# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.224147,0.224905,0.224596,0.000223
12428.250000,1,0.226289,0.226823,0.226688,0.000161
12428.500000,1,0.233202,0.234072,0.233628,0.000300
12428.750000,1,0.244114,0.245237,0.244699,0.000351
12429.000000,1,0.259215,0.260632,0.259971,0.000454
12429.250000,1,0.278299,0.279797,0.279038,0.000534
12429.500000,1,0.301331,0.303743,0.302508,0.000737
12429.750000,1,0.328852,0.331315,0.330010,0.000799
12430.000000,1,0.360849,0.364152,0.362433,0.001004
12430.250000,1,0.397056,0.400150,0.398574,0.000962
12430.500000,1,0.436151,0.440047,0.437841,0.001161
12430.750000,1,0.476061,0.480672,0.478190,0.001366
12431.000000,1,0.516767,0.521382,0.519098,0.001304
12431.250000,1,0.557380,0.562045,0.559584,0.001424
12431.500000,1,0.598037,0.602997,0.600429,0.001488
12431.750000,1,0.638943,0.644038,0.641491,0.001613
12432.000000,1,0.679818,0.685344,0.682586,0.001753
12432.250000,1,0.718769,0.723989,0.721057,0.001778
12432.500000,1,0.754455,0.759120,0.756612,0.001543
12432.750000,1,0.786259,0.791461,0.788805,0.001642
12433.000000,1,0.816784,0.821007,0.818530,0.001429
12433.250000,1,0.846068,0.850384,0.848009,0.001370
12433.500000,1,0.873415,0.878027,0.875504,0.001499
12433.750000,1,0.900792,0.905518,0.902896,0.001522
12434.000000,1,0.926918,0.931005,0.928567,0.001383
12434.250000,1,0.950378,0.954757,0.952395,0.001351
12434.500000,1,0.972420,0.975315,0.973668,0.000953
12434.750000,1,0.992414,0.996450,0.993844,0.001435
12435.000000,1,1.012439,1.016172,1.013673,0.001325
12435.250000,1,1.032096,1.036937,1.033829,0.001522
12435.500000,1,1.052064,1.056552,1.053098,0.001526
12435.750000,1,1.069608,1.074235,1.071288,0.001391
12436.000000,1,1.087029,1.090917,1.088450,0.001192
12436.250000,1,1.102755,1.106389,1.103907,0.001118
12436.500000,1,1.117367,1.120509,1.118835,0.001025
12436.750000,1,1.133233,1.135180,1.133974,0.000612
12437.000000,1,1.147988,1.149921,1.148851,0.000712
12437.250000,1,1.161400,1.163091,1.162246,0.000576
12437.500000,1,1.173603,1.176137,1.174695,0.000820
12437.750000,1,1.184686,1.186847,1.185883,0.000752
12438.000000,1,1.196533,1.198183,1.197490,0.000510
12438.250000,1,1.209705,1.211908,1.210838,0.000670
12438.500000,1,1.225667,1.227546,1.226593,0.000773
12438.750000,1,1.241331,1.243155,1.242117,0.000677
12439.000000,1,1.256012,1.257555,1.256881,0.000579
12439.250000,1,1.268849,1.270356,1.269688,0.000411
12439.500000,1,1.279208,1.281443,1.280351,0.000678
12439.750000,1,1.289354,1.290930,1.289941,0.000485
12440.000000,1,1.298196,1.299859,1.298798,0.000645
12440.250000,1,1.304402,1.306188,1.305305,0.000636
12440.500000,1,1.307167,1.310430,1.309292,0.001010
12440.750000,1,1.308588,1.311465,1.310366,0.000871
12441.000000,1,1.307087,1.310804,1.309400,0.001155
12441.250000,1,1.306927,1.309933,1.308790,0.000812
12441.500000,1,1.309669,1.312588,1.311237,0.000794
12441.750000,1,1.316000,1.317231,1.316579,0.000422
12442.000000,1,1.323231,1.325411,1.324354,0.000721
12442.250000,1,1.330226,1.332157,1.331113,0.000655
12442.500000,1,1.335318,1.336359,1.335988,0.000317
12442.750000,1,1.336781,1.338891,1.337881,0.000658
12443.000000,1,1.337932,1.339651,1.338745,0.000514
12443.250000,1,1.339750,1.341147,1.340426,0.000507
12443.500000,1,1.342404,1.343875,1.343273,0.000428
12443.750000,1,1.346389,1.348177,1.347208,0.000497
12444.000000,1,1.349469,1.351050,1.350341,0.000486
12444.250000,1,1.348508,1.351299,1.350220,0.000793
12444.500000,1,1.346987,1.350066,1.348814,0.000838
12444.750000,1,1.344425,1.347550,1.346319,0.001046
12445.000000,1,1.343484,1.347630,1.345779,0.001083
12445.250000,1,1.346246,1.349639,1.347709,0.001159
12445.500000,1,1.348368,1.351961,1.350216,0.001113
12445.750000,1,1.350149,1.353328,1.351782,0.001110
12446.000000,1,1.348948,1.352132,1.350271,0.001022
12446.250000,1,1.345512,1.348647,1.346916,0.000984
12446.500000,1,1.341280,1.345272,1.343520,0.001361
12446.750000,1,1.339832,1.344020,1.342281,0.001297
12447.000000,1,1.341743,1.345535,1.343801,0.001217
12447.250000,1,1.343294,1.347365,1.345624,0.001435
12447.500000,1,1.344115,1.348192,1.346402,0.001303
12447.750000,1,1.340962,1.344946,1.343411,0.001372
12448.000000,1,1.337127,1.340636,1.338762,0.001104
12448.250000,1,1.330334,1.334470,1.332802,0.001431
12448.500000,1,1.326011,1.329070,1.327748,0.000932
12448.750000,1,1.321068,1.324204,1.323044,0.000939
12449.000000,1,1.316921,1.320499,1.318499,0.001113
12449.250000,1,1.309329,1.312436,1.311227,0.000914
12449.500000,1,1.301771,1.302423,1.302099,0.000250
12449.750000,1,1.290189,1.293377,1.291154,0.000929
12450.000000,1,1.278475,1.282129,1.279456,0.001107
12450.250000,1,1.267711,1.271811,1.268973,0.001227
12450.500000,1,1.257588,1.260913,1.258971,0.000933
12450.750000,1,1.247883,1.250946,1.249351,0.000823
12451.000000,1,1.237243,1.241399,1.238523,0.001183
12451.250000,1,1.224743,1.229700,1.226428,0.001421
12451.500000,1,1.212005,1.216590,1.213870,0.001372
12451.750000,1,1.200992,1.205662,1.202719,0.001343
12452.000000,1,1.191555,1.196846,1.193717,0.001475
12452.250000,1,1.183605,1.187829,1.185609,0.001281
12452.500000,1,1.174998,1.178192,1.176661,0.000954
12452.750000,1,1.164153,1.166450,1.165408,0.000796
12453.000000,1,1.150231,1.152966,1.151613,0.001013
12453.250000,1,1.134233,1.137233,1.136252,0.000905
12453.500000,1,1.118725,1.121058,1.120232,0.000712
12453.750000,1,1.102806,1.105894,1.104344,0.000911
12454.000000,1,1.086688,1.089405,1.088126,0.000732
12454.250000,1,1.068932,1.071446,1.070181,0.000737
12454.500000,1,1.047961,1.050498,1.049244,0.000855
12454.750000,1,1.024100,1.025940,1.025019,0.000637
12455.000000,1,0.994968,0.998310,0.997316,0.000971
12455.250000,1,0.964492,0.968031,0.966965,0.001159
12455.500000,1,0.931002,0.934230,0.933053,0.001177
12455.750000,1,0.892493,0.896047,0.894794,0.001220
12456.000000,1,0.849201,0.854200,0.852269,0.001576
12456.250000,1,0.801950,0.806652,0.804613,0.001496
12456.500000,1,0.751230,0.756049,0.754300,0.001537
12456.750000,1,0.698746,0.704040,0.702130,0.001710
12457.000000,1,0.646532,0.651333,0.649667,0.001619
12457.250000,1,0.594629,0.599482,0.597288,0.001529
12457.500000,1,0.542423,0.546964,0.545135,0.001552
12457.750000,1,0.491087,0.495373,0.493478,0.001479
12458.000000,1,0.441626,0.444982,0.443559,0.001197
12458.250000,1,0.394833,0.398265,0.396677,0.001094
12458.500000,1,0.352627,0.355643,0.354523,0.001081
12458.750000,1,0.315739,0.318599,0.317355,0.000913
12459.000000,1,0.285241,0.286979,0.286267,0.000634
12459.250000,1,0.260125,0.261751,0.261063,0.000591
12459.500000,1,0.241817,0.243057,0.242602,0.000472
12459.750000,1,0.230284,0.231349,0.230871,0.000365
12460.000000,2,0.247402,0.248119,0.247660,0.000254
12460.250000,2,0.249927,0.250671,0.250284,0.000226
12460.500000,2,0.257367,0.258542,0.257940,0.000347
12460.750000,2,0.270888,0.272098,0.271517,0.000418
12461.000000,2,0.289667,0.291508,0.290491,0.000649
12461.250000,2,0.314021,0.316199,0.315140,0.000716
12461.500000,2,0.343236,0.345844,0.344764,0.000881
12461.750000,2,0.377956,0.380785,0.379432,0.000959
12462.000000,2,0.417178,0.420563,0.419012,0.001224
12462.250000,2,0.461854,0.465298,0.463555,0.001193
12462.500000,2,0.509701,0.513521,0.511741,0.001278
12462.750000,2,0.560230,0.564363,0.562033,0.001489
12463.000000,2,0.610407,0.614560,0.612363,0.001447
12463.250000,2,0.660686,0.664469,0.662149,0.001404
12463.500000,2,0.708765,0.712969,0.710644,0.001378
12463.750000,2,0.756799,0.760329,0.758548,0.001278
12464.000000,2,0.804089,0.807848,0.805853,0.001335
12464.250000,2,0.848901,0.853772,0.850877,0.001544
12464.500000,2,0.890571,0.894788,0.892191,0.001231
12464.750000,2,0.927466,0.931303,0.929080,0.001171
12465.000000,2,0.960342,0.963908,0.961441,0.001079
12465.250000,2,0.989239,0.992064,0.990328,0.000939
12465.500000,2,1.016948,1.018462,1.017798,0.000506
12465.750000,2,1.042814,1.044394,1.043704,0.000655
12466.000000,2,1.066992,1.069262,1.067720,0.000720
12466.250000,2,1.087591,1.089421,1.088561,0.000571
12466.500000,2,1.105281,1.106758,1.105887,0.000430
12466.750000,2,1.121015,1.121599,1.121237,0.000211
12467.000000,2,1.135561,1.137038,1.136399,0.000499
12467.250000,2,1.152244,1.154049,1.152950,0.000519
12467.500000,2,1.170858,1.172666,1.171375,0.000619
12467.750000,2,1.190075,1.191244,1.190609,0.000445
12468.000000,2,1.207753,1.209310,1.208818,0.000436
12468.250000,2,1.224268,1.226020,1.225129,0.000497
12468.500000,2,1.238364,1.240009,1.239469,0.000470
12468.750000,2,1.251107,1.254148,1.252713,0.000897
12469.000000,2,1.264290,1.266492,1.265958,0.000669
12469.250000,2,1.278005,1.279906,1.279117,0.000554
12469.500000,2,1.289361,1.291679,1.290469,0.000733
12469.750000,2,1.299879,1.302247,1.300606,0.000687
12470.000000,2,1.307404,1.310889,1.308503,0.001062
12470.250000,2,1.314899,1.318078,1.316230,0.000956
12470.500000,2,1.323422,1.325477,1.324098,0.000741
12470.750000,2,1.332562,1.334491,1.333554,0.000577
12471.000000,2,1.341870,1.343411,1.342769,0.000527
12471.250000,2,1.351107,1.352370,1.351898,0.000460
12471.500000,2,1.357599,1.359614,1.358782,0.000599
12471.750000,2,1.362850,1.367123,1.363706,0.001328
12472.000000,2,1.366990,1.371514,1.368171,0.001398
12472.250000,2,1.370337,1.376176,1.371772,0.001756
12472.500000,2,1.373338,1.377730,1.374461,0.001317
12472.750000,2,1.376301,1.379304,1.377365,0.000933
12473.000000,2,1.376018,1.379354,1.377500,0.001051
12473.250000,2,1.374922,1.377921,1.376032,0.000930
12473.500000,2,1.372068,1.374763,1.373049,0.000880
12473.750000,2,1.368762,1.370722,1.369435,0.000615
12474.000000,2,1.365138,1.367113,1.365941,0.000630
12474.250000,2,1.361837,1.364055,1.362827,0.000723
12474.500000,2,1.357424,1.359895,1.358647,0.000949
12474.750000,2,1.351441,1.354711,1.352660,0.000947
12475.000000,2,1.343412,1.344830,1.344321,0.000446
12475.250000,2,1.335448,1.336981,1.336247,0.000608
12475.500000,2,1.327763,1.328935,1.328408,0.000356
12475.750000,2,1.319922,1.322686,1.321781,0.000866
12476.000000,2,1.323375,1.326661,1.325292,0.000984
12476.250000,2,1.305492,1.308002,1.307025,0.000784
12476.500000,2,1.295443,1.298513,1.297057,0.000970
12476.750000,2,1.283802,1.287590,1.286174,0.001279
12477.000000,2,1.273453,1.276539,1.275111,0.001106
12477.250000,2,1.263464,1.268581,1.265740,0.001541
12477.500000,2,1.255750,1.259538,1.257253,0.001187
12477.750000,2,1.246823,1.250645,1.248613,0.001241
12478.000000,2,1.236301,1.241402,1.238378,0.001514
12478.250000,2,1.225511,1.231015,1.227582,0.001645
12478.500000,2,1.213695,1.218283,1.215713,0.001366
12478.750000,2,1.203472,1.207756,1.205293,0.001476
12479.000000,2,1.193946,1.199916,1.195839,0.001761
12479.250000,2,1.185216,1.190361,1.186735,0.001484
12479.500000,2,1.175869,1.179975,1.177168,0.001232
12479.750000,2,1.164810,1.167132,1.165778,0.000738
12480.000000,2,1.153490,1.154430,1.153941,0.000338
12480.250000,2,1.141925,1.143311,1.142607,0.000436
12480.500000,2,1.131145,1.133717,1.132387,0.000739
12480.750000,2,1.123829,1.126328,1.125424,0.000790
12481.000000,2,1.117955,1.120503,1.118921,0.000733
12481.250000,2,1.110988,1.113906,1.111890,0.000944
12481.500000,2,1.101784,1.104108,1.103122,0.000811
12481.750000,2,1.093609,1.095232,1.094346,0.000513
12482.000000,2,1.085735,1.088269,1.086764,0.000919
12482.250000,2,1.082456,1.084332,1.083386,0.000604
12482.500000,2,1.081363,1.085033,1.083118,0.001149
12482.750000,2,1.082285,1.086988,1.085135,0.001292
12483.000000,2,1.083198,1.088279,1.086689,0.001434
12483.250000,2,1.082436,1.087397,1.085744,0.001515
12483.500000,2,1.079037,1.084352,1.082731,0.001559
12483.750000,2,1.075317,1.081747,1.079229,0.001881
12484.000000,2,1.070826,1.077830,1.075620,0.002095
12484.250000,2,1.067929,1.074704,1.072515,0.002029
12484.500000,2,1.064400,1.070797,1.068610,0.001884
12484.750000,2,1.057723,1.064244,1.061930,0.002030
12485.000000,2,1.047156,1.053545,1.051509,0.001964
12485.250000,2,1.036188,1.042156,1.040212,0.001843
12485.500000,2,1.024518,1.031375,1.029560,0.002068
12485.750000,2,1.016487,1.022938,1.021397,0.001973
12486.000000,2,1.010783,1.016274,1.014714,0.001731
12486.250000,2,1.002682,1.009653,1.007933,0.002126
12486.500000,2,0.993462,0.999434,0.997928,0.001856
12486.750000,2,0.978429,0.984279,0.982530,0.001771
12487.000000,2,0.958412,0.963490,0.962105,0.001540
12487.250000,2,0.934959,0.940120,0.938476,0.001551
12487.500000,2,0.909128,0.913854,0.912460,0.001416
12487.750000,2,0.880014,0.885708,0.884028,0.001751
12488.000000,2,0.848827,0.852825,0.851704,0.001283
12488.250000,2,0.810986,0.814844,0.813267,0.001281
12488.500000,2,0.766729,0.770436,0.768883,0.001323
12488.750000,2,0.718181,0.722952,0.720630,0.001480
12489.000000,2,0.667805,0.672443,0.670136,0.001459
12489.250000,2,0.617515,0.621305,0.619538,0.001210
12489.500000,2,0.566969,0.571274,0.569181,0.001368
12489.750000,2,0.517557,0.520600,0.519163,0.001110
12490.000000,2,0.467469,0.471004,0.469192,0.001041
12490.250000,2,0.419587,0.422932,0.421397,0.001124
12490.500000,2,0.375764,0.378494,0.377263,0.000819
12490.750000,2,0.337833,0.340336,0.339077,0.000819
12491.000000,2,0.306209,0.308028,0.307112,0.000547
12491.250000,2,0.281278,0.282804,0.282116,0.000452
12491.500000,2,0.262864,0.264139,0.263654,0.000383
12491.750000,2,0.252014,0.252378,0.252259,0.000105
12492.000000,3,0.330569,0.332365,0.331336,0.000555
12492.250000,3,0.333112,0.334891,0.333795,0.000524
12492.500000,3,0.341889,0.343743,0.342574,0.000546
12492.750000,3,0.357214,0.359038,0.357990,0.000584
12493.000000,3,0.379836,0.382245,0.380855,0.000797
12493.250000,3,0.409275,0.411644,0.410632,0.000816
12493.500000,3,0.445204,0.448263,0.446842,0.001011
12493.750000,3,0.486383,0.489128,0.488004,0.000933
12494.000000,3,0.531944,0.535394,0.533761,0.001167
12494.250000,3,0.581925,0.585531,0.583855,0.001220
12494.500000,3,0.635318,0.639415,0.637604,0.001337
12494.750000,3,0.691757,0.695199,0.693695,0.001222
12495.000000,3,0.748286,0.751532,0.750000,0.001142
12495.250000,3,0.802116,0.805331,0.804106,0.001043
12495.500000,3,0.853246,0.856995,0.855019,0.001174
12495.750000,3,0.900956,0.904438,0.902367,0.001162
12496.000000,3,0.945764,0.949310,0.947592,0.001159
12496.250000,3,0.988515,0.992495,0.990001,0.001217
12496.500000,3,1.027413,1.031939,1.029368,0.001300
12496.750000,3,1.061234,1.065861,1.063039,0.001293
12497.000000,3,1.088360,1.092418,1.089655,0.001162
12497.250000,3,1.108132,1.111080,1.109160,0.000854
12497.500000,3,1.122948,1.126330,1.124067,0.001103
12497.750000,3,1.133324,1.137527,1.134901,0.001279
12498.000000,3,1.141695,1.144915,1.143358,0.001120
12498.250000,3,1.147026,1.150550,1.149061,0.001321
12498.500000,3,1.149199,1.153800,1.151262,0.001444
12498.750000,3,1.146655,1.151513,1.148757,0.001508
12499.000000,3,1.141447,1.145262,1.143446,0.001271
12499.250000,3,1.134776,1.139353,1.137228,0.001322
12499.500000,3,1.129298,1.133062,1.131260,0.001154
12499.750000,3,1.124360,1.128657,1.126396,0.001208
12500.000000,3,1.118381,1.122186,1.120342,0.001118
12500.250000,3,1.110338,1.114120,1.112170,0.001008
12500.500000,3,1.100012,1.103485,1.101943,0.001104
12500.750000,3,1.089699,1.093522,1.091381,0.001223
12501.000000,3,1.081083,1.084883,1.083507,0.001207
12501.250000,3,1.077958,1.080649,1.079172,0.000822
12501.500000,3,1.076506,1.079345,1.077975,0.000922
12501.750000,3,1.077383,1.079967,1.078469,0.000756
12502.000000,3,1.077037,1.078958,1.078131,0.000687
12502.250000,3,1.075214,1.076955,1.076290,0.000505
12502.500000,3,1.072633,1.073826,1.073237,0.000441
12502.750000,3,1.070219,1.071545,1.070798,0.000477
12503.000000,3,1.069138,1.070883,1.069884,0.000546
12503.250000,3,1.069740,1.071236,1.070209,0.000549
12503.500000,3,1.069212,1.070190,1.069708,0.000363
12503.750000,3,1.066672,1.067947,1.067283,0.000461
12504.000000,3,1.062981,1.064486,1.063814,0.000500
12504.250000,3,1.058717,1.059633,1.059324,0.000262
12504.500000,3,1.055246,1.057361,1.056490,0.000599
12504.750000,3,1.054923,1.056587,1.055649,0.000562
12505.000000,3,1.056137,1.057418,1.056707,0.000408
12505.250000,3,1.056722,1.057995,1.057128,0.000355
12505.500000,3,1.055524,1.056941,1.056150,0.000464
12505.750000,3,1.052328,1.053919,1.053137,0.000537
12506.000000,3,1.049196,1.050781,1.049774,0.000519
12506.250000,3,1.046541,1.048162,1.047423,0.000663
12506.500000,3,1.046048,1.048072,1.047056,0.000615
12506.750000,3,1.047445,1.050028,1.048358,0.000815
12507.000000,3,1.048295,1.051182,1.049439,0.000881
12507.250000,3,1.047727,1.051714,1.049216,0.001233
12507.500000,3,1.046062,1.049246,1.047663,0.001148
12507.750000,3,1.045437,1.047891,1.046736,0.000847
12508.000000,3,1.045641,1.048967,1.046990,0.001062
12508.250000,3,1.048058,1.051612,1.049292,0.001135
12508.500000,3,1.051646,1.054682,1.052941,0.000987
12508.750000,3,1.054684,1.058372,1.056396,0.001223
12509.000000,3,1.057305,1.061305,1.059267,0.001319
12509.250000,3,1.059268,1.062985,1.061330,0.001147
12509.500000,3,1.061291,1.065272,1.063255,0.001298
12509.750000,3,1.064599,1.067867,1.066110,0.001140
12510.000000,3,1.068864,1.072798,1.070595,0.001358
12510.250000,3,1.072131,1.075820,1.074002,0.001232
12510.500000,3,1.075673,1.079250,1.077600,0.001262
12510.750000,3,1.077338,1.081736,1.079801,0.001409
12511.000000,3,1.079857,1.084718,1.082902,0.001571
12511.250000,3,1.083689,1.088775,1.086879,0.001595
12511.500000,3,1.089880,1.095095,1.093349,0.001594
12511.750000,3,1.098016,1.102749,1.101366,0.001375
12512.000000,3,1.106274,1.112251,1.110237,0.001713
12512.250000,3,1.115624,1.120214,1.118913,0.001337
12512.500000,3,1.124112,1.128374,1.126895,0.001254
12512.750000,3,1.130213,1.135749,1.134257,0.001675
12513.000000,3,1.138550,1.142898,1.141695,0.001350
12513.250000,3,1.145794,1.150278,1.149363,0.001371
12513.500000,3,1.153569,1.157849,1.156891,0.001286
12513.750000,3,1.160843,1.165804,1.164441,0.001458
12514.000000,3,1.167836,1.172491,1.171184,0.001350
12514.250000,3,1.174107,1.178644,1.177217,0.001405
12514.500000,3,1.182224,1.185691,1.184451,0.001001
12514.750000,3,1.190742,1.194201,1.192741,0.001020
12515.000000,3,1.200384,1.203981,1.202109,0.001138
12515.250000,3,1.209363,1.213157,1.211851,0.001109
12515.500000,3,1.220450,1.223279,1.221785,0.000799
12515.750000,3,1.229820,1.232366,1.230945,0.000696
12516.000000,3,1.239452,1.242122,1.240898,0.000911
12516.250000,3,1.249425,1.253412,1.250993,0.001247
12516.500000,3,1.261445,1.263955,1.262852,0.000748
12516.750000,3,1.274919,1.277228,1.275676,0.000746
12517.000000,3,1.286091,1.288239,1.286727,0.000659
12517.250000,3,1.293972,1.297736,1.295386,0.000990
12517.500000,3,1.300764,1.302465,1.301662,0.000640
12517.750000,3,1.304557,1.306295,1.305363,0.000587
12518.000000,3,1.306543,1.308398,1.307643,0.000566
12518.250000,3,1.304577,1.306843,1.305834,0.000660
12518.500000,3,1.298978,1.301299,1.300163,0.000627
12518.750000,3,1.287430,1.289212,1.288256,0.000590
12519.000000,3,1.268738,1.270350,1.269311,0.000494
12519.250000,3,1.244394,1.245986,1.245074,0.000587
12519.500000,3,1.214739,1.217598,1.215957,0.000777
12519.750000,3,1.181586,1.184148,1.182959,0.000703
12520.000000,3,1.144219,1.146285,1.144943,0.000615
12520.250000,3,1.096477,1.101128,1.098869,0.001260
12520.500000,3,1.043075,1.047375,1.045288,0.001252
12520.750000,3,0.980865,0.985564,0.983557,0.001340
12521.000000,3,0.914695,0.919426,0.917113,0.001526
12521.250000,3,0.844735,0.850558,0.848092,0.001711
12521.500000,3,0.776324,0.781144,0.778823,0.001450
12521.750000,3,0.707213,0.712766,0.710104,0.001537
12522.000000,3,0.639855,0.643932,0.642397,0.001303
12522.250000,3,0.574348,0.578458,0.576645,0.001411
12522.500000,3,0.512912,0.517351,0.515520,0.001377
12522.750000,3,0.459280,0.462474,0.461178,0.001069
12523.000000,3,0.414331,0.416895,0.415771,0.000863
12523.250000,3,0.379042,0.381084,0.380233,0.000700
12523.500000,3,0.353891,0.355516,0.354855,0.000578
12523.750000,3,0.338818,0.339999,0.339257,0.000379
12524.000000,4,0.299065,0.299946,0.299506,0.000239
12524.250000,4,0.302957,0.304341,0.303446,0.000377
12524.500000,4,0.314556,0.316134,0.315270,0.000458
12524.750000,4,0.334376,0.336440,0.335223,0.000654
12525.000000,4,0.362119,0.365073,0.363536,0.000994
12525.250000,4,0.397497,0.401089,0.399420,0.001156
12525.500000,4,0.439636,0.443538,0.441723,0.001226
12525.750000,4,0.487258,0.491068,0.489050,0.001298
12526.000000,4,0.537958,0.542356,0.540075,0.001357
12526.250000,4,0.592289,0.596593,0.594453,0.001459
12526.500000,4,0.649458,0.654752,0.652030,0.001724
12526.750000,4,0.710292,0.715472,0.712964,0.001622
12527.000000,4,0.772517,0.777858,0.775498,0.001735
12527.250000,4,0.834692,0.838755,0.836744,0.001477
12527.500000,4,0.891317,0.895350,0.893444,0.001336
12527.750000,4,0.942451,0.945953,0.944020,0.001275
12528.000000,4,0.986744,0.990417,0.988714,0.001131
12528.250000,4,1.026777,1.030102,1.028291,0.001020
12528.500000,4,1.061850,1.065661,1.063339,0.001147
12528.750000,4,1.091208,1.094380,1.092482,0.001128
12529.000000,4,1.112462,1.115039,1.113839,0.000922
12529.250000,4,1.125575,1.129261,1.127165,0.001427
12529.500000,4,1.132510,1.135958,1.134095,0.001214
12529.750000,4,1.136435,1.141897,1.139247,0.001780
12530.000000,4,1.143812,1.148166,1.145563,0.001639
12530.250000,4,1.153322,1.156717,1.154682,0.001198
12530.500000,4,1.162893,1.167046,1.165049,0.001496
12530.750000,4,1.171770,1.175358,1.173097,0.001329
12531.000000,4,1.174637,1.178374,1.176448,0.001408
12531.250000,4,1.173400,1.177482,1.175412,0.001459
12531.500000,4,1.169697,1.173545,1.172133,0.001217
12531.750000,4,1.167976,1.171861,1.169895,0.001181
12532.000000,4,1.169083,1.172883,1.170549,0.001221
12532.250000,4,1.169760,1.173003,1.172187,0.001022
12532.500000,4,1.169469,1.174276,1.172476,0.001375
12532.750000,4,1.168426,1.171911,1.170458,0.001182
12533.000000,4,1.164984,1.167513,1.166336,0.000880
12533.250000,4,1.161112,1.162964,1.162094,0.000516
12533.500000,4,1.157821,1.159861,1.159249,0.000625
12533.750000,4,1.157338,1.159219,1.158411,0.000651
12534.000000,4,1.157257,1.159478,1.158497,0.000680
12534.250000,4,1.155899,1.157847,1.156858,0.000665
12534.500000,4,1.151075,1.154026,1.153043,0.000858
12534.750000,4,1.146439,1.148968,1.147988,0.000944
12535.000000,4,1.142837,1.144432,1.143624,0.000520
12535.250000,4,1.141534,1.143248,1.142115,0.000517
12535.500000,4,1.142067,1.143178,1.142685,0.000301
12535.750000,4,1.142687,1.144131,1.143353,0.000398
12536.000000,4,1.142463,1.144131,1.143191,0.000587
12536.250000,4,1.139897,1.141081,1.140515,0.000414
12536.500000,4,1.135818,1.137233,1.136724,0.000416
12536.750000,4,1.133758,1.135140,1.134383,0.000400
12537.000000,4,1.132943,1.135210,1.134260,0.000761
12537.250000,4,1.135008,1.136966,1.135949,0.000531
12537.500000,4,1.136998,1.137769,1.137417,0.000293
12537.750000,4,1.136153,1.137523,1.137047,0.000397
12538.000000,4,1.133949,1.135160,1.134486,0.000415
12538.250000,4,1.130547,1.132280,1.131301,0.000454
12538.500000,4,1.127156,1.129102,1.128382,0.000578
12538.750000,4,1.125778,1.127855,1.126779,0.000672
12539.000000,4,1.124473,1.126246,1.125321,0.000582
12539.250000,4,1.122436,1.123688,1.123176,0.000378
12539.500000,4,1.117479,1.118916,1.118122,0.000477
12539.750000,4,1.111056,1.112404,1.111763,0.000443
12540.000000,4,1.112122,1.113601,1.112700,0.000470
12540.250000,4,1.105429,1.107249,1.106318,0.000552
12540.500000,4,1.108140,1.110208,1.109327,0.000750
12540.750000,4,1.114943,1.117152,1.116352,0.000701
12541.000000,4,1.122999,1.125405,1.124125,0.000767
12541.250000,4,1.128760,1.132097,1.130853,0.001004
12541.500000,4,1.133368,1.136066,1.134699,0.000876
12541.750000,4,1.137206,1.139518,1.138297,0.000828
12542.000000,4,1.141283,1.144355,1.142434,0.001009
12542.250000,4,1.146774,1.150494,1.148591,0.001253
12542.500000,4,1.153346,1.156573,1.155025,0.001184
12542.750000,4,1.158937,1.161816,1.160787,0.000875
12543.000000,4,1.161532,1.164736,1.163227,0.001059
12543.250000,4,1.161562,1.164584,1.163176,0.001195
12543.500000,4,1.160749,1.163648,1.162042,0.001056
12543.750000,4,1.160016,1.162803,1.161175,0.000987
12544.000000,4,1.160650,1.163266,1.162005,0.000834
12544.250000,4,1.161835,1.164238,1.163280,0.000896
12544.500000,4,1.161946,1.164091,1.163009,0.000866
12544.750000,4,1.160432,1.163135,1.161769,0.001036
12545.000000,4,1.158862,1.160995,1.159932,0.000749
12545.250000,4,1.158356,1.161558,1.159748,0.001100
12545.500000,4,1.161475,1.164343,1.162574,0.001019
12545.750000,4,1.167573,1.170824,1.168808,0.000885
12546.000000,4,1.175989,1.178272,1.177237,0.000843
12546.250000,4,1.184292,1.186916,1.185528,0.000762
12546.500000,4,1.191750,1.193034,1.192334,0.000465
12546.750000,4,1.196241,1.198661,1.197036,0.000696
12547.000000,4,1.199794,1.201765,1.200675,0.000654
12547.250000,4,1.203189,1.204917,1.203950,0.000576
12547.500000,4,1.205044,1.206666,1.205737,0.000498
12547.750000,4,1.204591,1.206783,1.205897,0.000730
12548.000000,4,1.202624,1.205197,1.204128,0.000796
12548.250000,4,1.199132,1.201365,1.200028,0.000671
12548.500000,4,1.194566,1.196920,1.195891,0.000650
12548.750000,4,1.189950,1.192683,1.191247,0.000836
12549.000000,4,1.186097,1.188250,1.187600,0.000720
12549.250000,4,1.182572,1.184259,1.183310,0.000545
12549.500000,4,1.175510,1.177213,1.176449,0.000625
12549.750000,4,1.166231,1.167960,1.167347,0.000612
12550.000000,4,1.153677,1.156464,1.154931,0.000736
12550.250000,4,1.139580,1.141041,1.140464,0.000459
12550.500000,4,1.123730,1.125042,1.124259,0.000427
12550.750000,4,1.105856,1.107123,1.106156,0.000385
12551.000000,4,1.083444,1.085106,1.084145,0.000502
12551.250000,4,1.056061,1.057912,1.057035,0.000545
12551.500000,4,1.023506,1.025168,1.024390,0.000622
12551.750000,4,0.985031,0.987179,0.985895,0.000718
12552.000000,4,0.941752,0.944380,0.943234,0.000896
12552.250000,4,0.895470,0.899449,0.897357,0.001263
12552.500000,4,0.846817,0.849831,0.848227,0.001051
