# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.226638,0.296927,0.241019,0.027955
13428.250000,1,0.229430,0.299468,0.244067,0.027704
13428.500000,1,0.238521,0.307429,0.252854,0.027290
13428.750000,1,0.252937,0.320163,0.267359,0.026410
13429.000000,1,0.273734,0.338649,0.287813,0.025430
13429.250000,1,0.300547,0.363273,0.314193,0.024554
13429.500000,1,0.332444,0.391771,0.345843,0.022992
13429.750000,1,0.369988,0.425673,0.382569,0.021576
13430.000000,1,0.411585,0.464119,0.423580,0.020303
13430.250000,1,0.456355,0.503997,0.467371,0.018355
13430.500000,1,0.504003,0.546763,0.514106,0.016381
13430.750000,1,0.554295,0.592338,0.563128,0.014652
13431.000000,1,0.605393,0.639335,0.613783,0.012865
13431.250000,1,0.657854,0.687388,0.665120,0.011215
13431.500000,1,0.709356,0.735804,0.716121,0.009971
13431.750000,1,0.759698,0.780187,0.765383,0.007592
13432.000000,1,0.808183,0.825649,0.813412,0.006351
13432.250000,1,0.856220,0.867945,0.860118,0.004370
13432.500000,1,0.902838,0.909637,0.905358,0.002730
13432.750000,1,0.947281,0.951524,0.948933,0.001596
13433.000000,1,0.987543,0.992335,0.989175,0.001665
13433.250000,1,1.022394,1.029690,1.025509,0.002377
13433.500000,1,1.054729,1.064129,1.060290,0.003120
13433.750000,1,1.084366,1.097656,1.092553,0.004397
13434.000000,1,1.115126,1.131354,1.125925,0.005608
13434.250000,1,1.147432,1.165502,1.159485,0.006251
13434.500000,1,1.177525,1.198428,1.191884,0.007351
13434.750000,1,1.205999,1.229371,1.222291,0.008329
13435.000000,1,1.230539,1.257199,1.249457,0.009627
13435.250000,1,1.252363,1.281310,1.273445,0.010677
13435.500000,1,1.273091,1.303338,1.295081,0.011111
13435.750000,1,1.292021,1.324003,1.315667,0.011906
13436.000000,1,1.310132,1.343276,1.334382,0.012255
13436.250000,1,1.326525,1.360365,1.351649,0.012682
13436.500000,1,1.338498,1.374459,1.365455,0.013548
13436.750000,1,1.349556,1.387091,1.377721,0.014137
13437.000000,1,1.359325,1.398260,1.388659,0.014718
13437.250000,1,1.369143,1.409148,1.399840,0.015384
13437.500000,1,1.381202,1.420388,1.411132,0.015004
13437.750000,1,1.392011,1.432659,1.422849,0.015459
13438.000000,1,1.402907,1.443527,1.433707,0.015440
13438.250000,1,1.409709,1.452943,1.442730,0.016543
13438.500000,1,1.418406,1.462369,1.452827,0.017232
13438.750000,1,1.427456,1.471024,1.461313,0.016960
13439.000000,1,1.435492,1.481232,1.471115,0.017829
13439.250000,1,1.448001,1.494054,1.483221,0.017652
13439.500000,1,1.459522,1.504902,1.494897,0.017702
13439.750000,1,1.467233,1.514579,1.504603,0.018688
13440.000000,1,1.474829,1.523855,1.513157,0.019179
13440.250000,1,1.481880,1.528883,1.518640,0.018389
13440.500000,1,1.484369,1.531728,1.521891,0.018766
13440.750000,1,1.485141,1.533169,1.523279,0.019070
13441.000000,1,1.484045,1.532786,1.522310,0.019140
13441.250000,1,1.480470,1.528382,1.518060,0.018806
13441.500000,1,1.474763,1.521180,1.511087,0.018171
13441.750000,1,1.465689,1.511589,1.501524,0.017928
13442.000000,1,1.455096,1.500299,1.490654,0.017788
13442.250000,1,1.445587,1.487898,1.479024,0.016724
13442.500000,1,1.435346,1.476398,1.467552,0.016109
13442.750000,1,1.422918,1.465298,1.455526,0.016329
13443.000000,1,1.412529,1.453188,1.444092,0.015805
13443.250000,1,1.402031,1.440548,1.432053,0.015029
13443.500000,1,1.389597,1.426918,1.418560,0.014504
13443.750000,1,1.376860,1.413681,1.405961,0.014558
13444.000000,1,1.366310,1.402547,1.394483,0.014098
13444.250000,1,1.356408,1.391344,1.384054,0.013830
13444.500000,1,1.345582,1.380257,1.372563,0.013533
13444.750000,1,1.337719,1.370015,1.362364,0.012371
13445.000000,1,1.326052,1.358382,1.350511,0.012271
13445.250000,1,1.313287,1.344842,1.337506,0.012172
13445.500000,1,1.301389,1.330932,1.324039,0.011386
13445.750000,1,1.287776,1.316792,1.309636,0.010989
13446.000000,1,1.272416,1.300256,1.294029,0.010836
13446.250000,1,1.258404,1.283396,1.277458,0.009560
13446.500000,1,1.242385,1.266026,1.260175,0.008979
13446.750000,1,1.225332,1.247693,1.242772,0.008756
13447.000000,1,1.210650,1.229805,1.225207,0.007329
13447.250000,1,1.193699,1.212015,1.207613,0.007030
13447.500000,1,1.178527,1.193695,1.189950,0.005777
13447.750000,1,1.160060,1.175608,1.171068,0.005694
13448.000000,1,1.142783,1.155188,1.151768,0.004618
13448.250000,1,1.122183,1.135277,1.131729,0.004903
13448.500000,1,1.105206,1.115054,1.112573,0.003809
13448.750000,1,1.088355,1.096903,1.094532,0.003266
13449.000000,1,1.071168,1.079433,1.077136,0.003127
13449.250000,1,1.057893,1.062752,1.060924,0.001775
13449.500000,1,1.040618,1.045458,1.043826,0.001740
13449.750000,1,1.026397,1.028453,1.027617,0.000833
13450.000000,1,1.009676,1.011876,1.010907,0.000773
13450.250000,1,0.992601,0.996444,0.995015,0.001437
13450.500000,1,0.977450,0.982329,0.979835,0.001579
13450.750000,1,0.963407,0.968098,0.965698,0.001501
13451.000000,1,0.950608,0.954801,0.952543,0.001400
13451.250000,1,0.936685,0.944600,0.940193,0.002564
13451.500000,1,0.925122,0.932787,0.928186,0.002552
13451.750000,1,0.914277,0.923603,0.917351,0.003263
13452.000000,1,0.904009,0.913183,0.906713,0.003310
13452.250000,1,0.892313,0.903045,0.895831,0.003716
13452.500000,1,0.880753,0.892230,0.884576,0.003966
13452.750000,1,0.868947,0.880574,0.872629,0.004095
13453.000000,1,0.857974,0.872051,0.861847,0.005163
13453.250000,1,0.846358,0.861514,0.850331,0.005649
13453.500000,1,0.835702,0.851260,0.840407,0.005532
13453.750000,1,0.826455,0.843341,0.831152,0.006179
13454.000000,1,0.816422,0.833841,0.821594,0.006230
13454.250000,1,0.804811,0.823167,0.809925,0.006697
13454.500000,1,0.791688,0.810867,0.796638,0.007180
13454.750000,1,0.774242,0.795958,0.780037,0.008021
13455.000000,1,0.755184,0.779519,0.761726,0.008973
13455.250000,1,0.734144,0.759179,0.740909,0.009221
13455.500000,1,0.711181,0.738147,0.718111,0.010075
13455.750000,1,0.684548,0.715429,0.692295,0.011617
13456.000000,1,0.656278,0.689565,0.664454,0.012596
13456.250000,1,0.624480,0.660372,0.633134,0.013653
13456.500000,1,0.590561,0.629255,0.599630,0.014838
13456.750000,1,0.554159,0.597406,0.564436,0.016520
13457.000000,1,0.517309,0.563846,0.527936,0.017977
13457.250000,1,0.479475,0.529563,0.490748,0.019425
13457.500000,1,0.441932,0.495060,0.453733,0.020678
13457.750000,1,0.405039,0.461474,0.417328,0.022083
13458.000000,1,0.369734,0.429653,0.382679,0.023498
13458.250000,1,0.337529,0.400116,0.350732,0.024697
13458.500000,1,0.308777,0.373530,0.322118,0.025708
13458.750000,1,0.283280,0.350212,0.297160,0.026529
13459.000000,1,0.262316,0.330526,0.276335,0.027097
13459.250000,1,0.245748,0.314753,0.259793,0.027481
13459.500000,1,0.234298,0.304031,0.248330,0.027850
13459.750000,1,0.226917,0.297006,0.241106,0.027951
13460.000000,2,0.321747,0.382986,0.334279,0.024356
13460.250000,2,0.323446,0.385037,0.335936,0.024551
13460.500000,2,0.328170,0.388564,0.340313,0.024125
13460.750000,2,0.336217,0.396234,0.348564,0.023836
13461.000000,2,0.348211,0.406529,0.360473,0.023032
13461.250000,2,0.364767,0.420754,0.376580,0.022092
13461.500000,2,0.385295,0.439092,0.397126,0.021001
13461.750000,2,0.411217,0.462781,0.422501,0.020158
13462.000000,2,0.441166,0.490232,0.452205,0.019043
13462.250000,2,0.476175,0.521523,0.486547,0.017518
13462.500000,2,0.513871,0.555015,0.523446,0.015829
13462.750000,2,0.553418,0.590640,0.562366,0.014224
13463.000000,2,0.593944,0.628001,0.602314,0.012943
13463.250000,2,0.634422,0.664547,0.642447,0.011197
13463.500000,2,0.675490,0.702178,0.682609,0.009930
13463.750000,2,0.716309,0.737697,0.722037,0.007993
13464.000000,2,0.754589,0.774458,0.760321,0.007278
13464.250000,2,0.789972,0.806979,0.794825,0.006341
13464.500000,2,0.821337,0.834011,0.825305,0.004652
13464.750000,2,0.849664,0.859701,0.852913,0.003786
13465.000000,2,0.874935,0.884662,0.878278,0.003704
13465.250000,2,0.899193,0.907737,0.902274,0.003194
13465.500000,2,0.921228,0.926065,0.923539,0.002104
13465.750000,2,0.941758,0.946391,0.943971,0.001988
13466.000000,2,0.959370,0.963167,0.960979,0.001349
13466.250000,2,0.973903,0.977711,0.975004,0.001378
13466.500000,2,0.984966,0.989864,0.986828,0.001755
13466.750000,2,0.995241,0.999585,0.996970,0.001623
13467.000000,2,1.004154,1.009122,1.006296,0.001682
13467.250000,2,1.013982,1.018489,1.015401,0.001650
13467.500000,2,1.019696,1.026360,1.022567,0.002179
13467.750000,2,1.024020,1.030839,1.027773,0.002248
13468.000000,2,1.028854,1.035757,1.032444,0.002279
13468.250000,2,1.032042,1.038560,1.035543,0.002160
13468.500000,2,1.035089,1.041922,1.038293,0.002289
13468.750000,2,1.035694,1.043268,1.040133,0.002538
13469.000000,2,1.038009,1.045184,1.042352,0.002461
13469.250000,2,1.039705,1.046660,1.043661,0.002288
13469.500000,2,1.038705,1.046331,1.043421,0.002571
13469.750000,2,1.039946,1.046969,1.043975,0.002333
13470.000000,2,1.039866,1.046640,1.043745,0.002263
13470.250000,2,1.039834,1.046251,1.043651,0.002163
13470.500000,2,1.038911,1.046121,1.043123,0.002461
13470.750000,2,1.038393,1.044585,1.042216,0.002082
13471.000000,2,1.037046,1.043288,1.040622,0.002157
13471.250000,2,1.035333,1.042760,1.039552,0.002430
13471.500000,2,1.035980,1.041712,1.039604,0.001951
13471.750000,2,1.036876,1.043707,1.040972,0.002249
13472.000000,2,1.040888,1.046481,1.044311,0.001895
13472.250000,2,1.043361,1.050142,1.047747,0.002350
13472.500000,2,1.047982,1.054481,1.051797,0.002209
13472.750000,2,1.050102,1.056359,1.054608,0.002343
13473.000000,2,1.052850,1.058780,1.057128,0.002207
13473.250000,2,1.055625,1.061025,1.059393,0.001924
13473.500000,2,1.057148,1.063239,1.061509,0.002251
13473.750000,2,1.057563,1.065634,1.063215,0.002929
13474.000000,2,1.058280,1.065773,1.063529,0.002681
13474.250000,2,1.058396,1.065429,1.063593,0.002621
13474.500000,2,1.060161,1.065740,1.064085,0.002055
13474.750000,2,1.058292,1.065687,1.063794,0.002766
13475.000000,2,1.060252,1.066090,1.064553,0.002177
13475.250000,2,1.059932,1.067106,1.065560,0.002817
13475.500000,2,1.063082,1.069117,1.067438,0.002221
13475.750000,2,1.062525,1.071101,1.069257,0.003367
13476.000000,2,1.071085,1.079910,1.077789,0.003393
13476.250000,2,1.067741,1.076190,1.073993,0.003173
13476.500000,2,1.069881,1.078440,1.076529,0.003328
13476.750000,2,1.074806,1.082405,1.080619,0.002930
13477.000000,2,1.076152,1.086582,1.084172,0.004038
13477.250000,2,1.081717,1.090190,1.088110,0.003210
13477.500000,2,1.085249,1.093640,1.091481,0.003147
13477.750000,2,1.088009,1.097907,1.095343,0.003725
13478.000000,2,1.092025,1.101413,1.099039,0.003545
13478.250000,2,1.094935,1.105468,1.103054,0.004066
13478.500000,2,1.099244,1.110761,1.107516,0.004196
13478.750000,2,1.104834,1.115450,1.112731,0.003983
13479.000000,2,1.109204,1.121018,1.118014,0.004425
13479.250000,2,1.115458,1.127910,1.124610,0.004609
13479.500000,2,1.123577,1.136978,1.133001,0.004789
13479.750000,2,1.133457,1.146606,1.143242,0.004921
13480.000000,2,1.142229,1.158661,1.154532,0.006190
13480.250000,2,1.154541,1.171535,1.167015,0.006326
13480.500000,2,1.163483,1.183779,1.178804,0.007721
13480.750000,2,1.178374,1.196673,1.191883,0.006800
13481.000000,2,1.191293,1.210855,1.205285,0.007099
13481.250000,2,1.203103,1.225007,1.219988,0.008464
13481.500000,2,1.219290,1.242405,1.236350,0.008586
13481.750000,2,1.234253,1.258495,1.252616,0.009208
13482.000000,2,1.247456,1.274585,1.267982,0.010306
13482.250000,2,1.260347,1.288987,1.282070,0.010898
13482.500000,2,1.274162,1.302380,1.294949,0.010483
13482.750000,2,1.286709,1.314395,1.307897,0.010636
13483.000000,2,1.295962,1.329056,1.320789,0.012482
13483.250000,2,1.309765,1.342240,1.333883,0.012124
13483.500000,2,1.320971,1.353406,1.345494,0.012308
13483.750000,2,1.329777,1.362125,1.353894,0.012125
13484.000000,2,1.334290,1.368736,1.360294,0.013050
13484.250000,2,1.338662,1.373890,1.364992,0.013234
13484.500000,2,1.344017,1.379183,1.370555,0.013320
13484.750000,2,1.350351,1.386164,1.377122,0.013459
13485.000000,2,1.358132,1.392716,1.384363,0.013158
13485.250000,2,1.364156,1.400217,1.391771,0.013864
13485.500000,2,1.368337,1.406659,1.397152,0.014464
13485.750000,2,1.372823,1.409795,1.400402,0.013864
13486.000000,2,1.372578,1.409595,1.400682,0.014105
13486.250000,2,1.371070,1.407757,1.398934,0.013991
13486.500000,2,1.369060,1.405091,1.396108,0.013585
13486.750000,2,1.360991,1.396771,1.388181,0.013640
13487.000000,2,1.350605,1.383787,1.375938,0.012707
13487.250000,2,1.333142,1.364242,1.356560,0.011774
13487.500000,2,1.309730,1.337026,1.330223,0.010388
13487.750000,2,1.278157,1.302739,1.296078,0.009142
13488.000000,2,1.239889,1.261561,1.255322,0.007958
13488.250000,2,1.192930,1.210581,1.205262,0.006383
13488.500000,2,1.141605,1.153140,1.148150,0.004075
13488.750000,2,1.079470,1.086160,1.082913,0.002182
13489.000000,2,1.005900,1.015617,1.011189,0.003260
13489.250000,2,0.929695,0.945724,0.935308,0.005550
13489.500000,2,0.850171,0.875875,0.857886,0.009211
13489.750000,2,0.770183,0.802596,0.779880,0.011607
13490.000000,2,0.692986,0.729507,0.702450,0.013647
13490.250000,2,0.616689,0.659431,0.627348,0.016156
13490.500000,2,0.545752,0.594041,0.557106,0.018535
13490.750000,2,0.481178,0.535362,0.494005,0.020749
13491.000000,2,0.427502,0.484610,0.440337,0.022170
13491.250000,2,0.384263,0.445053,0.397861,0.023623
13491.500000,2,0.353879,0.415126,0.366983,0.024084
13491.750000,2,0.335151,0.397740,0.348165,0.024791
13492.000000,3,0.301326,0.368986,0.315124,0.026932
13492.250000,3,0.306067,0.372567,0.319433,0.026568
13492.500000,3,0.319038,0.384479,0.332582,0.025951
13492.750000,3,0.340958,0.403781,0.354208,0.024792
13493.000000,3,0.370984,0.430919,0.384168,0.023393
13493.250000,3,0.409548,0.465136,0.421662,0.021751
13493.500000,3,0.454224,0.505417,0.465820,0.019829
13493.750000,3,0.504554,0.551661,0.515191,0.018266
13494.000000,3,0.558027,0.601209,0.568384,0.016459
13494.250000,3,0.614788,0.651597,0.624072,0.013832
13494.500000,3,0.674150,0.706689,0.682671,0.012099
13494.750000,3,0.736070,0.762922,0.743376,0.009880
13495.000000,3,0.798858,0.818666,0.804793,0.007111
13495.250000,3,0.861192,0.876077,0.865576,0.005393
13495.500000,3,0.917763,0.927847,0.921215,0.003521
13495.750000,3,0.968708,0.974036,0.971027,0.001878
13496.000000,3,1.014308,1.017408,1.015543,0.001023
13496.250000,3,1.051890,1.056748,1.054582,0.001600
13496.500000,3,1.083497,1.091194,1.088225,0.002539
13496.750000,3,1.109799,1.120379,1.116832,0.003646
13497.000000,3,1.131035,1.142963,1.139033,0.004162
13497.250000,3,1.146257,1.158548,1.155051,0.004470
13497.500000,3,1.152765,1.167522,1.163538,0.005459
13497.750000,3,1.158496,1.172228,1.168297,0.004996
13498.000000,3,1.160685,1.174263,1.170056,0.004824
13498.250000,3,1.161576,1.172764,1.169379,0.004106
13498.500000,3,1.157660,1.169268,1.166108,0.004347
13498.750000,3,1.152023,1.162638,1.159655,0.003973
13499.000000,3,1.142794,1.153565,1.149981,0.003834
13499.250000,3,1.131558,1.141948,1.139112,0.003935
13499.500000,3,1.124623,1.131587,1.129316,0.002643
13499.750000,3,1.113322,1.122941,1.119587,0.003480
13500.000000,3,1.107268,1.113998,1.111310,0.002444
13500.250000,3,1.099756,1.104516,1.102717,0.001704
13500.500000,3,1.090341,1.094858,1.093089,0.001832
13500.750000,3,1.079540,1.084808,1.082937,0.001987
13501.000000,3,1.071556,1.076028,1.074308,0.001682
13501.250000,3,1.064776,1.069415,1.067725,0.001813
13501.500000,3,1.061522,1.064188,1.063065,0.001051
13501.750000,3,1.058033,1.061503,1.059468,0.001270
13502.000000,3,1.053427,1.057225,1.055791,0.001345
13502.250000,3,1.049298,1.052358,1.050933,0.001303
13502.500000,3,1.043637,1.047218,1.045861,0.001497
13502.750000,3,1.039794,1.042533,1.041286,0.001011
13503.000000,3,1.037619,1.039624,1.038498,0.000755
13503.250000,3,1.034826,1.037738,1.036135,0.001051
13503.500000,3,1.032262,1.036309,1.034959,0.001506
13503.750000,3,1.032238,1.035058,1.034039,0.000962
13504.000000,3,1.032318,1.033857,1.033217,0.000652
13504.250000,3,1.030081,1.033678,1.032070,0.001425
13504.500000,3,1.029981,1.033638,1.032300,0.001287
13504.750000,3,1.033431,1.035703,1.034999,0.000845
13505.000000,3,1.036744,1.040657,1.039397,0.001370
13505.250000,3,1.043691,1.046543,1.045269,0.001021
13505.500000,3,1.046591,1.051249,1.050140,0.001782
13505.750000,3,1.051845,1.056612,1.055304,0.001750
13506.000000,3,1.055563,1.061662,1.059660,0.002116
13506.250000,3,1.059736,1.065960,1.064364,0.002341
13506.500000,3,1.063935,1.071331,1.069621,0.002856
13506.750000,3,1.068228,1.077029,1.074714,0.003268
13507.000000,3,1.073868,1.082379,1.080377,0.003260
13507.250000,3,1.078876,1.086377,1.084639,0.002886
13507.500000,3,1.082530,1.090003,1.088153,0.002840
13507.750000,3,1.083082,1.094632,1.091892,0.004418
13508.000000,3,1.089343,1.098659,1.096470,0.003585
13508.250000,3,1.092552,1.103871,1.101113,0.004310
13508.500000,3,1.097335,1.109090,1.106504,0.004587
13508.750000,3,1.103333,1.115416,1.112557,0.004623
13509.000000,3,1.109658,1.122449,1.119082,0.004742
13509.250000,3,1.114461,1.128482,1.125140,0.005360
13509.500000,3,1.122194,1.136516,1.132832,0.005348
13509.750000,3,1.127663,1.144352,1.140308,0.006352
13510.000000,3,1.135203,1.152575,1.148641,0.006736
13510.250000,3,1.142602,1.161874,1.156999,0.007238
13510.500000,3,1.151984,1.169879,1.165501,0.006789
13510.750000,3,1.158252,1.178471,1.173276,0.007559
13511.000000,3,1.163835,1.186217,1.180473,0.008377
13511.250000,3,1.171604,1.193256,1.187907,0.008193
13511.500000,3,1.176833,1.199568,1.194058,0.008648
13511.750000,3,1.183420,1.205352,1.199739,0.008206
13512.000000,3,1.185934,1.211306,1.205043,0.009597
13512.250000,3,1.191519,1.216533,1.210594,0.009566
13512.500000,3,1.195279,1.222646,1.215561,0.010202
13512.750000,3,1.201445,1.227693,1.220834,0.009791
13513.000000,3,1.203241,1.233020,1.225684,0.011257
13513.250000,3,1.209020,1.236684,1.229994,0.010524
13513.500000,3,1.212811,1.240507,1.234148,0.010692
13513.750000,3,1.216519,1.245744,1.238160,0.010902
13514.000000,3,1.223581,1.251827,1.244409,0.010480
13514.250000,3,1.228924,1.258069,1.250639,0.010911
13514.500000,3,1.232789,1.264929,1.256758,0.012038
13514.750000,3,1.240187,1.270136,1.263053,0.011472
13515.000000,3,1.244389,1.275920,1.267729,0.011748
13515.250000,3,1.247320,1.278678,1.271235,0.011989
13515.500000,3,1.250764,1.280600,1.273767,0.011523
13515.750000,3,1.252165,1.284383,1.276249,0.012095
13516.000000,3,1.253110,1.285777,1.278209,0.012576
13516.250000,3,1.255104,1.287320,1.279255,0.012133
13516.500000,3,1.251853,1.285607,1.277431,0.012829
13516.750000,3,1.249592,1.280679,1.273133,0.011831
13517.000000,3,1.243378,1.273481,1.266638,0.011644
13517.250000,3,1.233647,1.265466,1.257980,0.012200
13517.500000,3,1.226209,1.254873,1.248471,0.011150
13517.750000,3,1.214775,1.242080,1.236110,0.010687
13518.000000,3,1.202344,1.226937,1.221470,0.009593
13518.250000,3,1.182110,1.207393,1.201482,0.009721
13518.500000,3,1.161768,1.183130,1.178109,0.008239
13518.750000,3,1.136021,1.155928,1.150914,0.007512
13519.000000,3,1.109692,1.125308,1.121651,0.006059
13519.250000,3,1.079380,1.093738,1.090001,0.005400
13519.500000,3,1.048866,1.058248,1.055305,0.003339
13519.750000,3,1.013344,1.017518,1.015277,0.001627
13520.000000,3,0.966792,0.970605,0.968827,0.001346
13520.250000,3,0.913093,0.923440,0.916732,0.003611
13520.500000,3,0.856640,0.872450,0.861584,0.005656
13520.750000,3,0.796605,0.818622,0.803094,0.007976
13521.000000,3,0.736262,0.763605,0.743557,0.010150
13521.250000,3,0.674437,0.708577,0.682753,0.012994
13521.500000,3,0.612568,0.653839,0.622398,0.015802
13521.750000,3,0.553783,0.599465,0.564488,0.017549
13522.000000,3,0.499927,0.550805,0.511330,0.019789
13522.250000,3,0.452089,0.507174,0.464241,0.021504
13522.500000,3,0.411641,0.470906,0.424446,0.023253
13522.750000,3,0.377591,0.440007,0.390799,0.024620
13523.000000,3,0.349567,0.414163,0.363231,0.025475
13523.250000,3,0.327966,0.393658,0.341632,0.026019
13523.500000,3,0.312413,0.380282,0.326304,0.026991
13523.750000,3,0.302928,0.370952,0.316858,0.027049
13524.000000,4,0.279193,0.341242,0.291712,0.024765
13524.250000,4,0.284931,0.346613,0.297777,0.024422
13524.500000,4,0.300929,0.360637,0.313762,0.023448
13524.750000,4,0.329334,0.385965,0.341849,0.022076
13525.000000,4,0.366954,0.420906,0.379082,0.020939
13525.250000,4,0.414747,0.465730,0.426438,0.019688
13525.500000,4,0.469017,0.514097,0.479515,0.017361
13525.750000,4,0.531337,0.573201,0.541358,0.016033
13526.000000,4,0.598360,0.634462,0.606949,0.013901
13526.250000,4,0.670015,0.700545,0.677837,0.011604
13526.500000,4,0.741748,0.767519,0.749402,0.009423
13526.750000,4,0.814146,0.837021,0.821890,0.008225
13527.000000,4,0.882707,0.900895,0.890150,0.006431
13527.250000,4,0.949506,0.962365,0.956312,0.004977
13527.500000,4,1.011117,1.024001,1.017701,0.004303
13527.750000,4,1.070093,1.083560,1.077245,0.004283
13528.000000,4,1.123080,1.137278,1.129320,0.004773
13528.250000,4,1.169739,1.185619,1.176208,0.005886
13528.500000,4,1.206203,1.224064,1.214242,0.006484
13528.750000,4,1.235813,1.257122,1.246682,0.007582
13529.000000,4,1.259712,1.281727,1.271738,0.007861
13529.250000,4,1.282284,1.305282,1.294609,0.008176
13529.500000,4,1.297012,1.322018,1.311005,0.008691
13529.750000,4,1.312264,1.336292,1.325835,0.008542
13530.000000,4,1.318982,1.344140,1.333198,0.008960
13530.250000,4,1.322698,1.348246,1.337771,0.008970
13530.500000,4,1.322689,1.349668,1.338836,0.009592
13530.750000,4,1.324209,1.348690,1.339158,0.008788
13531.000000,4,1.321351,1.346854,1.336632,0.009015
13531.250000,4,1.319816,1.345068,1.334752,0.008874
13531.500000,4,1.316126,1.339671,1.329893,0.008422
13531.750000,4,1.309982,1.334950,1.325176,0.008897
13532.000000,4,1.304669,1.328020,1.318861,0.008526
13532.250000,4,1.301342,1.324792,1.315636,0.008476
13532.500000,4,1.297932,1.322350,1.313346,0.008823
13532.750000,4,1.300655,1.326043,1.315884,0.008770
13533.000000,4,1.303151,1.326910,1.317495,0.008234
13533.250000,4,1.302115,1.328030,1.318927,0.009190
13533.500000,4,1.303316,1.329069,1.319766,0.009025
13533.750000,4,1.304874,1.331147,1.321899,0.009305
13534.000000,4,1.307961,1.333064,1.323745,0.008641
13534.250000,4,1.310817,1.338330,1.327975,0.009468
13534.500000,4,1.312774,1.340499,1.330801,0.009791
13534.750000,4,1.315306,1.343636,1.334114,0.010011
13535.000000,4,1.316160,1.342819,1.333578,0.009364
13535.250000,4,1.314786,1.342123,1.332925,0.009670
13535.500000,4,1.311770,1.339934,1.330263,0.009842
13535.750000,4,1.310682,1.338289,1.329762,0.009898
13536.000000,4,1.309460,1.335979,1.327951,0.009568
13536.250000,4,1.310115,1.334769,1.326882,0.008841
13536.500000,4,1.304348,1.330491,1.322608,0.009446
13536.750000,4,1.300805,1.326940,1.318921,0.009367
13537.000000,4,1.297714,1.322361,1.314246,0.008663
13537.250000,4,1.291910,1.319334,1.311599,0.010109
13537.500000,4,1.292726,1.317528,1.310696,0.009114
13537.750000,4,1.295188,1.320595,1.312966,0.009101
13538.000000,4,1.293732,1.320282,1.313227,0.009854
13538.250000,4,1.294580,1.320383,1.313726,0.009675
13538.500000,4,1.293058,1.317305,1.311525,0.009332
13538.750000,4,1.288498,1.315632,1.308873,0.010247
13539.000000,4,1.285595,1.310548,1.304457,0.009515
13539.250000,4,1.280323,1.305120,1.299730,0.009717
13539.500000,4,1.273699,1.298987,1.292631,0.009523
13539.750000,4,1.268311,1.290085,1.285594,0.008642
13540.000000,4,1.294841,1.333992,1.321188,0.013664
13540.250000,4,1.246573,1.268574,1.263851,0.008647
13540.500000,4,1.234974,1.257418,1.252851,0.008939
13540.750000,4,1.228270,1.250164,1.245470,0.008608
13541.000000,4,1.221546,1.243228,1.238562,0.008513
13541.250000,4,1.217594,1.238765,1.233760,0.008114
13541.500000,4,1.210594,1.233518,1.227470,0.008506
13541.750000,4,1.205223,1.227247,1.221337,0.008127
13542.000000,4,1.199167,1.219290,1.213824,0.007392
13542.250000,4,1.191116,1.212417,1.206530,0.007794
13542.500000,4,1.182895,1.202675,1.197184,0.007240
13542.750000,4,1.174273,1.195210,1.189393,0.007738
13543.000000,4,1.164963,1.183682,1.178398,0.006822
13543.250000,4,1.153127,1.173889,1.167419,0.007334
13543.500000,4,1.138773,1.160404,1.153761,0.007720
13543.750000,4,1.127954,1.148414,1.141754,0.007213
13544.000000,4,1.114380,1.134408,1.127319,0.006843
13544.250000,4,1.100727,1.120150,1.113524,0.006715
13544.500000,4,1.087482,1.103766,1.097657,0.005571
13544.750000,4,1.072219,1.088605,1.081935,0.005463
13545.000000,4,1.054681,1.070445,1.063962,0.005276
13545.250000,4,1.041785,1.054913,1.048663,0.004336
13545.500000,4,1.025698,1.037375,1.031788,0.004027
13545.750000,4,1.012318,1.024100,1.018005,0.004086
13546.000000,4,0.997460,1.009421,1.002780,0.004186
13546.250000,4,0.985127,0.995662,0.989596,0.003867
13546.500000,4,0.970754,0.981864,0.975177,0.004014
13546.750000,4,0.957973,0.969354,0.962603,0.003931
13547.000000,4,0.945634,0.957152,0.950107,0.004015
13547.250000,4,0.934538,0.948289,0.940442,0.004599
13547.500000,4,0.925149,0.938079,0.930753,0.004226
13547.750000,4,0.916837,0.930105,0.922344,0.004426
13548.000000,4,0.906547,0.920467,0.912730,0.004474
13548.250000,4,0.896883,0.911102,0.903230,0.004582
13548.500000,4,0.885909,0.899635,0.892276,0.004412
13548.750000,4,0.875199,0.889858,0.881901,0.004689
13549.000000,4,0.863108,0.879196,0.870941,0.005140
13549.250000,4,0.851038,0.867312,0.858859,0.005238
13549.500000,4,0.836361,0.852284,0.844441,0.005281
13549.750000,4,0.820983,0.837836,0.829951,0.005620
13550.000000,4,0.803762,0.820764,0.812728,0.005815
13550.250000,4,0.786713,0.803610,0.796041,0.005942
13550.500000,4,0.767141,0.784578,0.777134,0.006505
13550.750000,4,0.748491,0.767600,0.758876,0.007023
13551.000000,4,0.725283,0.746816,0.736117,0.007586
13551.250000,4,0.700853,0.723994,0.712138,0.008062
13551.500000,4,0.673643,0.699122,0.684908,0.008737
13551.750000,4,0.644146,0.673343,0.656869,0.009948
13552.000000,4,0.614915,0.645606,0.627038,0.010483
13552.250000,4,0.584473,0.618672,0.597334,0.011758
13552.500000,4,0.551920,0.589158,0.565068,0.012888
