# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.211752,0.215890,0.212840,0.001393
12928.250000,1,0.213777,0.217648,0.214771,0.001335
12928.500000,1,0.219768,0.223953,0.220619,0.001505
12928.750000,1,0.229203,0.234475,0.230440,0.001829
12929.000000,1,0.243272,0.249664,0.244720,0.002235
12929.250000,1,0.261538,0.269367,0.263289,0.002737
12929.500000,1,0.284571,0.294055,0.286483,0.003397
12929.750000,1,0.311955,0.323121,0.314195,0.004002
12930.000000,1,0.343629,0.357093,0.346314,0.004839
12930.250000,1,0.379063,0.394533,0.382184,0.005535
12930.500000,1,0.418135,0.435119,0.421349,0.006169
12930.750000,1,0.458839,0.477703,0.462443,0.006833
12931.000000,1,0.500828,0.521192,0.504732,0.007373
12931.250000,1,0.543330,0.565341,0.547406,0.008028
12931.500000,1,0.586189,0.608761,0.590486,0.008193
12931.750000,1,0.628911,0.653208,0.633470,0.008846
12932.000000,1,0.670614,0.695757,0.675428,0.009110
12932.250000,1,0.710771,0.736331,0.715474,0.009341
12932.500000,1,0.747489,0.773821,0.752274,0.009645
12932.750000,1,0.780713,0.808252,0.786040,0.009952
12933.000000,1,0.812663,0.839541,0.817803,0.009737
12933.250000,1,0.842486,0.869210,0.847412,0.009767
12933.500000,1,0.871458,0.898417,0.876724,0.009726
12933.750000,1,0.899127,0.925601,0.904131,0.009613
12934.000000,1,0.924206,0.950974,0.929607,0.009574
12934.250000,1,0.946730,0.973743,0.951889,0.009784
12934.500000,1,0.966805,0.992780,0.971627,0.009471
12934.750000,1,0.985235,1.011016,0.990259,0.009303
12935.000000,1,1.004694,1.029342,1.009663,0.008822
12935.250000,1,1.025218,1.049997,1.029977,0.008974
12935.500000,1,1.045743,1.069741,1.050481,0.008629
12935.750000,1,1.064969,1.088225,1.069422,0.008424
12936.000000,1,1.081218,1.104944,1.085745,0.008603
12936.250000,1,1.094474,1.117686,1.099036,0.008356
12936.500000,1,1.108055,1.131569,1.113082,0.008301
12936.750000,1,1.123553,1.145610,1.128337,0.007762
12937.000000,1,1.142334,1.164838,1.147285,0.007900
12937.250000,1,1.162676,1.184165,1.167591,0.007497
12937.500000,1,1.183231,1.204761,1.187802,0.007630
12937.750000,1,1.200532,1.222263,1.205166,0.007683
12938.000000,1,1.215837,1.235303,1.219619,0.007032
12938.250000,1,1.229763,1.248680,1.233852,0.006688
12938.500000,1,1.244672,1.264090,1.249397,0.006697
12938.750000,1,1.262470,1.282505,1.267659,0.006783
12939.000000,1,1.284484,1.302209,1.288584,0.006164
12939.250000,1,1.304685,1.321694,1.308974,0.005849
12939.500000,1,1.322584,1.338165,1.326364,0.005365
12939.750000,1,1.336196,1.351790,1.340308,0.005267
12940.000000,1,1.348703,1.362738,1.351829,0.004933
12940.250000,1,1.358251,1.372029,1.361931,0.004656
12940.500000,1,1.367894,1.380964,1.371403,0.004406
12940.750000,1,1.378390,1.388976,1.380973,0.003649
12941.000000,1,1.385404,1.396830,1.388796,0.003711
12941.250000,1,1.391404,1.400598,1.394089,0.003001
12941.500000,1,1.393603,1.402095,1.396161,0.002771
12941.750000,1,1.395104,1.401560,1.396677,0.002210
12942.000000,1,1.393786,1.400499,1.396104,0.002098
12942.250000,1,1.393685,1.398188,1.395278,0.001435
12942.500000,1,1.393198,1.396304,1.394057,0.001124
12942.750000,1,1.389722,1.392566,1.391006,0.000906
12943.000000,1,1.385961,1.387293,1.386608,0.000531
12943.250000,1,1.378757,1.380638,1.379640,0.000655
12943.500000,1,1.371008,1.372963,1.372226,0.000651
12943.750000,1,1.361825,1.364649,1.363672,0.001039
12944.000000,1,1.351631,1.357133,1.355369,0.001882
12944.250000,1,1.340971,1.346245,1.344853,0.001823
12944.500000,1,1.327505,1.335002,1.332828,0.002446
12944.750000,1,1.314078,1.321573,1.320104,0.002716
12945.000000,1,1.301514,1.309286,1.307588,0.002761
12945.250000,1,1.290924,1.299901,1.297726,0.003075
12945.500000,1,1.281186,1.291308,1.288880,0.003483
12945.750000,1,1.272053,1.283180,1.280778,0.003926
12946.000000,1,1.262494,1.273895,1.271585,0.004081
12946.250000,1,1.252280,1.265068,1.261979,0.004384
12946.500000,1,1.241154,1.253935,1.251654,0.004698
12946.750000,1,1.230137,1.245621,1.242485,0.005534
12947.000000,1,1.224425,1.239826,1.236795,0.005543
12947.250000,1,1.221222,1.237392,1.234316,0.005862
12947.500000,1,1.220260,1.236756,1.233586,0.005970
12947.750000,1,1.218882,1.236258,1.232955,0.006308
12948.000000,1,1.216046,1.234131,1.230490,0.006476
12948.250000,1,1.210632,1.229533,1.225962,0.006863
12948.500000,1,1.204503,1.224266,1.220637,0.007221
12948.750000,1,1.200021,1.220150,1.216350,0.007309
12949.000000,1,1.197175,1.218187,1.214254,0.007650
12949.250000,1,1.194518,1.216911,1.212623,0.008108
12949.500000,1,1.192762,1.215738,1.211149,0.008250
12949.750000,1,1.189361,1.213009,1.208082,0.008397
12950.000000,1,1.183986,1.208327,1.203692,0.008825
12950.250000,1,1.178255,1.202774,1.198010,0.008846
12950.500000,1,1.173386,1.197319,1.192808,0.008691
12950.750000,1,1.168338,1.192887,1.188374,0.008974
12951.000000,1,1.166474,1.190248,1.186026,0.008748
12951.250000,1,1.163480,1.188785,1.183896,0.009147
12951.500000,1,1.161070,1.187417,1.181806,0.009316
12951.750000,1,1.157450,1.183494,1.178602,0.009471
12952.000000,1,1.155606,1.181102,1.176096,0.009183
12952.250000,1,1.151977,1.178838,1.173540,0.009671
12952.500000,1,1.152056,1.177909,1.172687,0.009256
12952.750000,1,1.152165,1.178234,1.172958,0.009321
12953.000000,1,1.151977,1.178933,1.173171,0.009537
12953.250000,1,1.152839,1.179035,1.173164,0.009131
12953.500000,1,1.149101,1.176116,1.170524,0.009633
12953.750000,1,1.145472,1.171737,1.165837,0.009171
12954.000000,1,1.137370,1.164703,1.158451,0.009486
12954.250000,1,1.127424,1.152439,1.147682,0.009077
12954.500000,1,1.114433,1.139465,1.133852,0.008739
12954.750000,1,1.095850,1.120249,1.115215,0.008697
12955.000000,1,1.073390,1.096390,1.091428,0.008109
12955.250000,1,1.044117,1.066733,1.061375,0.007799
12955.500000,1,1.009460,1.030103,1.025203,0.007132
12955.750000,1,0.968112,0.988572,0.983364,0.006908
12956.000000,1,0.922733,0.941238,0.936989,0.006444
12956.250000,1,0.872174,0.889731,0.885343,0.005967
12956.500000,1,0.818276,0.833660,0.829645,0.005182
12956.750000,1,0.760678,0.774176,0.770685,0.004571
12957.000000,1,0.700141,0.712594,0.709207,0.004158
12957.250000,1,0.639363,0.649172,0.646127,0.003190
12957.500000,1,0.577254,0.585180,0.583061,0.002707
12957.750000,1,0.517505,0.523703,0.521736,0.002072
12958.000000,1,0.460061,0.464835,0.463047,0.001522
12958.250000,1,0.407076,0.409599,0.408495,0.000908
12958.500000,1,0.358551,0.360287,0.359475,0.000665
12958.750000,1,0.315488,0.317529,0.316549,0.000637
12959.000000,1,0.279897,0.282078,0.280793,0.000726
12959.250000,1,0.251491,0.254439,0.252578,0.000952
12959.500000,1,0.231317,0.234578,0.232261,0.001089
12959.750000,1,0.219002,0.222484,0.220015,0.001175
12960.000000,2,0.302197,0.307529,0.305934,0.001726
12960.250000,2,0.304590,0.310042,0.308628,0.001834
12960.500000,2,0.311690,0.318540,0.316650,0.002275
12960.750000,2,0.323428,0.332277,0.330197,0.003052
12961.000000,2,0.341331,0.352135,0.349597,0.003724
12961.250000,2,0.364556,0.377527,0.374854,0.004623
12961.500000,2,0.392822,0.408875,0.405586,0.005727
12961.750000,2,0.425350,0.444550,0.440972,0.006998
12962.000000,2,0.462777,0.484390,0.480457,0.007917
12962.250000,2,0.502596,0.527941,0.523148,0.009207
12962.500000,2,0.544281,0.573038,0.567756,0.010509
12962.750000,2,0.588355,0.620114,0.613912,0.011446
12963.000000,2,0.632544,0.667054,0.660279,0.012424
12963.250000,2,0.677095,0.712678,0.705868,0.012883
12963.500000,2,0.719270,0.757562,0.750030,0.013774
12963.750000,2,0.759946,0.798555,0.791078,0.013946
12964.000000,2,0.796523,0.835851,0.828599,0.014358
12964.250000,2,0.828147,0.869259,0.861486,0.014927
12964.500000,2,0.858088,0.898502,0.890661,0.014583
12964.750000,2,0.882648,0.924543,0.915959,0.014928
12965.000000,2,0.906246,0.945905,0.938265,0.014334
12965.250000,2,0.925666,0.965542,0.957257,0.014166
12965.500000,2,0.941575,0.981250,0.972862,0.014030
12965.750000,2,0.954228,0.991919,0.984469,0.013549
12966.000000,2,0.963708,1.000887,0.992818,0.013064
12966.250000,2,0.971085,1.006764,0.999164,0.012596
12966.500000,2,0.977495,1.010942,1.004012,0.011885
12966.750000,2,0.983371,1.015832,1.008908,0.011460
12967.000000,2,0.989991,1.020770,1.014197,0.010871
12967.250000,2,0.995695,1.025521,1.019192,0.010548
12967.500000,2,1.001249,1.029087,1.023132,0.009819
12967.750000,2,1.006034,1.032593,1.026880,0.009357
12968.000000,2,1.011642,1.036702,1.030949,0.008709
12968.250000,2,1.017830,1.040446,1.035474,0.007936
12968.500000,2,1.024572,1.046965,1.041613,0.007684
12968.750000,2,1.033294,1.053484,1.048727,0.006964
12969.000000,2,1.042625,1.060833,1.056098,0.006145
12969.250000,2,1.050900,1.067678,1.063449,0.005691
12969.500000,2,1.059033,1.074276,1.070014,0.005077
12969.750000,2,1.066517,1.080064,1.076238,0.004479
12970.000000,2,1.073167,1.085042,1.081627,0.003921
12970.250000,2,1.080843,1.089931,1.087171,0.002996
12970.500000,2,1.087504,1.095591,1.092684,0.002523
12970.750000,2,1.094134,1.100055,1.097781,0.001952
12971.000000,2,1.099607,1.104016,1.101781,0.001470
12971.250000,2,1.104038,1.106631,1.105390,0.000968
12971.500000,2,1.107180,1.110199,1.108920,0.001129
12971.750000,2,1.110475,1.115985,1.112856,0.001622
12972.000000,2,1.118505,1.124046,1.120871,0.001825
12972.250000,2,1.120974,1.128230,1.123081,0.002516
12972.500000,2,1.125738,1.134169,1.128104,0.002835
12972.750000,2,1.131187,1.141521,1.133739,0.003543
12973.000000,2,1.135492,1.146983,1.138131,0.004012
12973.250000,2,1.140710,1.153502,1.143221,0.004627
12973.500000,2,1.145460,1.160569,1.148523,0.005424
12973.750000,2,1.151459,1.167453,1.154889,0.005650
12974.000000,2,1.158078,1.174438,1.161342,0.005878
12974.250000,2,1.164335,1.182389,1.167859,0.006523
12974.500000,2,1.170433,1.188877,1.173868,0.006715
12974.750000,2,1.176004,1.195436,1.179786,0.007012
12975.000000,2,1.182177,1.203203,1.186203,0.007610
12975.250000,2,1.189386,1.209986,1.193130,0.007542
12975.500000,2,1.196587,1.218383,1.200467,0.008016
12975.750000,2,1.203170,1.226120,1.207502,0.008344
12976.000000,2,1.213692,1.235552,1.217936,0.007888
12976.250000,2,1.216598,1.239177,1.220791,0.008231
12976.500000,2,1.221087,1.245026,1.225630,0.008693
12976.750000,2,1.226184,1.249788,1.230441,0.008656
12977.000000,2,1.231319,1.254265,1.235708,0.008313
12977.250000,2,1.236509,1.260083,1.241072,0.008510
12977.500000,2,1.240906,1.264734,1.245346,0.008681
12977.750000,2,1.244274,1.267739,1.248731,0.008509
12978.000000,2,1.246911,1.269201,1.250813,0.008227
12978.250000,2,1.247000,1.269932,1.251469,0.008272
12978.500000,2,1.246546,1.269384,1.250848,0.008304
12978.750000,2,1.245904,1.268369,1.250077,0.008192
12979.000000,2,1.244676,1.265739,1.248574,0.007685
12979.250000,2,1.242763,1.264155,1.246607,0.007861
12979.500000,2,1.239313,1.259576,1.243092,0.007381
12979.750000,2,1.234926,1.254895,1.239001,0.007134
12980.000000,2,1.230100,1.248803,1.234110,0.006590
12980.250000,2,1.225611,1.244163,1.229223,0.006694
12980.500000,2,1.222112,1.239187,1.225345,0.006202
12980.750000,2,1.219284,1.236192,1.222378,0.006182
12981.000000,2,1.216582,1.231735,1.219401,0.005519
12981.250000,2,1.213259,1.228719,1.216283,0.005577
12981.500000,2,1.209899,1.225866,1.213206,0.005679
12981.750000,2,1.208607,1.223053,1.211666,0.005113
12982.000000,2,1.207846,1.223125,1.211495,0.005236
12982.250000,2,1.210721,1.224150,1.214197,0.004526
12982.500000,2,1.215926,1.230283,1.219556,0.004884
12982.750000,2,1.222593,1.234466,1.225197,0.004191
12983.000000,2,1.226821,1.238974,1.229883,0.004122
12983.250000,2,1.229181,1.241472,1.232702,0.004065
12983.500000,2,1.230781,1.243533,1.234513,0.004160
12983.750000,2,1.232589,1.244244,1.235672,0.003915
12984.000000,2,1.234080,1.246559,1.238100,0.003968
12984.250000,2,1.236520,1.248630,1.240659,0.003812
12984.500000,2,1.238743,1.249899,1.242376,0.003540
12984.750000,2,1.237755,1.248996,1.241587,0.003684
12985.000000,2,1.234851,1.246275,1.238738,0.003620
12985.250000,2,1.230196,1.241523,1.233548,0.003755
12985.500000,2,1.224361,1.235969,1.227969,0.003788
12985.750000,2,1.220499,1.231034,1.223684,0.003493
12986.000000,2,1.216805,1.228313,1.220483,0.003772
12986.250000,2,1.212469,1.226191,1.217134,0.004361
12986.500000,2,1.205792,1.217855,1.209882,0.003852
12986.750000,2,1.194700,1.205650,1.198045,0.003603
12987.000000,2,1.175864,1.188247,1.179519,0.004102
12987.250000,2,1.150706,1.164143,1.155140,0.004331
12987.500000,2,1.120561,1.133591,1.124788,0.004169
12987.750000,2,1.086109,1.097759,1.089090,0.003949
12988.000000,2,1.044140,1.056566,1.047594,0.004102
12988.250000,2,0.995623,1.007866,0.999095,0.004046
12988.500000,2,0.941163,0.952519,0.944034,0.003919
12988.750000,2,0.881767,0.892925,0.884764,0.003759
12989.000000,2,0.819248,0.830638,0.822394,0.003794
12989.250000,2,0.757330,0.767576,0.759824,0.003511
12989.500000,2,0.696007,0.705387,0.698410,0.003187
12989.750000,2,0.636138,0.643569,0.638177,0.002485
12990.000000,2,0.577333,0.584126,0.579221,0.002286
12990.250000,2,0.520945,0.526003,0.522576,0.001638
12990.500000,2,0.468627,0.471997,0.469960,0.001133
12990.750000,2,0.422051,0.423572,0.422841,0.000561
12991.000000,2,0.382100,0.383425,0.382890,0.000490
12991.250000,2,0.349588,0.352021,0.350815,0.000757
12991.500000,2,0.325541,0.328877,0.327758,0.001123
12991.750000,2,0.310932,0.314693,0.313647,0.001282
12992.000000,3,0.272121,0.273592,0.273099,0.000568
12992.250000,3,0.274350,0.275776,0.275299,0.000509
12992.500000,3,0.281258,0.282171,0.281721,0.000329
12992.750000,3,0.291641,0.292751,0.292395,0.000381
12993.000000,3,0.306722,0.310209,0.307728,0.001150
12993.250000,3,0.326717,0.331579,0.327761,0.001724
12993.500000,3,0.350748,0.358399,0.352501,0.002654
12993.750000,3,0.379311,0.389699,0.381549,0.003667
12994.000000,3,0.411976,0.424589,0.414396,0.004575
12994.250000,3,0.447989,0.463814,0.451195,0.005663
12994.500000,3,0.488268,0.507066,0.491683,0.006883
12994.750000,3,0.530838,0.553091,0.535216,0.008011
12995.000000,3,0.576043,0.601252,0.581083,0.009038
12995.250000,3,0.621977,0.649819,0.627027,0.010202
12995.500000,3,0.666117,0.696964,0.672028,0.011167
12995.750000,3,0.708063,0.740792,0.714316,0.011866
12996.000000,3,0.748114,0.783354,0.754853,0.012764
12996.250000,3,0.785514,0.822181,0.792390,0.013337
12996.500000,3,0.820342,0.859569,0.827754,0.014246
12996.750000,3,0.851885,0.893500,0.860482,0.014797
12997.000000,3,0.881361,0.923259,0.889737,0.015019
12997.250000,3,0.906201,0.948907,0.914440,0.015430
12997.500000,3,0.927343,0.971145,0.935835,0.015813
12997.750000,3,0.945625,0.989743,0.954334,0.015858
12998.000000,3,0.962832,1.007526,0.971835,0.015991
12998.250000,3,0.979120,1.023986,0.988145,0.016052
12998.500000,3,0.994152,1.039002,1.002832,0.016206
12998.750000,3,1.006773,1.050979,1.015121,0.016057
12999.000000,3,1.015461,1.059686,1.024232,0.015880
12999.250000,3,1.022627,1.066647,1.031101,0.015913
12999.500000,3,1.027430,1.071040,1.035765,0.015793
12999.750000,3,1.031364,1.073889,1.039582,0.015364
13000.000000,3,1.033489,1.075805,1.041876,0.015193
13000.250000,3,1.033815,1.074732,1.041544,0.014859
13000.500000,3,1.030998,1.071381,1.038952,0.014523
13000.750000,3,1.025948,1.066507,1.034578,0.014324
13001.000000,3,1.021787,1.061080,1.030054,0.013911
13001.250000,3,1.019760,1.057108,1.027157,0.013416
13001.500000,3,1.019306,1.055322,1.026561,0.012886
13001.750000,3,1.019523,1.054620,1.026659,0.012532
13002.000000,3,1.021066,1.054440,1.027258,0.012169
13002.250000,3,1.020630,1.052684,1.026594,0.011674
13002.500000,3,1.019573,1.051340,1.025714,0.011475
13002.750000,3,1.019840,1.051089,1.025908,0.011275
13003.000000,3,1.022933,1.052514,1.028854,0.010595
13003.250000,3,1.030049,1.057960,1.035369,0.010116
13003.500000,3,1.039360,1.066216,1.044154,0.009872
13003.750000,3,1.047494,1.073608,1.052541,0.009436
13004.000000,3,1.055688,1.080429,1.059970,0.009151
13004.250000,3,1.059948,1.083950,1.064702,0.008618
13004.500000,3,1.064168,1.087571,1.068678,0.008458
13004.750000,3,1.068843,1.090761,1.073003,0.007949
13005.000000,3,1.074788,1.095134,1.078473,0.007454
13005.250000,3,1.080294,1.098665,1.083751,0.006678
13005.500000,3,1.083916,1.102316,1.087428,0.006665
13005.750000,3,1.085966,1.103480,1.089387,0.006319
13006.000000,3,1.086959,1.102607,1.090266,0.005533
13006.250000,3,1.089207,1.103520,1.092042,0.005144
13006.500000,3,1.095134,1.107622,1.097375,0.004585
13006.750000,3,1.103150,1.115838,1.106105,0.004384
13007.000000,3,1.116214,1.126540,1.118537,0.003640
13007.250000,3,1.130669,1.139821,1.132481,0.003294
13007.500000,3,1.143445,1.151718,1.145713,0.002749
13007.750000,3,1.156668,1.163143,1.158067,0.002299
13008.000000,3,1.167648,1.172210,1.168908,0.001522
13008.250000,3,1.178965,1.182331,1.180208,0.001191
13008.500000,3,1.190836,1.193536,1.192107,0.001062
13008.750000,3,1.203121,1.205532,1.204376,0.000890
13009.000000,3,1.214584,1.217207,1.215947,0.000964
13009.250000,3,1.222615,1.227170,1.225533,0.001516
13009.500000,3,1.229767,1.235561,1.233432,0.001790
13009.750000,3,1.234842,1.242252,1.240034,0.002465
13010.000000,3,1.240078,1.249023,1.246513,0.002990
13010.250000,3,1.246157,1.256762,1.253793,0.003594
13010.500000,3,1.252215,1.265054,1.261642,0.004304
13010.750000,3,1.259437,1.272487,1.269112,0.004381
13011.000000,3,1.266168,1.279979,1.276640,0.004747
13011.250000,3,1.270622,1.287698,1.283351,0.005777
13011.500000,3,1.276369,1.294913,1.290322,0.006302
13011.750000,3,1.282819,1.301792,1.297520,0.006623
13012.000000,3,1.288216,1.310144,1.304750,0.007462
13012.250000,3,1.293311,1.316113,1.310882,0.007909
13012.500000,3,1.296762,1.321223,1.315524,0.008449
13012.750000,3,1.297354,1.324989,1.318676,0.009595
13013.000000,3,1.298808,1.326580,1.320727,0.009849
13013.250000,3,1.299099,1.326639,1.321140,0.009876
13013.500000,3,1.298808,1.327895,1.322139,0.010460
13013.750000,3,1.297474,1.328132,1.322004,0.010999
13014.000000,3,1.296481,1.328389,1.322488,0.011644
13014.250000,3,1.296009,1.328375,1.322451,0.011842
13014.500000,3,1.295658,1.329436,1.323188,0.012327
13014.750000,3,1.296310,1.331581,1.324531,0.012643
13015.000000,3,1.297133,1.333687,1.327009,0.013369
13015.250000,3,1.298427,1.338134,1.329675,0.014013
13015.500000,3,1.300884,1.340813,1.332954,0.014366
13015.750000,3,1.303653,1.344717,1.336903,0.014880
13016.000000,3,1.305328,1.347222,1.339616,0.015342
13016.250000,3,1.306522,1.350153,1.341709,0.015751
13016.500000,3,1.307876,1.351991,1.343532,0.015958
13016.750000,3,1.307013,1.351981,1.343423,0.016294
13017.000000,3,1.305188,1.350627,1.342271,0.016598
13017.250000,3,1.302259,1.348473,1.339450,0.016651
13017.500000,3,1.296862,1.344855,1.335269,0.017201
13017.750000,3,1.290623,1.337403,1.329146,0.017233
13018.000000,3,1.280472,1.329348,1.320597,0.017950
13018.250000,3,1.270130,1.318663,1.309596,0.017668
13018.500000,3,1.255546,1.304391,1.295294,0.017786
13018.750000,3,1.236537,1.284713,1.275785,0.017562
13019.000000,3,1.214109,1.260231,1.251866,0.016898
13019.250000,3,1.182472,1.230204,1.221424,0.017436
13019.500000,3,1.147786,1.193697,1.185259,0.016781
13019.750000,3,1.106800,1.150897,1.142872,0.016139
13020.000000,3,1.060137,1.102360,1.094645,0.015452
13020.250000,3,1.006994,1.047138,1.040089,0.014806
13020.500000,3,0.948855,0.986924,0.979724,0.013818
13020.750000,3,0.886718,0.921361,0.915009,0.012661
13021.000000,3,0.821277,0.853171,0.847433,0.011712
13021.250000,3,0.754770,0.783164,0.777679,0.010262
13021.500000,3,0.687122,0.712818,0.707868,0.009304
13021.750000,3,0.620534,0.643326,0.638779,0.008182
13022.000000,3,0.556316,0.575367,0.571679,0.006888
13022.250000,3,0.496454,0.511509,0.508479,0.005396
13022.500000,3,0.441240,0.452944,0.450499,0.004161
13022.750000,3,0.392325,0.401605,0.399456,0.003236
13023.000000,3,0.351514,0.358087,0.356531,0.002303
13023.250000,3,0.318612,0.323700,0.322459,0.001782
13023.500000,3,0.295553,0.298792,0.297955,0.001126
13023.750000,3,0.280810,0.283640,0.282941,0.001039
13024.000000,4,0.315591,0.316628,0.316071,0.000314
13024.250000,4,0.319779,0.321796,0.321158,0.000660
13024.500000,4,0.332236,0.335825,0.334822,0.001201
13024.750000,4,0.353144,0.359142,0.357743,0.002085
13025.000000,4,0.381538,0.390171,0.388080,0.002963
13025.250000,4,0.415978,0.428219,0.425643,0.004349
13025.500000,4,0.455662,0.471209,0.468118,0.005591
13025.750000,4,0.501136,0.520456,0.516702,0.006978
13026.000000,4,0.551298,0.575181,0.570522,0.008619
13026.250000,4,0.607118,0.635127,0.630051,0.010266
13026.500000,4,0.668153,0.699714,0.693903,0.011529
13026.750000,4,0.731320,0.767455,0.760713,0.013157
13027.000000,4,0.793865,0.833771,0.826267,0.014513
13027.250000,4,0.852387,0.896158,0.888076,0.015973
13027.500000,4,0.906815,0.953078,0.944482,0.016862
13027.750000,4,0.958538,1.006743,0.997535,0.017463
13028.000000,4,1.006597,1.056536,1.047516,0.018308
13028.250000,4,1.053047,1.103995,1.094781,0.018678
13028.500000,4,1.094535,1.148295,1.137956,0.019447
13028.750000,4,1.132064,1.185316,1.175542,0.019471
13029.000000,4,1.161321,1.216153,1.205522,0.019809
13029.250000,4,1.185637,1.239669,1.229174,0.019508
13029.500000,4,1.203979,1.258067,1.247519,0.019502
13029.750000,4,1.221181,1.274060,1.264197,0.019272
13030.000000,4,1.235436,1.288346,1.278290,0.019197
13030.250000,4,1.249495,1.301200,1.290922,0.018579
13030.500000,4,1.257669,1.309120,1.298884,0.018478
13030.750000,4,1.263033,1.312786,1.303339,0.018051
13031.000000,4,1.264841,1.312674,1.303524,0.017345
13031.250000,4,1.266609,1.313131,1.304133,0.016814
13031.500000,4,1.267464,1.312664,1.304327,0.016535
13031.750000,4,1.269242,1.314755,1.305364,0.016219
13032.000000,4,1.271462,1.313537,1.305275,0.015172
13032.250000,4,1.268997,1.309748,1.302195,0.014879
13032.500000,4,1.264644,1.304293,1.296823,0.014418
13032.750000,4,1.261432,1.299586,1.291961,0.013705
13033.000000,4,1.257522,1.294621,1.286996,0.013221
13033.250000,4,1.256510,1.291262,1.284261,0.012447
13033.500000,4,1.255429,1.289166,1.282177,0.012036
13033.750000,4,1.252904,1.284746,1.278213,0.011361
13034.000000,4,1.247963,1.278669,1.272720,0.011097
13034.250000,4,1.243492,1.272181,1.265967,0.010100
13034.500000,4,1.237873,1.264261,1.259081,0.009537
13034.750000,4,1.236105,1.260474,1.255689,0.008788
13035.000000,4,1.234002,1.257904,1.253283,0.008654
13035.250000,4,1.233904,1.255448,1.251303,0.007795
13035.500000,4,1.231399,1.250198,1.246649,0.006828
13035.750000,4,1.226015,1.243716,1.239548,0.006093
13036.000000,4,1.218430,1.233728,1.230988,0.005622
13036.250000,4,1.214334,1.227012,1.224321,0.004483
13036.500000,4,1.212722,1.224250,1.221878,0.004116
13036.750000,4,1.215660,1.226326,1.224303,0.003877
13037.000000,4,1.220602,1.229464,1.227265,0.003036
13037.250000,4,1.224816,1.231976,1.230168,0.002418
13037.500000,4,1.225789,1.229667,1.228814,0.001366
13037.750000,4,1.222999,1.226209,1.224791,0.000981
13038.000000,4,1.217222,1.218944,1.218305,0.000549
13038.250000,4,1.210278,1.211956,1.210916,0.000590
13038.500000,4,1.201995,1.204696,1.202692,0.000914
13038.750000,4,1.191497,1.196041,1.192636,0.001564
13039.000000,4,1.177947,1.184340,1.179263,0.002306
13039.250000,4,1.163191,1.170311,1.164814,0.002491
13039.500000,4,1.149201,1.158217,1.151057,0.003218
13039.750000,4,1.140136,1.149945,1.142296,0.003436
13040.000000,4,1.154359,1.164347,1.157097,0.003311
13040.250000,4,1.134954,1.147105,1.137650,0.004279
13040.500000,4,1.135644,1.149434,1.138543,0.004888
13040.750000,4,1.135929,1.150898,1.139213,0.005251
13041.000000,4,1.134456,1.149846,1.137485,0.005558
13041.250000,4,1.132833,1.150269,1.136551,0.006172
13041.500000,4,1.132304,1.149837,1.135409,0.006459
13041.750000,4,1.132922,1.151183,1.136349,0.006643
13042.000000,4,1.132743,1.152715,1.136452,0.007279
13042.250000,4,1.130848,1.152057,1.134807,0.007725
13042.500000,4,1.125581,1.147322,1.129470,0.007989
13042.750000,4,1.118037,1.140042,1.122088,0.008040
13043.000000,4,1.109891,1.133479,1.114113,0.008664
13043.250000,4,1.104005,1.127683,1.108289,0.008681
13043.500000,4,1.098999,1.123478,1.103476,0.008954
13043.750000,4,1.094215,1.119194,1.098752,0.009146
13044.000000,4,1.087248,1.113418,1.092143,0.009521
13044.250000,4,1.079279,1.104880,1.083856,0.009406
13044.500000,4,1.069887,1.096785,1.074766,0.009853
13044.750000,4,1.062415,1.089083,1.067345,0.009729
13045.000000,4,1.058206,1.085182,1.063144,0.009864
13045.250000,4,1.057003,1.084907,1.062273,0.010133
13045.500000,4,1.056922,1.085487,1.062644,0.010232
13045.750000,4,1.056729,1.084917,1.062061,0.010230
13046.000000,4,1.053084,1.082294,1.058616,0.010606
13046.250000,4,1.048220,1.078177,1.053824,0.010906
13046.500000,4,1.041732,1.072027,1.047576,0.010951
13046.750000,4,1.036279,1.067194,1.042515,0.011057
13047.000000,4,1.032147,1.063588,1.038501,0.011245
13047.250000,4,1.029304,1.060749,1.035228,0.011431
13047.500000,4,1.024247,1.055837,1.030575,0.011327
13047.750000,4,1.019404,1.051259,1.025661,0.011485
13048.000000,4,1.013265,1.047123,1.020246,0.012059
13048.250000,4,1.008888,1.042603,1.016256,0.011839
13048.500000,4,1.006934,1.040275,1.013303,0.012094
13048.750000,4,1.005121,1.039882,1.012258,0.012401
13049.000000,4,1.003626,1.038644,1.010491,0.012630
13049.250000,4,1.000610,1.036964,1.007687,0.013133
13049.500000,4,0.995363,1.032759,1.003033,0.013331
13049.750000,4,0.990518,1.028093,0.997912,0.013538
13050.000000,4,0.982917,1.021992,0.990943,0.013932
13050.250000,4,0.975612,1.014958,0.983554,0.014091
13050.500000,4,0.965101,1.004750,0.972898,0.014286
13050.750000,4,0.951466,0.991192,0.958989,0.014424
13051.000000,4,0.932237,0.972892,0.940617,0.014479
13051.250000,4,0.911389,0.951579,0.919063,0.014569
13051.500000,4,0.884590,0.925566,0.892872,0.014670
13051.750000,4,0.856487,0.896612,0.864304,0.014470
13052.000000,4,0.824019,0.863413,0.831668,0.014221
13052.250000,4,0.788267,0.826419,0.795499,0.013849
13052.500000,4,0.747672,0.784356,0.754378,0.013418
