# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.214257,0.215185,0.214615,0.000302
12928.250000,1,0.216238,0.217402,0.216917,0.000404
12928.500000,1,0.223478,0.225047,0.224274,0.000535
12928.750000,1,0.235573,0.237588,0.236571,0.000669
12929.000000,1,0.253025,0.255412,0.253991,0.000738
12929.250000,1,0.275598,0.278288,0.276541,0.000977
12929.500000,1,0.303153,0.306430,0.304404,0.001159
12929.750000,1,0.335871,0.339326,0.337036,0.001235
12930.000000,1,0.372323,0.376254,0.373686,0.001372
12930.250000,1,0.412084,0.416521,0.413739,0.001437
12930.500000,1,0.455691,0.460028,0.457118,0.001534
12930.750000,1,0.501658,0.506046,0.503098,0.001577
12931.000000,1,0.549279,0.553623,0.551020,0.001451
12931.250000,1,0.598967,0.603464,0.600459,0.001570
12931.500000,1,0.648554,0.652421,0.649717,0.001342
12931.750000,1,0.696908,0.701004,0.698396,0.001518
12932.000000,1,0.745051,0.748822,0.746691,0.001315
12932.250000,1,0.792193,0.796265,0.794041,0.001408
12932.500000,1,0.838464,0.842433,0.840286,0.001319
12932.750000,1,0.883302,0.887438,0.885302,0.001540
12933.000000,1,0.925202,0.929111,0.927339,0.001476
12933.250000,1,0.965454,0.968893,0.966988,0.001325
12933.500000,1,1.001368,1.006100,1.003778,0.001526
12933.750000,1,1.037413,1.042632,1.039771,0.001742
12934.000000,1,1.073797,1.078364,1.075683,0.001684
12934.250000,1,1.109653,1.115326,1.112127,0.001695
12934.500000,1,1.146662,1.152098,1.148676,0.001714
12934.750000,1,1.179635,1.186700,1.182599,0.002129
12935.000000,1,1.211275,1.217485,1.213689,0.002004
12935.250000,1,1.238918,1.245091,1.241407,0.001980
12935.500000,1,1.263916,1.271218,1.267163,0.002262
12935.750000,1,1.288784,1.294777,1.291214,0.002008
12936.000000,1,1.310839,1.317645,1.314143,0.001925
12936.250000,1,1.332118,1.338395,1.334519,0.001959
12936.500000,1,1.350225,1.356075,1.352779,0.002128
12936.750000,1,1.365906,1.372648,1.368920,0.002039
12937.000000,1,1.380960,1.386321,1.383089,0.001994
12937.250000,1,1.395001,1.400534,1.397304,0.001898
12937.500000,1,1.410254,1.415957,1.412148,0.001986
12937.750000,1,1.423867,1.429900,1.426644,0.002082
12938.000000,1,1.438128,1.443695,1.440544,0.001950
12938.250000,1,1.450426,1.456017,1.452623,0.001858
12938.500000,1,1.463670,1.468580,1.465977,0.001750
12938.750000,1,1.472868,1.479685,1.476014,0.002244
12939.000000,1,1.486839,1.493008,1.489371,0.001995
12939.250000,1,1.500580,1.505852,1.503140,0.001830
12939.500000,1,1.514591,1.519325,1.516725,0.001604
12939.750000,1,1.526652,1.532329,1.529080,0.001831
12940.000000,1,1.537053,1.542664,1.539172,0.002039
12940.250000,1,1.542744,1.549470,1.546269,0.002335
12940.500000,1,1.546957,1.553518,1.550934,0.002123
12940.750000,1,1.551076,1.557506,1.554018,0.002144
12941.000000,1,1.551779,1.557586,1.554081,0.001908
12941.250000,1,1.548171,1.554428,1.551108,0.002289
12941.500000,1,1.542179,1.548281,1.544902,0.002121
12941.750000,1,1.533383,1.538496,1.535542,0.001862
12942.000000,1,1.521934,1.527591,1.524499,0.001812
12942.250000,1,1.510999,1.515837,1.513301,0.001793
12942.500000,1,1.498423,1.504741,1.501733,0.002210
12942.750000,1,1.488282,1.492114,1.490093,0.001299
12943.000000,1,1.475239,1.479867,1.477597,0.001651
12943.250000,1,1.463024,1.467351,1.465265,0.001588
12943.500000,1,1.449799,1.454118,1.451784,0.001393
12943.750000,1,1.437210,1.440724,1.438830,0.001022
12944.000000,1,1.425638,1.428550,1.427165,0.000958
12944.250000,1,1.414711,1.417396,1.415985,0.000871
12944.500000,1,1.403185,1.406151,1.404637,0.000903
12944.750000,1,1.392039,1.393579,1.392999,0.000590
12945.000000,1,1.379581,1.380911,1.380137,0.000442
12945.250000,1,1.366071,1.368581,1.366871,0.000701
12945.500000,1,1.351329,1.353596,1.352553,0.000599
12945.750000,1,1.336935,1.338539,1.337854,0.000541
12946.000000,1,1.319794,1.322930,1.321394,0.000892
12946.250000,1,1.302963,1.306205,1.304077,0.000949
12946.500000,1,1.284942,1.287641,1.286101,0.000843
12946.750000,1,1.265971,1.270260,1.267799,0.001322
12947.000000,1,1.247940,1.251685,1.249682,0.001120
12947.250000,1,1.229419,1.233300,1.231291,0.001182
12947.500000,1,1.210836,1.214775,1.212685,0.001290
12947.750000,1,1.191418,1.195246,1.193212,0.001292
12948.000000,1,1.171128,1.175787,1.173299,0.001533
12948.250000,1,1.150338,1.155492,1.152637,0.001601
12948.500000,1,1.129879,1.134929,1.132745,0.001485
12948.750000,1,1.110948,1.116792,1.114452,0.001776
12949.000000,1,1.094376,1.099073,1.097036,0.001494
12949.250000,1,1.077015,1.082726,1.079701,0.001707
12949.500000,1,1.059394,1.064718,1.062633,0.001604
12949.750000,1,1.042212,1.047565,1.045339,0.001647
12950.000000,1,1.025371,1.031547,1.028638,0.001750
12950.250000,1,1.009329,1.014702,1.012469,0.001801
12950.500000,1,0.994825,1.000513,0.997531,0.001765
12950.750000,1,0.980257,0.986193,0.983259,0.001714
12951.000000,1,0.966702,0.972614,0.969902,0.001911
12951.250000,1,0.954194,0.959879,0.957596,0.001755
12951.500000,1,0.942388,0.948340,0.945621,0.001887
12951.750000,1,0.930916,0.936711,0.934497,0.001938
12952.000000,1,0.920213,0.926716,0.924154,0.002212
12952.250000,1,0.909710,0.916649,0.913217,0.002013
12952.500000,1,0.899089,0.905175,0.902478,0.001995
12952.750000,1,0.887497,0.893939,0.890967,0.002035
12953.000000,1,0.875991,0.881851,0.879472,0.002035
12953.250000,1,0.864587,0.871286,0.868663,0.002302
12953.500000,1,0.854852,0.862255,0.858785,0.002435
12953.750000,1,0.846312,0.852441,0.849700,0.002105
12954.000000,1,0.836636,0.843350,0.840480,0.002118
12954.250000,1,0.825534,0.831594,0.829127,0.001939
12954.500000,1,0.812215,0.818863,0.815906,0.002092
12954.750000,1,0.795725,0.802083,0.799329,0.002078
12955.000000,1,0.777218,0.783064,0.780486,0.001761
12955.250000,1,0.756333,0.761542,0.759299,0.001623
12955.500000,1,0.733057,0.738009,0.735749,0.001535
12955.750000,1,0.706458,0.712027,0.709503,0.001642
12956.000000,1,0.677464,0.682208,0.680052,0.001489
12956.250000,1,0.645384,0.649063,0.647319,0.001415
12956.500000,1,0.609831,0.613982,0.611991,0.001441
12956.750000,1,0.572604,0.576348,0.574368,0.001373
12957.000000,1,0.532991,0.536894,0.535212,0.001294
12957.250000,1,0.493316,0.496696,0.495278,0.001171
12957.500000,1,0.453085,0.456952,0.455136,0.001322
12957.750000,1,0.413276,0.417298,0.415354,0.001374
12958.000000,1,0.374639,0.378898,0.377021,0.001294
12958.250000,1,0.339375,0.343007,0.341512,0.001144
12958.500000,1,0.307219,0.310820,0.309348,0.001172
12958.750000,1,0.279293,0.282330,0.281020,0.000977
12959.000000,1,0.255798,0.258557,0.257268,0.000876
12959.250000,1,0.237242,0.239457,0.238370,0.000623
12959.500000,1,0.223929,0.225753,0.224715,0.000605
12959.750000,1,0.215911,0.217090,0.216438,0.000351
12960.000000,2,0.351869,0.354961,0.353131,0.001070
12960.250000,2,0.352679,0.355814,0.353676,0.001061
12960.500000,2,0.354958,0.358057,0.355927,0.000967
12960.750000,2,0.359655,0.361891,0.360495,0.000647
12961.000000,2,0.367499,0.368937,0.368119,0.000471
12961.250000,2,0.378142,0.379912,0.379068,0.000598
12961.500000,2,0.392912,0.394874,0.393694,0.000704
12961.750000,2,0.411331,0.414853,0.412717,0.001279
12962.000000,2,0.433992,0.438927,0.436132,0.001743
12962.250000,2,0.461168,0.466978,0.463771,0.002212
12962.500000,2,0.491714,0.499330,0.494995,0.002753
12962.750000,2,0.524589,0.533026,0.528516,0.003133
12963.000000,2,0.558683,0.568236,0.563247,0.003493
12963.250000,2,0.593840,0.604432,0.599116,0.003837
12963.500000,2,0.629819,0.640643,0.635404,0.004042
12963.750000,2,0.665768,0.677139,0.671532,0.004177
12964.000000,2,0.700395,0.712103,0.706573,0.004316
12964.250000,2,0.732659,0.744360,0.738969,0.004364
12964.500000,2,0.762069,0.773783,0.768350,0.004469
12964.750000,2,0.787566,0.800175,0.794316,0.004618
12965.000000,2,0.810822,0.823538,0.818060,0.004549
12965.250000,2,0.833829,0.846658,0.840911,0.004582
12965.500000,2,0.854643,0.867281,0.861930,0.004626
12965.750000,2,0.874547,0.886552,0.881444,0.004407
12966.000000,2,0.891289,0.903296,0.898259,0.004208
12966.250000,2,0.904934,0.917279,0.911989,0.004514
12966.500000,2,0.916661,0.928856,0.923823,0.004352
12966.750000,2,0.926916,0.938982,0.934153,0.004294
12967.000000,2,0.936765,0.948195,0.943379,0.004101
12967.250000,2,0.945680,0.957499,0.952464,0.004177
12967.500000,2,0.952657,0.964044,0.959678,0.003933
12967.750000,2,0.959014,0.969847,0.965618,0.003856
12968.000000,2,0.963644,0.975252,0.970480,0.003936
12968.250000,2,0.967171,0.977976,0.973759,0.003635
12968.500000,2,0.970661,0.980314,0.976498,0.003589
12968.750000,2,0.972938,0.983615,0.979406,0.003670
12969.000000,2,0.975135,0.985218,0.981214,0.003575
12969.250000,2,0.976939,0.986910,0.982998,0.003464
12969.500000,2,0.977803,0.987681,0.983915,0.003425
12969.750000,2,0.978571,0.987863,0.984183,0.003432
12970.000000,2,0.978470,0.988457,0.984662,0.003385
12970.250000,2,0.979847,0.988679,0.985081,0.003126
12970.500000,2,0.979903,0.988369,0.984971,0.003141
12970.750000,2,0.978850,0.988101,0.984542,0.003404
12971.000000,2,0.978757,0.987319,0.983733,0.003070
12971.250000,2,0.978322,0.986296,0.983278,0.002949
12971.500000,2,0.978286,0.987917,0.983962,0.003333
12971.750000,2,0.980207,0.989700,0.985651,0.003263
12972.000000,2,0.984705,0.993269,0.989712,0.002940
12972.250000,2,0.988431,0.997323,0.993441,0.003022
12972.500000,2,0.992023,1.000773,0.997205,0.002926
12972.750000,2,0.996148,1.003708,1.000723,0.002800
12973.000000,2,0.999382,1.006807,1.003834,0.002773
12973.250000,2,1.002621,1.009446,1.006649,0.002539
12973.500000,2,1.004721,1.012065,1.009125,0.002631
12973.750000,2,1.006990,1.014695,1.011502,0.002559
12974.000000,2,1.008776,1.015919,1.013120,0.002353
12974.250000,2,1.010041,1.017254,1.014411,0.002551
12974.500000,2,1.010864,1.017375,1.014782,0.002290
12974.750000,2,1.012109,1.018900,1.016007,0.002311
12975.000000,2,1.013363,1.020114,1.017454,0.002284
12975.250000,2,1.016184,1.022663,1.019927,0.002372
12975.500000,2,1.019426,1.025002,1.022633,0.001978
12975.750000,2,1.022868,1.028002,1.025843,0.001769
12976.000000,2,1.032394,1.042002,1.038302,0.003242
12976.250000,2,1.030246,1.035609,1.033098,0.001748
12976.500000,2,1.033779,1.039112,1.037038,0.001787
12976.750000,2,1.039068,1.044902,1.042591,0.001772
12977.000000,2,1.045924,1.049499,1.047801,0.001302
12977.250000,2,1.051103,1.055106,1.053259,0.001399
12977.500000,2,1.055971,1.060102,1.058255,0.001307
12977.750000,2,1.061461,1.065279,1.063504,0.001404
12978.000000,2,1.067614,1.071251,1.069457,0.001298
12978.250000,2,1.073703,1.077307,1.075537,0.001275
12978.500000,2,1.081084,1.083920,1.082338,0.001028
12978.750000,2,1.087789,1.090576,1.089020,0.001005
12979.000000,2,1.096036,1.098166,1.097170,0.000765
12979.250000,2,1.105283,1.107104,1.106082,0.000660
12979.500000,2,1.116123,1.118156,1.117037,0.000657
12979.750000,2,1.128167,1.131234,1.129692,0.000999
12980.000000,2,1.143131,1.145089,1.144026,0.000587
12980.250000,2,1.158196,1.160536,1.159355,0.000724
12980.500000,2,1.173712,1.176012,1.174566,0.000829
12980.750000,2,1.189644,1.191974,1.190680,0.000893
12981.000000,2,1.206756,1.208494,1.207708,0.000591
12981.250000,2,1.224813,1.228035,1.226284,0.001157
12981.500000,2,1.245254,1.248612,1.246662,0.001072
12981.750000,2,1.265149,1.267972,1.266731,0.000866
12982.000000,2,1.284303,1.288981,1.285927,0.001516
12982.250000,2,1.302720,1.307329,1.304552,0.001580
12982.500000,2,1.320421,1.324964,1.322291,0.001688
12982.750000,2,1.337652,1.342911,1.339588,0.001770
12983.000000,2,1.355867,1.361449,1.358066,0.001719
12983.250000,2,1.374152,1.380620,1.376133,0.002216
12983.500000,2,1.389979,1.397312,1.392847,0.002635
12983.750000,2,1.403306,1.412257,1.407119,0.003026
12984.000000,2,1.414164,1.424422,1.418786,0.003300
12984.250000,2,1.425776,1.435342,1.429520,0.003218
12984.500000,2,1.435209,1.446423,1.440318,0.003960
12984.750000,2,1.447051,1.459301,1.452867,0.003987
12985.000000,2,1.461633,1.474657,1.467043,0.004243
12985.250000,2,1.475201,1.488298,1.480960,0.004326
12985.500000,2,1.487023,1.501246,1.493193,0.004686
12985.750000,2,1.496115,1.511162,1.502575,0.005115
12986.000000,2,1.502488,1.517726,1.509269,0.005321
12986.250000,2,1.506834,1.524491,1.514505,0.006037
12986.500000,2,1.508790,1.527503,1.516736,0.006287
12986.750000,2,1.507496,1.527031,1.515848,0.006681
12987.000000,2,1.500583,1.520236,1.508770,0.007377
12987.250000,2,1.484665,1.504799,1.493970,0.007583
12987.500000,2,1.462606,1.482526,1.471040,0.007297
12987.750000,2,1.428996,1.452325,1.439287,0.008197
12988.000000,2,1.389498,1.412347,1.399486,0.008274
12988.250000,2,1.339126,1.364179,1.350056,0.008885
12988.500000,2,1.278640,1.302200,1.289879,0.008731
12988.750000,2,1.208562,1.231820,1.219841,0.008786
12989.000000,2,1.130854,1.155569,1.142093,0.008951
12989.250000,2,1.047300,1.070404,1.058462,0.008450
12989.500000,2,0.959898,0.982572,0.971380,0.008216
12989.750000,2,0.871895,0.893365,0.882748,0.007771
12990.000000,2,0.783123,0.803190,0.793473,0.007312
12990.250000,2,0.696861,0.715374,0.706392,0.006646
12990.500000,2,0.614875,0.631551,0.623529,0.006051
12990.750000,2,0.540421,0.555247,0.548480,0.005272
12991.000000,2,0.477760,0.489782,0.484036,0.004376
12991.250000,2,0.427292,0.437044,0.432371,0.003469
12991.500000,2,0.391043,0.398511,0.394709,0.002622
12991.750000,2,0.369121,0.374348,0.371501,0.001882
12992.000000,3,0.278852,0.280353,0.279800,0.000431
12992.250000,3,0.281822,0.283883,0.282982,0.000627
12992.500000,3,0.291325,0.293914,0.292744,0.000850
12992.750000,3,0.307138,0.310776,0.308770,0.001211
12993.000000,3,0.329416,0.333868,0.331306,0.001538
12993.250000,3,0.357806,0.362937,0.360028,0.001798
12993.500000,3,0.391493,0.397924,0.394313,0.002216
12993.750000,3,0.429873,0.437414,0.433270,0.002602
12994.000000,3,0.472435,0.480564,0.475936,0.002891
12994.250000,3,0.517824,0.526696,0.521717,0.003026
12994.500000,3,0.566457,0.575311,0.570253,0.003152
12994.750000,3,0.617118,0.627513,0.621701,0.003513
12995.000000,3,0.670352,0.680461,0.674631,0.003599
12995.250000,3,0.723091,0.733047,0.727545,0.003404
12995.500000,3,0.772885,0.782967,0.777774,0.003463
12995.750000,3,0.818733,0.828359,0.823406,0.003335
12996.000000,3,0.860252,0.870113,0.864894,0.003302
12996.250000,3,0.897447,0.906837,0.901879,0.003170
12996.500000,3,0.930983,0.940031,0.935398,0.003073
12996.750000,3,0.961027,0.969222,0.964840,0.002825
12997.000000,3,0.985492,0.992701,0.988898,0.002425
12997.250000,3,1.003142,1.010826,1.007062,0.002403
12997.500000,3,1.016459,1.023134,1.019943,0.002077
12997.750000,3,1.025510,1.030404,1.028519,0.001773
12998.000000,3,1.031548,1.036827,1.034705,0.001931
12998.250000,3,1.035653,1.040394,1.038587,0.001644
12998.500000,3,1.038848,1.041703,1.040421,0.001163
12998.750000,3,1.036458,1.040730,1.038879,0.001373
12999.000000,3,1.032669,1.036698,1.034908,0.001388
12999.250000,3,1.027463,1.031810,1.029464,0.001463
12999.500000,3,1.022166,1.026305,1.024400,0.001352
12999.750000,3,1.017350,1.021329,1.019848,0.001208
13000.000000,3,1.015328,1.019720,1.017391,0.001493
13000.250000,3,1.011184,1.014234,1.012232,0.001082
13000.500000,3,1.005935,1.008556,1.007499,0.000964
13000.750000,3,1.000471,1.003593,1.002172,0.001015
13001.000000,3,0.995994,1.000055,0.998087,0.001212
13001.250000,3,0.993681,0.997749,0.995645,0.001299
13001.500000,3,0.993889,0.996778,0.995236,0.001040
13001.750000,3,0.994083,0.997038,0.995562,0.001044
13002.000000,3,0.994094,0.998198,0.996374,0.001263
13002.250000,3,0.993048,0.996920,0.995416,0.001272
13002.500000,3,0.992828,0.996071,0.994352,0.001070
13002.750000,3,0.992183,0.994918,0.993653,0.001006
13003.000000,3,0.992436,0.996604,0.994519,0.001398
13003.250000,3,0.994430,0.997994,0.996418,0.001080
13003.500000,3,0.997009,1.000475,0.999012,0.001197
13003.750000,3,1.000259,1.003369,1.001871,0.001039
13004.000000,3,1.002586,1.005251,1.004021,0.000896
13004.250000,3,1.005415,1.007945,1.006728,0.000911
13004.500000,3,1.009724,1.012481,1.010933,0.000975
13004.750000,3,1.015863,1.018709,1.017250,0.001100
13005.000000,3,1.024351,1.027392,1.025513,0.000988
13005.250000,3,1.033500,1.035834,1.034373,0.000808
13005.500000,3,1.042610,1.044974,1.043692,0.000770
13005.750000,3,1.050782,1.053417,1.051844,0.000746
13006.000000,3,1.058662,1.061100,1.059782,0.000783
13006.250000,3,1.067371,1.069048,1.068156,0.000581
13006.500000,3,1.076518,1.078210,1.077169,0.000480
13006.750000,3,1.085072,1.087292,1.085870,0.000688
13007.000000,3,1.093546,1.095300,1.094372,0.000572
13007.250000,3,1.101311,1.102923,1.102151,0.000591
13007.500000,3,1.108451,1.109976,1.109406,0.000439
13007.750000,3,1.115177,1.117528,1.116331,0.000780
13008.000000,3,1.123066,1.124434,1.123920,0.000414
13008.250000,3,1.131285,1.133425,1.132186,0.000672
13008.500000,3,1.139748,1.141415,1.140689,0.000521
13008.750000,3,1.148309,1.150467,1.149783,0.000628
13009.000000,3,1.158691,1.159768,1.159167,0.000328
13009.250000,3,1.167561,1.170377,1.168987,0.000879
13009.500000,3,1.178383,1.180263,1.179557,0.000592
13009.750000,3,1.189328,1.191317,1.190645,0.000615
13010.000000,3,1.201008,1.203392,1.202248,0.000805
13010.250000,3,1.212633,1.214546,1.213520,0.000659
13010.500000,3,1.224238,1.225727,1.224806,0.000469
13010.750000,3,1.234795,1.236444,1.235637,0.000503
13011.000000,3,1.245683,1.247267,1.246480,0.000481
13011.250000,3,1.255060,1.257450,1.256088,0.000724
13011.500000,3,1.264763,1.267252,1.265507,0.000806
13011.750000,3,1.273541,1.275032,1.274102,0.000519
13012.000000,3,1.281044,1.283693,1.282200,0.000776
13012.250000,3,1.289390,1.291142,1.290052,0.000490
13012.500000,3,1.296843,1.299853,1.297764,0.001015
13012.750000,3,1.304585,1.307813,1.305848,0.000948
13013.000000,3,1.312200,1.314661,1.313349,0.000698
13013.250000,3,1.318691,1.321320,1.319943,0.000851
13013.500000,3,1.324900,1.328198,1.326260,0.001091
13013.750000,3,1.330706,1.334666,1.332741,0.001207
13014.000000,3,1.338570,1.342596,1.340255,0.001375
13014.250000,3,1.346663,1.352128,1.349022,0.001493
13014.500000,3,1.355437,1.360078,1.357403,0.001416
13014.750000,3,1.363830,1.368478,1.366115,0.001528
13015.000000,3,1.370530,1.374786,1.372409,0.001436
13015.250000,3,1.375530,1.381334,1.377749,0.001737
13015.500000,3,1.380047,1.384740,1.382134,0.001662
13015.750000,3,1.382845,1.389174,1.385862,0.002086
13016.000000,3,1.388301,1.393379,1.390345,0.001612
13016.250000,3,1.389880,1.395028,1.392546,0.001850
13016.500000,3,1.389330,1.395182,1.392033,0.001968
13016.750000,3,1.385623,1.392238,1.388420,0.002349
13017.000000,3,1.379138,1.385280,1.381987,0.002277
13017.250000,3,1.370858,1.376952,1.373898,0.002307
13017.500000,3,1.361063,1.368198,1.363868,0.002434
13017.750000,3,1.349651,1.355702,1.352528,0.002212
13018.000000,3,1.333144,1.339803,1.336736,0.002433
13018.250000,3,1.312969,1.320208,1.316304,0.002474
13018.500000,3,1.287137,1.295487,1.291177,0.002763
13018.750000,3,1.257886,1.266311,1.261966,0.002939
13019.000000,3,1.227056,1.234952,1.230888,0.002856
13019.250000,3,1.192235,1.199858,1.196357,0.002881
13019.500000,3,1.153270,1.161450,1.157519,0.002989
13019.750000,3,1.108248,1.116884,1.113160,0.003301
13020.000000,3,1.056970,1.066102,1.061891,0.003293
13020.250000,3,0.997962,1.007225,1.003652,0.003266
13020.500000,3,0.934744,0.944559,0.940563,0.003636
13020.750000,3,0.867959,0.877890,0.874072,0.003605
13021.000000,3,0.799638,0.809242,0.805462,0.003486
13021.250000,3,0.728930,0.738484,0.734963,0.003576
13021.500000,3,0.658349,0.668120,0.664374,0.003512
13021.750000,3,0.590423,0.599288,0.595756,0.003265
13022.000000,3,0.527035,0.534656,0.531905,0.002763
13022.250000,3,0.470567,0.477039,0.474375,0.002322
13022.500000,3,0.420916,0.427443,0.424748,0.002208
13022.750000,3,0.379540,0.384393,0.382395,0.001712
13023.000000,3,0.344750,0.349059,0.347216,0.001474
13023.250000,3,0.317283,0.320833,0.319257,0.001113
13023.500000,3,0.297795,0.300087,0.298963,0.000755
13023.750000,3,0.285822,0.287078,0.286394,0.000378
13024.000000,4,0.282599,0.283694,0.283124,0.000322
13024.250000,4,0.286949,0.288482,0.287530,0.000492
13024.500000,4,0.298376,0.300843,0.299320,0.000786
13024.750000,4,0.318985,0.322000,0.320096,0.001076
13025.000000,4,0.346443,0.349988,0.347785,0.001270
13025.250000,4,0.381788,0.386018,0.383522,0.001558
13025.500000,4,0.422724,0.427558,0.424388,0.001810
13025.750000,4,0.469751,0.475075,0.471637,0.001997
13026.000000,4,0.520580,0.526452,0.522844,0.002101
13026.250000,4,0.576586,0.582978,0.578855,0.002460
13026.500000,4,0.633833,0.640171,0.635977,0.002351
13026.750000,4,0.692284,0.698698,0.694501,0.002348
13027.000000,4,0.748306,0.753819,0.750303,0.002023
13027.250000,4,0.803135,0.809447,0.805261,0.002160
13027.500000,4,0.854710,0.860538,0.856861,0.002032
13027.750000,4,0.904997,0.910438,0.906583,0.001789
13028.000000,4,0.950429,0.955116,0.951827,0.001542
13028.250000,4,0.991013,0.995050,0.992297,0.001341
13028.500000,4,1.024965,1.028431,1.026305,0.001316
13028.750000,4,1.053900,1.056960,1.055136,0.001077
13029.000000,4,1.077659,1.080341,1.078873,0.000917
13029.250000,4,1.098959,1.101405,1.099995,0.000869
13029.500000,4,1.115934,1.118347,1.116834,0.000776
13029.750000,4,1.130258,1.131847,1.131136,0.000519
13030.000000,4,1.139492,1.141925,1.140281,0.000822
13030.250000,4,1.146306,1.148250,1.147094,0.000714
13030.500000,4,1.149803,1.152190,1.150648,0.000869
13030.750000,4,1.152243,1.154717,1.153322,0.000694
13031.000000,4,1.153834,1.155377,1.154608,0.000571
13031.250000,4,1.154322,1.157147,1.155439,0.000884
13031.500000,4,1.153144,1.155823,1.154210,0.000811
13031.750000,4,1.150631,1.153405,1.152333,0.000726
13032.000000,4,1.149791,1.151834,1.150533,0.000721
13032.250000,4,1.150083,1.151617,1.150602,0.000516
13032.500000,4,1.151646,1.153750,1.152615,0.000683
13032.750000,4,1.157065,1.158410,1.157547,0.000383
13033.000000,4,1.161096,1.163022,1.162268,0.000586
13033.250000,4,1.167542,1.168798,1.168060,0.000448
13033.500000,4,1.171576,1.173938,1.172722,0.000857
13033.750000,4,1.177406,1.179246,1.178189,0.000532
13034.000000,4,1.183382,1.185565,1.184182,0.000701
13034.250000,4,1.191118,1.192839,1.191947,0.000553
13034.500000,4,1.198788,1.200245,1.199388,0.000401
13034.750000,4,1.205486,1.207710,1.206488,0.000752
13035.000000,4,1.209909,1.211200,1.210665,0.000465
13035.250000,4,1.213444,1.215047,1.214380,0.000502
13035.500000,4,1.216409,1.217590,1.217032,0.000383
13035.750000,4,1.220289,1.221973,1.221275,0.000597
13036.000000,4,1.224339,1.225617,1.224989,0.000449
13036.250000,4,1.228287,1.229829,1.228977,0.000583
13036.500000,4,1.230372,1.231652,1.231045,0.000376
13036.750000,4,1.232072,1.233134,1.232793,0.000328
13037.000000,4,1.232803,1.234302,1.233611,0.000504
13037.250000,4,1.236316,1.237802,1.237017,0.000534
13037.500000,4,1.240878,1.243270,1.242231,0.000643
13037.750000,4,1.248619,1.251219,1.249359,0.000792
13038.000000,4,1.255432,1.257106,1.256183,0.000464
13038.250000,4,1.262013,1.263668,1.262969,0.000594
13038.500000,4,1.266485,1.267730,1.267024,0.000439
13038.750000,4,1.270227,1.271375,1.270698,0.000394
13039.000000,4,1.271826,1.273429,1.272338,0.000480
13039.250000,4,1.273161,1.275358,1.274452,0.000721
13039.500000,4,1.272695,1.274935,1.273869,0.000694
13039.750000,4,1.271836,1.273054,1.272526,0.000422
13040.000000,4,1.295609,1.306255,1.301623,0.003444
13040.250000,4,1.263414,1.265394,1.264668,0.000623
13040.500000,4,1.260228,1.261343,1.260787,0.000382
13040.750000,4,1.258256,1.260551,1.259308,0.000654
13041.000000,4,1.258633,1.260103,1.259338,0.000505
13041.250000,4,1.260463,1.261835,1.261113,0.000458
13041.500000,4,1.260423,1.262685,1.261529,0.000714
13041.750000,4,1.260834,1.263809,1.262083,0.000869
13042.000000,4,1.259233,1.261969,1.260415,0.000859
13042.250000,4,1.258290,1.260929,1.259449,0.000872
13042.500000,4,1.256287,1.259217,1.257371,0.001120
13042.750000,4,1.253899,1.256309,1.255271,0.000789
13043.000000,4,1.250019,1.253392,1.251324,0.001058
13043.250000,4,1.245553,1.248475,1.246519,0.001085
13043.500000,4,1.238460,1.240895,1.239471,0.000826
13043.750000,4,1.231618,1.234865,1.233090,0.001035
13044.000000,4,1.222867,1.226408,1.224586,0.001169
13044.250000,4,1.214820,1.219205,1.216395,0.001507
13044.500000,4,1.204673,1.208578,1.205707,0.001308
13044.750000,4,1.193944,1.196314,1.194916,0.000826
13045.000000,4,1.181482,1.183833,1.182477,0.000875
13045.250000,4,1.170075,1.173058,1.171204,0.001126
13045.500000,4,1.158295,1.162013,1.159914,0.001202
13045.750000,4,1.148937,1.152501,1.150312,0.001188
13046.000000,4,1.139253,1.141741,1.140191,0.000818
13046.250000,4,1.130535,1.133000,1.131630,0.000913
13046.500000,4,1.120749,1.123189,1.121741,0.000836
13046.750000,4,1.112366,1.114383,1.113412,0.000716
13047.000000,4,1.105290,1.107200,1.106002,0.000708
13047.250000,4,1.100488,1.102100,1.101237,0.000461
13047.500000,4,1.094700,1.097229,1.096433,0.000718
13047.750000,4,1.092145,1.093788,1.093041,0.000525
13048.000000,4,1.087475,1.088793,1.088181,0.000513
13048.250000,4,1.082752,1.084925,1.083961,0.000706
13048.500000,4,1.075830,1.079074,1.077326,0.000876
13048.750000,4,1.069964,1.073182,1.071439,0.000926
13049.000000,4,1.063042,1.065350,1.063828,0.000729
13049.250000,4,1.055281,1.057508,1.056276,0.000732
13049.500000,4,1.044218,1.046315,1.044880,0.000644
13049.750000,4,1.031813,1.034221,1.032585,0.000775
13050.000000,4,1.016666,1.019447,1.017871,0.000723
13050.250000,4,1.002304,1.004523,1.002944,0.000677
13050.500000,4,0.984204,0.987116,0.985424,0.000851
13050.750000,4,0.965938,0.968189,0.966883,0.000650
13051.000000,4,0.942619,0.945194,0.943812,0.000760
13051.250000,4,0.915077,0.919494,0.917660,0.001299
13051.500000,4,0.884310,0.888023,0.886442,0.001051
13051.750000,4,0.850972,0.855000,0.853539,0.001149
13052.000000,4,0.814872,0.818871,0.817498,0.001301
13052.250000,4,0.777645,0.781667,0.780031,0.001272
13052.500000,4,0.735305,0.740461,0.738331,0.001643
