# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.251652,0.263471,0.261088,0.003079
11928.250000,1,0.256055,0.267132,0.265134,0.003040
11928.500000,1,0.267032,0.278812,0.276435,0.003201
11928.750000,1,0.285360,0.300488,0.295094,0.003618
11929.000000,1,0.309575,0.326000,0.320492,0.004094
11929.250000,1,0.340561,0.357872,0.352472,0.004577
11929.500000,1,0.377187,0.396087,0.390222,0.004974
11929.750000,1,0.419508,0.444298,0.434583,0.006223
11930.000000,1,0.466286,0.486322,0.481853,0.005648
11930.250000,1,0.516569,0.538936,0.534129,0.006296
11930.500000,1,0.567788,0.594504,0.588140,0.007402
11930.750000,1,0.619810,0.653135,0.642433,0.008442
11931.000000,1,0.671481,0.706888,0.696135,0.009192
11931.250000,1,0.722443,0.758889,0.748486,0.009623
11931.500000,1,0.772334,0.811742,0.800838,0.010420
11931.750000,1,0.820494,0.862882,0.850863,0.011033
11932.000000,1,0.865655,0.910650,0.896781,0.011183
11932.250000,1,0.907415,0.954095,0.937759,0.011348
11932.500000,1,0.946711,0.989089,0.973302,0.010108
11932.750000,1,0.983198,1.022366,1.006614,0.009290
11933.000000,1,1.016422,1.055023,1.038132,0.008811
11933.250000,1,1.046318,1.088150,1.069793,0.009905
11933.500000,1,1.074410,1.117522,1.099013,0.010232
11933.750000,1,1.098674,1.144207,1.124412,0.010455
11934.000000,1,1.118277,1.165369,1.144363,0.010579
11934.250000,1,1.134352,1.182217,1.161669,0.011057
11934.500000,1,1.149827,1.197887,1.178203,0.011361
11934.750000,1,1.166373,1.213007,1.194851,0.011182
11935.000000,1,1.184363,1.231593,1.213894,0.011511
11935.250000,1,1.200879,1.249580,1.231085,0.011938
11935.500000,1,1.215732,1.262233,1.245725,0.011806
11935.750000,1,1.227307,1.272919,1.257260,0.011322
11936.000000,1,1.236518,1.280357,1.266592,0.011146
11936.250000,1,1.250248,1.292019,1.274498,0.010094
11936.500000,1,1.269480,1.297153,1.280363,0.007086
11936.750000,1,1.277380,1.302437,1.284485,0.007162
11937.000000,1,1.277460,1.308386,1.286433,0.010080
11937.250000,1,1.276165,1.321064,1.285548,0.013218
11937.500000,1,1.275291,1.331868,1.286277,0.016051
11937.750000,1,1.276105,1.340928,1.289567,0.017787
11938.000000,1,1.281558,1.348735,1.295678,0.018322
11938.250000,1,1.288169,1.354057,1.300876,0.017942
11938.500000,1,1.292444,1.357374,1.304636,0.017393
11938.750000,1,1.294451,1.359920,1.306137,0.017525
11939.000000,1,1.293542,1.360321,1.305511,0.017684
11939.250000,1,1.293492,1.356372,1.304092,0.016836
11939.500000,1,1.291545,1.355420,1.303040,0.016844
11939.750000,1,1.289118,1.354157,1.300860,0.017184
11940.000000,1,1.286062,1.348785,1.296059,0.016837
11940.250000,1,1.277413,1.339916,1.287574,0.016716
11940.500000,1,1.267476,1.327619,1.277856,0.015934
11940.750000,1,1.257999,1.315562,1.267247,0.015444
11941.000000,1,1.250608,1.313067,1.260222,0.016843
11941.250000,1,1.243927,1.305610,1.253108,0.016773
11941.500000,1,1.235528,1.294626,1.245496,0.015759
11941.750000,1,1.225211,1.284303,1.234965,0.015797
11942.000000,1,1.213507,1.273038,1.222823,0.016100
11942.250000,1,1.199454,1.261613,1.210583,0.016448
11942.500000,1,1.192035,1.252884,1.201556,0.016506
11942.750000,1,1.187660,1.246620,1.197125,0.015882
11943.000000,1,1.186632,1.248183,1.197185,0.016395
11943.250000,1,1.188379,1.250689,1.198787,0.016758
11943.500000,1,1.186881,1.253696,1.197249,0.018047
11943.750000,1,1.182616,1.247873,1.192904,0.017571
11944.000000,1,1.177991,1.245618,1.187828,0.018426
11944.250000,1,1.172380,1.239564,1.182765,0.018182
11944.500000,1,1.168016,1.237730,1.177525,0.019168
11944.750000,1,1.163742,1.233180,1.173459,0.019008
11945.000000,1,1.157230,1.229272,1.167341,0.019689
11945.250000,1,1.149430,1.220252,1.159504,0.019281
11945.500000,1,1.142439,1.204447,1.151693,0.016775
11945.750000,1,1.137356,1.182539,1.145052,0.012009
11946.000000,1,1.135409,1.161382,1.141766,0.006518
11946.250000,1,1.138045,1.144859,1.141574,0.001909
11946.500000,1,1.123388,1.147152,1.141577,0.006162
11946.750000,1,1.111823,1.148524,1.141157,0.009614
11947.000000,1,1.107884,1.148033,1.141003,0.010783
11947.250000,1,1.110299,1.148624,1.141216,0.010182
11947.500000,1,1.113166,1.150537,1.143563,0.010053
11947.750000,1,1.116683,1.153408,1.145843,0.009835
11948.000000,1,1.119991,1.157168,1.150299,0.009986
11948.250000,1,1.121003,1.159738,1.152361,0.010253
11948.500000,1,1.121404,1.160404,1.152294,0.010144
11948.750000,1,1.120652,1.161210,1.151214,0.010327
11949.000000,1,1.118537,1.159486,1.150868,0.010711
11949.250000,1,1.121043,1.161059,1.150641,0.010087
11949.500000,1,1.119510,1.164043,1.151741,0.011085
11949.750000,1,1.119890,1.164869,1.153182,0.011366
11950.000000,1,1.116122,1.165162,1.151787,0.012155
11950.250000,1,1.112484,1.161744,1.148805,0.012286
11950.500000,1,1.112785,1.157873,1.145750,0.011141
11950.750000,1,1.110660,1.154002,1.141475,0.010807
11951.000000,1,1.106160,1.149355,1.138466,0.010812
11951.250000,1,1.102963,1.144789,1.133676,0.010499
11951.500000,1,1.096769,1.137924,1.128328,0.010449
11951.750000,1,1.090075,1.133045,1.122576,0.010762
11952.000000,1,1.081195,1.125615,1.115964,0.011610
11952.250000,1,1.075693,1.120656,1.110922,0.011880
11952.500000,1,1.076535,1.116467,1.106839,0.010496
11952.750000,1,1.073288,1.114098,1.103792,0.010518
11953.000000,1,1.065881,1.111422,1.099682,0.011517
11953.250000,1,1.084512,1.108477,1.097919,0.006094
11953.500000,1,1.086910,1.101790,1.094491,0.004455
11953.750000,1,1.083057,1.095857,1.088713,0.004141
11954.000000,1,1.072638,1.088090,1.080183,0.005167
11954.250000,1,1.058327,1.078059,1.069170,0.005662
11954.500000,1,1.047227,1.062123,1.054021,0.004584
11954.750000,1,1.028030,1.042099,1.034107,0.004346
11955.000000,1,1.003271,1.018216,1.009927,0.004320
11955.250000,1,0.971742,0.986426,0.979458,0.004177
11955.500000,1,0.936520,0.948091,0.943528,0.003771
11955.750000,1,0.886458,0.907766,0.900906,0.005741
11956.000000,1,0.826423,0.863037,0.855459,0.009686
11956.250000,1,0.781149,0.814897,0.807892,0.009031
11956.500000,1,0.732895,0.764818,0.757847,0.008487
11956.750000,1,0.683464,0.713140,0.706900,0.008034
11957.000000,1,0.634061,0.662228,0.656400,0.007453
11957.250000,1,0.584863,0.610740,0.605162,0.006807
11957.500000,1,0.534950,0.559398,0.554666,0.006526
11957.750000,1,0.486753,0.509502,0.504727,0.006047
11958.000000,1,0.440451,0.462095,0.457832,0.005827
11958.250000,1,0.398594,0.418389,0.414080,0.005177
11958.500000,1,0.360900,0.379073,0.375527,0.004856
11958.750000,1,0.328601,0.345122,0.341350,0.004239
11959.000000,1,0.300906,0.316250,0.312694,0.003889
11959.250000,1,0.279241,0.293422,0.290089,0.003588
11959.500000,1,0.263414,0.276344,0.273435,0.003291
11959.750000,1,0.254117,0.266033,0.263404,0.003083
11960.000000,2,0.278676,0.285071,0.282298,0.001882
11960.250000,2,0.280827,0.286530,0.284724,0.001761
11960.500000,2,0.287489,0.293801,0.291780,0.001854
11960.750000,2,0.298500,0.305024,0.303061,0.001916
11961.000000,2,0.314150,0.320593,0.318596,0.001957
11961.250000,2,0.335305,0.341110,0.339238,0.002009
11961.500000,2,0.360879,0.366491,0.364582,0.001920
11961.750000,2,0.390725,0.397374,0.394776,0.002132
11962.000000,2,0.425396,0.431666,0.429766,0.002051
11962.250000,2,0.462474,0.470497,0.467767,0.002442
11962.500000,2,0.501445,0.510175,0.507097,0.002699
11962.750000,2,0.541555,0.552000,0.547428,0.003047
11963.000000,2,0.582254,0.594002,0.588385,0.003085
11963.250000,2,0.622576,0.635629,0.629769,0.003301
11963.500000,2,0.664697,0.676912,0.671215,0.002961
11963.750000,2,0.703011,0.715349,0.709839,0.003391
11964.000000,2,0.737801,0.751593,0.745782,0.003324
11964.250000,2,0.767174,0.781343,0.775627,0.003494
11964.500000,2,0.792474,0.806026,0.800511,0.003655
11964.750000,2,0.813957,0.828259,0.821948,0.004271
11965.000000,2,0.833085,0.849220,0.841022,0.004101
11965.250000,2,0.849230,0.866386,0.857527,0.003940
11965.500000,2,0.862169,0.879161,0.870060,0.004009
11965.750000,2,0.870615,0.887423,0.877685,0.004458
11966.000000,2,0.875476,0.892289,0.883077,0.004326
11966.250000,2,0.880614,0.898323,0.888293,0.004602
11966.500000,2,0.886438,0.902640,0.893747,0.004134
11966.750000,2,0.893074,0.910220,0.900115,0.004291
11967.000000,2,0.896980,0.915403,0.903902,0.004938
11967.250000,2,0.898181,0.915432,0.905778,0.004401
11967.500000,2,0.898585,0.916377,0.905228,0.004564
11967.750000,2,0.899970,0.916760,0.906298,0.004369
11968.000000,2,0.904547,0.922367,0.911559,0.004647
11968.250000,2,0.913433,0.931666,0.920972,0.004637
11968.500000,2,0.923714,0.942546,0.931661,0.004377
11968.750000,2,0.934742,0.954756,0.942805,0.004619
11969.000000,2,0.943282,0.962213,0.950223,0.004429
11969.250000,2,0.948349,0.967251,0.955386,0.004393
11969.500000,2,0.952893,0.973043,0.960100,0.004941
11969.750000,2,0.959042,0.978282,0.965663,0.004972
11970.000000,2,0.963507,0.985007,0.971693,0.005305
11970.250000,2,0.964887,0.988324,0.975201,0.005707
11970.500000,2,0.964084,0.988150,0.975767,0.005699
11970.750000,2,0.963909,0.986755,0.974681,0.005822
11971.000000,2,0.963362,0.986185,0.974783,0.005633
11971.250000,2,0.967125,0.991317,0.979182,0.006173
11971.500000,2,0.974503,0.999778,0.987951,0.006680
11971.750000,2,0.987120,1.012827,0.999762,0.006790
11972.000000,2,0.999238,1.023105,1.010969,0.006434
11972.250000,2,1.004997,1.028541,1.018539,0.006422
11972.500000,2,1.009653,1.034550,1.024235,0.006869
11972.750000,2,1.017180,1.041764,1.030486,0.006465
11973.000000,2,1.027546,1.052887,1.041912,0.006709
11973.250000,2,1.043900,1.067948,1.056102,0.006553
11973.500000,2,1.059042,1.083733,1.072856,0.007080
11973.750000,2,1.074691,1.099626,1.088110,0.007381
11974.000000,2,1.088006,1.109927,1.100178,0.006975
11974.250000,2,1.099097,1.120739,1.109961,0.006699
11974.500000,2,1.109135,1.130525,1.120291,0.007111
11974.750000,2,1.121368,1.141748,1.131725,0.007048
11975.000000,2,1.133832,1.152962,1.142937,0.006142
11975.250000,2,1.142346,1.162859,1.152674,0.006080
11975.500000,2,1.150711,1.169430,1.159943,0.005590
11975.750000,2,1.156273,1.177237,1.165449,0.005670
11976.000000,2,1.165528,1.186039,1.174441,0.005473
11976.250000,2,1.173212,1.194298,1.182641,0.005917
11976.500000,2,1.185038,1.206606,1.195472,0.006585
11976.750000,2,1.195784,1.218070,1.207032,0.007005
11977.000000,2,1.207570,1.230104,1.217585,0.007276
11977.250000,2,1.214384,1.241036,1.225499,0.007459
11977.500000,2,1.222738,1.249169,1.233666,0.008073
11977.750000,2,1.231853,1.260041,1.242533,0.008272
11978.000000,2,1.242939,1.272046,1.254304,0.008714
11978.250000,2,1.258298,1.284408,1.267179,0.008630
11978.500000,2,1.266231,1.294744,1.274729,0.008630
11978.750000,2,1.269072,1.304306,1.280479,0.009531
11979.000000,2,1.273575,1.311058,1.286069,0.010271
11979.250000,2,1.279068,1.318167,1.291612,0.010726
11979.500000,2,1.285881,1.325783,1.298334,0.010955
11979.750000,2,1.292154,1.334442,1.305003,0.011428
11980.000000,2,1.297767,1.337132,1.309100,0.010651
11980.250000,2,1.299138,1.337480,1.310636,0.010341
11980.500000,2,1.300549,1.338413,1.310402,0.009858
11980.750000,2,1.300909,1.340369,1.311674,0.009903
11981.000000,2,1.307953,1.345106,1.318216,0.009350
11981.250000,2,1.316187,1.351619,1.325887,0.009126
11981.500000,2,1.325973,1.356246,1.334068,0.007670
11981.750000,2,1.329379,1.359632,1.341406,0.007362
11982.000000,2,1.331348,1.358739,1.345909,0.006232
11982.250000,2,1.335940,1.359931,1.352018,0.006081
11982.500000,2,1.343536,1.368078,1.361418,0.006132
11982.750000,2,1.358125,1.383221,1.376371,0.006189
11983.000000,2,1.377115,1.401367,1.394522,0.006504
11983.250000,2,1.395543,1.418600,1.412967,0.006801
11983.500000,2,1.413036,1.439912,1.431377,0.007576
11983.750000,2,1.425716,1.457010,1.443281,0.008130
11984.000000,2,1.435332,1.471048,1.452387,0.009501
11984.250000,2,1.440356,1.477631,1.457564,0.009523
11984.500000,2,1.440546,1.483594,1.458450,0.010711
11984.750000,2,1.435352,1.482094,1.454638,0.011847
11985.000000,2,1.427143,1.473269,1.445912,0.011537
11985.250000,2,1.415126,1.461183,1.433528,0.011826
11985.500000,2,1.402647,1.447045,1.420651,0.011533
11985.750000,2,1.389313,1.432228,1.407168,0.011389
11986.000000,2,1.376724,1.419761,1.395363,0.011231
11986.250000,2,1.363069,1.405554,1.381153,0.011425
11986.500000,2,1.346741,1.389475,1.364299,0.011482
11986.750000,2,1.322516,1.365293,1.341696,0.011577
11987.000000,2,1.295779,1.339229,1.314901,0.011494
11987.250000,2,1.263697,1.305902,1.283142,0.010673
11987.500000,2,1.227063,1.269413,1.246840,0.009819
11987.750000,2,1.184200,1.225600,1.203644,0.010082
11988.000000,2,1.133941,1.175193,1.153884,0.009878
11988.250000,2,1.076629,1.118154,1.096292,0.009449
11988.500000,2,1.012505,1.052059,1.030420,0.009559
11988.750000,2,0.942317,0.981007,0.960007,0.008879
11989.000000,2,0.869559,0.907012,0.885176,0.008971
11989.250000,2,0.795462,0.829507,0.808694,0.008358
11989.500000,2,0.720012,0.750722,0.732301,0.007677
11989.750000,2,0.647625,0.674971,0.658588,0.006693
11990.000000,2,0.578403,0.602708,0.587837,0.006121
11990.250000,2,0.513755,0.536001,0.522454,0.005576
11990.500000,2,0.456148,0.474716,0.463502,0.004680
11990.750000,2,0.404826,0.421554,0.411752,0.004024
11991.000000,2,0.362030,0.376283,0.367766,0.003581
11991.250000,2,0.328081,0.339173,0.333038,0.002811
11991.500000,2,0.303603,0.312958,0.307904,0.002432
11991.750000,2,0.288841,0.296167,0.292541,0.002072
11992.000000,3,0.304895,0.308446,0.306363,0.000919
11992.250000,3,0.308793,0.311311,0.310204,0.000704
11992.500000,3,0.319419,0.322212,0.320897,0.000766
11992.750000,3,0.335763,0.339648,0.338247,0.001067
11993.000000,3,0.359523,0.363745,0.362231,0.001093
11993.250000,3,0.390483,0.395252,0.393563,0.001458
11993.500000,3,0.427211,0.432899,0.431132,0.001671
11993.750000,3,0.470623,0.477090,0.475034,0.001850
11994.000000,3,0.519252,0.526175,0.523846,0.001825
11994.250000,3,0.571296,0.579320,0.576449,0.002081
11994.500000,3,0.625407,0.632105,0.630097,0.001767
11994.750000,3,0.679866,0.688097,0.684918,0.002019
11995.000000,3,0.734519,0.741361,0.738401,0.001902
11995.250000,3,0.786943,0.795689,0.790960,0.002126
11995.500000,3,0.835905,0.844452,0.839620,0.002092
11995.750000,3,0.881160,0.890135,0.884720,0.002329
11996.000000,3,0.920381,0.930476,0.924554,0.002637
11996.250000,3,0.954835,0.965192,0.959421,0.002593
11996.500000,3,0.987909,0.999977,0.992789,0.003095
11996.750000,3,1.018263,1.033001,1.025011,0.003618
11997.000000,3,1.046198,1.065429,1.055008,0.004618
11997.250000,3,1.069377,1.090919,1.081481,0.005436
11997.500000,3,1.086331,1.111592,1.101911,0.006266
11997.750000,3,1.099383,1.127606,1.115859,0.007048
11998.000000,3,1.110585,1.136300,1.125184,0.006412
11998.250000,3,1.120148,1.141252,1.130295,0.005656
11998.500000,3,1.121888,1.141582,1.130792,0.005119
11998.750000,3,1.120098,1.137700,1.126747,0.005079
11999.000000,3,1.111983,1.127926,1.118150,0.004201
11999.250000,3,1.101558,1.120122,1.107452,0.004883
11999.500000,3,1.092089,1.106596,1.097833,0.003750
11999.750000,3,1.085551,1.099693,1.090987,0.003599
12000.000000,3,1.083259,1.100193,1.088797,0.004610
12000.250000,3,1.078226,1.093430,1.083975,0.003810
12000.500000,3,1.071937,1.087207,1.078279,0.003661
12000.750000,3,1.064342,1.080884,1.070446,0.004169
12001.000000,3,1.057964,1.072180,1.063173,0.003630
12001.250000,3,1.054014,1.067718,1.059338,0.003472
12001.500000,3,1.054413,1.068008,1.060426,0.003537
12001.750000,3,1.059922,1.074491,1.065847,0.003816
12002.000000,3,1.065989,1.077973,1.071320,0.003610
12002.250000,3,1.067320,1.081864,1.074312,0.004148
12002.500000,3,1.067997,1.083885,1.075297,0.004605
12002.750000,3,1.065847,1.083715,1.075689,0.004638
12003.000000,3,1.071411,1.085206,1.078766,0.004007
12003.250000,3,1.073600,1.089858,1.083973,0.004119
12003.500000,3,1.078886,1.095101,1.088899,0.004157
12003.750000,3,1.076069,1.095501,1.088391,0.004700
12004.000000,3,1.071998,1.090478,1.083762,0.004709
12004.250000,3,1.064712,1.083405,1.076938,0.004586
12004.500000,3,1.065170,1.079913,1.073829,0.003887
12004.750000,3,1.066922,1.080344,1.076611,0.003490
12005.000000,3,1.075193,1.088638,1.084463,0.003451
12005.250000,3,1.080966,1.097141,1.092795,0.004105
12005.500000,3,1.083613,1.101233,1.096334,0.004508
12005.750000,3,1.084121,1.098242,1.094781,0.003835
12006.000000,3,1.079960,1.096471,1.091527,0.004235
12006.250000,3,1.083842,1.095351,1.091627,0.003281
12006.500000,3,1.086042,1.100884,1.097249,0.004056
12006.750000,3,1.096304,1.109467,1.106335,0.003945
12007.000000,3,1.108267,1.116907,1.113840,0.002826
12007.250000,3,1.111462,1.120332,1.117186,0.002470
12007.500000,3,1.109521,1.118994,1.115588,0.002748
12007.750000,3,1.110019,1.117864,1.114738,0.002558
12008.000000,3,1.115915,1.123391,1.120281,0.002323
12008.250000,3,1.125317,1.134246,1.130967,0.002994
12008.500000,3,1.140079,1.149406,1.145656,0.002559
12008.750000,3,1.152418,1.160132,1.157696,0.002165
12009.000000,3,1.162713,1.168265,1.165418,0.001475
12009.250000,3,1.166189,1.173716,1.169485,0.002053
12009.500000,3,1.169402,1.178925,1.173147,0.002557
12009.750000,3,1.174147,1.185320,1.179003,0.002965
12010.000000,3,1.181331,1.197719,1.186169,0.004089
12010.250000,3,1.186407,1.201168,1.190440,0.003837
12010.500000,3,1.183683,1.192329,1.188535,0.002256
12010.750000,3,1.181374,1.191233,1.184831,0.002674
12011.000000,3,1.179727,1.189071,1.182347,0.002502
12011.250000,3,1.182249,1.192400,1.185947,0.002417
12011.500000,3,1.194263,1.199529,1.196752,0.001516
12011.750000,3,1.208171,1.219601,1.211667,0.003190
12012.000000,3,1.220579,1.241060,1.227073,0.005052
12012.250000,3,1.232949,1.259593,1.238481,0.006869
12012.500000,3,1.239018,1.267929,1.243914,0.007727
12012.750000,3,1.242870,1.274425,1.247469,0.008673
12013.000000,3,1.244493,1.272645,1.250713,0.007514
12013.250000,3,1.247858,1.271770,1.252614,0.006488
12013.500000,3,1.248725,1.269508,1.254327,0.005703
12013.750000,3,1.247729,1.265827,1.253088,0.005646
12014.000000,3,1.245322,1.266079,1.251197,0.006194
12014.250000,3,1.243379,1.264952,1.248709,0.006441
12014.500000,3,1.241978,1.263193,1.248076,0.006620
12014.750000,3,1.238437,1.258155,1.245980,0.005460
12015.000000,3,1.237487,1.252330,1.243250,0.004165
12015.250000,3,1.232204,1.245482,1.236806,0.003855
12015.500000,3,1.221491,1.235977,1.228713,0.003732
12015.750000,3,1.213678,1.231637,1.223295,0.004759
12016.000000,3,1.212675,1.233777,1.223157,0.005512
12016.250000,3,1.215617,1.237340,1.227322,0.005447
12016.500000,3,1.222610,1.243252,1.235335,0.005349
12016.750000,3,1.229193,1.249055,1.242409,0.005632
12017.000000,3,1.230914,1.251524,1.244969,0.006433
12017.250000,3,1.229143,1.247343,1.242654,0.006470
12017.500000,3,1.224251,1.243437,1.238219,0.006460
12017.750000,3,1.217197,1.236981,1.232061,0.006529
12018.000000,3,1.209164,1.228593,1.223792,0.005977
12018.250000,3,1.198479,1.216883,1.211962,0.005913
12018.500000,3,1.180110,1.198683,1.193827,0.005531
12018.750000,3,1.157249,1.178024,1.171014,0.005148
12019.000000,3,1.128496,1.147428,1.141795,0.004967
12019.250000,3,1.096741,1.119257,1.111089,0.005388
12019.500000,3,1.063766,1.091083,1.079699,0.007231
12019.750000,3,1.027959,1.056060,1.043688,0.007479
12020.000000,3,0.988703,1.012531,1.002188,0.006361
12020.250000,3,0.942925,0.961527,0.954306,0.005010
12020.500000,3,0.892748,0.910597,0.902907,0.004560
12020.750000,3,0.837485,0.852550,0.846306,0.004077
12021.000000,3,0.780234,0.793327,0.787565,0.003679
12021.250000,3,0.721008,0.732964,0.727268,0.003166
12021.500000,3,0.662362,0.671493,0.666959,0.002814
12021.750000,3,0.603567,0.612806,0.607728,0.002846
12022.000000,3,0.547362,0.556241,0.550624,0.002641
12022.250000,3,0.494899,0.500089,0.496940,0.001848
12022.500000,3,0.446901,0.452766,0.449182,0.002023
12022.750000,3,0.405776,0.409993,0.407341,0.001415
12023.000000,3,0.370487,0.373130,0.371880,0.000835
12023.250000,3,0.342138,0.345173,0.343740,0.000913
12023.500000,3,0.322911,0.324676,0.323740,0.000474
12023.750000,3,0.310728,0.313331,0.311597,0.000670
12024.000000,4,0.314089,0.318221,0.316517,0.000951
12024.250000,4,0.318619,0.323633,0.321807,0.001326
12024.500000,4,0.332573,0.338375,0.336333,0.001435
12024.750000,4,0.355413,0.361361,0.359550,0.001778
12025.000000,4,0.386489,0.394152,0.391265,0.002079
12025.250000,4,0.425547,0.433051,0.430667,0.002275
12025.500000,4,0.472014,0.480581,0.477487,0.002634
12025.750000,4,0.524746,0.534247,0.531030,0.003051
12026.000000,4,0.583523,0.593730,0.590270,0.003147
12026.250000,4,0.646419,0.656042,0.652875,0.003258
12026.500000,4,0.713640,0.723841,0.719513,0.003157
12026.750000,4,0.780604,0.790685,0.786860,0.003463
12027.000000,4,0.850285,0.860833,0.855423,0.003011
12027.250000,4,0.915725,0.924194,0.920966,0.002858
12027.500000,4,0.979056,0.990699,0.983579,0.003094
12027.750000,4,1.036096,1.043387,1.039396,0.002281
12028.000000,4,1.085648,1.091935,1.088088,0.001799
12028.250000,4,1.128064,1.133698,1.130273,0.001488
12028.500000,4,1.162215,1.168601,1.165346,0.001758
12028.750000,4,1.190597,1.195020,1.193229,0.001381
12029.000000,4,1.208506,1.217867,1.213407,0.002220
12029.250000,4,1.220074,1.231395,1.225661,0.002894
12029.500000,4,1.225132,1.235718,1.231766,0.002981
12029.750000,4,1.229089,1.241143,1.236238,0.003559
12030.000000,4,1.235209,1.248103,1.241687,0.003730
12030.250000,4,1.237313,1.259443,1.250187,0.006137
12030.500000,4,1.251651,1.266984,1.260396,0.005130
12030.750000,4,1.258514,1.275973,1.268496,0.005373
12031.000000,4,1.263983,1.281469,1.272801,0.005365
12031.250000,4,1.264304,1.282161,1.273590,0.005470
12031.500000,4,1.267289,1.281158,1.274314,0.004381
12031.750000,4,1.261764,1.281459,1.275082,0.005833
12032.000000,4,1.267865,1.286774,1.278979,0.005675
12032.250000,4,1.269279,1.289682,1.282085,0.006951
12032.500000,4,1.269440,1.291538,1.283506,0.006809
12032.750000,4,1.270473,1.288910,1.281201,0.006561
12033.000000,4,1.264283,1.282391,1.275406,0.006945
12033.250000,4,1.260731,1.277841,1.271082,0.006586
12033.500000,4,1.256214,1.275089,1.268166,0.006674
12033.750000,4,1.253332,1.272998,1.265410,0.007416
12034.000000,4,1.250908,1.270106,1.262307,0.007268
12034.250000,4,1.243745,1.262990,1.255173,0.007522
12034.500000,4,1.234117,1.254764,1.246475,0.007399
12034.750000,4,1.225373,1.245227,1.238106,0.006586
12035.000000,4,1.218508,1.240724,1.232917,0.007151
12035.250000,4,1.217633,1.238562,1.231891,0.006113
12035.500000,4,1.218408,1.238172,1.232160,0.005960
12035.750000,4,1.218379,1.237071,1.230745,0.006266
12036.000000,4,1.213192,1.233913,1.227493,0.006345
12036.250000,4,1.206277,1.227817,1.222052,0.006180
12036.500000,4,1.199878,1.222931,1.216319,0.006497
12036.750000,4,1.193917,1.218368,1.212335,0.007053
12037.000000,4,1.193500,1.216914,1.210453,0.006628
12037.250000,4,1.192993,1.213203,1.207582,0.005862
12037.500000,4,1.192099,1.208460,1.201982,0.005305
12037.750000,4,1.186197,1.201720,1.194999,0.005046
12038.000000,4,1.179590,1.194018,1.187248,0.004442
12038.250000,4,1.169681,1.186667,1.180077,0.005132
12038.500000,4,1.165809,1.180319,1.173992,0.004666
12038.750000,4,1.158263,1.173379,1.167915,0.004809
12039.000000,4,1.153379,1.164126,1.160030,0.004191
12039.250000,4,1.142241,1.157093,1.150727,0.004334
12039.500000,4,1.136737,1.145442,1.141614,0.003224
12039.750000,4,1.132534,1.139202,1.136734,0.002229
12040.000000,4,1.133159,1.140305,1.136783,0.002279
12040.250000,4,1.132435,1.138624,1.135907,0.002090
12040.500000,4,1.130603,1.139256,1.135362,0.002382
12040.750000,4,1.130003,1.138975,1.133034,0.002529
12041.000000,4,1.126120,1.135263,1.129584,0.002366
12041.250000,4,1.122797,1.132975,1.127165,0.002889
12041.500000,4,1.122797,1.132915,1.127366,0.002991
12041.750000,4,1.126620,1.137490,1.131150,0.003416
12042.000000,4,1.131733,1.141203,1.135027,0.003095
12042.250000,4,1.134336,1.144913,1.138568,0.003298
12042.500000,4,1.134026,1.148496,1.139426,0.004580
12042.750000,4,1.132521,1.147343,1.137999,0.004205
12043.000000,4,1.129803,1.147092,1.135766,0.004979
12043.250000,4,1.125943,1.139569,1.130639,0.003944
12043.500000,4,1.119618,1.129461,1.123214,0.003541
12043.750000,4,1.107826,1.118155,1.112017,0.003734
12044.000000,4,1.093620,1.105632,1.098099,0.004377
12044.250000,4,1.079019,1.090214,1.083777,0.004236
12044.500000,4,1.068501,1.081588,1.074034,0.004393
12044.750000,4,1.064459,1.080047,1.070996,0.006178
12045.000000,4,1.065834,1.082919,1.072437,0.006647
12045.250000,4,1.068077,1.086291,1.074891,0.006468
12045.500000,4,1.068582,1.084295,1.074704,0.005994
12045.750000,4,1.066363,1.081236,1.071583,0.005770
12046.000000,4,1.061701,1.078888,1.067777,0.006234
12046.250000,4,1.058490,1.074489,1.064017,0.006080
12046.500000,4,1.055442,1.071451,1.062134,0.005937
12046.750000,4,1.055685,1.072313,1.061577,0.006684
12047.000000,4,1.051199,1.069343,1.058039,0.006729
12047.250000,4,1.045242,1.060979,1.051057,0.006272
12047.500000,4,1.036156,1.056754,1.042739,0.006593
12047.750000,4,1.028685,1.053942,1.036262,0.007303
12048.000000,4,1.026348,1.048766,1.032972,0.006635
12048.250000,4,1.026639,1.046620,1.033124,0.006423
12048.500000,4,1.027732,1.043162,1.033078,0.005402
12048.750000,4,1.025225,1.037783,1.031020,0.004415
12049.000000,4,1.020562,1.032266,1.025288,0.003563
12049.250000,4,1.012749,1.027109,1.019361,0.004909
12049.500000,4,1.006211,1.018653,1.011760,0.004235
12049.750000,4,0.999934,1.011739,1.005367,0.003799
12050.000000,4,0.993880,1.005844,0.999288,0.003491
12050.250000,4,0.986497,0.999981,0.992477,0.003679
12050.500000,4,0.976556,0.990011,0.981762,0.003782
12050.750000,4,0.959590,0.975441,0.964855,0.003843
12051.000000,4,0.940974,0.956682,0.945551,0.003959
12051.250000,4,0.918454,0.931709,0.923223,0.003275
12051.500000,4,0.896209,0.909744,0.899799,0.003702
12051.750000,4,0.869448,0.885540,0.874264,0.004079
12052.000000,4,0.840250,0.856992,0.843978,0.004414
12052.250000,4,0.802559,0.821132,0.808015,0.004503
12052.500000,4,0.764659,0.780302,0.767659,0.004224
