# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.221524,0.222004,0.221774,0.000201
12928.250000,1,0.223346,0.224232,0.223986,0.000297
12928.500000,1,0.229784,0.231053,0.230617,0.000432
12928.750000,1,0.240700,0.241796,0.241454,0.000366
12929.000000,1,0.255627,0.256985,0.256535,0.000445
12929.250000,1,0.274293,0.275865,0.275316,0.000500
12929.500000,1,0.296906,0.299289,0.298335,0.000799
12929.750000,1,0.323804,0.326357,0.325351,0.000786
12930.000000,1,0.355820,0.358597,0.357293,0.000855
12930.250000,1,0.391244,0.394111,0.392994,0.000897
12930.500000,1,0.430018,0.433188,0.432074,0.001054
12930.750000,1,0.470029,0.473763,0.472046,0.001121
12931.000000,1,0.510762,0.514151,0.512662,0.001066
12931.250000,1,0.550738,0.554445,0.552874,0.001127
12931.500000,1,0.591283,0.595591,0.593797,0.001307
12931.750000,1,0.632967,0.636923,0.634915,0.001169
12932.000000,1,0.673738,0.677785,0.675971,0.001256
12932.250000,1,0.712447,0.716065,0.714696,0.001195
12932.500000,1,0.748499,0.752244,0.750777,0.001149
12932.750000,1,0.781381,0.784650,0.783269,0.001043
12933.000000,1,0.812337,0.814656,0.813675,0.000800
12933.250000,1,0.842266,0.845315,0.844042,0.001031
12933.500000,1,0.870291,0.873016,0.871704,0.000852
12933.750000,1,0.897814,0.900716,0.899599,0.001036
12934.000000,1,0.923880,0.927113,0.926143,0.001162
12934.250000,1,0.949256,0.951728,0.950566,0.000724
12934.500000,1,0.971281,0.973968,0.972336,0.000848
12934.750000,1,0.992015,0.994578,0.993109,0.000944
12935.000000,1,1.012963,1.015284,1.013744,0.000738
12935.250000,1,1.032968,1.035313,1.033974,0.000758
12935.500000,1,1.053471,1.054811,1.054157,0.000524
12935.750000,1,1.071960,1.074129,1.072616,0.000714
12936.000000,1,1.089527,1.091476,1.090397,0.000648
12936.250000,1,1.105772,1.107781,1.106216,0.000715
12936.500000,1,1.121476,1.122871,1.122036,0.000492
12936.750000,1,1.136887,1.138199,1.137498,0.000420
12937.000000,1,1.152101,1.154525,1.152767,0.000825
12937.250000,1,1.165299,1.167977,1.166227,0.000939
12937.500000,1,1.177647,1.179478,1.178398,0.000662
12937.750000,1,1.188860,1.190328,1.189876,0.000484
12938.000000,1,1.200965,1.203761,1.202158,0.000830
12938.250000,1,1.214693,1.217374,1.215914,0.000874
12938.500000,1,1.229776,1.232118,1.230935,0.000834
12938.750000,1,1.245419,1.248037,1.246976,0.000920
12939.000000,1,1.260244,1.262819,1.261393,0.000987
12939.250000,1,1.272914,1.275318,1.274425,0.000758
12939.500000,1,1.283355,1.285613,1.284931,0.000811
12939.750000,1,1.293053,1.295220,1.294215,0.000686
12940.000000,1,1.302157,1.303565,1.302836,0.000595
12940.250000,1,1.309378,1.311150,1.310069,0.000737
12940.500000,1,1.312980,1.314715,1.313848,0.000506
12940.750000,1,1.313990,1.315016,1.314413,0.000307
12941.000000,1,1.312950,1.313434,1.313171,0.000172
12941.250000,1,1.311539,1.312961,1.312357,0.000477
12941.500000,1,1.313331,1.315096,1.314209,0.000573
12941.750000,1,1.318890,1.320521,1.319756,0.000610
12942.000000,1,1.326439,1.327675,1.327266,0.000445
12942.250000,1,1.333357,1.335054,1.334364,0.000591
12942.500000,1,1.338334,1.340534,1.339086,0.000762
12942.750000,1,1.340196,1.342396,1.340785,0.000754
12943.000000,1,1.340826,1.342725,1.341468,0.000644
12943.250000,1,1.342263,1.344458,1.342886,0.000725
12943.500000,1,1.345299,1.348930,1.346547,0.001167
12943.750000,1,1.348978,1.352257,1.350379,0.001090
12944.000000,1,1.351706,1.355006,1.353424,0.001387
12944.250000,1,1.352076,1.356072,1.353593,0.001292
12944.500000,1,1.349431,1.354578,1.351334,0.001683
12944.750000,1,1.347889,1.352884,1.349736,0.001768
12945.000000,1,1.347380,1.352247,1.349426,0.001634
12945.250000,1,1.349378,1.354777,1.351504,0.001871
12945.500000,1,1.352683,1.357456,1.354455,0.001679
12945.750000,1,1.353924,1.359508,1.355959,0.001972
12946.000000,1,1.352113,1.358323,1.354555,0.002184
12946.250000,1,1.348655,1.353721,1.350743,0.001878
12946.500000,1,1.345429,1.350185,1.347473,0.001743
12946.750000,1,1.343741,1.348910,1.346107,0.001987
12947.000000,1,1.345720,1.349966,1.347541,0.001705
12947.250000,1,1.346890,1.351829,1.349028,0.001783
12947.500000,1,1.348201,1.351116,1.349757,0.001337
12947.750000,1,1.345170,1.349189,1.346957,0.001581
12948.000000,1,1.340256,1.343472,1.341761,0.001274
12948.250000,1,1.334522,1.336898,1.335647,0.000850
12948.500000,1,1.329549,1.332009,1.330428,0.000887
12948.750000,1,1.324707,1.326526,1.325525,0.000633
12949.000000,1,1.319303,1.320915,1.320320,0.000535
12949.250000,1,1.313330,1.314241,1.313601,0.000302
12949.500000,1,1.302515,1.304282,1.303304,0.000541
12949.750000,1,1.291754,1.292318,1.291954,0.000200
12950.000000,1,1.279192,1.280054,1.279720,0.000317
12950.250000,1,1.267921,1.269229,1.268822,0.000496
12950.500000,1,1.257984,1.259578,1.258697,0.000498
12950.750000,1,1.248143,1.249844,1.248951,0.000675
12951.000000,1,1.237052,1.238758,1.238227,0.000557
12951.250000,1,1.224821,1.227039,1.225970,0.000914
12951.500000,1,1.211719,1.214490,1.213231,0.001014
12951.750000,1,1.200628,1.202964,1.202062,0.000745
12952.000000,1,1.191289,1.193879,1.193082,0.000889
12952.250000,1,1.183422,1.185784,1.184683,0.000938
12952.500000,1,1.174924,1.177339,1.176247,0.000734
12952.750000,1,1.162102,1.165552,1.164204,0.001123
12953.000000,1,1.149230,1.151634,1.150814,0.000802
12953.250000,1,1.133005,1.136315,1.135038,0.001143
12953.500000,1,1.116399,1.119685,1.118670,0.001116
12953.750000,1,1.101525,1.104396,1.103248,0.000883
12954.000000,1,1.085330,1.087846,1.086918,0.000832
12954.250000,1,1.066742,1.070229,1.068567,0.001099
12954.500000,1,1.045853,1.048893,1.047719,0.000948
12954.750000,1,1.020889,1.023968,1.022964,0.000987
12955.000000,1,0.993317,0.996682,0.995589,0.001165
12955.250000,1,0.962578,0.966697,0.964921,0.001224
12955.500000,1,0.928122,0.932440,0.930668,0.001311
12955.750000,1,0.890024,0.893522,0.892125,0.001098
12956.000000,1,0.847308,0.850385,0.849395,0.001066
12956.250000,1,0.799095,0.803668,0.801492,0.001385
12956.500000,1,0.749059,0.752606,0.751313,0.001182
12956.750000,1,0.697263,0.700554,0.698979,0.001102
12957.000000,1,0.645292,0.648134,0.646795,0.000977
12957.250000,1,0.592881,0.595425,0.594154,0.000891
12957.500000,1,0.540441,0.543582,0.542191,0.001072
12957.750000,1,0.488976,0.491603,0.490546,0.000895
12958.000000,1,0.439145,0.442068,0.440631,0.000959
12958.250000,1,0.392604,0.394801,0.393779,0.000750
12958.500000,1,0.350726,0.352322,0.351467,0.000600
12958.750000,1,0.313509,0.315065,0.314499,0.000591
12959.000000,1,0.282488,0.284138,0.283425,0.000582
12959.250000,1,0.257543,0.258511,0.258121,0.000366
12959.500000,1,0.239247,0.240154,0.239700,0.000316
12959.750000,1,0.227847,0.228330,0.228043,0.000176
12960.000000,2,0.245501,0.245983,0.245708,0.000177
12960.250000,2,0.248231,0.249015,0.248520,0.000280
12960.500000,2,0.256467,0.257658,0.256885,0.000424
12960.750000,2,0.270665,0.272376,0.271482,0.000566
12961.000000,2,0.290864,0.293127,0.291887,0.000713
12961.250000,2,0.317217,0.319602,0.318224,0.000804
12961.500000,2,0.348755,0.351234,0.349721,0.000866
12961.750000,2,0.385545,0.388040,0.386507,0.000895
12962.000000,2,0.426811,0.429448,0.428137,0.000913
12962.250000,2,0.473894,0.476780,0.475036,0.001096
12962.500000,2,0.524396,0.526882,0.525481,0.000980
12962.750000,2,0.576655,0.579281,0.577774,0.001038
12963.000000,2,0.629090,0.631221,0.630081,0.000826
12963.250000,2,0.680295,0.682745,0.681438,0.000954
12963.500000,2,0.730108,0.732548,0.731460,0.000826
12963.750000,2,0.780123,0.782684,0.780979,0.000847
12964.000000,2,0.828403,0.830895,0.829463,0.000806
12964.250000,2,0.874136,0.876459,0.875550,0.000766
12964.500000,2,0.917448,0.919683,0.918233,0.000729
12964.750000,2,0.955209,0.956489,0.955849,0.000417
12965.000000,2,0.987512,0.989356,0.988212,0.000700
12965.250000,2,1.017397,1.019514,1.018315,0.000792
12965.500000,2,1.044718,1.046982,1.045840,0.000849
12965.750000,2,1.071205,1.072831,1.072148,0.000516
12966.000000,2,1.095448,1.097486,1.096336,0.000752
12966.250000,2,1.116233,1.117898,1.117383,0.000576
12966.500000,2,1.133399,1.134727,1.134094,0.000439
12966.750000,2,1.149315,1.150434,1.149918,0.000391
12967.000000,2,1.164137,1.166180,1.165049,0.000638
12967.250000,2,1.181024,1.182400,1.181570,0.000469
12967.500000,2,1.199273,1.201020,1.200114,0.000662
12967.750000,2,1.217838,1.220322,1.218959,0.000765
12968.000000,2,1.236417,1.238011,1.237058,0.000540
12968.250000,2,1.252453,1.254730,1.253503,0.000735
12968.500000,2,1.266283,1.268565,1.267305,0.000783
12968.750000,2,1.280500,1.282120,1.281280,0.000602
12969.000000,2,1.292773,1.296136,1.294243,0.001169
12969.250000,2,1.304465,1.307869,1.306424,0.001065
12969.500000,2,1.316406,1.319291,1.317591,0.000962
12969.750000,2,1.326199,1.328742,1.327043,0.001004
12970.000000,2,1.332924,1.335850,1.334144,0.001036
12970.250000,2,1.339639,1.343278,1.341260,0.001225
12970.500000,2,1.347044,1.351207,1.348851,0.001309
12970.750000,2,1.356167,1.359836,1.357749,0.001176
12971.000000,2,1.365091,1.368916,1.367049,0.001417
12971.250000,2,1.373305,1.376665,1.374810,0.001319
12971.500000,2,1.378981,1.381981,1.380562,0.001041
12971.750000,2,1.383238,1.386436,1.384796,0.001149
12972.000000,2,1.386983,1.389969,1.387917,0.001131
12972.250000,2,1.390228,1.392442,1.391105,0.000735
12972.500000,2,1.392281,1.395002,1.393378,0.001012
12972.750000,2,1.394380,1.396537,1.395325,0.000831
12973.000000,2,1.393422,1.395591,1.394358,0.000813
12973.250000,2,1.391002,1.392943,1.391980,0.000683
12973.500000,2,1.386555,1.389159,1.387530,0.000793
12973.750000,2,1.382299,1.383948,1.383050,0.000612
12974.000000,2,1.378593,1.379665,1.379128,0.000362
12974.250000,2,1.373933,1.375125,1.374552,0.000400
12974.500000,2,1.368306,1.369120,1.368677,0.000290
12974.750000,2,1.360437,1.362410,1.361404,0.000722
12975.000000,2,1.351427,1.353873,1.352648,0.000767
12975.250000,2,1.341896,1.344177,1.342910,0.000682
12975.500000,2,1.332566,1.334833,1.333744,0.000864
12975.750000,2,1.324657,1.326989,1.325831,0.000701
12976.000000,2,1.327230,1.331655,1.329558,0.001784
12976.250000,2,1.307077,1.309761,1.308366,0.000848
12976.500000,2,1.295995,1.298329,1.297083,0.000912
12976.750000,2,1.283361,1.287097,1.285289,0.001143
12977.000000,2,1.271438,1.274457,1.273003,0.000983
12977.250000,2,1.260816,1.264244,1.262680,0.001271
12977.500000,2,1.250905,1.253809,1.252483,0.001036
12977.750000,2,1.240644,1.243724,1.242475,0.001119
12978.000000,2,1.230333,1.232986,1.231655,0.000889
12978.250000,2,1.217528,1.220444,1.219415,0.000968
12978.500000,2,1.205285,1.208078,1.206802,0.001007
12978.750000,2,1.193282,1.196123,1.194907,0.000891
12979.000000,2,1.183701,1.185601,1.184849,0.000631
12979.250000,2,1.173978,1.175194,1.174730,0.000409
12979.500000,2,1.163559,1.164669,1.164160,0.000342
12979.750000,2,1.151525,1.152945,1.152313,0.000450
12980.000000,2,1.138911,1.139524,1.139243,0.000233
12980.250000,2,1.127066,1.127733,1.127490,0.000237
12980.500000,2,1.116286,1.118508,1.117082,0.000797
12980.750000,2,1.107486,1.109386,1.108724,0.000594
12981.000000,2,1.100655,1.102503,1.101289,0.000602
12981.250000,2,1.092541,1.094536,1.093281,0.000671
12981.500000,2,1.082280,1.084344,1.083648,0.000680
12981.750000,2,1.073530,1.074793,1.074106,0.000512
12982.000000,2,1.065079,1.067537,1.066113,0.000799
12982.250000,2,1.061426,1.062997,1.062120,0.000545
12982.500000,2,1.059440,1.062166,1.060509,0.000863
12982.750000,2,1.060935,1.062937,1.061654,0.000691
12983.000000,2,1.061496,1.063799,1.062569,0.000720
12983.250000,2,1.060146,1.061574,1.060674,0.000457
12983.500000,2,1.055628,1.057906,1.056425,0.000750
12983.750000,2,1.051915,1.053096,1.052442,0.000386
12984.000000,2,1.047050,1.048696,1.047781,0.000650
12984.250000,2,1.043656,1.045319,1.044349,0.000554
12984.500000,2,1.038680,1.039807,1.039283,0.000459
12984.750000,2,1.030992,1.032231,1.031766,0.000381
12985.000000,2,1.019596,1.021850,1.020850,0.000779
12985.250000,2,1.007886,1.009538,1.008802,0.000511
12985.500000,2,0.996240,0.998368,0.997405,0.000759
12985.750000,2,0.987757,0.989770,0.988813,0.000718
12986.000000,2,0.981242,0.983186,0.981850,0.000694
12986.250000,2,0.973623,0.975573,0.974752,0.000670
12986.500000,2,0.963257,0.965647,0.964451,0.000694
12986.750000,2,0.948685,0.949167,0.948873,0.000164
12987.000000,2,0.927802,0.928986,0.928410,0.000430
12987.250000,2,0.904402,0.905689,0.905066,0.000458
12987.500000,2,0.878802,0.879945,0.879287,0.000370
12987.750000,2,0.851010,0.853121,0.852051,0.000662
12988.000000,2,0.819336,0.821271,0.820137,0.000632
12988.250000,2,0.781993,0.784252,0.783259,0.000806
12988.500000,2,0.739178,0.741889,0.740363,0.000945
12988.750000,2,0.692387,0.695099,0.693863,0.000910
12989.000000,2,0.644260,0.646377,0.645252,0.000714
12989.250000,2,0.595957,0.598279,0.596964,0.000802
12989.500000,2,0.547034,0.550191,0.548718,0.001123
12989.750000,2,0.499900,0.502278,0.500947,0.000854
12990.000000,2,0.452085,0.455059,0.453541,0.001026
12990.250000,2,0.407446,0.409456,0.408393,0.000750
12990.500000,2,0.365421,0.368028,0.366628,0.000828
12990.750000,2,0.329935,0.331479,0.330594,0.000623
12991.000000,2,0.299921,0.301412,0.300660,0.000511
12991.250000,2,0.276595,0.277726,0.277083,0.000382
12991.500000,2,0.259565,0.260244,0.259830,0.000248
12991.750000,2,0.249091,0.249508,0.249285,0.000138
12992.000000,3,0.333056,0.333900,0.333432,0.000273
12992.250000,3,0.336097,0.336814,0.336466,0.000261
12992.500000,3,0.345983,0.347274,0.346798,0.000466
12992.750000,3,0.364231,0.365403,0.364782,0.000465
12993.000000,3,0.390024,0.392543,0.391187,0.000827
12993.250000,3,0.424202,0.426479,0.425321,0.000790
12993.500000,3,0.465020,0.467580,0.466151,0.000883
12993.750000,3,0.511273,0.513971,0.512440,0.000985
12994.000000,3,0.562453,0.565057,0.563635,0.000918
12994.250000,3,0.617643,0.620940,0.619108,0.001193
12994.500000,3,0.676786,0.680445,0.678280,0.001240
12994.750000,3,0.738050,0.741437,0.739484,0.001197
12995.000000,3,0.798661,0.802126,0.800545,0.001079
12995.250000,3,0.857364,0.860390,0.858807,0.001003
12995.500000,3,0.911289,0.914919,0.913033,0.001154
12995.750000,3,0.961505,0.964255,0.963238,0.000928
12996.000000,3,1.008907,1.012019,1.010806,0.001035
12996.250000,3,1.054066,1.056343,1.055312,0.000732
12996.500000,3,1.094808,1.096826,1.095982,0.000678
12996.750000,3,1.129756,1.131318,1.130708,0.000525
12997.000000,3,1.157430,1.158433,1.157951,0.000339
12997.250000,3,1.176627,1.177787,1.177118,0.000375
12997.500000,3,1.189880,1.191651,1.190790,0.000588
12997.750000,3,1.199780,1.201972,1.201060,0.000745
12998.000000,3,1.207459,1.209024,1.208669,0.000548
12998.250000,3,1.211721,1.213791,1.212946,0.000727
12998.500000,3,1.210293,1.213676,1.212530,0.001098
12998.750000,3,1.206464,1.208979,1.208128,0.000797
12999.000000,3,1.198293,1.201439,1.200542,0.001085
12999.250000,3,1.189538,1.192847,1.191904,0.001177
12999.500000,3,1.182412,1.185414,1.184269,0.000996
12999.750000,3,1.175336,1.177847,1.176872,0.000844
13000.000000,3,1.167286,1.170101,1.169054,0.000876
13000.250000,3,1.157245,1.159285,1.158594,0.000705
13000.500000,3,1.144309,1.147409,1.146170,0.001004
13000.750000,3,1.131997,1.134102,1.133228,0.000697
13001.000000,3,1.122086,1.123768,1.123044,0.000644
13001.250000,3,1.115931,1.117554,1.116777,0.000575
13001.500000,3,1.112910,1.115159,1.113971,0.000709
13001.750000,3,1.111585,1.113113,1.112524,0.000469
13002.000000,3,1.110035,1.111379,1.110502,0.000444
13002.250000,3,1.106538,1.107496,1.106831,0.000335
13002.500000,3,1.101204,1.102367,1.101769,0.000404
13002.750000,3,1.096516,1.098159,1.097502,0.000556
13003.000000,3,1.093637,1.095823,1.094779,0.000791
13003.250000,3,1.092281,1.093894,1.092890,0.000541
13003.500000,3,1.090520,1.090969,1.090712,0.000148
13003.750000,3,1.086042,1.087441,1.086676,0.000477
13004.000000,3,1.080072,1.081001,1.080552,0.000369
13004.250000,3,1.073540,1.075159,1.074262,0.000565
13004.500000,3,1.068689,1.070425,1.069738,0.000549
13004.750000,3,1.066016,1.067520,1.066922,0.000477
13005.000000,3,1.065361,1.066676,1.065868,0.000449
13005.250000,3,1.064045,1.065118,1.064566,0.000377
13005.500000,3,1.060744,1.061801,1.061232,0.000363
13005.750000,3,1.056322,1.056775,1.056531,0.000140
13006.000000,3,1.050637,1.052243,1.051405,0.000522
13006.250000,3,1.046656,1.047422,1.047104,0.000241
13006.500000,3,1.044624,1.045843,1.045073,0.000424
13006.750000,3,1.044190,1.044894,1.044518,0.000212
13007.000000,3,1.043117,1.044202,1.043699,0.000370
13007.250000,3,1.041458,1.042703,1.042069,0.000393
13007.500000,3,1.038322,1.039556,1.039109,0.000421
13007.750000,3,1.035839,1.037258,1.036714,0.000479
13008.000000,3,1.035355,1.035957,1.035607,0.000198
13008.250000,3,1.036040,1.036978,1.036586,0.000373
13008.500000,3,1.038360,1.039516,1.038876,0.000434
13008.750000,3,1.040568,1.040850,1.040688,0.000083
13009.000000,3,1.041837,1.042162,1.041968,0.000105
13009.250000,3,1.042413,1.043046,1.042710,0.000236
13009.500000,3,1.043820,1.044674,1.044289,0.000337
13009.750000,3,1.045096,1.046530,1.045738,0.000491
13010.000000,3,1.047877,1.048625,1.048164,0.000268
13010.250000,3,1.050624,1.051547,1.050846,0.000320
13010.500000,3,1.052620,1.053783,1.053432,0.000390
13010.750000,3,1.054884,1.055527,1.055161,0.000219
13011.000000,3,1.056690,1.057702,1.057273,0.000382
13011.250000,3,1.059589,1.060868,1.060461,0.000429
13011.500000,3,1.065285,1.066738,1.065857,0.000510
13011.750000,3,1.072397,1.072658,1.072554,0.000090
13012.000000,3,1.080691,1.081260,1.081015,0.000220
13012.250000,3,1.088055,1.089178,1.088464,0.000367
13012.500000,3,1.095140,1.095956,1.095614,0.000299
13012.750000,3,1.101511,1.102781,1.102042,0.000399
13013.000000,3,1.108325,1.109105,1.108655,0.000313
13013.250000,3,1.114649,1.115712,1.115246,0.000376
13013.500000,3,1.122417,1.122805,1.122572,0.000133
13013.750000,3,1.128161,1.130223,1.128965,0.000644
13014.000000,3,1.134661,1.135215,1.134983,0.000191
13014.250000,3,1.139605,1.140920,1.140480,0.000444
13014.500000,3,1.145915,1.146882,1.146491,0.000399
13014.750000,3,1.153583,1.154805,1.154204,0.000419
13015.000000,3,1.162542,1.163646,1.163264,0.000366
13015.250000,3,1.171277,1.172256,1.171756,0.000339
13015.500000,3,1.180089,1.181238,1.180766,0.000387
13015.750000,3,1.188411,1.190128,1.189357,0.000558
13016.000000,3,1.197620,1.198996,1.198391,0.000457
13016.250000,3,1.207164,1.208836,1.208026,0.000551
13016.500000,3,1.218226,1.220465,1.219062,0.000717
13016.750000,3,1.229965,1.231581,1.230625,0.000493
13017.000000,3,1.239689,1.241461,1.240546,0.000573
13017.250000,3,1.247757,1.249924,1.248575,0.000687
13017.500000,3,1.253982,1.255633,1.254589,0.000515
13017.750000,3,1.257137,1.258760,1.258063,0.000548
13018.000000,3,1.258380,1.259804,1.258983,0.000474
13018.250000,3,1.256391,1.257955,1.257062,0.000480
13018.500000,3,1.250003,1.251462,1.250762,0.000450
13018.750000,3,1.236991,1.239904,1.238372,0.000865
13019.000000,3,1.219229,1.220792,1.219915,0.000496
13019.250000,3,1.195131,1.196212,1.195776,0.000345
13019.500000,3,1.166408,1.168160,1.167421,0.000644
13019.750000,3,1.134324,1.136609,1.134979,0.000808
13020.000000,3,1.097086,1.098844,1.098161,0.000607
13020.250000,3,1.052901,1.055155,1.054186,0.000799
13020.500000,3,1.000784,1.002817,1.001883,0.000747
13020.750000,3,0.942128,0.944561,0.943065,0.001027
13021.000000,3,0.878206,0.880674,0.879652,0.000927
13021.250000,3,0.812626,0.815466,0.813896,0.000934
13021.500000,3,0.746723,0.749489,0.748273,0.001064
13021.750000,3,0.682259,0.684753,0.683439,0.001006
13022.000000,3,0.618401,0.620994,0.619849,0.000985
13022.250000,3,0.557044,0.559396,0.558390,0.000871
13022.500000,3,0.500509,0.502633,0.501773,0.000803
13022.750000,3,0.449925,0.452202,0.451095,0.000839
13023.000000,3,0.408594,0.410149,0.409379,0.000567
13023.250000,3,0.375753,0.377009,0.376487,0.000478
13023.500000,3,0.352970,0.353624,0.353309,0.000249
13023.750000,3,0.339126,0.339543,0.339257,0.000153
13024.000000,4,0.304082,0.304951,0.304653,0.000273
13024.250000,4,0.308423,0.308887,0.308730,0.000156
13024.500000,4,0.319970,0.321407,0.320636,0.000452
13024.750000,4,0.340060,0.341564,0.340877,0.000538
13025.000000,4,0.367971,0.370265,0.369152,0.000741
13025.250000,4,0.403635,0.406558,0.405215,0.001070
13025.500000,4,0.445966,0.449323,0.447682,0.001126
13025.750000,4,0.493337,0.497320,0.495129,0.001240
13026.000000,4,0.544279,0.547898,0.546001,0.001219
13026.250000,4,0.598100,0.602058,0.600156,0.001310
13026.500000,4,0.655568,0.660040,0.657728,0.001598
13026.750000,4,0.716201,0.721286,0.718623,0.001673
13027.000000,4,0.778844,0.783574,0.780659,0.001646
13027.250000,4,0.839737,0.843455,0.841341,0.001319
13027.500000,4,0.895303,0.899483,0.897168,0.001434
13027.750000,4,0.945465,0.948573,0.946981,0.001073
13028.000000,4,0.988766,0.992875,0.990290,0.001297
13028.250000,4,1.028162,1.030903,1.029226,0.000896
13028.500000,4,1.061624,1.064550,1.062820,0.000967
13028.750000,4,1.089515,1.092704,1.090824,0.000979
13029.000000,4,1.110279,1.111828,1.111104,0.000630
13029.250000,4,1.122176,1.124049,1.123117,0.000744
13029.500000,4,1.126964,1.130587,1.128769,0.001280
13029.750000,4,1.130971,1.133418,1.132327,0.000972
13030.000000,4,1.136662,1.139703,1.137809,0.000994
13030.250000,4,1.144947,1.147159,1.146038,0.000930
13030.500000,4,1.153884,1.156790,1.155213,0.001038
13030.750000,4,1.161431,1.163288,1.161985,0.000680
13031.000000,4,1.163502,1.165574,1.164294,0.000638
13031.250000,4,1.160726,1.163097,1.161852,0.000810
13031.500000,4,1.156438,1.158946,1.157813,0.000903
13031.750000,4,1.154177,1.156228,1.154971,0.000722
13032.000000,4,1.153725,1.155399,1.154530,0.000685
13032.250000,4,1.154074,1.156800,1.155242,0.000870
13032.500000,4,1.154008,1.155549,1.154776,0.000621
13032.750000,4,1.151319,1.153320,1.152316,0.000663
13033.000000,4,1.146588,1.149249,1.147481,0.000931
13033.250000,4,1.140639,1.144065,1.142187,0.001111
13033.500000,4,1.138445,1.140044,1.139019,0.000588
13033.750000,4,1.137072,1.139301,1.137796,0.000747
13034.000000,4,1.136652,1.139532,1.137528,0.000939
13034.250000,4,1.134585,1.136895,1.135471,0.000830
13034.500000,4,1.131082,1.133265,1.131813,0.000794
13034.750000,4,1.125798,1.128622,1.126891,0.000946
13035.000000,4,1.121246,1.123827,1.122339,0.000935
13035.250000,4,1.119891,1.122555,1.120713,0.000898
13035.500000,4,1.120001,1.123337,1.121280,0.001022
13035.750000,4,1.121103,1.122976,1.122122,0.000669
13036.000000,4,1.120749,1.123097,1.122013,0.000893
13036.250000,4,1.118448,1.121242,1.119771,0.000972
13036.500000,4,1.115793,1.117993,1.116534,0.000760
13036.750000,4,1.113181,1.115348,1.114321,0.000754
13037.000000,4,1.114020,1.115927,1.114822,0.000592
13037.250000,4,1.115854,1.118344,1.116989,0.000969
13037.500000,4,1.118126,1.120449,1.119037,0.000798
13037.750000,4,1.118599,1.120470,1.119317,0.000652
13038.000000,4,1.116094,1.118544,1.117220,0.000747
13038.250000,4,1.114093,1.116228,1.115033,0.000875
13038.500000,4,1.111538,1.113942,1.112517,0.000897
13038.750000,4,1.111475,1.113811,1.112219,0.000774
13039.000000,4,1.110986,1.113159,1.111812,0.000814
13039.250000,4,1.108982,1.111856,1.110288,0.000966
13039.500000,4,1.105181,1.107103,1.106089,0.000752
13039.750000,4,1.100116,1.102620,1.100807,0.000839
13040.000000,4,1.102647,1.105632,1.104334,0.000944
13040.250000,4,1.095421,1.097617,1.096503,0.000687
13040.500000,4,1.100105,1.102089,1.101012,0.000590
13040.750000,4,1.108693,1.109200,1.109006,0.000177
13041.000000,4,1.116902,1.117937,1.117532,0.000385
13041.250000,4,1.124140,1.124984,1.124528,0.000305
13041.500000,4,1.129238,1.130157,1.129686,0.000314
13041.750000,4,1.133368,1.134771,1.134202,0.000421
13042.000000,4,1.137888,1.139928,1.139297,0.000841
13042.250000,4,1.146077,1.146821,1.146518,0.000262
13042.500000,4,1.152668,1.154655,1.154079,0.000731
13042.750000,4,1.158885,1.161478,1.160646,0.000880
13043.000000,4,1.163689,1.164832,1.164206,0.000432
13043.250000,4,1.163909,1.166347,1.165378,0.000754
13043.500000,4,1.164551,1.166247,1.165303,0.000664
13043.750000,4,1.164409,1.166222,1.165278,0.000684
13044.000000,4,1.165895,1.167649,1.166960,0.000625
13044.250000,4,1.167680,1.170218,1.169144,0.000809
13044.500000,4,1.168352,1.171203,1.170076,0.000939
13044.750000,4,1.167810,1.170420,1.169658,0.000871
13045.000000,4,1.167289,1.170053,1.168882,0.000836
13045.250000,4,1.167118,1.170063,1.169281,0.001051
13045.500000,4,1.171520,1.174569,1.173176,0.001044
13045.750000,4,1.177918,1.181591,1.180294,0.001257
13046.000000,4,1.188046,1.190398,1.189474,0.000805
13046.250000,4,1.196820,1.199920,1.198992,0.001065
13046.500000,4,1.205334,1.208684,1.206937,0.001161
13046.750000,4,1.210087,1.213692,1.212430,0.001273
13047.000000,4,1.214689,1.218202,1.216978,0.001195
13047.250000,4,1.218570,1.221849,1.220266,0.001049
13047.500000,4,1.221217,1.223742,1.222631,0.001024
13047.750000,4,1.221699,1.224707,1.223763,0.001075
13048.000000,4,1.220756,1.223983,1.222454,0.001110
13048.250000,4,1.218490,1.220206,1.219378,0.000660
13048.500000,4,1.212233,1.216198,1.214813,0.001364
13048.750000,4,1.208863,1.212772,1.210924,0.001254
13049.000000,4,1.204852,1.208030,1.206761,0.001153
13049.250000,4,1.201515,1.203926,1.202827,0.001004
13049.500000,4,1.194243,1.197482,1.196220,0.001141
13049.750000,4,1.185298,1.188026,1.186826,0.000968
13050.000000,4,1.173716,1.175654,1.174701,0.000769
13050.250000,4,1.159279,1.161778,1.160313,0.000871
13050.500000,4,1.142962,1.145027,1.144029,0.000659
13050.750000,4,1.124615,1.127595,1.125745,0.000968
13051.000000,4,1.101184,1.105374,1.103345,0.001315
13051.250000,4,1.075506,1.077428,1.076520,0.000615
13051.500000,4,1.041998,1.044132,1.042721,0.000715
13051.750000,4,1.003179,1.005651,1.004180,0.000778
13052.000000,4,0.959654,0.962644,0.961080,0.000987
13052.250000,4,0.911909,0.915972,0.913851,0.001316
13052.500000,4,0.862458,0.865561,0.863707,0.001039
