# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.213430,0.215664,0.214383,0.000598
11928.250000,1,0.214632,0.217066,0.215998,0.000630
11928.500000,1,0.218796,0.222469,0.220898,0.000988
11928.750000,1,0.226379,0.229335,0.228561,0.000886
11929.000000,1,0.237210,0.241444,0.240197,0.001236
11929.250000,1,0.251709,0.257164,0.255605,0.001610
11929.500000,1,0.270565,0.276603,0.274920,0.001806
11929.750000,1,0.293236,0.300461,0.298383,0.002176
11930.000000,1,0.319957,0.329108,0.325626,0.002594
11930.250000,1,0.350104,0.357346,0.355538,0.002404
11930.500000,1,0.382329,0.391231,0.388951,0.002830
11930.750000,1,0.417513,0.429131,0.425116,0.003424
11931.000000,1,0.456574,0.467041,0.463890,0.003284
11931.250000,1,0.495804,0.509251,0.504135,0.003846
11931.500000,1,0.536404,0.550181,0.545168,0.004154
11931.750000,1,0.576472,0.590878,0.586379,0.004462
11932.000000,1,0.617244,0.631315,0.627171,0.004465
11932.250000,1,0.658209,0.673999,0.668474,0.004827
11932.500000,1,0.697024,0.717110,0.709396,0.005723
11932.750000,1,0.734155,0.756280,0.748821,0.006341
11933.000000,1,0.772681,0.796167,0.787548,0.006849
11933.250000,1,0.808691,0.834101,0.823966,0.007103
11933.500000,1,0.843925,0.865817,0.858280,0.006512
11933.750000,1,0.876189,0.900791,0.891939,0.006928
11934.000000,1,0.909147,0.934310,0.926202,0.007489
11934.250000,1,0.943030,0.971331,0.961436,0.008211
11934.500000,1,0.976490,1.005645,0.996325,0.008408
11934.750000,1,1.009045,1.040194,1.030046,0.009128
11935.000000,1,1.039458,1.070352,1.060548,0.008948
11935.250000,1,1.066441,1.102287,1.089631,0.010181
11935.500000,1,1.091296,1.125562,1.115442,0.010146
11935.750000,1,1.115608,1.150608,1.140499,0.010208
11936.000000,1,1.140936,1.175094,1.165641,0.010257
11936.250000,1,1.162686,1.193332,1.186926,0.009696
11936.500000,1,1.184594,1.218017,1.208186,0.009675
11936.750000,1,1.202323,1.233233,1.226408,0.009611
11937.000000,1,1.222339,1.253250,1.244629,0.009141
11937.250000,1,1.239349,1.269119,1.262543,0.009285
11937.500000,1,1.257985,1.284883,1.279469,0.008526
11937.750000,1,1.277340,1.304133,1.298617,0.008555
11938.000000,1,1.295296,1.321383,1.314944,0.008118
11938.250000,1,1.312484,1.338052,1.332134,0.007981
11938.500000,1,1.329572,1.355552,1.349121,0.008101
11938.750000,1,1.345961,1.369617,1.364423,0.007396
11939.000000,1,1.366233,1.387658,1.382534,0.006702
11939.250000,1,1.387156,1.406062,1.401287,0.005983
11939.500000,1,1.407517,1.424670,1.419796,0.005315
11939.750000,1,1.426754,1.442550,1.437951,0.004857
11940.000000,1,1.443005,1.457767,1.454287,0.004665
11940.250000,1,1.457038,1.470521,1.466763,0.004217
11940.500000,1,1.471338,1.481082,1.478060,0.003194
11940.750000,1,1.480799,1.489592,1.486737,0.002888
11941.000000,1,1.490240,1.496373,1.493881,0.002214
11941.250000,1,1.492773,1.500405,1.497070,0.002922
11941.500000,1,1.493814,1.500665,1.497575,0.002378
11941.750000,1,1.494575,1.498962,1.496685,0.001319
11942.000000,1,1.487241,1.506028,1.493340,0.005159
11942.250000,1,1.480495,1.524191,1.490936,0.012906
11942.500000,1,1.477994,1.523580,1.487015,0.014001
11942.750000,1,1.473836,1.518800,1.482921,0.013654
11943.000000,1,1.469184,1.513124,1.477510,0.013530
11943.250000,1,1.462335,1.504589,1.470677,0.012945
11943.500000,1,1.455066,1.488437,1.462815,0.009833
11943.750000,1,1.449443,1.477547,1.455948,0.008280
11944.000000,1,1.443751,1.466401,1.449618,0.006527
11944.250000,1,1.434544,1.455915,1.442657,0.005839
11944.500000,1,1.430314,1.449450,1.438023,0.004986
11944.750000,1,1.424245,1.443862,1.432274,0.005083
11945.000000,1,1.419405,1.437200,1.425812,0.004762
11945.250000,1,1.414012,1.429306,1.417816,0.004611
11945.500000,1,1.407518,1.422210,1.410467,0.004538
11945.750000,1,1.395510,1.409596,1.399487,0.004146
11946.000000,1,1.383744,1.398499,1.388168,0.004207
11946.250000,1,1.372631,1.386643,1.375870,0.004286
11946.500000,1,1.356013,1.372048,1.361015,0.004768
11946.750000,1,1.342605,1.356566,1.346807,0.004161
11947.000000,1,1.328528,1.338659,1.332948,0.003003
11947.250000,1,1.313302,1.321560,1.317058,0.002733
11947.500000,1,1.299046,1.308285,1.302366,0.002912
11947.750000,1,1.282862,1.293138,1.286831,0.002956
11948.000000,1,1.264574,1.276414,1.269422,0.003253
11948.250000,1,1.249121,1.258074,1.252062,0.002797
11948.500000,1,1.230911,1.239635,1.234162,0.002539
11948.750000,1,1.212404,1.222132,1.217622,0.003058
11949.000000,1,1.197857,1.206768,1.201941,0.003048
11949.250000,1,1.182885,1.190974,1.186266,0.002407
11949.500000,1,1.170653,1.175652,1.172006,0.001704
11949.750000,1,1.154638,1.160531,1.156504,0.001779
11950.000000,1,1.136974,1.144658,1.140855,0.002185
11950.250000,1,1.123998,1.130569,1.126552,0.002164
11950.500000,1,1.110598,1.117241,1.112532,0.002109
11950.750000,1,1.094575,1.105216,1.099110,0.003134
11951.000000,1,1.083685,1.093492,1.087703,0.002899
11951.250000,1,1.070223,1.081086,1.075562,0.003619
11951.500000,1,1.060469,1.071595,1.065167,0.003783
11951.750000,1,1.051172,1.064490,1.055836,0.004365
11952.000000,1,1.041571,1.056261,1.046630,0.004736
11952.250000,1,1.032961,1.043824,1.036566,0.003813
11952.500000,1,1.020477,1.031944,1.025613,0.003313
11952.750000,1,1.010785,1.020350,1.014173,0.003095
11953.000000,1,0.998787,1.010449,1.003274,0.003269
11953.250000,1,0.991784,0.999823,0.993382,0.002525
11953.500000,1,0.982501,0.989488,0.984333,0.002086
11953.750000,1,0.973630,0.981704,0.975433,0.002437
11954.000000,1,0.963251,0.973218,0.966224,0.002876
11954.250000,1,0.952163,0.960614,0.954366,0.002805
11954.500000,1,0.935968,0.947965,0.940765,0.003974
11954.750000,1,0.920720,0.934735,0.924444,0.004723
11955.000000,1,0.900670,0.915548,0.904597,0.004871
11955.250000,1,0.877318,0.895004,0.881168,0.005735
11955.500000,1,0.850127,0.869921,0.854520,0.006289
11955.750000,1,0.819517,0.840636,0.824711,0.006519
11956.000000,1,0.787462,0.808613,0.791610,0.006756
11956.250000,1,0.749236,0.772004,0.753982,0.007129
11956.500000,1,0.707353,0.731038,0.712072,0.007467
11956.750000,1,0.663342,0.686399,0.667762,0.007311
11957.000000,1,0.616559,0.638738,0.620664,0.007093
11957.250000,1,0.568633,0.588802,0.572466,0.006393
11957.500000,1,0.519629,0.537853,0.523145,0.005736
11957.750000,1,0.470779,0.484478,0.474049,0.004200
11958.000000,1,0.423386,0.432185,0.426115,0.002685
11958.250000,1,0.379288,0.386738,0.381523,0.002415
11958.500000,1,0.338673,0.344790,0.340619,0.001869
11958.750000,1,0.302691,0.307540,0.304464,0.001531
11959.000000,1,0.272431,0.276025,0.273625,0.001085
11959.250000,1,0.248198,0.250799,0.248962,0.000821
11959.500000,1,0.230528,0.232867,0.231486,0.000774
11959.750000,1,0.219920,0.221704,0.220437,0.000541
11960.000000,2,0.290348,0.296731,0.295153,0.001855
11960.250000,2,0.292612,0.299188,0.297898,0.002036
11960.500000,2,0.299627,0.307955,0.306167,0.002513
11960.750000,2,0.312129,0.321471,0.319677,0.002875
11961.000000,2,0.329408,0.341247,0.339170,0.003702
11961.250000,2,0.352767,0.366898,0.364441,0.004441
11961.500000,2,0.382082,0.398698,0.395600,0.005153
11961.750000,2,0.416667,0.436251,0.432412,0.006015
11962.000000,2,0.457091,0.478466,0.474624,0.006688
11962.250000,2,0.510505,0.526148,0.522389,0.004642
11962.500000,2,0.565196,0.575478,0.572962,0.003170
11962.750000,2,0.617663,0.627776,0.624996,0.003114
11963.000000,2,0.669999,0.679829,0.676595,0.003015
11963.250000,2,0.720783,0.731007,0.727721,0.003106
11963.500000,2,0.769305,0.781341,0.777845,0.003648
11963.750000,2,0.811222,0.830564,0.825831,0.005862
11964.000000,2,0.860814,0.876808,0.872412,0.004809
11964.250000,2,0.902970,0.919214,0.914037,0.004545
11964.500000,2,0.938121,0.955905,0.950618,0.005170
11964.750000,2,0.966642,0.988468,0.982265,0.006248
11965.000000,2,1.000102,1.017136,1.011780,0.004855
11965.250000,2,1.027292,1.043821,1.038631,0.004620
11965.500000,2,1.049448,1.068927,1.062786,0.005382
11965.750000,2,1.084359,1.090464,1.086568,0.001727
11966.000000,2,1.102949,1.109004,1.105646,0.002156
11966.250000,2,1.116399,1.124105,1.119684,0.002235
11966.500000,2,1.127465,1.135009,1.130647,0.002292
11966.750000,2,1.136711,1.145243,1.139980,0.002397
11967.000000,2,1.141292,1.153308,1.147554,0.003066
11967.250000,2,1.154007,1.160734,1.155801,0.002003
11967.500000,2,1.144060,1.166990,1.158676,0.006054
11967.750000,2,1.143873,1.169809,1.161812,0.007131
11968.000000,2,1.146454,1.171987,1.164115,0.007027
11968.250000,2,1.147105,1.172007,1.164656,0.006919
11968.500000,2,1.147636,1.171308,1.163546,0.006499
11968.750000,2,1.148040,1.169659,1.162473,0.005967
11969.000000,2,1.148543,1.168799,1.162247,0.005515
11969.250000,2,1.148208,1.165561,1.159924,0.004779
11969.500000,2,1.147430,1.163442,1.157112,0.004257
11969.750000,2,1.145489,1.158925,1.153204,0.003534
11970.000000,2,1.144918,1.154617,1.150029,0.002630
11970.250000,2,1.144341,1.151279,1.146366,0.001999
11970.500000,2,1.137577,1.146512,1.141710,0.002291
11970.750000,2,1.136012,1.142376,1.138312,0.002141
11971.000000,2,1.129182,1.141223,1.133048,0.003589
11971.250000,2,1.125703,1.139489,1.128522,0.004392
11971.500000,2,1.119879,1.140967,1.124625,0.006359
11971.750000,2,1.115776,1.143351,1.122878,0.008033
11972.000000,2,1.118088,1.142868,1.122928,0.007732
11972.250000,2,1.117508,1.130653,1.120844,0.004044
11972.500000,2,1.108261,1.122256,1.118333,0.003976
11972.750000,2,1.092016,1.121326,1.114984,0.009015
11973.000000,2,1.092685,1.120607,1.114104,0.008257
11973.250000,2,1.105827,1.118618,1.114349,0.003627
11973.500000,2,1.108398,1.116399,1.113371,0.002338
11973.750000,2,1.106352,1.114620,1.111073,0.002443
11974.000000,2,1.107430,1.110936,1.109452,0.001335
11974.250000,2,1.102900,1.107514,1.105663,0.001380
11974.500000,2,1.101347,1.104261,1.102479,0.000987
11974.750000,2,1.096425,1.101204,1.098802,0.001360
11975.000000,2,1.093926,1.098626,1.096083,0.001225
11975.250000,2,1.092960,1.103857,1.095108,0.003362
11975.500000,2,1.089007,1.106655,1.093470,0.005109
11975.750000,2,1.088102,1.110842,1.093029,0.006832
11976.000000,2,1.094832,1.122279,1.100164,0.008477
11976.250000,2,1.087606,1.119934,1.093331,0.010104
11976.500000,2,1.087866,1.122181,1.093617,0.010829
11976.750000,2,1.087670,1.123057,1.094003,0.011044
11977.000000,2,1.089065,1.130584,1.096639,0.012914
11977.250000,2,1.089085,1.130663,1.096753,0.012892
11977.500000,2,1.089835,1.131756,1.097022,0.013193
11977.750000,2,1.091354,1.129579,1.097629,0.012141
11978.000000,2,1.091124,1.125274,1.097948,0.010401
11978.250000,2,1.092153,1.122338,1.099033,0.008971
11978.500000,2,1.093832,1.123530,1.100175,0.008915
11978.750000,2,1.096181,1.126249,1.102396,0.009258
11979.000000,2,1.097580,1.127106,1.104042,0.008870
11979.250000,2,1.101138,1.130712,1.108276,0.008632
11979.500000,2,1.106725,1.132909,1.112946,0.007668
11979.750000,2,1.114301,1.140346,1.120743,0.007671
11980.000000,2,1.122886,1.148031,1.128498,0.007544
11980.250000,2,1.130841,1.153340,1.137016,0.006511
11980.500000,2,1.139546,1.160660,1.145137,0.006394
11980.750000,2,1.148451,1.169221,1.154316,0.005912
11981.000000,2,1.157896,1.179673,1.163536,0.006364
11981.250000,2,1.169659,1.190766,1.175267,0.006377
11981.500000,2,1.182351,1.201642,1.186675,0.005827
11981.750000,2,1.192436,1.211996,1.198246,0.005513
11982.000000,2,1.203869,1.221601,1.208931,0.005002
11982.250000,2,1.214043,1.231807,1.218223,0.005274
11982.500000,2,1.221079,1.241175,1.226669,0.005784
11982.750000,2,1.229145,1.246357,1.234375,0.004835
11983.000000,2,1.238060,1.254012,1.242985,0.004440
11983.250000,2,1.246155,1.259844,1.249906,0.004095
11983.500000,2,1.251402,1.266858,1.256486,0.004293
11983.750000,2,1.254100,1.268139,1.259531,0.003661
11984.000000,2,1.256859,1.269459,1.260592,0.003675
11984.250000,2,1.255839,1.266937,1.259873,0.003051
11984.500000,2,1.256539,1.261134,1.259353,0.001582
11984.750000,2,1.252997,1.261473,1.259066,0.002662
11985.000000,2,1.251145,1.263966,1.261308,0.004126
11985.250000,2,1.243540,1.266349,1.262010,0.007098
11985.500000,2,1.236053,1.266286,1.260417,0.009446
11985.750000,2,1.228309,1.263542,1.257690,0.011198
11986.000000,2,1.226290,1.258941,1.252929,0.010174
11986.250000,2,1.219433,1.252395,1.246618,0.010399
11986.500000,2,1.213385,1.243171,1.237749,0.009323
11986.750000,2,1.202863,1.231176,1.226106,0.008912
11987.000000,2,1.186648,1.214167,1.209020,0.008625
11987.250000,2,1.165438,1.192524,1.186635,0.008166
11987.500000,2,1.141509,1.164180,1.157798,0.006670
11987.750000,2,1.109216,1.128834,1.123880,0.005881
11988.000000,2,1.070746,1.088274,1.083143,0.004972
11988.250000,2,1.025736,1.039715,1.035365,0.003942
11988.500000,2,0.975399,0.986130,0.981892,0.002995
11988.750000,2,0.915249,0.925821,0.921403,0.002838
11989.000000,2,0.849952,0.860617,0.856622,0.003011
11989.250000,2,0.785592,0.793970,0.790140,0.002672
11989.500000,2,0.719133,0.725139,0.721743,0.001715
11989.750000,2,0.652632,0.658351,0.655342,0.001829
11990.000000,2,0.588287,0.592511,0.589948,0.001444
11990.250000,2,0.525297,0.529586,0.527321,0.001266
11990.500000,2,0.467743,0.471555,0.469409,0.001177
11990.750000,2,0.417062,0.420169,0.418332,0.001089
11991.000000,2,0.374256,0.377345,0.375608,0.001074
11991.250000,2,0.339739,0.343324,0.341981,0.001090
11991.500000,2,0.314809,0.319191,0.317846,0.001250
11991.750000,2,0.299613,0.304265,0.303129,0.001401
11992.000000,3,0.341380,0.350263,0.343832,0.002669
11992.250000,3,0.349695,0.357513,0.351620,0.002427
11992.500000,3,0.368636,0.377243,0.371244,0.002615
11992.750000,3,0.401217,0.409326,0.404136,0.002549
11993.000000,3,0.444436,0.452888,0.448271,0.002730
11993.250000,3,0.499539,0.511301,0.504755,0.003944
11993.500000,3,0.562594,0.575988,0.568723,0.004461
11993.750000,3,0.632553,0.649038,0.639896,0.005248
11994.000000,3,0.704698,0.724382,0.713754,0.006317
11994.250000,3,0.780697,0.803468,0.790269,0.007189
11994.500000,3,0.858175,0.882426,0.868289,0.007520
11994.750000,3,0.937151,0.964695,0.948712,0.008376
11995.000000,3,1.015346,1.044442,1.027217,0.008581
11995.250000,3,1.090569,1.122598,1.103505,0.009352
11995.500000,3,1.157414,1.190833,1.169516,0.009513
11995.750000,3,1.217076,1.250440,1.228911,0.009734
11996.000000,3,1.266863,1.301759,1.278704,0.010001
11996.250000,3,1.308669,1.344390,1.321055,0.010053
11996.500000,3,1.343443,1.379234,1.355651,0.010108
11996.750000,3,1.371823,1.407544,1.382470,0.010142
11997.000000,3,1.389908,1.425803,1.401178,0.009977
11997.250000,3,1.402267,1.436135,1.411335,0.009876
11997.500000,3,1.402766,1.437187,1.411928,0.010137
11997.750000,3,1.400402,1.434251,1.409940,0.009675
11998.000000,3,1.393838,1.425863,1.402875,0.009279
11998.250000,3,1.385988,1.415260,1.394653,0.009291
11998.500000,3,1.372471,1.400720,1.382982,0.009367
11998.750000,3,1.357748,1.384525,1.366665,0.009883
11999.000000,3,1.337520,1.363582,1.346699,0.010091
11999.250000,3,1.317836,1.342215,1.326860,0.009116
11999.500000,3,1.296589,1.322092,1.305052,0.009340
11999.750000,3,1.278509,1.301679,1.286046,0.008794
12000.000000,3,1.295409,1.316039,1.303211,0.006748
12000.250000,3,1.243810,1.266264,1.251121,0.007401
12000.500000,3,1.225415,1.245389,1.231289,0.006751
12000.750000,3,1.207669,1.225657,1.213013,0.006384
12001.000000,3,1.191024,1.209242,1.196252,0.006454
12001.250000,3,1.176726,1.198554,1.182739,0.007987
12001.500000,3,1.165564,1.182389,1.170253,0.006328
12001.750000,3,1.155249,1.171749,1.159929,0.006378
12002.000000,3,1.143668,1.162048,1.149090,0.006601
12002.250000,3,1.132905,1.147501,1.137056,0.004289
12002.500000,3,1.122541,1.133371,1.124670,0.003376
12002.750000,3,1.111168,1.122227,1.114090,0.003260
12003.000000,3,1.101373,1.111214,1.104772,0.003282
12003.250000,3,1.095118,1.104299,1.097712,0.003309
12003.500000,3,1.087547,1.099995,1.091340,0.004107
12003.750000,3,1.080883,1.094470,1.084932,0.004384
12004.000000,3,1.074722,1.088845,1.078223,0.004573
12004.250000,3,1.068571,1.083810,1.072311,0.004689
12004.500000,3,1.063187,1.080953,1.068116,0.005704
12004.750000,3,1.061292,1.077626,1.065241,0.005148
12005.000000,3,1.059342,1.077925,1.063742,0.005538
12005.250000,3,1.062601,1.080393,1.065721,0.005682
12005.500000,3,1.062003,1.078035,1.065354,0.004941
12005.750000,3,1.062702,1.073859,1.065732,0.003430
12006.000000,3,1.061162,1.072940,1.064177,0.003548
12006.250000,3,1.062778,1.067245,1.064288,0.001377
12006.500000,3,1.062242,1.065260,1.063790,0.001117
12006.750000,3,1.061191,1.069968,1.064756,0.002356
12007.000000,3,1.059892,1.067145,1.064152,0.001990
12007.250000,3,1.063874,1.067824,1.065291,0.001303
12007.500000,3,1.062440,1.066533,1.063808,0.001483
12007.750000,3,1.058154,1.065778,1.062598,0.002041
12008.000000,3,1.057434,1.065559,1.062194,0.002291
12008.250000,3,1.054837,1.064302,1.061922,0.002863
12008.500000,3,1.054597,1.066656,1.062271,0.003423
12008.750000,3,1.054277,1.067215,1.064071,0.004023
12009.000000,3,1.061829,1.068175,1.066226,0.001859
12009.250000,3,1.065046,1.076227,1.070151,0.003137
12009.500000,3,1.066889,1.077636,1.071684,0.002827
12009.750000,3,1.069545,1.082032,1.075750,0.003183
12010.000000,3,1.071880,1.086268,1.078416,0.003835
12010.250000,3,1.076209,1.088156,1.082929,0.003084
12010.500000,3,1.075448,1.087238,1.083441,0.003826
12010.750000,3,1.074209,1.091533,1.086590,0.005518
12011.000000,3,1.074948,1.092915,1.088426,0.005869
12011.250000,3,1.075977,1.096245,1.091116,0.006700
12011.500000,3,1.073390,1.097382,1.091651,0.007701
12011.750000,3,1.079594,1.099697,1.093676,0.006528
12012.000000,3,1.085990,1.099776,1.095317,0.005261
12012.250000,3,1.087453,1.101224,1.098071,0.004351
12012.500000,3,1.087343,1.102061,1.097919,0.004247
12012.750000,3,1.088465,1.103417,1.100066,0.004517
12013.000000,3,1.089257,1.103338,1.100020,0.004284
12013.250000,3,1.088315,1.103921,1.099106,0.004696
12013.500000,3,1.086301,1.103557,1.098556,0.005274
12013.750000,3,1.087373,1.103956,1.099168,0.005677
12014.000000,3,1.087032,1.105442,1.099643,0.005615
12014.250000,3,1.089417,1.107348,1.102094,0.005470
12014.500000,3,1.090019,1.108625,1.103783,0.005859
12014.750000,3,1.092003,1.111384,1.106048,0.006317
12015.000000,3,1.090680,1.111398,1.104592,0.007388
12015.250000,3,1.090540,1.111208,1.103547,0.007197
12015.500000,3,1.078325,1.109492,1.100294,0.010380
12015.750000,3,1.074009,1.109063,1.099373,0.011712
12016.000000,3,1.078585,1.107318,1.097678,0.009939
12016.250000,3,1.078055,1.104974,1.095836,0.009825
12016.500000,3,1.073250,1.099846,1.090415,0.009611
12016.750000,3,1.064348,1.093672,1.083238,0.010370
12017.000000,3,1.051690,1.083577,1.073052,0.011173
12017.250000,3,1.037043,1.074529,1.062983,0.012753
12017.500000,3,1.028481,1.062269,1.050161,0.011428
12017.750000,3,1.014174,1.049272,1.037349,0.012030
12018.000000,3,1.001146,1.032992,1.021923,0.011186
12018.250000,3,0.977633,1.014338,1.001187,0.012427
12018.500000,3,0.955433,0.991282,0.978741,0.012075
12018.750000,3,0.936664,0.966845,0.955064,0.010777
12019.000000,3,0.909975,0.939210,0.927984,0.009955
12019.250000,3,0.881559,0.910951,0.900814,0.008990
12019.500000,3,0.850481,0.879801,0.869010,0.009492
12019.750000,3,0.817105,0.845527,0.835805,0.008497
12020.000000,3,0.777506,0.805522,0.795376,0.007855
12020.250000,3,0.735824,0.762871,0.753507,0.007469
12020.500000,3,0.691351,0.716665,0.707888,0.006920
12020.750000,3,0.647248,0.671028,0.661418,0.006582
12021.000000,3,0.601662,0.623096,0.615802,0.005861
12021.250000,3,0.557778,0.577247,0.570351,0.005300
12021.500000,3,0.514736,0.531541,0.525675,0.004567
12021.750000,3,0.476713,0.490759,0.485885,0.004124
12022.000000,3,0.441681,0.453512,0.449250,0.003393
12022.250000,3,0.413493,0.424512,0.419573,0.002997
12022.500000,3,0.390207,0.400974,0.394695,0.002860
12022.750000,3,0.372638,0.381324,0.375656,0.002457
12023.000000,3,0.358377,0.365274,0.360391,0.001963
12023.250000,3,0.348119,0.354135,0.349431,0.001817
12023.500000,3,0.339956,0.348391,0.341960,0.002563
12023.750000,3,0.336742,0.344397,0.338278,0.002434
12024.000000,4,0.291137,0.291900,0.291524,0.000274
12024.250000,4,0.296996,0.298825,0.297821,0.000512
12024.500000,4,0.309359,0.314408,0.310721,0.001468
12024.750000,4,0.333379,0.338268,0.335421,0.001396
12025.000000,4,0.364652,0.368105,0.365762,0.001088
12025.250000,4,0.405066,0.409716,0.406738,0.001304
12025.500000,4,0.448807,0.455319,0.451298,0.001832
12025.750000,4,0.501825,0.509185,0.504587,0.002029
12026.000000,4,0.556110,0.565430,0.560074,0.003064
12026.250000,4,0.618140,0.632536,0.623259,0.004468
12026.500000,4,0.678557,0.699896,0.684782,0.006576
12026.750000,4,0.742000,0.761705,0.748102,0.006361
12027.000000,4,0.800195,0.814757,0.806020,0.004540
12027.250000,4,0.858840,0.873874,0.864444,0.004139
12027.500000,4,0.911742,0.928425,0.917473,0.004789
12027.750000,4,0.965144,0.981439,0.970651,0.004705
12028.000000,4,1.009798,1.027231,1.016131,0.004933
12028.250000,4,1.053272,1.077040,1.060982,0.007831
12028.500000,4,1.086395,1.118584,1.095566,0.009939
12028.750000,4,1.116208,1.145087,1.125045,0.008890
12029.000000,4,1.138793,1.155099,1.143811,0.004663
12029.250000,4,1.159961,1.176833,1.165062,0.004803
12029.500000,4,1.175426,1.189734,1.179779,0.004331
12029.750000,4,1.189435,1.204623,1.193537,0.004367
12030.000000,4,1.197133,1.212897,1.201790,0.004613
12030.250000,4,1.203265,1.238580,1.211656,0.011049
12030.500000,4,1.203943,1.243303,1.212927,0.012354
12030.750000,4,1.206565,1.237681,1.214377,0.009725
12031.000000,4,1.205817,1.219753,1.209254,0.004172
12031.250000,4,1.205977,1.220042,1.209580,0.004218
12031.500000,4,1.201478,1.215316,1.204810,0.004187
12031.750000,4,1.200099,1.213317,1.203446,0.004162
12032.000000,4,1.194633,1.207871,1.198476,0.004029
12032.250000,4,1.193202,1.207851,1.198247,0.004028
12032.500000,4,1.192692,1.206712,1.197137,0.003991
12032.750000,4,1.197865,1.211698,1.202528,0.003957
12033.000000,4,1.196897,1.214606,1.204672,0.004556
12033.250000,4,1.202729,1.218923,1.210454,0.004296
12033.500000,4,1.203817,1.221281,1.212623,0.004661
12033.750000,4,1.207193,1.226977,1.216979,0.005012
12034.000000,4,1.213284,1.229895,1.220795,0.004269
12034.250000,4,1.219546,1.238209,1.229182,0.004843
12034.500000,4,1.229123,1.241177,1.233878,0.003309
12034.750000,4,1.239169,1.249541,1.242255,0.003396
12035.000000,4,1.240706,1.251040,1.243817,0.003234
12035.250000,4,1.244086,1.253998,1.247727,0.003204
12035.500000,4,1.242689,1.253848,1.247351,0.003349
12035.750000,4,1.247925,1.257006,1.251185,0.003010
12036.000000,4,1.248543,1.256856,1.251626,0.002353
12036.250000,4,1.252481,1.261283,1.254902,0.002561
12036.500000,4,1.251564,1.260233,1.254157,0.002608
12036.750000,4,1.250573,1.259714,1.253959,0.002565
12037.000000,4,1.249006,1.257655,1.252570,0.002669
12037.250000,4,1.253291,1.260803,1.255484,0.002475
12037.500000,4,1.253698,1.263506,1.257697,0.003427
12037.750000,4,1.261646,1.271904,1.264924,0.003267
12038.000000,4,1.265284,1.277577,1.268766,0.003825
12038.250000,4,1.271506,1.281411,1.273979,0.003258
12038.500000,4,1.272074,1.281212,1.274929,0.002708
12038.750000,4,1.273270,1.286315,1.277085,0.003843
12039.000000,4,1.269898,1.283828,1.275145,0.003780
12039.250000,4,1.273210,1.282829,1.276193,0.002828
12039.500000,4,1.269600,1.281931,1.272412,0.003738
12039.750000,4,1.268255,1.279634,1.270515,0.003622
12040.000000,4,1.361581,1.369192,1.366029,0.002479
12040.250000,4,1.254855,1.264424,1.257189,0.002827
12040.500000,4,1.248321,1.258882,1.250254,0.003305
12040.750000,4,1.245657,1.253739,1.247324,0.002481
12041.000000,4,1.242092,1.250214,1.243713,0.002511
12041.250000,4,1.240810,1.249016,1.243668,0.002194
12041.500000,4,1.239683,1.242065,1.240748,0.000683
12041.750000,4,1.237009,1.241870,1.239219,0.001386
12042.000000,4,1.232933,1.236690,1.234651,0.001152
12042.250000,4,1.228893,1.233736,1.231903,0.001506
12042.500000,4,1.223540,1.230568,1.226730,0.001990
12042.750000,4,1.221211,1.225430,1.223835,0.001583
12043.000000,4,1.214456,1.223181,1.217599,0.002599
12043.250000,4,1.206912,1.217279,1.211800,0.002868
12043.500000,4,1.197808,1.206364,1.202153,0.002257
12043.750000,4,1.189284,1.201480,1.194814,0.003228
12044.000000,4,1.178192,1.188598,1.182915,0.002908
12044.250000,4,1.168539,1.179700,1.174139,0.002996
12044.500000,4,1.154839,1.169514,1.161465,0.003829
12044.750000,4,1.143497,1.156692,1.150013,0.003533
12045.000000,4,1.127589,1.142022,1.135919,0.003740
12045.250000,4,1.115727,1.127122,1.123522,0.003203
12045.500000,4,1.102927,1.115288,1.110511,0.003311
12045.750000,4,1.093693,1.103974,1.101006,0.002961
12046.000000,4,1.080503,1.091102,1.088195,0.003361
12046.250000,4,1.071219,1.083215,1.079313,0.003523
12046.500000,4,1.059858,1.071279,1.067445,0.003490
12046.750000,4,1.052883,1.063382,1.059978,0.003669
12047.000000,4,1.042100,1.054109,1.049852,0.004367
12047.250000,4,1.037215,1.050217,1.045746,0.004939
12047.500000,4,1.029809,1.044796,1.038934,0.004995
12047.750000,4,1.027831,1.040469,1.035928,0.004701
12048.000000,4,1.019756,1.034966,1.030387,0.005120
12048.250000,4,1.015559,1.030219,1.025093,0.005351
12048.500000,4,1.007445,1.022332,1.017678,0.005475
12048.750000,4,1.001140,1.017606,1.011999,0.005966
12049.000000,4,0.992455,1.009090,1.002861,0.006068
12049.250000,4,0.984696,1.002709,0.996429,0.006863
12049.500000,4,0.970215,0.990398,0.983437,0.007298
12049.750000,4,0.955812,0.980053,0.972007,0.008131
12050.000000,4,0.939256,0.964194,0.956366,0.008437
12050.250000,4,0.927563,0.950430,0.942888,0.007895
12050.500000,4,0.911957,0.932931,0.925408,0.007576
12050.750000,4,0.894731,0.915866,0.908363,0.007658
12051.000000,4,0.873067,0.892352,0.885195,0.007162
12051.250000,4,0.847823,0.869956,0.861463,0.007752
12051.500000,4,0.819194,0.838426,0.830777,0.006669
12051.750000,4,0.789433,0.809375,0.801457,0.006985
12052.000000,4,0.755622,0.774293,0.766487,0.006304
12052.250000,4,0.722325,0.740055,0.732682,0.006158
12052.500000,4,0.683797,0.700520,0.693417,0.005541
