# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.269799,0.273671,0.272205,0.001158
11928.250000,1,0.271748,0.275269,0.273780,0.001061
11928.500000,1,0.276734,0.280785,0.279009,0.001265
11928.750000,1,0.284903,0.291022,0.287590,0.001760
11929.000000,1,0.296783,0.302052,0.299223,0.001526
11929.250000,1,0.311574,0.318820,0.314821,0.001959
11929.500000,1,0.330610,0.338033,0.334004,0.001811
11929.750000,1,0.354335,0.362477,0.358085,0.002217
11930.000000,1,0.382490,0.388032,0.385930,0.001581
11930.250000,1,0.415880,0.420741,0.418147,0.001365
11930.500000,1,0.451514,0.455563,0.453524,0.001286
11930.750000,1,0.488286,0.493645,0.490609,0.001531
11931.000000,1,0.525730,0.533483,0.529020,0.002273
11931.250000,1,0.564568,0.569252,0.567207,0.001592
11931.500000,1,0.603694,0.610741,0.607331,0.002033
11931.750000,1,0.643562,0.650878,0.647502,0.002131
11932.000000,1,0.682408,0.690862,0.686597,0.002376
11932.250000,1,0.718170,0.724918,0.722047,0.001934
11932.500000,1,0.752057,0.758931,0.755074,0.002047
11932.750000,1,0.782429,0.787703,0.785333,0.001757
11933.000000,1,0.812369,0.818643,0.814806,0.001634
11933.250000,1,0.839530,0.848791,0.843192,0.002402
11933.500000,1,0.866069,0.874531,0.869333,0.002095
11933.750000,1,0.889268,0.897451,0.892665,0.002373
11934.000000,1,0.905361,0.917379,0.910701,0.003371
11934.250000,1,0.917745,0.932233,0.925333,0.003898
11934.500000,1,0.929633,0.945382,0.938293,0.004048
11934.750000,1,0.940160,0.958626,0.951065,0.004753
11935.000000,1,0.951591,0.970701,0.962785,0.004835
11935.250000,1,0.956167,0.979246,0.972247,0.005991
11935.500000,1,0.961004,0.984508,0.977864,0.005971
11935.750000,1,0.962522,0.984173,0.980243,0.005942
11936.000000,1,0.965727,0.987101,0.983941,0.005935
11936.250000,1,0.968375,0.993715,0.988720,0.006609
11936.500000,1,0.974275,1.001882,0.996362,0.007157
11936.750000,1,0.979031,1.008919,1.003139,0.007876
11937.000000,1,0.983957,1.016127,1.008097,0.008109
11937.250000,1,0.983632,1.020686,1.010140,0.008970
