# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.250804,0.252086,0.251293,0.000437
12928.250000,1,0.253621,0.255366,0.254322,0.000586
12928.500000,1,0.262474,0.264925,0.263596,0.000901
12928.750000,1,0.277583,0.280793,0.279097,0.001134
12929.000000,1,0.298760,0.302627,0.300512,0.001387
12929.250000,1,0.325320,0.330431,0.327562,0.001822
12929.500000,1,0.357031,0.362711,0.359635,0.002047
12929.750000,1,0.393703,0.399707,0.396361,0.002201
12930.000000,1,0.433645,0.440690,0.436817,0.002562
12930.250000,1,0.476430,0.483990,0.479822,0.002774
12930.500000,1,0.520598,0.528519,0.524179,0.002943
12930.750000,1,0.564504,0.572616,0.568355,0.003087
12931.000000,1,0.607672,0.616359,0.611790,0.003093
12931.250000,1,0.649400,0.658471,0.653543,0.003250
12931.500000,1,0.688862,0.697841,0.693060,0.003204
12931.750000,1,0.725271,0.734077,0.729431,0.003253
12932.000000,1,0.757886,0.766276,0.762038,0.002979
12932.250000,1,0.786157,0.794290,0.790293,0.002968
12932.500000,1,0.810804,0.818290,0.814583,0.002728
12932.750000,1,0.831712,0.840328,0.836089,0.002882
12933.000000,1,0.851074,0.859260,0.855102,0.002766
12933.250000,1,0.868349,0.875893,0.872078,0.002646
12933.500000,1,0.884038,0.890786,0.887118,0.002410
12933.750000,1,0.896363,0.902509,0.899558,0.002237
12934.000000,1,0.906784,0.913640,0.910267,0.002361
12934.250000,1,0.916720,0.922884,0.919937,0.002283
12934.500000,1,0.925845,0.932816,0.929409,0.002340
12934.750000,1,0.935350,0.941669,0.938527,0.002277
12935.000000,1,0.943868,0.950088,0.947253,0.002168
12935.250000,1,0.952198,0.958817,0.955427,0.002216
12935.500000,1,0.960350,0.965604,0.963259,0.001992
12935.750000,1,0.967872,0.974148,0.971249,0.002081
12936.000000,1,0.975979,0.982384,0.979692,0.002103
12936.250000,1,0.983595,0.990700,0.987842,0.002300
12936.500000,1,0.992860,0.998753,0.996108,0.002159
12936.750000,1,1.000727,1.006309,1.004006,0.001878
12937.000000,1,1.008269,1.014150,1.011457,0.001918
12937.250000,1,1.016158,1.021373,1.019511,0.001825
12937.500000,1,1.024932,1.030801,1.028664,0.002013
12937.750000,1,1.035435,1.041813,1.039038,0.001996
12938.000000,1,1.045254,1.051866,1.049458,0.002226
12938.250000,1,1.056359,1.062253,1.060046,0.001953
12938.500000,1,1.067826,1.074282,1.072041,0.002250
12938.750000,1,1.076399,1.081989,1.079847,0.001838
12939.000000,1,1.086037,1.091563,1.089173,0.001795
12939.250000,1,1.095987,1.100756,1.098756,0.001593
12939.500000,1,1.105213,1.109360,1.108068,0.001417
12939.750000,1,1.113373,1.117949,1.116600,0.001439
12940.000000,1,1.121283,1.126311,1.124337,0.001473
12940.250000,1,1.129162,1.131823,1.131123,0.000872
12940.500000,1,1.136569,1.140503,1.138623,0.001291
12940.750000,1,1.144981,1.149362,1.147586,0.001427
12941.000000,1,1.157403,1.160804,1.159219,0.001232
12941.250000,1,1.169895,1.172577,1.171332,0.000925
12941.500000,1,1.181232,1.183689,1.182729,0.000794
12941.750000,1,1.191689,1.193703,1.192387,0.000595
12942.000000,1,1.199410,1.200899,1.200349,0.000514
12942.250000,1,1.207475,1.208976,1.208345,0.000464
12942.500000,1,1.216746,1.217908,1.217399,0.000396
12942.750000,1,1.227215,1.228910,1.228248,0.000587
12943.000000,1,1.237930,1.239784,1.238953,0.000573
12943.250000,1,1.246815,1.248527,1.247615,0.000675
12943.500000,1,1.254079,1.256156,1.254718,0.000651
12943.750000,1,1.260235,1.261449,1.260747,0.000462
12944.000000,1,1.266382,1.268186,1.267140,0.000562
12944.250000,1,1.273884,1.275994,1.274881,0.000725
12944.500000,1,1.283587,1.285432,1.284528,0.000556
12944.750000,1,1.292518,1.295010,1.293711,0.000840
12945.000000,1,1.300010,1.302168,1.300905,0.000755
12945.250000,1,1.304500,1.307360,1.306032,0.001049
12945.500000,1,1.309259,1.312959,1.310559,0.001233
12945.750000,1,1.314656,1.318295,1.316479,0.001172
12946.000000,1,1.323827,1.327190,1.324876,0.001198
12946.250000,1,1.331328,1.335541,1.333745,0.001346
12946.500000,1,1.340807,1.344948,1.342982,0.001295
12946.750000,1,1.347208,1.350998,1.349056,0.001414
12947.000000,1,1.352038,1.356104,1.353703,0.001415
12947.250000,1,1.356637,1.360878,1.358695,0.001449
12947.500000,1,1.362217,1.366295,1.364143,0.001382
12947.750000,1,1.369418,1.374576,1.371501,0.001617
12948.000000,1,1.376770,1.382868,1.379429,0.001867
12948.250000,1,1.383120,1.387501,1.384909,0.001480
12948.500000,1,1.385136,1.391300,1.387993,0.001836
12948.750000,1,1.386614,1.391762,1.389128,0.001869
12949.000000,1,1.387060,1.393038,1.389622,0.002004
12949.250000,1,1.387441,1.392636,1.389454,0.001795
12949.500000,1,1.387384,1.392737,1.389738,0.001913
12949.750000,1,1.386260,1.392164,1.388767,0.001959
12950.000000,1,1.382140,1.388224,1.384239,0.002026
12950.250000,1,1.374431,1.381109,1.377242,0.002269
12950.500000,1,1.366582,1.372355,1.369098,0.001878
12950.750000,1,1.358982,1.365772,1.361997,0.002052
12951.000000,1,1.353082,1.360003,1.356040,0.002037
12951.250000,1,1.348747,1.355722,1.350952,0.002242
12951.500000,1,1.341496,1.348054,1.343708,0.002240
12951.750000,1,1.331976,1.340205,1.334841,0.002529
12952.000000,1,1.321625,1.328215,1.324034,0.002213
12952.250000,1,1.309827,1.316868,1.312731,0.002220
12952.500000,1,1.300600,1.306909,1.303040,0.001981
12952.750000,1,1.290047,1.298095,1.293275,0.002487
12953.000000,1,1.280983,1.288075,1.283846,0.002460
12953.250000,1,1.268597,1.274286,1.271026,0.001844
12953.500000,1,1.252030,1.258437,1.254627,0.002084
12953.750000,1,1.233059,1.239834,1.235838,0.002199
12954.000000,1,1.211620,1.218146,1.214411,0.002271
12954.250000,1,1.188437,1.194870,1.191433,0.002059
12954.500000,1,1.162773,1.169463,1.165896,0.002436
12954.750000,1,1.133545,1.139865,1.136567,0.002314
12955.000000,1,1.097673,1.105223,1.101795,0.002663
12955.250000,1,1.059231,1.065767,1.062390,0.002438
12955.500000,1,1.015578,1.022903,1.019348,0.002654
12955.750000,1,0.969186,0.975908,0.972751,0.002577
12956.000000,1,0.919886,0.927643,0.924302,0.002706
12956.250000,1,0.867636,0.875394,0.871778,0.002817
12956.500000,1,0.811037,0.819078,0.815141,0.002941
12956.750000,1,0.751687,0.759659,0.755954,0.002892
12957.000000,1,0.691067,0.698904,0.695388,0.002936
12957.250000,1,0.631134,0.638169,0.634967,0.002702
12957.500000,1,0.572590,0.579646,0.576147,0.002493
12957.750000,1,0.516602,0.523328,0.519931,0.002404
12958.000000,1,0.463446,0.469474,0.466712,0.002258
12958.250000,1,0.415190,0.420101,0.417656,0.001804
12958.500000,1,0.371900,0.376132,0.373998,0.001549
12958.750000,1,0.335015,0.338291,0.336802,0.001204
12959.000000,1,0.305230,0.307830,0.306571,0.000970
12959.250000,1,0.282234,0.284042,0.283223,0.000652
12959.500000,1,0.265828,0.267183,0.266444,0.000517
12959.750000,1,0.255761,0.256852,0.256309,0.000374
12960.000000,2,0.262499,0.263930,0.263211,0.000433
12960.250000,2,0.265263,0.266243,0.265766,0.000359
12960.500000,2,0.272381,0.273574,0.273047,0.000450
12960.750000,2,0.285341,0.287169,0.286222,0.000653
12961.000000,2,0.303229,0.305197,0.304043,0.000804
12961.250000,2,0.326696,0.329628,0.328091,0.001124
12961.500000,2,0.354640,0.358527,0.356345,0.001410
12961.750000,2,0.388212,0.392396,0.390015,0.001674
12962.000000,2,0.425483,0.430099,0.427408,0.001839
12962.250000,2,0.467057,0.473008,0.469623,0.002247
12962.500000,2,0.512251,0.518061,0.515040,0.002219
12962.750000,2,0.560954,0.567635,0.564054,0.002517
12963.000000,2,0.610500,0.617359,0.613704,0.002557
12963.250000,2,0.659541,0.667102,0.663253,0.002847
12963.500000,2,0.706605,0.713985,0.710065,0.002632
12963.750000,2,0.751520,0.758186,0.754872,0.002487
12964.000000,2,0.792706,0.800377,0.796634,0.002674
12964.250000,2,0.831753,0.839077,0.835793,0.002424
12964.500000,2,0.867777,0.874283,0.871150,0.002183
12964.750000,2,0.899043,0.905300,0.902420,0.002108
12965.000000,2,0.924724,0.931919,0.928967,0.002205
12965.250000,2,0.949805,0.955091,0.952986,0.001859
12965.500000,2,0.970888,0.976420,0.973965,0.001767
12965.750000,2,0.991805,0.997428,0.994789,0.001790
12966.000000,2,1.010815,1.016507,1.014388,0.001951
12966.250000,2,1.030466,1.035947,1.033580,0.001717
12966.500000,2,1.047113,1.052097,1.050054,0.001730
12966.750000,2,1.062819,1.067320,1.065544,0.001413
12967.000000,2,1.076434,1.081259,1.079471,0.001495
12967.250000,2,1.090879,1.096007,1.093848,0.001636
12967.500000,2,1.105084,1.109917,1.108056,0.001525
12967.750000,2,1.121421,1.124683,1.123083,0.001157
12968.000000,2,1.136376,1.139176,1.137766,0.001011
12968.250000,2,1.150000,1.152652,1.151377,0.000938
12968.500000,2,1.162503,1.164700,1.163847,0.000789
12968.750000,2,1.175988,1.177401,1.176773,0.000492
12969.000000,2,1.188955,1.190359,1.189509,0.000403
12969.250000,2,1.202860,1.204048,1.203482,0.000427
12969.500000,2,1.215796,1.217947,1.216760,0.000605
12969.750000,2,1.228913,1.230544,1.229784,0.000499
12970.000000,2,1.240959,1.242717,1.241889,0.000544
12970.250000,2,1.253366,1.256081,1.254714,0.000872
12970.500000,2,1.266783,1.269465,1.268057,0.000830
12970.750000,2,1.282114,1.283820,1.282877,0.000529
12971.000000,2,1.296704,1.298225,1.297187,0.000468
12971.250000,2,1.310237,1.311949,1.311008,0.000489
12971.500000,2,1.321630,1.324813,1.322452,0.001018
12971.750000,2,1.332004,1.334273,1.332892,0.000694
12972.000000,2,1.341657,1.344754,1.342620,0.000936
12972.250000,2,1.350403,1.353513,1.351243,0.001001
12972.500000,2,1.358846,1.361651,1.359856,0.000887
12972.750000,2,1.366218,1.368819,1.367045,0.000816
12973.000000,2,1.369614,1.373994,1.371235,0.001290
12973.250000,2,1.372897,1.376457,1.374819,0.001093
12973.500000,2,1.375653,1.379080,1.376874,0.001056
12973.750000,2,1.377890,1.380251,1.378974,0.000700
12974.000000,2,1.379023,1.382153,1.380053,0.000950
12974.250000,2,1.378316,1.382563,1.380056,0.001438
12974.500000,2,1.377000,1.379970,1.378661,0.001024
12974.750000,2,1.373998,1.376472,1.375333,0.000884
12975.000000,2,1.369773,1.372883,1.371256,0.000994
12975.250000,2,1.367334,1.370180,1.368646,0.000887
12975.500000,2,1.364324,1.367432,1.365705,0.001128
12975.750000,2,1.362429,1.366096,1.364085,0.001166
12976.000000,2,1.376689,1.386729,1.382197,0.003877
12976.250000,2,1.352114,1.354234,1.353528,0.000701
12976.500000,2,1.344104,1.347106,1.345665,0.001080
12976.750000,2,1.336414,1.339098,1.337729,0.000872
12977.000000,2,1.328252,1.330373,1.329417,0.000706
12977.250000,2,1.321661,1.323614,1.322641,0.000591
12977.500000,2,1.312202,1.314652,1.312984,0.000748
12977.750000,2,1.301161,1.303431,1.301946,0.000699
12978.000000,2,1.286672,1.289276,1.287890,0.000974
12978.250000,2,1.272532,1.274510,1.273323,0.000625
12978.500000,2,1.257608,1.260356,1.258483,0.000811
12978.750000,2,1.244459,1.246912,1.244979,0.000805
12979.000000,2,1.230763,1.233397,1.231508,0.000815
12979.250000,2,1.216446,1.219403,1.217469,0.000913
12979.500000,2,1.200096,1.203046,1.201256,0.000952
12979.750000,2,1.183957,1.185968,1.184583,0.000630
12980.000000,2,1.168444,1.171082,1.169459,0.000824
12980.250000,2,1.156974,1.159160,1.157743,0.000630
12980.500000,2,1.147401,1.149059,1.147994,0.000512
12980.750000,2,1.140302,1.141552,1.140693,0.000415
12981.000000,2,1.132480,1.133914,1.133136,0.000413
12981.250000,2,1.124477,1.125785,1.124941,0.000427
12981.500000,2,1.115354,1.116996,1.116062,0.000622
12981.750000,2,1.108315,1.109688,1.108919,0.000469
12982.000000,2,1.102775,1.103473,1.103332,0.000230
12982.250000,2,1.099824,1.101364,1.100400,0.000485
12982.500000,2,1.096601,1.097797,1.097122,0.000475
12982.750000,2,1.093548,1.094654,1.094023,0.000404
12983.000000,2,1.088463,1.090257,1.089200,0.000554
12983.250000,2,1.084161,1.085624,1.084989,0.000462
12983.500000,2,1.080678,1.082140,1.081396,0.000542
12983.750000,2,1.079698,1.081543,1.080662,0.000576
12984.000000,2,1.079688,1.081136,1.080582,0.000418
12984.250000,2,1.079777,1.081434,1.080742,0.000546
12984.500000,2,1.077545,1.078917,1.078294,0.000519
12984.750000,2,1.075248,1.076080,1.075569,0.000235
12985.000000,2,1.070027,1.070927,1.070495,0.000371
12985.250000,2,1.065596,1.066837,1.066131,0.000368
12985.500000,2,1.060245,1.060992,1.060617,0.000224
12985.750000,2,1.054706,1.056440,1.055393,0.000629
12986.000000,2,1.046350,1.047838,1.046977,0.000462
12986.250000,2,1.034819,1.036389,1.035524,0.000514
12986.500000,2,1.019329,1.021902,1.020593,0.000856
12986.750000,2,1.002741,1.004758,1.003471,0.000752
12987.000000,2,0.982052,0.985194,0.983489,0.001192
12987.250000,2,0.957853,0.962314,0.960056,0.001533
12987.500000,2,0.929396,0.934330,0.931507,0.001744
12987.750000,2,0.895812,0.900324,0.898330,0.001761
12988.000000,2,0.856815,0.862903,0.860152,0.002229
12988.250000,2,0.816177,0.822279,0.819624,0.002264
12988.500000,2,0.772380,0.778948,0.775804,0.002477
12988.750000,2,0.727689,0.733759,0.730832,0.002253
12989.000000,2,0.679106,0.686227,0.682674,0.002641
12989.250000,2,0.629023,0.636217,0.632781,0.002693
12989.500000,2,0.577024,0.583994,0.580492,0.002599
12989.750000,2,0.525508,0.532397,0.528995,0.002504
12990.000000,2,0.475895,0.482353,0.479146,0.002365
12990.250000,2,0.430568,0.436328,0.433533,0.002122
12990.500000,2,0.389230,0.394508,0.391767,0.001853
12990.750000,2,0.352851,0.357673,0.355248,0.001673
12991.000000,2,0.321249,0.325542,0.323308,0.001450
12991.250000,2,0.296685,0.299955,0.298214,0.001097
12991.500000,2,0.278252,0.280706,0.279345,0.000767
12991.750000,2,0.267736,0.269308,0.268321,0.000502
12992.000000,3,0.339136,0.340740,0.339888,0.000596
12992.250000,3,0.342517,0.343891,0.343241,0.000558
12992.500000,3,0.352587,0.353686,0.353206,0.000402
12992.750000,3,0.368925,0.370737,0.370104,0.000608
12993.000000,3,0.392472,0.395085,0.393993,0.000954
12993.250000,3,0.423208,0.426148,0.424713,0.001206
12993.500000,3,0.460685,0.464686,0.462514,0.001576
12993.750000,3,0.503967,0.509581,0.506421,0.002167
12994.000000,3,0.553422,0.559634,0.556446,0.002506
12994.250000,3,0.607643,0.614708,0.611038,0.002744
12994.500000,3,0.664578,0.672433,0.668373,0.003052
12994.750000,3,0.722952,0.731547,0.727153,0.003223
12995.000000,3,0.781421,0.790612,0.785963,0.003506
12995.250000,3,0.839629,0.849528,0.844675,0.003569
12995.500000,3,0.895786,0.905236,0.900797,0.003521
12995.750000,3,0.948420,0.957933,0.953375,0.003543
12996.000000,3,0.995717,1.006188,1.001039,0.003590
12996.250000,3,1.037484,1.047282,1.042863,0.003395
12996.500000,3,1.074642,1.084123,1.079592,0.003299
12996.750000,3,1.105992,1.115516,1.111338,0.003272
12997.000000,3,1.133696,1.142730,1.138572,0.003041
12997.250000,3,1.155771,1.164190,1.160236,0.002900
12997.500000,3,1.172059,1.179718,1.176235,0.002746
12997.750000,3,1.181971,1.189818,1.186576,0.002737
12998.000000,3,1.189403,1.196259,1.193072,0.002411
12998.250000,3,1.192441,1.200928,1.197272,0.002939
12998.500000,3,1.195908,1.203233,1.200028,0.002589
12998.750000,3,1.195679,1.204774,1.200864,0.002963
12999.000000,3,1.193796,1.201633,1.198478,0.002526
12999.250000,3,1.187171,1.195131,1.191798,0.002602
12999.500000,3,1.177498,1.185168,1.182244,0.002534
12999.750000,3,1.166301,1.173619,1.170455,0.002483
13000.000000,3,1.157824,1.165030,1.162300,0.002307
13000.250000,3,1.145302,1.152793,1.149714,0.002391
13000.500000,3,1.134911,1.142867,1.139393,0.002770
13000.750000,3,1.123106,1.130209,1.127652,0.002366
13001.000000,3,1.109598,1.116542,1.113753,0.002313
13001.250000,3,1.093948,1.100653,1.098084,0.002379
13001.500000,3,1.078696,1.086250,1.083165,0.002399
13001.750000,3,1.064979,1.073036,1.069844,0.002590
13002.000000,3,1.052984,1.062016,1.058728,0.002810
13002.250000,3,1.043750,1.051690,1.048572,0.002803
13002.500000,3,1.033658,1.042607,1.038698,0.003058
13002.750000,3,1.023248,1.032297,1.028585,0.002904
13003.000000,3,1.012659,1.021619,1.018230,0.002712
13003.250000,3,1.004550,1.012672,1.009336,0.002666
13003.500000,3,0.997108,1.005912,1.002065,0.002921
13003.750000,3,0.991202,0.999650,0.995968,0.002864
13004.000000,3,0.985832,0.993616,0.990312,0.002672
13004.250000,3,0.979780,0.987526,0.984015,0.002658
13004.500000,3,0.973283,0.980894,0.977582,0.002574
13004.750000,3,0.967450,0.975237,0.971972,0.002575
13005.000000,3,0.964598,0.971806,0.968570,0.002508
13005.250000,3,0.962007,0.970495,0.966846,0.002952
13005.500000,3,0.962102,0.970005,0.966235,0.002771
13005.750000,3,0.961290,0.968615,0.965478,0.002467
13006.000000,3,0.959893,0.967465,0.964343,0.002512
13006.250000,3,0.958429,0.965865,0.962581,0.002514
13006.500000,3,0.956921,0.964353,0.960690,0.002606
13006.750000,3,0.954538,0.961835,0.958503,0.002518
13007.000000,3,0.952520,0.959473,0.956204,0.002287
13007.250000,3,0.949806,0.956162,0.953003,0.002206
13007.500000,3,0.945684,0.952427,0.949184,0.002130
13007.750000,3,0.942836,0.949179,0.946123,0.002282
13008.000000,3,0.942318,0.948887,0.945679,0.002366
13008.250000,3,0.944640,0.950924,0.948045,0.002204
13008.500000,3,0.949491,0.955278,0.952612,0.001960
13008.750000,3,0.955282,0.962278,0.958665,0.002394
13009.000000,3,0.962051,0.968490,0.965251,0.002052
13009.250000,3,0.968308,0.973692,0.971220,0.001707
13009.500000,3,0.975316,0.981252,0.978268,0.001966
13009.750000,3,0.983689,0.988374,0.986176,0.001773
13010.000000,3,0.993411,0.998311,0.995455,0.001708
13010.250000,3,1.003095,1.007852,1.005617,0.001682
13010.500000,3,1.012619,1.016990,1.015025,0.001485
13010.750000,3,1.020708,1.024820,1.022841,0.001421
13011.000000,3,1.027791,1.031885,1.030025,0.001390
13011.250000,3,1.035591,1.039825,1.037860,0.001391
13011.500000,3,1.045055,1.049235,1.047363,0.001308
13011.750000,3,1.057228,1.060687,1.058982,0.001091
13012.000000,3,1.069192,1.072092,1.070966,0.000941
13012.250000,3,1.081605,1.083885,1.082878,0.000683
13012.500000,3,1.092354,1.094551,1.093884,0.000673
13012.750000,3,1.103469,1.105462,1.104571,0.000614
13013.000000,3,1.117035,1.117940,1.117466,0.000346
13013.250000,3,1.131658,1.133481,1.132667,0.000639
13013.500000,3,1.148572,1.149492,1.149064,0.000260
13013.750000,3,1.164907,1.166690,1.165852,0.000593
13014.000000,3,1.178898,1.182194,1.181012,0.001051
13014.250000,3,1.192867,1.197096,1.194706,0.001586
13014.500000,3,1.206473,1.211708,1.208523,0.001821
13014.750000,3,1.221124,1.226242,1.223460,0.001771
13015.000000,3,1.239292,1.242809,1.240715,0.001211
13015.250000,3,1.255485,1.262005,1.258591,0.002301
13015.500000,3,1.271315,1.279200,1.274657,0.002743
13015.750000,3,1.284781,1.294003,1.288788,0.003069
13016.000000,3,1.297653,1.306416,1.301483,0.003199
13016.250000,3,1.309578,1.320063,1.313697,0.003653
13016.500000,3,1.322792,1.334369,1.327261,0.004173
13016.750000,3,1.336228,1.349561,1.341843,0.004418
13017.000000,3,1.350669,1.364314,1.355703,0.004539
13017.250000,3,1.358882,1.375173,1.365738,0.005166
13017.500000,3,1.365594,1.382375,1.372724,0.005505
13017.750000,3,1.369046,1.386888,1.376265,0.005738
13018.000000,3,1.370787,1.388472,1.378094,0.005951
13018.250000,3,1.370063,1.389498,1.377776,0.006504
13018.500000,3,1.365473,1.384328,1.373022,0.006407
13018.750000,3,1.352974,1.373529,1.361153,0.006846
13019.000000,3,1.330542,1.352370,1.339790,0.007278
13019.250000,3,1.300642,1.322913,1.310807,0.007425
13019.500000,3,1.267139,1.289809,1.276643,0.007718
13019.750000,3,1.230536,1.252312,1.239646,0.007273
13020.000000,3,1.188902,1.211469,1.199269,0.007509
13020.250000,3,1.141913,1.164110,1.151876,0.007522
13020.500000,3,1.086683,1.108303,1.096239,0.007279
13020.750000,3,1.022002,1.042993,1.031613,0.007359
13021.000000,3,0.949647,0.970059,0.959409,0.007247
13021.250000,3,0.874272,0.893285,0.883728,0.006903
13021.500000,3,0.799219,0.816635,0.807600,0.006327
13021.750000,3,0.723615,0.740145,0.731657,0.005960
13022.000000,3,0.650542,0.665208,0.657923,0.005251
13022.250000,3,0.581964,0.594211,0.588261,0.004526
13022.500000,3,0.518696,0.529642,0.524348,0.004032
13022.750000,3,0.463959,0.472886,0.468838,0.003380
13023.000000,3,0.419572,0.426606,0.423369,0.002660
13023.250000,3,0.385101,0.390411,0.388093,0.001985
13023.500000,3,0.360684,0.365224,0.363073,0.001604
13023.750000,3,0.346293,0.349348,0.347884,0.001032
13024.000000,4,0.286849,0.288735,0.287606,0.000525
13024.250000,4,0.291026,0.293969,0.292333,0.000898
13024.500000,4,0.301618,0.304621,0.303020,0.001037
13024.750000,4,0.321166,0.325549,0.323195,0.001523
13025.000000,4,0.346751,0.351771,0.349181,0.001809
13025.250000,4,0.381017,0.386899,0.383746,0.002286
13025.500000,4,0.419160,0.426023,0.422493,0.002445
13025.750000,4,0.463604,0.471644,0.467683,0.002845
13026.000000,4,0.510382,0.518914,0.514620,0.002925
13026.250000,4,0.561281,0.570872,0.566048,0.003434
13026.500000,4,0.612251,0.622411,0.617220,0.003375
13026.750000,4,0.665467,0.676551,0.671020,0.003714
13027.000000,4,0.716722,0.728113,0.722395,0.003769
13027.250000,4,0.766211,0.777898,0.772622,0.003863
13027.500000,4,0.812810,0.823103,0.817646,0.003501
13027.750000,4,0.855718,0.867121,0.861627,0.003747
13028.000000,4,0.895644,0.906352,0.901302,0.003621
13028.250000,4,0.934499,0.945243,0.939742,0.003500
13028.500000,4,0.966906,0.976913,0.972205,0.003319
13028.750000,4,0.995458,1.005606,1.000727,0.003243
13029.000000,4,1.016978,1.026598,1.021757,0.003166
13029.250000,4,1.033791,1.043953,1.038891,0.003276
13029.500000,4,1.046114,1.054763,1.050887,0.002645
13029.750000,4,1.057860,1.067962,1.063344,0.003011
13030.000000,4,1.068939,1.077887,1.073763,0.002869
13030.250000,4,1.079560,1.088884,1.084575,0.003077
13030.500000,4,1.086488,1.093454,1.090578,0.002411
13030.750000,4,1.091266,1.099233,1.095808,0.002496
13031.000000,4,1.091524,1.099832,1.096041,0.002516
13031.250000,4,1.093784,1.101739,1.098069,0.002738
13031.500000,4,1.094690,1.100952,1.098211,0.002120
13031.750000,4,1.096780,1.104294,1.100620,0.002434
13032.000000,4,1.098253,1.105021,1.101805,0.002158
13032.250000,4,1.099458,1.106928,1.103135,0.002420
13032.500000,4,1.098771,1.103911,1.101875,0.001677
13032.750000,4,1.099229,1.105571,1.102738,0.002135
13033.000000,4,1.099866,1.104824,1.102861,0.001736
13033.250000,4,1.102613,1.108392,1.105435,0.001876
13033.500000,4,1.104704,1.109404,1.107308,0.001556
13033.750000,4,1.107391,1.112745,1.110537,0.001616
13034.000000,4,1.108586,1.112411,1.111155,0.001222
13034.250000,4,1.111463,1.115664,1.113550,0.001204
13034.500000,4,1.111731,1.115763,1.114118,0.001304
13034.750000,4,1.114867,1.119634,1.117424,0.001423
13035.000000,4,1.116868,1.120755,1.118947,0.001216
13035.250000,4,1.120033,1.122797,1.121442,0.000930
13035.500000,4,1.120133,1.123210,1.121516,0.000964
13035.750000,4,1.120750,1.124036,1.122409,0.000915
13036.000000,4,1.122113,1.124772,1.123163,0.000806
13036.250000,4,1.125657,1.129417,1.127290,0.001069
13036.500000,4,1.128554,1.132602,1.130545,0.001231
13036.750000,4,1.135469,1.138245,1.136284,0.000960
13037.000000,4,1.138240,1.141782,1.139664,0.001183
13037.250000,4,1.142472,1.146226,1.143907,0.001423
13037.500000,4,1.144390,1.148349,1.145860,0.001327
13037.750000,4,1.149099,1.152515,1.150503,0.001147
13038.000000,4,1.151885,1.155573,1.153751,0.001344
13038.250000,4,1.157097,1.161222,1.159082,0.001495
13038.500000,4,1.159858,1.164628,1.162396,0.001840
13038.750000,4,1.162724,1.167343,1.164718,0.001712
13039.000000,4,1.162482,1.167393,1.165132,0.001935
13039.250000,4,1.164418,1.169545,1.167089,0.002063
13039.500000,4,1.165132,1.170594,1.168042,0.002105
13039.750000,4,1.169273,1.174201,1.171976,0.001998
13040.000000,4,1.220758,1.248001,1.234432,0.010235
13040.250000,4,1.177322,1.182124,1.180115,0.001768
13040.500000,4,1.180941,1.185515,1.183222,0.001790
13040.750000,4,1.187817,1.192887,1.190344,0.001725
13041.000000,4,1.194097,1.200044,1.197570,0.002051
13041.250000,4,1.206902,1.212547,1.209387,0.001963
13041.500000,4,1.217526,1.222879,1.219810,0.001896
13041.750000,4,1.229427,1.234216,1.231352,0.001828
13042.000000,4,1.236338,1.242468,1.239466,0.002274
13042.250000,4,1.245289,1.250085,1.247319,0.001834
13042.500000,4,1.251185,1.257219,1.253921,0.002209
13042.750000,4,1.259892,1.265989,1.262737,0.002223
13043.000000,4,1.267892,1.273695,1.270249,0.002023
13043.250000,4,1.276235,1.281389,1.278503,0.001958
13043.500000,4,1.280428,1.287211,1.282886,0.002652
13043.750000,4,1.283468,1.290954,1.286496,0.002785
13044.000000,4,1.283291,1.291014,1.286539,0.002737
13044.250000,4,1.285945,1.293091,1.288771,0.002355
13044.500000,4,1.286715,1.293914,1.289587,0.002803
13044.750000,4,1.289502,1.296322,1.292262,0.002444
13045.000000,4,1.289296,1.296443,1.292259,0.002467
13045.250000,4,1.288205,1.294496,1.290859,0.002434
13045.500000,4,1.282161,1.290457,1.285769,0.002776
13045.750000,4,1.279174,1.284241,1.281407,0.001875
13046.000000,4,1.272334,1.278211,1.274977,0.001941
13046.250000,4,1.269120,1.274819,1.271296,0.001983
13046.500000,4,1.262557,1.268548,1.264927,0.002115
13046.750000,4,1.256168,1.262467,1.258800,0.002125
13047.000000,4,1.247028,1.253085,1.249764,0.002160
13047.250000,4,1.239048,1.244827,1.241695,0.002150
13047.500000,4,1.231350,1.236267,1.233282,0.001857
13047.750000,4,1.226603,1.231638,1.228522,0.001906
13048.000000,4,1.221448,1.225974,1.223461,0.001616
13048.250000,4,1.217554,1.221794,1.219514,0.001573
13048.500000,4,1.209133,1.214019,1.211270,0.001652
13048.750000,4,1.200397,1.205529,1.202604,0.001606
13049.000000,4,1.188584,1.194290,1.190618,0.001825
13049.250000,4,1.177254,1.182973,1.179766,0.001762
13049.500000,4,1.164340,1.169943,1.166941,0.001701
13049.750000,4,1.151668,1.157042,1.154090,0.001708
13050.000000,4,1.133167,1.138806,1.135595,0.001792
13050.250000,4,1.112333,1.118401,1.114769,0.001929
13050.500000,4,1.086172,1.092201,1.088822,0.001836
13050.750000,4,1.061132,1.066729,1.063213,0.001724
13051.000000,4,1.032357,1.038987,1.035116,0.002174
13051.250000,4,1.006078,1.011971,1.008254,0.002006
13051.500000,4,0.974571,0.980157,0.976583,0.001689
13051.750000,4,0.939262,0.945977,0.941847,0.001952
13052.000000,4,0.897018,0.904399,0.900106,0.002133
13052.250000,4,0.852118,0.859623,0.854863,0.002205
13052.500000,4,0.800693,0.808190,0.804077,0.002281
