# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.225268,0.226760,0.225760,0.000529
13428.250000,1,0.227539,0.228797,0.228102,0.000404
13428.500000,1,0.234786,0.235675,0.235094,0.000333
13428.750000,1,0.246499,0.247227,0.246795,0.000238
13429.000000,1,0.263395,0.264286,0.263749,0.000297
13429.250000,1,0.285554,0.286365,0.285856,0.000309
13429.500000,1,0.312600,0.313711,0.313115,0.000361
13429.750000,1,0.344177,0.346123,0.345051,0.000660
13430.000000,1,0.380741,0.382675,0.381815,0.000624
13430.250000,1,0.420441,0.423538,0.422334,0.001021
13430.500000,1,0.464463,0.467490,0.466246,0.001036
13430.750000,1,0.509600,0.513314,0.511679,0.001220
13431.000000,1,0.556098,0.559802,0.558286,0.001232
13431.250000,1,0.602065,0.605982,0.604638,0.001357
13431.500000,1,0.648438,0.652124,0.650713,0.001244
13431.750000,1,0.692659,0.697440,0.696099,0.001768
13432.000000,1,0.737599,0.742156,0.740620,0.001585
13432.250000,1,0.779072,0.783723,0.782090,0.001591
13432.500000,1,0.817525,0.821708,0.820044,0.001406
13432.750000,1,0.851397,0.855694,0.854358,0.001526
13433.000000,1,0.883253,0.887291,0.885822,0.001375
13433.250000,1,0.911987,0.916636,0.915181,0.001640
13433.500000,1,0.939808,0.944340,0.943155,0.001698
13433.750000,1,0.967065,0.970556,0.969544,0.001276
13434.000000,1,0.990542,0.995160,0.993681,0.001658
13434.250000,1,1.011172,1.015114,1.014012,0.001454
13434.500000,1,1.028643,1.033323,1.031693,0.001597
13434.750000,1,1.045215,1.049429,1.047882,0.001432
13435.000000,1,1.062257,1.066249,1.064955,0.001429
13435.250000,1,1.080258,1.084088,1.082907,0.001406
13435.500000,1,1.098727,1.102108,1.100976,0.001228
13435.750000,1,1.114122,1.118809,1.117302,0.001648
13436.000000,1,1.127559,1.132467,1.131298,0.001895
13436.250000,1,1.138781,1.143980,1.142289,0.001863
13436.500000,1,1.150102,1.154760,1.153362,0.001674
13436.750000,1,1.163121,1.168160,1.166520,0.001748
13437.000000,1,1.179224,1.185130,1.183091,0.002034
13437.250000,1,1.197923,1.203750,1.201715,0.001983
13437.500000,1,1.215504,1.222065,1.219843,0.002357
13437.750000,1,1.231378,1.236760,1.234940,0.001851
13438.000000,1,1.244636,1.249891,1.248040,0.001842
13438.250000,1,1.256756,1.262251,1.260112,0.001826
13438.500000,1,1.270164,1.275711,1.273957,0.001942
13438.750000,1,1.286517,1.292771,1.290642,0.002157
13439.000000,1,1.305446,1.311981,1.310090,0.002401
13439.250000,1,1.325084,1.331761,1.329682,0.002405
13439.500000,1,1.341926,1.348901,1.346204,0.002309
13439.750000,1,1.355643,1.362212,1.359110,0.002094
13440.000000,1,1.365806,1.372202,1.369869,0.002146
13440.250000,1,1.375051,1.380022,1.378225,0.001699
13440.500000,1,1.384096,1.389572,1.387558,0.001871
13440.750000,1,1.393201,1.398462,1.396935,0.001919
13441.000000,1,1.400928,1.406602,1.404014,0.001840
13441.250000,1,1.405082,1.410472,1.408463,0.001846
13441.500000,1,1.406958,1.414112,1.410878,0.002330
13441.750000,1,1.407148,1.412272,1.410596,0.001854
13442.000000,1,1.405820,1.411572,1.409518,0.001948
13442.250000,1,1.405072,1.410472,1.408411,0.001829
13442.500000,1,1.403604,1.408222,1.406275,0.001518
13442.750000,1,1.400509,1.405382,1.403043,0.001571
13443.000000,1,1.394938,1.399352,1.397750,0.001529
13443.250000,1,1.388479,1.392122,1.390723,0.001335
13443.500000,1,1.379843,1.384322,1.382211,0.001461
13443.750000,1,1.371936,1.375952,1.373591,0.001366
13444.000000,1,1.361963,1.365172,1.363786,0.001113
13444.250000,1,1.350671,1.353691,1.352119,0.000966
13444.500000,1,1.337154,1.339873,1.338839,0.001065
13444.750000,1,1.322568,1.326311,1.324656,0.001252
13445.000000,1,1.308810,1.311721,1.310509,0.000981
13445.250000,1,1.297419,1.299001,1.298176,0.000558
13445.500000,1,1.286128,1.288871,1.287478,0.001030
13445.750000,1,1.276713,1.279051,1.277977,0.000841
13446.000000,1,1.266286,1.268091,1.267067,0.000587
13446.250000,1,1.254046,1.255539,1.254896,0.000661
13446.500000,1,1.241355,1.243246,1.242360,0.000647
13446.750000,1,1.229983,1.232020,1.230888,0.000811
13447.000000,1,1.221642,1.223280,1.222102,0.000613
13447.250000,1,1.215764,1.217471,1.216783,0.000691
13447.500000,1,1.212311,1.213185,1.212714,0.000309
13447.750000,1,1.207964,1.209904,1.208960,0.000659
13448.000000,1,1.203410,1.205141,1.204036,0.000604
13448.250000,1,1.195660,1.196818,1.196224,0.000438
13448.500000,1,1.187180,1.188768,1.187902,0.000595
13448.750000,1,1.179684,1.181241,1.180371,0.000526
13449.000000,1,1.173380,1.175800,1.174985,0.000842
13449.250000,1,1.168380,1.171547,1.169850,0.001028
13449.500000,1,1.163890,1.167653,1.165210,0.001314
13449.750000,1,1.157850,1.161883,1.159478,0.001449
13450.000000,1,1.150170,1.154685,1.152280,0.001492
13450.250000,1,1.140780,1.145610,1.142963,0.001661
13450.500000,1,1.132780,1.137303,1.134651,0.001487
13450.750000,1,1.126190,1.131543,1.128533,0.001738
13451.000000,1,1.120719,1.126212,1.122999,0.001781
13451.250000,1,1.115769,1.121230,1.118207,0.001766
13451.500000,1,1.111299,1.116697,1.113522,0.001784
13451.750000,1,1.106849,1.112964,1.108858,0.002119
13452.000000,1,1.101819,1.108102,1.104143,0.002098
13452.250000,1,1.097049,1.103489,1.099600,0.002124
13452.500000,1,1.094709,1.101053,1.097109,0.002107
13452.750000,1,1.093019,1.100484,1.095580,0.002552
13453.000000,1,1.093539,1.100444,1.095487,0.002529
13453.250000,1,1.092169,1.097988,1.094108,0.002012
13453.500000,1,1.088979,1.096341,1.091319,0.002590
13453.750000,1,1.084939,1.091878,1.086819,0.002586
13454.000000,1,1.077459,1.085399,1.079774,0.002865
13454.250000,1,1.067559,1.075985,1.070468,0.002908
13454.500000,1,1.055029,1.063216,1.058068,0.002733
13454.750000,1,1.039999,1.048809,1.042765,0.003107
13455.000000,1,1.019479,1.028094,1.022013,0.003102
13455.250000,1,0.992660,1.002126,0.995758,0.003298
13455.500000,1,0.961587,0.970878,0.964434,0.003304
13455.750000,1,0.924342,0.933394,0.927325,0.003140
13456.000000,1,0.882871,0.892648,0.886084,0.003434
13456.250000,1,0.837343,0.846490,0.840395,0.003210
13456.500000,1,0.787914,0.796812,0.790796,0.003123
13456.750000,1,0.734791,0.744203,0.737706,0.003373
13457.000000,1,0.679261,0.688121,0.682169,0.003129
13457.250000,1,0.622397,0.630363,0.625125,0.002779
13457.500000,1,0.565572,0.573374,0.568028,0.002785
13457.750000,1,0.509318,0.516209,0.511526,0.002421
13458.000000,1,0.455229,0.462411,0.457790,0.002483
13458.250000,1,0.405529,0.411319,0.407602,0.002003
13458.500000,1,0.360456,0.365636,0.362133,0.001827
13458.750000,1,0.320864,0.324940,0.322254,0.001417
13459.000000,1,0.287815,0.290842,0.288668,0.001116
13459.250000,1,0.261390,0.264071,0.262203,0.000963
13459.500000,1,0.242696,0.244821,0.243345,0.000763
13459.750000,1,0.230862,0.232713,0.231517,0.000643
13460.000000,2,0.291784,0.294027,0.293289,0.000793
13460.250000,2,0.293957,0.296275,0.295590,0.000834
13460.500000,2,0.300762,0.303056,0.302325,0.000809
13460.750000,2,0.312344,0.314532,0.313981,0.000822
13461.000000,2,0.329180,0.331928,0.331202,0.001020
13461.250000,2,0.351582,0.354435,0.353679,0.001056
13461.500000,2,0.378888,0.382226,0.381231,0.001204
13461.750000,2,0.411556,0.414551,0.413797,0.001130
13462.000000,2,0.447850,0.451670,0.450490,0.001407
13462.250000,2,0.487679,0.492018,0.490601,0.001550
13462.500000,2,0.530637,0.535292,0.533396,0.001544
13462.750000,2,0.575414,0.579365,0.577920,0.001337
13463.000000,2,0.620793,0.624902,0.623164,0.001467
13463.250000,2,0.665239,0.669570,0.668097,0.001519
13463.500000,2,0.709389,0.713915,0.712181,0.001556
13463.750000,2,0.750554,0.754790,0.753041,0.001436
13464.000000,2,0.788823,0.792815,0.791124,0.001381
13464.250000,2,0.822629,0.826935,0.824799,0.001386
13464.500000,2,0.853091,0.856161,0.854722,0.001114
13464.750000,2,0.878941,0.882350,0.880673,0.001109
13465.000000,2,0.902265,0.904764,0.903630,0.000815
13465.250000,2,0.922387,0.925159,0.923299,0.000995
13465.500000,2,0.938424,0.941331,0.939555,0.001025
13465.750000,2,0.950632,0.952752,0.951555,0.000855
13466.000000,2,0.959549,0.962174,0.960463,0.000933
13466.250000,2,0.966015,0.968386,0.966708,0.000867
13466.500000,2,0.970631,0.973246,0.971739,0.000963
13466.750000,2,0.975090,0.978027,0.976265,0.001032
13467.000000,2,0.980135,0.982377,0.980719,0.000838
13467.250000,2,0.984159,0.985906,0.984754,0.000656
13467.500000,2,0.987003,0.989750,0.988213,0.000892
13467.750000,2,0.989732,0.992008,0.990647,0.000765
13468.000000,2,0.992278,0.994966,0.993526,0.000874
13468.250000,2,0.995562,0.997922,0.996650,0.000876
13468.500000,2,0.999962,1.001512,1.000723,0.000638
13468.750000,2,1.005201,1.007038,1.006280,0.000636
13469.000000,2,1.011427,1.013625,1.012075,0.000808
13469.250000,2,1.016391,1.019161,1.018013,0.000979
13469.500000,2,1.021897,1.023796,1.022767,0.000662
13469.750000,2,1.025881,1.027402,1.026669,0.000603
13470.000000,2,1.029401,1.031605,1.030290,0.000821
13470.250000,2,1.032291,1.035280,1.033860,0.000951
13470.500000,2,1.036591,1.039323,1.037989,0.001025
13470.750000,2,1.040807,1.041996,1.041384,0.000511
13471.000000,2,1.043361,1.044563,1.043955,0.000408
13471.250000,2,1.045841,1.047431,1.046621,0.000579
13471.500000,2,1.047741,1.049652,1.048418,0.000715
13471.750000,2,1.051211,1.052032,1.051606,0.000307
13472.000000,2,1.056681,1.059552,1.058238,0.000971
13472.250000,2,1.059351,1.061693,1.060105,0.000846
13472.500000,2,1.064311,1.065368,1.064671,0.000371
13472.750000,2,1.068901,1.070209,1.069487,0.000427
13473.000000,2,1.073121,1.075437,1.074175,0.000767
13473.250000,2,1.077904,1.080397,1.078785,0.000877
13473.500000,2,1.084107,1.086004,1.084640,0.000712
13473.750000,2,1.090302,1.092638,1.091342,0.000839
13474.000000,2,1.097506,1.099420,1.098153,0.000684
13474.250000,2,1.105212,1.106701,1.105979,0.000595
13474.500000,2,1.112572,1.114957,1.113588,0.000851
13474.750000,2,1.120402,1.122198,1.121374,0.000660
13475.000000,2,1.128972,1.130295,1.129561,0.000526
13475.250000,2,1.137432,1.138700,1.138074,0.000470
13475.500000,2,1.147607,1.149616,1.148225,0.000752
13475.750000,2,1.157288,1.159317,1.158044,0.000709
13476.000000,2,1.169352,1.172215,1.170424,0.001071
13476.250000,2,1.176952,1.177862,1.177288,0.000320
13476.500000,2,1.184593,1.187792,1.185651,0.001196
13476.750000,2,1.193773,1.197014,1.195105,0.001079
13477.000000,2,1.203143,1.206008,1.204273,0.000960
13477.250000,2,1.212243,1.214852,1.213317,0.000953
13477.500000,2,1.221973,1.224383,1.223248,0.000797
13477.750000,2,1.230283,1.233227,1.231608,0.000978
13478.000000,2,1.237323,1.241494,1.238952,0.001411
13478.250000,2,1.243529,1.247081,1.244747,0.001230
13478.500000,2,1.247998,1.252539,1.249719,0.001506
13478.750000,2,1.253745,1.256592,1.254641,0.001012
13479.000000,2,1.257489,1.261064,1.258663,0.001270
13479.250000,2,1.262273,1.264371,1.262900,0.000752
13479.500000,2,1.263683,1.266851,1.264647,0.001127
13479.750000,2,1.264226,1.267209,1.265843,0.000953
13480.000000,2,1.265577,1.267458,1.266211,0.000657
13480.250000,2,1.265928,1.268156,1.266844,0.000741
13480.500000,2,1.266288,1.269889,1.267978,0.001172
13480.750000,2,1.269091,1.271612,1.270014,0.000866
13481.000000,2,1.270233,1.272817,1.271700,0.000959
13481.250000,2,1.272765,1.275008,1.274034,0.000801
13481.500000,2,1.275031,1.275924,1.275443,0.000335
13481.750000,2,1.276419,1.278533,1.277771,0.000758
13482.000000,2,1.281166,1.283164,1.282000,0.000732
13482.250000,2,1.288222,1.290914,1.289604,0.000903
13482.500000,2,1.297242,1.299474,1.298528,0.000744
13482.750000,2,1.306932,1.309124,1.307861,0.000839
13483.000000,2,1.314510,1.318084,1.316446,0.001191
13483.250000,2,1.321218,1.323954,1.322586,0.000898
13483.500000,2,1.325052,1.328994,1.326972,0.001250
13483.750000,2,1.329226,1.331334,1.330243,0.000693
13484.000000,2,1.332940,1.335804,1.334467,0.000930
13484.250000,2,1.336424,1.339714,1.338399,0.001104
13484.500000,2,1.339748,1.343784,1.341411,0.001388
13484.750000,2,1.340569,1.343574,1.342250,0.001009
13485.000000,2,1.338216,1.340854,1.339532,0.000954
13485.250000,2,1.333281,1.335174,1.334264,0.000608
13485.500000,2,1.326223,1.329294,1.327980,0.001076
13485.750000,2,1.321128,1.324314,1.322882,0.001106
13486.000000,2,1.316918,1.320134,1.318580,0.001203
13486.250000,2,1.311958,1.315134,1.313598,0.001160
13486.500000,2,1.303801,1.306671,1.305401,0.001158
13486.750000,2,1.289509,1.291584,1.291012,0.000773
13487.000000,2,1.268401,1.271033,1.269581,0.000857
13487.250000,2,1.239299,1.241943,1.240798,0.000948
13487.500000,2,1.204892,1.207333,1.205904,0.000864
13487.750000,2,1.163808,1.165613,1.164963,0.000695
13488.000000,2,1.116807,1.118368,1.117625,0.000579
13488.250000,2,1.061697,1.063361,1.062519,0.000630
13488.500000,2,1.000153,1.002027,1.001073,0.000621
13488.750000,2,0.933484,0.935763,0.934310,0.000877
13489.000000,2,0.863471,0.866276,0.865150,0.001012
13489.250000,2,0.794491,0.796430,0.795424,0.000809
13489.500000,2,0.725950,0.728063,0.726836,0.000729
13489.750000,2,0.659016,0.661196,0.660241,0.000790
13490.000000,2,0.593917,0.596536,0.595242,0.000867
13490.250000,2,0.531843,0.534287,0.532938,0.000817
13490.500000,2,0.473872,0.475761,0.474900,0.000692
13490.750000,2,0.422220,0.423793,0.423096,0.000606
13491.000000,2,0.378466,0.380389,0.379401,0.000713
13491.250000,2,0.343689,0.345385,0.344463,0.000611
13491.500000,2,0.318060,0.319840,0.318981,0.000621
13491.750000,2,0.302191,0.304267,0.303396,0.000703
13492.000000,3,0.286815,0.288874,0.287772,0.000760
13492.250000,3,0.290179,0.291883,0.290798,0.000618
13492.500000,3,0.298544,0.300325,0.299274,0.000646
13492.750000,3,0.312798,0.314759,0.313651,0.000688
13493.000000,3,0.332959,0.335270,0.334125,0.000801
13493.250000,3,0.359421,0.361734,0.360419,0.000799
13493.500000,3,0.390932,0.392957,0.391981,0.000777
13493.750000,3,0.427092,0.429948,0.428423,0.000968
13494.000000,3,0.468035,0.470894,0.469515,0.000977
13494.250000,3,0.512459,0.515635,0.513930,0.001048
13494.500000,3,0.561193,0.564284,0.562264,0.001075
13494.750000,3,0.611569,0.615428,0.613251,0.001255
13495.000000,3,0.664466,0.669118,0.666158,0.001599
13495.250000,3,0.717599,0.721415,0.719186,0.001264
13495.500000,3,0.768025,0.772299,0.769944,0.001422
13495.750000,3,0.815428,0.819676,0.817146,0.001393
13496.000000,3,0.859674,0.864246,0.861368,0.001526
13496.250000,3,0.900683,0.905577,0.902214,0.001724
13496.500000,3,0.939141,0.943728,0.940276,0.001735
13496.750000,3,0.973436,0.978194,0.974841,0.001703
13497.000000,3,1.003897,1.008505,1.005086,0.001735
13497.250000,3,1.028430,1.033876,1.030185,0.001901
13497.500000,3,1.049450,1.054372,1.051176,0.001725
13497.750000,3,1.067129,1.072491,1.069061,0.001822
13498.000000,3,1.084080,1.088583,1.085132,0.001736
13498.250000,3,1.098508,1.103266,1.099818,0.001757
13498.500000,3,1.112229,1.116251,1.113530,0.001398
13498.750000,3,1.122324,1.126120,1.123252,0.001440
13499.000000,3,1.129242,1.132143,1.130254,0.001006
13499.250000,3,1.132811,1.136328,1.134082,0.001205
13499.500000,3,1.134499,1.138026,1.135522,0.001281
13499.750000,3,1.135556,1.137497,1.136015,0.000745
13500.000000,3,1.133465,1.140663,1.135809,0.002498
13500.250000,3,1.130659,1.132932,1.131347,0.000816
13500.500000,3,1.123713,1.125790,1.124375,0.000838
13500.750000,3,1.115014,1.116381,1.115402,0.000521
13501.000000,3,1.105904,1.107951,1.106989,0.000678
13501.250000,3,1.098937,1.101070,1.099877,0.000794
13501.500000,3,1.094903,1.095770,1.095181,0.000315
13501.750000,3,1.090776,1.092170,1.091226,0.000491
13502.000000,3,1.087549,1.088319,1.087969,0.000277
13502.250000,3,1.082650,1.083800,1.083062,0.000440
13502.500000,3,1.077369,1.079680,1.078426,0.000772
13502.750000,3,1.072961,1.074810,1.073902,0.000691
13503.000000,3,1.073021,1.074460,1.073514,0.000508
13503.250000,3,1.075028,1.076876,1.076272,0.000698
13503.500000,3,1.080043,1.081390,1.080748,0.000502
13503.750000,3,1.084418,1.086358,1.085828,0.000721
13504.000000,3,1.087634,1.089529,1.088762,0.000645
13504.250000,3,1.088813,1.090762,1.089773,0.000632
13504.500000,3,1.087794,1.089887,1.089426,0.000818
13504.750000,3,1.088593,1.090440,1.089719,0.000648
13505.000000,3,1.089342,1.092662,1.091365,0.001131
13505.250000,3,1.090171,1.093105,1.092192,0.001047
13505.500000,3,1.090031,1.092843,1.091911,0.001011
13505.750000,3,1.089182,1.091319,1.090210,0.000867
13506.000000,3,1.085886,1.088129,1.087174,0.000788
13506.250000,3,1.083199,1.085779,1.085125,0.000972
13506.500000,3,1.084967,1.087269,1.086237,0.000776
13506.750000,3,1.089722,1.091890,1.091341,0.000831
13507.000000,3,1.098092,1.101989,1.100168,0.001305
13507.250000,3,1.108390,1.110952,1.110042,0.000931
13507.500000,3,1.117640,1.120273,1.119536,0.000972
13507.750000,3,1.126529,1.129169,1.128306,0.000983
13508.000000,3,1.133921,1.137004,1.135990,0.001119
13508.250000,3,1.142082,1.144819,1.143828,0.000944
13508.500000,3,1.150822,1.153299,1.152172,0.000821
13508.750000,3,1.159442,1.162040,1.161287,0.000941
13509.000000,3,1.167962,1.170396,1.169494,0.000885
13509.250000,3,1.174474,1.176918,1.176114,0.000870
13509.500000,3,1.179169,1.182438,1.181140,0.001131
13509.750000,3,1.183584,1.186886,1.185588,0.001099
13510.000000,3,1.188109,1.190596,1.189741,0.000869
13510.250000,3,1.193073,1.195678,1.194395,0.000893
13510.500000,3,1.198057,1.201093,1.199860,0.001015
13510.750000,3,1.205159,1.206683,1.206196,0.000550
13511.000000,3,1.209754,1.212374,1.211426,0.000895
13511.250000,3,1.214998,1.216672,1.216135,0.000609
13511.500000,3,1.220372,1.222138,1.221608,0.000646
13511.750000,3,1.225106,1.227991,1.227124,0.001031
13512.000000,3,1.232318,1.234183,1.233365,0.000628
13512.250000,3,1.237482,1.239432,1.238622,0.000763
13512.500000,3,1.241208,1.243404,1.242448,0.000771
13512.750000,3,1.243955,1.245073,1.244727,0.000408
13513.000000,3,1.244065,1.247164,1.245927,0.001055
13513.250000,3,1.245303,1.247335,1.246561,0.000710
13513.500000,3,1.245034,1.247566,1.246626,0.000937
13513.750000,3,1.245943,1.248119,1.246882,0.000832
13514.000000,3,1.245913,1.247668,1.246839,0.000645
13514.250000,3,1.245693,1.248628,1.247362,0.001044
13514.500000,3,1.246352,1.248954,1.247966,0.000942
13514.750000,3,1.247491,1.250160,1.249326,0.000966
13515.000000,3,1.249802,1.252342,1.251336,0.001175
13515.250000,3,1.251556,1.255339,1.254083,0.001365
13515.500000,3,1.256221,1.258847,1.257865,0.001078
13515.750000,3,1.259177,1.262025,1.261110,0.001019
13516.000000,3,1.261824,1.265517,1.264119,0.001248
13516.250000,3,1.264391,1.267127,1.266126,0.000940
13516.500000,3,1.265950,1.268757,1.267486,0.000903
13516.750000,3,1.266159,1.268687,1.267722,0.000849
13517.000000,3,1.264641,1.268087,1.266919,0.001198
13517.250000,3,1.262234,1.264647,1.263561,0.000780
13517.500000,3,1.257330,1.260942,1.259501,0.001183
13517.750000,3,1.250917,1.254512,1.253354,0.001276
13518.000000,3,1.243825,1.246450,1.245569,0.000958
13518.250000,3,1.233387,1.236248,1.235081,0.000971
13518.500000,3,1.219103,1.222051,1.220999,0.001104
13518.750000,3,1.201324,1.204278,1.202933,0.001199
13519.000000,3,1.178949,1.181531,1.179860,0.000913
13519.250000,3,1.150980,1.153031,1.151770,0.000705
13519.500000,3,1.116621,1.118570,1.117346,0.000795
13519.750000,3,1.077198,1.079340,1.078137,0.000763
13520.000000,3,1.031419,1.034480,1.032961,0.001018
13520.250000,3,0.980949,0.982818,0.981778,0.000765
13520.500000,3,0.924765,0.926596,0.925969,0.000701
13520.750000,3,0.864520,0.867041,0.866274,0.000950
13521.000000,3,0.802524,0.805183,0.804090,0.000912
13521.250000,3,0.738659,0.740941,0.739994,0.000772
13521.500000,3,0.675524,0.677987,0.676474,0.000821
13521.750000,3,0.611944,0.615381,0.613475,0.001099
13522.000000,3,0.551580,0.554629,0.552984,0.000987
13522.250000,3,0.494547,0.497961,0.495922,0.001139
13522.500000,3,0.443090,0.445499,0.444101,0.000793
13522.750000,3,0.397404,0.400480,0.398419,0.001112
13523.000000,3,0.359560,0.362092,0.360416,0.000948
13523.250000,3,0.328904,0.331646,0.329895,0.000958
13523.500000,3,0.307153,0.309561,0.308033,0.000856
13523.750000,3,0.293934,0.296115,0.294723,0.000771
13524.000000,4,0.303613,0.305628,0.305026,0.000722
13524.250000,4,0.307199,0.310139,0.309042,0.001024
13524.500000,4,0.319344,0.322323,0.321308,0.001036
13524.750000,4,0.339365,0.343544,0.341799,0.001367
13525.000000,4,0.366680,0.370493,0.369250,0.001365
13525.250000,4,0.400214,0.404812,0.403313,0.001650
13525.500000,4,0.439408,0.444155,0.442470,0.001631
13525.750000,4,0.484083,0.488968,0.487209,0.001692
13526.000000,4,0.533318,0.538815,0.536927,0.001910
13526.250000,4,0.588646,0.595145,0.593085,0.002311
13526.500000,4,0.649353,0.655585,0.653510,0.002288
13526.750000,4,0.712938,0.719716,0.717549,0.002426
13527.000000,4,0.775562,0.782677,0.780260,0.002519
13527.250000,4,0.836522,0.843147,0.841163,0.002406
13527.500000,4,0.892925,0.899297,0.897251,0.002287
13527.750000,4,0.944998,0.951664,0.949496,0.002354
13528.000000,4,0.994809,1.002187,0.999573,0.002502
13528.250000,4,1.043167,1.050568,1.047871,0.002546
13528.500000,4,1.088275,1.095488,1.092506,0.002350
13528.750000,4,1.127293,1.134558,1.132250,0.002569
13529.000000,4,1.160241,1.166748,1.164603,0.002276
13529.250000,4,1.188027,1.193479,1.191402,0.001851
13529.500000,4,1.209644,1.215489,1.212956,0.001905
13529.750000,4,1.229267,1.234589,1.232625,0.001777
13530.000000,4,1.246399,1.252199,1.250499,0.002085
13530.250000,4,1.264129,1.268239,1.266823,0.001422
13530.500000,4,1.274933,1.279838,1.278557,0.001834
13530.750000,4,1.283992,1.287475,1.286555,0.001291
13531.000000,4,1.288118,1.291538,1.290507,0.001226
13531.250000,4,1.291626,1.295612,1.294265,0.001367
13531.500000,4,1.295932,1.298999,1.297889,0.001068
13531.750000,4,1.300895,1.303805,1.302882,0.001086
13532.000000,4,1.304273,1.306479,1.305717,0.000880
13532.250000,4,1.304951,1.307399,1.306341,0.000882
13532.500000,4,1.302180,1.305038,1.303768,0.001056
13532.750000,4,1.300359,1.302006,1.301251,0.000686
13533.000000,4,1.297299,1.300200,1.298637,0.000964
13533.250000,4,1.296549,1.299356,1.298374,0.001025
13533.500000,4,1.296470,1.299209,1.298008,0.001053
13533.750000,4,1.295509,1.297028,1.296247,0.000586
13534.000000,4,1.291024,1.292548,1.291819,0.000535
13534.250000,4,1.285719,1.286959,1.286406,0.000479
13534.500000,4,1.280354,1.281715,1.280939,0.000454
13534.750000,4,1.276089,1.278566,1.277863,0.000909
13535.000000,4,1.275308,1.276059,1.275640,0.000278
13535.250000,4,1.274283,1.274930,1.274585,0.000254
13535.500000,4,1.268749,1.270225,1.269319,0.000559
13535.750000,4,1.261139,1.263538,1.262388,0.000900
13536.000000,4,1.252021,1.254462,1.253119,0.000779
13536.250000,4,1.245058,1.247037,1.246073,0.000684
13536.500000,4,1.242014,1.243210,1.242444,0.000447
13536.750000,4,1.242561,1.244496,1.243285,0.000713
13537.000000,4,1.244878,1.247037,1.245594,0.000767
13537.250000,4,1.246052,1.247954,1.246714,0.000733
13537.500000,4,1.242835,1.245393,1.244012,0.000904
13537.750000,4,1.237395,1.239483,1.238370,0.000750
13538.000000,4,1.229311,1.231460,1.230194,0.000806
13538.250000,4,1.219813,1.223537,1.221048,0.001340
13538.500000,4,1.210037,1.212803,1.210914,0.000970
13538.750000,4,1.197890,1.202239,1.199352,0.001504
13539.000000,4,1.182930,1.185804,1.183718,0.001061
13539.250000,4,1.165939,1.169619,1.167054,0.001309
13539.500000,4,1.150358,1.153673,1.151655,0.001121
13539.750000,4,1.139815,1.142531,1.140649,0.000960
13540.000000,4,1.148458,1.154969,1.151820,0.002147
13540.250000,4,1.131132,1.135923,1.132571,0.001734
13540.500000,4,1.130836,1.134488,1.131847,0.001346
13540.750000,4,1.129174,1.133312,1.130433,0.001474
13541.000000,4,1.126457,1.131050,1.127763,0.001711
13541.250000,4,1.123713,1.127582,1.124924,0.001360
13541.500000,4,1.121347,1.125578,1.122885,0.001456
13541.750000,4,1.121407,1.124921,1.122661,0.001185
13542.000000,4,1.120758,1.124632,1.121983,0.001366
13542.250000,4,1.118879,1.122678,1.119827,0.001442
13542.500000,4,1.112128,1.117386,1.113795,0.001876
13542.750000,4,1.105088,1.109612,1.106703,0.001622
13543.000000,4,1.097358,1.101520,1.098751,0.001431
13543.250000,4,1.090348,1.095690,1.092635,0.001732
13543.500000,4,1.085838,1.091474,1.088161,0.001836
13543.750000,4,1.082648,1.086830,1.084134,0.001413
13544.000000,4,1.076968,1.081617,1.078742,0.001564
13544.250000,4,1.069568,1.073216,1.071511,0.001163
13544.500000,4,1.061371,1.065043,1.062551,0.001307
13544.750000,4,1.055397,1.059313,1.056609,0.001412
13545.000000,4,1.052977,1.055436,1.053598,0.000935
13545.250000,4,1.053337,1.056343,1.054320,0.001094
13545.500000,4,1.055548,1.057947,1.056587,0.000818
13545.750000,4,1.057245,1.060090,1.058091,0.001048
13546.000000,4,1.055558,1.058994,1.056558,0.001246
13546.250000,4,1.052417,1.055615,1.053280,0.001191
13546.500000,4,1.048315,1.051479,1.049591,0.001104
13546.750000,4,1.046437,1.048489,1.047195,0.000685
13547.000000,4,1.044598,1.046835,1.045358,0.000791
13547.250000,4,1.043637,1.045669,1.044157,0.000768
13547.500000,4,1.041664,1.044244,1.042685,0.000924
13547.750000,4,1.039788,1.040766,1.040100,0.000349
13548.000000,4,1.036207,1.037188,1.036689,0.000320
13548.250000,4,1.034336,1.036091,1.035347,0.000586
13548.500000,4,1.034664,1.035992,1.035303,0.000494
13548.750000,4,1.035720,1.036799,1.036049,0.000410
13549.000000,4,1.036286,1.037837,1.037048,0.000574
13549.250000,4,1.035759,1.036987,1.036326,0.000501
13549.500000,4,1.033528,1.035444,1.034202,0.000652
13549.750000,4,1.030667,1.032055,1.031209,0.000477
13550.000000,4,1.025609,1.026713,1.026181,0.000362
13550.250000,4,1.019257,1.020873,1.019900,0.000530
13550.500000,4,1.010187,1.011774,1.010799,0.000541
13550.750000,4,0.997257,0.999057,0.998059,0.000617
13551.000000,4,0.979861,0.981124,0.980665,0.000474
13551.250000,4,0.958053,0.960223,0.959144,0.000799
13551.500000,4,0.931973,0.934072,0.932694,0.000824
13551.750000,4,0.902494,0.903944,0.903161,0.000579
13552.000000,4,0.868215,0.869885,0.869211,0.000626
13552.250000,4,0.830237,0.832409,0.831060,0.000765
13552.500000,4,0.787347,0.789117,0.787965,0.000650
