# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.270247,0.271912,0.271149,0.000628
12928.250000,1,0.273686,0.275339,0.274709,0.000658
12928.500000,1,0.284056,0.285924,0.285149,0.000685
12928.750000,1,0.301012,0.303468,0.302278,0.000727
12929.000000,1,0.325227,0.327913,0.326504,0.000834
12929.250000,1,0.355936,0.358962,0.357404,0.001038
12929.500000,1,0.393181,0.396827,0.394733,0.001272
12929.750000,1,0.436107,0.440120,0.438001,0.001258
12930.000000,1,0.484077,0.488295,0.486062,0.001343
12930.250000,1,0.535973,0.540004,0.538025,0.001345
12930.500000,1,0.590239,0.594931,0.592510,0.001535
12930.750000,1,0.646447,0.651217,0.649003,0.001475
12931.000000,1,0.703376,0.707857,0.705600,0.001564
12931.250000,1,0.759299,0.764104,0.761887,0.001598
12931.500000,1,0.812617,0.817554,0.815206,0.001563
12931.750000,1,0.862423,0.867249,0.865008,0.001499
12932.000000,1,0.907195,0.912128,0.910155,0.001590
12932.250000,1,0.947313,0.952634,0.950353,0.001540
12932.500000,1,0.983859,0.988739,0.987050,0.001518
12932.750000,1,1.016807,1.021712,1.019811,0.001616
12933.000000,1,1.045903,1.050511,1.048842,0.001495
12933.250000,1,1.071252,1.075678,1.073906,0.001346
12933.500000,1,1.090360,1.094958,1.093347,0.001562
12933.750000,1,1.105829,1.109196,1.108066,0.001106
12934.000000,1,1.116566,1.120693,1.119178,0.001263
12934.250000,1,1.125844,1.128820,1.127731,0.000911
12934.500000,1,1.132657,1.136094,1.134804,0.000995
12934.750000,1,1.139924,1.142900,1.141620,0.000849
12935.000000,1,1.146263,1.148264,1.147387,0.000664
12935.250000,1,1.150629,1.152641,1.151503,0.000657
12935.500000,1,1.155153,1.156321,1.155645,0.000364
12935.750000,1,1.159044,1.160305,1.159789,0.000464
12936.000000,1,1.164019,1.166014,1.164976,0.000690
12936.250000,1,1.169987,1.172520,1.171407,0.000886
12936.500000,1,1.175805,1.179270,1.178093,0.001061
12936.750000,1,1.183889,1.187003,1.185330,0.001075
12937.000000,1,1.189817,1.193631,1.191946,0.001141
12937.250000,1,1.195183,1.199414,1.197807,0.001283
12937.500000,1,1.200820,1.204949,1.203077,0.001321
12937.750000,1,1.204491,1.209700,1.207114,0.001676
12938.000000,1,1.208880,1.213072,1.210890,0.001481
12938.250000,1,1.210750,1.215586,1.213456,0.001631
12938.500000,1,1.220439,1.224847,1.223004,0.001411
12938.750000,1,1.214652,1.219134,1.216697,0.001578
12939.000000,1,1.215555,1.222133,1.218664,0.002105
12939.250000,1,1.219005,1.225406,1.222116,0.002268
12939.500000,1,1.223039,1.229948,1.226476,0.002411
12939.750000,1,1.227461,1.234073,1.230482,0.001980
12940.000000,1,1.230279,1.236123,1.233293,0.001902
12940.250000,1,1.231969,1.238854,1.235534,0.002455
12940.500000,1,1.232737,1.240600,1.236891,0.002597
12940.750000,1,1.234923,1.241750,1.238648,0.002188
12941.000000,1,1.237551,1.244810,1.241227,0.002358
12941.250000,1,1.240450,1.247758,1.244359,0.002207
12941.500000,1,1.242496,1.249858,1.246766,0.002309
12941.750000,1,1.243579,1.251485,1.247382,0.002492
12942.000000,1,1.243539,1.249984,1.246119,0.002131
12942.250000,1,1.240620,1.248195,1.244575,0.002518
12942.500000,1,1.240119,1.247167,1.243689,0.002226
12942.750000,1,1.240751,1.247018,1.243597,0.001963
12943.000000,1,1.240059,1.246514,1.243556,0.002074
12943.250000,1,1.240791,1.247038,1.244059,0.001917
12943.500000,1,1.239828,1.245813,1.242321,0.002086
12943.750000,1,1.237822,1.242246,1.239868,0.001576
12944.000000,1,1.235675,1.241102,1.237949,0.001689
12944.250000,1,1.234925,1.239071,1.236466,0.001537
12944.500000,1,1.233820,1.239022,1.236145,0.001646
12944.750000,1,1.233900,1.238726,1.236064,0.001531
12945.000000,1,1.233760,1.238016,1.235466,0.001439
12945.250000,1,1.232095,1.236537,1.233795,0.001397
12945.500000,1,1.229517,1.233294,1.230988,0.001212
12945.750000,1,1.226530,1.230849,1.227922,0.001495
12946.000000,1,1.222604,1.225919,1.224055,0.001100
12946.250000,1,1.219364,1.222941,1.220870,0.001096
12946.500000,1,1.215704,1.218100,1.216686,0.000864
12946.750000,1,1.210291,1.213361,1.211583,0.001144
12947.000000,1,1.204169,1.207629,1.205918,0.000938
12947.250000,1,1.199121,1.201733,1.200850,0.000777
12947.500000,1,1.194761,1.196725,1.195828,0.000675
12947.750000,1,1.191412,1.194467,1.192666,0.000940
12948.000000,1,1.188700,1.191095,1.189916,0.000653
12948.250000,1,1.185255,1.186989,1.186268,0.000559
12948.500000,1,1.180730,1.183187,1.181793,0.000758
12948.750000,1,1.176181,1.178292,1.177084,0.000578
12949.000000,1,1.172697,1.173910,1.173309,0.000422
12949.250000,1,1.170630,1.171933,1.171258,0.000404
12949.500000,1,1.168435,1.171211,1.169607,0.000853
12949.750000,1,1.167126,1.169396,1.168026,0.000688
12950.000000,1,1.163813,1.166326,1.164527,0.000749
12950.250000,1,1.158729,1.161632,1.159965,0.000785
12950.500000,1,1.154291,1.157530,1.155527,0.001020
12950.750000,1,1.150138,1.152976,1.151440,0.000794
12951.000000,1,1.146966,1.149893,1.148466,0.000964
12951.250000,1,1.144475,1.148733,1.146293,0.001424
12951.500000,1,1.141154,1.144842,1.142563,0.001222
12951.750000,1,1.135124,1.139877,1.137423,0.001559
12952.000000,1,1.127934,1.133016,1.129818,0.001574
12952.250000,1,1.119240,1.125002,1.121633,0.001724
12952.500000,1,1.111085,1.116506,1.113880,0.001540
12952.750000,1,1.105662,1.109926,1.107434,0.001616
12953.000000,1,1.099203,1.105272,1.101377,0.001771
12953.250000,1,1.092174,1.096887,1.094468,0.001518
12953.500000,1,1.083556,1.088161,1.085708,0.001473
12953.750000,1,1.073766,1.078642,1.075843,0.001675
12954.000000,1,1.062309,1.067388,1.064480,0.001724
12954.250000,1,1.050547,1.056234,1.052889,0.001874
12954.500000,1,1.037453,1.042433,1.039617,0.001704
12954.750000,1,1.022172,1.027367,1.024588,0.001835
12955.000000,1,1.002729,1.007959,1.004871,0.001617
12955.250000,1,0.978011,0.983834,0.979984,0.001994
12955.500000,1,0.946725,0.953038,0.949426,0.002023
12955.750000,1,0.912319,0.918212,0.914682,0.002070
12956.000000,1,0.873278,0.879152,0.875663,0.002022
12956.250000,1,0.830065,0.835817,0.832347,0.001803
12956.500000,1,0.782359,0.788781,0.784559,0.002051
12956.750000,1,0.730689,0.736934,0.733019,0.002059
12957.000000,1,0.676770,0.682611,0.679103,0.001872
12957.250000,1,0.622537,0.628660,0.624695,0.001980
12957.500000,1,0.569366,0.574990,0.571356,0.001922
12957.750000,1,0.518940,0.523814,0.520798,0.001655
12958.000000,1,0.471081,0.476268,0.472893,0.001684
12958.250000,1,0.427276,0.431613,0.428767,0.001413
12958.500000,1,0.387308,0.391204,0.388500,0.001306
12958.750000,1,0.351846,0.355420,0.353205,0.001092
12959.000000,1,0.322677,0.325602,0.323679,0.001005
12959.250000,1,0.299453,0.301843,0.300421,0.000719
12959.500000,1,0.282926,0.285029,0.283849,0.000678
12959.750000,1,0.272981,0.275075,0.273901,0.000670
12960.000000,2,0.281262,0.282297,0.281869,0.000352
12960.250000,2,0.284339,0.285193,0.284701,0.000313
12960.500000,2,0.291967,0.293151,0.292583,0.000382
12960.750000,2,0.305084,0.306821,0.305896,0.000544
12961.000000,2,0.323593,0.325518,0.324453,0.000593
12961.250000,2,0.347226,0.349709,0.348386,0.000749
12961.500000,2,0.376470,0.379181,0.377667,0.000784
12961.750000,2,0.410288,0.413933,0.411975,0.001048
12962.000000,2,0.449072,0.452911,0.450822,0.001058
12962.250000,2,0.492077,0.495925,0.493872,0.001143
12962.500000,2,0.537248,0.541859,0.539634,0.001314
12962.750000,2,0.586109,0.590540,0.588144,0.001203
12963.000000,2,0.634918,0.639775,0.637446,0.001403
12963.250000,2,0.684117,0.688206,0.686356,0.001164
12963.500000,2,0.730974,0.735497,0.733521,0.001362
12963.750000,2,0.776261,0.780830,0.778759,0.001318
12964.000000,2,0.819185,0.823648,0.821466,0.001317
12964.250000,2,0.858185,0.863286,0.860999,0.001444
12964.500000,2,0.894399,0.899000,0.897250,0.001286
12964.750000,2,0.927746,0.930611,0.929148,0.000931
12965.000000,2,0.953771,0.956803,0.955557,0.000940
12965.250000,2,0.975695,0.978983,0.977527,0.000953
12965.500000,2,0.993071,0.996451,0.995162,0.001083
12965.750000,2,1.009404,1.012296,1.010802,0.001043
12966.000000,2,1.022642,1.025254,1.023797,0.000934
12966.250000,2,1.033493,1.035989,1.034861,0.000881
12966.500000,2,1.041668,1.043302,1.042605,0.000531
12966.750000,2,1.046195,1.048504,1.047786,0.000689
12967.000000,2,1.050473,1.052482,1.051513,0.000672
12967.250000,2,1.053434,1.055879,1.054744,0.000882
12967.500000,2,1.057740,1.059995,1.059023,0.000771
12967.750000,2,1.063457,1.065537,1.064712,0.000691
12968.000000,2,1.069385,1.072430,1.071406,0.000901
12968.250000,2,1.075858,1.077787,1.076728,0.000686
12968.500000,2,1.079609,1.082040,1.081081,0.000736
12968.750000,2,1.083632,1.085587,1.084811,0.000726
12969.000000,2,1.087397,1.088861,1.088068,0.000466
12969.250000,2,1.091668,1.092879,1.092217,0.000345
12969.500000,2,1.095348,1.097184,1.096379,0.000567
12969.750000,2,1.099109,1.101010,1.100187,0.000532
12970.000000,2,1.102608,1.103725,1.103126,0.000387
12970.250000,2,1.104963,1.106390,1.105524,0.000459
12970.500000,2,1.107354,1.108284,1.107714,0.000289
12970.750000,2,1.111661,1.112723,1.112134,0.000330
12971.000000,2,1.117485,1.119154,1.118391,0.000444
12971.250000,2,1.125320,1.126624,1.125961,0.000395
12971.500000,2,1.132803,1.134435,1.133718,0.000456
12971.750000,2,1.139618,1.140860,1.140289,0.000370
12972.000000,2,1.145433,1.147454,1.146415,0.000729
12972.250000,2,1.149840,1.151998,1.151044,0.000698
12972.500000,2,1.155421,1.157296,1.156402,0.000578
12972.750000,2,1.161518,1.162864,1.162356,0.000428
12973.000000,2,1.167372,1.169385,1.168163,0.000574
12973.250000,2,1.172551,1.174053,1.173045,0.000484
12973.500000,2,1.175229,1.176802,1.176116,0.000475
12973.750000,2,1.178201,1.179785,1.179078,0.000523
12974.000000,2,1.180921,1.182368,1.181729,0.000502
12974.250000,2,1.184092,1.185698,1.185138,0.000548
12974.500000,2,1.187250,1.189399,1.188599,0.000707
12974.750000,2,1.190567,1.192665,1.191650,0.000609
12975.000000,2,1.191977,1.194259,1.193139,0.000679
12975.250000,2,1.193398,1.195116,1.194324,0.000585
12975.500000,2,1.194434,1.195754,1.195101,0.000381
12975.750000,2,1.196846,1.199003,1.197908,0.000585
12976.000000,2,1.209505,1.212155,1.210682,0.000875
12976.250000,2,1.208554,1.209991,1.209421,0.000462
12976.500000,2,1.214229,1.216002,1.215179,0.000501
12976.750000,2,1.219859,1.220776,1.220266,0.000260
12977.000000,2,1.223437,1.225091,1.224303,0.000492
12977.250000,2,1.226562,1.228618,1.227753,0.000634
12977.500000,2,1.231293,1.233027,1.232314,0.000538
12977.750000,2,1.237095,1.239076,1.237923,0.000631
12978.000000,2,1.242709,1.244551,1.243476,0.000603
12978.250000,2,1.247326,1.249455,1.248051,0.000662
12978.500000,2,1.250026,1.252113,1.251240,0.000760
12978.750000,2,1.252807,1.254654,1.253535,0.000549
12979.000000,2,1.253558,1.255854,1.255129,0.000654
12979.250000,2,1.254771,1.257692,1.256420,0.000914
12979.500000,2,1.255465,1.257810,1.256289,0.000673
12979.750000,2,1.254877,1.256953,1.256059,0.000649
12980.000000,2,1.252756,1.254371,1.253636,0.000592
12980.250000,2,1.249624,1.251437,1.250191,0.000556
12980.500000,2,1.246138,1.248292,1.246752,0.000720
12980.750000,2,1.244281,1.246727,1.245479,0.000842
12981.000000,2,1.244443,1.246796,1.245351,0.000726
12981.250000,2,1.245461,1.247725,1.246388,0.000788
12981.500000,2,1.246057,1.248503,1.247468,0.000889
12981.750000,2,1.246930,1.248856,1.247661,0.000567
12982.000000,2,1.245398,1.247824,1.246431,0.000816
12982.250000,2,1.244706,1.246215,1.245166,0.000464
12982.500000,2,1.242230,1.244050,1.243391,0.000648
12982.750000,2,1.240919,1.242484,1.241520,0.000495
12983.000000,2,1.237724,1.239288,1.238620,0.000540
12983.250000,2,1.232643,1.235406,1.233927,0.000806
12983.500000,2,1.227504,1.230140,1.229229,0.000820
12983.750000,2,1.223406,1.225540,1.224549,0.000652
12984.000000,2,1.219929,1.222742,1.221792,0.000866
12984.250000,2,1.219418,1.221494,1.220642,0.000642
12984.500000,2,1.219238,1.221440,1.220411,0.000693
12984.750000,2,1.218166,1.220027,1.219328,0.000653
12985.000000,2,1.216317,1.217465,1.217077,0.000350
12985.250000,2,1.212226,1.214851,1.213437,0.000742
12985.500000,2,1.208988,1.210803,1.210002,0.000637
12985.750000,2,1.205632,1.207739,1.206568,0.000628
12986.000000,2,1.201448,1.203842,1.202915,0.000722
12986.250000,2,1.195754,1.197765,1.196932,0.000695
12986.500000,2,1.185870,1.187669,1.186672,0.000628
12986.750000,2,1.169915,1.171169,1.170736,0.000346
12987.000000,2,1.147512,1.149864,1.148960,0.000831
12987.250000,2,1.119690,1.123095,1.122216,0.001037
12987.500000,2,1.087919,1.090493,1.089574,0.000878
12987.750000,2,1.050268,1.052306,1.051605,0.000668
12988.000000,2,1.004441,1.007947,1.006821,0.001095
12988.250000,2,0.953310,0.956574,0.955440,0.001054
12988.500000,2,0.897101,0.900036,0.898870,0.001048
12988.750000,2,0.837354,0.841471,0.839694,0.001296
12989.000000,2,0.777526,0.781140,0.779681,0.001097
12989.250000,2,0.717094,0.720878,0.719294,0.001274
12989.500000,2,0.657109,0.661017,0.659174,0.001206
12989.750000,2,0.597074,0.601222,0.599259,0.001252
12990.000000,2,0.538685,0.542933,0.540584,0.001343
12990.250000,2,0.482935,0.486884,0.484979,0.001250
12990.500000,2,0.432576,0.435838,0.434287,0.001080
12990.750000,2,0.388568,0.391718,0.390149,0.000972
12991.000000,2,0.351982,0.354317,0.353107,0.000794
12991.250000,2,0.322428,0.324662,0.323741,0.000711
12991.500000,2,0.301334,0.302842,0.302203,0.000511
12991.750000,2,0.288591,0.289547,0.289071,0.000324
12992.000000,3,0.296508,0.298037,0.297407,0.000440
12992.250000,3,0.299252,0.300533,0.300019,0.000418
12992.500000,3,0.307524,0.309248,0.308666,0.000532
12992.750000,3,0.321148,0.323494,0.322666,0.000731
12993.000000,3,0.340993,0.343252,0.342283,0.000804
12993.250000,3,0.365323,0.368191,0.366879,0.000873
12993.500000,3,0.395023,0.397898,0.396588,0.000876
12993.750000,3,0.429398,0.432595,0.431140,0.001046
12994.000000,3,0.469173,0.472256,0.470666,0.000991
12994.250000,3,0.512946,0.516355,0.514700,0.001074
12994.500000,3,0.560692,0.564295,0.562569,0.001181
12994.750000,3,0.610414,0.613814,0.612177,0.001182
12995.000000,3,0.660332,0.663844,0.661902,0.001120
12995.250000,3,0.708609,0.711534,0.709842,0.001061
12995.500000,3,0.755334,0.758364,0.756653,0.001034
12995.750000,3,0.800193,0.803444,0.801856,0.001077
12996.000000,3,0.844564,0.847763,0.846192,0.001051
12996.250000,3,0.886600,0.889844,0.887735,0.001100
12996.500000,3,0.923935,0.926655,0.925052,0.000872
12996.750000,3,0.955398,0.957731,0.956626,0.000761
12997.000000,3,0.982467,0.983720,0.983126,0.000448
12997.250000,3,1.004662,1.006588,1.005604,0.000605
12997.500000,3,1.024943,1.026571,1.025601,0.000456
12997.750000,3,1.042081,1.043299,1.042798,0.000420
12998.000000,3,1.055683,1.058027,1.057029,0.000724
12998.250000,3,1.067103,1.068715,1.067736,0.000554
12998.500000,3,1.074157,1.076134,1.075232,0.000604
12998.750000,3,1.079790,1.081804,1.080670,0.000655
12999.000000,3,1.085243,1.087523,1.086138,0.000734
12999.250000,3,1.091835,1.094270,1.093173,0.000833
12999.500000,3,1.100409,1.103150,1.102057,0.000895
12999.750000,3,1.109882,1.111498,1.110800,0.000598
13000.000000,3,1.117029,1.119765,1.118607,0.000757
13000.250000,3,1.122354,1.125258,1.123452,0.000829
13000.500000,3,1.125369,1.127181,1.126461,0.000694
13000.750000,3,1.127024,1.130197,1.128547,0.000935
13001.000000,3,1.128146,1.130517,1.129530,0.000892
13001.250000,3,1.128426,1.131096,1.129420,0.000767
13001.500000,3,1.125660,1.129239,1.127219,0.001090
13001.750000,3,1.121916,1.125801,1.123152,0.001282
13002.000000,3,1.116777,1.119953,1.118158,0.001000
13002.250000,3,1.112369,1.115419,1.113927,0.000854
13002.500000,3,1.109324,1.112140,1.110867,0.000882
13002.750000,3,1.108461,1.110338,1.109432,0.000649
13003.000000,3,1.107667,1.109530,1.108631,0.000780
13003.250000,3,1.105738,1.107937,1.106664,0.000680
13003.500000,3,1.103124,1.104665,1.103891,0.000556
13003.750000,3,1.100349,1.102183,1.101154,0.000692
13004.000000,3,1.098987,1.100681,1.099705,0.000576
13004.250000,3,1.099578,1.100790,1.100202,0.000488
13004.500000,3,1.100840,1.102637,1.101728,0.000594
13004.750000,3,1.102443,1.104913,1.104101,0.000802
13005.000000,3,1.103835,1.106400,1.105153,0.000731
13005.250000,3,1.103204,1.106035,1.104812,0.000968
13005.500000,3,1.102865,1.105644,1.104380,0.000811
13005.750000,3,1.102715,1.104994,1.104194,0.000887
13006.000000,3,1.103304,1.106384,1.104912,0.000893
13006.250000,3,1.103364,1.106811,1.105346,0.000941
13006.500000,3,1.103527,1.106324,1.105172,0.000924
13006.750000,3,1.102394,1.104427,1.103638,0.000666
13007.000000,3,1.100650,1.104121,1.102098,0.001035
13007.250000,3,1.099929,1.102395,1.101463,0.000869
13007.500000,3,1.100550,1.103854,1.102823,0.001080
13007.750000,3,1.104549,1.107897,1.106318,0.001134
13008.000000,3,1.109331,1.112260,1.110837,0.001024
13008.250000,3,1.113080,1.116137,1.114659,0.001051
13008.500000,3,1.115775,1.118552,1.117629,0.000930
13008.750000,3,1.119274,1.122003,1.120686,0.000883
13009.000000,3,1.123545,1.126651,1.125080,0.001006
13009.250000,3,1.130251,1.131999,1.131284,0.000619
13009.500000,3,1.136886,1.139813,1.138145,0.000860
13009.750000,3,1.143913,1.146895,1.145794,0.000914
13010.000000,3,1.150814,1.152778,1.152083,0.000598
13010.250000,3,1.155541,1.157847,1.157001,0.000846
13010.500000,3,1.160412,1.162895,1.161415,0.000689
13010.750000,3,1.164427,1.166970,1.165687,0.000744
13011.000000,3,1.170075,1.171071,1.170554,0.000358
13011.250000,3,1.174115,1.175140,1.174454,0.000288
13011.500000,3,1.176400,1.177423,1.177030,0.000376
13011.750000,3,1.177118,1.178973,1.178151,0.000601
13012.000000,3,1.179137,1.180536,1.179952,0.000447
13012.250000,3,1.182422,1.184358,1.183259,0.000623
13012.500000,3,1.188809,1.189972,1.189384,0.000401
13012.750000,3,1.196167,1.197902,1.197318,0.000637
13013.000000,3,1.203898,1.207299,1.206041,0.000951
13013.250000,3,1.212412,1.214060,1.213380,0.000527
13013.500000,3,1.217332,1.220836,1.219471,0.001117
13013.750000,3,1.223229,1.226660,1.225072,0.001162
13014.000000,3,1.230337,1.233483,1.232226,0.001088
13014.250000,3,1.238827,1.241826,1.240582,0.000958
13014.500000,3,1.247091,1.250316,1.248894,0.001204
13014.750000,3,1.253546,1.257303,1.255645,0.001144
13015.000000,3,1.259229,1.261563,1.260437,0.000745
13015.250000,3,1.261507,1.264311,1.263100,0.000921
13015.500000,3,1.264006,1.266886,1.265716,0.001017
13015.750000,3,1.267490,1.271457,1.269657,0.001196
13016.000000,3,1.272798,1.276636,1.274943,0.001394
13016.250000,3,1.277689,1.281093,1.279647,0.001238
13016.500000,3,1.280490,1.284429,1.282426,0.001241
13016.750000,3,1.280601,1.284529,1.282584,0.001190
13017.000000,3,1.279653,1.283185,1.281439,0.001197
13017.250000,3,1.278927,1.282726,1.280403,0.001229
13017.500000,3,1.278876,1.283647,1.280692,0.001619
13017.750000,3,1.279110,1.284048,1.281237,0.001486
13018.000000,3,1.278805,1.282926,1.280760,0.001218
13018.250000,3,1.273812,1.276666,1.275436,0.000912
13018.500000,3,1.263801,1.266178,1.264624,0.000760
13018.750000,3,1.246432,1.250151,1.247729,0.001127
13019.000000,3,1.224217,1.228425,1.225905,0.001402
13019.250000,3,1.197092,1.201359,1.198563,0.001414
13019.500000,3,1.163685,1.167823,1.165386,0.001374
13019.750000,3,1.122777,1.126903,1.124743,0.001435
13020.000000,3,1.075056,1.078738,1.076877,0.001343
13020.250000,3,1.020320,1.024068,1.022340,0.001298
13020.500000,3,0.961594,0.965817,0.963813,0.001441
13020.750000,3,0.900381,0.904587,0.902563,0.001353
13021.000000,3,0.837480,0.842051,0.839716,0.001510
13021.250000,3,0.773001,0.776971,0.774797,0.001360
13021.500000,3,0.706079,0.710445,0.708661,0.001523
13021.750000,3,0.639182,0.644204,0.642016,0.001611
13022.000000,3,0.574832,0.579596,0.577775,0.001498
13022.250000,3,0.515491,0.519123,0.517321,0.001234
13022.500000,3,0.460944,0.464406,0.462805,0.001208
13022.750000,3,0.413403,0.416349,0.415088,0.000938
13023.000000,3,0.373564,0.376085,0.374899,0.000760
13023.250000,3,0.341672,0.343978,0.342780,0.000649
13023.500000,3,0.318725,0.320631,0.319592,0.000504
13023.750000,3,0.304520,0.305916,0.305071,0.000380
13024.000000,4,0.290770,0.292020,0.291385,0.000318
13024.250000,4,0.295004,0.296850,0.295708,0.000511
13024.500000,4,0.307483,0.309254,0.308162,0.000508
13024.750000,4,0.328252,0.330004,0.328812,0.000635
13025.000000,4,0.355818,0.358410,0.356821,0.000807
13025.250000,4,0.390640,0.393353,0.391814,0.000975
13025.500000,4,0.432477,0.435574,0.433854,0.001111
13025.750000,4,0.481135,0.484862,0.482750,0.001277
13026.000000,4,0.535529,0.539470,0.537326,0.001393
13026.250000,4,0.594032,0.598101,0.595961,0.001458
13026.500000,4,0.653925,0.658610,0.656118,0.001539
13026.750000,4,0.713817,0.718742,0.716065,0.001600
13027.000000,4,0.771852,0.777021,0.774732,0.001591
13027.250000,4,0.829447,0.833725,0.831852,0.001418
13027.500000,4,0.885195,0.889615,0.887388,0.001492
13027.750000,4,0.936939,0.942128,0.939753,0.001593
13028.000000,4,0.985733,0.990630,0.988391,0.001418
13028.250000,4,1.028265,1.031951,1.030539,0.001289
13028.500000,4,1.063733,1.067844,1.066392,0.001364
13028.750000,4,1.094334,1.098037,1.096961,0.001274
13029.000000,4,1.120533,1.124352,1.122935,0.001100
13029.250000,4,1.142408,1.146132,1.145052,0.001344
13029.500000,4,1.160384,1.163655,1.162250,0.001036
13029.750000,4,1.171598,1.175548,1.173839,0.001115
13030.000000,4,1.178133,1.181988,1.180299,0.001185
13030.250000,4,1.183256,1.185575,1.184553,0.000787
13030.500000,4,1.187254,1.189863,1.188957,0.000894
13030.750000,4,1.195161,1.196888,1.196252,0.000628
13031.000000,4,1.205052,1.207054,1.205992,0.000655
13031.250000,4,1.215484,1.217518,1.216618,0.000684
13031.500000,4,1.224272,1.226353,1.225240,0.000637
13031.750000,4,1.230135,1.232004,1.230846,0.000569
13032.000000,4,1.233400,1.235032,1.234346,0.000510
13032.250000,4,1.235708,1.238178,1.237167,0.000698
13032.500000,4,1.238819,1.241890,1.240353,0.000834
13032.750000,4,1.243867,1.244468,1.244213,0.000188
13033.000000,4,1.245824,1.247444,1.246807,0.000581
13033.250000,4,1.246286,1.247705,1.247253,0.000482
13033.500000,4,1.245247,1.245824,1.245523,0.000208
13033.750000,4,1.242818,1.244420,1.243866,0.000512
13034.000000,4,1.243044,1.244469,1.243875,0.000419
13034.250000,4,1.245222,1.246459,1.245782,0.000375
13034.500000,4,1.247350,1.249154,1.248401,0.000649
13034.750000,4,1.249399,1.250747,1.249876,0.000408
13035.000000,4,1.247260,1.249073,1.248361,0.000630
13035.250000,4,1.245468,1.247377,1.246283,0.000653
13035.500000,4,1.242919,1.245179,1.243740,0.000693
13035.750000,4,1.243075,1.244624,1.244134,0.000450
13036.000000,4,1.246006,1.247094,1.246681,0.000337
13036.250000,4,1.249769,1.251102,1.250321,0.000394
13036.500000,4,1.250666,1.252072,1.251551,0.000459
13036.750000,4,1.249868,1.251388,1.250722,0.000480
13037.000000,4,1.246918,1.248879,1.248082,0.000718
13037.250000,4,1.244141,1.245483,1.244822,0.000392
13037.500000,4,1.242424,1.244215,1.243064,0.000531
13037.750000,4,1.241066,1.242378,1.241783,0.000490
13038.000000,4,1.239000,1.240097,1.239587,0.000314
13038.250000,4,1.234154,1.235665,1.234885,0.000447
13038.500000,4,1.227449,1.228921,1.228242,0.000440
13038.750000,4,1.219688,1.221092,1.220420,0.000434
13039.000000,4,1.213726,1.214815,1.214250,0.000312
13039.250000,4,1.208345,1.210294,1.209449,0.000605
13039.500000,4,1.205490,1.207452,1.206161,0.000658
13039.750000,4,1.201626,1.203104,1.202288,0.000537
13040.000000,4,1.198945,1.201776,1.200848,0.000841
13040.250000,4,1.188717,1.190667,1.189668,0.000579
13040.500000,4,1.182707,1.184668,1.183401,0.000656
13040.750000,4,1.178371,1.180581,1.179286,0.000767
13041.000000,4,1.177863,1.179492,1.178657,0.000567
13041.250000,4,1.178482,1.181177,1.179741,0.000721
13041.500000,4,1.179023,1.181104,1.180267,0.000613
13041.750000,4,1.178053,1.180571,1.179442,0.000794
13042.000000,4,1.175408,1.177847,1.176690,0.000777
13042.250000,4,1.172014,1.174253,1.172914,0.000725
13042.500000,4,1.168015,1.169349,1.168662,0.000394
13042.750000,4,1.162440,1.164595,1.163771,0.000683
13043.000000,4,1.156323,1.158252,1.157112,0.000671
13043.250000,4,1.146868,1.149176,1.148250,0.000736
13043.500000,4,1.136806,1.139983,1.138442,0.000852
13043.750000,4,1.128579,1.130990,1.129862,0.000791
13044.000000,4,1.122554,1.125069,1.123991,0.000683
13044.250000,4,1.121155,1.122520,1.121841,0.000500
13044.500000,4,1.121207,1.123654,1.122253,0.000741
13044.750000,4,1.121348,1.124768,1.122769,0.000985
13045.000000,4,1.120247,1.122500,1.121560,0.000725
13045.250000,4,1.117571,1.119709,1.118489,0.000633
13045.500000,4,1.113985,1.117130,1.115073,0.000949
13045.750000,4,1.111935,1.113899,1.112724,0.000634
13046.000000,4,1.110689,1.113186,1.111854,0.000717
13046.250000,4,1.109895,1.112222,1.110811,0.000725
13046.500000,4,1.108105,1.110306,1.108881,0.000688
13046.750000,4,1.103061,1.105418,1.104218,0.000738
13047.000000,4,1.097514,1.099988,1.098632,0.000691
13047.250000,4,1.091878,1.094047,1.092652,0.000645
13047.500000,4,1.086501,1.089250,1.087616,0.000770
13047.750000,4,1.082959,1.085456,1.083819,0.000723
13048.000000,4,1.078507,1.080398,1.079239,0.000632
13048.250000,4,1.071177,1.073402,1.072427,0.000709
13048.500000,4,1.062787,1.065363,1.064156,0.000829
13048.750000,4,1.054736,1.056811,1.055852,0.000567
13049.000000,4,1.047981,1.050308,1.048771,0.000738
13049.250000,4,1.043703,1.045299,1.044373,0.000557
13049.500000,4,1.040001,1.041986,1.040999,0.000723
13049.750000,4,1.035223,1.037998,1.036521,0.000880
13050.000000,4,1.028028,1.030541,1.029451,0.000895
13050.250000,4,1.017481,1.019608,1.018200,0.000725
13050.500000,4,1.002360,1.005028,1.003682,0.000876
13050.750000,4,0.985987,0.988799,0.987175,0.000917
13051.000000,4,0.967352,0.970827,0.968700,0.001214
13051.250000,4,0.945000,0.949146,0.946502,0.001459
13051.500000,4,0.918310,0.921828,0.919629,0.001333
13051.750000,4,0.886109,0.888956,0.887400,0.001031
13052.000000,4,0.848324,0.852365,0.849945,0.001365
13052.250000,4,0.807168,0.810182,0.808571,0.001052
13052.500000,4,0.762776,0.765926,0.764265,0.001124
