# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.275038,0.276469,0.275841,0.000466
12928.250000,1,0.278416,0.280143,0.279288,0.000518
12928.500000,1,0.288127,0.290354,0.289408,0.000684
12928.750000,1,0.305043,0.307643,0.306617,0.000847
12929.000000,1,0.329153,0.332615,0.331303,0.001175
12929.250000,1,0.361219,0.365458,0.363509,0.001360
12929.500000,1,0.399820,0.404748,0.402527,0.001570
12929.750000,1,0.443058,0.448429,0.446009,0.001678
12930.000000,1,0.488249,0.493859,0.491347,0.001682
12930.250000,1,0.534113,0.539408,0.536814,0.001731
12930.500000,1,0.579191,0.584128,0.582038,0.001674
12930.750000,1,0.627097,0.632007,0.629545,0.001738
12931.000000,1,0.678389,0.684132,0.681315,0.001813
12931.250000,1,0.734705,0.741224,0.738181,0.001903
12931.500000,1,0.793589,0.800248,0.796998,0.002169
12931.750000,1,0.847251,0.853215,0.850348,0.001776
12932.000000,1,0.890620,0.894814,0.892858,0.001237
12932.250000,1,0.919680,0.922929,0.921196,0.001042
12932.500000,1,0.939366,0.942813,0.941334,0.000951
12932.750000,1,0.959578,0.963002,0.961359,0.001032
12933.000000,1,0.985309,0.989377,0.987416,0.001339
12933.250000,1,1.017257,1.022902,1.019870,0.001784
12933.500000,1,1.051657,1.056888,1.053814,0.001592
12933.750000,1,1.078100,1.082036,1.079785,0.001218
12934.000000,1,1.090008,1.092934,1.091397,0.000893
12934.250000,1,1.089245,1.092134,1.090334,0.000802
12934.500000,1,1.084383,1.086208,1.085100,0.000606
12934.750000,1,1.083631,1.088807,1.085868,0.001359
12935.000000,1,1.096567,1.101825,1.098804,0.001728
12935.250000,1,1.121316,1.128163,1.123902,0.001937
12935.500000,1,1.153061,1.159799,1.156018,0.002161
12935.750000,1,1.182504,1.188700,1.184596,0.001907
12936.000000,1,1.201266,1.206400,1.202944,0.001513
12936.250000,1,1.207192,1.211029,1.208683,0.001330
12936.500000,1,1.205821,1.209963,1.207394,0.001415
12936.750000,1,1.204551,1.208358,1.205849,0.001314
12937.000000,1,1.209103,1.212919,1.210500,0.001222
12937.250000,1,1.222002,1.226583,1.223465,0.001617
12937.500000,1,1.240114,1.244843,1.242227,0.001561
12937.750000,1,1.258227,1.262928,1.260226,0.001425
12938.000000,1,1.268729,1.272841,1.270923,0.001279
12938.250000,1,1.266673,1.270920,1.269266,0.001102
12938.500000,1,1.253249,1.257726,1.255478,0.001211
12938.750000,1,1.230321,1.235188,1.232407,0.001318
12939.000000,1,1.207948,1.212208,1.209556,0.001246
12939.250000,1,1.190930,1.194191,1.192219,0.000946
12939.500000,1,1.180568,1.184025,1.182121,0.001154
12939.750000,1,1.175394,1.177548,1.176298,0.000698
12940.000000,1,1.167363,1.171292,1.169029,0.001004
12940.250000,1,1.150893,1.155261,1.152729,0.001269
12940.500000,1,1.123511,1.128010,1.125998,0.001331
12940.750000,1,1.091112,1.095977,1.093324,0.001315
12941.000000,1,1.061784,1.065208,1.063404,0.001132
12941.250000,1,1.042797,1.046499,1.044289,0.000943
12941.500000,1,1.037723,1.040308,1.039007,0.000782
12941.750000,1,1.043932,1.047503,1.045499,0.001293
12942.000000,1,1.057153,1.061050,1.058402,0.001237
12942.250000,1,1.068293,1.071972,1.069422,0.001319
12942.500000,1,1.072572,1.075718,1.073948,0.001037
12942.750000,1,1.071224,1.074316,1.072430,0.000902
12943.000000,1,1.069407,1.072793,1.070651,0.001135
12943.250000,1,1.073938,1.077908,1.075602,0.001222
12943.500000,1,1.088891,1.094397,1.090639,0.001701
12943.750000,1,1.112883,1.119706,1.114770,0.002102
12944.000000,1,1.142046,1.147578,1.143960,0.001868
12944.250000,1,1.167696,1.173341,1.170232,0.001583
12944.500000,1,1.187502,1.192585,1.189721,0.001454
12944.750000,1,1.200684,1.205149,1.202226,0.001219
12945.000000,1,1.210184,1.213595,1.211317,0.000970
12945.250000,1,1.218955,1.221699,1.220245,0.000778
12945.500000,1,1.230133,1.232335,1.231318,0.000673
12945.750000,1,1.241865,1.244076,1.243123,0.000824
12946.000000,1,1.252064,1.254341,1.253473,0.000758
12946.250000,1,1.258628,1.261322,1.259592,0.000890
12946.500000,1,1.258941,1.261575,1.259849,0.000695
12946.750000,1,1.252406,1.256593,1.254531,0.001324
12947.000000,1,1.244903,1.248404,1.246698,0.001013
12947.250000,1,1.234030,1.238084,1.236689,0.001327
12947.500000,1,1.224070,1.229263,1.227276,0.001585
12947.750000,1,1.216965,1.222193,1.219956,0.001713
12948.000000,1,1.210911,1.215769,1.213835,0.001553
12948.250000,1,1.202616,1.208851,1.206664,0.001730
12948.500000,1,1.192828,1.198595,1.196356,0.001702
12948.750000,1,1.177610,1.183780,1.181397,0.001984
12949.000000,1,1.160092,1.165677,1.163739,0.001753
12949.250000,1,1.143229,1.149310,1.146747,0.001618
12949.500000,1,1.132401,1.136744,1.135066,0.001514
12949.750000,1,1.128536,1.132004,1.130618,0.001115
12950.000000,1,1.131043,1.133885,1.132395,0.001037
12950.250000,1,1.134793,1.138206,1.136608,0.000994
12950.500000,1,1.136720,1.139668,1.138383,0.000970
12950.750000,1,1.134581,1.137491,1.136101,0.001022
12951.000000,1,1.129081,1.132422,1.131067,0.001120
12951.250000,1,1.127008,1.129293,1.128200,0.000775
12951.500000,1,1.131069,1.133107,1.131962,0.000606
12951.750000,1,1.141906,1.142862,1.142301,0.000301
12952.000000,1,1.156223,1.157809,1.157033,0.000444
12952.250000,1,1.168826,1.171747,1.170285,0.000860
12952.500000,1,1.176666,1.178411,1.177709,0.000573
12952.750000,1,1.177789,1.180598,1.178985,0.000752
12953.000000,1,1.176502,1.178661,1.177686,0.000729
12953.250000,1,1.177468,1.179699,1.178877,0.000595
12953.500000,1,1.183153,1.185267,1.184272,0.000581
12953.750000,1,1.190181,1.193513,1.192202,0.000864
12954.000000,1,1.197179,1.200006,1.198924,0.000895
12954.250000,1,1.197129,1.200117,1.199092,0.000797
12954.500000,1,1.187760,1.191727,1.189938,0.001168
12954.750000,1,1.170718,1.174485,1.173116,0.001251
12955.000000,1,1.148920,1.152563,1.151172,0.001295
12955.250000,1,1.122891,1.127597,1.125746,0.001529
12955.500000,1,1.093915,1.100186,1.097648,0.001863
12955.750000,1,1.061500,1.066855,1.064701,0.001884
12956.000000,1,1.020597,1.027514,1.024894,0.002188
12956.250000,1,0.972571,0.980249,0.977154,0.002256
12956.500000,1,0.918018,0.925510,0.922344,0.002448
12956.750000,1,0.857410,0.865884,0.862376,0.002688
12957.000000,1,0.794067,0.802763,0.798936,0.002771
12957.250000,1,0.729083,0.737397,0.733798,0.002592
12957.500000,1,0.663802,0.672302,0.668697,0.002765
12957.750000,1,0.600399,0.608577,0.605047,0.002695
12958.000000,1,0.539572,0.547210,0.543983,0.002485
12958.250000,1,0.481987,0.489026,0.486110,0.002369
12958.500000,1,0.429025,0.435431,0.432823,0.002145
12958.750000,1,0.382232,0.387913,0.385497,0.001864
12959.000000,1,0.343233,0.347683,0.345769,0.001433
12959.250000,1,0.313063,0.316429,0.315017,0.001118
12959.500000,1,0.292079,0.294981,0.293748,0.000890
12959.750000,1,0.280195,0.282212,0.281345,0.000582
12960.000000,2,0.281286,0.282580,0.282059,0.000409
12960.250000,2,0.283238,0.284882,0.284230,0.000557
12960.500000,2,0.289149,0.291092,0.290313,0.000621
12960.750000,2,0.298176,0.300253,0.299314,0.000695
12961.000000,2,0.308976,0.311345,0.310403,0.000754
12961.250000,2,0.322801,0.325386,0.324122,0.000881
12961.500000,2,0.340214,0.343406,0.342066,0.000962
12961.750000,2,0.363743,0.367962,0.366028,0.001258
12962.000000,2,0.395135,0.399887,0.397617,0.001470
12962.250000,2,0.432766,0.438187,0.435612,0.001659
12962.500000,2,0.474378,0.480198,0.477228,0.001778
12962.750000,2,0.516125,0.521346,0.518868,0.001657
12963.000000,2,0.556222,0.561342,0.558699,0.001630
12963.250000,2,0.595420,0.600529,0.598060,0.001641
12963.500000,2,0.636973,0.642425,0.639745,0.001803
12963.750000,2,0.683288,0.689120,0.685652,0.001893
12964.000000,2,0.732660,0.738724,0.735679,0.001980
12964.250000,2,0.782324,0.788307,0.784859,0.001920
12964.500000,2,0.826736,0.831150,0.828594,0.001458
12964.750000,2,0.861512,0.865232,0.863321,0.001241
12965.000000,2,0.887975,0.890781,0.889404,0.000829
12965.250000,2,0.909465,0.911785,0.910196,0.000733
12965.500000,2,0.927908,0.930271,0.929061,0.000708
12965.750000,2,0.947805,0.949742,0.948539,0.000609
12966.000000,2,0.967750,0.969966,0.969019,0.000592
12966.250000,2,0.988128,0.989477,0.988769,0.000455
12966.500000,2,1.004952,1.006696,1.005747,0.000494
12966.750000,2,1.016656,1.017630,1.017227,0.000364
12967.000000,2,1.018233,1.020768,1.020002,0.000713
12967.250000,2,1.012404,1.014839,1.013746,0.000766
12967.500000,2,0.997340,1.002296,1.000134,0.001344
12967.750000,2,0.981418,0.986615,0.984449,0.001430
12968.000000,2,0.968785,0.973730,0.971867,0.001386
12968.250000,2,0.963718,0.967077,0.965769,0.001055
12968.500000,2,0.964190,0.967356,0.966262,0.000875
12968.750000,2,0.967684,0.970153,0.969315,0.000674
12969.000000,2,0.965786,0.969424,0.967819,0.001079
12969.250000,2,0.956304,0.960480,0.958542,0.001238
12969.500000,2,0.939638,0.944489,0.942525,0.001370
12969.750000,2,0.923405,0.926639,0.925397,0.001030
12970.000000,2,0.913889,0.916615,0.915096,0.000810
12970.250000,2,0.914369,0.916049,0.915361,0.000552
12970.500000,2,0.925155,0.926835,0.926112,0.000558
12970.750000,2,0.940646,0.943156,0.941885,0.000744
12971.000000,2,0.955437,0.957185,0.956357,0.000632
12971.250000,2,0.962730,0.964514,0.963695,0.000603
12971.500000,2,0.964072,0.966126,0.965180,0.000679
12971.750000,2,0.964425,0.966246,0.965339,0.000595
12972.000000,2,0.970846,0.974550,0.972181,0.001054
12972.250000,2,0.986739,0.991635,0.988533,0.001444
12972.500000,2,1.013048,1.019221,1.015518,0.001779
12972.750000,2,1.046772,1.052394,1.048783,0.001843
12973.000000,2,1.080555,1.085368,1.082362,0.001634
12973.250000,2,1.108897,1.113042,1.110327,0.001300
12973.500000,2,1.128909,1.133132,1.130465,0.001192
12973.750000,2,1.144203,1.146924,1.145209,0.000761
12974.000000,2,1.156801,1.160227,1.158080,0.001076
12974.250000,2,1.170841,1.174190,1.172069,0.001076
12974.500000,2,1.186667,1.189967,1.188245,0.001091
12974.750000,2,1.203422,1.206260,1.204825,0.000897
12975.000000,2,1.218956,1.221676,1.220541,0.000790
12975.250000,2,1.231951,1.234404,1.232737,0.000714
12975.500000,2,1.239231,1.241209,1.240485,0.000533
12975.750000,2,1.242463,1.244163,1.243206,0.000484
12976.000000,2,1.240661,1.242648,1.241982,0.000596
12976.250000,2,1.236394,1.238978,1.237506,0.000656
12976.500000,2,1.233590,1.234794,1.234242,0.000421
12976.750000,2,1.232662,1.234431,1.233430,0.000503
12977.000000,2,1.234297,1.236412,1.235380,0.000541
12977.250000,2,1.237431,1.238853,1.238055,0.000387
12977.500000,2,1.237352,1.239336,1.238648,0.000671
12977.750000,2,1.233530,1.235539,1.234222,0.000637
12978.000000,2,1.224628,1.228373,1.226556,0.001001
12978.250000,2,1.215786,1.217927,1.217078,0.000681
12978.500000,2,1.210057,1.211517,1.210896,0.000431
12978.750000,2,1.207602,1.209289,1.208417,0.000454
12979.000000,2,1.208446,1.210337,1.209378,0.000569
12979.250000,2,1.209001,1.210926,1.210208,0.000517
12979.500000,2,1.208012,1.210218,1.209110,0.000604
12979.750000,2,1.204792,1.206567,1.205670,0.000521
12980.000000,2,1.201065,1.202956,1.202187,0.000581
12980.250000,2,1.201168,1.203011,1.201991,0.000529
12980.500000,2,1.207018,1.209398,1.207967,0.000706
12980.750000,2,1.218594,1.222921,1.220117,0.001245
12981.000000,2,1.233813,1.237811,1.235482,0.001144
12981.250000,2,1.250121,1.253340,1.251255,0.000987
12981.500000,2,1.263949,1.267591,1.265174,0.001134
12981.750000,2,1.275679,1.278789,1.277175,0.000899
12982.000000,2,1.286991,1.293330,1.289561,0.001584
12982.250000,2,1.302104,1.306443,1.304030,0.001397
12982.500000,2,1.319166,1.323679,1.320985,0.001341
12982.750000,2,1.337277,1.341922,1.339375,0.001343
12983.000000,2,1.354955,1.361523,1.357574,0.001605
12983.250000,2,1.371583,1.376053,1.373088,0.001378
12983.500000,2,1.384486,1.388481,1.386459,0.001203
12983.750000,2,1.396158,1.400534,1.398055,0.001220
12984.000000,2,1.407274,1.411811,1.409195,0.001220
12984.250000,2,1.417337,1.420412,1.418949,0.001017
12984.500000,2,1.426356,1.429663,1.427715,0.001048
12984.750000,2,1.433159,1.435488,1.434143,0.000740
12985.000000,2,1.436614,1.439704,1.438488,0.000874
12985.250000,2,1.437933,1.440754,1.439454,0.000807
12985.500000,2,1.435424,1.437560,1.436864,0.000670
12985.750000,2,1.426232,1.429960,1.428258,0.001005
12986.000000,2,1.412370,1.416078,1.414694,0.000939
12986.250000,2,1.393039,1.398047,1.396508,0.001380
12986.500000,2,1.373518,1.377912,1.376126,0.001371
12986.750000,2,1.351702,1.355427,1.354293,0.001193
12987.000000,2,1.326563,1.331387,1.329453,0.001387
12987.250000,2,1.296683,1.302191,1.300252,0.001755
12987.500000,2,1.259398,1.265665,1.262956,0.002001
12987.750000,2,1.211245,1.219191,1.215634,0.002573
12988.000000,2,1.154788,1.164730,1.159951,0.003004
12988.250000,2,1.093635,1.102124,1.098096,0.002769
12988.500000,2,1.027716,1.036206,1.032574,0.002883
12988.750000,2,0.959546,0.967997,0.964076,0.002742
12989.000000,2,0.886953,0.896237,0.891884,0.002929
12989.250000,2,0.809622,0.818902,0.814628,0.002972
12989.500000,2,0.729889,0.738816,0.734490,0.002915
12989.750000,2,0.650084,0.659343,0.654884,0.002867
12990.000000,2,0.576939,0.584242,0.580969,0.002307
12990.250000,2,0.511683,0.518507,0.515346,0.002131
12990.500000,2,0.456333,0.461298,0.459131,0.001766
12990.750000,2,0.408137,0.412588,0.410734,0.001402
12991.000000,2,0.368244,0.371873,0.370032,0.001241
12991.250000,2,0.334534,0.337822,0.336149,0.001006
12991.500000,2,0.309107,0.311182,0.310269,0.000778
12991.750000,2,0.293064,0.294325,0.293700,0.000372
12992.000000,3,0.298462,0.299249,0.298777,0.000249
12992.250000,3,0.301587,0.302737,0.302093,0.000370
12992.500000,3,0.311617,0.313274,0.312585,0.000536
12992.750000,3,0.328591,0.331392,0.330272,0.000861
12993.000000,3,0.354518,0.357799,0.356093,0.001105
12993.250000,3,0.387296,0.391354,0.389210,0.001334
12993.500000,3,0.426737,0.431665,0.429185,0.001600
12993.750000,3,0.471310,0.476594,0.473979,0.001651
12994.000000,3,0.519481,0.524721,0.522032,0.001642
12994.250000,3,0.569100,0.574312,0.571821,0.001765
12994.500000,3,0.620146,0.624717,0.622519,0.001663
12994.750000,3,0.670932,0.675625,0.673464,0.001452
12995.000000,3,0.721975,0.725984,0.724271,0.001444
12995.250000,3,0.772222,0.776162,0.774149,0.001298
12995.500000,3,0.818366,0.822408,0.820264,0.001255
12995.750000,3,0.857326,0.860676,0.858947,0.001005
12996.000000,3,0.886817,0.889805,0.888312,0.000854
12996.250000,3,0.905355,0.908523,0.907099,0.001058
12996.500000,3,0.917793,0.921584,0.920136,0.001352
12996.750000,3,0.929527,0.932664,0.931518,0.001136
12997.000000,3,0.943148,0.947101,0.945367,0.001236
12997.250000,3,0.960119,0.963593,0.961724,0.001060
12997.500000,3,0.975502,0.978747,0.977271,0.001117
12997.750000,3,0.985112,0.988405,0.987040,0.001213
12998.000000,3,0.986364,0.989750,0.988239,0.001092
12998.250000,3,0.979830,0.983420,0.981699,0.001136
12998.500000,3,0.972133,0.975967,0.974038,0.001273
12998.750000,3,0.968925,0.971706,0.970672,0.000843
12999.000000,3,0.974108,0.976989,0.975666,0.000870
12999.250000,3,0.985988,0.988554,0.987521,0.000809
12999.500000,3,1.000119,1.002798,1.001494,0.000908
12999.750000,3,1.009930,1.012895,1.011517,0.000899
13000.000000,3,1.013755,1.015583,1.014537,0.000606
13000.250000,3,1.010787,1.012479,1.011426,0.000518
13000.500000,3,1.007199,1.010008,1.008616,0.000752
13000.750000,3,1.009168,1.011963,1.010108,0.000793
13001.000000,3,1.016065,1.019740,1.017561,0.001215
13001.250000,3,1.028617,1.032120,1.029961,0.001027
13001.500000,3,1.041984,1.044017,1.042853,0.000734
13001.750000,3,1.050423,1.053546,1.051672,0.000954
13002.000000,3,1.055203,1.057356,1.055948,0.000582
13002.250000,3,1.055142,1.057475,1.056122,0.000687
13002.500000,3,1.055192,1.057028,1.055942,0.000555
13002.750000,3,1.056442,1.058655,1.057399,0.000726
13003.000000,3,1.060220,1.062601,1.061293,0.000650
13003.250000,3,1.065092,1.067013,1.066238,0.000664
13003.500000,3,1.070419,1.072333,1.071434,0.000529
13003.750000,3,1.073916,1.075238,1.074635,0.000442
13004.000000,3,1.074636,1.076441,1.075469,0.000608
13004.250000,3,1.069418,1.072325,1.071465,0.000801
13004.500000,3,1.061959,1.064128,1.062889,0.000698
13004.750000,3,1.048468,1.052401,1.050950,0.001079
13005.000000,3,1.037000,1.040335,1.039009,0.000906
13005.250000,3,1.029154,1.031428,1.030674,0.000604
13005.500000,3,1.028241,1.030624,1.029545,0.000776
13005.750000,3,1.033268,1.035635,1.034725,0.000738
13006.000000,3,1.043420,1.045634,1.044790,0.000644
13006.250000,3,1.053563,1.055545,1.054639,0.000614
13006.500000,3,1.060034,1.062652,1.061360,0.000799
13006.750000,3,1.063250,1.065496,1.064505,0.000730
13007.000000,3,1.065159,1.067747,1.066653,0.000722
13007.250000,3,1.069968,1.071749,1.071073,0.000552
13007.500000,3,1.078112,1.080712,1.080104,0.000714
13007.750000,3,1.092014,1.094496,1.093257,0.000889
13008.000000,3,1.105313,1.108090,1.106872,0.000823
13008.250000,3,1.115515,1.118442,1.116657,0.000845
13008.500000,3,1.120245,1.123114,1.122033,0.000992
13008.750000,3,1.123441,1.125981,1.124334,0.000799
13009.000000,3,1.126097,1.128947,1.127365,0.000999
13009.250000,3,1.132831,1.136099,1.134350,0.000987
13009.500000,3,1.142439,1.146724,1.144688,0.001220
13009.750000,3,1.154321,1.158707,1.156363,0.001210
13010.000000,3,1.164742,1.169053,1.166771,0.001233
13010.250000,3,1.172777,1.177356,1.174651,0.001390
13010.500000,3,1.179080,1.184369,1.181484,0.001535
13010.750000,3,1.187787,1.193000,1.190001,0.001580
13011.000000,3,1.200572,1.206322,1.203332,0.001576
13011.250000,3,1.219946,1.224932,1.221737,0.001708
13011.500000,3,1.240616,1.246438,1.243141,0.001784
13011.750000,3,1.261989,1.268301,1.264727,0.001941
13012.000000,3,1.282413,1.287218,1.284186,0.001500
13012.250000,3,1.299283,1.303626,1.301117,0.001475
13012.500000,3,1.313433,1.318009,1.315089,0.001514
13012.750000,3,1.326773,1.331024,1.328465,0.001305
13013.000000,3,1.339348,1.343355,1.340797,0.001192
13013.250000,3,1.350124,1.353314,1.351932,0.001014
13013.500000,3,1.359837,1.362260,1.360895,0.000827
13013.750000,3,1.366399,1.367317,1.366897,0.000304
13014.000000,3,1.370119,1.371924,1.371165,0.000600
13014.250000,3,1.372080,1.374328,1.372765,0.000715
13014.500000,3,1.371160,1.372639,1.371858,0.000499
13014.750000,3,1.366944,1.369310,1.368163,0.000743
13015.000000,3,1.359947,1.361869,1.360828,0.000559
13015.250000,3,1.350289,1.353874,1.352012,0.001024
13015.500000,3,1.339744,1.343291,1.342159,0.001074
13015.750000,3,1.329665,1.334252,1.332220,0.001207
13016.000000,3,1.320866,1.325228,1.322915,0.001139
13016.250000,3,1.311135,1.314917,1.313626,0.001118
13016.500000,3,1.300937,1.306012,1.303802,0.001405
13016.750000,3,1.291712,1.295214,1.293818,0.001071
13017.000000,3,1.282506,1.286667,1.284744,0.001057
13017.250000,3,1.275493,1.277696,1.276722,0.000781
13017.500000,3,1.269448,1.271865,1.270829,0.000827
13017.750000,3,1.263986,1.266230,1.265098,0.000757
13018.000000,3,1.257676,1.259931,1.258445,0.000694
13018.250000,3,1.247248,1.250106,1.248682,0.000860
13018.500000,3,1.235180,1.237658,1.236296,0.000724
13018.750000,3,1.219535,1.221717,1.220692,0.000738
13019.000000,3,1.200973,1.204114,1.202629,0.000905
13019.250000,3,1.179326,1.182464,1.180776,0.000896
13019.500000,3,1.152713,1.156114,1.154098,0.001077
13019.750000,3,1.116894,1.121373,1.119127,0.001311
13020.000000,3,1.073641,1.078221,1.075369,0.001587
13020.250000,3,1.020899,1.027499,1.023613,0.001984
13020.500000,3,0.963676,0.969882,0.966464,0.001957
13020.750000,3,0.904160,0.910350,0.906797,0.001906
13021.000000,3,0.843241,0.849505,0.846432,0.002062
13021.250000,3,0.781225,0.787656,0.784580,0.002155
13021.500000,3,0.718392,0.725526,0.721729,0.002202
13021.750000,3,0.654261,0.661437,0.657615,0.002263
13022.000000,3,0.590332,0.597054,0.593572,0.002269
13022.250000,3,0.528508,0.535211,0.531759,0.002227
13022.500000,3,0.471927,0.477244,0.474797,0.001797
13022.750000,3,0.421519,0.426556,0.424056,0.001659
13023.000000,3,0.378916,0.383074,0.381101,0.001301
13023.250000,3,0.344863,0.348055,0.346778,0.001096
13023.500000,3,0.320255,0.323123,0.321827,0.000831
13023.750000,3,0.305584,0.307065,0.306332,0.000451
13024.000000,4,0.277391,0.278866,0.278120,0.000430
13024.250000,4,0.280927,0.281978,0.281464,0.000349
13024.500000,4,0.290360,0.291566,0.290977,0.000390
13024.750000,4,0.305209,0.306753,0.305952,0.000578
13025.000000,4,0.324706,0.326769,0.325566,0.000722
13025.250000,4,0.349031,0.351172,0.350013,0.000808
13025.500000,4,0.378646,0.381619,0.380066,0.001006
13025.750000,4,0.414708,0.418459,0.416563,0.001226
13026.000000,4,0.457456,0.461897,0.459357,0.001510
13026.250000,4,0.505293,0.510006,0.507429,0.001604
13026.500000,4,0.555469,0.560542,0.558044,0.001670
13026.750000,4,0.605580,0.610187,0.608132,0.001612
13027.000000,4,0.654698,0.659581,0.656991,0.001674
13027.250000,4,0.702944,0.708088,0.705361,0.001779
13027.500000,4,0.753133,0.758230,0.755466,0.001881
13027.750000,4,0.805053,0.812139,0.808269,0.002245
13028.000000,4,0.859356,0.866600,0.862873,0.002211
13028.250000,4,0.911952,0.918826,0.914856,0.002276
13028.500000,4,0.958570,0.964345,0.960975,0.001853
13028.750000,4,0.997081,1.002309,0.999236,0.001557
13029.000000,4,1.029087,1.034664,1.031336,0.001762
13029.250000,4,1.058135,1.063520,1.060675,0.001662
13029.500000,4,1.087548,1.093591,1.089882,0.002069
13029.750000,4,1.117356,1.122825,1.119358,0.001768
13030.000000,4,1.145247,1.150434,1.147192,0.001734
13030.250000,4,1.168550,1.173810,1.170475,0.001666
13030.500000,4,1.187082,1.191460,1.188684,0.001326
13030.750000,4,1.199572,1.203559,1.201213,0.001227
13031.000000,4,1.209015,1.212008,1.210323,0.000989
13031.250000,4,1.214588,1.217998,1.215938,0.001281
13031.500000,4,1.217244,1.219883,1.218487,0.001087
13031.750000,4,1.215811,1.219161,1.217230,0.001072
13032.000000,4,1.213543,1.216331,1.214709,0.000804
13032.250000,4,1.210720,1.214174,1.212534,0.001195
13032.500000,4,1.211111,1.214149,1.212677,0.001065
13032.750000,4,1.213135,1.216125,1.214512,0.001008
13033.000000,4,1.214542,1.217494,1.215975,0.001064
13033.250000,4,1.213082,1.216143,1.214601,0.000962
13033.500000,4,1.207410,1.210315,1.208492,0.000908
13033.750000,4,1.197610,1.200494,1.198652,0.000862
13034.000000,4,1.188651,1.190627,1.189388,0.000656
13034.250000,4,1.182169,1.184826,1.183218,0.000891
13034.500000,4,1.179400,1.181349,1.180281,0.000652
13034.750000,4,1.177271,1.179088,1.177897,0.000535
13035.000000,4,1.171290,1.173794,1.172322,0.000724
13035.250000,4,1.159269,1.162123,1.161005,0.000842
13035.500000,4,1.145346,1.147140,1.146309,0.000571
13035.750000,4,1.132406,1.134056,1.133248,0.000541
13036.000000,4,1.126691,1.128517,1.127541,0.000619
13036.250000,4,1.130028,1.131676,1.130822,0.000528
13036.500000,4,1.141340,1.144744,1.142721,0.001025
13036.750000,4,1.155908,1.159579,1.157809,0.000959
13037.000000,4,1.170341,1.173155,1.171409,0.000873
13037.250000,4,1.178971,1.181660,1.179937,0.000858
13037.500000,4,1.183392,1.186274,1.184195,0.000746
13037.750000,4,1.186121,1.188946,1.187597,0.000729
13038.000000,4,1.191877,1.194088,1.192981,0.000715
13038.250000,4,1.199805,1.202593,1.200911,0.000884
13038.500000,4,1.209128,1.211291,1.209714,0.000683
13038.750000,4,1.215184,1.217627,1.216559,0.000723
13039.000000,4,1.219479,1.221309,1.220562,0.000468
13039.250000,4,1.220433,1.222198,1.221528,0.000509
13039.500000,4,1.220961,1.222819,1.221860,0.000479
13039.750000,4,1.223095,1.224440,1.223617,0.000348
13040.000000,4,1.226061,1.228015,1.227007,0.000616
13040.250000,4,1.228006,1.229360,1.228502,0.000373
13040.500000,4,1.229155,1.230565,1.229825,0.000433
13040.750000,4,1.229299,1.230371,1.229751,0.000337
13041.000000,4,1.228497,1.230078,1.229272,0.000566
13041.250000,4,1.228037,1.229464,1.228917,0.000396
13041.500000,4,1.228976,1.230221,1.229545,0.000312
13041.750000,4,1.229653,1.231139,1.230108,0.000422
13042.000000,4,1.228509,1.230168,1.229203,0.000604
13042.250000,4,1.225883,1.227953,1.227320,0.000624
13042.500000,4,1.223646,1.225527,1.224512,0.000672
13042.750000,4,1.220365,1.223226,1.221915,0.000717
13043.000000,4,1.217663,1.220847,1.219465,0.000913
13043.250000,4,1.214738,1.217408,1.216100,0.000794
13043.500000,4,1.209076,1.212831,1.211290,0.001107
13043.750000,4,1.201570,1.205521,1.203763,0.001181
13044.000000,4,1.192249,1.196607,1.194726,0.001332
13044.250000,4,1.183042,1.187254,1.185500,0.001417
13044.500000,4,1.175660,1.179236,1.177663,0.001098
13044.750000,4,1.169912,1.173297,1.171730,0.001141
13045.000000,4,1.164115,1.167890,1.166165,0.001273
13045.250000,4,1.156784,1.160949,1.158952,0.001274
13045.500000,4,1.147345,1.151476,1.149664,0.001433
13045.750000,4,1.136269,1.141050,1.138995,0.001564
13046.000000,4,1.126859,1.131303,1.129203,0.001390
13046.250000,4,1.120916,1.123176,1.122137,0.000906
13046.500000,4,1.117973,1.120518,1.119257,0.001076
13046.750000,4,1.118638,1.121291,1.120045,0.000962
13047.000000,4,1.122227,1.124653,1.123323,0.000952
13047.250000,4,1.126027,1.129059,1.127724,0.001011
13047.500000,4,1.130876,1.134530,1.132658,0.001000
13047.750000,4,1.136484,1.139481,1.137959,0.000986
13048.000000,4,1.143296,1.145673,1.144401,0.000732
13048.250000,4,1.150139,1.152517,1.151249,0.000756
13048.500000,4,1.156961,1.159680,1.158334,0.000797
13048.750000,4,1.163227,1.165317,1.164228,0.000675
13049.000000,4,1.167498,1.168727,1.168092,0.000442
13049.250000,4,1.167140,1.169349,1.168439,0.000699
13049.500000,4,1.163939,1.166188,1.165000,0.000716
13049.750000,4,1.156592,1.158778,1.158213,0.000650
13050.000000,4,1.145953,1.147501,1.146872,0.000503
13050.250000,4,1.129542,1.132697,1.131386,0.000864
13050.500000,4,1.111160,1.114173,1.112791,0.000959
13050.750000,4,1.089221,1.092015,1.091061,0.000859
13051.000000,4,1.065210,1.067933,1.066252,0.000814
13051.250000,4,1.036280,1.039745,1.038282,0.001202
13051.500000,4,1.004211,1.007984,1.006484,0.001172
13051.750000,4,0.967098,0.971789,0.969692,0.001440
13052.000000,4,0.925843,0.929515,0.927986,0.001394
13052.250000,4,0.879262,0.883821,0.881708,0.001491
13052.500000,4,0.828346,0.834030,0.831505,0.001888
