# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.249900,0.252550,0.250923,0.000818
11928.250000,1,0.252557,0.254788,0.253718,0.000652
11928.500000,1,0.261656,0.264678,0.262814,0.000976
11928.750000,1,0.276293,0.279405,0.278075,0.000948
11929.000000,1,0.296851,0.300605,0.298934,0.001059
11929.250000,1,0.322276,0.327350,0.325452,0.001378
11929.500000,1,0.353612,0.358900,0.356715,0.001528
11929.750000,1,0.388721,0.395294,0.392749,0.001876
11930.000000,1,0.427882,0.435028,0.432537,0.001971
11930.250000,1,0.470420,0.477749,0.474597,0.002101
11930.500000,1,0.513940,0.520915,0.517740,0.002221
11930.750000,1,0.556931,0.564647,0.561228,0.002383
11931.000000,1,0.600155,0.607143,0.603619,0.002380
11931.250000,1,0.641198,0.648317,0.644780,0.002210
11931.500000,1,0.680158,0.687050,0.683692,0.002099
11931.750000,1,0.715884,0.722182,0.718685,0.002354
11932.000000,1,0.747187,0.754515,0.750563,0.002293
11932.250000,1,0.774696,0.780907,0.777437,0.002296
11932.500000,1,0.798639,0.804209,0.801166,0.002199
11932.750000,1,0.817796,0.824818,0.821472,0.002390
11933.000000,1,0.835561,0.843522,0.839873,0.002428
11933.250000,1,0.850799,0.858978,0.856040,0.002310
11933.500000,1,0.863896,0.872426,0.868863,0.002745
11933.750000,1,0.875512,0.883433,0.880744,0.002432
11934.000000,1,0.884682,0.893543,0.890954,0.002642
11934.250000,1,0.891996,0.901971,0.899720,0.002912
11934.500000,1,0.900072,0.910662,0.907654,0.003080
11934.750000,1,0.907978,0.917864,0.915257,0.002925
11935.000000,1,0.915238,0.925491,0.923178,0.003044
11935.250000,1,0.922780,0.932440,0.930303,0.002878
11935.500000,1,0.928631,0.939505,0.937131,0.003035
11935.750000,1,0.934997,0.945881,0.943746,0.003105
11936.000000,1,0.944103,0.953868,0.951103,0.002886
11936.250000,1,0.951968,0.961072,0.958493,0.002756
11936.500000,1,0.959758,0.967845,0.965933,0.002325
11936.750000,1,0.967088,0.975394,0.972151,0.002474
11937.000000,1,0.974589,0.982384,0.979810,0.002420
11937.250000,1,0.982440,0.989610,0.986769,0.002551
11937.500000,1,0.990239,0.997595,0.995418,0.002084
11937.750000,1,1.000055,1.007894,1.004909,0.002402
11938.000000,1,1.009621,1.017396,1.014740,0.002345
11938.250000,1,1.019296,1.027882,1.024476,0.002656
11938.500000,1,1.029310,1.039284,1.036108,0.002847
11938.750000,1,1.037934,1.046265,1.043613,0.002437
11939.000000,1,1.046398,1.056150,1.052675,0.002844
11939.250000,1,1.057023,1.065918,1.062638,0.002745
11939.500000,1,1.065907,1.075114,1.071879,0.003064
11939.750000,1,1.074311,1.084271,1.080818,0.003029
11940.000000,1,1.082075,1.091901,1.089278,0.002882
11940.250000,1,1.088968,1.100037,1.096513,0.003406
11940.500000,1,1.096941,1.109130,1.105269,0.003635
11940.750000,1,1.106015,1.119382,1.115523,0.003862
11941.000000,1,1.119101,1.132572,1.128425,0.003909
11941.250000,1,1.131247,1.145308,1.141707,0.003996
11941.500000,1,1.143513,1.157844,1.153864,0.004245
11941.750000,1,1.155008,1.169142,1.165386,0.004049
11942.000000,1,1.167073,1.179848,1.175875,0.003652
11942.250000,1,1.181800,1.189396,1.186537,0.002641
11942.500000,1,1.194806,1.201339,1.198341,0.002344
11942.750000,1,1.207512,1.214126,1.211863,0.002218
11943.000000,1,1.218261,1.226907,1.224382,0.002664
11943.250000,1,1.232903,1.238639,1.236291,0.001767
11943.500000,1,1.242403,1.247788,1.245275,0.001943
11943.750000,1,1.250181,1.256876,1.253480,0.002256
11944.000000,1,1.259666,1.266620,1.263109,0.002318
11944.250000,1,1.270731,1.277453,1.274331,0.001965
11944.500000,1,1.281099,1.289376,1.286118,0.002541
11944.750000,1,1.295838,1.300532,1.298681,0.001249
11945.000000,1,1.304929,1.310049,1.307401,0.001331
11945.250000,1,1.314261,1.319348,1.316021,0.001806
11945.500000,1,1.320586,1.327447,1.322393,0.001987
11945.750000,1,1.329754,1.337261,1.331753,0.002144
11946.000000,1,1.337600,1.351378,1.342280,0.003396
11946.250000,1,1.351765,1.363353,1.355163,0.003276
11946.500000,1,1.362672,1.373918,1.365587,0.003195
11946.750000,1,1.368788,1.383202,1.373186,0.003674
11947.000000,1,1.377981,1.389635,1.379892,0.003364
11947.250000,1,1.384545,1.395688,1.386719,0.003101
11947.500000,1,1.390318,1.403551,1.394296,0.003382
11947.750000,1,1.400537,1.412606,1.403751,0.003173
11948.000000,1,1.409974,1.424431,1.413887,0.004071
11948.250000,1,1.417840,1.430614,1.420916,0.003503
11948.500000,1,1.421836,1.432865,1.424970,0.003032
11948.750000,1,1.423662,1.434446,1.427122,0.002909
11949.000000,1,1.423994,1.435926,1.428433,0.003560
11949.250000,1,1.425594,1.434195,1.428790,0.002612
11949.500000,1,1.425815,1.434075,1.429503,0.002732
11949.750000,1,1.424469,1.432365,1.427976,0.002556
11950.000000,1,1.417699,1.428491,1.423537,0.003290
11950.250000,1,1.411689,1.421248,1.415912,0.003246
11950.500000,1,1.403145,1.413137,1.407589,0.003040
11950.750000,1,1.396161,1.405894,1.400011,0.003028
11951.000000,1,1.389637,1.399302,1.394029,0.003390
11951.250000,1,1.383032,1.395414,1.387688,0.003876
11951.500000,1,1.374509,1.384660,1.379323,0.003802
11951.750000,1,1.364089,1.374236,1.368961,0.003750
11952.000000,1,1.351901,1.361597,1.357294,0.003994
11952.250000,1,1.340062,1.350537,1.345448,0.004252
11952.500000,1,1.328493,1.338832,1.333720,0.003631
11952.750000,1,1.318083,1.329508,1.322915,0.003965
11953.000000,1,1.306806,1.316702,1.312097,0.003999
11953.250000,1,1.291990,1.302996,1.297078,0.003914
11953.500000,1,1.273856,1.284257,1.279027,0.004093
11953.750000,1,1.252626,1.263583,1.258028,0.003997
11954.000000,1,1.230243,1.241397,1.235650,0.004284
11954.250000,1,1.205827,1.219307,1.211613,0.004553
11954.500000,1,1.178923,1.194976,1.184852,0.005017
11954.750000,1,1.149932,1.165203,1.154662,0.004872
11955.000000,1,1.115253,1.130777,1.120557,0.004167
11955.250000,1,1.075199,1.089538,1.079956,0.004187
11955.500000,1,1.030318,1.044187,1.034901,0.004025
11955.750000,1,0.982480,0.993634,0.986966,0.003295
11956.000000,1,0.932419,0.943602,0.937215,0.003352
11956.250000,1,0.878399,0.891814,0.882967,0.003724
11956.500000,1,0.821266,0.832451,0.825579,0.003199
11956.750000,1,0.760370,0.771687,0.764806,0.003104
11957.000000,1,0.699060,0.709137,0.703027,0.002864
11957.250000,1,0.637385,0.646879,0.641087,0.002662
11957.500000,1,0.577913,0.585688,0.581137,0.002132
11957.750000,1,0.521194,0.526968,0.523806,0.001731
11958.000000,1,0.467158,0.471846,0.469424,0.001498
11958.250000,1,0.417433,0.423326,0.419636,0.001561
11958.500000,1,0.373697,0.381590,0.376074,0.002218
11958.750000,1,0.336096,0.342256,0.338150,0.001695
11959.000000,1,0.305351,0.310789,0.307257,0.001467
11959.250000,1,0.282058,0.285905,0.283340,0.001063
11959.500000,1,0.265238,0.268125,0.266378,0.000813
11959.750000,1,0.254919,0.257288,0.256125,0.000792
11960.000000,2,0.255159,0.258402,0.257361,0.000932
11960.250000,2,0.257375,0.260981,0.260149,0.000996
11960.500000,2,0.263109,0.267947,0.266992,0.001357
11960.750000,2,0.274752,0.280210,0.279221,0.001562
11961.000000,2,0.290517,0.297212,0.295914,0.001864
11961.250000,2,0.312743,0.320275,0.319028,0.002156
11961.500000,2,0.339740,0.347341,0.345854,0.002170
11961.750000,2,0.370983,0.379686,0.378374,0.002496
11962.000000,2,0.406927,0.415975,0.414433,0.002553
11962.250000,2,0.450746,0.457877,0.455848,0.001968
11962.500000,2,0.496947,0.502569,0.500734,0.001513
11962.750000,2,0.545215,0.551225,0.548693,0.001732
11963.000000,2,0.594985,0.599956,0.597628,0.001585
11963.250000,2,0.643741,0.649070,0.646372,0.001716
11963.500000,2,0.689520,0.695914,0.693221,0.001830
11963.750000,2,0.732239,0.741118,0.737405,0.002570
11964.000000,2,0.775007,0.783351,0.779493,0.002436
11964.250000,2,0.815119,0.822215,0.818989,0.002326
11964.500000,2,0.847685,0.857827,0.853638,0.003326
11964.750000,2,0.879366,0.890806,0.886002,0.003699
11965.000000,2,0.908531,0.917019,0.913383,0.003174
11965.250000,2,0.932062,0.941517,0.937573,0.003353
11965.500000,2,0.952057,0.964263,0.959388,0.004090
11965.750000,2,0.976477,0.985505,0.981961,0.002955
11966.000000,2,0.997106,1.005460,1.001898,0.003038
11966.250000,2,1.018451,1.025425,1.022527,0.002525
11966.500000,2,1.032599,1.043620,1.038981,0.003387
11966.750000,2,1.051788,1.059530,1.055615,0.002567
11967.000000,2,1.061902,1.073605,1.070181,0.003379
11967.250000,2,1.080239,1.090588,1.085828,0.002851
11967.500000,2,1.096876,1.103349,1.099913,0.001825
11967.750000,2,1.110304,1.117865,1.114746,0.002241
11968.000000,2,1.124817,1.133093,1.129282,0.002206
11968.250000,2,1.137705,1.146015,1.142300,0.002423
11968.500000,2,1.150481,1.157534,1.154660,0.002139
11968.750000,2,1.161709,1.170657,1.167975,0.002320
11969.000000,2,1.172309,1.183118,1.179822,0.003086
11969.250000,2,1.184552,1.196742,1.192487,0.003840
11969.500000,2,1.195909,1.209357,1.205185,0.003806
11969.750000,2,1.207346,1.221814,1.217797,0.003958
11970.000000,2,1.217687,1.232581,1.228901,0.004251
11970.250000,2,1.229034,1.244877,1.240780,0.004362
11970.500000,2,1.239235,1.258552,1.253055,0.005098
11970.750000,2,1.254009,1.272711,1.267324,0.004928
11971.000000,2,1.266173,1.284167,1.280525,0.005021
11971.250000,2,1.277630,1.298779,1.293364,0.005565
11971.500000,2,1.287522,1.308784,1.303608,0.005632
11971.750000,2,1.297046,1.317615,1.312580,0.005610
11972.000000,2,1.304846,1.327314,1.321124,0.005917
11972.250000,2,1.309917,1.336737,1.328951,0.006876
11972.500000,2,1.315237,1.342390,1.335549,0.007077
11972.750000,2,1.317200,1.347876,1.340560,0.008121
11973.000000,2,1.319939,1.351132,1.344364,0.008311
11973.250000,2,1.332183,1.352227,1.348203,0.005758
11973.500000,2,1.336885,1.356016,1.349792,0.005001
11973.750000,2,1.341019,1.356075,1.352198,0.004012
11974.000000,2,1.342026,1.355207,1.352332,0.003684
11974.250000,2,1.339386,1.357238,1.352649,0.004592
11974.500000,2,1.337851,1.354797,1.351264,0.004652
11974.750000,2,1.336397,1.352631,1.347626,0.004201
11975.000000,2,1.335172,1.351215,1.345021,0.003807
11975.250000,2,1.336815,1.345796,1.342682,0.002361
11975.500000,2,1.337174,1.347153,1.341392,0.002479
11975.750000,2,1.337553,1.343894,1.339893,0.001620
11976.000000,2,1.354201,1.360542,1.357810,0.002102
11976.250000,2,1.330198,1.333879,1.332032,0.001185
11976.500000,2,1.323167,1.332214,1.326113,0.002974
11976.750000,2,1.316071,1.321573,1.318589,0.001677
11977.000000,2,1.310144,1.318003,1.313110,0.002659
11977.250000,2,1.304147,1.313872,1.307492,0.003323
11977.500000,2,1.296691,1.308164,1.300065,0.003858
11977.750000,2,1.287003,1.299915,1.291310,0.004096
11978.000000,2,1.275588,1.289375,1.279001,0.004101
11978.250000,2,1.263668,1.276633,1.266711,0.004276
11978.500000,2,1.250145,1.267249,1.254232,0.005117
11978.750000,2,1.239749,1.259927,1.243260,0.005814
11979.000000,2,1.227764,1.250572,1.231772,0.006616
11979.250000,2,1.216341,1.241417,1.220371,0.007388
11979.500000,2,1.201977,1.228994,1.206304,0.008136
11979.750000,2,1.187786,1.217926,1.192438,0.008651
11980.000000,2,1.174366,1.207107,1.179769,0.009243
11980.250000,2,1.165233,1.197005,1.169770,0.009160
11980.500000,2,1.157773,1.189952,1.163202,0.009376
11980.750000,2,1.152630,1.185708,1.157802,0.009704
11981.000000,2,1.147068,1.182729,1.152829,0.010209
11981.250000,2,1.141454,1.175636,1.147385,0.009708
11981.500000,2,1.135208,1.170177,1.140345,0.010115
11981.750000,2,1.129604,1.163452,1.134949,0.009911
11982.000000,2,1.125078,1.158650,1.131213,0.009366
11982.250000,2,1.125379,1.158252,1.130601,0.009484
11982.500000,2,1.124615,1.158879,1.129887,0.009988
11982.750000,2,1.122628,1.157046,1.128122,0.009921
11983.000000,2,1.120293,1.153619,1.125857,0.009569
11983.250000,2,1.117013,1.150910,1.122175,0.009839
11983.500000,2,1.115890,1.152245,1.121054,0.010621
11983.750000,2,1.116725,1.150431,1.121132,0.009805
11984.000000,2,1.117933,1.152932,1.123049,0.010162
11984.250000,2,1.119054,1.154665,1.124161,0.010228
11984.500000,2,1.117674,1.150113,1.122356,0.009392
11984.750000,2,1.115500,1.138566,1.119572,0.006518
11985.000000,2,1.110912,1.125974,1.113575,0.004219
11985.250000,2,1.106667,1.112375,1.109188,0.002088
11985.500000,2,1.095430,1.104296,1.102166,0.002391
11985.750000,2,1.081014,1.099148,1.095704,0.004990
11986.000000,2,1.068183,1.090032,1.086548,0.006204
11986.250000,2,1.054774,1.079037,1.074631,0.006739
11986.500000,2,1.040129,1.063201,1.058930,0.006397
11986.750000,2,1.021311,1.044227,1.039930,0.006322
11987.000000,2,1.000938,1.024367,1.018454,0.006108
11987.250000,2,0.975668,0.998799,0.993059,0.005989
11987.500000,2,0.948854,0.967722,0.963140,0.005070
11987.750000,2,0.915950,0.931229,0.927485,0.004100
11988.000000,2,0.876432,0.891459,0.886860,0.003800
11988.250000,2,0.833534,0.846862,0.843063,0.003518
11988.500000,2,0.787276,0.799497,0.796514,0.003264
11988.750000,2,0.739866,0.751642,0.748274,0.003114
11989.000000,2,0.686119,0.699452,0.696643,0.003609
11989.250000,2,0.634379,0.646315,0.643804,0.003266
11989.500000,2,0.580558,0.591504,0.588447,0.002969
11989.750000,2,0.527779,0.536839,0.534736,0.002486
11990.000000,2,0.476351,0.484055,0.481999,0.002075
11990.250000,2,0.430067,0.436007,0.434473,0.001680
11990.500000,2,0.387241,0.392492,0.390972,0.001428
11990.750000,2,0.349739,0.354317,0.353296,0.001303
11991.000000,2,0.317366,0.321214,0.319948,0.001070
11991.250000,2,0.291488,0.295426,0.294074,0.000959
11991.500000,2,0.271992,0.275393,0.274449,0.000948
11991.750000,2,0.261130,0.264185,0.263203,0.000817
11992.000000,3,0.328803,0.336877,0.335424,0.002282
11992.250000,3,0.331957,0.339625,0.338211,0.002134
11992.500000,3,0.340121,0.348132,0.346443,0.002164
11992.750000,3,0.352707,0.361571,0.359836,0.002501
11993.000000,3,0.371406,0.381415,0.379054,0.002770
11993.250000,3,0.397131,0.406928,0.404902,0.002732
11993.500000,3,0.427558,0.439061,0.436466,0.003212
11993.750000,3,0.463838,0.476505,0.473352,0.003494
11994.000000,3,0.505748,0.519359,0.516242,0.003743
11994.250000,3,0.552783,0.566403,0.563002,0.003921
11994.500000,3,0.602521,0.616846,0.612929,0.004181
11994.750000,3,0.653691,0.668419,0.664462,0.004290
11995.000000,3,0.703985,0.720898,0.716565,0.004866
11995.250000,3,0.754481,0.774422,0.768516,0.005538
11995.500000,3,0.802278,0.824622,0.819114,0.006206
11995.750000,3,0.850029,0.872859,0.867699,0.006352
11996.000000,3,0.893210,0.917151,0.911954,0.006714
11996.250000,3,0.932302,0.956346,0.951295,0.006704
11996.500000,3,0.965396,0.991910,0.986804,0.007465
11996.750000,3,0.996013,1.024832,1.018153,0.007752
11997.000000,3,1.022395,1.052276,1.045856,0.008091
11997.250000,3,1.043933,1.076333,1.069081,0.008693
11997.500000,3,1.063211,1.093593,1.086862,0.008202
11997.750000,3,1.083299,1.107305,1.100568,0.006295
11998.000000,3,1.102307,1.117680,1.111678,0.003880
11998.250000,3,1.117684,1.125229,1.121038,0.002105
11998.500000,3,1.124995,1.140233,1.129327,0.004160
11998.750000,3,1.130414,1.152772,1.135771,0.006051
11999.000000,3,1.132162,1.159881,1.138680,0.007431
11999.250000,3,1.132032,1.164480,1.138359,0.008922
11999.500000,3,1.126743,1.162451,1.134064,0.009729
11999.750000,3,1.119891,1.158991,1.128322,0.010524
12000.000000,3,1.117121,1.155051,1.124021,0.010561
12000.250000,3,1.113391,1.153412,1.119900,0.011328
12000.500000,3,1.108389,1.150712,1.115955,0.011706
12000.750000,3,1.103381,1.146092,1.110266,0.012076
12001.000000,3,1.095389,1.137093,1.101793,0.011861
12001.250000,3,1.084523,1.128204,1.092109,0.012164
12001.500000,3,1.073828,1.117465,1.082487,0.011902
12001.750000,3,1.065757,1.110006,1.075203,0.011807
12002.000000,3,1.060008,1.100827,1.068852,0.010874
12002.250000,3,1.057519,1.092518,1.064381,0.009486
12002.500000,3,1.054430,1.084659,1.059573,0.008459
12002.750000,3,1.045648,1.076279,1.053688,0.007781
12003.000000,3,1.041251,1.071250,1.048989,0.007667
12003.250000,3,1.040110,1.063171,1.044348,0.006359
12003.500000,3,1.037556,1.059441,1.041848,0.005954
12003.750000,3,1.036795,1.056452,1.040004,0.005530
12004.000000,3,1.031718,1.052072,1.038081,0.005035
12004.250000,3,1.031007,1.047782,1.035556,0.004267
12004.500000,3,1.028833,1.044233,1.032929,0.003938
12004.750000,3,1.024407,1.039383,1.030277,0.003588
12005.000000,3,1.027511,1.036804,1.029881,0.002460
12005.250000,3,1.028680,1.036234,1.031065,0.002005
12005.500000,3,1.027662,1.035404,1.032479,0.002170
12005.750000,3,1.030464,1.036262,1.034217,0.001540
12006.000000,3,1.026105,1.037600,1.034603,0.003049
12006.250000,3,1.018935,1.038089,1.033781,0.005156
12006.500000,3,1.012146,1.036961,1.032532,0.006882
12006.750000,3,1.007907,1.035613,1.030627,0.007674
12007.000000,3,1.005927,1.035291,1.029344,0.008012
12007.250000,3,1.005957,1.032694,1.026605,0.007221
12007.500000,3,1.001657,1.027370,1.022328,0.007043
12007.750000,3,0.997338,1.024783,1.018573,0.007268
12008.000000,3,0.996774,1.023446,1.017802,0.007247
12008.250000,3,0.997292,1.024021,1.018713,0.007277
12008.500000,3,1.000917,1.027676,1.022580,0.007344
12008.750000,3,1.006237,1.031500,1.027362,0.007120
12009.000000,3,1.015496,1.036981,1.033138,0.006016
12009.250000,3,1.022255,1.041344,1.037976,0.005337
12009.500000,3,1.027075,1.048435,1.043159,0.005534
12009.750000,3,1.034144,1.052860,1.048796,0.005030
12010.000000,3,1.041543,1.059186,1.056035,0.004907
12010.250000,3,1.049382,1.066380,1.063551,0.004768
12010.500000,3,1.052322,1.072739,1.069438,0.005751
12010.750000,3,1.056761,1.079290,1.074709,0.006061
12011.000000,3,1.059591,1.082341,1.078175,0.006301
12011.250000,3,1.064261,1.087969,1.082704,0.006310
12011.500000,3,1.067840,1.092903,1.088197,0.006885
12011.750000,3,1.079249,1.099936,1.096625,0.005831
12012.000000,3,1.095827,1.110521,1.106220,0.003660
12012.250000,3,1.113701,1.115805,1.114832,0.000696
12012.500000,3,1.120710,1.126824,1.122304,0.001598
12012.750000,3,1.125854,1.140413,1.130308,0.003784
12013.000000,3,1.134574,1.151622,1.139158,0.004450
12013.250000,3,1.147977,1.165980,1.150810,0.005181
12013.500000,3,1.160028,1.181679,1.163919,0.006041
12013.750000,3,1.172498,1.196077,1.176248,0.006656
12014.000000,3,1.184147,1.214355,1.188121,0.008783
12014.250000,3,1.194017,1.231474,1.199256,0.010890
12014.500000,3,1.203643,1.244662,1.209307,0.011862
12014.750000,3,1.215129,1.257071,1.220453,0.012227
12015.000000,3,1.229418,1.256351,1.233758,0.007673
12015.250000,3,1.230544,1.247679,1.243340,0.004474
12015.500000,3,1.239803,1.261944,1.256406,0.005722
12015.750000,3,1.250102,1.272012,1.266783,0.005720
12016.000000,3,1.261760,1.284532,1.277694,0.005637
12016.250000,3,1.270120,1.295828,1.288450,0.006716
12016.500000,3,1.283038,1.306957,1.300528,0.006311
12016.750000,3,1.291007,1.319987,1.312218,0.007373
12017.000000,3,1.296057,1.330573,1.323948,0.009499
12017.250000,3,1.299947,1.341510,1.332801,0.011139
12017.500000,3,1.309526,1.348765,1.339668,0.010340
12017.750000,3,1.313495,1.350119,1.343265,0.010134
12018.000000,3,1.321674,1.352946,1.346904,0.008635
12018.250000,3,1.319574,1.356013,1.347346,0.009579
12018.500000,3,1.320874,1.349386,1.344599,0.008122
12018.750000,3,1.332003,1.340651,1.336997,0.002673
12019.000000,3,1.315609,1.334133,1.319877,0.005263
12019.250000,3,1.288919,1.324524,1.295528,0.009921
12019.500000,3,1.258308,1.291767,1.265176,0.009228
12019.750000,3,1.225064,1.261130,1.231933,0.010134
12020.000000,3,1.187632,1.224634,1.193810,0.010513
12020.250000,3,1.143495,1.179019,1.150382,0.009831
12020.500000,3,1.091010,1.121045,1.097636,0.008262
12020.750000,3,1.029286,1.048562,1.034283,0.005294
12021.000000,3,0.960039,0.979203,0.964995,0.005266
12021.250000,3,0.886262,0.900685,0.890697,0.003997
12021.500000,3,0.810871,0.823132,0.814985,0.003284
12021.750000,3,0.735751,0.748126,0.740254,0.003433
12022.000000,3,0.662721,0.671349,0.665942,0.002515
12022.250000,3,0.591862,0.599095,0.594687,0.002030
12022.500000,3,0.527050,0.532696,0.529625,0.001752
12022.750000,3,0.470248,0.473774,0.471904,0.001054
12023.000000,3,0.420903,0.426218,0.424283,0.001453
12023.250000,3,0.381655,0.389160,0.387008,0.001913
12023.500000,3,0.355849,0.362699,0.361076,0.001857
12023.750000,3,0.339546,0.346232,0.345001,0.001878
12024.000000,4,0.283272,0.296372,0.292052,0.003208
12024.250000,4,0.287840,0.298712,0.296788,0.003038
12024.500000,4,0.300273,0.312288,0.309286,0.003106
12024.750000,4,0.320037,0.332909,0.331045,0.003715
12025.000000,4,0.347490,0.362785,0.359879,0.004196
12025.250000,4,0.383472,0.400169,0.397399,0.004675
12025.500000,4,0.424204,0.443303,0.440340,0.005420
12025.750000,4,0.471246,0.493427,0.489899,0.006254
12026.000000,4,0.522170,0.546551,0.542247,0.006774
12026.250000,4,0.577617,0.602516,0.598289,0.006954
12026.500000,4,0.635397,0.659748,0.655884,0.006914
12026.750000,4,0.691641,0.719734,0.715132,0.007909
12027.000000,4,0.745413,0.776779,0.771265,0.008701
12027.250000,4,0.799226,0.832573,0.826548,0.009223
12027.500000,4,0.849875,0.883459,0.877603,0.009430
12027.750000,4,0.896903,0.930747,0.924781,0.009452
12028.000000,4,0.940703,0.974776,0.969235,0.009579
12028.250000,4,0.987099,1.016411,1.011171,0.008117
12028.500000,4,1.027914,1.052448,1.047013,0.006632
12028.750000,4,1.057384,1.082792,1.077564,0.006966
12029.000000,4,1.072383,1.105383,1.098961,0.008994
12029.250000,4,1.090021,1.122190,1.116311,0.008942
12029.500000,4,1.105727,1.134233,1.129130,0.008044
12029.750000,4,1.120228,1.147356,1.141005,0.007395
12030.000000,4,1.131194,1.156275,1.151191,0.006953
12030.250000,4,1.152865,1.165510,1.161675,0.004125
12030.500000,4,1.157258,1.170098,1.166372,0.003865
12030.750000,4,1.156172,1.172777,1.168514,0.004522
12031.000000,4,1.149947,1.170808,1.166059,0.005819
12031.250000,4,1.147238,1.169718,1.164371,0.006201
12031.500000,4,1.144191,1.166678,1.161899,0.006215
12031.750000,4,1.144201,1.165748,1.161095,0.005842
12032.000000,4,1.139918,1.163122,1.158475,0.006443
12032.250000,4,1.131801,1.160753,1.154811,0.007969
12032.500000,4,1.125955,1.154809,1.149666,0.008139
12032.750000,4,1.120278,1.151999,1.146381,0.008856
12033.000000,4,1.113277,1.147359,1.141338,0.009648
12033.250000,4,1.112201,1.146989,1.139762,0.009448
12033.500000,4,1.108217,1.142972,1.137206,0.009831
12033.750000,4,1.102989,1.141050,1.135222,0.010836
12034.000000,4,1.101086,1.137910,1.131838,0.010342
12034.250000,4,1.095907,1.134630,1.128853,0.011087
12034.500000,4,1.093228,1.130228,1.124870,0.010648
12034.750000,4,1.092481,1.129572,1.124009,0.010595
12035.000000,4,1.088547,1.125783,1.120557,0.010740
12035.250000,4,1.085251,1.123725,1.117988,0.010984
12035.500000,4,1.080420,1.119401,1.113532,0.011149
12035.750000,4,1.077482,1.116282,1.110756,0.011151
12036.000000,4,1.072851,1.113266,1.107299,0.011598
12036.250000,4,1.070381,1.112266,1.106273,0.012043
12036.500000,4,1.068210,1.111657,1.105497,0.012512
12036.750000,4,1.068350,1.113375,1.107224,0.013008
12037.000000,4,1.069754,1.112945,1.106449,0.012326
12037.250000,4,1.086436,1.112636,1.108571,0.007468
12037.500000,4,1.107955,1.111738,1.109930,0.001091
12037.750000,4,1.108352,1.114133,1.111194,0.001945
12038.000000,4,1.107988,1.114662,1.112009,0.001851
12038.250000,4,1.108197,1.116312,1.113237,0.002576
12038.500000,4,1.102361,1.116185,1.112953,0.003824
12038.750000,4,1.101017,1.116775,1.112933,0.004325
12039.000000,4,1.092929,1.114962,1.110385,0.006081
12039.250000,4,1.084743,1.114632,1.109741,0.008499
12039.500000,4,1.081566,1.114464,1.108928,0.009316
12039.750000,4,1.080898,1.117055,1.111573,0.010376
12040.000000,4,1.118366,1.172117,1.159365,0.015365
12040.250000,4,1.077373,1.126312,1.117847,0.013633
12040.500000,4,1.080012,1.127940,1.120804,0.013743
12040.750000,4,1.084922,1.133715,1.127092,0.014120
12041.000000,4,1.091416,1.140950,1.134300,0.014360
12041.250000,4,1.103556,1.152479,1.145062,0.013964
12041.500000,4,1.115637,1.162592,1.156424,0.013636
12041.750000,4,1.126871,1.174918,1.168196,0.013861
12042.000000,4,1.137359,1.182412,1.176394,0.013067
12042.250000,4,1.147945,1.191551,1.185768,0.012670
12042.500000,4,1.158492,1.199446,1.193786,0.011853
12042.750000,4,1.176131,1.211501,1.204354,0.009592
12043.000000,4,1.195970,1.218941,1.214455,0.006342
12043.250000,4,1.212403,1.227793,1.224210,0.004217
12043.500000,4,1.223697,1.234961,1.230863,0.003201
12043.750000,4,1.235485,1.239373,1.237446,0.001223
12044.000000,4,1.237799,1.248257,1.240255,0.002864
12044.250000,4,1.241863,1.260388,1.244872,0.005235
12044.500000,4,1.240516,1.282557,1.249378,0.011270
12044.750000,4,1.247553,1.297108,1.255324,0.014020
12045.000000,4,1.251653,1.307964,1.258602,0.016492
12045.250000,4,1.252112,1.311021,1.259673,0.017151
12045.500000,4,1.247662,1.329317,1.258850,0.023553
12045.750000,4,1.247422,1.323052,1.255901,0.022399
12046.000000,4,1.243743,1.317176,1.252298,0.021659
12046.250000,4,1.241663,1.328172,1.252520,0.025292
12046.500000,4,1.237233,1.327335,1.248544,0.026331
12046.750000,4,1.233693,1.336886,1.245815,0.030393
12047.000000,4,1.226560,1.335890,1.239499,0.032181
12047.250000,4,1.220473,1.318581,1.233082,0.028620
12047.500000,4,1.213525,1.327385,1.228067,0.033211
12047.750000,4,1.211617,1.345162,1.227949,0.039176
12048.000000,4,1.208209,1.340691,1.223926,0.039004
12048.250000,4,1.205075,1.326698,1.220038,0.035664
12048.500000,4,1.198134,1.296540,1.211121,0.028603
12048.750000,4,1.190888,1.227043,1.197086,0.010374
12049.000000,4,1.180447,1.187925,1.183884,0.002983
12049.250000,4,1.169898,1.230290,1.179775,0.017148
12049.500000,4,1.158094,1.225281,1.168744,0.019122
12049.750000,4,1.146040,1.207622,1.155688,0.017539
12050.000000,4,1.128309,1.183560,1.137678,0.015706
12050.250000,4,1.108769,1.170075,1.117756,0.017725
12050.500000,4,1.083822,1.137737,1.092432,0.015409
12050.750000,4,1.058884,1.107669,1.067042,0.013969
12051.000000,4,1.031778,1.080789,1.039688,0.014073
12051.250000,4,1.004552,1.043580,1.010970,0.011208
12051.500000,4,0.973025,1.012756,0.980053,0.011315
12051.750000,4,0.938664,0.973818,0.944664,0.010090
12052.000000,4,0.897128,0.929856,0.902803,0.009372
12052.250000,4,0.851282,0.878146,0.856429,0.007597
12052.500000,4,0.800412,0.825028,0.805539,0.007019
