# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.283583,0.289567,0.288204,0.001624
11928.250000,1,0.286788,0.292929,0.290987,0.001609
11928.500000,1,0.298626,0.302621,0.300879,0.000957
11928.750000,1,0.315200,0.318683,0.316956,0.000969
11929.000000,1,0.337156,0.341587,0.339773,0.001289
11929.250000,1,0.365005,0.372989,0.369780,0.002122
11929.500000,1,0.400094,0.409513,0.405849,0.002434
11929.750000,1,0.440212,0.455687,0.447452,0.003919
11930.000000,1,0.482235,0.491869,0.488308,0.002546
11930.250000,1,0.524825,0.534199,0.530150,0.002645
11930.500000,1,0.567495,0.577841,0.574419,0.003067
11930.750000,1,0.613750,0.627185,0.620477,0.004129
11931.000000,1,0.662745,0.679450,0.670774,0.005664
11931.250000,1,0.716428,0.738611,0.725971,0.007010
11931.500000,1,0.774823,0.797823,0.783047,0.007504
11931.750000,1,0.827577,0.848068,0.835407,0.007769
11932.000000,1,0.868619,0.888999,0.876559,0.007589
11932.250000,1,0.895133,0.915897,0.903494,0.007333
11932.500000,1,0.914159,0.936869,0.923335,0.007782
11932.750000,1,0.933739,0.956794,0.943598,0.008258
11933.000000,1,0.960182,0.984150,0.969396,0.008319
11933.250000,1,0.992190,1.018694,1.002156,0.009366
11933.500000,1,1.025812,1.052425,1.035683,0.009404
11933.750000,1,1.051785,1.079825,1.061967,0.009409
11934.000000,1,1.064053,1.090322,1.073625,0.008084
11934.250000,1,1.063875,1.088683,1.073232,0.008280
11934.500000,1,1.059858,1.086390,1.068404,0.008029
11934.750000,1,1.062241,1.090634,1.070589,0.008821
11935.000000,1,1.076225,1.107868,1.084190,0.008746
11935.250000,1,1.096571,1.131989,1.108826,0.008912
11935.500000,1,1.126215,1.162727,1.139870,0.008471
11935.750000,1,1.152285,1.186607,1.168161,0.007744
11936.000000,1,1.169317,1.207220,1.188576,0.008961
11936.250000,1,1.173687,1.216511,1.196120,0.010505
11936.500000,1,1.169924,1.220080,1.195879,0.011921
11936.750000,1,1.166818,1.220704,1.195432,0.012763
11937.000000,1,1.169137,1.229240,1.201119,0.013891
11937.250000,1,1.179928,1.242342,1.214586,0.014632
11937.500000,1,1.198065,1.261939,1.232877,0.014460
11937.750000,1,1.220571,1.277654,1.251765,0.013041
11938.000000,1,1.233084,1.289489,1.262582,0.012526
11938.250000,1,1.230436,1.282782,1.260229,0.011897
11938.500000,1,1.217246,1.259807,1.243816,0.009572
11938.750000,1,1.196691,1.240089,1.221682,0.009604
11939.000000,1,1.174174,1.211252,1.197691,0.008548
11939.250000,1,1.156774,1.190710,1.179517,0.008277
11939.500000,1,1.143983,1.175869,1.168239,0.008534
11939.750000,1,1.139076,1.167190,1.160789,0.008450
11940.000000,1,1.131341,1.159282,1.150329,0.009598
11940.250000,1,1.116728,1.144140,1.132512,0.009744
11940.500000,1,1.088289,1.118386,1.105290,0.010273
11940.750000,1,1.056398,1.083943,1.072228,0.009838
11941.000000,1,1.025410,1.053529,1.042060,0.009360
11941.250000,1,1.001368,1.032224,1.021278,0.010071
11941.500000,1,0.990658,1.024017,1.014541,0.010487
11941.750000,1,0.996789,1.028717,1.020052,0.010359
11942.000000,1,1.014488,1.039556,1.032057,0.009162
11942.250000,1,1.027176,1.049928,1.042567,0.008423
11942.500000,1,1.032625,1.054530,1.047274,0.007043
11942.750000,1,1.031933,1.050653,1.044747,0.006803
11943.000000,1,1.030050,1.047792,1.041943,0.007129
11943.250000,1,1.030508,1.053180,1.045686,0.007701
11943.500000,1,1.043453,1.064988,1.058224,0.007700
11943.750000,1,1.065781,1.088468,1.080205,0.008186
11944.000000,1,1.095379,1.116151,1.107988,0.007016
11944.250000,1,1.120698,1.143137,1.133029,0.007222
11944.500000,1,1.135860,1.165235,1.151267,0.008187
11944.750000,1,1.148330,1.187224,1.163320,0.010105
11945.000000,1,1.154884,1.207810,1.172684,0.012796
11945.250000,1,1.161460,1.219108,1.180472,0.013888
11945.500000,1,1.173556,1.234318,1.191187,0.014791
11945.750000,1,1.185290,1.250304,1.202673,0.016163
11946.000000,1,1.189835,1.266560,1.211843,0.018931
11946.250000,1,1.195566,1.278445,1.218171,0.020604
11946.500000,1,1.196431,1.279560,1.218680,0.020561
11946.750000,1,1.190358,1.277490,1.213379,0.021829
11947.000000,1,1.184848,1.271776,1.206387,0.021797
11947.250000,1,1.173938,1.264649,1.197655,0.022331
11947.500000,1,1.170067,1.256018,1.190325,0.021644
11947.750000,1,1.160706,1.253321,1.184267,0.023052
11948.000000,1,1.162114,1.251489,1.181970,0.022798
11948.250000,1,1.156754,1.248214,1.176910,0.023401
11948.500000,1,1.150480,1.236140,1.168652,0.022051
11948.750000,1,1.137095,1.224065,1.156687,0.022133
11949.000000,1,1.125263,1.204624,1.142138,0.020684
11949.250000,1,1.111950,1.187045,1.127349,0.019640
11949.500000,1,1.102730,1.175060,1.119330,0.018976
11949.750000,1,1.102237,1.173089,1.118772,0.019123
11950.000000,1,1.104821,1.170232,1.122858,0.017410
11950.250000,1,1.112302,1.162289,1.129563,0.014125
11950.500000,1,1.119059,1.162457,1.134910,0.013305
11950.750000,1,1.121814,1.161765,1.135529,0.011838
11951.000000,1,1.121321,1.163742,1.135490,0.012381
11951.250000,1,1.125936,1.165247,1.136441,0.011684
11951.500000,1,1.130853,1.167334,1.143016,0.010860
11951.750000,1,1.148047,1.183872,1.157806,0.011248
11952.000000,1,1.166608,1.204855,1.177118,0.011739
11952.250000,1,1.182327,1.215884,1.194131,0.010411
11952.500000,1,1.188927,1.225347,1.206029,0.010236
11952.750000,1,1.188787,1.231166,1.211534,0.010838
11953.000000,1,1.188449,1.235567,1.215112,0.011375
11953.250000,1,1.189424,1.239004,1.220810,0.011804
11953.500000,1,1.194939,1.252068,1.232006,0.013683
11953.750000,1,1.202524,1.261746,1.244907,0.014458
11954.000000,1,1.215674,1.272086,1.257834,0.014068
11954.250000,1,1.220332,1.272448,1.261965,0.013659
11954.500000,1,1.216161,1.267107,1.258503,0.013768
11954.750000,1,1.205490,1.256750,1.245252,0.013186
11955.000000,1,1.188698,1.237938,1.226410,0.013058
11955.250000,1,1.166977,1.216491,1.204709,0.013210
11955.500000,1,1.143366,1.191011,1.177987,0.013407
11955.750000,1,1.112597,1.158378,1.146095,0.013290
11956.000000,1,1.076682,1.119860,1.105983,0.013305
11956.250000,1,1.032157,1.070979,1.057641,0.012094
11956.500000,1,0.978685,1.013421,1.001269,0.010867
11956.750000,1,0.918623,0.950301,0.938409,0.010207
11957.000000,1,0.855433,0.880613,0.870873,0.008354
11957.250000,1,0.787520,0.809261,0.800404,0.007117
11957.500000,1,0.720838,0.737567,0.729885,0.005852
11957.750000,1,0.650869,0.666493,0.659678,0.005113
11958.000000,1,0.582993,0.598334,0.591804,0.004497
11958.250000,1,0.520521,0.533669,0.527815,0.003597
11958.500000,1,0.460705,0.473478,0.468017,0.003500
11958.750000,1,0.406854,0.419251,0.414686,0.003128
11959.000000,1,0.364151,0.373302,0.369578,0.002464
11959.250000,1,0.329423,0.337097,0.334229,0.002243
11959.500000,1,0.306309,0.311858,0.309874,0.001653
11959.750000,1,0.289893,0.297256,0.295293,0.002091
11960.000000,2,0.259424,0.269436,0.266559,0.003272
11960.250000,2,0.261748,0.271246,0.268313,0.003399
11960.500000,2,0.268033,0.276030,0.273589,0.003034
11960.750000,2,0.273785,0.283325,0.280628,0.003146
11961.000000,2,0.283364,0.292325,0.289550,0.003156
11961.250000,2,0.293647,0.303664,0.300486,0.003234
11961.500000,2,0.308646,0.317762,0.314923,0.003368
11961.750000,2,0.326074,0.338046,0.334571,0.003713
11962.000000,2,0.353489,0.365500,0.361073,0.003552
11962.250000,2,0.384531,0.402556,0.393155,0.004432
11962.500000,2,0.418373,0.440937,0.428385,0.005288
11962.750000,2,0.452780,0.479363,0.463523,0.006082
11963.000000,2,0.487015,0.514573,0.497213,0.006349
11963.250000,2,0.518777,0.549630,0.529961,0.007130
11963.500000,2,0.553464,0.582403,0.564981,0.006999
11963.750000,2,0.593119,0.619955,0.603828,0.006653
11964.000000,2,0.637251,0.658442,0.645761,0.006129
11964.250000,2,0.678451,0.700631,0.687321,0.006609
11964.500000,2,0.716443,0.738832,0.723952,0.006513
11964.750000,2,0.743889,0.766260,0.752397,0.006447
11965.000000,2,0.769093,0.787677,0.773858,0.005597
11965.250000,2,0.786021,0.806337,0.790679,0.005940
11965.500000,2,0.801145,0.825765,0.806037,0.006714
11965.750000,2,0.817510,0.845887,0.823364,0.007964
11966.000000,2,0.833549,0.864053,0.840414,0.008563
11966.250000,2,0.850516,0.887510,0.857929,0.010374
11966.500000,2,0.865139,0.904313,0.873277,0.011303
11966.750000,2,0.874896,0.914186,0.883213,0.011601
11967.000000,2,0.877484,0.920987,0.887353,0.012985
11967.250000,2,0.872647,0.919962,0.883267,0.013661
11967.500000,2,0.862076,0.906240,0.871644,0.013062
11967.750000,2,0.850002,0.896507,0.859562,0.013262
11968.000000,2,0.840895,0.889331,0.851212,0.014174
11968.250000,2,0.838176,0.883772,0.847410,0.013417
11968.500000,2,0.841262,0.894139,0.851388,0.015301
11968.750000,2,0.843221,0.896110,0.856156,0.015047
11969.000000,2,0.844705,0.897427,0.857732,0.014523
11969.250000,2,0.838101,0.892297,0.853001,0.014602
11969.500000,2,0.823973,0.877601,0.840957,0.013736
11969.750000,2,0.810938,0.859429,0.828251,0.011623
11970.000000,2,0.804182,0.850745,0.822610,0.010929
11970.250000,2,0.803234,0.850563,0.825467,0.010508
11970.500000,2,0.813981,0.861230,0.838873,0.010297
11970.750000,2,0.834947,0.874932,0.857480,0.008798
11971.000000,2,0.850737,0.887131,0.874885,0.008448
11971.250000,2,0.864322,0.893693,0.886157,0.007745
11971.500000,2,0.869575,0.899324,0.892030,0.007999
11971.750000,2,0.876691,0.905618,0.897354,0.008255
11972.000000,2,0.889824,0.918970,0.909652,0.008559
11972.250000,2,0.907584,0.941153,0.930968,0.010029
11972.500000,2,0.938707,0.973774,0.962318,0.011399
11972.750000,2,0.975807,1.013503,0.999935,0.013546
11973.000000,2,1.013027,1.052912,1.039021,0.014470
11973.250000,2,1.046929,1.088959,1.074078,0.014536
11973.500000,2,1.068922,1.117118,1.101084,0.016240
11973.750000,2,1.087639,1.138541,1.123658,0.017011
11974.000000,2,1.105801,1.160483,1.144621,0.017756
11974.250000,2,1.126494,1.182200,1.165642,0.018978
11974.500000,2,1.152635,1.205984,1.190452,0.017994
11974.750000,2,1.180702,1.232220,1.216081,0.017503
11975.000000,2,1.205235,1.255576,1.241125,0.017126
11975.250000,2,1.231366,1.277905,1.264259,0.015135
11975.500000,2,1.252942,1.293649,1.282683,0.013209
11975.750000,2,1.258599,1.310291,1.293829,0.014864
11976.000000,2,1.272464,1.326709,1.302397,0.013793
11976.250000,2,1.275957,1.338447,1.307099,0.014778
11976.500000,2,1.283351,1.350185,1.311856,0.015772
11976.750000,2,1.293801,1.360035,1.318322,0.016353
11977.000000,2,1.305395,1.376179,1.328074,0.017628
11977.250000,2,1.311458,1.392486,1.337839,0.019398
11977.500000,2,1.315662,1.404884,1.344975,0.020770
11977.750000,2,1.315148,1.408235,1.346106,0.021389
11978.000000,2,1.314752,1.406489,1.343452,0.021309
11978.250000,2,1.310568,1.406529,1.338537,0.022626
11978.500000,2,1.310677,1.407260,1.335922,0.023352
11978.750000,2,1.310162,1.413769,1.336834,0.025255
11979.000000,2,1.312289,1.420572,1.341408,0.026100
11979.250000,2,1.316938,1.426390,1.345221,0.026727
11979.500000,2,1.313130,1.424877,1.344764,0.026821
11979.750000,2,1.314218,1.421659,1.342966,0.026028
11980.000000,2,1.312062,1.419668,1.340496,0.026239
11980.250000,2,1.312042,1.407372,1.338653,0.022926
11980.500000,2,1.320232,1.408002,1.345057,0.021315
11980.750000,2,1.336454,1.417181,1.356658,0.020480
11981.000000,2,1.352112,1.427995,1.372374,0.019196
11981.250000,2,1.372963,1.433488,1.388428,0.015830
11981.500000,2,1.382271,1.435255,1.399711,0.013716
11981.750000,2,1.402419,1.434290,1.411409,0.011015
11982.000000,2,1.412756,1.443434,1.420054,0.008751
11982.250000,2,1.423379,1.458883,1.431770,0.009865
11982.500000,2,1.439824,1.474659,1.447351,0.011863
11982.750000,2,1.448160,1.489632,1.461802,0.012673
11983.000000,2,1.461259,1.507665,1.476297,0.013265
11983.250000,2,1.472580,1.523594,1.487810,0.013494
11983.500000,2,1.484054,1.538272,1.497852,0.014286
11983.750000,2,1.481699,1.552177,1.503611,0.016834
11984.000000,2,1.483110,1.562091,1.507958,0.018293
11984.250000,2,1.481861,1.567907,1.511552,0.019535
11984.500000,2,1.481384,1.567967,1.512810,0.019494
11984.750000,2,1.470347,1.573018,1.512281,0.022634
11985.000000,2,1.461523,1.572849,1.509773,0.024408
11985.250000,2,1.451420,1.567967,1.503353,0.025393
11985.500000,2,1.435986,1.549050,1.491609,0.024571
11985.750000,2,1.417546,1.529221,1.476058,0.024418
11986.000000,2,1.399391,1.505065,1.455118,0.023254
11986.250000,2,1.374656,1.478864,1.430607,0.022912
11986.500000,2,1.349119,1.442451,1.402868,0.021196
11986.750000,2,1.318576,1.416409,1.374668,0.022349
11987.000000,2,1.291262,1.383519,1.344996,0.021374
11987.250000,2,1.259298,1.347632,1.310439,0.020645
11987.500000,2,1.233781,1.307656,1.271137,0.017617
11987.750000,2,1.189896,1.247533,1.219676,0.014363
11988.000000,2,1.134648,1.181416,1.159874,0.012092
11988.250000,2,1.072181,1.111617,1.094160,0.010617
11988.500000,2,1.003993,1.035605,1.024689,0.008964
11988.750000,2,0.932185,0.961483,0.952691,0.007993
11989.000000,2,0.849623,0.887900,0.877048,0.009707
11989.250000,2,0.772835,0.808929,0.798240,0.008991
11989.500000,2,0.694739,0.727492,0.716687,0.008064
11989.750000,2,0.618846,0.647655,0.637414,0.007051
11990.000000,2,0.547487,0.572737,0.563119,0.006478
11990.250000,2,0.485800,0.506683,0.498340,0.005415
11990.500000,2,0.431752,0.449439,0.442144,0.004983
11990.750000,2,0.385949,0.400842,0.394589,0.004484
11991.000000,2,0.347474,0.359719,0.354498,0.003803
11991.250000,2,0.314817,0.325636,0.320893,0.003565
11991.500000,2,0.288620,0.299326,0.295327,0.003600
11991.750000,2,0.272672,0.282235,0.279144,0.003389
11992.000000,3,0.278717,0.284755,0.282988,0.001559
11992.250000,3,0.282983,0.288784,0.286736,0.001442
11992.500000,3,0.293972,0.300237,0.298212,0.001585
11992.750000,3,0.313989,0.319101,0.317334,0.001472
11993.000000,3,0.340489,0.347037,0.345054,0.001828
11993.250000,3,0.378437,0.383572,0.381344,0.001629
11993.500000,3,0.421397,0.426795,0.424632,0.001905
11993.750000,3,0.469359,0.476695,0.472820,0.002308
11994.000000,3,0.521555,0.530515,0.525570,0.002565
11994.250000,3,0.576477,0.586145,0.579744,0.002672
11994.500000,3,0.631409,0.640946,0.634753,0.002557
11994.750000,3,0.685871,0.697342,0.690785,0.003041
11995.000000,3,0.743367,0.752497,0.747034,0.002915
11995.250000,3,0.797523,0.807026,0.801851,0.002851
11995.500000,3,0.844368,0.857773,0.852156,0.003449
11995.750000,3,0.892178,0.906247,0.897422,0.003476
11996.000000,3,0.922691,0.937069,0.930906,0.003328
11996.250000,3,0.941890,0.959329,0.953999,0.004236
11996.500000,3,0.960446,0.980966,0.971694,0.004557
11996.750000,3,0.972483,0.993809,0.986059,0.004899
11997.000000,3,0.992927,1.013327,1.004640,0.004886
11997.250000,3,1.010164,1.032659,1.024796,0.005590
11997.500000,3,1.025007,1.048484,1.043831,0.006466
11997.750000,3,1.034041,1.061628,1.057011,0.007491
11998.000000,3,1.037025,1.067274,1.061467,0.008151
11998.250000,3,1.030644,1.074420,1.057886,0.010180
11998.500000,3,1.022866,1.069058,1.051582,0.011063
11998.750000,3,1.020605,1.068033,1.051334,0.011362
11999.000000,3,1.025831,1.070901,1.058043,0.011842
11999.250000,3,1.040734,1.083548,1.072783,0.011809
11999.500000,3,1.061455,1.100857,1.090424,0.011255
11999.750000,3,1.073725,1.111259,1.102754,0.011288
12000.000000,3,1.074338,1.115873,1.106769,0.012480
12000.250000,3,1.079052,1.113541,1.104788,0.011280
12000.500000,3,1.073535,1.112430,1.101580,0.012733
12000.750000,3,1.077233,1.114920,1.103725,0.013217
12001.000000,3,1.084619,1.124089,1.112022,0.013898
12001.250000,3,1.102138,1.137306,1.126024,0.013819
12001.500000,3,1.111484,1.151406,1.139544,0.015311
12001.750000,3,1.118584,1.161319,1.149237,0.015513
12002.000000,3,1.116841,1.164862,1.152627,0.016603
12002.250000,3,1.113961,1.165477,1.151823,0.017923
12002.500000,3,1.110537,1.164366,1.150955,0.018151
12002.750000,3,1.112340,1.164653,1.151989,0.017562
12003.000000,3,1.113236,1.167246,1.154245,0.018179
12003.250000,3,1.117164,1.170225,1.158273,0.017432
12003.500000,3,1.122753,1.174297,1.163393,0.016427
12003.750000,3,1.126247,1.176314,1.165126,0.016038
12004.000000,3,1.124475,1.175307,1.164383,0.015748
12004.250000,3,1.120376,1.168364,1.158634,0.014319
12004.500000,3,1.110920,1.157100,1.147730,0.013417
12004.750000,3,1.095129,1.141988,1.133115,0.013038
12005.000000,3,1.084454,1.126948,1.118822,0.011201
12005.250000,3,1.073628,1.117131,1.107309,0.011611
12005.500000,3,1.073074,1.112537,1.103601,0.010176
12005.750000,3,1.077848,1.119641,1.106424,0.009702
12006.000000,3,1.084041,1.123638,1.112600,0.009461
12006.250000,3,1.091836,1.132916,1.120035,0.009871
12006.500000,3,1.100315,1.140003,1.123622,0.009541
12006.750000,3,1.099711,1.135248,1.121690,0.009441
12007.000000,3,1.098835,1.135298,1.120374,0.009769
12007.250000,3,1.106005,1.137802,1.122245,0.008921
12007.500000,3,1.115633,1.138307,1.126617,0.006226
12007.750000,3,1.123410,1.150663,1.135593,0.006556
12008.000000,3,1.131916,1.165305,1.146372,0.008222
12008.250000,3,1.135830,1.170008,1.151546,0.008161
12008.500000,3,1.136431,1.174892,1.153136,0.010120
12008.750000,3,1.133375,1.174449,1.151167,0.011571
12009.000000,3,1.143369,1.176681,1.152491,0.011778
12009.250000,3,1.145251,1.184677,1.156241,0.014225
12009.500000,3,1.150650,1.193922,1.161629,0.014835
12009.750000,3,1.156715,1.207557,1.169520,0.016685
12010.000000,3,1.161849,1.215825,1.174701,0.017217
12010.250000,3,1.164080,1.219531,1.176638,0.017165
12010.500000,3,1.164546,1.220770,1.175429,0.015972
12010.750000,3,1.163124,1.227628,1.178241,0.017775
12011.000000,3,1.166308,1.233308,1.185197,0.017530
12011.250000,3,1.179536,1.244164,1.197306,0.017378
12011.500000,3,1.196677,1.260317,1.214131,0.017314
12011.750000,3,1.217919,1.272694,1.231181,0.016360
12012.000000,3,1.233573,1.287256,1.247888,0.018012
12012.250000,3,1.245558,1.307717,1.262312,0.022338
12012.500000,3,1.255259,1.317525,1.272025,0.023042
12012.750000,3,1.263636,1.328969,1.280374,0.023322
12013.000000,3,1.270351,1.333651,1.287707,0.022433
12013.250000,3,1.276273,1.335701,1.292858,0.020826
12013.500000,3,1.281667,1.335277,1.296150,0.019242
12013.750000,3,1.282862,1.332232,1.298310,0.018430
12014.000000,3,1.282622,1.325253,1.296823,0.016410
12014.250000,3,1.281317,1.321290,1.294572,0.015419
12014.500000,3,1.277435,1.311778,1.289531,0.013798
12014.750000,3,1.269674,1.301764,1.280825,0.012344
12015.000000,3,1.259851,1.293061,1.270266,0.011671
12015.250000,3,1.232212,1.281806,1.256433,0.014323
12015.500000,3,1.214134,1.270410,1.242613,0.014313
12015.750000,3,1.201103,1.251688,1.229188,0.012786
12016.000000,3,1.194617,1.248231,1.219686,0.013454
12016.250000,3,1.183607,1.231117,1.208017,0.012090
12016.500000,3,1.171069,1.218325,1.196000,0.011338
12016.750000,3,1.154726,1.207351,1.183557,0.012705
12017.000000,3,1.132941,1.196769,1.172657,0.014872
12017.250000,3,1.117545,1.182388,1.161553,0.015558
12017.500000,3,1.111285,1.182318,1.155142,0.016152
12017.750000,3,1.107628,1.171565,1.148216,0.014663
12018.000000,3,1.104573,1.163033,1.141033,0.013561
12018.250000,3,1.096470,1.154693,1.131569,0.013086
12018.500000,3,1.085657,1.138021,1.119147,0.012131
12018.750000,3,1.077683,1.125339,1.104353,0.010669
12019.000000,3,1.066820,1.104135,1.087358,0.009078
12019.250000,3,1.053577,1.085523,1.068067,0.008267
12019.500000,3,1.029439,1.068389,1.044430,0.009229
12019.750000,3,0.998934,1.032634,1.012272,0.007602
12020.000000,3,0.954708,0.981842,0.970364,0.006338
12020.250000,3,0.904157,0.930886,0.921873,0.007634
12020.500000,3,0.853439,0.877082,0.870156,0.007897
12020.750000,3,0.800140,0.825347,0.816625,0.007978
12021.000000,3,0.743747,0.767966,0.762048,0.008409
12021.250000,3,0.689176,0.714055,0.706508,0.008064
12021.500000,3,0.633011,0.660079,0.650764,0.007930
12021.750000,3,0.578285,0.604822,0.594321,0.007363
12022.000000,3,0.524816,0.549080,0.537813,0.006970
12022.250000,3,0.471753,0.494960,0.483477,0.006626
12022.500000,3,0.425048,0.446630,0.434298,0.005778
12022.750000,3,0.382304,0.400284,0.389924,0.005085
12023.000000,3,0.345898,0.358556,0.352185,0.003905
12023.250000,3,0.318334,0.325505,0.322399,0.002582
12023.500000,3,0.297311,0.303598,0.301062,0.002040
12023.750000,3,0.283597,0.290125,0.287768,0.001758
12024.000000,4,0.283487,0.294299,0.291269,0.003130
12024.250000,4,0.288211,0.297886,0.294948,0.002842
12024.500000,4,0.298697,0.308630,0.305442,0.002925
12024.750000,4,0.315259,0.324282,0.321971,0.002606
12025.000000,4,0.334507,0.345925,0.342921,0.003205
12025.250000,4,0.363200,0.372901,0.369760,0.002742
12025.500000,4,0.396234,0.408369,0.402545,0.003110
12025.750000,4,0.434076,0.449402,0.441777,0.003983
12026.000000,4,0.481929,0.499418,0.488704,0.004673
12026.250000,4,0.533129,0.556535,0.541147,0.005921
12026.500000,4,0.587142,0.614497,0.595383,0.006872
12026.750000,4,0.638399,0.673973,0.649487,0.008770
12027.000000,4,0.686529,0.727911,0.701464,0.009955
12027.250000,4,0.735060,0.786103,0.753418,0.012521
12027.500000,4,0.787606,0.840088,0.807020,0.013255
12027.750000,4,0.841233,0.894648,0.861967,0.013746
12028.000000,4,0.896059,0.959889,0.920039,0.017141
12028.250000,4,0.952149,1.008618,0.973153,0.015854
12028.500000,4,0.998013,1.055862,1.020280,0.016301
12028.750000,4,1.034147,1.087543,1.057053,0.015095
12029.000000,4,1.062327,1.121059,1.088220,0.015511
12029.250000,4,1.089462,1.149861,1.116091,0.014943
12029.500000,4,1.117313,1.178349,1.143568,0.014951
12029.750000,4,1.144756,1.217812,1.173462,0.017786
12030.000000,4,1.170170,1.247209,1.198851,0.018409
12030.250000,4,1.195215,1.277640,1.221669,0.020415
12030.500000,4,1.209433,1.297889,1.238156,0.021342
12030.750000,4,1.218836,1.313403,1.249141,0.023167
12031.000000,4,1.220496,1.320442,1.254667,0.024465
12031.250000,4,1.221192,1.318187,1.256638,0.023006
12031.500000,4,1.220526,1.322492,1.257701,0.024309
12031.750000,4,1.215630,1.313139,1.253788,0.021910
12032.000000,4,1.208070,1.298768,1.248306,0.019703
12032.250000,4,1.200675,1.288253,1.243399,0.018776
12032.500000,4,1.196475,1.278216,1.239333,0.017502
12032.750000,4,1.193228,1.270220,1.239577,0.017270
12033.000000,4,1.189765,1.270328,1.238253,0.017842
12033.250000,4,1.186528,1.259579,1.233497,0.016524
12033.500000,4,1.176940,1.244768,1.223585,0.015882
12033.750000,4,1.162149,1.226989,1.209171,0.015534
12034.000000,4,1.150072,1.208986,1.196462,0.014949
12034.250000,4,1.144715,1.197427,1.187747,0.013830
12034.500000,4,1.141693,1.196351,1.182140,0.013350
12034.750000,4,1.136213,1.191132,1.175738,0.013710
12035.000000,4,1.129462,1.178959,1.166145,0.013641
12035.250000,4,1.118389,1.170969,1.152531,0.014250
12035.500000,4,1.101877,1.146948,1.132993,0.015168
12035.750000,4,1.086501,1.135298,1.117857,0.015689
12036.000000,4,1.077330,1.128935,1.109412,0.016694
12036.250000,4,1.077077,1.128343,1.110043,0.016970
12036.500000,4,1.080689,1.132565,1.117738,0.017833
12036.750000,4,1.088353,1.141071,1.128866,0.018179
12037.000000,4,1.094611,1.151998,1.140024,0.018986
12037.250000,4,1.097589,1.157703,1.145924,0.018692
12037.500000,4,1.097482,1.171081,1.149894,0.020939
12037.750000,4,1.096056,1.184910,1.151246,0.023277
12038.000000,4,1.097530,1.196813,1.155326,0.025062
12038.250000,4,1.104003,1.205397,1.160776,0.025757
12038.500000,4,1.108748,1.209146,1.165548,0.026334
12038.750000,4,1.114040,1.228281,1.172387,0.028391
12039.000000,4,1.120278,1.232737,1.174514,0.028215
12039.250000,4,1.122924,1.232214,1.173254,0.027754
12039.500000,4,1.126995,1.241945,1.174104,0.028623
12039.750000,4,1.131096,1.249382,1.175240,0.029490
12040.000000,4,1.137735,1.253828,1.178230,0.029249
12040.250000,4,1.141962,1.251421,1.179550,0.027326
12040.500000,4,1.148123,1.256798,1.181717,0.026979
12040.750000,4,1.151735,1.248061,1.180729,0.023885
12041.000000,4,1.153668,1.248767,1.180818,0.023358
12041.250000,4,1.168966,1.257024,1.184173,0.023373
12041.500000,4,1.164024,1.250673,1.183141,0.021954
12041.750000,4,1.165287,1.247938,1.184447,0.020705
12042.000000,4,1.168651,1.244117,1.184750,0.019409
12042.250000,4,1.163935,1.231200,1.181595,0.016746
12042.500000,4,1.165454,1.218334,1.179933,0.014334
12042.750000,4,1.163985,1.218508,1.178383,0.015347
12043.000000,4,1.167375,1.216388,1.179329,0.016838
12043.250000,4,1.164226,1.208511,1.174134,0.015026
12043.500000,4,1.156724,1.199476,1.168639,0.013506
12043.750000,4,1.154255,1.191066,1.163215,0.013069
12044.000000,4,1.146109,1.187214,1.155938,0.013716
12044.250000,4,1.138034,1.175835,1.147795,0.012211
12044.500000,4,1.131695,1.163788,1.139873,0.011253
12044.750000,4,1.127501,1.169622,1.138388,0.014292
12045.000000,4,1.124061,1.154490,1.132093,0.011007
12045.250000,4,1.118688,1.147822,1.126367,0.010457
12045.500000,4,1.110976,1.135189,1.117869,0.009617
12045.750000,4,1.098780,1.124812,1.107095,0.007898
12046.000000,4,1.091087,1.122632,1.099087,0.008493
12046.250000,4,1.084721,1.120757,1.093796,0.009092
12046.500000,4,1.079635,1.114286,1.091207,0.007929
12046.750000,4,1.081568,1.118528,1.093826,0.008540
12047.000000,4,1.091136,1.130888,1.100724,0.009903
12047.250000,4,1.099039,1.142193,1.107322,0.011294
12047.500000,4,1.107079,1.149326,1.114633,0.011267
12047.750000,4,1.111503,1.158835,1.122333,0.011924
12048.000000,4,1.122691,1.168315,1.131659,0.011837
12048.250000,4,1.127854,1.171659,1.140189,0.010489
12048.500000,4,1.131357,1.182866,1.149575,0.011651
12048.750000,4,1.128684,1.189929,1.157317,0.013154
12049.000000,4,1.132289,1.194348,1.163553,0.013265
12049.250000,4,1.143106,1.204371,1.168120,0.013422
12049.500000,4,1.142707,1.201243,1.167509,0.013011
12049.750000,4,1.134707,1.194220,1.162467,0.013091
12050.000000,4,1.120376,1.180222,1.152618,0.012994
12050.250000,4,1.116781,1.165790,1.140277,0.010875
12050.500000,4,1.105257,1.144147,1.124429,0.008654
12050.750000,4,1.090506,1.120974,1.104400,0.007075
12051.000000,4,1.070634,1.094419,1.082181,0.006103
12051.250000,4,1.042229,1.064453,1.054908,0.005217
12051.500000,4,1.018144,1.034256,1.024587,0.003805
12051.750000,4,0.979963,0.999948,0.988760,0.004697
12052.000000,4,0.936293,0.956113,0.948347,0.005109
12052.250000,4,0.880889,0.911327,0.900544,0.007600
12052.500000,4,0.835972,0.866807,0.851762,0.007232
