# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.220133,0.221131,0.220599,0.000423
12428.250000,1,0.222415,0.223879,0.223108,0.000515
12428.500000,1,0.229576,0.231757,0.230507,0.000738
12428.750000,1,0.242029,0.244519,0.243002,0.000860
12429.000000,1,0.259003,0.262450,0.260406,0.001148
12429.250000,1,0.281273,0.285652,0.283071,0.001458
12429.500000,1,0.308596,0.313834,0.310583,0.001835
12429.750000,1,0.340488,0.346667,0.342937,0.002140
12430.000000,1,0.375954,0.383281,0.378914,0.002514
12430.250000,1,0.414973,0.423266,0.418052,0.002863
12430.500000,1,0.456223,0.465499,0.460041,0.003192
12430.750000,1,0.500208,0.509927,0.504357,0.003342
12431.000000,1,0.545431,0.556942,0.550259,0.003933
12431.250000,1,0.592287,0.603464,0.597062,0.003842
12431.500000,1,0.638335,0.650051,0.643431,0.004023
12431.750000,1,0.683616,0.696255,0.688942,0.004388
12432.000000,1,0.727464,0.741118,0.733266,0.004657
12432.250000,1,0.770989,0.784598,0.776621,0.004842
12432.500000,1,0.813472,0.826835,0.819292,0.004484
12432.750000,1,0.853906,0.866806,0.859817,0.004449
12433.000000,1,0.891778,0.905078,0.897862,0.004510
12433.250000,1,0.926798,0.939401,0.932630,0.004192
12433.500000,1,0.959716,0.973612,0.965639,0.004685
12433.750000,1,0.990761,1.003915,0.996864,0.004483
12434.000000,1,1.022156,1.035892,1.028564,0.004540
12434.250000,1,1.054532,1.068083,1.061013,0.004480
12434.500000,1,1.086739,1.100062,1.093178,0.004425
12434.750000,1,1.117220,1.128873,1.123275,0.004018
12435.000000,1,1.144908,1.156634,1.150571,0.004029
12435.250000,1,1.168707,1.180500,1.174507,0.004102
12435.500000,1,1.191907,1.203377,1.197450,0.003970
12435.750000,1,1.211676,1.223802,1.217822,0.004265
12436.000000,1,1.232751,1.243853,1.238327,0.004192
12436.250000,1,1.251054,1.262240,1.256765,0.004122
12436.500000,1,1.268349,1.277770,1.272872,0.003631
12436.750000,1,1.282712,1.291303,1.287078,0.003165
12437.000000,1,1.296047,1.304401,1.300392,0.003162
12437.250000,1,1.309612,1.318590,1.313427,0.003257
12437.500000,1,1.324567,1.331062,1.327296,0.002437
12437.750000,1,1.337966,1.345130,1.340871,0.002621
12438.000000,1,1.352557,1.359247,1.355181,0.002481
12438.250000,1,1.364685,1.371549,1.367354,0.002439
12438.500000,1,1.376094,1.383002,1.379622,0.002436
12438.750000,1,1.389789,1.396161,1.392579,0.002130
12439.000000,1,1.404242,1.410713,1.406497,0.002319
12439.250000,1,1.419631,1.426445,1.421894,0.002369
12439.500000,1,1.434567,1.441380,1.437696,0.002169
12439.750000,1,1.448961,1.455206,1.451652,0.002026
12440.000000,1,1.463493,1.468314,1.464964,0.001762
12440.250000,1,1.473572,1.478668,1.474986,0.001891
12440.500000,1,1.481735,1.487003,1.483255,0.001920
12440.750000,1,1.487338,1.493603,1.489442,0.002166
12441.000000,1,1.492192,1.498205,1.493807,0.002246
12441.250000,1,1.493671,1.499991,1.495176,0.002414
12441.500000,1,1.492004,1.497115,1.493563,0.001863
12441.750000,1,1.487592,1.493603,1.489346,0.002256
12442.000000,1,1.480207,1.488113,1.483159,0.002736
12442.250000,1,1.473331,1.480333,1.476567,0.002475
12442.500000,1,1.468490,1.474258,1.470799,0.002463
12442.750000,1,1.462606,1.469000,1.465059,0.002499
12443.000000,1,1.454663,1.462441,1.457468,0.003036
12443.250000,1,1.446651,1.454277,1.449603,0.003103
12443.500000,1,1.439286,1.445901,1.441862,0.002606
12443.750000,1,1.430973,1.438777,1.434289,0.003215
12444.000000,1,1.424199,1.431895,1.427924,0.003164
12444.250000,1,1.417700,1.425059,1.421311,0.003025
12444.500000,1,1.411944,1.418173,1.415143,0.002585
12444.750000,1,1.403031,1.410527,1.407607,0.002778
12445.000000,1,1.395021,1.402784,1.398213,0.002908
12445.250000,1,1.380015,1.392587,1.387607,0.004367
12445.500000,1,1.368945,1.382754,1.377218,0.004847
12445.750000,1,1.357865,1.371818,1.366680,0.005107
12446.000000,1,1.346048,1.359334,1.354272,0.004794
12446.250000,1,1.333161,1.345641,1.340889,0.004575
12446.500000,1,1.318963,1.331805,1.326311,0.004371
12446.750000,1,1.302665,1.317811,1.311292,0.005071
12447.000000,1,1.287468,1.301663,1.295833,0.004907
12447.250000,1,1.272866,1.286422,1.280734,0.004547
12447.500000,1,1.256488,1.271980,1.264797,0.005021
12447.750000,1,1.240241,1.253248,1.247389,0.004220
12448.000000,1,1.222430,1.235295,1.229534,0.004135
12448.250000,1,1.204427,1.217022,1.211593,0.004053
12448.500000,1,1.186394,1.198370,1.192850,0.003829
12448.750000,1,1.169481,1.180935,1.175789,0.003658
12449.000000,1,1.152527,1.164807,1.159585,0.003989
12449.250000,1,1.136805,1.149287,1.143861,0.004017
12449.500000,1,1.120931,1.132261,1.127383,0.003670
12449.750000,1,1.104735,1.115734,1.111097,0.003617
12450.000000,1,1.088316,1.098927,1.094694,0.003557
12450.250000,1,1.072261,1.083168,1.078789,0.003636
12450.500000,1,1.058305,1.067189,1.063806,0.003063
12450.750000,1,1.043269,1.052896,1.049381,0.003370
12451.000000,1,1.030261,1.039990,1.036159,0.003288
12451.250000,1,1.017162,1.027153,1.023382,0.003496
12451.500000,1,1.005706,1.014057,1.010812,0.002794
12451.750000,1,0.993951,1.002906,0.999439,0.003060
12452.000000,1,0.982262,0.991353,0.988184,0.003116
12452.250000,1,0.971436,0.979887,0.976723,0.002898
12452.500000,1,0.959307,0.968233,0.964928,0.003101
12452.750000,1,0.947053,0.955378,0.952283,0.002947
12453.000000,1,0.933975,0.942992,0.939576,0.003061
12453.250000,1,0.921836,0.930765,0.927352,0.003041
12453.500000,1,0.911762,0.919534,0.916291,0.002555
12453.750000,1,0.900556,0.909381,0.905892,0.002926
12454.000000,1,0.890045,0.898794,0.894992,0.002902
12454.250000,1,0.877079,0.886421,0.882265,0.003070
12454.500000,1,0.860997,0.870142,0.866824,0.003084
12454.750000,1,0.842875,0.852554,0.848426,0.003275
12455.000000,1,0.821307,0.830946,0.827577,0.003368
12455.250000,1,0.799263,0.806990,0.804163,0.002724
12455.500000,1,0.773172,0.780990,0.777942,0.002683
12455.750000,1,0.744601,0.752082,0.749037,0.002529
12456.000000,1,0.712255,0.719804,0.716998,0.002620
12456.250000,1,0.676464,0.683797,0.681093,0.002602
12456.500000,1,0.638024,0.644990,0.642541,0.002485
12456.750000,1,0.598180,0.604479,0.602153,0.002219
12457.000000,1,0.556277,0.562245,0.560271,0.002253
12457.250000,1,0.513119,0.518949,0.517278,0.002237
12457.500000,1,0.471122,0.476033,0.474392,0.001895
12457.750000,1,0.428970,0.433611,0.432090,0.001699
12458.000000,1,0.388917,0.392930,0.391710,0.001565
12458.250000,1,0.351615,0.355100,0.354070,0.001304
12458.500000,1,0.318040,0.321395,0.320106,0.001214
12458.750000,1,0.288723,0.291785,0.290519,0.001034
12459.000000,1,0.264531,0.266638,0.265657,0.000748
12459.250000,1,0.245256,0.246833,0.246000,0.000512
12459.500000,1,0.231367,0.232356,0.231694,0.000359
12459.750000,1,0.222663,0.223790,0.223106,0.000409
12460.000000,2,0.311587,0.312917,0.312174,0.000471
12460.250000,2,0.313262,0.314580,0.314037,0.000469
12460.500000,2,0.319774,0.321314,0.320509,0.000660
12460.750000,2,0.330991,0.332753,0.331789,0.000703
12461.000000,2,0.347169,0.349119,0.347977,0.000769
12461.250000,2,0.367783,0.370586,0.368919,0.001011
12461.500000,2,0.393695,0.396765,0.395179,0.001084
12461.750000,2,0.425083,0.428446,0.426402,0.001175
12462.000000,2,0.461144,0.465308,0.462794,0.001449
12462.250000,2,0.501248,0.505777,0.503336,0.001552
12462.500000,2,0.545693,0.549225,0.547168,0.001278
12462.750000,2,0.590562,0.594639,0.592360,0.001516
12463.000000,2,0.636577,0.640351,0.638130,0.001419
12463.250000,2,0.682486,0.686101,0.683949,0.001315
12463.500000,2,0.727732,0.731560,0.729342,0.001446
12463.750000,2,0.772086,0.775840,0.773678,0.001379
12464.000000,2,0.814667,0.817702,0.816134,0.001080
12464.250000,2,0.853047,0.854834,0.854275,0.000641
12464.500000,2,0.887732,0.889078,0.888457,0.000542
12464.750000,2,0.917092,0.919837,0.918680,0.000962
12465.000000,2,0.945399,0.948059,0.946297,0.000925
12465.250000,2,0.970392,0.973851,0.971834,0.001147
12465.500000,2,0.994510,0.998284,0.995921,0.001257
12465.750000,2,1.015853,1.020102,1.017319,0.001487
12466.000000,2,1.033958,1.039016,1.035366,0.001844
12466.250000,2,1.049073,1.055171,1.050925,0.002172
12466.500000,2,1.061963,1.068074,1.063433,0.002330
12466.750000,2,1.072362,1.078460,1.073970,0.002293
12467.000000,2,1.081797,1.088200,1.083412,0.002410
12467.250000,2,1.090527,1.097081,1.092681,0.002276
12467.500000,2,1.097896,1.103891,1.099853,0.002120
12467.750000,2,1.104183,1.109408,1.105636,0.002007
12468.000000,2,1.108721,1.112944,1.110099,0.001482
12468.250000,2,1.111055,1.115349,1.112345,0.001565
12468.500000,2,1.112594,1.117006,1.114467,0.001596
12468.750000,2,1.114582,1.118521,1.116151,0.001546
12469.000000,2,1.116005,1.119925,1.117499,0.001411
12469.250000,2,1.116094,1.120067,1.118023,0.001311
12469.500000,2,1.116124,1.119663,1.117652,0.001153
12469.750000,2,1.115587,1.118501,1.116847,0.000946
12470.000000,2,1.114968,1.118289,1.116541,0.001110
12470.250000,2,1.114164,1.116935,1.115283,0.000958
12470.500000,2,1.112154,1.115217,1.113757,0.001049
12470.750000,2,1.111309,1.112813,1.111916,0.000611
12471.000000,2,1.108732,1.111651,1.110224,0.000929
12471.250000,2,1.106175,1.109135,1.107515,0.001002
12471.500000,2,1.105379,1.107043,1.106432,0.000580
12471.750000,2,1.105349,1.108209,1.106752,0.000948
12472.000000,2,1.108413,1.109368,1.108848,0.000308
12472.250000,2,1.110692,1.112364,1.111354,0.000558
12472.500000,2,1.112920,1.114789,1.114064,0.000683
12472.750000,2,1.114560,1.116628,1.115851,0.000766
12473.000000,2,1.115248,1.118226,1.116743,0.001097
12473.250000,2,1.116238,1.118625,1.117478,0.000909
12473.500000,2,1.116379,1.118655,1.117869,0.000861
12473.750000,2,1.115631,1.118575,1.117317,0.001149
12474.000000,2,1.114702,1.117866,1.116765,0.001211
12474.250000,2,1.112661,1.116518,1.114904,0.001345
12474.500000,2,1.109822,1.114231,1.112596,0.001597
12474.750000,2,1.108862,1.112154,1.110787,0.001206
12475.000000,2,1.107761,1.110366,1.109203,0.001121
12475.250000,2,1.106730,1.109527,1.108372,0.000962
12475.500000,2,1.105730,1.109108,1.107396,0.001192
12475.750000,2,1.105932,1.108938,1.107553,0.001125
12476.000000,2,1.109478,1.111355,1.110584,0.000679
12476.250000,2,1.106265,1.108649,1.107252,0.000853
12476.500000,2,1.106801,1.109516,1.108002,0.001147
12476.750000,2,1.107983,1.109527,1.108666,0.000628
12477.000000,2,1.108946,1.110985,1.109821,0.000842
12477.250000,2,1.109660,1.111565,1.110666,0.000606
12477.500000,2,1.110568,1.113422,1.111580,0.001085
12477.750000,2,1.110727,1.113677,1.111985,0.001302
12478.000000,2,1.111443,1.113935,1.112869,0.000938
12478.250000,2,1.112508,1.115599,1.113974,0.001086
12478.500000,2,1.113384,1.116398,1.115268,0.001057
12478.750000,2,1.115045,1.118695,1.116988,0.001299
12479.000000,2,1.116936,1.120023,1.119178,0.001132
12479.250000,2,1.120965,1.124168,1.123001,0.001160
12479.500000,2,1.125781,1.128898,1.127717,0.001069
12479.750000,2,1.133074,1.136475,1.134582,0.001141
12480.000000,2,1.141462,1.144942,1.142889,0.001157
12480.250000,2,1.149889,1.154480,1.151217,0.001675
12480.500000,2,1.157713,1.163664,1.159751,0.002126
12480.750000,2,1.166704,1.173293,1.168855,0.002284
12481.000000,2,1.175529,1.183194,1.178363,0.002586
12481.250000,2,1.186484,1.194177,1.189379,0.002560
12481.500000,2,1.199514,1.206079,1.201207,0.002465
12481.750000,2,1.210552,1.216769,1.212900,0.002074
12482.000000,2,1.222472,1.227327,1.223881,0.001759
12482.250000,2,1.231900,1.235602,1.233070,0.001302
12482.500000,2,1.239677,1.242947,1.241047,0.001154
12482.750000,2,1.248003,1.250333,1.249206,0.000893
12483.000000,2,1.255825,1.257932,1.256754,0.000704
12483.250000,2,1.264821,1.266787,1.265611,0.000653
12483.500000,2,1.270358,1.273920,1.272052,0.001166
12483.750000,2,1.274713,1.277860,1.276398,0.001034
12484.000000,2,1.275794,1.279790,1.278559,0.001433
12484.250000,2,1.276127,1.280527,1.279078,0.001540
12484.500000,2,1.276703,1.282317,1.280235,0.001925
12484.750000,2,1.279563,1.284934,1.282824,0.001803
12485.000000,2,1.282917,1.288884,1.286344,0.001974
12485.250000,2,1.286181,1.291779,1.289714,0.001916
12485.500000,2,1.288232,1.294794,1.291886,0.002177
12485.750000,2,1.287302,1.294864,1.291555,0.002451
12486.000000,2,1.285160,1.291282,1.288913,0.002078
12486.250000,2,1.280785,1.286884,1.284185,0.002017
12486.500000,2,1.274218,1.281233,1.278291,0.002519
12486.750000,2,1.265246,1.272298,1.269206,0.002393
12487.000000,2,1.252313,1.258250,1.255815,0.002073
12487.250000,2,1.233197,1.238590,1.235880,0.001943
12487.500000,2,1.206140,1.210592,1.209023,0.001738
12487.750000,2,1.173202,1.178559,1.176544,0.001944
12488.000000,2,1.135627,1.139293,1.137695,0.001512
12488.250000,2,1.089804,1.093933,1.091805,0.001725
12488.500000,2,1.036984,1.040582,1.038707,0.001375
12488.750000,2,0.977200,0.980425,0.978449,0.001462
12489.000000,2,0.911643,0.915543,0.913122,0.001416
12489.250000,2,0.842274,0.847170,0.844463,0.001725
12489.500000,2,0.772890,0.776962,0.774610,0.001509
12489.750000,2,0.702089,0.706996,0.704588,0.001612
12490.000000,2,0.632755,0.638523,0.635734,0.001848
12490.250000,2,0.565904,0.571311,0.568925,0.001782
12490.500000,2,0.504251,0.508732,0.506683,0.001464
12490.750000,2,0.448487,0.452834,0.450671,0.001446
12491.000000,2,0.401815,0.405106,0.403575,0.001060
12491.250000,2,0.364694,0.367059,0.366146,0.000848
12491.500000,2,0.338322,0.339955,0.339135,0.000600
12491.750000,2,0.321671,0.323106,0.322389,0.000511
12492.000000,3,0.311235,0.312106,0.311600,0.000336
12492.250000,3,0.315031,0.315509,0.315278,0.000204
12492.500000,3,0.325831,0.327026,0.326327,0.000425
12492.750000,3,0.344725,0.345966,0.345034,0.000472
12493.000000,3,0.369970,0.372046,0.370717,0.000702
12493.250000,3,0.402087,0.404909,0.403080,0.000964
12493.500000,3,0.440698,0.443866,0.441652,0.001141
12493.750000,3,0.483999,0.487900,0.485238,0.001371
12494.000000,3,0.531136,0.535234,0.532414,0.001456
12494.250000,3,0.580876,0.585573,0.582588,0.001620
12494.500000,3,0.633904,0.638923,0.635744,0.001748
12494.750000,3,0.688882,0.694912,0.691315,0.002092
12495.000000,3,0.745489,0.752177,0.748289,0.002383
12495.250000,3,0.801607,0.808073,0.804538,0.002356
12495.500000,3,0.854578,0.861110,0.857347,0.002462
12495.750000,3,0.902125,0.908054,0.904709,0.002172
12496.000000,3,0.944559,0.950164,0.947388,0.001970
12496.250000,3,0.982088,0.987584,0.985094,0.002174
12496.500000,3,1.015973,1.020766,1.018727,0.001725
12496.750000,3,1.044663,1.049940,1.047436,0.002009
12497.000000,3,1.067737,1.071770,1.070268,0.001464
12497.250000,3,1.083334,1.088313,1.086516,0.001737
12497.500000,3,1.095066,1.099071,1.097332,0.001303
12497.750000,3,1.100852,1.104399,1.103106,0.001233
12498.000000,3,1.104416,1.107744,1.106777,0.001249
12498.250000,3,1.105737,1.109158,1.107987,0.001177
12498.500000,3,1.104526,1.108232,1.106874,0.001254
12498.750000,3,1.101062,1.103161,1.102504,0.000774
12499.000000,3,1.093985,1.096804,1.095372,0.000965
12499.250000,3,1.085076,1.087302,1.086501,0.000876
12499.500000,3,1.076867,1.079763,1.078422,0.001128
12499.750000,3,1.069229,1.071475,1.070764,0.000790
12500.000000,3,1.065455,1.067854,1.066773,0.000896
12500.250000,3,1.055980,1.058846,1.057241,0.001001
12500.500000,3,1.048606,1.050970,1.049812,0.000797
12500.750000,3,1.040489,1.042819,1.041329,0.000872
12501.000000,3,1.033687,1.036077,1.034558,0.000866
12501.250000,3,1.027941,1.030804,1.029113,0.000999
12501.500000,3,1.024852,1.027600,1.025750,0.001033
12501.750000,3,1.022495,1.025639,1.023483,0.001173
12502.000000,3,1.020422,1.023303,1.021353,0.001042
12502.250000,3,1.016130,1.019892,1.017498,0.001342
12502.500000,3,1.012433,1.015713,1.013648,0.001169
12502.750000,3,1.008865,1.011504,1.009932,0.000936
12503.000000,3,1.006447,1.009503,1.007950,0.001066
12503.250000,3,1.005704,1.009070,1.007054,0.001238
12503.500000,3,1.005434,1.008114,1.006571,0.001110
12503.750000,3,1.005472,1.008370,1.006604,0.001013
12504.000000,3,1.004948,1.007197,1.005779,0.000795
12504.250000,3,1.004237,1.007552,1.005599,0.001203
12504.500000,3,1.005706,1.009089,1.007170,0.001150
12504.750000,3,1.008700,1.010893,1.009954,0.000848
12505.000000,3,1.014313,1.015575,1.014992,0.000442
12505.250000,3,1.020577,1.022071,1.021323,0.000498
12505.500000,3,1.027062,1.027832,1.027502,0.000332
12505.750000,3,1.031434,1.033554,1.032675,0.000787
12506.000000,3,1.037403,1.039197,1.038069,0.000620
12506.250000,3,1.043180,1.044232,1.043551,0.000363
12506.500000,3,1.047896,1.049777,1.049018,0.000681
12506.750000,3,1.054532,1.056834,1.055481,0.000852
12507.000000,3,1.060107,1.061673,1.060670,0.000549
12507.250000,3,1.064414,1.067357,1.065823,0.001004
12507.500000,3,1.068441,1.072655,1.070248,0.001406
12507.750000,3,1.072298,1.075888,1.074176,0.001203
12508.000000,3,1.077734,1.082497,1.079506,0.001761
12508.250000,3,1.082531,1.087266,1.084849,0.001630
12508.500000,3,1.089695,1.092777,1.090849,0.001155
12508.750000,3,1.095511,1.100210,1.097078,0.001680
12509.000000,3,1.102006,1.106900,1.103792,0.001729
12509.250000,3,1.109880,1.114384,1.111366,0.001639
12509.500000,3,1.118224,1.122518,1.119473,0.001634
12509.750000,3,1.126186,1.131273,1.128463,0.001699
12510.000000,3,1.136200,1.139590,1.137610,0.001304
12510.250000,3,1.144992,1.149585,1.146625,0.001617
12510.500000,3,1.153666,1.158564,1.155991,0.001722
12510.750000,3,1.162734,1.167155,1.164500,0.001552
12511.000000,3,1.172739,1.175666,1.173745,0.001056
12511.250000,3,1.179776,1.183373,1.181778,0.001193
12511.500000,3,1.187642,1.190216,1.189261,0.000929
12511.750000,3,1.195980,1.197842,1.197101,0.000700
12512.000000,3,1.203353,1.205072,1.204422,0.000573
12512.250000,3,1.209967,1.212333,1.211407,0.000844
12512.500000,3,1.217892,1.219488,1.218773,0.000613
12512.750000,3,1.224848,1.227472,1.226071,0.000941
12513.000000,3,1.231701,1.235167,1.233512,0.001351
12513.250000,3,1.238412,1.242261,1.240661,0.001395
12513.500000,3,1.245672,1.250385,1.248156,0.001723
12513.750000,3,1.252688,1.257770,1.255235,0.001883
12514.000000,3,1.261016,1.265883,1.263555,0.001905
12514.250000,3,1.271163,1.276365,1.274023,0.002072
12514.500000,3,1.281961,1.286428,1.284496,0.001716
12514.750000,3,1.292221,1.296381,1.294459,0.001625
12515.000000,3,1.299745,1.305084,1.302807,0.002017
12515.250000,3,1.307768,1.314197,1.311058,0.002267
12515.500000,3,1.315444,1.320233,1.318290,0.001854
12515.750000,3,1.322857,1.327697,1.325660,0.001814
12516.000000,3,1.329781,1.334542,1.332439,0.001764
12516.250000,3,1.336268,1.340547,1.338785,0.001594
12516.500000,3,1.339746,1.344165,1.342147,0.001574
12516.750000,3,1.340783,1.344924,1.343326,0.001372
12517.000000,3,1.338261,1.343495,1.341060,0.001673
12517.250000,3,1.335191,1.339758,1.337886,0.001555
12517.500000,3,1.330188,1.334202,1.332619,0.001348
12517.750000,3,1.323935,1.327041,1.326043,0.001135
12518.000000,3,1.313096,1.317286,1.315763,0.001409
12518.250000,3,1.297691,1.301444,1.300000,0.001277
12518.500000,3,1.277650,1.281733,1.279867,0.001409
12518.750000,3,1.254193,1.257478,1.256169,0.001182
12519.000000,3,1.227573,1.231460,1.229088,0.001352
12519.250000,3,1.198066,1.201959,1.199620,0.001405
12519.500000,3,1.163650,1.168714,1.165426,0.001857
12519.750000,3,1.123120,1.128211,1.125309,0.001736
12520.000000,3,1.075775,1.080811,1.077988,0.001751
12520.250000,3,1.020716,1.026764,1.023088,0.002086
12520.500000,3,0.959780,0.965717,0.962994,0.002028
12520.750000,3,0.896047,0.902579,0.899151,0.002209
12521.000000,3,0.828921,0.834774,0.832325,0.002039
12521.250000,3,0.759494,0.766001,0.763458,0.002295
12521.500000,3,0.689797,0.696971,0.694031,0.002615
12521.750000,3,0.622448,0.628384,0.626078,0.002250
12522.000000,3,0.559103,0.565294,0.562719,0.002283
12522.250000,3,0.502203,0.507659,0.505603,0.002124
12522.500000,3,0.453086,0.457410,0.455844,0.001656
12522.750000,3,0.411110,0.414919,0.413486,0.001489
12523.000000,3,0.376285,0.379709,0.378375,0.001313
12523.250000,3,0.348709,0.351344,0.350214,0.000990
12523.500000,3,0.328497,0.330629,0.329679,0.000756
12523.750000,3,0.316438,0.317845,0.317212,0.000581
12524.000000,4,0.291364,0.293053,0.292219,0.000557
12524.250000,4,0.295451,0.296516,0.295999,0.000425
12524.500000,4,0.306326,0.307642,0.307052,0.000435
12524.750000,4,0.325740,0.326927,0.326348,0.000399
12525.000000,4,0.351663,0.353219,0.352527,0.000554
12525.250000,4,0.385028,0.386722,0.386027,0.000728
12525.500000,4,0.424011,0.425710,0.424819,0.000623
12525.750000,4,0.468852,0.471006,0.469638,0.000838
12526.000000,4,0.517931,0.519890,0.518967,0.000705
12526.250000,4,0.571223,0.574442,0.572846,0.001074
12526.500000,4,0.627615,0.629986,0.628903,0.000868
12526.750000,4,0.684265,0.686583,0.685673,0.001002
12527.000000,4,0.739789,0.741872,0.741041,0.000928
12527.250000,4,0.793431,0.796141,0.795026,0.000978
12527.500000,4,0.845538,0.847850,0.846872,0.000884
12527.750000,4,0.894745,0.897074,0.895937,0.000901
12528.000000,4,0.940476,0.942838,0.941460,0.000787
12528.250000,4,0.980683,0.983202,0.982000,0.000937
12528.500000,4,1.015261,1.018687,1.016502,0.001220
12528.750000,4,1.044058,1.047995,1.045712,0.001315
12529.000000,4,1.068161,1.071636,1.069723,0.001128
12529.250000,4,1.088768,1.091577,1.090700,0.001016
12529.500000,4,1.107437,1.109107,1.108364,0.000563
12529.750000,4,1.120562,1.123712,1.122657,0.001087
12530.000000,4,1.129572,1.133849,1.132578,0.001551
12530.250000,4,1.136574,1.139733,1.138871,0.001195
12530.500000,4,1.139791,1.144572,1.142821,0.001704
12530.750000,4,1.142977,1.146615,1.145654,0.001361
12531.000000,4,1.143177,1.148803,1.146643,0.001909
12531.250000,4,1.143657,1.150341,1.147064,0.002119
12531.500000,4,1.142927,1.149026,1.145620,0.001974
12531.750000,4,1.141219,1.146495,1.143633,0.001688
12532.000000,4,1.137304,1.142963,1.140644,0.001882
12532.250000,4,1.137933,1.141930,1.139702,0.001317
12532.500000,4,1.138852,1.143398,1.141495,0.001560
12532.750000,4,1.143966,1.148287,1.145899,0.001398
12533.000000,4,1.148261,1.152517,1.150166,0.001500
12533.250000,4,1.153086,1.158125,1.154722,0.001779
12533.500000,4,1.157022,1.161576,1.158443,0.001656
12533.750000,4,1.161656,1.165453,1.162544,0.001458
12534.000000,4,1.165673,1.171364,1.167766,0.001907
12534.250000,4,1.172330,1.178459,1.174379,0.002173
12534.500000,4,1.178414,1.185109,1.180485,0.002412
12534.750000,4,1.183963,1.190443,1.186315,0.002230
12535.000000,4,1.187880,1.192690,1.189816,0.001687
12535.250000,4,1.190451,1.193844,1.192176,0.001265
12535.500000,4,1.190932,1.194957,1.193247,0.001608
12535.750000,4,1.193226,1.198335,1.195771,0.002165
12536.000000,4,1.195771,1.202002,1.198731,0.002484
12536.250000,4,1.197965,1.204390,1.201008,0.002671
12536.500000,4,1.199205,1.205537,1.201966,0.002517
12536.750000,4,1.198473,1.206856,1.201824,0.003039
12537.000000,4,1.198997,1.207515,1.202227,0.003190
12537.250000,4,1.200185,1.208803,1.203878,0.003053
12537.500000,4,1.205101,1.213288,1.207810,0.003004
12537.750000,4,1.210719,1.219801,1.213671,0.003211
12538.000000,4,1.216575,1.226424,1.219602,0.003547
12538.250000,4,1.220937,1.232986,1.224255,0.004442
12538.500000,4,1.224102,1.235823,1.227679,0.004171
12538.750000,4,1.226456,1.238610,1.229842,0.004476
12539.000000,4,1.228085,1.240228,1.231155,0.004620
12539.250000,4,1.228024,1.241477,1.232002,0.004936
12539.500000,4,1.227123,1.240568,1.231366,0.004792
12539.750000,4,1.226647,1.238980,1.230194,0.004546
12540.000000,4,1.237127,1.252165,1.242390,0.005301
12540.250000,4,1.217913,1.230189,1.222125,0.004199
12540.500000,4,1.213894,1.226643,1.218249,0.004362
12540.750000,4,1.213813,1.226354,1.218263,0.004250
12541.000000,4,1.213753,1.227403,1.218763,0.004569
12541.250000,4,1.215696,1.229141,1.220681,0.004482
12541.500000,4,1.216890,1.229530,1.221724,0.004179
12541.750000,4,1.217396,1.230909,1.222835,0.004415
12542.000000,4,1.217730,1.230569,1.223337,0.004117
12542.250000,4,1.218803,1.229241,1.223451,0.003351
12542.500000,4,1.218196,1.228641,1.223064,0.003321
12542.750000,4,1.217407,1.227403,1.222239,0.003279
12543.000000,4,1.216364,1.224126,1.220294,0.002654
12543.250000,4,1.213581,1.220340,1.217309,0.002328
12543.500000,4,1.209016,1.215136,1.212789,0.002084
12543.750000,4,1.205625,1.209363,1.208262,0.001358
12544.000000,4,1.199431,1.204029,1.202778,0.001704
12544.250000,4,1.194400,1.198602,1.197210,0.001460
12544.500000,4,1.187467,1.191559,1.189668,0.001312
12544.750000,4,1.178125,1.182106,1.180755,0.001517
12545.000000,4,1.169498,1.172785,1.171332,0.001246
12545.250000,4,1.160483,1.164615,1.162731,0.001616
12545.500000,4,1.152507,1.157511,1.154812,0.001759
12545.750000,4,1.144935,1.151500,1.148380,0.002153
12546.000000,4,1.138682,1.144206,1.141868,0.002071
12546.250000,4,1.133088,1.138636,1.135994,0.002218
12546.500000,4,1.126835,1.132434,1.129940,0.002117
12546.750000,4,1.122291,1.127375,1.125420,0.002032
12547.000000,4,1.117935,1.123548,1.120998,0.002194
12547.250000,4,1.115878,1.121773,1.119515,0.002255
12547.500000,4,1.115718,1.120412,1.118662,0.001848
12547.750000,4,1.116008,1.121194,1.119035,0.001980
12548.000000,4,1.114489,1.121003,1.118343,0.002287
12548.250000,4,1.113141,1.119851,1.117538,0.002371
12548.500000,4,1.111702,1.117397,1.115123,0.001983
12548.750000,4,1.109974,1.114990,1.113246,0.001761
12549.000000,4,1.106778,1.112969,1.110049,0.002010
12549.250000,4,1.101604,1.107621,1.105930,0.002246
12549.500000,4,1.094921,1.100576,1.098940,0.002041
12549.750000,4,1.085841,1.092261,1.090129,0.002255
12550.000000,4,1.074095,1.080970,1.078780,0.002429
12550.250000,4,1.062677,1.069126,1.066743,0.002205
12550.500000,4,1.048314,1.055624,1.052664,0.002476
12550.750000,4,1.031682,1.039754,1.036471,0.002741
12551.000000,4,1.011045,1.018934,1.015992,0.002890
12551.250000,4,0.985319,0.995303,0.990777,0.003321
12551.500000,4,0.955969,0.965181,0.961230,0.003357
12551.750000,4,0.921108,0.931756,0.927752,0.003809
12552.000000,4,0.885237,0.895553,0.891616,0.003790
12552.250000,4,0.846507,0.855705,0.852135,0.003448
12552.500000,4,0.802475,0.812386,0.808617,0.003617
