# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.275621,0.279734,0.277561,0.001387
12428.250000,1,0.278945,0.283131,0.281088,0.001481
12428.500000,1,0.290147,0.293959,0.292182,0.001643
12428.750000,1,0.307952,0.312530,0.310423,0.001927
12429.000000,1,0.333506,0.340449,0.336852,0.002439
12429.250000,1,0.367288,0.375980,0.371297,0.002838
12429.500000,1,0.407411,0.419095,0.412789,0.003631
12429.750000,1,0.451790,0.466923,0.458960,0.004528
12430.000000,1,0.499392,0.518094,0.507540,0.005475
12430.250000,1,0.546300,0.570190,0.556071,0.006874
12430.500000,1,0.593020,0.620451,0.604326,0.007825
12430.750000,1,0.642037,0.672759,0.654843,0.008750
12431.000000,1,0.695902,0.730513,0.709862,0.009893
12431.250000,1,0.753611,0.794077,0.770109,0.011548
12431.500000,1,0.813744,0.857940,0.831789,0.012673
12431.750000,1,0.868560,0.913957,0.887396,0.012966
12432.000000,1,0.911352,0.959121,0.931415,0.013780
12432.250000,1,0.939220,0.991381,0.961050,0.015053
12432.500000,1,0.960102,1.014256,0.981904,0.015663
12432.750000,1,0.981336,1.035358,1.001559,0.015895
12433.000000,1,1.007307,1.063610,1.027811,0.016678
12433.250000,1,1.043029,1.097119,1.061289,0.016609
12433.500000,1,1.077326,1.128312,1.094301,0.015698
12433.750000,1,1.104336,1.153841,1.119552,0.015577
12434.000000,1,1.115849,1.164674,1.129534,0.015395
12434.250000,1,1.112245,1.159861,1.126159,0.014543
12434.500000,1,1.104621,1.149959,1.118148,0.013622
12434.750000,1,1.104948,1.146404,1.116326,0.012839
12435.000000,1,1.116809,1.154682,1.126938,0.011801
12435.250000,1,1.140223,1.178765,1.149987,0.012529
12435.500000,1,1.169052,1.207878,1.180029,0.012389
12435.750000,1,1.193983,1.232080,1.206212,0.012167
12436.000000,1,1.207832,1.247785,1.222330,0.012311
12436.250000,1,1.209451,1.248221,1.225199,0.012363
12436.500000,1,1.204615,1.236744,1.220166,0.011348
12436.750000,1,1.199159,1.230976,1.215005,0.010686
12437.000000,1,1.201947,1.235603,1.217209,0.010931
12437.250000,1,1.210690,1.248230,1.226466,0.011458
12437.500000,1,1.226149,1.263848,1.241639,0.011187
12437.750000,1,1.242496,1.281062,1.256485,0.011171
12438.000000,1,1.250031,1.289975,1.263630,0.011782
12438.250000,1,1.247223,1.285820,1.258536,0.011942
12438.500000,1,1.230258,1.269589,1.241548,0.012331
12438.750000,1,1.202422,1.245350,1.216390,0.012890
12439.000000,1,1.173744,1.218430,1.190941,0.012700
12439.250000,1,1.152108,1.196408,1.170668,0.012301
12439.500000,1,1.137105,1.182185,1.157882,0.012310
12439.750000,1,1.127966,1.171094,1.149596,0.011719
12440.000000,1,1.117439,1.160083,1.140733,0.011710
12440.250000,1,1.098555,1.139688,1.122897,0.011545
12440.500000,1,1.072086,1.109747,1.095392,0.010756
12440.750000,1,1.038755,1.075620,1.062573,0.011048
12441.000000,1,1.009186,1.042838,1.032510,0.010430
12441.250000,1,0.991263,1.023261,1.012955,0.009796
12441.500000,1,0.986963,1.018834,1.007858,0.009627
12441.750000,1,0.994560,1.027418,1.014248,0.009550
12442.000000,1,1.006889,1.040838,1.026046,0.009523
12442.250000,1,1.018841,1.050950,1.037051,0.008983
12442.500000,1,1.023564,1.054098,1.041051,0.008546
12442.750000,1,1.022960,1.053568,1.039776,0.008603
12443.000000,1,1.021623,1.050211,1.038039,0.008202
12443.250000,1,1.027713,1.053478,1.043078,0.007678
12443.500000,1,1.043924,1.068157,1.058155,0.007428
12443.750000,1,1.066640,1.090790,1.082042,0.007765
12444.000000,1,1.095050,1.118572,1.110454,0.007726
12444.250000,1,1.119954,1.144700,1.136698,0.008297
12444.500000,1,1.140591,1.167178,1.157447,0.008279
12444.750000,1,1.154029,1.181229,1.170687,0.008257
12445.000000,1,1.163812,1.192353,1.180251,0.008406
12445.250000,1,1.172784,1.200681,1.189620,0.008205
12445.500000,1,1.186023,1.213204,1.201802,0.008111
12445.750000,1,1.199778,1.226645,1.215172,0.007835
12446.000000,1,1.211591,1.238189,1.226852,0.007813
12446.250000,1,1.220098,1.246078,1.234863,0.007715
12446.500000,1,1.222900,1.249114,1.237599,0.007619
12446.750000,1,1.221603,1.247037,1.235369,0.007307
12447.000000,1,1.217830,1.240376,1.229873,0.006707
12447.250000,1,1.212037,1.232177,1.222168,0.006159
12447.500000,1,1.206878,1.224778,1.215548,0.005937
12447.750000,1,1.203739,1.219126,1.210582,0.005621
12448.000000,1,1.200304,1.215371,1.206702,0.005478
12448.250000,1,1.194433,1.210378,1.201409,0.005911
12448.500000,1,1.184686,1.201287,1.192612,0.006182
12448.750000,1,1.171774,1.188897,1.179822,0.006352
12449.000000,1,1.155034,1.172061,1.163187,0.006325
12449.250000,1,1.138965,1.155894,1.147619,0.006436
12449.500000,1,1.127894,1.145889,1.137630,0.006588
12449.750000,1,1.124009,1.143141,1.134342,0.006696
12450.000000,1,1.127563,1.144620,1.137243,0.006380
12450.250000,1,1.132631,1.148909,1.142299,0.006330
12450.500000,1,1.134177,1.151236,1.144475,0.005902
12450.750000,1,1.134879,1.148949,1.142408,0.005100
12451.000000,1,1.130805,1.142730,1.137510,0.004420
12451.250000,1,1.128486,1.139720,1.134697,0.003784
12451.500000,1,1.133705,1.146285,1.139054,0.004033
12451.750000,1,1.144857,1.156920,1.149437,0.004088
12452.000000,1,1.158869,1.171724,1.164351,0.004235
12452.250000,1,1.170940,1.184152,1.177495,0.004173
12452.500000,1,1.177795,1.191896,1.184761,0.004098
12452.750000,1,1.177825,1.191282,1.185649,0.004160
12453.000000,1,1.177445,1.188757,1.184339,0.003504
12453.250000,1,1.178305,1.188990,1.185603,0.003334
12453.500000,1,1.183221,1.195990,1.190946,0.003675
12453.750000,1,1.193733,1.205601,1.199924,0.003574
12454.000000,1,1.201217,1.213031,1.206757,0.003820
12454.250000,1,1.202244,1.213531,1.206438,0.003722
12454.500000,1,1.191945,1.203311,1.197053,0.003710
12454.750000,1,1.172318,1.186550,1.179515,0.004127
12455.000000,1,1.147404,1.164929,1.157619,0.005303
12455.250000,1,1.120152,1.139928,1.131985,0.005986
12455.500000,1,1.089198,1.110787,1.103095,0.006533
12455.750000,1,1.054400,1.074974,1.068565,0.006385
12456.000000,1,1.013662,1.035014,1.028163,0.006522
12456.250000,1,0.964297,0.987697,0.979459,0.006789
12456.500000,1,0.908920,0.933016,0.924303,0.006942
12456.750000,1,0.849380,0.872716,0.863985,0.006728
12457.000000,1,0.785553,0.807438,0.799357,0.006316
12457.250000,1,0.721260,0.742293,0.734015,0.006027
12457.500000,1,0.655409,0.675630,0.668151,0.005847
12457.750000,1,0.593290,0.611102,0.603988,0.005179
12458.000000,1,0.533310,0.550095,0.543055,0.004820
12458.250000,1,0.477772,0.491494,0.485465,0.003991
12458.500000,1,0.426211,0.438216,0.432503,0.003458
12458.750000,1,0.380635,0.390064,0.385333,0.002833
12459.000000,1,0.342912,0.350506,0.346190,0.002353
12459.250000,1,0.313309,0.319348,0.315761,0.001983
12459.500000,1,0.292641,0.297573,0.294884,0.001557
12459.750000,1,0.280455,0.285072,0.282468,0.001463
12460.000000,2,0.264684,0.270414,0.267658,0.001783
12460.250000,2,0.266769,0.272791,0.269867,0.001855
12460.500000,2,0.272775,0.278385,0.275919,0.001773
12460.750000,2,0.281722,0.287313,0.284697,0.001707
12461.000000,2,0.292746,0.298140,0.295729,0.001717
12461.250000,2,0.306123,0.311364,0.309113,0.001646
12461.500000,2,0.324050,0.329000,0.326868,0.001600
12461.750000,2,0.347747,0.352685,0.350469,0.001661
12462.000000,2,0.378769,0.383610,0.381216,0.001722
12462.250000,2,0.416088,0.420956,0.418438,0.001780
12462.500000,2,0.456136,0.461964,0.458710,0.001920
12462.750000,2,0.496134,0.502212,0.498799,0.002078
12463.000000,2,0.534351,0.541140,0.537095,0.002320
12463.250000,2,0.572607,0.579452,0.574994,0.002267
12463.500000,2,0.611895,0.619098,0.614402,0.002444
12463.750000,2,0.655619,0.663876,0.658398,0.002971
12464.000000,2,0.702314,0.712094,0.705877,0.003245
12464.250000,2,0.748697,0.758966,0.752361,0.003354
12464.500000,2,0.790502,0.800296,0.793600,0.003372
12464.750000,2,0.822963,0.833163,0.826187,0.003409
12465.000000,2,0.847524,0.858381,0.850552,0.003540
12465.250000,2,0.865906,0.876695,0.869184,0.003410
12465.500000,2,0.882438,0.895354,0.886221,0.004089
12465.750000,2,0.899918,0.913981,0.903739,0.004492
12466.000000,2,0.918152,0.931988,0.921979,0.004474
12466.250000,2,0.936530,0.951886,0.940257,0.005018
12466.500000,2,0.950804,0.967359,0.955476,0.005209
12466.750000,2,0.960083,0.977209,0.965417,0.005332
12467.000000,2,0.961225,0.979365,0.967396,0.005570
12467.250000,2,0.954189,0.972843,0.960481,0.005798
12467.500000,2,0.939423,0.959063,0.946628,0.006158
12467.750000,2,0.922516,0.942742,0.930788,0.006199
12468.000000,2,0.910130,0.929518,0.918491,0.005946
12468.250000,2,0.902731,0.922799,0.911966,0.005962
12468.500000,2,0.902380,0.921577,0.912051,0.005531
12468.750000,2,0.903617,0.922560,0.913971,0.005471
12469.000000,2,0.901820,0.920463,0.912922,0.005450
12469.250000,2,0.892514,0.910016,0.903558,0.005164
12469.500000,2,0.876918,0.895019,0.888638,0.005420
12469.750000,2,0.861186,0.879617,0.873042,0.005555
12470.000000,2,0.853107,0.869844,0.864186,0.005099
12470.250000,2,0.853407,0.869725,0.864995,0.005325
12470.500000,2,0.865217,0.881572,0.876182,0.005183
12470.750000,2,0.881710,0.898760,0.892596,0.005425
12471.000000,2,0.896537,0.914140,0.908236,0.005649
12471.250000,2,0.905426,0.923644,0.917008,0.005885
12471.500000,2,0.907805,0.926857,0.920051,0.006060
12471.750000,2,0.910380,0.929629,0.922262,0.006025
12472.000000,2,0.918370,0.938878,0.930551,0.006429
12472.250000,2,0.936623,0.957957,0.948757,0.006738
12472.500000,2,0.964833,0.988027,0.977146,0.007271
12472.750000,2,0.999084,1.022494,1.012318,0.007361
12473.000000,2,1.034436,1.058332,1.047695,0.007646
12473.250000,2,1.063000,1.088617,1.077592,0.008392
12473.500000,2,1.085532,1.112124,1.100924,0.008694
12473.750000,2,1.103069,1.129311,1.118522,0.009056
12474.000000,2,1.119849,1.144065,1.134608,0.008660
12474.250000,2,1.136918,1.162611,1.152245,0.008977
12474.500000,2,1.158216,1.182880,1.172458,0.008686
12474.750000,2,1.180013,1.202647,1.192990,0.008115
12475.000000,2,1.200386,1.222346,1.212820,0.007977
12475.250000,2,1.218778,1.239069,1.229960,0.007522
12475.500000,2,1.232326,1.250632,1.242906,0.006919
12475.750000,2,1.240257,1.258393,1.250275,0.006441
12476.000000,2,1.244365,1.262136,1.253417,0.005938
12476.250000,2,1.246068,1.262638,1.254215,0.005187
12476.500000,2,1.248933,1.262166,1.255443,0.004168
12476.750000,2,1.253683,1.264657,1.259018,0.003581
12477.000000,2,1.261125,1.269740,1.265667,0.002864
12477.250000,2,1.268710,1.275648,1.272708,0.002495
12477.500000,2,1.273633,1.279107,1.277098,0.002036
12477.750000,2,1.271808,1.280444,1.276734,0.002838
12478.000000,2,1.267036,1.278058,1.272692,0.003682
12478.250000,2,1.261000,1.275642,1.266836,0.004491
12478.500000,2,1.255707,1.274378,1.262931,0.005727
12478.750000,2,1.255993,1.276723,1.263731,0.006412
12479.000000,2,1.260163,1.281708,1.267266,0.006705
12479.250000,2,1.264055,1.288946,1.271853,0.007749
12479.500000,2,1.264692,1.290720,1.272983,0.008001
12479.750000,2,1.262323,1.290384,1.271074,0.008773
12480.000000,2,1.261288,1.289741,1.269125,0.009439
12480.250000,2,1.262005,1.291505,1.270508,0.009632
12480.500000,2,1.268597,1.299966,1.278055,0.010324
12480.750000,2,1.282967,1.313525,1.292770,0.010117
12481.000000,2,1.299248,1.329378,1.309300,0.010543
12481.250000,2,1.315538,1.345618,1.326208,0.010245
12481.500000,2,1.330292,1.359645,1.341299,0.010563
12481.750000,2,1.342053,1.371960,1.354390,0.010921
12482.000000,2,1.354681,1.383225,1.367114,0.011041
12482.250000,2,1.368283,1.401289,1.381342,0.011937
12482.500000,2,1.384751,1.424130,1.399311,0.013082
12482.750000,2,1.401843,1.444175,1.417339,0.013448
12483.000000,2,1.419598,1.461174,1.434389,0.013401
12483.250000,2,1.434033,1.475496,1.447824,0.013010
12483.500000,2,1.446453,1.487588,1.459472,0.012788
12483.750000,2,1.455671,1.497631,1.469687,0.012945
12484.000000,2,1.463895,1.504597,1.477858,0.012336
12484.250000,2,1.471765,1.512828,1.485590,0.012531
12484.500000,2,1.476808,1.518392,1.491100,0.012381
12484.750000,2,1.478256,1.519297,1.493476,0.012061
12485.000000,2,1.478039,1.519765,1.494088,0.012028
12485.250000,2,1.474907,1.515794,1.490835,0.011825
12485.500000,2,1.467382,1.504916,1.483636,0.010730
12485.750000,2,1.453308,1.490216,1.470129,0.010327
12486.000000,2,1.435904,1.470092,1.451642,0.009734
12486.250000,2,1.411173,1.444693,1.427431,0.009586
12486.500000,2,1.387506,1.416298,1.401800,0.008586
12486.750000,2,1.359899,1.386738,1.373685,0.008007
12487.000000,2,1.330253,1.355308,1.343333,0.007457
12487.250000,2,1.296569,1.318971,1.309298,0.007097
12487.500000,2,1.255015,1.275339,1.266499,0.006717
12487.750000,2,1.202184,1.221630,1.213474,0.006563
12488.000000,2,1.142292,1.161900,1.153136,0.006503
12488.250000,2,1.077386,1.096219,1.086765,0.006215
12488.500000,2,1.009014,1.027100,1.017516,0.005999
12488.750000,2,0.939711,0.954885,0.945877,0.005159
12489.000000,2,0.865180,0.880457,0.871307,0.005024
12489.250000,2,0.786770,0.801780,0.792220,0.004657
12489.500000,2,0.705853,0.720721,0.711683,0.004525
12489.750000,2,0.627300,0.640430,0.632311,0.004231
12490.000000,2,0.554016,0.566114,0.559125,0.003977
12490.250000,2,0.490040,0.500470,0.494510,0.003407
12490.500000,2,0.434778,0.444235,0.439355,0.003026
12490.750000,2,0.387755,0.396502,0.392413,0.002809
12491.000000,2,0.348535,0.356422,0.352935,0.002428
12491.250000,2,0.315916,0.322598,0.320128,0.002285
12491.500000,2,0.291563,0.297222,0.295272,0.001940
12491.750000,2,0.275814,0.281720,0.279340,0.001889
12492.000000,3,0.296613,0.301890,0.298760,0.001613
12492.250000,3,0.300567,0.305783,0.302745,0.001607
12492.500000,3,0.312941,0.318574,0.315267,0.001917
12492.750000,3,0.333726,0.339729,0.336275,0.002129
12493.000000,3,0.364091,0.370250,0.366706,0.002286
12493.250000,3,0.401288,0.408916,0.405161,0.002898
12493.500000,3,0.447136,0.455343,0.451296,0.003225
12493.750000,3,0.497277,0.506084,0.502155,0.003624
12494.000000,3,0.550502,0.560865,0.556137,0.004022
12494.250000,3,0.605506,0.617252,0.612079,0.004537
12494.500000,3,0.660481,0.674454,0.667858,0.004930
12494.750000,3,0.715753,0.731663,0.723821,0.005395
12495.000000,3,0.770328,0.786598,0.778699,0.005459
12495.250000,3,0.823262,0.840825,0.832101,0.005628
12495.500000,3,0.872831,0.888878,0.880773,0.005192
12495.750000,3,0.914439,0.928008,0.921402,0.004473
12496.000000,3,0.945832,0.956662,0.951700,0.003739
12496.250000,3,0.964877,0.974240,0.970414,0.003612
12496.500000,3,0.976929,0.986614,0.982372,0.003277
12496.750000,3,0.988900,0.997459,0.993145,0.002586
12497.000000,3,1.003187,1.010179,1.006276,0.002471
12497.250000,3,1.019257,1.025980,1.022489,0.002693
12497.500000,3,1.033061,1.041730,1.037914,0.002805
12497.750000,3,1.042280,1.050098,1.047084,0.002594
12498.000000,3,1.042150,1.050070,1.047057,0.002706
12498.250000,3,1.034084,1.043962,1.039660,0.003146
12498.500000,3,1.025718,1.035167,1.030829,0.003061
12498.750000,3,1.021244,1.031917,1.027187,0.003331
12499.000000,3,1.027644,1.036888,1.032661,0.003315
12499.250000,3,1.040685,1.049806,1.045180,0.003337
12499.500000,3,1.056415,1.064268,1.060301,0.003245
12499.750000,3,1.066734,1.075859,1.071511,0.003854
12500.000000,3,1.069741,1.079401,1.074930,0.003702
12500.250000,3,1.067478,1.076564,1.072971,0.003702
12500.500000,3,1.064039,1.073736,1.069979,0.003778
12500.750000,3,1.066241,1.075571,1.072132,0.003483
12501.000000,3,1.076389,1.085848,1.081960,0.003306
12501.250000,3,1.089605,1.099734,1.095742,0.003669
12501.500000,3,1.105052,1.113904,1.110282,0.003352
12501.750000,3,1.114492,1.123593,1.120719,0.003631
12502.000000,3,1.120595,1.129015,1.125785,0.003321
12502.250000,3,1.121548,1.129707,1.126939,0.003241
12502.500000,3,1.122886,1.130009,1.127373,0.002884
12502.750000,3,1.123758,1.131904,1.128783,0.002931
12503.000000,3,1.128108,1.137542,1.133032,0.003040
12503.250000,3,1.134962,1.143421,1.138715,0.002787
12503.500000,3,1.140548,1.149580,1.144512,0.002915
12503.750000,3,1.145172,1.153914,1.148503,0.002809
12504.000000,3,1.145577,1.153402,1.149180,0.002436
12504.250000,3,1.143032,1.150011,1.145428,0.002490
12504.500000,3,1.133263,1.142407,1.136167,0.002943
12504.750000,3,1.120847,1.129075,1.123654,0.002566
12505.000000,3,1.106110,1.116535,1.110668,0.002919
12505.250000,3,1.098254,1.107607,1.102159,0.002690
12505.500000,3,1.096379,1.104858,1.099733,0.002606
12505.750000,3,1.101873,1.109353,1.104609,0.002514
12506.000000,3,1.110569,1.119284,1.114106,0.003016
12506.250000,3,1.119608,1.127581,1.123407,0.003053
12506.500000,3,1.124737,1.133860,1.129389,0.003267
12506.750000,3,1.125391,1.135459,1.130814,0.003816
12507.000000,3,1.124787,1.135935,1.130850,0.003679
12507.250000,3,1.127342,1.138064,1.133180,0.003714
12507.500000,3,1.134744,1.145222,1.140625,0.003787
12507.750000,3,1.144681,1.154827,1.151094,0.003838
12508.000000,3,1.156610,1.167153,1.162585,0.003805
12508.250000,3,1.163117,1.173946,1.169396,0.003709
12508.500000,3,1.165393,1.174666,1.170873,0.003404
12508.750000,3,1.163132,1.172800,1.169208,0.003153
12509.000000,3,1.163274,1.172648,1.168366,0.003053
12509.250000,3,1.165089,1.177342,1.171500,0.003896
12509.500000,3,1.171454,1.183263,1.177373,0.003749
12509.750000,3,1.179775,1.190148,1.184663,0.003672
12510.000000,3,1.185998,1.195977,1.190273,0.003594
12510.250000,3,1.188188,1.198857,1.192692,0.003457
12510.500000,3,1.190334,1.200479,1.194263,0.003698
12510.750000,3,1.193021,1.203076,1.197308,0.003637
12511.000000,3,1.201688,1.210084,1.205074,0.003054
12511.250000,3,1.212590,1.222109,1.217012,0.003324
12511.500000,3,1.226353,1.237516,1.231787,0.003730
12511.750000,3,1.241561,1.253039,1.246932,0.003499
12512.000000,3,1.254713,1.265286,1.260107,0.003180
12512.250000,3,1.264343,1.276784,1.270250,0.003503
12512.500000,3,1.272770,1.283810,1.277952,0.003260
12512.750000,3,1.278869,1.289670,1.284081,0.003780
12513.000000,3,1.284517,1.295257,1.290292,0.004044
12513.250000,3,1.288711,1.299688,1.294205,0.004141
12513.500000,3,1.291239,1.302172,1.296593,0.004442
12513.750000,3,1.290486,1.302537,1.296328,0.004519
12514.000000,3,1.287136,1.299160,1.293535,0.004851
12514.250000,3,1.281668,1.296078,1.289086,0.005356
12514.500000,3,1.275087,1.289447,1.282682,0.005658
12514.750000,3,1.264715,1.279319,1.273090,0.005769
12515.000000,3,1.253148,1.268229,1.261667,0.006050
12515.250000,3,1.239154,1.253486,1.247515,0.005739
12515.500000,3,1.225922,1.239749,1.233569,0.005591
12515.750000,3,1.211907,1.227231,1.220117,0.005808
12516.000000,3,1.200230,1.214186,1.207860,0.005417
12516.250000,3,1.188563,1.201847,1.195472,0.005080
12516.500000,3,1.176415,1.188424,1.183086,0.004902
12516.750000,3,1.165320,1.175498,1.170580,0.004238
12517.000000,3,1.154616,1.163442,1.159219,0.003640
12517.250000,3,1.144716,1.153516,1.149453,0.002996
12517.500000,3,1.137108,1.144979,1.141785,0.002589
12517.750000,3,1.130095,1.138237,1.135404,0.002580
12518.000000,3,1.123031,1.130876,1.127680,0.002171
12518.250000,3,1.113754,1.120828,1.117824,0.002329
12518.500000,3,1.102142,1.109027,1.105879,0.002452
12518.750000,3,1.087441,1.095720,1.091637,0.002914
12519.000000,3,1.070909,1.081871,1.075541,0.003769
12519.250000,3,1.051696,1.063244,1.055826,0.003928
12519.500000,3,1.026869,1.041248,1.032000,0.004497
12519.750000,3,0.996468,1.012995,1.001693,0.005175
12520.000000,3,0.959598,0.975439,0.963604,0.005351
12520.250000,3,0.913808,0.930236,0.917794,0.005548
12520.500000,3,0.863891,0.880776,0.868144,0.005572
12520.750000,3,0.812467,0.830257,0.816879,0.005858
12521.000000,3,0.759659,0.777784,0.764466,0.005903
12521.250000,3,0.706466,0.723795,0.711259,0.005591
12521.500000,3,0.652469,0.668753,0.657136,0.005244
12521.750000,3,0.597566,0.611749,0.602028,0.004547
12522.000000,3,0.543275,0.555977,0.547258,0.004030
12522.250000,3,0.490228,0.501534,0.494374,0.003466
12522.500000,3,0.442215,0.451678,0.445778,0.002858
12522.750000,3,0.399067,0.407379,0.402685,0.002477
12523.000000,3,0.363097,0.370502,0.366345,0.002164
12523.250000,3,0.333946,0.340747,0.337204,0.002006
12523.500000,3,0.313136,0.319396,0.316194,0.001834
12523.750000,3,0.300591,0.306175,0.303105,0.001660
12524.000000,4,0.281878,0.287287,0.284866,0.001643
12524.250000,4,0.285371,0.289697,0.287894,0.001462
12524.500000,4,0.293767,0.299029,0.296634,0.001727
12524.750000,4,0.307447,0.312627,0.310387,0.001800
12525.000000,4,0.325685,0.331436,0.328839,0.002012
12525.250000,4,0.347929,0.353944,0.351371,0.002172
12525.500000,4,0.375621,0.382655,0.379571,0.002504
12525.750000,4,0.408972,0.416390,0.413462,0.002752
12526.000000,4,0.449092,0.457597,0.454234,0.003060
12526.250000,4,0.493535,0.503320,0.499632,0.003433
12526.500000,4,0.540323,0.551528,0.547755,0.003847
12526.750000,4,0.587150,0.599649,0.595598,0.004245
12527.000000,4,0.632785,0.646692,0.642214,0.004594
12527.250000,4,0.678564,0.693878,0.688866,0.004931
12527.500000,4,0.725836,0.743262,0.737550,0.005491
12527.750000,4,0.776152,0.793907,0.788717,0.005782
12528.000000,4,0.828946,0.847980,0.841958,0.005933
12528.250000,4,0.879703,0.899216,0.893038,0.006097
12528.500000,4,0.925617,0.944046,0.938697,0.005861
12528.750000,4,0.963915,0.981076,0.976175,0.005519
12529.000000,4,0.996765,1.013064,1.008535,0.005210
12529.250000,4,1.026894,1.043689,1.038407,0.005194
12529.500000,4,1.057322,1.071940,1.067700,0.004672
12529.750000,4,1.087303,1.100847,1.096861,0.004213
12530.000000,4,1.115096,1.128956,1.124685,0.004303
12530.250000,4,1.139093,1.152870,1.148264,0.004157
12530.500000,4,1.158596,1.171003,1.166718,0.003695
12530.750000,4,1.172871,1.184355,1.179717,0.003299
12531.000000,4,1.183229,1.194139,1.189080,0.003273
12531.250000,4,1.189789,1.200275,1.194981,0.003137
12531.500000,4,1.193964,1.204904,1.197595,0.003344
12531.750000,4,1.192319,1.203994,1.196939,0.003295
12532.000000,4,1.191501,1.203105,1.195347,0.003430
12532.250000,4,1.188421,1.201791,1.193383,0.003788
12532.500000,4,1.187773,1.202680,1.193851,0.004315
12532.750000,4,1.190943,1.204924,1.196340,0.004373
12533.000000,4,1.192927,1.208492,1.198946,0.005495
12533.250000,4,1.191760,1.207702,1.197982,0.005940
12533.500000,4,1.184743,1.202752,1.191943,0.006694
12533.750000,4,1.174754,1.196996,1.182733,0.007794
12534.000000,4,1.166391,1.191847,1.174289,0.008798
12534.250000,4,1.160310,1.187235,1.168564,0.009142
12534.500000,4,1.158715,1.186430,1.166844,0.009573
12534.750000,4,1.156981,1.187046,1.164970,0.010472
12535.000000,4,1.151459,1.182354,1.160013,0.010487
12535.250000,4,1.140908,1.171390,1.149029,0.010440
12535.500000,4,1.126518,1.156986,1.134626,0.010494
12535.750000,4,1.114187,1.143238,1.121344,0.010238
12536.000000,4,1.108393,1.137383,1.115731,0.009987
12536.250000,4,1.112120,1.140733,1.119176,0.009887
12536.500000,4,1.122680,1.149540,1.129851,0.009129
12536.750000,4,1.138331,1.162135,1.144702,0.008060
12537.000000,4,1.151501,1.174093,1.157455,0.007660
12537.250000,4,1.158896,1.180127,1.164625,0.006953
12537.500000,4,1.162503,1.181966,1.168553,0.006116
12537.750000,4,1.165701,1.182215,1.171001,0.005214
12538.000000,4,1.169268,1.186847,1.176072,0.005252
12538.250000,4,1.177682,1.190933,1.183126,0.004191
12538.500000,4,1.185835,1.196969,1.191123,0.003934
12538.750000,4,1.192740,1.203428,1.197667,0.003253
12539.000000,4,1.196028,1.205136,1.199876,0.002860
12539.250000,4,1.196767,1.206248,1.200652,0.003201
12539.500000,4,1.193438,1.205146,1.200087,0.003926
12539.750000,4,1.191628,1.205035,1.200500,0.004220
12540.000000,4,1.193209,1.206944,1.202534,0.004403
12540.250000,4,1.192523,1.208498,1.204024,0.005181
12540.500000,4,1.193865,1.209800,1.204552,0.004799
12540.750000,4,1.194521,1.209245,1.204453,0.004721
12541.000000,4,1.194312,1.207994,1.203578,0.004600
12541.250000,4,1.194402,1.208367,1.203439,0.004979
12541.500000,4,1.196889,1.208148,1.203702,0.004567
12541.750000,4,1.197323,1.210291,1.205290,0.004696
12542.000000,4,1.197121,1.209788,1.204767,0.004452
12542.250000,4,1.195726,1.208896,1.203788,0.004447
12542.500000,4,1.194311,1.207653,1.202130,0.004307
12542.750000,4,1.192280,1.206452,1.200391,0.004545
12543.000000,4,1.191299,1.205350,1.199061,0.004448
12543.250000,4,1.190723,1.203623,1.197442,0.004335
12543.500000,4,1.187307,1.200119,1.194382,0.004215
12543.750000,4,1.180706,1.194332,1.187914,0.004538
12544.000000,4,1.174076,1.186629,1.180089,0.004336
12544.250000,4,1.166414,1.178074,1.172054,0.004063
12544.500000,4,1.158692,1.172482,1.165628,0.004672
12544.750000,4,1.154336,1.168524,1.161042,0.005050
12545.000000,4,1.147671,1.165703,1.156509,0.006014
12545.250000,4,1.140107,1.159882,1.151025,0.006402
12545.500000,4,1.130325,1.153412,1.143609,0.007114
12545.750000,4,1.120156,1.143025,1.134411,0.007015
12546.000000,4,1.111021,1.135599,1.126728,0.007630
12546.250000,4,1.104033,1.130176,1.121576,0.008130
12546.500000,4,1.104679,1.131751,1.121113,0.008162
12546.750000,4,1.107462,1.134572,1.124785,0.008413
12547.000000,4,1.113725,1.141450,1.130879,0.008503
12547.250000,4,1.120594,1.147571,1.137681,0.008486
12547.500000,4,1.131121,1.154868,1.145825,0.007859
12547.750000,4,1.140316,1.163620,1.154429,0.007905
12548.000000,4,1.151797,1.174206,1.164270,0.007657
12548.250000,4,1.165454,1.185032,1.175301,0.007079
12548.500000,4,1.176674,1.196306,1.186400,0.006642
12548.750000,4,1.186266,1.204161,1.196682,0.005786
12549.000000,4,1.194827,1.211338,1.204634,0.005210
12549.250000,4,1.199931,1.214658,1.209139,0.004698
12549.500000,4,1.201487,1.215236,1.210290,0.004360
12549.750000,4,1.198708,1.211808,1.206877,0.004173
12550.000000,4,1.191006,1.205157,1.198755,0.004414
12550.250000,4,1.178968,1.195774,1.186799,0.004902
12550.500000,4,1.163049,1.180614,1.170957,0.005284
12550.750000,4,1.143400,1.163904,1.151493,0.006229
12551.000000,4,1.121143,1.143268,1.128484,0.007026
12551.250000,4,1.094611,1.117104,1.102097,0.007146
12551.500000,4,1.064305,1.088207,1.071464,0.007635
12551.750000,4,1.026453,1.051249,1.034582,0.007693
12552.000000,4,0.983463,1.009230,0.992386,0.007799
12552.250000,4,0.935347,0.960213,0.944170,0.007357
12552.500000,4,0.883051,0.906400,0.891911,0.006793
