# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.262694,0.265625,0.264290,0.000970
12428.250000,1,0.266311,0.268477,0.267572,0.000792
12428.500000,1,0.276447,0.278447,0.277757,0.000757
12428.750000,1,0.293002,0.295708,0.294210,0.000842
12429.000000,1,0.315294,0.318671,0.316778,0.001007
12429.250000,1,0.344222,0.347968,0.345523,0.001194
12429.500000,1,0.377785,0.382766,0.379966,0.001405
12429.750000,1,0.417587,0.423073,0.419737,0.001553
12430.000000,1,0.461915,0.468344,0.464169,0.001829
12430.250000,1,0.509290,0.516084,0.511925,0.001916
12430.500000,1,0.558644,0.565934,0.561274,0.002177
12430.750000,1,0.607804,0.615152,0.610467,0.002333
12431.000000,1,0.656733,0.664999,0.659898,0.002639
12431.250000,1,0.705869,0.714698,0.709031,0.002790
12431.500000,1,0.753036,0.762798,0.757198,0.002768
12431.750000,1,0.799917,0.809428,0.803740,0.002817
12432.000000,1,0.842677,0.852546,0.846400,0.003153
12432.250000,1,0.879743,0.889926,0.883982,0.003209
12432.500000,1,0.913111,0.923123,0.917606,0.003121
12432.750000,1,0.943723,0.952769,0.947814,0.002780
12433.000000,1,0.973878,0.981854,0.977619,0.002658
12433.250000,1,1.002987,1.010662,1.006914,0.002336
12433.500000,1,1.030284,1.037227,1.033978,0.002203
12433.750000,1,1.054607,1.060761,1.057795,0.002040
12434.000000,1,1.074348,1.082142,1.077497,0.002348
12434.250000,1,1.091183,1.099956,1.094382,0.002509
12434.500000,1,1.107236,1.116653,1.109987,0.002654
12434.750000,1,1.123027,1.136123,1.126887,0.003661
12435.000000,1,1.140321,1.155095,1.144648,0.004054
12435.250000,1,1.157605,1.175144,1.162332,0.004881
12435.500000,1,1.172215,1.190763,1.177300,0.005354
12435.750000,1,1.184432,1.205493,1.190027,0.006031
12436.000000,1,1.193885,1.215094,1.199428,0.006290
12436.250000,1,1.201195,1.223646,1.206822,0.007118
12436.500000,1,1.206594,1.229085,1.212309,0.007325
12436.750000,1,1.209682,1.231261,1.215556,0.006880
12437.000000,1,1.209812,1.231810,1.216106,0.007107
12437.250000,1,1.209682,1.231051,1.216068,0.006569
12437.500000,1,1.211077,1.230852,1.216798,0.006493
12437.750000,1,1.212909,1.233626,1.219986,0.006594
12438.000000,1,1.219698,1.239564,1.226415,0.006138
12438.250000,1,1.226549,1.246131,1.233915,0.006015
12438.500000,1,1.231197,1.251420,1.240153,0.005949
12438.750000,1,1.234648,1.253277,1.243263,0.005449
12439.000000,1,1.234354,1.253526,1.244264,0.005252
12439.250000,1,1.237236,1.253905,1.244932,0.004577
12439.500000,1,1.240545,1.253157,1.245839,0.003604
12439.750000,1,1.239763,1.252608,1.246027,0.003501
12440.000000,1,1.237226,1.251051,1.244495,0.003753
12440.250000,1,1.230020,1.245143,1.239219,0.004120
12440.500000,1,1.224672,1.237069,1.231847,0.003343
12440.750000,1,1.216704,1.227828,1.224449,0.003166
12441.000000,1,1.211772,1.222688,1.219200,0.002958
12441.250000,1,1.208372,1.219036,1.215514,0.002860
12441.500000,1,1.202699,1.213687,1.210847,0.003090
12441.750000,1,1.196792,1.206082,1.203438,0.002585
12442.000000,1,1.186714,1.196071,1.193537,0.002702
12442.250000,1,1.177255,1.186551,1.183543,0.002578
12442.500000,1,1.168821,1.179476,1.176943,0.003146
12442.750000,1,1.166436,1.177689,1.174977,0.003175
12443.000000,1,1.169480,1.179705,1.177250,0.002824
12443.250000,1,1.173936,1.182877,1.180932,0.002575
12443.500000,1,1.177031,1.184683,1.183020,0.002208
12443.750000,1,1.176047,1.184224,1.182019,0.002293
12444.000000,1,1.175631,1.181429,1.179508,0.001662
12444.250000,1,1.173591,1.178571,1.176576,0.001486
12444.500000,1,1.173417,1.177017,1.175141,0.001052
12444.750000,1,1.170903,1.173909,1.172386,0.000892
12445.000000,1,1.164815,1.170972,1.168941,0.001808
12445.250000,1,1.158528,1.167958,1.163227,0.003184
12445.500000,1,1.153023,1.165410,1.158533,0.003976
12445.750000,1,1.150831,1.166699,1.156705,0.004792
12446.000000,1,1.152523,1.166192,1.158331,0.004438
12446.250000,1,1.156717,1.172424,1.162830,0.004798
12446.500000,1,1.161362,1.180127,1.168381,0.005524
12446.750000,1,1.166791,1.184735,1.172891,0.005358
12447.000000,1,1.169984,1.190306,1.176589,0.005761
12447.250000,1,1.171841,1.191291,1.178871,0.005386
12447.500000,1,1.176282,1.194833,1.182873,0.005229
12447.750000,1,1.180743,1.200182,1.188140,0.005230
12448.000000,1,1.185973,1.205896,1.194178,0.005150
12448.250000,1,1.189974,1.212594,1.198942,0.005702
12448.500000,1,1.191851,1.215365,1.201535,0.005896
12448.750000,1,1.193228,1.217658,1.202978,0.006224
12449.000000,1,1.195773,1.220196,1.204962,0.006174
12449.250000,1,1.198827,1.222510,1.207699,0.006060
12449.500000,1,1.201581,1.224763,1.211130,0.005910
12449.750000,1,1.204216,1.225646,1.213265,0.005541
12450.000000,1,1.206282,1.227787,1.214635,0.005605
12450.250000,1,1.204276,1.225382,1.213633,0.005362
12450.500000,1,1.202230,1.224956,1.211418,0.005914
12450.750000,1,1.200224,1.222012,1.208467,0.005740
12451.000000,1,1.197340,1.221160,1.206358,0.006269
12451.250000,1,1.194386,1.216471,1.202377,0.005958
12451.500000,1,1.189885,1.211467,1.198056,0.005762
12451.750000,1,1.185404,1.205784,1.192684,0.005498
12452.000000,1,1.180264,1.196822,1.186749,0.004806
12452.250000,1,1.175085,1.191616,1.181960,0.004677
12452.500000,1,1.172061,1.186957,1.178512,0.004249
12452.750000,1,1.169935,1.181883,1.175675,0.003722
12453.000000,1,1.167600,1.177792,1.172844,0.003428
12453.250000,1,1.164107,1.173499,1.169194,0.002890
12453.500000,1,1.159576,1.167479,1.164075,0.002526
12453.750000,1,1.152410,1.162371,1.158544,0.002872
12454.000000,1,1.145983,1.155101,1.150711,0.002535
12454.250000,1,1.135495,1.144907,1.139761,0.002862
12454.500000,1,1.119956,1.128181,1.124150,0.002907
12454.750000,1,1.099563,1.107680,1.103530,0.002763
12455.000000,1,1.073815,1.081049,1.078066,0.002347
12455.250000,1,1.041324,1.053034,1.046647,0.003270
12455.500000,1,1.004202,1.016885,1.009624,0.003610
12455.750000,1,0.961241,0.975470,0.967099,0.004231
12456.000000,1,0.912963,0.928770,0.919826,0.004542
12456.250000,1,0.862319,0.877757,0.868524,0.004509
12456.500000,1,0.809082,0.823526,0.814975,0.004397
12456.750000,1,0.755660,0.768722,0.760257,0.004011
12457.000000,1,0.700180,0.713497,0.705033,0.003987
12457.250000,1,0.645222,0.657909,0.649619,0.003803
12457.500000,1,0.589685,0.601935,0.594266,0.003598
12457.750000,1,0.535246,0.546559,0.539480,0.003385
12458.000000,1,0.483881,0.494195,0.487533,0.003091
12458.250000,1,0.435525,0.445029,0.438907,0.002876
12458.500000,1,0.392229,0.400419,0.395256,0.002518
12458.750000,1,0.354321,0.361333,0.356880,0.002156
12459.000000,1,0.322244,0.328316,0.324699,0.001860
12459.250000,1,0.296880,0.301823,0.298879,0.001503
12459.500000,1,0.278290,0.282637,0.280120,0.001363
12459.750000,1,0.267170,0.270102,0.268546,0.001004
12460.000000,2,0.274133,0.275617,0.274836,0.000416
12460.250000,2,0.276501,0.277971,0.277184,0.000392
12460.500000,2,0.283557,0.284748,0.284134,0.000356
12460.750000,2,0.295076,0.295946,0.295484,0.000343
12461.000000,2,0.310585,0.311757,0.311217,0.000415
12461.250000,2,0.330546,0.332341,0.331399,0.000526
12461.500000,2,0.355634,0.357857,0.356744,0.000663
12461.750000,2,0.385986,0.388249,0.387033,0.000829
12462.000000,2,0.420260,0.423248,0.421814,0.001057
12462.250000,2,0.457692,0.461115,0.459471,0.001355
12462.500000,2,0.496637,0.500607,0.498784,0.001507
12462.750000,2,0.536682,0.540709,0.538671,0.001439
12463.000000,2,0.576942,0.581099,0.579351,0.001622
12463.250000,2,0.617566,0.623089,0.620647,0.001837
12463.500000,2,0.659506,0.663997,0.662097,0.001613
12463.750000,2,0.698256,0.703454,0.701369,0.001921
12464.000000,2,0.733828,0.740602,0.737053,0.002409
12464.250000,2,0.762967,0.769806,0.766765,0.002215
12464.500000,2,0.788618,0.794691,0.791978,0.002058
12464.750000,2,0.810992,0.817466,0.814204,0.002108
12465.000000,2,0.831410,0.837757,0.834288,0.002099
12465.250000,2,0.848248,0.855713,0.851489,0.002472
12465.500000,2,0.861368,0.868630,0.865031,0.002350
12465.750000,2,0.870764,0.878032,0.874176,0.002340
12466.000000,2,0.877354,0.884346,0.880376,0.002441
12466.250000,2,0.882702,0.890285,0.885995,0.002545
12466.500000,2,0.889047,0.897108,0.892580,0.002591
12466.750000,2,0.896275,0.904078,0.899086,0.002468
12467.000000,2,0.901175,0.909331,0.904437,0.002467
12467.250000,2,0.903468,0.912494,0.907198,0.002755
12467.500000,2,0.903545,0.913671,0.908354,0.003023
12467.750000,2,0.906539,0.915276,0.910388,0.002753
12468.000000,2,0.911624,0.920823,0.916052,0.002763
12468.250000,2,0.922470,0.931601,0.926345,0.002818
12468.500000,2,0.933556,0.944037,0.938622,0.002967
12468.750000,2,0.945406,0.956821,0.950748,0.003194
12469.000000,2,0.954878,0.965641,0.960284,0.003001
12469.250000,2,0.961867,0.972003,0.967344,0.002830
12469.500000,2,0.968590,0.979332,0.974069,0.003083
12469.750000,2,0.975120,0.986612,0.981721,0.003248
12470.000000,2,0.983050,0.993986,0.989034,0.003349
12470.250000,2,0.988465,0.999550,0.994599,0.003190
12470.500000,2,0.990658,1.002064,0.996767,0.003172
12470.750000,2,0.990433,1.001985,0.996746,0.003082
12471.000000,2,0.992056,1.003172,0.998421,0.003110
12471.250000,2,0.997823,1.007462,1.004068,0.002929
12471.500000,2,1.008987,1.018867,1.014720,0.002964
12471.750000,2,1.022476,1.032486,1.028099,0.003097
12472.000000,2,1.034858,1.045377,1.040899,0.002993
12472.250000,2,1.044487,1.052810,1.049597,0.002616
12472.500000,2,1.051492,1.060393,1.056077,0.002712
12472.750000,2,1.060705,1.068655,1.063928,0.002487
12473.000000,2,1.071395,1.078882,1.075145,0.002240
12473.250000,2,1.086356,1.093768,1.090219,0.002280
12473.500000,2,1.103048,1.109453,1.106903,0.002020
12473.750000,2,1.118913,1.125566,1.122226,0.001889
12474.000000,2,1.130221,1.137277,1.134353,0.002098
12474.250000,2,1.141369,1.147498,1.144158,0.001911
12474.500000,2,1.151880,1.158534,1.154254,0.001887
12474.750000,2,1.163194,1.171279,1.165380,0.002347
12475.000000,2,1.173520,1.181872,1.176357,0.002334
12475.250000,2,1.182454,1.191692,1.185420,0.002520
12475.500000,2,1.188777,1.197853,1.191930,0.002533
12475.750000,2,1.193259,1.203241,1.197139,0.002574
12476.000000,2,1.202254,1.210367,1.206032,0.002326
12476.250000,2,1.207677,1.216337,1.212230,0.002636
12476.500000,2,1.219413,1.226889,1.223121,0.002215
12476.750000,2,1.229528,1.238863,1.233961,0.002584
12477.000000,2,1.239183,1.249922,1.243138,0.002982
12477.250000,2,1.245816,1.257606,1.250632,0.003004
12477.500000,2,1.251929,1.263448,1.257071,0.002876
12477.750000,2,1.259543,1.270695,1.264478,0.003034
12478.000000,2,1.268077,1.280489,1.273756,0.003288
12478.250000,2,1.277872,1.289706,1.282796,0.003298
12478.500000,2,1.285056,1.295976,1.290062,0.003328
12478.750000,2,1.289778,1.300456,1.294796,0.003373
12479.000000,2,1.293830,1.302675,1.297842,0.003085
12479.250000,2,1.297132,1.305434,1.301417,0.002968
12479.500000,2,1.301404,1.310240,1.305565,0.002959
12479.750000,2,1.305823,1.314776,1.310041,0.002657
12480.000000,2,1.308093,1.317359,1.312657,0.002781
12480.250000,2,1.307027,1.316789,1.312569,0.002815
12480.500000,2,1.305205,1.315207,1.310814,0.002851
12480.750000,2,1.305235,1.315332,1.310685,0.003002
12481.000000,2,1.307944,1.318599,1.314174,0.003129
12481.250000,2,1.315869,1.325099,1.320965,0.002889
12481.500000,2,1.323277,1.332936,1.328503,0.003012
12481.750000,2,1.328584,1.337973,1.333863,0.002883
12482.000000,2,1.332816,1.341158,1.337855,0.002432
12482.250000,2,1.337466,1.346388,1.342669,0.002661
12482.500000,2,1.346805,1.354546,1.350920,0.002523
12482.750000,2,1.358953,1.367492,1.363668,0.002681
12483.000000,2,1.376202,1.383433,1.380376,0.002624
12483.250000,2,1.392276,1.400047,1.397154,0.002676
12483.500000,2,1.407472,1.415746,1.412053,0.002526
12483.750000,2,1.418667,1.427194,1.423142,0.002402
12484.000000,2,1.426260,1.437748,1.430798,0.003051
12484.250000,2,1.427886,1.442682,1.433953,0.003780
12484.500000,2,1.427567,1.441868,1.433662,0.003544
12484.750000,2,1.421460,1.436019,1.428061,0.003602
12485.000000,2,1.411752,1.428270,1.418330,0.004266
12485.250000,2,1.399260,1.415043,1.405109,0.004248
12485.500000,2,1.386379,1.401424,1.391073,0.004165
12485.750000,2,1.373468,1.387483,1.377704,0.003935
12486.000000,2,1.359560,1.373794,1.364510,0.003868
12486.250000,2,1.345172,1.357391,1.349610,0.003592
12486.500000,2,1.326903,1.336726,1.331551,0.003135
12486.750000,2,1.304933,1.314276,1.308626,0.003218
12487.000000,2,1.276628,1.285620,1.280522,0.002764
12487.250000,2,1.244408,1.253210,1.248544,0.002742
12487.500000,2,1.207191,1.216798,1.211368,0.002822
12487.750000,2,1.164428,1.173146,1.168385,0.002529
12488.000000,2,1.114946,1.124069,1.119359,0.002721
12488.250000,2,1.058135,1.067165,1.062489,0.002628
12488.500000,2,0.994093,1.003570,0.999026,0.002915
12488.750000,2,0.925631,0.934937,0.930830,0.002948
12489.000000,2,0.854265,0.862280,0.858821,0.002665
12489.250000,2,0.780717,0.788665,0.785081,0.002588
12489.500000,2,0.707128,0.714821,0.711526,0.002638
12489.750000,2,0.634735,0.643104,0.639657,0.002684
12490.000000,2,0.566996,0.574097,0.571302,0.002409
12490.250000,2,0.504257,0.510653,0.507825,0.002238
12490.500000,2,0.447378,0.452898,0.450748,0.002041
12490.750000,2,0.397723,0.402260,0.400539,0.001733
12491.000000,2,0.355476,0.359572,0.357984,0.001425
12491.250000,2,0.322474,0.325583,0.324118,0.001079
12491.500000,2,0.298333,0.300664,0.299717,0.000865
12491.750000,2,0.283972,0.285986,0.284913,0.000660
12492.000000,3,0.312931,0.315179,0.314092,0.000639
12492.250000,3,0.317625,0.320598,0.318755,0.000818
12492.500000,3,0.329605,0.331803,0.330943,0.000741
12492.750000,3,0.349843,0.352813,0.351725,0.000935
12493.000000,3,0.377444,0.380989,0.379711,0.001041
12493.250000,3,0.413184,0.417103,0.415660,0.001128
12493.500000,3,0.456170,0.460469,0.458876,0.001332
12493.750000,3,0.506215,0.511716,0.509474,0.001542
12494.000000,3,0.561781,0.567332,0.564911,0.001546
12494.250000,3,0.620850,0.626386,0.624353,0.001559
12494.500000,3,0.681549,0.686674,0.684090,0.001538
12494.750000,3,0.741788,0.746028,0.744379,0.001389
12495.000000,3,0.800328,0.805709,0.803171,0.001648
12495.250000,3,0.858918,0.862966,0.860784,0.001108
12495.500000,3,0.911246,0.915769,0.913707,0.001263
12495.750000,3,0.960469,0.963064,0.961518,0.000821
12496.000000,3,1.000660,1.005569,1.003441,0.001380
12496.250000,3,1.038430,1.042793,1.040756,0.001319
12496.500000,3,1.071001,1.077428,1.074565,0.001816
12496.750000,3,1.105036,1.110979,1.107978,0.001787
12497.000000,3,1.134636,1.141701,1.138506,0.002396
12497.250000,3,1.162651,1.168882,1.165685,0.002192
12497.500000,3,1.182829,1.189257,1.185907,0.002744
12497.750000,3,1.194179,1.204210,1.199235,0.002966
12498.000000,3,1.201216,1.211865,1.206517,0.003387
12498.250000,3,1.202885,1.215864,1.209660,0.003945
12498.500000,3,1.200854,1.213875,1.207925,0.004034
12498.750000,3,1.194802,1.209124,1.201867,0.004241
12499.000000,3,1.183171,1.196089,1.190330,0.003864
12499.250000,3,1.170705,1.183470,1.177061,0.003660
12499.500000,3,1.156098,1.170131,1.163955,0.004089
12499.750000,3,1.148046,1.161979,1.154565,0.003951
12500.000000,3,1.151418,1.206464,1.170655,0.021525
12500.250000,3,1.135349,1.148396,1.142421,0.003899
12500.500000,3,1.126070,1.140143,1.134448,0.004155
12500.750000,3,1.117545,1.131554,1.124911,0.003894
12501.000000,3,1.106618,1.120387,1.114495,0.003794
12501.250000,3,1.100516,1.114337,1.108466,0.003970
12501.500000,3,1.098656,1.112367,1.107085,0.003936
12501.750000,3,1.103089,1.117027,1.110884,0.003909
12502.000000,3,1.105954,1.119474,1.114141,0.003903
12502.250000,3,1.108287,1.121210,1.115951,0.003899
12502.500000,3,1.105593,1.119311,1.114470,0.003915
12502.750000,3,1.105492,1.117768,1.113051,0.003510
12503.000000,3,1.105874,1.118103,1.113529,0.003394
12503.250000,3,1.110076,1.121595,1.117349,0.003316
12503.500000,3,1.112016,1.124306,1.119810,0.003445
12503.750000,3,1.112077,1.122671,1.118530,0.003008
12504.000000,3,1.103622,1.114418,1.111008,0.003038
12504.250000,3,1.098063,1.106631,1.102848,0.002488
12504.500000,3,1.093650,1.099434,1.097500,0.001752
12504.750000,3,1.096062,1.101962,1.099270,0.001773
12505.000000,3,1.102536,1.107384,1.105414,0.001500
12505.250000,3,1.110994,1.115672,1.112601,0.001328
12505.500000,3,1.113222,1.116316,1.114721,0.001214
12505.750000,3,1.109057,1.113900,1.111490,0.001734
12506.000000,3,1.104245,1.109151,1.106706,0.001409
12506.250000,3,1.102755,1.107764,1.105704,0.001669
12506.500000,3,1.106446,1.111427,1.109258,0.001492
12506.750000,3,1.113449,1.119004,1.116566,0.001794
12507.000000,3,1.119042,1.124653,1.122421,0.001734
12507.250000,3,1.118241,1.126196,1.122770,0.002202
12507.500000,3,1.116150,1.122664,1.119623,0.002272
12507.750000,3,1.113279,1.119707,1.117210,0.002153
12508.000000,3,1.116743,1.122633,1.119640,0.002116
12508.250000,3,1.125524,1.132155,1.128616,0.002150
12508.500000,3,1.136389,1.144564,1.139367,0.002490
12508.750000,3,1.146283,1.153856,1.148899,0.002318
12509.000000,3,1.150695,1.158222,1.153172,0.002317
12509.250000,3,1.151474,1.160690,1.154719,0.002904
12509.500000,3,1.150921,1.161659,1.155206,0.003264
12509.750000,3,1.153404,1.164696,1.158469,0.003221
12510.000000,3,1.156863,1.168493,1.162240,0.003150
12510.250000,3,1.159416,1.169472,1.163328,0.002979
12510.500000,3,1.155495,1.167294,1.159734,0.003399
12510.750000,3,1.150127,1.161079,1.154123,0.003291
12511.000000,3,1.144156,1.155894,1.148598,0.003450
12511.250000,3,1.144437,1.156713,1.149265,0.003523
12511.500000,3,1.151243,1.164147,1.156825,0.003706
12511.750000,3,1.162733,1.175606,1.168816,0.003551
12512.000000,3,1.173028,1.185827,1.180244,0.003852
12512.250000,3,1.181955,1.194374,1.188030,0.003820
12512.500000,3,1.184438,1.196986,1.190835,0.003585
12512.750000,3,1.186026,1.197411,1.191486,0.003198
12513.000000,3,1.186036,1.197817,1.191722,0.003566
12513.250000,3,1.187614,1.199489,1.192912,0.003413
12513.500000,3,1.186609,1.199934,1.192504,0.003629
12513.750000,3,1.185041,1.197283,1.190809,0.003246
12514.000000,3,1.182337,1.192930,1.186500,0.002907
12514.250000,3,1.179685,1.189527,1.182661,0.002711
12514.500000,3,1.177551,1.185718,1.180201,0.002506
12514.750000,3,1.175597,1.185065,1.178688,0.002691
12515.000000,3,1.172780,1.180634,1.175052,0.002198
12515.250000,3,1.167490,1.174174,1.169612,0.002003
12515.500000,3,1.159203,1.165686,1.161624,0.002131
12515.750000,3,1.154052,1.160894,1.156362,0.002317
12516.000000,3,1.150430,1.160612,1.154113,0.002941
12516.250000,3,1.153781,1.166111,1.157901,0.003325
12516.500000,3,1.159230,1.173058,1.164528,0.003498
12516.750000,3,1.166243,1.180668,1.171403,0.003761
12517.000000,3,1.168009,1.183000,1.173786,0.004034
12517.250000,3,1.166344,1.183734,1.172100,0.004642
12517.500000,3,1.161698,1.180246,1.167261,0.005059
12517.750000,3,1.155657,1.173872,1.161170,0.005082
12518.000000,3,1.146797,1.164302,1.152279,0.004874
12518.250000,3,1.135519,1.153344,1.140951,0.004930
12518.500000,3,1.118592,1.133982,1.123170,0.004546
12518.750000,3,1.095885,1.113122,1.100499,0.004942
12519.000000,3,1.068583,1.082229,1.072413,0.004222
12519.250000,3,1.039305,1.052694,1.042676,0.004017
12519.500000,3,1.006383,1.021067,1.010559,0.004091
12519.750000,3,0.973526,0.988020,0.977606,0.004089
12520.000000,3,0.934783,0.950847,0.940248,0.004283
12520.250000,3,0.892998,0.909027,0.897720,0.004299
12520.500000,3,0.844886,0.860070,0.849677,0.004111
12520.750000,3,0.793778,0.809177,0.798678,0.004275
12521.000000,3,0.739166,0.752799,0.744559,0.003629
12521.250000,3,0.685700,0.697981,0.690271,0.003449
12521.500000,3,0.630660,0.641719,0.634963,0.003070
12521.750000,3,0.577607,0.587440,0.581324,0.002769
12522.000000,3,0.525418,0.534372,0.529359,0.002579
12522.250000,3,0.478179,0.486495,0.481568,0.002313
12522.500000,3,0.435430,0.442072,0.438305,0.001865
12522.750000,3,0.398851,0.404511,0.401225,0.001574
12523.000000,3,0.367793,0.372035,0.369881,0.001205
12523.250000,3,0.344040,0.347640,0.345561,0.001024
12523.500000,3,0.325939,0.328802,0.327568,0.000812
12523.750000,3,0.316079,0.318948,0.317010,0.000825
12524.000000,4,0.328358,0.332972,0.329906,0.001228
12524.250000,4,0.332826,0.337379,0.334312,0.001347
12524.500000,4,0.345882,0.350455,0.347579,0.001406
12524.750000,4,0.366956,0.371805,0.369194,0.001549
12525.000000,4,0.395797,0.401085,0.398368,0.001761
12525.250000,4,0.432592,0.438119,0.434908,0.001807
12525.500000,4,0.475749,0.481861,0.478383,0.001997
12525.750000,4,0.525376,0.532204,0.528167,0.002184
12526.000000,4,0.580131,0.587187,0.582924,0.002262
12526.250000,4,0.638825,0.646439,0.641974,0.002433
12526.500000,4,0.700617,0.708244,0.703650,0.002698
12526.750000,4,0.764094,0.772703,0.767197,0.002999
12527.000000,4,0.827718,0.838791,0.831177,0.003575
12527.250000,4,0.889994,0.901524,0.893457,0.003856
12527.500000,4,0.947586,0.959638,0.951315,0.003947
12527.750000,4,0.999627,1.012907,1.003742,0.004251
12528.000000,4,1.045178,1.061180,1.050015,0.004861
12528.250000,4,1.082513,1.103683,1.089340,0.005924
12528.500000,4,1.116075,1.137660,1.122636,0.006375
12528.750000,4,1.142492,1.164005,1.149029,0.006266
12529.000000,4,1.161827,1.185454,1.168195,0.006823
12529.250000,4,1.173677,1.201064,1.180177,0.008011
12529.500000,4,1.178054,1.209184,1.185936,0.008885
12529.750000,4,1.180762,1.210755,1.188728,0.008573
12530.000000,4,1.187091,1.213035,1.193578,0.007546
12530.250000,4,1.194241,1.217739,1.200611,0.006749
12530.500000,4,1.202794,1.228200,1.209713,0.007250
12530.750000,4,1.210458,1.235052,1.217870,0.006852
12531.000000,4,1.214944,1.239806,1.222008,0.007107
12531.250000,4,1.215823,1.240303,1.222532,0.007025
12531.500000,4,1.216223,1.233927,1.221896,0.005193
12531.750000,4,1.216892,1.234211,1.222404,0.005215
12532.000000,4,1.220400,1.234971,1.225702,0.004519
12532.250000,4,1.223427,1.237444,1.229009,0.004325
12532.500000,4,1.224506,1.237566,1.229489,0.004628
12532.750000,4,1.222418,1.233134,1.226564,0.003900
12533.000000,4,1.217542,1.227575,1.221799,0.003713
12533.250000,4,1.213505,1.223480,1.217139,0.003935
12533.500000,4,1.210588,1.219648,1.214148,0.003427
12533.750000,4,1.208054,1.219056,1.212359,0.003981
12534.000000,4,1.204483,1.215955,1.208878,0.003829
12534.250000,4,1.198590,1.209752,1.202293,0.003703
12534.500000,4,1.189377,1.202148,1.193945,0.004104
12534.750000,4,1.181612,1.193679,1.186094,0.004200
12535.000000,4,1.177578,1.189564,1.181872,0.004136
12535.250000,4,1.175784,1.189126,1.181413,0.004473
12535.500000,4,1.176280,1.189733,1.182223,0.004523
12535.750000,4,1.175439,1.189445,1.182541,0.004683
12536.000000,4,1.171435,1.188059,1.180197,0.005280
12536.250000,4,1.166509,1.184534,1.175835,0.005460
12536.500000,4,1.162718,1.180455,1.171702,0.005376
12536.750000,4,1.158937,1.179192,1.169508,0.005917
12537.000000,4,1.157873,1.179162,1.168558,0.005963
12537.250000,4,1.155886,1.177503,1.167039,0.006096
12537.500000,4,1.152368,1.175341,1.163080,0.006518
12537.750000,4,1.146439,1.168320,1.156940,0.006172
12538.000000,4,1.139708,1.162613,1.150993,0.006302
12538.250000,4,1.135359,1.159463,1.146422,0.006419
12538.500000,4,1.130930,1.153953,1.142358,0.006152
12538.750000,4,1.129014,1.149549,1.138168,0.005574
12539.000000,4,1.121270,1.143812,1.131951,0.005932
12539.250000,4,1.115167,1.134254,1.124091,0.005111
12539.500000,4,1.107403,1.125663,1.116561,0.004850
12539.750000,4,1.103946,1.121763,1.112458,0.004613
12540.000000,4,1.106673,1.122405,1.114557,0.004121
12540.250000,4,1.105274,1.119107,1.113724,0.003802
12540.500000,4,1.106572,1.118536,1.114408,0.003573
12540.750000,4,1.106714,1.118656,1.113271,0.003049
12541.000000,4,1.103267,1.117059,1.110851,0.003473
12541.250000,4,1.101311,1.115422,1.109121,0.003750
12541.500000,4,1.103135,1.117268,1.111264,0.004006
12541.750000,4,1.108934,1.123367,1.116160,0.004212
12542.000000,4,1.114600,1.130304,1.122371,0.004435
12542.250000,4,1.121724,1.135025,1.127849,0.004222
12542.500000,4,1.124232,1.138998,1.131002,0.004770
12542.750000,4,1.125263,1.139946,1.131869,0.004738
12543.000000,4,1.124153,1.138089,1.131660,0.004212
12543.250000,4,1.123215,1.137231,1.129874,0.004389
12543.500000,4,1.117853,1.131422,1.125142,0.004400
12543.750000,4,1.108917,1.122598,1.116316,0.004542
12544.000000,4,1.095715,1.110301,1.104176,0.004633
12544.250000,4,1.083866,1.098234,1.092718,0.004580
12544.500000,4,1.076371,1.089500,1.085368,0.004405
12544.750000,4,1.074140,1.088169,1.083991,0.004427
12545.000000,4,1.077517,1.092301,1.087987,0.004575
12545.250000,4,1.081545,1.097883,1.093065,0.004948
12545.500000,4,1.084211,1.101435,1.096557,0.005214
12545.750000,4,1.084784,1.102316,1.096762,0.005210
12546.000000,4,1.082898,1.100810,1.095195,0.005256
12546.250000,4,1.081308,1.101255,1.094439,0.005939
12546.500000,4,1.083244,1.101955,1.095947,0.005540
12546.750000,4,1.085406,1.104129,1.097807,0.005628
12547.000000,4,1.086077,1.105266,1.098006,0.005604
12547.250000,4,1.082059,1.101415,1.094795,0.005819
12547.500000,4,1.077230,1.096080,1.089179,0.005663
12547.750000,4,1.073745,1.091923,1.085301,0.005392
12548.000000,4,1.074169,1.091577,1.085089,0.005373
12548.250000,4,1.078632,1.095972,1.089004,0.005295
12548.500000,4,1.083994,1.100436,1.093403,0.005041
12548.750000,4,1.086759,1.101205,1.095651,0.004686
12549.000000,4,1.086779,1.100357,1.094352,0.004293
12549.250000,4,1.083392,1.095852,1.089830,0.004305
12549.500000,4,1.079273,1.089746,1.085429,0.003667
12549.750000,4,1.075560,1.086724,1.082293,0.003571
12550.000000,4,1.073503,1.084383,1.080241,0.003319
12550.250000,4,1.068848,1.078905,1.075944,0.003090
12550.500000,4,1.059827,1.069696,1.066808,0.003044
12550.750000,4,1.045529,1.057432,1.052779,0.003564
12551.000000,4,1.026003,1.042414,1.034273,0.004433
12551.250000,4,1.005513,1.021411,1.012921,0.004373
12551.500000,4,0.982417,0.999846,0.989866,0.004813
12551.750000,4,0.956098,0.972993,0.963500,0.004672
12552.000000,4,0.925095,0.942905,0.932304,0.004829
12552.250000,4,0.887685,0.907588,0.894753,0.005387
12552.500000,4,0.844002,0.863940,0.850992,0.005409
