# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.226365,0.229170,0.227440,0.000756
11928.250000,1,0.228654,0.230996,0.229526,0.000552
11928.500000,1,0.235227,0.237545,0.236147,0.000555
11928.750000,1,0.245950,0.248407,0.246797,0.000724
11929.000000,1,0.260326,0.263434,0.261618,0.000889
11929.250000,1,0.278747,0.282415,0.280253,0.001092
11929.500000,1,0.301764,0.304939,0.303190,0.000967
11929.750000,1,0.328763,0.332090,0.330141,0.001209
11930.000000,1,0.360420,0.363938,0.361738,0.001153
11930.250000,1,0.395513,0.399579,0.397008,0.001426
11930.500000,1,0.434196,0.438379,0.435583,0.001365
11930.750000,1,0.472699,0.477948,0.474999,0.001617
11931.000000,1,0.513442,0.518050,0.515274,0.001383
11931.250000,1,0.551524,0.558205,0.554801,0.001834
11931.500000,1,0.593087,0.597775,0.595164,0.001461
11931.750000,1,0.633800,0.638456,0.635588,0.001387
11932.000000,1,0.673786,0.678547,0.675686,0.001444
11932.250000,1,0.710984,0.716224,0.713434,0.001545
11932.500000,1,0.746512,0.750677,0.748396,0.001322
11932.750000,1,0.776581,0.782176,0.779620,0.001560
11933.000000,1,0.806507,0.811289,0.808588,0.001439
11933.250000,1,0.833899,0.840135,0.837458,0.001717
11933.500000,1,0.861097,0.866289,0.863821,0.001349
11933.750000,1,0.888011,0.894291,0.890798,0.001762
11934.000000,1,0.913502,0.918556,0.915572,0.001282
11934.250000,1,0.935403,0.940933,0.938020,0.001478
11934.500000,1,0.957077,0.961955,0.959069,0.001280
11934.750000,1,0.976306,0.981378,0.978502,0.001447
11935.000000,1,0.995501,1.001666,0.997315,0.001620
11935.250000,1,1.014536,1.018405,1.016700,0.001155
11935.500000,1,1.034019,1.036838,1.035355,0.000749
11935.750000,1,1.050766,1.054840,1.052490,0.001052
11936.000000,1,1.065004,1.070763,1.068456,0.001347
11936.250000,1,1.080579,1.085143,1.083246,0.001160
11936.500000,1,1.094771,1.099298,1.097856,0.001253
11936.750000,1,1.111118,1.115558,1.113189,0.001143
11937.000000,1,1.124676,1.128104,1.126731,0.000949
11937.250000,1,1.137429,1.141288,1.139625,0.001252
11937.500000,1,1.148671,1.153540,1.151752,0.001095
11937.750000,1,1.158896,1.163740,1.162356,0.001336
11938.000000,1,1.171184,1.177723,1.174512,0.001507
11938.250000,1,1.185798,1.188543,1.187112,0.000730
11938.500000,1,1.198718,1.203523,1.202048,0.001402
11938.750000,1,1.213741,1.219125,1.217569,0.001416
11939.000000,1,1.230385,1.233834,1.232117,0.001093
11939.250000,1,1.243166,1.246824,1.244924,0.001212
11939.500000,1,1.251300,1.257595,1.255510,0.001503
11939.750000,1,1.262955,1.267174,1.265668,0.001216
11940.000000,1,1.271607,1.276746,1.274365,0.001379
11940.250000,1,1.279287,1.283738,1.281850,0.001273
11940.500000,1,1.281318,1.287906,1.286189,0.001763
11940.750000,1,1.286022,1.291817,1.288449,0.001613
11941.000000,1,1.285763,1.290694,1.287857,0.001531
11941.250000,1,1.283529,1.290614,1.287791,0.001772
11941.500000,1,1.288942,1.293083,1.290702,0.001321
11941.750000,1,1.294892,1.299348,1.296771,0.001528
11942.000000,1,1.302486,1.308547,1.304951,0.001884
11942.250000,1,1.309765,1.316705,1.313402,0.001687
11942.500000,1,1.313648,1.322444,1.319230,0.002354
11942.750000,1,1.320143,1.325372,1.322274,0.001700
11943.000000,1,1.322200,1.326865,1.324250,0.001263
11943.250000,1,1.323556,1.330394,1.326484,0.001945
11943.500000,1,1.329106,1.334479,1.331554,0.001615
11943.750000,1,1.333101,1.339316,1.336575,0.001756
11944.000000,1,1.339234,1.342850,1.341098,0.001078
11944.250000,1,1.338432,1.345042,1.342257,0.001588
11944.500000,1,1.337380,1.344632,1.341809,0.001725
11944.750000,1,1.337259,1.343838,1.340749,0.001937
11945.000000,1,1.337333,1.344592,1.341745,0.001772
11945.250000,1,1.339970,1.348914,1.344937,0.002405
11945.500000,1,1.344332,1.352711,1.349152,0.002050
11945.750000,1,1.348088,1.355058,1.351365,0.002020
11946.000000,1,1.346909,1.355548,1.352256,0.002082
11946.250000,1,1.344609,1.353790,1.349769,0.002194
11946.500000,1,1.343459,1.351733,1.348061,0.002075
11946.750000,1,1.343400,1.351005,1.348350,0.001769
11947.000000,1,1.344837,1.354070,1.350690,0.002184
11947.250000,1,1.348912,1.357366,1.354145,0.002065
11947.500000,1,1.350735,1.357944,1.355707,0.001956
11947.750000,1,1.349110,1.357286,1.354233,0.001936
11948.000000,1,1.345799,1.354353,1.351414,0.002082
11948.250000,1,1.340307,1.350613,1.346681,0.002277
11948.500000,1,1.337621,1.346551,1.342006,0.001842
11948.750000,1,1.333497,1.340999,1.338913,0.001772
11949.000000,1,1.329036,1.336563,1.334805,0.001789
11949.250000,1,1.323941,1.330571,1.328645,0.001710
11949.500000,1,1.314504,1.322468,1.319556,0.001873
11949.750000,1,1.303362,1.311480,1.308918,0.002008
11950.000000,1,1.292478,1.300374,1.298326,0.001957
11950.250000,1,1.283626,1.292561,1.288610,0.002117
11950.500000,1,1.274447,1.281234,1.279695,0.001687
11950.750000,1,1.264673,1.273081,1.270598,0.002146
11951.000000,1,1.255117,1.265752,1.260248,0.002262
11951.250000,1,1.243420,1.251322,1.248921,0.002122
11951.500000,1,1.230771,1.238720,1.236541,0.002027
11951.750000,1,1.220244,1.227783,1.225370,0.001828
11952.000000,1,1.211986,1.219895,1.217231,0.001964
11952.250000,1,1.204264,1.211473,1.209260,0.002009
11952.500000,1,1.195323,1.202961,1.201061,0.002316
11952.750000,1,1.184528,1.192767,1.189931,0.002272
11953.000000,1,1.171324,1.178044,1.176325,0.002056
11953.250000,1,1.155949,1.164489,1.160981,0.002285
11953.500000,1,1.139405,1.148650,1.145103,0.002546
11953.750000,1,1.124377,1.134561,1.129820,0.002672
11954.000000,1,1.108031,1.116349,1.113304,0.002260
11954.250000,1,1.089246,1.097175,1.094372,0.002238
11954.500000,1,1.068935,1.077486,1.073930,0.002417
11954.750000,1,1.045247,1.052856,1.049339,0.001979
11955.000000,1,1.016806,1.031484,1.021864,0.003195
11955.250000,1,0.986666,0.999734,0.991122,0.003033
11955.500000,1,0.951294,0.966295,0.956500,0.003358
11955.750000,1,0.912254,0.927184,0.917197,0.003378
11956.000000,1,0.867959,0.882359,0.873572,0.003505
11956.250000,1,0.819714,0.832869,0.824909,0.003228
11956.500000,1,0.768730,0.780889,0.773112,0.003227
11956.750000,1,0.715521,0.726302,0.719849,0.002851
11957.000000,1,0.661881,0.672123,0.665752,0.002685
11957.250000,1,0.608523,0.617138,0.611894,0.002468
11957.500000,1,0.554962,0.562574,0.558478,0.002448
11957.750000,1,0.501687,0.508968,0.505208,0.002280
11958.000000,1,0.450848,0.457510,0.453874,0.002147
11958.250000,1,0.402808,0.407953,0.405519,0.001737
11958.500000,1,0.359267,0.364563,0.362050,0.001769
11958.750000,1,0.321670,0.325730,0.323636,0.001284
11959.000000,1,0.289890,0.293816,0.291545,0.001124
11959.250000,1,0.264294,0.266899,0.265469,0.000817
11959.500000,1,0.245376,0.248274,0.246447,0.000818
11959.750000,1,0.233232,0.235569,0.234323,0.000589
11960.000000,2,0.242341,0.244447,0.243058,0.000494
11960.250000,2,0.245085,0.246840,0.245792,0.000543
11960.500000,2,0.252582,0.253905,0.253181,0.000415
11960.750000,2,0.265976,0.267562,0.266746,0.000453
11961.000000,2,0.283765,0.286669,0.285283,0.000793
11961.250000,2,0.308804,0.311411,0.309858,0.000829
11961.500000,2,0.337444,0.340837,0.339015,0.000988
11961.750000,2,0.372003,0.375383,0.373418,0.001177
11962.000000,2,0.410423,0.415285,0.412663,0.001452
11962.250000,2,0.454049,0.459619,0.456741,0.001581
11962.500000,2,0.502069,0.507209,0.504413,0.001710
11962.750000,2,0.550652,0.557225,0.554334,0.001860
11963.000000,2,0.601147,0.606949,0.604005,0.001964
11963.250000,2,0.651131,0.656078,0.653426,0.001498
11963.500000,2,0.698716,0.704159,0.701529,0.001549
11963.750000,2,0.745572,0.751624,0.748999,0.001822
11964.000000,2,0.792994,0.798675,0.795771,0.001777
11964.250000,2,0.837234,0.843314,0.840762,0.001663
11964.500000,2,0.878971,0.884662,0.881894,0.001449
11964.750000,2,0.915463,0.920611,0.917994,0.001429
11965.000000,2,0.946883,0.953258,0.949634,0.001704
11965.250000,2,0.974985,0.981973,0.978462,0.001750
11965.500000,2,1.004543,1.008810,1.006158,0.001122
11965.750000,2,1.029447,1.034600,1.031812,0.001474
11966.000000,2,1.050662,1.059062,1.055589,0.002025
11966.250000,2,1.073651,1.077942,1.076013,0.001260
11966.500000,2,1.092697,1.096056,1.093873,0.000861
11966.750000,2,1.105992,1.112030,1.109683,0.001436
11967.000000,2,1.120121,1.126859,1.124631,0.001646
11967.250000,2,1.139441,1.144200,1.141658,0.001304
11967.500000,2,1.156097,1.161721,1.159545,0.001466
11967.750000,2,1.176116,1.180532,1.178442,0.001287
11968.000000,2,1.196062,1.199889,1.197996,0.001042
11968.250000,2,1.212524,1.216817,1.214326,0.001193
11968.500000,2,1.226892,1.231817,1.229193,0.001246
11968.750000,2,1.241038,1.245380,1.242792,0.001278
11969.000000,2,1.253308,1.259730,1.256621,0.001701
11969.250000,2,1.267372,1.271622,1.270313,0.001066
11969.500000,2,1.280172,1.284301,1.282126,0.001135
11969.750000,2,1.290569,1.294338,1.292753,0.001209
11970.000000,2,1.298317,1.304431,1.301219,0.001437
11970.250000,2,1.308366,1.310979,1.309752,0.000725
11970.500000,2,1.316597,1.319947,1.318002,0.000815
11970.750000,2,1.326634,1.331210,1.328708,0.001061
11971.000000,2,1.335467,1.339704,1.338458,0.001099
11971.250000,2,1.345949,1.348911,1.347979,0.000807
11971.500000,2,1.353902,1.359819,1.355861,0.001349
11971.750000,2,1.359434,1.363229,1.361596,0.000955
11972.000000,2,1.364726,1.369298,1.366519,0.001139
11972.250000,2,1.368584,1.373428,1.370545,0.001107
11972.500000,2,1.371379,1.376476,1.374000,0.001264
11972.750000,2,1.375482,1.381342,1.378011,0.001517
11973.000000,2,1.376711,1.382687,1.379236,0.001612
11973.250000,2,1.375660,1.380753,1.377462,0.001258
11973.500000,2,1.373730,1.379694,1.375636,0.001457
11973.750000,2,1.370421,1.373509,1.372641,0.000911
11974.000000,2,1.365509,1.373320,1.369548,0.001919
11974.250000,2,1.365039,1.373202,1.367482,0.002046
11974.500000,2,1.360592,1.366010,1.363333,0.001574
11974.750000,2,1.354466,1.361013,1.357845,0.001804
11975.000000,2,1.348611,1.351686,1.350402,0.000927
11975.250000,2,1.340649,1.344841,1.342726,0.001360
11975.500000,2,1.333339,1.337857,1.335803,0.001530
11975.750000,2,1.327482,1.334830,1.329809,0.001944
11976.000000,2,1.333741,1.339335,1.335428,0.001562
11976.250000,2,1.314204,1.319657,1.315979,0.001410
11976.500000,2,1.303788,1.308256,1.306071,0.001058
11976.750000,2,1.294768,1.298902,1.296316,0.001171
11977.000000,2,1.284495,1.287422,1.285657,0.001002
11977.250000,2,1.275361,1.281540,1.277015,0.001536
11977.500000,2,1.266032,1.274481,1.268658,0.001963
11977.750000,2,1.258181,1.264085,1.260214,0.001345
11978.000000,2,1.247967,1.252616,1.250599,0.001254
11978.250000,2,1.238936,1.241239,1.239819,0.000622
11978.500000,2,1.227580,1.231563,1.228898,0.001204
11978.750000,2,1.216522,1.221493,1.218933,0.001532
11979.000000,2,1.207003,1.211989,1.209194,0.001208
11979.250000,2,1.198882,1.202069,1.200136,0.000753
11979.500000,2,1.189072,1.192333,1.190437,0.000992
11979.750000,2,1.178292,1.182498,1.179943,0.001172
11980.000000,2,1.165357,1.169718,1.168045,0.001092
11980.250000,2,1.155648,1.159270,1.157338,0.000919
11980.500000,2,1.145459,1.152315,1.147764,0.001600
11980.750000,2,1.137819,1.141970,1.139977,0.001096
11981.000000,2,1.127131,1.134113,1.132287,0.001688
11981.250000,2,1.124776,1.127705,1.126070,0.000878
11981.500000,2,1.115264,1.118569,1.117034,0.000891
11981.750000,2,1.105413,1.109633,1.107956,0.001140
11982.000000,2,1.099080,1.103957,1.100924,0.001339
11982.250000,2,1.094497,1.097543,1.096114,0.000928
11982.500000,2,1.093295,1.097998,1.095898,0.001103
11982.750000,2,1.094923,1.100381,1.097706,0.001316
11983.000000,2,1.094232,1.100931,1.097912,0.001642
11983.250000,2,1.095044,1.099442,1.097236,0.001364
11983.500000,2,1.090708,1.095352,1.093351,0.001510
11983.750000,2,1.087325,1.090791,1.089497,0.001086
11984.000000,2,1.083132,1.087291,1.085237,0.001228
11984.250000,2,1.079589,1.083893,1.081829,0.001241
11984.500000,2,1.074700,1.078715,1.076445,0.001155
11984.750000,2,1.064392,1.070433,1.068576,0.001646
11985.000000,2,1.055136,1.059380,1.057727,0.001335
11985.250000,2,1.043233,1.047578,1.045411,0.001168
11985.500000,2,1.030442,1.035496,1.033594,0.001420
11985.750000,2,1.021298,1.027652,1.024467,0.001799
11986.000000,2,1.014868,1.020146,1.017528,0.001334
11986.250000,2,1.007092,1.012454,1.009870,0.001273
11986.500000,2,0.995497,1.002334,0.998632,0.001699
11986.750000,2,0.978410,0.983826,0.981673,0.001426
11987.000000,2,0.957112,0.961703,0.960238,0.001255
11987.250000,2,0.932876,0.939327,0.936237,0.001562
11987.500000,2,0.906856,0.912171,0.909294,0.001517
11987.750000,2,0.877641,0.881949,0.880072,0.001300
11988.000000,2,0.844783,0.848933,0.847000,0.001263
11988.250000,2,0.805609,0.810364,0.807918,0.001557
11988.500000,2,0.760053,0.766145,0.763345,0.001818
11988.750000,2,0.711170,0.717099,0.714249,0.001764
11989.000000,2,0.660595,0.666160,0.663298,0.001950
11989.250000,2,0.609746,0.614971,0.612638,0.001816
11989.500000,2,0.559493,0.564648,0.562208,0.001857
11989.750000,2,0.509811,0.514398,0.512166,0.001806
11990.000000,2,0.460176,0.465561,0.462728,0.001946
11990.250000,2,0.412758,0.418524,0.415233,0.001853
11990.500000,2,0.369262,0.373773,0.371332,0.001631
11990.750000,2,0.331455,0.335965,0.333638,0.001489
11991.000000,2,0.300591,0.303478,0.301721,0.000993
11991.250000,2,0.276036,0.278937,0.277344,0.001021
11991.500000,2,0.258150,0.260030,0.258901,0.000513
11991.750000,2,0.246982,0.249697,0.247967,0.000759
11992.000000,3,0.329420,0.332191,0.330539,0.000726
11992.250000,3,0.331976,0.333828,0.333250,0.000589
11992.500000,3,0.341750,0.343902,0.342818,0.000677
11992.750000,3,0.356687,0.360426,0.358991,0.001166
11993.000000,3,0.381562,0.385494,0.383523,0.001373
11993.250000,3,0.412980,0.417737,0.415197,0.001499
11993.500000,3,0.451278,0.455879,0.453582,0.001449
11993.750000,3,0.493499,0.499723,0.496735,0.001956
11994.000000,3,0.541589,0.548341,0.545151,0.001917
11994.250000,3,0.594607,0.600824,0.597405,0.001942
11994.500000,3,0.650253,0.657054,0.653443,0.002113
11994.750000,3,0.709888,0.715264,0.711932,0.001789
11995.000000,3,0.767455,0.773796,0.770261,0.001947
11995.250000,3,0.824135,0.829593,0.826228,0.001934
11995.500000,3,0.875528,0.880907,0.878140,0.001722
11995.750000,3,0.923927,0.929109,0.926685,0.001562
11996.000000,3,0.970608,0.975854,0.972861,0.001654
11996.250000,3,1.013612,1.019166,1.016490,0.001662
11996.500000,3,1.053324,1.059254,1.056099,0.001943
11996.750000,3,1.086502,1.093144,1.090412,0.001601
11997.000000,3,1.113617,1.119801,1.117520,0.001658
11997.250000,3,1.134712,1.139443,1.137253,0.001306
11997.500000,3,1.150412,1.153394,1.151754,0.001006
11997.750000,3,1.160633,1.165513,1.162830,0.001382
11998.000000,3,1.169740,1.173309,1.171462,0.001091
11998.250000,3,1.174948,1.177788,1.176338,0.000988
11998.500000,3,1.176089,1.182947,1.178200,0.002083
11998.750000,3,1.172994,1.180468,1.176014,0.002109
11999.000000,3,1.166079,1.173098,1.169461,0.001736
11999.250000,3,1.159693,1.164469,1.162062,0.001254
11999.500000,3,1.154237,1.159473,1.156536,0.001570
11999.750000,3,1.147591,1.152871,1.150558,0.001437
12000.000000,3,1.140746,1.146207,1.144090,0.001362
12000.250000,3,1.132868,1.140612,1.135027,0.002072
12000.500000,3,1.121359,1.127133,1.124317,0.001500
12000.750000,3,1.110067,1.117603,1.113787,0.001803
12001.000000,3,1.102791,1.110047,1.105546,0.002086
12001.250000,3,1.098414,1.103244,1.100558,0.001614
12001.500000,3,1.097001,1.101353,1.098866,0.001360
12001.750000,3,1.096115,1.101928,1.098658,0.001512
12002.000000,3,1.096262,1.102809,1.098658,0.001833
12002.250000,3,1.093942,1.100861,1.096221,0.002116
12002.500000,3,1.090431,1.094494,1.092521,0.001155
12002.750000,3,1.087873,1.092688,1.089678,0.001251
12003.000000,3,1.086902,1.092723,1.088703,0.001629
12003.250000,3,1.086609,1.089204,1.087810,0.000750
12003.500000,3,1.084401,1.090539,1.087081,0.001425
12003.750000,3,1.081805,1.086594,1.084405,0.001405
12004.000000,3,1.078595,1.080880,1.079794,0.000637
12004.250000,3,1.073785,1.075884,1.075118,0.000616
12004.500000,3,1.070818,1.076499,1.072219,0.001392
12004.750000,3,1.068941,1.074352,1.070812,0.001359
12005.000000,3,1.069658,1.073172,1.070947,0.000987
12005.250000,3,1.068583,1.072078,1.070590,0.000865
12005.500000,3,1.066357,1.070366,1.068986,0.000992
12005.750000,3,1.063832,1.068785,1.065549,0.001178
12006.000000,3,1.059363,1.062488,1.061320,0.000778
12006.250000,3,1.056989,1.059441,1.058103,0.000680
12006.500000,3,1.056614,1.060695,1.057720,0.001156
12006.750000,3,1.054972,1.058811,1.057311,0.001060
12007.000000,3,1.056077,1.059660,1.057747,0.000911
12007.250000,3,1.054575,1.058076,1.056705,0.000828
12007.500000,3,1.053736,1.059368,1.055053,0.001392
12007.750000,3,1.050302,1.054290,1.052905,0.000939
12008.000000,3,1.050839,1.054814,1.052600,0.000898
12008.250000,3,1.052677,1.057385,1.054305,0.001457
12008.500000,3,1.055968,1.058481,1.057157,0.000696
12008.750000,3,1.058886,1.060919,1.059769,0.000579
12009.000000,3,1.058384,1.062293,1.060874,0.001114
12009.250000,3,1.061294,1.064583,1.063149,0.000839
12009.500000,3,1.061944,1.066537,1.064426,0.001117
12009.750000,3,1.065186,1.067335,1.066038,0.000582
12010.000000,3,1.068891,1.071594,1.069874,0.000680
12010.250000,3,1.070211,1.074513,1.072294,0.001013
12010.500000,3,1.071020,1.078360,1.074483,0.001609
12010.750000,3,1.075466,1.078713,1.076602,0.000879
12011.000000,3,1.076330,1.080430,1.078462,0.001072
12011.250000,3,1.080976,1.082721,1.082053,0.000564
12011.500000,3,1.083458,1.089634,1.086816,0.001380
12011.750000,3,1.090687,1.096362,1.094198,0.001471
12012.000000,3,1.099838,1.103246,1.102197,0.001028
12012.250000,3,1.107582,1.111354,1.109663,0.001047
12012.500000,3,1.113617,1.119374,1.117010,0.001211
12012.750000,3,1.122335,1.123982,1.123004,0.000465
12013.000000,3,1.126260,1.131595,1.129121,0.001232
12013.250000,3,1.130481,1.138014,1.135076,0.002062
12013.500000,3,1.138819,1.144805,1.142014,0.001738
12013.750000,3,1.147146,1.151264,1.148671,0.001209
12014.000000,3,1.152881,1.157413,1.154744,0.001187
12014.250000,3,1.157841,1.161575,1.159572,0.000974
12014.500000,3,1.161841,1.167453,1.165076,0.001412
12014.750000,3,1.168968,1.174805,1.171775,0.001489
12015.000000,3,1.178526,1.182576,1.181134,0.000955
12015.250000,3,1.188028,1.190364,1.189269,0.000667
12015.500000,3,1.194919,1.199320,1.197340,0.001362
12015.750000,3,1.202870,1.206606,1.205559,0.001139
12016.000000,3,1.209494,1.220088,1.214593,0.002194
12016.250000,3,1.221614,1.225053,1.223758,0.000954
12016.500000,3,1.228700,1.235469,1.234042,0.001865
12016.750000,3,1.240269,1.248449,1.245293,0.001827
12017.000000,3,1.250552,1.256897,1.254695,0.001812
12017.250000,3,1.259668,1.264404,1.262651,0.001324
12017.500000,3,1.264896,1.268602,1.267241,0.001079
12017.750000,3,1.269219,1.272270,1.270700,0.000874
12018.000000,3,1.267070,1.272885,1.271161,0.001520
12018.250000,3,1.268876,1.273066,1.270374,0.001225
12018.500000,3,1.259629,1.265117,1.262932,0.001241
12018.750000,3,1.248894,1.251516,1.250388,0.000970
12019.000000,3,1.226841,1.233407,1.231140,0.001524
12019.250000,3,1.205585,1.209538,1.207649,0.001377
12019.500000,3,1.175817,1.180792,1.179112,0.001626
12019.750000,3,1.143479,1.150552,1.146676,0.001736
12020.000000,3,1.106367,1.113409,1.109779,0.001916
12020.250000,3,1.061641,1.066478,1.064285,0.001411
12020.500000,3,1.009006,1.015273,1.012350,0.001819
12020.750000,3,0.949068,0.955104,0.952472,0.001844
12021.000000,3,0.884670,0.892276,0.889028,0.002449
12021.250000,3,0.817961,0.825167,0.822090,0.002163
12021.500000,3,0.752415,0.758942,0.755738,0.002021
12021.750000,3,0.685870,0.692583,0.689887,0.002188
12022.000000,3,0.621177,0.627881,0.625283,0.002213
12022.250000,3,0.559460,0.565477,0.563001,0.002067
12022.500000,3,0.501115,0.507719,0.504625,0.002034
12022.750000,3,0.450038,0.455786,0.452946,0.001782
12023.000000,3,0.407833,0.411339,0.409866,0.001201
12023.250000,3,0.374622,0.377140,0.375988,0.000844
12023.500000,3,0.350987,0.353230,0.352153,0.000756
12023.750000,3,0.336579,0.338100,0.337247,0.000470
12024.000000,4,0.299693,0.301609,0.300926,0.000492
12024.250000,4,0.303142,0.305060,0.304480,0.000555
12024.500000,4,0.314514,0.316647,0.315820,0.000656
12024.750000,4,0.333054,0.336181,0.334843,0.000976
12025.000000,4,0.359968,0.363935,0.361916,0.001269
12025.250000,4,0.393458,0.398973,0.396651,0.001550
12025.500000,4,0.434411,0.439887,0.437271,0.001723
12025.750000,4,0.481040,0.485814,0.483228,0.001789
12026.000000,4,0.529347,0.535722,0.532593,0.002009
12026.250000,4,0.583390,0.588445,0.585703,0.001869
12026.500000,4,0.636156,0.645487,0.641335,0.002941
12026.750000,4,0.698101,0.705145,0.701305,0.002508
12027.000000,4,0.759971,0.766563,0.762990,0.002136
12027.250000,4,0.819596,0.826009,0.822912,0.002129
12027.500000,4,0.876204,0.881494,0.879119,0.001890
12027.750000,4,0.924451,0.931807,0.928423,0.002331
12028.000000,4,0.970574,0.975944,0.973065,0.001581
12028.250000,4,1.009157,1.015571,1.012110,0.001892
12028.500000,4,1.044352,1.051211,1.047418,0.001868
12028.750000,4,1.072587,1.081045,1.076680,0.001820
12029.000000,4,1.095396,1.101371,1.097775,0.001568
12029.250000,4,1.109117,1.115385,1.111652,0.001605
12029.500000,4,1.115269,1.122264,1.118703,0.001866
12029.750000,4,1.122877,1.126680,1.124677,0.001035
12030.000000,4,1.126681,1.134471,1.130950,0.001893
12030.250000,4,1.138798,1.144068,1.140823,0.001367
12030.500000,4,1.150074,1.154668,1.151849,0.001367
12030.750000,4,1.158193,1.164747,1.160693,0.001682
12031.000000,4,1.160484,1.166240,1.163492,0.001871
12031.250000,4,1.159052,1.164636,1.162513,0.001393
12031.500000,4,1.157324,1.161866,1.159723,0.001077
12031.750000,4,1.156889,1.161535,1.158289,0.001146
12032.000000,4,1.157425,1.161065,1.158995,0.000960
12032.250000,4,1.158281,1.164810,1.161170,0.001380
12032.500000,4,1.159475,1.165851,1.161892,0.001487
12032.750000,4,1.159462,1.163835,1.160975,0.001242
12033.000000,4,1.154962,1.159733,1.156644,0.001211
12033.250000,4,1.150448,1.154369,1.152638,0.001083
12033.500000,4,1.147472,1.152896,1.149871,0.001433
12033.750000,4,1.147353,1.151173,1.149762,0.000898
12034.000000,4,1.147056,1.153203,1.150069,0.001674
12034.250000,4,1.145413,1.154224,1.148835,0.002106
12034.500000,4,1.142282,1.146112,1.144970,0.000977
12034.750000,4,1.137002,1.142689,1.140289,0.001434
12035.000000,4,1.133359,1.140212,1.136866,0.001753
12035.250000,4,1.131166,1.136930,1.134698,0.001382
12035.500000,4,1.131771,1.140678,1.136168,0.002036
12035.750000,4,1.133568,1.140082,1.137122,0.001492
12036.000000,4,1.132307,1.138960,1.136796,0.001708
12036.250000,4,1.129240,1.137878,1.134632,0.001900
12036.500000,4,1.126154,1.134204,1.130863,0.001757
12036.750000,4,1.124655,1.131336,1.128960,0.001741
12037.000000,4,1.124407,1.131159,1.128726,0.001646
12037.250000,4,1.125677,1.132878,1.130409,0.001938
12037.500000,4,1.127871,1.134470,1.132313,0.001565
12037.750000,4,1.127920,1.136708,1.132092,0.001889
12038.000000,4,1.124705,1.133298,1.130159,0.002046
12038.250000,4,1.122194,1.127679,1.126177,0.001536
12038.500000,4,1.119633,1.127982,1.123943,0.001857
12038.750000,4,1.118740,1.123434,1.122140,0.001340
12039.000000,4,1.117747,1.122774,1.120690,0.001532
12039.250000,4,1.115981,1.121482,1.119559,0.001322
12039.500000,4,1.111951,1.119619,1.115190,0.001866
12039.750000,4,1.105847,1.111314,1.108345,0.001475
12040.000000,4,1.107200,1.111784,1.110210,0.001354
12040.250000,4,1.100728,1.105407,1.103160,0.001292
12040.500000,4,1.105163,1.109628,1.107538,0.001295
12040.750000,4,1.111440,1.116905,1.114003,0.001420
12041.000000,4,1.119609,1.122595,1.121577,0.000922
12041.250000,4,1.127231,1.129181,1.128292,0.000641
12041.500000,4,1.130828,1.134072,1.132693,0.000832
12041.750000,4,1.132602,1.137161,1.135730,0.001250
12042.000000,4,1.134790,1.144752,1.140487,0.002234
12042.250000,4,1.145594,1.148375,1.146977,0.000834
12042.500000,4,1.151390,1.155053,1.153656,0.000979
12042.750000,4,1.157141,1.160948,1.159296,0.000934
12043.000000,4,1.161528,1.163353,1.162500,0.000618
12043.250000,4,1.160167,1.163332,1.162414,0.000969
12043.500000,4,1.160174,1.162968,1.161879,0.000709
12043.750000,4,1.160334,1.162708,1.161588,0.000637
12044.000000,4,1.161419,1.164787,1.163053,0.000912
12044.250000,4,1.163147,1.166133,1.164317,0.000767
12044.500000,4,1.162517,1.166694,1.164457,0.001013
12044.750000,4,1.161779,1.165132,1.163714,0.000883
12045.000000,4,1.161307,1.166550,1.163360,0.001416
12045.250000,4,1.159963,1.164222,1.162794,0.001345
12045.500000,4,1.164075,1.168725,1.166823,0.001169
12045.750000,4,1.171649,1.175403,1.173518,0.001106
12046.000000,4,1.179202,1.184766,1.182330,0.001557
12046.250000,4,1.189410,1.193107,1.191497,0.001170
12046.500000,4,1.194108,1.200292,1.198560,0.001609
12046.750000,4,1.202712,1.206644,1.204973,0.001018
12047.000000,4,1.207439,1.211561,1.209211,0.001107
12047.250000,4,1.211499,1.215151,1.213141,0.000986
12047.500000,4,1.214007,1.217184,1.215464,0.000768
12047.750000,4,1.214474,1.218663,1.216718,0.001027
12048.000000,4,1.214222,1.218336,1.216106,0.001237
12048.250000,4,1.210175,1.215557,1.212731,0.001358
12048.500000,4,1.208173,1.211627,1.209297,0.000920
12048.750000,4,1.203102,1.207870,1.206022,0.001262
12049.000000,4,1.198964,1.203909,1.201876,0.001365
12049.250000,4,1.196962,1.201167,1.199182,0.001174
12049.500000,4,1.189330,1.195490,1.193111,0.001547
12049.750000,4,1.183093,1.187649,1.185084,0.001243
12050.000000,4,1.168908,1.175453,1.173256,0.001654
12050.250000,4,1.157550,1.161341,1.159306,0.001273
12050.500000,4,1.142106,1.146760,1.144823,0.001418
12050.750000,4,1.124968,1.129385,1.127270,0.001179
12051.000000,4,1.103363,1.107556,1.105705,0.001203
12051.250000,4,1.076786,1.081673,1.079341,0.001400
12051.500000,4,1.044222,1.049345,1.046764,0.001447
12051.750000,4,1.005647,1.011778,1.008747,0.001774
12052.000000,4,0.962708,0.968645,0.966175,0.001944
12052.250000,4,0.915716,0.922894,0.919711,0.001941
12052.500000,4,0.866524,0.872188,0.869545,0.001808
