# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.272107,0.274476,0.273185,0.000797
12428.250000,1,0.273812,0.275735,0.274765,0.000636
12428.500000,1,0.278442,0.280478,0.279584,0.000702
12428.750000,1,0.286254,0.288396,0.287340,0.000731
12429.000000,1,0.297311,0.299477,0.298428,0.000716
12429.250000,1,0.311751,0.313803,0.312881,0.000745
12429.500000,1,0.329647,0.332290,0.331325,0.000839
12429.750000,1,0.351982,0.355316,0.354012,0.001023
12430.000000,1,0.378758,0.382782,0.381109,0.001192
12430.250000,1,0.409306,0.413420,0.411785,0.001265
12430.500000,1,0.442403,0.447153,0.445265,0.001490
12430.750000,1,0.476970,0.482649,0.480234,0.001706
12431.000000,1,0.512210,0.518625,0.516278,0.001902
12431.250000,1,0.548685,0.555139,0.553040,0.001964
12431.500000,1,0.586188,0.593181,0.590969,0.002116
12431.750000,1,0.624066,0.632583,0.629332,0.002463
12432.000000,1,0.661204,0.668786,0.666087,0.002308
12432.250000,1,0.695423,0.703867,0.700362,0.002417
12432.500000,1,0.726411,0.735314,0.731567,0.002568
12432.750000,1,0.755047,0.763931,0.760273,0.002753
12433.000000,1,0.783833,0.791955,0.788102,0.002535
12433.250000,1,0.811042,0.819699,0.814883,0.002765
12433.500000,1,0.837188,0.845867,0.840257,0.003048
12433.750000,1,0.858687,0.867573,0.861544,0.002963
12434.000000,1,0.875743,0.885915,0.879122,0.003155
12434.250000,1,0.888628,0.900412,0.893149,0.003666
12434.500000,1,0.900887,0.913194,0.905732,0.003732
12434.750000,1,0.912608,0.925411,0.917633,0.004023
12435.000000,1,0.924289,0.936370,0.928937,0.004038
12435.250000,1,0.933044,0.945493,0.938470,0.004318
12435.500000,1,0.938886,0.951798,0.944885,0.004542
12435.750000,1,0.942468,0.954989,0.948680,0.004660
12436.000000,1,0.946598,0.959255,0.952449,0.004434
12436.250000,1,0.950792,0.964368,0.957108,0.004545
12436.500000,1,0.957635,0.971580,0.963483,0.004247
12436.750000,1,0.963930,0.976934,0.969719,0.003762
12437.000000,1,0.968581,0.982792,0.974399,0.003939
12437.250000,1,0.971553,0.984774,0.976686,0.003718
12437.500000,1,0.973539,0.985474,0.977896,0.003365
12437.750000,1,0.976927,0.989651,0.981498,0.003343
12438.000000,1,0.984636,0.996464,0.988950,0.003188
12438.250000,1,0.996106,1.007441,0.999882,0.003089
12438.500000,1,1.009401,1.021704,1.013432,0.003286
12438.750000,1,1.021791,1.033369,1.024846,0.003364
12439.000000,1,1.031103,1.044512,1.035527,0.003610
12439.250000,1,1.040434,1.053640,1.045265,0.003429
12439.500000,1,1.051132,1.065526,1.056374,0.003793
12439.750000,1,1.062811,1.076599,1.068613,0.003520
12440.000000,1,1.076689,1.090180,1.082007,0.003650
12440.250000,1,1.087655,1.101694,1.093861,0.003654
12440.500000,1,1.099027,1.113169,1.104879,0.003737
12440.750000,1,1.108428,1.121875,1.114557,0.003670
12441.000000,1,1.118102,1.131975,1.124452,0.003851
12441.250000,1,1.129016,1.144613,1.135760,0.004099
12441.500000,1,1.141080,1.156329,1.147406,0.004172
12441.750000,1,1.150744,1.167472,1.157894,0.004393
12442.000000,1,1.160367,1.174393,1.166277,0.003799
12442.250000,1,1.165783,1.183270,1.172989,0.004692
12442.500000,1,1.170726,1.188074,1.178773,0.004495
12442.750000,1,1.178130,1.194995,1.186093,0.004285
12443.000000,1,1.186341,1.203721,1.194050,0.004392
12443.250000,1,1.194652,1.211194,1.201714,0.004290
12443.500000,1,1.201118,1.218175,1.208406,0.004306
12443.750000,1,1.207675,1.223551,1.213584,0.004175
12444.000000,1,1.212910,1.229639,1.219336,0.004445
12444.250000,1,1.220737,1.233290,1.225654,0.003435
12444.500000,1,1.228824,1.242177,1.233992,0.003448
12444.750000,1,1.239175,1.250191,1.243209,0.002883
12445.000000,1,1.247546,1.252377,1.250782,0.001366
12445.250000,1,1.254480,1.259051,1.257290,0.001503
12445.500000,1,1.260803,1.266502,1.264532,0.001810
12445.750000,1,1.267513,1.275802,1.271716,0.002064
12446.000000,1,1.277102,1.285314,1.280760,0.002061
12446.250000,1,1.285146,1.295522,1.290414,0.002518
12446.500000,1,1.294615,1.304510,1.299112,0.002489
12446.750000,1,1.300192,1.311308,1.306014,0.002890
12447.000000,1,1.305668,1.317613,1.310945,0.003311
12447.250000,1,1.308246,1.321274,1.314450,0.003811
12447.500000,1,1.311977,1.326149,1.318359,0.004375
12447.750000,1,1.316842,1.330161,1.322905,0.004201
12448.000000,1,1.319851,1.336085,1.326841,0.004937
12448.250000,1,1.321867,1.338056,1.328240,0.004951
12448.500000,1,1.322599,1.338700,1.328879,0.005085
12448.750000,1,1.322278,1.338462,1.328668,0.005275
12449.000000,1,1.324003,1.340087,1.329547,0.005236
12449.250000,1,1.324926,1.342028,1.332441,0.005468
12449.500000,1,1.328346,1.346238,1.336615,0.005462
12449.750000,1,1.332208,1.351061,1.340291,0.005204
12450.000000,1,1.335016,1.354894,1.342737,0.005406
12450.250000,1,1.335076,1.355550,1.343599,0.005343
12450.500000,1,1.334264,1.356891,1.343256,0.005805
12450.750000,1,1.334495,1.355863,1.342915,0.005500
12451.000000,1,1.333421,1.354602,1.342449,0.005270
12451.250000,1,1.332529,1.351979,1.340296,0.004880
12451.500000,1,1.330322,1.350194,1.338215,0.004898
12451.750000,1,1.327684,1.347601,1.336680,0.004835
12452.000000,1,1.328798,1.347168,1.337510,0.004431
12452.250000,1,1.331987,1.349336,1.340993,0.004306
12452.500000,1,1.337815,1.355459,1.346670,0.004528
12452.750000,1,1.343201,1.358889,1.352498,0.004161
12453.000000,1,1.346481,1.361259,1.357146,0.004361
12453.250000,1,1.350332,1.363614,1.359690,0.003979
12453.500000,1,1.351877,1.366024,1.360870,0.004025
12453.750000,1,1.351757,1.366752,1.360984,0.004406
12454.000000,1,1.349369,1.364991,1.359416,0.004574
12454.250000,1,1.344344,1.360233,1.353789,0.004825
12454.500000,1,1.333682,1.349544,1.342358,0.005136
12454.750000,1,1.315377,1.330816,1.324310,0.005071
12455.000000,1,1.292238,1.307888,1.300884,0.005303
12455.250000,1,1.263561,1.279621,1.272104,0.005493
12455.500000,1,1.229208,1.244003,1.237133,0.004969
12455.750000,1,1.187452,1.202334,1.195217,0.005166
12456.000000,1,1.138680,1.152553,1.145861,0.005077
12456.250000,1,1.081584,1.094916,1.088092,0.004640
12456.500000,1,1.018263,1.030775,1.024411,0.004490
12456.750000,1,0.950789,0.963111,0.956637,0.004298
12457.000000,1,0.880732,0.893067,0.886590,0.004134
12457.250000,1,0.809694,0.820127,0.814563,0.003796
12457.500000,1,0.736379,0.745445,0.740565,0.003496
12457.750000,1,0.662113,0.670862,0.665901,0.003169
12458.000000,1,0.590158,0.597653,0.593437,0.002907
12458.250000,1,0.522335,0.529873,0.525582,0.002607
12458.500000,1,0.461579,0.467281,0.464150,0.002192
12458.750000,1,0.408366,0.413047,0.410529,0.001896
12459.000000,1,0.363947,0.368024,0.365647,0.001644
12459.250000,1,0.327602,0.330763,0.329170,0.001302
12459.500000,1,0.301209,0.303931,0.302528,0.001106
12459.750000,1,0.284276,0.286921,0.285583,0.000878
12460.000000,2,0.263338,0.264383,0.263842,0.000351
12460.250000,2,0.266843,0.268492,0.267548,0.000464
12460.500000,2,0.277317,0.279248,0.277945,0.000588
12460.750000,2,0.294337,0.297052,0.295438,0.000725
12461.000000,2,0.317886,0.320821,0.319070,0.000798
12461.250000,2,0.346998,0.351401,0.348980,0.001151
12461.500000,2,0.382235,0.386585,0.384212,0.001180
12461.750000,2,0.422776,0.427461,0.424966,0.001282
12462.000000,2,0.467054,0.472057,0.469453,0.001393
12462.250000,2,0.514176,0.518934,0.516761,0.001375
12462.500000,2,0.561445,0.567553,0.564466,0.001761
12462.750000,2,0.609496,0.616005,0.612757,0.001834
12463.000000,2,0.657715,0.664293,0.660600,0.001868
12463.250000,2,0.705656,0.713470,0.709122,0.002127
12463.500000,2,0.753817,0.761820,0.756857,0.002186
12463.750000,2,0.800271,0.809070,0.803214,0.002448
12464.000000,2,0.843600,0.852014,0.846101,0.002410
12464.250000,2,0.881577,0.890372,0.884265,0.002536
12464.500000,2,0.915295,0.923227,0.917749,0.002207
12464.750000,2,0.945697,0.954184,0.948175,0.002459
12465.000000,2,0.973942,0.982018,0.976167,0.002404
12465.250000,2,1.000300,1.008599,1.002753,0.002287
12465.500000,2,1.023347,1.029576,1.025183,0.001848
12465.750000,2,1.041970,1.047209,1.043615,0.001606
12466.000000,2,1.055943,1.062760,1.058858,0.002138
12466.250000,2,1.069054,1.075828,1.072648,0.002157
12466.500000,2,1.084393,1.090785,1.086936,0.002109
12466.750000,2,1.099721,1.105600,1.102237,0.002124
12467.000000,2,1.113149,1.119868,1.116162,0.002402
12467.250000,2,1.123866,1.130194,1.126750,0.002013
12467.500000,2,1.130110,1.136488,1.132647,0.001953
12467.750000,2,1.134088,1.139585,1.136387,0.001828
12468.000000,2,1.138855,1.144291,1.140960,0.001843
12468.250000,2,1.146219,1.151775,1.148916,0.001663
12468.500000,2,1.155974,1.161977,1.159608,0.001776
12468.750000,2,1.169128,1.174106,1.170711,0.001639
12469.000000,2,1.176165,1.180981,1.178411,0.001544
12469.250000,2,1.181249,1.187046,1.184320,0.001918
12469.500000,2,1.185880,1.190623,1.188336,0.001634
12469.750000,2,1.191483,1.196475,1.194108,0.001576
12470.000000,2,1.199229,1.203078,1.201018,0.001267
12470.250000,2,1.207261,1.210936,1.209200,0.001253
12470.500000,2,1.213475,1.217342,1.215625,0.001071
12470.750000,2,1.218609,1.222123,1.220321,0.001081
12471.000000,2,1.222109,1.225606,1.223394,0.000988
12471.250000,2,1.226461,1.229612,1.228159,0.001207
12471.500000,2,1.233484,1.236205,1.234600,0.000833
12471.750000,2,1.242050,1.245073,1.243268,0.000892
12472.000000,2,1.250254,1.253005,1.251142,0.000841
12472.250000,2,1.255999,1.258772,1.256904,0.000965
12472.500000,2,1.260255,1.262869,1.260975,0.000747
12472.750000,2,1.263779,1.266362,1.265012,0.000808
12473.000000,2,1.268578,1.272421,1.270397,0.001225
12473.250000,2,1.274883,1.278753,1.276831,0.001175
12473.500000,2,1.280068,1.284259,1.282056,0.001216
12473.750000,2,1.283381,1.286788,1.284958,0.001169
12474.000000,2,1.282263,1.285652,1.283845,0.001111
12474.250000,2,1.280328,1.283685,1.281939,0.001165
12474.500000,2,1.279189,1.283167,1.280697,0.001137
12474.750000,2,1.281357,1.285577,1.282582,0.001463
12475.000000,2,1.283452,1.287906,1.285377,0.001515
12475.250000,2,1.285810,1.290575,1.287713,0.001699
12475.500000,2,1.284933,1.289171,1.286426,0.001367
12475.750000,2,1.282051,1.286738,1.283513,0.001434
12476.000000,2,1.292269,1.300085,1.296171,0.002458
12476.250000,2,1.275218,1.280996,1.277626,0.001926
12476.500000,2,1.273294,1.278694,1.275236,0.001855
12476.750000,2,1.270612,1.276612,1.273062,0.001949
12477.000000,2,1.266984,1.272691,1.269103,0.001885
12477.250000,2,1.262581,1.268609,1.264274,0.002067
12477.500000,2,1.257400,1.263099,1.259305,0.002113
12477.750000,2,1.255787,1.261208,1.257693,0.001908
12478.000000,2,1.256888,1.262445,1.258958,0.001953
12478.250000,2,1.259629,1.266789,1.263208,0.002435
12478.500000,2,1.263282,1.270530,1.267046,0.002437
12478.750000,2,1.266180,1.272599,1.269509,0.002078
12479.000000,2,1.265860,1.272086,1.269264,0.002097
12479.250000,2,1.264391,1.270646,1.268146,0.001974
12479.500000,2,1.263392,1.269202,1.267125,0.001900
12479.750000,2,1.264142,1.269904,1.267116,0.001945
12480.000000,2,1.262253,1.268370,1.266184,0.001919
12480.250000,2,1.259725,1.266497,1.264387,0.001998
12480.500000,2,1.256378,1.262512,1.260006,0.001823
12480.750000,2,1.250513,1.258603,1.255423,0.002358
12481.000000,2,1.244718,1.251857,1.248804,0.002060
12481.250000,2,1.237354,1.244336,1.241281,0.002108
12481.500000,2,1.227672,1.234975,1.231886,0.002227
12481.750000,2,1.216731,1.222045,1.219469,0.001987
12482.000000,2,1.202633,1.208591,1.206006,0.002154
12482.250000,2,1.188923,1.195863,1.192693,0.002332
12482.500000,2,1.177165,1.183225,1.180635,0.001978
12482.750000,2,1.166622,1.174981,1.171073,0.002501
12483.000000,2,1.157422,1.167412,1.162220,0.002921
12483.250000,2,1.147615,1.155893,1.152471,0.002541
12483.500000,2,1.137321,1.145749,1.141951,0.002710
12483.750000,2,1.126180,1.135847,1.131683,0.002999
12484.000000,2,1.116732,1.125507,1.121411,0.002772
12484.250000,2,1.107960,1.115983,1.112520,0.002548
12484.500000,2,1.099647,1.107165,1.103876,0.002536
12484.750000,2,1.091822,1.099697,1.095834,0.002416
12485.000000,2,1.082232,1.089068,1.085751,0.002126
12485.250000,2,1.071614,1.079213,1.075572,0.002301
12485.500000,2,1.059669,1.067417,1.064113,0.002367
12485.750000,2,1.048669,1.056441,1.053304,0.002324
12486.000000,2,1.036815,1.045665,1.042025,0.002406
12486.250000,2,1.023934,1.032909,1.029324,0.002515
12486.500000,2,1.009003,1.017370,1.013906,0.002308
12486.750000,2,0.989777,0.998286,0.994749,0.002447
12487.000000,2,0.966266,0.975627,0.971435,0.002564
12487.250000,2,0.939459,0.949332,0.944976,0.002775
12487.500000,2,0.909258,0.918527,0.914136,0.002800
12487.750000,2,0.875570,0.884594,0.879898,0.002625
12488.000000,2,0.836301,0.845659,0.840883,0.002697
12488.250000,2,0.794270,0.802918,0.798435,0.002718
12488.500000,2,0.747683,0.756822,0.752101,0.002813
12488.750000,2,0.700055,0.708288,0.703997,0.002652
12489.000000,2,0.650660,0.658390,0.654082,0.002458
12489.250000,2,0.600589,0.608537,0.604069,0.002450
12489.500000,2,0.550727,0.557604,0.553945,0.002232
12489.750000,2,0.502458,0.509108,0.505368,0.001999
12490.000000,2,0.455813,0.461571,0.458184,0.001711
12490.250000,2,0.412563,0.417983,0.414980,0.001599
12490.500000,2,0.374268,0.378610,0.376050,0.001296
12490.750000,2,0.340998,0.344628,0.342674,0.001080
12491.000000,2,0.313159,0.316193,0.314487,0.000896
12491.250000,2,0.291450,0.293553,0.292543,0.000660
12491.500000,2,0.275483,0.277212,0.276345,0.000507
12491.750000,2,0.266359,0.267327,0.266829,0.000342
12492.000000,3,0.330298,0.334096,0.331617,0.001045
12492.250000,3,0.332846,0.336468,0.334199,0.001023
12492.500000,3,0.340824,0.344442,0.342139,0.001101
12492.750000,3,0.353588,0.357054,0.354786,0.001125
12493.000000,3,0.371409,0.375152,0.372919,0.001215
12493.250000,3,0.394418,0.397938,0.395820,0.001364
12493.500000,3,0.423018,0.426834,0.424743,0.001522
12493.750000,3,0.457411,0.462187,0.459442,0.001697
12494.000000,3,0.496850,0.501871,0.498949,0.001744
12494.250000,3,0.539603,0.545632,0.541945,0.001992
12494.500000,3,0.585177,0.591546,0.587543,0.002021
12494.750000,3,0.631891,0.638492,0.634191,0.002041
12495.000000,3,0.678965,0.686676,0.681405,0.002305
12495.250000,3,0.726439,0.733988,0.728796,0.002299
12495.500000,3,0.771449,0.779126,0.774428,0.002289
12495.750000,3,0.813781,0.820319,0.816035,0.002023
12496.000000,3,0.851653,0.857200,0.853525,0.001773
12496.250000,3,0.883622,0.889113,0.886040,0.001681
12496.500000,3,0.912826,0.917862,0.914834,0.001609
12496.750000,3,0.939340,0.943975,0.941203,0.001498
12497.000000,3,0.963396,0.968548,0.965365,0.001524
12497.250000,3,0.983632,0.988845,0.985795,0.001532
12497.500000,3,0.999140,1.004440,1.001449,0.001544
12497.750000,3,1.010943,1.015799,1.012269,0.001492
12498.000000,3,1.018056,1.023463,1.020000,0.001606
12498.250000,3,1.024860,1.029606,1.026776,0.001384
12498.500000,3,1.031502,1.036085,1.033604,0.001461
12498.750000,3,1.037473,1.041982,1.039876,0.001439
12499.000000,3,1.041606,1.046604,1.044051,0.001477
12499.250000,3,1.043790,1.047621,1.045883,0.001288
12499.500000,3,1.043820,1.048698,1.046389,0.001280
12499.750000,3,1.045348,1.049409,1.047042,0.001415
12500.000000,3,1.048583,1.052481,1.050358,0.001167
12500.250000,3,1.053011,1.057360,1.054724,0.001467
12500.500000,3,1.058393,1.061814,1.059534,0.001176
12500.750000,3,1.061135,1.064649,1.062554,0.001254
12501.000000,3,1.063823,1.068106,1.065054,0.001404
12501.250000,3,1.065031,1.069449,1.066494,0.001501
12501.500000,3,1.066804,1.071158,1.068263,0.001287
12501.750000,3,1.068999,1.073903,1.070589,0.001302
12502.000000,3,1.070710,1.077489,1.072812,0.001816
12502.250000,3,1.072251,1.078871,1.074139,0.001803
12502.500000,3,1.073140,1.078358,1.074165,0.001545
12502.750000,3,1.072885,1.078368,1.074393,0.001553
12503.000000,3,1.075017,1.080550,1.076304,0.001631
12503.250000,3,1.077145,1.082071,1.078968,0.001359
12503.500000,3,1.080423,1.085726,1.082511,0.001382
12503.750000,3,1.081421,1.085578,1.082704,0.001157
12504.000000,3,1.079953,1.082891,1.080895,0.000849
12504.250000,3,1.076033,1.078920,1.077584,0.000899
12504.500000,3,1.073460,1.075997,1.074915,0.000851
12504.750000,3,1.073560,1.076375,1.075204,0.000832
12505.000000,3,1.075688,1.078449,1.076992,0.000834
12505.250000,3,1.077628,1.080494,1.078759,0.000766
12505.500000,3,1.075739,1.079492,1.077757,0.001001
12505.750000,3,1.071666,1.075643,1.073757,0.001113
12506.000000,3,1.066020,1.070552,1.068798,0.001301
12506.250000,3,1.062039,1.066754,1.065342,0.001426
12506.500000,3,1.059571,1.065261,1.063146,0.001562
12506.750000,3,1.058444,1.063206,1.061392,0.001316
12507.000000,3,1.053173,1.058827,1.057060,0.001719
12507.250000,3,1.045821,1.051647,1.050130,0.001635
12507.500000,3,1.038702,1.044065,1.042357,0.001445
12507.750000,3,1.033492,1.038653,1.037184,0.001452
12508.000000,3,1.033543,1.038672,1.037170,0.001424
12508.250000,3,1.038438,1.042740,1.041665,0.001260
12508.500000,3,1.044663,1.049228,1.047661,0.001396
12508.750000,3,1.050502,1.053996,1.052511,0.001033
12509.000000,3,1.052678,1.057091,1.054915,0.001359
12509.250000,3,1.054604,1.058088,1.056190,0.001038
12509.500000,3,1.057222,1.062637,1.060057,0.001513
12509.750000,3,1.063878,1.069001,1.067065,0.001435
12510.000000,3,1.074456,1.078511,1.076847,0.001251
12510.250000,3,1.084728,1.089174,1.086639,0.001376
12510.500000,3,1.091741,1.098253,1.094731,0.001886
12510.750000,3,1.097844,1.103209,1.100316,0.001369
12511.000000,3,1.103968,1.110673,1.107066,0.001726
12511.250000,3,1.113687,1.120798,1.116322,0.001806
12511.500000,3,1.124907,1.133188,1.128204,0.002084
12511.750000,3,1.137164,1.145272,1.140964,0.001977
12512.000000,3,1.146922,1.156454,1.151491,0.002325
12512.250000,3,1.153579,1.162628,1.158120,0.002289
12512.500000,3,1.159218,1.168285,1.163801,0.002299
12512.750000,3,1.165075,1.174723,1.170076,0.002409
12513.000000,3,1.175456,1.183975,1.180038,0.002124
12513.250000,3,1.186478,1.194983,1.191430,0.002246
12513.500000,3,1.197362,1.206377,1.203034,0.002346
12513.750000,3,1.207081,1.214756,1.212099,0.002183
12514.000000,3,1.213392,1.222047,1.219085,0.002391
12514.250000,3,1.220602,1.227527,1.225538,0.002050
12514.500000,3,1.229244,1.237717,1.235336,0.002453
12514.750000,3,1.241491,1.250746,1.248152,0.002630
12515.000000,3,1.256642,1.265563,1.263194,0.002494
12515.250000,3,1.270489,1.280034,1.277187,0.002590
12515.500000,3,1.283052,1.291368,1.289152,0.002268
12515.750000,3,1.293848,1.301333,1.299661,0.002182
12516.000000,3,1.303329,1.311665,1.309944,0.002390
12516.250000,3,1.314915,1.323140,1.321468,0.002377
12516.500000,3,1.327932,1.336737,1.334559,0.002482
12516.750000,3,1.341206,1.349318,1.347134,0.002287
12517.000000,3,1.350777,1.359731,1.357166,0.002520
12517.250000,3,1.359646,1.367436,1.365460,0.002255
12517.500000,3,1.366135,1.372805,1.371223,0.001908
12517.750000,3,1.369177,1.376066,1.373941,0.002055
12518.000000,3,1.369019,1.375211,1.373282,0.002148
12518.250000,3,1.363468,1.368575,1.366790,0.001791
12518.500000,3,1.351330,1.357021,1.354777,0.001775
12518.750000,3,1.333898,1.339279,1.336993,0.001860
12519.000000,3,1.312095,1.318395,1.315574,0.001841
12519.250000,3,1.289164,1.294269,1.291648,0.001750
12519.500000,3,1.262780,1.268069,1.265694,0.001718
12519.750000,3,1.231319,1.237378,1.234358,0.001743
12520.000000,3,1.193563,1.199024,1.195754,0.001858
12520.250000,3,1.144445,1.150369,1.147161,0.002063
12520.500000,3,1.086324,1.093647,1.089715,0.002596
12520.750000,3,1.022299,1.029587,1.025997,0.002548
12521.000000,3,0.952989,0.961674,0.957086,0.002593
12521.250000,3,0.880597,0.890762,0.884794,0.003127
12521.500000,3,0.805997,0.816521,0.810274,0.003184
12521.750000,3,0.731124,0.741084,0.734581,0.003181
12522.000000,3,0.657384,0.667173,0.660511,0.003083
12522.250000,3,0.587728,0.595873,0.590327,0.002593
12522.500000,3,0.524154,0.532367,0.526875,0.002519
12522.750000,3,0.468928,0.475377,0.471014,0.002078
12523.000000,3,0.422688,0.427926,0.424214,0.001680
12523.250000,3,0.385433,0.389752,0.386561,0.001332
12523.500000,3,0.358230,0.362082,0.359275,0.001143
12523.750000,3,0.341016,0.345050,0.342244,0.001122
12524.000000,4,0.270552,0.274045,0.271490,0.001080
12524.250000,4,0.273838,0.277915,0.274889,0.001259
12524.500000,4,0.283839,0.288135,0.285257,0.001317
12524.750000,4,0.299929,0.305205,0.301783,0.001630
12525.000000,4,0.322656,0.328471,0.324690,0.001769
12525.250000,4,0.351241,0.357486,0.353495,0.001876
12525.500000,4,0.385230,0.392741,0.388195,0.002200
12525.750000,4,0.426010,0.433413,0.428798,0.002288
12526.000000,4,0.471556,0.480006,0.474804,0.002520
12526.250000,4,0.521434,0.530101,0.525039,0.002699
12526.500000,4,0.574812,0.583244,0.578567,0.002633
12526.750000,4,0.630461,0.639407,0.634170,0.002847
12527.000000,4,0.686552,0.695565,0.690565,0.002893
12527.250000,4,0.741771,0.750962,0.745915,0.003058
12527.500000,4,0.795054,0.804349,0.799358,0.003048
12527.750000,4,0.845790,0.854641,0.849593,0.003014
12528.000000,4,0.891975,0.900629,0.895860,0.002855
12528.250000,4,0.933499,0.941730,0.937250,0.002796
12528.500000,4,0.970868,0.977566,0.973933,0.002608
12528.750000,4,1.002734,1.009520,1.005906,0.002432
12529.000000,4,1.030297,1.036212,1.033459,0.002192
12529.250000,4,1.053733,1.059327,1.056449,0.001940
12529.500000,4,1.073119,1.079647,1.076141,0.002036
12529.750000,4,1.089241,1.095753,1.092737,0.002012
12530.000000,4,1.104062,1.109795,1.107188,0.001998
12530.250000,4,1.116995,1.123746,1.120403,0.002121
12530.500000,4,1.128418,1.135048,1.131839,0.002146
12530.750000,4,1.139051,1.144399,1.141729,0.001781
12531.000000,4,1.146683,1.153143,1.149926,0.001962
12531.250000,4,1.154002,1.159666,1.156723,0.001843
12531.500000,4,1.158789,1.166235,1.162546,0.002137
12531.750000,4,1.163507,1.171107,1.167581,0.002279
12532.000000,4,1.168124,1.174912,1.171549,0.002167
12532.250000,4,1.170952,1.177791,1.174755,0.002074
12532.500000,4,1.173271,1.179391,1.176184,0.001981
12532.750000,4,1.174670,1.179179,1.177004,0.001521
12533.000000,4,1.176029,1.180701,1.178341,0.001523
12533.250000,4,1.177828,1.182832,1.180290,0.001490
12533.500000,4,1.181566,1.186727,1.183801,0.001572
12533.750000,4,1.185283,1.190481,1.187722,0.001585
12534.000000,4,1.188557,1.192519,1.190273,0.001418
12534.250000,4,1.190071,1.194063,1.191905,0.001408
12534.500000,4,1.192126,1.195935,1.194198,0.001333
12534.750000,4,1.195223,1.198290,1.196767,0.000937
12535.000000,4,1.199255,1.202335,1.201079,0.000932
12535.250000,4,1.204562,1.207340,1.205803,0.000867
12535.500000,4,1.209439,1.211546,1.210351,0.000608
12535.750000,4,1.211848,1.214637,1.213477,0.000919
12536.000000,4,1.214326,1.216865,1.215673,0.000907
12536.250000,4,1.215648,1.219705,1.216855,0.001195
12536.500000,4,1.215851,1.220600,1.217854,0.001526
12536.750000,4,1.217476,1.222501,1.219241,0.001574
12537.000000,4,1.217893,1.224451,1.219879,0.001975
12537.250000,4,1.215982,1.224039,1.218084,0.002405
12537.500000,4,1.212040,1.220781,1.215136,0.002478
12537.750000,4,1.209624,1.217664,1.212376,0.002490
12538.000000,4,1.207348,1.216186,1.210213,0.002690
12538.250000,4,1.206187,1.215040,1.209478,0.002604
12538.500000,4,1.205863,1.214869,1.209191,0.002627
12538.750000,4,1.204033,1.212748,1.207296,0.002364
12539.000000,4,1.200687,1.207710,1.203486,0.001945
12539.250000,4,1.197025,1.203608,1.200066,0.001855
12539.500000,4,1.194466,1.199635,1.196957,0.001930
12539.750000,4,1.194227,1.199805,1.196245,0.001668
12540.000000,4,1.197367,1.202923,1.199605,0.001805
12540.250000,4,1.194278,1.201474,1.197260,0.002230
12540.500000,4,1.191810,1.200044,1.195351,0.002443
12540.750000,4,1.188074,1.196007,1.191678,0.002664
12541.000000,4,1.182896,1.192639,1.188044,0.002852
12541.250000,4,1.181529,1.191420,1.186486,0.002981
12541.500000,4,1.182826,1.192639,1.187670,0.002932
12541.750000,4,1.183077,1.194208,1.189709,0.003158
12542.000000,4,1.184897,1.195727,1.190442,0.003168
12542.250000,4,1.181368,1.193708,1.189021,0.003533
12542.500000,4,1.178452,1.191470,1.185805,0.003634
12542.750000,4,1.174621,1.187842,1.182499,0.003678
12543.000000,4,1.171364,1.185104,1.179955,0.003835
12543.250000,4,1.167784,1.181666,1.177043,0.003847
12543.500000,4,1.163069,1.177498,1.172474,0.003887
12543.750000,4,1.156634,1.171012,1.166152,0.004146
12544.000000,4,1.148741,1.162367,1.157848,0.003879
12544.250000,4,1.142899,1.155781,1.151632,0.003748
12544.500000,4,1.140205,1.152873,1.149623,0.003851
12544.750000,4,1.143352,1.155841,1.152118,0.003690
12545.000000,4,1.147303,1.161160,1.157236,0.004022
12545.250000,4,1.152190,1.165590,1.161967,0.004122
12545.500000,4,1.155327,1.167628,1.164087,0.003688
12545.750000,4,1.154593,1.167769,1.163923,0.003950
12546.000000,4,1.155548,1.168434,1.163478,0.003736
12546.250000,4,1.155498,1.168686,1.164032,0.003743
12546.500000,4,1.156976,1.170287,1.165362,0.003808
12546.750000,4,1.159509,1.170449,1.166215,0.003203
12547.000000,4,1.160072,1.170479,1.165828,0.002956
12547.250000,4,1.159107,1.167497,1.164417,0.002780
12547.500000,4,1.158564,1.168061,1.164220,0.002751
12547.750000,4,1.161691,1.169542,1.165755,0.002481
12548.000000,4,1.165582,1.172433,1.168641,0.002125
12548.250000,4,1.165693,1.171829,1.168814,0.001919
12548.500000,4,1.162556,1.169008,1.165168,0.002021
12548.750000,4,1.156057,1.161301,1.157967,0.001591
12549.000000,4,1.147866,1.153050,1.149827,0.001482
12549.250000,4,1.142659,1.146149,1.144154,0.001041
12549.500000,4,1.141384,1.145837,1.142872,0.001449
12549.750000,4,1.141246,1.145232,1.142504,0.001152
12550.000000,4,1.138260,1.142759,1.139865,0.001526
12550.250000,4,1.128820,1.135328,1.131068,0.002016
12550.500000,4,1.111968,1.120458,1.115367,0.002296
12550.750000,4,1.091891,1.102631,1.095454,0.002968
12551.000000,4,1.070975,1.082271,1.074244,0.003241
12551.250000,4,1.048624,1.059669,1.051591,0.003108
12551.500000,4,1.021389,1.033919,1.024851,0.003458
12551.750000,4,0.986425,0.999138,0.990679,0.003363
12552.000000,4,0.944034,0.957094,0.948752,0.003456
12552.250000,4,0.894737,0.907701,0.899610,0.003361
12552.500000,4,0.842223,0.854304,0.846883,0.003157
