# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.277520,0.279007,0.278253,0.000610
13428.250000,1,0.281127,0.282802,0.281874,0.000518
13428.500000,1,0.291643,0.293866,0.292601,0.000827
13428.750000,1,0.310077,0.312758,0.310970,0.000988
13429.000000,1,0.335943,0.339518,0.337271,0.001189
13429.250000,1,0.370164,0.374215,0.371541,0.001453
13429.500000,1,0.411612,0.416199,0.413123,0.001605
13429.750000,1,0.457176,0.462411,0.459102,0.001767
13430.000000,1,0.505383,0.510655,0.507271,0.001747
13430.250000,1,0.553630,0.558120,0.555388,0.001476
13430.500000,1,0.601072,0.606212,0.603359,0.001608
13430.750000,1,0.651243,0.656857,0.653551,0.001809
13431.000000,1,0.705946,0.711810,0.708463,0.001964
13431.250000,1,0.765704,0.771995,0.768465,0.001999
13431.500000,1,0.827153,0.833201,0.830505,0.002157
13431.750000,1,0.884116,0.889623,0.886634,0.002074
13432.000000,1,0.929630,0.933375,0.931254,0.001484
13432.250000,1,0.959411,0.964414,0.961077,0.001585
13432.500000,1,0.980332,0.984399,0.981702,0.001343
13432.750000,1,1.000282,1.005492,1.001954,0.001727
13433.000000,1,1.025847,1.031655,1.028378,0.001828
13433.250000,1,1.059209,1.065657,1.061590,0.002170
13433.500000,1,1.094451,1.100358,1.096263,0.001964
13433.750000,1,1.120072,1.125532,1.122077,0.001867
13434.000000,1,1.131858,1.135800,1.133221,0.001212
13434.250000,1,1.129898,1.134390,1.131172,0.001389
13434.500000,1,1.122858,1.126912,1.124511,0.001227
13434.750000,1,1.122088,1.126682,1.123729,0.001484
13435.000000,1,1.132927,1.137799,1.135208,0.001835
13435.250000,1,1.156734,1.162803,1.159680,0.002305
13435.500000,1,1.187712,1.193130,1.190488,0.002020
13435.750000,1,1.215590,1.221798,1.218645,0.002228
13436.000000,1,1.233418,1.237804,1.235619,0.001678
13436.250000,1,1.237794,1.241204,1.239582,0.001119
13436.500000,1,1.233608,1.238424,1.235603,0.001489
13436.750000,1,1.230658,1.234005,1.232009,0.001129
13437.000000,1,1.233098,1.237415,1.234761,0.001237
13437.250000,1,1.243017,1.248492,1.245572,0.001639
