# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.256696,0.258928,0.258310,0.000630
12928.250000,1,0.259937,0.261973,0.261205,0.000533
12928.500000,1,0.268656,0.270793,0.269772,0.000553
12928.750000,1,0.282678,0.284897,0.283640,0.000593
12929.000000,1,0.301987,0.304266,0.302762,0.000702
12929.250000,1,0.326138,0.328714,0.327059,0.000872
12929.500000,1,0.355191,0.358446,0.356569,0.000928
12929.750000,1,0.389758,0.392939,0.391061,0.001028
12930.000000,1,0.428352,0.432392,0.429963,0.001196
12930.250000,1,0.470655,0.474403,0.471925,0.001174
12930.500000,1,0.514233,0.518060,0.515725,0.001119
12930.750000,1,0.558738,0.562973,0.560342,0.001309
12931.000000,1,0.603554,0.607724,0.605134,0.001277
12931.250000,1,0.647607,0.652562,0.649789,0.001359
12931.500000,1,0.692403,0.696796,0.694416,0.001265
12931.750000,1,0.735397,0.739908,0.737656,0.001235
12932.000000,1,0.775864,0.780365,0.777943,0.001199
12932.250000,1,0.812129,0.815944,0.813893,0.000981
12932.500000,1,0.844415,0.847848,0.845876,0.000950
12932.750000,1,0.874285,0.877808,0.875758,0.001085
12933.000000,1,0.903207,0.906373,0.904814,0.000919
12933.250000,1,0.931931,0.935661,0.933545,0.001081
12933.500000,1,0.959102,0.963168,0.960993,0.001238
12933.750000,1,0.983792,0.987015,0.985297,0.000997
12934.000000,1,1.004112,1.006606,1.005305,0.000740
12934.250000,1,1.021249,1.024102,1.023128,0.000819
12934.500000,1,1.038198,1.040445,1.039579,0.000692
12934.750000,1,1.055933,1.058350,1.057400,0.000792
12935.000000,1,1.074901,1.078141,1.076434,0.000943
12935.250000,1,1.093950,1.096237,1.095120,0.000881
12935.500000,1,1.110696,1.113716,1.112076,0.000765
12935.750000,1,1.124169,1.128022,1.125707,0.001067
12936.000000,1,1.136837,1.140968,1.137862,0.001212
12936.250000,1,1.146335,1.149351,1.147551,0.000880
12936.500000,1,1.154646,1.159569,1.155815,0.001474
12936.750000,1,1.159987,1.163537,1.161475,0.001016
12937.000000,1,1.164321,1.167496,1.165384,0.001041
12937.250000,1,1.167241,1.169886,1.168215,0.000734
12937.500000,1,1.171175,1.173874,1.171943,0.000766
12937.750000,1,1.177542,1.179969,1.178563,0.000731
12938.000000,1,1.187467,1.189479,1.188337,0.000656
12938.250000,1,1.197495,1.199753,1.198523,0.000719
12938.500000,1,1.207063,1.209162,1.208184,0.000650
12938.750000,1,1.212873,1.215918,1.214233,0.000811
12939.000000,1,1.217795,1.220127,1.218673,0.000633
12939.250000,1,1.221285,1.223532,1.222063,0.000640
12939.500000,1,1.224062,1.227456,1.225877,0.000910
12939.750000,1,1.228477,1.231339,1.229206,0.000827
12940.000000,1,1.229180,1.231798,1.230282,0.000836
12940.250000,1,1.224965,1.229382,1.227866,0.001213
12940.500000,1,1.219965,1.225173,1.223473,0.001378
12940.750000,1,1.216424,1.219791,1.218887,0.000954
12941.000000,1,1.214539,1.217702,1.216469,0.000849
12941.250000,1,1.212495,1.216356,1.215120,0.001007
12941.500000,1,1.210164,1.214032,1.212836,0.001104
12941.750000,1,1.205005,1.208906,1.207922,0.001110
12942.000000,1,1.196334,1.201061,1.199894,0.001318
12942.250000,1,1.188170,1.193041,1.192069,0.001404
12942.500000,1,1.183497,1.188959,1.187578,0.001531
12942.750000,1,1.184261,1.189764,1.187588,0.001441
12943.000000,1,1.188934,1.193444,1.192257,0.001326
12943.250000,1,1.194152,1.199590,1.197978,0.001597
12943.500000,1,1.196920,1.203586,1.201849,0.001842
12943.750000,1,1.197872,1.204003,1.202571,0.001764
12944.000000,1,1.197148,1.203728,1.201956,0.001795
12944.250000,1,1.195581,1.202617,1.200835,0.001986
12944.500000,1,1.196424,1.202159,1.200713,0.001673
12944.750000,1,1.195521,1.201999,1.200501,0.001871
12945.000000,1,1.193309,1.200455,1.198861,0.002015
12945.250000,1,1.190471,1.196532,1.195468,0.001828
12945.500000,1,1.187763,1.193789,1.192253,0.001664
12945.750000,1,1.186850,1.193370,1.191663,0.001784
12946.000000,1,1.190015,1.196001,1.194422,0.001753
12946.250000,1,1.196206,1.201587,1.200061,0.001564
12946.500000,1,1.203090,1.208010,1.206703,0.001407
12946.750000,1,1.207386,1.212785,1.211748,0.001608
12947.000000,1,1.212297,1.216869,1.215737,0.001298
12947.250000,1,1.216681,1.220712,1.219407,0.001060
12947.500000,1,1.222019,1.225247,1.224119,0.000950
12947.750000,1,1.227683,1.231210,1.229887,0.000955
12948.000000,1,1.235937,1.238221,1.236882,0.000761
12948.250000,1,1.240767,1.243469,1.241782,0.000751
12948.500000,1,1.244062,1.245746,1.244652,0.000532
12948.750000,1,1.245106,1.247107,1.246406,0.000645
12949.000000,1,1.247712,1.249717,1.248766,0.000662
12949.250000,1,1.251388,1.253794,1.252144,0.000793
12949.500000,1,1.255322,1.257852,1.256186,0.000790
12949.750000,1,1.257313,1.263139,1.259298,0.001497
12950.000000,1,1.259168,1.264508,1.260608,0.001444
12950.250000,1,1.259006,1.264518,1.260126,0.001634
12950.500000,1,1.256076,1.262772,1.257721,0.001881
12950.750000,1,1.253528,1.260401,1.255657,0.001975
12951.000000,1,1.251326,1.259022,1.253195,0.002197
12951.250000,1,1.247973,1.255391,1.249781,0.002096
12951.500000,1,1.243071,1.250808,1.244765,0.002182
12951.750000,1,1.236955,1.247733,1.239328,0.003041
12952.000000,1,1.231492,1.241503,1.233830,0.002898
12952.250000,1,1.226375,1.237554,1.228776,0.003205
12952.500000,1,1.222839,1.233288,1.225290,0.002985
12952.750000,1,1.220626,1.230739,1.222270,0.003051
12953.000000,1,1.217287,1.227475,1.219180,0.003090
12953.250000,1,1.212649,1.224777,1.215504,0.003452
12953.500000,1,1.208061,1.219052,1.210621,0.003125
12953.750000,1,1.202882,1.211860,1.204736,0.002623
12954.000000,1,1.194033,1.202703,1.196808,0.002300
12954.250000,1,1.183172,1.191245,1.185207,0.002396
12954.500000,1,1.167348,1.173666,1.169175,0.001821
12954.750000,1,1.144713,1.150065,1.146719,0.001420
12955.000000,1,1.117611,1.122595,1.119623,0.001591
12955.250000,1,1.084130,1.088340,1.086355,0.001387
12955.500000,1,1.045767,1.049840,1.047802,0.001405
12955.750000,1,1.001078,1.005295,1.003781,0.001502
12956.000000,1,0.952694,0.957159,0.954794,0.001479
12956.250000,1,0.898942,0.903428,0.901056,0.001594
12956.500000,1,0.842829,0.847520,0.845248,0.001644
12956.750000,1,0.785795,0.790772,0.788153,0.001715
12957.000000,1,0.727676,0.733346,0.730406,0.001939
12957.250000,1,0.669327,0.674678,0.671943,0.001972
12957.500000,1,0.609626,0.616764,0.613424,0.002236
12957.750000,1,0.552570,0.558812,0.555863,0.002129
12958.000000,1,0.497056,0.503499,0.500647,0.002090
12958.250000,1,0.444910,0.451835,0.448815,0.002137
12958.500000,1,0.398348,0.404011,0.401859,0.001928
12958.750000,1,0.357302,0.362841,0.360597,0.001653
12959.000000,1,0.322313,0.327493,0.325727,0.001523
12959.250000,1,0.294651,0.299095,0.297597,0.001343
12959.500000,1,0.274595,0.278488,0.277200,0.001136
12959.750000,1,0.262729,0.265595,0.264626,0.000832
12960.000000,2,0.270602,0.272208,0.271470,0.000441
12960.250000,2,0.273493,0.274624,0.273897,0.000366
12960.500000,2,0.279928,0.281641,0.280587,0.000449
12960.750000,2,0.290897,0.292778,0.291584,0.000536
12961.000000,2,0.305917,0.308052,0.306735,0.000573
12961.250000,2,0.325523,0.328291,0.326540,0.000799
12961.500000,2,0.349920,0.353230,0.351114,0.000946
12961.750000,2,0.379397,0.382163,0.380573,0.000902
12962.000000,2,0.413054,0.416714,0.414647,0.001156
12962.250000,2,0.450204,0.453973,0.451833,0.001217
12962.500000,2,0.488993,0.492309,0.490460,0.001146
12962.750000,2,0.528861,0.532223,0.530225,0.001140
12963.000000,2,0.568878,0.572724,0.570579,0.001285
12963.250000,2,0.610336,0.614210,0.612043,0.001175
12963.500000,2,0.651580,0.655506,0.653332,0.001281
12963.750000,2,0.690910,0.694834,0.692821,0.001327
12964.000000,2,0.726486,0.729901,0.728551,0.001072
12964.250000,2,0.757456,0.760239,0.758914,0.000815
12964.500000,2,0.784057,0.786638,0.785294,0.000820
12964.750000,2,0.806518,0.809722,0.808159,0.000932
12965.000000,2,0.827486,0.830805,0.829243,0.000927
12965.250000,2,0.845858,0.848382,0.847134,0.000767
12965.500000,2,0.859529,0.863382,0.861299,0.001054
12965.750000,2,0.869101,0.872646,0.871313,0.001081
12966.000000,2,0.877053,0.879774,0.878724,0.000827
12966.250000,2,0.883745,0.886980,0.885403,0.000797
12966.500000,2,0.891161,0.894261,0.892710,0.000875
12966.750000,2,0.898610,0.902839,0.900512,0.001202
12967.000000,2,0.905031,0.908719,0.906506,0.001102
12967.250000,2,0.908347,0.912442,0.910289,0.001148
12967.500000,2,0.910353,0.914157,0.912121,0.001106
12967.750000,2,0.912922,0.917508,0.914586,0.001260
12968.000000,2,0.919836,0.925643,0.921482,0.001554
12968.250000,2,0.930240,0.936142,0.932225,0.001605
12968.500000,2,0.944037,0.949730,0.945305,0.001657
12968.750000,2,0.956072,0.962014,0.957801,0.001637
12969.000000,2,0.965566,0.972406,0.967412,0.001875
12969.250000,2,0.972697,0.978973,0.974670,0.001646
12969.500000,2,0.979887,0.985837,0.981415,0.001658
12969.750000,2,0.987238,0.992827,0.988797,0.001557
12970.000000,2,0.994212,0.999786,0.995742,0.001532
12970.250000,2,0.999689,1.004644,1.000840,0.001374
12970.500000,2,1.001584,1.006443,1.002948,0.001340
12970.750000,2,1.001546,1.005704,1.002572,0.001200
12971.000000,2,1.002490,1.007379,1.003658,0.001437
12971.250000,2,1.007456,1.012469,1.008966,0.001338
12971.500000,2,1.017775,1.022037,1.019072,0.001254
12971.750000,2,1.030604,1.034927,1.031718,0.001258
12972.000000,2,1.043253,1.046403,1.044355,0.000962
12972.250000,2,1.051476,1.054823,1.052616,0.000913
12972.500000,2,1.057738,1.060498,1.058835,0.000751
12972.750000,2,1.065302,1.067955,1.066427,0.000782
12973.000000,2,1.075616,1.079150,1.077272,0.001112
12973.250000,2,1.090532,1.094373,1.092302,0.001162
12973.500000,2,1.106525,1.110205,1.108524,0.001107
12973.750000,2,1.122508,1.125765,1.123623,0.000953
12974.000000,2,1.134732,1.136436,1.135689,0.000498
12974.250000,2,1.144761,1.147010,1.145456,0.000694
12974.500000,2,1.153946,1.157253,1.155256,0.000966
12974.750000,2,1.165083,1.168918,1.166434,0.001026
12975.000000,2,1.176211,1.178781,1.177075,0.000869
12975.250000,2,1.184447,1.187248,1.186210,0.000774
12975.500000,2,1.191069,1.193337,1.192166,0.000693
12975.750000,2,1.196624,1.198381,1.197328,0.000542
12976.000000,2,1.207173,1.209705,1.208261,0.000762
12976.250000,2,1.210610,1.214203,1.211972,0.001091
12976.500000,2,1.221169,1.223949,1.222495,0.000793
12976.750000,2,1.232187,1.235575,1.233606,0.001014
12977.000000,2,1.241569,1.243637,1.242343,0.000640
12977.250000,2,1.247811,1.250307,1.248965,0.000795
12977.500000,2,1.254657,1.256966,1.255451,0.000776
12977.750000,2,1.261700,1.265097,1.263114,0.001056
12978.000000,2,1.270833,1.273197,1.272174,0.000766
12978.250000,2,1.279787,1.282671,1.281207,0.000954
12978.500000,2,1.287132,1.290519,1.288243,0.001020
12978.750000,2,1.291473,1.293606,1.292576,0.000790
12979.000000,2,1.294197,1.296867,1.295618,0.000826
12979.250000,2,1.297276,1.300363,1.299045,0.000911
12979.500000,2,1.302613,1.304735,1.303793,0.000755
12979.750000,2,1.307018,1.309475,1.308154,0.000777
12980.000000,2,1.309586,1.312212,1.311107,0.000866
12980.250000,2,1.309296,1.311995,1.311021,0.000844
12980.500000,2,1.308302,1.310950,1.309743,0.000783
12980.750000,2,1.308064,1.310991,1.310166,0.000825
12981.000000,2,1.312434,1.315091,1.313897,0.000909
12981.250000,2,1.319590,1.322224,1.320947,0.000910
12981.500000,2,1.326881,1.329867,1.328466,0.000927
12981.750000,2,1.333064,1.335515,1.334670,0.000640
12982.000000,2,1.337165,1.339716,1.338862,0.000729
12982.250000,2,1.342187,1.345137,1.344137,0.000803
12982.500000,2,1.350379,1.353338,1.352369,0.000889
12982.750000,2,1.364335,1.367147,1.365392,0.000879
12983.000000,2,1.380806,1.383495,1.381877,0.000852
12983.250000,2,1.397521,1.399999,1.398859,0.000788
12983.500000,2,1.413003,1.415030,1.413985,0.000535
12983.750000,2,1.424022,1.426000,1.425309,0.000680
12984.000000,2,1.430619,1.434316,1.432799,0.000919
12984.250000,2,1.434285,1.436548,1.435927,0.000661
12984.500000,2,1.432908,1.436557,1.435222,0.001039
12984.750000,2,1.427730,1.431055,1.429817,0.001062
12985.000000,2,1.416431,1.421591,1.419971,0.001379
12985.250000,2,1.403610,1.408938,1.406947,0.001475
12985.500000,2,1.389174,1.394491,1.392773,0.001493
12985.750000,2,1.376187,1.380392,1.379110,0.001241
12986.000000,2,1.363469,1.368457,1.366319,0.001300
12986.250000,2,1.348753,1.352803,1.351446,0.001154
12986.500000,2,1.330475,1.335005,1.333437,0.001278
12986.750000,2,1.307960,1.312690,1.310943,0.001356
12987.000000,2,1.279936,1.285661,1.283320,0.001727
12987.250000,2,1.248795,1.253025,1.251363,0.001377
12987.500000,2,1.211357,1.216452,1.214095,0.001503
12987.750000,2,1.168027,1.173101,1.171101,0.001614
12988.000000,2,1.117499,1.123891,1.121626,0.002201
12988.250000,2,1.060643,1.067360,1.064741,0.002334
12988.500000,2,0.997295,1.004016,1.000953,0.002288
12988.750000,2,0.927538,0.934768,0.931969,0.002529
12989.000000,2,0.855470,0.863008,0.859861,0.002694
12989.250000,2,0.781018,0.789769,0.785851,0.002777
12989.500000,2,0.707804,0.715098,0.711700,0.002580
12989.750000,2,0.635360,0.642292,0.639227,0.002447
12990.000000,2,0.566820,0.573155,0.570208,0.002281
12990.250000,2,0.503266,0.509165,0.506322,0.002090
12990.500000,2,0.445228,0.451357,0.448630,0.002056
12990.750000,2,0.395388,0.400107,0.398000,0.001666
12991.000000,2,0.353005,0.357387,0.355225,0.001517
12991.250000,2,0.319254,0.323002,0.321274,0.001129
12991.500000,2,0.295300,0.298001,0.296753,0.000827
12991.750000,2,0.280848,0.282695,0.281860,0.000601
12992.000000,3,0.314203,0.315264,0.314740,0.000318
12992.250000,3,0.318463,0.319924,0.318936,0.000512
12992.500000,3,0.330206,0.332578,0.331121,0.000721
12992.750000,3,0.350189,0.352980,0.351183,0.000954
12993.000000,3,0.376693,0.380865,0.378721,0.001250
12993.250000,3,0.411579,0.416380,0.413753,0.001493
12993.500000,3,0.453696,0.459085,0.456194,0.001752
12993.750000,3,0.502837,0.509116,0.505641,0.002047
12994.000000,3,0.557146,0.563842,0.560257,0.002184
12994.250000,3,0.614767,0.622032,0.618224,0.002302
12994.500000,3,0.674329,0.681496,0.677833,0.002300
12994.750000,3,0.733914,0.741167,0.737227,0.002341
12995.000000,3,0.793091,0.799353,0.796004,0.002058
12995.250000,3,0.849731,0.856640,0.852909,0.002183
12995.500000,3,0.902972,0.908860,0.905757,0.001848
12995.750000,3,0.950997,0.956121,0.953512,0.001629
12996.000000,3,0.993486,0.997841,0.995711,0.001336
12996.250000,3,1.031542,1.035895,1.033334,0.001398
12996.500000,3,1.066179,1.069710,1.067871,0.001197
12996.750000,3,1.098802,1.103405,1.101232,0.001264
12997.000000,3,1.130319,1.134915,1.132776,0.001443
12997.250000,3,1.158495,1.162239,1.160026,0.001188
12997.500000,3,1.179114,1.182680,1.181120,0.001085
12997.750000,3,1.193781,1.196387,1.195049,0.000725
12998.000000,3,1.202784,1.203905,1.203292,0.000332
12998.250000,3,1.205401,1.206844,1.206310,0.000458
12998.500000,3,1.204867,1.206157,1.205258,0.000349
12998.750000,3,1.198355,1.200326,1.199458,0.000642
12999.000000,3,1.187218,1.189992,1.188776,0.000821
12999.250000,3,1.174525,1.176639,1.175526,0.000691
12999.500000,3,1.161155,1.163560,1.162695,0.000665
12999.750000,3,1.152832,1.154118,1.153592,0.000401
13000.000000,3,1.147254,1.148902,1.148153,0.000506
13000.250000,3,1.141385,1.142652,1.142194,0.000349
13000.500000,3,1.133273,1.134787,1.134181,0.000494
13000.750000,3,1.123337,1.124975,1.124218,0.000593
13001.000000,3,1.113578,1.115104,1.114218,0.000419
13001.250000,3,1.107381,1.108174,1.107757,0.000263
13001.500000,3,1.105965,1.108305,1.107009,0.000746
13001.750000,3,1.109261,1.111112,1.110198,0.000594
13002.000000,3,1.113160,1.114825,1.114126,0.000506
13002.250000,3,1.114888,1.115666,1.115271,0.000190
13002.500000,3,1.113070,1.114394,1.113791,0.000399
13002.750000,3,1.111696,1.112463,1.111955,0.000214
13003.000000,3,1.111932,1.113402,1.112640,0.000419
13003.250000,3,1.115031,1.116428,1.115763,0.000432
13003.500000,3,1.117605,1.119271,1.118372,0.000522
13003.750000,3,1.115239,1.117337,1.116186,0.000734
13004.000000,3,1.108025,1.110498,1.109032,0.000806
13004.250000,3,1.098680,1.101046,1.099728,0.000791
13004.500000,3,1.093192,1.095731,1.094204,0.000720
13004.750000,3,1.094094,1.096111,1.094951,0.000600
13005.000000,3,1.100125,1.101758,1.100738,0.000574
13005.250000,3,1.105152,1.107376,1.106673,0.000645
13005.500000,3,1.107612,1.109271,1.108385,0.000616
13005.750000,3,1.103838,1.105500,1.104766,0.000532
13006.000000,3,1.098371,1.100024,1.099369,0.000563
13006.250000,3,1.096599,1.098613,1.097497,0.000620
13006.500000,3,1.099839,1.101839,1.100783,0.000642
13006.750000,3,1.106635,1.108344,1.107583,0.000504
13007.000000,3,1.111873,1.113687,1.112740,0.000550
13007.250000,3,1.111613,1.113965,1.113052,0.000744
13007.500000,3,1.109151,1.110996,1.109929,0.000562
13007.750000,3,1.105971,1.108414,1.107155,0.000688
13008.000000,3,1.109373,1.111176,1.110427,0.000598
13008.250000,3,1.117733,1.119552,1.118448,0.000539
13008.500000,3,1.129271,1.130840,1.130142,0.000442
13008.750000,3,1.138398,1.139850,1.139245,0.000481
13009.000000,3,1.143098,1.145224,1.144393,0.000601
13009.250000,3,1.144406,1.146086,1.145498,0.000572
13009.500000,3,1.145795,1.147727,1.146987,0.000520
13009.750000,3,1.148874,1.151179,1.150507,0.000632
13010.000000,3,1.153816,1.155420,1.154720,0.000507
13010.250000,3,1.155144,1.156308,1.155985,0.000341
13010.500000,3,1.151712,1.154048,1.153063,0.000706
13010.750000,3,1.146097,1.148125,1.147430,0.000628
13011.000000,3,1.141709,1.143510,1.142857,0.000544
13011.250000,3,1.143584,1.145133,1.144372,0.000412
13011.500000,3,1.152183,1.153513,1.153005,0.000408
13011.750000,3,1.164677,1.166653,1.165532,0.000636
13012.000000,3,1.177409,1.179126,1.178294,0.000503
13012.250000,3,1.186018,1.187555,1.186708,0.000451
13012.500000,3,1.189810,1.191119,1.190513,0.000359
13012.750000,3,1.190849,1.192492,1.191925,0.000593
13013.000000,3,1.192893,1.194713,1.193611,0.000558
13013.250000,3,1.194090,1.196078,1.195255,0.000580
13013.500000,3,1.195501,1.196673,1.195984,0.000379
13013.750000,3,1.193882,1.195178,1.194488,0.000444
13014.000000,3,1.190711,1.192341,1.191511,0.000444
13014.250000,3,1.187691,1.189061,1.188349,0.000426
13014.500000,3,1.186462,1.187321,1.186782,0.000274
13014.750000,3,1.184445,1.186110,1.185504,0.000498
13015.000000,3,1.182710,1.184110,1.183397,0.000385
13015.250000,3,1.177174,1.179351,1.178194,0.000656
13015.500000,3,1.170339,1.172199,1.171170,0.000647
13015.750000,3,1.164248,1.166315,1.165368,0.000631
13016.000000,3,1.163226,1.165103,1.164178,0.000591
13016.250000,3,1.167199,1.169918,1.168645,0.000799
13016.500000,3,1.174410,1.177507,1.176016,0.000986
13016.750000,3,1.181936,1.184546,1.183252,0.000894
13017.000000,3,1.185784,1.187298,1.186557,0.000582
13017.250000,3,1.184588,1.185902,1.185314,0.000367
13017.500000,3,1.180074,1.181222,1.180839,0.000369
13017.750000,3,1.174198,1.175685,1.174789,0.000494
13018.000000,3,1.165873,1.168294,1.167229,0.000782
13018.250000,3,1.154945,1.156710,1.155796,0.000572
13018.500000,3,1.137015,1.140389,1.138880,0.000957
13018.750000,3,1.113843,1.116911,1.115717,0.001004
13019.000000,3,1.086602,1.090008,1.087935,0.000987
13019.250000,3,1.055916,1.059369,1.057535,0.001145
13019.500000,3,1.023949,1.026885,1.025658,0.001112
13019.750000,3,0.989561,0.993519,0.991728,0.001252
13020.000000,3,0.951864,0.955690,0.953747,0.001277
13020.250000,3,0.907781,0.912605,0.910268,0.001636
13020.500000,3,0.859343,0.864422,0.861847,0.001667
13020.750000,3,0.806488,0.811382,0.809227,0.001640
13021.000000,3,0.751673,0.757187,0.754873,0.001868
13021.250000,3,0.696085,0.701888,0.698896,0.001879
13021.500000,3,0.640322,0.645928,0.643126,0.001845
13021.750000,3,0.585079,0.590751,0.587978,0.001853
13022.000000,3,0.532002,0.538063,0.535231,0.001785
13022.250000,3,0.483525,0.488646,0.486328,0.001622
13022.500000,3,0.440065,0.444532,0.442319,0.001531
13022.750000,3,0.402035,0.405819,0.404121,0.001225
13023.000000,3,0.370356,0.373518,0.372198,0.001053
13023.250000,3,0.345617,0.348075,0.347012,0.000798
13023.500000,3,0.327887,0.329458,0.328755,0.000501
13023.750000,3,0.316898,0.318121,0.317688,0.000410
13024.000000,4,0.322955,0.324177,0.323303,0.000400
13024.250000,4,0.326967,0.328938,0.327671,0.000610
13024.500000,4,0.339403,0.342610,0.340669,0.000938
13024.750000,4,0.360049,0.363829,0.361658,0.001108
13025.000000,4,0.388542,0.392749,0.390281,0.001245
13025.250000,4,0.424239,0.429009,0.426181,0.001504
13025.500000,4,0.466263,0.471834,0.468657,0.001758
13025.750000,4,0.515086,0.520601,0.517577,0.001818
13026.000000,4,0.569109,0.575433,0.571782,0.001979
13026.250000,4,0.627037,0.633785,0.629950,0.002074
13026.500000,4,0.687933,0.694598,0.691064,0.002181
13026.750000,4,0.750884,0.757386,0.753875,0.002096
13027.000000,4,0.814685,0.821558,0.817634,0.002176
13027.250000,4,0.876681,0.882830,0.879414,0.002108
13027.500000,4,0.935251,0.940327,0.937388,0.001671
13027.750000,4,0.988268,0.992427,0.989793,0.001443
13028.000000,4,1.034543,1.038100,1.035918,0.001408
13028.250000,4,1.073941,1.077207,1.075603,0.001094
13028.500000,4,1.107581,1.110659,1.109145,0.000959
13028.750000,4,1.134554,1.137157,1.136090,0.000922
13029.000000,4,1.153833,1.156374,1.155442,0.000778
13029.250000,4,1.166515,1.168924,1.167484,0.000768
13029.500000,4,1.172297,1.174750,1.173761,0.000775
13029.750000,4,1.176823,1.179644,1.177996,0.000898
13030.000000,4,1.182507,1.184779,1.183390,0.000801
13030.250000,4,1.190443,1.193532,1.191591,0.001098
13030.500000,4,1.199672,1.202104,1.201162,0.000711
13030.750000,4,1.208731,1.211083,1.209799,0.000722
13031.000000,4,1.213430,1.215658,1.214513,0.000780
13031.250000,4,1.214068,1.218049,1.216063,0.001141
13031.500000,4,1.215155,1.218199,1.216655,0.001064
13031.750000,4,1.217069,1.220376,1.218614,0.001133
13032.000000,4,1.221559,1.223971,1.222648,0.000935
13032.250000,4,1.225559,1.228742,1.227181,0.001092
13032.500000,4,1.227440,1.230503,1.228696,0.001059
13032.750000,4,1.225217,1.229639,1.227615,0.001408
13033.000000,4,1.221259,1.225571,1.223236,0.001444
13033.250000,4,1.217875,1.221390,1.219355,0.001256
13033.500000,4,1.215908,1.218789,1.217151,0.001096
13033.750000,4,1.214024,1.217849,1.215783,0.001294
13034.000000,4,1.211107,1.214638,1.212976,0.001323
13034.250000,4,1.205407,1.208240,1.206805,0.001072
13034.500000,4,1.196655,1.199958,1.198493,0.001269
13034.750000,4,1.189536,1.192181,1.190894,0.000899
13035.000000,4,1.185180,1.187391,1.186415,0.000810
13035.250000,4,1.184602,1.186779,1.185834,0.000752
13035.500000,4,1.185948,1.187610,1.186974,0.000505
13035.750000,4,1.186005,1.187719,1.186823,0.000499
13036.000000,4,1.183433,1.185179,1.184433,0.000525
13036.250000,4,1.179211,1.180500,1.179904,0.000445
13036.500000,4,1.174945,1.176532,1.175708,0.000560
13036.750000,4,1.172908,1.174807,1.173618,0.000603
13037.000000,4,1.171938,1.173805,1.172958,0.000546
13037.250000,4,1.169599,1.171955,1.171161,0.000643
13037.500000,4,1.166323,1.167739,1.167149,0.000437
13037.750000,4,1.160549,1.162152,1.161415,0.000585
13038.000000,4,1.154938,1.155693,1.155334,0.000250
13038.250000,4,1.149327,1.151359,1.150421,0.000667
13038.500000,4,1.145955,1.148187,1.146997,0.000656
13038.750000,4,1.142386,1.143565,1.143019,0.000404
13039.000000,4,1.136182,1.137597,1.136992,0.000439
13039.250000,4,1.128505,1.130184,1.129184,0.000475
13039.500000,4,1.121407,1.123100,1.122495,0.000489
13039.750000,4,1.117542,1.119351,1.118666,0.000580
13040.000000,4,1.121691,1.124400,1.123092,0.000680
13040.250000,4,1.121118,1.121995,1.121578,0.000313
13040.500000,4,1.122311,1.123831,1.123092,0.000525
13040.750000,4,1.121671,1.123790,1.122576,0.000594
13041.000000,4,1.119657,1.121794,1.120453,0.000570
13041.250000,4,1.119050,1.120833,1.119697,0.000592
13041.500000,4,1.121329,1.122971,1.122010,0.000631
13041.750000,4,1.126971,1.128277,1.127648,0.000502
13042.000000,4,1.133843,1.135228,1.134705,0.000544
13042.250000,4,1.138999,1.141554,1.139847,0.000794
13042.500000,4,1.142199,1.144357,1.143056,0.000644
13042.750000,4,1.142628,1.144446,1.143570,0.000586
13043.000000,4,1.141687,1.143967,1.142877,0.000709
13043.250000,4,1.140216,1.142620,1.141290,0.000812
13043.500000,4,1.135234,1.137470,1.136312,0.000675
13043.750000,4,1.125375,1.128312,1.127139,0.000897
13044.000000,4,1.113431,1.116508,1.115383,0.001035
13044.250000,4,1.102866,1.103957,1.103320,0.000364
13044.500000,4,1.094824,1.096574,1.095898,0.000518
13044.750000,4,1.093946,1.095357,1.094581,0.000433
13045.000000,4,1.097801,1.098988,1.098529,0.000420
13045.250000,4,1.103024,1.104426,1.103789,0.000385
13045.500000,4,1.105515,1.107455,1.106623,0.000610
13045.750000,4,1.106016,1.108005,1.107094,0.000508
13046.000000,4,1.104888,1.106172,1.105364,0.000460
13046.250000,4,1.103060,1.105105,1.104458,0.000572
13046.500000,4,1.104649,1.106568,1.105677,0.000614
13046.750000,4,1.106982,1.108335,1.107790,0.000481
13047.000000,4,1.106143,1.107702,1.106801,0.000463
13047.250000,4,1.102019,1.103436,1.102903,0.000469
13047.500000,4,1.096281,1.097743,1.096890,0.000444
13047.750000,4,1.091084,1.093020,1.092381,0.000584
13048.000000,4,1.090948,1.093191,1.091806,0.000669
13048.250000,4,1.092871,1.096134,1.094541,0.001033
13048.500000,4,1.097692,1.100085,1.098627,0.000792
13048.750000,4,1.098713,1.100794,1.099871,0.000720
13049.000000,4,1.096172,1.098882,1.097566,0.001027
13049.250000,4,1.090880,1.093230,1.092098,0.000852
13049.500000,4,1.085879,1.088155,1.086837,0.000845
13049.750000,4,1.081508,1.084674,1.083168,0.001146
13050.000000,4,1.077566,1.081829,1.079912,0.001405
13050.250000,4,1.072963,1.075884,1.074564,0.001168
13050.500000,4,1.062636,1.066585,1.064670,0.001558
13050.750000,4,1.047019,1.051369,1.049876,0.001405
13051.000000,4,1.028155,1.032586,1.030195,0.001422
13051.250000,4,1.005911,1.010763,1.008464,0.001474
13051.500000,4,0.981866,0.986897,0.984541,0.001465
13051.750000,4,0.955019,0.961301,0.957782,0.001782
13052.000000,4,0.922411,0.927618,0.925698,0.001504
13052.250000,4,0.885128,0.890598,0.887890,0.001540
13052.500000,4,0.841295,0.845941,0.843758,0.001458
