# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.219270,0.219893,0.219576,0.000198
13428.250000,1,0.221165,0.222199,0.221621,0.000349
13428.500000,1,0.227635,0.228864,0.228128,0.000425
13428.750000,1,0.238083,0.239785,0.238812,0.000536
13429.000000,1,0.252673,0.254647,0.253498,0.000643
13429.250000,1,0.270925,0.273168,0.272068,0.000666
13429.500000,1,0.293478,0.296110,0.294578,0.000776
13429.750000,1,0.319910,0.323236,0.321480,0.000970
13430.000000,1,0.351362,0.354980,0.352992,0.001088
13430.250000,1,0.386705,0.391130,0.388694,0.001311
13430.500000,1,0.425262,0.429523,0.427326,0.001268
13430.750000,1,0.465403,0.469957,0.467504,0.001274
13431.000000,1,0.506310,0.510166,0.508056,0.001163
13431.250000,1,0.546672,0.551291,0.548814,0.001325
13431.500000,1,0.587682,0.592343,0.589820,0.001349
13431.750000,1,0.629049,0.634263,0.631342,0.001509
13432.000000,1,0.671049,0.675451,0.672950,0.001231
13432.250000,1,0.710546,0.715298,0.712623,0.001352
13432.500000,1,0.747926,0.751893,0.749555,0.001245
13432.750000,1,0.781376,0.784273,0.782937,0.000928
13433.000000,1,0.812892,0.815954,0.814170,0.001028
13433.250000,1,0.844312,0.847906,0.845670,0.001161
13433.500000,1,0.873243,0.876804,0.874390,0.001180
13433.750000,1,0.901515,0.904992,0.903152,0.001180
13434.000000,1,0.929273,0.932241,0.930723,0.001114
13434.250000,1,0.954910,0.958243,0.956037,0.001126
13434.500000,1,0.978089,0.981604,0.979340,0.001177
13434.750000,1,0.999671,1.002771,1.001049,0.001069
13435.000000,1,1.020639,1.024371,1.022429,0.001137
13435.250000,1,1.041720,1.045821,1.043714,0.001177
13435.500000,1,1.063379,1.066447,1.064516,0.001046
13435.750000,1,1.082287,1.086030,1.084190,0.001356
13436.000000,1,1.100423,1.103595,1.102331,0.001109
13436.250000,1,1.117339,1.120939,1.119102,0.001234
13436.500000,1,1.133631,1.136852,1.135451,0.001143
13436.750000,1,1.149938,1.153500,1.151499,0.001088
13437.000000,1,1.164682,1.168707,1.167023,0.001490
13437.250000,1,1.179255,1.183230,1.181671,0.001298
13437.500000,1,1.192567,1.196158,1.194426,0.001250
13437.750000,1,1.204093,1.207989,1.206059,0.001467
13438.000000,1,1.217059,1.219882,1.218580,0.001094
13438.250000,1,1.230592,1.234825,1.232648,0.001399
13438.500000,1,1.246456,1.250755,1.248267,0.001528
13438.750000,1,1.262594,1.265918,1.264269,0.001305
13439.000000,1,1.278304,1.281449,1.279714,0.001171
13439.250000,1,1.289978,1.294788,1.292046,0.001604
13439.500000,1,1.301061,1.305165,1.303025,0.001487
13439.750000,1,1.310955,1.315114,1.312584,0.001439
13440.000000,1,1.319532,1.323268,1.321255,0.001166
13440.250000,1,1.325927,1.330466,1.327988,0.001500
13440.500000,1,1.330473,1.334204,1.331855,0.001085
13440.750000,1,1.331057,1.334294,1.332286,0.001086
13441.000000,1,1.329752,1.332978,1.331071,0.000980
13441.250000,1,1.328373,1.332001,1.329864,0.001189
13441.500000,1,1.330255,1.334264,1.331174,0.001316
13441.750000,1,1.334097,1.337843,1.335664,0.001112
13442.000000,1,1.341544,1.345519,1.342996,0.001295
13442.250000,1,1.347069,1.351111,1.348899,0.001202
13442.500000,1,1.352015,1.354690,1.353236,0.000815
13442.750000,1,1.352527,1.356056,1.354090,0.001177
13443.000000,1,1.353528,1.356514,1.354423,0.001095
13443.250000,1,1.354329,1.356724,1.355305,0.000755
13443.500000,1,1.356376,1.359246,1.357668,0.000940
13443.750000,1,1.359671,1.361349,1.360521,0.000547
13444.000000,1,1.362122,1.364489,1.363234,0.000770
13444.250000,1,1.361300,1.363812,1.362697,0.000916
13444.500000,1,1.359063,1.361366,1.359947,0.000770
13444.750000,1,1.355450,1.358719,1.357066,0.001149
13445.000000,1,1.354782,1.356948,1.355843,0.000692
13445.250000,1,1.356416,1.357972,1.357140,0.000574
13445.500000,1,1.357930,1.360779,1.359018,0.000856
13445.750000,1,1.358089,1.360440,1.359374,0.000772
13446.000000,1,1.356485,1.358351,1.357305,0.000680
13446.250000,1,1.351809,1.354848,1.352889,0.000959
13446.500000,1,1.346306,1.349196,1.347916,0.000958
13446.750000,1,1.344083,1.347474,1.345810,0.001165
13447.000000,1,1.344622,1.347245,1.346086,0.000906
13447.250000,1,1.345382,1.348239,1.346887,0.001145
13447.500000,1,1.344622,1.347743,1.346006,0.001097
13447.750000,1,1.340404,1.343842,1.342137,0.001234
13448.000000,1,1.333796,1.337355,1.335719,0.001216
13448.250000,1,1.326429,1.329732,1.328188,0.001245
13448.500000,1,1.319470,1.323587,1.321839,0.001289
13448.750000,1,1.313838,1.318021,1.316031,0.001512
13449.000000,1,1.308475,1.311855,1.310115,0.001345
13449.250000,1,1.300104,1.303598,1.301742,0.001389
13449.500000,1,1.288752,1.293339,1.291202,0.001483
13449.750000,1,1.276496,1.280317,1.278417,0.001464
13450.000000,1,1.263418,1.267696,1.265671,0.001476
13450.250000,1,1.251815,1.256225,1.254245,0.001526
13450.500000,1,1.242320,1.245956,1.243899,0.001404
13450.750000,1,1.231660,1.235116,1.233257,0.001342
13451.000000,1,1.219977,1.224526,1.221978,0.001557
13451.250000,1,1.207250,1.211008,1.209133,0.001431
13451.500000,1,1.194392,1.198222,1.196683,0.001207
13451.750000,1,1.183752,1.186912,1.185048,0.001220
13452.000000,1,1.174347,1.177423,1.175736,0.001079
13452.250000,1,1.165595,1.169536,1.167359,0.001300
13452.500000,1,1.155608,1.159767,1.158014,0.001482
13452.750000,1,1.144758,1.148077,1.146772,0.000985
13453.000000,1,1.131599,1.134975,1.133184,0.001116
13453.250000,1,1.116332,1.118790,1.117652,0.000911
13453.500000,1,1.101126,1.103161,1.101998,0.000704
13453.750000,1,1.085056,1.087130,1.086351,0.000725
13454.000000,1,1.069368,1.071527,1.070499,0.000705
13454.250000,1,1.051449,1.053048,1.052292,0.000621
13454.500000,1,1.030727,1.032857,1.031947,0.000792
13454.750000,1,1.006766,1.008756,1.007849,0.000658
13455.000000,1,0.979553,0.981425,0.980584,0.000538
13455.250000,1,0.949207,0.951485,0.950434,0.000790
13455.500000,1,0.915682,0.918557,0.917273,0.000874
13455.750000,1,0.877600,0.880737,0.879513,0.000978
13456.000000,1,0.835714,0.838879,0.837428,0.001037
13456.250000,1,0.789615,0.792541,0.791086,0.000937
13456.500000,1,0.739095,0.743108,0.741355,0.001189
13456.750000,1,0.688478,0.691720,0.690327,0.001056
13457.000000,1,0.637121,0.640491,0.638825,0.001059
13457.250000,1,0.585343,0.588922,0.587267,0.001119
13457.500000,1,0.534333,0.537565,0.535945,0.001025
13457.750000,1,0.483610,0.487024,0.485192,0.001028
13458.000000,1,0.434334,0.437291,0.435946,0.000930
13458.250000,1,0.387890,0.390997,0.389611,0.000907
13458.500000,1,0.346542,0.349005,0.347812,0.000731
13458.750000,1,0.310302,0.312326,0.311295,0.000609
13459.000000,1,0.279934,0.281126,0.280478,0.000432
13459.250000,1,0.255050,0.256384,0.255634,0.000384
13459.500000,1,0.236884,0.237798,0.237346,0.000322
13459.750000,1,0.225430,0.226009,0.225731,0.000171
13460.000000,2,0.247383,0.248426,0.247976,0.000344
13460.250000,2,0.250447,0.251158,0.250816,0.000257
13460.500000,2,0.258483,0.259718,0.259004,0.000473
13460.750000,2,0.272421,0.274113,0.273116,0.000591
13461.000000,2,0.292084,0.294415,0.292972,0.000810
13461.250000,2,0.317557,0.320105,0.318782,0.000875
13461.500000,2,0.348072,0.351446,0.349561,0.001058
13461.750000,2,0.384518,0.387631,0.385751,0.001054
13462.000000,2,0.424867,0.428579,0.426564,0.001256
13462.250000,2,0.470472,0.475365,0.472692,0.001461
13462.500000,2,0.519842,0.524982,0.522217,0.001539
13462.750000,2,0.571358,0.576612,0.573865,0.001602
13463.000000,2,0.622823,0.628524,0.625478,0.001681
13463.250000,2,0.673669,0.679184,0.676188,0.001671
13463.500000,2,0.723917,0.728992,0.726049,0.001642
13463.750000,2,0.772015,0.778311,0.774977,0.001893
13464.000000,2,0.819873,0.826168,0.822863,0.002000
13464.250000,2,0.866245,0.871419,0.868877,0.001688
13464.500000,2,0.907881,0.913420,0.910640,0.001824
13464.750000,2,0.945294,0.949903,0.948034,0.001585
13465.000000,2,0.977674,0.983446,0.980643,0.001830
13465.250000,2,1.008462,1.012866,1.010503,0.001489
13465.500000,2,1.035944,1.040587,1.038061,0.001537
13465.750000,2,1.061602,1.066471,1.064476,0.001699
13466.000000,2,1.086327,1.090214,1.088286,0.001378
13466.250000,2,1.107833,1.111724,1.109910,0.001327
13466.500000,2,1.124948,1.129006,1.126906,0.001333
13466.750000,2,1.141266,1.143866,1.142629,0.000943
13467.000000,2,1.156686,1.159275,1.157855,0.000918
13467.250000,2,1.174148,1.176177,1.174884,0.000830
13467.500000,2,1.191794,1.194678,1.193147,0.000989
13467.750000,2,1.211324,1.213303,1.212188,0.000668
13468.000000,2,1.229791,1.231173,1.230510,0.000569
13468.250000,2,1.245454,1.247742,1.246761,0.000769
13468.500000,2,1.259940,1.261439,1.260617,0.000552
13468.750000,2,1.273419,1.275298,1.274156,0.000539
13469.000000,2,1.286527,1.289095,1.287570,0.000797
13469.250000,2,1.299032,1.302165,1.300254,0.000900
13469.500000,2,1.309586,1.313610,1.311348,0.001310
13469.750000,2,1.318855,1.324108,1.320714,0.001660
13470.000000,2,1.326362,1.330159,1.327759,0.001300
13470.250000,2,1.333514,1.337896,1.335160,0.001422
13470.500000,2,1.340325,1.345652,1.342434,0.001955
13470.750000,2,1.349614,1.354684,1.351474,0.001802
13471.000000,2,1.358699,1.363009,1.360445,0.001710
13471.250000,2,1.366711,1.371562,1.368592,0.001657
13471.500000,2,1.372707,1.377205,1.374416,0.001577
13471.750000,2,1.376090,1.380575,1.378455,0.001436
13472.000000,2,1.380554,1.384174,1.382127,0.001285
13472.250000,2,1.382246,1.386866,1.384598,0.001464
13472.500000,2,1.384688,1.389049,1.387323,0.001461
13472.750000,2,1.385749,1.390704,1.388785,0.001566
13473.000000,2,1.385489,1.391053,1.388262,0.001886
13473.250000,2,1.384028,1.387407,1.385876,0.001308
13473.500000,2,1.379393,1.383406,1.381496,0.001299
13473.750000,2,1.375289,1.378733,1.376854,0.001296
13474.000000,2,1.370264,1.374005,1.372272,0.001245
13474.250000,2,1.366070,1.369618,1.368101,0.001219
13474.500000,2,1.360064,1.363467,1.361965,0.001163
13474.750000,2,1.352577,1.355621,1.354259,0.000969
13475.000000,2,1.342878,1.347251,1.345675,0.001407
13475.250000,2,1.334840,1.338275,1.336551,0.001197
13475.500000,2,1.324790,1.328913,1.327066,0.001356
13475.750000,2,1.317643,1.320758,1.318823,0.001039
13476.000000,2,1.318735,1.322972,1.320711,0.001349
13476.250000,2,1.299836,1.303365,1.301561,0.001124
13476.500000,2,1.289086,1.292864,1.290713,0.001197
13476.750000,2,1.276554,1.280671,1.278523,0.001260
13477.000000,2,1.265464,1.268369,1.266952,0.001034
13477.250000,2,1.255238,1.257223,1.256357,0.000616
13477.500000,2,1.245173,1.249138,1.247028,0.001156
13477.750000,2,1.236735,1.238291,1.237632,0.000608
13478.000000,2,1.225805,1.227564,1.226798,0.000657
13478.250000,2,1.214234,1.216155,1.215403,0.000599
13478.500000,2,1.201731,1.203755,1.203152,0.000672
13478.750000,2,1.191642,1.193415,1.192545,0.000670
13479.000000,2,1.181532,1.183091,1.182462,0.000559
13479.250000,2,1.172621,1.174001,1.173181,0.000469
13479.500000,2,1.162764,1.164186,1.163552,0.000487
13479.750000,2,1.151663,1.153158,1.152264,0.000417
13480.000000,2,1.139385,1.141505,1.140480,0.000648
13480.250000,2,1.128608,1.130029,1.129211,0.000461
13480.500000,2,1.118766,1.120453,1.119471,0.000632
13480.750000,2,1.110723,1.113515,1.112039,0.000760
13481.000000,2,1.104043,1.106073,1.105089,0.000715
13481.250000,2,1.095569,1.098602,1.097440,0.001129
13481.500000,2,1.087728,1.089382,1.088602,0.000586
13481.750000,2,1.077375,1.080162,1.079171,0.001052
13482.000000,2,1.070446,1.073313,1.072011,0.000955
13482.250000,2,1.066279,1.068703,1.067980,0.000790
13482.500000,2,1.065741,1.068713,1.067250,0.000876
13482.750000,2,1.067136,1.069664,1.068612,0.000931
13483.000000,2,1.067525,1.070421,1.069499,0.000972
13483.250000,2,1.066658,1.069544,1.068445,0.000922
13483.500000,2,1.062381,1.065510,1.064361,0.001039
13483.750000,2,1.059241,1.061753,1.060323,0.000988
13484.000000,2,1.054834,1.057452,1.056343,0.000902
13484.250000,2,1.051923,1.053969,1.052844,0.000777
13484.500000,2,1.046659,1.049785,1.048191,0.000922
13484.750000,2,1.039920,1.042387,1.041155,0.000763
13485.000000,2,1.029791,1.032007,1.031059,0.000699
13485.250000,2,1.018651,1.020747,1.019498,0.000725
13485.500000,2,1.007838,1.010156,1.008751,0.000803
13485.750000,2,0.999633,1.001468,1.000318,0.000554
13486.000000,2,0.993309,0.995760,0.994029,0.000812
13486.250000,2,0.986464,0.988231,0.987169,0.000550
13486.500000,2,0.976401,0.978492,0.977269,0.000714
13486.750000,2,0.961215,0.963068,0.962266,0.000635
13487.000000,2,0.941044,0.942936,0.942352,0.000609
13487.250000,2,0.918513,0.921196,0.919805,0.000801
13487.500000,2,0.893810,0.895099,0.894427,0.000448
13487.750000,2,0.866032,0.867658,0.866634,0.000611
13488.000000,2,0.834381,0.836131,0.835247,0.000650
13488.250000,2,0.797013,0.799230,0.797962,0.000767
13488.500000,2,0.753958,0.755486,0.754696,0.000633
13488.750000,2,0.706517,0.708584,0.707511,0.000803
13489.000000,2,0.657318,0.659779,0.658342,0.000824
13489.250000,2,0.607964,0.610212,0.609144,0.000826
13489.500000,2,0.558520,0.561107,0.559881,0.000901
13489.750000,2,0.509753,0.512098,0.511017,0.000776
13490.000000,2,0.461118,0.463709,0.462489,0.000859
13490.250000,2,0.414572,0.417446,0.416085,0.000861
13490.500000,2,0.371945,0.374150,0.373088,0.000731
13490.750000,2,0.334592,0.337231,0.336075,0.000810
13491.000000,2,0.304357,0.305648,0.304969,0.000429
13491.250000,2,0.280345,0.281430,0.280900,0.000337
13491.500000,2,0.262628,0.263436,0.263027,0.000314
13491.750000,2,0.251624,0.252415,0.252027,0.000275
13492.000000,3,0.336313,0.337402,0.336957,0.000417
13492.250000,3,0.339346,0.340289,0.339849,0.000268
13492.500000,3,0.347785,0.348870,0.348592,0.000345
13492.750000,3,0.363025,0.364614,0.364001,0.000479
13493.000000,3,0.386012,0.388231,0.387036,0.000681
13493.250000,3,0.415651,0.418440,0.417011,0.000826
13493.500000,3,0.451927,0.454833,0.453564,0.000883
13493.750000,3,0.492923,0.496521,0.495038,0.001077
13494.000000,3,0.539254,0.543239,0.541185,0.001233
13494.250000,3,0.590155,0.594258,0.591876,0.001382
13494.500000,3,0.644419,0.648622,0.646195,0.001316
13494.750000,3,0.701397,0.705138,0.702895,0.001272
13495.000000,3,0.758093,0.761624,0.759724,0.001396
13495.250000,3,0.812690,0.816173,0.814424,0.001350
13495.500000,3,0.864307,0.867416,0.865906,0.001219
13495.750000,3,0.911662,0.915142,0.913634,0.001228
13496.000000,3,0.957505,0.960883,0.959212,0.001267
13496.250000,3,0.999914,1.003665,1.001864,0.001231
13496.500000,3,1.039727,1.042893,1.041365,0.001050
13496.750000,3,1.073011,1.076579,1.074876,0.001138
13497.000000,3,1.099778,1.102926,1.101296,0.001043
13497.250000,3,1.119980,1.121656,1.120911,0.000625
13497.500000,3,1.134187,1.136440,1.135256,0.000814
13497.750000,3,1.144368,1.146871,1.145675,0.000909
13498.000000,3,1.152141,1.155541,1.153881,0.001041
13498.250000,3,1.157982,1.160199,1.158851,0.000701
13498.500000,3,1.158635,1.160222,1.159578,0.000502
13498.750000,3,1.155474,1.157597,1.156535,0.000599
13499.000000,3,1.149950,1.151691,1.150691,0.000548
13499.250000,3,1.142775,1.145017,1.143868,0.000719
13499.500000,3,1.136348,1.137733,1.137065,0.000405
13499.750000,3,1.129299,1.132088,1.131111,0.000828
13500.000000,3,1.123797,1.126203,1.124940,0.000759
13500.250000,3,1.115406,1.117901,1.116368,0.000848
13500.500000,3,1.103833,1.105806,1.105163,0.000602
13500.750000,3,1.092411,1.095510,1.094255,0.001106
13501.000000,3,1.083189,1.086900,1.085680,0.001222
13501.250000,3,1.079158,1.082473,1.080906,0.000964
13501.500000,3,1.077008,1.080757,1.079016,0.001230
13501.750000,3,1.076998,1.080596,1.079082,0.001083
13502.000000,3,1.075968,1.079703,1.078356,0.001141
13502.250000,3,1.073747,1.077815,1.075987,0.001120
13502.500000,3,1.070877,1.074433,1.072603,0.000977
13502.750000,3,1.067896,1.071291,1.069713,0.000939
13503.000000,3,1.066496,1.069474,1.068179,0.000971
13503.250000,3,1.065596,1.068756,1.067424,0.001061
13503.500000,3,1.064415,1.067757,1.066359,0.001073
13503.750000,3,1.062295,1.064337,1.063494,0.000762
13504.000000,3,1.057224,1.060891,1.059204,0.001136
13504.250000,3,1.051653,1.055520,1.053861,0.001141
13504.500000,3,1.048762,1.051154,1.050292,0.000768
13504.750000,3,1.046852,1.049819,1.048557,0.000855
13505.000000,3,1.047466,1.049839,1.048763,0.000895
13505.250000,3,1.046712,1.049829,1.048149,0.000901
13505.500000,3,1.044581,1.047751,1.046424,0.000930
13505.750000,3,1.040951,1.043946,1.042586,0.001006
13506.000000,3,1.037160,1.039790,1.038544,0.000888
13506.250000,3,1.034079,1.036548,1.035459,0.000694
13506.500000,3,1.032309,1.035966,1.034270,0.001015
13506.750000,3,1.032909,1.036046,1.034436,0.000902
13507.000000,3,1.034074,1.035802,1.034859,0.000640
13507.250000,3,1.032849,1.034661,1.033924,0.000581
13507.500000,3,1.031299,1.033225,1.032239,0.000759
13507.750000,3,1.029828,1.031669,1.030659,0.000632
13508.000000,3,1.028878,1.032302,1.030928,0.001103
13508.250000,3,1.030992,1.034510,1.032667,0.001227
13508.500000,3,1.034269,1.037050,1.035694,0.000890
13508.750000,3,1.036940,1.040453,1.038570,0.001215
13509.000000,3,1.040159,1.042417,1.041401,0.000895
13509.250000,3,1.041631,1.044920,1.043221,0.001061
13509.500000,3,1.042911,1.046847,1.045385,0.001304
13509.750000,3,1.045892,1.049226,1.048022,0.001222
13510.000000,3,1.049482,1.053613,1.051698,0.001334
13510.250000,3,1.053843,1.057317,1.055783,0.001276
13510.500000,3,1.056904,1.060349,1.058893,0.001108
13510.750000,3,1.059984,1.063742,1.062011,0.001357
13511.000000,3,1.063575,1.066984,1.065057,0.001173
13511.250000,3,1.067647,1.071030,1.069272,0.001247
13511.500000,3,1.073567,1.078065,1.075591,0.001760
13511.750000,3,1.082220,1.085756,1.083924,0.001249
13512.000000,3,1.091854,1.095132,1.093360,0.001253
13512.250000,3,1.100563,1.104156,1.102478,0.001310
13512.500000,3,1.108974,1.112367,1.110173,0.001127
13512.750000,3,1.116947,1.119559,1.118166,0.000841
13513.000000,3,1.124930,1.127565,1.126067,0.000759
13513.250000,3,1.133191,1.136590,1.134705,0.001124
13513.500000,3,1.141711,1.144697,1.143132,0.000970
13513.750000,3,1.150574,1.152832,1.151604,0.000769
13514.000000,3,1.157547,1.160615,1.158966,0.000947
13514.250000,3,1.165183,1.167396,1.166031,0.000698
13514.500000,3,1.173308,1.175298,1.174279,0.000655
13514.750000,3,1.182183,1.184530,1.183405,0.000709
13515.000000,3,1.193789,1.194933,1.194386,0.000413
13515.250000,3,1.204819,1.206251,1.205524,0.000497
13515.500000,3,1.215784,1.217187,1.216441,0.000492
13515.750000,3,1.226162,1.229119,1.227223,0.000860
13516.000000,3,1.237820,1.239961,1.238681,0.000614
13516.250000,3,1.249481,1.252243,1.250375,0.000873
13516.500000,3,1.263458,1.265646,1.264239,0.000799
13516.750000,3,1.276721,1.280429,1.278229,0.001208
13517.000000,3,1.289674,1.293582,1.291113,0.001276
13517.250000,3,1.299851,1.303424,1.301390,0.001141
13517.500000,3,1.307624,1.311495,1.309541,0.001309
13517.750000,3,1.313375,1.317737,1.315313,0.001493
13518.000000,3,1.316167,1.322058,1.318696,0.001976
13518.250000,3,1.315884,1.321507,1.318561,0.001879
13518.500000,3,1.310765,1.316999,1.314479,0.002115
13518.750000,3,1.299733,1.305924,1.303038,0.002165
13519.000000,3,1.281252,1.288775,1.285664,0.002390
13519.250000,3,1.258014,1.264568,1.261795,0.002225
13519.500000,3,1.229615,1.237616,1.233768,0.002802
13519.750000,3,1.196609,1.204372,1.200993,0.002521
13520.000000,3,1.158042,1.166952,1.163339,0.002750
13520.250000,3,1.113281,1.120933,1.117615,0.002384
13520.500000,3,1.059144,1.067110,1.063724,0.002614
13520.750000,3,0.996388,1.004747,1.001480,0.002680
13521.000000,3,0.929284,0.937181,0.934084,0.002403
13521.250000,3,0.859191,0.867338,0.863978,0.002602
13521.500000,3,0.789328,0.797245,0.794161,0.002434
13521.750000,3,0.719302,0.727564,0.724079,0.002487
13522.000000,3,0.650733,0.658066,0.655129,0.002232
13522.250000,3,0.584284,0.591099,0.588259,0.002038
13522.500000,3,0.522482,0.528079,0.525975,0.001730
13522.750000,3,0.466969,0.472395,0.470299,0.001652
13523.000000,3,0.421283,0.425448,0.423873,0.001239
13523.250000,3,0.385473,0.388357,0.387322,0.000921
13523.500000,3,0.360049,0.362169,0.361466,0.000633
13523.750000,3,0.344988,0.346102,0.345609,0.000331
13524.000000,4,0.300811,0.301370,0.301154,0.000200
13524.250000,4,0.304954,0.305600,0.305216,0.000208
13524.500000,4,0.316278,0.317106,0.316829,0.000290
13524.750000,4,0.335920,0.337529,0.336840,0.000458
13525.000000,4,0.363817,0.366250,0.364834,0.000702
13525.250000,4,0.398973,0.401998,0.400563,0.000882
13525.500000,4,0.440905,0.444472,0.442671,0.001033
13525.750000,4,0.488303,0.492098,0.490021,0.001150
13526.000000,4,0.538928,0.543180,0.540799,0.001262
13526.250000,4,0.592585,0.597448,0.594899,0.001452
13526.500000,4,0.650046,0.655229,0.652336,0.001562
13526.750000,4,0.710825,0.716430,0.713342,0.001753
13527.000000,4,0.772812,0.778936,0.775447,0.001916
13527.250000,4,0.834340,0.839794,0.836682,0.001711
13527.500000,4,0.890307,0.895152,0.892308,0.001622
13527.750000,4,0.939864,0.946148,0.942680,0.002063
13528.000000,4,0.984259,0.990096,0.986948,0.001939
13528.250000,4,1.023454,1.028552,1.025708,0.001772
13528.500000,4,1.057903,1.063103,1.060040,0.001779
13528.750000,4,1.086584,1.091599,1.088628,0.001597
13529.000000,4,1.106965,1.110810,1.109198,0.001335
13529.250000,4,1.120237,1.123301,1.121749,0.001201
13529.500000,4,1.126232,1.129341,1.127847,0.001056
13529.750000,4,1.129781,1.133587,1.131587,0.001402
13530.000000,4,1.134703,1.138876,1.136952,0.001284
13530.250000,4,1.143641,1.147089,1.145264,0.001220
13530.500000,4,1.153009,1.155809,1.154166,0.001073
13530.750000,4,1.159847,1.162848,1.161026,0.001083
13531.000000,4,1.161480,1.165354,1.163469,0.001383
13531.250000,4,1.159136,1.162747,1.161034,0.001049
13531.500000,4,1.155903,1.158583,1.156868,0.000932
13531.750000,4,1.152883,1.154960,1.153840,0.000712
13532.000000,4,1.152359,1.154900,1.153475,0.000986
13532.250000,4,1.152959,1.156221,1.154218,0.001115
13532.500000,4,1.152728,1.155341,1.154018,0.000873
13532.750000,4,1.150337,1.152718,1.151554,0.000850
13533.000000,4,1.145105,1.148294,1.146465,0.001101
13533.250000,4,1.140327,1.142509,1.141308,0.000801
13533.500000,4,1.136524,1.139224,1.137874,0.000903
13533.750000,4,1.135656,1.137965,1.136751,0.000642
13534.000000,4,1.134783,1.137034,1.135905,0.000784
13534.250000,4,1.133159,1.135803,1.134331,0.000912
13534.500000,4,1.129069,1.132009,1.130189,0.001002
13534.750000,4,1.123856,1.126564,1.124970,0.000958
13535.000000,4,1.118814,1.122661,1.120358,0.001159
13535.250000,4,1.116344,1.120159,1.117970,0.001252
13535.500000,4,1.116999,1.120009,1.118398,0.000976
13535.750000,4,1.117140,1.120761,1.119462,0.001217
13536.000000,4,1.118202,1.120859,1.119301,0.000847
13536.250000,4,1.115097,1.118537,1.116559,0.001311
13536.500000,4,1.112093,1.114764,1.113276,0.001046
13536.750000,4,1.109260,1.112612,1.110702,0.001066
13537.000000,4,1.109481,1.112687,1.110907,0.001196
13537.250000,4,1.111115,1.114397,1.112661,0.001095
13537.500000,4,1.112802,1.116345,1.114208,0.001328
13537.750000,4,1.113396,1.116038,1.114728,0.000904
13538.000000,4,1.111453,1.113413,1.112532,0.000660
13538.250000,4,1.108849,1.110210,1.109482,0.000489
13538.500000,4,1.106281,1.108422,1.107423,0.000688
13538.750000,4,1.106183,1.107527,1.106916,0.000475
13539.000000,4,1.105694,1.106850,1.106384,0.000389
13539.250000,4,1.104692,1.105982,1.105067,0.000415
13539.500000,4,1.100318,1.102032,1.100969,0.000602
13539.750000,4,1.094621,1.096659,1.095643,0.000683
13540.000000,4,1.097301,1.100599,1.098303,0.001095
13540.250000,4,1.090746,1.093230,1.091870,0.000860
13540.500000,4,1.095256,1.097331,1.096252,0.000741
13540.750000,4,1.102201,1.106323,1.104095,0.001218
13541.000000,4,1.111231,1.115305,1.113034,0.001300
13541.250000,4,1.118225,1.123806,1.120443,0.001607
13541.500000,4,1.124232,1.129059,1.125808,0.001628
13541.750000,4,1.128806,1.133671,1.130460,0.001686
13542.000000,4,1.134133,1.139184,1.135882,0.001799
13542.250000,4,1.140994,1.146412,1.143474,0.001991
13542.500000,4,1.148844,1.154793,1.151500,0.002037
13542.750000,4,1.156514,1.161570,1.158631,0.001834
13543.000000,4,1.160094,1.166272,1.162658,0.002005
13543.250000,4,1.161864,1.167404,1.164185,0.001943
13543.500000,4,1.162056,1.167685,1.164588,0.002087
13543.750000,4,1.162977,1.169339,1.165588,0.002085
13544.000000,4,1.165039,1.170191,1.167800,0.001859
13544.250000,4,1.168307,1.172708,1.170556,0.001638
13544.500000,4,1.169728,1.174632,1.171995,0.001739
13544.750000,4,1.170013,1.174522,1.172260,0.001583
13545.000000,4,1.169778,1.173570,1.171818,0.001347
13545.250000,4,1.171484,1.174915,1.173507,0.001346
13545.500000,4,1.175858,1.178981,1.177673,0.001162
13545.750000,4,1.183655,1.186281,1.185437,0.000804
13546.000000,4,1.193554,1.196967,1.195348,0.000957
13546.250000,4,1.204174,1.206097,1.205223,0.000696
13546.500000,4,1.212181,1.214464,1.213382,0.000685
13546.750000,4,1.217686,1.221240,1.219669,0.001086
13547.000000,4,1.223020,1.225389,1.224505,0.000721
13547.250000,4,1.226413,1.229471,1.228377,0.000925
13547.500000,4,1.230077,1.232357,1.231326,0.000749
13547.750000,4,1.230497,1.233693,1.232525,0.001034
13548.000000,4,1.230607,1.233256,1.232008,0.000870
13548.250000,4,1.226604,1.229734,1.228488,0.001022
13548.500000,4,1.222753,1.225084,1.224144,0.000808
13548.750000,4,1.218717,1.220918,1.220147,0.000795
13549.000000,4,1.215283,1.217676,1.216825,0.000743
13549.250000,4,1.211850,1.213488,1.212709,0.000459
13549.500000,4,1.205675,1.206999,1.206453,0.000393
13549.750000,4,1.196096,1.198237,1.197051,0.000654
13550.000000,4,1.183325,1.185529,1.184629,0.000745
13550.250000,4,1.168342,1.170734,1.169767,0.000917
13550.500000,4,1.151841,1.154221,1.153285,0.000774
13550.750000,4,1.134181,1.135782,1.135104,0.000580
13551.000000,4,1.110778,1.113912,1.112660,0.001046
13551.250000,4,1.083605,1.086156,1.084901,0.000914
13551.500000,4,1.049670,1.053180,1.050981,0.001135
13551.750000,4,1.009462,1.013019,1.011412,0.001133
13552.000000,4,0.965117,0.969815,0.967249,0.001438
13552.250000,4,0.917968,0.922001,0.919908,0.001216
13552.500000,4,0.866610,0.871245,0.869015,0.001303
