# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.218701,0.222276,0.220568,0.001222
12428.250000,1,0.220572,0.223869,0.222252,0.001103
12428.500000,1,0.226252,0.229076,0.227506,0.001045
12428.750000,1,0.234986,0.237537,0.236234,0.000904
12429.000000,1,0.247792,0.250402,0.249124,0.000976
12429.250000,1,0.264686,0.267784,0.266143,0.001092
12429.500000,1,0.285890,0.289095,0.287455,0.001131
12429.750000,1,0.311383,0.314368,0.312727,0.000948
12430.000000,1,0.340828,0.344399,0.342560,0.001161
12430.250000,1,0.373704,0.378071,0.375640,0.001389
12430.500000,1,0.409579,0.414214,0.411788,0.001423
12430.750000,1,0.447901,0.452748,0.449918,0.001518
12431.000000,1,0.487286,0.492564,0.489233,0.001688
12431.250000,1,0.526669,0.532120,0.528759,0.001698
12431.500000,1,0.566244,0.572591,0.568566,0.002020
12431.750000,1,0.606130,0.612561,0.608129,0.002066
12432.000000,1,0.643971,0.650924,0.646413,0.002168
12432.250000,1,0.680691,0.687759,0.682921,0.002275
12432.500000,1,0.714802,0.721181,0.716317,0.002204
12432.750000,1,0.744587,0.751335,0.746302,0.002301
12433.000000,1,0.771364,0.778823,0.773800,0.002386
12433.250000,1,0.797553,0.804200,0.799718,0.002219
12433.500000,1,0.822055,0.829497,0.824810,0.002568
12433.750000,1,0.845706,0.852658,0.848070,0.002806
12434.000000,1,0.866477,0.873469,0.868928,0.003205
12434.250000,1,0.883539,0.891876,0.886721,0.003614
12434.500000,1,0.898160,0.907650,0.902181,0.003671
12434.750000,1,0.912357,0.922741,0.916429,0.003760
12435.000000,1,0.927455,0.938360,0.931581,0.004014
12435.250000,1,0.942627,0.954249,0.946919,0.004072
12435.500000,1,0.958373,0.970921,0.963023,0.004398
12435.750000,1,0.973548,0.984530,0.977588,0.004030
12436.000000,1,0.985554,0.996333,0.989484,0.003828
12436.250000,1,0.995596,1.005869,0.999536,0.003526
12436.500000,1,1.005487,1.015412,1.009317,0.003509
12436.750000,1,1.018454,1.025937,1.021189,0.002931
12437.000000,1,1.033338,1.041197,1.036366,0.002889
12437.250000,1,1.050444,1.058600,1.053680,0.002765
12437.500000,1,1.067071,1.073810,1.070183,0.002495
12437.750000,1,1.082147,1.088581,1.085437,0.002151
12438.000000,1,1.094784,1.100280,1.098014,0.001751
12438.250000,1,1.108347,1.113484,1.111046,0.001570
12438.500000,1,1.123611,1.128043,1.126172,0.001409
12438.750000,1,1.142318,1.145361,1.144046,0.000916
12439.000000,1,1.162568,1.165994,1.164328,0.001181
12439.250000,1,1.184073,1.186658,1.185208,0.000960
12439.500000,1,1.202343,1.207032,1.204274,0.001619
12439.750000,1,1.218930,1.222816,1.220970,0.001377
12440.000000,1,1.233293,1.235929,1.234836,0.000957
12440.250000,1,1.247564,1.250420,1.249012,0.000881
12440.500000,1,1.260958,1.264581,1.263215,0.001345
12440.750000,1,1.276045,1.280026,1.278020,0.001273
12441.000000,1,1.290663,1.294058,1.292326,0.001127
12441.250000,1,1.301344,1.304972,1.303612,0.001278
12441.500000,1,1.312239,1.316294,1.314182,0.001494
12441.750000,1,1.319991,1.323600,1.321661,0.001309
12442.000000,1,1.328152,1.332058,1.330017,0.001461
12442.250000,1,1.336795,1.340188,1.338054,0.001203
12442.500000,1,1.344517,1.347183,1.345670,0.000952
12442.750000,1,1.350347,1.354187,1.352403,0.001387
12443.000000,1,1.354911,1.359235,1.357243,0.001450
12443.250000,1,1.358040,1.361714,1.360128,0.001266
12443.500000,1,1.360290,1.364458,1.362336,0.001520
12443.750000,1,1.361704,1.366518,1.363908,0.001790
12444.000000,1,1.360937,1.367283,1.364737,0.002153
12444.250000,1,1.360738,1.366110,1.363178,0.001766
12444.500000,1,1.358239,1.362397,1.360524,0.001444
12444.750000,1,1.351816,1.359459,1.355635,0.002556
12445.000000,1,1.347902,1.355593,1.351444,0.002609
12445.250000,1,1.343182,1.352961,1.348219,0.002970
12445.500000,1,1.340911,1.350982,1.346699,0.003271
12445.750000,1,1.339338,1.351033,1.345397,0.003538
12446.000000,1,1.337167,1.348391,1.342813,0.003435
12446.250000,1,1.332437,1.343627,1.338688,0.003559
12446.500000,1,1.327428,1.337823,1.333484,0.003452
12446.750000,1,1.323345,1.334375,1.329929,0.003559
12447.000000,1,1.321463,1.332896,1.328263,0.003825
12447.250000,1,1.323594,1.334273,1.329833,0.003542
12447.500000,1,1.327278,1.337003,1.333340,0.003478
12447.750000,1,1.330296,1.340436,1.336171,0.003352
12448.000000,1,1.331381,1.340198,1.336714,0.002970
12448.250000,1,1.328792,1.337023,1.333959,0.002641
12448.500000,1,1.324381,1.333063,1.330238,0.002938
12448.750000,1,1.320716,1.330516,1.327497,0.003347
12449.000000,1,1.317997,1.328749,1.325537,0.003883
12449.250000,1,1.317410,1.327909,1.324698,0.003674
12449.500000,1,1.315448,1.327969,1.323625,0.004320
12449.750000,1,1.311684,1.325736,1.319850,0.004461
12450.000000,1,1.305171,1.319572,1.313744,0.004476
12450.250000,1,1.297553,1.311521,1.305446,0.004358
12450.500000,1,1.289208,1.303973,1.297313,0.004536
12450.750000,1,1.282018,1.298520,1.290806,0.004991
12451.000000,1,1.276770,1.293354,1.285537,0.005095
12451.250000,1,1.272249,1.289580,1.280108,0.005126
12451.500000,1,1.266294,1.282388,1.273912,0.004714
12451.750000,1,1.259463,1.276501,1.266989,0.005005
12452.000000,1,1.253567,1.268805,1.260083,0.004535
12452.250000,1,1.247323,1.260339,1.253213,0.003934
12452.500000,1,1.242912,1.255696,1.248432,0.004074
12452.750000,1,1.239138,1.250895,1.244111,0.003845
12453.000000,1,1.235742,1.247467,1.240633,0.003758
12453.250000,1,1.231671,1.241096,1.235845,0.003145
12453.500000,1,1.225877,1.233509,1.230155,0.002717
12453.750000,1,1.216227,1.223640,1.221560,0.002731
12454.000000,1,1.205291,1.213717,1.210390,0.002654
12454.250000,1,1.190734,1.199457,1.196425,0.002781
12454.500000,1,1.173270,1.182464,1.179314,0.003001
12454.750000,1,1.151154,1.160765,1.157507,0.003298
12455.000000,1,1.124764,1.137538,1.131679,0.004012
12455.250000,1,1.092662,1.107905,1.100152,0.004872
12455.500000,1,1.054255,1.070488,1.062055,0.005545
12455.750000,1,1.009891,1.026646,1.018233,0.005701
12456.000000,1,0.961403,0.977920,0.969768,0.005829
12456.250000,1,0.908506,0.925390,0.916652,0.006218
12456.500000,1,0.851285,0.867932,0.859718,0.005911
12456.750000,1,0.791237,0.807841,0.799528,0.006278
12457.000000,1,0.729092,0.743618,0.736407,0.005533
12457.250000,1,0.664849,0.678006,0.671653,0.005236
12457.500000,1,0.600575,0.612946,0.606956,0.005027
12457.750000,1,0.538159,0.549268,0.543790,0.004641
12458.000000,1,0.478177,0.488812,0.483547,0.004263
12458.250000,1,0.422446,0.432005,0.427197,0.003897
12458.500000,1,0.372019,0.380625,0.376207,0.003306
12458.750000,1,0.327599,0.335013,0.331184,0.002798
12459.000000,1,0.290292,0.297031,0.293616,0.002447
12459.250000,1,0.261078,0.266593,0.263830,0.001997
12459.500000,1,0.239932,0.244846,0.242418,0.001750
12459.750000,1,0.226967,0.231409,0.229223,0.001491
12460.000000,2,0.275895,0.278025,0.277121,0.000808
12460.250000,2,0.277524,0.280029,0.278996,0.000886
12460.500000,2,0.283179,0.286524,0.285082,0.001134
12460.750000,2,0.293151,0.297417,0.295565,0.001427
12461.000000,2,0.308692,0.312921,0.311034,0.001505
12461.250000,2,0.328483,0.334092,0.331522,0.001871
12461.500000,2,0.353101,0.359488,0.357043,0.002153
12461.750000,2,0.382978,0.390384,0.387309,0.002418
12462.000000,2,0.416908,0.424840,0.421597,0.002566
12462.250000,2,0.454334,0.463249,0.459526,0.002836
12462.500000,2,0.494839,0.504468,0.500340,0.003033
12462.750000,2,0.537411,0.547830,0.543415,0.003276
12463.000000,2,0.581579,0.591714,0.587357,0.003205
12463.250000,2,0.625168,0.635785,0.631876,0.003367
12463.500000,2,0.669129,0.679651,0.675682,0.003348
12463.750000,2,0.711168,0.720721,0.717408,0.003034
12464.000000,2,0.750080,0.759490,0.756397,0.003049
12464.250000,2,0.784958,0.794992,0.791841,0.003240
12464.500000,2,0.817620,0.826864,0.823933,0.002990
12464.750000,2,0.846983,0.855075,0.852867,0.002734
12465.000000,2,0.872622,0.881498,0.879055,0.002977
12465.250000,2,0.896388,0.904741,0.902398,0.002770
12465.500000,2,0.915816,0.924157,0.921907,0.002790
12465.750000,2,0.932816,0.941043,0.938098,0.002552
12466.000000,2,0.945449,0.953744,0.950567,0.002525
12466.250000,2,0.955295,0.963328,0.960935,0.002640
12466.500000,2,0.965248,0.973038,0.969893,0.002441
12466.750000,2,0.973627,0.980731,0.977959,0.002203
12467.000000,2,0.982964,0.989294,0.986659,0.002040
12467.250000,2,0.989317,0.997251,0.994079,0.002421
12467.500000,2,0.997216,1.004671,1.001514,0.002444
12467.750000,2,1.002971,1.010078,1.007210,0.002249
12468.000000,2,1.009462,1.015936,1.013464,0.002060
12468.250000,2,1.015902,1.022457,1.019831,0.002053
12468.500000,2,1.023741,1.030603,1.027404,0.002110
12468.750000,2,1.031700,1.038688,1.036107,0.002254
12469.000000,2,1.039962,1.047145,1.044387,0.002237
12469.250000,2,1.048263,1.055200,1.052448,0.002215
12469.500000,2,1.055840,1.061560,1.059300,0.001861
12469.750000,2,1.061666,1.068271,1.065739,0.002079
12470.000000,2,1.067905,1.073508,1.071316,0.001806
12470.250000,2,1.073218,1.079276,1.076712,0.001845
12470.500000,2,1.077907,1.084291,1.081834,0.002070
12470.750000,2,1.082566,1.088080,1.086163,0.001766
12471.000000,2,1.085585,1.092377,1.089979,0.002189
12471.250000,2,1.088955,1.094393,1.092652,0.001770
12471.500000,2,1.090928,1.097684,1.095132,0.002089
12471.750000,2,1.094590,1.100452,1.098168,0.001852
12472.000000,2,1.099461,1.104292,1.103134,0.001676
12472.250000,2,1.102520,1.107643,1.106247,0.001758
12472.500000,2,1.106766,1.112101,1.110476,0.001790
12472.750000,2,1.110801,1.116410,1.115021,0.001965
12473.000000,2,1.114756,1.120498,1.118572,0.001823
12473.250000,2,1.119092,1.124378,1.122566,0.001701
12473.500000,2,1.123540,1.128493,1.126957,0.001695
12473.750000,2,1.129286,1.133664,1.132565,0.001521
12474.000000,2,1.134357,1.140519,1.138458,0.002106
12474.250000,2,1.141642,1.146522,1.144716,0.001659
12474.500000,2,1.148364,1.152195,1.150867,0.001246
12474.750000,2,1.155106,1.158009,1.156918,0.000998
12475.000000,2,1.161334,1.165015,1.163475,0.001239
12475.250000,2,1.168962,1.173040,1.170938,0.001418
12475.500000,2,1.177956,1.180803,1.179409,0.000926
12475.750000,2,1.186460,1.189115,1.188000,0.000940
12476.000000,2,1.195411,1.198903,1.196921,0.001243
12476.250000,2,1.202152,1.205646,1.203907,0.001478
12476.500000,2,1.209475,1.213209,1.210993,0.001489
12476.750000,2,1.215073,1.220131,1.217795,0.001666
12477.000000,2,1.222316,1.228359,1.225312,0.002224
12477.250000,2,1.230221,1.236414,1.233152,0.002209
12477.500000,2,1.238146,1.244505,1.240975,0.002304
12477.750000,2,1.244455,1.251297,1.247445,0.002389
12478.000000,2,1.248749,1.256128,1.252459,0.002444
12478.250000,2,1.252952,1.261188,1.257021,0.002705
12478.500000,2,1.256564,1.263899,1.260323,0.002463
12478.750000,2,1.259262,1.266880,1.262837,0.002459
12479.000000,2,1.261549,1.269850,1.265518,0.002777
12479.250000,2,1.263305,1.269910,1.266753,0.002190
12479.500000,2,1.264278,1.269888,1.267786,0.002092
12479.750000,2,1.263947,1.268710,1.266646,0.001781
12480.000000,2,1.262743,1.268250,1.265943,0.002043
12480.250000,2,1.262151,1.267070,1.264874,0.001746
12480.500000,2,1.261860,1.268167,1.264991,0.002133
12480.750000,2,1.262372,1.269586,1.265456,0.002385
12481.000000,2,1.263295,1.271226,1.266591,0.002463
12481.250000,2,1.264268,1.271850,1.266762,0.002441
12481.500000,2,1.265492,1.272082,1.267340,0.002213
12481.750000,2,1.265301,1.273198,1.268189,0.002471
12482.000000,2,1.269294,1.277525,1.271687,0.002764
12482.250000,2,1.275288,1.282919,1.277901,0.002451
12482.500000,2,1.284535,1.291341,1.286075,0.002390
12482.750000,2,1.291834,1.300297,1.294373,0.002770
12483.000000,2,1.299117,1.309242,1.301837,0.003442
12483.250000,2,1.304502,1.314837,1.306935,0.003693
12483.500000,2,1.307550,1.318469,1.310450,0.003750
12483.750000,2,1.310337,1.321558,1.313082,0.003918
12484.000000,2,1.313446,1.324829,1.316784,0.003947
12484.250000,2,1.316636,1.328753,1.320091,0.004107
12484.500000,2,1.319349,1.331369,1.322837,0.004137
12484.750000,2,1.319190,1.331852,1.322755,0.004489
12485.000000,2,1.315199,1.327475,1.318903,0.004172
12485.250000,2,1.308237,1.321730,1.313019,0.004363
12485.500000,2,1.301817,1.315913,1.306526,0.004683
12485.750000,2,1.295165,1.309987,1.300660,0.004888
12486.000000,2,1.290774,1.303446,1.295111,0.004196
12486.250000,2,1.284583,1.297791,1.289506,0.004163
12486.500000,2,1.276091,1.289278,1.281004,0.004214
12486.750000,2,1.260738,1.273863,1.265444,0.004304
12487.000000,2,1.238244,1.251323,1.243194,0.004382
12487.250000,2,1.209529,1.222434,1.214426,0.004144
12487.500000,2,1.174392,1.186269,1.179161,0.004006
12487.750000,2,1.133654,1.145043,1.137984,0.003847
12488.000000,2,1.086776,1.097589,1.090764,0.003722
12488.250000,2,1.032322,1.043433,1.036273,0.003853
12488.500000,2,0.971212,0.980608,0.975097,0.003298
12488.750000,2,0.904763,0.914204,0.908693,0.003202
12489.000000,2,0.836836,0.845304,0.840242,0.003157
12489.250000,2,0.768904,0.776378,0.771636,0.002893
12489.500000,2,0.701363,0.707385,0.703792,0.002222
12489.750000,2,0.635288,0.640855,0.637809,0.002176
12490.000000,2,0.572033,0.576772,0.573981,0.001994
12490.250000,2,0.510755,0.514865,0.512701,0.001759
12490.500000,2,0.453541,0.458105,0.455688,0.001776
12490.750000,2,0.403424,0.406150,0.404631,0.001139
12491.000000,2,0.360325,0.363201,0.361514,0.001000
12491.250000,2,0.326226,0.328632,0.327163,0.000730
12491.500000,2,0.301279,0.303016,0.302211,0.000525
12491.750000,2,0.286108,0.287472,0.286933,0.000482
12492.000000,3,0.291993,0.294555,0.293261,0.000923
12492.250000,3,0.294668,0.297162,0.296307,0.000855
12492.500000,3,0.303669,0.306488,0.305490,0.000990
12492.750000,3,0.319179,0.321800,0.320893,0.000951
12493.000000,3,0.340869,0.344217,0.343139,0.001219
12493.250000,3,0.368730,0.372594,0.371308,0.001352
12493.500000,3,0.402756,0.406884,0.405338,0.001455
12493.750000,3,0.441851,0.446124,0.444332,0.001518
12494.000000,3,0.485475,0.490011,0.487801,0.001509
12494.250000,3,0.532573,0.537812,0.535135,0.001796
12494.500000,3,0.583365,0.588691,0.585890,0.001773
12494.750000,3,0.636896,0.642608,0.639456,0.001871
12495.000000,3,0.692853,0.699005,0.695372,0.001991
12495.250000,3,0.747947,0.754062,0.750062,0.002013
12495.500000,3,0.800788,0.808079,0.802875,0.002443
12495.750000,3,0.850188,0.857746,0.851891,0.002643
12496.000000,3,0.896703,0.904368,0.898119,0.002797
12496.250000,3,0.938221,0.945665,0.940185,0.002533
12496.500000,3,0.976562,0.986035,0.979445,0.003049
12496.750000,3,1.012075,1.021573,1.015058,0.003040
12497.000000,3,1.041857,1.052707,1.046125,0.003294
12497.250000,3,1.067425,1.079068,1.071851,0.003572
12497.500000,3,1.088950,1.100945,1.093600,0.003696
12497.750000,3,1.106524,1.119730,1.111318,0.004109
12498.000000,3,1.122623,1.135793,1.127732,0.004037
12498.250000,3,1.138004,1.150574,1.142843,0.003915
12498.500000,3,1.150767,1.163985,1.156100,0.003989
12498.750000,3,1.161489,1.175084,1.166505,0.004271
12499.000000,3,1.167139,1.181128,1.172715,0.004328
12499.250000,3,1.170554,1.183951,1.176055,0.004132
12499.500000,3,1.172333,1.185632,1.177827,0.004210
12499.750000,3,1.171989,1.185011,1.177308,0.004182
12500.000000,3,1.170180,1.184691,1.175871,0.004649
12500.250000,3,1.165208,1.179617,1.171299,0.004548
12500.500000,3,1.157932,1.172341,1.163531,0.004695
12500.750000,3,1.147847,1.162814,1.153856,0.004895
12501.000000,3,1.139418,1.152306,1.144219,0.004244
12501.250000,3,1.132402,1.143959,1.136366,0.003853
12501.500000,3,1.126655,1.138635,1.130962,0.003923
12501.750000,3,1.121945,1.133491,1.126583,0.003778
12502.000000,3,1.118348,1.128637,1.122012,0.003444
12502.250000,3,1.112202,1.124254,1.116523,0.004004
12502.500000,3,1.105615,1.117088,1.110258,0.003597
12502.750000,3,1.100336,1.111504,1.104549,0.003701
12503.000000,3,1.098430,1.108281,1.102553,0.003304
12503.250000,3,1.100286,1.109902,1.104543,0.003079
12503.500000,3,1.104787,1.114546,1.108539,0.003258
12503.750000,3,1.108310,1.116788,1.111700,0.002775
12504.000000,3,1.110406,1.118609,1.113981,0.002610
12504.250000,3,1.110186,1.117468,1.113452,0.002474
12504.500000,3,1.108310,1.115467,1.111542,0.002389
12504.750000,3,1.107063,1.114666,1.110272,0.002561
12505.000000,3,1.107562,1.113966,1.110349,0.002176
12505.250000,3,1.107432,1.112775,1.109924,0.001741
12505.500000,3,1.105556,1.110633,1.108082,0.001711
12505.750000,3,1.101633,1.107480,1.104451,0.002031
12506.000000,3,1.097570,1.101826,1.099666,0.001486
12506.250000,3,1.094650,1.097603,1.096031,0.001067
12506.500000,3,1.093945,1.096462,1.095080,0.000891
12506.750000,3,1.098165,1.099088,1.098669,0.000300
12507.000000,3,1.104308,1.106786,1.105825,0.000778
12507.250000,3,1.112775,1.116045,1.114276,0.001097
12507.500000,3,1.120434,1.123410,1.121793,0.001042
12507.750000,3,1.126576,1.131733,1.128598,0.001565
12508.000000,3,1.132000,1.135985,1.133850,0.001357
12508.250000,3,1.137304,1.143161,1.139729,0.001817
12508.500000,3,1.143048,1.150326,1.146109,0.002252
12508.750000,3,1.150184,1.155496,1.152461,0.001895
12509.000000,3,1.155078,1.162492,1.158438,0.002538
12509.250000,3,1.159662,1.166913,1.162779,0.002649
12509.500000,3,1.161753,1.168169,1.165202,0.002295
12509.750000,3,1.163054,1.170261,1.166596,0.002690
12510.000000,3,1.164886,1.173131,1.169017,0.002843
12510.250000,3,1.167037,1.175931,1.171427,0.003273
12510.500000,3,1.169940,1.179629,1.175023,0.003230
12510.750000,3,1.173783,1.183843,1.178394,0.003354
12511.000000,3,1.176775,1.186703,1.182019,0.003275
12511.250000,3,1.179027,1.189836,1.184679,0.003409
12511.500000,3,1.182860,1.192524,1.187813,0.003039
12511.750000,3,1.185352,1.196405,1.191781,0.003362
12512.000000,3,1.190966,1.200306,1.195620,0.002808
12512.250000,3,1.192307,1.203580,1.198784,0.003402
12512.500000,3,1.195600,1.205844,1.201441,0.003020
12512.750000,3,1.197051,1.206420,1.202395,0.002764
12513.000000,3,1.196831,1.206167,1.202371,0.002772
12513.250000,3,1.196160,1.206672,1.202137,0.003112
12513.500000,3,1.195019,1.206491,1.201529,0.003401
12513.750000,3,1.194439,1.206177,1.201283,0.003492
12514.000000,3,1.193878,1.204237,1.200532,0.003240
12514.250000,3,1.194189,1.204864,1.200739,0.003233
12514.500000,3,1.193588,1.205632,1.201238,0.003664
12514.750000,3,1.194879,1.205520,1.202194,0.003394
12515.000000,3,1.196270,1.209583,1.204602,0.004036
12515.250000,3,1.200584,1.212493,1.207997,0.003644
12515.500000,3,1.203216,1.215505,1.211449,0.003867
12515.750000,3,1.207299,1.218496,1.215153,0.003674
12516.000000,3,1.210622,1.222670,1.218753,0.003843
12516.250000,3,1.213374,1.224145,1.221558,0.003747
12516.500000,3,1.215425,1.226056,1.223496,0.003707
12516.750000,3,1.216066,1.227593,1.224833,0.003993
12517.000000,3,1.216336,1.227414,1.224490,0.003742
12517.250000,3,1.215756,1.225786,1.222896,0.003311
12517.500000,3,1.211572,1.222872,1.219808,0.003802
12517.750000,3,1.207309,1.218087,1.215181,0.003637
12518.000000,3,1.201735,1.211504,1.208664,0.003244
12518.250000,3,1.192057,1.202233,1.199251,0.003390
12518.500000,3,1.180168,1.190646,1.187285,0.003500
12518.750000,3,1.163815,1.174039,1.170792,0.003405
12519.000000,3,1.143519,1.153680,1.149598,0.003105
12519.250000,3,1.117959,1.125616,1.122811,0.002588
12519.500000,3,1.085793,1.093579,1.091110,0.002617
12519.750000,3,1.049995,1.056258,1.054050,0.002074
12520.000000,3,1.008182,1.013439,1.011337,0.001782
12520.250000,3,0.959493,0.964292,0.962458,0.001566
12520.500000,3,0.906329,0.910278,0.908806,0.001404
12520.750000,3,0.848379,0.853285,0.851439,0.001821
12521.000000,3,0.788860,0.794143,0.791589,0.001964
12521.250000,3,0.727525,0.732364,0.730025,0.001776
12521.500000,3,0.666084,0.670879,0.668634,0.001710
12521.750000,3,0.604904,0.610381,0.607714,0.001756
12522.000000,3,0.546613,0.551767,0.549151,0.001533
12522.250000,3,0.491564,0.495656,0.493924,0.001273
12522.500000,3,0.441171,0.445198,0.443587,0.001207
12522.750000,3,0.397408,0.400485,0.399326,0.000957
12523.000000,3,0.360638,0.363367,0.362300,0.000897
12523.250000,3,0.331523,0.333843,0.332877,0.000780
12523.500000,3,0.310637,0.312712,0.311816,0.000729
12523.750000,3,0.298019,0.299852,0.298965,0.000697
12524.000000,4,0.301780,0.306356,0.304252,0.001526
12524.250000,4,0.306476,0.311866,0.309260,0.001876
12524.500000,4,0.319894,0.325841,0.323273,0.002106
12524.750000,4,0.342559,0.350059,0.346784,0.002620
12525.000000,4,0.373231,0.381058,0.377996,0.002827
12525.250000,4,0.410614,0.419869,0.416343,0.003330
12525.500000,4,0.454146,0.464660,0.460809,0.003689
12525.750000,4,0.503114,0.515244,0.510670,0.004181
12526.000000,4,0.557601,0.570588,0.566047,0.004541
12526.250000,4,0.618814,0.632822,0.627674,0.004844
12526.500000,4,0.683038,0.699614,0.693887,0.005693
12526.750000,4,0.751104,0.767513,0.762305,0.005810
12527.000000,4,0.818711,0.836560,0.830296,0.005833
12527.250000,4,0.882974,0.900194,0.894426,0.005790
12527.500000,4,0.941254,0.959511,0.953581,0.006059
12527.750000,4,0.995493,1.012633,1.007785,0.005969
12528.000000,4,1.047227,1.064412,1.059541,0.005973
12528.250000,4,1.096400,1.113417,1.108861,0.005948
12528.500000,4,1.141648,1.158174,1.153942,0.005733
12528.750000,4,1.180630,1.197816,1.193230,0.005754
12529.000000,4,1.214427,1.229881,1.225334,0.005030
12529.250000,4,1.239103,1.253626,1.250401,0.005125
12529.500000,4,1.260796,1.274798,1.271034,0.004797
12529.750000,4,1.278686,1.293870,1.289335,0.005020
12530.000000,4,1.295053,1.309116,1.305340,0.004758
12530.250000,4,1.309008,1.322666,1.319083,0.004671
12530.500000,4,1.318859,1.332685,1.329067,0.004718
12530.750000,4,1.325726,1.338284,1.334906,0.004267
12531.000000,4,1.327959,1.341454,1.337651,0.004541
12531.250000,4,1.329831,1.342604,1.338953,0.004273
12531.500000,4,1.332313,1.343202,1.340929,0.003873
12531.750000,4,1.334646,1.346298,1.343456,0.004086
12532.000000,4,1.336218,1.348494,1.344999,0.004039
12532.250000,4,1.334806,1.346575,1.343442,0.003928
12532.500000,4,1.331372,1.344310,1.340153,0.004099
12532.750000,4,1.326437,1.339947,1.335115,0.004220
12533.000000,4,1.322903,1.338305,1.331751,0.004777
12533.250000,4,1.321392,1.336989,1.330407,0.004982
12533.500000,4,1.320551,1.336534,1.328940,0.005473
12533.750000,4,1.318188,1.334131,1.326178,0.005612
12534.000000,4,1.312012,1.330678,1.320981,0.006474
12534.250000,4,1.305434,1.324307,1.314058,0.006935
12534.500000,4,1.299578,1.318728,1.308010,0.007259
12534.750000,4,1.296495,1.316809,1.304469,0.007766
12535.000000,4,1.293772,1.313386,1.301574,0.007658
12535.250000,4,1.291309,1.311071,1.299380,0.008147
12535.500000,4,1.287075,1.306561,1.294106,0.007834
12535.750000,4,1.278846,1.298281,1.285608,0.007790
12536.000000,4,1.269334,1.289200,1.275933,0.007635
12536.250000,4,1.262288,1.280178,1.267856,0.007012
12536.500000,4,1.257863,1.275370,1.263580,0.006829
12536.750000,4,1.258454,1.273639,1.263478,0.006201
12537.000000,4,1.260071,1.273392,1.264913,0.005117
12537.250000,4,1.259732,1.272284,1.265029,0.004710
12537.500000,4,1.256253,1.267219,1.261534,0.004053
12537.750000,4,1.251128,1.259517,1.254932,0.002918
12538.000000,4,1.240619,1.249399,1.245133,0.002857
12538.250000,4,1.231456,1.239637,1.235370,0.002544
12538.500000,4,1.220728,1.228438,1.224297,0.002505
12538.750000,4,1.207468,1.214617,1.210866,0.002742
12539.000000,4,1.190296,1.198009,1.194597,0.002924
12539.250000,4,1.171115,1.181631,1.177224,0.003421
12539.500000,4,1.154683,1.165744,1.160680,0.003389
12539.750000,4,1.142041,1.153061,1.148549,0.003412
12540.000000,4,1.142882,1.155033,1.149237,0.003736
12540.250000,4,1.131011,1.143851,1.138407,0.003860
12540.500000,4,1.129438,1.141098,1.136322,0.003715
12540.750000,4,1.128330,1.139256,1.134486,0.003660
12541.000000,4,1.124957,1.136062,1.131027,0.004000
12541.250000,4,1.120753,1.132609,1.126787,0.004233
12541.500000,4,1.117238,1.130126,1.123869,0.004646
12541.750000,4,1.115260,1.129615,1.122448,0.005066
12542.000000,4,1.113362,1.127073,1.120629,0.005108
12542.250000,4,1.110343,1.124109,1.117232,0.004927
12542.500000,4,1.102806,1.118173,1.110157,0.005476
12542.750000,4,1.093911,1.109734,1.101840,0.005526
12543.000000,4,1.083885,1.100054,1.092293,0.005551
12543.250000,4,1.077204,1.094047,1.085395,0.005687
12543.500000,4,1.072950,1.087971,1.079587,0.005340
12543.750000,4,1.066983,1.081674,1.073933,0.005215
12544.000000,4,1.060017,1.075137,1.067275,0.005279
12544.250000,4,1.050576,1.066217,1.057720,0.005538
12544.500000,4,1.040902,1.056427,1.048063,0.005480
12544.750000,4,1.033222,1.048318,1.039996,0.005318
12545.000000,4,1.028398,1.043082,1.035405,0.005125
12545.250000,4,1.027488,1.041891,1.034409,0.005000
12545.500000,4,1.027329,1.041831,1.034215,0.005051
12545.750000,4,1.026627,1.041921,1.033264,0.005243
12546.000000,4,1.022950,1.038227,1.029580,0.005321
12546.250000,4,1.017625,1.033382,1.024734,0.005283
12546.500000,4,1.011393,1.027535,1.018501,0.005341
12546.750000,4,1.007108,1.022740,1.013809,0.005230
12547.000000,4,1.002661,1.018456,1.009336,0.005287
12547.250000,4,0.999618,1.015112,1.006286,0.005168
12547.500000,4,0.994927,1.010787,1.001375,0.005338
12547.750000,4,0.989657,1.006843,0.996740,0.005629
12548.000000,4,0.985469,1.001347,0.991521,0.005335
12548.250000,4,0.981825,0.996999,0.987616,0.005016
12548.500000,4,0.980047,0.993979,0.985116,0.004668
12548.750000,4,0.978754,0.993163,0.983440,0.004793
12549.000000,4,0.977725,0.991574,0.982281,0.004578
12549.250000,4,0.975679,0.987669,0.979462,0.003985
12549.500000,4,0.972018,0.983924,0.975156,0.004098
12549.750000,4,0.966035,0.977478,0.969074,0.003849
12550.000000,4,0.959148,0.970768,0.962265,0.003953
12550.250000,4,0.950349,0.962958,0.954099,0.004119
12550.500000,4,0.939880,0.951697,0.943224,0.003893
12550.750000,4,0.925257,0.936743,0.928810,0.003683
12551.000000,4,0.906908,0.918186,0.910024,0.003727
12551.250000,4,0.883675,0.895486,0.887287,0.003814
12551.500000,4,0.858190,0.869032,0.861073,0.003704
12551.750000,4,0.828956,0.840053,0.831848,0.003783
12552.000000,4,0.796204,0.807147,0.799302,0.003722
12552.250000,4,0.759078,0.770325,0.762575,0.003744
12552.500000,4,0.718529,0.728792,0.722102,0.003395
