# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.252680,0.266361,0.256207,0.004345
12428.250000,1,0.255611,0.269538,0.259120,0.004501
12428.500000,1,0.263750,0.278389,0.267841,0.004622
12428.750000,1,0.278386,0.292309,0.282091,0.004523
12429.000000,1,0.298390,0.311688,0.302112,0.004338
12429.250000,1,0.323526,0.336428,0.327361,0.004244
12429.500000,1,0.353596,0.365879,0.357540,0.004120
12429.750000,1,0.387870,0.399663,0.391943,0.004029
12430.000000,1,0.426055,0.436963,0.430117,0.003937
12430.250000,1,0.466397,0.477274,0.470701,0.003940
12430.500000,1,0.507913,0.519555,0.512393,0.003839
12430.750000,1,0.550065,0.561905,0.554286,0.003926
12431.000000,1,0.590275,0.603397,0.595534,0.003907
12431.250000,1,0.629101,0.643189,0.634759,0.003958
12431.500000,1,0.665728,0.681394,0.672017,0.004278
12431.750000,1,0.700178,0.715961,0.706105,0.004259
12432.000000,1,0.729513,0.745911,0.736207,0.004284
12432.250000,1,0.756287,0.771111,0.762302,0.003879
12432.500000,1,0.778069,0.793628,0.784175,0.004049
12432.750000,1,0.796239,0.813647,0.803302,0.004482
12433.000000,1,0.812772,0.829386,0.819314,0.004350
12433.250000,1,0.827200,0.843721,0.833733,0.004352
12433.500000,1,0.839117,0.855566,0.845645,0.004325
12433.750000,1,0.849428,0.866236,0.855709,0.004452
12434.000000,1,0.857707,0.872599,0.863316,0.004007
12434.250000,1,0.865011,0.880436,0.870500,0.004200
12434.500000,1,0.871192,0.886303,0.876700,0.004098
12434.750000,1,0.877328,0.890831,0.882348,0.003766
12435.000000,1,0.883700,0.895435,0.887378,0.003459
12435.250000,1,0.888207,0.901084,0.892459,0.003743
12435.500000,1,0.891937,0.905873,0.896451,0.004069
12435.750000,1,0.896218,0.910669,0.900917,0.004167
12436.000000,1,0.901581,0.915716,0.905571,0.004144
12436.250000,1,0.906132,0.920572,0.910709,0.004221
12436.500000,1,0.910798,0.924127,0.914678,0.004001
12436.750000,1,0.915211,0.928754,0.919287,0.003976
12437.000000,1,0.919529,0.933664,0.923538,0.004210
12437.250000,1,0.924007,0.938629,0.928110,0.004296
12437.500000,1,0.929267,0.944642,0.934198,0.004490
12437.750000,1,0.936484,0.950054,0.940614,0.004119
12438.000000,1,0.942974,0.958065,0.947696,0.004427
12438.250000,1,0.950011,0.965501,0.955429,0.004593
12438.500000,1,0.957177,0.976206,0.964957,0.005423
12438.750000,1,0.962108,0.979891,0.969039,0.005097
12439.000000,1,0.968490,0.988089,0.976040,0.005532
12439.250000,1,0.974906,0.995996,0.983787,0.005850
12439.500000,1,0.980934,1.004673,0.991171,0.006527
12439.750000,1,0.987899,1.010650,0.998058,0.006257
12440.000000,1,0.993491,1.016277,1.004656,0.006316
12440.250000,1,0.998590,1.024782,1.011356,0.007119
12440.500000,1,1.006609,1.032895,1.018747,0.007135
12440.750000,1,1.015599,1.042443,1.028225,0.007340
12441.000000,1,1.025968,1.054128,1.040073,0.007643
12441.250000,1,1.038505,1.067557,1.052991,0.007894
12441.500000,1,1.051621,1.080585,1.065531,0.007861
12441.750000,1,1.062719,1.092059,1.076999,0.007954
12442.000000,1,1.072889,1.101516,1.087016,0.007809
12442.250000,1,1.083917,1.112669,1.097932,0.007753
12442.500000,1,1.095815,1.126530,1.110403,0.008289
12442.750000,1,1.111318,1.140882,1.124689,0.007979
12443.000000,1,1.126183,1.154080,1.138902,0.007538
12443.250000,1,1.140617,1.168282,1.152619,0.007581
12443.500000,1,1.154283,1.179555,1.164977,0.006981
12443.750000,1,1.166600,1.189344,1.175788,0.006511
12444.000000,1,1.181591,1.201289,1.188791,0.006043
12444.250000,1,1.196607,1.213555,1.202865,0.005398
12444.500000,1,1.210792,1.227606,1.218554,0.005030
12444.750000,1,1.219937,1.238687,1.233458,0.005781
12445.000000,1,1.220335,1.252488,1.242093,0.011597
12445.250000,1,1.231905,1.264690,1.254067,0.012375
12445.500000,1,1.245265,1.279561,1.267684,0.012629
12445.750000,1,1.259003,1.297252,1.282906,0.013327
12446.000000,1,1.276597,1.315753,1.299952,0.013667
12446.250000,1,1.295613,1.335802,1.318673,0.013433
12446.500000,1,1.313386,1.353543,1.336447,0.013456
12446.750000,1,1.329370,1.370815,1.352750,0.013866
12447.000000,1,1.344370,1.387137,1.367176,0.013954
12447.250000,1,1.359479,1.401472,1.381899,0.013626
12447.500000,1,1.374281,1.416866,1.397228,0.013828
12447.750000,1,1.391278,1.434727,1.414207,0.014087
12448.000000,1,1.407182,1.451969,1.431033,0.014501
12448.250000,1,1.422700,1.467892,1.446503,0.014675
12448.500000,1,1.432928,1.480849,1.458073,0.015149
12448.750000,1,1.441895,1.490748,1.467479,0.015489
12449.000000,1,1.449012,1.500848,1.475985,0.016027
12449.250000,1,1.456169,1.510258,1.483798,0.016520
12449.500000,1,1.467900,1.517770,1.492239,0.015391
12449.750000,1,1.478390,1.526960,1.500941,0.013582
12450.000000,1,1.476855,1.527839,1.502076,0.016207
12450.250000,1,1.464897,1.523344,1.495172,0.018163
12450.500000,1,1.460334,1.520007,1.491716,0.018353
12450.750000,1,1.456149,1.516221,1.488334,0.018742
12451.000000,1,1.454081,1.512615,1.486316,0.018147
12451.250000,1,1.451070,1.507850,1.483587,0.017908
12451.500000,1,1.445781,1.501217,1.479181,0.017958
12451.750000,1,1.439350,1.492017,1.471774,0.017286
12452.000000,1,1.429549,1.481558,1.461663,0.017225
12452.250000,1,1.420771,1.469231,1.451559,0.017089
12452.500000,1,1.411090,1.458612,1.441783,0.016864
12452.750000,1,1.403475,1.447719,1.432317,0.016052
12453.000000,1,1.393952,1.437580,1.422324,0.015820
12453.250000,1,1.380304,1.422716,1.408332,0.015049
12453.500000,1,1.363555,1.404492,1.390143,0.014518
12453.750000,1,1.342690,1.382680,1.368259,0.014149
12454.000000,1,1.320275,1.358485,1.344341,0.013519
12454.250000,1,1.296239,1.330162,1.318063,0.012176
12454.500000,1,1.272889,1.300813,1.289541,0.010070
12454.750000,1,1.248848,1.273247,1.260751,0.007282
12455.000000,1,1.214737,1.305464,1.235424,0.027862
12455.250000,1,1.168833,1.268426,1.191790,0.030795
12455.500000,1,1.119705,1.219619,1.142696,0.031115
12455.750000,1,1.067205,1.167273,1.090050,0.031146
12456.000000,1,1.011281,1.106717,1.033315,0.029804
12456.250000,1,0.951623,1.043625,0.973028,0.028740
12456.500000,1,0.887661,0.974745,0.908107,0.027177
12456.750000,1,0.820396,0.903086,0.839934,0.025827
12457.000000,1,0.752173,0.826856,0.770110,0.023134
12457.250000,1,0.684347,0.750604,0.700361,0.020549
12457.500000,1,0.618879,0.677373,0.632779,0.018215
12457.750000,1,0.555261,0.606755,0.567844,0.015967
12458.000000,1,0.495692,0.539934,0.506452,0.013730
12458.250000,1,0.440772,0.478980,0.450138,0.011866
12458.500000,1,0.392177,0.423993,0.399691,0.009980
12458.750000,1,0.350566,0.375722,0.356574,0.007911
12459.000000,1,0.316852,0.337628,0.321632,0.006690
12459.250000,1,0.290483,0.308601,0.294584,0.005845
12459.500000,1,0.271250,0.287677,0.275437,0.005157
12459.750000,1,0.259895,0.275123,0.263655,0.004841
12460.000000,2,0.258034,0.262865,0.259164,0.001496
12460.250000,2,0.259562,0.265662,0.261093,0.001842
12460.500000,2,0.264137,0.270304,0.265886,0.001817
12460.750000,2,0.272801,0.279744,0.274900,0.002007
12461.000000,2,0.284642,0.291913,0.287226,0.002040
12461.250000,2,0.301283,0.309795,0.304506,0.002313
12461.500000,2,0.321602,0.330444,0.325343,0.002404
12461.750000,2,0.346602,0.356373,0.350883,0.002731
12462.000000,2,0.375255,0.385842,0.379973,0.003009
12462.250000,2,0.407781,0.420324,0.413710,0.003674
12462.500000,2,0.444255,0.456907,0.450410,0.003826
12462.750000,2,0.484629,0.498091,0.491259,0.004368
12463.000000,2,0.526653,0.540989,0.533375,0.004633
12463.250000,2,0.569174,0.585119,0.576184,0.004874
12463.500000,2,0.610857,0.627491,0.617645,0.005274
12463.750000,2,0.651662,0.669520,0.658108,0.005612
12464.000000,2,0.690282,0.707216,0.696122,0.005375
12464.250000,2,0.727640,0.744332,0.733273,0.005266
12464.500000,2,0.761104,0.778213,0.767060,0.005242
12464.750000,2,0.792741,0.808947,0.798334,0.004953
12465.000000,2,0.819235,0.836534,0.825690,0.004953
12465.250000,2,0.845288,0.861029,0.850823,0.004669
12465.500000,2,0.868482,0.884937,0.874176,0.004726
12465.750000,2,0.892056,0.907328,0.897525,0.004530
12466.000000,2,0.913512,0.930176,0.919404,0.004844
12466.250000,2,0.936058,0.951549,0.941768,0.004486
12466.500000,2,0.955709,0.971531,0.961533,0.004548
12466.750000,2,0.975983,0.990212,0.980880,0.004318
12467.000000,2,0.993386,1.008205,0.998769,0.004268
12467.250000,2,1.012406,1.026206,1.017472,0.004062
12467.500000,2,1.031900,1.045571,1.036264,0.004276
12467.750000,2,1.051540,1.063713,1.055511,0.004086
12468.000000,2,1.069112,1.082416,1.074181,0.004043
12468.250000,2,1.087762,1.101521,1.092665,0.004239
12468.500000,2,1.104172,1.118790,1.109925,0.004522
12468.750000,2,1.123460,1.136440,1.128155,0.004011
12469.000000,2,1.139407,1.154963,1.145571,0.004674
12469.250000,2,1.158787,1.171530,1.164253,0.004093
12469.500000,2,1.176061,1.190545,1.182332,0.004259
12469.750000,2,1.196581,1.208576,1.200773,0.003812
12470.000000,2,1.212981,1.224722,1.217996,0.003729
12470.250000,2,1.227347,1.241440,1.234950,0.004283
12470.500000,2,1.246994,1.257766,1.252937,0.003183
12470.750000,2,1.266785,1.276159,1.272424,0.002891
12471.000000,2,1.284993,1.295243,1.291217,0.003000
12471.250000,2,1.302112,1.312948,1.309320,0.003414
12471.500000,2,1.318482,1.328103,1.325098,0.002907
12471.750000,2,1.333155,1.342592,1.339539,0.002808
12472.000000,2,1.345558,1.355220,1.352577,0.002924
12472.250000,2,1.357396,1.369492,1.365607,0.003496
12472.500000,2,1.370096,1.379813,1.376676,0.002980
12472.750000,2,1.379447,1.390992,1.387230,0.003369
12473.000000,2,1.388572,1.397755,1.394681,0.002564
12473.250000,2,1.393330,1.404568,1.400476,0.003026
12473.500000,2,1.399156,1.407219,1.404625,0.002373
12473.750000,2,1.401869,1.412811,1.408729,0.002967
12474.000000,2,1.405815,1.415222,1.411563,0.002669
12474.250000,2,1.407500,1.416063,1.412985,0.002547
12474.500000,2,1.408404,1.415412,1.412617,0.002048
12474.750000,2,1.405064,1.413411,1.410009,0.002362
12475.000000,2,1.403996,1.409060,1.406562,0.001839
12475.250000,2,1.400718,1.406799,1.404424,0.001862
12475.500000,2,1.400491,1.404465,1.402339,0.001401
12475.750000,2,1.397086,1.402987,1.399918,0.001686
12476.000000,2,1.411836,1.424036,1.418875,0.004202
12476.250000,2,1.386582,1.391809,1.389483,0.001651
12476.500000,2,1.378181,1.384137,1.380623,0.001675
12476.750000,2,1.370371,1.375121,1.372003,0.001541
12477.000000,2,1.360630,1.366777,1.363272,0.001771
12477.250000,2,1.353077,1.357561,1.354916,0.001417
12477.500000,2,1.341942,1.347753,1.344474,0.001773
12477.750000,2,1.329886,1.336671,1.332893,0.001948
12478.000000,2,1.315461,1.321608,1.317947,0.002035
12478.250000,2,1.299483,1.307017,1.302502,0.002271
12478.500000,2,1.284482,1.290630,1.287240,0.001955
12478.750000,2,1.269530,1.277442,1.273452,0.002322
12479.000000,2,1.254333,1.263503,1.259097,0.002641
12479.250000,2,1.240445,1.248921,1.244811,0.002609
12479.500000,2,1.224565,1.233056,1.228100,0.002787
12479.750000,2,1.206695,1.217492,1.211684,0.003340
12480.000000,2,1.191459,1.201066,1.195908,0.003272
12480.250000,2,1.179874,1.189642,1.183729,0.003132
12480.500000,2,1.170728,1.181707,1.173907,0.003468
12480.750000,2,1.163292,1.174211,1.166860,0.003253
12481.000000,2,1.156889,1.166805,1.159173,0.003057
12481.250000,2,1.148987,1.160395,1.151472,0.003449
12481.500000,2,1.139289,1.151005,1.142760,0.003300
12481.750000,2,1.130323,1.144286,1.135359,0.003736
12482.000000,2,1.123985,1.138764,1.130326,0.003853
12482.250000,2,1.117727,1.134707,1.127514,0.004458
12482.500000,2,1.114087,1.132713,1.125506,0.004975
12482.750000,2,1.111208,1.129663,1.123262,0.005081
12483.000000,2,1.106254,1.125137,1.119916,0.005534
12483.250000,2,1.101621,1.121788,1.116194,0.005979
12483.500000,2,1.098532,1.120255,1.114643,0.006427
12483.750000,2,1.098362,1.120876,1.114981,0.006640
12484.000000,2,1.100027,1.122519,1.116590,0.006585
12484.250000,2,1.101180,1.125284,1.118609,0.006952
12484.500000,2,1.102193,1.125194,1.118850,0.006705
12484.750000,2,1.101250,1.123912,1.117688,0.006691
12485.000000,2,1.098432,1.121107,1.114466,0.006683
12485.250000,2,1.096336,1.118993,1.112180,0.006670
12485.500000,2,1.093668,1.115657,1.108942,0.006347
12485.750000,2,1.089527,1.110939,1.105346,0.006470
12486.000000,2,1.082928,1.103556,1.098258,0.006271
12486.250000,2,1.074373,1.093507,1.088822,0.005971
12486.500000,2,1.062088,1.079989,1.075625,0.005538
12486.750000,2,1.047005,1.065042,1.059775,0.005390
12487.000000,2,1.028011,1.044326,1.039833,0.004916
12487.250000,2,1.006039,1.021361,1.017085,0.004663
12487.500000,2,0.979327,0.993605,0.989035,0.004250
12487.750000,2,0.946022,0.959001,0.955251,0.004020
12488.000000,2,0.907994,0.919575,0.916222,0.003684
12488.250000,2,0.867566,0.876790,0.873979,0.002955
12488.500000,2,0.822422,0.830491,0.828158,0.002522
12488.750000,2,0.775414,0.783063,0.780850,0.002490
12489.000000,2,0.724764,0.731168,0.729105,0.002049
12489.250000,2,0.671461,0.677148,0.675424,0.001942
12489.500000,2,0.615342,0.619899,0.618535,0.001586
12489.750000,2,0.559695,0.563565,0.561943,0.001271
12490.000000,2,0.505213,0.508563,0.506956,0.001124
12490.250000,2,0.454561,0.457452,0.456151,0.000900
12490.500000,2,0.407126,0.410482,0.408903,0.001031
12490.750000,2,0.366393,0.369745,0.367544,0.000954
12491.000000,2,0.329665,0.333755,0.331171,0.001149
12491.250000,2,0.300820,0.305079,0.302019,0.001276
12491.500000,2,0.278602,0.283207,0.280032,0.001330
12491.750000,2,0.265996,0.271096,0.267153,0.001577
12492.000000,3,0.332073,0.335530,0.332759,0.001104
12492.250000,3,0.334866,0.338644,0.335967,0.001121
12492.500000,3,0.344862,0.348514,0.345810,0.001087
12492.750000,3,0.361210,0.365307,0.362366,0.001222
12493.000000,3,0.384292,0.388168,0.385799,0.001136
12493.250000,3,0.414704,0.417941,0.415885,0.001209
12493.500000,3,0.451497,0.456578,0.453097,0.001720
12493.750000,3,0.494937,0.501901,0.496947,0.002132
12494.000000,3,0.543891,0.552832,0.546707,0.002574
12494.250000,3,0.598147,0.609401,0.601777,0.003270
12494.500000,3,0.655467,0.668264,0.659286,0.003711
12494.750000,3,0.713537,0.727835,0.718235,0.004045
12495.000000,3,0.772988,0.789010,0.777840,0.004682
12495.250000,3,0.832633,0.848754,0.837429,0.004659
12495.500000,3,0.891191,0.907876,0.895421,0.005035
12495.750000,3,0.945072,0.962004,0.949701,0.005016
12496.000000,3,0.995338,1.011289,0.999361,0.004885
12496.250000,3,1.039996,1.054408,1.043433,0.004532
12496.500000,3,1.076903,1.093163,1.082571,0.004567
12496.750000,3,1.111844,1.126210,1.117186,0.004161
12497.000000,3,1.142363,1.155263,1.147495,0.003861
12497.250000,3,1.166598,1.179512,1.172405,0.003658
12497.500000,3,1.184440,1.198724,1.191490,0.004168
12497.750000,3,1.198991,1.211956,1.205373,0.003846
12498.000000,3,1.208864,1.220995,1.215243,0.003696
12498.250000,3,1.217081,1.228490,1.223085,0.003444
12498.500000,3,1.223365,1.234539,1.229378,0.003421
12498.750000,3,1.228460,1.239955,1.234404,0.003546
12499.000000,3,1.230066,1.241682,1.235932,0.003401
12499.250000,3,1.227498,1.238823,1.233269,0.003536
12499.500000,3,1.223223,1.231921,1.227267,0.002860
12499.750000,3,1.215018,1.223855,1.219331,0.003030
12500.000000,3,1.208483,1.218848,1.214269,0.003504
12500.250000,3,1.199999,1.208896,1.205303,0.002925
12500.500000,3,1.193952,1.202145,1.198733,0.002574
12500.750000,3,1.185259,1.193591,1.189862,0.002632
12501.000000,3,1.174367,1.181635,1.178720,0.002516
12501.250000,3,1.162124,1.168714,1.166161,0.002312
12501.500000,3,1.149920,1.156973,1.154044,0.002196
12501.750000,3,1.139068,1.147248,1.143533,0.002482
12502.000000,3,1.130833,1.138732,1.134437,0.002736
12502.250000,3,1.124060,1.132421,1.126904,0.002773
12502.500000,3,1.116302,1.123850,1.118971,0.002517
12502.750000,3,1.107768,1.115220,1.110777,0.002494
12503.000000,3,1.100706,1.106879,1.102708,0.002375
12503.250000,3,1.092888,1.099434,1.095210,0.002441
12503.500000,3,1.087587,1.092832,1.089215,0.001936
12503.750000,3,1.082506,1.088518,1.084475,0.001907
12504.000000,3,1.078199,1.084124,1.079894,0.001843
12504.250000,3,1.072692,1.079329,1.074662,0.001988
12504.500000,3,1.065575,1.073630,1.068027,0.002372
12504.750000,3,1.059862,1.069256,1.063033,0.002715
12505.000000,3,1.056288,1.065966,1.059346,0.002788
12505.250000,3,1.055053,1.064972,1.057894,0.002883
12505.500000,3,1.054735,1.067220,1.058035,0.003858
12505.750000,3,1.054005,1.065926,1.056887,0.003606
12506.000000,3,1.052066,1.065895,1.055128,0.004225
12506.250000,3,1.048399,1.063999,1.052063,0.004638
12506.500000,3,1.045367,1.059816,1.048654,0.004298
12506.750000,3,1.041351,1.057518,1.044935,0.004842
12507.000000,3,1.036242,1.052462,1.040024,0.004815
12507.250000,3,1.030616,1.046272,1.034032,0.004687
12507.500000,3,1.023409,1.038517,1.026935,0.004538
12507.750000,3,1.016769,1.032097,1.020526,0.004532
12508.000000,3,1.012743,1.027843,1.016465,0.004443
12508.250000,3,1.010646,1.025224,1.014962,0.004235
12508.500000,3,1.012157,1.025746,1.015879,0.004132
12508.750000,3,1.015119,1.026830,1.017970,0.003731
12509.000000,3,1.016342,1.028605,1.020128,0.003902
12509.250000,3,1.017733,1.027933,1.021122,0.003553
12509.500000,3,1.019859,1.028023,1.022642,0.002711
12509.750000,3,1.023240,1.030158,1.025305,0.002642
12510.000000,3,1.027268,1.034232,1.029229,0.002198
12510.250000,3,1.031474,1.038018,1.033360,0.001874
12510.500000,3,1.035306,1.040922,1.036687,0.001661
12510.750000,3,1.036711,1.043450,1.038653,0.001907
12511.000000,3,1.035197,1.043529,1.039014,0.002189
12511.250000,3,1.035146,1.045422,1.040610,0.002612
12511.500000,3,1.036210,1.046761,1.043477,0.002976
12511.750000,3,1.040443,1.051062,1.048126,0.003163
12512.000000,3,1.044848,1.058010,1.054320,0.003824
12512.250000,3,1.049242,1.063694,1.059449,0.004101
12512.500000,3,1.053666,1.067995,1.063832,0.004142
12512.750000,3,1.058140,1.072833,1.068262,0.004218
12513.000000,3,1.063287,1.078039,1.074662,0.004477
12513.250000,3,1.071524,1.086271,1.083314,0.004616
12513.500000,3,1.081837,1.097593,1.093850,0.004731
12513.750000,3,1.092963,1.108593,1.103961,0.004457
12514.000000,3,1.100196,1.116570,1.112866,0.004909
12514.250000,3,1.108593,1.125412,1.121208,0.004932
12514.500000,3,1.116539,1.132862,1.129039,0.004835
12514.750000,3,1.126160,1.142510,1.138469,0.004770
12515.000000,3,1.138319,1.155122,1.151127,0.004976
12515.250000,3,1.150368,1.167326,1.163422,0.005055
12515.500000,3,1.161935,1.178465,1.175056,0.005122
12515.750000,3,1.171506,1.188653,1.184708,0.005238
12516.000000,3,1.180063,1.198190,1.193828,0.005432
12516.250000,3,1.189875,1.208372,1.203233,0.005412
12516.500000,3,1.199446,1.220358,1.214451,0.006001
12516.750000,3,1.210612,1.231525,1.226142,0.006324
12517.000000,3,1.221447,1.244029,1.237764,0.006668
12517.250000,3,1.230887,1.253131,1.247190,0.006684
12517.500000,3,1.235643,1.259455,1.253171,0.007130
12517.750000,3,1.240187,1.264192,1.257560,0.006987
12518.000000,3,1.242806,1.266374,1.260367,0.006993
12518.250000,3,1.244120,1.266314,1.261273,0.006782
12518.500000,3,1.242936,1.264546,1.259301,0.006455
12518.750000,3,1.235011,1.256095,1.250608,0.006139
12519.000000,3,1.220313,1.238291,1.234043,0.005396
12519.250000,3,1.197580,1.214310,1.210506,0.005053
12519.500000,3,1.172660,1.185449,1.182721,0.003924
12519.750000,3,1.142171,1.155301,1.151886,0.003801
12520.000000,3,1.111422,1.121603,1.118601,0.002887
12520.250000,3,1.073731,1.082335,1.078578,0.002272
12520.500000,3,1.027612,1.034285,1.030711,0.001775
12520.750000,3,0.971352,0.976341,0.973517,0.001497
12521.000000,3,0.907452,0.912234,0.909136,0.001517
12521.250000,3,0.838470,0.843474,0.840248,0.001491
12521.500000,3,0.768541,0.773254,0.770827,0.001415
12521.750000,3,0.698761,0.703676,0.701173,0.001420
12522.000000,3,0.630401,0.634924,0.632756,0.001263
12522.250000,3,0.566143,0.569783,0.567639,0.001146
12522.500000,3,0.505620,0.509108,0.507403,0.001064
12522.750000,3,0.453652,0.456523,0.454972,0.000925
12523.000000,3,0.410581,0.413274,0.411884,0.000963
12523.250000,3,0.377122,0.379769,0.378045,0.000834
12523.500000,3,0.353313,0.355753,0.354092,0.000703
12523.750000,3,0.338778,0.341617,0.339553,0.000881
12524.000000,4,0.306851,0.311225,0.308736,0.001323
12524.250000,4,0.313159,0.318398,0.315217,0.001431
12524.500000,4,0.328582,0.333851,0.330756,0.001433
12524.750000,4,0.357076,0.363266,0.359575,0.001683
12525.000000,4,0.393923,0.399479,0.396568,0.001551
12525.250000,4,0.441295,0.448345,0.444935,0.001926
12525.500000,4,0.494561,0.501383,0.498688,0.001958
12525.750000,4,0.554686,0.562621,0.560327,0.002403
12526.000000,4,0.617709,0.625735,0.623723,0.002450
12526.250000,4,0.685429,0.694229,0.691830,0.002686
12526.500000,4,0.751291,0.762386,0.758907,0.003162
12526.750000,4,0.819237,0.832057,0.828095,0.003729
12527.000000,4,0.883134,0.897394,0.892449,0.003994
12527.250000,4,0.943741,0.960214,0.954107,0.004607
12527.500000,4,0.996871,1.014535,1.008415,0.005129
12527.750000,4,1.048713,1.066003,1.059151,0.004883
12528.000000,4,1.091836,1.108753,1.103181,0.005154
12528.250000,4,1.132363,1.150849,1.144888,0.005629
12528.500000,4,1.166168,1.183695,1.178038,0.005489
12528.750000,4,1.192875,1.211044,1.205479,0.005878
12529.000000,4,1.209917,1.227717,1.222379,0.006101
12529.250000,4,1.222554,1.239656,1.234618,0.005504
12529.500000,4,1.226750,1.246087,1.239443,0.006049
12529.750000,4,1.232557,1.250792,1.244638,0.005874
12530.000000,4,1.233263,1.253160,1.245846,0.005858
12530.250000,4,1.236604,1.254976,1.248066,0.005298
12530.500000,4,1.231831,1.251645,1.244134,0.005723
12530.750000,4,1.226024,1.246248,1.238210,0.005831
12531.000000,4,1.215485,1.235382,1.227700,0.005520
12531.250000,4,1.206367,1.226042,1.218086,0.005372
12531.500000,4,1.195997,1.214043,1.206478,0.005089
12531.750000,4,1.186661,1.204954,1.197717,0.005086
12532.000000,4,1.176658,1.193938,1.186521,0.004854
12532.250000,4,1.166318,1.181879,1.176411,0.004675
12532.500000,4,1.152447,1.169990,1.163299,0.005047
12532.750000,4,1.144225,1.158262,1.152787,0.004204
12533.000000,4,1.133755,1.147828,1.141660,0.004085
12533.250000,4,1.127451,1.139381,1.133951,0.003585
12533.500000,4,1.118512,1.131094,1.125091,0.003582
12533.750000,4,1.114583,1.123840,1.118596,0.002894
12534.000000,4,1.104970,1.114921,1.109480,0.002878
12534.250000,4,1.097257,1.108129,1.101971,0.003093
12534.500000,4,1.089956,1.100414,1.093491,0.003157
12534.750000,4,1.084076,1.094445,1.087935,0.003025
12535.000000,4,1.078123,1.087291,1.080993,0.002733
12535.250000,4,1.072877,1.080780,1.075600,0.002308
12535.500000,4,1.064509,1.072905,1.067465,0.002471
12535.750000,4,1.057903,1.066554,1.061568,0.002441
12536.000000,4,1.051550,1.059632,1.054980,0.002275
12536.250000,4,1.048437,1.055147,1.052049,0.002050
12536.500000,4,1.046289,1.051696,1.049513,0.001938
12536.750000,4,1.045452,1.051879,1.049403,0.002116
12537.000000,4,1.044614,1.050219,1.047112,0.001855
12537.250000,4,1.044013,1.051889,1.046615,0.002754
12537.500000,4,1.040639,1.047685,1.043501,0.002626
12537.750000,4,1.040259,1.049924,1.044256,0.002936
12538.000000,4,1.039617,1.050700,1.044573,0.003347
12538.250000,4,1.040770,1.053764,1.047343,0.004075
12538.500000,4,1.039627,1.056041,1.047821,0.004933
12538.750000,4,1.041452,1.058010,1.049896,0.005028
12539.000000,4,1.040720,1.056071,1.048441,0.004724
12539.250000,4,1.041513,1.058199,1.049848,0.004877
12539.500000,4,1.042867,1.058885,1.050447,0.004755
12539.750000,4,1.046549,1.062365,1.054941,0.004801
12540.000000,4,1.091766,1.147657,1.126438,0.017871
12540.250000,4,1.056552,1.073809,1.064160,0.004976
12540.500000,4,1.061006,1.078264,1.069080,0.005224
12540.750000,4,1.069383,1.089062,1.077714,0.005597
12541.000000,4,1.078844,1.098020,1.086694,0.005298
12541.250000,4,1.092890,1.111443,1.100583,0.005345
12541.500000,4,1.105340,1.124786,1.113224,0.005273
12541.750000,4,1.120088,1.140128,1.127746,0.005370
12542.000000,4,1.130662,1.152636,1.139295,0.005804
12542.250000,4,1.141708,1.164985,1.151219,0.006071
12542.500000,4,1.152965,1.174719,1.161525,0.005717
12542.750000,4,1.165465,1.188063,1.174757,0.005875
12543.000000,4,1.177665,1.200203,1.186569,0.005874
12543.250000,4,1.190336,1.212860,1.199616,0.005835
12543.500000,4,1.201432,1.221759,1.209076,0.005345
12543.750000,4,1.208836,1.228958,1.217754,0.005177
12544.000000,4,1.215377,1.232815,1.223089,0.004447
12544.250000,4,1.221758,1.238294,1.229971,0.004202
12544.500000,4,1.228600,1.244230,1.236270,0.003957
12544.750000,4,1.236386,1.251936,1.244818,0.004027
12545.000000,4,1.240790,1.255982,1.249675,0.003936
12545.250000,4,1.244622,1.260238,1.253559,0.004035
12545.500000,4,1.243960,1.257643,1.252762,0.003717
12545.750000,4,1.243107,1.256758,1.252954,0.003976
12546.000000,4,1.242917,1.254471,1.251329,0.003565
12546.250000,4,1.241723,1.254528,1.251238,0.003761
12546.500000,4,1.239365,1.252456,1.248110,0.003611
12546.750000,4,1.235713,1.249979,1.245614,0.004059
12547.000000,4,1.229744,1.242755,1.238924,0.003953
12547.250000,4,1.224577,1.236700,1.233198,0.003712
12547.500000,4,1.217805,1.229543,1.225899,0.003667
12547.750000,4,1.214785,1.225769,1.222532,0.003480
12548.000000,4,1.212428,1.220810,1.217850,0.002682
12548.250000,4,1.208766,1.216238,1.213756,0.002577
12548.500000,4,1.202395,1.207964,1.205403,0.002147
12548.750000,4,1.192397,1.199000,1.196101,0.002414
12549.000000,4,1.177987,1.185154,1.182487,0.002496
12549.250000,4,1.166059,1.174212,1.170259,0.002561
12549.500000,4,1.149299,1.158035,1.154224,0.002798
12549.750000,4,1.133365,1.144225,1.138618,0.003460
12550.000000,4,1.110817,1.122818,1.116630,0.004196
12550.250000,4,1.087031,1.100374,1.092788,0.004423
12550.500000,4,1.056732,1.071871,1.063003,0.005028
12550.750000,4,1.027284,1.041001,1.032392,0.004412
12551.000000,4,0.995125,1.010512,0.999873,0.004729
12551.250000,4,0.964915,0.979828,0.968337,0.004669
12551.500000,4,0.928270,0.945456,0.932487,0.005317
12551.750000,4,0.890216,0.905196,0.893825,0.004601
12552.000000,4,0.845575,0.859525,0.848844,0.004348
12552.250000,4,0.798271,0.811216,0.801354,0.003916
12552.500000,4,0.746293,0.759167,0.749577,0.003807
