# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.235578,0.272691,0.256182,0.010579
5628.250000,1,0.238397,0.303340,0.262912,0.017694
5628.500000,1,0.242211,0.305545,0.267787,0.016912
5628.750000,1,0.247750,0.307485,0.274100,0.016410
5629.000000,1,0.253122,0.318759,0.281531,0.018034
5629.250000,1,0.263649,0.350073,0.295412,0.024316
5629.500000,1,0.277448,0.323742,0.304487,0.014386
5629.750000,1,0.301686,0.353906,0.326311,0.013821
5630.000000,1,0.333971,0.418172,0.361927,0.024008
5630.250000,1,0.361666,0.422998,0.386691,0.017495
5630.500000,1,0.388848,0.441670,0.413850,0.015381
5630.750000,1,0.403044,0.464074,0.438195,0.018448
5631.000000,1,0.425115,0.499684,0.473561,0.022515
5631.250000,1,0.478544,0.572468,0.531040,0.027312
5631.500000,1,0.506709,0.603632,0.569531,0.027353
5631.750000,1,0.541323,0.678673,0.618838,0.035163
5632.000000,1,0.570416,0.725471,0.657293,0.039891
5632.250000,1,0.599968,0.779582,0.695894,0.049464
5632.500000,1,0.662197,0.892425,0.759085,0.075837
5632.750000,1,0.660961,0.890456,0.772854,0.068086
5633.000000,1,0.684683,0.914839,0.806898,0.069776
5633.250000,1,0.694328,0.933436,0.828176,0.069643
5633.500000,1,0.696749,0.988011,0.850759,0.085244
5633.750000,1,0.717307,1.074415,0.876681,0.106375
5634.000000,1,0.687696,0.953031,0.841559,0.073027
5634.250000,1,0.691018,0.922521,0.842541,0.064116
5634.500000,1,0.707140,0.929243,0.860817,0.062771
5634.750000,1,0.725256,0.936596,0.879014,0.061850
5635.000000,1,0.736022,0.960228,0.891678,0.063303
5635.250000,1,0.720352,0.916881,0.870202,0.059060
5635.500000,1,0.711874,0.906910,0.858190,0.058828
5635.750000,1,0.716519,0.909125,0.860017,0.058498
5636.000000,1,0.732918,0.930956,0.881091,0.060765
5636.250000,1,0.765992,0.971801,0.915726,0.062314
5636.500000,1,0.783319,0.990767,0.936657,0.063580
5636.750000,1,0.797983,0.998280,0.947578,0.061721
5637.000000,1,0.801973,1.000628,0.948091,0.060604
5637.250000,1,0.813195,1.010018,0.955476,0.058794
5637.500000,1,0.846286,1.044838,0.985558,0.056887
5637.750000,1,0.856756,1.057517,1.001857,0.059492
5638.000000,1,0.867602,1.078727,1.027174,0.064441
5638.250000,1,0.882536,1.096387,1.047271,0.065960
5638.500000,1,0.898346,1.112897,1.063526,0.066675
5638.750000,1,0.910218,1.133987,1.082381,0.071013
5639.000000,1,0.904504,1.134467,1.084497,0.071846
5639.250000,1,0.918013,1.154937,1.105258,0.074359
5639.500000,1,0.937506,1.179546,1.131121,0.076668
5639.750000,1,0.948197,1.195616,1.143351,0.077651
5640.000000,1,0.949658,1.185656,1.131663,0.074806
5640.250000,1,0.940354,1.193147,1.135825,0.077783
5640.500000,1,0.940720,1.191927,1.135008,0.077524
5640.750000,1,0.952947,1.203697,1.147468,0.077453
5641.000000,1,0.980333,1.225027,1.171083,0.075338
5641.250000,1,1.013342,1.259592,1.201279,0.073906
5641.500000,1,1.000243,1.230831,1.186978,0.072996
5641.750000,1,1.008919,1.230180,1.176556,0.066392
5642.000000,1,1.022880,1.246952,1.175128,0.062704
5642.250000,1,1.055035,1.325512,1.198995,0.069797
5642.500000,1,1.093337,1.489607,1.250468,0.103934
5642.750000,1,1.058174,1.444156,1.241774,0.098601
5643.000000,1,1.038798,1.445157,1.238468,0.103643
5643.250000,1,1.020781,1.422663,1.222486,0.102762
5643.500000,1,1.008807,1.451758,1.219940,0.112714
5643.750000,1,1.012358,1.630563,1.254452,0.160536
5644.000000,1,1.012620,1.503963,1.248505,0.124464
5644.250000,1,1.033617,1.484229,1.266342,0.114217
5644.500000,1,1.048477,1.453861,1.273842,0.103868
5644.750000,1,1.059148,1.426575,1.268905,0.094529
5645.000000,1,1.085767,1.441315,1.269773,0.090498
5645.250000,1,1.095070,1.319315,1.249296,0.062423
5645.500000,1,1.116611,1.291674,1.255967,0.054348
5645.750000,1,1.146096,1.315497,1.278154,0.051819
5646.000000,1,1.187733,1.332394,1.298350,0.043696
5646.250000,1,1.246160,1.339958,1.315437,0.027068
5646.500000,1,1.157751,1.339331,1.277887,0.050049
5646.750000,1,1.119150,1.323288,1.251993,0.056026
5647.000000,1,1.114315,1.344022,1.253081,0.061192
5647.250000,1,1.142695,1.408652,1.281142,0.068376
5647.500000,1,1.197374,1.652692,1.351513,0.122974
5647.750000,1,1.143210,1.599102,1.335389,0.117046
5648.000000,1,1.107251,1.563527,1.316466,0.115738
5648.250000,1,1.077503,1.431944,1.277852,0.091075
5648.500000,1,1.051044,1.288366,1.240420,0.073925
5648.750000,1,1.066325,1.291396,1.245383,0.070055
5649.000000,1,1.051522,1.295386,1.237351,0.075359
5649.250000,1,1.043089,1.294938,1.233816,0.078141
5649.500000,1,1.034647,1.279563,1.219159,0.076272
5649.750000,1,1.024135,1.256805,1.199200,0.072597
5650.000000,1,1.019301,1.247491,1.192738,0.070610
5650.250000,1,1.042433,1.251412,1.200485,0.065437
5650.500000,1,1.074158,1.276160,1.226940,0.064230
5650.750000,1,1.118840,1.304630,1.258293,0.059996
5651.000000,1,1.214239,1.320542,1.287377,0.041166
5651.250000,1,1.231424,1.563069,1.352459,0.092672
5651.500000,1,1.208233,1.573169,1.337982,0.101618
5651.750000,1,1.212641,1.819049,1.381336,0.177692
5652.000000,1,1.226582,1.892617,1.406612,0.196739
5652.250000,1,1.245405,1.986517,1.439415,0.221205
5652.500000,1,1.266554,2.340078,1.511135,0.329686
5652.750000,1,1.241776,1.923901,1.421257,0.200647
5653.000000,1,1.221224,1.818290,1.383822,0.172667
5653.250000,1,1.210912,1.731633,1.357953,0.148759
5653.500000,1,1.215815,1.878451,1.384171,0.192831
5653.750000,1,1.234740,2.053985,1.426039,0.242853
5654.000000,1,1.222871,1.780204,1.376887,0.158179
5654.250000,1,1.194899,1.646990,1.334539,0.124833
5654.500000,1,1.153187,1.618236,1.294419,0.128829
5654.750000,1,1.116066,1.602861,1.259084,0.135884
5655.000000,1,1.100032,1.887726,1.290116,0.231208
5655.250000,1,1.086041,1.660642,1.241443,0.163371
5655.500000,1,1.079652,1.586961,1.225887,0.141896
5655.750000,1,1.061981,1.544584,1.203666,0.134627
5656.000000,1,1.024384,1.631409,1.185984,0.173802
5656.250000,1,0.979961,1.887108,1.187720,0.270724
5656.500000,1,0.921836,1.533256,1.080425,0.177425
5656.750000,1,0.871044,1.426689,1.017177,0.161253
5657.000000,1,0.816852,1.336087,0.957034,0.150974
5657.250000,1,0.757228,1.310200,0.898708,0.163261
5657.500000,1,0.689912,1.294731,0.836055,0.181147
5657.750000,1,0.609064,0.978047,0.707212,0.106900
5658.000000,1,0.536333,0.780172,0.612656,0.069267
5658.250000,1,0.475475,0.665160,0.538374,0.054259
5658.500000,1,0.420993,0.602375,0.481223,0.053220
5658.750000,1,0.374335,0.580098,0.436130,0.062478
5659.000000,1,0.326885,0.451983,0.370608,0.035715
5659.250000,1,0.289707,0.380380,0.324121,0.025175
5659.500000,1,0.262651,0.346083,0.293703,0.022944
5659.750000,1,0.247335,0.325128,0.275399,0.021491
5660.000000,2,0.271703,0.323724,0.283157,0.016706
5660.250000,2,0.277074,0.352392,0.292598,0.024334
5660.500000,2,0.287977,0.386419,0.306606,0.031208
5660.750000,2,0.302392,0.383528,0.316650,0.025799
5661.000000,2,0.320534,0.411697,0.337556,0.029011
5661.250000,2,0.345795,0.504527,0.371814,0.050468
5661.500000,2,0.376811,0.512803,0.399021,0.043142
5661.750000,2,0.416137,0.561043,0.441527,0.045424
5662.000000,2,0.459690,0.590381,0.483056,0.040758
5662.250000,2,0.504051,0.675238,0.534006,0.053706
5662.500000,2,0.547524,0.854882,0.601078,0.096796
5662.750000,2,0.589407,0.795656,0.624122,0.065211
5663.000000,2,0.633447,0.830038,0.669604,0.061086
5663.250000,2,0.684039,0.855043,0.718076,0.052369
5663.500000,2,0.731218,0.971685,0.779442,0.073365
5663.750000,2,0.776301,1.162187,0.847990,0.119776
5664.000000,2,0.794469,1.070121,0.851338,0.083601
5664.250000,2,0.815607,1.042515,0.865895,0.068317
5664.500000,2,0.845696,1.110242,0.901953,0.080530
5664.750000,2,0.884988,1.198479,0.950708,0.095265
5665.000000,2,0.926306,1.380421,1.016642,0.138555
5665.250000,2,0.948768,1.354923,1.026289,0.125663
5665.500000,2,0.947182,1.332554,1.024147,0.118323
5665.750000,2,0.942787,1.340410,1.018717,0.123098
5666.000000,2,0.941645,1.420701,1.028586,0.149373
5666.250000,2,0.965718,1.780347,1.099063,0.258214
5666.500000,2,0.982193,1.503581,1.074416,0.163241
5666.750000,2,1.006118,1.420572,1.083272,0.128844
5667.000000,2,1.018907,1.403100,1.092367,0.118805
5667.250000,2,1.022567,1.437533,1.100212,0.128439
5667.500000,2,1.029747,1.716388,1.147918,0.216728
5667.750000,2,1.022427,1.377233,1.089117,0.110038
5668.000000,2,1.026468,1.269765,1.081748,0.073323
5668.250000,2,1.025191,1.186625,1.077867,0.044954
5668.500000,2,1.012855,1.095879,1.066571,0.024852
5668.750000,2,1.014587,1.082196,1.058695,0.020821
5669.000000,2,0.890364,1.052026,1.011883,0.055413
5669.250000,2,0.848559,1.044486,0.999560,0.065694
5669.500000,2,0.858152,1.054646,1.009912,0.065871
5669.750000,2,0.884310,1.075996,1.032235,0.064465
5670.000000,2,0.927457,1.096159,1.056187,0.058263
5670.250000,2,0.928197,1.100265,1.059350,0.058145
5670.500000,2,0.921796,1.091305,1.052156,0.057017
5670.750000,2,0.925553,1.082870,1.046976,0.052262
5671.000000,2,0.967959,1.089202,1.058974,0.038841
5671.250000,2,1.069131,1.122246,1.103085,0.015626
5671.500000,2,1.082785,1.127425,1.109194,0.016116
5671.750000,2,1.091101,1.139121,1.124910,0.015070
5672.000000,2,1.083670,1.137135,1.121484,0.016352
5672.250000,2,1.073304,1.146042,1.117710,0.020144
5672.500000,2,1.073495,1.254832,1.142678,0.054308
5672.750000,2,1.081076,1.158105,1.124899,0.020172
5673.000000,2,1.097425,1.156919,1.135046,0.019414
5673.250000,2,1.094310,1.162642,1.140588,0.023716
5673.500000,2,1.103971,1.163036,1.142184,0.019835
5673.750000,2,1.092619,1.183596,1.146957,0.025262
5674.000000,2,1.060986,1.143783,1.112297,0.026784
5674.250000,2,1.046063,1.139105,1.107820,0.029864
5674.500000,2,1.051221,1.152154,1.118043,0.032975
5674.750000,2,1.081766,1.167793,1.135698,0.028060
5675.000000,2,1.113080,1.203715,1.166615,0.026149
5675.250000,2,1.086863,1.166385,1.134075,0.025025
5675.500000,2,1.048282,1.154882,1.118200,0.033125
5675.750000,2,1.007822,1.158053,1.115275,0.046036
5676.000000,2,1.044374,1.183895,1.142706,0.041474
5676.250000,2,1.158719,1.234918,1.197928,0.022028
5676.500000,2,1.111841,1.235599,1.200936,0.036775
5676.750000,2,1.096199,1.240228,1.205091,0.043642
5677.000000,2,1.090731,1.243637,1.204245,0.045939
5677.250000,2,1.113810,1.286479,1.214109,0.045982
5677.500000,2,1.203291,1.432552,1.260929,0.066381
5677.750000,2,1.156400,1.366485,1.255922,0.054118
5678.000000,2,1.140787,1.367063,1.268536,0.058503
5678.250000,2,1.115339,1.362744,1.270759,0.065576
5678.500000,2,1.120237,1.386182,1.274129,0.068717
5678.750000,2,1.156460,1.449097,1.287665,0.075267
5679.000000,2,1.106634,1.347315,1.266994,0.065718
5679.250000,2,1.097388,1.334024,1.269810,0.068010
5679.500000,2,1.080866,1.338779,1.272796,0.075019
5679.750000,2,1.025803,1.314063,1.256070,0.088363
5680.000000,2,0.963773,1.270734,1.219190,0.097461
5680.250000,2,1.028042,1.286955,1.222799,0.075750
5680.500000,2,1.032650,1.279048,1.215508,0.071391
5680.750000,2,1.033109,1.286793,1.222769,0.073861
5681.000000,2,1.073400,1.342347,1.251385,0.072687
5681.250000,2,1.156470,1.434813,1.292732,0.070786
5681.500000,2,1.109602,1.328813,1.276709,0.065423
5681.750000,2,1.121776,1.310434,1.273285,0.058999
5682.000000,2,1.122786,1.312644,1.269388,0.057633
5682.250000,2,1.186635,1.359328,1.283964,0.045617
5682.500000,2,1.259025,1.437185,1.310914,0.049877
5682.750000,2,1.134220,1.333092,1.269212,0.055510
5683.000000,2,1.101596,1.301381,1.248575,0.058489
5683.250000,2,1.075309,1.264014,1.226779,0.059101
5683.500000,2,1.113330,1.277963,1.226884,0.046961
5683.750000,2,1.212602,1.344101,1.258724,0.035952
5684.000000,2,1.149493,1.279707,1.248617,0.040188
5684.250000,2,1.127174,1.288071,1.253606,0.049787
5684.500000,2,1.124325,1.294680,1.256145,0.052240
5684.750000,2,1.133711,1.288761,1.253279,0.047096
5685.000000,2,1.195461,1.355232,1.265584,0.042496
5685.250000,2,1.129093,1.275840,1.238651,0.044329
5685.500000,2,1.111501,1.275436,1.233218,0.047846
5685.750000,2,1.091791,1.367646,1.248804,0.071497
5686.000000,2,1.126634,1.528029,1.276307,0.105657
5686.250000,2,1.216384,1.462543,1.288209,0.074370
5686.500000,2,1.175380,1.393919,1.232421,0.065083
5686.750000,2,1.096109,1.449291,1.199726,0.098817
5687.000000,2,1.062705,1.336959,1.163124,0.073141
5687.250000,2,1.066423,1.312426,1.148962,0.066934
5687.500000,2,1.091128,1.350362,1.162317,0.079390
5687.750000,2,0.977705,1.204056,1.060682,0.060042
5688.000000,2,0.905597,1.152213,0.990438,0.066416
5688.250000,2,0.821705,1.088044,0.914293,0.072503
5688.500000,2,0.768437,0.971702,0.845657,0.055783
5688.750000,2,0.755664,0.945076,0.807294,0.055167
5689.000000,2,0.649955,0.877675,0.741889,0.063708
5689.250000,2,0.575310,0.798065,0.678107,0.061377
5689.500000,2,0.533450,0.766993,0.621266,0.064668
5689.750000,2,0.473387,0.648753,0.549197,0.048565
5690.000000,2,0.417474,0.571334,0.490698,0.042104
5690.250000,2,0.394899,0.536176,0.449123,0.039221
5690.500000,2,0.374614,0.466600,0.409940,0.026266
5690.750000,2,0.356746,0.423139,0.379304,0.017957
5691.000000,2,0.326484,0.393066,0.348085,0.018157
5691.250000,2,0.310155,0.371842,0.324338,0.020399
5691.500000,2,0.291144,0.356575,0.304832,0.021700
5691.750000,2,0.278860,0.342770,0.292630,0.021292
5692.000000,3,0.323431,0.350892,0.345094,0.008503
5692.250000,3,0.330705,0.357466,0.350987,0.007850
5692.500000,3,0.363523,0.385961,0.369815,0.007880
5692.750000,3,0.374995,0.385864,0.378230,0.003358
5693.000000,3,0.389347,0.416729,0.397352,0.009439
5693.250000,3,0.406939,0.431171,0.415059,0.008985
5693.500000,3,0.434172,0.509095,0.450740,0.023976
5693.750000,3,0.468864,0.691128,0.512542,0.071184
5694.000000,3,0.502376,0.714987,0.542085,0.067513
5694.250000,3,0.533751,0.753651,0.579182,0.070010
5694.500000,3,0.563728,0.817388,0.620508,0.083109
5694.750000,3,0.595480,0.905315,0.655025,0.098188
5695.000000,3,0.639560,1.234593,0.747531,0.190234
5695.250000,3,0.686766,1.091583,0.772462,0.130326
5695.500000,3,0.737569,1.117733,0.814533,0.120890
5695.750000,3,0.780134,1.108540,0.860061,0.109884
5696.000000,3,0.809722,1.227489,0.903309,0.135723
5696.250000,3,0.829156,1.451974,0.953093,0.201533
5696.500000,3,0.845665,1.257425,0.943680,0.135861
5696.750000,3,0.870428,1.235262,0.955909,0.119451
5697.000000,3,0.902531,1.269673,0.986908,0.119556
5697.250000,3,0.930268,1.340168,1.035747,0.139214
5697.500000,3,0.949517,1.613817,1.085221,0.213807
5697.750000,3,0.953976,1.404412,1.052435,0.145827
5698.000000,3,0.960023,1.319132,1.056326,0.125297
5698.250000,3,0.974482,1.369443,1.063732,0.127101
5698.500000,3,1.001714,1.474247,1.109678,0.153077
5698.750000,3,1.027165,1.669253,1.168645,0.207232
5699.000000,3,1.032855,1.480387,1.125599,0.143126
5699.250000,3,1.022475,1.401591,1.113532,0.126716
5699.500000,3,1.008045,1.318391,1.085415,0.105361
5699.750000,3,1.003675,1.264254,1.064184,0.084942
5700.000000,3,0.911861,1.224041,1.027780,0.083295
5700.250000,3,1.041075,1.423499,1.121627,0.123689
5700.500000,3,1.062417,1.475607,1.141739,0.131482
5700.750000,3,1.072134,1.408968,1.154398,0.114859
5701.000000,3,1.070408,1.464536,1.148562,0.125751
5701.250000,3,1.070937,1.737637,1.198854,0.216180
5701.500000,3,1.075546,1.493964,1.170385,0.136392
5701.750000,3,1.088977,1.359387,1.148846,0.087788
5702.000000,3,1.103347,1.400678,1.169777,0.096379
5702.250000,3,1.108077,1.428908,1.187351,0.106275
5702.500000,3,1.103927,1.558188,1.204710,0.155160
5702.750000,3,1.089437,1.370245,1.160469,0.093386
5703.000000,3,1.084767,1.289856,1.138464,0.069107
5703.250000,3,1.089220,1.275234,1.135463,0.060013
5703.500000,3,1.104777,1.482660,1.195849,0.126883
5703.750000,3,1.118087,1.704901,1.226373,0.186567
5704.000000,3,1.120607,1.502194,1.194272,0.121529
5704.250000,3,1.115257,1.451608,1.179166,0.107227
5704.500000,3,1.011923,1.441988,1.147007,0.117897
5704.750000,3,1.008177,1.498977,1.157141,0.136011
5705.000000,3,1.015689,1.887801,1.223555,0.258296
5705.250000,3,1.009828,1.536462,1.167659,0.147243
5705.500000,3,1.003571,1.465592,1.152107,0.127735
5705.750000,3,0.997107,1.466535,1.143923,0.131100
5706.000000,3,1.010342,1.458001,1.144004,0.127820
5706.250000,3,1.071731,1.593146,1.191438,0.168160
5706.500000,3,1.080517,1.389454,1.163754,0.096456
5706.750000,3,1.095837,1.357449,1.167970,0.078477
5707.000000,3,1.100424,1.345089,1.171654,0.072398
5707.250000,3,1.105435,1.361518,1.175707,0.078161
5707.500000,3,1.133663,1.506304,1.212301,0.128929
5707.750000,3,1.114073,1.366379,1.172428,0.079188
5708.000000,3,1.103290,1.311724,1.160936,0.061589
5708.250000,3,1.084768,1.183347,1.134907,0.025338
5708.500000,3,1.088523,1.131634,1.113066,0.016876
5708.750000,3,1.030454,1.140216,1.104202,0.032462
5709.000000,3,0.796017,1.112146,1.052494,0.102057
5709.250000,3,0.757240,1.106317,1.043945,0.113523
5709.500000,3,0.765681,1.124062,1.058273,0.116094
5709.750000,3,0.771277,1.147820,1.079157,0.121922
5710.000000,3,0.788256,1.167448,1.102222,0.123936
5710.250000,3,0.779721,1.169319,1.097172,0.125778
5710.500000,3,0.778299,1.162638,1.087669,0.123192
5710.750000,3,0.766691,1.156586,1.079420,0.124958
5711.000000,3,0.777635,1.164128,1.086887,0.123738
5711.250000,3,0.784375,1.182895,1.101886,0.127092
5711.500000,3,0.800886,1.201744,1.119056,0.127985
5711.750000,3,0.800401,1.214184,1.128366,0.132405
5712.000000,3,0.810164,1.222121,1.134514,0.131284
5712.250000,3,0.808440,1.226726,1.137380,0.132984
5712.500000,3,0.822609,1.243753,1.148788,0.131462
5712.750000,3,0.818522,1.245180,1.151534,0.134779
5713.000000,3,0.824219,1.246121,1.155025,0.133004
5713.250000,3,0.809453,1.234075,1.143420,0.133985
5713.500000,3,0.806178,1.214103,1.125280,0.128288
5713.750000,3,0.791395,1.203839,1.112293,0.128117
5714.000000,3,0.792671,1.188614,1.104740,0.125555
5714.250000,3,0.799993,1.200819,1.119154,0.127817
5714.500000,3,0.823128,1.232190,1.147307,0.130485
5714.750000,3,0.834668,1.261901,1.171978,0.135850
5715.000000,3,0.855129,1.271351,1.182904,0.133268
5715.250000,3,0.848147,1.279771,1.187261,0.137175
5715.500000,3,0.856352,1.279831,1.189348,0.134666
5715.750000,3,0.857799,1.290822,1.198114,0.137741
5716.000000,3,0.876534,1.311002,1.218268,0.138349
5716.250000,3,0.885164,1.327732,1.233278,0.140907
5716.500000,3,0.879694,1.319222,1.227256,0.141017
5716.750000,3,0.861317,1.297879,1.205122,0.139787
5717.000000,3,0.852782,1.278423,1.187061,0.135975
5717.250000,3,0.847605,1.277694,1.182543,0.136565
5717.500000,3,0.868458,1.305157,1.202498,0.136287
5717.750000,3,0.871823,1.319359,1.219626,0.141359
5718.000000,3,0.883380,1.327396,1.229439,0.140871
5718.250000,3,0.861987,1.311372,1.213526,0.142955
5718.500000,3,0.841015,1.278261,1.183389,0.139107
5718.750000,3,0.813044,1.252762,1.154968,0.138002
5719.000000,3,0.804272,1.223487,1.135163,0.133040
5719.250000,3,0.788988,1.208050,1.124112,0.134024
5719.500000,3,0.785979,1.190359,1.109813,0.129036
5719.750000,3,0.750467,1.148628,1.069040,0.126636
5720.000000,3,0.716740,1.085287,1.014353,0.117138
5720.250000,3,0.664150,1.011445,0.943251,0.110684
5720.500000,3,0.634545,0.951616,0.888842,0.101378
5720.750000,3,0.601845,0.910459,0.849783,0.098731
5721.000000,3,0.591071,0.878556,0.823144,0.092236
5721.250000,3,0.560381,0.846852,0.788202,0.090380
5721.500000,3,0.531469,0.783106,0.736112,0.080690
5721.750000,3,0.478879,0.708597,0.664529,0.073341
5722.000000,3,0.440935,0.633199,0.597063,0.061766
5722.250000,3,0.403912,0.568667,0.538669,0.053101
5722.500000,3,0.376102,0.521514,0.494911,0.046927
5722.750000,3,0.344408,0.478065,0.454217,0.043214
5723.000000,3,0.338096,0.446095,0.423591,0.033692
5723.250000,3,0.337103,0.407109,0.393822,0.022264
5723.500000,3,0.341589,0.380075,0.372899,0.012065
5723.750000,3,0.316206,0.361541,0.353457,0.014402
5724.000000,4,0.190217,0.272182,0.248445,0.030266
5724.250000,4,0.194550,0.276672,0.250963,0.031021
5724.500000,4,0.202639,0.284945,0.260784,0.030179
5724.750000,4,0.195636,0.299251,0.269227,0.037149
5725.000000,4,0.203221,0.314700,0.285035,0.038028
5725.250000,4,0.193054,0.333344,0.295663,0.048783
5725.500000,4,0.201243,0.359104,0.318381,0.053236
5725.750000,4,0.202794,0.391646,0.341674,0.064510
5726.000000,4,0.269617,0.433570,0.386228,0.056281
5726.250000,4,0.372487,0.485571,0.446251,0.035021
5726.500000,4,0.391952,0.536541,0.489069,0.043806
5726.750000,4,0.413797,0.584442,0.526833,0.054747
5727.000000,4,0.483493,0.632235,0.574240,0.049378
5727.250000,4,0.518566,0.676435,0.610438,0.056302
5727.500000,4,0.490618,0.713866,0.633553,0.080722
5727.750000,4,0.541218,0.753314,0.674253,0.074053
5728.000000,4,0.562389,0.791643,0.707198,0.081396
5728.250000,4,0.578621,0.832339,0.744993,0.083197
5728.500000,4,0.607539,0.875932,0.787975,0.084181
5728.750000,4,0.621417,0.918539,0.831791,0.087548
5729.000000,4,0.641226,1.146966,0.904026,0.129117
5729.250000,4,0.647123,0.979804,0.875295,0.102213
5729.500000,4,0.662998,0.993262,0.887498,0.101743
5729.750000,4,0.690271,1.004179,0.903211,0.094639
5730.000000,4,0.762476,1.029558,0.940537,0.077160
5730.250000,4,0.792685,1.036789,0.943955,0.078381
5730.500000,4,0.894244,1.206733,1.009308,0.088601
5730.750000,4,0.904785,1.049890,0.986814,0.045968
5731.000000,4,0.932337,1.034742,0.976001,0.033158
5731.250000,4,0.921893,1.017873,0.968266,0.030545
5731.500000,4,0.935593,1.028306,0.979892,0.031437
5731.750000,4,0.950244,1.359815,1.054045,0.120383
5732.000000,4,0.985118,1.113572,1.047387,0.036118
5732.250000,4,1.009247,1.109187,1.062156,0.029828
5732.500000,4,1.021917,1.165721,1.097584,0.044051
5732.750000,4,1.004133,1.145064,1.070605,0.041014
5733.000000,4,0.982351,1.141070,1.045698,0.046224
5733.250000,4,0.976823,1.294188,1.082920,0.089972
5733.500000,4,0.998800,1.195661,1.085147,0.062293
5733.750000,4,1.033156,1.396395,1.145030,0.112046
5734.000000,4,1.054633,1.344632,1.137237,0.090686
5734.250000,4,1.056404,1.295584,1.120748,0.075493
5734.500000,4,1.047838,1.260841,1.125513,0.083439
5734.750000,4,1.000736,1.250097,1.092421,0.075837
5735.000000,4,1.028438,1.352476,1.131871,0.110198
5735.250000,4,1.005229,1.223085,1.114879,0.068317
5735.500000,4,1.006536,1.182779,1.119958,0.053998
5735.750000,4,0.976874,1.172226,1.117883,0.056507
5736.000000,4,0.947750,1.162287,1.107996,0.062859
5736.250000,4,0.927040,1.287158,1.116365,0.091966
5736.500000,4,0.906135,1.256178,1.090963,0.089213
5736.750000,4,0.909499,1.277949,1.098932,0.094288
5737.000000,4,0.939523,1.325238,1.130813,0.099125
5737.250000,4,1.030062,1.490905,1.193681,0.124058
5737.500000,4,1.088627,1.579825,1.249592,0.135662
5737.750000,4,1.080355,1.491995,1.238646,0.110052
5738.000000,4,1.088247,1.443533,1.230723,0.095753
5738.250000,4,1.107872,1.468127,1.235077,0.099014
5738.500000,4,1.174452,1.527954,1.261051,0.105168
5738.750000,4,1.216273,1.499306,1.290918,0.086051
5739.000000,4,1.209232,1.498591,1.277476,0.087237
5739.250000,4,1.198054,1.579005,1.293786,0.114353
5739.500000,4,1.184450,1.450844,1.260369,0.080983
5739.750000,4,1.188438,1.402442,1.255555,0.073097
5740.000000,4,1.169186,1.463885,1.259236,0.103459
5740.250000,4,1.197348,1.665523,1.334484,0.152892
5740.500000,4,1.206082,1.519598,1.317159,0.104488
5740.750000,4,1.218384,1.526616,1.304267,0.091974
5741.000000,4,1.228191,1.517391,1.302175,0.087528
5741.250000,4,1.236608,1.609979,1.338638,0.116921
5741.500000,4,1.168521,1.587220,1.276304,0.120812
5741.750000,4,1.210271,1.610747,1.277945,0.127203
5742.000000,4,1.151192,1.611965,1.268434,0.134026
5742.250000,4,1.196786,1.600533,1.278763,0.124045
5742.500000,4,1.204031,1.675597,1.327788,0.146013
5742.750000,4,1.190211,1.614860,1.298046,0.124704
5743.000000,4,1.200584,1.649210,1.318877,0.132623
5743.250000,4,1.209884,1.615037,1.310726,0.122412
5743.500000,4,1.203054,1.563782,1.315566,0.109645
5743.750000,4,1.241602,1.575700,1.349830,0.113916
5744.000000,4,1.203007,1.505941,1.293353,0.100221
5744.250000,4,1.111501,1.446026,1.248091,0.095372
5744.500000,4,1.118523,1.411059,1.245963,0.084033
5744.750000,4,1.041611,1.350525,1.234134,0.089234
5745.000000,4,0.898902,1.460992,1.227896,0.146996
5745.250000,4,1.123029,1.364559,1.266323,0.065863
5745.500000,4,1.225480,1.342077,1.281045,0.035065
5745.750000,4,1.165169,1.292304,1.255646,0.036876
5746.000000,4,1.258088,1.308292,1.282066,0.017065
5746.250000,4,1.276203,1.445513,1.336658,0.052124
5746.500000,4,1.283280,1.397252,1.320393,0.037295
5746.750000,4,1.275798,1.404535,1.323179,0.040421
5747.000000,4,1.263076,1.443486,1.325039,0.060882
5747.250000,4,1.239282,1.394736,1.294932,0.047751
5747.500000,4,1.243006,1.507051,1.330205,0.100423
5747.750000,4,1.208914,1.419171,1.274131,0.061081
5748.000000,4,1.218058,1.458685,1.288711,0.069865
5748.250000,4,1.230001,1.488948,1.290707,0.079070
5748.500000,4,1.068147,1.339270,1.252763,0.075000
5748.750000,4,1.249746,1.501969,1.306995,0.077458
5749.000000,4,1.128544,1.437587,1.267585,0.083357
5749.250000,4,1.083263,1.381600,1.247470,0.081266
5749.500000,4,1.055348,1.343092,1.235748,0.081234
5749.750000,4,1.110513,1.324253,1.236289,0.062254
5750.000000,4,1.182880,1.350543,1.247149,0.049168
5750.250000,4,1.031497,1.233604,1.179551,0.064570
5750.500000,4,0.945925,1.196815,1.129520,0.075426
5750.750000,4,0.976707,1.155483,1.103587,0.056689
5751.000000,4,0.927196,1.135677,1.075501,0.062682
5751.250000,4,0.924100,1.116567,1.061116,0.062828
5751.500000,4,0.933276,1.128011,1.064505,0.059331
5751.750000,4,0.946218,1.114030,1.050737,0.055969
5752.000000,4,0.913295,1.085397,1.018465,0.058822
5752.250000,4,0.887950,1.036108,0.974618,0.052831
5752.500000,4,0.840173,0.982467,0.936214,0.045334
