# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.287073,0.292234,0.290640,0.001862
3928.250000,1,0.290397,0.296395,0.292560,0.002019
3928.500000,1,0.289010,0.292118,0.291047,0.001114
3928.750000,1,0.280211,0.291537,0.288933,0.004373
3929.000000,1,0.282234,0.291451,0.289464,0.003618
3929.250000,1,0.285986,0.294429,0.291984,0.003053
3929.500000,1,0.293517,0.299809,0.297552,0.002212
3929.750000,1,0.302401,0.308345,0.305787,0.002030
3930.000000,1,0.314982,0.320049,0.317372,0.001964
3930.250000,1,0.328809,0.333769,0.330934,0.001906
3930.500000,1,0.344648,0.350205,0.347250,0.002282
3930.750000,1,0.363667,0.369959,0.366842,0.002625
3931.000000,1,0.386409,0.393912,0.390762,0.003421
3931.250000,1,0.411580,0.420258,0.416588,0.003967
3931.500000,1,0.436340,0.446653,0.441982,0.004464
3931.750000,1,0.458435,0.469592,0.464894,0.004905
3932.000000,1,0.479211,0.491756,0.486235,0.005336
3932.250000,1,0.500454,0.516969,0.508712,0.006681
3932.500000,1,0.523935,0.540788,0.532370,0.006811
3932.750000,1,0.549042,0.565021,0.558078,0.006862
3933.000000,1,0.576222,0.591850,0.585196,0.006904
3933.250000,1,0.601023,0.617285,0.610789,0.007139
3933.500000,1,0.618256,0.632334,0.626617,0.006271
3933.750000,1,0.631878,0.644972,0.640040,0.005986
3934.000000,1,0.646085,0.658943,0.653721,0.005751
3934.250000,1,0.663333,0.675529,0.670614,0.005395
3934.500000,1,0.685694,0.698205,0.692831,0.005099
3934.750000,1,0.712378,0.723332,0.718965,0.004901
3935.000000,1,0.736512,0.747284,0.742855,0.004560
3935.250000,1,0.755483,0.766469,0.760126,0.004219
3935.500000,1,0.768749,0.778555,0.773001,0.003781
3935.750000,1,0.780388,0.789254,0.784073,0.003673
3936.000000,1,0.792872,0.804547,0.799189,0.004480
3936.250000,1,0.808954,0.824624,0.818515,0.005728
3936.500000,1,0.835250,0.851721,0.843054,0.005748
3936.750000,1,0.854334,0.876039,0.864651,0.007194
3937.000000,1,0.865487,0.890267,0.878745,0.008164
3937.250000,1,0.871790,0.897157,0.887160,0.008586
3937.500000,1,0.876273,0.907360,0.895300,0.010520
3937.750000,1,0.887992,0.919570,0.907199,0.010567
3938.000000,1,0.906940,0.936731,0.926174,0.010306
3938.250000,1,0.928765,0.962801,0.950448,0.011564
3938.500000,1,0.952494,0.991249,0.976846,0.013057
3938.750000,1,0.969085,1.008714,0.996211,0.014025
3939.000000,1,0.990899,1.024417,1.013671,0.011841
3939.250000,1,1.004075,1.037323,1.026317,0.011603
3939.500000,1,1.014012,1.046939,1.036707,0.011737
3939.750000,1,1.022485,1.055974,1.046212,0.012153
3940.000000,1,1.036683,1.066653,1.056344,0.010309
3940.250000,1,1.043391,1.072128,1.062158,0.009841
3940.500000,1,1.055133,1.073833,1.066647,0.006341
3940.750000,1,1.062694,1.082948,1.072629,0.006522
3941.000000,1,1.070736,1.090499,1.080501,0.006463
3941.250000,1,1.084964,1.099373,1.092454,0.004743
3941.500000,1,1.103351,1.113753,1.107167,0.003617
3941.750000,1,1.113951,1.123560,1.118523,0.003058
3942.000000,1,1.118270,1.127320,1.122399,0.002931
3942.250000,1,1.117364,1.130829,1.122609,0.004437
3942.500000,1,1.118763,1.133305,1.124150,0.004859
3942.750000,1,1.125106,1.143373,1.130980,0.006443
3943.000000,1,1.138304,1.158303,1.144273,0.007152
3943.250000,1,1.152196,1.171880,1.158797,0.006991
3943.500000,1,1.161660,1.179992,1.168336,0.006489
3943.750000,1,1.164398,1.179200,1.169742,0.005188
3944.000000,1,1.161388,1.176001,1.166783,0.005160
3944.250000,1,1.159505,1.169544,1.163913,0.003635
3944.500000,1,1.166703,1.172843,1.169210,0.002454
3944.750000,1,1.181561,1.185126,1.183561,0.001366
3945.000000,1,1.200650,1.208600,1.205120,0.002653
3945.250000,1,1.219899,1.228664,1.223978,0.002908
3945.500000,1,1.232538,1.235222,1.234073,0.000890
3945.750000,1,1.233547,1.237313,1.235729,0.001394
3946.000000,1,1.231823,1.238542,1.236240,0.002346
3946.250000,1,1.233728,1.246767,1.242721,0.004706
3946.500000,1,1.246623,1.264032,1.259168,0.006400
3946.750000,1,1.268763,1.288043,1.283139,0.007281
3947.000000,1,1.292197,1.314227,1.308030,0.008084
3947.250000,1,1.308290,1.333061,1.326595,0.009219
3947.500000,1,1.318648,1.346500,1.338272,0.010004
3947.750000,1,1.324364,1.356809,1.346407,0.011339
3948.000000,1,1.335284,1.368939,1.359006,0.012057
3948.250000,1,1.353944,1.389537,1.378631,0.012618
3948.500000,1,1.387395,1.420665,1.406963,0.010801
3948.750000,1,1.413596,1.448533,1.433291,0.011247
3949.000000,1,1.436939,1.469752,1.454878,0.010578
3949.250000,1,1.460313,1.486461,1.471690,0.008548
3949.500000,1,1.473128,1.497860,1.483956,0.008270
3949.750000,1,1.487200,1.506959,1.495560,0.006626
3950.000000,1,1.497318,1.514409,1.505216,0.005651
3950.250000,1,1.501870,1.519129,1.512009,0.005779
3950.500000,1,1.504407,1.525520,1.515976,0.007057
3950.750000,1,1.502873,1.529551,1.515389,0.008492
3951.000000,1,1.505500,1.540701,1.519396,0.011605
3951.250000,1,1.508990,1.548051,1.524583,0.012953
3951.500000,1,1.518486,1.556725,1.533728,0.012893
3951.750000,1,1.530499,1.573931,1.546436,0.014941
3952.000000,1,1.536335,1.584901,1.553190,0.017126
3952.250000,1,1.530168,1.584089,1.549207,0.018983
3952.500000,1,1.522186,1.580870,1.540951,0.021389
3952.750000,1,1.510995,1.582394,1.532700,0.026123
3953.000000,1,1.505260,1.585102,1.530329,0.028800
3953.250000,1,1.512379,1.597696,1.538530,0.031037
3953.500000,1,1.521358,1.611573,1.548493,0.032893
3953.750000,1,1.524798,1.613007,1.551375,0.032140
3954.000000,1,1.512779,1.598187,1.539262,0.031040
3954.250000,1,1.489411,1.574212,1.516600,0.030305
3954.500000,1,1.460862,1.533692,1.485519,0.025736
3954.750000,1,1.437884,1.496331,1.458623,0.021095
3955.000000,1,1.421125,1.469518,1.440415,0.016922
3955.250000,1,1.402836,1.445513,1.421471,0.014540
3955.500000,1,1.377388,1.402426,1.391072,0.009749
3955.750000,1,1.334551,1.353338,1.345612,0.007997
3956.000000,1,1.275545,1.291344,1.283354,0.006679
3956.250000,1,1.200377,1.222439,1.211789,0.008767
3956.500000,1,1.123509,1.153384,1.141538,0.011039
3956.750000,1,1.051363,1.087718,1.075250,0.013206
3957.000000,1,0.981162,1.023196,1.010367,0.015409
3957.250000,1,0.909290,0.955014,0.941048,0.016672
3957.500000,1,0.832683,0.878598,0.864889,0.016800
3957.750000,1,0.749279,0.793232,0.781040,0.016300
3958.000000,1,0.665134,0.705924,0.694927,0.015207
3958.250000,1,0.584629,0.621821,0.611885,0.013893
3958.500000,1,0.514201,0.545515,0.537774,0.011893
3958.750000,1,0.450088,0.477340,0.470772,0.010398
3959.000000,1,0.395310,0.418642,0.412491,0.008698
3959.250000,1,0.350740,0.370147,0.365195,0.007301
3959.500000,1,0.322304,0.334273,0.331102,0.004478
3959.750000,1,0.308794,0.312029,0.310667,0.001230
3960.000000,2,0.235523,0.238698,0.236987,0.001337
3960.250000,2,0.240364,0.246022,0.242694,0.001983
3960.500000,2,0.251529,0.255025,0.253297,0.001443
3960.750000,2,0.259450,0.274856,0.270550,0.005679
3961.000000,2,0.280032,0.301042,0.295641,0.007915
3961.250000,2,0.306894,0.334598,0.327715,0.010498
3961.500000,2,0.338365,0.373684,0.365437,0.013599
3961.750000,2,0.376337,0.420604,0.410308,0.017049
3962.000000,2,0.420831,0.472362,0.460571,0.019929
3962.250000,2,0.468643,0.526942,0.514180,0.022823
3962.500000,2,0.517281,0.582209,0.567910,0.025363
3962.750000,2,0.566706,0.635588,0.620584,0.026991
3963.000000,2,0.617974,0.687281,0.672084,0.027095
3963.250000,2,0.670808,0.740766,0.725403,0.027331
3963.500000,2,0.727257,0.798124,0.781407,0.027160
3963.750000,2,0.788737,0.855320,0.839602,0.025495
3964.000000,2,0.848243,0.909967,0.894445,0.023193
3964.250000,2,0.903705,0.955604,0.941379,0.019002
3964.500000,2,0.945694,0.988722,0.975919,0.015365
3964.750000,2,0.981572,1.014047,1.004030,0.011485
3965.000000,2,1.016714,1.040066,1.030771,0.007697
3965.250000,2,1.052972,1.066772,1.059690,0.004600
3965.500000,2,1.086182,1.097220,1.090846,0.003975
3965.750000,2,1.111620,1.127948,1.118978,0.006420
3966.000000,2,1.129211,1.146908,1.136956,0.006623
3966.250000,2,1.137972,1.162455,1.147790,0.008702
3966.500000,2,1.142576,1.170198,1.153117,0.009736
3966.750000,2,1.150005,1.185367,1.161941,0.012319
3967.000000,2,1.164951,1.202725,1.177287,0.013314
3967.250000,2,1.189683,1.235559,1.202895,0.016641
3967.500000,2,1.217258,1.264532,1.231314,0.017146
3967.750000,2,1.243651,1.289803,1.257852,0.016729
3968.000000,2,1.262227,1.306096,1.275523,0.015805
3968.250000,2,1.276954,1.320130,1.289188,0.015776
3968.500000,2,1.287645,1.338373,1.301742,0.018550
3968.750000,2,1.303476,1.361126,1.317571,0.021866
3969.000000,2,1.319994,1.368401,1.331877,0.018390
3969.250000,2,1.337675,1.374712,1.347794,0.013630
3969.500000,2,1.354103,1.380743,1.361504,0.009884
3969.750000,2,1.366513,1.385839,1.373026,0.006836
3970.000000,2,1.376975,1.384943,1.380284,0.002751
3970.250000,2,1.386004,1.396429,1.390369,0.003643
3970.500000,2,1.394288,1.426666,1.401974,0.012403
3970.750000,2,1.397997,1.426865,1.405872,0.010647
3971.000000,2,1.398022,1.415439,1.402925,0.006454
3971.250000,2,1.392249,1.400042,1.394599,0.002806
3971.500000,2,1.383309,1.400928,1.388825,0.006223
3971.750000,2,1.378476,1.390577,1.383633,0.004071
3972.000000,2,1.365485,1.391649,1.379873,0.008368
3972.250000,2,1.379399,1.394814,1.383974,0.005611
3972.500000,2,1.376448,1.389767,1.381732,0.004539
3972.750000,2,1.357503,1.375514,1.368450,0.006133
3973.000000,2,1.339767,1.358005,1.351350,0.006449
3973.250000,2,1.325554,1.341850,1.335085,0.005405
3973.500000,2,1.304364,1.330742,1.321518,0.009149
3973.750000,2,1.289902,1.329966,1.316694,0.013952
3974.000000,2,1.303936,1.332395,1.321653,0.009580
3974.250000,2,1.320120,1.333728,1.325468,0.004815
3974.500000,2,1.316302,1.326582,1.320995,0.003736
3974.750000,2,1.301811,1.326211,1.310302,0.008893
3975.000000,2,1.284813,1.313630,1.293971,0.010458
3975.250000,2,1.273616,1.307201,1.282649,0.012520
3975.500000,2,1.271494,1.300224,1.279381,0.010680
3975.750000,2,1.275274,1.305489,1.283973,0.010982
3976.000000,2,1.293393,1.323971,1.305370,0.010730
3976.250000,2,1.282388,1.311888,1.290690,0.010725
3976.500000,2,1.274233,1.311381,1.283393,0.014056
3976.750000,2,1.261045,1.297019,1.270680,0.013273
3977.000000,2,1.249788,1.287942,1.259928,0.014137
3977.250000,2,1.245271,1.286558,1.255345,0.015694
3977.500000,2,1.247211,1.276446,1.254778,0.011036
3977.750000,2,1.251122,1.280905,1.259319,0.010994
3978.000000,2,1.251152,1.275928,1.258089,0.009156
3978.250000,2,1.244816,1.257386,1.249177,0.004376
3978.500000,2,1.234498,1.255147,1.240518,0.007470
3978.750000,2,1.225140,1.242118,1.230520,0.005995
3979.000000,2,1.218784,1.233867,1.223853,0.005223
3979.250000,2,1.216753,1.224671,1.220430,0.002570
3979.500000,2,1.216723,1.222790,1.219263,0.002189
3979.750000,2,1.213583,1.216284,1.214969,0.001079
3980.000000,2,1.206849,1.210191,1.208509,0.001321
3980.250000,2,1.186660,1.200634,1.196829,0.005160
3980.500000,2,1.171343,1.190768,1.186168,0.007447
3980.750000,2,1.167282,1.182990,1.177685,0.005414
3981.000000,2,1.153637,1.170545,1.164755,0.005808
3981.250000,2,1.136119,1.152831,1.147325,0.005784
3981.500000,2,1.111008,1.129570,1.124636,0.006878
3981.750000,2,1.084613,1.106381,1.101086,0.008297
3982.000000,2,1.065563,1.088529,1.082893,0.008761
3982.250000,2,1.053351,1.080339,1.072946,0.009949
3982.500000,2,1.049131,1.078338,1.069833,0.010628
3982.750000,2,1.050683,1.079045,1.069867,0.010094
3983.000000,2,1.048563,1.073325,1.064641,0.008731
3983.250000,2,1.034102,1.060966,1.052020,0.009506
3983.500000,2,1.019889,1.042615,1.034820,0.008148
3983.750000,2,1.008672,1.025890,1.019495,0.006170
3984.000000,2,1.001078,1.015189,1.009549,0.005426
3984.250000,2,1.000073,1.011732,1.006475,0.004830
3984.500000,2,0.997146,1.009312,1.003536,0.004981
3984.750000,2,0.989971,1.002431,0.996389,0.005241
3985.000000,2,0.975231,0.985178,0.981014,0.004037
3985.250000,2,0.953099,0.963892,0.960050,0.004187
3985.500000,2,0.930894,0.943743,0.940037,0.004673
3985.750000,2,0.915066,0.927966,0.924210,0.004704
3986.000000,2,0.905107,0.918511,0.914047,0.004787
3986.250000,2,0.897842,0.912218,0.907926,0.005216
3986.500000,2,0.889448,0.905507,0.900152,0.005633
3986.750000,2,0.874310,0.889587,0.884734,0.005396
3987.000000,2,0.852628,0.863653,0.860233,0.003929
3987.250000,2,0.824304,0.837476,0.832501,0.004393
3987.500000,2,0.790929,0.811005,0.802828,0.006553
3987.750000,2,0.762635,0.783029,0.774640,0.006651
3988.000000,2,0.734899,0.753318,0.746206,0.006114
3988.250000,2,0.705062,0.721974,0.715285,0.005579
3988.500000,2,0.668636,0.688702,0.679395,0.006396
3988.750000,2,0.627812,0.649305,0.637835,0.006823
3989.000000,2,0.581706,0.602304,0.591197,0.006550
3989.250000,2,0.535898,0.554588,0.544349,0.005958
3989.500000,2,0.489690,0.508639,0.497991,0.006071
3989.750000,2,0.446198,0.462501,0.453369,0.005232
3990.000000,2,0.404108,0.417671,0.410430,0.004331
3990.250000,2,0.366479,0.377458,0.371353,0.003570
3990.500000,2,0.331976,0.341156,0.336288,0.002990
3990.750000,2,0.303107,0.310030,0.306390,0.002300
3991.000000,2,0.278763,0.282259,0.281018,0.001451
3991.250000,2,0.259667,0.263102,0.261232,0.001452
3991.500000,2,0.245503,0.248645,0.247167,0.001277
3991.750000,2,0.237011,0.241638,0.238993,0.001702
3992.000000,3,0.343631,0.347549,0.345625,0.001390
3992.250000,3,0.348296,0.350870,0.349557,0.001015
3992.500000,3,0.358376,0.360730,0.359644,0.000840
3992.750000,3,0.375781,0.380936,0.377787,0.001703
3993.000000,3,0.399691,0.408776,0.402242,0.003302
3993.250000,3,0.430332,0.443368,0.433661,0.004881
3993.500000,3,0.464506,0.480286,0.467908,0.006192
3993.750000,3,0.501983,0.520651,0.506515,0.007108
3994.000000,3,0.542251,0.561932,0.546955,0.007536
3994.250000,3,0.588478,0.611462,0.593792,0.008881
3994.500000,3,0.639551,0.663518,0.645077,0.009278
3994.750000,3,0.694331,0.722087,0.700979,0.010636
3995.000000,3,0.748209,0.772192,0.753533,0.009361
3995.250000,3,0.796277,0.816500,0.801289,0.007684
3995.500000,3,0.836533,0.852982,0.840892,0.006192
3995.750000,3,0.872652,0.880828,0.875615,0.003063
3996.000000,3,0.907735,0.912653,0.909709,0.001857
3996.250000,3,0.943010,0.949274,0.945808,0.002253
3996.500000,3,0.976213,0.984451,0.981030,0.002826
3996.750000,3,1.003545,1.018120,1.013276,0.005134
3997.000000,3,1.024564,1.040915,1.035776,0.005856
3997.250000,3,1.041271,1.055733,1.051091,0.005281
3997.500000,3,1.043067,1.064595,1.057824,0.007802
3997.750000,3,1.047638,1.074336,1.065864,0.009477
3998.000000,3,1.056601,1.085753,1.076661,0.010378
3998.250000,3,1.072809,1.101911,1.092186,0.010161
3998.500000,3,1.090255,1.117701,1.107846,0.009307
3998.750000,3,1.104287,1.130705,1.120840,0.008866
3999.000000,3,1.115834,1.137462,1.128674,0.007154
3999.250000,3,1.117800,1.139757,1.130858,0.007231
3999.500000,3,1.118379,1.138510,1.129863,0.006527
3999.750000,3,1.124687,1.137881,1.130567,0.004378
4000.000000,3,1.155446,1.178012,1.163797,0.010117
4000.250000,3,1.119756,1.128839,1.123887,0.002898
4000.500000,3,1.115744,1.122521,1.117584,0.002503
4000.750000,3,1.109050,1.115625,1.110898,0.002432
4001.000000,3,1.103384,1.109766,1.105613,0.002251
4001.250000,3,1.099605,1.108030,1.102779,0.002843
4001.500000,3,1.093219,1.105934,1.099237,0.004062
4001.750000,3,1.083198,1.104267,1.095653,0.006849
4002.000000,3,1.078188,1.098189,1.090557,0.006712
4002.250000,3,1.067859,1.090404,1.082057,0.007578
4002.500000,3,1.055912,1.084027,1.073535,0.009374
4002.750000,3,1.049734,1.080394,1.069686,0.010422
4003.000000,3,1.039604,1.081112,1.067264,0.014312
4003.250000,3,1.042918,1.087500,1.071088,0.014950
4003.500000,3,1.047708,1.086771,1.071770,0.012970
4003.750000,3,1.048217,1.085224,1.069431,0.012046
4004.000000,3,1.036191,1.075274,1.059558,0.012905
4004.250000,3,1.029933,1.067619,1.052108,0.012489
4004.500000,3,1.038456,1.061451,1.049554,0.007727
4004.750000,3,1.050400,1.065543,1.056598,0.005640
4005.000000,3,1.056831,1.072100,1.064720,0.006202
4005.250000,3,1.065030,1.081731,1.073293,0.006835
4005.500000,3,1.069200,1.086053,1.076934,0.006389
4005.750000,3,1.068145,1.091582,1.079956,0.009443
4006.000000,3,1.066055,1.097311,1.078669,0.011715
4006.250000,3,1.064219,1.096842,1.077733,0.012268
4006.500000,3,1.067422,1.087141,1.077685,0.008610
4006.750000,3,1.072848,1.093658,1.084528,0.008930
4007.000000,3,1.080299,1.113738,1.093702,0.012278
4007.250000,3,1.084847,1.123948,1.098769,0.014245
4007.500000,3,1.083311,1.118120,1.097234,0.012618
4007.750000,3,1.082882,1.100135,1.090947,0.006624
4008.000000,3,1.080648,1.099565,1.089686,0.007114
4008.250000,3,1.083830,1.105174,1.094118,0.008283
4008.500000,3,1.089316,1.111703,1.099604,0.007837
4008.750000,3,1.099421,1.121441,1.108036,0.007369
4009.000000,3,1.100145,1.128540,1.112887,0.009459
4009.250000,3,1.102480,1.135199,1.118924,0.010742
4009.500000,3,1.114587,1.139278,1.124112,0.008621
4009.750000,3,1.117611,1.141148,1.127080,0.008189
4010.000000,3,1.106283,1.143037,1.125297,0.011889
4010.250000,3,1.106493,1.143027,1.126265,0.011908
4010.500000,3,1.112311,1.140078,1.126356,0.009155
4010.750000,3,1.120976,1.138698,1.129869,0.006056
4011.000000,3,1.120258,1.137338,1.129263,0.005887
4011.250000,3,1.122183,1.139328,1.128854,0.005987
4011.500000,3,1.121962,1.142967,1.130864,0.007183
4011.750000,3,1.130881,1.146917,1.137253,0.005247
4012.000000,3,1.133006,1.153290,1.141978,0.007533
4012.250000,3,1.132906,1.154518,1.140928,0.008090
4012.500000,3,1.129016,1.151314,1.136117,0.008314
4012.750000,3,1.125096,1.143879,1.131293,0.006926
4013.000000,3,1.124268,1.155965,1.132832,0.011734
4013.250000,3,1.130436,1.173002,1.141280,0.015963
4013.500000,3,1.140586,1.189829,1.151969,0.018972
4013.750000,3,1.149578,1.196585,1.160701,0.017997
4014.000000,3,1.154369,1.206655,1.166760,0.020002
4014.250000,3,1.154908,1.210228,1.168235,0.021091
4014.500000,3,1.152306,1.204160,1.165155,0.019689
4014.750000,3,1.153606,1.209929,1.167716,0.021246
4015.000000,3,1.158655,1.214071,1.173051,0.020748
4015.250000,3,1.169833,1.225918,1.185068,0.020696
4015.500000,3,1.180461,1.237325,1.196216,0.020870
4015.750000,3,1.191159,1.247824,1.206482,0.021108
4016.000000,3,1.193149,1.244441,1.209330,0.018394
4016.250000,3,1.193888,1.237545,1.209267,0.015417
4016.500000,3,1.194638,1.233493,1.210604,0.013595
4016.750000,3,1.202107,1.232874,1.217115,0.011269
4017.000000,3,1.214175,1.252525,1.231449,0.013737
4017.250000,3,1.228852,1.260460,1.246408,0.011722
4017.500000,3,1.244379,1.272205,1.260626,0.010781
4017.750000,3,1.255188,1.282619,1.270274,0.010888
4018.000000,3,1.258787,1.286759,1.274379,0.011586
4018.250000,3,1.258747,1.287796,1.273882,0.011562
4018.500000,3,1.254078,1.284834,1.266990,0.012465
4018.750000,3,1.246829,1.277612,1.258929,0.013082
4019.000000,3,1.232931,1.264834,1.245688,0.013480
4019.250000,3,1.208063,1.245413,1.225628,0.014989
4019.500000,3,1.175866,1.219019,1.198371,0.016279
4019.750000,3,1.147412,1.187040,1.167645,0.015393
4020.000000,3,1.105315,1.147829,1.128231,0.016290
4020.250000,3,1.050323,1.100608,1.080023,0.018353
4020.500000,3,0.988791,1.044888,1.023378,0.020185
4020.750000,3,0.925718,0.981187,0.960867,0.019888
4021.000000,3,0.852114,0.910989,0.891551,0.021312
4021.250000,3,0.788039,0.841052,0.823058,0.018959
4021.500000,3,0.723893,0.770388,0.755024,0.016696
4021.750000,3,0.661418,0.704506,0.690334,0.015462
4022.000000,3,0.603743,0.640454,0.628068,0.013061
4022.250000,3,0.547095,0.579499,0.568878,0.011564
4022.500000,3,0.494422,0.521598,0.512774,0.009715
4022.750000,3,0.448709,0.470101,0.463237,0.007670
4023.000000,3,0.411355,0.425768,0.420934,0.005121
4023.250000,3,0.381671,0.392689,0.388846,0.003864
4023.500000,3,0.360909,0.368513,0.365561,0.002615
4023.750000,3,0.349717,0.354723,0.352635,0.001758
4024.000000,4,0.265352,0.274839,0.272426,0.003577
4024.250000,4,0.268301,0.278709,0.275735,0.003785
4024.500000,4,0.278821,0.288228,0.285543,0.003423
4024.750000,4,0.294298,0.304237,0.301288,0.003596
4025.000000,4,0.316775,0.325574,0.322954,0.003202
4025.250000,4,0.344813,0.353916,0.350935,0.003288
4025.500000,4,0.380119,0.388964,0.385766,0.003193
4025.750000,4,0.420390,0.431611,0.427305,0.004042
4026.000000,4,0.467053,0.478908,0.474040,0.004362
4026.250000,4,0.516859,0.529017,0.523816,0.004575
4026.500000,4,0.568634,0.581345,0.575052,0.004832
4026.750000,4,0.617230,0.634313,0.626428,0.006331
4027.000000,4,0.676711,0.687995,0.681730,0.004791
4027.250000,4,0.729778,0.743639,0.736047,0.005733
4027.500000,4,0.787311,0.800402,0.793048,0.005267
4027.750000,4,0.843063,0.857395,0.848458,0.005836
4028.000000,4,0.893970,0.909944,0.900206,0.006106
4028.250000,4,0.938018,0.954337,0.944781,0.006042
4028.500000,4,0.976844,0.994028,0.985337,0.006562
4028.750000,4,1.008727,1.027693,1.018010,0.006746
4029.000000,4,1.036722,1.056079,1.047574,0.007321
4029.250000,4,1.060284,1.089430,1.073426,0.010650
4029.500000,4,1.077913,1.107406,1.091510,0.010920
4029.750000,4,1.092711,1.126701,1.107262,0.012184
4030.000000,4,1.105348,1.130170,1.117529,0.009368
4030.250000,4,1.117925,1.146086,1.129556,0.010262
4030.500000,4,1.126029,1.157913,1.138862,0.010987
4030.750000,4,1.133803,1.172109,1.146330,0.013646
4031.000000,4,1.134904,1.178508,1.148120,0.015781
4031.250000,4,1.132182,1.178807,1.144812,0.017368
4031.500000,4,1.126950,1.177928,1.140123,0.019166
4031.750000,4,1.123908,1.180197,1.137921,0.021336
4032.000000,4,1.125809,1.191124,1.140212,0.025525
4032.250000,4,1.129970,1.189675,1.143121,0.023318
4032.500000,4,1.132529,1.190195,1.146752,0.021824
4032.750000,4,1.134328,1.191104,1.149240,0.021068
4033.000000,4,1.131139,1.185106,1.145950,0.019763
4033.250000,4,1.125891,1.169690,1.138899,0.015682
4033.500000,4,1.121632,1.162232,1.134329,0.014394
4033.750000,4,1.122651,1.158713,1.134815,0.012527
4034.000000,4,1.128700,1.151884,1.138868,0.007894
4034.250000,4,1.137538,1.152944,1.147067,0.005902
4034.500000,4,1.145895,1.163189,1.155203,0.006162
4034.750000,4,1.148505,1.170333,1.159302,0.008539
4035.000000,4,1.139518,1.173774,1.159509,0.012254
4035.250000,4,1.134739,1.176026,1.159661,0.014648
4035.500000,4,1.125291,1.180588,1.160746,0.019641
4035.750000,4,1.122852,1.188352,1.166475,0.023776
4036.000000,4,1.128070,1.201949,1.176850,0.026556
4036.250000,4,1.122302,1.212805,1.184770,0.032891
4036.500000,4,1.124831,1.223711,1.193163,0.035924
4036.750000,4,1.132829,1.229134,1.199289,0.034973
4037.000000,4,1.149685,1.232946,1.205282,0.030044
4037.250000,4,1.165211,1.235097,1.210858,0.025441
4037.500000,4,1.167890,1.237098,1.213254,0.025124
4037.750000,4,1.163331,1.239243,1.214132,0.027725
4038.000000,4,1.145696,1.241164,1.212453,0.035032
4038.250000,4,1.138228,1.242741,1.213146,0.038753
4038.500000,4,1.141207,1.242924,1.213806,0.037661
4038.750000,4,1.132639,1.241791,1.211118,0.040410
4039.000000,4,1.134309,1.237498,1.208819,0.038359
4039.250000,4,1.121662,1.231375,1.202057,0.041051
4039.500000,4,1.109885,1.222721,1.193741,0.042600
4039.750000,4,1.100538,1.213856,1.184726,0.042625
4040.000000,4,1.102857,1.213616,1.187578,0.042526
4040.250000,4,1.079833,1.197267,1.167920,0.044348
4040.500000,4,1.073594,1.188492,1.160663,0.043765
4040.750000,4,1.066926,1.180008,1.153515,0.043473
4041.000000,4,1.058478,1.169352,1.144656,0.043173
4041.250000,4,1.043912,1.157286,1.132541,0.044358
4041.500000,4,1.027466,1.143879,1.119121,0.045859
4041.750000,4,1.025837,1.132112,1.109404,0.041820
4042.000000,4,1.020248,1.123625,1.101627,0.040719
4042.250000,4,1.018479,1.122885,1.100943,0.041254
4042.500000,4,1.027256,1.127840,1.106727,0.039751
4042.750000,4,1.049721,1.136965,1.118687,0.034496
4043.000000,4,1.069895,1.145777,1.129579,0.029889
4043.250000,4,1.087051,1.152888,1.138443,0.025731
4043.500000,4,1.103467,1.155499,1.144230,0.020418
4043.750000,4,1.116803,1.158639,1.149202,0.016260
4044.000000,4,1.140497,1.164971,1.158605,0.009165
4044.250000,4,1.166791,1.174663,1.171345,0.003057
4044.500000,4,1.179327,1.187795,1.183955,0.002967
4044.750000,4,1.190514,1.219537,1.198969,0.010438
4045.000000,4,1.200311,1.238952,1.209677,0.014705
4045.250000,4,1.204230,1.248380,1.215143,0.016734
4045.500000,4,1.206000,1.257347,1.218802,0.019410
4045.750000,4,1.210679,1.272663,1.225362,0.023761
4046.000000,4,1.216367,1.289839,1.233434,0.028290
4046.250000,4,1.225905,1.297797,1.242042,0.027952
4046.500000,4,1.235432,1.316962,1.253346,0.031842
4046.750000,4,1.243830,1.338267,1.264878,0.036759
4047.000000,4,1.250244,1.350873,1.271884,0.039540
4047.250000,4,1.253725,1.351693,1.274656,0.038554
4047.500000,4,1.253985,1.362820,1.277854,0.042537
4047.750000,4,1.254995,1.367729,1.279516,0.044163
4048.000000,4,1.256215,1.357182,1.277910,0.039673
4048.250000,4,1.255578,1.368249,1.280319,0.044034
4048.500000,4,1.253394,1.368179,1.279629,0.044367
4048.750000,4,1.250764,1.363790,1.276283,0.043855
4049.000000,4,1.245983,1.361371,1.271826,0.044874
4049.250000,4,1.236798,1.363140,1.265270,0.049043
4049.500000,4,1.221160,1.317262,1.245160,0.036367
4049.750000,4,1.202130,1.297137,1.225801,0.036034
4050.000000,4,1.177376,1.271384,1.201613,0.035474
4050.250000,4,1.150882,1.247570,1.176382,0.036270
4050.500000,4,1.123438,1.212329,1.147588,0.033144
4050.750000,4,1.095723,1.159402,1.114060,0.023687
4051.000000,4,1.064166,1.129470,1.082918,0.024358
4051.250000,4,1.026726,1.078183,1.043213,0.018902
4051.500000,4,0.983479,1.026706,0.998103,0.015948
4051.750000,4,0.934144,0.984586,0.949387,0.018652
4052.000000,4,0.880428,0.917237,0.893240,0.013352
4052.250000,4,0.826986,0.862130,0.839696,0.012673
4052.500000,4,0.777736,0.805492,0.787620,0.010233
