# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.261785,0.269831,0.267223,0.002270
3928.250000,1,0.263950,0.271786,0.268352,0.002070
3928.500000,1,0.268503,0.273300,0.271598,0.001372
3928.750000,1,0.275568,0.277933,0.276596,0.000707
3929.000000,1,0.283752,0.286659,0.285391,0.000906
3929.250000,1,0.295111,0.301509,0.297549,0.001883
3929.500000,1,0.310527,0.320531,0.313399,0.003000
3929.750000,1,0.328787,0.342088,0.332437,0.003986
3930.000000,1,0.350394,0.368197,0.355136,0.005333
3930.250000,1,0.375866,0.397904,0.381209,0.006748
3930.500000,1,0.404596,0.431338,0.411056,0.008127
3930.750000,1,0.437336,0.465124,0.444063,0.008467
3931.000000,1,0.472219,0.503587,0.480375,0.009357
3931.250000,1,0.509638,0.543916,0.518469,0.010179
3931.500000,1,0.546730,0.585802,0.556412,0.011697
3931.750000,1,0.582639,0.621137,0.592281,0.011580
3932.000000,1,0.616801,0.656652,0.627051,0.011754
3932.250000,1,0.650628,0.692850,0.663382,0.013445
3932.500000,1,0.681492,0.725112,0.695847,0.014939
3932.750000,1,0.709556,0.754048,0.724418,0.014702
3933.000000,1,0.735666,0.780971,0.750451,0.014959
3933.250000,1,0.755121,0.800778,0.770328,0.013991
3933.500000,1,0.771405,0.815506,0.783584,0.012597
3933.750000,1,0.786995,0.828421,0.798393,0.011962
3934.000000,1,0.802012,0.841567,0.813315,0.011318
3934.250000,1,0.819467,0.853591,0.829888,0.009731
3934.500000,1,0.837926,0.869292,0.847936,0.008984
3934.750000,1,0.856122,0.882856,0.865161,0.007795
3935.000000,1,0.871974,0.891787,0.879808,0.006155
3935.250000,1,0.884741,0.897059,0.891154,0.004587
3935.500000,1,0.895502,0.907847,0.901665,0.003922
3935.750000,1,0.908252,0.919642,0.914081,0.003595
3936.000000,1,0.923414,0.936287,0.929067,0.004201
3936.250000,1,0.938252,0.951341,0.944119,0.003615
3936.500000,1,0.953282,0.966648,0.958585,0.003798
3936.750000,1,0.965394,0.977310,0.970327,0.003672
3937.000000,1,0.972295,0.984749,0.978348,0.004024
3937.250000,1,0.978843,0.991531,0.986020,0.004046
3937.500000,1,0.985598,1.002224,0.995924,0.004687
3937.750000,1,0.999604,1.015668,1.008899,0.004436
3938.000000,1,1.016383,1.031213,1.024629,0.004283
3938.250000,1,1.028554,1.046148,1.038481,0.004796
3938.500000,1,1.041910,1.059452,1.051322,0.004724
3938.750000,1,1.048226,1.063953,1.057409,0.004189
3939.000000,1,1.061429,1.071705,1.064748,0.003001
3939.250000,1,1.067790,1.077067,1.070961,0.002760
3939.500000,1,1.075262,1.084519,1.078993,0.002892
3939.750000,1,1.082069,1.096087,1.087134,0.004474
3940.000000,1,1.085602,1.106240,1.091763,0.006185
3940.250000,1,1.085215,1.103448,1.090981,0.005391
3940.500000,1,1.082665,1.115147,1.090264,0.009784
3940.750000,1,1.080541,1.120670,1.089483,0.012189
3941.000000,1,1.082592,1.125350,1.092249,0.012940
3941.250000,1,1.089243,1.133253,1.100202,0.012954
3941.500000,1,1.101885,1.151982,1.112980,0.015100
3941.750000,1,1.111738,1.162978,1.124133,0.015109
3942.000000,1,1.119597,1.177609,1.132962,0.017287
3942.250000,1,1.124072,1.203558,1.140757,0.024034
3942.500000,1,1.132427,1.211903,1.147865,0.024408
3942.750000,1,1.140911,1.220107,1.157013,0.024101
3943.000000,1,1.155537,1.238645,1.172457,0.025229
3943.250000,1,1.173379,1.254994,1.189120,0.025084
3943.500000,1,1.186427,1.253959,1.201514,0.020121
3943.750000,1,1.195804,1.263379,1.210850,0.020196
3944.000000,1,1.200557,1.262284,1.213634,0.018712
3944.250000,1,1.199982,1.263630,1.213564,0.019253
3944.500000,1,1.199942,1.257153,1.212056,0.017342
3944.750000,1,1.201014,1.243536,1.211548,0.012504
3945.000000,1,1.203673,1.252363,1.215069,0.014434
3945.250000,1,1.206749,1.256761,1.217202,0.015231
3945.500000,1,1.205171,1.238314,1.213385,0.009686
3945.750000,1,1.203095,1.225249,1.208947,0.006532
3946.000000,1,1.197282,1.207649,1.204003,0.003243
3946.250000,1,1.177499,1.212119,1.205798,0.010829
3946.500000,1,1.181465,1.226034,1.218263,0.013982
3946.750000,1,1.197844,1.248012,1.239270,0.015745
3947.000000,1,1.217255,1.274449,1.262955,0.017503
3947.250000,1,1.235502,1.294935,1.283688,0.018424
3947.500000,1,1.251378,1.312655,1.300565,0.018869
3947.750000,1,1.264574,1.327390,1.313286,0.018864
3948.000000,1,1.276504,1.337839,1.323902,0.018262
3948.250000,1,1.287520,1.348883,1.333615,0.017887
3948.500000,1,1.297713,1.359679,1.341823,0.017451
3948.750000,1,1.308217,1.366287,1.347218,0.015834
3949.000000,1,1.313459,1.366595,1.348613,0.014455
3949.250000,1,1.314272,1.363688,1.345850,0.013220
3949.500000,1,1.312856,1.358915,1.342780,0.012430
3949.750000,1,1.319886,1.357238,1.344356,0.010208
3950.000000,1,1.329426,1.361008,1.350859,0.009021
3950.250000,1,1.342260,1.370683,1.361056,0.008056
3950.500000,1,1.362314,1.385319,1.374932,0.006430
3950.750000,1,1.373410,1.395728,1.385795,0.006358
3951.000000,1,1.389166,1.404232,1.396438,0.004950
3951.250000,1,1.397200,1.411379,1.404708,0.005136
3951.500000,1,1.406790,1.422582,1.414749,0.005847
3951.750000,1,1.419213,1.434420,1.426605,0.005190
3952.000000,1,1.429862,1.446459,1.437521,0.005349
3952.250000,1,1.436914,1.454036,1.445399,0.005315
3952.500000,1,1.442073,1.459010,1.450642,0.005409
3952.750000,1,1.442955,1.459161,1.450594,0.005269
3953.000000,1,1.440861,1.455081,1.447290,0.005136
3953.250000,1,1.437585,1.450388,1.443771,0.004878
3953.500000,1,1.433631,1.446017,1.438659,0.004298
3953.750000,1,1.425479,1.440379,1.432070,0.005386
3954.000000,1,1.413529,1.430963,1.422764,0.005951
3954.250000,1,1.395312,1.418020,1.408776,0.007100
3954.500000,1,1.368711,1.398615,1.389959,0.008979
3954.750000,1,1.340793,1.377823,1.368247,0.011114
3955.000000,1,1.307926,1.354654,1.342588,0.013826
3955.250000,1,1.273491,1.325690,1.312437,0.015344
3955.500000,1,1.230742,1.290246,1.276114,0.017636
3955.750000,1,1.181917,1.248371,1.233227,0.019845
3956.000000,1,1.128503,1.198674,1.182694,0.020954
3956.250000,1,1.069696,1.141621,1.125210,0.021403
3956.500000,1,1.006270,1.077799,1.062392,0.021598
3956.750000,1,0.939626,1.009117,0.994513,0.021098
3957.000000,1,0.870694,0.935955,0.922773,0.019956
3957.250000,1,0.798338,0.859299,0.846808,0.018596
3957.500000,1,0.725042,0.779393,0.768405,0.016613
3957.750000,1,0.651873,0.699357,0.689807,0.014519
3958.000000,1,0.581846,0.622379,0.614101,0.012379
3958.250000,1,0.514626,0.549775,0.542379,0.010679
3958.500000,1,0.454963,0.484480,0.479095,0.009305
3958.750000,1,0.401134,0.425335,0.420290,0.007387
3959.000000,1,0.354985,0.371894,0.368712,0.005289
3959.250000,1,0.317637,0.330924,0.328018,0.004004
3959.500000,1,0.291424,0.301394,0.299205,0.003041
3959.750000,1,0.275003,0.284542,0.281443,0.002666
3960.000000,2,0.261362,0.265296,0.263078,0.001088
3960.250000,2,0.264754,0.269987,0.266298,0.001556
3960.500000,2,0.272863,0.278739,0.275437,0.001667
3960.750000,2,0.285680,0.292050,0.290228,0.001917
3961.000000,2,0.304217,0.314589,0.311993,0.003101
3961.250000,2,0.329514,0.343324,0.339991,0.004141
3961.500000,2,0.358889,0.378830,0.373999,0.005955
3961.750000,2,0.396479,0.420009,0.414617,0.007104
3962.000000,2,0.438787,0.467609,0.460641,0.008581
3962.250000,2,0.485549,0.519031,0.511325,0.010054
3962.500000,2,0.536540,0.573878,0.565522,0.011252
3962.750000,2,0.590811,0.629774,0.621524,0.011908
3963.000000,2,0.645788,0.687231,0.677936,0.012489
3963.250000,2,0.701518,0.743429,0.733667,0.012579
3963.500000,2,0.756601,0.798704,0.787806,0.012254
3963.750000,2,0.809186,0.849392,0.839319,0.011816
3964.000000,2,0.857080,0.892659,0.884467,0.010826
3964.250000,2,0.898229,0.928872,0.920698,0.009166
3964.500000,2,0.928308,0.957007,0.949196,0.008354
3964.750000,2,0.950793,0.981984,0.973877,0.009126
3965.000000,2,0.973945,1.006248,0.997478,0.009408
3965.250000,2,0.995267,1.027100,1.019242,0.009540
3965.500000,2,1.013859,1.047604,1.038521,0.009966
3965.750000,2,1.030150,1.063727,1.054349,0.010111
3966.000000,2,1.042753,1.076805,1.065864,0.009791
3966.250000,2,1.051588,1.085179,1.073444,0.009535
3966.500000,2,1.060314,1.093868,1.082152,0.009444
3966.750000,2,1.073572,1.104436,1.093110,0.008753
3967.000000,2,1.090597,1.120218,1.108319,0.008085
3967.250000,2,1.109100,1.135431,1.123873,0.007094
3967.500000,2,1.130815,1.149475,1.139050,0.005492
3967.750000,2,1.141969,1.157066,1.149141,0.004778
3968.000000,2,1.148052,1.159698,1.154537,0.003697
3968.250000,2,1.152061,1.171649,1.161095,0.005404
3968.500000,2,1.158517,1.183290,1.166803,0.006999
3968.750000,2,1.165870,1.188129,1.172085,0.006740
3969.000000,2,1.170644,1.197449,1.178025,0.007981
3969.250000,2,1.173173,1.203260,1.180259,0.009240
3969.500000,2,1.172377,1.202863,1.179053,0.009407
3969.750000,2,1.170010,1.204381,1.177285,0.010670
3970.000000,2,1.170866,1.208625,1.178318,0.011909
3970.250000,2,1.177024,1.221456,1.185786,0.013872
3970.500000,2,1.188725,1.250737,1.199746,0.019502
3970.750000,2,1.200649,1.256835,1.211757,0.017361
3971.000000,2,1.209705,1.264321,1.220953,0.016796
3971.250000,2,1.214333,1.267703,1.225804,0.016334
3971.500000,2,1.215702,1.278719,1.228922,0.019435
3971.750000,2,1.216212,1.274852,1.229474,0.017985
3972.000000,2,1.217338,1.263727,1.230669,0.013632
3972.250000,2,1.224380,1.278709,1.237448,0.016390
3972.500000,2,1.230457,1.286047,1.243440,0.016760
3972.750000,2,1.230864,1.284936,1.244451,0.015999
3973.000000,2,1.228537,1.279334,1.241330,0.015170
3973.250000,2,1.223435,1.272750,1.236522,0.014761
3973.500000,2,1.218436,1.265968,1.232002,0.014061
3973.750000,2,1.218080,1.258094,1.230382,0.012006
3974.000000,2,1.224452,1.262785,1.235584,0.011466
3974.250000,2,1.231900,1.271669,1.243107,0.011990
3974.500000,2,1.237652,1.278442,1.248187,0.012360
3974.750000,2,1.239440,1.281753,1.249693,0.012681
3975.000000,2,1.235770,1.277083,1.246049,0.012241
3975.250000,2,1.232140,1.267782,1.241227,0.010460
3975.500000,2,1.230844,1.258560,1.238927,0.008142
3975.750000,2,1.232239,1.251709,1.240564,0.005790
3976.000000,2,1.235311,1.244918,1.240396,0.003702
3976.250000,2,1.226322,1.243338,1.236692,0.005345
3976.500000,2,1.221465,1.240380,1.232372,0.006212
3976.750000,2,1.208486,1.234059,1.226325,0.007716
3977.000000,2,1.199542,1.229975,1.222391,0.009372
3977.250000,2,1.196775,1.230365,1.222243,0.010247
3977.500000,2,1.191599,1.235003,1.225779,0.013373
3977.750000,2,1.191946,1.243885,1.234173,0.016296
3978.000000,2,1.192125,1.251954,1.240858,0.018746
3978.250000,2,1.189061,1.255604,1.243455,0.020844
3978.500000,2,1.188386,1.258284,1.244174,0.021428
3978.750000,2,1.187722,1.257115,1.243475,0.021413
3979.000000,2,1.188000,1.258143,1.243624,0.021361
3979.250000,2,1.185174,1.258102,1.242788,0.022167
3979.500000,2,1.183081,1.256360,1.240694,0.022279
3979.750000,2,1.176656,1.249732,1.235037,0.022415
3980.000000,2,1.167653,1.239338,1.226292,0.022500
3980.250000,2,1.156111,1.229134,1.216327,0.023124
3980.500000,2,1.148198,1.220189,1.207734,0.022859
3980.750000,2,1.148396,1.217740,1.204041,0.021502
3981.000000,2,1.151460,1.215753,1.202504,0.019815
3981.250000,2,1.153889,1.215282,1.200507,0.018316
3981.500000,2,1.151916,1.208587,1.195435,0.017136
3981.750000,2,1.145411,1.201642,1.187758,0.016853
3982.000000,2,1.138401,1.193904,1.179866,0.016462
3982.250000,2,1.135040,1.189157,1.175104,0.015913
3982.500000,2,1.136993,1.188234,1.175697,0.015200
3982.750000,2,1.143993,1.190643,1.179532,0.014019
3983.000000,2,1.152124,1.194346,1.183980,0.012667
3983.250000,2,1.157687,1.194095,1.185336,0.011305
3983.500000,2,1.158252,1.189738,1.182015,0.009953
3983.750000,2,1.156428,1.181892,1.175495,0.008413
3984.000000,2,1.156091,1.177232,1.170463,0.006988
3984.250000,2,1.157444,1.172518,1.166675,0.004959
3984.500000,2,1.153650,1.167865,1.163208,0.004423
3984.750000,2,1.147167,1.169775,1.158358,0.006270
3985.000000,2,1.138996,1.169735,1.149749,0.008827
3985.250000,2,1.126061,1.163656,1.136908,0.011210
3985.500000,2,1.112866,1.159234,1.123344,0.014342
3985.750000,2,1.097288,1.152154,1.109804,0.016562
3986.000000,2,1.084065,1.144350,1.097604,0.018112
3986.250000,2,1.070582,1.130478,1.084831,0.017676
3986.500000,2,1.055353,1.116904,1.070438,0.018053
3986.750000,2,1.035298,1.099848,1.051022,0.019107
3987.000000,2,1.007973,1.077548,1.025234,0.020495
3987.250000,2,0.976140,1.049268,0.994657,0.021488
3987.500000,2,0.943788,1.015852,0.960922,0.021618
3987.750000,2,0.907802,0.979047,0.924516,0.021482
3988.000000,2,0.869606,0.938099,0.885567,0.020657
3988.250000,2,0.826425,0.892112,0.841456,0.019973
3988.500000,2,0.778389,0.838108,0.792310,0.018107
3988.750000,2,0.725650,0.780399,0.738489,0.016501
3989.000000,2,0.670573,0.719690,0.682429,0.014756
3989.250000,2,0.617181,0.660038,0.627477,0.012791
3989.500000,2,0.565575,0.602200,0.573873,0.011086
3989.750000,2,0.515722,0.547698,0.523254,0.009534
3990.000000,2,0.468866,0.494950,0.474841,0.007807
3990.250000,2,0.423756,0.445636,0.429029,0.006540
3990.500000,2,0.383149,0.401271,0.387455,0.005473
3990.750000,2,0.346328,0.362172,0.350401,0.004668
3991.000000,2,0.316192,0.327648,0.319127,0.003340
3991.250000,2,0.292577,0.299782,0.294678,0.002032
3991.500000,2,0.275690,0.279674,0.277340,0.001188
3991.750000,2,0.264927,0.269261,0.266796,0.001275
3992.000000,3,0.326171,0.334260,0.330657,0.002103
3992.250000,3,0.329572,0.337205,0.334184,0.002054
3992.500000,3,0.339896,0.347247,0.343982,0.001920
3992.750000,3,0.356484,0.363684,0.360564,0.001879
3993.000000,3,0.380447,0.386692,0.383786,0.001671
3993.250000,3,0.411414,0.416731,0.414275,0.001581
3993.500000,3,0.448159,0.453779,0.450451,0.001770
3993.750000,3,0.489455,0.496036,0.492673,0.002165
3994.000000,3,0.533505,0.542947,0.538824,0.002983
3994.250000,3,0.585061,0.595510,0.590192,0.003238
3994.500000,3,0.639301,0.651410,0.644554,0.003663
3994.750000,3,0.696318,0.707294,0.700288,0.003639
3995.000000,3,0.751737,0.762759,0.755678,0.003653
3995.250000,3,0.805955,0.817070,0.809372,0.003737
3995.500000,3,0.854248,0.864408,0.858279,0.003559
3995.750000,3,0.898317,0.909675,0.902739,0.004149
3996.000000,3,0.937417,0.950450,0.943149,0.004795
3996.250000,3,0.971438,0.988730,0.978887,0.005899
3996.500000,3,1.001849,1.026411,1.010218,0.007516
3996.750000,3,1.026743,1.060042,1.037503,0.009871
3997.000000,3,1.046192,1.086602,1.058151,0.012071
3997.250000,3,1.062636,1.108173,1.074450,0.013924
3997.500000,3,1.074321,1.121681,1.086264,0.014502
3997.750000,3,1.085865,1.133810,1.097687,0.014606
3998.000000,3,1.098542,1.149272,1.109870,0.015587
3998.250000,3,1.112842,1.167619,1.124923,0.017124
3998.500000,3,1.127201,1.186066,1.139389,0.018521
3998.750000,3,1.140722,1.201439,1.152181,0.019194
3999.000000,3,1.148665,1.214103,1.160720,0.020655
3999.250000,3,1.152606,1.219727,1.165354,0.021089
3999.500000,3,1.155059,1.221720,1.168034,0.020904
3999.750000,3,1.157446,1.222593,1.169538,0.020466
4000.000000,3,1.168617,1.234008,1.181971,0.020132
4000.250000,3,1.156275,1.219528,1.167585,0.019979
4000.500000,3,1.153361,1.213171,1.164255,0.019069
4000.750000,3,1.147342,1.205088,1.159789,0.017835
4001.000000,3,1.142070,1.200635,1.154916,0.017936
4001.250000,3,1.135781,1.195250,1.149954,0.017780
4001.500000,3,1.129926,1.189974,1.145217,0.017617
4001.750000,3,1.123656,1.185481,1.139973,0.017964
4002.000000,3,1.118928,1.181762,1.134534,0.018650
4002.250000,3,1.112787,1.173510,1.128286,0.017830
4002.500000,3,1.104519,1.159328,1.120187,0.015695
4002.750000,3,1.099841,1.148726,1.114322,0.014006
4003.000000,3,1.093897,1.130835,1.107822,0.010428
4003.250000,3,1.091593,1.116771,1.102352,0.007531
4003.500000,3,1.087528,1.109601,1.096510,0.006817
4003.750000,3,1.081763,1.098592,1.088583,0.005434
4004.000000,3,1.075156,1.087544,1.080261,0.003836
4004.250000,3,1.068773,1.079111,1.072452,0.003336
4004.500000,3,1.064411,1.077751,1.068645,0.004020
4004.750000,3,1.062627,1.076839,1.068312,0.004344
4005.000000,3,1.060773,1.073857,1.067179,0.004437
4005.250000,3,1.059080,1.070211,1.064330,0.003422
4005.500000,3,1.053336,1.065031,1.058525,0.003445
4005.750000,3,1.045334,1.059376,1.051785,0.004243
4006.000000,3,1.038734,1.057434,1.045610,0.006334
4006.250000,3,1.033825,1.053006,1.041534,0.006426
4006.500000,3,1.033373,1.051677,1.039199,0.005545
4006.750000,3,1.034188,1.049375,1.039094,0.004564
4007.000000,3,1.033997,1.050506,1.040255,0.005538
4007.250000,3,1.031405,1.052763,1.038530,0.007252
4007.500000,3,1.027019,1.051761,1.034718,0.008325
4007.750000,3,1.023258,1.043886,1.030410,0.006866
4008.000000,3,1.023248,1.047060,1.031419,0.007158
4008.250000,3,1.029318,1.064495,1.039219,0.010331
4008.500000,3,1.041882,1.074125,1.050341,0.009463
4008.750000,3,1.054425,1.085620,1.062962,0.009081
4009.000000,3,1.065022,1.089726,1.072784,0.006985
4009.250000,3,1.072978,1.099703,1.081383,0.007555
4009.500000,3,1.079129,1.113022,1.088725,0.009667
4009.750000,3,1.086863,1.119350,1.095506,0.009332
4010.000000,3,1.095968,1.125340,1.104250,0.008399
4010.250000,3,1.104518,1.135109,1.114183,0.008571
4010.500000,3,1.113996,1.149817,1.123786,0.010224
4010.750000,3,1.120681,1.163196,1.130543,0.012658
4011.000000,3,1.121256,1.162254,1.131331,0.012030
4011.250000,3,1.120550,1.151444,1.129764,0.008692
4011.500000,3,1.122396,1.145652,1.129886,0.006648
4011.750000,3,1.127770,1.151404,1.134085,0.007263
4012.000000,3,1.133275,1.160994,1.140663,0.008486
4012.250000,3,1.139741,1.167887,1.146710,0.009092
4012.500000,3,1.142178,1.167064,1.149356,0.008068
4012.750000,3,1.142500,1.161490,1.149054,0.006530
4013.000000,3,1.142752,1.160806,1.148875,0.006499
4013.250000,3,1.145617,1.162760,1.152769,0.006195
4013.500000,3,1.154229,1.169636,1.160802,0.005241
4013.750000,3,1.167039,1.183130,1.173408,0.004847
4014.000000,3,1.179898,1.195091,1.187281,0.004726
4014.250000,3,1.190227,1.208978,1.200335,0.005648
4014.500000,3,1.197946,1.217886,1.209682,0.006504
4014.750000,3,1.204832,1.225796,1.216859,0.007855
4015.000000,3,1.210216,1.232779,1.223772,0.008554
4015.250000,3,1.214341,1.242870,1.232281,0.010009
4015.500000,3,1.218061,1.253616,1.240613,0.011488
4015.750000,3,1.219281,1.261492,1.246615,0.013046
4016.000000,3,1.216811,1.264725,1.248699,0.014620
4016.250000,3,1.213429,1.264916,1.249238,0.016097
4016.500000,3,1.207855,1.263859,1.246619,0.017019
4016.750000,3,1.203045,1.263053,1.243355,0.017571
4017.000000,3,1.200467,1.265732,1.246005,0.019385
4017.250000,3,1.200199,1.271331,1.250838,0.021054
4017.500000,3,1.200933,1.271170,1.254528,0.021888
4017.750000,3,1.196728,1.271697,1.255169,0.023717
4018.000000,3,1.191303,1.267889,1.250682,0.023962
4018.250000,3,1.178747,1.258970,1.240979,0.024927
4018.500000,3,1.163950,1.247608,1.228190,0.025584
4018.750000,3,1.146842,1.235528,1.214630,0.027055
4019.000000,3,1.126183,1.219607,1.196996,0.028239
4019.250000,3,1.102817,1.197626,1.174847,0.028670
4019.500000,3,1.068551,1.166550,1.143621,0.029704
4019.750000,3,1.030835,1.129605,1.106190,0.029781
4020.000000,3,0.988138,1.086610,1.062913,0.029586
4020.250000,3,0.940387,1.036941,1.014377,0.029185
4020.500000,3,0.890952,0.986146,0.963773,0.028634
4020.750000,3,0.841764,0.931694,0.911140,0.027121
4021.000000,3,0.788642,0.873629,0.854274,0.025672
4021.250000,3,0.734311,0.810237,0.794012,0.023309
4021.500000,3,0.678269,0.745635,0.731247,0.020616
4021.750000,3,0.620926,0.680006,0.667883,0.018240
4022.000000,3,0.564139,0.616289,0.605914,0.016196
4022.250000,3,0.512936,0.557204,0.548048,0.013613
4022.500000,3,0.466225,0.502857,0.494940,0.011150
4022.750000,3,0.425216,0.453909,0.447628,0.008703
4023.000000,3,0.390390,0.411962,0.406813,0.006461
4023.250000,3,0.362436,0.379064,0.374631,0.004838
4023.500000,3,0.342947,0.355414,0.351353,0.003472
4023.750000,3,0.330818,0.340536,0.337318,0.002710
4024.000000,4,0.276652,0.281075,0.278868,0.001200
4024.250000,4,0.279817,0.283352,0.281607,0.001014
4024.500000,4,0.288109,0.291364,0.290049,0.001036
4024.750000,4,0.302249,0.305587,0.303733,0.000998
4025.000000,4,0.321199,0.326316,0.322736,0.001494
4025.250000,4,0.344127,0.353313,0.347183,0.002501
4025.500000,4,0.373530,0.385858,0.377107,0.003523
4025.750000,4,0.406373,0.423766,0.411490,0.005008
4026.000000,4,0.444227,0.466945,0.450153,0.006730
4026.250000,4,0.483466,0.513011,0.491423,0.008746
4026.500000,4,0.524266,0.560986,0.533937,0.010893
4026.750000,4,0.565922,0.608885,0.577100,0.012800
4027.000000,4,0.607902,0.659050,0.621022,0.015266
4027.250000,4,0.648925,0.706249,0.664058,0.017029
4027.500000,4,0.692958,0.756190,0.708259,0.019100
4027.750000,4,0.733591,0.803638,0.751027,0.020995
4028.000000,4,0.772132,0.845711,0.790907,0.021886
4028.250000,4,0.807739,0.885682,0.827683,0.023189
4028.500000,4,0.841247,0.922631,0.861371,0.024391
4028.750000,4,0.870780,0.954790,0.891688,0.025216
4029.000000,4,0.899025,0.987142,0.921015,0.026352
4029.250000,4,0.927059,1.021777,0.950250,0.028373
4029.500000,4,0.952834,1.048902,0.977553,0.028491
4029.750000,4,0.977244,1.072764,1.002010,0.028210
4030.000000,4,0.997673,1.089556,1.023158,0.026858
4030.250000,4,1.014442,1.105905,1.040917,0.026462
4030.500000,4,1.028396,1.116179,1.054104,0.025491
4030.750000,4,1.039057,1.123219,1.064381,0.024358
4031.000000,4,1.046988,1.128371,1.072624,0.023273
4031.250000,4,1.053604,1.132680,1.078379,0.022697
4031.500000,4,1.057258,1.131183,1.082330,0.020831
4031.750000,4,1.061665,1.130541,1.085299,0.019317
4032.000000,4,1.065098,1.131073,1.088536,0.018403
4032.250000,4,1.071523,1.130069,1.092856,0.016380
4032.500000,4,1.076422,1.127066,1.097088,0.014246
4032.750000,4,1.083168,1.127026,1.102781,0.012097
4033.000000,4,1.090727,1.129034,1.108359,0.011074
4033.250000,4,1.097313,1.127096,1.113417,0.008999
4033.500000,4,1.103186,1.129631,1.118609,0.007895
4033.750000,4,1.111468,1.136733,1.125639,0.007390
4034.000000,4,1.118565,1.143404,1.130968,0.007446
4034.250000,4,1.124455,1.149367,1.136332,0.008564
4034.500000,4,1.124193,1.155210,1.142156,0.009728
4034.750000,4,1.123742,1.160334,1.146234,0.010935
4035.000000,4,1.127648,1.163220,1.149542,0.010465
4035.250000,4,1.127457,1.167026,1.152354,0.011411
4035.500000,4,1.127779,1.170431,1.155340,0.012202
4035.750000,4,1.132870,1.174946,1.160483,0.012214
4036.000000,4,1.136014,1.180809,1.165384,0.012873
4036.250000,4,1.135944,1.182357,1.167612,0.013493
4036.500000,4,1.139207,1.184404,1.169942,0.013265
4036.750000,4,1.144811,1.185423,1.171065,0.011799
4037.000000,4,1.165517,1.208121,1.179584,0.012684
4037.250000,4,1.167254,1.211034,1.181933,0.012833
4037.500000,4,1.170226,1.195718,1.181693,0.008643
4037.750000,4,1.172605,1.189617,1.181464,0.006413
4038.000000,4,1.138735,1.189846,1.176382,0.015466
4038.250000,4,1.131023,1.188358,1.173970,0.017298
4038.500000,4,1.124003,1.186549,1.171324,0.018786
4038.750000,4,1.113829,1.186049,1.168893,0.021550
4039.000000,4,1.116380,1.186569,1.170765,0.021165
4039.250000,4,1.111770,1.189357,1.173168,0.023760
4039.500000,4,1.108527,1.194213,1.177389,0.026491
4039.750000,4,1.110415,1.199410,1.183115,0.027764
4040.000000,4,1.115667,1.204036,1.188792,0.027842
4040.250000,4,1.110736,1.201022,1.186411,0.028732
4040.500000,4,1.110174,1.202952,1.187150,0.029264
4040.750000,4,1.114562,1.205961,1.189289,0.028474
4041.000000,4,1.118580,1.212129,1.194619,0.029091
4041.250000,4,1.124615,1.220807,1.202099,0.029640
4041.500000,4,1.131605,1.228265,1.209593,0.029874
4041.750000,4,1.138806,1.233865,1.216268,0.029631
4042.000000,4,1.142100,1.238022,1.219615,0.029670
4042.250000,4,1.146237,1.239802,1.221687,0.028898
4042.500000,4,1.149501,1.241182,1.223736,0.028471
4042.750000,4,1.157696,1.241219,1.225468,0.026050
4043.000000,4,1.164686,1.239922,1.226040,0.023666
4043.250000,4,1.169888,1.238400,1.223725,0.020871
4043.500000,4,1.171033,1.234384,1.219867,0.019062
4043.750000,4,1.173755,1.228692,1.215176,0.016236
4044.000000,4,1.178003,1.224586,1.213347,0.013780
4044.250000,4,1.187634,1.227307,1.215534,0.011173
4044.500000,4,1.199364,1.234314,1.221511,0.009355
4044.750000,4,1.214719,1.242636,1.230619,0.007302
4045.000000,4,1.228619,1.252133,1.239180,0.006446
4045.250000,4,1.238259,1.259572,1.245271,0.006021
4045.500000,4,1.239727,1.265545,1.247895,0.007370
4045.750000,4,1.240766,1.265224,1.249474,0.006980
4046.000000,4,1.240286,1.265937,1.249708,0.007403
4046.250000,4,1.240706,1.268035,1.249215,0.007938
4046.500000,4,1.239008,1.269470,1.247746,0.008987
4046.750000,4,1.232895,1.263246,1.242764,0.008925
4047.000000,4,1.227212,1.256369,1.236748,0.008799
4047.250000,4,1.218802,1.246953,1.227430,0.008310
4047.500000,4,1.213039,1.240448,1.223075,0.008089
4047.750000,4,1.211951,1.240277,1.220285,0.008617
4048.000000,4,1.213869,1.241773,1.222354,0.008854
4048.250000,4,1.215258,1.246722,1.226613,0.009469
4048.500000,4,1.217416,1.249975,1.229073,0.010249
4048.750000,4,1.214378,1.252876,1.228831,0.012079
4049.000000,4,1.211042,1.255185,1.226382,0.014032
4049.250000,4,1.207536,1.250266,1.224633,0.013180
4049.500000,4,1.202832,1.245367,1.221706,0.013606
4049.750000,4,1.201923,1.245628,1.222692,0.013947
4050.000000,4,1.198018,1.241090,1.221123,0.015188
4050.250000,4,1.190677,1.237326,1.216085,0.016942
4050.500000,4,1.177113,1.226610,1.203919,0.017395
4050.750000,4,1.158396,1.208433,1.185624,0.017458
4051.000000,4,1.134855,1.198078,1.164543,0.020299
4051.250000,4,1.108727,1.172811,1.139887,0.020481
4051.500000,4,1.080301,1.146629,1.111718,0.020831
4051.750000,4,1.045983,1.122195,1.078471,0.022667
4052.000000,4,1.005243,1.073005,1.035679,0.020175
4052.250000,4,0.956702,1.022349,0.986413,0.019396
4052.500000,4,0.902677,0.965149,0.931477,0.018177
