# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.251278,0.256789,0.253991,0.001830
3928.250000,1,0.253464,0.258985,0.256018,0.001804
3928.500000,1,0.258087,0.263168,0.260349,0.001750
3928.750000,1,0.263413,0.267266,0.265029,0.001621
3929.000000,1,0.268298,0.272415,0.270172,0.001576
3929.250000,1,0.276553,0.281303,0.279011,0.001610
3929.500000,1,0.290859,0.295895,0.293481,0.001829
3929.750000,1,0.313050,0.318643,0.315846,0.002065
3930.000000,1,0.340196,0.346153,0.343597,0.002343
3930.250000,1,0.368356,0.376472,0.372463,0.003016
3930.500000,1,0.393876,0.404728,0.399243,0.003686
3930.750000,1,0.420726,0.432320,0.426714,0.003976
3931.000000,1,0.454073,0.465917,0.460505,0.004051
3931.250000,1,0.496588,0.509899,0.503348,0.004502
3931.500000,1,0.542707,0.560580,0.551200,0.005926
3931.750000,1,0.586000,0.606077,0.594912,0.006662
3932.000000,1,0.619456,0.641819,0.629339,0.007328
3932.250000,1,0.650681,0.674067,0.659040,0.007888
3932.500000,1,0.680429,0.706917,0.688988,0.008989
3932.750000,1,0.715693,0.743787,0.724505,0.009455
3933.000000,1,0.753119,0.782921,0.762675,0.009974
3933.250000,1,0.782077,0.814836,0.793976,0.010619
3933.500000,1,0.793055,0.831103,0.808226,0.011867
3933.750000,1,0.797909,0.838528,0.813570,0.012549
3934.000000,1,0.804650,0.845867,0.819706,0.012885
3934.250000,1,0.820806,0.862168,0.835673,0.012870
3934.500000,1,0.844914,0.886466,0.859534,0.012989
3934.750000,1,0.866827,0.909132,0.881958,0.013113
3935.000000,1,0.875099,0.916244,0.889473,0.012861
3935.250000,1,0.869070,0.907087,0.882736,0.011987
3935.500000,1,0.861032,0.897063,0.874174,0.011338
3935.750000,1,0.865344,0.901400,0.877501,0.011729
3936.000000,1,0.886216,0.921371,0.898079,0.011745
3936.250000,1,0.916972,0.946462,0.927033,0.010157
3936.500000,1,0.941927,0.968096,0.951595,0.009306
3936.750000,1,0.951150,0.975925,0.961640,0.008952
3937.000000,1,0.951429,0.971058,0.961032,0.007794
3937.250000,1,0.954216,0.972195,0.963576,0.007348
3937.500000,1,0.970285,0.988792,0.979016,0.006533
3937.750000,1,0.999989,1.018763,1.007799,0.006919
3938.000000,1,1.031448,1.050431,1.039157,0.007514
3938.250000,1,1.050155,1.072812,1.061313,0.008123
3938.500000,1,1.060898,1.088018,1.076064,0.009416
3938.750000,1,1.063075,1.092350,1.081306,0.009956
3939.000000,1,1.081602,1.109546,1.099614,0.009562
3939.250000,1,1.105716,1.136902,1.127096,0.010698
3939.500000,1,1.133150,1.164037,1.155351,0.010835
3939.750000,1,1.149650,1.180377,1.171500,0.010627
3940.000000,1,1.146601,1.182171,1.171587,0.011943
3940.250000,1,1.138125,1.175997,1.164787,0.012733
3940.500000,1,1.141485,1.178172,1.166021,0.011800
3940.750000,1,1.155388,1.192774,1.179615,0.011814
3941.000000,1,1.173302,1.212247,1.198793,0.012204
3941.250000,1,1.184417,1.224884,1.210625,0.012583
3941.500000,1,1.181798,1.221577,1.207459,0.012344
3941.750000,1,1.173453,1.212156,1.197010,0.011755
3942.000000,1,1.169711,1.209791,1.193366,0.011991
3942.250000,1,1.185199,1.222078,1.205621,0.010994
3942.500000,1,1.209443,1.247324,1.229571,0.011278
3942.750000,1,1.232253,1.267588,1.250044,0.010524
3943.000000,1,1.243417,1.270144,1.254427,0.008549
3943.250000,1,1.232905,1.259791,1.244010,0.008542
3943.500000,1,1.226325,1.252345,1.236135,0.008491
3943.750000,1,1.235583,1.259932,1.244552,0.008064
3944.000000,1,1.262852,1.286891,1.271185,0.008124
3944.250000,1,1.292609,1.317729,1.302534,0.008556
3944.500000,1,1.307342,1.332411,1.318531,0.008357
3944.750000,1,1.303101,1.327540,1.314291,0.008570
3945.000000,1,1.290870,1.315003,1.302811,0.009015
3945.250000,1,1.288639,1.312146,1.300601,0.008913
3945.500000,1,1.305895,1.327430,1.316416,0.008047
3945.750000,1,1.331633,1.351463,1.342122,0.007770
3946.000000,1,1.347473,1.365123,1.356315,0.006736
3946.250000,1,1.339583,1.355392,1.347095,0.005568
3946.500000,1,1.313865,1.329214,1.321924,0.005727
3946.750000,1,1.293182,1.308185,1.300973,0.005791
3947.000000,1,1.291745,1.307216,1.300793,0.006093
3947.250000,1,1.312790,1.328118,1.321181,0.006004
3947.500000,1,1.340578,1.356082,1.348538,0.005758
3947.750000,1,1.353875,1.367694,1.361401,0.005130
3948.000000,1,1.345865,1.360679,1.353603,0.005478
3948.250000,1,1.325734,1.342935,1.334781,0.006156
3948.500000,1,1.314749,1.333894,1.324070,0.007114
3948.750000,1,1.318468,1.340374,1.328342,0.008017
3949.000000,1,1.330103,1.351207,1.338665,0.007571
3949.250000,1,1.330417,1.354708,1.339964,0.008405
3949.500000,1,1.314568,1.342190,1.324635,0.009452
3949.750000,1,1.290830,1.319500,1.300121,0.009988
3950.000000,1,1.277824,1.304835,1.286204,0.010204
3950.250000,1,1.283956,1.307985,1.292411,0.009017
3950.500000,1,1.309192,1.339060,1.319599,0.010718
3950.750000,1,1.338056,1.368590,1.347786,0.010804
3951.000000,1,1.353276,1.381650,1.361668,0.010595
3951.250000,1,1.344920,1.375391,1.355074,0.010915
3951.500000,1,1.333613,1.361820,1.342932,0.010203
3951.750000,1,1.331201,1.360395,1.340756,0.010463
3952.000000,1,1.344075,1.370055,1.352816,0.009344
3952.250000,1,1.360236,1.383376,1.368068,0.008145
3952.500000,1,1.363738,1.387448,1.372047,0.008011
3952.750000,1,1.351476,1.369894,1.357840,0.006700
3953.000000,1,1.331903,1.346723,1.336960,0.005405
3953.250000,1,1.319563,1.332951,1.325489,0.004796
3953.500000,1,1.324972,1.333978,1.329254,0.003503
3953.750000,1,1.336397,1.342505,1.339586,0.002432
3954.000000,1,1.336221,1.342765,1.338596,0.002426
3954.250000,1,1.307443,1.316454,1.312970,0.002984
3954.500000,1,1.258554,1.272387,1.268585,0.004722
3954.750000,1,1.212442,1.231837,1.226103,0.006462
3955.000000,1,1.182009,1.204001,1.198962,0.007670
3955.250000,1,1.169922,1.195611,1.189555,0.008859
3955.500000,1,1.161416,1.189189,1.183560,0.009971
3955.750000,1,1.138636,1.170877,1.163631,0.011315
3956.000000,1,1.096858,1.131191,1.122551,0.011694
3956.250000,1,1.039663,1.074542,1.065342,0.011795
3956.500000,1,0.981447,1.016342,1.006047,0.011444
3956.750000,1,0.926329,0.961150,0.950192,0.011255
3957.000000,1,0.870170,0.902981,0.892885,0.010700
3957.250000,1,0.803508,0.836148,0.825352,0.010505
3957.500000,1,0.725809,0.755551,0.745427,0.009571
3957.750000,1,0.645320,0.670960,0.661725,0.008206
3958.000000,1,0.568896,0.592108,0.583777,0.007418
3958.250000,1,0.503924,0.523376,0.516300,0.006250
3958.500000,1,0.451323,0.465297,0.460039,0.005190
3958.750000,1,0.399285,0.410882,0.406359,0.004397
3959.000000,1,0.349249,0.359896,0.355366,0.003437
3959.250000,1,0.308943,0.318180,0.314039,0.003008
3959.500000,1,0.280579,0.288077,0.284448,0.002416
3959.750000,1,0.263880,0.270248,0.267057,0.002033
3960.000000,2,0.271368,0.275794,0.272958,0.001420
3960.250000,2,0.275249,0.279525,0.277057,0.001329
3960.500000,2,0.286137,0.289101,0.287554,0.000964
3960.750000,2,0.300410,0.302958,0.301543,0.000921
3961.000000,2,0.317466,0.321208,0.319126,0.001293
3961.250000,2,0.339126,0.345560,0.342460,0.002029
3961.500000,2,0.367608,0.377333,0.373516,0.003053
3961.750000,2,0.404297,0.418144,0.413117,0.004367
3962.000000,2,0.445618,0.462981,0.456949,0.005496
3962.250000,2,0.486321,0.507463,0.500408,0.006741
3962.500000,2,0.526724,0.550850,0.542755,0.007620
3962.750000,2,0.569107,0.595900,0.586877,0.008421
3963.000000,2,0.617870,0.646322,0.636965,0.008979
3963.250000,2,0.670200,0.701413,0.691531,0.009925
3963.500000,2,0.721371,0.753806,0.743428,0.010283
3963.750000,2,0.762373,0.795134,0.786101,0.011045
3964.000000,2,0.792446,0.829308,0.817495,0.011854
3964.250000,2,0.820105,0.854348,0.844270,0.011350
3964.500000,2,0.853305,0.885569,0.876414,0.010570
3964.750000,2,0.896034,0.928892,0.919382,0.010699
3965.000000,2,0.939043,0.970387,0.961502,0.010322
3965.250000,2,0.967461,0.997103,0.987916,0.009483
3965.500000,2,0.973223,1.000879,0.992352,0.008877
3965.750000,2,0.969056,0.993157,0.985475,0.007657
3966.000000,2,0.969370,0.991457,0.983839,0.006942
3966.250000,2,0.985578,1.004295,0.996899,0.005644
3966.500000,2,1.014926,1.031093,1.023843,0.004762
3966.750000,2,1.046193,1.058070,1.051593,0.003593
3967.000000,2,1.063392,1.071080,1.065441,0.002796
3967.250000,2,1.062003,1.068916,1.065460,0.002846
3967.500000,2,1.056508,1.070995,1.061661,0.004602
3967.750000,2,1.059915,1.077270,1.065146,0.005708
3968.000000,2,1.073194,1.092399,1.078941,0.006359
3968.250000,2,1.089519,1.116971,1.097222,0.009088
3968.500000,2,1.094385,1.127593,1.103382,0.011021
3968.750000,2,1.082955,1.114682,1.092117,0.010386
3969.000000,2,1.068147,1.095866,1.075474,0.009408
3969.250000,2,1.061736,1.091540,1.068109,0.010535
3969.500000,2,1.070607,1.100003,1.076775,0.010446
3969.750000,2,1.091768,1.120428,1.097675,0.010242
3970.000000,2,1.110302,1.139324,1.116300,0.010339
3970.250000,2,1.114167,1.147088,1.121418,0.011550
3970.500000,2,1.105255,1.144201,1.113400,0.013821
3970.750000,2,1.093300,1.132149,1.102350,0.013419
3971.000000,2,1.095843,1.133638,1.104095,0.013297
3971.250000,2,1.110011,1.143491,1.117715,0.011650
3971.500000,2,1.128426,1.160339,1.134783,0.011518
3971.750000,2,1.134757,1.166504,1.141558,0.011311
3972.000000,2,1.129095,1.157930,1.136529,0.009875
3972.250000,2,1.112453,1.139634,1.120353,0.008960
3972.500000,2,1.107830,1.132509,1.115869,0.007875
3972.750000,2,1.117284,1.138735,1.124604,0.006977
3973.000000,2,1.133861,1.151485,1.141079,0.005935
3973.250000,2,1.144311,1.160179,1.151759,0.005638
3973.500000,2,1.140685,1.154982,1.148367,0.005566
3973.750000,2,1.125174,1.138288,1.131926,0.005033
3974.000000,2,1.112941,1.126178,1.119810,0.005121
3974.250000,2,1.113240,1.128488,1.120723,0.005465
3974.500000,2,1.124487,1.140678,1.133208,0.005966
3974.750000,2,1.136999,1.159349,1.147329,0.007730
3975.000000,2,1.139360,1.163396,1.149787,0.008551
3975.250000,2,1.131301,1.151615,1.140427,0.007638
3975.500000,2,1.121432,1.139054,1.130938,0.006679
3975.750000,2,1.125908,1.141138,1.134183,0.005884
3976.000000,2,1.148405,1.160699,1.154335,0.004710
3976.250000,2,1.175835,1.185429,1.180437,0.003855
3976.500000,2,1.197546,1.206855,1.202101,0.003822
3976.750000,2,1.201338,1.212773,1.207236,0.004263
3977.000000,2,1.196991,1.207576,1.203271,0.003729
3977.250000,2,1.192714,1.207842,1.201978,0.005211
3977.500000,2,1.181223,1.216946,1.208286,0.012345
3977.750000,2,1.191236,1.238015,1.227952,0.016544
3978.000000,2,1.205535,1.257683,1.247072,0.018648
3978.250000,2,1.207593,1.267286,1.254938,0.021270
3978.500000,2,1.207014,1.265616,1.252977,0.020742
3978.750000,2,1.202647,1.262827,1.249711,0.021234
3979.000000,2,1.205295,1.266201,1.253457,0.021799
3979.250000,2,1.214318,1.276685,1.263504,0.022225
3979.500000,2,1.221783,1.284525,1.270172,0.021959
3979.750000,2,1.216097,1.277546,1.264176,0.021746
3980.000000,2,1.198660,1.259633,1.245475,0.021255
3980.250000,2,1.179294,1.237685,1.224796,0.020652
3980.500000,2,1.171720,1.228540,1.216348,0.020258
3980.750000,2,1.184531,1.237934,1.226913,0.019295
3981.000000,2,1.207863,1.260624,1.249215,0.018755
3981.250000,2,1.232725,1.281863,1.271785,0.017701
3981.500000,2,1.245166,1.293297,1.283092,0.017252
3981.750000,2,1.246175,1.292427,1.282264,0.016396
3982.000000,2,1.244896,1.289446,1.279519,0.015758
3982.250000,2,1.246854,1.289176,1.279692,0.014885
3982.500000,2,1.253569,1.290446,1.282122,0.012891
3982.750000,2,1.256737,1.286905,1.280084,0.010505
3983.000000,2,1.250631,1.274640,1.268151,0.008063
3983.250000,2,1.238770,1.256882,1.252232,0.006215
3983.500000,2,1.235113,1.247408,1.244101,0.004349
3983.750000,2,1.245455,1.253621,1.250921,0.002928
3984.000000,2,1.266750,1.273890,1.270529,0.002737
3984.250000,2,1.287809,1.292306,1.290957,0.001515
3984.500000,2,1.295559,1.302563,1.299726,0.002343
3984.750000,2,1.288660,1.299165,1.292904,0.003284
3985.000000,2,1.275003,1.290802,1.281018,0.004868
3985.250000,2,1.268384,1.287014,1.274910,0.005876
3985.500000,2,1.272950,1.296867,1.279114,0.008221
3985.750000,2,1.276745,1.305491,1.284365,0.009769
3986.000000,2,1.271068,1.301094,1.278534,0.010344
3986.250000,2,1.247051,1.282318,1.256415,0.011993
3986.500000,2,1.215810,1.254978,1.226319,0.013285
3986.750000,2,1.189630,1.231905,1.199762,0.014880
3987.000000,2,1.169249,1.218855,1.181156,0.017378
3987.250000,2,1.152869,1.204186,1.163709,0.018550
3987.500000,2,1.119885,1.175917,1.131794,0.019998
3987.750000,2,1.065403,1.122287,1.077994,0.020089
3988.000000,2,0.996366,1.053708,1.009744,0.020041
3988.250000,2,0.927759,0.984804,0.940623,0.020148
3988.500000,2,0.869738,0.925416,0.882099,0.019684
3988.750000,2,0.819528,0.875676,0.831861,0.019948
3989.000000,2,0.768513,0.822358,0.780341,0.019129
3989.250000,2,0.708344,0.757273,0.718910,0.017524
3989.500000,2,0.638129,0.682416,0.647706,0.015786
3989.750000,2,0.568667,0.606908,0.576788,0.013672
3990.000000,2,0.507916,0.541080,0.514925,0.011866
3990.250000,2,0.459268,0.487953,0.465348,0.010252
3990.500000,2,0.418340,0.442713,0.423879,0.008533
3990.750000,2,0.380510,0.400310,0.385053,0.006955
3991.000000,2,0.344639,0.359020,0.347755,0.005111
3991.250000,2,0.313583,0.323781,0.315810,0.003623
3991.500000,2,0.290794,0.298592,0.292821,0.002646
3991.750000,2,0.277655,0.284147,0.279591,0.002131
3992.000000,3,0.332557,0.341132,0.336258,0.002936
3992.250000,3,0.337360,0.346431,0.341332,0.003148
3992.500000,3,0.350020,0.360127,0.354270,0.003353
3992.750000,3,0.366977,0.377666,0.371538,0.003531
3993.000000,3,0.387193,0.398700,0.391958,0.003652
3993.250000,3,0.413006,0.424689,0.417774,0.003751
3993.500000,3,0.446580,0.459546,0.451928,0.004064
3993.750000,3,0.488477,0.501509,0.493664,0.004141
3994.000000,3,0.531870,0.544777,0.537165,0.004099
3994.250000,3,0.571878,0.586112,0.577128,0.004591
3994.500000,3,0.607358,0.621997,0.612651,0.004769
3994.750000,3,0.645327,0.660321,0.650419,0.004880
3995.000000,3,0.691451,0.708096,0.697095,0.005383
3995.250000,3,0.747619,0.766042,0.753422,0.006101
3995.500000,3,0.804944,0.826456,0.811180,0.007121
3995.750000,3,0.851920,0.875394,0.857796,0.008068
3996.000000,3,0.880861,0.905743,0.886405,0.008720
3996.250000,3,0.897723,0.923317,0.903236,0.009050
3996.500000,3,0.914662,0.942139,0.921831,0.009360
3996.750000,3,0.941667,0.970403,0.949215,0.009721
3997.000000,3,0.974706,1.002229,0.982124,0.009300
3997.250000,3,1.003001,1.029328,1.010262,0.008941
3997.500000,3,1.017917,1.041939,1.025008,0.007993
3997.750000,3,1.023036,1.044168,1.029450,0.007008
3998.000000,3,1.030008,1.046236,1.035163,0.005296
3998.250000,3,1.047459,1.059139,1.051445,0.003983
3998.500000,3,1.073693,1.082865,1.077385,0.003573
3998.750000,3,1.095665,1.105436,1.099819,0.003733
3999.000000,3,1.101535,1.111882,1.106021,0.003758
3999.250000,3,1.089896,1.099942,1.094812,0.003462
3999.500000,3,1.072718,1.083107,1.078360,0.003587
3999.750000,3,1.067310,1.078741,1.072803,0.004187
4000.000000,3,1.079754,1.094327,1.085918,0.005483
4000.250000,3,1.102933,1.113430,1.107673,0.004145
4000.500000,3,1.123973,1.134581,1.128453,0.003890
4000.750000,3,1.131851,1.141814,1.137006,0.003554
4001.000000,3,1.128162,1.137074,1.133583,0.003491
4001.250000,3,1.123749,1.132562,1.128964,0.003478
4001.500000,3,1.128624,1.138390,1.134341,0.003763
4001.750000,3,1.143357,1.152798,1.149084,0.003683
4002.000000,3,1.157983,1.169716,1.164625,0.004328
4002.250000,3,1.162030,1.174807,1.169067,0.004881
4002.500000,3,1.151933,1.167698,1.159962,0.005869
4002.750000,3,1.139941,1.156834,1.148025,0.006411
4003.000000,3,1.133160,1.151939,1.142686,0.006726
4003.250000,3,1.140613,1.158237,1.149294,0.006299
4003.500000,3,1.157633,1.172652,1.163961,0.005951
4003.750000,3,1.169946,1.184470,1.175814,0.005761
4004.000000,3,1.171847,1.185863,1.178363,0.004851
4004.250000,3,1.168460,1.181028,1.174473,0.004567
4004.500000,3,1.164524,1.176850,1.171448,0.004343
4004.750000,3,1.164024,1.180611,1.173567,0.005496
4005.000000,3,1.167111,1.184958,1.177109,0.005764
4005.250000,3,1.165433,1.185531,1.176161,0.006587
4005.500000,3,1.155472,1.177448,1.167213,0.007015
4005.750000,3,1.143263,1.168642,1.156081,0.007874
4006.000000,3,1.138067,1.164686,1.151122,0.008528
4006.250000,3,1.143842,1.172829,1.157274,0.009434
4006.500000,3,1.158449,1.188683,1.172343,0.009909
4006.750000,3,1.173645,1.205270,1.186926,0.010361
4007.000000,3,1.179780,1.215171,1.194616,0.011567
4007.250000,3,1.174575,1.215010,1.191400,0.012928
4007.500000,3,1.167141,1.208714,1.184480,0.012939
4007.750000,3,1.163535,1.205441,1.180265,0.013095
4008.000000,3,1.165113,1.208283,1.180878,0.013526
4008.250000,3,1.162825,1.206827,1.178605,0.013666
4008.500000,3,1.152205,1.198423,1.168918,0.014281
4008.750000,3,1.136079,1.182267,1.153996,0.013938
4009.000000,3,1.124470,1.170299,1.141720,0.013910
4009.250000,3,1.128796,1.170289,1.143289,0.012884
4009.500000,3,1.144452,1.186976,1.158872,0.013314
4009.750000,3,1.164384,1.205431,1.179823,0.012561
4010.000000,3,1.178691,1.219106,1.194104,0.012538
4010.250000,3,1.180130,1.219227,1.194697,0.012281
4010.500000,3,1.170508,1.207680,1.184175,0.011821
4010.750000,3,1.163604,1.196686,1.175699,0.010742
4011.000000,3,1.168460,1.195240,1.178153,0.008849
4011.250000,3,1.182318,1.202821,1.190572,0.007163
4011.500000,3,1.199662,1.214066,1.205889,0.005551
4011.750000,3,1.207765,1.220352,1.214092,0.005114
4012.000000,3,1.209503,1.220578,1.215417,0.004524
4012.250000,3,1.208914,1.219427,1.213920,0.004027
4012.500000,3,1.211898,1.222244,1.215843,0.004042
4012.750000,3,1.212962,1.226315,1.219296,0.004617
4013.000000,3,1.208283,1.225058,1.217263,0.005177
4013.250000,3,1.191505,1.208222,1.201138,0.005207
4013.500000,3,1.161312,1.182159,1.173979,0.006585
4013.750000,3,1.132867,1.157150,1.148899,0.007815
4014.000000,3,1.121742,1.150858,1.141331,0.009271
4014.250000,3,1.133891,1.165081,1.154375,0.009838
4014.500000,3,1.156342,1.191145,1.180192,0.011218
4014.750000,3,1.176323,1.216263,1.203512,0.012726
4015.000000,3,1.182087,1.225853,1.212790,0.014161
4015.250000,3,1.177157,1.223330,1.209590,0.015075
4015.500000,3,1.170389,1.219168,1.205660,0.016205
4015.750000,3,1.173823,1.224455,1.210022,0.016659
4016.000000,3,1.184707,1.237392,1.222807,0.017417
4016.250000,3,1.189617,1.245141,1.230670,0.018723
4016.500000,3,1.179225,1.235190,1.221102,0.019136
4016.750000,3,1.153421,1.208423,1.195165,0.018905
4017.000000,3,1.129243,1.183606,1.170443,0.018741
4017.250000,3,1.117907,1.172127,1.159742,0.018942
4017.500000,3,1.126712,1.179756,1.168123,0.018730
4017.750000,3,1.143581,1.196435,1.184487,0.018533
4018.000000,3,1.149444,1.200681,1.188951,0.017850
4018.250000,3,1.133138,1.181348,1.170269,0.016784
4018.500000,3,1.100647,1.146740,1.135427,0.015751
4018.750000,3,1.068657,1.111981,1.100719,0.014570
4019.000000,3,1.047873,1.090041,1.078068,0.013838
4019.250000,3,1.035684,1.076713,1.064552,0.013312
4019.500000,3,1.018103,1.056441,1.044810,0.012338
4019.750000,3,0.980076,1.015747,1.004947,0.011532
4020.000000,3,0.922126,0.954928,0.944615,0.010484
4020.250000,3,0.858733,0.889732,0.879742,0.009863
4020.500000,3,0.806020,0.837435,0.826450,0.009790
4020.750000,3,0.770128,0.800498,0.789286,0.009362
4021.000000,3,0.741935,0.771837,0.760780,0.009264
4021.250000,3,0.709824,0.737272,0.726764,0.008464
4021.500000,3,0.665085,0.686233,0.677721,0.006704
4021.750000,3,0.604909,0.622872,0.615223,0.005652
4022.000000,3,0.544196,0.559591,0.552692,0.004916
4022.250000,3,0.494153,0.506656,0.500762,0.004143
4022.500000,3,0.457131,0.466747,0.461373,0.003442
4022.750000,3,0.427351,0.434580,0.429913,0.003018
4023.000000,3,0.399685,0.406317,0.402561,0.002574
4023.250000,3,0.373919,0.380081,0.377049,0.002404
4023.500000,3,0.352532,0.359645,0.356017,0.002730
4023.750000,3,0.338244,0.345938,0.341846,0.002830
4024.000000,4,0.282044,0.283643,0.282823,0.000609
4024.250000,4,0.286782,0.288556,0.287430,0.000604
4024.500000,4,0.298913,0.300529,0.299667,0.000628
4024.750000,4,0.316874,0.318862,0.317905,0.000762
4025.000000,4,0.338433,0.341258,0.339671,0.001128
4025.250000,4,0.364481,0.368818,0.366440,0.001619
4025.500000,4,0.397565,0.402663,0.400170,0.001888
4025.750000,4,0.440944,0.446604,0.443920,0.002085
4026.000000,4,0.491850,0.499997,0.496240,0.002960
4026.250000,4,0.550371,0.558845,0.555057,0.003264
4026.500000,4,0.610156,0.619895,0.615591,0.003768
4026.750000,4,0.668791,0.679457,0.674728,0.004236
4027.000000,4,0.723502,0.735751,0.730650,0.005086
4027.250000,4,0.774818,0.787163,0.781718,0.005103
4027.500000,4,0.821138,0.834208,0.828816,0.005635
4027.750000,4,0.865077,0.878322,0.872416,0.005707
4028.000000,4,0.908163,0.920947,0.915381,0.005372
4028.250000,4,0.954081,0.968313,0.961943,0.005865
4028.500000,4,1.002542,1.019488,1.011557,0.006657
4028.750000,4,1.052763,1.068303,1.060431,0.006070
4029.000000,4,1.091789,1.108781,1.100198,0.006716
4029.250000,4,1.117850,1.134480,1.125223,0.006199
4029.500000,4,1.128375,1.145739,1.135861,0.006764
4029.750000,4,1.134437,1.152690,1.141818,0.006781
4030.000000,4,1.142651,1.161366,1.150108,0.006856
4030.250000,4,1.154996,1.176194,1.163044,0.007759
4030.500000,4,1.162469,1.183734,1.170091,0.007646
4030.750000,4,1.156977,1.174340,1.163263,0.006278
4031.000000,4,1.136858,1.151772,1.142677,0.005734
4031.250000,4,1.115449,1.129035,1.121696,0.005096
4031.500000,4,1.107876,1.120858,1.113911,0.005023
4031.750000,4,1.120241,1.130856,1.125734,0.004226
4032.000000,4,1.146963,1.157674,1.152274,0.003653
4032.250000,4,1.170072,1.177072,1.173246,0.002719
4032.500000,4,1.170023,1.175922,1.172684,0.002339
4032.750000,4,1.150131,1.154634,1.151982,0.001871
4033.000000,4,1.123713,1.128467,1.126166,0.001918
4033.250000,4,1.111488,1.115658,1.113663,0.001307
4033.500000,4,1.116790,1.124427,1.120617,0.002744
4033.750000,4,1.138779,1.145932,1.142155,0.002686
4034.000000,4,1.149498,1.160502,1.155217,0.003696
4034.250000,4,1.141092,1.157097,1.149664,0.004933
4034.500000,4,1.120199,1.136994,1.129400,0.004964
4034.750000,4,1.099257,1.121035,1.112075,0.006518
4035.000000,4,1.091708,1.120566,1.110602,0.009059
4035.250000,4,1.110706,1.139330,1.129862,0.009085
4035.500000,4,1.130571,1.164357,1.153708,0.010881
4035.750000,4,1.141271,1.175372,1.165142,0.011159
4036.000000,4,1.129145,1.161760,1.153180,0.011097
4036.250000,4,1.101401,1.138001,1.128265,0.012328
4036.500000,4,1.080489,1.120011,1.110309,0.013548
4036.750000,4,1.084658,1.126523,1.114494,0.013668
4037.000000,4,1.127031,1.154374,1.143579,0.008241
4037.250000,4,1.163071,1.192244,1.181017,0.008899
4037.500000,4,1.183494,1.217130,1.204483,0.010243
4037.750000,4,1.184691,1.223130,1.209861,0.011918
4038.000000,4,1.158404,1.212315,1.195882,0.017369
4038.250000,4,1.150526,1.203129,1.187222,0.017017
4038.500000,4,1.145719,1.199983,1.184061,0.017825
4038.750000,4,1.146377,1.202164,1.185824,0.018338
4039.000000,4,1.143804,1.200084,1.183964,0.018644
4039.250000,4,1.127380,1.189933,1.171960,0.020598
4039.500000,4,1.112112,1.174214,1.156490,0.020726
4039.750000,4,1.102100,1.164967,1.148267,0.021209
4040.000000,4,1.128237,1.194757,1.175285,0.021987
4040.250000,4,1.117936,1.184556,1.166861,0.022459
4040.500000,4,1.133692,1.202757,1.184147,0.023272
4040.750000,4,1.145071,1.214285,1.195153,0.023279
4041.000000,4,1.145489,1.215753,1.195301,0.023391
4041.250000,4,1.136255,1.206838,1.186717,0.023624
4041.500000,4,1.125555,1.196556,1.176403,0.023694
4041.750000,4,1.119701,1.187490,1.167440,0.022355
4042.000000,4,1.113588,1.179349,1.159865,0.021710
4042.250000,4,1.110157,1.173450,1.154555,0.020822
4042.500000,4,1.108861,1.169188,1.151329,0.019842
4042.750000,4,1.118704,1.173168,1.157087,0.017925
4043.000000,4,1.133742,1.182154,1.168162,0.015951
4043.250000,4,1.150565,1.193682,1.180233,0.013929
4043.500000,4,1.161555,1.195953,1.184778,0.010994
4043.750000,4,1.157835,1.187048,1.177042,0.009179
4044.000000,4,1.148581,1.169068,1.161262,0.006299
4044.250000,4,1.143585,1.153600,1.148673,0.003182
4044.500000,4,1.144765,1.149389,1.147140,0.001498
4044.750000,4,1.157384,1.165983,1.161066,0.002536
4045.000000,4,1.173522,1.188211,1.179342,0.004528
4045.250000,4,1.185431,1.203110,1.191526,0.005687
4045.500000,4,1.185011,1.209632,1.192140,0.008095
4045.750000,4,1.180232,1.209941,1.188452,0.009933
4046.000000,4,1.179982,1.213621,1.188517,0.011534
4046.250000,4,1.188141,1.225418,1.197765,0.012607
4046.500000,4,1.201160,1.243289,1.212484,0.014079
4046.750000,4,1.208059,1.258387,1.221885,0.016744
4047.000000,4,1.200880,1.254687,1.214652,0.018243
4047.250000,4,1.179532,1.232309,1.193208,0.017899
4047.500000,4,1.159144,1.215446,1.172875,0.019379
4047.750000,4,1.152424,1.207199,1.165377,0.019038
4048.000000,4,1.160193,1.216702,1.173870,0.019432
4048.250000,4,1.178917,1.237275,1.192648,0.020167
4048.500000,4,1.193762,1.253421,1.207996,0.020555
4048.750000,4,1.195853,1.255006,1.210303,0.020279
4049.000000,4,1.188284,1.243508,1.202423,0.018746
4049.250000,4,1.179470,1.235510,1.194371,0.018859
4049.500000,4,1.174425,1.230095,1.188786,0.019037
4049.750000,4,1.169329,1.224391,1.183949,0.018728
4050.000000,4,1.152484,1.207368,1.167639,0.018459
4050.250000,4,1.122302,1.177331,1.137596,0.018536
4050.500000,4,1.082190,1.133792,1.096760,0.017552
4050.750000,4,1.047516,1.090851,1.059458,0.015024
4051.000000,4,1.024218,1.063576,1.035747,0.013679
4051.250000,4,1.015615,1.054790,1.027104,0.013508
4051.500000,4,1.012288,1.054422,1.024407,0.014705
4051.750000,4,1.001133,1.041577,1.012529,0.014245
4052.000000,4,0.971579,1.007571,0.982094,0.012790
4052.250000,4,0.926478,0.959517,0.936338,0.011777
4052.500000,4,0.871675,0.900816,0.881121,0.010134
