# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.245440,0.253857,0.249602,0.002787
3928.250000,1,0.247684,0.256231,0.251145,0.002811
3928.500000,1,0.250642,0.258246,0.253851,0.002591
3928.750000,1,0.253926,0.261267,0.258116,0.002624
3929.000000,1,0.263311,0.269150,0.266353,0.002081
3929.250000,1,0.274609,0.280096,0.277663,0.001933
3929.500000,1,0.288615,0.295921,0.291972,0.002536
3929.750000,1,0.304964,0.315039,0.308944,0.003272
3930.000000,1,0.325655,0.338883,0.329860,0.004258
3930.250000,1,0.348778,0.366119,0.353930,0.005369
3930.500000,1,0.374990,0.396709,0.380849,0.006803
3930.750000,1,0.403339,0.428031,0.409827,0.007741
3931.000000,1,0.433719,0.462799,0.441286,0.009096
3931.250000,1,0.464801,0.497919,0.473859,0.010242
3931.500000,1,0.496360,0.533397,0.506134,0.011519
3931.750000,1,0.526667,0.566459,0.537640,0.012216
3932.000000,1,0.558938,0.603309,0.570669,0.014040
3932.250000,1,0.589897,0.640459,0.609318,0.018621
3932.500000,1,0.617665,0.680125,0.640767,0.022260
3932.750000,1,0.643190,0.709098,0.667437,0.023443
3933.000000,1,0.667625,0.734485,0.691686,0.024462
3933.250000,1,0.690764,0.745828,0.710631,0.021330
3933.500000,1,0.708231,0.755292,0.722367,0.014821
3933.750000,1,0.724421,0.773769,0.739419,0.014968
3934.000000,1,0.740403,0.789779,0.755885,0.014904
3934.250000,1,0.754874,0.801396,0.769337,0.014062
3934.500000,1,0.766692,0.810618,0.780856,0.013203
3934.750000,1,0.777617,0.815226,0.789741,0.011449
3935.000000,1,0.785339,0.813204,0.795941,0.008491
3935.250000,1,0.791098,0.811354,0.801500,0.006619
3935.500000,1,0.798295,0.815671,0.807501,0.006128
3935.750000,1,0.805789,0.831266,0.816112,0.008188
3936.000000,1,0.816444,0.841163,0.826150,0.008252
3936.250000,1,0.829273,0.851426,0.837939,0.007970
3936.500000,1,0.843120,0.864167,0.851427,0.007349
3936.750000,1,0.859129,0.878790,0.867280,0.006937
3937.000000,1,0.876709,0.894965,0.885069,0.006336
3937.250000,1,0.896144,0.910437,0.904258,0.005069
3937.500000,1,0.918541,0.928581,0.924488,0.003504
3937.750000,1,0.939972,0.952064,0.946638,0.003904
3938.000000,1,0.962298,0.972790,0.969825,0.003604
3938.250000,1,0.984677,0.995939,0.991803,0.003645
3938.500000,1,1.008425,1.018001,1.014205,0.003010
3938.750000,1,1.024409,1.036162,1.029633,0.003848
3939.000000,1,1.039202,1.051982,1.045509,0.003721
3939.250000,1,1.049911,1.061745,1.053989,0.003689
3939.500000,1,1.054924,1.071030,1.062706,0.004691
3939.750000,1,1.060058,1.079428,1.069609,0.005384
3940.000000,1,1.062971,1.086611,1.074659,0.006371
3940.250000,1,1.059838,1.091412,1.077975,0.008836
3940.500000,1,1.067724,1.097001,1.083875,0.008325
3940.750000,1,1.073739,1.104493,1.091063,0.008828
3941.000000,1,1.076991,1.113399,1.099722,0.010774
3941.250000,1,1.085408,1.126868,1.112207,0.012357
3941.500000,1,1.099469,1.143465,1.127779,0.013045
3941.750000,1,1.114670,1.158538,1.144124,0.013437
3942.000000,1,1.129362,1.174587,1.160251,0.013921
3942.250000,1,1.147316,1.190706,1.177037,0.013502
3942.500000,1,1.165029,1.207682,1.194097,0.013492
3942.750000,1,1.183704,1.223800,1.211143,0.013000
3943.000000,1,1.204119,1.240705,1.227752,0.011921
3943.250000,1,1.218491,1.255357,1.241157,0.011486
3943.500000,1,1.227387,1.266006,1.251847,0.012046
3943.750000,1,1.240488,1.277156,1.262887,0.011099
3944.000000,1,1.255599,1.290027,1.275419,0.010249
3944.250000,1,1.273863,1.304770,1.289547,0.008883
3944.500000,1,1.290906,1.319843,1.304347,0.008420
3944.750000,1,1.306609,1.333995,1.318513,0.008230
3945.000000,1,1.323759,1.347686,1.332439,0.007449
3945.250000,1,1.333267,1.358686,1.344094,0.007299
3945.500000,1,1.345015,1.367123,1.355157,0.006422
3945.750000,1,1.355413,1.378903,1.366491,0.006966
3946.000000,1,1.368811,1.390123,1.378498,0.006377
3946.250000,1,1.381899,1.402133,1.390415,0.006171
3946.500000,1,1.392197,1.415425,1.401434,0.007134
3946.750000,1,1.400836,1.423792,1.410439,0.007354
3947.000000,1,1.408205,1.430217,1.417905,0.007071
3947.250000,1,1.414653,1.439505,1.425515,0.007690
3947.500000,1,1.425372,1.450064,1.436534,0.008075
3947.750000,1,1.436690,1.461834,1.447927,0.008028
3948.000000,1,1.448358,1.474415,1.459823,0.008386
3948.250000,1,1.455887,1.482012,1.468068,0.008483
3948.500000,1,1.462974,1.487587,1.474022,0.007934
3948.750000,1,1.465913,1.489638,1.477324,0.008441
3949.000000,1,1.466201,1.490629,1.478680,0.008609
3949.250000,1,1.466550,1.489338,1.479076,0.008201
3949.500000,1,1.465644,1.486496,1.477409,0.007203
3949.750000,1,1.463701,1.481787,1.474416,0.006857
3950.000000,1,1.460075,1.478564,1.469503,0.006883
3950.250000,1,1.455372,1.474929,1.465605,0.007485
3950.500000,1,1.454516,1.480173,1.465988,0.008477
3950.750000,1,1.455940,1.480703,1.466991,0.008575
3951.000000,1,1.465127,1.494233,1.475682,0.009718
3951.250000,1,1.468206,1.496775,1.479355,0.009111
3951.500000,1,1.469139,1.495554,1.480472,0.009136
3951.750000,1,1.470613,1.504882,1.482559,0.010990
3952.000000,1,1.470674,1.498146,1.481152,0.009128
3952.250000,1,1.469961,1.498547,1.479715,0.009589
3952.500000,1,1.468306,1.498487,1.477560,0.010241
3952.750000,1,1.460333,1.489380,1.469483,0.009617
3953.000000,1,1.445821,1.471966,1.455957,0.008512
3953.250000,1,1.426834,1.454343,1.437777,0.008430
3953.500000,1,1.400952,1.424630,1.412848,0.007058
3953.750000,1,1.373889,1.392388,1.384749,0.005467
3954.000000,1,1.345555,1.362686,1.356073,0.004903
3954.250000,1,1.317451,1.332703,1.326912,0.004585
3954.500000,1,1.286333,1.302490,1.294498,0.005889
3954.750000,1,1.250365,1.268363,1.260218,0.006354
3955.000000,1,1.207032,1.231413,1.223402,0.008091
3955.250000,1,1.168272,1.194734,1.186838,0.008876
3955.500000,1,1.125959,1.158269,1.149396,0.010656
3955.750000,1,1.082225,1.119546,1.110073,0.012463
3956.000000,1,1.035860,1.078790,1.067524,0.013998
3956.250000,1,0.985275,1.030832,1.018861,0.014747
3956.500000,1,0.930910,0.976423,0.964674,0.014786
3956.750000,1,0.869733,0.916560,0.903998,0.014907
3957.000000,1,0.806524,0.850026,0.838618,0.013881
3957.250000,1,0.737515,0.780364,0.769342,0.013722
3957.500000,1,0.668735,0.708216,0.698291,0.012791
3957.750000,1,0.601572,0.637295,0.628084,0.011456
3958.000000,1,0.536108,0.566969,0.558927,0.009951
3958.250000,1,0.473973,0.500418,0.493830,0.008615
3958.500000,1,0.422877,0.442111,0.437103,0.006083
3958.750000,1,0.371961,0.388927,0.384627,0.005381
3959.000000,1,0.326761,0.343167,0.338544,0.005222
3959.250000,1,0.292332,0.307132,0.302770,0.004686
3959.500000,1,0.270166,0.282371,0.277808,0.003777
3959.750000,1,0.257067,0.267364,0.262403,0.003230
3960.000000,2,0.256993,0.271603,0.261181,0.004532
3960.250000,2,0.259994,0.274986,0.264607,0.004577
3960.500000,2,0.266061,0.277942,0.270045,0.003682
3960.750000,2,0.278663,0.282928,0.281278,0.001555
3961.000000,2,0.291953,0.299751,0.296280,0.002550
3961.250000,2,0.308096,0.323412,0.318417,0.004634
3961.500000,2,0.325764,0.351247,0.343518,0.007707
3961.750000,2,0.349847,0.385569,0.375280,0.010833
3962.000000,2,0.376882,0.423783,0.410130,0.014137
3962.250000,2,0.409856,0.466672,0.451031,0.017323
3962.500000,2,0.446218,0.512814,0.493639,0.020056
3962.750000,2,0.488160,0.562259,0.540649,0.022240
3963.000000,2,0.529451,0.610937,0.586210,0.024178
3963.250000,2,0.573126,0.659364,0.633046,0.025544
3963.500000,2,0.615696,0.704058,0.676442,0.026032
3963.750000,2,0.661958,0.747348,0.720307,0.025111
3964.000000,2,0.705067,0.785804,0.759727,0.023806
3964.250000,2,0.747613,0.821478,0.796310,0.021465
3964.500000,2,0.778557,0.851081,0.824695,0.020613
3964.750000,2,0.805947,0.877220,0.852425,0.020437
3965.000000,2,0.830071,0.900573,0.875126,0.020051
3965.250000,2,0.855235,0.920405,0.897384,0.018625
3965.500000,2,0.878252,0.938418,0.916326,0.017076
3965.750000,2,0.901649,0.956768,0.936781,0.015759
3966.000000,2,0.924573,0.973174,0.954849,0.013809
3966.250000,2,0.948808,0.990150,0.973591,0.011745
3966.500000,2,0.968960,1.003538,0.988504,0.010042
3966.750000,2,0.988056,1.015622,1.003055,0.008707
3967.000000,2,1.001311,1.025451,1.013660,0.007286
3967.250000,2,1.013963,1.033076,1.025251,0.005323
3967.500000,2,1.029565,1.039705,1.034537,0.003458
3967.750000,2,1.038229,1.055038,1.043907,0.005008
3968.000000,2,1.041857,1.061689,1.048033,0.006021
3968.250000,2,1.046277,1.071369,1.053006,0.007786
3968.500000,2,1.047429,1.077713,1.055272,0.009517
3968.750000,2,1.052691,1.083820,1.060242,0.010182
3969.000000,2,1.058514,1.090135,1.066076,0.010407
3969.250000,2,1.068503,1.099547,1.076297,0.010294
3969.500000,2,1.078285,1.107337,1.086319,0.009437
3969.750000,2,1.093137,1.118808,1.099810,0.008595
3970.000000,2,1.105094,1.127736,1.111559,0.007480
3970.250000,2,1.121018,1.148075,1.128343,0.008689
3970.500000,2,1.133275,1.190922,1.147086,0.018181
3970.750000,2,1.148499,1.210490,1.163499,0.019485
3971.000000,2,1.162028,1.221961,1.176475,0.018841
3971.250000,2,1.173203,1.220694,1.186538,0.014537
3971.500000,2,1.180709,1.234640,1.195988,0.016333
3971.750000,2,1.189479,1.235877,1.203095,0.014078
3972.000000,2,1.196420,1.217606,1.205658,0.006957
3972.250000,2,1.200252,1.239074,1.212533,0.011973
3972.500000,2,1.202597,1.238589,1.214235,0.010939
3972.750000,2,1.202988,1.227088,1.213558,0.007891
3973.000000,2,1.200688,1.220922,1.210811,0.007022
3973.250000,2,1.200888,1.227504,1.211619,0.008376
3973.500000,2,1.197098,1.214924,1.207633,0.006178
3973.750000,2,1.193916,1.213433,1.203889,0.007261
3974.000000,2,1.187606,1.211338,1.201458,0.007865
3974.250000,2,1.188596,1.211637,1.201063,0.007587
3974.500000,2,1.180619,1.207159,1.196895,0.009085
3974.750000,2,1.184850,1.204915,1.197345,0.006349
3975.000000,2,1.179494,1.201833,1.193536,0.007260
3975.250000,2,1.181310,1.202780,1.193924,0.008182
3975.500000,2,1.181409,1.204980,1.196467,0.008127
3975.750000,2,1.185758,1.210723,1.200986,0.009837
3976.000000,2,1.213202,1.298484,1.260784,0.027242
3976.250000,2,1.169197,1.218500,1.201658,0.016428
3976.500000,2,1.176749,1.220797,1.205282,0.015023
3976.750000,2,1.175947,1.228143,1.211671,0.017280
3977.000000,2,1.187349,1.234567,1.217972,0.015574
3977.250000,2,1.182371,1.241703,1.223874,0.019096
3977.500000,2,1.171453,1.244329,1.223532,0.023049
3977.750000,2,1.171305,1.244980,1.224923,0.023111
3978.000000,2,1.166079,1.242665,1.221676,0.023871
3978.250000,2,1.157864,1.238687,1.218272,0.025568
3978.500000,2,1.156162,1.235941,1.216850,0.025453
3978.750000,2,1.158567,1.236792,1.218426,0.025221
3979.000000,2,1.166287,1.235479,1.219087,0.022315
3979.250000,2,1.160596,1.231439,1.216751,0.023385
3979.500000,2,1.160447,1.225947,1.212659,0.021689
3979.750000,2,1.155914,1.223742,1.210856,0.022654
3980.000000,2,1.158537,1.224904,1.211216,0.021680
3980.250000,2,1.156963,1.229284,1.216735,0.024433
3980.500000,2,1.161229,1.237683,1.223888,0.025634
3980.750000,2,1.177570,1.246807,1.235391,0.023643
3981.000000,2,1.191575,1.254476,1.242808,0.020978
3981.250000,2,1.204591,1.262515,1.250649,0.018930
3981.500000,2,1.212360,1.262415,1.253749,0.016958
3981.750000,2,1.220120,1.266008,1.255527,0.014808
3982.000000,2,1.227979,1.266048,1.257466,0.012424
3982.250000,2,1.234175,1.270664,1.260581,0.011290
3982.500000,2,1.242845,1.277126,1.262028,0.009556
3982.750000,2,1.256730,1.283659,1.265132,0.008318
3983.000000,2,1.257960,1.286512,1.268901,0.009114
3983.250000,2,1.261931,1.299182,1.276754,0.013030
3983.500000,2,1.266361,1.319928,1.285705,0.017329
3983.750000,2,1.276033,1.338812,1.296795,0.020042
3984.000000,2,1.284594,1.361092,1.306114,0.025183
3984.250000,2,1.296066,1.382758,1.315664,0.029512
3984.500000,2,1.298973,1.397832,1.320934,0.033360
3984.750000,2,1.302903,1.412490,1.326020,0.037338
3985.000000,2,1.303202,1.422922,1.329099,0.040481
3985.250000,2,1.302394,1.428287,1.329731,0.042476
3985.500000,2,1.294089,1.427624,1.324288,0.044335
3985.750000,2,1.280790,1.416301,1.311716,0.044062
3986.000000,2,1.262129,1.390300,1.291678,0.041117
3986.250000,2,1.239625,1.348611,1.267701,0.033925
3986.500000,2,1.215320,1.306289,1.241186,0.027766
3986.750000,2,1.187977,1.269410,1.214399,0.024046
3987.000000,2,1.157959,1.234392,1.182738,0.022782
3987.250000,2,1.121160,1.202463,1.148247,0.024084
3987.500000,2,1.079180,1.161833,1.106288,0.024649
3987.750000,2,1.034605,1.114433,1.061516,0.023736
3988.000000,2,0.986013,1.056215,1.010469,0.020985
3988.250000,2,0.934454,1.003471,0.959675,0.020548
3988.500000,2,0.879105,0.939266,0.902406,0.018149
3988.750000,2,0.821473,0.876386,0.843305,0.016644
3989.000000,2,0.758411,0.803231,0.777442,0.014048
3989.250000,2,0.696483,0.735061,0.713493,0.012467
3989.500000,2,0.633315,0.668164,0.647268,0.011579
3989.750000,2,0.572818,0.603342,0.585283,0.010290
3990.000000,2,0.513981,0.543452,0.524492,0.009884
3990.250000,2,0.460344,0.488294,0.469605,0.009272
3990.500000,2,0.409863,0.438724,0.418032,0.009533
3990.750000,2,0.366536,0.394303,0.373982,0.009044
3991.000000,2,0.327660,0.350967,0.334388,0.007374
3991.250000,2,0.299171,0.318710,0.304997,0.006092
3991.500000,2,0.277048,0.295820,0.282423,0.005820
3991.750000,2,0.265300,0.283125,0.270386,0.005474
3992.000000,3,0.319491,0.329816,0.324996,0.003642
3992.250000,3,0.323510,0.334868,0.329103,0.003842
3992.500000,3,0.335116,0.351175,0.341507,0.004973
3992.750000,3,0.354340,0.375799,0.361416,0.006648
3993.000000,3,0.381432,0.410942,0.389364,0.009276
3993.250000,3,0.415423,0.454910,0.424858,0.012617
3993.500000,3,0.456261,0.505172,0.466936,0.015880
3993.750000,3,0.503254,0.560894,0.514833,0.019037
3994.000000,3,0.554569,0.619449,0.567203,0.021529
3994.250000,3,0.611513,0.688819,0.625725,0.025926
3994.500000,3,0.671006,0.760290,0.687189,0.030013
3994.750000,3,0.731168,0.835875,0.750214,0.035116
3995.000000,3,0.790872,0.906251,0.812153,0.038587
3995.250000,3,0.849787,0.971738,0.871858,0.040949
3995.500000,3,0.903867,1.030893,0.927316,0.042472
3995.750000,3,0.955429,1.080177,0.977804,0.041997
3996.000000,3,1.000733,1.121551,1.022787,0.040565
3996.250000,3,1.039685,1.153539,1.060041,0.038409
3996.500000,3,1.071660,1.173748,1.089719,0.034612
3996.750000,3,1.094036,1.188540,1.113233,0.031197
3997.000000,3,1.110534,1.196210,1.131145,0.027285
3997.250000,3,1.123656,1.200090,1.145478,0.023345
3997.500000,3,1.135100,1.198694,1.156021,0.018977
3997.750000,3,1.146213,1.198634,1.164903,0.015673
3998.000000,3,1.154743,1.192739,1.170403,0.011604
3998.250000,3,1.159325,1.189408,1.174338,0.009607
3998.500000,3,1.162410,1.188378,1.175795,0.008469
3998.750000,3,1.165143,1.190966,1.177199,0.007886
3999.000000,3,1.165615,1.192425,1.177460,0.007702
3999.250000,3,1.165745,1.192015,1.176615,0.007401
3999.500000,3,1.163515,1.191925,1.175141,0.008101
3999.750000,3,1.160691,1.189017,1.172324,0.008127
4000.000000,3,1.166358,1.187488,1.174765,0.006997
4000.250000,3,1.151217,1.177386,1.161288,0.008184
4000.500000,3,1.142224,1.168064,1.153072,0.008675
4000.750000,3,1.134920,1.157722,1.144825,0.008341
4001.000000,3,1.124118,1.148829,1.135908,0.008643
4001.250000,3,1.114774,1.142057,1.127582,0.008783
4001.500000,3,1.105953,1.135476,1.120295,0.009155
4001.750000,3,1.098789,1.130811,1.113707,0.010709
4002.000000,3,1.092449,1.126107,1.108786,0.011803
4002.250000,3,1.088500,1.125079,1.104588,0.013470
4002.500000,3,1.086551,1.126347,1.101148,0.015254
4002.750000,3,1.083370,1.127925,1.098549,0.016855
4003.000000,3,1.077065,1.131251,1.094793,0.018403
4003.250000,3,1.075077,1.133039,1.094839,0.019438
4003.500000,3,1.075077,1.134547,1.099262,0.023473
4003.750000,3,1.074127,1.145630,1.101119,0.026699
4004.000000,3,1.072928,1.140114,1.098738,0.026073
4004.250000,3,1.071759,1.133159,1.094316,0.023471
4004.500000,3,1.069778,1.139784,1.095288,0.026797
4004.750000,3,1.072338,1.179682,1.102938,0.036648
4005.000000,3,1.076460,1.192739,1.108131,0.039233
4005.250000,3,1.080443,1.186276,1.111959,0.035593
4005.500000,3,1.085243,1.177069,1.114647,0.031878
4005.750000,3,1.088758,1.201866,1.121694,0.037463
4006.000000,3,1.092821,1.234622,1.129763,0.046174
4006.250000,3,1.095300,1.237973,1.131514,0.046556
4006.500000,3,1.095101,1.213027,1.128450,0.038136
4006.750000,3,1.097282,1.204140,1.128225,0.034267
4007.000000,3,1.100807,1.229056,1.133735,0.041112
4007.250000,3,1.101205,1.242312,1.135126,0.045389
4007.500000,3,1.101544,1.235579,1.131639,0.043851
4007.750000,3,1.100847,1.194036,1.123931,0.030636
4008.000000,3,1.102039,1.183134,1.123997,0.026313
4008.250000,3,1.106777,1.207042,1.132172,0.031854
4008.500000,3,1.115107,1.203691,1.137344,0.028189
4008.750000,3,1.120246,1.190954,1.139942,0.022020
4009.000000,3,1.124672,1.154866,1.137106,0.009634
4009.250000,3,1.127472,1.146762,1.138104,0.006865
4009.500000,3,1.131075,1.161649,1.142855,0.010063
4009.750000,3,1.133201,1.153639,1.142985,0.007285
4010.000000,3,1.133895,1.147341,1.140489,0.005281
4010.250000,3,1.120963,1.145343,1.136013,0.007628
4010.500000,3,1.124833,1.138532,1.133006,0.004917
4010.750000,3,1.125555,1.139645,1.131362,0.004808
4011.000000,3,1.119904,1.134189,1.126028,0.004717
4011.250000,3,1.110529,1.124038,1.119520,0.004595
4011.500000,3,1.096066,1.125706,1.117242,0.009033
4011.750000,3,1.101612,1.130328,1.120723,0.008408
4012.000000,3,1.111916,1.136557,1.125641,0.007394
4012.250000,3,1.109442,1.139260,1.126028,0.008669
4012.500000,3,1.102480,1.141802,1.125051,0.010988
4012.750000,3,1.099517,1.144193,1.126255,0.012571
4013.000000,3,1.107936,1.150272,1.133207,0.012127
4013.250000,3,1.122120,1.160269,1.142974,0.011423
4013.500000,3,1.126758,1.166951,1.149443,0.012103
4013.750000,3,1.127366,1.172337,1.153324,0.013475
4014.000000,3,1.130448,1.175873,1.156110,0.013817
4014.250000,3,1.132294,1.179199,1.158623,0.014381
4014.500000,3,1.133840,1.181892,1.161284,0.015059
4014.750000,3,1.134229,1.185248,1.164644,0.016301
4015.000000,3,1.133042,1.188935,1.166555,0.017797
4015.250000,3,1.129172,1.189267,1.166623,0.019234
4015.500000,3,1.124982,1.188774,1.165530,0.020444
4015.750000,3,1.120853,1.189357,1.164985,0.022020
4016.000000,3,1.118279,1.191598,1.166910,0.023722
4016.250000,3,1.116404,1.198822,1.172603,0.026546
4016.500000,3,1.118549,1.207282,1.179987,0.028703
4016.750000,3,1.115816,1.213190,1.185713,0.031871
4017.000000,3,1.109033,1.217661,1.188142,0.035499
4017.250000,3,1.096246,1.218887,1.187345,0.040027
4017.500000,3,1.081763,1.218425,1.184398,0.044606
4017.750000,3,1.070073,1.215540,1.179572,0.047165
4018.000000,3,1.057754,1.211606,1.173637,0.049448
4018.250000,3,1.044797,1.203282,1.164712,0.050842
4018.500000,3,1.026644,1.190805,1.150839,0.052505
4018.750000,3,1.008251,1.173807,1.133357,0.052816
4019.000000,3,0.983876,1.150765,1.110878,0.053460
4019.250000,3,0.957233,1.126348,1.085589,0.053950
4019.500000,3,0.928491,1.096873,1.056827,0.053956
4019.750000,3,0.897074,1.060986,1.023002,0.052902
4020.000000,3,0.860116,1.018984,0.982705,0.051416
4020.250000,3,0.817667,0.970081,0.936126,0.049581
4020.500000,3,0.771670,0.917260,0.885177,0.047553
4020.750000,3,0.724686,0.858641,0.830588,0.044250
4021.000000,3,0.674569,0.797868,0.773133,0.041159
4021.250000,3,0.625252,0.735993,0.713848,0.037039
4021.500000,3,0.576351,0.672280,0.654120,0.032531
4021.750000,3,0.528237,0.612650,0.595794,0.028315
4022.000000,3,0.485320,0.556621,0.541532,0.023632
4022.250000,3,0.447363,0.506088,0.492813,0.019213
4022.500000,3,0.415291,0.461698,0.449704,0.014737
4022.750000,3,0.387119,0.422910,0.412240,0.010966
4023.000000,3,0.364120,0.389864,0.380979,0.007681
4023.250000,3,0.347560,0.364067,0.356420,0.004917
4023.500000,3,0.333615,0.345200,0.338633,0.003536
4023.750000,3,0.322957,0.333357,0.327811,0.003043
4024.000000,4,0.276414,0.283648,0.280804,0.002802
4024.250000,4,0.279061,0.286818,0.283975,0.002881
4024.500000,4,0.288630,0.296129,0.293141,0.002735
4024.750000,4,0.304754,0.311478,0.308413,0.002448
4025.000000,4,0.326756,0.333294,0.329606,0.002151
4025.250000,4,0.354732,0.360924,0.357528,0.002589
4025.500000,4,0.387030,0.394726,0.390744,0.003090
4025.750000,4,0.425675,0.436932,0.430571,0.004179
4026.000000,4,0.469033,0.485334,0.475203,0.005470
4026.250000,4,0.516506,0.537732,0.524467,0.006762
4026.500000,4,0.567877,0.593653,0.576829,0.008258
4026.750000,4,0.621070,0.651902,0.631874,0.009595
4027.000000,4,0.675440,0.717807,0.689781,0.012884
4027.250000,4,0.731992,0.778706,0.746732,0.014378
4027.500000,4,0.787650,0.845107,0.804423,0.017815
4027.750000,4,0.839903,0.899939,0.858614,0.018399
4028.000000,4,0.888717,0.948140,0.907582,0.018081
4028.250000,4,0.932449,0.993426,0.951799,0.018702
4028.500000,4,0.969907,1.037472,0.991832,0.020558
4028.750000,4,1.004754,1.075927,1.027278,0.021629
4029.000000,4,1.034265,1.111399,1.057712,0.023543
4029.250000,4,1.057021,1.144467,1.082763,0.026768
4029.500000,4,1.074100,1.169753,1.102504,0.028995
4029.750000,4,1.089230,1.191144,1.118758,0.030974
4030.000000,4,1.102332,1.206266,1.132538,0.031495
4030.250000,4,1.114484,1.226986,1.148074,0.033764
4030.500000,4,1.125737,1.240936,1.160628,0.034428
4030.750000,4,1.136110,1.255688,1.172592,0.035576
4031.000000,4,1.143615,1.269818,1.182534,0.037465
4031.250000,4,1.149481,1.279823,1.190442,0.038562
4031.500000,4,1.154658,1.283748,1.194939,0.038178
4031.750000,4,1.160215,1.290518,1.199545,0.038767
4032.000000,4,1.165561,1.300132,1.207632,0.039683
4032.250000,4,1.170958,1.296457,1.211150,0.037073
4032.500000,4,1.174236,1.289517,1.211663,0.033733
4032.750000,4,1.175855,1.287914,1.212916,0.032662
4033.000000,4,1.178013,1.285050,1.214266,0.031050
4033.250000,4,1.179662,1.276288,1.214515,0.027805
4033.500000,4,1.182830,1.267094,1.214668,0.024058
4033.750000,4,1.184849,1.263048,1.216959,0.022519
4034.000000,4,1.185488,1.249058,1.214196,0.018097
4034.250000,4,1.185418,1.234046,1.210506,0.013804
4034.500000,4,1.184149,1.224432,1.206238,0.011845
4034.750000,4,1.183879,1.221983,1.203781,0.011550
4035.000000,4,1.182890,1.235562,1.202277,0.016276
4035.250000,4,1.180729,1.226776,1.198707,0.015564
4035.500000,4,1.164516,1.224240,1.194015,0.018536
4035.750000,4,1.160720,1.229641,1.192564,0.020938
4036.000000,4,1.154692,1.216152,1.187828,0.019284
4036.250000,4,1.138959,1.211519,1.183141,0.022659
4036.500000,4,1.127863,1.215254,1.182484,0.026351
4036.750000,4,1.126831,1.215383,1.182716,0.027196
4037.000000,4,1.144166,1.223181,1.188585,0.024507
4037.250000,4,1.148202,1.230760,1.192649,0.025368
4037.500000,4,1.137406,1.218758,1.189788,0.026327
4037.750000,4,1.122815,1.227085,1.189894,0.032039
4038.000000,4,1.093703,1.214046,1.182680,0.039210
4038.250000,4,1.089747,1.215393,1.182019,0.040845
4038.500000,4,1.086102,1.213368,1.178808,0.040645
4038.750000,4,1.078571,1.210339,1.174993,0.042012
4039.000000,4,1.081265,1.205885,1.172526,0.040331
4039.250000,4,1.066834,1.200418,1.165962,0.043257
4039.500000,4,1.058462,1.195032,1.160688,0.043048
4039.750000,4,1.050921,1.189345,1.158546,0.044771
4040.000000,4,1.057721,1.203949,1.166909,0.045771
4040.250000,4,1.043020,1.178030,1.147240,0.043472
4040.500000,4,1.039745,1.172784,1.141510,0.042405
4040.750000,4,1.040466,1.170547,1.136737,0.040443
4041.000000,4,1.044051,1.170216,1.134771,0.039278
4041.250000,4,1.044382,1.173466,1.137285,0.040255
4041.500000,4,1.048398,1.176264,1.141969,0.040429
4041.750000,4,1.058582,1.180227,1.146810,0.038361
4042.000000,4,1.061617,1.181972,1.149618,0.038237
4042.250000,4,1.064231,1.183507,1.152253,0.038204
4042.500000,4,1.068917,1.181531,1.152409,0.036497
4042.750000,4,1.076819,1.178251,1.152681,0.033494
4043.000000,4,1.080905,1.174893,1.152050,0.031632
4043.250000,4,1.084270,1.170432,1.148048,0.029119
4043.500000,4,1.089758,1.164558,1.144960,0.025817
4043.750000,4,1.092992,1.161551,1.142431,0.024112
4044.000000,4,1.103397,1.161351,1.144014,0.020880
4044.250000,4,1.117598,1.161454,1.145946,0.017096
4044.500000,4,1.127102,1.164292,1.149678,0.015015
4044.750000,4,1.145363,1.168329,1.155901,0.009033
4045.000000,4,1.146540,1.171188,1.160041,0.007247
4045.250000,4,1.150105,1.173278,1.161806,0.008310
4045.500000,4,1.142177,1.173829,1.160432,0.010681
4045.750000,4,1.145472,1.186778,1.163790,0.013322
4046.000000,4,1.147918,1.194249,1.166270,0.015044
4046.250000,4,1.148208,1.195100,1.166721,0.015810
4046.500000,4,1.147887,1.197473,1.166682,0.016831
4046.750000,4,1.146333,1.208429,1.167223,0.020673
4047.000000,4,1.146112,1.216691,1.168193,0.024152
4047.250000,4,1.143415,1.205415,1.166790,0.021373
4047.500000,4,1.146860,1.218744,1.170967,0.024437
4047.750000,4,1.144963,1.205255,1.170351,0.021283
4048.000000,4,1.142217,1.201049,1.169334,0.021446
4048.250000,4,1.142087,1.200107,1.167781,0.021810
4048.500000,4,1.143455,1.198940,1.165727,0.021963
4048.750000,4,1.138503,1.197111,1.162297,0.021319
4049.000000,4,1.139211,1.195882,1.160796,0.020976
4049.250000,4,1.132862,1.195802,1.156529,0.022444
4049.500000,4,1.127480,1.184779,1.149802,0.021659
4049.750000,4,1.119230,1.177294,1.141851,0.021698
4050.000000,4,1.108657,1.162013,1.132144,0.020121
4050.250000,4,1.099289,1.155448,1.126295,0.022427
4050.500000,4,1.089779,1.148583,1.116466,0.023765
4050.750000,4,1.078435,1.133160,1.103327,0.024171
4051.000000,4,1.062245,1.114954,1.086596,0.021075
4051.250000,4,1.041010,1.094867,1.064844,0.023008
4051.500000,4,1.013466,1.065199,1.038656,0.021351
4051.750000,4,0.980345,1.032212,1.005270,0.020860
4052.000000,4,0.944239,0.993433,0.967100,0.018915
4052.250000,4,0.903483,0.950153,0.926181,0.017610
4052.500000,4,0.856184,0.901179,0.877492,0.016346
