# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.894697,18.430042,18.151449,0.186261
5360.250000,1,1.660537,1.683840,1.667751,0.007135
5360.500000,1,1.237064,1.272750,1.249242,0.012479
5360.750000,1,1.661174,1.679143,1.667237,0.005691
5361.000000,1,1.312658,1.344937,1.323803,0.011066
5361.250000,1,1.696815,1.717285,1.703564,0.006440
5361.500000,1,1.411866,1.441726,1.421929,0.010122
5361.750000,1,1.738058,1.758975,1.744788,0.006912
5362.000000,1,1.503948,1.531531,1.512466,0.009602
5362.250000,1,1.773224,1.796477,1.780483,0.007661
5362.500000,1,1.591947,1.617428,1.600016,0.008615
5362.750000,1,1.809159,1.832181,1.816232,0.007652
5363.000000,1,1.658708,1.683050,1.665985,0.008302
5363.250000,1,1.807113,1.829733,1.813463,0.007707
5363.500000,1,1.663313,1.686478,1.670388,0.007826
5363.750000,1,1.754823,1.776302,1.761220,0.007198
5364.000000,1,1.628608,1.649724,1.635827,0.007131
5364.250000,1,1.693684,1.711080,1.698485,0.005979
5364.500000,1,1.576829,1.595444,1.582507,0.006548
5364.750000,1,1.608592,1.624963,1.613510,0.005755
5365.000000,1,1.475668,1.492519,1.481146,0.006213
5365.250000,1,1.484943,1.496916,1.488565,0.004387
5365.500000,1,1.339907,1.356609,1.346488,0.005624
5365.750000,1,1.357997,1.367541,1.361371,0.003468
5366.000000,1,1.213823,1.228292,1.219407,0.005464
5366.250000,1,1.244787,1.251036,1.247218,0.002547
5366.500000,1,1.082664,1.096289,1.088295,0.005168
5366.750000,1,1.118438,1.123749,1.120271,0.001937
5367.000000,1,0.935465,0.948332,0.941271,0.004541
5367.250000,1,0.987354,0.990892,0.988936,0.001212
5367.500000,1,0.799073,0.809889,0.804271,0.003922
5367.750000,1,0.872562,0.875526,0.873699,0.001000
5368.000000,1,0.679799,0.689101,0.684594,0.003168
5368.250000,1,0.764162,0.767532,0.766247,0.001183
5368.500000,1,0.568166,0.575863,0.571875,0.002420
5368.750000,1,0.660996,0.665861,0.663964,0.001554
5369.000000,1,0.472412,0.478348,0.475192,0.001695
5369.250000,1,0.574189,0.580195,0.578200,0.001882
5369.500000,1,0.397766,0.402543,0.399960,0.001586
5369.750000,1,0.501538,0.508866,0.506240,0.002257
5370.000000,1,0.334297,0.339409,0.337462,0.001726
5370.250000,1,0.435795,0.443914,0.441036,0.002559
5370.500000,1,0.279883,0.286730,0.284425,0.002183
5370.750000,1,0.379281,0.388667,0.385500,0.002942
5371.000000,1,0.237344,0.246124,0.243146,0.002704
5371.250000,1,0.334228,0.344434,0.340854,0.003138
5371.500000,1,0.203396,0.213327,0.210103,0.003017
5371.750000,1,0.295681,0.306865,0.303109,0.003476
5372.000000,1,0.173994,0.184428,0.181286,0.003257
5372.250000,1,0.264082,0.276581,0.272498,0.003890
5372.500000,1,0.149818,0.160870,0.157395,0.003384
5372.750000,1,0.240147,0.253892,0.249446,0.004320
5373.000000,1,0.129916,0.140842,0.137514,0.003436
5373.250000,1,0.222121,0.236977,0.232381,0.004769
5373.500000,1,0.112661,0.123224,0.120020,0.003307
5373.750000,1,0.209204,0.225098,0.220262,0.005091
5374.000000,1,0.098054,0.108684,0.105381,0.003332
5374.250000,1,0.201201,0.217989,0.212953,0.005363
5374.500000,1,0.086519,0.096504,0.093456,0.003163
5374.750000,1,0.196512,0.214135,0.208888,0.005652
5375.000000,1,0.077143,0.086711,0.083805,0.003063
5375.250000,1,0.194266,0.212323,0.207003,0.005787
5375.500000,1,0.070475,0.079787,0.076976,0.002985
5375.750000,1,0.194244,0.212771,0.207420,0.005929
5376.000000,1,0.134909,0.278477,0.234459,0.048092
5376.250000,1,0.195730,0.213907,0.208671,0.005780
5376.500000,1,0.067715,0.077649,0.074698,0.003099
5376.750000,1,0.198349,0.215545,0.210480,0.005401
5377.000000,1,0.071851,0.082617,0.079420,0.003321
5377.250000,1,0.202703,0.219105,0.214212,0.005112
5377.500000,1,0.079321,0.090845,0.087431,0.003534
5377.750000,1,0.208708,0.224255,0.219552,0.004808
5378.000000,1,0.089821,0.102212,0.098456,0.003770
5378.250000,1,0.216978,0.231864,0.227327,0.004624
5378.500000,1,0.104464,0.116543,0.112984,0.003701
5378.750000,1,0.229221,0.243454,0.239059,0.004456
5379.000000,1,0.122831,0.134820,0.131279,0.003701
5379.250000,1,0.245375,0.259150,0.254765,0.004286
5379.500000,1,0.144809,0.156406,0.152857,0.003524
5379.750000,1,0.266533,0.279846,0.275620,0.004175
5380.000000,1,0.171902,0.182406,0.179311,0.003270
5380.250000,1,0.294985,0.307682,0.303609,0.004041
5380.500000,1,0.204744,0.214267,0.211259,0.002954
5380.750000,1,0.329914,0.342146,0.338158,0.003912
5381.000000,1,0.242091,0.250147,0.247505,0.002585
5381.250000,1,0.371556,0.383227,0.379641,0.003815
5381.500000,1,0.287321,0.293909,0.291655,0.002185
5381.750000,1,0.425176,0.435782,0.432462,0.003487
5382.000000,1,0.343537,0.349104,0.346887,0.001885
5382.250000,1,0.489307,0.498751,0.495934,0.003045
5382.500000,1,0.407873,0.412809,0.410427,0.001665
5382.750000,1,0.561849,0.569566,0.567514,0.002482
5383.000000,1,0.482787,0.487353,0.485122,0.001385
5383.250000,1,0.649953,0.656411,0.654457,0.001981
5383.500000,1,0.577079,0.581830,0.579581,0.001426
5383.750000,1,0.756251,0.761108,0.759642,0.001527
5384.000000,1,0.685672,0.690923,0.688637,0.001684
5384.250000,1,0.869883,0.873782,0.872012,0.001365
5384.500000,1,0.800453,0.806380,0.803381,0.002046
5384.750000,1,0.990984,0.994562,0.992805,0.001259
5385.000000,1,0.931075,0.937961,0.934389,0.002666
5385.250000,1,1.127757,1.133108,1.130107,0.001948
5385.500000,1,1.072061,1.080141,1.075480,0.003388
5385.750000,1,1.259709,1.265730,1.262656,0.002346
5386.000000,1,1.197607,1.207927,1.201711,0.004122
5386.250000,1,1.377485,1.385228,1.380813,0.002846
5386.500000,1,1.320201,1.333516,1.325747,0.004578
5386.750000,1,1.505798,1.515193,1.509440,0.003249
5387.000000,1,1.454964,1.470076,1.460464,0.005625
5387.250000,1,1.628030,1.641520,1.632557,0.004483
5387.500000,1,1.559298,1.578197,1.565745,0.006664
5387.750000,1,1.707092,1.722052,1.711540,0.004829
5388.000000,1,1.619988,1.641930,1.627631,0.007710
5388.250000,1,1.759190,1.776892,1.764044,0.005902
5388.500000,1,1.666984,1.691524,1.674846,0.008500
5388.750000,1,1.795498,1.816213,1.801379,0.006800
5389.000000,1,1.679622,1.705993,1.687554,0.009212
5389.250000,1,1.778703,1.801144,1.785219,0.007422
5389.500000,1,1.634172,1.661216,1.642297,0.009397
5389.750000,1,1.719826,1.744046,1.727143,0.007963
5390.000000,1,1.569861,1.598122,1.578313,0.009793
5390.250000,1,1.659718,1.682700,1.666657,0.007784
5390.500000,1,1.504317,1.532780,1.513155,0.009626
5390.750000,1,1.591792,1.616289,1.599412,0.008097
5391.000000,1,1.432624,1.461132,1.441250,0.009748
5391.250000,1,1.529078,1.552106,1.536376,0.007789
5391.500000,1,1.383753,1.413247,1.392850,0.010034
5391.750000,1,1.501310,1.529972,1.510077,0.009550
5392.000000,2,0.280014,0.281519,0.280901,0.000466
5392.250000,2,0.282045,0.283584,0.282972,0.000494
5392.500000,2,0.288979,0.290246,0.289782,0.000446
5392.750000,2,0.300436,0.301913,0.301135,0.000487
5393.000000,2,0.316699,0.318202,0.317339,0.000548
5393.250000,2,0.337285,0.339344,0.338115,0.000730
5393.500000,2,0.362931,0.365550,0.364019,0.000822
5393.750000,2,0.393714,0.396288,0.394787,0.000891
5394.000000,2,0.429149,0.432150,0.430400,0.001058
5394.250000,2,0.469080,0.472356,0.470321,0.001236
5394.500000,2,0.512075,0.516229,0.514112,0.001481
5394.750000,2,0.558241,0.562422,0.560072,0.001594
5395.000000,2,0.606106,0.609580,0.607712,0.001546
5395.250000,2,0.653909,0.657962,0.655911,0.001790
5395.500000,2,0.701725,0.706640,0.703996,0.001814
5395.750000,2,0.748328,0.752436,0.750203,0.001806
5396.000000,2,0.792307,0.796830,0.794331,0.001719
5396.250000,2,0.833353,0.838072,0.835565,0.001861
5396.500000,2,0.871706,0.875843,0.873686,0.001629
5396.750000,2,0.906009,0.910396,0.908150,0.001593
5397.000000,2,0.936972,0.941120,0.939176,0.001639
5397.250000,2,0.965139,0.968229,0.966690,0.001151
5397.500000,2,0.988041,0.992888,0.990810,0.001630
5397.750000,2,1.009150,1.013667,1.012076,0.001496
5398.000000,2,1.027887,1.033747,1.031071,0.001740
5398.250000,2,1.046164,1.051446,1.048485,0.001688
5398.500000,2,1.061804,1.066934,1.063642,0.001591
5398.750000,2,1.074655,1.080621,1.077221,0.001765
5399.000000,2,1.087536,1.093888,1.089689,0.002064
5399.250000,2,1.098268,1.104024,1.099953,0.001775
5399.500000,2,1.107636,1.112458,1.109348,0.001499
5399.750000,2,1.115013,1.119982,1.117142,0.001963
5400.000000,2,1.120651,1.127786,1.122949,0.002085
5400.250000,2,1.123970,1.131478,1.126508,0.002188
5400.500000,2,1.126279,1.135370,1.128992,0.002716
5400.750000,2,1.126509,1.136040,1.130070,0.002723
5401.000000,2,1.128018,1.136851,1.131425,0.002522
5401.250000,2,1.130137,1.137771,1.133107,0.002312
5401.500000,2,1.131966,1.141753,1.136116,0.002726
5401.750000,2,1.136075,1.145575,1.140263,0.002698
5402.000000,2,1.140173,1.148937,1.144535,0.002605
5402.250000,2,1.143722,1.152069,1.147914,0.002730
5402.500000,2,1.147780,1.155150,1.151065,0.002329
5402.750000,2,1.149889,1.157111,1.152730,0.002379
5403.000000,2,1.151978,1.159592,1.155651,0.002605
5403.250000,2,1.158533,1.165255,1.161288,0.002348
5403.500000,2,1.166363,1.172799,1.168881,0.002160
5403.750000,2,1.175685,1.181204,1.178015,0.001881
5404.000000,2,1.183815,1.191019,1.187341,0.002180
5404.250000,2,1.191902,1.198633,1.194944,0.002310
5404.500000,2,1.196600,1.204096,1.200830,0.002534
5404.750000,2,1.199809,1.207607,1.204529,0.002465
5405.000000,2,1.203887,1.210589,1.207023,0.002152
5405.250000,2,1.204267,1.210809,1.207775,0.002099
5405.500000,2,1.203467,1.209458,1.206668,0.001812
5405.750000,2,1.200628,1.207377,1.204496,0.001923
5406.000000,2,1.196465,1.202987,1.200556,0.002000
5406.250000,2,1.192532,1.197889,1.195664,0.001732
5406.500000,2,1.188369,1.193680,1.191420,0.001461
5406.750000,2,1.186814,1.191839,1.189595,0.001391
5407.000000,2,1.185800,1.190829,1.188948,0.001592
5407.250000,2,1.186202,1.190489,1.188399,0.001245
5407.500000,2,1.184727,1.189188,1.187345,0.001304
5407.750000,2,1.183794,1.187514,1.185936,0.001249
5408.000000,2,1.183423,1.186937,1.185349,0.001004
5408.250000,2,1.182068,1.186034,1.184414,0.001211
5408.500000,2,1.182078,1.184405,1.183402,0.000668
5408.750000,2,1.181256,1.183258,1.182516,0.000686
5409.000000,2,1.179631,1.182159,1.180918,0.000909
5409.250000,2,1.177953,1.179072,1.178411,0.000406
5409.500000,2,1.175521,1.177443,1.176489,0.000717
5409.750000,2,1.174875,1.178063,1.176128,0.001041
5410.000000,2,1.176527,1.178427,1.177224,0.000749
5410.250000,2,1.177772,1.181130,1.179259,0.000972
5410.500000,2,1.179003,1.182556,1.181096,0.001148
5410.750000,2,1.178272,1.182359,1.180857,0.001168
5411.000000,2,1.176631,1.181080,1.179704,0.001367
5411.250000,2,1.176051,1.180061,1.178961,0.001271
5411.500000,2,1.176651,1.181929,1.180154,0.001669
5411.750000,2,1.179913,1.184275,1.182324,0.001311
5412.000000,2,1.183565,1.188073,1.186205,0.001489
5412.250000,2,1.184325,1.190232,1.187698,0.001793
5412.500000,2,1.184115,1.189003,1.186936,0.001701
5412.750000,2,1.180954,1.186425,1.183865,0.001856
5413.000000,2,1.178582,1.183605,1.181694,0.001651
5413.250000,2,1.178762,1.184777,1.181700,0.001930
5413.500000,2,1.183195,1.188743,1.186252,0.001935
5413.750000,2,1.191889,1.196690,1.194353,0.001720
5414.000000,2,1.201726,1.206407,1.203817,0.001843
5414.250000,2,1.210325,1.214789,1.212141,0.001787
5414.500000,2,1.215421,1.220524,1.217695,0.001938
5414.750000,2,1.218663,1.223729,1.220697,0.002024
5415.000000,2,1.220881,1.225308,1.222888,0.001517
5415.250000,2,1.221383,1.225768,1.222986,0.001679
5415.500000,2,1.220668,1.224209,1.222254,0.001418
5415.750000,2,1.217107,1.220930,1.218672,0.001294
5416.000000,2,1.211816,1.215362,1.213259,0.001321
5416.250000,2,1.206393,1.209315,1.207703,0.001241
5416.500000,2,1.201494,1.205484,1.203445,0.001282
5416.750000,2,1.202245,1.205103,1.203516,0.000901
5417.000000,2,1.205876,1.210470,1.208396,0.001350
5417.250000,2,1.213711,1.218807,1.216455,0.001409
5417.500000,2,1.221565,1.226612,1.224805,0.001611
5417.750000,2,1.227918,1.232130,1.230171,0.001357
5418.000000,2,1.228078,1.232692,1.230819,0.001496
5418.250000,2,1.223055,1.227938,1.226408,0.001613
5418.500000,2,1.214911,1.219349,1.217373,0.001558
5418.750000,2,1.199843,1.205985,1.203872,0.002105
5419.000000,2,1.181174,1.187187,1.184614,0.002209
5419.250000,2,1.156211,1.161484,1.159300,0.001942
5419.500000,2,1.123374,1.129906,1.127287,0.002475
5419.750000,2,1.085044,1.092582,1.089322,0.002771
5420.000000,2,1.042562,1.050072,1.046974,0.002625
5420.250000,2,0.996362,1.002944,0.999947,0.002812
5420.500000,2,0.945529,0.953126,0.949377,0.002842
5420.750000,2,0.890262,0.897211,0.893880,0.002598
5421.000000,2,0.829950,0.837039,0.833750,0.002564
5421.250000,2,0.765456,0.772400,0.769227,0.002525
5421.500000,2,0.699180,0.705158,0.702420,0.002133
5421.750000,2,0.632562,0.638160,0.635907,0.001899
5422.000000,2,0.568798,0.573695,0.571704,0.001557
5422.250000,2,0.508384,0.512948,0.511286,0.001475
5422.500000,2,0.453510,0.457479,0.455957,0.001270
5422.750000,2,0.404281,0.407700,0.406553,0.001059
5423.000000,2,0.362788,0.365345,0.364364,0.000723
5423.250000,2,0.328452,0.330742,0.330021,0.000736
5423.500000,2,0.303693,0.305697,0.305160,0.000657
5423.750000,2,0.288841,0.290574,0.289877,0.000494
5424.000000,3,0.262616,0.263841,0.263353,0.000473
5424.250000,3,0.265439,0.267070,0.266345,0.000573
5424.500000,3,0.274287,0.275789,0.275190,0.000531
5424.750000,3,0.288902,0.290572,0.289759,0.000530
5425.000000,3,0.309592,0.311269,0.310356,0.000578
5425.250000,3,0.335667,0.337198,0.336517,0.000624
5425.500000,3,0.367373,0.368757,0.368139,0.000488
5425.750000,3,0.403519,0.405224,0.404524,0.000655
5426.000000,3,0.444475,0.446072,0.445344,0.000537
5426.250000,3,0.488536,0.490547,0.489808,0.000706
5426.500000,3,0.535681,0.537389,0.536728,0.000563
5426.750000,3,0.583623,0.586489,0.585356,0.000861
5427.000000,3,0.632993,0.636362,0.635140,0.001066
5427.250000,3,0.682269,0.686182,0.684626,0.001206
5427.500000,3,0.730966,0.735032,0.733644,0.001259
5427.750000,3,0.777344,0.781464,0.780104,0.001437
5428.000000,3,0.820590,0.825313,0.823826,0.001504
5428.250000,3,0.861548,0.865738,0.864148,0.001314
5428.500000,3,0.897531,0.901500,0.900144,0.001307
5428.750000,3,0.928977,0.933828,0.932044,0.001514
5429.000000,3,0.957501,0.962316,0.960678,0.001684
5429.250000,3,0.981513,0.985321,0.983982,0.001277
5429.500000,3,1.001463,1.005761,1.004184,0.001522
5429.750000,3,1.018694,1.023373,1.021547,0.001453
5430.000000,3,1.034685,1.037790,1.036266,0.000994
5430.250000,3,1.047678,1.050439,1.049278,0.000954
5430.500000,3,1.059271,1.062356,1.060628,0.001036
5430.750000,3,1.068857,1.073073,1.070763,0.001227
5431.000000,3,1.078414,1.082771,1.080337,0.001225
5431.250000,3,1.087892,1.093218,1.090091,0.001522
5431.500000,3,1.096776,1.102029,1.099331,0.001639
5431.750000,3,1.106393,1.111329,1.108277,0.001684
5432.000000,3,1.114773,1.121167,1.117465,0.002164
5432.250000,3,1.123599,1.129569,1.125986,0.002495
5432.500000,3,1.131782,1.138070,1.134413,0.002605
5432.750000,3,1.138828,1.145783,1.141687,0.002827
5433.000000,3,1.145050,1.151910,1.148062,0.003119
5433.250000,3,1.150748,1.158153,1.153993,0.003241
5433.500000,3,1.154849,1.162198,1.158326,0.003184
5433.750000,3,1.159104,1.165926,1.161970,0.003053
5434.000000,3,1.161276,1.168972,1.164660,0.003307
5434.250000,3,1.164665,1.171303,1.167410,0.003120
5434.500000,3,1.166641,1.173622,1.169990,0.002951
5434.750000,3,1.170756,1.177929,1.173604,0.003160
5435.000000,3,1.173803,1.180478,1.176711,0.002798
5435.250000,3,1.175465,1.184178,1.179626,0.003310
5435.500000,3,1.178622,1.185947,1.181902,0.003057
5435.750000,3,1.180957,1.188074,1.183471,0.002786
5436.000000,3,1.183089,1.190103,1.185767,0.002853
5436.250000,3,1.185096,1.192681,1.188195,0.002856
5436.500000,3,1.189117,1.197130,1.192078,0.003073
5436.750000,3,1.194171,1.202527,1.197323,0.003020
5437.000000,3,1.199083,1.207214,1.202354,0.002947
5437.250000,3,1.204236,1.212861,1.206900,0.003188
5437.500000,3,1.207149,1.215430,1.210101,0.003044
5437.750000,3,1.209983,1.218848,1.213051,0.003402
5438.000000,3,1.212597,1.222406,1.216197,0.003610
5438.250000,3,1.216599,1.226164,1.220343,0.003389
5438.500000,3,1.220011,1.230872,1.224890,0.003495
5438.750000,3,1.223663,1.234220,1.228537,0.003374
5439.000000,3,1.224940,1.236509,1.230187,0.003561
5439.250000,3,1.225838,1.236679,1.230889,0.003467
5439.500000,3,1.225379,1.235489,1.230015,0.003288
5439.750000,3,1.224112,1.234830,1.229249,0.003241
5440.000000,3,1.224272,1.237019,1.231511,0.003703
5440.250000,3,1.222306,1.232011,1.227044,0.002935
5440.500000,3,1.220091,1.229433,1.224912,0.002964
5440.750000,3,1.217507,1.226194,1.221666,0.002703
5441.000000,3,1.214453,1.223626,1.218850,0.002791
5441.250000,3,1.212797,1.220867,1.217226,0.002444
5441.500000,3,1.213825,1.222286,1.218446,0.002492
5441.750000,3,1.217616,1.224785,1.221490,0.002183
5442.000000,3,1.221179,1.228123,1.224525,0.002137
5442.250000,3,1.221548,1.228503,1.225655,0.002114
5442.500000,3,1.221558,1.226905,1.224567,0.001724
5442.750000,3,1.218524,1.222976,1.221101,0.001350
5443.000000,3,1.214124,1.220267,1.218109,0.001854
5443.250000,3,1.213825,1.219878,1.217593,0.001758
5443.500000,3,1.215551,1.221835,1.219256,0.001748
5443.750000,3,1.219422,1.224375,1.221919,0.001372
5444.000000,3,1.223094,1.227211,1.225355,0.001360
5444.250000,3,1.223364,1.229593,1.226490,0.001863
5444.500000,3,1.224551,1.229168,1.226862,0.001653
5444.750000,3,1.223803,1.228723,1.226065,0.001726
5445.000000,3,1.222536,1.228812,1.225520,0.002328
5445.250000,3,1.221668,1.227824,1.224556,0.002158
5445.500000,3,1.218498,1.225383,1.221884,0.002540
5445.750000,3,1.214317,1.218888,1.217078,0.001975
5446.000000,3,1.205976,1.212871,1.209384,0.002452
5446.250000,3,1.198279,1.204441,1.201717,0.002370
5446.500000,3,1.191771,1.199460,1.196395,0.002734
5446.750000,3,1.191193,1.198179,1.195509,0.002682
5447.000000,3,1.194561,1.202059,1.199284,0.002833
5447.250000,3,1.201881,1.209409,1.206298,0.002874
5447.500000,3,1.209333,1.217348,1.214872,0.002999
5447.750000,3,1.216939,1.224052,1.222060,0.002862
5448.000000,3,1.221047,1.229460,1.226874,0.003266
5448.250000,3,1.222866,1.231411,1.228688,0.003128
5448.500000,3,1.221097,1.229720,1.226837,0.003165
5448.750000,3,1.216339,1.226058,1.222575,0.003147
5449.000000,3,1.209673,1.219742,1.215668,0.003507
5449.250000,3,1.200968,1.210891,1.206460,0.003123
5449.500000,3,1.190113,1.199596,1.195940,0.003144
5449.750000,3,1.179509,1.189618,1.185260,0.003495
5450.000000,3,1.168385,1.178183,1.174073,0.003124
5450.250000,3,1.156951,1.166907,1.162278,0.003135
5450.500000,3,1.143878,1.153357,1.149018,0.002939
5450.750000,3,1.127266,1.135985,1.132203,0.002818
5451.000000,3,1.105978,1.113903,1.110486,0.002550
5451.250000,3,1.078582,1.086733,1.082763,0.002633
5451.500000,3,1.045339,1.051869,1.048918,0.002199
5451.750000,3,1.005411,1.011956,1.009127,0.002324
5452.000000,3,0.959765,0.965777,0.962998,0.002155
5452.250000,3,0.907317,0.912047,0.910357,0.001888
5452.500000,3,0.849751,0.854919,0.852712,0.002067
5452.750000,3,0.789787,0.794106,0.792170,0.001600
5453.000000,3,0.728580,0.732077,0.730476,0.001469
5453.250000,3,0.668609,0.671667,0.670149,0.001187
5453.500000,3,0.610289,0.613216,0.611940,0.001045
5453.750000,3,0.553954,0.557379,0.555800,0.001086
5454.000000,3,0.500834,0.503418,0.502291,0.000927
5454.250000,3,0.450958,0.453030,0.451924,0.000795
5454.500000,3,0.404413,0.406595,0.405589,0.000810
5454.750000,3,0.363389,0.365320,0.364498,0.000729
5455.000000,3,0.328729,0.330533,0.329753,0.000684
5455.250000,3,0.301076,0.302747,0.301819,0.000663
5455.500000,3,0.281157,0.282704,0.281872,0.000595
5455.750000,3,0.268709,0.270274,0.269472,0.000615
5456.000000,4,0.292732,0.294514,0.293249,0.000588
5456.250000,4,0.296547,0.298018,0.297077,0.000505
5456.500000,4,0.307719,0.309498,0.308472,0.000603
5456.750000,4,0.326588,0.328189,0.327361,0.000533
5457.000000,4,0.353598,0.355108,0.354223,0.000503
5457.250000,4,0.387627,0.389066,0.388411,0.000513
5457.500000,4,0.428942,0.430352,0.429683,0.000568
5457.750000,4,0.475460,0.477228,0.476369,0.000582
5458.000000,4,0.526349,0.529173,0.527843,0.000821
5458.250000,4,0.580825,0.582586,0.581925,0.000603
5458.500000,4,0.635314,0.637589,0.636413,0.000795
5458.750000,4,0.688463,0.691467,0.689913,0.000963
5459.000000,4,0.737914,0.742190,0.740164,0.001452
5459.250000,4,0.784732,0.788267,0.786420,0.001339
5459.500000,4,0.827648,0.831240,0.829238,0.001281
5459.750000,4,0.867137,0.871287,0.869050,0.001610
5460.000000,4,0.905736,0.910028,0.907790,0.001684
5460.250000,4,0.942828,0.947230,0.944876,0.001693
5460.500000,4,0.978050,0.983504,0.980234,0.002063
5460.750000,4,1.010391,1.015924,1.012661,0.002147
5461.000000,4,1.037758,1.043323,1.040501,0.002237
5461.250000,4,1.061805,1.068133,1.064402,0.002495
5461.500000,4,1.082202,1.088480,1.084795,0.002560
5461.750000,4,1.099747,1.106747,1.103035,0.002616
5462.000000,4,1.116288,1.123441,1.119396,0.002940
5462.250000,4,1.130506,1.137530,1.133671,0.002763
5462.500000,4,1.142287,1.149880,1.145342,0.003072
5462.750000,4,1.149695,1.158497,1.153721,0.003365
5463.000000,4,1.155906,1.164654,1.159525,0.003478
5463.250000,4,1.158579,1.167123,1.162595,0.003323
5463.500000,4,1.160062,1.169322,1.164232,0.003545
5463.750000,4,1.160472,1.170202,1.164723,0.003708
5464.000000,4,1.160002,1.169262,1.163733,0.003475
5464.250000,4,1.156729,1.166064,1.161106,0.003641
5464.500000,4,1.153153,1.163205,1.157464,0.003881
5464.750000,4,1.148364,1.158707,1.153281,0.004232
5465.000000,4,1.146270,1.156588,1.150657,0.004034
5465.250000,4,1.144044,1.155258,1.149276,0.004262
5465.500000,4,1.145884,1.155508,1.150586,0.004006
5465.750000,4,1.148064,1.158147,1.152551,0.003973
5466.000000,4,1.149858,1.160686,1.155414,0.004224
5466.250000,4,1.153543,1.164204,1.158644,0.004354
5466.500000,4,1.157359,1.166953,1.161915,0.004047
5466.750000,4,1.161039,1.170942,1.166032,0.004015
5467.000000,4,1.165328,1.174880,1.170009,0.004094
5467.250000,4,1.170131,1.179014,1.174512,0.003934
5467.500000,4,1.174416,1.183630,1.178884,0.003866
5467.750000,4,1.178705,1.187815,1.183149,0.003704
5468.000000,4,1.183432,1.192089,1.187622,0.003622
5468.250000,4,1.188564,1.197085,1.192150,0.003216
5468.500000,4,1.193779,1.201267,1.197278,0.002902
5468.750000,4,1.199614,1.206427,1.202283,0.002335
5469.000000,4,1.203867,1.210209,1.206013,0.002074
5469.250000,4,1.207806,1.212834,1.209667,0.001704
5469.500000,4,1.209061,1.214840,1.211086,0.001871
5469.750000,4,1.209646,1.214621,1.211122,0.001594
5470.000000,4,1.209229,1.214511,1.210551,0.001677
5470.250000,4,1.207747,1.213243,1.209137,0.001737
5470.500000,4,1.204628,1.210768,1.207364,0.001771
5470.750000,4,1.202589,1.208563,1.205813,0.001780
5471.000000,4,1.202129,1.207944,1.205580,0.002017
5471.250000,4,1.202079,1.208515,1.206007,0.002139
5471.500000,4,1.204518,1.210255,1.208183,0.002130
5471.750000,4,1.207527,1.215034,1.212135,0.002762
5472.000000,4,1.213135,1.220272,1.217139,0.002468
5472.250000,4,1.216293,1.224221,1.221334,0.003100
5472.500000,4,1.219856,1.226763,1.224482,0.002915
5472.750000,4,1.220779,1.230010,1.226053,0.003406
5473.000000,4,1.219685,1.230170,1.226178,0.003957
5473.250000,4,1.218273,1.228250,1.224494,0.004026
5473.500000,4,1.213895,1.224871,1.220362,0.004303
5473.750000,4,1.207242,1.218520,1.214382,0.004542
5474.000000,4,1.201430,1.212380,1.207974,0.004509
5474.250000,4,1.194167,1.206464,1.201754,0.005119
5474.500000,4,1.190725,1.203425,1.198141,0.005088
5474.750000,4,1.190504,1.202602,1.197162,0.004629
5475.000000,4,1.191044,1.202702,1.198079,0.004968
5475.250000,4,1.191793,1.204828,1.198968,0.005132
5475.500000,4,1.191166,1.202917,1.198105,0.004951
5475.750000,4,1.187535,1.199929,1.195001,0.005102
5476.000000,4,1.183177,1.195239,1.190271,0.004962
5476.250000,4,1.178309,1.191228,1.186182,0.005088
5476.500000,4,1.176410,1.187999,1.183276,0.004843
5476.750000,4,1.176739,1.188259,1.183188,0.004842
5477.000000,4,1.176400,1.189683,1.184183,0.004984
5477.250000,4,1.178299,1.190242,1.185281,0.004730
5477.500000,4,1.178469,1.190694,1.185726,0.004621
5477.750000,4,1.176919,1.189268,1.184035,0.004468
5478.000000,4,1.175340,1.187314,1.182203,0.004354
5478.250000,4,1.175160,1.185419,1.181435,0.003875
5478.500000,4,1.174870,1.184996,1.180465,0.004096
5478.750000,4,1.173121,1.184059,1.179238,0.004019
5479.000000,4,1.172441,1.181459,1.177149,0.003631
5479.250000,4,1.168513,1.177799,1.173458,0.003660
5479.500000,4,1.164534,1.173206,1.169082,0.003462
5479.750000,4,1.160956,1.168831,1.164518,0.003328
5480.000000,4,1.157127,1.164755,1.161117,0.002988
5480.250000,4,1.153731,1.160322,1.156953,0.002651
5480.500000,4,1.148632,1.156003,1.152190,0.002670
5480.750000,4,1.142364,1.149174,1.145793,0.002296
5481.000000,4,1.135538,1.141725,1.138876,0.002134
5481.250000,4,1.127633,1.133606,1.131295,0.002077
5481.500000,4,1.120817,1.125871,1.124075,0.001723
5481.750000,4,1.112523,1.118118,1.115812,0.002050
5482.000000,4,1.102044,1.107889,1.105730,0.001815
5482.250000,4,1.087643,1.093933,1.091816,0.001929
5482.500000,4,1.069299,1.076619,1.073656,0.002223
5482.750000,4,1.047502,1.054188,1.051324,0.002105
5483.000000,4,1.022132,1.028379,1.025638,0.001926
5483.250000,4,0.993904,1.000730,0.997001,0.002151
5483.500000,4,0.961879,0.968520,0.965165,0.002067
5483.750000,4,0.924430,0.931607,0.927920,0.002292
5484.000000,4,0.883450,0.889354,0.885875,0.001997
5484.250000,4,0.835872,0.842750,0.838678,0.002370
5484.500000,4,0.785701,0.792182,0.788348,0.002113
