# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.263143,0.269109,0.265157,0.002024
3928.250000,1,0.264029,0.269587,0.265915,0.001829
3928.500000,1,0.265546,0.270991,0.267786,0.001817
3928.750000,1,0.267832,0.273684,0.271272,0.001988
3929.000000,1,0.273526,0.279633,0.277324,0.002276
3929.250000,1,0.281792,0.290366,0.286380,0.003005
3929.500000,1,0.293004,0.302294,0.297970,0.003449
3929.750000,1,0.306779,0.317888,0.312528,0.004314
3930.000000,1,0.324421,0.337072,0.330625,0.005297
3930.250000,1,0.343541,0.359607,0.351768,0.006541
3930.500000,1,0.364849,0.383972,0.375326,0.007511
3930.750000,1,0.389074,0.411809,0.401550,0.008810
3931.000000,1,0.416615,0.442505,0.431143,0.009996
3931.250000,1,0.445516,0.474841,0.462118,0.011091
3931.500000,1,0.474914,0.507477,0.493433,0.011953
3931.750000,1,0.502383,0.538250,0.522757,0.013060
3932.000000,1,0.529065,0.566448,0.550262,0.013336
3932.250000,1,0.555061,0.592986,0.577670,0.013467
3932.500000,1,0.581055,0.619493,0.604076,0.013569
3932.750000,1,0.606276,0.646633,0.630318,0.014050
3933.000000,1,0.630464,0.672546,0.655775,0.014689
3933.250000,1,0.652213,0.695986,0.677967,0.015175
3933.500000,1,0.668968,0.715070,0.695489,0.016281
3933.750000,1,0.684561,0.731060,0.711154,0.016336
3934.000000,1,0.699382,0.746084,0.725945,0.016284
3934.250000,1,0.714661,0.762147,0.741526,0.016515
3934.500000,1,0.732274,0.779368,0.758813,0.016857
3934.750000,1,0.749332,0.796792,0.776039,0.016907
3935.000000,1,0.764569,0.811632,0.790537,0.016962
3935.250000,1,0.776750,0.823640,0.802384,0.017451
3935.500000,1,0.787145,0.834488,0.812816,0.017699
3935.750000,1,0.798783,0.844786,0.824100,0.017137
3936.000000,1,0.812044,0.858069,0.837774,0.016926
3936.250000,1,0.827049,0.872205,0.852707,0.016733
3936.500000,1,0.842499,0.886041,0.866878,0.016344
3936.750000,1,0.854770,0.898439,0.879020,0.016280
3937.000000,1,0.867710,0.909830,0.890037,0.016061
3937.250000,1,0.879894,0.921407,0.901935,0.016144
3937.500000,1,0.891928,0.937379,0.917596,0.016852
3937.750000,1,0.908626,0.958821,0.937939,0.017559
3938.000000,1,0.931837,0.983087,0.962591,0.017592
3938.250000,1,0.956120,1.008476,0.987638,0.017702
3938.500000,1,0.979192,1.035873,1.013924,0.019064
3938.750000,1,0.998582,1.049442,1.030275,0.016925
3939.000000,1,1.018346,1.068249,1.049433,0.016428
3939.250000,1,1.036025,1.087594,1.068335,0.016752
3939.500000,1,1.060447,1.105593,1.089314,0.014620
3939.750000,1,1.079705,1.122893,1.108266,0.014129
3940.000000,1,1.094528,1.135943,1.122202,0.013371
3940.250000,1,1.102280,1.144224,1.130603,0.013461
3940.500000,1,1.111219,1.150420,1.137978,0.012644
3940.750000,1,1.121358,1.157813,1.146751,0.011912
3941.000000,1,1.133724,1.168229,1.158108,0.011386
3941.250000,1,1.147038,1.182307,1.172687,0.011810
3941.500000,1,1.163889,1.196973,1.188120,0.011025
3941.750000,1,1.176485,1.207758,1.200492,0.010819
3942.000000,1,1.186254,1.216658,1.210104,0.010741
3942.250000,1,1.197401,1.225059,1.219311,0.009880
3942.500000,1,1.211734,1.236433,1.231268,0.008805
3942.750000,1,1.229784,1.252417,1.246922,0.007737
3943.000000,1,1.250340,1.269713,1.263327,0.006119
3943.250000,1,1.266891,1.284627,1.278420,0.005540
3943.500000,1,1.279267,1.295348,1.289094,0.004979
3943.750000,1,1.289665,1.304156,1.297170,0.004628
3944.000000,1,1.302241,1.313455,1.306317,0.003841
3944.250000,1,1.313118,1.324365,1.317487,0.003973
3944.500000,1,1.324877,1.337097,1.330077,0.004529
3944.750000,1,1.336253,1.350760,1.342908,0.005187
3945.000000,1,1.345971,1.363011,1.354235,0.006592
3945.250000,1,1.351189,1.372860,1.360784,0.008138
3945.500000,1,1.354731,1.379203,1.365078,0.008739
3945.750000,1,1.358223,1.386165,1.369466,0.009517
3946.000000,1,1.361406,1.390160,1.373531,0.009806
3946.250000,1,1.365516,1.394495,1.378429,0.010055
3946.500000,1,1.368629,1.398711,1.382678,0.010307
3946.750000,1,1.369028,1.403535,1.384648,0.011592
3947.000000,1,1.367721,1.406681,1.383899,0.012960
3947.250000,1,1.365207,1.405283,1.381358,0.013540
3947.500000,1,1.363421,1.406671,1.380733,0.014158
3947.750000,1,1.363212,1.409209,1.380652,0.015037
3948.000000,1,1.363880,1.412485,1.381692,0.015987
3948.250000,1,1.362683,1.413833,1.381042,0.016796
3948.500000,1,1.359630,1.411975,1.377731,0.017309
3948.750000,1,1.356008,1.411196,1.375134,0.018052
3949.000000,1,1.354891,1.409718,1.373283,0.018004
3949.250000,1,1.353953,1.410128,1.373403,0.018278
3949.500000,1,1.356487,1.410327,1.374768,0.017493
3949.750000,1,1.358882,1.413454,1.377201,0.017873
3950.000000,1,1.360059,1.411856,1.377896,0.016947
3950.250000,1,1.359111,1.412025,1.376833,0.017081
3950.500000,1,1.359191,1.411436,1.377515,0.016805
3950.750000,1,1.361146,1.409788,1.378476,0.015481
3951.000000,1,1.364978,1.421265,1.385009,0.017811
3951.250000,1,1.368380,1.423552,1.388135,0.017432
3951.500000,1,1.369367,1.418628,1.388518,0.015534
3951.750000,1,1.371453,1.418638,1.389845,0.015143
3952.000000,1,1.372111,1.418328,1.390040,0.014893
3952.250000,1,1.374346,1.421115,1.392141,0.015046
3952.500000,1,1.378357,1.427807,1.397412,0.015965
3952.750000,1,1.384253,1.433031,1.403297,0.015879
3953.000000,1,1.389172,1.437996,1.408429,0.016259
3953.250000,1,1.390479,1.439444,1.410068,0.016437
3953.500000,1,1.386259,1.432132,1.405600,0.016012
3953.750000,1,1.378516,1.420456,1.397061,0.015291
3954.000000,1,1.370206,1.408539,1.387921,0.014738
3954.250000,1,1.359500,1.395484,1.376738,0.014252
3954.500000,1,1.343417,1.379758,1.360343,0.013423
3954.750000,1,1.322455,1.359128,1.338559,0.013139
3955.000000,1,1.293791,1.329740,1.308514,0.012310
3955.250000,1,1.259210,1.295538,1.272644,0.012246
3955.500000,1,1.221377,1.257562,1.233933,0.012149
3955.750000,1,1.181249,1.218254,1.193175,0.012364
3956.000000,1,1.137755,1.174363,1.148617,0.012330
3956.250000,1,1.088562,1.125386,1.098875,0.012566
3956.500000,1,1.032712,1.068573,1.042276,0.012326
3956.750000,1,0.968308,1.003671,0.978291,0.011915
3957.000000,1,0.899993,0.933494,0.909116,0.011359
3957.250000,1,0.828621,0.860898,0.837171,0.010961
3957.500000,1,0.756193,0.785743,0.764075,0.009997
3957.750000,1,0.683750,0.711026,0.691370,0.009049
3958.000000,1,0.612359,0.636177,0.618626,0.008031
3958.250000,1,0.542868,0.562589,0.547390,0.006896
3958.500000,1,0.478296,0.494152,0.483811,0.006158
3958.750000,1,0.419152,0.432276,0.423533,0.005326
3959.000000,1,0.368012,0.378532,0.369966,0.003838
3959.250000,1,0.326580,0.335889,0.328675,0.003265
3959.500000,1,0.297093,0.304807,0.298893,0.002688
3959.750000,1,0.278709,0.285484,0.280539,0.002291
3960.000000,2,0.253433,0.255811,0.254546,0.000801
3960.250000,2,0.257418,0.259514,0.258409,0.000721
3960.500000,2,0.267758,0.270257,0.269377,0.000857
3960.750000,2,0.284659,0.288960,0.287888,0.001477
3961.000000,2,0.309842,0.315120,0.313939,0.001858
3961.250000,2,0.342123,0.348829,0.347130,0.002285
3961.500000,2,0.380207,0.388471,0.386114,0.002765
3961.750000,2,0.423470,0.433132,0.430446,0.003318
3962.000000,2,0.472846,0.483708,0.479888,0.003574
3962.250000,2,0.529410,0.539724,0.535408,0.003323
3962.500000,2,0.591919,0.601285,0.596582,0.003097
3962.750000,2,0.658234,0.666714,0.661650,0.002920
3963.000000,2,0.724024,0.733326,0.727136,0.003164
3963.250000,2,0.786388,0.797266,0.790295,0.003586
3963.500000,2,0.844274,0.855730,0.848835,0.004022
3963.750000,2,0.898850,0.913305,0.905806,0.005910
3964.000000,2,0.952222,0.972916,0.961667,0.007622
3964.250000,2,1.003747,1.028995,1.013970,0.009004
3964.500000,2,1.050848,1.077478,1.059908,0.009660
3964.750000,2,1.089607,1.114953,1.098931,0.009266
3965.000000,2,1.118059,1.145004,1.128154,0.009709
3965.250000,2,1.139592,1.167259,1.149229,0.009939
3965.500000,2,1.156168,1.183760,1.165688,0.009828
3965.750000,2,1.172526,1.200381,1.181883,0.009900
3966.000000,2,1.189170,1.215962,1.198382,0.009372
3966.250000,2,1.202973,1.231002,1.212045,0.009653
3966.500000,2,1.210555,1.236005,1.219349,0.008591
3966.750000,2,1.208495,1.233313,1.218319,0.007883
3967.000000,2,1.205764,1.229421,1.215261,0.007417
3967.250000,2,1.204274,1.226339,1.213156,0.006876
3967.500000,2,1.211706,1.230271,1.217927,0.006006
3967.750000,2,1.223668,1.239307,1.228055,0.005257
3968.000000,2,1.235891,1.250375,1.239675,0.004977
3968.250000,2,1.243761,1.261212,1.249071,0.005766
3968.500000,2,1.245050,1.263724,1.252529,0.005736
3968.750000,2,1.244980,1.261592,1.252846,0.005029
3969.000000,2,1.245080,1.258620,1.253864,0.004671
3969.250000,2,1.247778,1.261117,1.256755,0.004584
3969.500000,2,1.251756,1.265590,1.261476,0.004587
3969.750000,2,1.254115,1.270516,1.264627,0.005114
3970.000000,2,1.252626,1.269973,1.263258,0.005517
3970.250000,2,1.249267,1.267551,1.259778,0.005603
3970.500000,2,1.245869,1.264324,1.257288,0.006105
3970.750000,2,1.245100,1.263811,1.256472,0.006742
3971.000000,2,1.250507,1.269682,1.261991,0.006386
3971.250000,2,1.258302,1.276819,1.268605,0.006473
3971.500000,2,1.264459,1.282951,1.274893,0.007396
3971.750000,2,1.264264,1.285319,1.276881,0.008419
3972.000000,2,1.263023,1.288922,1.278378,0.009279
3972.250000,2,1.262133,1.280804,1.272787,0.007382
3972.500000,2,1.261511,1.280263,1.271497,0.007348
3972.750000,2,1.260131,1.278699,1.271410,0.007031
3973.000000,2,1.259461,1.280411,1.271997,0.007313
3973.250000,2,1.262033,1.276968,1.270244,0.005986
3973.500000,2,1.253817,1.268183,1.262711,0.005481
3973.750000,2,1.239498,1.257326,1.251293,0.006272
3974.000000,2,1.230702,1.250122,1.243018,0.006628
3974.250000,2,1.231622,1.246895,1.239676,0.005035
3974.500000,2,1.234854,1.244357,1.239017,0.003402
3974.750000,2,1.237887,1.243730,1.240943,0.002082
3975.000000,2,1.232856,1.245892,1.238089,0.004240
3975.250000,2,1.226737,1.240168,1.231677,0.004251
3975.500000,2,1.219694,1.235535,1.225119,0.005111
3975.750000,2,1.215252,1.229241,1.219910,0.005010
3976.000000,2,1.212908,1.221533,1.217146,0.003288
3976.250000,2,1.211738,1.221683,1.216176,0.003137
3976.500000,2,1.213449,1.224791,1.218769,0.003600
3976.750000,2,1.215082,1.226220,1.219239,0.003398
3977.000000,2,1.211983,1.225201,1.218328,0.004015
3977.250000,2,1.210459,1.224272,1.216634,0.004999
3977.500000,2,1.208442,1.223562,1.213739,0.004723
3977.750000,2,1.211767,1.225281,1.215346,0.004574
3978.000000,2,1.211419,1.224721,1.215445,0.004450
3978.250000,2,1.203653,1.222153,1.212481,0.005478
3978.500000,2,1.203003,1.217895,1.210027,0.004495
3978.750000,2,1.196519,1.211229,1.204445,0.004442
3979.000000,2,1.189494,1.204073,1.197254,0.004505
3979.250000,2,1.181939,1.197247,1.191150,0.004814
3979.500000,2,1.174293,1.191480,1.184959,0.005463
3979.750000,2,1.166078,1.184444,1.177809,0.005798
3980.000000,2,1.156001,1.174909,1.168327,0.006097
3980.250000,2,1.142852,1.164205,1.156884,0.006717
3980.500000,2,1.130614,1.153202,1.144609,0.006865
3980.750000,2,1.124040,1.143327,1.135364,0.005841
3981.000000,2,1.116024,1.134692,1.126577,0.005705
3981.250000,2,1.110911,1.129175,1.120548,0.005588
3981.500000,2,1.103306,1.121759,1.113544,0.005862
3981.750000,2,1.091688,1.114583,1.105480,0.007188
3982.000000,2,1.085624,1.106488,1.098715,0.006789
3982.250000,2,1.083162,1.102670,1.094838,0.006302
3982.500000,2,1.083352,1.100241,1.092702,0.005521
3982.750000,2,1.086084,1.100861,1.093998,0.004947
3983.000000,2,1.090964,1.102450,1.095952,0.004272
3983.250000,2,1.091909,1.101780,1.096514,0.003246
3983.500000,2,1.089878,1.100421,1.095209,0.003360
3983.750000,2,1.088119,1.096423,1.092827,0.002730
3984.000000,2,1.086209,1.093995,1.090610,0.002556
3984.250000,2,1.084470,1.091046,1.088191,0.002421
3984.500000,2,1.081002,1.087595,1.084980,0.002125
3984.750000,2,1.075162,1.081050,1.078384,0.001743
3985.000000,2,1.067783,1.074106,1.070446,0.001866
3985.250000,2,1.056997,1.063058,1.059332,0.002041
3985.500000,2,1.046282,1.053822,1.048993,0.002572
3985.750000,2,1.035058,1.041954,1.038118,0.002501
3986.000000,2,1.023584,1.030882,1.027763,0.002404
3986.250000,2,1.010142,1.018320,1.015429,0.002598
3986.500000,2,0.992368,1.001282,0.998507,0.002926
3986.750000,2,0.970588,0.980945,0.977204,0.003209
3987.000000,2,0.944684,0.956415,0.952176,0.003712
3987.250000,2,0.916290,0.928908,0.924652,0.004174
3987.500000,2,0.886050,0.899308,0.894935,0.004563
3987.750000,2,0.851922,0.866799,0.861617,0.004900
3988.000000,2,0.814318,0.829208,0.823620,0.005039
3988.250000,2,0.771139,0.786917,0.781111,0.005339
3988.500000,2,0.724228,0.740865,0.733600,0.005204
3988.750000,2,0.674412,0.691396,0.683893,0.005362
3989.000000,2,0.624627,0.641151,0.633257,0.005004
3989.250000,2,0.574656,0.590436,0.583142,0.004735
3989.500000,2,0.526073,0.540670,0.533406,0.004334
3989.750000,2,0.477974,0.491363,0.484578,0.003907
3990.000000,2,0.431940,0.443978,0.437837,0.003517
3990.250000,2,0.390232,0.400392,0.395251,0.002984
3990.500000,2,0.353699,0.362253,0.358140,0.002676
3990.750000,2,0.322732,0.329470,0.326400,0.002274
3991.000000,2,0.297313,0.302577,0.299991,0.001589
3991.250000,2,0.277747,0.281925,0.279546,0.001423
3991.500000,2,0.263382,0.266499,0.264805,0.001031
3991.750000,2,0.254713,0.257454,0.255903,0.000874
3992.000000,3,0.350000,0.353764,0.351208,0.001338
3992.250000,3,0.353713,0.357828,0.355409,0.001397
3992.500000,3,0.366837,0.370576,0.368339,0.001407
3992.750000,3,0.388174,0.391407,0.389472,0.001211
3993.000000,3,0.417186,0.420942,0.418617,0.001438
3993.250000,3,0.451896,0.455624,0.453637,0.001508
3993.500000,3,0.492828,0.496915,0.494688,0.001778
3993.750000,3,0.538414,0.542660,0.540431,0.001743
3994.000000,3,0.588334,0.592191,0.589980,0.001582
3994.250000,3,0.641778,0.646085,0.644007,0.001465
3994.500000,3,0.696437,0.701388,0.698880,0.001774
3994.750000,3,0.749304,0.755365,0.751732,0.001879
3995.000000,3,0.799218,0.805063,0.801708,0.001765
3995.250000,3,0.845460,0.852262,0.848624,0.002000
3995.500000,3,0.890565,0.898343,0.893933,0.002358
3995.750000,3,0.934442,0.942232,0.938272,0.002314
3996.000000,3,0.978200,0.986450,0.982925,0.002517
3996.250000,3,1.019651,1.026955,1.023971,0.002244
3996.500000,3,1.054221,1.061084,1.058364,0.002405
3996.750000,3,1.082319,1.088906,1.086216,0.002444
3997.000000,3,1.104037,1.110350,1.107905,0.002316
3997.250000,3,1.122388,1.128575,1.125636,0.002316
3997.500000,3,1.136882,1.144689,1.140614,0.003007
3997.750000,3,1.149080,1.160328,1.155212,0.003719
3998.000000,3,1.157303,1.170256,1.164686,0.004621
3998.250000,3,1.162582,1.176155,1.170034,0.004630
3998.500000,3,1.163810,1.175230,1.170226,0.004579
3998.750000,3,1.162522,1.173609,1.168676,0.004424
3999.000000,3,1.161111,1.170704,1.166459,0.003753
3999.250000,3,1.158420,1.169463,1.165320,0.004153
3999.500000,3,1.157834,1.168083,1.164822,0.003663
3999.750000,3,1.155426,1.167243,1.163186,0.004227
4000.000000,3,1.157338,1.169243,1.163785,0.004221
4000.250000,3,1.143498,1.156790,1.151520,0.004426
4000.500000,3,1.138217,1.150249,1.144630,0.004303
4000.750000,3,1.132208,1.144257,1.138694,0.004526
4001.000000,3,1.128453,1.141396,1.134814,0.004739
4001.250000,3,1.122805,1.137305,1.130483,0.005359
4001.500000,3,1.116628,1.132754,1.125056,0.005772
4001.750000,3,1.107308,1.125912,1.117476,0.006352
4002.000000,3,1.099364,1.119211,1.110323,0.006713
4002.250000,3,1.097249,1.114430,1.105730,0.005612
4002.500000,3,1.096860,1.110379,1.102460,0.004592
4002.750000,3,1.098185,1.108898,1.101995,0.003684
4003.000000,3,1.092439,1.107478,1.098659,0.004588
4003.250000,3,1.090123,1.103027,1.095334,0.003960
4003.500000,3,1.090679,1.097425,1.092872,0.002440
4003.750000,3,1.085329,1.092394,1.088230,0.002897
4004.000000,3,1.082056,1.087493,1.083961,0.001832
4004.250000,3,1.071762,1.084842,1.079549,0.004000
4004.500000,3,1.074177,1.083562,1.079141,0.003012
4004.750000,3,1.073244,1.086930,1.079464,0.004087
4005.000000,3,1.068155,1.083168,1.074986,0.004558
4005.250000,3,1.061704,1.070465,1.067786,0.002912
4005.500000,3,1.054228,1.066155,1.061809,0.004515
4005.750000,3,1.055573,1.068310,1.063130,0.003933
4006.000000,3,1.057446,1.075674,1.068055,0.005707
4006.250000,3,1.061193,1.080464,1.072157,0.005927
4006.500000,3,1.062886,1.076991,1.071861,0.004444
4006.750000,3,1.064048,1.077180,1.072028,0.004792
4007.000000,3,1.065250,1.080054,1.075051,0.004905
4007.250000,3,1.067113,1.089565,1.078886,0.006753
4007.500000,3,1.072793,1.095043,1.083778,0.006749
4007.750000,3,1.080256,1.092864,1.088311,0.004423
4008.000000,3,1.089271,1.099622,1.095556,0.003983
4008.250000,3,1.095742,1.114083,1.102867,0.006134
4008.500000,3,1.100060,1.120909,1.106629,0.007121
4008.750000,3,1.102410,1.122705,1.108418,0.007000
4009.000000,3,1.105315,1.119871,1.110540,0.005061
4009.250000,3,1.109085,1.130160,1.116461,0.006833
4009.500000,3,1.116576,1.145228,1.124428,0.009576
4009.750000,3,1.121341,1.152563,1.130070,0.010342
4010.000000,3,1.124316,1.157233,1.133397,0.010992
4010.250000,3,1.126275,1.159758,1.135051,0.011476
4010.500000,3,1.129306,1.166434,1.139042,0.012826
4010.750000,3,1.135378,1.180934,1.147005,0.015797
4011.000000,3,1.144209,1.191262,1.155669,0.016671
4011.250000,3,1.151849,1.196162,1.163610,0.015350
4011.500000,3,1.158911,1.200782,1.170898,0.014287
4011.750000,3,1.164422,1.207598,1.177235,0.014370
4012.000000,3,1.166923,1.213426,1.182183,0.015014
4012.250000,3,1.169103,1.215611,1.185429,0.014790
4012.500000,3,1.171344,1.213546,1.187190,0.013431
4012.750000,3,1.172494,1.211071,1.188244,0.012246
4013.000000,3,1.172774,1.210402,1.189030,0.011836
4013.250000,3,1.172494,1.208865,1.188144,0.011412
4013.500000,3,1.169033,1.199844,1.183405,0.009593
4013.750000,3,1.166013,1.190364,1.177757,0.007786
4014.000000,3,1.163412,1.184486,1.174285,0.006961
4014.250000,3,1.163432,1.181293,1.174244,0.005931
4014.500000,3,1.165782,1.181659,1.175482,0.005351
4014.750000,3,1.168413,1.183348,1.177292,0.004640
4015.000000,3,1.170814,1.184036,1.178564,0.004413
4015.250000,3,1.171874,1.183318,1.178161,0.004480
4015.500000,3,1.171374,1.183875,1.178420,0.005001
4015.750000,3,1.169488,1.185238,1.179558,0.005483
4016.000000,3,1.169528,1.187098,1.181594,0.006022
4016.250000,3,1.169957,1.189923,1.183961,0.006688
4016.500000,3,1.170486,1.190988,1.184935,0.006803
4016.750000,3,1.167063,1.190471,1.183386,0.007668
4017.000000,3,1.161215,1.187844,1.180539,0.008910
4017.250000,3,1.154709,1.183308,1.176565,0.009922
4017.500000,3,1.150328,1.179458,1.172928,0.010266
4017.750000,3,1.144630,1.175260,1.168227,0.010803
4018.000000,3,1.139480,1.168879,1.161332,0.010011
4018.250000,3,1.129531,1.158942,1.151136,0.010148
4018.500000,3,1.116269,1.145408,1.137457,0.009945
4018.750000,3,1.100202,1.129681,1.120977,0.009869
4019.000000,3,1.082429,1.110598,1.101978,0.009426
4019.250000,3,1.059038,1.087238,1.078814,0.009331
4019.500000,3,1.032015,1.059239,1.051634,0.009083
4019.750000,3,1.000800,1.026373,1.019224,0.008566
4020.000000,3,0.964426,0.987364,0.981004,0.007742
4020.250000,3,0.921151,0.944220,0.937468,0.007663
4020.500000,3,0.875812,0.897187,0.891474,0.007273
4020.750000,3,0.829009,0.848339,0.843202,0.006512
4021.000000,3,0.779387,0.797853,0.792611,0.006142
4021.250000,3,0.729915,0.745466,0.740941,0.005077
4021.500000,3,0.677751,0.691381,0.687158,0.004363
4021.750000,3,0.624633,0.637224,0.633213,0.004035
4022.000000,3,0.572853,0.583232,0.580582,0.003541
4022.250000,3,0.524748,0.533954,0.531759,0.003188
4022.500000,3,0.480858,0.489093,0.486776,0.002772
4022.750000,3,0.441905,0.449901,0.447271,0.002559
4023.000000,3,0.409727,0.416950,0.413852,0.002139
4023.250000,3,0.383508,0.389563,0.386714,0.001793
4023.500000,3,0.364645,0.369809,0.367001,0.001570
4023.750000,3,0.352719,0.357767,0.354822,0.001597
4024.000000,4,0.282162,0.286245,0.283693,0.001437
4024.250000,4,0.284373,0.287856,0.286071,0.001154
4024.500000,4,0.290548,0.294160,0.292222,0.001162
4024.750000,4,0.302452,0.305266,0.304000,0.000914
4025.000000,4,0.318790,0.320941,0.320043,0.000766
4025.250000,4,0.340118,0.343148,0.341544,0.001159
4025.500000,4,0.365843,0.368970,0.367784,0.001189
4025.750000,4,0.396986,0.401688,0.400095,0.001635
4026.000000,4,0.433283,0.437951,0.436587,0.001633
4026.250000,4,0.473292,0.479619,0.477690,0.002090
4026.500000,4,0.515525,0.521825,0.520093,0.002180
4026.750000,4,0.558643,0.567492,0.565022,0.002967
4027.000000,4,0.603353,0.614724,0.610791,0.003661
4027.250000,4,0.649035,0.661882,0.657325,0.004063
4027.500000,4,0.693548,0.708563,0.702186,0.004497
4027.750000,4,0.735082,0.751109,0.744933,0.004903
4028.000000,4,0.771976,0.787624,0.782098,0.004850
4028.250000,4,0.804383,0.819638,0.815586,0.005125
4028.500000,4,0.834205,0.851269,0.845581,0.005429
4028.750000,4,0.862827,0.880762,0.875275,0.005870
4029.000000,4,0.889942,0.910008,0.903215,0.006397
4029.250000,4,0.917143,0.938648,0.930948,0.006775
4029.500000,4,0.938216,0.959803,0.952506,0.006922
4029.750000,4,0.954683,0.978545,0.969958,0.007464
4030.000000,4,0.966294,0.987808,0.981049,0.007042
4030.250000,4,0.976320,0.998519,0.992321,0.007526
4030.500000,4,0.989012,1.011574,1.004493,0.007335
4030.750000,4,1.005000,1.028912,1.021054,0.007657
4031.000000,4,1.021788,1.046757,1.038621,0.008077
4031.250000,4,1.038264,1.065170,1.056128,0.008595
4031.500000,4,1.049894,1.077011,1.067943,0.008648
4031.750000,4,1.058093,1.087248,1.077008,0.009100
4032.000000,4,1.064535,1.094030,1.082941,0.009024
4032.250000,4,1.070766,1.099059,1.089631,0.008933
4032.500000,4,1.078101,1.104994,1.096413,0.008584
4032.750000,4,1.085447,1.112034,1.104062,0.008659
4033.000000,4,1.089160,1.115032,1.107596,0.008494
4033.250000,4,1.090384,1.114185,1.108688,0.008364
4033.500000,4,1.090143,1.112043,1.106392,0.007366
4033.750000,4,1.090835,1.113170,1.106419,0.007295
4034.000000,4,1.093294,1.113230,1.106665,0.006502
4034.250000,4,1.098090,1.117616,1.110278,0.006780
4034.500000,4,1.101522,1.119869,1.111516,0.007086
4034.750000,4,1.096808,1.119437,1.110399,0.008190
4035.000000,4,1.090733,1.115262,1.106230,0.008623
4035.250000,4,1.082458,1.112063,1.102187,0.009876
4035.500000,4,1.079690,1.110293,1.100127,0.009907
4035.750000,4,1.081801,1.114437,1.104223,0.010684
4036.000000,4,1.086969,1.120986,1.110795,0.011097
4036.250000,4,1.091928,1.129446,1.118156,0.012197
4036.500000,4,1.092516,1.132906,1.121646,0.013384
4036.750000,4,1.092456,1.133560,1.122175,0.013599
4037.000000,4,1.097754,1.131115,1.122603,0.011426
4037.250000,4,1.099616,1.133295,1.123322,0.011157
4037.500000,4,1.099178,1.131294,1.123480,0.011056
4037.750000,4,1.096221,1.133460,1.124488,0.012850
4038.000000,4,1.083524,1.128621,1.119634,0.016184
4038.250000,4,1.076981,1.124386,1.114803,0.016966
4038.500000,4,1.070916,1.115701,1.107306,0.016301
4038.750000,4,1.065270,1.109106,1.100900,0.015956
4039.000000,4,1.063507,1.106402,1.098119,0.015511
4039.250000,4,1.063497,1.108301,1.099305,0.016077
4039.500000,4,1.065280,1.109559,1.101372,0.016149
4039.750000,4,1.065798,1.112675,1.103947,0.017074
4040.000000,4,1.081472,1.164460,1.140574,0.029132
4040.250000,4,1.065240,1.112233,1.102295,0.016620
4040.500000,4,1.066505,1.111318,1.101896,0.015892
4040.750000,4,1.072012,1.116123,1.106462,0.015483
4041.000000,4,1.081970,1.124126,1.114286,0.014562
4041.250000,4,1.091102,1.135024,1.124763,0.015184
4041.500000,4,1.101867,1.144002,1.133913,0.014498
4041.750000,4,1.109674,1.150898,1.140929,0.014168
4042.000000,4,1.116098,1.155056,1.145606,0.013449
4042.250000,4,1.123198,1.160606,1.151185,0.012871
4042.500000,4,1.133196,1.168924,1.158715,0.011820
4042.750000,4,1.145335,1.178587,1.168195,0.010764
4043.000000,4,1.154477,1.186856,1.175742,0.010193
4043.250000,4,1.162125,1.193439,1.181705,0.009763
4043.500000,4,1.167324,1.195586,1.183795,0.008652
4043.750000,4,1.171914,1.196870,1.186775,0.007795
4044.000000,4,1.180469,1.202931,1.192215,0.006936
4044.250000,4,1.195147,1.211511,1.202335,0.005414
4044.500000,4,1.208691,1.223482,1.214427,0.005259
4044.750000,4,1.222878,1.237731,1.229516,0.004595
4045.000000,4,1.231781,1.248237,1.240436,0.005960
4045.250000,4,1.239074,1.255425,1.247866,0.006051
4045.500000,4,1.244566,1.264886,1.254385,0.007209
4045.750000,4,1.254495,1.277623,1.264703,0.007641
4046.000000,4,1.264705,1.289593,1.274720,0.008134
4046.250000,4,1.276234,1.300836,1.286066,0.007939
4046.500000,4,1.285287,1.311232,1.295049,0.008419
4046.750000,4,1.292691,1.322376,1.303018,0.009763
4047.000000,4,1.298002,1.330004,1.307657,0.010695
4047.250000,4,1.302599,1.332513,1.312609,0.009899
4047.500000,4,1.309369,1.341008,1.318345,0.011124
4047.750000,4,1.318171,1.348009,1.326462,0.010644
4048.000000,4,1.324127,1.355677,1.332899,0.011401
4048.250000,4,1.329018,1.358734,1.336593,0.010940
4048.500000,4,1.327657,1.357987,1.336286,0.011146
4048.750000,4,1.326587,1.355039,1.334990,0.010741
4049.000000,4,1.324609,1.354581,1.333716,0.011306
4049.250000,4,1.324287,1.354472,1.333338,0.011484
4049.500000,4,1.321914,1.355378,1.331726,0.012457
4049.750000,4,1.319906,1.354970,1.330213,0.013019
4050.000000,4,1.313075,1.348925,1.323794,0.013336
4050.250000,4,1.303673,1.344533,1.315204,0.014943
4050.500000,4,1.288490,1.333738,1.301467,0.016182
4050.750000,4,1.272667,1.313493,1.285315,0.014666
4051.000000,4,1.254254,1.292949,1.265754,0.014079
4051.250000,4,1.231952,1.271439,1.242890,0.014483
4051.500000,4,1.202156,1.246553,1.213764,0.016099
4051.750000,4,1.165087,1.211001,1.176586,0.016822
4052.000000,4,1.117908,1.161926,1.129544,0.016034
4052.250000,4,1.065900,1.110182,1.077643,0.015883
4052.500000,4,1.005011,1.048510,1.016668,0.015586
