# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.263136,0.263584,0.263319,0.000134
4428.250000,1,0.265403,0.265968,0.265676,0.000213
4428.500000,1,0.272935,0.273344,0.273160,0.000142
4428.750000,1,0.285420,0.285947,0.285621,0.000195
4429.000000,1,0.303116,0.303998,0.303598,0.000324
4429.250000,1,0.326186,0.327020,0.326624,0.000309
4429.500000,1,0.354305,0.355929,0.355122,0.000526
4429.750000,1,0.387215,0.388702,0.387931,0.000555
4430.000000,1,0.423735,0.425690,0.424564,0.000712
4430.250000,1,0.463618,0.466371,0.464695,0.000886
4430.500000,1,0.506520,0.509980,0.508009,0.001064
4430.750000,1,0.553550,0.557228,0.555043,0.001127
4431.000000,1,0.602789,0.607339,0.604637,0.001373
4431.250000,1,0.653041,0.657964,0.654589,0.001530
4431.500000,1,0.701110,0.706492,0.703019,0.001667
4431.750000,1,0.745952,0.751591,0.747821,0.001710
4432.000000,1,0.787102,0.793191,0.789095,0.001884
4432.250000,1,0.824455,0.830534,0.826435,0.001890
4432.500000,1,0.859381,0.865858,0.861366,0.001988
4432.750000,1,0.891334,0.897870,0.893202,0.002024
4433.000000,1,0.917902,0.924972,0.919963,0.002206
4433.250000,1,0.939272,0.944999,0.940884,0.001811
4433.500000,1,0.954386,0.961144,0.956602,0.002082
4433.750000,1,0.968085,0.975325,0.969989,0.002380
4434.000000,1,0.982248,0.988101,0.983683,0.001919
4434.250000,1,0.997373,1.003958,0.999550,0.002118
4434.500000,1,1.015540,1.021855,1.017240,0.002035
4434.750000,1,1.031373,1.038444,1.033496,0.002278
4435.000000,1,1.044793,1.052017,1.047114,0.002228
4435.250000,1,1.055243,1.062834,1.057276,0.002496
4435.500000,1,1.063576,1.070145,1.065670,0.002300
4435.750000,1,1.073351,1.080831,1.075427,0.002380
4436.000000,1,1.085453,1.091987,1.087257,0.002066
4436.250000,1,1.098412,1.105021,1.099987,0.002189
4436.500000,1,1.109920,1.118204,1.111801,0.002715
4436.750000,1,1.118267,1.125425,1.120019,0.002314
4437.000000,1,1.123322,1.129899,1.124991,0.002118
4437.250000,1,1.127182,1.134444,1.129435,0.002187
4437.500000,1,1.133954,1.142404,1.136239,0.002657
4437.750000,1,1.144464,1.152181,1.146321,0.002484
4438.000000,1,1.156989,1.164786,1.158757,0.002492
4438.250000,1,1.168310,1.174613,1.169477,0.002121
4438.500000,1,1.176843,1.184121,1.178305,0.002396
4438.750000,1,1.178786,1.185719,1.180457,0.002232
4439.000000,1,1.180600,1.185949,1.181785,0.001743
4439.250000,1,1.183067,1.189425,1.184297,0.002103
4439.500000,1,1.186651,1.193549,1.188232,0.002206
4439.750000,1,1.189212,1.196126,1.190968,0.002225
4440.000000,1,1.189862,1.195527,1.191608,0.001672
4440.250000,1,1.184889,1.190763,1.186697,0.001781
4440.500000,1,1.177300,1.183212,1.179607,0.001785
4440.750000,1,1.171503,1.176021,1.173416,0.001277
4441.000000,1,1.170742,1.174583,1.172446,0.001110
4441.250000,1,1.174897,1.178119,1.176765,0.001148
4441.500000,1,1.182816,1.186388,1.184948,0.001075
4441.750000,1,1.190716,1.193403,1.192553,0.000932
4442.000000,1,1.194860,1.197982,1.196773,0.001002
4442.250000,1,1.196012,1.199776,1.198225,0.001241
4442.500000,1,1.197534,1.200703,1.199555,0.001108
4442.750000,1,1.202209,1.206234,1.204713,0.001421
4443.000000,1,1.211786,1.217270,1.214998,0.001808
4443.250000,1,1.223711,1.229281,1.227337,0.001787
4443.500000,1,1.232810,1.240114,1.237675,0.002332
4443.750000,1,1.236316,1.244739,1.241627,0.002600
4444.000000,1,1.233939,1.242059,1.239449,0.002463
4444.250000,1,1.228346,1.236899,1.233486,0.002458
4444.500000,1,1.222004,1.230319,1.227644,0.002528
4444.750000,1,1.219027,1.227286,1.223945,0.002356
4445.000000,1,1.215242,1.224374,1.221416,0.002711
4445.250000,1,1.211037,1.220192,1.217488,0.002739
4445.500000,1,1.204735,1.212614,1.210369,0.002388
4445.750000,1,1.196026,1.203676,1.201191,0.002275
4446.000000,1,1.188506,1.196581,1.193745,0.002333
4446.250000,1,1.186338,1.193498,1.191703,0.002275
4446.500000,1,1.192970,1.200360,1.198092,0.002328
4446.750000,1,1.206473,1.212982,1.211156,0.001988
4447.000000,1,1.221884,1.227889,1.226173,0.001888
4447.250000,1,1.235796,1.241935,1.239925,0.001847
4447.500000,1,1.245704,1.250966,1.248928,0.001514
4447.750000,1,1.250698,1.256092,1.253985,0.001553
4448.000000,1,1.254842,1.260237,1.258173,0.001655
4448.250000,1,1.257609,1.262890,1.260263,0.001534
4448.500000,1,1.259447,1.263480,1.261512,0.001341
4448.750000,1,1.257409,1.261628,1.259271,0.001254
4449.000000,1,1.252220,1.254280,1.252767,0.000679
4449.250000,1,1.242488,1.246190,1.243626,0.001198
4449.500000,1,1.234068,1.236959,1.235036,0.000951
4449.750000,1,1.228735,1.232965,1.230170,0.001359
4450.000000,1,1.227906,1.231864,1.229611,0.001148
4450.250000,1,1.231881,1.234827,1.233047,0.000957
4450.500000,1,1.236266,1.240145,1.237711,0.001228
4450.750000,1,1.240101,1.243304,1.241735,0.000987
4451.000000,1,1.242038,1.246573,1.244223,0.001402
4451.250000,1,1.244376,1.248803,1.246807,0.001339
4451.500000,1,1.247422,1.252081,1.249871,0.001512
4451.750000,1,1.252415,1.257140,1.254796,0.001407
4452.000000,1,1.256370,1.261148,1.259116,0.001436
4452.250000,1,1.257639,1.264038,1.261453,0.001875
4452.500000,1,1.255292,1.262028,1.259568,0.002084
4452.750000,1,1.251387,1.257750,1.254486,0.001783
4453.000000,1,1.243447,1.251332,1.247420,0.002174
4453.250000,1,1.235017,1.242884,1.239350,0.002220
4453.500000,1,1.226987,1.235647,1.231913,0.002482
4453.750000,1,1.217969,1.226140,1.222505,0.002331
4454.000000,1,1.206743,1.213864,1.210915,0.002069
4454.250000,1,1.191582,1.198789,1.195925,0.002160
4454.500000,1,1.172566,1.180225,1.177294,0.002196
4454.750000,1,1.152112,1.158282,1.156003,0.001866
4455.000000,1,1.128861,1.134230,1.132244,0.001594
4455.250000,1,1.101275,1.107898,1.104912,0.001943
4455.500000,1,1.068996,1.074809,1.072503,0.001669
4455.750000,1,1.031673,1.036932,1.034681,0.001482
4456.000000,1,0.988307,0.992705,0.990947,0.001256
4456.250000,1,0.939433,0.943411,0.941356,0.001166
4456.500000,1,0.886110,0.889016,0.887878,0.000949
4456.750000,1,0.829757,0.832558,0.831083,0.000790
4457.000000,1,0.770389,0.772270,0.771241,0.000619
4457.250000,1,0.708068,0.710004,0.709061,0.000619
4457.500000,1,0.645266,0.646293,0.645769,0.000346
4457.750000,1,0.582323,0.584009,0.583092,0.000582
4458.000000,1,0.522029,0.524091,0.523013,0.000642
4458.250000,1,0.466823,0.468125,0.467182,0.000428
4458.500000,1,0.416325,0.417815,0.416912,0.000440
4458.750000,1,0.371958,0.373239,0.372492,0.000379
4459.000000,1,0.334716,0.335885,0.335134,0.000355
4459.250000,1,0.304686,0.305686,0.305178,0.000304
4459.500000,1,0.283174,0.284336,0.283714,0.000346
4459.750000,1,0.270449,0.270987,0.270655,0.000199
4460.000000,2,0.269000,0.270390,0.269647,0.000429
4460.250000,2,0.272134,0.273209,0.272764,0.000409
4460.500000,2,0.281828,0.283239,0.282516,0.000507
4460.750000,2,0.297832,0.299279,0.298669,0.000541
4461.000000,2,0.320415,0.322440,0.321499,0.000677
4461.250000,2,0.349386,0.351502,0.350485,0.000713
4461.500000,2,0.385104,0.387558,0.386393,0.000832
4461.750000,2,0.426838,0.430046,0.428446,0.001052
4462.000000,2,0.474860,0.477876,0.476667,0.001020
4462.250000,2,0.527306,0.531298,0.529305,0.001298
4462.500000,2,0.582834,0.587879,0.585339,0.001560
4462.750000,2,0.639788,0.644876,0.642622,0.001574
4463.000000,2,0.698013,0.703069,0.700502,0.001512
4463.250000,2,0.754576,0.759986,0.757590,0.001745
4463.500000,2,0.809168,0.816178,0.812759,0.002142
4463.750000,2,0.859332,0.866659,0.863512,0.002228
4464.000000,2,0.903612,0.910720,0.907807,0.002421
4464.250000,2,0.938883,0.947176,0.943495,0.002666
4464.500000,2,0.968852,0.976394,0.972787,0.002706
4464.750000,2,0.992822,1.001316,0.997404,0.002916
4465.000000,2,1.015526,1.024552,1.020132,0.003036
4465.250000,2,1.036313,1.046183,1.041611,0.003200
4465.500000,2,1.056831,1.065149,1.060801,0.002883
4465.750000,2,1.071367,1.080538,1.075507,0.003094
4466.000000,2,1.081290,1.090189,1.085497,0.003080
4466.250000,2,1.088463,1.097978,1.092432,0.003124
4466.500000,2,1.096216,1.103884,1.099635,0.002584
4466.750000,2,1.105830,1.113872,1.109276,0.002613
4467.000000,2,1.119355,1.126674,1.122349,0.002619
4467.250000,2,1.134251,1.141062,1.136644,0.002409
4467.500000,2,1.145615,1.153121,1.148738,0.002456
4467.750000,2,1.154668,1.160791,1.156845,0.002271
4468.000000,2,1.159070,1.164883,1.161412,0.001874
4468.250000,2,1.162630,1.168342,1.164601,0.001858
4468.500000,2,1.166801,1.171869,1.168802,0.001679
4468.750000,2,1.172712,1.177577,1.174369,0.001566
4469.000000,2,1.176767,1.179975,1.178152,0.000986
4469.250000,2,1.178854,1.181580,1.180155,0.000928
4469.500000,2,1.176500,1.179212,1.177717,0.000927
4469.750000,2,1.173235,1.175367,1.174275,0.000746
4470.000000,2,1.173586,1.175446,1.174386,0.000645
4470.250000,2,1.178456,1.180268,1.179329,0.000615
4470.500000,2,1.188279,1.190322,1.189252,0.000768
4470.750000,2,1.199803,1.201817,1.200890,0.000701
4471.000000,2,1.208367,1.210128,1.209565,0.000621
4471.250000,2,1.211753,1.214561,1.213430,0.000912
4471.500000,2,1.212298,1.214378,1.213295,0.000697
4471.750000,2,1.211396,1.213971,1.212877,0.001021
4472.000000,2,1.214912,1.218052,1.216312,0.001012
4472.250000,2,1.219323,1.222544,1.221107,0.001153
4472.500000,2,1.225061,1.228116,1.226338,0.000991
4472.750000,2,1.226656,1.230767,1.228019,0.001278
4473.000000,2,1.223872,1.226726,1.225147,0.000884
4473.250000,2,1.217510,1.222124,1.219165,0.001406
4473.500000,2,1.213097,1.216252,1.214475,0.001109
4473.750000,2,1.213158,1.216572,1.214175,0.001037
4474.000000,2,1.217500,1.221554,1.218915,0.001395
4474.250000,2,1.223676,1.227166,1.225189,0.001133
4474.500000,2,1.228202,1.232928,1.229503,0.001482
4474.750000,2,1.227326,1.231467,1.229178,0.001269
4475.000000,2,1.224070,1.228907,1.225878,0.001384
4475.250000,2,1.220398,1.224445,1.222087,0.001166
4475.500000,2,1.219690,1.224125,1.221320,0.001475
4475.750000,2,1.221789,1.225765,1.223708,0.001380
4476.000000,2,1.226363,1.230177,1.227948,0.001282
4476.250000,2,1.226106,1.229617,1.227339,0.001211
4476.500000,2,1.222829,1.226506,1.224145,0.001171
4476.750000,2,1.216550,1.222004,1.218676,0.001785
4477.000000,2,1.212959,1.217292,1.214210,0.001524
4477.250000,2,1.212813,1.218202,1.214717,0.001710
4477.500000,2,1.218425,1.224665,1.220640,0.002024
4477.750000,2,1.227251,1.233078,1.229190,0.001940
4478.000000,2,1.234682,1.239220,1.236239,0.001612
4478.250000,2,1.236971,1.242882,1.239550,0.001857
4478.500000,2,1.236932,1.242282,1.239419,0.001643
4478.750000,2,1.235505,1.241841,1.237992,0.001997
4479.000000,2,1.233801,1.240261,1.236475,0.002020
4479.250000,2,1.232923,1.238710,1.235205,0.002075
4479.500000,2,1.229787,1.235669,1.233086,0.001734
4479.750000,2,1.223961,1.229767,1.227433,0.001860
4480.000000,2,1.215191,1.221964,1.218981,0.002141
4480.250000,2,1.205728,1.212600,1.209404,0.001995
4480.500000,2,1.197940,1.204647,1.201868,0.002167
4480.750000,2,1.194036,1.200566,1.197846,0.001983
4481.000000,2,1.193005,1.199198,1.196758,0.002077
4481.250000,2,1.191628,1.197745,1.195548,0.001998
4481.500000,2,1.188734,1.194243,1.191980,0.001837
4481.750000,2,1.182412,1.187861,1.185544,0.001790
4482.000000,2,1.175932,1.180368,1.178673,0.001663
4482.250000,2,1.171483,1.175825,1.173936,0.001559
4482.500000,2,1.171146,1.174736,1.173659,0.001309
4482.750000,2,1.173643,1.178011,1.176197,0.001600
4483.000000,2,1.177042,1.180665,1.179447,0.001388
4483.250000,2,1.177676,1.180685,1.179568,0.001098
4483.500000,2,1.173918,1.176550,1.175713,0.001048
4483.750000,2,1.167954,1.170431,1.169437,0.000910
4484.000000,2,1.162181,1.164976,1.163757,0.000980
4484.250000,2,1.158285,1.160445,1.159656,0.000729
4484.500000,2,1.154079,1.157280,1.155997,0.001176
4484.750000,2,1.150525,1.153262,1.151677,0.000883
4485.000000,2,1.141084,1.144283,1.142641,0.001015
4485.250000,2,1.129326,1.131435,1.130270,0.000726
4485.500000,2,1.114662,1.118001,1.115847,0.000976
4485.750000,2,1.101767,1.104399,1.102878,0.000815
4486.000000,2,1.090679,1.092712,1.091561,0.000741
4486.250000,2,1.078971,1.081368,1.080415,0.000794
4486.500000,2,1.065296,1.068999,1.066774,0.001084
4486.750000,2,1.045598,1.049335,1.047512,0.001024
4487.000000,2,1.020895,1.024284,1.022463,0.001006
4487.250000,2,0.989859,0.994649,0.992323,0.001351
4487.500000,2,0.957422,0.961193,0.959007,0.001151
4487.750000,2,0.921409,0.925892,0.923832,0.001252
4488.000000,2,0.882874,0.887931,0.885557,0.001372
4488.250000,2,0.840349,0.845150,0.842410,0.001348
4488.500000,2,0.792316,0.796078,0.794256,0.001018
4488.750000,2,0.739734,0.743897,0.741741,0.001131
4489.000000,2,0.684733,0.688805,0.686699,0.001111
4489.250000,2,0.630933,0.633879,0.632404,0.000874
4489.500000,2,0.578855,0.581374,0.580014,0.000784
4489.750000,2,0.528601,0.531731,0.529890,0.000908
4490.000000,2,0.480249,0.482699,0.481529,0.000787
4490.250000,2,0.434893,0.436534,0.435643,0.000690
4490.500000,2,0.392624,0.394536,0.393555,0.000739
4490.750000,2,0.355817,0.357296,0.356419,0.000621
4491.000000,2,0.324874,0.326302,0.325549,0.000528
4491.250000,2,0.300707,0.302069,0.301308,0.000501
4491.500000,2,0.283183,0.284679,0.283831,0.000469
4491.750000,2,0.272453,0.273733,0.273062,0.000463
4492.000000,3,0.335588,0.337728,0.336410,0.000642
4492.250000,3,0.338090,0.340318,0.338968,0.000677
4492.500000,3,0.345233,0.347197,0.346061,0.000565
4492.750000,3,0.357304,0.359543,0.358428,0.000621
4493.000000,3,0.374572,0.376728,0.375729,0.000640
4493.250000,3,0.397955,0.399753,0.398844,0.000598
4493.500000,3,0.425478,0.427626,0.426787,0.000728
4493.750000,3,0.458421,0.460947,0.459961,0.000877
4494.000000,3,0.495084,0.498242,0.496692,0.001010
4494.250000,3,0.535964,0.539446,0.537689,0.001109
4494.500000,3,0.579946,0.583184,0.581457,0.001107
4494.750000,3,0.625774,0.629443,0.627616,0.001220
4495.000000,3,0.672066,0.675990,0.673878,0.001327
4495.250000,3,0.716746,0.721306,0.718634,0.001389
4495.500000,3,0.758573,0.762655,0.760076,0.001310
4495.750000,3,0.797233,0.800032,0.798135,0.001014
4496.000000,3,0.831030,0.835459,0.832387,0.001549
4496.250000,3,0.862949,0.867271,0.864089,0.001563
4496.500000,3,0.890197,0.894958,0.891721,0.001598
4496.750000,3,0.913587,0.918872,0.915501,0.001667
4497.000000,3,0.932087,0.937517,0.934186,0.001782
4497.250000,3,0.946992,0.952583,0.949493,0.001869
4497.500000,3,0.958504,0.965162,0.961491,0.002114
4497.750000,3,0.970276,0.977468,0.973300,0.002421
4498.000000,3,0.982184,0.990459,0.986304,0.002709
4498.250000,3,0.997250,1.005179,1.000742,0.002620
4498.500000,3,1.011010,1.019689,1.015039,0.002761
4498.750000,3,1.023540,1.032468,1.027764,0.002869
4499.000000,3,1.032967,1.041805,1.037082,0.002954
4499.250000,3,1.039414,1.048750,1.043851,0.003054
4499.500000,3,1.044399,1.052753,1.048411,0.002867
4499.750000,3,1.048076,1.057026,1.052497,0.003137
4500.000000,3,1.067918,1.075704,1.070751,0.002474
4500.250000,3,1.051641,1.060548,1.056300,0.002816
4500.500000,3,1.050956,1.060778,1.055651,0.003017
4500.750000,3,1.049496,1.058427,1.054051,0.002750
4501.000000,3,1.048458,1.057156,1.052432,0.002726
4501.250000,3,1.047230,1.054364,1.050787,0.002263
4501.500000,3,1.045568,1.052292,1.049150,0.002122
4501.750000,3,1.043886,1.051402,1.047595,0.002235
4502.000000,3,1.040794,1.046958,1.044366,0.001986
4502.250000,3,1.038326,1.044647,1.041372,0.002030
4502.500000,3,1.035083,1.040774,1.037985,0.001798
4502.750000,3,1.032897,1.039203,1.035956,0.001999
4503.000000,3,1.031819,1.037502,1.034512,0.001846
4503.250000,3,1.031537,1.037162,1.034528,0.001644
4503.500000,3,1.030500,1.034690,1.032623,0.001505
4503.750000,3,1.026693,1.031117,1.029114,0.001568
4504.000000,3,1.022523,1.026682,1.024886,0.001350
4504.250000,3,1.019138,1.023672,1.021457,0.001499
4504.500000,3,1.017456,1.022791,1.020350,0.001783
4504.750000,3,1.019524,1.025033,1.022307,0.002083
4505.000000,3,1.021938,1.027174,1.024606,0.002020
4505.250000,3,1.023278,1.028776,1.026427,0.002194
4505.500000,3,1.021290,1.027104,1.024908,0.002279
4505.750000,3,1.018517,1.024292,1.021736,0.002382
4506.000000,3,1.015140,1.021200,1.018538,0.002410
4506.250000,3,1.014455,1.020846,1.018017,0.002545
4506.500000,3,1.016389,1.023702,1.020413,0.003014
4506.750000,3,1.021072,1.028115,1.025118,0.002734
4507.000000,3,1.023621,1.031073,1.028084,0.003078
4507.250000,3,1.024457,1.032638,1.029407,0.003091
4507.500000,3,1.023832,1.031488,1.028342,0.002976
4507.750000,3,1.024598,1.031641,1.029140,0.002763
4508.000000,3,1.029916,1.037482,1.034083,0.002965
4508.250000,3,1.040109,1.048720,1.045037,0.003123
4508.500000,3,1.055056,1.063880,1.060251,0.003243
4508.750000,3,1.073075,1.080442,1.077618,0.002738
4509.000000,3,1.087830,1.096091,1.092924,0.003100
4509.250000,3,1.099363,1.109032,1.104918,0.003212
4509.500000,3,1.109898,1.117638,1.114609,0.002716
4509.750000,3,1.120414,1.128266,1.125072,0.002804
4510.000000,3,1.132440,1.139434,1.136789,0.002463
4510.250000,3,1.145997,1.152733,1.150380,0.002333
4510.500000,3,1.157026,1.164239,1.161820,0.002440
4510.750000,3,1.165809,1.172368,1.170101,0.002073
4511.000000,3,1.170150,1.176481,1.174305,0.002129
4511.250000,3,1.173615,1.178662,1.177155,0.001730
4511.500000,3,1.176244,1.182032,1.180208,0.001889
4511.750000,3,1.183868,1.189112,1.187550,0.001620
4512.000000,3,1.192802,1.199346,1.197019,0.001912
4512.250000,3,1.202522,1.207977,1.206045,0.001627
4512.500000,3,1.207215,1.213433,1.211779,0.001976
4512.750000,3,1.211154,1.216715,1.215071,0.001683
4513.000000,3,1.213571,1.218012,1.217122,0.001465
4513.250000,3,1.219967,1.224523,1.223102,0.001500
4513.500000,3,1.230623,1.235657,1.233889,0.001490
4513.750000,3,1.246366,1.251317,1.249744,0.001485
4514.000000,3,1.264254,1.268171,1.266773,0.001240
4514.250000,3,1.279825,1.283498,1.281883,0.001244
4514.500000,3,1.290650,1.294734,1.293349,0.001393
4514.750000,3,1.300147,1.304186,1.302366,0.001255
4515.000000,3,1.307452,1.313242,1.311148,0.001747
4515.250000,3,1.317189,1.323445,1.321447,0.001954
4515.500000,3,1.326876,1.334027,1.331450,0.002093
4515.750000,3,1.333921,1.343482,1.339581,0.002888
4516.000000,3,1.337023,1.347052,1.343152,0.003223
4516.250000,3,1.335972,1.346773,1.342424,0.003391
4516.500000,3,1.333971,1.345123,1.340610,0.003749
4516.750000,3,1.333911,1.346241,1.341927,0.004053
4517.000000,3,1.341776,1.353714,1.348205,0.004165
4517.250000,3,1.349252,1.363102,1.357067,0.004684
4517.500000,3,1.357578,1.372731,1.365583,0.004969
4517.750000,3,1.362511,1.377434,1.369740,0.005227
4518.000000,3,1.359139,1.376608,1.367199,0.005853
4518.250000,3,1.351643,1.368964,1.359355,0.005791
4518.500000,3,1.339775,1.358589,1.348036,0.006198
4518.750000,3,1.325655,1.346503,1.335010,0.006642
4519.000000,3,1.309654,1.330780,1.318784,0.007037
4519.250000,3,1.288109,1.309045,1.296474,0.007023
4519.500000,3,1.256676,1.278717,1.265562,0.007312
4519.750000,3,1.216988,1.238661,1.225693,0.007104
4520.000000,3,1.170956,1.192127,1.179300,0.006904
4520.250000,3,1.120000,1.140407,1.127506,0.006860
4520.500000,3,1.064971,1.085030,1.072682,0.006487
4520.750000,3,1.007761,1.025877,1.014095,0.006282
4521.000000,3,0.944847,0.962397,0.951291,0.005787
4521.250000,3,0.877126,0.893964,0.883565,0.005559
4521.500000,3,0.806736,0.821414,0.811894,0.004970
4521.750000,3,0.734258,0.747785,0.739080,0.004582
4522.000000,3,0.663660,0.674733,0.667586,0.003731
4522.250000,3,0.596407,0.606130,0.599827,0.003250
4522.500000,3,0.533658,0.542101,0.536723,0.002784
4522.750000,3,0.477653,0.484772,0.480429,0.002318
4523.000000,3,0.429673,0.435172,0.431696,0.001833
4523.250000,3,0.391138,0.395515,0.392832,0.001443
4523.500000,3,0.363219,0.366522,0.364406,0.001082
4523.750000,3,0.346736,0.349510,0.347543,0.000929
4524.000000,4,0.268290,0.269733,0.268942,0.000478
4524.250000,4,0.270811,0.272343,0.271505,0.000523
4524.500000,4,0.278187,0.279844,0.278958,0.000511
4524.750000,4,0.290582,0.292577,0.291491,0.000663
4525.000000,4,0.307981,0.310169,0.308855,0.000723
4525.250000,4,0.330209,0.332149,0.331187,0.000703
4525.500000,4,0.357243,0.359948,0.358593,0.000876
4525.750000,4,0.389075,0.391747,0.390490,0.000980
4526.000000,4,0.424862,0.427751,0.426492,0.001050
4526.250000,4,0.463625,0.466393,0.465268,0.001048
4526.500000,4,0.503166,0.507189,0.505300,0.001278
4526.750000,4,0.544223,0.547908,0.546221,0.001297
4527.000000,4,0.585554,0.589083,0.587510,0.001226
4527.250000,4,0.627430,0.631222,0.629714,0.001275
4527.500000,4,0.669514,0.673261,0.671925,0.001163
4527.750000,4,0.711161,0.715215,0.713483,0.001404
4528.000000,4,0.750899,0.754662,0.753286,0.001199
4528.250000,4,0.787468,0.791057,0.789896,0.001295
4528.500000,4,0.820685,0.824512,0.823184,0.001331
4528.750000,4,0.851733,0.855674,0.854186,0.001371
4529.000000,4,0.882453,0.884893,0.883963,0.001030
4529.250000,4,0.910396,0.913477,0.912394,0.001032
4529.500000,4,0.938442,0.941482,0.940216,0.001121
4529.750000,4,0.964227,0.966904,0.965924,0.000904
4530.000000,4,0.986806,0.989183,0.988182,0.000873
4530.250000,4,1.005616,1.008233,1.007422,0.000911
4530.500000,4,1.020938,1.023837,1.022610,0.000941
4530.750000,4,1.033930,1.036441,1.035263,0.000776
4531.000000,4,1.043641,1.045886,1.044808,0.000770
4531.250000,4,1.050922,1.053045,1.051962,0.000797
4531.500000,4,1.056783,1.059254,1.057894,0.000731
4531.750000,4,1.061844,1.063615,1.062845,0.000597
4532.000000,4,1.066415,1.068930,1.067975,0.000763
4532.250000,4,1.072045,1.074764,1.073942,0.000884
4532.500000,4,1.079536,1.082529,1.081430,0.000938
4532.750000,4,1.087897,1.090008,1.089253,0.000655
4533.000000,4,1.096169,1.098168,1.097440,0.000665
4533.250000,4,1.104240,1.106110,1.105675,0.000610
4533.500000,4,1.113031,1.114975,1.113957,0.000618
4533.750000,4,1.122010,1.123223,1.122669,0.000443
4534.000000,4,1.130407,1.132388,1.131236,0.000810
4534.250000,4,1.138722,1.140677,1.139876,0.000676
4534.500000,4,1.147124,1.148386,1.147662,0.000378
4534.750000,4,1.151997,1.155201,1.153846,0.000914
4535.000000,4,1.157338,1.160397,1.159175,0.000935
4535.250000,4,1.162318,1.164962,1.163965,0.000802
4535.500000,4,1.167628,1.170360,1.169141,0.000776
4535.750000,4,1.172968,1.175864,1.174738,0.001023
4536.000000,4,1.178548,1.182850,1.180916,0.001226
4536.250000,4,1.183298,1.188641,1.185836,0.001633
4536.500000,4,1.186398,1.192152,1.189039,0.001845
4536.750000,4,1.187819,1.194232,1.190676,0.001871
4537.000000,4,1.189679,1.195872,1.192560,0.001931
4537.250000,4,1.192109,1.198692,1.195105,0.002040
4537.500000,4,1.195339,1.202783,1.198181,0.002328
4537.750000,4,1.197879,1.205713,1.200680,0.002538
4538.000000,4,1.198919,1.207744,1.202397,0.002751
4538.250000,4,1.197569,1.206254,1.201619,0.002766
4538.500000,4,1.196979,1.205163,1.199797,0.002767
4538.750000,4,1.195159,1.203823,1.198614,0.002694
4539.000000,4,1.197079,1.205803,1.200314,0.002821
4539.250000,4,1.200979,1.209824,1.204065,0.002819
4539.500000,4,1.205919,1.214785,1.209247,0.002669
4539.750000,4,1.210749,1.219795,1.214076,0.002696
4540.000000,4,1.215069,1.225656,1.219657,0.003217
4540.250000,4,1.215529,1.223626,1.218272,0.002562
4540.500000,4,1.216801,1.226296,1.219996,0.002907
4540.750000,4,1.220260,1.228667,1.223417,0.002584
4541.000000,4,1.228240,1.236098,1.230720,0.002442
4541.250000,4,1.237249,1.244659,1.239241,0.002317
4541.500000,4,1.245912,1.253050,1.247921,0.002226
4541.750000,4,1.251871,1.259561,1.254336,0.002314
4542.000000,4,1.255669,1.263401,1.258000,0.002396
4542.250000,4,1.257982,1.265252,1.259902,0.002264
4542.500000,4,1.259473,1.266092,1.261154,0.002125
4542.750000,4,1.258945,1.265982,1.261160,0.002157
4543.000000,4,1.258225,1.263861,1.260098,0.001676
4543.250000,4,1.254117,1.259641,1.255746,0.001728
4543.500000,4,1.247981,1.253380,1.249778,0.001672
4543.750000,4,1.242544,1.246009,1.243778,0.001125
4544.000000,4,1.238371,1.242518,1.239502,0.001456
4544.250000,4,1.238354,1.242488,1.239711,0.001272
4544.500000,4,1.242702,1.245259,1.243821,0.000978
4544.750000,4,1.248301,1.252350,1.250065,0.001300
4545.000000,4,1.255329,1.257871,1.256502,0.000884
4545.250000,4,1.259423,1.262701,1.260991,0.000895
4545.500000,4,1.261283,1.265711,1.262843,0.001331
4545.750000,4,1.261511,1.264901,1.263288,0.001096
4546.000000,4,1.261472,1.264631,1.262131,0.001056
4546.250000,4,1.259743,1.262791,1.261354,0.001137
4546.500000,4,1.256990,1.260281,1.258436,0.000936
4546.750000,4,1.251738,1.254811,1.253097,0.000841
4547.000000,4,1.243459,1.247310,1.245453,0.001171
4547.250000,4,1.234707,1.238800,1.237147,0.001189
4547.500000,4,1.228987,1.233380,1.231222,0.001196
4547.750000,4,1.226776,1.231310,1.229714,0.001319
4548.000000,4,1.228757,1.233365,1.231485,0.001493
4548.250000,4,1.231817,1.236920,1.234706,0.001474
4548.500000,4,1.232367,1.238984,1.236536,0.002077
4548.750000,4,1.231227,1.236600,1.234830,0.001596
4549.000000,4,1.227256,1.233000,1.231205,0.001770
4549.250000,4,1.222896,1.228720,1.226663,0.001701
4549.500000,4,1.219285,1.224834,1.223438,0.001769
4549.750000,4,1.216045,1.223410,1.221157,0.002210
4550.000000,4,1.212244,1.219550,1.217568,0.002295
4550.250000,4,1.204753,1.211349,1.209464,0.002151
4550.500000,4,1.191512,1.198124,1.196053,0.002073
4550.750000,4,1.172399,1.179428,1.177134,0.002274
4551.000000,4,1.150306,1.156328,1.154464,0.001914
4551.250000,4,1.124162,1.130189,1.128248,0.001983
4551.500000,4,1.093848,1.099888,1.098176,0.001997
4551.750000,4,1.059224,1.065775,1.063302,0.002027
4552.000000,4,1.017908,1.023413,1.021535,0.001880
4552.250000,4,0.968362,0.974009,0.971996,0.001895
4552.500000,4,0.913716,0.918210,0.916435,0.001488
