# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.239600,0.241617,0.240996,0.000568
5628.250000,1,0.240691,0.243088,0.242266,0.000619
5628.500000,1,0.245176,0.247293,0.246694,0.000605
5628.750000,1,0.252451,0.254649,0.253979,0.000664
5629.000000,1,0.263391,0.265459,0.264869,0.000604
5629.250000,1,0.277860,0.281614,0.279604,0.000967
5629.500000,1,0.296054,0.299783,0.297832,0.000972
5629.750000,1,0.317796,0.322578,0.319726,0.001242
5630.000000,1,0.343424,0.348248,0.345350,0.001297
5630.250000,1,0.372219,0.376881,0.374100,0.001269
5630.500000,1,0.403829,0.408720,0.405986,0.001415
5630.750000,1,0.437972,0.441439,0.439778,0.000950
5631.000000,1,0.474687,0.476735,0.475789,0.000675
5631.250000,1,0.511672,0.513739,0.512777,0.000667
5631.500000,1,0.547720,0.550311,0.549551,0.000802
5631.750000,1,0.584120,0.586917,0.585958,0.000892
5632.000000,1,0.618755,0.622317,0.621073,0.000977
5632.250000,1,0.652517,0.655622,0.654484,0.000940
5632.500000,1,0.684699,0.688188,0.686962,0.001043
5632.750000,1,0.712817,0.716947,0.715776,0.001265
5633.000000,1,0.739721,0.744574,0.743215,0.001318
5633.250000,1,0.764288,0.769980,0.768141,0.001628
5633.500000,1,0.786781,0.792913,0.791156,0.001742
5633.750000,1,0.807184,0.814567,0.812268,0.002032
5634.000000,1,0.825053,0.832926,0.830647,0.002167
5634.250000,1,0.840834,0.848891,0.846621,0.002278
5634.500000,1,0.853717,0.863144,0.860117,0.002483
5634.750000,1,0.864421,0.873736,0.871060,0.002526
5635.000000,1,0.872461,0.883106,0.880257,0.002907
5635.250000,1,0.880881,0.891621,0.888379,0.002838
5635.500000,1,0.888344,0.899733,0.896451,0.003064
5635.750000,1,0.895918,0.907781,0.904729,0.003307
5636.000000,1,0.906773,0.918773,0.915195,0.003299
5636.250000,1,0.917781,0.932938,0.927403,0.003945
5636.500000,1,0.932201,0.946412,0.941760,0.003820
5636.750000,1,0.947994,0.963602,0.958613,0.004253
5637.000000,1,0.967591,0.983412,0.978204,0.004303
5637.250000,1,0.987514,1.004792,0.999560,0.004713
5637.500000,1,1.011007,1.029155,1.022545,0.004813
5637.750000,1,1.033627,1.052084,1.045937,0.004904
5638.000000,1,1.056628,1.076620,1.069884,0.005258
5638.250000,1,1.079529,1.100093,1.092916,0.005365
5638.500000,1,1.103783,1.122512,1.116340,0.004826
5638.750000,1,1.116262,1.137141,1.130294,0.005439
5639.000000,1,1.129031,1.149215,1.142245,0.005191
5639.250000,1,1.136554,1.158308,1.151140,0.005542
5639.500000,1,1.143265,1.164022,1.157235,0.005282
5639.750000,1,1.148842,1.167580,1.161595,0.004809
5640.000000,1,1.152213,1.171197,1.165020,0.004851
5640.250000,1,1.155613,1.172459,1.167473,0.004428
5640.500000,1,1.158793,1.173910,1.170253,0.004244
5640.750000,1,1.162163,1.178213,1.174583,0.004576
5641.000000,1,1.169486,1.184712,1.181436,0.004544
5641.250000,1,1.181222,1.194335,1.191841,0.003897
5641.500000,1,1.193169,1.206607,1.203470,0.004059
5641.750000,1,1.207594,1.219484,1.216308,0.003515
5642.000000,1,1.221246,1.232355,1.229545,0.003725
5642.250000,1,1.233804,1.246153,1.242543,0.004062
5642.500000,1,1.249272,1.259588,1.255867,0.003353
5642.750000,1,1.260266,1.270512,1.266979,0.003650
5643.000000,1,1.270884,1.280966,1.277130,0.003845
5643.250000,1,1.278893,1.289904,1.285444,0.004162
5643.500000,1,1.285393,1.296016,1.291928,0.004097
5643.750000,1,1.291512,1.301509,1.297130,0.003930
5644.000000,1,1.295584,1.306512,1.302275,0.004158
5644.250000,1,1.301791,1.313663,1.309277,0.004345
5644.500000,1,1.310998,1.321620,1.317809,0.004206
5644.750000,1,1.321224,1.330375,1.327002,0.003714
5645.000000,1,1.329104,1.339078,1.335299,0.003866
5645.250000,1,1.335616,1.344402,1.340763,0.003623
5645.500000,1,1.340605,1.349431,1.346486,0.002868
5645.750000,1,1.347263,1.363765,1.353267,0.004434
5646.000000,1,1.354120,1.385011,1.362387,0.008352
5646.250000,1,1.361206,1.402294,1.371231,0.011278
5646.500000,1,1.365718,1.388782,1.373084,0.005919
5646.750000,1,1.369414,1.393587,1.375651,0.006523
5647.000000,1,1.371332,1.391802,1.377188,0.005430
5647.250000,1,1.373658,1.391109,1.379697,0.004418
5647.500000,1,1.379938,1.404571,1.386698,0.006673
5647.750000,1,1.386726,1.402264,1.390602,0.004274
5648.000000,1,1.393580,1.410339,1.397385,0.004729
5648.250000,1,1.395184,1.413960,1.400714,0.004991
5648.500000,1,1.395966,1.414090,1.401389,0.004799
5648.750000,1,1.395333,1.421995,1.401561,0.007518
5649.000000,1,1.391759,1.411713,1.397692,0.005375
5649.250000,1,1.388205,1.412656,1.395279,0.006568
5649.500000,1,1.384463,1.406136,1.391626,0.005746
5649.750000,1,1.378909,1.396556,1.385628,0.004586
5650.000000,1,1.373310,1.381831,1.377558,0.002335
5650.250000,1,1.366337,1.379203,1.371573,0.003603
5650.500000,1,1.361723,1.376173,1.367854,0.003860
5650.750000,1,1.361882,1.375100,1.367548,0.003548
5651.000000,1,1.365842,1.378400,1.370385,0.003488
5651.250000,1,1.368749,1.388511,1.375196,0.005201
5651.500000,1,1.370994,1.388662,1.375899,0.004933
5651.750000,1,1.371332,1.397028,1.377142,0.007276
5652.000000,1,1.370458,1.398663,1.376380,0.008046
5652.250000,1,1.368132,1.395513,1.374016,0.007750
5652.500000,1,1.365260,1.411482,1.373125,0.013705
5652.750000,1,1.358215,1.384369,1.362621,0.007866
5653.000000,1,1.345438,1.370797,1.349788,0.007615
5653.250000,1,1.327670,1.349722,1.331407,0.006728
5653.500000,1,1.303902,1.321384,1.308211,0.005210
5653.750000,1,1.279306,1.299417,1.284396,0.006150
5654.000000,1,1.253163,1.264750,1.256141,0.003847
5654.250000,1,1.224764,1.233223,1.227954,0.002993
5654.500000,1,1.194199,1.204389,1.197395,0.003193
5654.750000,1,1.163076,1.173334,1.165378,0.003273
5655.000000,1,1.128856,1.139061,1.132019,0.003341
5655.250000,1,1.093485,1.104452,1.097235,0.003486
5655.500000,1,1.058153,1.068873,1.061976,0.003794
5655.750000,1,1.021921,1.032858,1.025738,0.003741
5656.000000,1,0.984102,0.994398,0.987160,0.003645
5656.250000,1,0.939373,0.951578,0.943080,0.004216
5656.500000,1,0.887984,0.898417,0.891617,0.003711
5656.750000,1,0.830356,0.841719,0.835267,0.003648
5657.000000,1,0.769753,0.780582,0.774524,0.003544
5657.250000,1,0.706740,0.716929,0.711301,0.003299
5657.500000,1,0.643887,0.653001,0.647201,0.003104
5657.750000,1,0.577709,0.586099,0.581603,0.002687
5658.000000,1,0.514662,0.522571,0.518832,0.002459
5658.250000,1,0.455801,0.462423,0.459408,0.002061
5658.500000,1,0.402544,0.408724,0.406025,0.001841
5658.750000,1,0.356572,0.361084,0.359103,0.001421
5659.000000,1,0.316911,0.320796,0.319330,0.001142
5659.250000,1,0.285784,0.289102,0.287896,0.000913
5659.500000,1,0.263406,0.266245,0.265247,0.000740
5659.750000,1,0.249483,0.251935,0.251070,0.000636
5660.000000,2,0.255065,0.264459,0.261811,0.003156
5660.250000,2,0.258920,0.269827,0.266721,0.003553
5660.500000,2,0.267134,0.276514,0.274066,0.003231
5660.750000,2,0.283006,0.294267,0.291378,0.003752
5661.000000,2,0.304096,0.313815,0.311362,0.003248
5661.250000,2,0.337465,0.344795,0.343153,0.002120
5661.500000,2,0.371522,0.377392,0.375953,0.001685
5661.750000,2,0.415673,0.426326,0.419396,0.002723
5662.000000,2,0.461134,0.476008,0.463858,0.004342
5662.250000,2,0.513418,0.533026,0.517246,0.005924
5662.500000,2,0.565384,0.595991,0.571725,0.010893
5662.750000,2,0.621569,0.646480,0.627217,0.009265
5663.000000,2,0.673841,0.697544,0.679889,0.008952
5663.250000,2,0.729250,0.753465,0.735287,0.009306
5663.500000,2,0.778329,0.813966,0.786620,0.013553
5663.750000,2,0.828360,0.884295,0.838815,0.018144
5664.000000,2,0.868556,0.907242,0.875577,0.012175
5664.250000,2,0.908908,0.934084,0.913128,0.007914
5664.500000,2,0.939064,0.960307,0.943258,0.006598
5664.750000,2,0.969663,0.986457,0.973048,0.005512
5665.000000,2,0.991624,1.009736,0.996219,0.006688
5665.250000,2,1.013446,1.026857,1.016888,0.003669
5665.500000,2,1.027005,1.044099,1.033950,0.004302
5665.750000,2,1.043593,1.066327,1.054710,0.005405
5666.000000,2,1.060991,1.091954,1.072146,0.007716
5666.250000,2,1.082792,1.123957,1.093721,0.011020
5666.500000,2,1.096909,1.125636,1.105027,0.007564
5666.750000,2,1.110356,1.132992,1.117940,0.005784
5667.000000,2,1.121809,1.138420,1.125706,0.004616
5667.250000,2,1.129553,1.150253,1.136687,0.005952
5667.500000,2,1.132289,1.169525,1.142950,0.011283
5667.750000,2,1.135776,1.154187,1.143794,0.004892
5668.000000,2,1.134874,1.158770,1.142476,0.006391
5668.250000,2,1.134702,1.169285,1.144978,0.009522
5668.500000,2,1.131013,1.181531,1.144548,0.014002
5668.750000,2,1.132543,1.207604,1.151111,0.020952
5669.000000,2,1.132053,1.184392,1.149313,0.013838
5669.250000,2,1.141288,1.178989,1.156365,0.010070
5669.500000,2,1.147875,1.181141,1.162270,0.009049
5669.750000,2,1.162047,1.185673,1.173915,0.007042
5670.000000,2,1.143642,1.184248,1.174147,0.013894
5670.250000,2,1.185613,1.204267,1.195242,0.005154
5670.500000,2,1.195838,1.213270,1.204871,0.005406
5670.750000,2,1.207093,1.226057,1.218852,0.005952
5671.000000,2,1.218339,1.238268,1.228918,0.006073
5671.250000,2,1.231517,1.256588,1.241179,0.007103
5671.500000,2,1.236321,1.250326,1.243827,0.004285
5671.750000,2,1.242484,1.256349,1.249007,0.003575
5672.000000,2,1.246335,1.262451,1.252798,0.005449
5672.250000,2,1.249122,1.287363,1.256975,0.012628
5672.500000,2,1.247617,1.311114,1.258130,0.020066
5672.750000,2,1.242276,1.298718,1.254082,0.017151
5673.000000,2,1.235989,1.294526,1.247082,0.018030
5673.250000,2,1.233287,1.294036,1.243522,0.019024
5673.500000,2,1.225590,1.307673,1.239800,0.025131
5673.750000,2,1.222533,1.334376,1.243061,0.034103
5674.000000,2,1.215311,1.294016,1.230941,0.024038
5674.250000,2,1.212588,1.269514,1.224436,0.017767
5674.500000,2,1.203593,1.262711,1.216817,0.019070
5674.750000,2,1.199698,1.253276,1.213134,0.019440
5675.000000,2,1.192481,1.262685,1.209525,0.026386
5675.250000,2,1.192043,1.246254,1.203193,0.017815
5675.500000,2,1.189649,1.239807,1.199190,0.015764
5675.750000,2,1.193214,1.245044,1.202387,0.016043
5676.000000,2,1.298528,1.386741,1.333827,0.024346
5676.250000,2,1.196103,1.276278,1.209899,0.024898
5676.500000,2,1.195143,1.261346,1.209884,0.023340
5676.750000,2,1.199637,1.257558,1.211848,0.019441
5677.000000,2,1.201808,1.263505,1.214631,0.021148
5677.250000,2,1.207539,1.280296,1.223562,0.026309
5677.500000,2,1.205646,1.304074,1.229865,0.039696
5677.750000,2,1.204618,1.285232,1.224636,0.031367
5678.000000,2,1.197322,1.268003,1.215249,0.026939
5678.250000,2,1.193267,1.242481,1.207673,0.018679
5678.500000,2,1.187194,1.211502,1.194325,0.006762
5678.750000,2,1.185378,1.205035,1.191855,0.005138
5679.000000,2,1.158980,1.188207,1.179015,0.010082
5679.250000,2,1.150946,1.184609,1.174432,0.012369
5679.500000,2,1.143462,1.177301,1.166582,0.012335
5679.750000,2,1.139640,1.174909,1.163822,0.012963
5680.000000,2,1.138219,1.173430,1.161749,0.012816
5680.250000,2,1.142602,1.178325,1.166960,0.013261
5680.500000,2,1.147625,1.183829,1.171770,0.013141
5680.750000,2,1.155511,1.194248,1.180992,0.013676
5681.000000,2,1.159239,1.196985,1.184568,0.013436
5681.250000,2,1.164276,1.202711,1.189895,0.013642
5681.500000,2,1.164256,1.203015,1.189090,0.013303
5681.750000,2,1.165745,1.205843,1.192071,0.014073
5682.000000,2,1.163267,1.202681,1.188968,0.013799
5682.250000,2,1.163017,1.203026,1.188772,0.014078
5682.500000,2,1.157310,1.196225,1.182853,0.013617
5682.750000,2,1.154718,1.195181,1.180263,0.013985
5683.000000,2,1.150393,1.190214,1.175786,0.013880
5683.250000,2,1.152006,1.192981,1.178440,0.014465
5683.500000,2,1.154207,1.194968,1.180195,0.014126
5683.750000,2,1.158529,1.201201,1.186994,0.014935
5684.000000,2,1.161791,1.203492,1.189384,0.014439
5684.250000,2,1.162992,1.207131,1.193550,0.015458
5684.500000,2,1.161541,1.205387,1.192507,0.015538
5684.750000,2,1.162161,1.207364,1.194230,0.015887
5685.000000,2,1.159420,1.206560,1.191767,0.015722
5685.250000,2,1.155088,1.201546,1.189173,0.016387
5685.500000,2,1.145903,1.191974,1.179826,0.015984
5685.750000,2,1.132517,1.181897,1.168854,0.016551
5686.000000,2,1.115508,1.163766,1.150656,0.016213
5686.250000,2,1.096109,1.148059,1.133292,0.016680
5686.500000,2,1.073268,1.120794,1.108871,0.015876
5686.750000,2,1.049416,1.097113,1.085914,0.015963
5687.000000,2,1.019621,1.065082,1.054997,0.015310
5687.250000,2,0.988127,1.033826,1.023573,0.015360
5687.500000,2,0.949648,0.993871,0.983666,0.014581
5687.750000,2,0.910282,0.953515,0.943984,0.014446
5688.000000,2,0.866714,0.907249,0.898302,0.013485
5688.250000,2,0.823073,0.862318,0.853802,0.013121
5688.500000,2,0.774518,0.811148,0.802974,0.012049
5688.750000,2,0.725841,0.760420,0.752519,0.011434
5689.000000,2,0.672320,0.702659,0.695959,0.010107
5689.250000,2,0.619148,0.648627,0.642128,0.009697
5689.500000,2,0.565714,0.590642,0.584994,0.008155
5689.750000,2,0.515405,0.538518,0.533131,0.007537
5690.000000,2,0.464828,0.484290,0.479929,0.006403
5690.250000,2,0.420236,0.439024,0.434309,0.005918
5690.500000,2,0.377189,0.392351,0.388806,0.004935
5690.750000,2,0.341698,0.356332,0.352896,0.004699
5691.000000,2,0.309864,0.322098,0.319151,0.004051
5691.250000,2,0.287069,0.299789,0.296423,0.004096
5691.500000,2,0.268909,0.279703,0.276787,0.003583
5691.750000,2,0.259398,0.271259,0.267833,0.003785
5692.000000,3,0.322577,0.323486,0.323178,0.000299
5692.250000,3,0.326822,0.328224,0.327681,0.000438
5692.500000,3,0.335751,0.336799,0.336456,0.000339
5692.750000,3,0.352682,0.354556,0.353911,0.000647
5693.000000,3,0.374589,0.376475,0.375630,0.000581
5693.250000,3,0.404420,0.407429,0.406323,0.000926
5693.500000,3,0.439231,0.441984,0.440774,0.000825
5693.750000,3,0.481813,0.485467,0.483599,0.001114
5694.000000,3,0.527062,0.530712,0.528676,0.001085
5694.250000,3,0.578670,0.582826,0.580901,0.001307
5694.500000,3,0.632033,0.635990,0.633586,0.001244
5694.750000,3,0.689674,0.694091,0.691473,0.001421
5695.000000,3,0.746020,0.750612,0.747382,0.001388
5695.250000,3,0.800511,0.806763,0.803136,0.001812
5695.500000,3,0.851787,0.857547,0.853909,0.001674
5695.750000,3,0.900756,0.907615,0.903545,0.001772
5696.000000,3,0.943965,0.950768,0.946786,0.001789
5696.250000,3,0.984274,0.992444,0.986920,0.002763
5696.500000,3,1.013434,1.021822,1.016846,0.002790
5696.750000,3,1.039761,1.049490,1.044097,0.002935
5697.000000,3,1.059983,1.067552,1.063549,0.002308
5697.250000,3,1.078067,1.086664,1.082387,0.002421
5697.500000,3,1.091894,1.102992,1.097047,0.003138
5697.750000,3,1.105172,1.112747,1.108772,0.002023
5698.000000,3,1.112576,1.120539,1.116805,0.002242
5698.250000,3,1.121598,1.127938,1.124671,0.002001
5698.500000,3,1.125370,1.131918,1.127465,0.002190
5698.750000,3,1.129771,1.138238,1.132882,0.002918
5699.000000,3,1.130483,1.137971,1.132777,0.002376
5699.250000,3,1.133604,1.141417,1.135548,0.002339
5699.500000,3,1.132002,1.140045,1.134286,0.002326
5699.750000,3,1.131463,1.140933,1.134110,0.002629
5700.000000,3,1.194608,1.233116,1.215445,0.010453
5700.250000,3,1.124021,1.133399,1.126509,0.002731
5700.500000,3,1.116685,1.127307,1.119378,0.003211
5700.750000,3,1.110755,1.121333,1.113762,0.003099
5701.000000,3,1.102616,1.114333,1.105933,0.003397
5701.250000,3,1.097107,1.109109,1.100548,0.003519
5701.500000,3,1.088808,1.100430,1.092126,0.003482
5701.750000,3,1.084817,1.095246,1.087726,0.003307
5702.000000,3,1.078043,1.089262,1.081046,0.003571
5702.250000,3,1.075446,1.085935,1.078441,0.003337
5702.500000,3,1.069799,1.083032,1.073981,0.004022
5702.750000,3,1.067467,1.079270,1.071046,0.003710
5703.000000,3,1.064042,1.076150,1.067610,0.003815
5703.250000,3,1.064797,1.076416,1.067972,0.003807
5703.500000,3,1.064330,1.075676,1.067454,0.003822
5703.750000,3,1.066018,1.078727,1.070102,0.004001
5704.000000,3,1.064857,1.075597,1.068195,0.003575
5704.250000,3,1.064577,1.075814,1.068047,0.003666
5704.500000,3,1.062955,1.074303,1.066274,0.003721
5704.750000,3,1.065658,1.076545,1.068952,0.003504
5705.000000,3,1.068461,1.080484,1.072158,0.003867
5705.250000,3,1.075251,1.085639,1.078288,0.003593
5705.500000,3,1.079083,1.089351,1.082344,0.003448
5705.750000,3,1.084645,1.094427,1.088199,0.003321
5706.000000,3,1.086608,1.095918,1.089796,0.003148
5706.250000,3,1.089647,1.099942,1.093228,0.003485
5706.500000,3,1.091298,1.098523,1.093725,0.002705
5706.750000,3,1.094529,1.102499,1.097150,0.002727
5707.000000,3,1.094579,1.102630,1.097030,0.002740
5707.250000,3,1.095599,1.104563,1.098304,0.002758
5707.500000,3,1.093946,1.105972,1.097901,0.003419
5707.750000,3,1.096800,1.106284,1.099517,0.002663
5708.000000,3,1.100178,1.107331,1.101819,0.002228
5708.250000,3,1.108590,1.114740,1.110128,0.001738
5708.500000,3,1.115877,1.121384,1.117928,0.001619
5708.750000,3,1.126698,1.131763,1.128230,0.001510
5709.000000,3,1.131385,1.134866,1.132855,0.001185
5709.250000,3,1.137325,1.140511,1.138934,0.001008
5709.500000,3,1.139547,1.143578,1.141454,0.001301
5709.750000,3,1.144790,1.147944,1.145918,0.000862
5710.000000,3,1.144347,1.148803,1.146929,0.001262
5710.250000,3,1.146481,1.149355,1.148174,0.000921
5710.500000,3,1.142515,1.146046,1.144039,0.001166
5710.750000,3,1.138709,1.142672,1.140867,0.001231
5711.000000,3,1.133380,1.136960,1.135598,0.001309
5711.250000,3,1.133291,1.138505,1.136426,0.001560
5711.500000,3,1.133656,1.139746,1.137292,0.001911
5711.750000,3,1.138968,1.144202,1.142312,0.001644
5712.000000,3,1.141279,1.145941,1.144512,0.001488
5712.250000,3,1.143619,1.150191,1.147973,0.001990
5712.500000,3,1.144656,1.150956,1.149080,0.001901
5712.750000,3,1.149701,1.157174,1.154828,0.002182
5713.000000,3,1.156475,1.163972,1.161467,0.002340
5713.250000,3,1.165865,1.176141,1.172456,0.002934
5713.500000,3,1.173478,1.183344,1.180313,0.002929
5713.750000,3,1.181456,1.191489,1.188455,0.003075
5714.000000,3,1.184853,1.196079,1.192379,0.003502
5714.250000,3,1.190442,1.201876,1.198032,0.003436
5714.500000,3,1.193433,1.204672,1.201121,0.003630
5714.750000,3,1.199397,1.212485,1.208238,0.003950
5715.000000,3,1.202626,1.214951,1.210641,0.003988
5715.250000,3,1.204611,1.218047,1.213817,0.004329
5715.500000,3,1.204473,1.217638,1.213030,0.004374
5715.750000,3,1.205727,1.219551,1.215083,0.004658
5716.000000,3,1.209805,1.222845,1.218629,0.004642
5716.250000,3,1.218918,1.232183,1.227744,0.004284
5716.500000,3,1.227923,1.240404,1.236345,0.004711
5716.750000,3,1.237728,1.250940,1.246447,0.004661
5717.000000,3,1.243327,1.256032,1.251111,0.004426
5717.250000,3,1.247188,1.259954,1.255073,0.004380
5717.500000,3,1.248965,1.258403,1.254544,0.003591
5717.750000,3,1.248619,1.259089,1.254937,0.003803
5718.000000,3,1.244768,1.253311,1.250098,0.003276
5718.250000,3,1.239111,1.248339,1.244541,0.003228
5718.500000,3,1.226170,1.234115,1.231447,0.002679
5718.750000,3,1.210154,1.218544,1.215661,0.002856
5719.000000,3,1.187997,1.195689,1.193382,0.002339
5719.250000,3,1.164873,1.172119,1.169683,0.002130
5719.500000,3,1.133324,1.141162,1.139098,0.002164
5719.750000,3,1.100516,1.106055,1.104933,0.001676
5720.000000,3,1.057440,1.062900,1.061660,0.001574
5720.250000,3,1.009924,1.015702,1.014037,0.001583
5720.500000,3,0.954716,0.960249,0.958421,0.001503
5720.750000,3,0.897964,0.903106,0.900943,0.001318
5721.000000,3,0.834212,0.839521,0.837336,0.001430
5721.250000,3,0.770923,0.775364,0.773580,0.001290
5721.500000,3,0.703286,0.707831,0.705927,0.001306
5721.750000,3,0.639605,0.643283,0.641973,0.001108
5722.000000,3,0.577254,0.580386,0.579223,0.001072
5722.250000,3,0.522855,0.525331,0.524526,0.000840
5722.500000,3,0.472328,0.474384,0.473350,0.000748
5722.750000,3,0.430515,0.431963,0.431201,0.000480
5723.000000,3,0.392197,0.393799,0.393040,0.000551
5723.250000,3,0.364392,0.365398,0.364883,0.000366
5723.500000,3,0.341604,0.342708,0.342147,0.000367
5723.750000,3,0.329644,0.331008,0.330452,0.000381
5724.000000,4,0.278222,0.287604,0.283652,0.002477
5724.250000,4,0.283232,0.294087,0.287042,0.002987
5724.500000,4,0.286500,0.299546,0.292182,0.003265
5724.750000,4,0.298031,0.321200,0.304486,0.006242
5725.000000,4,0.311127,0.331292,0.318319,0.005117
5725.250000,4,0.326994,0.350532,0.337303,0.005717
5725.500000,4,0.350236,0.378152,0.362198,0.006781
5725.750000,4,0.374872,0.397105,0.389696,0.005797
5726.000000,4,0.405598,0.428261,0.423028,0.006468
5726.250000,4,0.441489,0.468088,0.461173,0.007330
5726.500000,4,0.477931,0.510018,0.501819,0.008948
5726.750000,4,0.521533,0.555787,0.547167,0.009501
5727.000000,4,0.563311,0.603112,0.593065,0.011146
5727.250000,4,0.609874,0.652548,0.642099,0.011915
5727.500000,4,0.655804,0.701813,0.690828,0.012932
5727.750000,4,0.705421,0.810004,0.748538,0.025298
5728.000000,4,0.764056,1.020599,0.819335,0.071989
5728.250000,4,0.798598,1.012687,0.851588,0.058177
5728.500000,4,0.831015,1.002234,0.880830,0.044743
5728.750000,4,0.871053,1.080219,0.922586,0.056934
5729.000000,4,0.906354,1.184253,0.963602,0.078782
5729.250000,4,0.925226,1.199619,0.985909,0.076560
5729.500000,4,0.933040,1.139939,0.991718,0.054402
5729.750000,4,0.949407,1.125863,1.004924,0.045264
5730.000000,4,0.969531,1.131462,1.021760,0.041387
5730.250000,4,1.005861,1.294629,1.062786,0.082758
5730.500000,4,1.026188,1.306621,1.078460,0.081343
5730.750000,4,1.029104,1.254902,1.080771,0.062743
5731.000000,4,1.039118,1.242146,1.089142,0.055552
5731.250000,4,1.071136,1.295106,1.111452,0.065775
5731.500000,4,1.082598,1.351262,1.130013,0.079252
5731.750000,4,1.091781,1.339052,1.137171,0.072498
5732.000000,4,1.093139,1.225926,1.124669,0.037209
5732.250000,4,1.092584,1.119866,1.111335,0.008272
5732.500000,4,1.092737,1.130596,1.117613,0.010623
5732.750000,4,1.091566,1.129927,1.116785,0.014095
5733.000000,4,1.091027,1.134194,1.119403,0.015862
5733.250000,4,1.092306,1.141094,1.123646,0.017220
5733.500000,4,1.097869,1.148363,1.130388,0.016889
5733.750000,4,1.103309,1.153533,1.141200,0.014533
5734.000000,4,1.105344,1.158502,1.139932,0.016738
5734.250000,4,1.106883,1.162492,1.141186,0.018492
5734.500000,4,1.106863,1.164622,1.142576,0.019479
5734.750000,4,1.109444,1.166962,1.145860,0.018679
5735.000000,4,1.112273,1.168402,1.154225,0.015808
5735.250000,4,1.113712,1.168392,1.150278,0.018190
5735.500000,4,1.112958,1.167162,1.148729,0.020353
5735.750000,4,1.113971,1.167242,1.149723,0.019346
5736.000000,4,1.115231,1.168115,1.151738,0.017427
5736.250000,4,1.121783,1.174943,1.160077,0.014423
5736.500000,4,1.122935,1.170819,1.156455,0.015493
5736.750000,4,1.129834,1.178501,1.162375,0.015438
5737.000000,4,1.133785,1.186310,1.167444,0.016291
5737.250000,4,1.142183,1.194899,1.175628,0.014652
5737.500000,4,1.151415,1.204689,1.188365,0.014669
5737.750000,4,1.151544,1.208868,1.183008,0.016548
5738.000000,4,1.153529,1.216158,1.185900,0.017582
5738.250000,4,1.155425,1.219097,1.187608,0.018485
5738.500000,4,1.157172,1.221907,1.190900,0.017510
5738.750000,4,1.160736,1.221017,1.197136,0.015295
5739.000000,4,1.153201,1.215708,1.186814,0.017401
5739.250000,4,1.150084,1.211218,1.182052,0.017600
5739.500000,4,1.144009,1.193439,1.175723,0.015871
5739.750000,4,1.141210,1.184785,1.173334,0.013054
5740.000000,4,1.155524,1.209878,1.193818,0.015070
5740.250000,4,1.136634,1.177413,1.167295,0.011635
5740.500000,4,1.133189,1.172608,1.162714,0.011641
5740.750000,4,1.133149,1.172978,1.162931,0.011733
5741.000000,4,1.138033,1.179466,1.169620,0.012157
5741.250000,4,1.155107,1.233774,1.188989,0.019830
5741.500000,4,1.154452,1.200705,1.186659,0.012666
5741.750000,4,1.160428,1.204497,1.192436,0.012086
5742.000000,4,1.162950,1.210114,1.196502,0.012795
5742.250000,4,1.170593,1.218405,1.205266,0.013571
5742.500000,4,1.183617,1.263006,1.220571,0.020783
5742.750000,4,1.175170,1.224146,1.208138,0.013206
5743.000000,4,1.170911,1.220219,1.204636,0.013124
5743.250000,4,1.165610,1.212217,1.200009,0.012856
5743.500000,4,1.165620,1.232644,1.201437,0.016544
5743.750000,4,1.176738,1.295936,1.214098,0.031541
5744.000000,4,1.165888,1.237919,1.199696,0.017708
5744.250000,4,1.164588,1.223799,1.197527,0.014551
5744.500000,4,1.164220,1.226436,1.199921,0.015364
5744.750000,4,1.171943,1.239892,1.204911,0.016950
5745.000000,4,1.197419,1.320140,1.229839,0.035739
5745.250000,4,1.173621,1.242549,1.207584,0.017987
5745.500000,4,1.170564,1.232088,1.205039,0.016277
5745.750000,4,1.171785,1.241935,1.209535,0.018961
5746.000000,4,1.176162,1.260338,1.217549,0.022921
5746.250000,4,1.191340,1.346724,1.239446,0.046437
5746.500000,4,1.179944,1.274815,1.220829,0.026864
5746.750000,4,1.176788,1.251959,1.215509,0.020781
5747.000000,4,1.172857,1.251692,1.213609,0.021657
5747.250000,4,1.180669,1.280140,1.222140,0.027314
5747.500000,4,1.193991,1.368271,1.247428,0.052164
5747.750000,4,1.187241,1.285742,1.228628,0.026341
5748.000000,4,1.185454,1.282827,1.227510,0.024738
5748.250000,4,1.186109,1.285762,1.227430,0.025048
5748.500000,4,1.184292,1.294141,1.227610,0.027152
5748.750000,4,1.194050,1.330492,1.237784,0.035321
5749.000000,4,1.181086,1.271920,1.223334,0.021595
5749.250000,4,1.177850,1.252763,1.218769,0.017979
5749.500000,4,1.173700,1.247785,1.215983,0.018032
5749.750000,4,1.168062,1.237502,1.209608,0.017053
5750.000000,4,1.166087,1.229530,1.202806,0.015667
5750.250000,4,1.154393,1.205137,1.194344,0.014697
5750.500000,4,1.145399,1.195405,1.185720,0.014685
5750.750000,4,1.137716,1.188034,1.178499,0.014793
5751.000000,4,1.125843,1.178760,1.166651,0.015198
5751.250000,4,1.113355,1.193953,1.158001,0.020712
5751.500000,4,1.081341,1.133664,1.121221,0.014969
5751.750000,4,1.049575,1.101551,1.087250,0.014286
5752.000000,4,1.011059,1.058235,1.047289,0.013518
5752.250000,4,0.972944,1.020111,1.008564,0.013635
5752.500000,4,0.930681,1.007815,0.968157,0.020138
