# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.254742,0.257608,0.256495,0.000949
3928.250000,1,0.257591,0.259663,0.258746,0.000665
3928.500000,1,0.263087,0.265959,0.264482,0.000910
3928.750000,1,0.272415,0.276190,0.274312,0.001197
3929.000000,1,0.287353,0.291089,0.288814,0.001229
3929.250000,1,0.306213,0.310215,0.307505,0.001395
3929.500000,1,0.328616,0.333554,0.330037,0.001786
3929.750000,1,0.354982,0.360613,0.356383,0.002134
3930.000000,1,0.385306,0.392272,0.387173,0.002576
3930.250000,1,0.420057,0.427565,0.421848,0.002880
3930.500000,1,0.457960,0.466681,0.460261,0.003269
3930.750000,1,0.497685,0.507883,0.500525,0.003754
3931.000000,1,0.538425,0.549484,0.541414,0.004109
3931.250000,1,0.577955,0.589042,0.580493,0.004313
3931.500000,1,0.614086,0.627140,0.617612,0.004825
3931.750000,1,0.648626,0.661947,0.652373,0.004841
3932.000000,1,0.681992,0.696564,0.686064,0.005306
3932.250000,1,0.712701,0.727716,0.716988,0.005467
3932.500000,1,0.739165,0.754535,0.743212,0.005732
3932.750000,1,0.759575,0.776170,0.764487,0.005986
3933.000000,1,0.776130,0.792255,0.780795,0.005874
3933.250000,1,0.793390,0.810509,0.798355,0.006348
3933.500000,1,0.803362,0.819160,0.808356,0.005668
3933.750000,1,0.816368,0.832225,0.821957,0.005796
3934.000000,1,0.829788,0.845370,0.834985,0.006063
3934.250000,1,0.838700,0.855930,0.845212,0.006309
3934.500000,1,0.846735,0.863172,0.852512,0.006151
3934.750000,1,0.850676,0.866761,0.857121,0.006001
3935.000000,1,0.856453,0.871898,0.862475,0.006062
3935.250000,1,0.864085,0.878787,0.869749,0.005844
3935.500000,1,0.873532,0.888296,0.879455,0.005554
3935.750000,1,0.885017,0.898826,0.891143,0.005239
3936.000000,1,0.895724,0.909220,0.901180,0.005391
3936.250000,1,0.901758,0.914190,0.907511,0.005060
3936.500000,1,0.906312,0.917594,0.911584,0.004809
3936.750000,1,0.911589,0.923376,0.917372,0.004756
3937.000000,1,0.920061,0.931953,0.925466,0.004802
3937.250000,1,0.933869,0.945162,0.938238,0.004637
3937.500000,1,0.948543,0.959253,0.952503,0.004279
3937.750000,1,0.962063,0.972015,0.965769,0.003920
3938.000000,1,0.973376,0.983682,0.977364,0.003923
3938.250000,1,0.983531,0.992547,0.986526,0.003294
3938.500000,1,0.998197,1.008105,1.001234,0.003606
3938.750000,1,1.008778,1.018492,1.011829,0.003484
3939.000000,1,1.027782,1.037768,1.030261,0.003787
3939.250000,1,1.046643,1.055956,1.049392,0.003341
3939.500000,1,1.063994,1.073631,1.066851,0.003454
3939.750000,1,1.076635,1.086848,1.079758,0.003635
3940.000000,1,1.087025,1.096370,1.089889,0.003328
3940.250000,1,1.095276,1.103707,1.098293,0.002885
3940.500000,1,1.105416,1.115253,1.110032,0.003147
3940.750000,1,1.118897,1.129636,1.124496,0.003419
3941.000000,1,1.133128,1.143909,1.139550,0.003517
3941.250000,1,1.145249,1.154468,1.151536,0.003254
3941.500000,1,1.154199,1.163703,1.161148,0.003524
3941.750000,1,1.160710,1.170321,1.168049,0.003690
3942.000000,1,1.167280,1.178942,1.175297,0.004304
3942.250000,1,1.178171,1.189793,1.185362,0.004410
3942.500000,1,1.191772,1.204724,1.198749,0.004748
3942.750000,1,1.206708,1.220301,1.213375,0.005343
3943.000000,1,1.218173,1.231827,1.225650,0.005594
3943.250000,1,1.228812,1.242182,1.235900,0.005360
3943.500000,1,1.234821,1.251047,1.243490,0.005791
3943.750000,1,1.241092,1.260231,1.251369,0.006610
3944.000000,1,1.249487,1.269682,1.260682,0.006821
3944.250000,1,1.259975,1.279004,1.269961,0.006340
3944.500000,1,1.265803,1.285219,1.276198,0.006362
3944.750000,1,1.269356,1.289686,1.280440,0.006665
3945.000000,1,1.270765,1.290133,1.281324,0.006328
3945.250000,1,1.272980,1.290173,1.282271,0.005566
3945.500000,1,1.277318,1.293379,1.285861,0.005200
3945.750000,1,1.283116,1.298145,1.291147,0.004889
3946.000000,1,1.288380,1.302831,1.296147,0.004711
3946.250000,1,1.290987,1.304667,1.298531,0.004386
3946.500000,1,1.290242,1.303903,1.297701,0.004360
3946.750000,1,1.288712,1.300468,1.295347,0.003858
3947.000000,1,1.288299,1.298373,1.293944,0.003269
3947.250000,1,1.290192,1.298482,1.294661,0.002657
3947.500000,1,1.296281,1.304101,1.299681,0.002548
3947.750000,1,1.302431,1.309859,1.305407,0.002432
3948.000000,1,1.306679,1.314843,1.309874,0.002804
3948.250000,1,1.308957,1.314516,1.310717,0.001947
3948.500000,1,1.307996,1.314396,1.310362,0.002379
3948.750000,1,1.308179,1.315032,1.311194,0.002966
3949.000000,1,1.312509,1.318358,1.315322,0.002483
3949.250000,1,1.319629,1.327756,1.324456,0.003146
3949.500000,1,1.331750,1.340459,1.336749,0.003144
3949.750000,1,1.343601,1.352457,1.348865,0.003192
3950.000000,1,1.352561,1.361808,1.358126,0.003059
3950.250000,1,1.359342,1.369679,1.365093,0.003397
3950.500000,1,1.366032,1.376765,1.372113,0.003464
3950.750000,1,1.372732,1.384093,1.379160,0.003649
3951.000000,1,1.382463,1.396675,1.389811,0.004567
3951.250000,1,1.394154,1.405754,1.400305,0.003869
3951.500000,1,1.401624,1.415327,1.409370,0.004558
3951.750000,1,1.409025,1.424416,1.416493,0.005245
3952.000000,1,1.413875,1.430234,1.421555,0.005659
3952.250000,1,1.416135,1.434381,1.424342,0.006209
3952.500000,1,1.418255,1.437592,1.426467,0.006616
3952.750000,1,1.419145,1.437068,1.427084,0.006354
3953.000000,1,1.417775,1.436645,1.425792,0.006647
3953.250000,1,1.414875,1.431774,1.422044,0.005992
3953.500000,1,1.407658,1.424859,1.415070,0.006433
3953.750000,1,1.397671,1.411723,1.404336,0.005365
3954.000000,1,1.386483,1.398547,1.391722,0.004738
3954.250000,1,1.369502,1.380741,1.375018,0.004790
3954.500000,1,1.348841,1.359738,1.354562,0.004125
3954.750000,1,1.323439,1.333357,1.328942,0.003692
3955.000000,1,1.292278,1.301599,1.297446,0.003189
3955.250000,1,1.254465,1.264044,1.260157,0.003262
3955.500000,1,1.212023,1.221162,1.217356,0.003154
3955.750000,1,1.164060,1.172384,1.167917,0.003229
3956.000000,1,1.108116,1.119210,1.113937,0.004269
3956.250000,1,1.045508,1.058908,1.053749,0.005105
3956.500000,1,0.979437,0.993741,0.988339,0.005265
3956.750000,1,0.908397,0.924468,0.918767,0.005796
3957.000000,1,0.835480,0.851305,0.845878,0.005722
3957.250000,1,0.761175,0.777023,0.771746,0.005635
3957.500000,1,0.687696,0.702409,0.697536,0.005273
3957.750000,1,0.615143,0.628411,0.624398,0.004814
3958.000000,1,0.545887,0.558344,0.554680,0.004524
3958.250000,1,0.482821,0.492674,0.490089,0.003678
3958.500000,1,0.426419,0.434766,0.432257,0.003016
3958.750000,1,0.376545,0.383422,0.381567,0.002546
3959.000000,1,0.334547,0.340604,0.338997,0.002251
3959.250000,1,0.302260,0.307109,0.305715,0.001777
3959.500000,1,0.278933,0.283010,0.281745,0.001444
3959.750000,1,0.265291,0.268186,0.267115,0.000968
3960.000000,2,0.260524,0.263606,0.262071,0.001007
3960.250000,2,0.263450,0.266977,0.265225,0.001130
3960.500000,2,0.271860,0.274427,0.273566,0.000907
3960.750000,2,0.286681,0.288949,0.287597,0.000800
3961.000000,2,0.306395,0.309317,0.307794,0.000966
3961.250000,2,0.331042,0.334968,0.333307,0.001280
3961.500000,2,0.360609,0.366136,0.364050,0.001836
3961.750000,2,0.395488,0.402565,0.399927,0.002359
3962.000000,2,0.434897,0.443488,0.440554,0.002963
3962.250000,2,0.479255,0.489685,0.486088,0.003622
3962.500000,2,0.527303,0.538711,0.535048,0.004080
3962.750000,2,0.578171,0.590586,0.586764,0.004572
3963.000000,2,0.629184,0.641982,0.638030,0.004678
3963.250000,2,0.679638,0.692634,0.688495,0.004737
3963.500000,2,0.729883,0.743271,0.738511,0.004723
3963.750000,2,0.779181,0.792851,0.788009,0.004879
3964.000000,2,0.829022,0.842193,0.837073,0.004561
3964.250000,2,0.876101,0.889560,0.883644,0.004505
3964.500000,2,0.918632,0.930280,0.925057,0.004019
3964.750000,2,0.954844,0.964771,0.960339,0.003384
3965.000000,2,0.985062,0.993169,0.989193,0.002859
3965.250000,2,1.009287,1.016152,1.012632,0.002434
3965.500000,2,1.030741,1.036909,1.033058,0.002159
3965.750000,2,1.047868,1.053717,1.050423,0.001922
3966.000000,2,1.060737,1.066126,1.063416,0.001796
3966.250000,2,1.067839,1.073325,1.071096,0.002056
3966.500000,2,1.069484,1.076792,1.073402,0.002462
3966.750000,2,1.070236,1.078173,1.074003,0.002729
3967.000000,2,1.072343,1.081486,1.076640,0.003373
3967.250000,2,1.077409,1.090271,1.082639,0.004455
3967.500000,2,1.087028,1.102390,1.093093,0.005249
3967.750000,2,1.096909,1.115478,1.103969,0.006260
3968.000000,2,1.105646,1.123504,1.112489,0.006024
3968.250000,2,1.112095,1.131549,1.119030,0.006755
3968.500000,2,1.114613,1.136763,1.123020,0.007559
3968.750000,2,1.120491,1.145508,1.129233,0.008667
3969.000000,2,1.127543,1.154625,1.137330,0.009258
3969.250000,2,1.138256,1.165392,1.147897,0.009423
3969.500000,2,1.146772,1.175038,1.157383,0.009667
3969.750000,2,1.152179,1.181373,1.163751,0.009910
3970.000000,2,1.154145,1.182363,1.165366,0.009637
3970.250000,2,1.154817,1.184505,1.165795,0.010294
3970.500000,2,1.155639,1.189868,1.167626,0.012030
3970.750000,2,1.160123,1.192680,1.171617,0.011426
3971.000000,2,1.166714,1.197523,1.177838,0.010839
3971.250000,2,1.171348,1.201026,1.182962,0.010254
3971.500000,2,1.175782,1.202407,1.185881,0.009481
3971.750000,2,1.173063,1.200165,1.183929,0.009498
3972.000000,2,1.173224,1.194631,1.182659,0.007728
3972.250000,2,1.168238,1.187467,1.176586,0.006887
3972.500000,2,1.170967,1.186336,1.178069,0.005546
3972.750000,2,1.175782,1.187472,1.182253,0.004424
3973.000000,2,1.182893,1.190091,1.187116,0.002786
3973.250000,2,1.188211,1.193761,1.190789,0.002205
3973.500000,2,1.189042,1.193311,1.190813,0.001499
3973.750000,2,1.185535,1.191831,1.189332,0.002181
3974.000000,2,1.188137,1.193677,1.191522,0.002035
3974.250000,2,1.195622,1.200919,1.197966,0.001986
3974.500000,2,1.206129,1.211572,1.207743,0.002111
3974.750000,2,1.216048,1.223218,1.218999,0.002486
3975.000000,2,1.222708,1.232777,1.227824,0.003311
3975.250000,2,1.228407,1.239247,1.233375,0.003598
3975.500000,2,1.231597,1.242457,1.236840,0.003579
3975.750000,2,1.234646,1.247783,1.241150,0.004169
3976.000000,2,1.241935,1.254654,1.247519,0.004601
3976.250000,2,1.246875,1.261074,1.253384,0.004947
3976.500000,2,1.250634,1.264605,1.257226,0.004772
3976.750000,2,1.249844,1.263492,1.256579,0.004616
3977.000000,2,1.246485,1.258978,1.252562,0.004261
3977.250000,2,1.241355,1.253732,1.247250,0.004640
3977.500000,2,1.239872,1.251936,1.245534,0.004090
3977.750000,2,1.242383,1.252899,1.246958,0.003618
3978.000000,2,1.242383,1.254725,1.248598,0.003998
3978.250000,2,1.240902,1.254223,1.248380,0.004277
3978.500000,2,1.237500,1.250331,1.244990,0.004156
3978.750000,2,1.229425,1.243159,1.238433,0.004741
3979.000000,2,1.222510,1.237311,1.231503,0.004893
3979.250000,2,1.216766,1.232707,1.226887,0.005399
3979.500000,2,1.215956,1.233259,1.225957,0.005606
3979.750000,2,1.213194,1.232346,1.224972,0.006363
3980.000000,2,1.211923,1.231724,1.223504,0.006455
3980.250000,2,1.203127,1.227411,1.217741,0.008015
3980.500000,2,1.195592,1.219526,1.210135,0.007918
3980.750000,2,1.188627,1.212745,1.203049,0.007934
3981.000000,2,1.182673,1.207850,1.198270,0.008407
3981.250000,2,1.179531,1.207339,1.196270,0.009170
3981.500000,2,1.175939,1.205633,1.194757,0.010030
3981.750000,2,1.171996,1.202554,1.191997,0.010498
3982.000000,2,1.167313,1.198953,1.188436,0.011070
3982.250000,2,1.164831,1.195693,1.185508,0.010791
3982.500000,2,1.166553,1.198020,1.186879,0.010720
3982.750000,2,1.171936,1.203507,1.192509,0.010887
3983.000000,2,1.183374,1.212916,1.202767,0.010274
3983.250000,2,1.195922,1.223178,1.214214,0.009596
3983.500000,2,1.205679,1.232627,1.223068,0.009337
3983.750000,2,1.213654,1.238194,1.229101,0.008550
3984.000000,2,1.218588,1.239087,1.231650,0.007132
3984.250000,2,1.221760,1.238745,1.232346,0.005941
3984.500000,2,1.224051,1.238665,1.232930,0.005071
3984.750000,2,1.226973,1.236328,1.232326,0.003595
3985.000000,2,1.224877,1.231423,1.228754,0.002745
3985.250000,2,1.215828,1.222547,1.220117,0.002418
3985.500000,2,1.203280,1.208961,1.207220,0.002078
3985.750000,2,1.187682,1.194631,1.190812,0.002449
3986.000000,2,1.169364,1.179021,1.173097,0.003336
3986.250000,2,1.151737,1.161889,1.155202,0.003573
3986.500000,2,1.131074,1.144328,1.136122,0.004481
3986.750000,2,1.107852,1.123664,1.114036,0.005232
3987.000000,2,1.080157,1.098907,1.087338,0.006210
3987.250000,2,1.048219,1.066616,1.055017,0.006140
3987.500000,2,1.012037,1.030952,1.018781,0.006382
3987.750000,2,0.972663,0.990521,0.979416,0.005948
3988.000000,2,0.930784,0.949265,0.937204,0.006319
3988.250000,2,0.884767,0.901856,0.890900,0.005834
3988.500000,2,0.835888,0.850901,0.840583,0.005336
3988.750000,2,0.782494,0.795999,0.786182,0.005002
3989.000000,2,0.724626,0.737421,0.728063,0.004769
3989.250000,2,0.666153,0.679248,0.669512,0.004906
3989.500000,2,0.607158,0.619536,0.610540,0.004555
3989.750000,2,0.549953,0.561468,0.553474,0.004081
3990.000000,2,0.495660,0.505885,0.499159,0.003509
3990.250000,2,0.445979,0.454365,0.448751,0.002912
3990.500000,2,0.399532,0.407265,0.402195,0.002646
3990.750000,2,0.358980,0.365387,0.361387,0.002144
3991.000000,2,0.324514,0.329248,0.326537,0.001539
3991.250000,2,0.297568,0.301000,0.299151,0.001135
3991.500000,2,0.278007,0.281303,0.279627,0.001066
3991.750000,2,0.266087,0.269596,0.267735,0.001125
3992.000000,3,0.332257,0.337978,0.334777,0.001835
3992.250000,3,0.335739,0.341845,0.338524,0.001961
3992.500000,3,0.344192,0.351212,0.347458,0.002255
3992.750000,3,0.361221,0.369237,0.364725,0.002586
3993.000000,3,0.383231,0.392570,0.387344,0.003017
3993.250000,3,0.412730,0.423515,0.417472,0.003455
3993.500000,3,0.447073,0.458415,0.452440,0.003630
3993.750000,3,0.488577,0.500553,0.494296,0.003803
3994.000000,3,0.532841,0.546309,0.539277,0.004269
3994.250000,3,0.582696,0.596358,0.589374,0.004329
3994.500000,3,0.634519,0.647556,0.641308,0.004157
3994.750000,3,0.689087,0.701676,0.696036,0.004032
3995.000000,3,0.741885,0.754215,0.749395,0.004065
3995.250000,3,0.796598,0.806093,0.802972,0.003354
3995.500000,3,0.846248,0.854539,0.852524,0.003178
3995.750000,3,0.894043,0.902369,0.899618,0.002963
3996.000000,3,0.936387,0.945321,0.942231,0.003302
3996.250000,3,0.976583,0.984992,0.981547,0.003190
3996.500000,3,1.009771,1.018818,1.014750,0.003956
3996.750000,3,1.039788,1.049214,1.044979,0.004045
3997.000000,3,1.063630,1.075027,1.070065,0.004555
3997.250000,3,1.084730,1.097880,1.092717,0.005190
3997.500000,3,1.104964,1.117821,1.112347,0.004922
3997.750000,3,1.123533,1.135499,1.130592,0.004703
3998.000000,3,1.136829,1.151434,1.145382,0.005446
3998.250000,3,1.149876,1.163471,1.157851,0.005085
3998.500000,3,1.157820,1.172588,1.166706,0.005702
3998.750000,3,1.164827,1.178554,1.172917,0.005104
3999.000000,3,1.167947,1.180914,1.175785,0.004848
3999.250000,3,1.169491,1.182083,1.177194,0.004704
3999.500000,3,1.168016,1.180605,1.175788,0.004640
3999.750000,3,1.166820,1.178873,1.173979,0.004453
4000.000000,3,1.209092,1.227534,1.214070,0.006805
4000.250000,3,1.155368,1.166321,1.162539,0.003993
4000.500000,3,1.146856,1.158214,1.154252,0.003979
4000.750000,3,1.142421,1.151612,1.148697,0.003369
4001.000000,3,1.136929,1.146177,1.143268,0.003332
4001.250000,3,1.135513,1.144853,1.141384,0.003248
4001.500000,3,1.132742,1.140950,1.138378,0.002971
4001.750000,3,1.130131,1.139287,1.136123,0.003285
4002.000000,3,1.126513,1.135544,1.132524,0.003194
4002.250000,3,1.125018,1.133877,1.130558,0.003239
4002.500000,3,1.121778,1.132567,1.128412,0.004026
4002.750000,3,1.122486,1.133931,1.129251,0.004261
4003.000000,3,1.123523,1.134257,1.129728,0.003839
4003.250000,3,1.125137,1.136327,1.130831,0.003790
4003.500000,3,1.124709,1.134957,1.130405,0.003731
4003.750000,3,1.125885,1.135337,1.130109,0.003316
4004.000000,3,1.124848,1.132637,1.127723,0.002924
4004.250000,3,1.125271,1.132337,1.127885,0.002491
4004.500000,3,1.124038,1.130567,1.127185,0.002414
4004.750000,3,1.125883,1.132872,1.129550,0.002721
4005.000000,3,1.124820,1.133639,1.128613,0.003205
4005.250000,3,1.125011,1.134746,1.128866,0.003431
4005.500000,3,1.123666,1.132164,1.126552,0.003252
4005.750000,3,1.122790,1.133091,1.126570,0.003822
4006.000000,3,1.123118,1.133560,1.127243,0.003598
4006.250000,3,1.123776,1.137876,1.129182,0.004971
4006.500000,3,1.124134,1.139779,1.129417,0.005715
4006.750000,3,1.122412,1.142072,1.128887,0.007106
4007.000000,3,1.117921,1.140377,1.125268,0.007910
4007.250000,3,1.114905,1.140068,1.122703,0.009019
4007.500000,3,1.110673,1.139660,1.119983,0.010253
4007.750000,3,1.110434,1.141962,1.120226,0.011252
4008.000000,3,1.109270,1.142580,1.119437,0.011884
4008.250000,3,1.107418,1.143447,1.118678,0.012722
4008.500000,3,1.104062,1.139012,1.114015,0.012667
4008.750000,3,1.096745,1.132274,1.107902,0.012516
4009.000000,3,1.090492,1.124729,1.100806,0.012212
4009.250000,3,1.089238,1.122785,1.099239,0.011982
4009.500000,3,1.091189,1.125157,1.101009,0.012233
4009.750000,3,1.095918,1.128556,1.105618,0.011650
4010.000000,3,1.099542,1.131387,1.108876,0.011421
4010.250000,3,1.101315,1.131297,1.109729,0.010902
4010.500000,3,1.098139,1.127031,1.106466,0.010421
4010.750000,3,1.095440,1.123742,1.103352,0.010320
4011.000000,3,1.091528,1.118948,1.099271,0.009949
4011.250000,3,1.092633,1.116885,1.100183,0.008539
4011.500000,3,1.096944,1.118130,1.102959,0.007674
4011.750000,3,1.101962,1.121260,1.108512,0.006626
4012.000000,3,1.104959,1.121838,1.110715,0.005854
4012.250000,3,1.104371,1.120184,1.110143,0.005377
4012.500000,3,1.101952,1.113546,1.106127,0.004095
4012.750000,3,1.101374,1.110575,1.105556,0.003427
4013.000000,3,1.104182,1.112050,1.108101,0.003160
4013.250000,3,1.112585,1.119471,1.116823,0.002737
4013.500000,3,1.122770,1.128600,1.125609,0.002271
4013.750000,3,1.131332,1.137381,1.134082,0.002294
4014.000000,3,1.135972,1.141613,1.138158,0.002119
4014.250000,3,1.138356,1.143902,1.140576,0.002449
4014.500000,3,1.137816,1.143757,1.140433,0.002340
4014.750000,3,1.142022,1.148641,1.145225,0.002844
4015.000000,3,1.149188,1.155700,1.152165,0.002636
4015.250000,3,1.158667,1.166850,1.163041,0.003146
4015.500000,3,1.168226,1.177666,1.173741,0.003337
4015.750000,3,1.175382,1.186615,1.182611,0.003939
4016.000000,3,1.179259,1.192035,1.187832,0.004567
4016.250000,3,1.182857,1.197535,1.193170,0.005289
4016.500000,3,1.185050,1.201255,1.196507,0.005862
4016.750000,3,1.188698,1.205955,1.201351,0.006378
4017.000000,3,1.190064,1.209585,1.204709,0.007378
4017.250000,3,1.190811,1.213355,1.208249,0.008750
4017.500000,3,1.192456,1.214277,1.209349,0.008466
4017.750000,3,1.192087,1.214675,1.209282,0.008640
4018.000000,3,1.184093,1.209119,1.203130,0.009539
4018.250000,3,1.178083,1.204052,1.197286,0.009655
4018.500000,3,1.166152,1.193628,1.186607,0.010279
4018.750000,3,1.151909,1.179361,1.172876,0.010515
4019.000000,3,1.133799,1.161559,1.154445,0.010381
4019.250000,3,1.110934,1.138371,1.131619,0.010383
4019.500000,3,1.084621,1.110902,1.104014,0.009759
4019.750000,3,1.054490,1.079630,1.072604,0.009152
4020.000000,3,1.016565,1.041070,1.034802,0.009172
4020.250000,3,0.974504,0.998737,0.992309,0.008980
4020.500000,3,0.926506,0.948606,0.942533,0.008099
4020.750000,3,0.875654,0.894150,0.889039,0.006762
4021.000000,3,0.819468,0.835318,0.830577,0.005652
4021.250000,3,0.762806,0.775431,0.771634,0.004491
4021.500000,3,0.704313,0.714701,0.711442,0.003672
4021.750000,3,0.647414,0.655489,0.652772,0.002809
4022.000000,3,0.591032,0.596252,0.594190,0.001735
4022.250000,3,0.537359,0.540680,0.539485,0.001137
4022.500000,3,0.486089,0.487960,0.487293,0.000692
4022.750000,3,0.441643,0.442791,0.442363,0.000415
4023.000000,3,0.402199,0.404788,0.403550,0.000830
4023.250000,3,0.372601,0.375877,0.374138,0.001064
4023.500000,3,0.350132,0.354991,0.352372,0.001555
4023.750000,3,0.338423,0.343410,0.340565,0.001616
4024.000000,4,0.267205,0.268901,0.267933,0.000567
4024.250000,4,0.273790,0.275225,0.274350,0.000546
4024.500000,4,0.280542,0.282553,0.281434,0.000650
4024.750000,4,0.301462,0.304016,0.302059,0.000982
4025.000000,4,0.321875,0.325797,0.323336,0.001306
4025.250000,4,0.355907,0.361354,0.357380,0.002023
4025.500000,4,0.388905,0.396638,0.391824,0.002565
4025.750000,4,0.435127,0.443871,0.437952,0.003049
4026.000000,4,0.477953,0.489146,0.482329,0.003682
4026.250000,4,0.532134,0.544672,0.536824,0.004189
4026.500000,4,0.581344,0.595950,0.587515,0.004729
4026.750000,4,0.640609,0.655222,0.646738,0.004741
4027.000000,4,0.693093,0.711172,0.701195,0.005775
4027.250000,4,0.753128,0.769864,0.761286,0.005322
4027.500000,4,0.805952,0.823693,0.814905,0.005623
4027.750000,4,0.864033,0.879958,0.872569,0.005088
4028.000000,4,0.911247,0.925955,0.920493,0.004903
4028.250000,4,0.961142,0.975920,0.970855,0.005064
4028.500000,4,0.999172,1.013969,1.009995,0.005452
4028.750000,4,1.041036,1.053095,1.050337,0.004664
4029.000000,4,1.069804,1.084393,1.080422,0.005430
4029.250000,4,1.104001,1.116810,1.113691,0.004898
4029.500000,4,1.126720,1.140443,1.136741,0.005137
4029.750000,4,1.151808,1.166484,1.162266,0.005387
4030.000000,4,1.165047,1.180908,1.176394,0.006009
4030.250000,4,1.183386,1.198928,1.193625,0.005607
4030.500000,4,1.190795,1.207090,1.201810,0.005807
4030.750000,4,1.202244,1.217407,1.212765,0.005625
4031.000000,4,1.204454,1.222506,1.216769,0.006551
4031.250000,4,1.215474,1.231686,1.226048,0.005685
4031.500000,4,1.218403,1.235647,1.229355,0.005908
4031.750000,4,1.228043,1.242292,1.237348,0.005125
4032.000000,4,1.228103,1.244816,1.238940,0.005706
4032.250000,4,1.235562,1.252539,1.245703,0.005664
4032.500000,4,1.235412,1.251941,1.245918,0.005685
4032.750000,4,1.242772,1.257967,1.252890,0.005389
4033.000000,4,1.243222,1.259145,1.253161,0.005444
4033.250000,4,1.249961,1.263066,1.258813,0.004978
4033.500000,4,1.247871,1.263695,1.257756,0.006080
4033.750000,4,1.252981,1.267576,1.261898,0.005845
4034.000000,4,1.250731,1.265411,1.259098,0.006689
4034.250000,4,1.254096,1.269996,1.263430,0.006992
4034.500000,4,1.248495,1.269826,1.261821,0.008596
4034.750000,4,1.252560,1.275032,1.267097,0.008907
4035.000000,4,1.249870,1.274891,1.265820,0.009650
4035.250000,4,1.252139,1.277730,1.269410,0.009907
4035.500000,4,1.246879,1.273748,1.264884,0.010374
4035.750000,4,1.247291,1.273708,1.265449,0.010161
4036.000000,4,1.242422,1.269224,1.260911,0.010364
4036.250000,4,1.242724,1.270287,1.262088,0.010386
4036.500000,4,1.238839,1.266746,1.258157,0.010555
4036.750000,4,1.240034,1.266984,1.259462,0.010386
4037.000000,4,1.234965,1.260995,1.252624,0.009614
4037.250000,4,1.235226,1.257565,1.249860,0.007908
4037.500000,4,1.225529,1.247634,1.239670,0.007798
4037.750000,4,1.225048,1.242107,1.236205,0.006143
4038.000000,4,1.218282,1.233801,1.228809,0.005575
4038.250000,4,1.222789,1.233801,1.230452,0.003981
4038.500000,4,1.219115,1.229257,1.225875,0.003641
4038.750000,4,1.222117,1.228956,1.226896,0.002656
4039.000000,4,1.217188,1.221945,1.220313,0.001877
4039.250000,4,1.216064,1.221883,1.218913,0.001905
4039.500000,4,1.209479,1.211744,1.210536,0.000926
4039.750000,4,1.208278,1.212384,1.210303,0.001303
4040.000000,4,1.383668,1.458706,1.411668,0.028107
4040.250000,4,1.201742,1.206074,1.203405,0.001770
4040.500000,4,1.192193,1.196065,1.193953,0.001338
4040.750000,4,1.188471,1.193665,1.189745,0.001976
4041.000000,4,1.178594,1.183926,1.180068,0.001973
4041.250000,4,1.173124,1.182756,1.177161,0.003146
4041.500000,4,1.165174,1.176696,1.171141,0.003744
4041.750000,4,1.166770,1.178366,1.172692,0.003687
4042.000000,4,1.159573,1.173457,1.167220,0.004463
4042.250000,4,1.159051,1.174746,1.166989,0.005017
4042.500000,4,1.150609,1.166047,1.158832,0.005037
4042.750000,4,1.150218,1.165447,1.158481,0.005022
4043.000000,4,1.145008,1.160987,1.153674,0.005158
4043.250000,4,1.149465,1.165757,1.158613,0.005464
4043.500000,4,1.148522,1.164427,1.157638,0.005277
4043.750000,4,1.155387,1.170657,1.163236,0.004996
4044.000000,4,1.152707,1.167107,1.160544,0.004736
4044.250000,4,1.155678,1.168317,1.161624,0.004321
4044.500000,4,1.149576,1.159408,1.154339,0.003269
4044.750000,4,1.150876,1.158738,1.153930,0.002668
4045.000000,4,1.143674,1.150288,1.146968,0.002105
4045.250000,4,1.142099,1.149598,1.145943,0.002377
4045.500000,4,1.132760,1.139519,1.136608,0.002358
4045.750000,4,1.126811,1.135329,1.131289,0.002847
4046.000000,4,1.113891,1.123640,1.119399,0.003294
4046.250000,4,1.107862,1.118120,1.113747,0.003620
4046.500000,4,1.099236,1.109436,1.105212,0.003613
4046.750000,4,1.098704,1.111211,1.105538,0.004919
4047.000000,4,1.093307,1.106244,1.100066,0.005152
4047.250000,4,1.092896,1.107478,1.100206,0.005800
4047.500000,4,1.084570,1.100773,1.091563,0.006413
4047.750000,4,1.081962,1.100071,1.089686,0.007377
4048.000000,4,1.074790,1.090535,1.081243,0.006697
4048.250000,4,1.074579,1.092141,1.081430,0.007685
4048.500000,4,1.070464,1.085667,1.076592,0.006746
4048.750000,4,1.071651,1.087534,1.079119,0.006855
4049.000000,4,1.066832,1.081773,1.073811,0.006519
4049.250000,4,1.063519,1.083278,1.072655,0.007932
4049.500000,4,1.053711,1.069577,1.061270,0.006700
4049.750000,4,1.048063,1.065521,1.055752,0.007494
4050.000000,4,1.036409,1.052091,1.043390,0.006717
4050.250000,4,1.028317,1.046069,1.035892,0.007463
4050.500000,4,1.012243,1.027158,1.018622,0.006403
4050.750000,4,0.997557,1.010608,1.003112,0.005982
4051.000000,4,0.971059,0.985314,0.977002,0.006023
4051.250000,4,0.947679,0.961568,0.953669,0.005883
4051.500000,4,0.916166,0.931054,0.922149,0.006108
4051.750000,4,0.888241,0.906619,0.895001,0.007404
4052.000000,4,0.851488,0.868828,0.857935,0.006531
4052.250000,4,0.816714,0.834031,0.823393,0.007026
4052.500000,4,0.771610,0.787317,0.777376,0.006098
