# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.169106,18.182216,17.763171,0.311240
4860.250000,1,1.213631,1.271918,1.248245,0.017478
4860.500000,1,0.778703,0.825019,0.803497,0.015990
4860.750000,1,1.190422,1.246727,1.224706,0.016242
4861.000000,1,0.816182,0.865359,0.846417,0.015752
4861.250000,1,1.186785,1.240578,1.221719,0.015460
4861.500000,1,0.879035,0.919669,0.903010,0.012699
4861.750000,1,1.186755,1.232221,1.216380,0.012702
4862.000000,1,0.922237,0.958802,0.945861,0.010920
4862.250000,1,1.175361,1.217397,1.205294,0.011608
4862.500000,1,0.967193,1.005468,0.993740,0.010529
4862.750000,1,1.183658,1.223247,1.214297,0.011192
4863.000000,1,1.029514,1.064580,1.053199,0.009168
4863.250000,1,1.201816,1.229515,1.224198,0.008058
4863.500000,1,1.071122,1.091274,1.083688,0.005261
4863.750000,1,1.191956,1.210495,1.205327,0.005027
4864.000000,1,1.079910,1.093637,1.086227,0.004860
4864.250000,1,1.174469,1.194223,1.185808,0.004946
4864.500000,1,1.081574,1.097655,1.088174,0.005227
4864.750000,1,1.165640,1.184437,1.174813,0.004804
4865.000000,1,1.063745,1.083541,1.072831,0.006013
4865.250000,1,1.125526,1.150702,1.138402,0.006143
4865.500000,1,1.012597,1.034403,1.021682,0.006993
4865.750000,1,1.078206,1.104732,1.089832,0.006687
4866.000000,1,0.965258,0.987470,0.975553,0.006947
4866.250000,1,1.060419,1.079763,1.067516,0.005156
4866.500000,1,0.938669,0.960053,0.949541,0.007229
4866.750000,1,1.048603,1.064010,1.053545,0.004121
4867.000000,1,0.901344,0.920370,0.911639,0.007030
4867.250000,1,1.016089,1.029295,1.020071,0.003684
4867.500000,1,0.851348,0.868491,0.860907,0.006485
4867.750000,1,0.980166,0.993424,0.985548,0.003474
4868.000000,1,0.812126,0.830281,0.821217,0.006256
4868.250000,1,0.953500,0.964279,0.957728,0.002960
4868.500000,1,0.775562,0.792829,0.784028,0.006103
4868.750000,1,0.917289,0.928535,0.921439,0.003463
4869.000000,1,0.733657,0.763662,0.743533,0.009203
4869.250000,1,0.878017,0.901466,0.883518,0.006739
4869.500000,1,0.702238,0.729312,0.711457,0.008501
4869.750000,1,0.846647,0.863212,0.851895,0.004755
4870.000000,1,0.677319,0.703054,0.686510,0.008119
4870.250000,1,0.811578,0.833068,0.817008,0.006297
4870.500000,1,0.645963,0.676585,0.655325,0.009644
4870.750000,1,0.769164,0.797856,0.776828,0.008414
4871.000000,1,0.617832,0.657232,0.628620,0.012113
4871.250000,1,0.738213,0.772056,0.745772,0.010013
4871.500000,1,0.596840,0.640688,0.607793,0.013408
4871.750000,1,0.706242,0.744150,0.714456,0.011214
4872.000000,1,0.566160,0.616846,0.578533,0.015208
4872.250000,1,0.668742,0.713650,0.677519,0.013288
4872.500000,1,0.534337,0.585206,0.546885,0.015329
4872.750000,1,0.643337,0.680316,0.651179,0.010924
4873.000000,1,0.515533,0.560718,0.527967,0.014094
4873.250000,1,0.630989,0.669423,0.638655,0.011453
4873.500000,1,0.495855,0.544842,0.508930,0.015001
4873.750000,1,0.613252,0.647293,0.620158,0.010025
4874.000000,1,0.467213,0.511421,0.480305,0.013783
4874.250000,1,0.597520,0.625672,0.603828,0.008193
4874.500000,1,0.447290,0.490331,0.460849,0.013731
4874.750000,1,0.597316,0.620608,0.602833,0.006729
4875.000000,1,0.436821,0.472939,0.449944,0.012189
4875.250000,1,0.597980,0.607394,0.601932,0.003085
4875.500000,1,0.418495,0.447335,0.431845,0.011304
4875.750000,1,0.592970,0.602283,0.596858,0.003051
4876.000000,1,1.288870,1.884397,1.600229,0.190507
4876.250000,1,0.593686,0.603912,0.598112,0.003286
4876.500000,1,0.416465,0.444954,0.429755,0.010844
4876.750000,1,0.599838,0.612079,0.605243,0.003823
4877.000000,1,0.432999,0.468276,0.445877,0.011339
4877.250000,1,0.600414,0.626296,0.607919,0.007394
4877.500000,1,0.442011,0.483991,0.455226,0.012784
4877.750000,1,0.601394,0.632640,0.610092,0.008964
4878.000000,1,0.460894,0.504006,0.473697,0.012884
4878.250000,1,0.617780,0.654633,0.626892,0.010685
4878.500000,1,0.489760,0.537427,0.502138,0.014342
4878.750000,1,0.635743,0.676337,0.645075,0.011935
4879.000000,1,0.509714,0.554305,0.521909,0.013678
4879.250000,1,0.647744,0.685715,0.656389,0.011137
4879.500000,1,0.529599,0.580644,0.542336,0.015371
4879.750000,1,0.671673,0.716706,0.680648,0.013246
4880.000000,1,0.563654,0.615139,0.576495,0.015648
4880.250000,1,0.707977,0.744643,0.715316,0.010889
4880.500000,1,0.596563,0.642337,0.608871,0.014189
4880.750000,1,0.737092,0.769212,0.743566,0.009452
4881.000000,1,0.620531,0.662164,0.632790,0.013181
4881.250000,1,0.765718,0.791789,0.771436,0.007704
4881.500000,1,0.651056,0.684394,0.662365,0.010875
4881.750000,1,0.804305,0.824324,0.808909,0.005706
4882.000000,1,0.686092,0.713040,0.695820,0.009196
4882.250000,1,0.837839,0.852812,0.842024,0.004245
4882.500000,1,0.712043,0.740119,0.721915,0.009163
4882.750000,1,0.867498,0.890790,0.873090,0.006587
4883.000000,1,0.743372,0.773885,0.753575,0.009447
4883.250000,1,0.907561,0.919343,0.912095,0.003655
4883.500000,1,0.783450,0.800935,0.792047,0.005848
4883.750000,1,0.947390,0.957359,0.951164,0.003157
4884.000000,1,0.816778,0.834265,0.825799,0.005608
4884.250000,1,0.979124,0.991284,0.983835,0.003675
4884.500000,1,0.851162,0.868364,0.860613,0.005591
4884.750000,1,1.019094,1.032514,1.023821,0.003774
4885.000000,1,0.895196,0.914237,0.905389,0.006069
4885.250000,1,1.057776,1.073316,1.063355,0.004202
4885.500000,1,0.926657,0.948040,0.937380,0.006455
4885.750000,1,1.076423,1.094916,1.082952,0.005130
4886.000000,1,0.948003,0.970245,0.958245,0.006606
4886.250000,1,1.097988,1.123944,1.109310,0.006576
4886.500000,1,0.991642,1.013662,1.001177,0.007136
4886.750000,1,1.146590,1.171673,1.159504,0.006155
4887.000000,1,1.042713,1.062671,1.052236,0.006444
4887.250000,1,1.184650,1.204048,1.194234,0.004854
4887.500000,1,1.064332,1.080523,1.071351,0.005913
4887.750000,1,1.187286,1.208056,1.199330,0.005063
4888.000000,1,1.071157,1.085896,1.077651,0.005996
4888.250000,1,1.194401,1.214084,1.208568,0.005312
4888.500000,1,1.076042,1.097681,1.087740,0.006114
4888.750000,1,1.189350,1.218322,1.212500,0.008354
4889.000000,1,1.051430,1.086934,1.074388,0.009389
4889.250000,1,1.152292,1.192913,1.183506,0.011404
4889.500000,1,1.009572,1.047615,1.035745,0.010535
4889.750000,1,1.121778,1.164140,1.151928,0.011666
4890.000000,1,0.987863,1.023768,1.011577,0.010743
4890.250000,1,1.108731,1.153535,1.138030,0.012540
4890.500000,1,0.969808,1.008533,0.994399,0.012129
4890.750000,1,1.083097,1.135248,1.117039,0.015119
4891.000000,1,0.932833,0.979616,0.964346,0.014933
4891.250000,1,1.060409,1.113858,1.093164,0.015660
4891.500000,1,0.921967,0.963404,0.947884,0.014350
4891.750000,1,1.057343,1.111530,1.089800,0.016639
4892.000000,2,0.302204,0.308739,0.305145,0.002173
4892.250000,2,0.304637,0.311625,0.307987,0.002304
4892.500000,2,0.312913,0.320245,0.316119,0.002455
4892.750000,2,0.326520,0.334128,0.329612,0.002668
4893.000000,2,0.344479,0.354082,0.348247,0.003084
4893.250000,2,0.368100,0.380013,0.372366,0.003804
4893.500000,2,0.397257,0.410700,0.401916,0.004290
4893.750000,2,0.432861,0.448426,0.438050,0.004945
4894.000000,2,0.474079,0.491293,0.479675,0.005587
4894.250000,2,0.518858,0.539427,0.525665,0.006351
4894.500000,2,0.564879,0.590174,0.573457,0.007600
4894.750000,2,0.611168,0.637277,0.620268,0.007894
4895.000000,2,0.653937,0.683344,0.664467,0.008828
4895.250000,2,0.694309,0.728361,0.706155,0.010097
4895.500000,2,0.733602,0.769161,0.746320,0.010495
4895.750000,2,0.773521,0.810254,0.787067,0.010883
4896.000000,2,0.813742,0.852420,0.828642,0.011342
4896.250000,2,0.854101,0.893464,0.869479,0.011468
4896.500000,2,0.890503,0.931865,0.906801,0.011999
4896.750000,2,0.919608,0.959459,0.935833,0.011436
4897.000000,2,0.938381,0.978117,0.955291,0.011377
4897.250000,2,0.948603,0.992604,0.967150,0.012362
4897.500000,2,0.955854,0.999872,0.974027,0.012266
4897.750000,2,0.963046,1.004413,0.981241,0.011729
4898.000000,2,0.974540,1.014701,0.992359,0.011407
4898.250000,2,0.989215,1.027859,1.006926,0.010840
4898.500000,2,1.005840,1.043040,1.022458,0.010389
4898.750000,2,1.018335,1.054411,1.034815,0.009971
4899.000000,2,1.024378,1.055390,1.039316,0.008669
4899.250000,2,1.022817,1.054202,1.037892,0.008646
4899.500000,2,1.019855,1.050896,1.033707,0.008567
4899.750000,2,1.018951,1.046621,1.032076,0.007820
4900.000000,2,1.031435,1.058097,1.044400,0.007332
4900.250000,2,1.035610,1.059247,1.047426,0.006515
4900.500000,2,1.050280,1.072262,1.061975,0.005967
4900.750000,2,1.064156,1.085182,1.074828,0.005536
4901.000000,2,1.072943,1.089400,1.082286,0.004472
4901.250000,2,1.075964,1.091499,1.084400,0.004081
4901.500000,2,1.075845,1.091984,1.083773,0.004203
4901.750000,2,1.077823,1.090825,1.085696,0.003525
4902.000000,2,1.087713,1.097399,1.094149,0.002674
4902.250000,2,1.105177,1.113824,1.111160,0.002507
4902.500000,2,1.128565,1.135781,1.132455,0.001756
4902.750000,2,1.152510,1.159659,1.155399,0.001965
4903.000000,2,1.170468,1.178711,1.173331,0.002439
4903.250000,2,1.179906,1.189561,1.184376,0.002795
4903.500000,2,1.185558,1.195461,1.189926,0.002786
4903.750000,2,1.188617,1.198234,1.193522,0.002916
4904.000000,2,1.192151,1.204920,1.199178,0.003662
4904.250000,2,1.200549,1.212758,1.207148,0.003862
4904.500000,2,1.207646,1.222150,1.215590,0.004624
4904.750000,2,1.213422,1.228107,1.221609,0.004899
4905.000000,2,1.214654,1.228827,1.222489,0.004824
4905.250000,2,1.207560,1.223558,1.216140,0.005218
4905.500000,2,1.196640,1.211760,1.205087,0.005143
4905.750000,2,1.185297,1.201174,1.193495,0.005120
4906.000000,2,1.175511,1.191721,1.184444,0.005086
4906.250000,2,1.171503,1.187477,1.179717,0.005167
4906.500000,2,1.169533,1.186801,1.178433,0.005395
4906.750000,2,1.168257,1.185758,1.177081,0.005503
4907.000000,2,1.162471,1.179625,1.171566,0.005434
4907.250000,2,1.150967,1.167677,1.159704,0.005223
4907.500000,2,1.133445,1.150382,1.142388,0.005006
4907.750000,2,1.116798,1.132233,1.124669,0.004336
4908.000000,2,1.105756,1.118794,1.111769,0.003808
4908.250000,2,1.098723,1.112175,1.105242,0.004006
4908.500000,2,1.099989,1.114361,1.107576,0.004128
4908.750000,2,1.109524,1.124112,1.116580,0.004163
4909.000000,2,1.120967,1.134926,1.127933,0.004393
4909.250000,2,1.130090,1.145204,1.137247,0.004760
4909.500000,2,1.134791,1.150204,1.142045,0.004809
4909.750000,2,1.135322,1.150681,1.142979,0.004747
4910.000000,2,1.137070,1.151953,1.144586,0.004556
4910.250000,2,1.141488,1.157887,1.150207,0.004929
4910.500000,2,1.152717,1.169834,1.161932,0.004876
4910.750000,2,1.167546,1.186652,1.178414,0.005615
4911.000000,2,1.184494,1.204365,1.195840,0.005820
4911.250000,2,1.198488,1.218220,1.209649,0.006145
4911.500000,2,1.205062,1.225755,1.217156,0.006239
4911.750000,2,1.208349,1.228339,1.220363,0.006021
4912.000000,2,1.210629,1.230983,1.222889,0.006257
4912.250000,2,1.216310,1.236539,1.228518,0.006065
4912.500000,2,1.225591,1.247095,1.238797,0.006495
4912.750000,2,1.239984,1.261746,1.253350,0.006585
4913.000000,2,1.253540,1.277461,1.268022,0.007257
4913.250000,2,1.264503,1.287370,1.278330,0.006998
4913.500000,2,1.268255,1.291754,1.282104,0.007047
4913.750000,2,1.267305,1.290690,1.281077,0.007281
4914.000000,2,1.264778,1.286357,1.278120,0.006721
4914.250000,2,1.264560,1.287629,1.278279,0.006747
4914.500000,2,1.270127,1.292718,1.283498,0.006712
4914.750000,2,1.280748,1.304705,1.294294,0.007018
4915.000000,2,1.291815,1.315390,1.305878,0.007000
4915.250000,2,1.301125,1.324773,1.315156,0.007159
4915.500000,2,1.303985,1.328858,1.317821,0.007065
4915.750000,2,1.299814,1.322815,1.313077,0.006771
4916.000000,2,1.290409,1.313064,1.303154,0.006468
4916.250000,2,1.279912,1.301286,1.291767,0.006208
4916.500000,2,1.271181,1.291664,1.282141,0.005654
4916.750000,2,1.265500,1.284031,1.274842,0.005086
4917.000000,2,1.258736,1.276288,1.268242,0.004778
4917.250000,2,1.249769,1.266199,1.258382,0.004512
4917.500000,2,1.232992,1.249371,1.241606,0.004394
4917.750000,2,1.210163,1.223389,1.216936,0.003519
4918.000000,2,1.180989,1.191244,1.186398,0.002988
4918.250000,2,1.151197,1.160531,1.156100,0.002837
4918.500000,2,1.123175,1.132968,1.128869,0.002915
4918.750000,2,1.101514,1.109282,1.106199,0.002539
4919.000000,2,1.081876,1.088958,1.086575,0.002556
4919.250000,2,1.060608,1.067216,1.065139,0.002558
4919.500000,2,1.032922,1.040934,1.037801,0.002631
4919.750000,2,0.998012,1.005081,1.002582,0.002641
4920.000000,2,0.956161,0.963018,0.960588,0.002154
4920.250000,2,0.910094,0.917313,0.914094,0.002367
4920.500000,2,0.864680,0.870796,0.868211,0.002123
4920.750000,2,0.820738,0.827098,0.824238,0.002086
4921.000000,2,0.778243,0.783922,0.781537,0.001969
4921.250000,2,0.734456,0.740263,0.738087,0.001781
4921.500000,2,0.688044,0.693402,0.691323,0.001482
4921.750000,2,0.637134,0.642978,0.640320,0.001530
4922.000000,2,0.583556,0.588121,0.585844,0.001301
4922.250000,2,0.529914,0.533780,0.531384,0.001242
4922.500000,2,0.477128,0.481695,0.479388,0.001259
4922.750000,2,0.430438,0.435227,0.432651,0.001641
4923.000000,2,0.389414,0.394965,0.391874,0.001907
4923.250000,2,0.355129,0.361585,0.358046,0.002364
4923.500000,2,0.329045,0.336665,0.332415,0.002713
4923.750000,2,0.311930,0.320996,0.316176,0.003047
4924.000000,3,0.217711,0.283384,0.268713,0.026031
4924.250000,3,0.217224,0.285129,0.269843,0.026574
4924.500000,3,0.222679,0.289899,0.274683,0.026554
4924.750000,3,0.227776,0.298599,0.282558,0.027681
4925.000000,3,0.239348,0.311050,0.294760,0.028438
4925.250000,3,0.251248,0.328442,0.311003,0.030322
4925.500000,3,0.269936,0.350248,0.331891,0.031859
4925.750000,3,0.288091,0.376047,0.355770,0.034567
4926.000000,3,0.312267,0.404661,0.383075,0.036688
4926.250000,3,0.334304,0.435940,0.411914,0.039912
4926.500000,3,0.361273,0.468413,0.442676,0.042416
4926.750000,3,0.386374,0.503506,0.474786,0.045865
4927.000000,3,0.415648,0.539887,0.509127,0.048912
4927.250000,3,0.443240,0.577864,0.544450,0.052717
4927.500000,3,0.474029,0.616188,0.580470,0.055834
4927.750000,3,0.500716,0.652657,0.614288,0.059377
4928.000000,3,0.528443,0.684864,0.644793,0.061564
4928.250000,3,0.545548,0.711778,0.669595,0.064803
4928.500000,3,0.564480,0.734928,0.691273,0.066652
4928.750000,3,0.578957,0.756214,0.710604,0.068950
4929.000000,3,0.595877,0.776504,0.729958,0.070431
4929.250000,3,0.610207,0.796364,0.749027,0.072529
4929.500000,3,0.626888,0.816394,0.767947,0.073942
4929.750000,3,0.637268,0.832139,0.783136,0.075943
4930.000000,3,0.648476,0.843204,0.794490,0.076314
4930.250000,3,0.652271,0.849200,0.800447,0.076956
4930.500000,3,0.658377,0.853104,0.804605,0.076412
4930.750000,3,0.660896,0.857163,0.808759,0.076725
4931.000000,3,0.671349,0.864385,0.817146,0.076016
4931.250000,3,0.684625,0.877677,0.830831,0.075714
4931.500000,3,0.723522,0.895260,0.854813,0.066248
4931.750000,3,0.847001,0.921361,0.901178,0.022710
4932.000000,3,0.927953,1.138990,0.974429,0.071683
4932.250000,3,0.948236,1.441215,1.030585,0.152204
4932.500000,3,0.958830,1.536083,1.038831,0.176303
4932.750000,3,0.865515,1.412750,1.029395,0.142349
4933.000000,3,0.976931,1.291115,1.041082,0.090590
4933.250000,3,1.022155,1.320829,1.085417,0.101233
4933.500000,3,1.045317,1.851399,1.165094,0.249333
4933.750000,3,1.066068,2.438513,1.258107,0.425161
4934.000000,3,1.088627,3.029642,1.362102,0.605093
4934.250000,3,1.105699,3.557245,1.468622,0.769818
4934.500000,3,1.120483,3.811822,1.533336,0.856350
4934.750000,3,1.130902,3.682024,1.551462,0.833467
4935.000000,3,1.140277,3.301310,1.533593,0.748279
4935.250000,3,1.149242,2.877068,1.517971,0.677566
4935.500000,3,1.156389,2.910392,1.493784,0.625132
4935.750000,3,1.159603,3.110657,1.454719,0.617350
4936.000000,3,1.158679,3.077154,1.404530,0.595731
4936.250000,3,1.152911,3.067070,1.377706,0.597354
4936.500000,3,1.143052,3.075633,1.372156,0.602342
4936.750000,3,1.131974,2.925553,1.368459,0.553127
4937.000000,3,1.123171,2.696615,1.366282,0.486167
4937.250000,3,1.115250,2.448536,1.369598,0.442843
4937.500000,3,1.113545,2.114023,1.348729,0.381549
4937.750000,3,1.109798,1.990521,1.279035,0.285071
4938.000000,3,1.106711,1.542725,1.172914,0.131776
4938.250000,3,0.922218,1.118151,1.090082,0.059545
4938.500000,3,0.864066,1.107928,1.055337,0.089193
4938.750000,3,0.845459,1.100485,1.042939,0.098926
4939.000000,3,0.838922,1.097093,1.038102,0.100971
4939.250000,3,0.835536,1.098269,1.039040,0.102880
4939.500000,3,0.842148,1.108453,1.047585,0.104449
4939.750000,3,0.849900,1.122621,1.061210,0.106890
4940.000000,3,0.864508,1.143786,1.079759,0.109172
4940.250000,3,0.875398,1.161239,1.096963,0.111829
4940.500000,3,0.888250,1.179227,1.112929,0.113469
4940.750000,3,0.896929,1.193696,1.126385,0.115600
4941.000000,3,0.908242,1.208759,1.140380,0.116875
4941.250000,3,0.918220,1.223675,1.155127,0.118939
4941.500000,3,0.933932,1.244364,1.174460,0.120783
4941.750000,3,0.948921,1.267832,1.196111,0.123829
4942.000000,3,0.968067,1.292952,1.219061,0.125945
4942.250000,3,0.982791,1.314691,1.239847,0.128433
4942.500000,3,0.997849,1.332357,1.256818,0.129913
4942.750000,3,1.006096,1.346108,1.269595,0.131647
4943.000000,3,1.015489,1.358401,1.281389,0.133013
4943.250000,3,1.023410,1.369323,1.292497,0.134185
4943.500000,3,1.035756,1.385348,1.306512,0.135490
4943.750000,3,1.045495,1.402285,1.321717,0.137928
4944.000000,3,1.059461,1.417863,1.337260,0.138983
4944.250000,3,1.066987,1.432595,1.350208,0.141068
4944.500000,3,1.076035,1.442954,1.360129,0.141925
4944.750000,3,1.078395,1.447925,1.364629,0.142599
4945.000000,3,1.081981,1.449590,1.366628,0.142474
4945.250000,3,1.079176,1.450880,1.366445,0.143022
4945.500000,3,1.082010,1.449915,1.366207,0.142283
4945.750000,3,1.080134,1.449905,1.366274,0.142626
4946.000000,3,1.081773,1.449905,1.365683,0.142004
4946.250000,3,1.078129,1.446930,1.362369,0.142038
4946.500000,3,1.075363,1.441010,1.355784,0.140689
4946.750000,3,1.065279,1.428531,1.344670,0.139946
4947.000000,3,1.056261,1.412883,1.330408,0.137692
4947.250000,3,1.043441,1.397520,1.314366,0.136080
4947.500000,3,1.033040,1.380939,1.298859,0.133985
4947.750000,3,1.020971,1.366104,1.283926,0.132385
4948.000000,3,1.011726,1.351401,1.270224,0.130477
4948.250000,3,0.998550,1.336617,1.254906,0.129124
4948.500000,3,0.987593,1.317649,1.237491,0.126413
4948.750000,3,0.970340,1.295524,1.216382,0.124462
4949.000000,3,0.953556,1.272799,1.194236,0.121992
4949.250000,3,0.936218,1.249496,1.172274,0.119490
4949.500000,3,0.924578,1.230711,1.155120,0.117100
4949.750000,3,0.913676,1.218973,1.142948,0.116200
4950.000000,3,0.909063,1.211114,1.135925,0.115215
4950.250000,3,0.903563,1.206768,1.130925,0.115032
4950.500000,3,0.901633,1.202148,1.126244,0.114109
4950.750000,3,0.892579,1.192654,1.117440,0.113640
4951.000000,3,0.883102,1.178906,1.104453,0.112038
4951.250000,3,0.867988,1.160324,1.087069,0.110612
4951.500000,3,0.852503,1.138219,1.066524,0.108262
4951.750000,3,0.831580,1.113565,1.043402,0.106588
4952.000000,3,0.812206,1.084819,1.017717,0.103515
4952.250000,3,0.785746,1.052062,0.985983,0.100760
4952.500000,3,0.756006,1.010414,0.947132,0.096447
4952.750000,3,0.716172,0.958056,0.898909,0.091857
4953.000000,3,0.672405,0.897594,0.842509,0.085730
4953.250000,3,0.620167,0.830589,0.779842,0.079981
4953.500000,3,0.569739,0.760154,0.714305,0.072798
4953.750000,3,0.515526,0.687906,0.647281,0.066186
4954.000000,3,0.464556,0.618074,0.582076,0.059297
4954.250000,3,0.412296,0.550312,0.518550,0.053192
4954.500000,3,0.366863,0.486699,0.459577,0.046741
4954.750000,3,0.323208,0.429872,0.405892,0.041564
4955.000000,3,0.288448,0.381105,0.360238,0.036402
4955.250000,3,0.257390,0.342031,0.323108,0.033047
4955.500000,3,0.237725,0.313902,0.296723,0.029987
4955.750000,3,0.223633,0.296481,0.280356,0.028547
4956.000000,4,0.290611,0.294342,0.292549,0.001035
4956.250000,4,0.294589,0.297780,0.296435,0.000895
4956.500000,4,0.306393,0.309762,0.308216,0.000946
4956.750000,4,0.325122,0.328458,0.327145,0.000948
4957.000000,4,0.351175,0.354532,0.353167,0.000939
4957.250000,4,0.383211,0.387053,0.385135,0.001037
4957.500000,4,0.420900,0.424710,0.422839,0.001037
4957.750000,4,0.463249,0.468288,0.465682,0.001270
4958.000000,4,0.509897,0.516472,0.513421,0.001687
4958.250000,4,0.560788,0.567945,0.564832,0.001775
4958.500000,4,0.614885,0.622522,0.618976,0.001824
4958.750000,4,0.668403,0.677215,0.673350,0.002178
4959.000000,4,0.719611,0.730501,0.725494,0.002604
4959.250000,4,0.768502,0.779864,0.774095,0.002784
4959.500000,4,0.812806,0.824972,0.818956,0.002956
4959.750000,4,0.853777,0.867882,0.860912,0.003453
4960.000000,4,0.892853,0.908172,0.900914,0.003794
4960.250000,4,0.929743,0.946800,0.938659,0.004155
4960.500000,4,0.965886,0.982731,0.974780,0.004176
4960.750000,4,0.997361,1.014623,1.006851,0.004291
4961.000000,4,1.024139,1.042774,1.033977,0.004619
4961.250000,4,1.046881,1.065561,1.056674,0.004692
4961.500000,4,1.065286,1.083712,1.075143,0.004617
4961.750000,4,1.082580,1.101614,1.092757,0.004867
4962.000000,4,1.100085,1.119376,1.111001,0.005018
4962.250000,4,1.120043,1.138596,1.130921,0.004970
4962.500000,4,1.140982,1.159575,1.152276,0.005132
4962.750000,4,1.162272,1.179314,1.172696,0.004949
4963.000000,4,1.180447,1.198055,1.191074,0.004990
4963.250000,4,1.195207,1.211010,1.205721,0.004937
4963.500000,4,1.206934,1.222630,1.217033,0.004947
4963.750000,4,1.216107,1.231503,1.226004,0.004714
4964.000000,4,1.225420,1.240363,1.234512,0.004763
4964.250000,4,1.233551,1.247245,1.241743,0.004396
4964.500000,4,1.240340,1.254819,1.248230,0.004273
4964.750000,4,1.245738,1.259903,1.253682,0.004323
4965.000000,4,1.250425,1.262806,1.256752,0.003807
4965.250000,4,1.251136,1.262615,1.256519,0.003641
4965.500000,4,1.247951,1.259430,1.253123,0.003612
4965.750000,4,1.244136,1.254166,1.247726,0.003057
4966.000000,4,1.236695,1.246602,1.240828,0.002888
4966.250000,4,1.229886,1.238465,1.232792,0.002510
4966.500000,4,1.221714,1.229001,1.224468,0.002153
4966.750000,4,1.213055,1.220010,1.215271,0.001983
4967.000000,4,1.201980,1.207222,1.204048,0.001632
4967.250000,4,1.186649,1.191861,1.189358,0.001543
4967.500000,4,1.170673,1.175170,1.172188,0.001560
4967.750000,4,1.151775,1.156884,1.153611,0.001481
4968.000000,4,1.134890,1.141112,1.136767,0.001681
4968.250000,4,1.120904,1.127994,1.122774,0.002000
4968.500000,4,1.109826,1.118901,1.112835,0.002458
4968.750000,4,1.105110,1.113794,1.107372,0.002573
4969.000000,4,1.100635,1.111210,1.104172,0.003062
4969.250000,4,1.098177,1.109488,1.101699,0.003218
4969.500000,4,1.094921,1.107525,1.099148,0.003525
4969.750000,4,1.091974,1.105102,1.096355,0.003760
4970.000000,4,1.089846,1.103590,1.094525,0.004166
4970.250000,4,1.090256,1.105052,1.095319,0.004271
4970.500000,4,1.094122,1.110309,1.099924,0.004566
4970.750000,4,1.102763,1.119221,1.108375,0.004756
4971.000000,4,1.113452,1.130567,1.119212,0.004892
4971.250000,4,1.122203,1.141473,1.129835,0.005133
4971.500000,4,1.131234,1.151537,1.139281,0.005509
4971.750000,4,1.138306,1.158787,1.146807,0.005357
4972.000000,4,1.145799,1.166497,1.154162,0.005464
4972.250000,4,1.153481,1.174118,1.161969,0.005642
4972.500000,4,1.162102,1.184523,1.171462,0.005877
4972.750000,4,1.173490,1.195418,1.182363,0.005871
4973.000000,4,1.183850,1.206583,1.193850,0.005970
4973.250000,4,1.194129,1.217699,1.204554,0.006080
4973.500000,4,1.204349,1.226912,1.213957,0.005840
4973.750000,4,1.211262,1.233711,1.221212,0.005682
4974.000000,4,1.218984,1.240851,1.227827,0.005784
4974.250000,4,1.225198,1.246409,1.234416,0.005512
4974.500000,4,1.231281,1.253118,1.241011,0.005500
4974.750000,4,1.238954,1.259367,1.247632,0.005282
4975.000000,4,1.244758,1.266607,1.254396,0.005481
4975.250000,4,1.249693,1.270603,1.259441,0.005256
4975.500000,4,1.254008,1.273176,1.262715,0.004892
4975.750000,4,1.255037,1.274258,1.263714,0.004789
4976.000000,4,1.253289,1.272896,1.262349,0.004884
4976.250000,4,1.249892,1.266637,1.257651,0.004220
4976.500000,4,1.243569,1.261330,1.252030,0.004361
4976.750000,4,1.237225,1.254080,1.244935,0.004211
4977.000000,4,1.229154,1.244016,1.236029,0.003794
4977.250000,4,1.218175,1.233261,1.225720,0.003755
4977.500000,4,1.206866,1.219221,1.212706,0.003161
4977.750000,4,1.192511,1.202538,1.197341,0.002671
4978.000000,4,1.176557,1.184993,1.180149,0.002360
4978.250000,4,1.157661,1.164925,1.161021,0.002221
4978.500000,4,1.139325,1.145048,1.141961,0.001860
4978.750000,4,1.121983,1.126815,1.124708,0.001660
4979.000000,4,1.107214,1.111298,1.109545,0.001433
4979.250000,4,1.094084,1.099386,1.096670,0.001573
4979.500000,4,1.083034,1.087191,1.085305,0.001258
4979.750000,4,1.073148,1.078961,1.075866,0.001766
4980.000000,4,1.065266,1.070564,1.067935,0.001822
4980.250000,4,1.058280,1.064116,1.061228,0.001987
4980.500000,4,1.053620,1.059927,1.057209,0.002091
4980.750000,4,1.052028,1.059907,1.056307,0.002377
4981.000000,4,1.053700,1.062824,1.058918,0.002473
4981.250000,4,1.058286,1.068588,1.063805,0.002721
4981.500000,4,1.064735,1.074342,1.070257,0.002431
4981.750000,4,1.071194,1.080815,1.076745,0.002495
4982.000000,4,1.075310,1.087009,1.081716,0.002933
4982.250000,4,1.078465,1.088867,1.083695,0.002550
4982.500000,4,1.076782,1.087908,1.082699,0.002776
4982.750000,4,1.071495,1.082593,1.077382,0.002896
4983.000000,4,1.061201,1.073003,1.067664,0.002992
4983.250000,4,1.045799,1.057549,1.051425,0.003017
4983.500000,4,1.024640,1.034782,1.029620,0.002662
4983.750000,4,0.994568,1.004923,1.000128,0.002732
4984.000000,4,0.958117,0.969246,0.963965,0.002809
4984.250000,4,0.914720,0.925034,0.920359,0.002568
4984.500000,4,0.864472,0.875530,0.870459,0.002793
