# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.361321,17.802818,17.622320,0.142986
5360.250000,1,1.104327,1.110201,1.108166,0.002130
5360.500000,1,0.662624,0.688966,0.670857,0.008817
5360.750000,1,1.099666,1.105414,1.101796,0.001892
5361.000000,1,0.723348,0.747055,0.730954,0.007987
5361.250000,1,1.111779,1.118692,1.113751,0.002381
5361.500000,1,0.800001,0.821266,0.806916,0.007085
5361.750000,1,1.139597,1.147638,1.142027,0.002836
5362.000000,1,0.890511,0.910473,0.896573,0.006774
5362.250000,1,1.176935,1.186740,1.180470,0.003362
5362.500000,1,0.980026,0.996525,0.985373,0.005637
5362.750000,1,1.213556,1.223283,1.217277,0.003367
5363.000000,1,1.059986,1.075292,1.065344,0.005097
5363.250000,1,1.248987,1.257692,1.252550,0.002805
5363.500000,1,1.128691,1.142540,1.133531,0.004797
5363.750000,1,1.278109,1.284554,1.280662,0.002373
5364.000000,1,1.174937,1.188014,1.179440,0.004528
5364.250000,1,1.288889,1.294522,1.291915,0.002057
5364.500000,1,1.193849,1.206617,1.198885,0.004194
5364.750000,1,1.290777,1.293988,1.292824,0.001086
5365.000000,1,1.200253,1.212040,1.204634,0.004114
5365.250000,1,1.290418,1.293505,1.292330,0.001009
5365.500000,1,1.193170,1.207723,1.198794,0.004705
5365.750000,1,1.282645,1.284850,1.283846,0.000715
5366.000000,1,1.169153,1.180427,1.173306,0.003773
5366.250000,1,1.259741,1.261819,1.260804,0.000816
5366.500000,1,1.129360,1.139853,1.132724,0.003461
5366.750000,1,1.227383,1.228881,1.228102,0.000471
5367.000000,1,1.076161,1.087691,1.080059,0.003702
5367.250000,1,1.183510,1.185410,1.183953,0.000672
5367.500000,1,1.012681,1.024088,1.015969,0.003757
5367.750000,1,1.126231,1.128846,1.127602,0.000939
5368.000000,1,0.943928,0.953593,0.946581,0.003272
5368.250000,1,1.065706,1.067605,1.066749,0.000745
5368.500000,1,0.875463,0.885511,0.878474,0.003251
5368.750000,1,1.003145,1.006587,1.004694,0.001183
5369.000000,1,0.810473,0.820956,0.813245,0.003557
5369.250000,1,0.939831,0.942043,0.940771,0.000832
5369.500000,1,0.749382,0.759393,0.752319,0.003251
5369.750000,1,0.875333,0.877971,0.876818,0.000966
5370.000000,1,0.692549,0.703256,0.695770,0.003459
5370.250000,1,0.813521,0.816225,0.814676,0.001021
5370.500000,1,0.640208,0.649232,0.642423,0.003111
5370.750000,1,0.752515,0.755086,0.753954,0.001061
5371.000000,1,0.590045,0.599222,0.592469,0.003098
5371.250000,1,0.694877,0.697498,0.696241,0.000974
5371.500000,1,0.542075,0.551661,0.544759,0.003182
5371.750000,1,0.640069,0.642817,0.641355,0.000999
5372.000000,1,0.493485,0.503399,0.496543,0.003242
5372.250000,1,0.587154,0.590103,0.588844,0.001101
5372.500000,1,0.446196,0.456010,0.449167,0.003278
5372.750000,1,0.542709,0.545907,0.544236,0.000976
5373.000000,1,0.406271,0.416562,0.409651,0.003356
5373.250000,1,0.510094,0.513257,0.511604,0.001016
5373.500000,1,0.372365,0.382770,0.376061,0.003328
5373.750000,1,0.484812,0.488770,0.486535,0.001352
5374.000000,1,0.341577,0.353149,0.345525,0.003748
5374.250000,1,0.466101,0.471003,0.468557,0.001705
5374.500000,1,0.317136,0.329142,0.321111,0.003932
5374.750000,1,0.456542,0.463244,0.460509,0.002154
5375.000000,1,0.300164,0.313456,0.304688,0.004309
5375.250000,1,0.454496,0.462668,0.459391,0.002685
5375.500000,1,0.287145,0.301253,0.291604,0.004679
5375.750000,1,0.455361,0.465384,0.461737,0.003365
5376.000000,1,1.160530,1.659268,1.512001,0.172131
5376.250000,1,0.456963,0.466652,0.463013,0.003245
5376.500000,1,0.285314,0.298674,0.289458,0.004451
5376.750000,1,0.458824,0.466142,0.462820,0.002380
5377.000000,1,0.296625,0.308436,0.300519,0.003849
5377.250000,1,0.463022,0.468539,0.465746,0.001811
5377.500000,1,0.312068,0.322344,0.315366,0.003380
5377.750000,1,0.473294,0.477475,0.475046,0.001452
5378.000000,1,0.335493,0.345471,0.338878,0.003219
5378.250000,1,0.492093,0.495668,0.493538,0.001232
5378.500000,1,0.365894,0.375283,0.369304,0.002975
5378.750000,1,0.516779,0.519695,0.518251,0.001055
5379.000000,1,0.400170,0.410293,0.403640,0.003279
5379.250000,1,0.548120,0.550964,0.549635,0.001020
5379.500000,1,0.441023,0.452036,0.444778,0.003605
5379.750000,1,0.590401,0.593514,0.592170,0.001070
5380.000000,1,0.490317,0.502611,0.494729,0.003900
5380.250000,1,0.640772,0.643611,0.642318,0.000876
5380.500000,1,0.541768,0.554489,0.546123,0.004065
5380.750000,1,0.693289,0.694751,0.694074,0.000547
5381.000000,1,0.592720,0.605567,0.596975,0.004156
5381.250000,1,0.747438,0.749522,0.748620,0.000707
5381.500000,1,0.645628,0.658501,0.649813,0.004216
5381.750000,1,0.805868,0.807638,0.806656,0.000558
5382.000000,1,0.700348,0.714593,0.705424,0.004466
5382.250000,1,0.866017,0.867629,0.867046,0.000610
5382.500000,1,0.758557,0.771513,0.763082,0.004102
5382.750000,1,0.929258,0.931433,0.930561,0.000714
5383.000000,1,0.819617,0.832088,0.823573,0.004126
5383.250000,1,0.994848,0.996672,0.995624,0.000716
5383.500000,1,0.882908,0.894003,0.886724,0.003505
5383.750000,1,1.059191,1.061797,1.060522,0.000777
5384.000000,1,0.948179,0.958075,0.951285,0.003332
5384.250000,1,1.125503,1.127731,1.126320,0.000779
5384.500000,1,1.012531,1.023417,1.015873,0.003601
5384.750000,1,1.186466,1.189832,1.188188,0.001118
5385.000000,1,1.070126,1.080864,1.073945,0.003533
5385.250000,1,1.237269,1.239287,1.238272,0.000849
5385.500000,1,1.117372,1.126990,1.120624,0.003249
5385.750000,1,1.275210,1.277841,1.276544,0.001047
5386.000000,1,1.152039,1.162911,1.156121,0.003735
5386.250000,1,1.301957,1.304793,1.303605,0.000977
5386.500000,1,1.172709,1.187411,1.178472,0.004782
5386.750000,1,1.311807,1.314931,1.313664,0.001000
5387.000000,1,1.179603,1.192163,1.184204,0.004362
5387.250000,1,1.310699,1.313388,1.312275,0.000946
5387.500000,1,1.176616,1.190938,1.182162,0.004636
5387.750000,1,1.303076,1.307174,1.305318,0.001436
5388.000000,1,1.165986,1.180852,1.171039,0.005040
5388.250000,1,1.282210,1.285769,1.283741,0.001319
5388.500000,1,1.132577,1.147796,1.137698,0.005086
5388.750000,1,1.238287,1.243782,1.240543,0.001668
5389.000000,1,1.081076,1.097076,1.086479,0.005207
5389.250000,1,1.184118,1.190602,1.186106,0.002273
5389.500000,1,1.022302,1.038334,1.027252,0.005371
5389.750000,1,1.124085,1.132266,1.126809,0.002705
5390.000000,1,0.957436,0.975072,0.962217,0.006047
5390.250000,1,1.061365,1.069315,1.063460,0.002744
5390.500000,1,0.893254,0.910395,0.898145,0.005827
5390.750000,1,1.006627,1.015503,1.008910,0.003033
5391.000000,1,0.843164,0.861543,0.848671,0.006216
5391.250000,1,0.967645,0.977003,0.970217,0.003187
5391.500000,1,0.809223,0.828832,0.815143,0.006554
5391.750000,1,0.945602,0.955865,0.949857,0.003520
5392.000000,2,0.273924,0.275098,0.274458,0.000432
5392.250000,2,0.275175,0.276344,0.275693,0.000397
5392.500000,2,0.277879,0.279289,0.278621,0.000433
5392.750000,2,0.283997,0.285280,0.284593,0.000396
5393.000000,2,0.292150,0.293462,0.292892,0.000436
5393.250000,2,0.304374,0.305429,0.304934,0.000332
5393.500000,2,0.319829,0.320985,0.320572,0.000402
5393.750000,2,0.339851,0.341063,0.340564,0.000372
5394.000000,2,0.363270,0.365346,0.364398,0.000687
5394.250000,2,0.391108,0.393558,0.392252,0.000806
5394.500000,2,0.422330,0.424415,0.423347,0.000721
5394.750000,2,0.456292,0.458318,0.457250,0.000698
5395.000000,2,0.491603,0.493992,0.492745,0.000842
5395.250000,2,0.528314,0.531290,0.529428,0.001008
5395.500000,2,0.564832,0.567626,0.565917,0.000975
5395.750000,2,0.600580,0.603690,0.602026,0.001050
5396.000000,2,0.635097,0.638581,0.636258,0.001192
5396.250000,2,0.668438,0.671193,0.669584,0.000962
5396.500000,2,0.699735,0.703955,0.701689,0.001276
5396.750000,2,0.730602,0.735411,0.732879,0.001475
5397.000000,2,0.760594,0.766242,0.763437,0.001688
5397.250000,2,0.789105,0.796010,0.792885,0.002127
5397.500000,2,0.816063,0.822649,0.820078,0.002118
5397.750000,2,0.839958,0.846889,0.844656,0.002391
5398.000000,2,0.862126,0.869153,0.866699,0.002394
5398.250000,2,0.881648,0.889301,0.886978,0.002662
5398.500000,2,0.900165,0.907775,0.905456,0.002812
5398.750000,2,0.916987,0.925160,0.922350,0.002895
5399.000000,2,0.931564,0.940660,0.937804,0.003313
5399.250000,2,0.945532,0.954253,0.951313,0.003130
5399.500000,2,0.957040,0.965817,0.963132,0.003382
5399.750000,2,0.968500,0.977274,0.973972,0.003133
5400.000000,2,0.988904,1.005841,1.000269,0.005882
5400.250000,2,0.988663,0.997097,0.994241,0.003061
5400.500000,2,0.999389,1.007768,1.004018,0.002652
5400.750000,2,1.009643,1.018338,1.014434,0.002751
5401.000000,2,1.019285,1.027085,1.023824,0.002546
5401.250000,2,1.028978,1.035650,1.032528,0.002156
5401.500000,2,1.036190,1.043480,1.040075,0.002277
5401.750000,2,1.044677,1.051683,1.048390,0.002116
5402.000000,2,1.053848,1.059392,1.056576,0.001655
5402.250000,2,1.063470,1.069005,1.066458,0.001654
5402.500000,2,1.072460,1.078920,1.076589,0.002078
5402.750000,2,1.083207,1.089582,1.087571,0.002058
5403.000000,2,1.093884,1.100414,1.098358,0.002122
5403.250000,2,1.105214,1.112305,1.109623,0.002149
5403.500000,2,1.115982,1.122553,1.120484,0.002181
5403.750000,2,1.126317,1.133033,1.131146,0.002308
5404.000000,2,1.135659,1.143533,1.141337,0.002617
5404.250000,2,1.144478,1.152844,1.150368,0.002727
5404.500000,2,1.152563,1.160463,1.158540,0.002724
5404.750000,2,1.159644,1.168574,1.165628,0.002838
5405.000000,2,1.164546,1.174540,1.171290,0.003240
5405.250000,2,1.170301,1.180949,1.177524,0.003377
5405.500000,2,1.177061,1.186632,1.183711,0.003159
5405.750000,2,1.183319,1.193283,1.189763,0.003106
5406.000000,2,1.186995,1.197263,1.194139,0.003400
5406.250000,2,1.191816,1.201354,1.198373,0.003114
5406.500000,2,1.195603,1.204166,1.201335,0.002865
5406.750000,2,1.199530,1.207149,1.203996,0.002405
5407.000000,2,1.202272,1.209658,1.206715,0.002237
5407.250000,2,1.206933,1.212510,1.210463,0.001877
5407.500000,2,1.211644,1.215472,1.213966,0.001484
5407.750000,2,1.215721,1.218747,1.217461,0.001189
5408.000000,2,1.218770,1.221701,1.220283,0.000913
5408.250000,2,1.219690,1.223551,1.221475,0.001144
5408.500000,2,1.220610,1.223891,1.222369,0.001117
5408.750000,2,1.222449,1.226198,1.224369,0.001298
5409.000000,2,1.225005,1.230155,1.226817,0.001895
5409.250000,2,1.227655,1.235037,1.230509,0.002734
5409.500000,2,1.230598,1.238934,1.233822,0.003101
5409.750000,2,1.234165,1.243595,1.237917,0.003559
5410.000000,2,1.237692,1.246950,1.241228,0.003408
5410.250000,2,1.240906,1.251259,1.244726,0.003744
5410.500000,2,1.243355,1.256321,1.248431,0.004442
5410.750000,2,1.249159,1.261403,1.253381,0.004357
5411.000000,2,1.252787,1.267631,1.258495,0.005049
5411.250000,2,1.257593,1.272171,1.263847,0.005004
5411.500000,2,1.262864,1.277826,1.268932,0.004943
5411.750000,2,1.269172,1.283079,1.274397,0.004886
5412.000000,2,1.273253,1.288302,1.278871,0.005067
5412.250000,2,1.277777,1.293103,1.283753,0.005025
5412.500000,2,1.284398,1.298035,1.288916,0.004799
5412.750000,2,1.289577,1.302906,1.294678,0.004301
5413.000000,2,1.296258,1.309435,1.300853,0.004363
5413.250000,2,1.302536,1.315713,1.307842,0.004263
5413.500000,2,1.309379,1.321699,1.313852,0.003926
5413.750000,2,1.315576,1.326882,1.319528,0.003758
5414.000000,2,1.320453,1.330066,1.323620,0.003176
5414.250000,2,1.324131,1.334295,1.327876,0.003221
5414.500000,2,1.324947,1.335219,1.329233,0.003140
5414.750000,2,1.327920,1.335179,1.330623,0.002326
5415.000000,2,1.327033,1.335892,1.330040,0.002885
5415.250000,2,1.326650,1.333582,1.329393,0.002076
5415.500000,2,1.325375,1.332477,1.327723,0.002330
5415.750000,2,1.325921,1.330538,1.327603,0.001566
5416.000000,2,1.327235,1.332507,1.329053,0.001678
5416.250000,2,1.327980,1.334395,1.330334,0.002082
5416.500000,2,1.331225,1.336715,1.332918,0.001781
5416.750000,2,1.333735,1.339066,1.335158,0.001808
5417.000000,2,1.335165,1.340201,1.336343,0.001784
5417.250000,2,1.335451,1.340834,1.336719,0.001928
5417.500000,2,1.334248,1.339648,1.335935,0.001747
5417.750000,2,1.332122,1.337167,1.333229,0.001774
5418.000000,2,1.326055,1.331151,1.327843,0.001647
5418.250000,2,1.318176,1.322533,1.319388,0.001489
5418.500000,2,1.306275,1.310630,1.307493,0.001458
5418.750000,2,1.290230,1.295072,1.291952,0.001528
5419.000000,2,1.269577,1.274350,1.271645,0.001403
5419.250000,2,1.245164,1.249260,1.246819,0.001234
5419.500000,2,1.214290,1.218092,1.216143,0.001160
5419.750000,2,1.179236,1.181611,1.180978,0.000815
5420.000000,2,1.137760,1.140379,1.139378,0.000899
5420.250000,2,1.089704,1.093451,1.091915,0.001267
5420.500000,2,1.035077,1.038553,1.037053,0.001144
5420.750000,2,0.973185,0.978365,0.975936,0.001661
5421.000000,2,0.907698,0.911604,0.909378,0.001516
5421.250000,2,0.835314,0.841059,0.838289,0.002021
5421.500000,2,0.761977,0.767504,0.764547,0.001930
5421.750000,2,0.688657,0.693693,0.690865,0.001939
5422.000000,2,0.615686,0.619615,0.617648,0.001644
5422.250000,2,0.545987,0.550956,0.548035,0.001894
5422.500000,2,0.480946,0.484965,0.482824,0.001424
5422.750000,2,0.423501,0.426665,0.424846,0.001276
5423.000000,2,0.373675,0.376297,0.374950,0.000966
5423.250000,2,0.334015,0.336421,0.335089,0.000927
5423.500000,2,0.304954,0.306809,0.305741,0.000683
5423.750000,2,0.287576,0.288864,0.288100,0.000460
5424.000000,3,0.253442,0.254724,0.254318,0.000429
5424.250000,3,0.256772,0.258346,0.257650,0.000479
5424.500000,3,0.266799,0.267967,0.267496,0.000380
5424.750000,3,0.283058,0.285101,0.284134,0.000624
5425.000000,3,0.306671,0.308385,0.307449,0.000590
5425.250000,3,0.336257,0.338510,0.337261,0.000718
5425.500000,3,0.371783,0.374067,0.372918,0.000683
5425.750000,3,0.413096,0.414897,0.414029,0.000680
5426.000000,3,0.458585,0.460863,0.459612,0.000733
5426.250000,3,0.507829,0.510389,0.508901,0.000895
5426.500000,3,0.559695,0.562776,0.561149,0.000939
5426.750000,3,0.614911,0.617695,0.616127,0.000902
5427.000000,3,0.671800,0.674565,0.672883,0.001015
5427.250000,3,0.729051,0.731434,0.730034,0.000955
5427.500000,3,0.785301,0.787613,0.786305,0.000848
5427.750000,3,0.838881,0.841256,0.839762,0.000799
5428.000000,3,0.888290,0.890975,0.889470,0.000934
5428.250000,3,0.932881,0.934685,0.933622,0.000637
5428.500000,3,0.972656,0.973656,0.973205,0.000361
5428.750000,3,1.006434,1.008847,1.007545,0.000758
5429.000000,3,1.035070,1.037441,1.036062,0.000779
5429.250000,3,1.059026,1.060601,1.059632,0.000636
5429.500000,3,1.076927,1.078535,1.077813,0.000552
5429.750000,3,1.091355,1.093144,1.092564,0.000619
5430.000000,3,1.104765,1.107334,1.106024,0.000985
5430.250000,3,1.117240,1.119430,1.118379,0.000725
5430.500000,3,1.128699,1.131180,1.129979,0.000742
5430.750000,3,1.140338,1.142654,1.141708,0.000750
5431.000000,3,1.151387,1.154087,1.152227,0.000879
5431.250000,3,1.159899,1.162768,1.161581,0.001040
5431.500000,3,1.168261,1.170053,1.169119,0.000584
5431.750000,3,1.174215,1.177225,1.175589,0.000966
5432.000000,3,1.180934,1.183471,1.182295,0.000892
5432.250000,3,1.184645,1.187399,1.186164,0.001012
5432.500000,3,1.188847,1.190876,1.190033,0.000783
5432.750000,3,1.191618,1.193845,1.193069,0.000757
5433.000000,3,1.195445,1.197745,1.196628,0.000793
5433.250000,3,1.198112,1.201098,1.199958,0.001036
5433.500000,3,1.203087,1.206608,1.204973,0.001241
5433.750000,3,1.209691,1.212048,1.210663,0.000834
5434.000000,3,1.215179,1.217906,1.216677,0.001044
5434.250000,3,1.221560,1.224519,1.223032,0.001071
5434.500000,3,1.226584,1.229600,1.227916,0.001118
5434.750000,3,1.230318,1.233978,1.232028,0.001198
5435.000000,3,1.234429,1.237637,1.235808,0.001218
5435.250000,3,1.238391,1.241925,1.239827,0.001396
5435.500000,3,1.242542,1.246743,1.244166,0.001543
5435.750000,3,1.246354,1.250341,1.248331,0.001468
5436.000000,3,1.250039,1.254559,1.251899,0.001815
5436.250000,3,1.251733,1.256038,1.253750,0.001547
5436.500000,3,1.252611,1.256588,1.254023,0.001543
5436.750000,3,1.252214,1.255988,1.253396,0.001437
5437.000000,3,1.250651,1.255479,1.252718,0.001687
5437.250000,3,1.251653,1.255582,1.253308,0.001596
5437.500000,3,1.252661,1.257318,1.254749,0.001651
5437.750000,3,1.254467,1.258687,1.256262,0.001490
5438.000000,3,1.255395,1.259597,1.257000,0.001686
5438.250000,3,1.255216,1.259317,1.256800,0.001473
5438.500000,3,1.254462,1.257138,1.255669,0.000877
5438.750000,3,1.252602,1.255259,1.253806,0.000959
5439.000000,3,1.250126,1.252980,1.251801,0.000964
5439.250000,3,1.248646,1.250191,1.249441,0.000641
5439.500000,3,1.245785,1.247826,1.246815,0.000730
5439.750000,3,1.242362,1.244388,1.243539,0.000707
5440.000000,3,1.239708,1.241509,1.240405,0.000606
5440.250000,3,1.235277,1.237901,1.236824,0.000907
5440.500000,3,1.233785,1.235516,1.234839,0.000563
5440.750000,3,1.234076,1.235207,1.234668,0.000384
5441.000000,3,1.235028,1.236422,1.235649,0.000456
5441.250000,3,1.236565,1.238721,1.237711,0.000706
5441.500000,3,1.238101,1.240785,1.239430,0.000857
5441.750000,3,1.238970,1.241290,1.240263,0.000774
5442.000000,3,1.239319,1.242358,1.240558,0.000947
5442.250000,3,1.238806,1.241285,1.240221,0.000965
5442.500000,3,1.237912,1.240761,1.239760,0.000900
5442.750000,3,1.235906,1.238296,1.237606,0.000819
5443.000000,3,1.233671,1.235985,1.234952,0.000775
5443.250000,3,1.230635,1.232254,1.231409,0.000567
5443.500000,3,1.225278,1.228602,1.226647,0.001107
5443.750000,3,1.220648,1.223477,1.221992,0.000988
5444.000000,3,1.215104,1.218352,1.216533,0.001062
5444.250000,3,1.208922,1.210420,1.209550,0.000605
5444.500000,3,1.201841,1.204895,1.203003,0.000998
5444.750000,3,1.192706,1.196434,1.194998,0.001162
5445.000000,3,1.185630,1.187802,1.186669,0.000811
5445.250000,3,1.176585,1.179800,1.178150,0.001075
5445.500000,3,1.169669,1.172706,1.171857,0.001080
5445.750000,3,1.165391,1.168371,1.167178,0.001159
5446.000000,3,1.162283,1.165734,1.164507,0.001199
5446.250000,3,1.161273,1.164464,1.163063,0.001171
5446.500000,3,1.160344,1.164964,1.163054,0.001522
5446.750000,3,1.158775,1.163357,1.161080,0.001593
5447.000000,3,1.156256,1.161172,1.158836,0.001799
5447.250000,3,1.153148,1.158337,1.155932,0.001826
5447.500000,3,1.148690,1.154705,1.151878,0.002304
5447.750000,3,1.143983,1.150494,1.147612,0.002462
5448.000000,3,1.139405,1.146662,1.143385,0.002493
5448.250000,3,1.133683,1.140275,1.137013,0.002380
5448.500000,3,1.125563,1.131443,1.128799,0.002398
5448.750000,3,1.115528,1.121913,1.119244,0.002356
5449.000000,3,1.104944,1.111605,1.108163,0.002147
5449.250000,3,1.094790,1.099630,1.097215,0.001637
5449.500000,3,1.083726,1.087774,1.085894,0.001290
5449.750000,3,1.071582,1.076887,1.074235,0.001866
5450.000000,3,1.058929,1.063066,1.061209,0.001286
5450.250000,3,1.044977,1.047838,1.046641,0.001085
5450.500000,3,1.027587,1.031082,1.029534,0.001189
5450.750000,3,1.007709,1.009928,1.008888,0.000897
5451.000000,3,0.984239,0.986243,0.985056,0.000631
5451.250000,3,0.957282,0.957984,0.957518,0.000230
5451.500000,3,0.926382,0.927577,0.926899,0.000401
5451.750000,3,0.892340,0.893818,0.892924,0.000480
5452.000000,3,0.855051,0.856976,0.855748,0.000645
5452.250000,3,0.813838,0.815371,0.814332,0.000518
5452.500000,3,0.769300,0.770811,0.769906,0.000454
5452.750000,3,0.721596,0.723222,0.722363,0.000532
5453.000000,3,0.671405,0.672637,0.671888,0.000400
5453.250000,3,0.619526,0.620137,0.619722,0.000210
5453.500000,3,0.566295,0.567509,0.567013,0.000429
5453.750000,3,0.514341,0.515419,0.514946,0.000334
5454.000000,3,0.464728,0.465691,0.465166,0.000346
5454.250000,3,0.418118,0.419170,0.418676,0.000386
5454.500000,3,0.376332,0.377442,0.376814,0.000416
5454.750000,3,0.340071,0.340901,0.340489,0.000377
5455.000000,3,0.309246,0.310534,0.309997,0.000430
5455.250000,3,0.284918,0.286596,0.286009,0.000544
5455.500000,3,0.268000,0.268977,0.268540,0.000312
5455.750000,3,0.256979,0.258301,0.257847,0.000426
5456.000000,4,0.314516,0.315210,0.314726,0.000235
5456.250000,4,0.317372,0.318769,0.318101,0.000428
5456.500000,4,0.328638,0.330164,0.329222,0.000490
5456.750000,4,0.347028,0.348786,0.347762,0.000543
5457.000000,4,0.374089,0.376076,0.374890,0.000692
5457.250000,4,0.409838,0.412113,0.410643,0.000761
5457.500000,4,0.453860,0.456371,0.454628,0.000886
5457.750000,4,0.504617,0.507047,0.505421,0.000851
5458.000000,4,0.560343,0.563393,0.561502,0.001031
5458.250000,4,0.620132,0.622503,0.620928,0.000775
5458.500000,4,0.680811,0.683356,0.681575,0.000866
5458.750000,4,0.740979,0.744638,0.742511,0.001165
5459.000000,4,0.801553,0.804813,0.802530,0.001053
5459.250000,4,0.858516,0.862011,0.859618,0.001159
5459.500000,4,0.910367,0.913541,0.911828,0.001025
5459.750000,4,0.956876,0.959986,0.957984,0.001024
5460.000000,4,0.995854,0.999546,0.997338,0.001134
5460.250000,4,1.030074,1.033373,1.031129,0.001117
5460.500000,4,1.060498,1.064297,1.061997,0.001353
5460.750000,4,1.088458,1.093215,1.090658,0.001563
5461.000000,4,1.116308,1.121419,1.118213,0.001822
5461.250000,4,1.141993,1.146382,1.143887,0.001684
5461.500000,4,1.163534,1.168101,1.165662,0.001710
5461.750000,4,1.180505,1.185614,1.183052,0.001880
5462.000000,4,1.193183,1.198434,1.195617,0.002077
5462.250000,4,1.201678,1.206573,1.203909,0.001897
5462.500000,4,1.207074,1.210769,1.209085,0.001259
5462.750000,4,1.209260,1.213367,1.211420,0.001412
5463.000000,4,1.208882,1.212993,1.211639,0.001424
5463.250000,4,1.208097,1.211812,1.209868,0.001279
5463.500000,4,1.205623,1.208317,1.206775,0.000973
5463.750000,4,1.200933,1.203837,1.202373,0.000921
5464.000000,4,1.197760,1.199870,1.198503,0.000773
5464.250000,4,1.193024,1.196168,1.194271,0.001041
5464.500000,4,1.189198,1.191344,1.190120,0.000795
5464.750000,4,1.183604,1.186196,1.184877,0.000911
5465.000000,4,1.177721,1.179603,1.178649,0.000789
5465.250000,4,1.170383,1.174165,1.171971,0.001157
5465.500000,4,1.165086,1.167271,1.166132,0.000865
5465.750000,4,1.159981,1.162595,1.160932,0.000893
5466.000000,4,1.155145,1.158551,1.157168,0.001188
5466.250000,4,1.151294,1.153688,1.152710,0.000890
5466.500000,4,1.145142,1.148616,1.147212,0.001189
5466.750000,4,1.138307,1.141397,1.140466,0.001017
5467.000000,4,1.131096,1.135130,1.133716,0.001275
5467.250000,4,1.126074,1.129691,1.128590,0.001173
5467.500000,4,1.124302,1.127815,1.126612,0.001170
5467.750000,4,1.126013,1.129006,1.128016,0.000966
5468.000000,4,1.130179,1.132944,1.132158,0.000944
5468.250000,4,1.132827,1.136697,1.135463,0.001224
5468.500000,4,1.135730,1.138511,1.137757,0.000948
5468.750000,4,1.135374,1.139072,1.137861,0.001225
5469.000000,4,1.133897,1.137939,1.136224,0.001229
5469.250000,4,1.131025,1.133587,1.132889,0.000905
5469.500000,4,1.126522,1.130457,1.128798,0.001245
5469.750000,4,1.120553,1.124943,1.123372,0.001398
5470.000000,4,1.112894,1.117332,1.116007,0.001512
5470.250000,4,1.104236,1.108524,1.107194,0.001419
5470.500000,4,1.096097,1.099765,1.098394,0.001333
5470.750000,4,1.089833,1.092929,1.091828,0.001262
5471.000000,4,1.086675,1.089624,1.088216,0.000961
5471.250000,4,1.087113,1.090744,1.089126,0.001258
5471.500000,4,1.092278,1.095244,1.093575,0.001032
5471.750000,4,1.097951,1.100824,1.099091,0.000948
5472.000000,4,1.104256,1.107174,1.105633,0.000917
5472.250000,4,1.109543,1.112623,1.110782,0.000967
5472.500000,4,1.112731,1.116733,1.114688,0.001203
5472.750000,4,1.116550,1.119663,1.118550,0.001042
5473.000000,4,1.120716,1.123853,1.122486,0.001044
5473.250000,4,1.124465,1.127713,1.125854,0.001149
5473.500000,4,1.126673,1.130823,1.128799,0.001496
5473.750000,4,1.128784,1.132435,1.130738,0.001326
5474.000000,4,1.130403,1.134183,1.132625,0.001455
5474.250000,4,1.131349,1.136061,1.133792,0.001860
5474.500000,4,1.134325,1.138853,1.136871,0.001751
5474.750000,4,1.137778,1.141943,1.139898,0.001571
5475.000000,4,1.139658,1.143424,1.141784,0.001313
5475.250000,4,1.139698,1.143752,1.141896,0.001412
5475.500000,4,1.137650,1.142013,1.140280,0.001521
5475.750000,4,1.134263,1.138833,1.136780,0.001499
5476.000000,4,1.132127,1.136082,1.134741,0.001398
5476.250000,4,1.131822,1.134869,1.134018,0.001115
5476.500000,4,1.133436,1.137164,1.135632,0.001177
5476.750000,4,1.136715,1.140264,1.138869,0.001149
5477.000000,4,1.140515,1.144467,1.142648,0.001348
5477.250000,4,1.143685,1.146653,1.145617,0.000944
5477.500000,4,1.145939,1.149207,1.148007,0.001007
5477.750000,4,1.146815,1.150141,1.148797,0.001086
5478.000000,4,1.148627,1.151019,1.150136,0.000769
5478.250000,4,1.150625,1.152843,1.151586,0.000708
5478.500000,4,1.151235,1.153861,1.152344,0.000922
5478.750000,4,1.151343,1.153882,1.152147,0.000834
5479.000000,4,1.149137,1.151753,1.149972,0.000941
5479.250000,4,1.146599,1.149542,1.147573,0.000931
5479.500000,4,1.143414,1.147098,1.144851,0.001181
5479.750000,4,1.143539,1.147128,1.145015,0.001132
5480.000000,4,1.145495,1.149013,1.147182,0.001086
5480.250000,4,1.149539,1.153423,1.150720,0.001351
5480.500000,4,1.152446,1.155873,1.154004,0.001338
5480.750000,4,1.154612,1.157477,1.155809,0.000978
5481.000000,4,1.155232,1.157997,1.156358,0.000924
5481.250000,4,1.152941,1.155308,1.154361,0.000883
5481.500000,4,1.150954,1.153412,1.152078,0.001009
5481.750000,4,1.148112,1.150040,1.148848,0.000744
5482.000000,4,1.143483,1.146100,1.144852,0.000878
5482.250000,4,1.138572,1.140650,1.139438,0.000755
5482.500000,4,1.130583,1.132137,1.131259,0.000627
5482.750000,4,1.117863,1.120421,1.119094,0.000904
5483.000000,4,1.100064,1.101903,1.101147,0.000581
5483.250000,4,1.077370,1.078741,1.078117,0.000557
5483.500000,4,1.048326,1.049976,1.049102,0.000604
5483.750000,4,1.013438,1.015349,1.014233,0.000606
5484.000000,4,0.972851,0.975574,0.974250,0.000864
5484.250000,4,0.927545,0.929521,0.928677,0.000629
5484.500000,4,0.876302,0.879222,0.878121,0.000926
