# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.414536,17.847983,17.657681,0.143697
4860.250000,1,1.158847,1.167539,1.164411,0.003159
4860.500000,1,0.681358,0.718062,0.700173,0.013456
4860.750000,1,1.149196,1.155447,1.152033,0.001798
4861.000000,1,0.749817,0.780104,0.764802,0.011451
4861.250000,1,1.160916,1.171797,1.166505,0.003866
4861.500000,1,0.838590,0.863411,0.850956,0.009367
4861.750000,1,1.192934,1.208449,1.200918,0.005615
4862.000000,1,0.941098,0.961514,0.950780,0.007940
4862.250000,1,1.242133,1.260851,1.252262,0.007182
4862.500000,1,1.050353,1.071356,1.060076,0.007734
4862.750000,1,1.309682,1.327603,1.319220,0.007059
4863.000000,1,1.158806,1.183604,1.169508,0.008813
4863.250000,1,1.379048,1.393110,1.386560,0.005497
4863.500000,1,1.246739,1.277130,1.258870,0.010486
4863.750000,1,1.432036,1.441650,1.437584,0.003761
4864.000000,1,1.303440,1.340919,1.318081,0.012946
4864.250000,1,1.466096,1.469648,1.468144,0.001327
4864.500000,1,1.326080,1.370307,1.343863,0.015324
4864.750000,1,1.471712,1.474006,1.472983,0.000725
4865.000000,1,1.319657,1.367145,1.338831,0.016597
4865.250000,1,1.459085,1.462895,1.460828,0.001565
4865.500000,1,1.302236,1.351655,1.321545,0.017137
4865.750000,1,1.445502,1.450351,1.447457,0.001620
4866.000000,1,1.282315,1.329322,1.300577,0.016406
4866.250000,1,1.425250,1.428742,1.427082,0.000969
4866.500000,1,1.246498,1.288237,1.262249,0.014608
4866.750000,1,1.381601,1.389758,1.385480,0.002490
4867.000000,1,1.190048,1.226060,1.202961,0.012556
4867.250000,1,1.319310,1.330663,1.323920,0.003968
4867.500000,1,1.113973,1.143950,1.124147,0.010721
4867.750000,1,1.234626,1.249654,1.239992,0.005078
4868.000000,1,1.014014,1.039237,1.022427,0.008737
4868.250000,1,1.128680,1.144741,1.134764,0.005447
4868.500000,1,0.901701,0.922708,0.909235,0.007403
4868.750000,1,1.019770,1.033784,1.025181,0.004569
4869.000000,1,0.792282,0.812024,0.799433,0.007049
4869.250000,1,0.914338,0.924978,0.917922,0.003394
4869.500000,1,0.685482,0.704545,0.693285,0.007007
4869.750000,1,0.808005,0.815425,0.810753,0.002111
4870.000000,1,0.583735,0.603151,0.592811,0.007141
4870.250000,1,0.707482,0.712984,0.710332,0.001817
4870.500000,1,0.495997,0.515625,0.505378,0.007113
4870.750000,1,0.618356,0.623405,0.620467,0.001639
4871.000000,1,0.420439,0.438768,0.429437,0.006593
4871.250000,1,0.536238,0.541279,0.538441,0.001527
4871.500000,1,0.354666,0.370374,0.362005,0.005564
4871.750000,1,0.465237,0.468769,0.466881,0.001081
4872.000000,1,0.299703,0.312221,0.305167,0.004375
4872.250000,1,0.406734,0.410607,0.408914,0.001125
4872.500000,1,0.252799,0.262571,0.256828,0.003449
4872.750000,1,0.361093,0.365361,0.363014,0.001409
4873.000000,1,0.209847,0.219599,0.213940,0.003186
4873.250000,1,0.326639,0.332463,0.329404,0.001727
4873.500000,1,0.171627,0.182704,0.176196,0.003922
4873.750000,1,0.301926,0.311057,0.308151,0.002838
4874.000000,1,0.136498,0.151220,0.142336,0.005651
4874.250000,1,0.285840,0.302644,0.296813,0.005340
4874.500000,1,0.102328,0.123820,0.111258,0.008219
4874.750000,1,0.277350,0.303085,0.293774,0.008527
4875.000000,1,0.070867,0.101689,0.084176,0.011479
4875.250000,1,0.275795,0.311030,0.297898,0.011999
4875.500000,1,0.044370,0.084696,0.061764,0.014730
4875.750000,1,0.281001,0.324756,0.308059,0.015188
4876.000000,1,2.016266,3.453791,2.882991,0.503024
4876.250000,1,0.282347,0.325851,0.309274,0.015066
4876.500000,1,0.042553,0.082220,0.059570,0.014463
4876.750000,1,0.279306,0.314126,0.301222,0.011739
4877.000000,1,0.067343,0.096909,0.079945,0.010957
4877.250000,1,0.282708,0.307846,0.298873,0.008222
4877.500000,1,0.097430,0.117282,0.105425,0.007545
4877.750000,1,0.292390,0.308642,0.303141,0.005160
4878.000000,1,0.130762,0.143328,0.135581,0.004893
4878.250000,1,0.308820,0.318613,0.314970,0.002984
4878.500000,1,0.165751,0.174898,0.169288,0.003281
4878.750000,1,0.332948,0.339864,0.335858,0.002228
4879.000000,1,0.204351,0.212970,0.207736,0.002828
4879.250000,1,0.366181,0.371173,0.368193,0.001778
4879.500000,1,0.248417,0.258064,0.252197,0.003445
4879.750000,1,0.410166,0.413643,0.411964,0.001254
4880.000000,1,0.297530,0.310772,0.303015,0.004683
4880.250000,1,0.465055,0.468997,0.467443,0.001282
4880.500000,1,0.355400,0.372454,0.362916,0.006050
4880.750000,1,0.533045,0.538803,0.535861,0.001793
4881.000000,1,0.424171,0.444349,0.433464,0.007192
4881.250000,1,0.611955,0.617823,0.614716,0.001868
4881.500000,1,0.502621,0.524150,0.512286,0.007699
4881.750000,1,0.699621,0.704606,0.701865,0.001564
4882.000000,1,0.592799,0.612997,0.601932,0.007551
4882.250000,1,0.798959,0.803425,0.800491,0.001433
4882.500000,1,0.695991,0.714156,0.703494,0.007091
4882.750000,1,0.904573,0.912661,0.907182,0.002703
4883.000000,1,0.802396,0.820498,0.809235,0.006819
4883.250000,1,1.011240,1.022747,1.015554,0.004185
4883.500000,1,0.910583,0.928790,0.916958,0.006764
4883.750000,1,1.122117,1.136746,1.127954,0.005399
4884.000000,1,1.019175,1.041668,1.026650,0.007915
4884.250000,1,1.232759,1.246982,1.238217,0.005162
4884.500000,1,1.114429,1.141799,1.123674,0.009833
4884.750000,1,1.323265,1.334448,1.327791,0.004212
4885.000000,1,1.184614,1.218315,1.196588,0.011743
4885.250000,1,1.392255,1.399504,1.395395,0.002656
4885.500000,1,1.235208,1.274939,1.249953,0.013956
4885.750000,1,1.441139,1.444241,1.442644,0.000955
4886.000000,1,1.265686,1.311301,1.283300,0.015988
4886.250000,1,1.465701,1.469860,1.467152,0.001413
4886.500000,1,1.282054,1.331083,1.301190,0.017049
4886.750000,1,1.480320,1.484431,1.482114,0.001635
4887.000000,1,1.298934,1.346732,1.318368,0.016782
4887.250000,1,1.490973,1.494149,1.492440,0.001071
4887.500000,1,1.308668,1.354197,1.327179,0.015822
4887.750000,1,1.480075,1.483192,1.481687,0.001003
4888.000000,1,1.294006,1.333755,1.309830,0.013716
4888.250000,1,1.436050,1.445122,1.440969,0.003240
4888.500000,1,1.249770,1.282994,1.263317,0.011361
4888.750000,1,1.367878,1.381994,1.374998,0.005094
4889.000000,1,1.180093,1.206748,1.191049,0.009629
4889.250000,1,1.279013,1.297333,1.288533,0.006811
4889.500000,1,1.092853,1.115143,1.102399,0.008225
4889.750000,1,1.188482,1.208659,1.199061,0.007290
4890.000000,1,1.006778,1.027780,1.016822,0.007934
4890.250000,1,1.114932,1.131493,1.122728,0.006193
4890.500000,1,0.930676,0.954053,0.942547,0.008737
4890.750000,1,1.055892,1.068755,1.061938,0.004936
4891.000000,1,0.869255,0.895742,0.882833,0.010142
4891.250000,1,1.016222,1.025629,1.020544,0.003135
4891.500000,1,0.828214,0.859397,0.844650,0.011457
4891.750000,1,1.001885,1.010440,1.005922,0.002692
4892.000000,2,0.252611,0.253807,0.253107,0.000408
4892.250000,2,0.254686,0.255985,0.255123,0.000410
4892.500000,2,0.260553,0.261967,0.261179,0.000428
4892.750000,2,0.271176,0.272276,0.271571,0.000375
4893.000000,2,0.286177,0.287331,0.286628,0.000374
4893.250000,2,0.305761,0.306754,0.306347,0.000312
4893.500000,2,0.329995,0.331722,0.330852,0.000430
4893.750000,2,0.358758,0.360060,0.359618,0.000400
4894.000000,2,0.391584,0.392656,0.392297,0.000334
4894.250000,2,0.427925,0.429158,0.428465,0.000355
4894.500000,2,0.466768,0.468275,0.467473,0.000462
4894.750000,2,0.507780,0.509894,0.508879,0.000553
4895.000000,2,0.551452,0.553374,0.552268,0.000631
4895.250000,2,0.596898,0.598938,0.598007,0.000621
4895.500000,2,0.644205,0.646168,0.645109,0.000696
4895.750000,2,0.692126,0.694358,0.693127,0.000825
4896.000000,2,0.738923,0.741937,0.740896,0.000948
4896.250000,2,0.785253,0.787456,0.786638,0.000772
4896.500000,2,0.828992,0.831426,0.829955,0.000847
4896.750000,2,0.866506,0.870699,0.869250,0.001316
4897.000000,2,0.902749,0.906419,0.904775,0.001396
4897.250000,2,0.934054,0.938171,0.936517,0.001551
4897.500000,2,0.961358,0.966616,0.964032,0.001839
4897.750000,2,0.984691,0.989963,0.987557,0.002034
4898.000000,2,1.004456,1.011108,1.008026,0.002377
4898.250000,2,1.022558,1.027717,1.025718,0.001959
4898.500000,2,1.038963,1.044693,1.042068,0.002214
4898.750000,2,1.053453,1.059431,1.056925,0.002342
4899.000000,2,1.066507,1.072967,1.070501,0.002433
4899.250000,2,1.079067,1.084930,1.082512,0.002213
4899.500000,2,1.090087,1.095860,1.093309,0.002273
4899.750000,2,1.099071,1.105785,1.103137,0.002277
4900.000000,2,1.109900,1.115726,1.113374,0.002424
4900.250000,2,1.116433,1.122224,1.119556,0.002073
4900.500000,2,1.123135,1.129016,1.126535,0.002152
4900.750000,2,1.130337,1.135232,1.133209,0.001745
4901.000000,2,1.136773,1.141557,1.139653,0.001611
4901.250000,2,1.143207,1.147086,1.145435,0.001370
4901.500000,2,1.149273,1.153272,1.151360,0.001428
4901.750000,2,1.155126,1.159197,1.157834,0.001408
4902.000000,2,1.162388,1.165823,1.164710,0.001102
4902.250000,2,1.169831,1.172796,1.171330,0.001041
4902.500000,2,1.176228,1.179282,1.177915,0.000937
4902.750000,2,1.181828,1.185478,1.184097,0.001158
4903.000000,2,1.188887,1.191483,1.190101,0.000793
4903.250000,2,1.194479,1.197653,1.196316,0.001040
4903.500000,2,1.200855,1.203652,1.202764,0.000835
4903.750000,2,1.207084,1.209802,1.208623,0.000876
4904.000000,2,1.213902,1.216872,1.215083,0.000950
4904.250000,2,1.218345,1.221038,1.219843,0.000858
4904.500000,2,1.222184,1.226021,1.223892,0.001281
4904.750000,2,1.225382,1.229249,1.227352,0.001105
4905.000000,2,1.228012,1.232690,1.230328,0.001408
4905.250000,2,1.231446,1.235908,1.233143,0.001310
4905.500000,2,1.233722,1.237917,1.235829,0.001287
4905.750000,2,1.235364,1.239957,1.237691,0.001466
4906.000000,2,1.238442,1.241947,1.239870,0.001142
4906.250000,2,1.239748,1.243652,1.241165,0.001342
4906.500000,2,1.240108,1.243794,1.241583,0.001219
4906.750000,2,1.239351,1.243500,1.241240,0.001375
4907.000000,2,1.238461,1.242343,1.240181,0.001333
4907.250000,2,1.235857,1.239200,1.237545,0.001046
4907.500000,2,1.231848,1.235802,1.234033,0.001164
4907.750000,2,1.227014,1.230721,1.229309,0.001187
4908.000000,2,1.222649,1.226411,1.224676,0.001314
4908.250000,2,1.215774,1.220166,1.218833,0.001397
4908.500000,2,1.211341,1.215941,1.214114,0.001584
4908.750000,2,1.207334,1.212714,1.210491,0.001827
4909.000000,2,1.205221,1.211054,1.208410,0.002090
4909.250000,2,1.205281,1.211052,1.208646,0.002029
4909.500000,2,1.207015,1.213250,1.210532,0.002170
4909.750000,2,1.209967,1.216791,1.213380,0.002384
4910.000000,2,1.213551,1.220542,1.216867,0.002563
4910.250000,2,1.217165,1.224063,1.220473,0.002601
4910.500000,2,1.221316,1.228124,1.224512,0.002771
4910.750000,2,1.224053,1.231106,1.227786,0.002587
4911.000000,2,1.227247,1.234351,1.230659,0.002746
4911.250000,2,1.229879,1.236603,1.233028,0.002582
4911.500000,2,1.231252,1.238154,1.234311,0.002741
4911.750000,2,1.231462,1.238990,1.234228,0.002945
4912.000000,2,1.230156,1.237334,1.233426,0.002888
4912.250000,2,1.229135,1.235716,1.231637,0.002443
4912.500000,2,1.225301,1.232050,1.228048,0.002655
4912.750000,2,1.220927,1.227779,1.223774,0.002508
4913.000000,2,1.215852,1.221736,1.218301,0.002025
4913.250000,2,1.210838,1.216135,1.213465,0.001733
4913.500000,2,1.207052,1.212318,1.209750,0.001727
4913.750000,2,1.206312,1.210162,1.208145,0.001472
4914.000000,2,1.206960,1.211270,1.208934,0.001476
4914.250000,2,1.209552,1.212751,1.210875,0.001065
4914.500000,2,1.211812,1.216236,1.213454,0.001249
4914.750000,2,1.213132,1.217435,1.215218,0.001194
4915.000000,2,1.215425,1.218371,1.216914,0.000942
4915.250000,2,1.216917,1.219771,1.218140,0.000835
4915.500000,2,1.218612,1.220760,1.219715,0.000694
4915.750000,2,1.220223,1.222884,1.221269,0.000775
4916.000000,2,1.220856,1.223095,1.222413,0.000661
4916.250000,2,1.221594,1.223332,1.222509,0.000662
4916.500000,2,1.220757,1.223025,1.221955,0.000776
4916.750000,2,1.219810,1.222509,1.221314,0.000894
4917.000000,2,1.220663,1.223454,1.221997,0.000916
4917.250000,2,1.221515,1.223573,1.222716,0.000734
4917.500000,2,1.222181,1.224494,1.223127,0.000804
4917.750000,2,1.220021,1.221986,1.221132,0.000702
4918.000000,2,1.215336,1.217835,1.216635,0.000798
4918.250000,2,1.207142,1.209283,1.208187,0.000683
4918.500000,2,1.193873,1.196931,1.195582,0.001133
4918.750000,2,1.177181,1.179803,1.178388,0.000962
4919.000000,2,1.153852,1.156003,1.155051,0.000867
4919.250000,2,1.123938,1.127758,1.125927,0.001183
4919.500000,2,1.089230,1.093209,1.091071,0.001363
4919.750000,2,1.050826,1.053592,1.052433,0.000984
4920.000000,2,1.009099,1.013185,1.010554,0.001243
4920.250000,2,0.963567,0.967438,0.965542,0.001376
4920.500000,2,0.914836,0.918652,0.916431,0.001210
4920.750000,2,0.860769,0.864440,0.862635,0.001178
4921.000000,2,0.801735,0.805367,0.803199,0.001171
4921.250000,2,0.737161,0.741553,0.738941,0.001332
4921.500000,2,0.670634,0.675251,0.672515,0.001371
4921.750000,2,0.604162,0.607880,0.605696,0.001177
4922.000000,2,0.538874,0.543023,0.540541,0.001275
4922.250000,2,0.477624,0.481146,0.478806,0.001116
4922.500000,2,0.420982,0.423803,0.422078,0.000857
4922.750000,2,0.371095,0.374078,0.372091,0.000893
4923.000000,2,0.329453,0.331996,0.330459,0.000776
4923.250000,2,0.297415,0.299583,0.298230,0.000632
4923.500000,2,0.274754,0.276474,0.275361,0.000526
4923.750000,2,0.261192,0.262800,0.261711,0.000463
4924.000000,3,0.254048,0.494380,0.290230,0.075491
4924.250000,3,0.256470,0.497328,0.292947,0.075522
4924.500000,3,0.264712,0.494397,0.299397,0.071983
4924.750000,3,0.278150,0.494837,0.310750,0.067823
4925.000000,3,0.297260,0.486976,0.325772,0.059282
4925.250000,3,0.322317,0.487566,0.347352,0.051491
4925.500000,3,0.353502,0.485075,0.373530,0.040839
4925.750000,3,0.390455,0.491187,0.405801,0.031063
4926.000000,3,0.432420,0.498052,0.442525,0.019937
4926.250000,3,0.478546,0.509224,0.483496,0.009181
4926.500000,3,0.507800,0.532576,0.525043,0.008833
4926.750000,3,0.513549,0.583629,0.568919,0.022558
4927.000000,3,0.535613,0.635120,0.615764,0.031978
4927.250000,3,0.573175,0.685553,0.663766,0.035987
4927.500000,3,0.609550,0.732890,0.709169,0.039604
4927.750000,3,0.646794,0.777944,0.752482,0.042001
4928.000000,3,0.680665,0.820218,0.793032,0.044625
4928.250000,3,0.715398,0.859070,0.831989,0.046376
4928.500000,3,0.746434,0.897506,0.869036,0.048691
4928.750000,3,0.777428,0.934612,0.904646,0.050455
4929.000000,3,0.804125,0.967516,0.937276,0.052823
4929.250000,3,0.830011,0.996016,0.965571,0.053744
4929.500000,3,0.850696,1.022663,0.990470,0.055438
4929.750000,3,0.869283,1.044578,1.011731,0.056366
4930.000000,3,0.883953,1.061937,1.029179,0.057423
4930.250000,3,0.897294,1.076649,1.043359,0.057662
4930.500000,3,0.906028,1.087646,1.054209,0.058696
4930.750000,3,0.913107,1.096360,1.063044,0.059124
4931.000000,3,0.919286,1.104027,1.070514,0.059783
4931.250000,3,0.926209,1.111082,1.077471,0.059766
4931.500000,3,0.931315,1.117879,1.084216,0.060324
4931.750000,3,0.937437,1.125339,1.091142,0.060713
4932.000000,3,0.942193,1.131870,1.097034,0.061100
4932.250000,3,0.946756,1.136513,1.101541,0.061065
4932.500000,3,0.949015,1.138924,1.104973,0.061682
4932.750000,3,0.953390,1.143360,1.108625,0.061282
4933.000000,3,0.955517,1.147895,1.112731,0.062150
4933.250000,3,0.960693,1.152796,1.117814,0.062194
4933.500000,3,0.963365,1.158457,1.122748,0.062943
4933.750000,3,0.968992,1.162400,1.127615,0.062629
4934.000000,3,0.971664,1.167597,1.132018,0.063352
4934.250000,3,0.976388,1.171727,1.136408,0.063139
4934.500000,3,0.979446,1.176785,1.140882,0.063788
4934.750000,3,0.986033,1.182802,1.147046,0.063580
4935.000000,3,0.991143,1.190074,1.153966,0.064249
4935.250000,3,0.998727,1.197494,1.161439,0.064275
4935.500000,3,1.003037,1.203373,1.167715,0.065021
4935.750000,3,1.008194,1.209341,1.172917,0.065072
4936.000000,3,1.011233,1.213678,1.176961,0.065471
4936.250000,3,1.013294,1.215348,1.179313,0.065393
4936.500000,3,1.013275,1.217423,1.180315,0.065849
4936.750000,3,1.015514,1.216504,1.180518,0.065198
4937.000000,3,1.012814,1.215595,1.179638,0.065813
4937.250000,3,1.012720,1.214745,1.178363,0.065327
4937.500000,3,1.011478,1.214291,1.177820,0.065572
4937.750000,3,1.011544,1.215081,1.178232,0.065929
4938.000000,3,1.011572,1.215200,1.178513,0.065954
4938.250000,3,1.013407,1.215713,1.179885,0.065773
4938.500000,3,1.013792,1.216889,1.180391,0.066015
4938.750000,3,1.015091,1.217699,1.181728,0.066046
4939.000000,3,1.014583,1.218954,1.182773,0.066560
4939.250000,3,1.015609,1.219468,1.184153,0.066690
4939.500000,3,1.015825,1.222728,1.185218,0.067113
4939.750000,3,1.017396,1.224013,1.186334,0.066973
4940.000000,3,1.019053,1.226908,1.189493,0.067661
4940.250000,3,1.018018,1.223637,1.186555,0.066711
4940.500000,3,1.015204,1.222126,1.184667,0.067176
4940.750000,3,1.014131,1.219231,1.182504,0.066704
4941.000000,3,1.011280,1.216118,1.179078,0.066507
4941.250000,3,1.008730,1.212967,1.175889,0.066237
4941.500000,3,1.003790,1.207884,1.171387,0.066549
4941.750000,3,1.000882,1.202751,1.167252,0.065833
4942.000000,3,0.997880,1.200970,1.164515,0.065935
4942.250000,3,0.997880,1.199989,1.164088,0.065702
4942.500000,3,0.999264,1.201540,1.165241,0.065742
4942.750000,3,1.002943,1.205222,1.168758,0.065577
4943.000000,3,1.005898,1.208474,1.172963,0.066132
4943.250000,3,1.010170,1.214248,1.178022,0.066342
4943.500000,3,1.013256,1.218348,1.181769,0.066431
4943.750000,3,1.017528,1.222034,1.185940,0.066412
4944.000000,3,1.020633,1.226937,1.189535,0.066656
4944.250000,3,1.023833,1.228264,1.192234,0.066248
4944.500000,3,1.025273,1.230795,1.193867,0.066491
4944.750000,3,1.027051,1.232387,1.194808,0.065992
4945.000000,3,1.026072,1.231657,1.194483,0.066252
4945.250000,3,1.027474,1.230654,1.194713,0.065569
4945.500000,3,1.027719,1.233157,1.194933,0.065676
4945.750000,3,1.028434,1.233602,1.195090,0.065434
4946.000000,3,1.026298,1.232640,1.194218,0.065913
4946.250000,3,1.026853,1.240089,1.196199,0.066618
4946.500000,3,1.024793,1.256865,1.196796,0.068423
4946.750000,3,1.024181,1.257057,1.195360,0.068238
4947.000000,3,1.022873,1.257278,1.193756,0.068240
4947.250000,3,1.021960,1.262125,1.193579,0.068712
4947.500000,3,1.020201,1.261611,1.192383,0.068980
4947.750000,3,1.020059,1.256150,1.190596,0.068058
4948.000000,3,1.018149,1.255838,1.189560,0.068312
4948.250000,3,1.019598,1.265833,1.190495,0.069061
4948.500000,3,1.017218,1.258921,1.188692,0.068715
4948.750000,3,1.017556,1.251193,1.186944,0.067376
4949.000000,3,1.015533,1.245168,1.184061,0.066748
4949.250000,3,1.014159,1.242628,1.180967,0.066085
4949.500000,3,1.009869,1.236734,1.175513,0.065736
4949.750000,3,1.004703,1.219172,1.165668,0.063356
4950.000000,3,0.997015,1.201167,1.153619,0.061376
4950.250000,3,0.989223,1.184099,1.139965,0.058810
4950.500000,3,0.978581,1.160240,1.121781,0.055781
4950.750000,3,0.979795,1.131101,1.101506,0.047215
4951.000000,3,1.064954,1.103393,1.093104,0.010551
4951.250000,3,1.060455,1.458193,1.133886,0.131941
4951.500000,3,1.026378,2.110467,1.216789,0.363378
4951.750000,3,0.985914,2.502351,1.251063,0.509621
4952.000000,3,0.942090,2.517313,1.216037,0.528930
4952.250000,3,0.892106,2.367131,1.147235,0.493015
4952.500000,3,0.838123,2.250232,1.080593,0.469596
4952.750000,3,0.781985,2.076225,1.002314,0.429392
4953.000000,3,0.724174,1.909453,0.925676,0.393127
4953.250000,3,0.666529,1.722244,0.846854,0.349586
4953.500000,3,0.610347,1.580267,0.776248,0.319950
4953.750000,3,0.555521,1.420845,0.701169,0.283768
4954.000000,3,0.501808,1.283950,0.631945,0.254957
4954.250000,3,0.450190,1.129694,0.562060,0.220255
4954.500000,3,0.402413,0.981225,0.497343,0.186573
4954.750000,3,0.359710,0.850770,0.438964,0.157624
4955.000000,3,0.323044,0.733098,0.388135,0.130955
4955.250000,3,0.293980,0.646532,0.349026,0.112010
4955.500000,3,0.272867,0.579794,0.320306,0.097009
4955.750000,3,0.260172,0.536379,0.302355,0.087026
4956.000000,4,0.312083,0.619382,0.358579,0.096781
4956.250000,4,0.315080,0.637833,0.363852,0.101500
4956.500000,4,0.324794,0.687960,0.379181,0.114030
4956.750000,4,0.340724,0.774458,0.404966,0.135907
4957.000000,4,0.363351,0.880668,0.439387,0.162063
4957.250000,4,0.392754,1.021247,0.485062,0.196972
4957.500000,4,0.427766,1.173694,0.537938,0.233935
4957.750000,4,0.467622,1.350288,0.598691,0.277049
4958.000000,4,0.511848,1.528999,0.663120,0.319705
4958.250000,4,0.559604,1.656098,0.722899,0.344921
4958.500000,4,0.610047,1.462181,0.738499,0.267865
4958.750000,4,0.660916,1.040221,0.720599,0.118577
4959.000000,4,0.712244,0.767339,0.724075,0.017216
4959.250000,4,0.728431,0.787874,0.762300,0.015016
4959.500000,4,0.760509,0.842596,0.810183,0.020981
4959.750000,4,0.798525,0.871830,0.852630,0.020833
4960.000000,4,0.834387,0.904047,0.891677,0.021558
4960.250000,4,0.866884,0.943396,0.929081,0.023549
4960.500000,4,0.895341,0.979360,0.960978,0.025141
4960.750000,4,0.918727,1.005035,0.986923,0.026021
4961.000000,4,0.939917,1.028127,1.009194,0.026486
4961.250000,4,0.956539,1.047282,1.027855,0.027291
4961.500000,4,0.969107,1.061454,1.042167,0.027764
4961.750000,4,0.976941,1.071080,1.051706,0.028494
4962.000000,4,0.983466,1.078211,1.058662,0.028642
4962.250000,4,0.988916,1.083731,1.064487,0.028633
4962.500000,4,0.994860,1.090235,1.070671,0.028774
4962.750000,4,0.999990,1.097584,1.077582,0.029459
4963.000000,4,1.007638,1.104784,1.084945,0.029421
4963.250000,4,1.011782,1.109896,1.090097,0.029781
4963.500000,4,1.014941,1.111736,1.093060,0.029644
4963.750000,4,1.015097,1.112094,1.093606,0.029761
4964.000000,4,1.016613,1.111925,1.094124,0.029425
4964.250000,4,1.014724,1.112601,1.093776,0.030082
4964.500000,4,1.016023,1.112452,1.094482,0.029794
4964.750000,4,1.015545,1.110824,1.094156,0.029660
4965.000000,4,1.015579,1.107200,1.092683,0.028900
4965.250000,4,1.015290,1.107650,1.092365,0.028948
4965.500000,4,1.015370,1.107480,1.092291,0.028856
4965.750000,4,1.015363,1.107520,1.092502,0.029048
4966.000000,4,1.015047,1.108339,1.092807,0.029285
4966.250000,4,1.014585,1.107970,1.092486,0.029348
4966.500000,4,1.012479,1.106491,1.090363,0.029457
4966.750000,4,1.008686,1.102063,1.086469,0.029364
4967.000000,4,1.005612,1.098605,1.082742,0.029105
4967.250000,4,1.003743,1.096117,1.080243,0.029025
4967.500000,4,1.002593,1.096167,1.079887,0.029255
4967.750000,4,1.003716,1.097106,1.081473,0.029270
4968.000000,4,1.007028,1.099998,1.084419,0.029173
4968.250000,4,1.008630,1.101783,1.086336,0.029189
4968.500000,4,1.008988,1.103243,1.087411,0.029328
4968.750000,4,1.008698,1.101903,1.086817,0.029199
4969.000000,4,1.007872,1.100564,1.085124,0.028821
4969.250000,4,1.003587,1.095478,1.081190,0.028817
4969.500000,4,0.999483,1.090690,1.075811,0.028396
4969.750000,4,0.993110,1.083729,1.069456,0.028265
4970.000000,4,0.988907,1.077056,1.063564,0.027589
4970.250000,4,0.984759,1.074084,1.059796,0.027680
4970.500000,4,0.984758,1.072466,1.058887,0.027317
4970.750000,4,0.986321,1.074994,1.061325,0.027543
4971.000000,4,0.990059,1.079705,1.065674,0.027823
4971.250000,4,0.993828,1.084839,1.070292,0.028162
4971.500000,4,0.998373,1.088846,1.074812,0.028041
4971.750000,4,1.002253,1.093726,1.079285,0.028393
4972.000000,4,1.008360,1.099588,1.085015,0.028193
4972.250000,4,1.013615,1.107051,1.091992,0.028849
4972.500000,4,1.021746,1.114205,1.099653,0.028627
4972.750000,4,1.027887,1.122354,1.106864,0.029082
4973.000000,4,1.035271,1.128782,1.113875,0.028943
4973.250000,4,1.039609,1.134903,1.119627,0.029439
4973.500000,4,1.046932,1.141440,1.125764,0.028984
4973.750000,4,1.052044,1.147611,1.132218,0.029507
4974.000000,4,1.059489,1.155641,1.139678,0.029555
4974.250000,4,1.065946,1.163068,1.146484,0.029714
4974.500000,4,1.072066,1.169368,1.152777,0.029833
4974.750000,4,1.075621,1.174154,1.157424,0.030163
4975.000000,4,1.079562,1.178585,1.161523,0.030333
4975.250000,4,1.081650,1.182214,1.164492,0.030620
4975.500000,4,1.087557,1.185626,1.168752,0.029995
4975.750000,4,1.089023,1.188524,1.171590,0.030506
4976.000000,4,1.092689,1.192736,1.175006,0.030390
4976.250000,4,1.095541,1.195555,1.177994,0.030400
4976.500000,4,1.099004,1.198749,1.180998,0.030250
4976.750000,4,1.101692,1.202616,1.184678,0.030520
4977.000000,4,1.107752,1.208342,1.190239,0.030318
4977.250000,4,1.112610,1.213781,1.195678,0.030556
4977.500000,4,1.118252,1.221544,1.202294,0.030895
4977.750000,4,1.124413,1.227359,1.208006,0.030602
4978.000000,4,1.129770,1.231849,1.213310,0.030628
4978.250000,4,1.133385,1.238850,1.217834,0.030971
4978.500000,4,1.137316,1.242955,1.222068,0.031121
4978.750000,4,1.140412,1.245793,1.225586,0.031074
4979.000000,4,1.143009,1.248364,1.227777,0.030938
4979.250000,4,1.144629,1.249571,1.229103,0.030858
4979.500000,4,1.144771,1.250362,1.229960,0.031040
4979.750000,4,1.144292,1.250569,1.230200,0.031338
4980.000000,4,1.145403,1.251469,1.231001,0.031194
4980.250000,4,1.145117,1.251855,1.230896,0.031319
4980.500000,4,1.146411,1.251232,1.231392,0.031026
4980.750000,4,1.146207,1.251113,1.231658,0.031263
4981.000000,4,1.146920,1.251825,1.232313,0.031327
4981.250000,4,1.148794,1.254377,1.234523,0.031421
4981.500000,4,1.150963,1.256414,1.237060,0.031566
4981.750000,4,1.153530,1.259232,1.239643,0.031628
4982.000000,4,1.154273,1.259420,1.240214,0.031661
4982.250000,4,1.149772,1.254031,1.236498,0.031930
4982.500000,4,1.142755,1.245793,1.228255,0.031572
4982.750000,4,1.128690,1.230039,1.213710,0.031343
4983.000000,4,1.109636,1.209004,1.193113,0.030837
4983.250000,4,1.084501,1.180483,1.165449,0.029915
4983.500000,4,1.056923,1.144992,1.131608,0.027614
4983.750000,4,1.022582,1.103273,1.090926,0.025188
4984.000000,4,0.984735,1.056661,1.045320,0.022257
4984.250000,4,0.942057,1.004602,0.994698,0.019268
4984.500000,4,0.898588,0.950410,0.941570,0.015634
