# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.277679,0.289731,0.282119,0.004353
5628.250000,1,0.277624,0.289791,0.282469,0.004309
5628.500000,1,0.279416,0.292647,0.284621,0.004601
5628.750000,1,0.281751,0.294174,0.286654,0.004379
5629.000000,1,0.285922,0.291188,0.288396,0.002154
5629.250000,1,0.291846,0.298216,0.294685,0.002158
5629.500000,1,0.301997,0.309278,0.305153,0.002470
5629.750000,1,0.315499,0.325349,0.319431,0.003276
5630.000000,1,0.332788,0.344347,0.337139,0.003735
5630.250000,1,0.352258,0.364860,0.357160,0.004132
5630.500000,1,0.374654,0.388639,0.380249,0.004648
5630.750000,1,0.399556,0.415273,0.406240,0.005132
5631.000000,1,0.429519,0.446753,0.436400,0.005505
5631.250000,1,0.460262,0.479450,0.467783,0.006030
5631.500000,1,0.490342,0.508991,0.498250,0.006188
5631.750000,1,0.517159,0.535992,0.525305,0.006487
5632.000000,1,0.541702,0.561481,0.550157,0.006942
5632.250000,1,0.565266,0.586783,0.574510,0.007444
5632.500000,1,0.592040,0.613825,0.601011,0.007563
5632.750000,1,0.621187,0.643404,0.630177,0.007720
5633.000000,1,0.650898,0.672356,0.659662,0.007507
5633.250000,1,0.679487,0.700629,0.687830,0.007363
5633.500000,1,0.696830,0.718094,0.705197,0.007338
5633.750000,1,0.709296,0.731544,0.717937,0.007343
5634.000000,1,0.723599,0.745284,0.731724,0.007208
5634.250000,1,0.740681,0.763026,0.748676,0.007215
5634.500000,1,0.764116,0.784184,0.771654,0.006989
5634.750000,1,0.790505,0.809561,0.797113,0.006611
5635.000000,1,0.814899,0.832953,0.821984,0.006015
5635.250000,1,0.833999,0.851142,0.840259,0.005957
5635.500000,1,0.846383,0.861355,0.851935,0.005381
5635.750000,1,0.858423,0.872104,0.862601,0.004820
5636.000000,1,0.873413,0.886105,0.876983,0.004232
5636.250000,1,0.892248,0.903827,0.895901,0.003933
5636.500000,1,0.914270,0.924576,0.918278,0.003326
5636.750000,1,0.934540,0.944557,0.938298,0.002930
5637.000000,1,0.949336,0.957698,0.952573,0.002556
5637.250000,1,0.956272,0.966390,0.960453,0.002988
5637.500000,1,0.963873,0.972737,0.967521,0.002376
5637.750000,1,0.974997,0.982682,0.978544,0.002042
5638.000000,1,0.995304,1.002336,0.997298,0.001996
5638.250000,1,1.018522,1.025924,1.021025,0.002214
5638.500000,1,1.044310,1.051725,1.047280,0.002398
5638.750000,1,1.064816,1.071301,1.067432,0.002251
5639.000000,1,1.080062,1.088206,1.083586,0.002719
5639.250000,1,1.090502,1.106618,1.095781,0.004658
5639.500000,1,1.100750,1.117641,1.106426,0.004906
5639.750000,1,1.107975,1.128018,1.115405,0.005580
5640.000000,1,1.115412,1.143583,1.125092,0.007331
5640.250000,1,1.120097,1.140979,1.127704,0.005593
5640.500000,1,1.120601,1.138011,1.128945,0.004541
5640.750000,1,1.122395,1.138021,1.131409,0.004354
5641.000000,1,1.129227,1.141201,1.136732,0.003563
5641.250000,1,1.138931,1.153822,1.146967,0.004244
5641.500000,1,1.149441,1.162647,1.157118,0.003757
5641.750000,1,1.158218,1.171073,1.165536,0.003918
5642.000000,1,1.160818,1.172001,1.167713,0.003323
5642.250000,1,1.158644,1.169352,1.164537,0.003722
5642.500000,1,1.156353,1.167248,1.163013,0.004028
5642.750000,1,1.161261,1.171514,1.166383,0.003985
5643.000000,1,1.170844,1.180853,1.176113,0.003911
5643.250000,1,1.181414,1.192001,1.187235,0.004240
5643.500000,1,1.187712,1.200057,1.194153,0.004843
5643.750000,1,1.184649,1.199558,1.192988,0.004999
5644.000000,1,1.179104,1.192178,1.186220,0.005266
5644.250000,1,1.170273,1.187225,1.180338,0.005627
5644.500000,1,1.171333,1.190194,1.182473,0.006340
5644.750000,1,1.181861,1.202049,1.194718,0.006212
5645.000000,1,1.201908,1.219168,1.213800,0.005617
5645.250000,1,1.218534,1.234789,1.229126,0.005243
5645.500000,1,1.226811,1.243088,1.237446,0.005244
5645.750000,1,1.226266,1.243205,1.237289,0.005031
5646.000000,1,1.222975,1.241403,1.235472,0.005945
5646.250000,1,1.227033,1.246723,1.241151,0.005729
5646.500000,1,1.240953,1.261116,1.255680,0.005792
5646.750000,1,1.266058,1.284876,1.278286,0.005064
5647.000000,1,1.288679,1.308117,1.300918,0.005228
5647.250000,1,1.308746,1.322824,1.317204,0.004304
5647.500000,1,1.319850,1.332759,1.326590,0.004082
5647.750000,1,1.323989,1.337942,1.333406,0.004342
5648.000000,1,1.337465,1.349903,1.344614,0.004053
5648.250000,1,1.351213,1.368396,1.362011,0.005410
5648.500000,1,1.371200,1.390882,1.384080,0.005771
5648.750000,1,1.393882,1.413317,1.406847,0.005700
5649.000000,1,1.412304,1.431702,1.425251,0.005657
5649.250000,1,1.425870,1.445643,1.438512,0.005960
5649.500000,1,1.431493,1.453423,1.446268,0.006175
5649.750000,1,1.440507,1.457698,1.452726,0.005441
5650.000000,1,1.445877,1.466496,1.458394,0.005718
5650.250000,1,1.448088,1.469114,1.460863,0.006150
5650.500000,1,1.448976,1.469482,1.460692,0.005944
5650.750000,1,1.449216,1.464185,1.456004,0.004382
5651.000000,1,1.445326,1.456974,1.451814,0.003287
5651.250000,1,1.447080,1.460198,1.452692,0.003890
5651.500000,1,1.451712,1.465392,1.457933,0.004596
5651.750000,1,1.452257,1.472423,1.463827,0.006034
5652.000000,1,1.452954,1.470245,1.464292,0.004966
5652.250000,1,1.447856,1.463540,1.456061,0.004224
5652.500000,1,1.432210,1.444446,1.440414,0.003558
5652.750000,1,1.415494,1.430062,1.425456,0.004023
5653.000000,1,1.410012,1.426375,1.418600,0.004351
5653.250000,1,1.413384,1.433150,1.420919,0.005396
5653.500000,1,1.419037,1.434256,1.425117,0.004940
5653.750000,1,1.417199,1.432875,1.424041,0.004803
5654.000000,1,1.405682,1.415566,1.410352,0.003145
5654.250000,1,1.381197,1.392285,1.385576,0.003293
5654.500000,1,1.353515,1.362230,1.357185,0.002935
5654.750000,1,1.329226,1.337653,1.333234,0.002934
5655.000000,1,1.310487,1.321377,1.315070,0.003555
5655.250000,1,1.293620,1.303877,1.297155,0.003209
5655.500000,1,1.267390,1.285024,1.272226,0.005338
5655.750000,1,1.226801,1.240641,1.230736,0.004290
5656.000000,1,1.171173,1.182330,1.175969,0.003851
5656.250000,1,1.107418,1.116824,1.112413,0.003474
5656.500000,1,1.044693,1.056498,1.049769,0.004600
5656.750000,1,0.985122,0.998493,0.990092,0.004744
5657.000000,1,0.927403,0.938106,0.932269,0.003608
5657.250000,1,0.866531,0.874951,0.870624,0.002970
5657.500000,1,0.796751,0.806339,0.801766,0.002784
5657.750000,1,0.721534,0.726568,0.725199,0.001474
5658.000000,1,0.643943,0.649816,0.647616,0.001662
5658.250000,1,0.571290,0.577373,0.574214,0.001908
5658.500000,1,0.503443,0.507670,0.505313,0.001378
5658.750000,1,0.442159,0.446436,0.444281,0.001546
5659.000000,1,0.389312,0.395765,0.392483,0.002312
5659.250000,1,0.346014,0.356287,0.350340,0.003698
5659.500000,1,0.314548,0.329236,0.320375,0.005363
5659.750000,1,0.294526,0.306515,0.299297,0.004453
5660.000000,2,0.179793,0.264430,0.221252,0.028180
5660.250000,2,0.188269,0.275036,0.228981,0.025203
5660.500000,2,0.196488,0.301114,0.238980,0.033009
5660.750000,2,0.207040,0.285737,0.252037,0.027065
5661.000000,2,0.209186,0.307978,0.266190,0.037351
5661.250000,2,0.226034,0.336172,0.293365,0.038736
5661.500000,2,0.250504,0.375469,0.320641,0.050450
5661.750000,2,0.287447,0.419842,0.361815,0.050550
5662.000000,2,0.296138,0.471548,0.393527,0.068013
5662.250000,2,0.322709,0.522132,0.438277,0.071063
5662.500000,2,0.351944,0.585536,0.480668,0.085372
5662.750000,2,0.377280,0.627360,0.519926,0.089496
5663.000000,2,0.402160,0.681136,0.555012,0.104348
5663.250000,2,0.430197,0.725693,0.597008,0.107705
5663.500000,2,0.456668,0.782679,0.635223,0.122588
5663.750000,2,0.500173,0.836600,0.685942,0.122785
5664.000000,2,0.515274,0.890408,0.717957,0.140965
5664.250000,2,0.540342,0.931217,0.752904,0.142517
5664.500000,2,0.552363,0.959635,0.771107,0.154021
5664.750000,2,0.569783,0.980827,0.795391,0.149465
5665.000000,2,0.583436,1.006588,0.814727,0.158130
5665.250000,2,0.598506,1.028895,0.831566,0.157315
5665.500000,2,0.612319,1.059228,0.848098,0.168806
5665.750000,2,0.626281,1.076141,0.868915,0.164708
5666.000000,2,0.633188,1.092448,0.877494,0.172394
5666.250000,2,0.654428,1.098781,0.891070,0.164995
5666.500000,2,0.644792,1.101609,0.885265,0.173305
5666.750000,2,0.652587,1.103900,0.893199,0.167231
5667.000000,2,0.652172,1.117701,0.895997,0.176181
5667.250000,2,0.667296,1.134399,0.916348,0.171005
5667.500000,2,0.680600,1.160405,0.935642,0.179637
5667.750000,2,0.695780,1.176536,0.953003,0.176057
5668.000000,2,0.703192,1.194340,0.960204,0.185130
5668.250000,2,0.711985,1.198647,0.969447,0.179594
5668.500000,2,0.712763,1.209570,0.971552,0.185780
5668.750000,2,0.733181,1.219514,0.991057,0.176885
5669.000000,2,0.740031,1.234598,0.995282,0.186090
5669.250000,2,0.751104,1.243064,1.009342,0.182458
5669.500000,2,0.757639,1.257903,1.012713,0.189809
5669.750000,2,0.764613,1.258921,1.024213,0.182042
5670.000000,2,0.774946,1.270137,1.031947,0.184195
5670.250000,2,0.790689,1.272467,1.039959,0.176894
5670.500000,2,0.777364,1.282421,1.041968,0.184323
5670.750000,2,0.792179,1.284310,1.061647,0.171097
5671.000000,2,0.855984,1.313645,1.131467,0.148017
5671.250000,2,1.130722,1.857764,1.423622,0.189201
5671.500000,2,1.203807,1.899430,1.450435,0.191626
5671.750000,2,1.267890,2.053548,1.524956,0.224269
5672.000000,2,1.261383,1.990662,1.512691,0.204078
5672.250000,2,1.294496,2.188053,1.622452,0.251117
5672.500000,2,1.335704,2.691128,1.931010,0.395563
5672.750000,2,1.279750,2.247624,1.714290,0.280147
5673.000000,2,1.278472,1.952351,1.593723,0.198751
5673.250000,2,1.278090,1.735521,1.494784,0.143215
5673.500000,2,1.330316,1.857907,1.595078,0.195257
5673.750000,2,1.452104,2.279639,1.820919,0.295958
5674.000000,2,1.414278,1.975204,1.620223,0.206025
5674.250000,2,1.405813,1.906295,1.561071,0.173516
5674.500000,2,1.364229,1.845684,1.509133,0.161835
5674.750000,2,1.355791,2.024732,1.586020,0.225274
5675.000000,2,1.411093,2.588104,1.904661,0.387012
5675.250000,2,1.325018,2.095472,1.609087,0.255711
5675.500000,2,1.304297,1.961574,1.553372,0.225569
5675.750000,2,1.274239,1.865682,1.506398,0.216599
5676.000000,2,1.324372,2.108732,1.650392,0.278153
5676.250000,2,1.420167,2.896640,1.998857,0.488888
5676.500000,2,1.290482,2.201656,1.629835,0.306967
5676.750000,2,1.201954,2.023418,1.512968,0.262594
5677.000000,2,1.152408,1.979478,1.453981,0.255657
5677.250000,2,1.205980,2.080429,1.484664,0.272087
5677.500000,2,1.395315,2.743295,1.711399,0.426086
5677.750000,2,1.180185,2.250952,1.486080,0.314446
5678.000000,2,1.124813,2.111820,1.417534,0.274319
5678.250000,2,1.102882,1.895173,1.354669,0.215693
5678.500000,2,1.125556,1.987671,1.389964,0.232423
5678.750000,2,1.293054,2.434909,1.566919,0.335843
5679.000000,2,1.142729,2.009943,1.376285,0.242332
5679.250000,2,1.101988,1.814778,1.309602,0.197146
5679.500000,2,1.069228,1.630301,1.252051,0.153193
5679.750000,2,1.109410,1.543480,1.238173,0.135880
5680.000000,2,1.135016,3.170717,1.598417,0.606861
5680.250000,2,1.126911,1.553192,1.277139,0.148509
5680.500000,2,1.041030,1.427598,1.213367,0.133228
5680.750000,2,0.979563,1.336448,1.171270,0.125185
5681.000000,2,0.966262,1.386391,1.207053,0.146303
5681.250000,2,1.056710,1.737512,1.408362,0.247382
5681.500000,2,0.889907,1.394735,1.193457,0.158043
5681.750000,2,0.833676,1.309985,1.131665,0.137358
5682.000000,2,0.790068,1.192207,1.053900,0.115864
5682.250000,2,0.820593,1.320685,1.127440,0.153085
5682.500000,2,0.854935,1.510241,1.261206,0.211304
5682.750000,2,0.808015,1.340244,1.129243,0.148362
5683.000000,2,0.792257,1.223511,1.085597,0.121094
5683.250000,2,0.769669,1.183170,1.037633,0.116524
5683.500000,2,0.775260,1.189275,1.040304,0.122046
5683.750000,2,0.876092,1.434646,1.163856,0.174735
5684.000000,2,0.818492,1.238577,1.039783,0.131457
5684.250000,2,0.792513,1.169225,0.989067,0.118111
5684.500000,2,0.773169,1.107315,0.967193,0.105919
5684.750000,2,0.786222,1.154553,0.991900,0.115938
5685.000000,2,0.902455,1.486520,1.163935,0.194569
5685.250000,2,0.764885,1.225695,1.011154,0.136157
5685.500000,2,0.663812,1.101794,0.925781,0.119331
5685.750000,2,0.627884,1.077016,0.908146,0.122914
5686.000000,2,0.625823,1.071811,0.907838,0.124766
5686.250000,2,0.711187,1.338889,1.044669,0.196434
5686.500000,2,0.623905,1.145606,0.930465,0.153337
5686.750000,2,0.611616,1.041674,0.872516,0.130352
5687.000000,2,0.575450,0.988088,0.826211,0.117431
5687.250000,2,0.576586,1.031081,0.823192,0.132493
5687.500000,2,0.616483,1.285784,0.909913,0.209567
5687.750000,2,0.520025,1.038344,0.775027,0.144535
5688.000000,2,0.470853,0.943728,0.705388,0.119696
5688.250000,2,0.440612,0.849492,0.653434,0.100769
5688.500000,2,0.403688,0.758700,0.599643,0.086161
5688.750000,2,0.389605,0.719871,0.570836,0.081743
5689.000000,2,0.308489,0.503622,0.434829,0.065746
5689.250000,2,0.282117,0.459376,0.393127,0.059993
5689.500000,2,0.255334,0.427229,0.356412,0.062267
5689.750000,2,0.238751,0.388413,0.331648,0.051171
5690.000000,2,0.219699,0.369322,0.308658,0.051509
5690.250000,2,0.206145,0.340693,0.286245,0.042644
5690.500000,2,0.187188,0.309923,0.257830,0.043800
5690.750000,2,0.179330,0.288808,0.244493,0.035208
5691.000000,2,0.175168,0.275936,0.230618,0.035837
5691.250000,2,0.202208,0.281324,0.240705,0.024749
5691.500000,2,0.193943,0.282904,0.231384,0.029165
5691.750000,2,0.185762,0.262851,0.222431,0.022692
5692.000000,3,0.334702,0.364645,0.348841,0.008351
5692.250000,3,0.337469,0.374539,0.353552,0.010286
5692.500000,3,0.353425,0.408401,0.373963,0.020241
5692.750000,3,0.360591,0.409903,0.381421,0.017198
5693.000000,3,0.374286,0.423048,0.398733,0.016967
5693.250000,3,0.388725,0.442164,0.419393,0.017527
5693.500000,3,0.420917,0.499546,0.459778,0.030352
5693.750000,3,0.457078,0.609029,0.521508,0.059767
5694.000000,3,0.478016,0.606463,0.531034,0.044954
5694.250000,3,0.502374,0.647142,0.560143,0.044168
5694.500000,3,0.539420,0.708137,0.598927,0.049400
5694.750000,3,0.583340,0.815908,0.658020,0.069083
5695.000000,3,0.654735,1.112499,0.762731,0.138239
5695.250000,3,0.653174,1.009254,0.757803,0.100252
5695.500000,3,0.679672,1.031855,0.782818,0.098168
5695.750000,3,0.698396,1.044239,0.807876,0.094248
5696.000000,3,0.742923,1.256050,0.876056,0.148611
5696.250000,3,0.790236,1.585938,0.980432,0.243356
5696.500000,3,0.808353,1.309779,0.944193,0.148025
5696.750000,3,0.819994,1.190449,0.940249,0.104216
5697.000000,3,0.848113,1.177960,0.957334,0.093357
5697.250000,3,0.869781,1.184285,0.982735,0.096635
5697.500000,3,0.920682,1.325371,1.048689,0.142996
5697.750000,3,0.912548,1.122555,0.988573,0.064758
5698.000000,3,0.944826,1.125820,0.989329,0.055745
5698.250000,3,0.971092,1.125604,1.002224,0.048374
5698.500000,3,0.986449,1.147965,1.030959,0.051515
5698.750000,3,1.000532,1.256385,1.099902,0.093164
5699.000000,3,0.990976,1.207490,1.065564,0.075643
5699.250000,3,0.988172,1.197693,1.056329,0.070938
5699.500000,3,0.982339,1.205035,1.056589,0.073675
5699.750000,3,0.986882,1.209068,1.059399,0.076440
5700.000000,3,0.970773,1.060665,1.028708,0.025711
5700.250000,3,1.012227,1.240099,1.076907,0.086371
5700.500000,3,1.008308,1.220357,1.070153,0.080769
5700.750000,3,1.014245,1.200322,1.064172,0.065195
5701.000000,3,1.011387,1.235277,1.076650,0.075011
5701.250000,3,1.019500,1.327342,1.139078,0.114154
5701.500000,3,1.014354,1.253668,1.091635,0.076388
5701.750000,3,1.010078,1.203530,1.071353,0.062285
5702.000000,3,1.010979,1.166748,1.056791,0.051862
5702.250000,3,1.005155,1.198677,1.072163,0.069820
5702.500000,3,1.005265,1.333516,1.118477,0.117229
5702.750000,3,1.001072,1.246788,1.064101,0.080596
5703.000000,3,1.005358,1.224715,1.056342,0.073238
5703.250000,3,0.988957,1.235206,1.052544,0.075512
5703.500000,3,1.012388,1.328048,1.075354,0.103429
5703.750000,3,1.018347,1.644746,1.129680,0.198266
5704.000000,3,0.988006,1.413071,1.083833,0.132382
5704.250000,3,0.951138,1.316275,1.053871,0.106934
5704.500000,3,0.950725,1.300961,1.050145,0.104418
5704.750000,3,0.956625,1.325143,1.068161,0.113191
5705.000000,3,1.011419,1.672872,1.161005,0.217073
5705.250000,3,0.985999,1.331602,1.096590,0.116017
5705.500000,3,0.976345,1.274460,1.088224,0.086035
5705.750000,3,0.973008,1.267557,1.087131,0.081003
5706.000000,3,0.984229,1.278953,1.092970,0.082562
5706.250000,3,0.999050,1.413248,1.138392,0.121352
5706.500000,3,0.985129,1.313591,1.106532,0.096734
5706.750000,3,0.993264,1.272509,1.102735,0.077522
5707.000000,3,1.024105,1.276018,1.117610,0.077919
5707.250000,3,1.065620,1.314958,1.140402,0.091399
5707.500000,3,1.085653,1.487696,1.227180,0.147802
5707.750000,3,1.083602,1.297013,1.157897,0.078771
5708.000000,3,1.085023,1.265320,1.141768,0.061263
5708.250000,3,1.088549,1.235069,1.131317,0.048138
5708.500000,3,1.078012,1.194343,1.125793,0.035066
5708.750000,3,1.081392,1.206963,1.135308,0.036337
5709.000000,3,1.016329,1.123561,1.074039,0.043412
5709.250000,3,1.005487,1.134800,1.074211,0.052113
5709.500000,3,1.005267,1.140894,1.079650,0.054047
5709.750000,3,1.008862,1.147529,1.084075,0.056383
5710.000000,3,1.014072,1.151543,1.089588,0.056383
5710.250000,3,1.014665,1.160049,1.092334,0.058627
5710.500000,3,1.015793,1.160049,1.094512,0.058460
5710.750000,3,1.018183,1.166506,1.095931,0.059625
5711.000000,3,1.020918,1.164067,1.098664,0.058165
5711.250000,3,1.023547,1.169814,1.102481,0.060047
5711.500000,3,1.027600,1.178990,1.108572,0.060370
5711.750000,3,1.032811,1.182139,1.113291,0.060923
5712.000000,3,1.037075,1.189145,1.118283,0.060684
5712.250000,3,1.038939,1.192454,1.120290,0.062214
5712.500000,3,1.036979,1.185106,1.116745,0.059755
5712.750000,3,1.035077,1.184487,1.114537,0.061109
5713.000000,3,1.035650,1.185036,1.116830,0.060986
5713.250000,3,1.043930,1.194763,1.123344,0.061475
5713.500000,3,1.054695,1.205451,1.135800,0.061063
5713.750000,3,1.066697,1.219091,1.147250,0.062424
5714.000000,3,1.071473,1.227227,1.154996,0.062371
5714.250000,3,1.074217,1.230429,1.157983,0.064028
5714.500000,3,1.076473,1.233101,1.160206,0.062657
5714.750000,3,1.082180,1.236234,1.163463,0.063055
5715.000000,3,1.089198,1.245849,1.173197,0.063997
5715.250000,3,1.099026,1.260683,1.185553,0.065718
5715.500000,3,1.111703,1.273161,1.199058,0.064694
5715.750000,3,1.122459,1.285139,1.210286,0.066078
5716.000000,3,1.128511,1.292325,1.217464,0.065610
5716.250000,3,1.133425,1.297609,1.221299,0.066513
5716.500000,3,1.136522,1.302852,1.227353,0.066623
5716.750000,3,1.147335,1.313971,1.237550,0.067788
5717.000000,3,1.161723,1.332780,1.255498,0.068825
5717.250000,3,1.180997,1.354739,1.275162,0.071173
5717.500000,3,1.197852,1.377689,1.294120,0.071699
5717.750000,3,1.207154,1.390473,1.306839,0.074035
5718.000000,3,1.213493,1.404227,1.315313,0.074970
5718.250000,3,1.219038,1.402214,1.318025,0.073584
5718.500000,3,1.216791,1.408030,1.318452,0.073822
5718.750000,3,1.212738,1.401111,1.313052,0.073048
5719.000000,3,1.201724,1.393738,1.304362,0.071423
5719.250000,3,1.186829,1.377959,1.291164,0.070192
5719.500000,3,1.171867,1.364496,1.280631,0.065547
5719.750000,3,1.143262,1.330208,1.248320,0.063817
5720.000000,3,1.107831,1.297092,1.215450,0.061935
5720.250000,3,1.063748,1.246499,1.168652,0.059090
5720.500000,3,1.011921,1.193144,1.116738,0.056590
5720.750000,3,0.957590,1.134449,1.061625,0.054452
5721.000000,3,0.880773,1.009018,0.951205,0.047121
5721.250000,3,0.810001,0.924930,0.871971,0.044424
5721.500000,3,0.742217,0.844792,0.797656,0.039656
5721.750000,3,0.677247,0.767977,0.725845,0.035728
5722.000000,3,0.616077,0.694066,0.658134,0.030367
5722.250000,3,0.560833,0.624275,0.593924,0.025590
5722.500000,3,0.502311,0.555739,0.530590,0.021328
5722.750000,3,0.448116,0.495188,0.473393,0.018754
5723.000000,3,0.409733,0.442796,0.428240,0.013567
5723.250000,3,0.382205,0.408905,0.396905,0.009306
5723.500000,3,0.363614,0.395532,0.376224,0.009495
5723.750000,3,0.344555,0.374424,0.357606,0.008847
5724.000000,4,0.193096,0.260691,0.237692,0.021416
5724.250000,4,0.192516,0.263390,0.237476,0.022462
5724.500000,4,0.200714,0.271352,0.246324,0.022633
5724.750000,4,0.230436,0.300176,0.259075,0.023779
5725.000000,4,0.247389,0.321587,0.276781,0.025236
5725.250000,4,0.257588,0.348613,0.293220,0.030476
5725.500000,4,0.278645,0.385526,0.321335,0.034550
5725.750000,4,0.293170,0.419587,0.345798,0.041392
5726.000000,4,0.310705,0.448118,0.378481,0.045097
5726.250000,4,0.325170,0.477851,0.408863,0.051039
5726.500000,4,0.346886,0.513997,0.445953,0.056752
5726.750000,4,0.366025,0.556889,0.480552,0.064782
5727.000000,4,0.389076,0.597379,0.519970,0.070900
5727.250000,4,0.410847,0.639520,0.556860,0.078482
5727.500000,4,0.441706,0.693028,0.601514,0.085083
5727.750000,4,0.466036,0.737170,0.639861,0.093217
5728.000000,4,0.495106,0.786615,0.681489,0.099505
5728.250000,4,0.514395,0.819693,0.713061,0.106231
5728.500000,4,0.537683,0.858084,0.745837,0.110558
5728.750000,4,0.553641,0.885722,0.769358,0.115098
5729.000000,4,0.572173,0.910922,0.794344,0.118100
5729.250000,4,0.580508,0.932970,0.810254,0.122663
5729.500000,4,0.593912,0.951435,0.828792,0.124605
5729.750000,4,0.601189,0.967224,0.841313,0.128229
5730.000000,4,0.615617,0.987801,0.857456,0.129039
5730.250000,4,0.621245,0.993138,0.866413,0.131036
5730.500000,4,0.634059,1.004018,0.881602,0.132392
5730.750000,4,0.646066,1.012588,0.887401,0.129461
5731.000000,4,0.697438,1.018510,0.910592,0.116318
5731.250000,4,0.855358,1.305912,1.062884,0.114955
5731.500000,4,0.849401,1.284825,1.071154,0.113603
5731.750000,4,0.833052,1.224637,1.060925,0.110271
5732.000000,4,0.850561,1.283119,1.079217,0.120016
5732.250000,4,0.868260,1.402218,1.123237,0.154253
5732.500000,4,0.900953,1.465462,1.174998,0.180136
5732.750000,4,0.873014,1.421302,1.144764,0.166630
5733.000000,4,0.856533,1.343139,1.120117,0.150421
5733.250000,4,0.849947,1.325304,1.109870,0.142869
5733.500000,4,0.884217,1.409281,1.137731,0.165595
5733.750000,4,0.913195,1.538748,1.176936,0.195964
5734.000000,4,0.875079,1.505106,1.141749,0.191941
5734.250000,4,0.859172,1.488365,1.130450,0.190369
5734.500000,4,0.880681,1.540702,1.158726,0.196061
5734.750000,4,0.915154,1.600738,1.190436,0.204029
5735.000000,4,0.944892,1.743365,1.247736,0.236548
5735.250000,4,0.885598,1.504273,1.164422,0.181170
5735.500000,4,0.875927,1.467963,1.150924,0.175482
5735.750000,4,0.884728,1.512539,1.162741,0.177383
5736.000000,4,0.943917,1.600225,1.209902,0.182512
5736.250000,4,0.951343,1.699213,1.244716,0.200723
5736.500000,4,0.928534,1.581610,1.204634,0.172378
5736.750000,4,0.906793,1.500692,1.187484,0.157966
5737.000000,4,0.943847,1.560255,1.215702,0.162802
5737.250000,4,0.979152,1.602828,1.239927,0.162835
5737.500000,4,1.069563,1.633042,1.267540,0.151594
5737.750000,4,1.005365,1.513260,1.225914,0.135228
5738.000000,4,1.008586,1.475741,1.215213,0.127779
5738.250000,4,1.022598,1.474371,1.216379,0.120100
5738.500000,4,1.045024,1.509007,1.247702,0.120759
5738.750000,4,1.094589,1.576067,1.294115,0.129208
5739.000000,4,1.062971,1.444502,1.231991,0.098814
5739.250000,4,1.037043,1.347308,1.203796,0.089568
5739.500000,4,1.054749,1.337503,1.212368,0.086542
5739.750000,4,1.075672,1.306901,1.202895,0.075609
5740.000000,4,0.863324,1.200210,1.088975,0.123241
5740.250000,4,1.066278,1.321262,1.190335,0.069909
5740.500000,4,1.115299,1.341479,1.201573,0.059837
5740.750000,4,1.142719,1.306689,1.204541,0.050033
5741.000000,4,1.174917,1.396473,1.235601,0.070525
5741.250000,4,1.170609,1.522523,1.267597,0.118193
5741.500000,4,1.130419,1.433365,1.218422,0.091751
5741.750000,4,1.100958,1.389309,1.203798,0.087966
5742.000000,4,1.106918,1.450239,1.216905,0.109828
5742.250000,4,1.106862,1.634701,1.259579,0.175851
5742.500000,4,1.133639,1.852387,1.342599,0.259803
5742.750000,4,1.095047,1.783163,1.304453,0.221403
5743.000000,4,1.077465,1.722262,1.307022,0.197278
5743.250000,4,1.063303,1.747582,1.319733,0.210312
5743.500000,4,1.090457,1.953848,1.385023,0.280274
5743.750000,4,1.104891,2.208759,1.463563,0.360732
5744.000000,4,1.073716,2.008089,1.402822,0.313845
5744.250000,4,1.065490,1.894933,1.378559,0.275819
5744.500000,4,1.080461,2.052193,1.416012,0.314416
5744.750000,4,1.104419,2.187477,1.473649,0.364452
5745.000000,4,1.129835,2.419881,1.542930,0.448646
5745.250000,4,1.127472,2.145431,1.478267,0.360662
5745.500000,4,1.148706,2.071403,1.443306,0.315952
5745.750000,4,1.159440,2.181184,1.452924,0.336385
5746.000000,4,1.170422,2.353315,1.509320,0.399241
5746.250000,4,1.212314,2.624121,1.585925,0.473708
5746.500000,4,1.186450,2.325953,1.520449,0.391206
5746.750000,4,1.170093,2.118758,1.466370,0.313612
5747.000000,4,1.182485,2.166970,1.494305,0.331689
5747.250000,4,1.205818,2.219248,1.525646,0.346083
5747.500000,4,1.231482,2.468440,1.602426,0.434593
5747.750000,4,1.204568,2.002522,1.479815,0.279701
5748.000000,4,1.197183,1.844549,1.434449,0.211147
5748.250000,4,1.196679,1.754223,1.421976,0.185564
5748.500000,4,1.226324,1.738033,1.418524,0.169657
5748.750000,4,1.225683,1.627235,1.400359,0.133408
5749.000000,4,0.971846,1.328863,1.194390,0.119699
5749.250000,4,0.848480,1.321508,1.147188,0.159766
5749.500000,4,0.815710,1.308948,1.128369,0.165921
5749.750000,4,0.789793,1.293815,1.107257,0.168119
5750.000000,4,0.775961,1.275836,1.096102,0.165013
5750.250000,4,0.749330,1.246357,1.061959,0.162855
5750.500000,4,0.733403,1.220842,1.038335,0.158914
5750.750000,4,0.713343,1.195115,1.010046,0.155539
5751.000000,4,0.699807,1.164990,0.986016,0.149183
5751.250000,4,0.677216,1.133119,0.956852,0.143489
5751.500000,4,0.653038,1.078196,0.914417,0.136114
5751.750000,4,0.617983,1.017582,0.865337,0.129549
5752.000000,4,0.589492,0.955564,0.818536,0.119285
5752.250000,4,0.556757,0.898796,0.769173,0.111097
5752.500000,4,0.532724,0.844697,0.730638,0.100598
