# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.233913,0.235179,0.234612,0.000418
4428.250000,1,0.236345,0.237448,0.236835,0.000339
4428.500000,1,0.242490,0.244346,0.243641,0.000549
4428.750000,1,0.254582,0.256425,0.255692,0.000535
4429.000000,1,0.272039,0.274106,0.273274,0.000631
4429.250000,1,0.294781,0.297030,0.295937,0.000716
4429.500000,1,0.321366,0.324034,0.322720,0.000868
4429.750000,1,0.352026,0.355442,0.353595,0.000970
4430.000000,1,0.387325,0.390748,0.388885,0.001057
4430.250000,1,0.426623,0.430594,0.428383,0.001196
4430.500000,1,0.469561,0.473738,0.471233,0.001378
4430.750000,1,0.513631,0.518605,0.515607,0.001509
4431.000000,1,0.558055,0.562920,0.559937,0.001475
4431.250000,1,0.601229,0.606873,0.603522,0.001696
4431.500000,1,0.645675,0.650553,0.647575,0.001571
4431.750000,1,0.691389,0.696970,0.693662,0.001687
4432.000000,1,0.739488,0.744420,0.741659,0.001703
4432.250000,1,0.787299,0.792789,0.789787,0.001798
4432.500000,1,0.832012,0.837493,0.834651,0.001812
4432.750000,1,0.871078,0.876925,0.874287,0.001838
4433.000000,1,0.905161,0.911653,0.909061,0.002112
4433.250000,1,0.937471,0.943837,0.940986,0.002112
4433.500000,1,0.966685,0.973176,0.970697,0.002088
4433.750000,1,0.994487,1.000974,0.998250,0.002154
4434.000000,1,1.015702,1.021814,1.019497,0.002243
4434.250000,1,1.030737,1.037493,1.034674,0.002207
4434.500000,1,1.041228,1.047613,1.045686,0.002335
4434.750000,1,1.052461,1.058751,1.056541,0.002116
4435.000000,1,1.065941,1.072507,1.070007,0.002249
4435.250000,1,1.081678,1.088639,1.086234,0.002502
4435.500000,1,1.097154,1.104642,1.101803,0.002666
4435.750000,1,1.109100,1.115855,1.113296,0.002439
4436.000000,1,1.116662,1.124098,1.120954,0.002712
4436.250000,1,1.122008,1.129462,1.125986,0.002728
4436.500000,1,1.128377,1.135945,1.132778,0.002505
4436.750000,1,1.136953,1.144584,1.141184,0.002624
4437.000000,1,1.146172,1.153046,1.149431,0.002344
4437.250000,1,1.150704,1.157628,1.154112,0.002407
4437.500000,1,1.151536,1.158994,1.155185,0.002484
4437.750000,1,1.151987,1.158479,1.155380,0.002317
4438.000000,1,1.157053,1.163536,1.159934,0.002439
4438.250000,1,1.168105,1.175907,1.172061,0.002794
4438.500000,1,1.187222,1.195948,1.190711,0.003205
4438.750000,1,1.205214,1.212960,1.209005,0.002773
4439.000000,1,1.220046,1.227439,1.223619,0.002705
4439.250000,1,1.229729,1.236752,1.233032,0.002459
4439.500000,1,1.237204,1.244748,1.241145,0.002630
4439.750000,1,1.247347,1.255189,1.251308,0.002504
4440.000000,1,1.260963,1.269381,1.265344,0.002848
4440.250000,1,1.274167,1.283009,1.278879,0.002764
4440.500000,1,1.283639,1.290698,1.288044,0.002357
4440.750000,1,1.287070,1.294007,1.291611,0.002420
4441.000000,1,1.286147,1.294170,1.291298,0.002624
4441.250000,1,1.287181,1.295676,1.292519,0.002727
4441.500000,1,1.292468,1.300469,1.297731,0.002478
4441.750000,1,1.300274,1.309669,1.306426,0.002832
4442.000000,1,1.308622,1.315499,1.313195,0.002173
4442.250000,1,1.309575,1.316305,1.314431,0.002199
4442.500000,1,1.304900,1.312737,1.310597,0.002469
4442.750000,1,1.300987,1.308533,1.306586,0.002401
4443.000000,1,1.301749,1.308373,1.306494,0.002227
4443.250000,1,1.307428,1.315654,1.312142,0.002430
4443.500000,1,1.316820,1.323438,1.320349,0.001928
4443.750000,1,1.322398,1.328573,1.325041,0.001912
4444.000000,1,1.322769,1.329155,1.325175,0.002241
4444.250000,1,1.319532,1.326095,1.321951,0.002250
4444.500000,1,1.318557,1.324902,1.321021,0.002183
4444.750000,1,1.322575,1.329806,1.325456,0.002441
4445.000000,1,1.330097,1.336807,1.332612,0.002282
4445.250000,1,1.334847,1.343638,1.338975,0.002908
4445.500000,1,1.338172,1.351461,1.345028,0.004525
4445.750000,1,1.328464,1.338352,1.333881,0.003682
4446.000000,1,1.320962,1.331612,1.326442,0.003508
4446.250000,1,1.318013,1.327560,1.322923,0.003507
4446.500000,1,1.317686,1.327205,1.323089,0.003645
4446.750000,1,1.318587,1.328723,1.323691,0.003884
4447.000000,1,1.314747,1.324972,1.320415,0.004114
4447.250000,1,1.306592,1.317119,1.311890,0.004169
4447.500000,1,1.293865,1.303388,1.298897,0.003545
4447.750000,1,1.282771,1.291763,1.287829,0.003631
4448.000000,1,1.275250,1.284176,1.279881,0.003527
4448.250000,1,1.268441,1.276237,1.272901,0.002997
4448.500000,1,1.260256,1.268634,1.264482,0.003078
4448.750000,1,1.247905,1.255079,1.251841,0.002712
4449.000000,1,1.231724,1.238996,1.235874,0.002428
4449.250000,1,1.217493,1.223699,1.220769,0.002252
4449.500000,1,1.207349,1.213681,1.210841,0.002036
4449.750000,1,1.203816,1.208817,1.206668,0.001606
4450.000000,1,1.203133,1.207152,1.205439,0.001435
4450.250000,1,1.201262,1.205338,1.203796,0.001396
4450.500000,1,1.197838,1.201079,1.199459,0.001331
4450.750000,1,1.191989,1.195101,1.193593,0.001137
4451.000000,1,1.185962,1.189887,1.187914,0.001514
4451.250000,1,1.182280,1.185531,1.183957,0.001105
4451.500000,1,1.179193,1.181564,1.180558,0.000838
4451.750000,1,1.173792,1.176430,1.174937,0.000901
4452.000000,1,1.165091,1.168828,1.166639,0.001175
4452.250000,1,1.155570,1.157911,1.156716,0.000898
4452.500000,1,1.144554,1.147203,1.145884,0.000893
4452.750000,1,1.137743,1.139667,1.138465,0.000675
4453.000000,1,1.131771,1.134014,1.132900,0.000805
4453.250000,1,1.126440,1.127857,1.127203,0.000483
4453.500000,1,1.119092,1.120714,1.119785,0.000523
4453.750000,1,1.107675,1.109525,1.108793,0.000639
4454.000000,1,1.094873,1.097621,1.096280,0.000818
4454.250000,1,1.081531,1.083866,1.082552,0.000733
4454.500000,1,1.066569,1.068559,1.067749,0.000698
4454.750000,1,1.048926,1.051734,1.050475,0.000910
4455.000000,1,1.026327,1.028996,1.027696,0.000881
4455.250000,1,0.998209,1.001710,0.999904,0.001072
4455.500000,1,0.964909,0.967786,0.966365,0.000949
4455.750000,1,0.927778,0.930843,0.928983,0.000990
4456.000000,1,0.886969,0.889934,0.888017,0.000992
4456.250000,1,0.841601,0.844434,0.842637,0.000952
4456.500000,1,0.791592,0.794372,0.792295,0.000921
4456.750000,1,0.737565,0.740684,0.738788,0.000961
4457.000000,1,0.681554,0.684601,0.682520,0.001024
4457.250000,1,0.625649,0.628160,0.626417,0.000782
4457.500000,1,0.570088,0.572788,0.571272,0.000826
4457.750000,1,0.516466,0.519011,0.517368,0.000769
4458.000000,1,0.464398,0.466799,0.465271,0.000695
4458.250000,1,0.415005,0.416870,0.415703,0.000613
4458.500000,1,0.369482,0.371418,0.370156,0.000597
4458.750000,1,0.330008,0.331360,0.330444,0.000468
4459.000000,1,0.296837,0.298269,0.297393,0.000432
4459.250000,1,0.270837,0.272380,0.271381,0.000493
4459.500000,1,0.251953,0.253164,0.252316,0.000413
4459.750000,1,0.240238,0.241374,0.240718,0.000367
4460.000000,2,0.285067,0.286354,0.285649,0.000410
4460.250000,2,0.288405,0.289063,0.288717,0.000234
4460.500000,2,0.296098,0.297371,0.296616,0.000434
4460.750000,2,0.311432,0.312641,0.311932,0.000352
4461.000000,2,0.332291,0.333353,0.332686,0.000416
4461.250000,2,0.359660,0.360984,0.360176,0.000406
4461.500000,2,0.391037,0.392639,0.391880,0.000512
4461.750000,2,0.428329,0.430161,0.429026,0.000618
4462.000000,2,0.468815,0.470441,0.469658,0.000552
4462.250000,2,0.514112,0.516146,0.515288,0.000598
4462.500000,2,0.562101,0.563863,0.563156,0.000627
4462.750000,2,0.612388,0.614364,0.613326,0.000611
4463.000000,2,0.660287,0.662448,0.661689,0.000709
4463.250000,2,0.708067,0.711363,0.709592,0.000981
4463.500000,2,0.752934,0.755692,0.754414,0.000809
4463.750000,2,0.797279,0.800317,0.798826,0.000835
4464.000000,2,0.839047,0.841585,0.840391,0.000708
4464.250000,2,0.877689,0.880077,0.878782,0.000668
4464.500000,2,0.910905,0.913602,0.912315,0.000781
4464.750000,2,0.941151,0.943957,0.942305,0.000809
4465.000000,2,0.968086,0.969833,0.968743,0.000579
4465.250000,2,0.994486,0.996309,0.995398,0.000653
4465.500000,2,1.018847,1.021074,1.020248,0.000703
4465.750000,2,1.043268,1.045862,1.044398,0.000848
4466.000000,2,1.062064,1.064544,1.063599,0.000770
4466.250000,2,1.078072,1.080573,1.079432,0.000813
4466.500000,2,1.088084,1.091229,1.090127,0.000897
4466.750000,2,1.097297,1.100652,1.099241,0.000935
4467.000000,2,1.103812,1.107066,1.105602,0.000965
4467.250000,2,1.107789,1.111126,1.109818,0.000998
4467.500000,2,1.107489,1.111045,1.109883,0.001103
4467.750000,2,1.105111,1.108531,1.107433,0.001058
4468.000000,2,1.099625,1.104026,1.102888,0.001466
4468.250000,2,1.098976,1.103605,1.102290,0.001500
4468.500000,2,1.100784,1.107491,1.105704,0.002143
4468.750000,2,1.108938,1.115716,1.113943,0.002097
4469.000000,2,1.117431,1.124398,1.122338,0.002142
4469.250000,2,1.124906,1.130723,1.129144,0.001861
4469.500000,2,1.127534,1.134246,1.131979,0.002026
4469.750000,2,1.128893,1.135738,1.134277,0.002292
4470.000000,2,1.132270,1.138943,1.137280,0.002114
4470.250000,2,1.139165,1.145063,1.143679,0.001943
4470.500000,2,1.144461,1.151475,1.149789,0.002237
4470.750000,2,1.150896,1.155885,1.154619,0.001586
4471.000000,2,1.150546,1.155874,1.154447,0.001727
4471.250000,2,1.150626,1.156232,1.154081,0.001597
4471.500000,2,1.150666,1.155865,1.154077,0.001530
4471.750000,2,1.155922,1.161634,1.158984,0.001717
4472.000000,2,1.164245,1.168992,1.166693,0.001454
4472.250000,2,1.172447,1.177223,1.174276,0.001766
4472.500000,2,1.176342,1.181304,1.177915,0.001827
4472.750000,2,1.175659,1.182099,1.178497,0.002064
4473.000000,2,1.172665,1.180013,1.175762,0.002459
4473.250000,2,1.172932,1.179328,1.175530,0.002107
4473.500000,2,1.172189,1.179626,1.175717,0.002577
4473.750000,2,1.173692,1.180738,1.176993,0.002402
4474.000000,2,1.170702,1.177839,1.174366,0.002847
4474.250000,2,1.164653,1.172785,1.169034,0.002865
4474.500000,2,1.157952,1.165229,1.161963,0.002652
4474.750000,2,1.154062,1.162061,1.158449,0.002947
4475.000000,2,1.155997,1.162726,1.159560,0.002414
4475.250000,2,1.162541,1.169111,1.166054,0.002555
4475.500000,2,1.169016,1.174917,1.172134,0.002257
4475.750000,2,1.172912,1.180263,1.177224,0.002636
4476.000000,2,1.200656,1.222231,1.211655,0.008301
4476.250000,2,1.175052,1.182082,1.179000,0.002615
4476.500000,2,1.176690,1.182307,1.179918,0.002066
4476.750000,2,1.182091,1.187808,1.185494,0.002115
4477.000000,2,1.188441,1.194510,1.191859,0.002302
4477.250000,2,1.193160,1.199059,1.196180,0.002099
4477.500000,2,1.193441,1.200837,1.197370,0.002344
4477.750000,2,1.194511,1.201097,1.197911,0.002258
4478.000000,2,1.195391,1.200288,1.197941,0.001772
4478.250000,2,1.199921,1.205504,1.202448,0.001984
4478.500000,2,1.203214,1.209670,1.206393,0.002246
4478.750000,2,1.206545,1.213358,1.209763,0.002234
4479.000000,2,1.205631,1.211169,1.208186,0.001994
4479.250000,2,1.202191,1.208591,1.205281,0.002194
4479.500000,2,1.201141,1.207222,1.203590,0.002150
4479.750000,2,1.205227,1.210890,1.207306,0.001953
4480.000000,2,1.213724,1.219053,1.215907,0.001978
4480.250000,2,1.224824,1.230714,1.227058,0.002135
4480.500000,2,1.232543,1.237699,1.234424,0.001890
4480.750000,2,1.236278,1.242076,1.238416,0.001970
4481.000000,2,1.236442,1.242525,1.238591,0.002083
4481.250000,2,1.238250,1.243624,1.239892,0.001773
4481.500000,2,1.240359,1.246023,1.242390,0.001753
4481.750000,2,1.243408,1.248441,1.245088,0.001535
4482.000000,2,1.242784,1.248151,1.244468,0.001665
4482.250000,2,1.237086,1.241906,1.238640,0.001551
4482.500000,2,1.227089,1.232783,1.228989,0.001700
4482.750000,2,1.219453,1.224149,1.221120,0.001528
4483.000000,2,1.215035,1.219793,1.217003,0.001676
4483.250000,2,1.215174,1.221072,1.218310,0.001999
4483.500000,2,1.217517,1.222630,1.220419,0.001791
4483.750000,2,1.218341,1.224324,1.221299,0.002104
4484.000000,2,1.213773,1.221527,1.217802,0.002423
4484.250000,2,1.209484,1.216837,1.213268,0.002454
4484.500000,2,1.204370,1.212802,1.208247,0.002719
4484.750000,2,1.203298,1.211305,1.206954,0.002976
4485.000000,2,1.200299,1.209272,1.204760,0.003071
4485.250000,2,1.195295,1.206337,1.200623,0.003804
4485.500000,2,1.185921,1.196888,1.191469,0.003836
4485.750000,2,1.176022,1.184742,1.179935,0.003295
4486.000000,2,1.162051,1.173726,1.167507,0.004235
4486.250000,2,1.153760,1.164861,1.158384,0.004056
4486.500000,2,1.144208,1.155838,1.149528,0.004325
4486.750000,2,1.134159,1.145864,1.139501,0.004216
4487.000000,2,1.117815,1.127381,1.122206,0.003774
4487.250000,2,1.094630,1.103734,1.098902,0.003569
4487.500000,2,1.063720,1.072445,1.067888,0.003523
4487.750000,2,1.029965,1.037995,1.033670,0.003093
4488.000000,2,0.990552,0.998594,0.994816,0.003078
4488.250000,2,0.947771,0.955443,0.951323,0.002818
4488.500000,2,0.896126,0.901604,0.899146,0.002297
4488.750000,2,0.838644,0.843067,0.841035,0.001681
4489.000000,2,0.774309,0.779723,0.777019,0.001935
4489.250000,2,0.711606,0.715991,0.713733,0.001439
4489.500000,2,0.649571,0.653472,0.651422,0.001316
4489.750000,2,0.590457,0.594478,0.592427,0.001154
4490.000000,2,0.533097,0.536689,0.534893,0.001085
4490.250000,2,0.479661,0.482515,0.481110,0.000865
4490.500000,2,0.430003,0.432301,0.430837,0.000694
4490.750000,2,0.386903,0.389069,0.387739,0.000680
4491.000000,2,0.351208,0.353311,0.352112,0.000664
4491.250000,2,0.323206,0.324891,0.323965,0.000509
4491.500000,2,0.303018,0.304421,0.303600,0.000499
4491.750000,2,0.291319,0.292711,0.291842,0.000475
4492.000000,3,0.315016,0.316463,0.315770,0.000539
4492.250000,3,0.319447,0.320587,0.319865,0.000395
4492.500000,3,0.331168,0.332695,0.331680,0.000464
4492.750000,3,0.351885,0.352710,0.352178,0.000261
4493.000000,3,0.380653,0.382014,0.381367,0.000431
4493.250000,3,0.416698,0.418209,0.417605,0.000485
4493.500000,3,0.459531,0.460611,0.460143,0.000449
4493.750000,3,0.506985,0.508948,0.507877,0.000723
4494.000000,3,0.558818,0.560380,0.559667,0.000475
4494.250000,3,0.615382,0.616823,0.616104,0.000493
4494.500000,3,0.674704,0.676876,0.675840,0.000713
4494.750000,3,0.736787,0.739157,0.737861,0.000701
4495.000000,3,0.796637,0.799562,0.798008,0.000956
4495.250000,3,0.853423,0.856400,0.854961,0.000855
4495.500000,3,0.905282,0.908957,0.907074,0.001101
4495.750000,3,0.954236,0.956656,0.955303,0.000742
4496.000000,3,0.998449,1.001405,0.999791,0.000826
4496.250000,3,1.037445,1.040514,1.039077,0.000899
4496.500000,3,1.070503,1.073421,1.072094,0.000840
4496.750000,3,1.096367,1.098593,1.097769,0.000733
4497.000000,3,1.113996,1.116548,1.115594,0.000747
4497.250000,3,1.127056,1.128997,1.128039,0.000648
4497.500000,3,1.135438,1.138823,1.137031,0.000997
4497.750000,3,1.142561,1.145124,1.143568,0.000982
4498.000000,3,1.145698,1.148480,1.146874,0.001079
4498.250000,3,1.146768,1.149063,1.147716,0.000720
4498.500000,3,1.144559,1.147075,1.145661,0.000732
4498.750000,3,1.142626,1.145636,1.143515,0.001021
4499.000000,3,1.140713,1.143938,1.141895,0.000974
4499.250000,3,1.140287,1.143628,1.141398,0.001023
4499.500000,3,1.140683,1.144378,1.141832,0.001131
4499.750000,3,1.139478,1.143778,1.140893,0.001347
4500.000000,3,1.144642,1.148134,1.145915,0.001104
4500.250000,3,1.134855,1.138913,1.136222,0.001397
4500.500000,3,1.131585,1.137165,1.133580,0.001748
4500.750000,3,1.129838,1.135047,1.132192,0.001708
4501.000000,3,1.129607,1.134718,1.131292,0.001719
4501.250000,3,1.127760,1.133679,1.130181,0.002226
4501.500000,3,1.126903,1.133699,1.129456,0.002340
4501.750000,3,1.126731,1.133669,1.129981,0.002411
4502.000000,3,1.129108,1.136965,1.132940,0.003261
4502.250000,3,1.135784,1.145317,1.139864,0.003669
4502.500000,3,1.145643,1.154947,1.149896,0.003582
4502.750000,3,1.156810,1.167284,1.161446,0.003716
4503.000000,3,1.166254,1.177654,1.171393,0.004151
4503.250000,3,1.173710,1.184667,1.179132,0.004015
4503.500000,3,1.179082,1.190900,1.184795,0.004320
4503.750000,3,1.181723,1.192589,1.187830,0.004375
4504.000000,3,1.183772,1.195276,1.189481,0.004587
4504.250000,3,1.182125,1.192498,1.187572,0.004236
4504.500000,3,1.177496,1.188133,1.183083,0.004309
4504.750000,3,1.171770,1.183048,1.177262,0.004413
4505.000000,3,1.165299,1.176285,1.171113,0.004264
4505.250000,3,1.161190,1.172819,1.167110,0.004177
4505.500000,3,1.157171,1.170082,1.163622,0.004590
4505.750000,3,1.155061,1.167584,1.162096,0.004586
4506.000000,3,1.151805,1.165366,1.159041,0.004506
4506.250000,3,1.148148,1.161091,1.155517,0.004508
4506.500000,3,1.144029,1.156895,1.151406,0.004532
4506.750000,3,1.140582,1.152749,1.148214,0.004128
4507.000000,3,1.138613,1.151820,1.146726,0.004591
4507.250000,3,1.138201,1.150172,1.145585,0.004035
4507.500000,3,1.136664,1.147574,1.143686,0.003766
4507.750000,3,1.133308,1.143329,1.140043,0.003371
4508.000000,3,1.129259,1.138514,1.135750,0.003388
4508.250000,3,1.125662,1.135107,1.132458,0.003250
4508.500000,3,1.124426,1.133677,1.131480,0.003104
4508.750000,3,1.124797,1.134767,1.132154,0.003209
4509.000000,3,1.125541,1.134579,1.131749,0.002838
4509.250000,3,1.124195,1.132845,1.129857,0.002609
4509.500000,3,1.120618,1.128168,1.125996,0.002416
4509.750000,3,1.118246,1.124134,1.122283,0.002036
4510.000000,3,1.117382,1.123734,1.121273,0.002190
4510.250000,3,1.119953,1.126862,1.123654,0.002560
4510.500000,3,1.122929,1.129890,1.126781,0.002515
4510.750000,3,1.124818,1.132696,1.128748,0.002715
4511.000000,3,1.122060,1.131324,1.127628,0.003048
4511.250000,3,1.118594,1.128689,1.124032,0.003444
4511.500000,3,1.115767,1.125782,1.121505,0.003442
4511.750000,3,1.116356,1.126660,1.121942,0.003598
4512.000000,3,1.118614,1.130360,1.125197,0.003790
4512.250000,3,1.122400,1.132897,1.128505,0.003648
4512.500000,3,1.121701,1.133081,1.128304,0.003887
4512.750000,3,1.120232,1.130400,1.126204,0.003632
4513.000000,3,1.117335,1.127239,1.123327,0.003535
4513.250000,3,1.117955,1.126785,1.122948,0.003121
4513.500000,3,1.121201,1.130832,1.126146,0.003217
4513.750000,3,1.128694,1.136937,1.132520,0.003103
4514.000000,3,1.133778,1.141346,1.137971,0.002824
4514.250000,3,1.137814,1.146430,1.141605,0.003116
4514.500000,3,1.139633,1.148017,1.143302,0.003080
4514.750000,3,1.141740,1.149655,1.145035,0.003081
4515.000000,3,1.145027,1.154136,1.148688,0.003234
4515.250000,3,1.150981,1.158929,1.153593,0.003120
4515.500000,3,1.154914,1.163089,1.158085,0.003234
4515.750000,3,1.156279,1.165038,1.159436,0.003289
4516.000000,3,1.153808,1.162787,1.157487,0.003200
4516.250000,3,1.152515,1.160537,1.155209,0.002959
4516.500000,3,1.152634,1.160205,1.155164,0.002748
4516.750000,3,1.155538,1.163109,1.158552,0.002679
4517.000000,3,1.161404,1.169057,1.164503,0.002732
4517.250000,3,1.167638,1.174764,1.170352,0.002753
4517.500000,3,1.169639,1.177477,1.172577,0.002618
4517.750000,3,1.168137,1.175297,1.170609,0.002386
4518.000000,3,1.163505,1.171247,1.166109,0.002479
4518.250000,3,1.156836,1.164596,1.159670,0.002506
4518.500000,3,1.147634,1.155141,1.150111,0.002460
4518.750000,3,1.133499,1.140984,1.135461,0.002543
4519.000000,3,1.112360,1.119754,1.114549,0.002433
4519.250000,3,1.084179,1.091942,1.086528,0.002508
4519.500000,3,1.049884,1.058513,1.052756,0.002611
4519.750000,3,1.012791,1.021639,1.015576,0.002821
4520.000000,3,0.972999,0.981188,0.975244,0.002631
4520.250000,3,0.926656,0.935298,0.929765,0.002571
4520.500000,3,0.875745,0.883194,0.878546,0.002312
4520.750000,3,0.819127,0.826438,0.821610,0.002293
4521.000000,3,0.758998,0.765708,0.761226,0.002131
4521.250000,3,0.699211,0.704769,0.701218,0.001844
4521.500000,3,0.640949,0.646657,0.643378,0.001757
4521.750000,3,0.586338,0.591161,0.588640,0.001603
4522.000000,3,0.534685,0.539544,0.536659,0.001561
4522.250000,3,0.485725,0.489803,0.487711,0.001300
4522.500000,3,0.440788,0.444541,0.442670,0.001243
4522.750000,3,0.401970,0.405166,0.403457,0.001110
4523.000000,3,0.370058,0.372731,0.371299,0.000895
4523.250000,3,0.345270,0.347254,0.346283,0.000690
4523.500000,3,0.327730,0.329674,0.328741,0.000725
4523.750000,3,0.317696,0.319252,0.318462,0.000526
4524.000000,4,0.297969,0.299342,0.298474,0.000520
4524.250000,4,0.301529,0.302833,0.302192,0.000489
4524.500000,4,0.312656,0.313792,0.313122,0.000399
4524.750000,4,0.331470,0.332802,0.331991,0.000463
4525.000000,4,0.357847,0.359670,0.358463,0.000549
4525.250000,4,0.391008,0.392238,0.391487,0.000387
4525.500000,4,0.430433,0.431951,0.431244,0.000506
4525.750000,4,0.476352,0.477644,0.476819,0.000442
4526.000000,4,0.525166,0.527439,0.526574,0.000696
4526.250000,4,0.579637,0.581494,0.580767,0.000655
4526.500000,4,0.635689,0.638159,0.637277,0.000749
4526.750000,4,0.693546,0.696480,0.695146,0.000943
4527.000000,4,0.749691,0.752713,0.751750,0.000918
4527.250000,4,0.804236,0.806940,0.806074,0.000877
4527.500000,4,0.855593,0.858259,0.857171,0.000828
4527.750000,4,0.904518,0.906729,0.905829,0.000702
4528.000000,4,0.950419,0.952901,0.951519,0.000899
4528.250000,4,0.992604,0.994421,0.993488,0.000728
4528.500000,4,1.028853,1.030716,1.029936,0.000590
4528.750000,4,1.060022,1.062013,1.060838,0.000708
4529.000000,4,1.083436,1.086212,1.085084,0.000850
4529.250000,4,1.103662,1.106454,1.105119,0.000996
4529.500000,4,1.119312,1.121866,1.120656,0.001025
4529.750000,4,1.132441,1.134712,1.133597,0.000916
4530.000000,4,1.140250,1.143378,1.141864,0.001144
4530.250000,4,1.143577,1.147832,1.145658,0.001676
4530.500000,4,1.143850,1.147927,1.145941,0.001488
4530.750000,4,1.143170,1.146287,1.144697,0.001124
4531.000000,4,1.143207,1.145981,1.144461,0.001162
4531.250000,4,1.144164,1.147711,1.145821,0.001503
4531.500000,4,1.146623,1.149738,1.148283,0.001270
4531.750000,4,1.149459,1.153166,1.151279,0.001267
4532.000000,4,1.151186,1.154529,1.152659,0.001401
4532.250000,4,1.152581,1.156359,1.154160,0.001445
4532.500000,4,1.154194,1.157916,1.155841,0.001274
4532.750000,4,1.158547,1.160130,1.159305,0.000620
4533.000000,4,1.163930,1.167041,1.165450,0.000896
4533.250000,4,1.170411,1.173401,1.171872,0.000979
4533.500000,4,1.176036,1.179028,1.177531,0.000963
4533.750000,4,1.180769,1.183502,1.182121,0.000892
4534.000000,4,1.183509,1.186186,1.184791,0.000938
4534.250000,4,1.186657,1.188751,1.187636,0.000679
4534.500000,4,1.188800,1.191405,1.190180,0.000968
4534.750000,4,1.191767,1.194587,1.193085,0.000803
4535.000000,4,1.192854,1.196554,1.194251,0.001122
4535.250000,4,1.194058,1.196893,1.195252,0.001049
4535.500000,4,1.193679,1.196853,1.195167,0.000984
4535.750000,4,1.194581,1.198281,1.196321,0.001105
4536.000000,4,1.196961,1.201048,1.198592,0.001333
4536.250000,4,1.200073,1.205152,1.202757,0.001547
4536.500000,4,1.203805,1.207938,1.205495,0.001434
4536.750000,4,1.206373,1.210974,1.207955,0.001583
4537.000000,4,1.207122,1.211593,1.208909,0.001534
4537.250000,4,1.206600,1.211184,1.208892,0.001676
4537.500000,4,1.205275,1.211142,1.208010,0.002157
4537.750000,4,1.203347,1.210405,1.206774,0.002258
4538.000000,4,1.201339,1.208432,1.204967,0.002516
4538.250000,4,1.198458,1.206382,1.202328,0.002923
4538.500000,4,1.195409,1.202573,1.199379,0.002444
4538.750000,4,1.193266,1.200179,1.196861,0.002575
4539.000000,4,1.191519,1.199480,1.195516,0.002947
4539.250000,4,1.192402,1.200223,1.196425,0.002903
4539.500000,4,1.194586,1.202083,1.198145,0.002634
4539.750000,4,1.196853,1.204623,1.200881,0.002986
4540.000000,4,1.209542,1.214541,1.212382,0.001754
4540.250000,4,1.202182,1.208982,1.205330,0.002512
4540.500000,4,1.202250,1.211022,1.206340,0.003101
4540.750000,4,1.202423,1.210052,1.205963,0.002759
4541.000000,4,1.200837,1.207942,1.204104,0.002626
4541.250000,4,1.197826,1.204733,1.201281,0.002809
4541.500000,4,1.194160,1.201673,1.197896,0.003031
4541.750000,4,1.190313,1.197153,1.193884,0.002631
4542.000000,4,1.186361,1.193174,1.189817,0.002634
4542.250000,4,1.182135,1.189174,1.185989,0.002509
4542.500000,4,1.178123,1.184445,1.181275,0.002611
4542.750000,4,1.172395,1.178986,1.176535,0.002623
4543.000000,4,1.167576,1.174116,1.171501,0.002500
4543.250000,4,1.163065,1.169737,1.166950,0.002588
4543.500000,4,1.159632,1.165654,1.163263,0.002328
4543.750000,4,1.157886,1.163408,1.160819,0.001961
4544.000000,4,1.155910,1.162253,1.159429,0.002118
4544.250000,4,1.155312,1.159968,1.158244,0.001729
4544.500000,4,1.152877,1.159444,1.156449,0.002162
4544.750000,4,1.151110,1.156087,1.154102,0.001733
4545.000000,4,1.149544,1.153497,1.151615,0.001395
4545.250000,4,1.146510,1.151196,1.148764,0.001462
4545.500000,4,1.144963,1.149413,1.147514,0.001330
4545.750000,4,1.139355,1.143108,1.141359,0.001268
4546.000000,4,1.135713,1.138715,1.137197,0.001008
4546.250000,4,1.133817,1.135976,1.134458,0.000665
4546.500000,4,1.131595,1.134213,1.132455,0.000855
4546.750000,4,1.130591,1.132753,1.131785,0.000749
4547.000000,4,1.131033,1.133147,1.131744,0.000711
4547.250000,4,1.130121,1.132921,1.131730,0.000916
4547.500000,4,1.128651,1.130936,1.129978,0.000799
4547.750000,4,1.127451,1.129686,1.128810,0.000895
4548.000000,4,1.127479,1.130007,1.128700,0.001017
4548.250000,4,1.127441,1.130278,1.128925,0.001020
4548.500000,4,1.128051,1.131304,1.129718,0.000980
4548.750000,4,1.127901,1.131605,1.129631,0.001256
4549.000000,4,1.124492,1.129196,1.126746,0.001598
4549.250000,4,1.119572,1.124169,1.121906,0.001732
4549.500000,4,1.111541,1.117122,1.114416,0.002269
4549.750000,4,1.104644,1.109885,1.107345,0.002094
4550.000000,4,1.096395,1.102942,1.099968,0.002350
4550.250000,4,1.087464,1.093655,1.091017,0.002226
4550.500000,4,1.074592,1.082365,1.078482,0.002831
4550.750000,4,1.057575,1.064423,1.061213,0.002712
4551.000000,4,1.035276,1.042192,1.038789,0.002909
4551.250000,4,1.008433,1.016075,1.012155,0.002985
4551.500000,4,0.978722,0.985449,0.982058,0.002723
4551.750000,4,0.945822,0.952257,0.949005,0.002702
4552.000000,4,0.907604,0.915337,0.911771,0.002918
4552.250000,4,0.865318,0.872226,0.868735,0.002810
4552.500000,4,0.816995,0.823546,0.820446,0.002488
