# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.248306,0.249481,0.248871,0.000429
4428.250000,1,0.250361,0.251666,0.251041,0.000399
4428.500000,1,0.257275,0.258680,0.257740,0.000466
4428.750000,1,0.268166,0.269767,0.268844,0.000542
4429.000000,1,0.283675,0.285482,0.284247,0.000613
4429.250000,1,0.303062,0.305099,0.303829,0.000643
4429.500000,1,0.326829,0.329470,0.327905,0.000793
4429.750000,1,0.355586,0.358476,0.356766,0.000917
4430.000000,1,0.389614,0.392256,0.390547,0.000839
4430.250000,1,0.427647,0.431216,0.429118,0.001082
4430.500000,1,0.469339,0.473343,0.470998,0.001187
4430.750000,1,0.513419,0.517623,0.515054,0.001274
4431.000000,1,0.557943,0.562289,0.559456,0.001357
4431.250000,1,0.602403,0.607293,0.604019,0.001545
4431.500000,1,0.645896,0.651184,0.647564,0.001680
4431.750000,1,0.687902,0.693579,0.689777,0.001800
4432.000000,1,0.728064,0.733705,0.729736,0.001826
4432.250000,1,0.763537,0.769544,0.765621,0.001879
4432.500000,1,0.795684,0.800769,0.797062,0.001716
4432.750000,1,0.823740,0.828967,0.825210,0.001753
4433.000000,1,0.848809,0.854529,0.850108,0.002019
4433.250000,1,0.871407,0.876210,0.872942,0.001649
4433.500000,1,0.892648,0.897276,0.893870,0.001611
4433.750000,1,0.910783,0.915471,0.912069,0.001647
4434.000000,1,0.925723,0.930308,0.926877,0.001618
4434.250000,1,0.937556,0.942548,0.939085,0.001681
4434.500000,1,0.948022,0.952572,0.949535,0.001519
4434.750000,1,0.959395,0.963133,0.960790,0.001330
4435.000000,1,0.971193,0.974639,0.972553,0.001209
4435.250000,1,0.982911,0.985325,0.984381,0.000871
4435.500000,1,0.993394,0.995603,0.994526,0.000800
4435.750000,1,1.000186,1.003352,1.002237,0.001106
4436.000000,1,1.006414,1.009743,1.008171,0.001160
4436.250000,1,1.011377,1.013826,1.012904,0.000802
4436.500000,1,1.016598,1.019497,1.018327,0.001000
4436.750000,1,1.022797,1.025424,1.024212,0.000892
4437.000000,1,1.029244,1.032013,1.030503,0.000888
4437.250000,1,1.034476,1.037049,1.035616,0.000825
4437.500000,1,1.038880,1.041182,1.040038,0.000919
4437.750000,1,1.043335,1.045536,1.044381,0.000808
4438.000000,1,1.050071,1.052257,1.051458,0.000829
4438.250000,1,1.062055,1.064275,1.062913,0.000791
4438.500000,1,1.081598,1.085854,1.083349,0.001454
4438.750000,1,1.093078,1.095073,1.093844,0.000706
4439.000000,1,1.107805,1.109920,1.108622,0.000643
4439.250000,1,1.120814,1.123222,1.121913,0.000703
4439.500000,1,1.131802,1.134046,1.132950,0.000726
4439.750000,1,1.142271,1.144499,1.143335,0.000772
4440.000000,1,1.151810,1.154952,1.153564,0.001115
4440.250000,1,1.161839,1.164883,1.163371,0.001053
4440.500000,1,1.167178,1.172809,1.170439,0.001844
4440.750000,1,1.171488,1.176841,1.174434,0.002018
4441.000000,1,1.172148,1.177729,1.174999,0.002045
4441.250000,1,1.171956,1.178031,1.174933,0.002274
4441.500000,1,1.171678,1.178453,1.175425,0.002508
4441.750000,1,1.174558,1.183325,1.178970,0.003020
4442.000000,1,1.179287,1.187927,1.183505,0.003122
4442.250000,1,1.183057,1.191945,1.187083,0.003163
4442.500000,1,1.184916,1.194919,1.189958,0.003586
4442.750000,1,1.186836,1.197993,1.192235,0.003830
4443.000000,1,1.192296,1.201891,1.196515,0.003599
4443.250000,1,1.197875,1.209687,1.202994,0.004175
4443.500000,1,1.206804,1.217865,1.211370,0.003961
4443.750000,1,1.215713,1.226786,1.220156,0.003881
4444.000000,1,1.222659,1.234009,1.227280,0.004086
4444.250000,1,1.226482,1.237978,1.230923,0.004153
4444.500000,1,1.229128,1.240077,1.233314,0.004098
4444.750000,1,1.230555,1.241594,1.235101,0.004197
4445.000000,1,1.233197,1.244960,1.237932,0.004252
4445.250000,1,1.236884,1.246467,1.240851,0.003416
4445.500000,1,1.237929,1.247512,1.241704,0.003717
4445.750000,1,1.235427,1.243754,1.239018,0.003131
4446.000000,1,1.230263,1.238189,1.233263,0.003020
4446.250000,1,1.222538,1.230985,1.226471,0.002917
4446.500000,1,1.218309,1.225480,1.221676,0.002397
4446.750000,1,1.218499,1.224797,1.221323,0.002237
4447.000000,1,1.224035,1.228896,1.226132,0.001637
4447.250000,1,1.234141,1.238882,1.235976,0.001663
4447.500000,1,1.246044,1.249983,1.248401,0.001295
4447.750000,1,1.260215,1.262688,1.261636,0.000933
4448.000000,1,1.272835,1.275796,1.274466,0.001079
4448.250000,1,1.284431,1.287285,1.285702,0.000921
4448.500000,1,1.291855,1.295384,1.293772,0.001265
4448.750000,1,1.297623,1.301193,1.299657,0.001266
4449.000000,1,1.300974,1.305403,1.303398,0.001602
4449.250000,1,1.302900,1.309082,1.306279,0.002081
4449.500000,1,1.307023,1.314409,1.311068,0.002637
4449.750000,1,1.314527,1.321591,1.318713,0.002685
4450.000000,1,1.323021,1.330300,1.327404,0.003119
4450.250000,1,1.332092,1.340029,1.336840,0.003236
4450.500000,1,1.336322,1.345928,1.342045,0.003639
4450.750000,1,1.337387,1.346728,1.343141,0.003661
4451.000000,1,1.335870,1.344748,1.341693,0.003678
4451.250000,1,1.333951,1.345171,1.341282,0.004436
4451.500000,1,1.335619,1.348498,1.343864,0.004858
4451.750000,1,1.340823,1.353997,1.349224,0.005020
4452.000000,1,1.346700,1.360210,1.355627,0.005120
4452.250000,1,1.349915,1.363756,1.359294,0.005104
4452.500000,1,1.348749,1.363496,1.358812,0.005602
4452.750000,1,1.345735,1.359677,1.355324,0.005365
4453.000000,1,1.340441,1.356007,1.351236,0.005782
4453.250000,1,1.337186,1.352180,1.347324,0.005588
4453.500000,1,1.333469,1.347833,1.343171,0.005396
4453.750000,1,1.326024,1.340679,1.336017,0.005350
4454.000000,1,1.313245,1.327570,1.323167,0.005132
4454.250000,1,1.293806,1.306746,1.302558,0.004653
4454.500000,1,1.268348,1.280256,1.276637,0.004246
4454.750000,1,1.240339,1.250950,1.247762,0.003712
4455.000000,1,1.209366,1.219903,1.216163,0.003546
4455.250000,1,1.175389,1.184157,1.180959,0.003184
4455.500000,1,1.134872,1.143811,1.140838,0.003046
4455.750000,1,1.088176,1.096049,1.093323,0.002693
4456.000000,1,1.034960,1.041613,1.039331,0.002312
4456.250000,1,0.977396,0.983571,0.981076,0.002083
4456.500000,1,0.918338,0.924082,0.921695,0.001951
4456.750000,1,0.858792,0.863952,0.861431,0.001786
4457.000000,1,0.798279,0.802149,0.800441,0.001379
4457.250000,1,0.734921,0.738856,0.737150,0.001368
4457.500000,1,0.670066,0.672119,0.671093,0.000841
4457.750000,1,0.603469,0.605262,0.604231,0.000646
4458.000000,1,0.537903,0.539486,0.538684,0.000584
4458.250000,1,0.476165,0.477715,0.477031,0.000480
4458.500000,1,0.420628,0.421994,0.421492,0.000474
4458.750000,1,0.371805,0.373197,0.372561,0.000506
4459.000000,1,0.330449,0.331834,0.331224,0.000435
4459.250000,1,0.297158,0.298549,0.297892,0.000487
4459.500000,1,0.273043,0.274168,0.273596,0.000411
4459.750000,1,0.258037,0.259139,0.258444,0.000402
4460.000000,2,0.277486,0.278303,0.277941,0.000333
4460.250000,2,0.282668,0.283702,0.283169,0.000372
4460.500000,2,0.297832,0.299275,0.298631,0.000506
4460.750000,2,0.323703,0.325176,0.324331,0.000529
4461.000000,2,0.358100,0.360204,0.359070,0.000722
4461.250000,2,0.401476,0.403780,0.402682,0.000757
4461.500000,2,0.452229,0.455527,0.454097,0.001132
4461.750000,2,0.512288,0.515012,0.513525,0.000948
4462.000000,2,0.577480,0.581126,0.579445,0.001282
4462.250000,2,0.648501,0.652468,0.650651,0.001368
4462.500000,2,0.721731,0.726473,0.724135,0.001587
4462.750000,2,0.796315,0.801261,0.798705,0.001541
4463.000000,2,0.870357,0.875027,0.872701,0.001520
4463.250000,2,0.942883,0.947219,0.945105,0.001619
4463.500000,2,1.012372,1.018457,1.015735,0.002009
4463.750000,2,1.080201,1.085200,1.082723,0.001771
4464.000000,2,1.141724,1.147319,1.144159,0.002118
4464.250000,2,1.194811,1.201270,1.198020,0.002332
4464.500000,2,1.240119,1.246170,1.243075,0.002183
4464.750000,2,1.278306,1.284667,1.281255,0.002320
4465.000000,2,1.310148,1.315982,1.312717,0.002140
4465.250000,2,1.337473,1.343218,1.339977,0.002377
4465.500000,2,1.357568,1.365452,1.361207,0.002894
4465.750000,2,1.372060,1.381080,1.376883,0.003072
4466.000000,2,1.381514,1.390348,1.386385,0.003124
4466.250000,2,1.385889,1.395403,1.391035,0.003405
4466.500000,2,1.389821,1.398744,1.394303,0.003246
4466.750000,2,1.392547,1.401171,1.397126,0.003165
4467.000000,2,1.394810,1.404229,1.400082,0.003570
4467.250000,2,1.398762,1.408796,1.403791,0.003568
4467.500000,2,1.399074,1.408416,1.403898,0.003425
4467.750000,2,1.397264,1.405908,1.402043,0.003221
4468.000000,2,1.392456,1.402020,1.397277,0.003776
4468.250000,2,1.386090,1.395534,1.391180,0.003799
4468.500000,2,1.380468,1.389164,1.385400,0.003241
4468.750000,2,1.376937,1.382882,1.380420,0.002344
4469.000000,2,1.370210,1.376716,1.373724,0.002455
4469.250000,2,1.362536,1.368431,1.366131,0.002379
4469.500000,2,1.355260,1.360206,1.358424,0.002127
4469.750000,2,1.348205,1.353004,1.351092,0.001924
4470.000000,2,1.343821,1.347606,1.346163,0.001470
4470.250000,2,1.342040,1.346610,1.345347,0.001586
4470.500000,2,1.345693,1.348230,1.346813,0.000820
4470.750000,2,1.347845,1.350875,1.349594,0.000964
4471.000000,2,1.349634,1.352555,1.351559,0.000994
4471.250000,2,1.350983,1.353047,1.352127,0.000627
4471.500000,2,1.350035,1.352138,1.351143,0.000777
4471.750000,2,1.348090,1.351915,1.350309,0.001333
4472.000000,2,1.346796,1.351935,1.349614,0.001770
4472.250000,2,1.343368,1.347973,1.345787,0.001739
4472.500000,2,1.337262,1.342350,1.340177,0.001885
4472.750000,2,1.329623,1.334748,1.332357,0.002026
4473.000000,2,1.320686,1.325284,1.322990,0.001735
4473.250000,2,1.309610,1.315056,1.312551,0.002118
4473.500000,2,1.300545,1.306527,1.303595,0.002350
4473.750000,2,1.291778,1.298176,1.295468,0.002563
4474.000000,2,1.284596,1.290234,1.287634,0.002321
4474.250000,2,1.276611,1.281763,1.279420,0.001777
4474.500000,2,1.267128,1.272453,1.269797,0.002020
4474.750000,2,1.257213,1.262436,1.260011,0.001859
4475.000000,2,1.247690,1.252630,1.250421,0.001974
4475.250000,2,1.240515,1.244946,1.242919,0.001717
4475.500000,2,1.233321,1.237598,1.235935,0.001732
4475.750000,2,1.227623,1.232516,1.229672,0.001720
4476.000000,2,1.230573,1.236669,1.232353,0.002206
4476.250000,2,1.211144,1.216022,1.213777,0.001744
4476.500000,2,1.203259,1.206588,1.204820,0.001149
4476.750000,2,1.195744,1.200199,1.198188,0.001852
4477.000000,2,1.190089,1.194095,1.192089,0.001518
4477.250000,2,1.184382,1.188807,1.186328,0.001653
4477.500000,2,1.177806,1.182471,1.180049,0.001852
4477.750000,2,1.171240,1.175740,1.173231,0.001610
4478.000000,2,1.162355,1.166104,1.164282,0.001621
4478.250000,2,1.154220,1.157629,1.155682,0.001260
4478.500000,2,1.143418,1.147100,1.145199,0.001542
4478.750000,2,1.132845,1.135906,1.134410,0.001335
4479.000000,2,1.119384,1.122892,1.121115,0.001259
4479.250000,2,1.104323,1.107856,1.106339,0.001333
4479.500000,2,1.088269,1.092348,1.090262,0.001486
4479.750000,2,1.073013,1.076387,1.074335,0.001250
4480.000000,2,1.058411,1.061301,1.059737,0.001167
4480.250000,2,1.045680,1.049172,1.047197,0.001227
4480.500000,2,1.033222,1.037294,1.035391,0.001379
4480.750000,2,1.023502,1.026734,1.025071,0.001105
4481.000000,2,1.012218,1.016104,1.013987,0.001361
4481.250000,2,1.002259,1.004806,1.003565,0.000989
4481.500000,2,0.991473,0.994903,0.993247,0.001047
4481.750000,2,0.983742,0.986825,0.985199,0.001061
4482.000000,2,0.977059,0.979592,0.978249,0.000842
4482.250000,2,0.970298,0.973270,0.971843,0.000979
4482.500000,2,0.963889,0.966439,0.965090,0.000844
4482.750000,2,0.955731,0.958953,0.957340,0.000999
4483.000000,2,0.947305,0.949350,0.948261,0.000623
4483.250000,2,0.938416,0.940429,0.939255,0.000665
4483.500000,2,0.929494,0.931708,0.930479,0.000660
4483.750000,2,0.922233,0.923602,0.922608,0.000466
4484.000000,2,0.914046,0.915259,0.914793,0.000501
4484.250000,2,0.905914,0.907230,0.906848,0.000437
4484.500000,2,0.897309,0.899372,0.897984,0.000656
4484.750000,2,0.888740,0.890260,0.889623,0.000487
4485.000000,2,0.880424,0.881301,0.880945,0.000290
4485.250000,2,0.872920,0.874013,0.873338,0.000401
4485.500000,2,0.863957,0.865450,0.864979,0.000491
4485.750000,2,0.854877,0.856533,0.855867,0.000532
4486.000000,2,0.843564,0.844657,0.844253,0.000382
4486.250000,2,0.829964,0.831110,0.830503,0.000425
4486.500000,2,0.813513,0.814923,0.814067,0.000508
4486.750000,2,0.795019,0.796653,0.795847,0.000690
4487.000000,2,0.774655,0.776778,0.775582,0.000645
4487.250000,2,0.751655,0.753172,0.752497,0.000494
4487.500000,2,0.725182,0.726726,0.726115,0.000640
4487.750000,2,0.695119,0.696692,0.696088,0.000544
4488.000000,2,0.662367,0.664054,0.663581,0.000566
4488.250000,2,0.628008,0.629726,0.629224,0.000593
4488.500000,2,0.592592,0.594560,0.593836,0.000696
4488.750000,2,0.557470,0.558837,0.558202,0.000451
4489.000000,2,0.521012,0.522834,0.522078,0.000580
4489.250000,2,0.485163,0.486451,0.485928,0.000434
4489.500000,2,0.450105,0.451422,0.450819,0.000459
4489.750000,2,0.416729,0.417723,0.417265,0.000306
4490.000000,2,0.386107,0.386605,0.386381,0.000188
4490.250000,2,0.358974,0.359603,0.359276,0.000213
4490.500000,2,0.335505,0.336195,0.335801,0.000238
4490.750000,2,0.315767,0.316673,0.316296,0.000303
4491.000000,2,0.299582,0.300445,0.300052,0.000264
4491.250000,2,0.287125,0.288040,0.287703,0.000319
4491.500000,2,0.278018,0.278834,0.278494,0.000281
4491.750000,2,0.272686,0.273396,0.273108,0.000254
4492.000000,3,0.345564,0.349659,0.347796,0.001473
4492.250000,3,0.350144,0.353794,0.352054,0.001338
4492.500000,3,0.360089,0.363494,0.361882,0.001211
4492.750000,3,0.377029,0.380677,0.379076,0.001335
4493.000000,3,0.399872,0.403761,0.401910,0.001390
4493.250000,3,0.428465,0.432712,0.430846,0.001551
4493.500000,3,0.462927,0.466452,0.464788,0.001316
4493.750000,3,0.503589,0.507804,0.505666,0.001624
4494.000000,3,0.547502,0.551887,0.549726,0.001757
4494.250000,3,0.595101,0.600706,0.597778,0.002069
4494.500000,3,0.644023,0.649512,0.646513,0.001973
4494.750000,3,0.693366,0.700344,0.696398,0.002527
4495.000000,3,0.742529,0.750050,0.745829,0.002744
4495.250000,3,0.792609,0.800339,0.795778,0.002747
4495.500000,3,0.840774,0.849108,0.844193,0.002996
4495.750000,3,0.887177,0.896503,0.891122,0.003348
4496.000000,3,0.928439,0.938660,0.932396,0.003571
4496.250000,3,0.963855,0.974212,0.968065,0.003651
4496.500000,3,0.993015,1.003542,0.996833,0.003679
4496.750000,3,1.017498,1.028638,1.021431,0.003946
4497.000000,3,1.037265,1.048152,1.041323,0.003838
4497.250000,3,1.053864,1.066947,1.058538,0.004502
4497.500000,3,1.066122,1.078332,1.070493,0.004308
4497.750000,3,1.072421,1.086002,1.077579,0.004666
4498.000000,3,1.074751,1.087400,1.079520,0.004374
4498.250000,3,1.074931,1.089447,1.080364,0.004902
4498.500000,3,1.074921,1.088438,1.080049,0.004557
4498.750000,3,1.078081,1.091464,1.082688,0.004512
4499.000000,3,1.082613,1.093831,1.086062,0.003980
4499.250000,3,1.085960,1.097866,1.090163,0.004182
4499.500000,3,1.087540,1.099663,1.091657,0.004171
4499.750000,3,1.087816,1.099913,1.091814,0.004286
4500.000000,3,1.113502,1.148149,1.129088,0.012333
4500.250000,3,1.084061,1.095609,1.087748,0.003998
4500.500000,3,1.081790,1.092114,1.085102,0.003607
4500.750000,3,1.080271,1.091295,1.083942,0.003736
4501.000000,3,1.077571,1.086851,1.080666,0.003304
4501.250000,3,1.073271,1.083944,1.076787,0.003799
4501.500000,3,1.066495,1.076255,1.069959,0.003477
4501.750000,3,1.061381,1.071361,1.064818,0.003433
4502.000000,3,1.057267,1.066608,1.060275,0.003394
4502.250000,3,1.055839,1.064910,1.059082,0.003048
4502.500000,3,1.055220,1.064161,1.057841,0.003145
4502.750000,3,1.054570,1.062902,1.057321,0.002863
4503.000000,3,1.051957,1.059677,1.054223,0.002836
4503.250000,3,1.048727,1.056461,1.051262,0.002657
4503.500000,3,1.044992,1.053595,1.047727,0.002895
4503.750000,3,1.043954,1.051957,1.046665,0.002806
4504.000000,3,1.043814,1.052037,1.046695,0.002680
4504.250000,3,1.044114,1.052596,1.047382,0.002792
4504.500000,3,1.042056,1.050709,1.046053,0.002735
4504.750000,3,1.040398,1.049401,1.043922,0.002873
4505.000000,3,1.036703,1.044078,1.039985,0.002338
4505.250000,3,1.034027,1.041611,1.037001,0.002615
4505.500000,3,1.031181,1.038505,1.034916,0.002294
4505.750000,3,1.032919,1.038195,1.035481,0.002007
4506.000000,3,1.032060,1.039713,1.035875,0.002584
4506.250000,3,1.033188,1.039594,1.036579,0.002395
4506.500000,3,1.031620,1.037485,1.035010,0.002277
4506.750000,3,1.032309,1.037865,1.034989,0.002316
4507.000000,3,1.031102,1.036645,1.033685,0.002382
4507.250000,3,1.034516,1.038572,1.036660,0.001794
4507.500000,3,1.037992,1.042465,1.040177,0.001725
4507.750000,3,1.043035,1.047994,1.045108,0.001993
4508.000000,3,1.047257,1.051674,1.048881,0.001668
4508.250000,3,1.051164,1.054573,1.052704,0.001381
4508.500000,3,1.053431,1.057207,1.054631,0.001519
4508.750000,3,1.058454,1.062110,1.059846,0.001415
4509.000000,3,1.064830,1.068722,1.066617,0.001522
4509.250000,3,1.074018,1.077749,1.076285,0.001303
4509.500000,3,1.082836,1.088260,1.085350,0.001898
4509.750000,3,1.092333,1.097909,1.094658,0.001897
4510.000000,3,1.098954,1.104274,1.101825,0.001929
4510.250000,3,1.105865,1.112323,1.109763,0.002151
4510.500000,3,1.113046,1.120193,1.117131,0.002370
4510.750000,3,1.122962,1.128262,1.126335,0.002108
4511.000000,3,1.129554,1.136581,1.134161,0.002633
4511.250000,3,1.135665,1.143831,1.141179,0.003012
4511.500000,3,1.139730,1.148645,1.145162,0.003183
4511.750000,3,1.143096,1.152460,1.149090,0.003433
4512.000000,3,1.145672,1.155745,1.152030,0.003465
4512.250000,3,1.150975,1.162486,1.157827,0.003802
4512.500000,3,1.156408,1.167400,1.163365,0.003903
4512.750000,3,1.163568,1.175169,1.170691,0.003922
4513.000000,3,1.167902,1.180962,1.175974,0.004454
4513.250000,3,1.173735,1.186045,1.180841,0.004282
4513.500000,3,1.176611,1.189850,1.184463,0.004663
4513.750000,3,1.183522,1.196790,1.191300,0.004673
4514.000000,3,1.191391,1.206457,1.199798,0.005194
4514.250000,3,1.203325,1.216704,1.211583,0.004789
4514.500000,3,1.215779,1.230156,1.223810,0.005100
4514.750000,3,1.226814,1.242190,1.235691,0.005222
4515.000000,3,1.236131,1.252326,1.245249,0.005522
4515.250000,3,1.245199,1.260625,1.254058,0.005181
4515.500000,3,1.251930,1.268744,1.261955,0.005619
4515.750000,3,1.261088,1.278461,1.271521,0.005765
4516.000000,3,1.270226,1.287349,1.280822,0.006027
4516.250000,3,1.278805,1.296847,1.289834,0.006101
4516.500000,3,1.285506,1.302020,1.295944,0.005911
4516.750000,3,1.290369,1.306664,1.301104,0.005692
4517.000000,3,1.293515,1.309070,1.303532,0.005461
4517.250000,3,1.295892,1.311355,1.306531,0.005621
4517.500000,3,1.297020,1.314243,1.308836,0.006011
4517.750000,3,1.300326,1.315961,1.311260,0.005578
4518.000000,3,1.298049,1.314603,1.309469,0.005762
4518.250000,3,1.294214,1.308663,1.304553,0.005204
4518.500000,3,1.282230,1.296654,1.292444,0.004986
4518.750000,3,1.267829,1.282167,1.277059,0.004623
4519.000000,3,1.248046,1.261004,1.256732,0.004211
4519.250000,3,1.226265,1.239353,1.234553,0.004083
4519.500000,3,1.198771,1.209244,1.205230,0.003208
4519.750000,3,1.166185,1.175664,1.171424,0.002796
4520.000000,3,1.123062,1.131476,1.127963,0.002593
4520.250000,3,1.074068,1.081638,1.077808,0.002593
4520.500000,3,1.016015,1.022963,1.019445,0.002556
4520.750000,3,0.954794,0.961179,0.958059,0.002189
4521.000000,3,0.889338,0.895580,0.892753,0.002241
4521.250000,3,0.823757,0.830189,0.827416,0.002226
4521.500000,3,0.757344,0.763458,0.761066,0.002062
4521.750000,3,0.692821,0.699299,0.696707,0.002181
4522.000000,3,0.629431,0.635901,0.633123,0.002096
4522.250000,3,0.570537,0.576591,0.574110,0.001992
4522.500000,3,0.515033,0.520874,0.518257,0.001910
4522.750000,3,0.466367,0.471861,0.469779,0.001865
4523.000000,3,0.424558,0.429697,0.427502,0.001794
4523.250000,3,0.391745,0.396600,0.394607,0.001653
4523.500000,3,0.367690,0.371778,0.369969,0.001407
4523.750000,3,0.353721,0.357991,0.355974,0.001547
4524.000000,4,0.284754,0.286839,0.285886,0.000711
4524.250000,4,0.287857,0.289442,0.288666,0.000494
4524.500000,4,0.292733,0.294300,0.293392,0.000590
4524.750000,4,0.303036,0.304452,0.303958,0.000460
4525.000000,4,0.316223,0.317608,0.317068,0.000466
4525.250000,4,0.333841,0.334998,0.334574,0.000386
4525.500000,4,0.354369,0.355758,0.355010,0.000424
4525.750000,4,0.380984,0.382635,0.381844,0.000495
4526.000000,4,0.409865,0.411086,0.410324,0.000459
4526.250000,4,0.442475,0.444955,0.443750,0.000867
4526.500000,4,0.475747,0.478423,0.477215,0.000911
4526.750000,4,0.511790,0.515354,0.513908,0.001396
4527.000000,4,0.548079,0.552056,0.549994,0.001426
4527.250000,4,0.586922,0.591344,0.589250,0.001640
4527.500000,4,0.625242,0.629648,0.627694,0.001634
4527.750000,4,0.664823,0.669749,0.667594,0.001779
4528.000000,4,0.702341,0.706369,0.704276,0.001478
4528.250000,4,0.736570,0.742467,0.739822,0.002056
4528.500000,4,0.768246,0.773254,0.770612,0.001862
4528.750000,4,0.797938,0.803038,0.800715,0.001922
4529.000000,4,0.825061,0.829531,0.827075,0.001607
4529.250000,4,0.850648,0.855223,0.852790,0.001663
4529.500000,4,0.872269,0.876761,0.874386,0.001638
4529.750000,4,0.891614,0.897174,0.894210,0.001945
4530.000000,4,0.906233,0.910945,0.908705,0.001601
4530.250000,4,0.920743,0.924737,0.922742,0.001424
4530.500000,4,0.931076,0.935094,0.933104,0.001287
4530.750000,4,0.943437,0.947697,0.945489,0.001433
4531.000000,4,0.954752,0.957640,0.955754,0.000921
4531.250000,4,0.965293,0.968488,0.966877,0.001101
4531.500000,4,0.973690,0.976399,0.974952,0.000797
4531.750000,4,0.982098,0.984857,0.983587,0.000865
4532.000000,4,0.989833,0.991654,0.990689,0.000555
4532.250000,4,0.999417,1.002713,1.000609,0.001116
4532.500000,4,1.008767,1.010912,1.009681,0.000757
4532.750000,4,1.021401,1.024281,1.022485,0.000939
4533.000000,4,1.031781,1.034462,1.032651,0.000867
4533.250000,4,1.043290,1.046026,1.044424,0.000917
4533.500000,4,1.051579,1.053519,1.052925,0.000626
4533.750000,4,1.061117,1.064411,1.062782,0.001145
4534.000000,4,1.068681,1.072335,1.070847,0.001164
4534.250000,4,1.079632,1.082014,1.080904,0.000859
4534.500000,4,1.086315,1.089819,1.088453,0.001167
4534.750000,4,1.095442,1.098433,1.096978,0.001037
4535.000000,4,1.100131,1.103594,1.101987,0.001034
4535.250000,4,1.108116,1.110661,1.109034,0.000856
4535.500000,4,1.113256,1.117639,1.115391,0.001323
4535.750000,4,1.123916,1.127641,1.125395,0.001169
4536.000000,4,1.133905,1.138262,1.135485,0.001503
4536.250000,4,1.145441,1.149003,1.146712,0.001259
4536.500000,4,1.153763,1.158386,1.155325,0.001540
4536.750000,4,1.162289,1.166691,1.164252,0.001363
4537.000000,4,1.167319,1.172301,1.169533,0.001573
4537.250000,4,1.175915,1.180167,1.177601,0.001478
4537.500000,4,1.181954,1.185777,1.183808,0.001255
4537.750000,4,1.191224,1.195939,1.193211,0.001435
4538.000000,4,1.198127,1.202227,1.200207,0.001278
4538.250000,4,1.205130,1.210003,1.207492,0.001572
4538.500000,4,1.209306,1.213028,1.211258,0.001195
4538.750000,4,1.214450,1.218199,1.216271,0.001221
4539.000000,4,1.218506,1.221124,1.220141,0.001020
4539.250000,4,1.225769,1.227832,1.227041,0.000683
4539.500000,4,1.229535,1.232783,1.231662,0.001193
4539.750000,4,1.236168,1.238684,1.237592,0.000873
4540.000000,4,1.286335,1.322720,1.307183,0.014088
4540.250000,4,1.240504,1.243323,1.241520,0.000934
4540.500000,4,1.239635,1.243203,1.241014,0.001213
4540.750000,4,1.241882,1.245998,1.243421,0.001256
4541.000000,4,1.243723,1.247050,1.245020,0.001130
4541.250000,4,1.247890,1.251038,1.248666,0.001097
4541.500000,4,1.249025,1.250928,1.249785,0.000659
4541.750000,4,1.250681,1.253593,1.251877,0.000957
4542.000000,4,1.251210,1.254013,1.252232,0.000902
4542.250000,4,1.253376,1.258402,1.255404,0.001621
4542.500000,4,1.257399,1.260977,1.258901,0.001193
4542.750000,4,1.265314,1.268120,1.266434,0.001181
4543.000000,4,1.269796,1.274052,1.271530,0.001605
4543.250000,4,1.275747,1.279582,1.277175,0.001622
4543.500000,4,1.277418,1.280764,1.278736,0.001452
4543.750000,4,1.278508,1.282337,1.280097,0.001281
4544.000000,4,1.277819,1.280504,1.279038,0.001025
4544.250000,4,1.277749,1.280644,1.278915,0.001122
4544.500000,4,1.274299,1.278270,1.276161,0.001390
4544.750000,4,1.273538,1.276467,1.274476,0.001123
4545.000000,4,1.268189,1.269423,1.268641,0.000532
4545.250000,4,1.262899,1.266126,1.264099,0.001365
4545.500000,4,1.258171,1.260315,1.259394,0.000693
4545.750000,4,1.257819,1.260513,1.259024,0.000994
4546.000000,4,1.258391,1.261217,1.259978,0.000991
4546.250000,4,1.264660,1.267329,1.266204,0.000984
4546.500000,4,1.268893,1.270927,1.269974,0.000760
4546.750000,4,1.273789,1.275705,1.274856,0.000729
4547.000000,4,1.274817,1.278418,1.276773,0.001344
4547.250000,4,1.278301,1.281540,1.280400,0.001026
4547.500000,4,1.280996,1.284858,1.283126,0.001185
4547.750000,4,1.286457,1.290471,1.288738,0.001426
4548.000000,4,1.289621,1.293259,1.292036,0.001265
4548.250000,4,1.292186,1.296299,1.294457,0.001498
4548.500000,4,1.289351,1.293689,1.291645,0.001583
4548.750000,4,1.286317,1.290890,1.288870,0.001558
4549.000000,4,1.279868,1.284866,1.282807,0.001680
4549.250000,4,1.278790,1.283098,1.280998,0.001479
4549.500000,4,1.275336,1.280848,1.278016,0.001776
4549.750000,4,1.273280,1.278758,1.276659,0.001951
4550.000000,4,1.267051,1.273427,1.270611,0.002230
4550.250000,4,1.258996,1.265497,1.262296,0.002175
4550.500000,4,1.245650,1.251215,1.248600,0.001977
4550.750000,4,1.230666,1.236054,1.233594,0.001954
4551.000000,4,1.212359,1.217063,1.214627,0.001810
4551.250000,4,1.191317,1.196401,1.193675,0.001803
4551.500000,4,1.163227,1.168259,1.165544,0.001988
4551.750000,4,1.131125,1.135207,1.132650,0.001559
4552.000000,4,1.087998,1.092483,1.090180,0.001764
4552.250000,4,1.040938,1.046020,1.043220,0.001882
4552.500000,4,0.987112,0.991386,0.988772,0.001811
