# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.266928,0.269355,0.268454,0.000818
5628.250000,1,0.269435,0.271089,0.270307,0.000585
5628.500000,1,0.274319,0.276291,0.275441,0.000695
5628.750000,1,0.283502,0.285178,0.284460,0.000534
5629.000000,1,0.296969,0.298087,0.297491,0.000394
5629.250000,1,0.314561,0.315442,0.315035,0.000333
5629.500000,1,0.336588,0.337458,0.336941,0.000302
5629.750000,1,0.362924,0.364045,0.363472,0.000393
5630.000000,1,0.392624,0.393896,0.393216,0.000474
5630.250000,1,0.425016,0.426879,0.426043,0.000565
5630.500000,1,0.460355,0.461575,0.460989,0.000458
5630.750000,1,0.498105,0.499763,0.498806,0.000558
5631.000000,1,0.537756,0.539390,0.538727,0.000537
5631.250000,1,0.579493,0.580993,0.580237,0.000406
5631.500000,1,0.619933,0.621173,0.620611,0.000430
5631.750000,1,0.657574,0.658782,0.658012,0.000357
5632.000000,1,0.690786,0.692322,0.691487,0.000568
5632.250000,1,0.721464,0.723073,0.722396,0.000672
5632.500000,1,0.751021,0.753787,0.752290,0.001206
5632.750000,1,0.780511,0.783922,0.781934,0.001290
5633.000000,1,0.808763,0.812701,0.810786,0.001634
5633.250000,1,0.833770,0.838831,0.836249,0.001945
5633.500000,1,0.853648,0.858928,0.856106,0.002216
5633.750000,1,0.869411,0.875519,0.872270,0.002589
5634.000000,1,0.882948,0.889634,0.886213,0.002992
5634.250000,1,0.898347,0.904909,0.901637,0.002845
5634.500000,1,0.914145,0.921237,0.917872,0.003141
5634.750000,1,0.930298,0.938410,0.934356,0.003249
5635.000000,1,0.943715,0.952002,0.947858,0.003607
5635.250000,1,0.953774,0.962388,0.958007,0.003811
5635.500000,1,0.961190,0.969262,0.965318,0.003576
5635.750000,1,0.969229,0.977980,0.973810,0.003629
5636.000000,1,0.980117,0.988822,0.984498,0.003597
5636.250000,1,0.991563,1.000167,0.996242,0.003674
5636.500000,1,1.003178,1.011605,1.007426,0.003565
5636.750000,1,1.013281,1.020747,1.017137,0.003320
5637.000000,1,1.020444,1.028354,1.024712,0.003297
5637.250000,1,1.029222,1.037081,1.033822,0.002956
5637.500000,1,1.042662,1.049451,1.046383,0.002639
5637.750000,1,1.061931,1.068277,1.065192,0.002605
5638.000000,1,1.082764,1.089796,1.086721,0.002601
5638.250000,1,1.106137,1.111959,1.109546,0.002147
5638.500000,1,1.142577,1.145111,1.143534,0.000922
5638.750000,1,1.142373,1.147380,1.145351,0.001989
5639.000000,1,1.157284,1.161531,1.159500,0.001659
5639.250000,1,1.172512,1.175892,1.174701,0.001222
5639.500000,1,1.187357,1.191430,1.190070,0.001265
5639.750000,1,1.201604,1.204772,1.203310,0.001046
5640.000000,1,1.210093,1.214171,1.212631,0.001147
5640.250000,1,1.216180,1.219280,1.217073,0.000946
5640.500000,1,1.217276,1.221416,1.218904,0.001167
5640.750000,1,1.220438,1.224130,1.221728,0.001236
5641.000000,1,1.226639,1.230925,1.228218,0.001534
5641.250000,1,1.234644,1.241652,1.237573,0.002525
5641.500000,1,1.243904,1.250353,1.246755,0.002476
5641.750000,1,1.250189,1.256899,1.253635,0.002786
5642.000000,1,1.253085,1.260968,1.257200,0.003182
5642.250000,1,1.257077,1.264906,1.260917,0.003493
5642.500000,1,1.260947,1.271103,1.265809,0.004019
5642.750000,1,1.269063,1.279161,1.273928,0.004149
5643.000000,1,1.277741,1.289647,1.283554,0.004877
5643.250000,1,1.284468,1.297268,1.291057,0.005319
5643.500000,1,1.289335,1.301957,1.295381,0.005435
5643.750000,1,1.289656,1.303727,1.296902,0.005926
5644.000000,1,1.290350,1.305873,1.297968,0.006447
5644.250000,1,1.292975,1.308406,1.300603,0.006688
5644.500000,1,1.297218,1.314251,1.305432,0.006978
5644.750000,1,1.302447,1.319950,1.311383,0.007425
5645.000000,1,1.305745,1.323113,1.314244,0.007703
5645.250000,1,1.304649,1.322756,1.313960,0.007767
5645.500000,1,1.302430,1.320992,1.311136,0.007860
5645.750000,1,1.299470,1.317668,1.308259,0.007963
5646.000000,1,1.296514,1.315234,1.306087,0.008164
5646.250000,1,1.296343,1.314885,1.305245,0.008170
5646.500000,1,1.293990,1.314148,1.303469,0.008384
5646.750000,1,1.291305,1.309435,1.299612,0.007971
5647.000000,1,1.283807,1.302999,1.292557,0.007812
5647.250000,1,1.277982,1.295796,1.286165,0.007699
5647.500000,1,1.271714,1.290655,1.280167,0.007655
5647.750000,1,1.268699,1.286171,1.276448,0.007116
5648.000000,1,1.266511,1.282425,1.273632,0.006832
5648.250000,1,1.262849,1.278280,1.269555,0.006522
5648.500000,1,1.257285,1.271595,1.263444,0.005952
5648.750000,1,1.251553,1.265288,1.257376,0.005506
5649.000000,1,1.246780,1.259231,1.252329,0.005134
5649.250000,1,1.244761,1.256670,1.250226,0.004759
5649.500000,1,1.245180,1.255425,1.250021,0.003935
5649.750000,1,1.246137,1.255903,1.250647,0.003657
5650.000000,1,1.246521,1.253950,1.249934,0.002905
5650.250000,1,1.244263,1.251808,1.247617,0.002692
5650.500000,1,1.243472,1.249447,1.245925,0.002168
5650.750000,1,1.244669,1.248750,1.246338,0.001651
5651.000000,1,1.246975,1.249676,1.248188,0.000991
5651.250000,1,1.250054,1.252576,1.251184,0.000721
5651.500000,1,1.251790,1.254180,1.252924,0.000825
5651.750000,1,1.251221,1.253799,1.252666,0.000880
5652.000000,1,1.250523,1.254120,1.251979,0.001346
5652.250000,1,1.250533,1.255462,1.253170,0.002112
5652.500000,1,1.253506,1.258783,1.255864,0.002260
5652.750000,1,1.257398,1.263613,1.260356,0.002526
5653.000000,1,1.260182,1.267670,1.263833,0.003245
5653.250000,1,1.260314,1.268576,1.264533,0.003809
5653.500000,1,1.255266,1.265245,1.260410,0.004291
5653.750000,1,1.247355,1.259062,1.253385,0.004941
5654.000000,1,1.237859,1.250465,1.243751,0.004972
5654.250000,1,1.226522,1.239131,1.233139,0.005642
5654.500000,1,1.212354,1.224820,1.218486,0.005607
5654.750000,1,1.191013,1.205879,1.198323,0.006415
5655.000000,1,1.163101,1.178947,1.171380,0.007026
5655.250000,1,1.131429,1.147113,1.139467,0.006985
5655.500000,1,1.095466,1.111415,1.103532,0.007222
5655.750000,1,1.058290,1.074070,1.066164,0.006771
5656.000000,1,1.017574,1.034633,1.026003,0.007180
5656.250000,1,0.973782,0.989739,0.981803,0.006874
5656.500000,1,0.923325,0.938802,0.931503,0.006708
5656.750000,1,0.867064,0.881777,0.874906,0.006382
5657.000000,1,0.806041,0.820861,0.813723,0.006377
5657.250000,1,0.743934,0.757758,0.751121,0.005739
5657.500000,1,0.681503,0.693885,0.687831,0.005192
5657.750000,1,0.618741,0.630462,0.624986,0.004719
5658.000000,1,0.557159,0.567667,0.562571,0.004310
5658.250000,1,0.497145,0.506520,0.502234,0.003768
5658.500000,1,0.441322,0.449215,0.445557,0.003072
5658.750000,1,0.391882,0.398514,0.395319,0.002546
5659.000000,1,0.349578,0.354954,0.352491,0.002118
5659.250000,1,0.316437,0.320524,0.318647,0.001513
5659.500000,1,0.291652,0.295191,0.293772,0.001282
5659.750000,1,0.277370,0.280020,0.278779,0.000915
5660.000000,2,0.260408,0.260875,0.260637,0.000176
5660.250000,2,0.264033,0.264668,0.264311,0.000229
5660.500000,2,0.274702,0.275561,0.275008,0.000300
5660.750000,2,0.292803,0.293920,0.293319,0.000392
5661.000000,2,0.318035,0.319482,0.318716,0.000536
5661.250000,2,0.350541,0.352397,0.351360,0.000567
5661.500000,2,0.388592,0.390320,0.389250,0.000607
5661.750000,2,0.431487,0.433643,0.432592,0.000859
5662.000000,2,0.479071,0.482170,0.480519,0.001010
5662.250000,2,0.532513,0.535808,0.533979,0.001233
5662.500000,2,0.589719,0.594566,0.592021,0.001693
5662.750000,2,0.650984,0.656031,0.653641,0.001846
5663.000000,2,0.712745,0.718057,0.715473,0.002130
5663.250000,2,0.771369,0.777739,0.774603,0.002451
5663.500000,2,0.825720,0.833059,0.829346,0.002880
5663.750000,2,0.876443,0.884478,0.880770,0.003372
5664.000000,2,0.926072,0.934483,0.930378,0.003434
5664.250000,2,0.973985,0.982617,0.978422,0.003655
5664.500000,2,1.016907,1.026476,1.021805,0.004169
5664.750000,2,1.053214,1.063178,1.058194,0.004349
5665.000000,2,1.079398,1.090399,1.084766,0.004669
5665.250000,2,1.096746,1.109575,1.103401,0.005015
5665.500000,2,1.111934,1.124497,1.118178,0.005167
5665.750000,2,1.126160,1.139390,1.132624,0.005557
5666.000000,2,1.140755,1.154081,1.147406,0.005863
5666.250000,2,1.153094,1.167073,1.160176,0.005908
5666.500000,2,1.159456,1.173629,1.166540,0.005970
5666.750000,2,1.159576,1.174112,1.167096,0.006273
5667.000000,2,1.156559,1.169737,1.163129,0.005869
5667.250000,2,1.153032,1.168256,1.161168,0.006406
5667.500000,2,1.156369,1.171002,1.163806,0.006570
5667.750000,2,1.165060,1.180571,1.172569,0.006715
5668.000000,2,1.175380,1.190807,1.183351,0.006252
5668.250000,2,1.184600,1.199834,1.192210,0.006604
5668.500000,2,1.188876,1.204174,1.196488,0.006845
5668.750000,2,1.190734,1.205944,1.198371,0.006743
5669.000000,2,1.192672,1.207793,1.200256,0.006547
5669.250000,2,1.197167,1.212167,1.205085,0.006431
5669.500000,2,1.202872,1.217551,1.210621,0.006450
5669.750000,2,1.208346,1.222238,1.215430,0.006015
5670.000000,2,1.210044,1.223078,1.216476,0.005903
5670.250000,2,1.208463,1.220709,1.214840,0.005514
5670.500000,2,1.207125,1.218985,1.213024,0.005147
5670.750000,2,1.209053,1.220943,1.215019,0.005294
5671.000000,2,1.216104,1.226628,1.221292,0.004702
5671.250000,2,1.225848,1.236594,1.230910,0.004667
5671.500000,2,1.234419,1.244220,1.239154,0.004129
5671.750000,2,1.239033,1.247905,1.243249,0.003749
5672.000000,2,1.247540,1.261035,1.253836,0.005856
5672.250000,2,1.238715,1.246020,1.242497,0.003124
5672.500000,2,1.238665,1.245710,1.242420,0.002926
5672.750000,2,1.241722,1.248202,1.244737,0.002492
5673.000000,2,1.243698,1.249066,1.246550,0.002039
5673.250000,2,1.243497,1.248704,1.246055,0.001892
5673.500000,2,1.238834,1.243133,1.241177,0.001661
5673.750000,2,1.232142,1.235893,1.233319,0.001234
5674.000000,2,1.225016,1.229186,1.226554,0.001244
5674.250000,2,1.221930,1.225476,1.223505,0.001098
5674.500000,2,1.221360,1.224953,1.223390,0.001040
5674.750000,2,1.222568,1.225767,1.224621,0.001056
5675.000000,2,1.221068,1.225029,1.223326,0.001275
5675.250000,2,1.217201,1.222675,1.220040,0.001850
5675.500000,2,1.212306,1.218940,1.215800,0.002263
5675.750000,2,1.210030,1.217522,1.213639,0.002594
5676.000000,2,1.214663,1.221307,1.218273,0.002236
5676.250000,2,1.214935,1.223984,1.219538,0.003173
5676.500000,2,1.220071,1.228528,1.223964,0.003436
5676.750000,2,1.221950,1.231882,1.226670,0.004213
5677.000000,2,1.222609,1.233691,1.227677,0.004309
5677.250000,2,1.222987,1.233572,1.228010,0.004293
5677.500000,2,1.223872,1.235139,1.229302,0.004849
5677.750000,2,1.227567,1.238316,1.232758,0.004866
5678.000000,2,1.229404,1.241142,1.235394,0.005131
5678.250000,2,1.230152,1.243079,1.236797,0.005385
5678.500000,2,1.228346,1.240962,1.234627,0.005710
5678.750000,2,1.223879,1.236328,1.230231,0.005620
5679.000000,2,1.218847,1.231664,1.224965,0.005927
5679.250000,2,1.214091,1.226947,1.220517,0.005768
5679.500000,2,1.209799,1.222412,1.215672,0.005681
5679.750000,2,1.204825,1.217142,1.210502,0.005527
5680.000000,2,1.195957,1.208980,1.202450,0.005759
5680.250000,2,1.186229,1.198886,1.192324,0.005574
5680.500000,2,1.175205,1.187437,1.181326,0.005549
5680.750000,2,1.166893,1.178726,1.172718,0.005419
5681.000000,2,1.158778,1.170751,1.164899,0.005525
5681.250000,2,1.153948,1.165650,1.159621,0.005221
5681.500000,2,1.147817,1.159627,1.153765,0.005225
5681.750000,2,1.142181,1.153548,1.147909,0.004960
5682.000000,2,1.135062,1.147168,1.141480,0.005436
5682.250000,2,1.131677,1.143073,1.137500,0.005133
5682.500000,2,1.129664,1.141075,1.135477,0.005219
5682.750000,2,1.130380,1.141738,1.136155,0.004922
5683.000000,2,1.131305,1.143562,1.137671,0.005300
5683.250000,2,1.131999,1.143657,1.138026,0.005108
5683.500000,2,1.130903,1.142514,1.136909,0.005125
5683.750000,2,1.128288,1.140815,1.135251,0.005108
5684.000000,2,1.126388,1.138877,1.132820,0.005141
5684.250000,2,1.124075,1.136796,1.130889,0.005138
5684.500000,2,1.120385,1.132643,1.127037,0.004928
5684.750000,2,1.114150,1.126280,1.120823,0.005015
5685.000000,2,1.105633,1.117306,1.111577,0.004624
5685.250000,2,1.094240,1.105800,1.100568,0.004722
5685.500000,2,1.082928,1.093682,1.088889,0.004189
5685.750000,2,1.073727,1.082849,1.078719,0.003514
5686.000000,2,1.062796,1.071845,1.067973,0.003385
5686.250000,2,1.050840,1.059627,1.055663,0.003219
5686.500000,2,1.034681,1.042055,1.038951,0.002658
5686.750000,2,1.013695,1.019789,1.017304,0.002336
5687.000000,2,0.987965,0.993703,0.991256,0.002138
5687.250000,2,0.959404,0.964207,0.962134,0.001669
5687.500000,2,0.928837,0.932119,0.930794,0.001379
5687.750000,2,0.894086,0.897734,0.895971,0.001201
5688.000000,2,0.856082,0.857955,0.856939,0.000648
5688.250000,2,0.811256,0.813177,0.812090,0.000611
5688.500000,2,0.762396,0.764742,0.762874,0.000743
5688.750000,2,0.709842,0.712811,0.710957,0.000821
5689.000000,2,0.657123,0.659692,0.658184,0.000736
5689.250000,2,0.605022,0.607528,0.606072,0.000745
5689.500000,2,0.553059,0.555666,0.554296,0.000888
5689.750000,2,0.502312,0.504662,0.503485,0.000782
5690.000000,2,0.453290,0.455728,0.454528,0.000746
5690.250000,2,0.408791,0.410682,0.409862,0.000581
5690.500000,2,0.369399,0.370739,0.370042,0.000452
5690.750000,2,0.336079,0.337347,0.336617,0.000415
5691.000000,2,0.308451,0.309520,0.309025,0.000314
5691.250000,2,0.287326,0.288369,0.287826,0.000273
5691.500000,2,0.271798,0.272387,0.272123,0.000222
5691.750000,2,0.262406,0.263154,0.262887,0.000267
5692.000000,3,0.348236,0.349886,0.348878,0.000579
5692.250000,3,0.351578,0.354163,0.352776,0.000935
5692.500000,3,0.358954,0.360943,0.359791,0.000698
5692.750000,3,0.372837,0.375617,0.374266,0.001087
5693.000000,3,0.391027,0.394227,0.392324,0.001244
5693.250000,3,0.413636,0.417551,0.415548,0.001503
5693.500000,3,0.439499,0.443439,0.441481,0.001475
5693.750000,3,0.471587,0.476270,0.473711,0.001863
5694.000000,3,0.505139,0.510023,0.507384,0.001814
5694.250000,3,0.544074,0.549891,0.546828,0.002219
5694.500000,3,0.583017,0.588038,0.585456,0.002022
5694.750000,3,0.623635,0.629756,0.626620,0.002369
5695.000000,3,0.661437,0.666920,0.663861,0.002134
5695.250000,3,0.699525,0.705095,0.701994,0.002258
5695.500000,3,0.733707,0.739394,0.736621,0.002176
5695.750000,3,0.771641,0.777569,0.774333,0.002245
5696.000000,3,0.806983,0.812447,0.809863,0.001954
5696.250000,3,0.842822,0.849474,0.846072,0.002400
5696.500000,3,0.873696,0.878737,0.875905,0.001846
5696.750000,3,0.900901,0.905633,0.903045,0.001850
5697.000000,3,0.920736,0.924891,0.922747,0.001532
5697.250000,3,0.939950,0.944674,0.942233,0.001785
5697.500000,3,0.956140,0.959682,0.958103,0.001195
5697.750000,3,0.973049,0.976505,0.974553,0.001228
5698.000000,3,0.984027,0.987313,0.985781,0.000966
5698.250000,3,0.994052,0.996711,0.995503,0.000916
5698.500000,3,0.997326,0.999737,0.998447,0.000757
5698.750000,3,1.000451,1.002493,1.001505,0.000725
5699.000000,3,1.000680,1.003454,1.002408,0.000843
5699.250000,3,1.004936,1.006730,1.006232,0.000535
5699.500000,3,1.006722,1.009904,1.008580,0.000853
5699.750000,3,1.010571,1.013360,1.012334,0.000787
5700.000000,3,1.078009,1.112304,1.094556,0.013684
5700.250000,3,1.008994,1.012117,1.010829,0.001093
5700.500000,3,1.004797,1.008730,1.007154,0.001458
5700.750000,3,1.006037,1.009402,1.007832,0.001255
5701.000000,3,1.005075,1.008690,1.007246,0.001297
5701.250000,3,1.007198,1.012310,1.009853,0.001869
5701.500000,3,1.006375,1.011246,1.008864,0.001917
5701.750000,3,1.006017,1.011067,1.008561,0.001949
5702.000000,3,1.002699,1.008194,1.005509,0.002446
5702.250000,3,1.002684,1.008262,1.005418,0.002163
5702.500000,3,1.002346,1.007902,1.005057,0.002344
5702.750000,3,1.005614,1.012012,1.008699,0.002589
5703.000000,3,1.006900,1.012716,1.009848,0.002521
5703.250000,3,1.008088,1.015672,1.011630,0.002894
5703.500000,3,1.006708,1.014051,1.010048,0.002966
5703.750000,3,1.006966,1.014727,1.010543,0.002888
5704.000000,3,1.006747,1.014379,1.010495,0.003060
5704.250000,3,1.010861,1.018357,1.014064,0.002752
5704.500000,3,1.012396,1.020237,1.016023,0.003045
5704.750000,3,1.015586,1.023041,1.019004,0.002896
5705.000000,3,1.013952,1.022693,1.018025,0.003048
5705.250000,3,1.015073,1.022544,1.018673,0.002736
5705.500000,3,1.014860,1.022077,1.018065,0.002559
5705.750000,3,1.020839,1.027149,1.023310,0.002179
5706.000000,3,1.025995,1.032887,1.028860,0.002566
5706.250000,3,1.035453,1.040605,1.037777,0.001792
5706.500000,3,1.040523,1.046891,1.043389,0.002225
5706.750000,3,1.047757,1.053375,1.050067,0.002002
5707.000000,3,1.051435,1.056478,1.053353,0.001747
5707.250000,3,1.059086,1.064663,1.061157,0.001795
5707.500000,3,1.067023,1.071715,1.068881,0.001746
5707.750000,3,1.079103,1.084246,1.081201,0.001670
5708.000000,3,1.090202,1.094858,1.092098,0.001764
5708.250000,3,1.101371,1.105977,1.103427,0.001506
5708.500000,3,1.107545,1.112809,1.109680,0.001610
5708.750000,3,1.116214,1.120477,1.118274,0.001469
5709.000000,3,1.123352,1.127519,1.124939,0.001397
5709.250000,3,1.134397,1.138101,1.135803,0.001224
5709.500000,3,1.142698,1.146435,1.144496,0.001277
5709.750000,3,1.154171,1.156992,1.155382,0.001010
5710.000000,3,1.159698,1.163432,1.161387,0.001366
5710.250000,3,1.166727,1.170503,1.168635,0.001116
5710.500000,3,1.172676,1.176232,1.174321,0.001211
5710.750000,3,1.183176,1.186314,1.185025,0.001105
5711.000000,3,1.194438,1.197942,1.196211,0.001108
5711.250000,3,1.209831,1.212503,1.211616,0.000926
5711.500000,3,1.220923,1.225211,1.223620,0.001270
5711.750000,3,1.233609,1.236950,1.235329,0.001004
5712.000000,3,1.240077,1.244033,1.242727,0.001236
5712.250000,3,1.248862,1.252308,1.251251,0.001054
5712.500000,3,1.254398,1.258806,1.257410,0.001249
5712.750000,3,1.263303,1.267904,1.265836,0.001312
5713.000000,3,1.267034,1.272519,1.270320,0.001507
5713.250000,3,1.272630,1.276407,1.274670,0.001191
5713.500000,3,1.270915,1.275911,1.273997,0.001654
5713.750000,3,1.272530,1.278322,1.275487,0.001498
5714.000000,3,1.273492,1.278193,1.275922,0.001295
5714.250000,3,1.279600,1.284940,1.282297,0.001379
5714.500000,3,1.286339,1.291408,1.288198,0.001462
5714.750000,3,1.293991,1.300060,1.296707,0.001586
5715.000000,3,1.299376,1.304396,1.301623,0.001385
5715.250000,3,1.306706,1.312065,1.308463,0.001559
5715.500000,3,1.310834,1.314823,1.312279,0.001189
5715.750000,3,1.317567,1.323435,1.320107,0.001711
5716.000000,3,1.324737,1.330172,1.326873,0.001608
5716.250000,3,1.332913,1.339805,1.336191,0.001951
5716.500000,3,1.338482,1.344548,1.341301,0.001877
5716.750000,3,1.343654,1.349360,1.346440,0.002053
5717.000000,3,1.344748,1.349727,1.347294,0.001715
5717.250000,3,1.345871,1.352406,1.349603,0.002198
5717.500000,3,1.346359,1.352495,1.349181,0.002006
5717.750000,3,1.346951,1.353081,1.350232,0.002424
5718.000000,3,1.342510,1.347852,1.345597,0.001848
5718.250000,3,1.336234,1.342415,1.339724,0.002229
5718.500000,3,1.322808,1.329310,1.326747,0.002219
5718.750000,3,1.308377,1.314873,1.312045,0.002516
5719.000000,3,1.289073,1.293948,1.291717,0.001838
5719.250000,3,1.266843,1.271928,1.269268,0.001781
5719.500000,3,1.236949,1.241037,1.239230,0.001520
5719.750000,3,1.201662,1.206031,1.203979,0.001509
5720.000000,3,1.157645,1.161654,1.159412,0.001153
5720.250000,3,1.107952,1.112896,1.110575,0.001302
5720.500000,3,1.053027,1.056515,1.054683,0.001024
5720.750000,3,0.996360,1.000226,0.998227,0.001204
5721.000000,3,0.933703,0.937087,0.935626,0.001012
5721.250000,3,0.870771,0.874004,0.872485,0.000939
5721.500000,3,0.801730,0.805057,0.803618,0.001063
5721.750000,3,0.734480,0.736951,0.735928,0.000909
5722.000000,3,0.665414,0.668147,0.666815,0.000953
5722.250000,3,0.602009,0.604661,0.603184,0.000824
5722.500000,3,0.540842,0.543306,0.542128,0.000720
5722.750000,3,0.488407,0.491322,0.489488,0.000856
5723.000000,3,0.441621,0.443277,0.442299,0.000472
5723.250000,3,0.404857,0.407256,0.405637,0.000718
5723.500000,3,0.376244,0.377394,0.376774,0.000355
5723.750000,3,0.360049,0.362078,0.360984,0.000745
5724.000000,4,0.281176,0.282550,0.281879,0.000370
5724.250000,4,0.284020,0.285597,0.284824,0.000558
5724.500000,4,0.287952,0.288974,0.288349,0.000348
5724.750000,4,0.297497,0.299013,0.298107,0.000502
5725.000000,4,0.309898,0.310835,0.310320,0.000341
5725.250000,4,0.326661,0.327896,0.327129,0.000384
5725.500000,4,0.345919,0.348420,0.347029,0.000762
5725.750000,4,0.373972,0.375847,0.374708,0.000524
5726.000000,4,0.402862,0.405843,0.404148,0.001019
5726.250000,4,0.438818,0.441440,0.440046,0.000920
5726.500000,4,0.473521,0.477855,0.475675,0.001519
5726.750000,4,0.514152,0.518168,0.516025,0.001499
5727.000000,4,0.552445,0.557183,0.554959,0.001841
5727.250000,4,0.595588,0.600410,0.597923,0.001860
5727.500000,4,0.634764,0.640109,0.637937,0.002257
5727.750000,4,0.674993,0.680982,0.678184,0.002313
5728.000000,4,0.709508,0.715631,0.712656,0.002699
5728.250000,4,0.742721,0.749347,0.746145,0.002738
5728.500000,4,0.770692,0.777747,0.774234,0.002923
5728.750000,4,0.800643,0.807206,0.804761,0.002500
5729.000000,4,0.826772,0.834564,0.830449,0.003291
5729.250000,4,0.854667,0.862264,0.858456,0.003201
5729.500000,4,0.875546,0.884645,0.879866,0.003892
5729.750000,4,0.894885,0.902923,0.898942,0.003415
5730.000000,4,0.907529,0.916642,0.911942,0.003669
5730.250000,4,0.920394,0.929331,0.924462,0.003794
5730.500000,4,0.931800,0.941873,0.936758,0.004160
5730.750000,4,0.949791,0.959637,0.954492,0.004014
5731.000000,4,0.966784,0.978747,0.972656,0.004661
5731.250000,4,0.987312,0.997473,0.992272,0.003883
5731.500000,4,0.998883,1.010276,1.004793,0.004522
5731.750000,4,1.010831,1.022241,1.016607,0.004691
5732.000000,4,1.017529,1.029826,1.024035,0.004657
5732.250000,4,1.027800,1.039546,1.034262,0.004458
5732.500000,4,1.036813,1.048332,1.043300,0.004243
5732.750000,4,1.048063,1.058705,1.053674,0.004000
5733.000000,4,1.052105,1.064367,1.059117,0.004807
5733.250000,4,1.056886,1.069707,1.064434,0.004387
5733.500000,4,1.057854,1.069738,1.064857,0.004179
5733.750000,4,1.062386,1.073195,1.069601,0.003444
5734.000000,4,1.065291,1.076371,1.072364,0.003886
5734.250000,4,1.073466,1.084488,1.080297,0.003954
5734.500000,4,1.078386,1.089267,1.085178,0.003903
5734.750000,4,1.083267,1.093200,1.089516,0.003491
5735.000000,4,1.082060,1.091746,1.087764,0.003939
5735.250000,4,1.082619,1.092227,1.088549,0.003383
5735.500000,4,1.083507,1.092474,1.089171,0.003352
5735.750000,4,1.092111,1.099264,1.096667,0.002730
5736.000000,4,1.099477,1.108426,1.105143,0.003198
5736.250000,4,1.111475,1.119379,1.116551,0.002741
5736.500000,4,1.117155,1.124319,1.121911,0.002532
5736.750000,4,1.123224,1.128317,1.126754,0.001676
5737.000000,4,1.122824,1.127836,1.126184,0.001673
5737.250000,4,1.126358,1.131100,1.129268,0.001469
5737.500000,4,1.128484,1.132994,1.131161,0.001441
5737.750000,4,1.133784,1.137249,1.135687,0.001151
5738.000000,4,1.132896,1.137573,1.135306,0.001408
5738.250000,4,1.131808,1.135324,1.133477,0.001162
5738.500000,4,1.124740,1.127311,1.126004,0.000722
5738.750000,4,1.121203,1.124586,1.122077,0.001036
5739.000000,4,1.116686,1.119287,1.118061,0.000771
5739.250000,4,1.120012,1.121911,1.120887,0.000685
5739.500000,4,1.121726,1.124110,1.122593,0.000719
5739.750000,4,1.125381,1.128253,1.126788,0.000870
5740.000000,4,1.198329,1.242074,1.220064,0.017946
5740.250000,4,1.124078,1.127104,1.125233,0.000880
5740.500000,4,1.123028,1.125804,1.124037,0.000866
5740.750000,4,1.128197,1.133508,1.130030,0.001593
5741.000000,4,1.136430,1.140108,1.137780,0.001179
5741.250000,4,1.148176,1.156677,1.150804,0.002516
5741.500000,4,1.157379,1.163169,1.158994,0.001717
5741.750000,4,1.165568,1.172241,1.167309,0.002023
5742.000000,4,1.169320,1.176536,1.171236,0.002148
5742.250000,4,1.175493,1.183865,1.177827,0.002550
5742.500000,4,1.180954,1.193677,1.184936,0.003568
5742.750000,4,1.191024,1.201302,1.193856,0.003092
5743.000000,4,1.197465,1.206661,1.200151,0.002733
5743.250000,4,1.203353,1.209379,1.205854,0.001925
5743.500000,4,1.204472,1.208087,1.206213,0.001099
5743.750000,4,1.207807,1.212289,1.209822,0.001513
5744.000000,4,1.212181,1.215189,1.213937,0.001094
5744.250000,4,1.222921,1.226662,1.224731,0.001328
5744.500000,4,1.233300,1.237243,1.235282,0.001455
5744.750000,4,1.247272,1.253084,1.249956,0.001947
5745.000000,4,1.256598,1.261797,1.259418,0.001790
5745.250000,4,1.266641,1.271739,1.269088,0.001891
5745.500000,4,1.273560,1.278087,1.275470,0.001738
5745.750000,4,1.283453,1.289876,1.286425,0.002089
5746.000000,4,1.294549,1.299538,1.296521,0.001759
5746.250000,4,1.307929,1.312623,1.309863,0.001684
5746.500000,4,1.316651,1.322485,1.318739,0.001863
5746.750000,4,1.326043,1.332277,1.328153,0.001977
5747.000000,4,1.329431,1.337088,1.332535,0.002198
5747.250000,4,1.337432,1.344385,1.340766,0.002289
5747.500000,4,1.344537,1.351382,1.346996,0.002104
5747.750000,4,1.354337,1.361962,1.357174,0.002533
5748.000000,4,1.362047,1.368221,1.364495,0.002050
5748.250000,4,1.368843,1.376226,1.371655,0.002298
5748.500000,4,1.369594,1.377553,1.372630,0.002507
5748.750000,4,1.371702,1.380498,1.374764,0.002973
5749.000000,4,1.371041,1.378651,1.373948,0.002420
5749.250000,4,1.373065,1.383902,1.376871,0.003585
5749.500000,4,1.372802,1.382355,1.376561,0.003260
5749.750000,4,1.373508,1.383063,1.376694,0.003172
5750.000000,4,1.366993,1.376595,1.370217,0.003281
5750.250000,4,1.358959,1.368909,1.362555,0.003388
5750.500000,4,1.344888,1.354346,1.348424,0.003146
5750.750000,4,1.330829,1.342229,1.335173,0.003668
5751.000000,4,1.311820,1.322685,1.316005,0.003714
5751.250000,4,1.290567,1.301833,1.294813,0.003770
5751.500000,4,1.259178,1.269673,1.263285,0.003805
5751.750000,4,1.221827,1.232821,1.226474,0.003935
5752.000000,4,1.174934,1.184660,1.178341,0.003474
5752.250000,4,1.121417,1.131099,1.125058,0.003377
5752.500000,4,1.058532,1.068395,1.061985,0.003306
