# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.831618,18.189140,17.985905,0.127518
5360.250000,1,1.453954,1.468909,1.461609,0.004926
5360.500000,1,1.020691,1.043503,1.030371,0.008426
5360.750000,1,1.460163,1.470650,1.465369,0.003624
5361.000000,1,1.100016,1.122230,1.108378,0.008246
5361.250000,1,1.496917,1.507863,1.501578,0.003960
5361.500000,1,1.202121,1.222936,1.210237,0.007736
5361.750000,1,1.548500,1.560538,1.553590,0.004435
5362.000000,1,1.310201,1.330996,1.317785,0.008066
5362.250000,1,1.596848,1.610267,1.602363,0.004836
5362.500000,1,1.402122,1.422011,1.409473,0.007412
5362.750000,1,1.628758,1.640787,1.633261,0.004675
5363.000000,1,1.463674,1.483892,1.471533,0.007581
5363.250000,1,1.633859,1.645504,1.638197,0.004512
5363.500000,1,1.493436,1.510966,1.500411,0.006336
5363.750000,1,1.617962,1.627722,1.621681,0.003622
5364.000000,1,1.497198,1.512300,1.502871,0.005848
5364.250000,1,1.589134,1.598916,1.593004,0.003162
5364.500000,1,1.475812,1.491324,1.481956,0.005870
5364.750000,1,1.545057,1.550847,1.547695,0.002329
5365.000000,1,1.424568,1.440051,1.431020,0.005574
5365.250000,1,1.477571,1.483488,1.480033,0.002264
5365.500000,1,1.346806,1.360697,1.352806,0.005316
5365.750000,1,1.395034,1.400176,1.397723,0.001779
5366.000000,1,1.247609,1.262429,1.253903,0.005516
5366.250000,1,1.297726,1.302727,1.300509,0.001667
5366.500000,1,1.129636,1.143772,1.135931,0.004908
5366.750000,1,1.187345,1.191764,1.189574,0.001568
5367.000000,1,1.001345,1.016021,1.008505,0.005075
5367.250000,1,1.077164,1.080389,1.079061,0.001025
5367.500000,1,0.882924,0.896430,0.889079,0.004597
5367.750000,1,0.975717,0.978513,0.977044,0.000895
5368.000000,1,0.773160,0.785839,0.779111,0.004313
5368.250000,1,0.876351,0.879336,0.878040,0.000841
5368.500000,1,0.668499,0.681702,0.674939,0.004245
5368.750000,1,0.782369,0.784697,0.783681,0.000762
5369.000000,1,0.578620,0.590400,0.584387,0.003630
5369.250000,1,0.698400,0.701769,0.700194,0.001152
5369.500000,1,0.502637,0.512862,0.507614,0.003195
5369.750000,1,0.620931,0.625161,0.622809,0.001330
5370.000000,1,0.433940,0.442496,0.438418,0.002704
5370.250000,1,0.548196,0.553325,0.550137,0.001741
5370.500000,1,0.374618,0.382112,0.378603,0.002348
5370.750000,1,0.484416,0.490662,0.487376,0.002136
5371.000000,1,0.326198,0.332249,0.329673,0.001992
5371.250000,1,0.429469,0.436809,0.432992,0.002454
5371.500000,1,0.283017,0.289258,0.286415,0.002002
5371.750000,1,0.380878,0.388191,0.384739,0.002625
5372.000000,1,0.244657,0.251543,0.248156,0.002093
5372.250000,1,0.340623,0.349303,0.345267,0.003063
5372.500000,1,0.212375,0.219567,0.215905,0.002241
5372.750000,1,0.309809,0.318427,0.314423,0.003134
5373.000000,1,0.183528,0.190895,0.187200,0.002315
5373.250000,1,0.284718,0.294040,0.289750,0.003400
5373.500000,1,0.156915,0.164840,0.160962,0.002537
5373.750000,1,0.266643,0.276509,0.271967,0.003714
5374.000000,1,0.135040,0.142679,0.139253,0.002596
5374.250000,1,0.255950,0.266750,0.261720,0.004047
5374.500000,1,0.116651,0.125023,0.121462,0.002851
5374.750000,1,0.250205,0.262098,0.256629,0.004550
5375.000000,1,0.101553,0.110879,0.106672,0.003088
5375.250000,1,0.248392,0.261613,0.255606,0.005147
5375.500000,1,0.090061,0.100690,0.095702,0.003450
5375.750000,1,0.250092,0.265670,0.258804,0.006016
5376.000000,1,0.789924,1.307507,1.105971,0.202140
5376.250000,1,0.251504,0.266907,0.260023,0.005962
5376.500000,1,0.088426,0.098186,0.093511,0.003174
5376.750000,1,0.252214,0.265099,0.258929,0.005050
5377.000000,1,0.098346,0.106069,0.102453,0.002565
5377.250000,1,0.255924,0.267434,0.261726,0.004442
5377.500000,1,0.112094,0.118300,0.115658,0.002196
5377.750000,1,0.262985,0.273409,0.268057,0.003969
5378.000000,1,0.129320,0.134881,0.132511,0.001920
5378.250000,1,0.274219,0.283672,0.278798,0.003658
5378.500000,1,0.150924,0.156995,0.154089,0.001988
5378.750000,1,0.291925,0.300865,0.296230,0.003366
5379.000000,1,0.177847,0.183970,0.181039,0.001992
5379.250000,1,0.315717,0.323975,0.319664,0.003109
5379.500000,1,0.207903,0.214620,0.211372,0.002224
5379.750000,1,0.344337,0.352473,0.348429,0.003061
5380.000000,1,0.242409,0.249318,0.246083,0.002354
5380.250000,1,0.381987,0.389141,0.385370,0.002630
5380.500000,1,0.283323,0.290208,0.287377,0.002493
5380.750000,1,0.427341,0.433718,0.430491,0.002396
5381.000000,1,0.329809,0.337247,0.333770,0.002607
5381.250000,1,0.479207,0.484890,0.481723,0.002069
5381.500000,1,0.381142,0.390069,0.385583,0.002988
5381.750000,1,0.540111,0.544095,0.541774,0.001601
5382.000000,1,0.443004,0.452557,0.447629,0.003239
5382.250000,1,0.611078,0.614742,0.612644,0.001212
5382.500000,1,0.513293,0.523716,0.517917,0.003474
5382.750000,1,0.687684,0.691759,0.689547,0.001081
5383.000000,1,0.589473,0.600613,0.594292,0.003665
5383.250000,1,0.771732,0.775588,0.774150,0.001134
5383.500000,1,0.677896,0.689459,0.682734,0.004113
5383.750000,1,0.868453,0.873190,0.871287,0.001445
5384.000000,1,0.778701,0.789742,0.783335,0.004108
5384.250000,1,0.971937,0.977714,0.975168,0.001782
5384.500000,1,0.883691,0.895272,0.888441,0.004293
5384.750000,1,1.080077,1.086022,1.082700,0.001788
5385.000000,1,0.997461,1.009700,1.001900,0.004733
5385.250000,1,1.196371,1.202813,1.199220,0.002184
5385.500000,1,1.119072,1.131168,1.123328,0.004736
5385.750000,1,1.313408,1.319237,1.315759,0.002095
5386.000000,1,1.231641,1.244921,1.236298,0.005395
5386.250000,1,1.415313,1.421374,1.417157,0.001981
5386.500000,1,1.327408,1.340723,1.332211,0.005358
5386.750000,1,1.498125,1.505907,1.501117,0.002414
5387.000000,1,1.404587,1.419891,1.410371,0.005766
5387.250000,1,1.564879,1.570741,1.566992,0.002169
5387.500000,1,1.458844,1.475255,1.465136,0.006207
5387.750000,1,1.602574,1.611573,1.606370,0.002879
5388.000000,1,1.487744,1.504857,1.494457,0.006347
5388.250000,1,1.621054,1.630071,1.624902,0.003271
5388.500000,1,1.497939,1.516150,1.504659,0.006772
5388.750000,1,1.621809,1.632837,1.626426,0.004185
5389.000000,1,1.484872,1.505911,1.492849,0.007925
5389.250000,1,1.597405,1.609255,1.602379,0.004419
5389.500000,1,1.443912,1.464469,1.451679,0.007582
5389.750000,1,1.542911,1.555911,1.549062,0.004729
5390.000000,1,1.375531,1.396608,1.383798,0.007943
5390.250000,1,1.469631,1.482678,1.475393,0.004602
5390.500000,1,1.293298,1.313503,1.301865,0.007338
5390.750000,1,1.391593,1.403971,1.397007,0.004355
5391.000000,1,1.217899,1.238488,1.226457,0.007371
5391.250000,1,1.327952,1.340210,1.333861,0.004179
5391.500000,1,1.165857,1.185454,1.174862,0.007200
5391.750000,1,1.294867,1.308613,1.302949,0.004918
5392.000000,2,0.244096,0.244953,0.244546,0.000297
5392.250000,2,0.244356,0.245355,0.244903,0.000299
5392.500000,2,0.246262,0.247213,0.246721,0.000308
5392.750000,2,0.249374,0.250401,0.249829,0.000306
5393.000000,2,0.254115,0.255222,0.254764,0.000317
5393.250000,2,0.261470,0.262287,0.261868,0.000274
5393.500000,2,0.271614,0.272456,0.271871,0.000242
5393.750000,2,0.285172,0.285810,0.285364,0.000199
5394.000000,2,0.302712,0.303617,0.303101,0.000323
5394.250000,2,0.324891,0.326004,0.325282,0.000389
5394.500000,2,0.351293,0.352306,0.351759,0.000365
5394.750000,2,0.380553,0.382101,0.381394,0.000508
5395.000000,2,0.412598,0.414699,0.413714,0.000709
5395.250000,2,0.446098,0.448628,0.447677,0.000792
5395.500000,2,0.481413,0.484180,0.482960,0.000963
5395.750000,2,0.517574,0.521012,0.519397,0.001138
5396.000000,2,0.554436,0.558432,0.556697,0.001270
5396.250000,2,0.590918,0.595313,0.593390,0.001390
5396.500000,2,0.626412,0.631606,0.628982,0.001612
5396.750000,2,0.659973,0.665471,0.662744,0.001755
5397.000000,2,0.691309,0.697357,0.694360,0.001915
5397.250000,2,0.720572,0.727433,0.723906,0.002141
5397.500000,2,0.749157,0.755364,0.752308,0.001998
5397.750000,2,0.775338,0.782169,0.778632,0.002148
5398.000000,2,0.799366,0.806651,0.802934,0.002361
5398.250000,2,0.821064,0.828329,0.824515,0.002423
5398.500000,2,0.840381,0.848177,0.844176,0.002565
5398.750000,2,0.858879,0.866378,0.862411,0.002454
5399.000000,2,0.875392,0.883141,0.879102,0.002470
5399.250000,2,0.891904,0.899630,0.895501,0.002537
5399.500000,2,0.907149,0.915215,0.910795,0.002824
5399.750000,2,0.921610,0.928443,0.924662,0.002444
5400.000000,2,0.938689,0.944518,0.941218,0.001993
5400.250000,2,0.946785,0.954051,0.949774,0.002680
5400.500000,2,0.958822,0.964551,0.961480,0.002123
5400.750000,2,0.970683,0.976767,0.973411,0.002139
5401.000000,2,0.982746,0.989389,0.985514,0.002190
5401.250000,2,0.993413,1.000370,0.997004,0.002210
5401.500000,2,1.005345,1.011074,1.008058,0.001954
5401.750000,2,1.016280,1.020985,1.018447,0.001647
5402.000000,2,1.026927,1.032549,1.030121,0.001752
5402.250000,2,1.040158,1.044424,1.042698,0.001348
5402.500000,2,1.054672,1.058103,1.057072,0.001170
5402.750000,2,1.070577,1.073728,1.072667,0.001128
5403.000000,2,1.086085,1.089271,1.088098,0.001190
5403.250000,2,1.100216,1.103648,1.102184,0.001233
5403.500000,2,1.112179,1.115676,1.114089,0.000957
5403.750000,2,1.122446,1.125752,1.124053,0.001125
5404.000000,2,1.130331,1.134588,1.132623,0.001280
5404.250000,2,1.137360,1.141719,1.139540,0.001359
5404.500000,2,1.143016,1.146566,1.144977,0.001242
5404.750000,2,1.147728,1.150799,1.149363,0.000946
5405.000000,2,1.149905,1.154172,1.152031,0.001295
5405.250000,2,1.152539,1.156464,1.154440,0.001185
5405.500000,2,1.154577,1.159166,1.156427,0.001329
5405.750000,2,1.157847,1.163250,1.160080,0.001553
5406.000000,2,1.163207,1.168424,1.165622,0.001428
5406.250000,2,1.172272,1.176650,1.174164,0.001277
5406.500000,2,1.183376,1.188210,1.185024,0.001434
5406.750000,2,1.196040,1.199639,1.197328,0.001145
5407.000000,2,1.207423,1.212770,1.209804,0.001609
5407.250000,2,1.220387,1.223838,1.221819,0.001265
5407.500000,2,1.231610,1.234637,1.233164,0.001053
5407.750000,2,1.240787,1.244683,1.242813,0.001378
5408.000000,2,1.250197,1.253567,1.252051,0.001296
5408.250000,2,1.257419,1.261349,1.259229,0.001255
5408.500000,2,1.264942,1.268044,1.266193,0.001074
5408.750000,2,1.269938,1.273629,1.271913,0.001243
5409.000000,2,1.275734,1.278352,1.276908,0.000954
5409.250000,2,1.280687,1.283296,1.281630,0.000882
5409.500000,2,1.285597,1.288297,1.286522,0.000883
5409.750000,2,1.290037,1.292739,1.291462,0.000963
5410.000000,2,1.294676,1.297598,1.296008,0.000838
5410.250000,2,1.298660,1.301183,1.300104,0.000733
5410.500000,2,1.302958,1.304952,1.303936,0.000769
5410.750000,2,1.306749,1.309345,1.308062,0.000890
5411.000000,2,1.310541,1.312708,1.311800,0.000780
5411.250000,2,1.313598,1.316763,1.315499,0.001038
5411.500000,2,1.318254,1.320148,1.319164,0.000652
5411.750000,2,1.320972,1.324039,1.322711,0.000952
5412.000000,2,1.324947,1.328268,1.326430,0.001019
5412.250000,2,1.328188,1.331468,1.329984,0.001113
5412.500000,2,1.332146,1.335528,1.333902,0.001094
5412.750000,2,1.336740,1.339924,1.338533,0.000987
5413.000000,2,1.342047,1.345322,1.343678,0.001134
5413.250000,2,1.346065,1.349566,1.347824,0.001125
5413.500000,2,1.349804,1.353582,1.351718,0.001367
5413.750000,2,1.352934,1.357278,1.355146,0.001589
5414.000000,2,1.357599,1.362499,1.359681,0.001644
5414.250000,2,1.363151,1.367569,1.364925,0.001534
5414.500000,2,1.368340,1.373474,1.370946,0.001817
5414.750000,2,1.375417,1.379170,1.377229,0.001314
5415.000000,2,1.380051,1.384998,1.382316,0.001679
5415.250000,2,1.382835,1.388147,1.385660,0.001632
5415.500000,2,1.387298,1.391069,1.388856,0.001177
5415.750000,2,1.389429,1.394878,1.392783,0.001691
5416.000000,2,1.396857,1.401597,1.399165,0.001623
5416.250000,2,1.403944,1.408853,1.406868,0.001645
5416.500000,2,1.413011,1.417258,1.415729,0.001442
5416.750000,2,1.419746,1.423884,1.422038,0.001475
5417.000000,2,1.423455,1.427818,1.425566,0.001637
5417.250000,2,1.422078,1.426769,1.425049,0.001710
5417.500000,2,1.418379,1.422950,1.420814,0.001577
5417.750000,2,1.412544,1.417005,1.414972,0.001620
5418.000000,2,1.404999,1.409708,1.407680,0.001783
5418.250000,2,1.395398,1.399734,1.397658,0.001687
5418.500000,2,1.381629,1.387431,1.384711,0.002023
5418.750000,2,1.362690,1.369076,1.366741,0.002246
5419.000000,2,1.339010,1.345228,1.342632,0.002221
5419.250000,2,1.309248,1.314783,1.312349,0.001959
5419.500000,2,1.270206,1.276044,1.273743,0.002229
5419.750000,2,1.223769,1.229867,1.227501,0.002019
5420.000000,2,1.169235,1.175067,1.172607,0.002139
5420.250000,2,1.105702,1.112199,1.109322,0.002154
5420.500000,2,1.036888,1.042315,1.040190,0.001759
5420.750000,2,0.964712,0.970735,0.968300,0.002023
5421.000000,2,0.891543,0.897545,0.895079,0.001935
5421.250000,2,0.818540,0.824473,0.821985,0.001887
5421.500000,2,0.745491,0.751481,0.749132,0.001846
5421.750000,2,0.672824,0.678094,0.675677,0.001646
5422.000000,2,0.599980,0.604675,0.602733,0.001456
5422.250000,2,0.529169,0.533290,0.531614,0.001287
5422.500000,2,0.462653,0.466350,0.464937,0.001250
5422.750000,2,0.402421,0.405756,0.404448,0.001085
5423.000000,2,0.350671,0.353633,0.352467,0.000917
5423.250000,2,0.309053,0.311353,0.310437,0.000685
5423.500000,2,0.278245,0.280185,0.279472,0.000589
5423.750000,2,0.259510,0.260967,0.260212,0.000434
5424.000000,3,0.284296,0.285602,0.284814,0.000438
5424.250000,3,0.287829,0.289232,0.288521,0.000511
5424.500000,3,0.299200,0.300503,0.299800,0.000448
5424.750000,3,0.317427,0.319504,0.318612,0.000603
5425.000000,3,0.343871,0.346356,0.345064,0.000708
5425.250000,3,0.377111,0.379896,0.378365,0.000824
5425.500000,3,0.416404,0.419484,0.417914,0.000942
5425.750000,3,0.461527,0.464786,0.463082,0.000997
5426.000000,3,0.511708,0.515021,0.513329,0.001057
5426.250000,3,0.565954,0.569815,0.567884,0.001238
5426.500000,3,0.624111,0.627950,0.625984,0.001235
5426.750000,3,0.684054,0.687662,0.686083,0.001410
5427.000000,3,0.743847,0.748629,0.746471,0.001586
5427.250000,3,0.803211,0.807395,0.805225,0.001472
5427.500000,3,0.859590,0.863698,0.861685,0.001533
5427.750000,3,0.912084,0.916183,0.914246,0.001454
5428.000000,3,0.961978,0.966334,0.964245,0.001628
5428.250000,3,1.006764,1.012403,1.009534,0.001972
5428.500000,3,1.048673,1.052923,1.050889,0.001671
5428.750000,3,1.083757,1.089450,1.086912,0.002015
5429.000000,3,1.114791,1.119596,1.117452,0.001907
5429.250000,3,1.139946,1.145485,1.142614,0.001844
5429.500000,3,1.160362,1.165278,1.163190,0.001902
5429.750000,3,1.176765,1.180892,1.179196,0.001537
5430.000000,3,1.188653,1.193395,1.191223,0.001663
5430.250000,3,1.197381,1.202370,1.200039,0.001814
5430.500000,3,1.202997,1.207818,1.205952,0.001647
5430.750000,3,1.207028,1.213034,1.210011,0.002058
5431.000000,3,1.210616,1.216692,1.213662,0.002017
5431.250000,3,1.213872,1.219547,1.216506,0.001873
5431.500000,3,1.217048,1.223135,1.219374,0.002225
5431.750000,3,1.218968,1.225456,1.222046,0.002124
5432.000000,3,1.220958,1.227004,1.223709,0.001967
5432.250000,3,1.221491,1.227469,1.224039,0.002080
5432.500000,3,1.221692,1.226954,1.223907,0.001756
5432.750000,3,1.219792,1.226823,1.222717,0.002291
5433.000000,3,1.219135,1.223969,1.220535,0.001781
5433.250000,3,1.216763,1.220743,1.217874,0.001465
5433.500000,3,1.213048,1.217203,1.214605,0.001544
5433.750000,3,1.210073,1.214828,1.212129,0.001453
5434.000000,3,1.207670,1.211969,1.209728,0.001297
5434.250000,3,1.206525,1.210401,1.208761,0.001238
5434.500000,3,1.206768,1.210838,1.208866,0.001252
5434.750000,3,1.208775,1.211759,1.210422,0.000913
5435.000000,3,1.212049,1.215104,1.213393,0.001047
5435.250000,3,1.213926,1.217807,1.215654,0.001298
5435.500000,3,1.217158,1.220109,1.218377,0.000984
5435.750000,3,1.219064,1.221936,1.220714,0.000927
5436.000000,3,1.220693,1.224522,1.222719,0.001189
5436.250000,3,1.222826,1.226361,1.224652,0.001160
5436.500000,3,1.222926,1.227747,1.225657,0.001375
5436.750000,3,1.223046,1.228743,1.226243,0.001639
5437.000000,3,1.221965,1.227885,1.225582,0.001722
5437.250000,3,1.220653,1.226290,1.223560,0.001778
5437.500000,3,1.215748,1.221787,1.219575,0.001774
5437.750000,3,1.211353,1.217431,1.214417,0.002027
5438.000000,3,1.204315,1.210729,1.208257,0.002012
5438.250000,3,1.196506,1.203522,1.201203,0.002222
5438.500000,3,1.189398,1.195416,1.193035,0.001909
5438.750000,3,1.180958,1.187415,1.184124,0.001957
5439.000000,3,1.171788,1.178120,1.175326,0.001786
5439.250000,3,1.162387,1.168340,1.166762,0.001807
5439.500000,3,1.155960,1.162201,1.159891,0.001923
5439.750000,3,1.151966,1.157807,1.156004,0.001731
5440.000000,3,1.155540,1.159627,1.158512,0.001205
5440.250000,3,1.150844,1.157261,1.155028,0.001778
5440.500000,3,1.151665,1.157033,1.155430,0.001675
5440.750000,3,1.151215,1.157162,1.155334,0.001960
5441.000000,3,1.150354,1.156885,1.154790,0.001918
5441.250000,3,1.151625,1.156793,1.155047,0.001627
5441.500000,3,1.151295,1.157858,1.155842,0.002184
5441.750000,3,1.154498,1.160909,1.158053,0.002111
5442.000000,3,1.156581,1.163221,1.160484,0.002199
5442.250000,3,1.158072,1.164305,1.161333,0.002165
5442.500000,3,1.158090,1.163709,1.161084,0.002042
5442.750000,3,1.156075,1.161760,1.159015,0.001914
5443.000000,3,1.153833,1.160098,1.157124,0.001945
5443.250000,3,1.154344,1.159349,1.156794,0.001709
5443.500000,3,1.155780,1.160797,1.158033,0.001752
5443.750000,3,1.157904,1.164079,1.160552,0.002326
5444.000000,3,1.159191,1.164102,1.161433,0.001921
5444.250000,3,1.158894,1.163058,1.160580,0.001399
5444.500000,3,1.155251,1.160757,1.157762,0.001735
5444.750000,3,1.152520,1.157942,1.154898,0.001955
5445.000000,3,1.149391,1.158853,1.152748,0.003065
5445.250000,3,1.147520,1.153277,1.150205,0.001856
5445.500000,3,1.145686,1.150660,1.148182,0.001596
5445.750000,3,1.143500,1.147901,1.145740,0.001485
5446.000000,3,1.139620,1.145298,1.142414,0.001758
5446.250000,3,1.136016,1.140893,1.137999,0.001570
5446.500000,3,1.132482,1.135911,1.134479,0.001099
5446.750000,3,1.131073,1.134127,1.132637,0.000949
5447.000000,3,1.131485,1.133819,1.132421,0.000806
5447.250000,3,1.131575,1.134695,1.133183,0.001044
5447.500000,3,1.133023,1.136388,1.134542,0.001123
5447.750000,3,1.131827,1.135888,1.133957,0.001220
5448.000000,3,1.130601,1.133335,1.131965,0.001012
5448.250000,3,1.126760,1.130490,1.128190,0.001215
5448.500000,3,1.120389,1.124761,1.122258,0.001266
5448.750000,3,1.111967,1.118711,1.115203,0.002040
5449.000000,3,1.103133,1.108308,1.105920,0.001684
5449.250000,3,1.092982,1.099242,1.096635,0.001968
5449.500000,3,1.083685,1.091041,1.087655,0.002568
5449.750000,3,1.075876,1.082837,1.079112,0.002395
5450.000000,3,1.066650,1.071162,1.069200,0.001778
5450.250000,3,1.055635,1.065558,1.060175,0.002979
5450.500000,3,1.041182,1.051542,1.046154,0.003194
5450.750000,3,1.023463,1.034342,1.028468,0.003281
5451.000000,3,1.002359,1.012858,1.007049,0.003311
5451.250000,3,0.976497,0.989388,0.982291,0.003899
5451.500000,3,0.947850,0.958175,0.953017,0.003340
5451.750000,3,0.916354,0.925147,0.920819,0.002950
5452.000000,3,0.880086,0.888654,0.884436,0.002921
5452.250000,3,0.838350,0.845924,0.842744,0.002653
5452.500000,3,0.792078,0.800156,0.796574,0.002557
5452.750000,3,0.742354,0.749027,0.745886,0.002233
5453.000000,3,0.689926,0.695908,0.693040,0.001997
5453.250000,3,0.635935,0.641300,0.639136,0.001818
5453.500000,3,0.582840,0.587968,0.585439,0.001639
5453.750000,3,0.530315,0.535410,0.533066,0.001631
5454.000000,3,0.480638,0.484881,0.482772,0.001342
5454.250000,3,0.435147,0.438204,0.436868,0.000947
5454.500000,3,0.395211,0.397809,0.396271,0.000816
5454.750000,3,0.361301,0.363245,0.362073,0.000672
5455.000000,3,0.333439,0.335803,0.334194,0.000841
5455.250000,3,0.311650,0.313174,0.312127,0.000504
5455.500000,3,0.295866,0.297603,0.296464,0.000520
5455.750000,3,0.286260,0.287625,0.286792,0.000456
5456.000000,4,0.284741,0.308375,0.291828,0.008897
5456.250000,4,0.287879,0.310608,0.294662,0.008132
5456.500000,4,0.298899,0.322377,0.305751,0.008466
5456.750000,4,0.316221,0.339833,0.323472,0.008647
5457.000000,4,0.341417,0.364733,0.347924,0.007965
5457.250000,4,0.373418,0.393971,0.378729,0.006873
5457.500000,4,0.411659,0.425601,0.415687,0.004298
5457.750000,4,0.455418,0.468031,0.459266,0.003640
5458.000000,4,0.505109,0.518828,0.508974,0.004038
5458.250000,4,0.558145,0.567655,0.561087,0.002719
5458.500000,4,0.614248,0.620372,0.617033,0.002037
5458.750000,4,0.672749,0.679520,0.675053,0.002100
5459.000000,4,0.732328,0.758986,0.737656,0.008222
5459.250000,4,0.791442,0.901390,0.812917,0.034617
5459.500000,4,0.844278,0.934347,0.861160,0.028501
5459.750000,4,0.890062,0.966213,0.906274,0.023383
5460.000000,4,0.933123,0.995066,0.946593,0.018843
5460.250000,4,0.971153,1.023027,0.982924,0.015584
5460.500000,4,1.004106,1.050087,1.015497,0.013552
5460.750000,4,1.031689,1.062961,1.041272,0.008785
5461.000000,4,1.056914,1.078200,1.065720,0.005861
5461.250000,4,1.081569,1.095391,1.088327,0.004228
5461.500000,4,1.103355,1.114447,1.109943,0.003791
5461.750000,4,1.121824,1.131883,1.127995,0.003511
5462.000000,4,1.138264,1.148760,1.144144,0.003588
5462.250000,4,1.150766,1.161614,1.156680,0.003740
5462.500000,4,1.161250,1.172217,1.166840,0.003831
5462.750000,4,1.167766,1.179982,1.173712,0.004245
5463.000000,4,1.173163,1.185832,1.179337,0.004397
5463.250000,4,1.174622,1.187658,1.181392,0.004390
5463.500000,4,1.173023,1.187431,1.180293,0.005012
5463.750000,4,1.168705,1.182564,1.175739,0.004835
5464.000000,4,1.162729,1.176937,1.169936,0.004836
5464.250000,4,1.155094,1.168752,1.162273,0.004722
5464.500000,4,1.148488,1.162631,1.155447,0.004657
5464.750000,4,1.142142,1.156993,1.149728,0.004944
5465.000000,4,1.139143,1.152086,1.145512,0.004375
5465.250000,4,1.135386,1.148720,1.142142,0.004497
5465.500000,4,1.133577,1.145639,1.139642,0.004159
5465.750000,4,1.130289,1.142599,1.136722,0.004226
5466.000000,4,1.128950,1.140920,1.135237,0.004055
5466.250000,4,1.129299,1.141789,1.135547,0.004069
5466.500000,4,1.133167,1.144534,1.139084,0.003807
5466.750000,4,1.138714,1.149845,1.145111,0.003944
5467.000000,4,1.148620,1.159116,1.154396,0.003850
5467.250000,4,1.158731,1.169354,1.164953,0.003940
5467.500000,4,1.168357,1.179085,1.175284,0.003781
5467.750000,4,1.177103,1.188566,1.184286,0.003904
5468.000000,4,1.185188,1.196966,1.192757,0.003837
5468.250000,4,1.190347,1.202856,1.199125,0.004013
5468.500000,4,1.196569,1.209066,1.204830,0.003823
5468.750000,4,1.199895,1.212876,1.208880,0.003982
5469.000000,4,1.204644,1.216127,1.212775,0.003558
5469.250000,4,1.205566,1.219009,1.215029,0.004130
5469.500000,4,1.207660,1.220197,1.216367,0.003838
5469.750000,4,1.207710,1.221447,1.217399,0.004086
5470.000000,4,1.208291,1.222157,1.218123,0.004072
5470.250000,4,1.207359,1.222527,1.218283,0.004580
5470.500000,4,1.209874,1.223084,1.219223,0.004033
5470.750000,4,1.209854,1.224712,1.220412,0.004472
5471.000000,4,1.211968,1.226077,1.221787,0.004152
5471.250000,4,1.211286,1.226573,1.222260,0.004537
5471.500000,4,1.211857,1.226907,1.222375,0.004502
5471.750000,4,1.211387,1.226502,1.221845,0.004458
5472.000000,4,1.212178,1.227756,1.222381,0.004406
5472.250000,4,1.211907,1.227149,1.222422,0.004553
5472.500000,4,1.214202,1.228191,1.223435,0.004094
5472.750000,4,1.213230,1.227968,1.223179,0.004373
5473.000000,4,1.213250,1.228097,1.223248,0.004367
5473.250000,4,1.213761,1.228049,1.222940,0.004178
5473.500000,4,1.213260,1.226687,1.222363,0.004121
5473.750000,4,1.210966,1.225947,1.221192,0.004541
5474.000000,4,1.212128,1.224834,1.220214,0.003895
5474.250000,4,1.208752,1.221517,1.217651,0.004031
5474.500000,4,1.206788,1.220027,1.215637,0.004078
5474.750000,4,1.202640,1.216977,1.212139,0.004212
5475.000000,4,1.198733,1.212206,1.207908,0.004172
5475.250000,4,1.194285,1.206656,1.202424,0.003835
5475.500000,4,1.187673,1.200191,1.196124,0.003923
5475.750000,4,1.178045,1.191666,1.187026,0.004142
5476.000000,4,1.169589,1.182826,1.177921,0.003918
5476.250000,4,1.157757,1.171955,1.167126,0.004266
5476.500000,4,1.151035,1.163099,1.158611,0.003541
5476.750000,4,1.144543,1.158155,1.154014,0.003875
5477.000000,4,1.142639,1.155940,1.152703,0.004113
5477.250000,4,1.144893,1.159761,1.155204,0.004401
5477.500000,4,1.150834,1.171104,1.161949,0.005551
5477.750000,4,1.153118,1.170394,1.164508,0.004888
5478.000000,4,1.157006,1.172663,1.166810,0.004479
5478.250000,4,1.155493,1.171943,1.166340,0.004661
5478.500000,4,1.155593,1.173173,1.165679,0.005013
5478.750000,4,1.151936,1.173372,1.163557,0.006099
5479.000000,4,1.147969,1.163558,1.156326,0.004424
5479.250000,4,1.140044,1.154644,1.147971,0.003971
5479.500000,4,1.132109,1.145330,1.139358,0.003572
5479.750000,4,1.123293,1.135675,1.129581,0.003335
5480.000000,4,1.117482,1.133207,1.124004,0.004668
5480.250000,4,1.110560,1.120085,1.114593,0.002772
5480.500000,4,1.104488,1.112650,1.108522,0.002450
5480.750000,4,1.100160,1.105804,1.103392,0.001727
5481.000000,4,1.097926,1.102056,1.099890,0.001346
5481.250000,4,1.092773,1.100827,1.095961,0.002367
5481.500000,4,1.088544,1.091512,1.089827,0.001097
5481.750000,4,1.082157,1.085632,1.084063,0.000965
5482.000000,4,1.075810,1.080263,1.078323,0.001361
5482.250000,4,1.068688,1.074122,1.071310,0.001628
5482.500000,4,1.058611,1.066498,1.062354,0.002567
5482.750000,4,1.042336,1.050859,1.046717,0.002530
5483.000000,4,1.023465,1.032936,1.026958,0.002682
5483.250000,4,0.998844,1.009883,1.002942,0.003005
5483.500000,4,0.971156,0.984553,0.975488,0.003776
5483.750000,4,0.940171,0.955358,0.944556,0.004527
5484.000000,4,0.902785,0.921434,0.907018,0.005588
5484.250000,4,0.859476,0.877706,0.863810,0.005365
5484.500000,4,0.812191,0.830261,0.816161,0.005439
