# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.262438,0.263170,0.262742,0.000271
5628.250000,1,0.265033,0.265582,0.265261,0.000184
5628.500000,1,0.272322,0.272864,0.272522,0.000162
5628.750000,1,0.284294,0.284758,0.284497,0.000134
5629.000000,1,0.300591,0.301327,0.300972,0.000255
5629.250000,1,0.321100,0.322465,0.321983,0.000415
5629.500000,1,0.347006,0.348358,0.347769,0.000387
5629.750000,1,0.377854,0.378997,0.378556,0.000384
5630.000000,1,0.413800,0.415166,0.414328,0.000447
5630.250000,1,0.454208,0.455404,0.454826,0.000386
5630.500000,1,0.498003,0.499761,0.499027,0.000587
5630.750000,1,0.544727,0.546369,0.545343,0.000498
5631.000000,1,0.590695,0.592776,0.591986,0.000599
5631.250000,1,0.638131,0.639511,0.638691,0.000474
5631.500000,1,0.683420,0.684620,0.683848,0.000441
5631.750000,1,0.727216,0.728531,0.727716,0.000539
5632.000000,1,0.768437,0.770505,0.769294,0.000672
5632.250000,1,0.805328,0.807922,0.806445,0.000908
5632.500000,1,0.837787,0.841778,0.839120,0.001233
5632.750000,1,0.865276,0.869910,0.867422,0.001427
5633.000000,1,0.889954,0.894580,0.892350,0.001562
5633.250000,1,0.913319,0.918580,0.915249,0.001728
5633.500000,1,0.933876,0.939593,0.935892,0.001939
5633.750000,1,0.951571,0.959335,0.953597,0.002651
5634.000000,1,0.965121,0.971648,0.967208,0.002232
5634.250000,1,0.976113,0.982443,0.977734,0.002154
5634.500000,1,0.984390,0.991465,0.987020,0.002182
5634.750000,1,0.993923,1.001321,0.996352,0.002397
5635.000000,1,1.003832,1.011834,1.006220,0.002580
5635.250000,1,1.013278,1.020093,1.015478,0.002387
5635.500000,1,1.021690,1.027412,1.023375,0.001935
5635.750000,1,1.026164,1.031900,1.028837,0.001855
5636.000000,1,1.029962,1.035206,1.032116,0.001794
5636.250000,1,1.032040,1.036924,1.034439,0.001536
5636.500000,1,1.033959,1.039370,1.036849,0.001760
5636.750000,1,1.036733,1.042898,1.040488,0.001939
5637.000000,1,1.040711,1.045746,1.043853,0.001609
5637.250000,1,1.043127,1.048610,1.046682,0.001677
5637.500000,1,1.044519,1.050925,1.048636,0.001955
5637.750000,1,1.046706,1.052987,1.050672,0.001918
5638.000000,1,1.051688,1.057263,1.055577,0.001708
5638.250000,1,1.061879,1.067160,1.065189,0.001560
5638.500000,1,1.080492,1.088887,1.086604,0.002569
5638.750000,1,1.089968,1.096577,1.093263,0.001895
5639.000000,1,1.103102,1.107838,1.106401,0.001460
5639.250000,1,1.113870,1.119689,1.117906,0.001769
5639.500000,1,1.124231,1.128855,1.127789,0.001540
5639.750000,1,1.133448,1.138842,1.137529,0.001690
5640.000000,1,1.141949,1.147879,1.146317,0.002056
5640.250000,1,1.151574,1.158096,1.155732,0.002028
5640.500000,1,1.158206,1.165225,1.162483,0.002289
5640.750000,1,1.161387,1.167702,1.165409,0.002235
5641.000000,1,1.162232,1.168936,1.166402,0.002357
5641.250000,1,1.162362,1.168986,1.166165,0.002360
5641.500000,1,1.162879,1.169302,1.166869,0.002457
5641.750000,1,1.164957,1.173469,1.170355,0.003096
5642.000000,1,1.169520,1.178615,1.174774,0.003411
5642.250000,1,1.173319,1.183108,1.178900,0.003335
5642.500000,1,1.175963,1.186709,1.182021,0.003628
5642.750000,1,1.178032,1.188324,1.183760,0.003535
5643.000000,1,1.181591,1.191834,1.187622,0.003798
5643.250000,1,1.187090,1.197852,1.193110,0.004044
5643.500000,1,1.194785,1.205685,1.200745,0.003985
5643.750000,1,1.202909,1.213689,1.208869,0.003961
5644.000000,1,1.207731,1.218955,1.214081,0.004229
5644.250000,1,1.209918,1.221473,1.216503,0.004358
5644.500000,1,1.209630,1.221984,1.216593,0.004787
5644.750000,1,1.210107,1.222867,1.216939,0.004919
5645.000000,1,1.210771,1.222877,1.217870,0.004371
5645.250000,1,1.211402,1.222746,1.217874,0.004645
5645.500000,1,1.210090,1.221362,1.216744,0.004576
5645.750000,1,1.206124,1.216889,1.212258,0.004447
5646.000000,1,1.197925,1.208765,1.204309,0.004510
5646.250000,1,1.190081,1.199948,1.195720,0.004004
5646.500000,1,1.183615,1.193830,1.188916,0.004200
5646.750000,1,1.180747,1.191132,1.186951,0.003941
5647.000000,1,1.184931,1.194412,1.190186,0.003499
5647.250000,1,1.192705,1.201182,1.198008,0.003331
5647.500000,1,1.203637,1.211223,1.208668,0.002651
5647.750000,1,1.215743,1.223155,1.220644,0.002837
5648.000000,1,1.227938,1.234358,1.232367,0.002521
5648.250000,1,1.237962,1.245593,1.242554,0.002707
5648.500000,1,1.246724,1.252872,1.250322,0.002351
5648.750000,1,1.252538,1.259832,1.256233,0.002465
5649.000000,1,1.256712,1.264405,1.259734,0.002466
5649.250000,1,1.259877,1.269128,1.263173,0.002902
5649.500000,1,1.265598,1.273941,1.268324,0.002659
5649.750000,1,1.274350,1.282780,1.276809,0.002635
5650.000000,1,1.283608,1.293041,1.286538,0.002805
5650.250000,1,1.293367,1.303590,1.296139,0.003133
5650.500000,1,1.299285,1.309586,1.302265,0.003129
5650.750000,1,1.301601,1.312897,1.305535,0.003218
5651.000000,1,1.301752,1.313911,1.305992,0.003515
5651.250000,1,1.303557,1.314587,1.307093,0.003257
5651.500000,1,1.307970,1.320414,1.311695,0.003907
5651.750000,1,1.315844,1.327413,1.319077,0.003747
5652.000000,1,1.324209,1.336789,1.327692,0.004136
5652.250000,1,1.330287,1.342238,1.333637,0.004048
5652.500000,1,1.332774,1.344266,1.335845,0.003877
5652.750000,1,1.332203,1.343153,1.335395,0.003767
5653.000000,1,1.329806,1.341413,1.333488,0.003891
5653.250000,1,1.328845,1.340260,1.332350,0.003873
5653.500000,1,1.327590,1.338380,1.331017,0.003993
5653.750000,1,1.323350,1.333866,1.326989,0.003922
5654.000000,1,1.312594,1.321865,1.315543,0.003584
5654.250000,1,1.294662,1.304614,1.298003,0.003666
5654.500000,1,1.271221,1.280771,1.274518,0.003575
5654.750000,1,1.244923,1.253239,1.248064,0.003465
5655.000000,1,1.216227,1.226823,1.219611,0.003849
5655.250000,1,1.183048,1.192074,1.186352,0.003637
5655.500000,1,1.144312,1.153496,1.147963,0.003533
5655.750000,1,1.098426,1.108496,1.102483,0.003381
5656.000000,1,1.047714,1.058503,1.051494,0.003472
5656.250000,1,0.990882,1.004011,0.995289,0.004195
5656.500000,1,0.932483,0.943121,0.936458,0.003369
5656.750000,1,0.873424,0.882988,0.877333,0.003026
5657.000000,1,0.813425,0.822137,0.816950,0.002735
5657.250000,1,0.751378,0.759706,0.754672,0.002574
5657.500000,1,0.686321,0.695495,0.689460,0.002800
5657.750000,1,0.619549,0.626427,0.622169,0.002010
5658.000000,1,0.554086,0.558975,0.555998,0.001472
5658.250000,1,0.492114,0.496314,0.494004,0.001208
5658.500000,1,0.436352,0.440233,0.437948,0.001079
5658.750000,1,0.387605,0.390828,0.388818,0.000903
5659.000000,1,0.345458,0.347609,0.346416,0.000595
5659.250000,1,0.311662,0.313424,0.312639,0.000480
5659.500000,1,0.287094,0.288229,0.287755,0.000320
5659.750000,1,0.271989,0.272610,0.272346,0.000211
5660.000000,2,0.265911,0.268616,0.267034,0.000959
5660.250000,2,0.270938,0.274057,0.272484,0.001115
5660.500000,2,0.285977,0.290161,0.287968,0.001351
5660.750000,2,0.311958,0.316014,0.313626,0.001556
5661.000000,2,0.347144,0.351800,0.349013,0.001549
5661.250000,2,0.390788,0.395956,0.392849,0.002015
5661.500000,2,0.442364,0.448843,0.444768,0.002316
5661.750000,2,0.500036,0.508899,0.504060,0.003097
5662.000000,2,0.564823,0.575920,0.570318,0.003622
5662.250000,2,0.636182,0.647719,0.641859,0.004005
5662.500000,2,0.712610,0.722364,0.716519,0.003631
5662.750000,2,0.783970,0.797609,0.790598,0.004656
5663.000000,2,0.855837,0.872138,0.864562,0.005199
5663.250000,2,0.928005,0.945109,0.937311,0.005578
5663.500000,2,0.998163,1.016464,1.008175,0.005846
5663.750000,2,1.067166,1.083556,1.076027,0.005536
5664.000000,2,1.126127,1.145521,1.137623,0.006117
5664.250000,2,1.178747,1.199370,1.191474,0.006548
5664.500000,2,1.223259,1.246037,1.237585,0.007171
5664.750000,2,1.263015,1.284952,1.276613,0.007028
5665.000000,2,1.296740,1.317150,1.309728,0.006502
5665.250000,2,1.324294,1.344516,1.336978,0.006683
5665.500000,2,1.343801,1.365630,1.358893,0.007106
5665.750000,2,1.360076,1.382052,1.375215,0.007311
5666.000000,2,1.370703,1.393229,1.386116,0.007197
5666.250000,2,1.381379,1.399751,1.393212,0.006220
5666.500000,2,1.381299,1.403087,1.395920,0.007061
5666.750000,2,1.385343,1.406307,1.399874,0.007251
5667.000000,2,1.388102,1.410675,1.404185,0.007652
5667.250000,2,1.393681,1.414872,1.408061,0.007132
5667.500000,2,1.395266,1.417439,1.410784,0.007430
5667.750000,2,1.395166,1.415608,1.409143,0.007161
5668.000000,2,1.389687,1.412912,1.405446,0.007772
5668.250000,2,1.384680,1.408255,1.400711,0.008019
5668.500000,2,1.380827,1.404610,1.396770,0.007714
5668.750000,2,1.376161,1.400013,1.392598,0.007931
5669.000000,2,1.373201,1.396249,1.388253,0.007515
5669.250000,2,1.364411,1.389189,1.381506,0.008048
5669.500000,2,1.356926,1.383111,1.374466,0.008246
5669.750000,2,1.351226,1.376786,1.368126,0.007942
5670.000000,2,1.347564,1.373549,1.364799,0.008068
5670.250000,2,1.348928,1.371721,1.364097,0.007366
5670.500000,2,1.349370,1.374820,1.366080,0.007976
5670.750000,2,1.352430,1.377531,1.369079,0.007968
5671.000000,2,1.356273,1.381751,1.372528,0.007734
5671.250000,2,1.363006,1.382724,1.374636,0.006320
5671.500000,2,1.364220,1.381125,1.374614,0.005843
5671.750000,2,1.374354,1.415345,1.389825,0.012512
5672.000000,2,1.374714,1.436347,1.394744,0.018504
5672.250000,2,1.372497,1.454539,1.398495,0.025158
5672.500000,2,1.373316,1.512276,1.429024,0.049668
5672.750000,2,1.362770,1.461643,1.394201,0.030858
5673.000000,2,1.354781,1.414562,1.371412,0.018362
5673.250000,2,1.347397,1.388604,1.357472,0.013609
5673.500000,2,1.339254,1.386848,1.356216,0.014721
5673.750000,2,1.342477,1.385563,1.365612,0.017895
5674.000000,2,1.315935,1.348021,1.327786,0.013112
5674.250000,2,1.289425,1.344724,1.314328,0.016338
5674.500000,2,1.276732,1.326659,1.307423,0.017382
5674.750000,2,1.268704,1.326778,1.300939,0.021969
5675.000000,2,1.269226,1.375497,1.309186,0.038517
5675.250000,2,1.255469,1.325843,1.278095,0.023225
5675.500000,2,1.247680,1.296612,1.265667,0.016481
5675.750000,2,1.240711,1.282987,1.256490,0.013143
5676.000000,2,1.247475,1.293499,1.265717,0.013897
5676.250000,2,1.232703,1.300967,1.263195,0.025118
5676.500000,2,1.215559,1.255780,1.232957,0.013944
5676.750000,2,1.193958,1.239675,1.215971,0.013217
5677.000000,2,1.184561,1.228798,1.208629,0.012981
5677.250000,2,1.178629,1.225366,1.202316,0.014218
5677.500000,2,1.178778,1.253693,1.211634,0.023745
5677.750000,2,1.164550,1.210475,1.193769,0.013708
5678.000000,2,1.153418,1.195230,1.180022,0.013841
5678.250000,2,1.147082,1.185301,1.169083,0.011680
5678.500000,2,1.147812,1.187083,1.165310,0.013125
5678.750000,2,1.148569,1.195273,1.165270,0.014607
5679.000000,2,1.126809,1.151057,1.139241,0.009006
5679.250000,2,1.102259,1.136146,1.119265,0.011664
5679.500000,2,1.080597,1.108911,1.094240,0.011595
5679.750000,2,1.061905,1.087848,1.073843,0.008629
5680.000000,2,1.028564,1.045553,1.039721,0.005152
5680.250000,2,1.029637,1.068557,1.046801,0.012566
5680.500000,2,1.017586,1.046814,1.030843,0.009202
5680.750000,2,1.005174,1.027783,1.014798,0.007787
5681.000000,2,0.997650,1.023609,1.005914,0.007713
5681.250000,2,0.995182,1.030697,1.007057,0.012291
5681.500000,2,0.971951,0.999921,0.980134,0.008891
5681.750000,2,0.957568,0.989242,0.966914,0.011357
5682.000000,2,0.943438,0.978305,0.958467,0.011820
5682.250000,2,0.935714,0.992472,0.957249,0.020426
5682.500000,2,0.930160,1.008425,0.956449,0.024530
5682.750000,2,0.922400,0.969551,0.938461,0.014884
5683.000000,2,0.911314,0.944843,0.926409,0.009761
5683.250000,2,0.900277,0.926351,0.916073,0.007979
5683.500000,2,0.890192,0.927954,0.910012,0.012194
5683.750000,2,0.884965,0.941266,0.913792,0.020831
5684.000000,2,0.873465,0.923223,0.892284,0.017094
5684.250000,2,0.863245,0.913241,0.879605,0.016932
5684.500000,2,0.853470,0.900734,0.867114,0.015933
5684.750000,2,0.844695,0.886016,0.858642,0.014016
5685.000000,2,0.835316,0.908486,0.861796,0.023615
5685.250000,2,0.829401,0.857766,0.838269,0.009500
5685.500000,2,0.815203,0.836426,0.823528,0.006642
5685.750000,2,0.806253,0.816357,0.811387,0.003615
5686.000000,2,0.798573,0.805677,0.802578,0.002375
5686.250000,2,0.787194,0.804487,0.796777,0.005245
5686.500000,2,0.762930,0.792525,0.775505,0.010303
5686.750000,2,0.745333,0.766268,0.753672,0.007414
5687.000000,2,0.721733,0.744604,0.733456,0.007394
5687.250000,2,0.700140,0.723065,0.712331,0.007546
5687.500000,2,0.675443,0.711299,0.694905,0.011448
5687.750000,2,0.642839,0.668397,0.656993,0.007799
5688.000000,2,0.617350,0.629491,0.625389,0.004827
5688.250000,2,0.579536,0.589240,0.585996,0.003283
5688.500000,2,0.543980,0.550709,0.547589,0.002271
5688.750000,2,0.510102,0.517452,0.514926,0.002329
5689.000000,2,0.477998,0.483407,0.481212,0.001522
5689.250000,2,0.444645,0.450155,0.447579,0.001882
5689.500000,2,0.412756,0.418191,0.415703,0.001818
5689.750000,2,0.383038,0.387641,0.385467,0.001577
5690.000000,2,0.356536,0.360090,0.358377,0.001111
5690.250000,2,0.332464,0.335936,0.334447,0.001068
5690.500000,2,0.312494,0.315432,0.313959,0.001019
5690.750000,2,0.295606,0.299163,0.297244,0.001207
5691.000000,2,0.282018,0.285167,0.283783,0.001001
5691.250000,2,0.272302,0.274829,0.273372,0.000935
5691.500000,2,0.265280,0.267408,0.266139,0.000689
5691.750000,2,0.260121,0.262706,0.261224,0.000959
5692.000000,3,0.357616,0.358815,0.358288,0.000439
5692.250000,3,0.364317,0.366067,0.365034,0.000520
5692.500000,3,0.370427,0.372127,0.371189,0.000599
5692.750000,3,0.389208,0.391415,0.390018,0.000639
5693.000000,3,0.407072,0.409065,0.408147,0.000663
5693.250000,3,0.436114,0.438075,0.437386,0.000631
5693.500000,3,0.465264,0.468075,0.466171,0.000943
5693.750000,3,0.505878,0.508226,0.507164,0.000835
5694.000000,3,0.543894,0.548525,0.545374,0.001553
5694.250000,3,0.591854,0.595340,0.593503,0.001228
5694.500000,3,0.634834,0.639659,0.636455,0.001733
5694.750000,3,0.685328,0.689888,0.686808,0.001549
5695.000000,3,0.728378,0.735968,0.730803,0.002590
5695.250000,3,0.779589,0.785699,0.781411,0.002262
5695.500000,3,0.822318,0.831345,0.825089,0.003167
5695.750000,3,0.870450,0.878941,0.872995,0.002901
5696.000000,3,0.906883,0.916811,0.910236,0.003216
5696.250000,3,0.944332,0.954797,0.948235,0.003196
5696.500000,3,0.969631,0.981470,0.973438,0.003806
5696.750000,3,0.997685,1.008275,1.001310,0.003307
5697.000000,3,1.013878,1.026095,1.017985,0.003827
5697.250000,3,1.035461,1.045261,1.038435,0.003136
5697.500000,3,1.044538,1.055506,1.047631,0.003617
5697.750000,3,1.055682,1.064578,1.058186,0.002894
5698.000000,3,1.055356,1.064659,1.057836,0.003081
5698.250000,3,1.059959,1.068296,1.062010,0.002765
5698.500000,3,1.057343,1.066710,1.059661,0.003187
5698.750000,3,1.063614,1.073035,1.065910,0.003129
5699.000000,3,1.064148,1.074470,1.066663,0.003397
5699.250000,3,1.071950,1.080713,1.074040,0.002899
5699.500000,3,1.070111,1.080986,1.072895,0.003554
5699.750000,3,1.073805,1.082875,1.075941,0.003113
5700.000000,3,1.235980,1.321699,1.293075,0.028772
5700.250000,3,1.070206,1.079531,1.072200,0.003078
5700.500000,3,1.064410,1.074934,1.066816,0.003467
5700.750000,3,1.066179,1.075621,1.068693,0.002988
5701.000000,3,1.060162,1.071024,1.062923,0.003512
5701.250000,3,1.059006,1.069610,1.061920,0.003324
5701.500000,3,1.049874,1.061265,1.052566,0.003859
5701.750000,3,1.047479,1.057415,1.050071,0.003165
5702.000000,3,1.039890,1.051030,1.042508,0.003719
5702.250000,3,1.042122,1.051566,1.044443,0.003139
5702.500000,3,1.036819,1.048434,1.039942,0.003733
5702.750000,3,1.039616,1.049302,1.042344,0.003018
5703.000000,3,1.034079,1.043432,1.036535,0.003064
5703.250000,3,1.034160,1.042382,1.036542,0.002601
5703.500000,3,1.026791,1.036138,1.029738,0.003119
5703.750000,3,1.029580,1.036522,1.031783,0.002352
5704.000000,3,1.025744,1.034309,1.028697,0.002700
5704.250000,3,1.030093,1.035936,1.032514,0.002041
5704.500000,3,1.025900,1.031440,1.028084,0.002105
5704.750000,3,1.027294,1.032278,1.029051,0.001770
5705.000000,3,1.019926,1.025146,1.022309,0.001872
5705.250000,3,1.020610,1.023981,1.022211,0.001242
5705.500000,3,1.015860,1.019271,1.017477,0.001338
5705.750000,3,1.019956,1.023001,1.021022,0.001191
5706.000000,3,1.017014,1.021230,1.018686,0.001582
5706.250000,3,1.019276,1.023981,1.022239,0.001396
5706.500000,3,1.015497,1.020933,1.018459,0.001567
5706.750000,3,1.016629,1.022383,1.020749,0.001763
5707.000000,3,1.013113,1.018964,1.017584,0.001865
5707.250000,3,1.018023,1.024659,1.023113,0.002134
5707.500000,3,1.019771,1.025687,1.024115,0.001821
5707.750000,3,1.024549,1.034093,1.031516,0.003004
5708.000000,3,1.026611,1.034376,1.032579,0.002496
5708.250000,3,1.030298,1.041377,1.039132,0.003683
5708.500000,3,1.030935,1.041257,1.039004,0.003408
5708.750000,3,1.038007,1.049723,1.047153,0.003863
5709.000000,3,1.042361,1.053457,1.050942,0.003595
5709.250000,3,1.053091,1.066010,1.063021,0.004160
5709.500000,3,1.061255,1.072694,1.069102,0.003533
5709.750000,3,1.071540,1.083129,1.080469,0.003778
5710.000000,3,1.077278,1.087271,1.084924,0.003256
5710.250000,3,1.086866,1.098067,1.095448,0.003680
5710.500000,3,1.092514,1.102109,1.099701,0.003038
5710.750000,3,1.103688,1.114521,1.111996,0.003465
5711.000000,3,1.110083,1.118417,1.116383,0.002615
5711.250000,3,1.120065,1.128785,1.126858,0.002805
5711.500000,3,1.122975,1.129866,1.128072,0.002181
5711.750000,3,1.128673,1.136668,1.135006,0.002631
5712.000000,3,1.131048,1.138682,1.136236,0.002328
5712.250000,3,1.139686,1.147498,1.145175,0.002335
5712.500000,3,1.145384,1.152187,1.149022,0.001917
5712.750000,3,1.155518,1.163318,1.160296,0.002248
5713.000000,3,1.160822,1.166029,1.163765,0.001623
5713.250000,3,1.170642,1.176645,1.173312,0.001778
5713.500000,3,1.173330,1.179386,1.175767,0.001898
5713.750000,3,1.183898,1.190537,1.187288,0.001852
5714.000000,3,1.192314,1.198442,1.194456,0.001975
5714.250000,3,1.208317,1.214084,1.211194,0.001658
5714.500000,3,1.220259,1.226976,1.222346,0.002106
5714.750000,3,1.236546,1.242876,1.239583,0.001828
5715.000000,3,1.245530,1.251108,1.247432,0.001710
5715.250000,3,1.258753,1.264692,1.261555,0.001749
5715.500000,3,1.266815,1.271252,1.268858,0.001349
5715.750000,3,1.281475,1.285796,1.283712,0.001448
5716.000000,3,1.290525,1.294176,1.292061,0.001299
5716.250000,3,1.303793,1.307983,1.306382,0.001385
5716.500000,3,1.310240,1.313618,1.312047,0.001244
5716.750000,3,1.319657,1.323328,1.321991,0.001443
5717.000000,3,1.321788,1.325285,1.323575,0.001182
5717.250000,3,1.329925,1.334306,1.332321,0.001744
5717.500000,3,1.331274,1.335553,1.333859,0.001488
5717.750000,3,1.338856,1.343594,1.341448,0.001926
5718.000000,3,1.336547,1.341086,1.339063,0.001592
5718.250000,3,1.335347,1.340314,1.338257,0.002029
5718.500000,3,1.322273,1.327691,1.325876,0.001894
5718.750000,3,1.312312,1.317717,1.315402,0.002316
5719.000000,3,1.291209,1.296203,1.294348,0.001801
5719.250000,3,1.272743,1.279621,1.276391,0.002366
5719.500000,3,1.243809,1.252458,1.247132,0.002640
5719.750000,3,1.214282,1.222270,1.217388,0.002526
5720.000000,3,1.168735,1.178345,1.172687,0.002826
5720.250000,3,1.121593,1.128531,1.125243,0.002214
5720.500000,3,1.061129,1.065124,1.063384,0.001528
5720.750000,3,1.001429,1.005919,1.004491,0.001435
5721.000000,3,0.933060,0.936752,0.935211,0.001501
5721.250000,3,0.868695,0.872669,0.870998,0.001349
5721.500000,3,0.797519,0.800300,0.799228,0.001078
5721.750000,3,0.733245,0.736276,0.735019,0.001096
5722.000000,3,0.663615,0.666456,0.665147,0.000976
5722.250000,3,0.603662,0.606312,0.605455,0.000939
5722.500000,3,0.542065,0.543842,0.543171,0.000681
5722.750000,3,0.492725,0.494828,0.493903,0.000673
5723.000000,3,0.445123,0.446210,0.445739,0.000403
5723.250000,3,0.411726,0.413693,0.412860,0.000648
5723.500000,3,0.382867,0.384035,0.383238,0.000366
5723.750000,3,0.369985,0.371586,0.370722,0.000556
5724.000000,4,0.261832,0.289643,0.282757,0.009017
5724.250000,4,0.265523,0.292647,0.286068,0.008751
5724.500000,4,0.267211,0.295424,0.288465,0.009149
5724.750000,4,0.276334,0.303818,0.297290,0.008902
5725.000000,4,0.284512,0.313564,0.306540,0.009470
5725.250000,4,0.297575,0.326914,0.320209,0.009590
5725.500000,4,0.311559,0.342986,0.335573,0.010301
5725.750000,4,0.332338,0.364411,0.357340,0.010607
5726.000000,4,0.352311,0.387543,0.379795,0.011685
5726.250000,4,0.378768,0.416199,0.408699,0.012454
5726.500000,4,0.403191,0.444672,0.436082,0.013708
5726.750000,4,0.433389,0.478258,0.469122,0.014931
5727.000000,4,0.461050,0.510541,0.500026,0.016373
5727.250000,4,0.493484,0.551155,0.535604,0.017934
5727.500000,4,0.523744,0.598179,0.571054,0.021460
5727.750000,4,0.557868,0.619228,0.604494,0.019731
5728.000000,4,0.586847,0.650718,0.636457,0.020761
5728.250000,4,0.617334,0.682864,0.667827,0.021140
5728.500000,4,0.641765,0.711775,0.695361,0.022547
5728.750000,4,0.668666,0.739723,0.723600,0.023099
5729.000000,4,0.689314,0.763785,0.745393,0.023602
5729.250000,4,0.713233,0.787624,0.769737,0.023745
5729.500000,4,0.731347,0.808020,0.788852,0.024271
5729.750000,4,0.749906,0.827903,0.808352,0.024631
5730.000000,4,0.762882,0.843582,0.823463,0.025617
5730.250000,4,0.777884,0.856659,0.837138,0.025027
5730.500000,4,0.787287,0.867446,0.847422,0.025378
5730.750000,4,0.803369,0.879641,0.861268,0.024379
5731.000000,4,0.829280,0.900014,0.878830,0.021547
5731.250000,4,0.900262,0.954568,0.920393,0.016907
5731.500000,4,0.911369,0.944952,0.927490,0.011925
5731.750000,4,0.925136,0.975085,0.943878,0.018010
5732.000000,4,0.933017,0.998268,0.954273,0.022631
5732.250000,4,0.945265,1.049557,0.979941,0.035648
5732.500000,4,0.961980,1.156488,1.025933,0.065204
5732.750000,4,0.964718,1.110081,1.007729,0.048356
5733.000000,4,0.972961,1.094342,1.007412,0.040239
5733.250000,4,0.983934,1.078843,1.010568,0.031492
5733.500000,4,0.994129,1.167772,1.038265,0.057147
5733.750000,4,1.005357,1.348243,1.086953,0.112771
5734.000000,4,1.011117,1.202174,1.054183,0.063444
5734.250000,4,1.021119,1.166551,1.052239,0.048539
5734.500000,4,1.026418,1.167982,1.058318,0.046588
5734.750000,4,1.037934,1.191171,1.071269,0.050614
5735.000000,4,1.048387,1.367437,1.114010,0.106104
5735.250000,4,1.057328,1.193103,1.083939,0.045384
5735.500000,4,1.063646,1.151482,1.079822,0.029448
5735.750000,4,1.075643,1.154416,1.090369,0.026248
5736.000000,4,1.088504,1.177274,1.106106,0.029390
5736.250000,4,1.107699,1.254599,1.141964,0.048735
5736.500000,4,1.105624,1.189118,1.128222,0.026782
5736.750000,4,1.113025,1.172228,1.132205,0.018833
5737.000000,4,1.118816,1.175712,1.138212,0.017952
5737.250000,4,1.132889,1.218434,1.157789,0.028879
5737.500000,4,1.148800,1.318497,1.193297,0.058698
5737.750000,4,1.145960,1.235896,1.171849,0.028264
5738.000000,4,1.153432,1.238369,1.176591,0.026249
5738.250000,4,1.160783,1.230139,1.180671,0.021265
5738.500000,4,1.171636,1.269176,1.193561,0.031666
5738.750000,4,1.186523,1.360519,1.223860,0.056813
5739.000000,4,1.184018,1.262068,1.202377,0.025498
5739.250000,4,1.190361,1.250984,1.205483,0.019905
5739.500000,4,1.193100,1.242604,1.208400,0.015306
5739.750000,4,1.202627,1.242854,1.217350,0.012627
5740.000000,4,1.215621,1.325007,1.285024,0.031884
5740.250000,4,1.212418,1.245261,1.225326,0.010853
5740.500000,4,1.213906,1.243762,1.227213,0.010983
5740.750000,4,1.216751,1.255238,1.231274,0.012874
5741.000000,4,1.223980,1.273473,1.242268,0.017584
5741.250000,4,1.238604,1.368658,1.285599,0.052471
5741.500000,4,1.236327,1.308222,1.261512,0.026935
5741.750000,4,1.246283,1.288288,1.260553,0.013276
5742.000000,4,1.243145,1.299875,1.261225,0.017224
5742.250000,4,1.260050,1.315630,1.278361,0.016935
5742.500000,4,1.276605,1.400454,1.322329,0.038836
5742.750000,4,1.279260,1.320718,1.294575,0.013637
5743.000000,4,1.273462,1.312023,1.294633,0.012903
5743.250000,4,1.269577,1.316256,1.299095,0.014289
5743.500000,4,1.290983,1.332941,1.310603,0.011892
5743.750000,4,1.315551,1.370331,1.336186,0.016390
5744.000000,4,1.291117,1.337112,1.312682,0.015370
5744.250000,4,1.282012,1.326988,1.308219,0.016156
5744.500000,4,1.285129,1.326585,1.308576,0.015658
5744.750000,4,1.289078,1.332823,1.313535,0.016003
5745.000000,4,1.310111,1.377690,1.343496,0.022155
5745.250000,4,1.288650,1.333733,1.311827,0.015832
5745.500000,4,1.276455,1.323446,1.303223,0.016016
5745.750000,4,1.286538,1.325376,1.307394,0.013234
5746.000000,4,1.300144,1.331754,1.315993,0.010641
5746.250000,4,1.337937,1.392508,1.356478,0.017502
5746.500000,4,1.332090,1.385339,1.345154,0.016815
5746.750000,4,1.327514,1.342827,1.337787,0.004543
5747.000000,4,1.328901,1.351087,1.341469,0.006100
5747.250000,4,1.337993,1.382165,1.354237,0.013020
5747.500000,4,1.361898,1.526532,1.398398,0.054564
5747.750000,4,1.348482,1.420552,1.367617,0.022816
5748.000000,4,1.348644,1.394590,1.363306,0.015068
5748.250000,4,1.348938,1.370892,1.359059,0.008727
5748.500000,4,1.342322,1.369381,1.353162,0.010218
5748.750000,4,1.338902,1.375188,1.354967,0.013120
5749.000000,4,1.238749,1.354686,1.323356,0.037205
5749.250000,4,1.223901,1.348432,1.316813,0.040619
5749.500000,4,1.216131,1.343798,1.311952,0.041779
5749.750000,4,1.215040,1.342496,1.311273,0.041803
5750.000000,4,1.213238,1.338399,1.306972,0.041168
5750.250000,4,1.204407,1.332384,1.299818,0.041721
5750.500000,4,1.188698,1.315461,1.284771,0.041860
5750.750000,4,1.175412,1.298678,1.270165,0.040806
5751.000000,4,1.157890,1.280085,1.251991,0.040361
5751.250000,4,1.142481,1.266901,1.238926,0.041091
5751.500000,4,1.110512,1.231819,1.205296,0.040383
5751.750000,4,1.080385,1.196473,1.170785,0.038459
5752.000000,4,1.039004,1.153790,1.126640,0.037303
5752.250000,4,0.995704,1.106761,1.080141,0.035810
5752.500000,4,0.946190,1.056257,1.028026,0.034876
