# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.260854,0.263539,0.262411,0.000887
3928.250000,1,0.267387,0.268954,0.268082,0.000595
3928.500000,1,0.269880,0.271598,0.270867,0.000627
3928.750000,1,0.282154,0.285649,0.283986,0.001237
3929.000000,1,0.293906,0.297297,0.295314,0.001315
3929.250000,1,0.315175,0.319901,0.317272,0.001647
3929.500000,1,0.334714,0.340200,0.337393,0.001973
3929.750000,1,0.364628,0.372071,0.368235,0.002637
3930.000000,1,0.393116,0.401745,0.397541,0.003103
3930.250000,1,0.431893,0.442154,0.437345,0.003788
3930.500000,1,0.468151,0.479331,0.474200,0.004188
3930.750000,1,0.512478,0.525327,0.519106,0.004835
3931.000000,1,0.551412,0.565570,0.558696,0.005383
3931.250000,1,0.596100,0.612235,0.604763,0.006023
3931.500000,1,0.635059,0.651119,0.643833,0.006375
3931.750000,1,0.677998,0.696168,0.687597,0.006959
3932.000000,1,0.713687,0.731960,0.723558,0.007198
3932.250000,1,0.750815,0.772775,0.763373,0.008035
3932.500000,1,0.779709,0.802559,0.792350,0.007936
3932.750000,1,0.811219,0.834163,0.823522,0.008270
3933.000000,1,0.832810,0.856019,0.845420,0.007848
3933.250000,1,0.858232,0.879882,0.870391,0.007934
3933.500000,1,0.875132,0.894965,0.886308,0.007767
3933.750000,1,0.895338,0.916575,0.906758,0.008212
3934.000000,1,0.906881,0.927365,0.918031,0.008051
3934.250000,1,0.921601,0.940534,0.932270,0.007678
3934.500000,1,0.929429,0.947353,0.939386,0.007481
3934.750000,1,0.942174,0.959145,0.951775,0.007348
3935.000000,1,0.948725,0.965826,0.957631,0.007130
3935.250000,1,0.960992,0.978447,0.969599,0.006933
3935.500000,1,0.967186,0.983482,0.974790,0.006588
3935.750000,1,0.977202,0.993862,0.985172,0.006968
3936.000000,1,0.980437,0.995731,0.988049,0.006515
3936.250000,1,0.987915,1.004283,0.995763,0.006714
3936.500000,1,0.990660,1.005882,0.998094,0.006274
3936.750000,1,0.999803,1.015265,1.006699,0.006378
3937.000000,1,1.002916,1.017680,1.009445,0.006298
3937.250000,1,1.010375,1.026526,1.017776,0.006537
3937.500000,1,1.011807,1.027860,1.018962,0.006511
3937.750000,1,1.020270,1.036739,1.027271,0.006536
3938.000000,1,1.024755,1.039119,1.030841,0.005878
3938.250000,1,1.037147,1.053248,1.044043,0.006341
3938.500000,1,1.236746,1.282499,1.257795,0.017180
3938.750000,1,1.061670,1.077497,1.068492,0.006274
3939.000000,1,1.070923,1.085003,1.077145,0.005609
3939.250000,1,1.083880,1.098915,1.090642,0.005720
3939.500000,1,1.088512,1.104025,1.096995,0.005494
3939.750000,1,1.099892,1.116634,1.108973,0.005868
3940.000000,1,1.105003,1.122014,1.114955,0.005858
3940.250000,1,1.115215,1.134293,1.126525,0.006366
3940.500000,1,1.118878,1.138055,1.130505,0.006398
3940.750000,1,1.127243,1.145549,1.138505,0.006186
3941.000000,1,1.126964,1.145899,1.138549,0.006307
3941.250000,1,1.131496,1.151155,1.143762,0.006430
3941.500000,1,1.131506,1.151385,1.144352,0.006610
3941.750000,1,1.139442,1.159182,1.152256,0.006548
3942.000000,1,1.141877,1.161437,1.154761,0.006522
3942.250000,1,1.150392,1.170331,1.163267,0.006662
3942.500000,1,1.152638,1.170211,1.164605,0.006018
3942.750000,1,1.161363,1.177596,1.172665,0.005613
3943.000000,1,1.164527,1.179105,1.174673,0.004968
3943.250000,1,1.174470,1.188088,1.184428,0.004761
3943.500000,1,1.180709,1.192465,1.189510,0.004096
3943.750000,1,1.193506,1.203912,1.201041,0.003540
3944.000000,1,1.198827,1.207694,1.204651,0.002873
3944.250000,1,1.207631,1.215340,1.212541,0.002522
3944.500000,1,1.210726,1.215630,1.212900,0.001759
3944.750000,1,1.216499,1.221052,1.218835,0.001450
3945.000000,1,1.217123,1.222375,1.219849,0.001979
3945.250000,1,1.224274,1.230211,1.226949,0.002163
3945.500000,1,1.223618,1.231020,1.226145,0.002657
3945.750000,1,1.225868,1.234633,1.228907,0.002918
3946.000000,1,1.220058,1.230391,1.223229,0.003595
3946.250000,1,1.219378,1.230371,1.222928,0.003712
3946.500000,1,1.214145,1.224671,1.217893,0.003702
3946.750000,1,1.217468,1.230451,1.222671,0.004114
3947.000000,1,1.219438,1.232547,1.224504,0.004393
3947.250000,1,1.230008,1.243458,1.235423,0.004370
3947.500000,1,1.235607,1.249068,1.242218,0.004541
3947.750000,1,1.248987,1.263941,1.255588,0.005005
3948.000000,1,1.255996,1.270959,1.263550,0.005452
3948.250000,1,1.267016,1.280881,1.274795,0.005291
3948.500000,1,1.270325,1.284373,1.278147,0.005499
3948.750000,1,1.278405,1.294477,1.287619,0.006226
3949.000000,1,1.280150,1.295216,1.288930,0.006449
3949.250000,1,1.286464,1.303451,1.296206,0.006678
3949.500000,1,1.288834,1.306779,1.298905,0.007270
3949.750000,1,1.299894,1.316956,1.309596,0.007129
3950.000000,1,1.304653,1.323646,1.314934,0.007409
3950.250000,1,1.316553,1.335700,1.327302,0.007711
3950.500000,1,1.320351,1.340235,1.331157,0.007915
3950.750000,1,1.327735,1.347833,1.338161,0.007887
3951.000000,1,1.326822,1.346828,1.338259,0.008517
3951.250000,1,1.331882,1.351303,1.343758,0.008090
3951.500000,1,1.333611,1.353462,1.344764,0.008072
3951.750000,1,1.343214,1.364560,1.355979,0.009016
3952.000000,1,1.347391,1.369186,1.359965,0.008839
3952.250000,1,1.354606,1.377353,1.368279,0.009076
3952.500000,1,1.353456,1.376760,1.367773,0.009853
3952.750000,1,1.357394,1.380733,1.371039,0.009605
3953.000000,1,1.352407,1.376743,1.366657,0.009819
3953.250000,1,1.353696,1.377172,1.368124,0.009881
3953.500000,1,1.348690,1.372238,1.362669,0.009426
3953.750000,1,1.346941,1.368886,1.359767,0.008853
3954.000000,1,1.333071,1.355878,1.345913,0.009107
3954.250000,1,1.320670,1.342681,1.332619,0.008321
3954.500000,1,1.295719,1.317997,1.307476,0.008493
3954.750000,1,1.275434,1.295800,1.285570,0.007755
3955.000000,1,1.243857,1.263796,1.253913,0.007503
3955.250000,1,1.215338,1.233861,1.224494,0.007092
3955.500000,1,1.174158,1.190710,1.182791,0.006862
3955.750000,1,1.132738,1.148025,1.140789,0.006567
3956.000000,1,1.078408,1.093237,1.085737,0.006263
3956.250000,1,1.025633,1.038549,1.032048,0.005867
3956.500000,1,0.962348,0.975297,0.968947,0.005554
3956.750000,1,0.903276,0.916316,0.910137,0.005065
3957.000000,1,0.836014,0.849673,0.843075,0.005291
3957.250000,1,0.771675,0.785823,0.779389,0.005066
3957.500000,1,0.699310,0.712457,0.706772,0.004559
3957.750000,1,0.634048,0.645015,0.639948,0.003930
3958.000000,1,0.562487,0.572883,0.568232,0.003502
3958.250000,1,0.501528,0.510307,0.506864,0.002908
3958.500000,1,0.440686,0.449434,0.445852,0.002995
3958.750000,1,0.392838,0.400570,0.397440,0.002462
3959.000000,1,0.346096,0.351447,0.349685,0.001728
3959.250000,1,0.313994,0.318352,0.317355,0.001522
3959.500000,1,0.286468,0.289914,0.288715,0.001095
3959.750000,1,0.275005,0.276967,0.276352,0.000699
3960.000000,2,0.267641,0.270122,0.269219,0.000818
3960.250000,2,0.279246,0.281270,0.280234,0.000631
3960.500000,2,0.287078,0.289207,0.288541,0.000807
3960.750000,2,0.312112,0.318897,0.316573,0.002206
3961.000000,2,0.337275,0.344894,0.342680,0.002510
3961.250000,2,0.381491,0.391654,0.388288,0.003221
3961.500000,2,0.421196,0.433442,0.430015,0.004045
3961.750000,2,0.480352,0.494561,0.490325,0.004633
3962.000000,2,0.533404,0.549827,0.545428,0.005490
3962.250000,2,0.603145,0.621577,0.616461,0.006102
3962.500000,2,0.664770,0.684370,0.679524,0.006675
3962.750000,2,0.739769,0.759229,0.754659,0.006738
3963.000000,2,0.803544,0.822895,0.818654,0.006836
3963.250000,2,0.877553,0.897558,0.892783,0.006946
3963.500000,2,0.937670,0.957896,0.953401,0.007097
3963.750000,2,1.008290,1.027217,1.022820,0.006584
3964.000000,2,1.064519,1.081132,1.076537,0.005579
3964.250000,2,1.124925,1.137906,1.133885,0.004189
3964.500000,2,1.164768,1.178746,1.173082,0.004263
3964.750000,2,1.210656,1.222096,1.217161,0.003412
3965.000000,2,1.241185,1.251265,1.245334,0.003098
3965.250000,2,1.275507,1.283989,1.279213,0.002615
3965.500000,2,1.294510,1.303219,1.297121,0.003091
3965.750000,2,1.317328,1.325655,1.320005,0.002753
3966.000000,2,1.322982,1.332835,1.326855,0.003222
3966.250000,2,1.336780,1.345164,1.340443,0.002851
3966.500000,2,1.336099,1.346299,1.340518,0.003509
3966.750000,2,1.347449,1.355301,1.350829,0.003261
3967.000000,2,1.345145,1.353639,1.349466,0.003382
3967.250000,2,1.353990,1.363598,1.358772,0.003769
3967.500000,2,1.350368,1.360002,1.355432,0.003702
3967.750000,2,1.355841,1.365385,1.360608,0.003478
3968.000000,2,1.348329,1.358057,1.352822,0.003558
3968.250000,2,1.351138,1.361326,1.355543,0.003362
3968.500000,2,1.342053,1.352397,1.346566,0.003430
3968.750000,2,1.345505,1.355617,1.349742,0.003347
3969.000000,2,1.337338,1.344654,1.341377,0.002893
3969.250000,2,1.338381,1.344178,1.342017,0.002493
3969.500000,2,1.328505,1.333178,1.331092,0.001810
3969.750000,2,1.330868,1.335365,1.332960,0.002042
3970.000000,2,1.322611,1.328543,1.325533,0.002478
3970.250000,2,1.328527,1.334667,1.332121,0.002113
3970.500000,2,1.325643,1.340466,1.330566,0.005051
3970.750000,2,1.333018,1.349553,1.338766,0.005526
3971.000000,2,1.327617,1.344397,1.334560,0.005429
3971.250000,2,1.333228,1.347578,1.339689,0.004741
3971.500000,2,1.328507,1.349187,1.335322,0.006807
3971.750000,2,1.331838,1.351834,1.339136,0.006360
3972.000000,2,1.346619,1.356802,1.351021,0.003329
3972.250000,2,1.327937,1.342817,1.334508,0.004853
3972.500000,2,1.316286,1.331320,1.323807,0.005180
3972.750000,2,1.316556,1.328278,1.321984,0.004052
3973.000000,2,1.302009,1.314816,1.308331,0.004749
3973.250000,2,1.299565,1.312317,1.305944,0.004649
3973.500000,2,1.285444,1.299408,1.292181,0.004967
3973.750000,2,1.283644,1.293907,1.289136,0.003626
3974.000000,2,1.271392,1.283566,1.277028,0.004503
3974.250000,2,1.268632,1.284969,1.275698,0.005465
3974.500000,2,1.254181,1.272188,1.261937,0.006212
3974.750000,2,1.251890,1.275507,1.260505,0.007853
3975.000000,2,1.238300,1.266045,1.247590,0.009321
3975.250000,2,1.237782,1.265985,1.246245,0.009501
3975.500000,2,1.224634,1.255091,1.233970,0.010190
3975.750000,2,1.223544,1.254370,1.233035,0.010097
3976.000000,2,1.535632,1.585365,1.559922,0.019127
3976.250000,2,1.211016,1.237442,1.217573,0.009136
3976.500000,2,1.197619,1.222933,1.204560,0.008544
3976.750000,2,1.197418,1.217372,1.203023,0.006628
3977.000000,2,1.184521,1.205075,1.191187,0.006619
3977.250000,2,1.186532,1.208226,1.192394,0.007341
3977.500000,2,1.173495,1.192226,1.179436,0.006092
3977.750000,2,1.173495,1.189026,1.178434,0.004979
3978.000000,2,1.159276,1.172640,1.163804,0.004276
3978.250000,2,1.157630,1.162734,1.160035,0.001572
3978.500000,2,1.144446,1.147928,1.145866,0.001255
3978.750000,2,1.141226,1.143612,1.142155,0.000769
3979.000000,2,1.124994,1.127591,1.125875,0.000854
3979.250000,2,1.115928,1.122351,1.119316,0.001940
3979.500000,2,1.095977,1.103959,1.100814,0.002610
3979.750000,2,1.083552,1.098049,1.092661,0.004568
3980.000000,2,1.062237,1.080587,1.074364,0.005823
3980.250000,2,1.053585,1.075507,1.068963,0.007260
3980.500000,2,1.034928,1.060476,1.053253,0.008514
3980.750000,2,1.031600,1.057855,1.049486,0.008581
3981.000000,2,1.017565,1.041964,1.034740,0.008215
3981.250000,2,1.015757,1.039584,1.031850,0.007883
3981.500000,2,1.000606,1.025033,1.017515,0.008133
3981.750000,2,0.998759,1.023103,1.015600,0.008151
3982.000000,2,0.986208,1.011342,1.003846,0.008335
3982.250000,2,0.985354,1.011712,1.003846,0.008733
3982.500000,2,0.973876,0.999709,0.992528,0.008751
3982.750000,2,0.972732,1.000111,0.991979,0.009159
3983.000000,2,0.961735,0.986840,0.979176,0.008202
3983.250000,2,0.962115,0.983993,0.977483,0.007314
3983.500000,2,0.950771,0.971654,0.964939,0.006863
3983.750000,2,0.951568,0.970462,0.964086,0.006274
3984.000000,2,0.940619,0.957924,0.951838,0.005646
3984.250000,2,0.941886,0.956769,0.951112,0.005003
3984.500000,2,0.930373,0.944465,0.938338,0.004559
3984.750000,2,0.930941,0.942080,0.936645,0.004062
3985.000000,2,0.919614,0.928607,0.924006,0.003438
3985.250000,2,0.918125,0.926718,0.922118,0.003345
3985.500000,2,0.905129,0.912836,0.908901,0.002837
3985.750000,2,0.900262,0.909047,0.904885,0.003150
3986.000000,2,0.884594,0.891260,0.888130,0.002659
3986.250000,2,0.875557,0.884029,0.879752,0.003065
3986.500000,2,0.853572,0.860674,0.857553,0.002833
3986.750000,2,0.840112,0.848726,0.845055,0.003390
3987.000000,2,0.814257,0.823010,0.818980,0.003035
3987.250000,2,0.795817,0.806145,0.801007,0.003547
3987.500000,2,0.762560,0.774802,0.768236,0.003977
3987.750000,2,0.737298,0.750439,0.743400,0.004313
3988.000000,2,0.698856,0.712088,0.704097,0.004297
3988.250000,2,0.667707,0.681366,0.673378,0.004390
3988.500000,2,0.624692,0.638207,0.630246,0.004301
3988.750000,2,0.591057,0.605161,0.596627,0.004449
3989.000000,2,0.547164,0.558449,0.551582,0.003625
3989.250000,2,0.512976,0.523626,0.517362,0.003437
3989.500000,2,0.468730,0.478143,0.472332,0.003017
3989.750000,2,0.436524,0.444615,0.440083,0.002653
3990.000000,2,0.396673,0.402685,0.399359,0.001952
3990.250000,2,0.370984,0.376058,0.373549,0.001782
3990.500000,2,0.338889,0.341760,0.340723,0.001021
3990.750000,2,0.321085,0.324046,0.323137,0.001039
3991.000000,2,0.296777,0.299175,0.298053,0.000840
3991.250000,2,0.287331,0.290055,0.288670,0.001145
3991.500000,2,0.271762,0.273359,0.272566,0.000636
3991.750000,2,0.271071,0.272848,0.271974,0.000680
3992.000000,3,0.334809,0.340365,0.338153,0.002078
3992.250000,3,0.342328,0.349048,0.345593,0.002380
3992.500000,3,0.349645,0.355693,0.353355,0.002412
3992.750000,3,0.371403,0.380252,0.375571,0.003083
3993.000000,3,0.406683,0.413792,0.410674,0.002743
3993.250000,3,0.427544,0.440542,0.433379,0.004420
3993.500000,3,0.461682,0.474021,0.468061,0.004576
3993.750000,3,0.507445,0.526569,0.515576,0.006322
3994.000000,3,0.552209,0.570061,0.560653,0.006333
3994.250000,3,0.605853,0.629912,0.616253,0.007796
3994.500000,3,0.656081,0.678881,0.665955,0.007857
3994.750000,3,0.712439,0.738769,0.723377,0.008695
3995.000000,3,0.762070,0.787218,0.773157,0.008731
3995.250000,3,0.816813,0.845942,0.829014,0.009718
3995.500000,3,0.864175,0.890562,0.875828,0.009148
3995.750000,3,0.914391,0.944303,0.926645,0.010095
3996.000000,3,0.954495,0.981880,0.965930,0.009529
3996.250000,3,0.994603,1.023671,1.006105,0.009771
3996.500000,3,1.022064,1.047330,1.033569,0.008667
3996.750000,3,1.052739,1.079295,1.063532,0.008902
3997.000000,3,1.071740,1.093974,1.081864,0.007655
3997.250000,3,1.095117,1.115408,1.103454,0.007042
3997.500000,3,1.105188,1.119878,1.112997,0.005560
3997.750000,3,1.118185,1.132694,1.125373,0.005211
3998.000000,3,1.121037,1.131652,1.127091,0.004249
3998.250000,3,1.127335,1.137452,1.132910,0.003619
3998.500000,3,1.127455,1.135849,1.131158,0.003171
3998.750000,3,1.133304,1.141469,1.136797,0.002695
3999.000000,3,1.131979,1.139555,1.135337,0.003000
3999.250000,3,1.137144,1.143672,1.140010,0.002430
3999.500000,3,1.131395,1.140603,1.136602,0.003429
3999.750000,3,1.134858,1.141439,1.138133,0.002238
4000.000000,3,1.268095,1.512980,1.347490,0.083821
4000.250000,3,1.126653,1.137442,1.132976,0.003362
4000.500000,3,1.116938,1.130861,1.126709,0.004697
4000.750000,3,1.118841,1.131231,1.127388,0.003976
4001.000000,3,1.108270,1.125011,1.120858,0.005752
4001.250000,3,1.110605,1.123230,1.120383,0.004435
4001.500000,3,1.099279,1.117594,1.112658,0.006237
4001.750000,3,1.099783,1.115431,1.111542,0.005321
4002.000000,3,1.089423,1.109590,1.104551,0.006899
4002.250000,3,1.094346,1.109926,1.106312,0.005388
4002.500000,3,1.084429,1.105817,1.100501,0.007311
4002.750000,3,1.090228,1.106206,1.102840,0.005682
4003.000000,3,1.080221,1.101217,1.096209,0.007229
4003.250000,3,1.084852,1.100539,1.096629,0.005413
4003.500000,3,1.075620,1.095765,1.090250,0.006729
4003.750000,3,1.080825,1.097001,1.091813,0.005197
4004.000000,3,1.075258,1.093452,1.087560,0.005918
4004.250000,3,1.081258,1.093911,1.089717,0.004169
4004.500000,3,1.073728,1.089216,1.084470,0.005102
4004.750000,3,1.079879,1.091020,1.085962,0.003485
4005.000000,3,1.070878,1.084561,1.079243,0.004287
4005.250000,3,1.073969,1.083644,1.079681,0.003106
4005.500000,3,1.067073,1.081242,1.074832,0.004172
4005.750000,3,1.072691,1.080085,1.076993,0.002452
4006.000000,3,1.067435,1.078849,1.073556,0.003339
4006.250000,3,1.074019,1.079168,1.076462,0.001730
4006.500000,3,1.065663,1.075341,1.071159,0.002907
4006.750000,3,1.072125,1.076986,1.073593,0.001678
4007.000000,3,1.064667,1.073736,1.068964,0.002797
4007.250000,3,1.070901,1.074773,1.072974,0.001295
4007.500000,3,1.068945,1.074464,1.071063,0.001836
4007.750000,3,1.074666,1.077275,1.075736,0.001058
4008.000000,3,1.071472,1.076068,1.074470,0.001549
4008.250000,3,1.078252,1.081147,1.079664,0.001111
4008.500000,3,1.076009,1.079827,1.077724,0.001186
4008.750000,3,1.081172,1.085527,1.083712,0.001577
4009.000000,3,1.081949,1.086227,1.083796,0.001398
4009.250000,3,1.090233,1.095001,1.092528,0.001819
4009.500000,3,1.091835,1.096077,1.094447,0.001432
4009.750000,3,1.100089,1.107263,1.103119,0.002500
4010.000000,3,1.100820,1.105836,1.103673,0.001654
4010.250000,3,1.108333,1.114864,1.111173,0.002346
4010.500000,3,1.109605,1.115745,1.112804,0.002166
4010.750000,3,1.118571,1.130549,1.122314,0.004082
4011.000000,3,1.119311,1.129905,1.123303,0.003423
4011.250000,3,1.126784,1.138926,1.130692,0.004216
4011.500000,3,1.125302,1.134345,1.129776,0.003069
4011.750000,3,1.130009,1.144121,1.135641,0.004672
4012.000000,3,1.129999,1.144936,1.135879,0.004817
4012.250000,3,1.137001,1.155749,1.143536,0.006208
4012.500000,3,1.137021,1.152265,1.143447,0.004786
4012.750000,3,1.145455,1.160924,1.150741,0.005206
4013.000000,3,1.144864,1.158004,1.150894,0.004250
4013.250000,3,1.150764,1.169813,1.157236,0.006403
4013.500000,3,1.150504,1.168595,1.156942,0.005887
4013.750000,3,1.156925,1.176871,1.163960,0.006653
4014.000000,3,1.160390,1.173780,1.165422,0.004671
4014.250000,3,1.169736,1.187925,1.176080,0.006165
4014.500000,3,1.173833,1.188157,1.179312,0.005016
4014.750000,3,1.183379,1.199040,1.189312,0.005608
4015.000000,3,1.186925,1.197016,1.191597,0.003848
4015.250000,3,1.195960,1.209168,1.201115,0.005004
4015.500000,3,1.198434,1.206611,1.202722,0.003646
4015.750000,3,1.207452,1.218017,1.212566,0.004294
4016.000000,3,1.211637,1.218929,1.215309,0.003000
4016.250000,3,1.219722,1.227789,1.223737,0.003076
4016.500000,3,1.222004,1.228939,1.225008,0.002816
4016.750000,3,1.227956,1.235828,1.231276,0.003302
4017.000000,3,1.223232,1.234409,1.229199,0.003944
4017.250000,3,1.226303,1.239048,1.233327,0.004358
4017.500000,3,1.217776,1.236168,1.229834,0.006036
4017.750000,3,1.219417,1.239228,1.231994,0.006470
4018.000000,3,1.208383,1.230879,1.224311,0.007462
4018.250000,3,1.205936,1.227029,1.220446,0.006980
4018.500000,3,1.186284,1.211840,1.204840,0.008579
4018.750000,3,1.177243,1.199781,1.193121,0.007525
4019.000000,3,1.150916,1.176702,1.170099,0.008825
4019.250000,3,1.131657,1.157483,1.149769,0.008545
4019.500000,3,1.097004,1.126485,1.118392,0.009821
4019.750000,3,1.068502,1.094877,1.087968,0.008954
4020.000000,3,1.022191,1.051229,1.044063,0.009938
4020.250000,3,0.982985,1.007852,1.001384,0.008483
4020.500000,3,0.924563,0.952499,0.945675,0.009579
4020.750000,3,0.876933,0.899187,0.893487,0.007550
4021.000000,3,0.813774,0.837476,0.831427,0.008021
4021.250000,3,0.761265,0.779757,0.774768,0.006173
4021.500000,3,0.696151,0.715025,0.710263,0.006389
4021.750000,3,0.643730,0.656532,0.653635,0.004459
4022.000000,3,0.581602,0.595169,0.592310,0.004821
4022.250000,3,0.535524,0.542868,0.541254,0.002599
4022.500000,3,0.481500,0.490902,0.488333,0.003213
4022.750000,3,0.445916,0.449469,0.447927,0.001204
4023.000000,3,0.406932,0.411967,0.410080,0.001948
4023.250000,3,0.378879,0.382490,0.381039,0.001378
4023.500000,3,0.353537,0.358008,0.356125,0.001801
4023.750000,3,0.344129,0.349375,0.346825,0.001970
4024.000000,4,0.269896,0.271203,0.270641,0.000509
4024.250000,4,0.300526,0.303140,0.302121,0.000786
4024.500000,4,0.278850,0.280227,0.279456,0.000466
4024.750000,4,0.319001,0.321389,0.320512,0.000740
4025.000000,4,0.329630,0.331923,0.330466,0.001008
4025.250000,4,0.355439,0.357269,0.356517,0.000605
4025.500000,4,0.351203,0.352432,0.351772,0.000373
4025.750000,4,0.410308,0.411945,0.411112,0.000576
4026.000000,4,0.413711,0.416818,0.414831,0.001045
4026.250000,4,0.479794,0.483186,0.481449,0.001211
4026.500000,4,0.488726,0.494564,0.490517,0.001931
4026.750000,4,0.558277,0.564895,0.561146,0.002169
4027.000000,4,0.569543,0.578861,0.572239,0.003141
4027.250000,4,0.640994,0.649614,0.644174,0.002932
4027.500000,4,0.652036,0.663066,0.655536,0.003621
4027.750000,4,0.722719,0.734700,0.727021,0.003967
4028.000000,4,0.730772,0.743042,0.734429,0.004040
4028.250000,4,0.796348,0.809484,0.801002,0.004260
4028.500000,4,0.797606,0.812509,0.801685,0.004971
4028.750000,4,0.857803,0.871866,0.862003,0.004768
4029.000000,4,0.852313,0.867658,0.856343,0.005155
4029.250000,4,0.906537,0.925691,0.912260,0.006324
4029.500000,4,0.894731,0.912465,0.899812,0.005808
4029.750000,4,0.944262,0.962509,0.949605,0.006055
4030.000000,4,0.926411,0.941768,0.930770,0.005096
4030.250000,4,0.971238,0.987350,0.976276,0.005228
4030.500000,4,0.951167,0.964792,0.953904,0.004888
4030.750000,4,0.992921,1.006729,0.997411,0.004441
4031.000000,4,0.970200,0.983554,0.972897,0.004796
4031.250000,4,1.012079,1.025750,1.015979,0.004540
4031.500000,4,0.985539,0.998678,0.988978,0.004468
4031.750000,4,1.026053,1.039604,1.029734,0.004565
4032.000000,4,0.997291,1.012333,1.001268,0.005123
4032.250000,4,1.041120,1.053011,1.043819,0.004162
4032.500000,4,1.011390,1.023480,1.015792,0.003874
4032.750000,4,1.057855,1.067253,1.060448,0.003146
4033.000000,4,1.028169,1.039425,1.032862,0.003603
4033.250000,4,1.074110,1.080809,1.076422,0.002192
4033.500000,4,1.042542,1.048900,1.046093,0.002374
4033.750000,4,1.088407,1.094693,1.090457,0.002214
4034.000000,4,1.054710,1.062629,1.059274,0.002857
4034.250000,4,1.103134,1.105061,1.104047,0.000681
4034.500000,4,1.069477,1.075608,1.072070,0.002249
4034.750000,4,1.114599,1.117184,1.116333,0.000963
4035.000000,4,1.078401,1.085973,1.082182,0.002919
4035.250000,4,1.121606,1.127687,1.125946,0.002093
4035.500000,4,1.083695,1.095795,1.091019,0.003928
4035.750000,4,1.130614,1.140287,1.137738,0.003300
4036.000000,4,1.095330,1.109890,1.104758,0.004768
4036.250000,4,1.141114,1.155131,1.151619,0.004750
4036.500000,4,1.105005,1.122105,1.116222,0.005593
4036.750000,4,1.150131,1.166197,1.162454,0.005594
4037.000000,4,1.117983,1.132668,1.126663,0.005018
4037.250000,4,1.170634,1.177598,1.174367,0.002240
4037.500000,4,1.130653,1.142454,1.136494,0.004203
4037.750000,4,1.174994,1.186303,1.183163,0.003869
4038.000000,4,1.127737,1.150044,1.142961,0.007202
4038.250000,4,1.174018,1.194382,1.189180,0.006912
4038.500000,4,1.131271,1.155131,1.147795,0.007749
4038.750000,4,1.176775,1.198742,1.193188,0.007446
4039.000000,4,1.135729,1.159303,1.152523,0.007874
4039.250000,4,1.182876,1.204685,1.199526,0.007547
4039.500000,4,1.140507,1.164561,1.158417,0.008269
4039.750000,4,1.188460,1.212483,1.206792,0.008325
4040.000000,4,3.314158,3.601397,3.440925,0.104856
4040.250000,4,1.190640,1.214919,1.208584,0.008232
4040.500000,4,1.146578,1.171433,1.164939,0.008487
4040.750000,4,1.192441,1.216513,1.210396,0.008206
4041.000000,4,1.150072,1.175459,1.168549,0.008473
4041.250000,4,1.196542,1.221043,1.214386,0.008302
4041.500000,4,1.152630,1.179581,1.172838,0.009169
4041.750000,4,1.198582,1.224020,1.217123,0.008527
4042.000000,4,1.156561,1.181974,1.175320,0.008526
4042.250000,4,1.202514,1.226626,1.220591,0.008281
4042.500000,4,1.164901,1.188982,1.182868,0.008178
4042.750000,4,1.216498,1.235466,1.230509,0.006412
4043.000000,4,1.178049,1.199749,1.193377,0.007231
4043.250000,4,1.228998,1.242312,1.239112,0.004604
4043.500000,4,1.191327,1.206334,1.200841,0.004823
4043.750000,4,1.235737,1.245834,1.243176,0.003505
4044.000000,4,1.199319,1.209873,1.204079,0.003690
4044.250000,4,1.245033,1.247151,1.246004,0.000835
4044.500000,4,1.201408,1.211803,1.206290,0.003398
4044.750000,4,1.244021,1.252109,1.246107,0.002803
4045.000000,4,1.199604,1.212666,1.205585,0.004660
4045.250000,4,1.238431,1.251283,1.242102,0.004347
4045.500000,4,1.195078,1.212307,1.201947,0.005881
4045.750000,4,1.236709,1.255622,1.241546,0.006488
4046.000000,4,1.197028,1.220688,1.205404,0.007843
4046.250000,4,1.241099,1.260818,1.246468,0.006633
4046.500000,4,1.203603,1.227495,1.212039,0.007851
4046.750000,4,1.246081,1.269666,1.251998,0.008048
4047.000000,4,1.208123,1.237478,1.217205,0.009683
4047.250000,4,1.249398,1.272542,1.255249,0.007913
4047.500000,4,1.213095,1.236891,1.221660,0.007657
4047.750000,4,1.254660,1.274712,1.260223,0.006772
4048.000000,4,1.219630,1.239449,1.226817,0.006499
4048.250000,4,1.258469,1.274234,1.262914,0.005276
4048.500000,4,1.219780,1.238683,1.226973,0.006048
4048.750000,4,1.254029,1.267297,1.258423,0.004271
4049.000000,4,1.215500,1.230093,1.221125,0.004733
4049.250000,4,1.248276,1.257961,1.251820,0.003222
4049.500000,4,1.209907,1.221514,1.215537,0.003856
4049.750000,4,1.240939,1.251144,1.245095,0.003253
4050.000000,4,1.200917,1.211919,1.206624,0.003734
4050.250000,4,1.226325,1.236125,1.230356,0.003141
4050.500000,4,1.178735,1.188888,1.184381,0.003432
4050.750000,4,1.197018,1.201946,1.200054,0.001786
4051.000000,4,1.144597,1.151821,1.148771,0.002653
4051.250000,4,1.154700,1.160413,1.157797,0.002074
4051.500000,4,1.094942,1.102330,1.098563,0.002592
4051.750000,4,1.093038,1.100179,1.096589,0.002387
4052.000000,4,1.020731,1.028909,1.024948,0.003046
4052.250000,4,1.006368,1.013939,1.010264,0.003037
4052.500000,4,0.922524,0.931616,0.927878,0.003530
