# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.289812,0.305938,0.301289,0.004724
3928.250000,1,0.291021,0.306322,0.302161,0.004563
3928.500000,1,0.292889,0.307548,0.303521,0.004336
3928.750000,1,0.296285,0.309493,0.305721,0.003938
3929.000000,1,0.303358,0.314472,0.310958,0.003312
3929.250000,1,0.313884,0.322611,0.318918,0.002671
3929.500000,1,0.326609,0.333394,0.329472,0.002304
3929.750000,1,0.338839,0.346948,0.342394,0.002738
3930.000000,1,0.356787,0.363734,0.359122,0.002655
3930.250000,1,0.375358,0.384094,0.379002,0.003015
3930.500000,1,0.397005,0.407494,0.401681,0.003551
3930.750000,1,0.420608,0.431652,0.425318,0.004122
3931.000000,1,0.445161,0.458246,0.450826,0.004738
3931.250000,1,0.470161,0.484923,0.476204,0.005355
3931.500000,1,0.494988,0.512281,0.502244,0.006490
3931.750000,1,0.520307,0.537718,0.527503,0.006606
3932.000000,1,0.544932,0.563776,0.553742,0.007253
3932.250000,1,0.569303,0.599019,0.582393,0.010045
3932.500000,1,0.591321,0.628432,0.606652,0.012335
3932.750000,1,0.612691,0.653703,0.628521,0.013229
3933.000000,1,0.632153,0.680632,0.648905,0.014992
3933.250000,1,0.650433,0.701790,0.666139,0.015739
3933.500000,1,0.666267,0.713472,0.678929,0.015014
3933.750000,1,0.681353,0.735150,0.694449,0.017162
3934.000000,1,0.695400,0.757578,0.709600,0.019638
3934.250000,1,0.708928,0.776549,0.723211,0.021358
3934.500000,1,0.722126,0.797130,0.737365,0.023651
3934.750000,1,0.733225,0.816281,0.751859,0.025377
3935.000000,1,0.749291,0.835429,0.768024,0.026421
3935.250000,1,0.765558,0.852669,0.784448,0.026637
3935.500000,1,0.781887,0.880462,0.802620,0.030210
3935.750000,1,0.795088,0.904247,0.819042,0.033074
3936.000000,1,0.807920,0.924347,0.834127,0.034977
3936.250000,1,0.821427,0.936324,0.848249,0.034213
3936.500000,1,0.835724,0.945318,0.862031,0.032417
3936.750000,1,0.851117,0.947579,0.874430,0.028611
3937.000000,1,0.862269,0.949775,0.885092,0.025652
3937.250000,1,0.872959,0.944536,0.893764,0.020861
3937.500000,1,0.880334,0.938225,0.899290,0.016788
3937.750000,1,0.886516,0.936358,0.904268,0.014476
3938.000000,1,0.893123,0.934494,0.909483,0.012271
3938.250000,1,0.900257,0.934826,0.915307,0.010609
3938.500000,1,0.908440,0.942634,0.923794,0.010820
3938.750000,1,0.916025,0.944653,0.929570,0.009635
3939.000000,1,0.924544,0.956930,0.937607,0.010414
3939.250000,1,0.929283,0.962589,0.943947,0.010312
3939.500000,1,0.939686,0.968885,0.952521,0.009654
3939.750000,1,0.951659,0.980189,0.964589,0.009523
3940.000000,1,0.966108,0.991136,0.978399,0.008897
3940.250000,1,0.981326,1.004539,0.992116,0.007275
3940.500000,1,0.995440,1.016907,1.006499,0.007333
3940.750000,1,1.005363,1.026815,1.017587,0.006705
3941.000000,1,1.014215,1.032024,1.024330,0.005562
3941.250000,1,1.021886,1.038673,1.029862,0.005588
3941.500000,1,1.029692,1.043442,1.036452,0.004987
3941.750000,1,1.036737,1.048241,1.042798,0.003973
3942.000000,1,1.042251,1.051851,1.046851,0.003711
3942.250000,1,1.044305,1.054214,1.049537,0.003560
3942.500000,1,1.046535,1.058543,1.052578,0.003536
3942.750000,1,1.054113,1.068834,1.060723,0.004557
3943.000000,1,1.067661,1.089500,1.074204,0.006822
3943.250000,1,1.083119,1.099076,1.090323,0.005224
3943.500000,1,1.102115,1.116722,1.109975,0.004966
3943.750000,1,1.120695,1.135573,1.129016,0.004799
3944.000000,1,1.135937,1.151987,1.146412,0.005866
3944.250000,1,1.150069,1.171187,1.162074,0.007485
3944.500000,1,1.163772,1.183752,1.176071,0.006815
3944.750000,1,1.178844,1.205663,1.192934,0.008512
3945.000000,1,1.196025,1.229398,1.210542,0.009821
3945.250000,1,1.210327,1.252455,1.225920,0.012111
3945.500000,1,1.223800,1.264083,1.238559,0.012007
3945.750000,1,1.230956,1.272075,1.246170,0.012045
3946.000000,1,1.236949,1.270729,1.251637,0.010366
3946.250000,1,1.244478,1.276778,1.259206,0.009716
3946.500000,1,1.255366,1.279239,1.269283,0.008554
3946.750000,1,1.266094,1.292481,1.281155,0.008863
3947.000000,1,1.274303,1.308653,1.292994,0.010577
3947.250000,1,1.285241,1.310942,1.299956,0.007900
3947.500000,1,1.294219,1.320304,1.309131,0.007942
3947.750000,1,1.306637,1.334643,1.320411,0.008378
3948.000000,1,1.321525,1.348602,1.334845,0.007831
3948.250000,1,1.340311,1.365244,1.353265,0.007342
3948.500000,1,1.359558,1.385091,1.371118,0.007203
3948.750000,1,1.375175,1.404036,1.388121,0.007761
3949.000000,1,1.391113,1.417364,1.401164,0.008157
3949.250000,1,1.403561,1.430492,1.414042,0.008330
3949.500000,1,1.418938,1.447254,1.428979,0.008490
3949.750000,1,1.432359,1.466770,1.445246,0.009883
3950.000000,1,1.446857,1.484534,1.463654,0.010627
3950.250000,1,1.453195,1.499464,1.476813,0.012594
3950.500000,1,1.461913,1.513943,1.488477,0.014008
3950.750000,1,1.468858,1.520812,1.496450,0.014045
3951.000000,1,1.489803,1.524077,1.506869,0.010271
3951.250000,1,1.499767,1.532798,1.519290,0.010309
3951.500000,1,1.506075,1.544293,1.531313,0.011429
3951.750000,1,1.524758,1.553746,1.542979,0.009004
3952.000000,1,1.527159,1.560065,1.548999,0.009972
3952.250000,1,1.529391,1.556321,1.548170,0.008812
3952.500000,1,1.527787,1.558092,1.544874,0.009239
3952.750000,1,1.517424,1.552379,1.540165,0.010543
3953.000000,1,1.516667,1.553539,1.539157,0.011068
3953.250000,1,1.519327,1.555120,1.538963,0.010597
3953.500000,1,1.509742,1.551758,1.536037,0.012339
3953.750000,1,1.498950,1.549767,1.529715,0.013927
3954.000000,1,1.476720,1.546184,1.520889,0.018744
3954.250000,1,1.461774,1.543833,1.513063,0.021671
3954.500000,1,1.449797,1.535027,1.505622,0.022832
3954.750000,1,1.435668,1.523349,1.497098,0.024325
3955.000000,1,1.414553,1.509540,1.484196,0.027119
3955.250000,1,1.392602,1.489037,1.463647,0.027593
3955.500000,1,1.356811,1.456735,1.432063,0.029013
3955.750000,1,1.314034,1.410795,1.389750,0.028986
3956.000000,1,1.260207,1.357589,1.338979,0.030032
3956.250000,1,1.201378,1.295338,1.279218,0.029579
3956.500000,1,1.135864,1.223611,1.210286,0.028229
3956.750000,1,1.058352,1.145804,1.132884,0.028268
3957.000000,1,0.979282,1.059857,1.047845,0.025993
3957.250000,1,0.894605,0.969803,0.958517,0.024230
3957.500000,1,0.811786,0.879424,0.868614,0.021570
3957.750000,1,0.733248,0.790854,0.781419,0.018298
3958.000000,1,0.652575,0.705443,0.696759,0.016828
3958.250000,1,0.579602,0.625691,0.617135,0.014367
3958.500000,1,0.524853,0.554244,0.547151,0.008821
3958.750000,1,0.460030,0.486156,0.479469,0.007803
3959.000000,1,0.400042,0.425441,0.419881,0.007712
3959.250000,1,0.356191,0.378470,0.373396,0.006725
3959.500000,1,0.325617,0.344265,0.340038,0.005681
3959.750000,1,0.306340,0.323517,0.319370,0.005218
3960.000000,2,0.254288,0.259805,0.257433,0.001486
3960.250000,2,0.258756,0.263810,0.261819,0.001447
3960.500000,2,0.265317,0.272625,0.270096,0.002079
3960.750000,2,0.280239,0.288595,0.286656,0.002485
3961.000000,2,0.299191,0.310763,0.308385,0.003522
3961.250000,2,0.326555,0.341501,0.338731,0.004646
3961.500000,2,0.356494,0.377048,0.372964,0.006293
3961.750000,2,0.394845,0.419820,0.414992,0.007696
3962.000000,2,0.433056,0.465959,0.459434,0.010068
3962.250000,2,0.478213,0.517781,0.510282,0.012247
3962.500000,2,0.528999,0.570986,0.563248,0.013175
3962.750000,2,0.585314,0.629651,0.620275,0.013568
3963.000000,2,0.639828,0.687263,0.675377,0.014047
3963.250000,2,0.693938,0.744976,0.730739,0.014742
3963.500000,2,0.744867,0.799355,0.782307,0.015236
3963.750000,2,0.797103,0.855968,0.835173,0.015787
3964.000000,2,0.841324,0.907403,0.881365,0.017266
3964.250000,2,0.886888,0.944330,0.921909,0.015145
3964.500000,2,0.922655,0.967670,0.952871,0.012672
3964.750000,2,0.955066,0.996952,0.983430,0.011900
3965.000000,2,0.982401,1.021237,1.008431,0.011023
3965.250000,2,1.007250,1.044604,1.032244,0.010544
3965.500000,2,1.026220,1.063536,1.051566,0.010746
3965.750000,2,1.049800,1.082926,1.071728,0.009530
3966.000000,2,1.067130,1.096563,1.086906,0.008623
3966.250000,2,1.079521,1.106702,1.099501,0.008440
3966.500000,2,1.090323,1.114172,1.107620,0.007335
3966.750000,2,1.103588,1.121027,1.115712,0.005318
3967.000000,2,1.105645,1.124978,1.120392,0.006046
3967.250000,2,1.116059,1.131754,1.127159,0.004753
3967.500000,2,1.124068,1.135928,1.130177,0.003652
3967.750000,2,1.127276,1.139765,1.133110,0.003995
3968.000000,2,1.126006,1.138962,1.132086,0.004168
3968.250000,2,1.128965,1.140974,1.134436,0.003346
3968.500000,2,1.133744,1.146754,1.139443,0.004646
3968.750000,2,1.144602,1.160128,1.150498,0.005151
3969.000000,2,1.156049,1.170954,1.161069,0.004585
3969.250000,2,1.168557,1.183009,1.174436,0.004857
3969.500000,2,1.179664,1.192556,1.184499,0.003930
3969.750000,2,1.191741,1.203729,1.195360,0.003952
3970.000000,2,1.196289,1.213495,1.204299,0.004750
3970.250000,2,1.210509,1.226531,1.217207,0.004455
3970.500000,2,1.223082,1.245208,1.230688,0.007023
3970.750000,2,1.230638,1.257192,1.239356,0.008105
3971.000000,2,1.233838,1.254142,1.240354,0.006430
3971.250000,2,1.232332,1.242721,1.236522,0.003417
3971.500000,2,1.224780,1.258425,1.233930,0.010154
3971.750000,2,1.222557,1.253277,1.230104,0.009441
3972.000000,2,1.219402,1.247054,1.238814,0.008483
3972.250000,2,1.219353,1.239346,1.226020,0.006248
3972.500000,2,1.213182,1.236653,1.223001,0.006683
3972.750000,2,1.195942,1.224449,1.215350,0.008459
3973.000000,2,1.204689,1.217083,1.211861,0.004460
3973.250000,2,1.204778,1.216211,1.211671,0.003618
3973.500000,2,1.198575,1.219076,1.211589,0.006353
3973.750000,2,1.137503,1.228903,1.211357,0.028264
3974.000000,2,1.193348,1.241120,1.227777,0.013830
3974.250000,2,1.234357,1.256007,1.243533,0.006428
3974.500000,2,1.245745,1.262845,1.251878,0.005079
3974.750000,2,1.255673,1.280365,1.262676,0.007867
3975.000000,2,1.259842,1.295569,1.267715,0.011237
3975.250000,2,1.263719,1.302455,1.274331,0.011584
3975.500000,2,1.267954,1.306390,1.278178,0.011645
3975.750000,2,1.271311,1.298351,1.280528,0.008632
3976.000000,2,1.270885,1.344737,1.315417,0.021256
3976.250000,2,1.198555,1.282251,1.262106,0.024827
3976.500000,2,1.216262,1.275812,1.259793,0.017479
3976.750000,2,1.241343,1.271803,1.261475,0.009308
3977.000000,2,1.249760,1.269464,1.261576,0.006679
3977.250000,2,1.247116,1.268534,1.260313,0.006960
3977.500000,2,1.215388,1.262415,1.249393,0.013733
3977.750000,2,1.198903,1.254707,1.241375,0.016779
3978.000000,2,1.183978,1.243330,1.231130,0.018308
3978.250000,2,1.165574,1.234902,1.221559,0.021589
3978.500000,2,1.158142,1.229463,1.216005,0.022210
3978.750000,2,1.157317,1.225934,1.213078,0.021425
3979.000000,2,1.155280,1.219185,1.207510,0.020025
3979.250000,2,1.146357,1.212160,1.199400,0.020413
3979.500000,2,1.132465,1.201400,1.188840,0.021496
3979.750000,2,1.117162,1.194008,1.179999,0.023953
3980.000000,2,1.104632,1.187070,1.173175,0.026077
3980.250000,2,1.106241,1.188096,1.173192,0.025590
3980.500000,2,1.121783,1.187241,1.174147,0.020283
3980.750000,2,1.141855,1.188186,1.176797,0.013999
3981.000000,2,1.159125,1.184626,1.176390,0.008000
3981.250000,2,1.164981,1.182102,1.174993,0.005112
3981.500000,2,1.159231,1.177004,1.170620,0.005241
3981.750000,2,1.157660,1.182656,1.171054,0.006845
3982.000000,2,1.154388,1.186631,1.169925,0.008958
3982.250000,2,1.153089,1.192394,1.168745,0.010902
3982.500000,2,1.147914,1.197651,1.163058,0.014127
3982.750000,2,1.141308,1.208820,1.158872,0.019537
3983.000000,2,1.136425,1.228773,1.156543,0.027747
3983.250000,2,1.136354,1.246480,1.158655,0.033504
3983.500000,2,1.137009,1.252303,1.160002,0.035185
3983.750000,2,1.140694,1.263969,1.165059,0.037699
3984.000000,2,1.141026,1.265778,1.164848,0.038402
3984.250000,2,1.141570,1.267596,1.163728,0.039434
3984.500000,2,1.138559,1.260809,1.157904,0.039072
3984.750000,2,1.134814,1.258663,1.154750,0.039405
3985.000000,2,1.133726,1.257918,1.152667,0.039914
3985.250000,2,1.134909,1.253546,1.153468,0.037960
3985.500000,2,1.132325,1.251777,1.151831,0.037965
3985.750000,2,1.126965,1.236126,1.145135,0.034553
3986.000000,2,1.112645,1.208591,1.131369,0.029640
3986.250000,2,1.097964,1.169748,1.113124,0.022120
3986.500000,2,1.076665,1.126075,1.089616,0.014887
3986.750000,2,1.056272,1.092876,1.067461,0.011022
3987.000000,2,1.029241,1.058554,1.039738,0.009065
3987.250000,2,0.999546,1.031288,1.010926,0.010250
3987.500000,2,0.962835,0.993542,0.974271,0.009973
3987.750000,2,0.923739,0.953298,0.935616,0.009749
3988.000000,2,0.880303,0.905442,0.890678,0.008226
3988.250000,2,0.836863,0.857786,0.845794,0.006599
3988.500000,2,0.788328,0.810419,0.797019,0.006180
3988.750000,2,0.739938,0.759267,0.746887,0.005348
3989.000000,2,0.685367,0.701847,0.691164,0.004957
3989.250000,2,0.628807,0.647132,0.635673,0.005162
3989.500000,2,0.570996,0.589586,0.578283,0.005065
3989.750000,2,0.517722,0.535308,0.525133,0.004882
3990.000000,2,0.469742,0.482154,0.473795,0.003735
3990.250000,2,0.424638,0.434615,0.428657,0.003321
3990.500000,2,0.380414,0.390747,0.384552,0.003722
3990.750000,2,0.344201,0.351687,0.346976,0.002838
3991.000000,2,0.310977,0.317631,0.313399,0.002094
3991.250000,2,0.288113,0.292731,0.289375,0.001526
3991.500000,2,0.269725,0.274401,0.271194,0.001585
3991.750000,2,0.260656,0.264702,0.262172,0.001238
3992.000000,3,0.322067,0.331050,0.325928,0.002414
3992.250000,3,0.326188,0.335367,0.330136,0.002484
3992.500000,3,0.339064,0.348745,0.343014,0.002691
3992.750000,3,0.360713,0.372630,0.364965,0.003289
3993.000000,3,0.390793,0.405076,0.395927,0.003985
3993.250000,3,0.428537,0.447750,0.434718,0.005379
3993.500000,3,0.473383,0.499044,0.481183,0.007260
3993.750000,3,0.524305,0.552995,0.533124,0.008169
3994.000000,3,0.579229,0.612250,0.589220,0.009337
3994.250000,3,0.637815,0.677959,0.650117,0.011384
3994.500000,3,0.699561,0.743394,0.713586,0.012434
3994.750000,3,0.763646,0.814349,0.779133,0.014364
3995.000000,3,0.830180,0.883506,0.846177,0.015212
3995.250000,3,0.895889,0.949429,0.912105,0.015087
3995.500000,3,0.958733,1.012886,0.976240,0.015028
3995.750000,3,1.018629,1.063639,1.036310,0.012413
3996.000000,3,1.073641,1.115075,1.090675,0.011477
3996.250000,3,1.123255,1.160295,1.138676,0.010500
3996.500000,3,1.165481,1.190491,1.180055,0.008015
3996.750000,3,1.202709,1.224543,1.214759,0.007005
3997.000000,3,1.230600,1.252587,1.241725,0.007042
3997.250000,3,1.242521,1.275256,1.260980,0.009244
3997.500000,3,1.239304,1.290736,1.273236,0.014073
3997.750000,3,1.225567,1.300070,1.280003,0.021395
3998.000000,3,1.203387,1.304525,1.282212,0.030286
3998.250000,3,1.181861,1.308645,1.281475,0.038217
3998.500000,3,1.170143,1.309374,1.277942,0.041357
3998.750000,3,1.163323,1.305122,1.274983,0.042696
3999.000000,3,1.159929,1.299766,1.271177,0.042482
3999.250000,3,1.168440,1.293307,1.269020,0.038420
3999.500000,3,1.173616,1.291195,1.267166,0.036210
3999.750000,3,1.178535,1.285288,1.263664,0.033028
4000.000000,3,1.187482,1.281743,1.260873,0.028608
4000.250000,3,1.176160,1.272883,1.251587,0.029166
4000.500000,3,1.165451,1.258601,1.241071,0.029032
4000.750000,3,1.154812,1.249618,1.230886,0.029293
4001.000000,3,1.146914,1.234930,1.218639,0.027546
4001.250000,3,1.127565,1.225922,1.205085,0.029803
4001.500000,3,1.113927,1.216352,1.192784,0.030442
4001.750000,3,1.102367,1.203597,1.180640,0.030146
4002.000000,3,1.095468,1.197563,1.172282,0.029738
4002.250000,3,1.089213,1.191165,1.167243,0.030166
4002.500000,3,1.091777,1.184990,1.166781,0.028988
4002.750000,3,1.098477,1.185777,1.168169,0.026920
4003.000000,3,1.099229,1.185078,1.167259,0.026486
4003.250000,3,1.101773,1.183096,1.164917,0.024965
4003.500000,3,1.109938,1.181867,1.163201,0.021638
4003.750000,3,1.114243,1.177453,1.161185,0.019109
4004.000000,3,1.115540,1.176183,1.160766,0.018202
4004.250000,3,1.124358,1.176777,1.163142,0.015978
4004.500000,3,1.134067,1.184024,1.167375,0.014390
4004.750000,3,1.153416,1.189002,1.171186,0.010067
4005.000000,3,1.162052,1.189173,1.172986,0.008170
4005.250000,3,1.159123,1.187420,1.171470,0.008581
4005.500000,3,1.157334,1.189996,1.169987,0.009819
4005.750000,3,1.156784,1.206168,1.171506,0.014088
4006.000000,3,1.157204,1.225339,1.174159,0.020080
4006.250000,3,1.160113,1.230060,1.173692,0.021765
4006.500000,3,1.156624,1.230327,1.169700,0.023387
4006.750000,3,1.149267,1.239670,1.164085,0.028933
4007.000000,3,1.139080,1.255684,1.161567,0.036073
4007.250000,3,1.133973,1.265779,1.160874,0.040336
4007.500000,3,1.132069,1.267570,1.160614,0.041266
4007.750000,3,1.131928,1.255803,1.156703,0.038189
4008.000000,3,1.131253,1.252992,1.153808,0.038056
4008.250000,3,1.126647,1.270549,1.151276,0.045539
4008.500000,3,1.120859,1.268600,1.144885,0.047082
4008.750000,3,1.112192,1.257970,1.139166,0.045427
4009.000000,3,1.110007,1.245440,1.136117,0.041913
4009.250000,3,1.108620,1.243609,1.134584,0.041801
4009.500000,3,1.108286,1.252131,1.135211,0.044680
4009.750000,3,1.106919,1.235187,1.130192,0.040155
4010.000000,3,1.101462,1.219886,1.123222,0.037063
4010.250000,3,1.098932,1.217313,1.120329,0.037152
4010.500000,3,1.096775,1.223063,1.119860,0.039664
4010.750000,3,1.098718,1.241155,1.123158,0.045112
4011.000000,3,1.097613,1.247578,1.123980,0.047273
4011.250000,3,1.093784,1.236632,1.120632,0.044536
4011.500000,3,1.086850,1.215284,1.113221,0.039344
4011.750000,3,1.079725,1.207791,1.107263,0.038861
4012.000000,3,1.075633,1.209296,1.104177,0.040544
4012.250000,3,1.069939,1.193777,1.097684,0.037296
4012.500000,3,1.063227,1.175368,1.089738,0.033407
4012.750000,3,1.055386,1.152159,1.079530,0.028603
4013.000000,3,1.042375,1.130534,1.067873,0.025408
4013.250000,3,1.031632,1.121013,1.058042,0.025557
4013.500000,3,1.026411,1.108671,1.049677,0.023899
4013.750000,3,1.023236,1.084859,1.044667,0.017522
4014.000000,3,1.026703,1.068578,1.045832,0.012283
4014.250000,3,1.036046,1.070320,1.052040,0.010921
4014.500000,3,1.043997,1.072471,1.056754,0.008872
4014.750000,3,1.047676,1.075650,1.059321,0.007890
4015.000000,3,1.047253,1.076970,1.060204,0.008436
4015.250000,3,1.048291,1.077290,1.060409,0.008854
4015.500000,3,1.044191,1.078619,1.061249,0.010494
4015.750000,3,1.039213,1.080699,1.063204,0.011900
4016.000000,3,1.033195,1.082768,1.063501,0.013966
4016.250000,3,1.024852,1.080798,1.061922,0.015956
4016.500000,3,1.015341,1.078029,1.059334,0.018049
4016.750000,3,1.004474,1.074760,1.055943,0.020557
4017.000000,3,0.993765,1.073191,1.053793,0.023477
4017.250000,3,0.981519,1.072691,1.051481,0.027300
4017.500000,3,0.968776,1.069102,1.047408,0.030528
4017.750000,3,0.959238,1.063386,1.041792,0.031983
4018.000000,3,0.956110,1.054896,1.033937,0.030296
4018.250000,3,0.946375,1.045086,1.024341,0.030291
4018.500000,3,0.934493,1.035066,1.013852,0.030885
4018.750000,3,0.929297,1.023295,1.004254,0.029229
4019.000000,3,0.923707,1.010505,0.992070,0.026770
4019.250000,3,0.906755,0.992035,0.974091,0.026335
4019.500000,3,0.887229,0.967695,0.950724,0.024776
4019.750000,3,0.870410,0.939205,0.923515,0.020923
4020.000000,3,0.841377,0.905554,0.891404,0.019653
4020.250000,3,0.805712,0.867951,0.853507,0.018784
4020.500000,3,0.774123,0.826978,0.814004,0.015796
4020.750000,3,0.736580,0.781765,0.769816,0.013221
4021.000000,3,0.695090,0.732569,0.722089,0.010822
4021.250000,3,0.653255,0.680179,0.672058,0.007692
4021.500000,3,0.606253,0.628214,0.621272,0.006285
4021.750000,3,0.559226,0.577358,0.571807,0.005299
4022.000000,3,0.515993,0.529873,0.524979,0.003943
4022.250000,3,0.475621,0.485184,0.481329,0.002746
4022.500000,3,0.438714,0.443693,0.441331,0.001766
4022.750000,3,0.402949,0.407276,0.405453,0.001306
4023.000000,3,0.372651,0.376828,0.375483,0.001337
4023.250000,3,0.348972,0.354445,0.352071,0.001639
4023.500000,3,0.332392,0.339253,0.335801,0.001948
4023.750000,3,0.322554,0.330755,0.326283,0.002234
4024.000000,4,0.264303,0.275473,0.267834,0.003163
4024.250000,4,0.268453,0.278957,0.271625,0.003044
4024.500000,4,0.277988,0.289602,0.281512,0.003375
4024.750000,4,0.296029,0.309839,0.299582,0.004089
4025.000000,4,0.321308,0.338352,0.325199,0.005144
4025.250000,4,0.353623,0.376592,0.358070,0.007156
4025.500000,4,0.391808,0.418918,0.397464,0.008428
4025.750000,4,0.438721,0.469286,0.444274,0.009744
4026.000000,4,0.487713,0.529071,0.495306,0.013076
4026.250000,4,0.540292,0.586785,0.549230,0.014490
4026.500000,4,0.594860,0.646985,0.605630,0.016023
4026.750000,4,0.652152,0.713154,0.664419,0.018776
4027.000000,4,0.708821,0.782035,0.723833,0.022581
4027.250000,4,0.761893,0.838805,0.778715,0.023474
4027.500000,4,0.810912,0.905896,0.830456,0.029308
4027.750000,4,0.858379,0.950404,0.877036,0.028525
4028.000000,4,0.901067,0.995966,0.920773,0.029143
4028.250000,4,0.944028,1.037912,0.963088,0.028903
4028.500000,4,0.985356,1.077300,1.004282,0.028301
4028.750000,4,1.023653,1.118331,1.043082,0.028968
4029.000000,4,1.056805,1.150898,1.077046,0.028549
4029.250000,4,1.087022,1.187897,1.108521,0.030781
4029.500000,4,1.110623,1.219947,1.133811,0.033437
4029.750000,4,1.133323,1.227713,1.153561,0.028918
4030.000000,4,1.149398,1.241244,1.169507,0.028151
4030.250000,4,1.165173,1.260977,1.185450,0.029688
4030.500000,4,1.175272,1.274010,1.196000,0.030538
4030.750000,4,1.180625,1.264084,1.200816,0.025181
4031.000000,4,1.185222,1.259474,1.203849,0.022433
4031.250000,4,1.189144,1.257612,1.206790,0.020539
4031.500000,4,1.192773,1.265517,1.210104,0.021964
4031.750000,4,1.198235,1.261495,1.211990,0.019370
4032.000000,4,1.201019,1.252156,1.213248,0.015410
4032.250000,4,1.201614,1.249806,1.214429,0.014685
4032.500000,4,1.202023,1.243842,1.213123,0.012936
4032.750000,4,1.198801,1.248213,1.213728,0.014441
4033.000000,4,1.202715,1.243862,1.214435,0.012541
4033.250000,4,1.205656,1.237360,1.216346,0.009900
4033.500000,4,1.210434,1.232163,1.218944,0.007508
4033.750000,4,1.214761,1.232861,1.223913,0.006067
4034.000000,4,1.216337,1.236468,1.224970,0.006856
4034.250000,4,1.213704,1.239895,1.229235,0.008151
4034.500000,4,1.209811,1.244850,1.233141,0.010549
4034.750000,4,1.206057,1.250186,1.237485,0.013106
4035.000000,4,1.206266,1.256080,1.243051,0.014852
4035.250000,4,1.207322,1.262395,1.249317,0.016678
4035.500000,4,1.202901,1.267033,1.253089,0.019650
4035.750000,4,1.207053,1.271939,1.258341,0.019832
4036.000000,4,1.203359,1.276052,1.260120,0.021929
4036.250000,4,1.195484,1.278520,1.260737,0.025088
4036.500000,4,1.193084,1.280516,1.260617,0.025946
4036.750000,4,1.194876,1.281359,1.261612,0.025607
4037.000000,4,1.230660,1.283576,1.265720,0.014319
4037.250000,4,1.248342,1.284469,1.267678,0.009502
4037.500000,4,1.239202,1.282191,1.262918,0.011211
4037.750000,4,1.225462,1.278530,1.258563,0.014311
4038.000000,4,1.175103,1.270093,1.245614,0.027587
4038.250000,4,1.159909,1.264515,1.239713,0.031081
4038.500000,4,1.154553,1.256640,1.231909,0.030167
4038.750000,4,1.149126,1.249537,1.225515,0.029945
4039.000000,4,1.147463,1.244246,1.221757,0.029191
4039.250000,4,1.140106,1.243621,1.219201,0.031024
4039.500000,4,1.141948,1.241391,1.219092,0.030167
4039.750000,4,1.145203,1.251020,1.223111,0.030763
4040.000000,4,1.177273,1.282321,1.258050,0.031422
4040.250000,4,1.145004,1.249619,1.224486,0.031030
4040.500000,4,1.148539,1.244135,1.222429,0.028922
4040.750000,4,1.149853,1.238268,1.220568,0.027603
4041.000000,4,1.143033,1.235412,1.216653,0.028762
4041.250000,4,1.145851,1.229694,1.212809,0.026394
4041.500000,4,1.138622,1.222331,1.205625,0.026431
4041.750000,4,1.143192,1.212370,1.197962,0.021842
4042.000000,4,1.138632,1.201677,1.188239,0.019917
4042.250000,4,1.124474,1.195211,1.179402,0.021649
4042.500000,4,1.118799,1.188416,1.173751,0.021527
4042.750000,4,1.137915,1.185708,1.174559,0.015139
4043.000000,4,1.148021,1.183339,1.173705,0.011542
4043.250000,4,1.139658,1.179082,1.169242,0.012715
4043.500000,4,1.145243,1.171797,1.163486,0.009282
4043.750000,4,1.132618,1.166335,1.156557,0.010743
4044.000000,4,1.141619,1.162447,1.154004,0.007606
4044.250000,4,1.142723,1.162958,1.156007,0.005614
4044.500000,4,1.144412,1.165844,1.157585,0.005814
4044.750000,4,1.152650,1.171036,1.163687,0.005847
4045.000000,4,1.158219,1.180838,1.167257,0.006675
4045.250000,4,1.160108,1.183227,1.167563,0.007228
4045.500000,4,1.150493,1.178647,1.162292,0.008003
4045.750000,4,1.146723,1.181883,1.159148,0.009937
4046.000000,4,1.142157,1.170214,1.153285,0.008079
4046.250000,4,1.137106,1.162149,1.147872,0.007560
4046.500000,4,1.132469,1.150687,1.139377,0.005965
4046.750000,4,1.125069,1.141890,1.131451,0.005962
4047.000000,4,1.116494,1.139429,1.124768,0.008363
4047.250000,4,1.108577,1.132239,1.118195,0.007596
4047.500000,4,1.103345,1.129270,1.114553,0.008359
4047.750000,4,1.100280,1.123889,1.111996,0.007533
4048.000000,4,1.097770,1.121019,1.107075,0.007312
4048.250000,4,1.092609,1.117038,1.103131,0.007227
4048.500000,4,1.085405,1.108807,1.096214,0.007697
4048.750000,4,1.075568,1.102373,1.090124,0.008389
4049.000000,4,1.066826,1.094779,1.083761,0.009168
4049.250000,4,1.064755,1.093204,1.079950,0.008921
4049.500000,4,1.057338,1.086076,1.071256,0.008909
4049.750000,4,1.050637,1.076598,1.062031,0.007981
4050.000000,4,1.039844,1.062171,1.048532,0.007101
4050.250000,4,1.026856,1.052864,1.034886,0.008012
4050.500000,4,1.009752,1.032468,1.018609,0.006712
4050.750000,4,0.992858,1.008684,1.000624,0.005524
4051.000000,4,0.973613,0.988094,0.980487,0.006111
4051.250000,4,0.949560,0.965000,0.956905,0.004905
4051.500000,4,0.918810,0.935771,0.927253,0.005654
4051.750000,4,0.883251,0.904148,0.892420,0.007094
4052.000000,4,0.842708,0.861934,0.851230,0.006287
4052.250000,4,0.801204,0.822072,0.809815,0.006731
4052.500000,4,0.754605,0.776214,0.764052,0.007454
