# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.984410,18.354420,18.216596,0.140213
4860.250000,1,1.624441,1.642692,1.631766,0.005089
4860.500000,1,1.198298,1.229205,1.209674,0.009941
4860.750000,1,1.626582,1.643856,1.632729,0.005134
4861.000000,1,1.277273,1.305773,1.287775,0.009000
4861.250000,1,1.665209,1.682756,1.671571,0.005130
4861.500000,1,1.379972,1.408225,1.389935,0.008718
4861.750000,1,1.709870,1.729423,1.716949,0.005850
4862.000000,1,1.477649,1.502245,1.485827,0.007645
4862.250000,1,1.751178,1.770790,1.758336,0.005881
4862.500000,1,1.571621,1.595777,1.580323,0.007377
4862.750000,1,1.793927,1.813608,1.800648,0.005946
4863.000000,1,1.646866,1.668517,1.654264,0.006627
4863.250000,1,1.798781,1.818202,1.805405,0.005970
4863.500000,1,1.659983,1.680688,1.666680,0.006205
4863.750000,1,1.755050,1.772271,1.760618,0.005267
4864.000000,1,1.632432,1.649981,1.638622,0.005428
4864.250000,1,1.698612,1.714845,1.704397,0.004877
4864.500000,1,1.584567,1.602678,1.590869,0.005471
4864.750000,1,1.620632,1.635145,1.625467,0.004590
4865.000000,1,1.489781,1.505695,1.494822,0.004992
4865.250000,1,1.499662,1.511353,1.503754,0.003609
4865.500000,1,1.358057,1.371622,1.362521,0.004423
4865.750000,1,1.375818,1.385305,1.378815,0.002923
4866.000000,1,1.231730,1.246130,1.236452,0.004732
4866.250000,1,1.262603,1.270333,1.265320,0.002404
4866.500000,1,1.100809,1.115079,1.105372,0.004533
4866.750000,1,1.136698,1.142763,1.138347,0.001871
4867.000000,1,0.952814,0.964809,0.956915,0.003969
4867.250000,1,1.003888,1.007894,1.005252,0.001286
4867.500000,1,0.814887,0.824783,0.818003,0.003434
4867.750000,1,0.886675,0.889235,0.887989,0.000919
4868.000000,1,0.693404,0.701427,0.696385,0.002747
4868.250000,1,0.776854,0.779477,0.778171,0.000816
4868.500000,1,0.578894,0.584497,0.581393,0.001909
4868.750000,1,0.672406,0.674945,0.673442,0.000877
4869.000000,1,0.480578,0.484823,0.482589,0.001273
4869.250000,1,0.583363,0.587283,0.585429,0.001214
4869.500000,1,0.404276,0.407465,0.405739,0.000983
4869.750000,1,0.508904,0.513426,0.511742,0.001393
4870.000000,1,0.339893,0.343567,0.341902,0.001199
4870.250000,1,0.440944,0.447508,0.445000,0.001896
4870.500000,1,0.284350,0.289209,0.287569,0.001489
4870.750000,1,0.383031,0.391092,0.388372,0.002385
4871.000000,1,0.241203,0.247472,0.245326,0.001830
4871.250000,1,0.336731,0.345613,0.342757,0.002652
4871.500000,1,0.206313,0.213689,0.211404,0.002201
4871.750000,1,0.297245,0.307559,0.304402,0.003112
4872.000000,1,0.176356,0.184314,0.181980,0.002389
4872.250000,1,0.265390,0.276928,0.273298,0.003440
4872.500000,1,0.151674,0.160011,0.157547,0.002512
4872.750000,1,0.241144,0.254285,0.250059,0.003923
4873.000000,1,0.131225,0.139623,0.137170,0.002532
4873.250000,1,0.223421,0.237050,0.232818,0.004170
4873.500000,1,0.113358,0.121763,0.119329,0.002539
4873.750000,1,0.210597,0.225176,0.220683,0.004424
4874.000000,1,0.098493,0.106800,0.104456,0.002548
4874.250000,1,0.202802,0.218080,0.213401,0.004665
4874.500000,1,0.086471,0.094938,0.092466,0.002559
4874.750000,1,0.198268,0.213956,0.209266,0.004815
4875.000000,1,0.076799,0.085068,0.082761,0.002506
4875.250000,1,0.195923,0.212196,0.207295,0.004970
4875.500000,1,0.070136,0.078336,0.075992,0.002488
4875.750000,1,0.196129,0.212556,0.207651,0.005016
4876.000000,1,0.145599,0.276481,0.237691,0.041336
4876.250000,1,0.197530,0.213561,0.208787,0.004881
4876.500000,1,0.067533,0.076553,0.073918,0.002711
4876.750000,1,0.199840,0.214966,0.210467,0.004583
4877.000000,1,0.071757,0.081600,0.078753,0.002957
4877.250000,1,0.204151,0.218324,0.214167,0.004305
4877.500000,1,0.079638,0.090082,0.086925,0.003120
4877.750000,1,0.209947,0.223579,0.219519,0.004116
4878.000000,1,0.090625,0.101077,0.098025,0.003161
4878.250000,1,0.218106,0.231317,0.227343,0.003970
4878.500000,1,0.105480,0.115783,0.112720,0.003074
4878.750000,1,0.230334,0.243075,0.239198,0.003867
4879.000000,1,0.124410,0.134064,0.131202,0.002897
4879.250000,1,0.246428,0.259413,0.255283,0.003869
4879.500000,1,0.146845,0.155613,0.153053,0.002662
4879.750000,1,0.268098,0.280359,0.276539,0.003681
4880.000000,1,0.174359,0.181979,0.179848,0.002368
4880.250000,1,0.296909,0.308823,0.305198,0.003635
4880.500000,1,0.207556,0.214148,0.212223,0.002094
4880.750000,1,0.332942,0.344135,0.340540,0.003400
4881.000000,1,0.245751,0.251250,0.249242,0.001736
4881.250000,1,0.375899,0.386609,0.383048,0.003226
4881.500000,1,0.291724,0.296685,0.294363,0.001500
4881.750000,1,0.430971,0.440318,0.436946,0.002799
4882.000000,1,0.349189,0.354015,0.350987,0.001520
4882.250000,1,0.497280,0.505052,0.501852,0.002226
4882.500000,1,0.414319,0.418729,0.416024,0.001373
4882.750000,1,0.571507,0.577843,0.574978,0.001880
4883.000000,1,0.490907,0.495430,0.492587,0.001484
4883.250000,1,0.661871,0.665955,0.663978,0.001459
4883.500000,1,0.587549,0.592667,0.589400,0.001677
4883.750000,1,0.769926,0.773306,0.771389,0.001278
4884.000000,1,0.697795,0.704438,0.700902,0.002066
4884.250000,1,0.883997,0.888463,0.885983,0.001306
4884.500000,1,0.814561,0.821695,0.817748,0.002362
4884.750000,1,1.006645,1.011835,1.008747,0.001689
4885.000000,1,0.947638,0.955516,0.950684,0.002808
4885.250000,1,1.144834,1.151673,1.147837,0.002043
4885.500000,1,1.088886,1.100024,1.093139,0.003400
4885.750000,1,1.276070,1.284871,1.280557,0.002483
4886.000000,1,1.214999,1.226620,1.219172,0.003822
4886.250000,1,1.394599,1.403621,1.398239,0.002652
4886.500000,1,1.337531,1.349357,1.342003,0.003888
4886.750000,1,1.520893,1.530555,1.524891,0.002954
4887.000000,1,1.469637,1.483908,1.474083,0.004689
4887.250000,1,1.640663,1.652587,1.644941,0.003713
4887.500000,1,1.568113,1.585724,1.573820,0.005665
4887.750000,1,1.713152,1.726569,1.718028,0.003950
4888.000000,1,1.623300,1.642076,1.629913,0.005968
4888.250000,1,1.759504,1.773753,1.764110,0.004291
4888.500000,1,1.663562,1.685630,1.670576,0.006834
4888.750000,1,1.788003,1.805146,1.793883,0.005174
4889.000000,1,1.667160,1.691139,1.675311,0.007434
4889.250000,1,1.762941,1.782663,1.769949,0.005769
4889.500000,1,1.612239,1.639321,1.622363,0.008108
4889.750000,1,1.697661,1.718127,1.704975,0.006130
4890.000000,1,1.542662,1.568620,1.551728,0.007809
4890.250000,1,1.630472,1.652587,1.638436,0.006665
4890.500000,1,1.472166,1.499560,1.481687,0.008343
4890.750000,1,1.558343,1.580633,1.566472,0.006661
4891.000000,1,1.396182,1.422515,1.406240,0.007918
4891.250000,1,1.491862,1.515510,1.500460,0.007189
4891.500000,1,1.345331,1.370896,1.354854,0.007907
4891.750000,1,1.462599,1.487707,1.472271,0.007276
4892.000000,2,0.274170,0.274701,0.274363,0.000168
4892.250000,2,0.276197,0.276954,0.276565,0.000242
4892.500000,2,0.283060,0.284125,0.283517,0.000306
4892.750000,2,0.294912,0.295594,0.295234,0.000209
4893.000000,2,0.311262,0.311979,0.311683,0.000235
4893.250000,2,0.332184,0.333698,0.333013,0.000415
4893.500000,2,0.358293,0.359710,0.359093,0.000482
4893.750000,2,0.389130,0.390920,0.389993,0.000594
4894.000000,2,0.424584,0.426595,0.425605,0.000663
4894.250000,2,0.464000,0.466321,0.465181,0.000756
4894.500000,2,0.506993,0.509205,0.508077,0.000689
4894.750000,2,0.552262,0.554834,0.553360,0.000907
4895.000000,2,0.598825,0.601788,0.599970,0.000955
4895.250000,2,0.645502,0.648030,0.646863,0.000820
4895.500000,2,0.691661,0.694889,0.693047,0.001065
4895.750000,2,0.735414,0.739722,0.737661,0.001191
4896.000000,2,0.778817,0.782011,0.780625,0.001110
4896.250000,2,0.817546,0.821311,0.819555,0.001117
4896.500000,2,0.854452,0.858032,0.855775,0.001145
4896.750000,2,0.886685,0.889747,0.888525,0.000988
4897.000000,2,0.916304,0.919716,0.918035,0.001231
4897.250000,2,0.942168,0.946410,0.944203,0.001320
4897.500000,2,0.965590,0.968810,0.966937,0.000977
4897.750000,2,0.984835,0.989066,0.986859,0.001419
4898.000000,2,1.003760,1.006803,1.005112,0.001075
4898.250000,2,1.019950,1.022498,1.021145,0.000962
4898.500000,2,1.034522,1.038590,1.036347,0.001339
4898.750000,2,1.047968,1.051672,1.049547,0.001283
4899.000000,2,1.059864,1.062997,1.061109,0.001086
4899.250000,2,1.069622,1.072588,1.071200,0.001044
4899.500000,2,1.078218,1.081237,1.079641,0.001151
4899.750000,2,1.085302,1.088065,1.086560,0.000973
4900.000000,2,1.091839,1.095455,1.093634,0.001273
4900.250000,2,1.095655,1.100009,1.097916,0.001414
4900.500000,2,1.099172,1.102765,1.101067,0.001269
4900.750000,2,1.100602,1.104508,1.102772,0.001398
4901.000000,2,1.101963,1.107968,1.104675,0.001820
4901.250000,2,1.103712,1.110065,1.107092,0.001808
4901.500000,2,1.107666,1.113041,1.110584,0.001738
4901.750000,2,1.111958,1.117595,1.115380,0.001647
4902.000000,2,1.116529,1.122998,1.120432,0.001883
4902.250000,2,1.121854,1.127622,1.124811,0.001658
4902.500000,2,1.125242,1.131387,1.128299,0.001865
4902.750000,2,1.128163,1.133773,1.131262,0.001594
4903.000000,2,1.132326,1.138252,1.135546,0.001963
4903.250000,2,1.138933,1.144539,1.141897,0.001739
4903.500000,2,1.147845,1.153806,1.150698,0.001696
4903.750000,2,1.158595,1.163533,1.161203,0.001565
4904.000000,2,1.170099,1.175197,1.172412,0.001682
4904.250000,2,1.179768,1.184145,1.181689,0.001436
4904.500000,2,1.188397,1.192294,1.189939,0.001202
4904.750000,2,1.193307,1.197667,1.195589,0.001308
4905.000000,2,1.198526,1.202810,1.200695,0.001281
4905.250000,2,1.201956,1.205965,1.204092,0.001226
4905.500000,2,1.203966,1.207064,1.205441,0.001226
4905.750000,2,1.203696,1.207507,1.205668,0.001279
4906.000000,2,1.202186,1.206155,1.204287,0.001318
4906.250000,2,1.200576,1.204248,1.202422,0.001266
4906.500000,2,1.200636,1.202750,1.201700,0.000824
4906.750000,2,1.201146,1.203900,1.202235,0.000960
4907.000000,2,1.203365,1.205201,1.204207,0.000678
4907.250000,2,1.204464,1.206996,1.205902,0.000946
4907.500000,2,1.206240,1.209231,1.207792,0.000939
4907.750000,2,1.207614,1.209770,1.208776,0.000593
4908.000000,2,1.208837,1.212002,1.210594,0.001060
4908.250000,2,1.210522,1.213263,1.211745,0.000975
4908.500000,2,1.210963,1.214787,1.213206,0.001166
4908.750000,2,1.213160,1.215322,1.214405,0.000682
4909.000000,2,1.213056,1.216432,1.214117,0.001118
4909.250000,2,1.211395,1.214979,1.213416,0.001077
4909.500000,2,1.211194,1.214363,1.212691,0.001209
4909.750000,2,1.211977,1.215272,1.213339,0.001262
4910.000000,2,1.214439,1.217245,1.215563,0.001048
4910.250000,2,1.216412,1.219585,1.218256,0.001188
4910.500000,2,1.218798,1.222569,1.220697,0.001440
4910.750000,2,1.220156,1.222710,1.221561,0.000797
4911.000000,2,1.218099,1.221872,1.220403,0.001180
4911.250000,2,1.217919,1.221257,1.219990,0.001109
4911.500000,2,1.218708,1.222091,1.220565,0.001030
4911.750000,2,1.221130,1.224048,1.222423,0.000987
4912.000000,2,1.223891,1.227999,1.225957,0.001216
4912.250000,2,1.226418,1.229483,1.227813,0.001107
4912.500000,2,1.224291,1.227228,1.225729,0.001034
4912.750000,2,1.220416,1.224456,1.222483,0.001395
4913.000000,2,1.217460,1.221485,1.219152,0.001227
4913.250000,2,1.216741,1.220127,1.218675,0.001083
4913.500000,2,1.220725,1.224267,1.222296,0.001169
4913.750000,2,1.228125,1.231056,1.229549,0.001125
4914.000000,2,1.236627,1.239895,1.238158,0.001199
4914.250000,2,1.243694,1.247496,1.245526,0.001056
4914.500000,2,1.248967,1.252225,1.250482,0.001096
4914.750000,2,1.250335,1.253656,1.252361,0.001097
4915.000000,2,1.251184,1.254712,1.252901,0.001097
4915.250000,2,1.250615,1.254043,1.252209,0.000993
4915.500000,2,1.246880,1.251619,1.249216,0.001367
4915.750000,2,1.241959,1.244992,1.243476,0.001026
4916.000000,2,1.234257,1.238365,1.236120,0.001221
4916.250000,2,1.225449,1.229105,1.227592,0.001073
4916.500000,2,1.219148,1.222670,1.221072,0.001026
4916.750000,2,1.216112,1.220015,1.218587,0.001180
4917.000000,2,1.218998,1.221822,1.220808,0.000919
4917.250000,2,1.224251,1.227734,1.225958,0.001011
4917.500000,2,1.228635,1.231855,1.230994,0.000989
4917.750000,2,1.231291,1.234570,1.233269,0.000948
4918.000000,2,1.228864,1.232515,1.230576,0.001060
4918.250000,2,1.220336,1.223904,1.222565,0.000997
4918.500000,2,1.208612,1.211445,1.210063,0.000963
4918.750000,2,1.191385,1.194517,1.192627,0.000965
4919.000000,2,1.168648,1.172187,1.170125,0.001198
4919.250000,2,1.139795,1.144494,1.141600,0.001471
4919.500000,2,1.105695,1.109151,1.107056,0.001343
4919.750000,2,1.064520,1.068428,1.066332,0.001349
4920.000000,2,1.020193,1.025195,1.022271,0.001669
4920.250000,2,0.971615,0.977108,0.974034,0.001896
4920.500000,2,0.919328,0.925090,0.922371,0.001942
4920.750000,2,0.864465,0.869649,0.866907,0.001812
4921.000000,2,0.805013,0.809597,0.807106,0.001584
4921.250000,2,0.741381,0.745400,0.743284,0.001396
4921.500000,2,0.676371,0.680080,0.678299,0.001256
4921.750000,2,0.611867,0.615488,0.613711,0.001320
4922.000000,2,0.550079,0.552997,0.551630,0.000993
4922.250000,2,0.492331,0.495083,0.493549,0.000960
4922.500000,2,0.439187,0.441724,0.440544,0.000834
4922.750000,2,0.392756,0.394368,0.393449,0.000610
4923.000000,2,0.352462,0.353823,0.353154,0.000444
4923.250000,2,0.320214,0.321298,0.320868,0.000332
4923.500000,2,0.296851,0.297693,0.297303,0.000272
4923.750000,2,0.282397,0.283074,0.282702,0.000212
4924.000000,3,0.263494,0.264614,0.264139,0.000345
4924.250000,3,0.266623,0.267304,0.266919,0.000196
4924.500000,3,0.274620,0.275681,0.275134,0.000357
4924.750000,3,0.288502,0.289421,0.288932,0.000333
4925.000000,3,0.307484,0.308765,0.308129,0.000394
4925.250000,3,0.332253,0.333674,0.332822,0.000494
4925.500000,3,0.361914,0.363497,0.362629,0.000532
4925.750000,3,0.396443,0.398391,0.397274,0.000679
4926.000000,3,0.435391,0.437335,0.436258,0.000742
4926.250000,3,0.477749,0.480459,0.478788,0.000842
4926.500000,3,0.522671,0.525669,0.523766,0.000909
4926.750000,3,0.569905,0.573171,0.570956,0.001093
4927.000000,3,0.618002,0.621234,0.619038,0.001099
4927.250000,3,0.666106,0.669342,0.667405,0.001142
4927.500000,3,0.713722,0.717649,0.715259,0.001337
4927.750000,3,0.759695,0.763479,0.761220,0.001235
4928.000000,3,0.803561,0.807145,0.804816,0.001310
4928.250000,3,0.843629,0.846693,0.845077,0.001200
4928.500000,3,0.880478,0.883567,0.881678,0.001075
4928.750000,3,0.912670,0.915939,0.914028,0.001168
4929.000000,3,0.941401,0.945105,0.943541,0.001189
4929.250000,3,0.966019,0.969824,0.967907,0.001046
4929.500000,3,0.987494,0.991528,0.989959,0.001143
4929.750000,3,1.007543,1.011104,1.009466,0.000988
4930.000000,3,1.024100,1.027953,1.026035,0.001014
4930.250000,3,1.039239,1.042657,1.040799,0.000893
4930.500000,3,1.052570,1.055971,1.054389,0.000965
4930.750000,3,1.065671,1.068812,1.066942,0.000900
4931.000000,3,1.076716,1.080182,1.078942,0.001000
4931.250000,3,1.088849,1.091493,1.090639,0.000934
4931.500000,3,1.100133,1.103674,1.102051,0.001262
4931.750000,3,1.112242,1.114991,1.113786,0.000895
4932.000000,3,1.123477,1.127348,1.125342,0.001214
4932.250000,3,1.134465,1.139095,1.136482,0.001391
4932.500000,3,1.144987,1.149912,1.147271,0.001454
4932.750000,3,1.154586,1.160599,1.157014,0.001652
4933.000000,3,1.163055,1.168157,1.165450,0.001505
4933.250000,3,1.170949,1.176685,1.173887,0.001784
4933.500000,3,1.177097,1.183493,1.180327,0.002058
4933.750000,3,1.182502,1.188372,1.185345,0.001940
4934.000000,3,1.186865,1.193370,1.189635,0.002154
4934.250000,3,1.190773,1.197759,1.193972,0.002169
4934.500000,3,1.195315,1.200961,1.197866,0.002045
4934.750000,3,1.199321,1.205457,1.201996,0.002021
4935.000000,3,1.203139,1.209756,1.206206,0.002074
4935.250000,3,1.207492,1.212365,1.209584,0.001650
4935.500000,3,1.210241,1.214991,1.212175,0.001524
4935.750000,3,1.211251,1.216220,1.213532,0.001673
4936.000000,3,1.213333,1.217208,1.215346,0.001291
4936.250000,3,1.216133,1.220194,1.217849,0.001242
4936.500000,3,1.219690,1.224039,1.221667,0.001227
4936.750000,3,1.224629,1.228173,1.225905,0.001022
4937.000000,3,1.229075,1.233136,1.230341,0.001226
4937.250000,3,1.232620,1.235533,1.234089,0.001009
4937.500000,3,1.234589,1.237196,1.235926,0.001006
4937.750000,3,1.235619,1.239583,1.237561,0.001368
4938.000000,3,1.237887,1.242413,1.239774,0.001628
4938.250000,3,1.240042,1.244383,1.242386,0.001522
4938.500000,3,1.242912,1.247766,1.245253,0.001809
4938.750000,3,1.245012,1.249975,1.247542,0.001728
4939.000000,3,1.246132,1.250970,1.248088,0.001599
4939.250000,3,1.245082,1.249273,1.246765,0.001533
4939.500000,3,1.242424,1.247766,1.244551,0.001823
4939.750000,3,1.239331,1.245889,1.242036,0.002183
4940.000000,3,1.239301,1.247194,1.243159,0.002459
4940.250000,3,1.234921,1.240115,1.237281,0.001878
4940.500000,3,1.230990,1.237094,1.233592,0.002358
4940.750000,3,1.226520,1.232273,1.229007,0.001881
4941.000000,3,1.222199,1.227822,1.224963,0.002036
4941.250000,3,1.220247,1.224310,1.222120,0.001588
4941.500000,3,1.218858,1.225094,1.221863,0.002038
4941.750000,3,1.220819,1.226088,1.222923,0.001725
4942.000000,3,1.222603,1.227122,1.224514,0.001556
4942.250000,3,1.222929,1.226710,1.224630,0.001331
4942.500000,3,1.220323,1.224260,1.222074,0.001495
4942.750000,3,1.216166,1.220314,1.217597,0.001369
4943.000000,3,1.211738,1.215436,1.213339,0.001282
4943.250000,3,1.209706,1.214229,1.211398,0.001455
4943.500000,3,1.209970,1.213938,1.211698,0.001369
4943.750000,3,1.212084,1.215012,1.213204,0.000912
4944.000000,3,1.214028,1.217826,1.215299,0.001205
4944.250000,3,1.214592,1.217814,1.215703,0.001255
4944.500000,3,1.213728,1.216368,1.214511,0.000975
4944.750000,3,1.211796,1.215585,1.213067,0.001176
4945.000000,3,1.209476,1.213234,1.211093,0.001365
4945.250000,3,1.207377,1.210946,1.208807,0.001302
4945.500000,3,1.203658,1.207859,1.205375,0.001442
4945.750000,3,1.196897,1.202078,1.199591,0.001646
4946.000000,3,1.188659,1.193529,1.191277,0.001598
4946.250000,3,1.180724,1.186013,1.183006,0.001594
4946.500000,3,1.173280,1.179140,1.177055,0.001703
4946.750000,3,1.171762,1.177682,1.175367,0.001851
4947.000000,3,1.174009,1.180112,1.178132,0.002014
4947.250000,3,1.181429,1.187530,1.184819,0.001861
4947.500000,3,1.188908,1.195354,1.192868,0.001888
4947.750000,3,1.195030,1.201602,1.199991,0.002065
4948.000000,3,1.200212,1.206927,1.204541,0.002093
4948.250000,3,1.202519,1.208653,1.206389,0.001744
4948.500000,3,1.202869,1.206628,1.205203,0.001243
4948.750000,3,1.198944,1.202893,1.201594,0.001296
4949.000000,3,1.194081,1.197387,1.195528,0.001000
4949.250000,3,1.184734,1.188569,1.186943,0.001294
4949.500000,3,1.175966,1.178377,1.177543,0.000701
4949.750000,3,1.166829,1.169118,1.168004,0.000760
4950.000000,3,1.156433,1.159985,1.158294,0.000973
4950.250000,3,1.146713,1.149040,1.148223,0.000760
4950.500000,3,1.134443,1.137637,1.136805,0.001055
4950.750000,3,1.119973,1.122754,1.121555,0.000925
4951.000000,3,1.099359,1.102725,1.101586,0.001134
4951.250000,3,1.073212,1.077754,1.075892,0.001386
4951.500000,3,1.041522,1.046313,1.044532,0.001476
4951.750000,3,1.003352,1.008402,1.006148,0.001507
4952.000000,3,0.959594,0.965046,0.962089,0.001719
4952.250000,3,0.908457,0.914902,0.911380,0.001852
4952.500000,3,0.852543,0.858350,0.855216,0.001661
4952.750000,3,0.793065,0.799493,0.796040,0.001770
4953.000000,3,0.733488,0.738497,0.735548,0.001508
4953.250000,3,0.673262,0.678923,0.676037,0.001540
4953.500000,3,0.615818,0.620358,0.617980,0.001432
4953.750000,3,0.559722,0.564443,0.561983,0.001302
4954.000000,3,0.506865,0.510039,0.508337,0.000985
4954.250000,3,0.455700,0.458503,0.457369,0.000911
4954.500000,3,0.408971,0.411902,0.410405,0.000853
4954.750000,3,0.367294,0.369704,0.368503,0.000701
4955.000000,3,0.331853,0.333596,0.332700,0.000546
4955.250000,3,0.303550,0.304993,0.304246,0.000467
4955.500000,3,0.282720,0.284117,0.283472,0.000421
4955.750000,3,0.270383,0.271083,0.270706,0.000261
4956.000000,4,0.292554,0.293499,0.293154,0.000314
4956.250000,4,0.295989,0.296841,0.296555,0.000242
4956.500000,4,0.306798,0.307462,0.307177,0.000239
4956.750000,4,0.324209,0.325405,0.324789,0.000389
4957.000000,4,0.349547,0.350440,0.349948,0.000296
4957.250000,4,0.381550,0.382607,0.382078,0.000344
4957.500000,4,0.420514,0.422033,0.421056,0.000489
4957.750000,4,0.465156,0.466668,0.465763,0.000568
4958.000000,4,0.514504,0.516168,0.515086,0.000604
4958.250000,4,0.566248,0.568331,0.567315,0.000626
4958.500000,4,0.619743,0.622190,0.620855,0.000804
4958.750000,4,0.672318,0.674751,0.673129,0.000859
4959.000000,4,0.722093,0.724522,0.723026,0.000743
4959.250000,4,0.767848,0.770559,0.769035,0.000820
4959.500000,4,0.809931,0.813423,0.811689,0.000983
4959.750000,4,0.851081,0.853676,0.852021,0.000881
4960.000000,4,0.890151,0.892393,0.891241,0.000655
4960.250000,4,0.927690,0.930302,0.929155,0.000783
4960.500000,4,0.964777,0.965996,0.965430,0.000350
4960.750000,4,0.997803,0.999782,0.998668,0.000565
4961.000000,4,1.025938,1.028876,1.027784,0.000872
4961.250000,4,1.051118,1.053057,1.052232,0.000620
4961.500000,4,1.072327,1.074629,1.073545,0.000749
4961.750000,4,1.092040,1.093534,1.092629,0.000532
4962.000000,4,1.108148,1.110795,1.109614,0.000894
4962.250000,4,1.123345,1.126079,1.124950,0.000829
4962.500000,4,1.134844,1.138086,1.136988,0.001030
4962.750000,4,1.143918,1.147227,1.145962,0.000996
4963.000000,4,1.149687,1.152952,1.151505,0.001136
4963.250000,4,1.152594,1.156450,1.154573,0.001401
4963.500000,4,1.154436,1.157818,1.156193,0.001176
4963.750000,4,1.153022,1.157160,1.155590,0.001276
4964.000000,4,1.151880,1.156681,1.154280,0.001581
4964.250000,4,1.148727,1.152853,1.150868,0.001425
4964.500000,4,1.142897,1.147731,1.145685,0.001618
4964.750000,4,1.138167,1.143093,1.140539,0.001705
4965.000000,4,1.133140,1.138752,1.136245,0.001885
4965.250000,4,1.130462,1.135982,1.133577,0.001797
4965.500000,4,1.129471,1.135563,1.133084,0.001910
4965.750000,4,1.129530,1.135894,1.133464,0.001982
4966.000000,4,1.131593,1.137516,1.135032,0.001936
4966.250000,4,1.133259,1.138979,1.136488,0.001953
4966.500000,4,1.135916,1.140927,1.138574,0.001741
4966.750000,4,1.137711,1.143041,1.140883,0.001844
4967.000000,4,1.140705,1.145714,1.143406,0.001753
4967.250000,4,1.144225,1.148829,1.146440,0.001595
4967.500000,4,1.147788,1.151143,1.149539,0.001266
4967.750000,4,1.150532,1.153981,1.152346,0.001224
4968.000000,4,1.154314,1.157909,1.156044,0.001123
4968.250000,4,1.157852,1.160847,1.159583,0.000987
4968.500000,4,1.162379,1.166125,1.163795,0.001086
4968.750000,4,1.165967,1.169770,1.168207,0.001270
4969.000000,4,1.169255,1.173734,1.171802,0.001355
4969.250000,4,1.171823,1.176332,1.174302,0.001301
4969.500000,4,1.173716,1.178345,1.175339,0.001352
4969.750000,4,1.174392,1.180258,1.175722,0.001830
4970.000000,4,1.173355,1.179049,1.174724,0.001779
4970.250000,4,1.171624,1.177006,1.173543,0.001650
4970.500000,4,1.171054,1.175549,1.172406,0.001501
4970.750000,4,1.169605,1.174944,1.171180,0.001688
4971.000000,4,1.169215,1.174200,1.170897,0.001535
4971.250000,4,1.170304,1.175469,1.171945,0.001751
4971.500000,4,1.173432,1.178216,1.175103,0.001580
4971.750000,4,1.177840,1.182579,1.179442,0.001396
4972.000000,4,1.184021,1.187487,1.185379,0.001302
4972.250000,4,1.188493,1.192494,1.190132,0.001288
4972.500000,4,1.193065,1.196936,1.194290,0.001332
4972.750000,4,1.195188,1.198642,1.196665,0.001070
4973.000000,4,1.196079,1.199421,1.197671,0.001183
4973.250000,4,1.195593,1.198451,1.196966,0.000964
4973.500000,4,1.192498,1.196198,1.194215,0.001048
4973.750000,4,1.187831,1.191702,1.189791,0.001128
4974.000000,4,1.183311,1.185760,1.184789,0.000747
4974.250000,4,1.179128,1.181304,1.180187,0.000761
4974.500000,4,1.177129,1.179960,1.178330,0.000980
4974.750000,4,1.176725,1.180421,1.178684,0.001007
4975.000000,4,1.180147,1.182507,1.181328,0.000712
4975.250000,4,1.182906,1.185301,1.184439,0.000694
4975.500000,4,1.184261,1.185745,1.185216,0.000420
4975.750000,4,1.183440,1.185773,1.184580,0.000784
4976.000000,4,1.180997,1.183999,1.182693,0.000836
4976.250000,4,1.179148,1.181493,1.180536,0.000632
4976.500000,4,1.179821,1.181503,1.180685,0.000543
4976.750000,4,1.181502,1.184249,1.183016,0.000805
4977.000000,4,1.186288,1.187827,1.187330,0.000461
4977.250000,4,1.190273,1.192631,1.191511,0.000845
4977.500000,4,1.192975,1.195569,1.194598,0.000859
4977.750000,4,1.194783,1.198315,1.196896,0.001004
4978.000000,4,1.197423,1.199866,1.198809,0.000846
4978.250000,4,1.199885,1.202787,1.201040,0.001066
4978.500000,4,1.201932,1.205821,1.203879,0.001360
4978.750000,4,1.204671,1.208131,1.206292,0.001140
4979.000000,4,1.205215,1.209465,1.207480,0.001469
4979.250000,4,1.205245,1.209324,1.207214,0.001533
4979.500000,4,1.204830,1.208475,1.206286,0.001435
4979.750000,4,1.202796,1.207834,1.205251,0.001721
4980.000000,4,1.202597,1.207222,1.204697,0.001882
4980.250000,4,1.201710,1.206013,1.203555,0.001673
4980.500000,4,1.199965,1.203857,1.201522,0.001365
4980.750000,4,1.196441,1.201260,1.198154,0.001677
4981.000000,4,1.191659,1.196178,1.193570,0.001477
4981.250000,4,1.185557,1.190182,1.188034,0.001448
4981.500000,4,1.180272,1.185195,1.182542,0.001468
4981.750000,4,1.174748,1.178330,1.176091,0.001147
4982.000000,4,1.165834,1.169915,1.167450,0.001315
4982.250000,4,1.152899,1.156653,1.154413,0.001088
4982.500000,4,1.134568,1.137894,1.136265,0.001127
4982.750000,4,1.112426,1.116077,1.113925,0.001158
4983.000000,4,1.086769,1.090063,1.087990,0.000985
4983.250000,4,1.055650,1.060531,1.058352,0.001508
4983.500000,4,1.022879,1.026521,1.024577,0.001123
4983.750000,4,0.984025,0.987849,0.985671,0.001231
4984.000000,4,0.939599,0.942564,0.940824,0.001005
4984.250000,4,0.889371,0.892350,0.890710,0.000872
4984.500000,4,0.835620,0.839305,0.837188,0.001054
