# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.504637,17.936953,17.826351,0.129767
4860.250000,1,1.287392,1.298956,1.293516,0.003307
4860.500000,1,0.874035,0.893147,0.879901,0.005906
4860.750000,1,1.300196,1.310430,1.303669,0.002747
4861.000000,1,0.954230,0.968984,0.959164,0.004115
4861.250000,1,1.326679,1.331704,1.330365,0.001725
4861.500000,1,1.029915,1.042978,1.035046,0.003593
4861.750000,1,1.346420,1.353657,1.350597,0.001993
4862.000000,1,1.123880,1.134870,1.128867,0.003102
4862.250000,1,1.417014,1.423976,1.421771,0.002356
4862.500000,1,1.262341,1.270615,1.267711,0.002663
4862.750000,1,1.484971,1.493183,1.490545,0.002514
4863.000000,1,1.325586,1.334252,1.330927,0.002618
4863.250000,1,1.461781,1.470877,1.467619,0.002839
4863.500000,1,1.336575,1.345443,1.342587,0.002719
4863.750000,1,1.475376,1.484391,1.481578,0.002902
4864.000000,1,1.418899,1.427587,1.424691,0.002762
4864.250000,1,1.540055,1.546637,1.544804,0.002094
4864.500000,1,1.456517,1.462206,1.459662,0.002108
4864.750000,1,1.497574,1.504064,1.501176,0.002229
4865.000000,1,1.385302,1.390136,1.387618,0.001591
4865.250000,1,1.432194,1.437768,1.434925,0.001882
4865.500000,1,1.349156,1.354711,1.352535,0.001816
4865.750000,1,1.413254,1.420308,1.416462,0.002581
4866.000000,1,1.291868,1.300032,1.296704,0.002882
4866.250000,1,1.313740,1.320952,1.317711,0.003079
4866.500000,1,1.145697,1.153672,1.150627,0.002913
4866.750000,1,1.190564,1.197100,1.193998,0.002314
4867.000000,1,1.048594,1.055479,1.052083,0.002154
4867.250000,1,1.144295,1.148791,1.146874,0.001410
4867.500000,1,0.998061,1.003818,1.000330,0.001541
4867.750000,1,1.079598,1.083662,1.082224,0.001147
4868.000000,1,0.884150,0.892736,0.888379,0.002480
4868.250000,1,0.964445,0.969013,0.966789,0.001506
4868.500000,1,0.777618,0.784621,0.780138,0.002363
4868.750000,1,0.884850,0.891036,0.886678,0.001865
4869.000000,1,0.707480,0.716768,0.711079,0.003094
4869.250000,1,0.808439,0.824130,0.812509,0.004873
4869.500000,1,0.616268,0.629004,0.620400,0.003896
4869.750000,1,0.705579,0.714522,0.708491,0.002766
4870.000000,1,0.528589,0.537506,0.531753,0.003025
4870.250000,1,0.630534,0.639782,0.633742,0.002869
4870.500000,1,0.476303,0.484491,0.479669,0.002774
4870.750000,1,0.572885,0.578477,0.575066,0.001705
4871.000000,1,0.420504,0.425321,0.422392,0.001547
4871.250000,1,0.503111,0.509163,0.505523,0.001737
4871.500000,1,0.363837,0.369236,0.366124,0.001711
4871.750000,1,0.453363,0.459675,0.455525,0.001795
4872.000000,1,0.332633,0.338281,0.334702,0.001753
4872.250000,1,0.422633,0.428151,0.424537,0.001665
4872.500000,1,0.303024,0.309157,0.305342,0.001936
4872.750000,1,0.387820,0.392771,0.389526,0.001580
4873.000000,1,0.269251,0.276397,0.271988,0.002151
4873.250000,1,0.361129,0.365433,0.362797,0.001365
4873.500000,1,0.246726,0.254913,0.249909,0.002417
4873.750000,1,0.346285,0.349970,0.347913,0.001306
4874.000000,1,0.227068,0.236276,0.230558,0.002698
4874.250000,1,0.330219,0.334690,0.332191,0.001620
4874.500000,1,0.206141,0.216389,0.209843,0.003107
4874.750000,1,0.320295,0.323991,0.321792,0.001535
4875.000000,1,0.194895,0.205822,0.198431,0.003384
4875.250000,1,0.317558,0.321490,0.319347,0.001591
4875.500000,1,0.187306,0.198788,0.190859,0.003575
4875.750000,1,0.314590,0.318637,0.316313,0.001626
4876.000000,1,0.235518,0.275780,0.261789,0.013017
4876.250000,1,0.315626,0.320269,0.317509,0.001746
4876.500000,1,0.185315,0.196170,0.188660,0.003442
4876.750000,1,0.320502,0.325650,0.322692,0.001864
4877.000000,1,0.191104,0.200582,0.194212,0.003054
4877.250000,1,0.324908,0.329968,0.326918,0.001889
4877.500000,1,0.200791,0.209550,0.204019,0.002816
4877.750000,1,0.335857,0.342050,0.338547,0.002113
4878.000000,1,0.220772,0.228571,0.223827,0.002419
4878.250000,1,0.352545,0.358632,0.354783,0.001883
4878.500000,1,0.240257,0.247298,0.243054,0.002178
4878.750000,1,0.367118,0.373457,0.369293,0.001922
4879.000000,1,0.263166,0.270189,0.265792,0.002192
4879.250000,1,0.392737,0.399250,0.394696,0.002071
4879.500000,1,0.298212,0.305403,0.300726,0.002236
4879.750000,1,0.425801,0.431775,0.427657,0.001861
4880.000000,1,0.330126,0.337472,0.332644,0.002211
4880.250000,1,0.454101,0.460328,0.456182,0.001849
4880.500000,1,0.364029,0.372622,0.367106,0.002557
4880.750000,1,0.501271,0.506991,0.502939,0.001921
4881.000000,1,0.423551,0.432684,0.426405,0.002763
4881.250000,1,0.567299,0.572946,0.569327,0.002031
4881.500000,1,0.482346,0.492883,0.486656,0.003652
4881.750000,1,0.622171,0.632024,0.625354,0.003261
4882.000000,1,0.536745,0.547085,0.540923,0.003973
4882.250000,1,0.694861,0.704905,0.698176,0.003481
4882.500000,1,0.625373,0.639367,0.630547,0.004920
4882.750000,1,0.796967,0.813877,0.801724,0.005460
4883.000000,1,0.716754,0.726890,0.720936,0.003913
4883.250000,1,0.874414,0.881729,0.877168,0.002393
4883.500000,1,0.784423,0.793944,0.787902,0.003216
4883.750000,1,0.957284,0.962721,0.959884,0.002101
4884.000000,1,0.889567,0.899238,0.892421,0.002923
4884.250000,1,1.078524,1.082298,1.080300,0.001331
4884.500000,1,0.998289,1.003669,0.999804,0.001650
4884.750000,1,1.148755,1.151821,1.150770,0.000881
4885.000000,1,1.042819,1.048752,1.045628,0.001756
4885.250000,1,1.200129,1.205520,1.203674,0.001807
4885.500000,1,1.134016,1.142440,1.137837,0.002555
4885.750000,1,1.329235,1.334489,1.332711,0.001951
4886.000000,1,1.274894,1.281737,1.279009,0.002297
4886.250000,1,1.432856,1.439388,1.436025,0.002158
4886.500000,1,1.328905,1.334210,1.332124,0.001764
4886.750000,1,1.453560,1.458868,1.456122,0.001713
4887.000000,1,1.364708,1.368638,1.366896,0.001150
4887.250000,1,1.517326,1.522270,1.520300,0.001524
4887.500000,1,1.439403,1.444774,1.442761,0.001676
4887.750000,1,1.553961,1.561077,1.558389,0.002355
4888.000000,1,1.410036,1.420494,1.416697,0.003348
4888.250000,1,1.479136,1.488671,1.485130,0.003408
4888.500000,1,1.340304,1.350212,1.346967,0.003039
4888.750000,1,1.450451,1.458710,1.455737,0.002634
4889.000000,1,1.346360,1.355309,1.352111,0.002761
4889.250000,1,1.454271,1.462735,1.459667,0.002645
4889.500000,1,1.304160,1.313726,1.310121,0.003262
4889.750000,1,1.363585,1.372865,1.368789,0.003284
4890.000000,1,1.189772,1.198176,1.195089,0.003068
4890.250000,1,1.267665,1.274861,1.272444,0.002350
4890.500000,1,1.121765,1.131537,1.126588,0.002795
4890.750000,1,1.221164,1.227685,1.225772,0.002185
4891.000000,1,1.073048,1.082088,1.077274,0.002570
4891.250000,1,1.168402,1.177342,1.172302,0.002451
4891.500000,1,1.019976,1.031588,1.024461,0.004177
4891.750000,1,1.128805,1.143839,1.135087,0.004461
4892.000000,2,0.295382,0.312001,0.298291,0.005295
4892.250000,2,0.296659,0.312003,0.298817,0.004989
4892.500000,2,0.300648,0.311637,0.302243,0.003561
4892.750000,2,0.307016,0.314742,0.309171,0.002183
4893.000000,2,0.321267,0.330032,0.322809,0.002895
4893.250000,2,0.334874,0.340906,0.338251,0.001539
4893.500000,2,0.354488,0.359482,0.358399,0.001549
4893.750000,2,0.374149,0.383993,0.381472,0.004011
4894.000000,2,0.401511,0.413329,0.410247,0.004826
4894.250000,2,0.433709,0.449098,0.445204,0.006216
4894.500000,2,0.468532,0.490894,0.485508,0.008860
4894.750000,2,0.506495,0.536839,0.529583,0.011705
4895.000000,2,0.551217,0.589110,0.577203,0.012745
4895.250000,2,0.591133,0.630647,0.620588,0.015470
4895.500000,2,0.632403,0.674382,0.663349,0.016078
4895.750000,2,0.668987,0.718506,0.704974,0.018658
4896.000000,2,0.708962,0.759266,0.746494,0.019183
4896.250000,2,0.744731,0.797431,0.784738,0.020715
4896.500000,2,0.777956,0.832923,0.819243,0.021291
4896.750000,2,0.805887,0.862539,0.848350,0.022302
4897.000000,2,0.833206,0.890978,0.876130,0.022472
4897.250000,2,0.858552,0.920845,0.904228,0.024067
4897.500000,2,0.888272,0.951265,0.934154,0.024039
4897.750000,2,0.914631,0.981001,0.962950,0.025482
4898.000000,2,0.939152,1.004702,0.987145,0.025008
4898.250000,2,0.953158,1.021258,1.002400,0.026148
4898.500000,2,0.963712,1.031177,1.012262,0.025797
4898.750000,2,0.969398,1.039615,1.019855,0.026542
4899.000000,2,0.980764,1.050225,1.031141,0.026360
4899.250000,2,0.993509,1.065980,1.045416,0.027300
4899.500000,2,1.011119,1.081786,1.061922,0.026768
4899.750000,2,1.022750,1.094528,1.074730,0.027515
4900.000000,2,1.032780,1.104507,1.084387,0.027300
4900.250000,2,1.036858,1.110213,1.089270,0.027804
4900.500000,2,1.043303,1.115147,1.095521,0.027240
4900.750000,2,1.049013,1.122164,1.101986,0.027713
4901.000000,2,1.058308,1.130042,1.110214,0.027143
4901.250000,2,1.063575,1.134751,1.115528,0.027129
4901.500000,2,1.072195,1.138009,1.120285,0.024660
4901.750000,2,1.118216,1.141013,1.134268,0.006661
4902.000000,2,1.138329,1.156838,1.143815,0.005313
4902.250000,2,1.146478,1.169523,1.153678,0.006936
4902.500000,2,1.156088,1.191316,1.166126,0.011439
4902.750000,2,1.163147,1.183131,1.169851,0.005789
4903.000000,2,1.164707,1.179396,1.170247,0.004011
4903.250000,2,1.161867,1.169016,1.165517,0.002448
4903.500000,2,1.159277,1.170834,1.164145,0.003700
4903.750000,2,1.158228,1.182163,1.165910,0.006960
4904.000000,2,1.164797,1.184922,1.170647,0.005995
4904.250000,2,1.169817,1.187339,1.174308,0.005224
4904.500000,2,1.171589,1.188547,1.176701,0.004839
4904.750000,2,1.170377,1.199614,1.177111,0.008734
4905.000000,2,1.165037,1.226089,1.178383,0.019317
4905.250000,2,1.159347,1.204781,1.168879,0.013977
4905.500000,2,1.155008,1.190309,1.163357,0.010506
4905.750000,2,1.154018,1.194942,1.163416,0.012344
4906.000000,2,1.153368,1.204891,1.164882,0.015768
4906.250000,2,1.152448,1.235082,1.170057,0.026624
4906.500000,2,1.151698,1.213673,1.164285,0.019343
4906.750000,2,1.149528,1.187218,1.157679,0.011499
4907.000000,2,1.152448,1.206936,1.162098,0.017122
4907.250000,2,1.152677,1.206120,1.162408,0.016707
4907.500000,2,1.150408,1.226341,1.165295,0.023577
4907.750000,2,1.144118,1.217630,1.160395,0.023321
4908.000000,2,1.135689,1.176584,1.144214,0.012448
4908.250000,2,1.121825,1.166181,1.136601,0.012122
4908.500000,2,1.124109,1.167248,1.137073,0.012085
4908.750000,2,1.134767,1.191216,1.145748,0.017386
4909.000000,2,1.143022,1.181639,1.151156,0.011791
4909.250000,2,1.137737,1.167087,1.151538,0.007608
4909.500000,2,1.134966,1.156876,1.148667,0.005917
4909.750000,2,1.135155,1.155406,1.143836,0.005322
4910.000000,2,1.129622,1.154550,1.138776,0.006706
4910.250000,2,1.124983,1.144419,1.135683,0.005055
4910.500000,2,1.128480,1.146484,1.137845,0.004739
4910.750000,2,1.130526,1.144359,1.140134,0.003928
4911.000000,2,1.139972,1.154741,1.144053,0.004287
4911.250000,2,1.142299,1.181840,1.150878,0.013261
4911.500000,2,1.143220,1.158638,1.146802,0.004591
4911.750000,2,1.136466,1.150612,1.148116,0.004441
4912.000000,2,1.140409,1.157645,1.153719,0.005350
4912.250000,2,1.155319,1.162807,1.160826,0.002399
4912.500000,2,1.159510,1.180914,1.165681,0.006864
4912.750000,2,1.155596,1.164070,1.158868,0.002371
4913.000000,2,1.152003,1.156503,1.154197,0.001549
4913.250000,2,1.152884,1.157968,1.155375,0.001719
4913.500000,2,1.161577,1.171609,1.165224,0.002958
4913.750000,2,1.176462,1.187641,1.181343,0.003660
4914.000000,2,1.193669,1.208609,1.198261,0.004688
4914.250000,2,1.208956,1.222228,1.213587,0.003893
4914.500000,2,1.221058,1.241786,1.228019,0.005882
4914.750000,2,1.232666,1.255523,1.240794,0.006765
4915.000000,2,1.244758,1.303142,1.261337,0.019740
4915.250000,2,1.256195,1.311356,1.269171,0.017187
4915.500000,2,1.264457,1.317644,1.276163,0.015940
4915.750000,2,1.269201,1.322998,1.279803,0.016558
4916.000000,2,1.271975,1.332802,1.283994,0.018683
4916.250000,2,1.273845,1.387205,1.297550,0.036414
4916.500000,2,1.239936,1.288349,1.278262,0.014716
4916.750000,2,1.271939,1.321190,1.293971,0.012594
4917.000000,2,1.287579,1.341473,1.304840,0.014751
4917.250000,2,1.297327,1.355131,1.308970,0.017747
4917.500000,2,1.293655,1.390622,1.312339,0.030219
4917.750000,2,1.286147,1.359442,1.298450,0.023175
4918.000000,2,1.280137,1.338553,1.290583,0.018299
4918.250000,2,1.276418,1.320932,1.285909,0.013531
4918.500000,2,1.271587,1.309052,1.281227,0.011107
4918.750000,2,1.266678,1.313174,1.276824,0.014034
4919.000000,2,1.251220,1.302347,1.261266,0.015820
4919.250000,2,1.225333,1.272022,1.234998,0.014307
4919.500000,2,1.194463,1.229032,1.202335,0.010561
4919.750000,2,1.160951,1.206106,1.171694,0.013789
4920.000000,2,1.126648,1.164854,1.138309,0.013064
4920.250000,2,1.086470,1.115914,1.097108,0.010569
4920.500000,2,1.036722,1.063051,1.046188,0.009745
4920.750000,2,0.975310,1.004579,0.985734,0.010563
4921.000000,2,0.906581,0.940870,0.917383,0.011256
4921.250000,2,0.835399,0.883485,0.848025,0.015449
4921.500000,2,0.765113,0.809605,0.776887,0.014556
4921.750000,2,0.695100,0.737489,0.705835,0.013608
4922.000000,2,0.625893,0.669678,0.636892,0.014357
4922.250000,2,0.558185,0.599467,0.567701,0.013064
4922.500000,2,0.494336,0.551589,0.506888,0.018873
4922.750000,2,0.438013,0.471944,0.445122,0.010576
4923.000000,2,0.390728,0.416975,0.396321,0.008143
4923.250000,2,0.353142,0.369488,0.356498,0.004986
4923.500000,2,0.325346,0.345531,0.329214,0.006321
4923.750000,2,0.307688,0.328829,0.311284,0.006679
4924.000000,3,0.261625,0.312016,0.270528,0.016539
4924.250000,3,0.264169,0.309514,0.273294,0.015172
4924.500000,3,0.273291,0.300039,0.279270,0.008903
4924.750000,3,0.288294,0.300986,0.292109,0.003874
4925.000000,3,0.310153,0.327887,0.314401,0.005240
4925.250000,3,0.311519,0.351520,0.339404,0.011089
4925.500000,3,0.324695,0.384360,0.372049,0.018094
4925.750000,3,0.327090,0.420901,0.406673,0.030165
4926.000000,3,0.344325,0.466642,0.447887,0.039278
4926.250000,3,0.370548,0.517810,0.494680,0.047073
4926.500000,3,0.387204,0.565230,0.537843,0.057194
4926.750000,3,0.397437,0.614779,0.579772,0.069645
4927.000000,3,0.423241,0.663132,0.625423,0.077056
4927.250000,3,0.443905,0.711569,0.668921,0.085807
4927.500000,3,0.486867,0.761090,0.718732,0.087962
4927.750000,3,0.512452,0.810564,0.759652,0.095621
4928.000000,3,0.528827,0.860804,0.803840,0.106674
4928.250000,3,0.551636,0.908021,0.847823,0.114337
4928.500000,3,0.578863,0.948972,0.884305,0.118806
4928.750000,3,0.608731,0.980777,0.919171,0.119123
4929.000000,3,0.617062,1.007226,0.939685,0.125256
4929.250000,3,0.623641,1.029884,0.958322,0.130675
4929.500000,3,0.635628,1.050149,0.976892,0.133710
4929.750000,3,0.647714,1.068719,0.994509,0.135548
4930.000000,3,0.657206,1.081701,1.006398,0.136644
4930.250000,3,0.662542,1.089821,1.014224,0.137281
4930.500000,3,0.670587,1.093271,1.018964,0.136139
4930.750000,3,0.669255,1.098526,1.023462,0.138493
4931.000000,3,0.691970,1.107776,1.034562,0.134070
4931.250000,3,0.726142,1.118811,1.053384,0.125982
4931.500000,3,0.708130,1.128666,1.055803,0.135691
4931.750000,3,0.698430,1.133719,1.057026,0.140853
4932.000000,3,0.706360,1.134086,1.059111,0.138229
4932.250000,3,0.704539,1.130319,1.057228,0.137564
4932.500000,3,0.719186,1.129305,1.059270,0.131900
4932.750000,3,0.697442,1.130038,1.055122,0.139728
4933.000000,3,0.690919,1.130607,1.053831,0.142659
4933.250000,3,0.687109,1.128590,1.051099,0.143467
4933.500000,3,0.693808,1.123053,1.049115,0.139101
4933.750000,3,0.697662,1.116831,1.046366,0.135104
4934.000000,3,0.689347,1.112498,1.041606,0.136609
4934.250000,3,0.672948,1.113840,1.038632,0.142847
4934.500000,3,0.689251,1.120469,1.046930,0.139968
4934.750000,3,0.691265,1.128619,1.055035,0.141327
4935.000000,3,0.719387,1.133778,1.068319,0.133393
4935.250000,3,0.703394,1.133092,1.062753,0.138434
4935.500000,3,0.694698,1.127586,1.056737,0.139933
4935.750000,3,0.692192,1.126284,1.055214,0.140007
4936.000000,3,0.699583,1.128749,1.059479,0.138456
4936.250000,3,0.727283,1.135319,1.075661,0.132040
4936.500000,3,0.692847,1.143876,1.068125,0.146454
4936.750000,3,0.695119,1.154720,1.081767,0.148530
4937.000000,3,0.712217,1.164769,1.095313,0.145993
4937.250000,3,0.721226,1.174589,1.106944,0.146374
4937.500000,3,0.756082,1.209183,1.126244,0.140546
4937.750000,3,0.722611,1.183534,1.116492,0.149200
4938.000000,3,0.718431,1.180125,1.112337,0.149350
4938.250000,3,0.707408,1.172343,1.104361,0.150500
4938.500000,3,0.709569,1.163298,1.099444,0.147582
4938.750000,3,0.703218,1.158457,1.095730,0.148540
4939.000000,3,0.701790,1.161270,1.097398,0.149721
4939.250000,3,0.695719,1.170136,1.101649,0.153854
4939.500000,3,0.694124,1.183037,1.105060,0.158084
4939.750000,3,0.676779,1.194229,1.102881,0.169764
4940.000000,3,0.694362,1.202300,1.111406,0.166895
4940.250000,3,0.866832,1.207682,1.143510,0.115188
4940.500000,3,0.975288,1.222221,1.174635,0.076429
4940.750000,3,1.005278,1.223733,1.183805,0.067997
4941.000000,3,1.198427,1.268843,1.216349,0.021751
4941.250000,3,1.197366,1.562425,1.267675,0.118623
4941.500000,3,1.196561,1.466931,1.254100,0.088984
4941.750000,3,1.200844,1.463249,1.259893,0.089455
4942.000000,3,1.208382,1.478005,1.269900,0.094449
4942.250000,3,1.218401,1.513003,1.282898,0.100836
4942.500000,3,1.229613,1.611414,1.320406,0.139123
4942.750000,3,1.236213,1.562590,1.307834,0.112167
4943.000000,3,1.236118,1.504893,1.298064,0.092982
4943.250000,3,1.231402,1.479303,1.291004,0.088116
4943.500000,3,1.230131,1.723817,1.331079,0.166319
4943.750000,3,1.228184,1.508584,1.300441,0.105580
4944.000000,3,1.233380,1.554637,1.305316,0.110244
4944.250000,3,1.241431,1.526948,1.309236,0.098101
4944.500000,3,1.252304,1.495421,1.311859,0.084885
4944.750000,3,1.261250,1.515488,1.322814,0.088329
4945.000000,3,1.268277,1.556598,1.337234,0.099608
4945.250000,3,1.273684,1.569936,1.343476,0.102272
4945.500000,3,1.276179,1.573425,1.346260,0.101008
4945.750000,3,1.276208,1.510066,1.334354,0.081966
4946.000000,3,1.270662,1.521904,1.331302,0.086438
4946.250000,3,1.259848,1.711262,1.353833,0.149171
4946.500000,3,1.248915,1.657430,1.329986,0.133090
4946.750000,3,1.237147,1.580936,1.303723,0.110486
4947.000000,3,1.229682,1.461730,1.271051,0.073539
4947.250000,3,1.229404,1.447205,1.267766,0.068930
4947.500000,3,1.232416,1.524601,1.282883,0.092812
4947.750000,3,1.233241,1.612583,1.291091,0.121944
4948.000000,3,1.232465,1.691195,1.298717,0.148561
4948.250000,3,1.231720,1.659787,1.293131,0.138818
4948.500000,3,1.232048,1.631444,1.288141,0.129966
4948.750000,3,1.232903,1.751948,1.306683,0.168535
4949.000000,3,1.216134,1.745201,1.300276,0.168539
4949.250000,3,1.221537,1.865925,1.310963,0.209950
4949.500000,3,1.199509,1.830339,1.292985,0.203313
4949.750000,3,1.174790,1.735729,1.263944,0.178611
4950.000000,3,1.140957,1.630533,1.230116,0.151875
4950.250000,3,1.132985,1.725207,1.230168,0.187429
4950.500000,3,1.126726,1.864637,1.237334,0.237293
4950.750000,3,1.130512,1.880138,1.229264,0.246067
4951.000000,3,1.111316,1.836552,1.208339,0.237499
4951.250000,3,1.085988,1.744676,1.177286,0.214623
4951.500000,3,1.049927,1.734707,1.139631,0.224945
4951.750000,3,1.006320,1.752178,1.106400,0.244170
4952.000000,3,0.956571,1.739254,1.059304,0.257059
4952.250000,3,0.899099,1.607898,0.992751,0.232623
4952.500000,3,0.837802,1.467226,0.923223,0.205920
4952.750000,3,0.772766,1.309257,0.844546,0.175774
4953.000000,3,0.712390,1.239023,0.781605,0.172952
4953.250000,3,0.654090,1.190530,0.726129,0.175643
4953.500000,3,0.601087,1.073791,0.665902,0.154509
4953.750000,3,0.549385,1.042512,0.618110,0.161086
4954.000000,3,0.494690,0.784820,0.537297,0.094183
4954.250000,3,0.442652,0.686837,0.478608,0.079172
4954.500000,3,0.395198,0.625836,0.428975,0.074897
4954.750000,3,0.353162,0.538824,0.381555,0.060175
4955.000000,3,0.320574,0.464685,0.343270,0.047010
4955.250000,3,0.293751,0.389945,0.309401,0.031115
4955.500000,3,0.276481,0.351664,0.288552,0.024389
4955.750000,3,0.265912,0.335387,0.277950,0.022623
4956.000000,4,0.283566,0.443723,0.308287,0.051267
4956.250000,4,0.290621,0.457260,0.314038,0.054170
4956.500000,4,0.302490,0.463274,0.324932,0.052329
4956.750000,4,0.320831,0.485165,0.344037,0.053388
4957.000000,4,0.346864,0.529673,0.372682,0.059400
4957.250000,4,0.377743,0.590222,0.408595,0.068819
4957.500000,4,0.414983,0.681312,0.458343,0.086148
4957.750000,4,0.455546,0.726180,0.496949,0.087228
4958.000000,4,0.503555,0.767990,0.543539,0.085271
4958.250000,4,0.555995,0.823797,0.596728,0.086283
4958.500000,4,0.612524,0.913617,0.659744,0.096695
4958.750000,4,0.670593,0.954870,0.718457,0.091031
4959.000000,4,0.727858,0.799638,0.746379,0.024003
4959.250000,4,0.642389,0.812398,0.771537,0.049787
4959.500000,4,0.656053,0.850057,0.816517,0.060980
4959.750000,4,0.680831,0.902224,0.862321,0.069031
4960.000000,4,0.712219,0.951153,0.906240,0.073898
4960.250000,4,0.734651,0.995692,0.942828,0.079456
4960.500000,4,0.762845,1.018957,0.972844,0.079926
4960.750000,4,0.776339,1.037715,0.995109,0.083139
4961.000000,4,0.799622,1.059843,1.017840,0.082915
4961.250000,4,0.821376,1.092828,1.042543,0.084301
4961.500000,4,0.836983,1.110334,1.065575,0.086846
4961.750000,4,0.869934,1.160971,1.095072,0.086483
4962.000000,4,0.863026,1.154819,1.105710,0.092141
4962.250000,4,0.846881,1.165321,1.108564,0.099871
4962.500000,4,0.886357,1.185986,1.127579,0.092058
4962.750000,4,0.859341,1.178151,1.120213,0.099724
4963.000000,4,0.872327,1.183617,1.123643,0.097234
4963.250000,4,0.874233,1.185815,1.128167,0.097310
4963.500000,4,0.894863,1.184546,1.131884,0.090322
4963.750000,4,0.883919,1.176063,1.120544,0.090900
4964.000000,4,0.857606,1.164762,1.102259,0.098053
4964.250000,4,0.835365,1.159456,1.091339,0.105028
4964.500000,4,0.842894,1.163952,1.095394,0.105137
4964.750000,4,0.865212,1.175809,1.109213,0.101734
4965.000000,4,0.913724,1.191147,1.130363,0.091231
4965.250000,4,0.889956,1.199885,1.132558,0.102513
4965.500000,4,0.895375,1.200434,1.133387,0.101021
4965.750000,4,0.955259,1.198010,1.148007,0.076805
4966.000000,4,1.004241,1.196347,1.164044,0.060889
4966.250000,4,1.064697,1.251573,1.180714,0.049365
4966.500000,4,1.045212,1.256814,1.181678,0.056961
4966.750000,4,1.019760,1.263379,1.181306,0.066482
4967.000000,4,1.032310,1.288931,1.188525,0.067812
4967.250000,4,1.007830,1.280586,1.185458,0.073750
4967.500000,4,1.053158,1.278169,1.194712,0.060568
4967.750000,4,1.017761,1.271067,1.194478,0.071496
4968.000000,4,1.001092,1.278875,1.198443,0.079267
4968.250000,4,1.003025,1.287568,1.200373,0.080348
4968.500000,4,1.008080,1.296311,1.197911,0.079974
4968.750000,4,1.043173,1.307282,1.192379,0.070959
4969.000000,4,1.008715,1.294252,1.174269,0.076570
4969.250000,4,0.971561,1.279771,1.160058,0.083484
4969.500000,4,0.990906,1.264413,1.159394,0.075136
4969.750000,4,1.015308,1.269357,1.168397,0.069862
4970.000000,4,1.005472,1.290125,1.178624,0.077185
4970.250000,4,1.025202,1.321993,1.195449,0.079402
4970.500000,4,1.095066,1.355273,1.215486,0.070079
4970.750000,4,1.102880,1.384078,1.224511,0.075977
4971.000000,4,1.193432,1.412396,1.255682,0.067900
4971.250000,4,1.201706,1.616289,1.301816,0.144893
4971.500000,4,1.186164,1.479075,1.269430,0.107549
4971.750000,4,1.167440,1.405395,1.240352,0.088806
4972.000000,4,1.148877,1.409675,1.221020,0.089148
4972.250000,4,1.138962,1.422719,1.213207,0.096144
4972.500000,4,1.146270,1.519560,1.236281,0.133839
4972.750000,4,1.153558,1.539035,1.243660,0.134622
4973.000000,4,1.168854,1.568606,1.262033,0.139067
4973.250000,4,1.183290,1.577329,1.273599,0.137261
4973.500000,4,1.192525,1.627283,1.285346,0.148210
4973.750000,4,1.195283,1.603719,1.280454,0.139113
4974.000000,4,1.192840,1.578288,1.265470,0.127527
4974.250000,4,1.184205,1.382709,1.219369,0.063186
4974.500000,4,1.160255,1.269877,1.194751,0.030546
4974.750000,4,1.161041,1.253804,1.193675,0.025643
4975.000000,4,1.178967,1.308070,1.206644,0.039522
4975.250000,4,1.175477,1.315127,1.204992,0.042972
4975.500000,4,1.173101,1.254037,1.193978,0.025185
4975.750000,4,1.173619,1.224869,1.193890,0.015414
4976.000000,4,1.177288,1.228604,1.199146,0.017755
4976.250000,4,1.181713,1.272898,1.221424,0.032079
4976.500000,4,1.179586,1.227658,1.203647,0.015182
4976.750000,4,1.172712,1.214551,1.190465,0.014521
4977.000000,4,1.127403,1.195317,1.172143,0.020821
4977.250000,4,1.080901,1.188262,1.155978,0.030950
4977.500000,4,1.091068,1.197395,1.152113,0.029319
4977.750000,4,1.090957,1.162151,1.137901,0.020961
4978.000000,4,1.072219,1.156998,1.127199,0.023858
4978.250000,4,1.020942,1.152414,1.109439,0.040343
4978.500000,4,0.965185,1.154866,1.093084,0.064952
4978.750000,4,1.004595,1.158443,1.101807,0.056951
4979.000000,4,1.007141,1.171808,1.109994,0.060260
4979.250000,4,1.013904,1.183867,1.123158,0.056691
4979.500000,4,1.016480,1.187913,1.130545,0.055178
4979.750000,4,1.014809,1.192756,1.126203,0.061307
4980.000000,4,0.999104,1.168589,1.113875,0.064008
4980.250000,4,1.007817,1.180957,1.118755,0.053320
4980.500000,4,1.011000,1.176093,1.123612,0.045277
4980.750000,4,1.007459,1.170612,1.122163,0.045842
4981.000000,4,1.002555,1.168559,1.118327,0.046497
4981.250000,4,1.009925,1.160357,1.111162,0.040930
4981.500000,4,0.996169,1.181750,1.116108,0.050989
4981.750000,4,0.997453,1.236984,1.122143,0.061867
4982.000000,4,0.998865,1.288514,1.126134,0.074852
4982.250000,4,0.990854,1.297641,1.118970,0.079779
4982.500000,4,0.964855,1.248595,1.092832,0.072917
4982.750000,4,0.930674,1.208807,1.059434,0.071502
4983.000000,4,0.900547,1.222456,1.029515,0.084448
4983.250000,4,0.866240,1.236510,0.995749,0.099458
4983.500000,4,0.835924,1.195147,0.961766,0.096670
4983.750000,4,0.812247,1.230745,0.946045,0.115241
4984.000000,4,0.779101,1.038165,0.896394,0.066937
4984.250000,4,0.759712,1.033531,0.874350,0.071232
4984.500000,4,0.723565,1.042385,0.840979,0.084711
