# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.248310,0.251259,0.250468,0.000999
3928.250000,1,0.249364,0.252495,0.251590,0.001035
3928.500000,1,0.253174,0.255992,0.255172,0.000919
3928.750000,1,0.259500,0.262199,0.261280,0.000852
3929.000000,1,0.268263,0.270890,0.270250,0.000899
3929.250000,1,0.280317,0.283129,0.282599,0.001024
3929.500000,1,0.296014,0.298514,0.297884,0.000854
3929.750000,1,0.313829,0.316411,0.315767,0.000898
3930.000000,1,0.334528,0.336808,0.336034,0.000716
3930.250000,1,0.358302,0.361026,0.359712,0.000805
3930.500000,1,0.385538,0.388454,0.386694,0.000917
3930.750000,1,0.416020,0.418443,0.417138,0.000852
3931.000000,1,0.448672,0.451480,0.450022,0.001004
3931.250000,1,0.482911,0.486280,0.484382,0.001094
3931.500000,1,0.515654,0.519487,0.517545,0.001186
3931.750000,1,0.547125,0.551999,0.549570,0.001599
3932.000000,1,0.579534,0.583874,0.582036,0.001464
3932.250000,1,0.611240,0.619139,0.614437,0.002574
3932.500000,1,0.643789,0.656668,0.647591,0.004288
3932.750000,1,0.674845,0.680813,0.677701,0.002060
3933.000000,1,0.702621,0.709661,0.706442,0.002493
3933.250000,1,0.728426,0.736075,0.732410,0.002614
3933.500000,1,0.751718,0.761780,0.755912,0.003325
3933.750000,1,0.774485,0.785835,0.779612,0.003809
3934.000000,1,0.798585,0.809653,0.803172,0.003711
3934.250000,1,0.820891,0.832028,0.825709,0.003754
3934.500000,1,0.841064,0.853078,0.846321,0.004057
3934.750000,1,0.857534,0.871943,0.863876,0.005235
3935.000000,1,0.871560,0.884559,0.877480,0.004209
3935.250000,1,0.886350,0.899358,0.891781,0.004168
3935.500000,1,0.903740,0.913389,0.907839,0.003355
3935.750000,1,0.923052,0.932076,0.927189,0.003318
3936.000000,1,0.942727,0.952284,0.947533,0.003500
3936.250000,1,0.960634,0.969431,0.965001,0.003248
3936.500000,1,0.974514,0.983898,0.979173,0.003115
3936.750000,1,0.986315,0.994792,0.990539,0.003083
3937.000000,1,0.997214,1.006337,1.001470,0.003352
3937.250000,1,1.010180,1.019154,1.014289,0.003513
3937.500000,1,1.024240,1.034428,1.028637,0.003642
3937.750000,1,1.037161,1.048400,1.042542,0.004046
3938.000000,1,1.048290,1.059586,1.053905,0.004123
3938.250000,1,1.056287,1.067641,1.061779,0.004076
3938.500000,1,1.063903,1.075427,1.069268,0.004100
3938.750000,1,1.071379,1.081155,1.075781,0.003781
3939.000000,1,1.081587,1.091039,1.085926,0.003591
3939.250000,1,1.092476,1.102465,1.096685,0.004026
3939.500000,1,1.101782,1.112279,1.107158,0.003810
3939.750000,1,1.108735,1.120095,1.114637,0.004144
3940.000000,1,1.114826,1.124938,1.120365,0.003773
3940.250000,1,1.119769,1.131844,1.125750,0.004797
3940.500000,1,1.130317,1.143185,1.136325,0.004804
3940.750000,1,1.144649,1.157584,1.151162,0.004944
3941.000000,1,1.161813,1.174359,1.168102,0.004856
3941.250000,1,1.177376,1.190558,1.184230,0.004847
3941.500000,1,1.191678,1.204231,1.198181,0.004796
3941.750000,1,1.206690,1.219634,1.211801,0.004693
3942.000000,1,1.221345,1.232054,1.225482,0.003980
3942.250000,1,1.238060,1.250546,1.243113,0.004610
3942.500000,1,1.254086,1.267200,1.259306,0.004443
3942.750000,1,1.269532,1.282672,1.274785,0.004555
3943.000000,1,1.280399,1.293811,1.285040,0.004560
3943.250000,1,1.286127,1.299556,1.289942,0.004778
3943.500000,1,1.290643,1.302579,1.293930,0.004132
3943.750000,1,1.295595,1.307693,1.298882,0.004119
3944.000000,1,1.302233,1.315389,1.305322,0.004678
3944.250000,1,1.309454,1.325578,1.313458,0.005583
3944.500000,1,1.315546,1.326688,1.319550,0.003688
3944.750000,1,1.318215,1.323860,1.321521,0.002032
3945.000000,1,1.319673,1.327043,1.323904,0.002706
3945.250000,1,1.322365,1.328496,1.325756,0.002386
3945.500000,1,1.327412,1.334694,1.331577,0.002657
3945.750000,1,1.335439,1.343172,1.339847,0.002776
3946.000000,1,1.343287,1.352970,1.348954,0.003481
3946.250000,1,1.352754,1.360997,1.356904,0.003234
3946.500000,1,1.358581,1.366175,1.362696,0.003133
3946.750000,1,1.362230,1.370804,1.366569,0.003669
3947.000000,1,1.365392,1.375143,1.370548,0.003903
3947.250000,1,1.370494,1.380861,1.375984,0.004264
3947.500000,1,1.375575,1.386650,1.381502,0.004057
3947.750000,1,1.377335,1.388709,1.383061,0.004100
3948.000000,1,1.375316,1.386879,1.381385,0.004246
3948.250000,1,1.372572,1.383165,1.377773,0.004439
3948.500000,1,1.368057,1.379192,1.374013,0.004289
3948.750000,1,1.365939,1.376179,1.371248,0.003929
3949.000000,1,1.364527,1.374973,1.369776,0.004235
3949.250000,1,1.360898,1.371524,1.366209,0.004405
3949.500000,1,1.355052,1.364820,1.360492,0.004010
3949.750000,1,1.345206,1.358495,1.352101,0.005313
3950.000000,1,1.335819,1.349257,1.343046,0.005086
3950.250000,1,1.328874,1.343072,1.336236,0.005651
3950.500000,1,1.326582,1.342041,1.334973,0.005868
3950.750000,1,1.327963,1.342532,1.336163,0.005523
3951.000000,1,1.330235,1.344125,1.337743,0.005342
3951.250000,1,1.329634,1.342452,1.336899,0.005189
3951.500000,1,1.324791,1.340560,1.332532,0.005786
3951.750000,1,1.320963,1.336366,1.328416,0.005656
3952.000000,1,1.320585,1.337047,1.328481,0.005735
3952.250000,1,1.325448,1.341721,1.333249,0.005960
3952.500000,1,1.332836,1.348887,1.340420,0.005936
3952.750000,1,1.336199,1.350138,1.344174,0.005508
3953.000000,1,1.338421,1.349756,1.345054,0.004812
3953.250000,1,1.332947,1.345047,1.340287,0.004795
3953.500000,1,1.325221,1.338137,1.333223,0.004688
3953.750000,1,1.318677,1.329684,1.325141,0.004120
3954.000000,1,1.310751,1.321281,1.316900,0.003827
3954.250000,1,1.298762,1.309613,1.304538,0.003775
3954.500000,1,1.279919,1.289899,1.284609,0.003611
3954.750000,1,1.250828,1.260769,1.256165,0.003843
3955.000000,1,1.218280,1.229631,1.223786,0.004624
3955.250000,1,1.184632,1.196138,1.190223,0.004409
3955.500000,1,1.153867,1.161754,1.157999,0.003203
3955.750000,1,1.117367,1.128327,1.123632,0.004095
3956.000000,1,1.076343,1.088697,1.083713,0.004423
3956.250000,1,1.027603,1.039816,1.034815,0.004206
3956.500000,1,0.968277,0.980843,0.975706,0.004037
3956.750000,1,0.904140,0.914868,0.910921,0.003578
3957.000000,1,0.836030,0.846976,0.843292,0.003622
3957.250000,1,0.768751,0.778832,0.775765,0.003417
3957.500000,1,0.700975,0.710552,0.707914,0.003269
3957.750000,1,0.630898,0.640532,0.637960,0.003264
3958.000000,1,0.561643,0.570468,0.568351,0.003048
3958.250000,1,0.495430,0.503382,0.501644,0.002837
3958.500000,1,0.435710,0.443537,0.440888,0.002496
3958.750000,1,0.383152,0.388735,0.387209,0.001893
3959.000000,1,0.339284,0.344300,0.342275,0.001498
3959.250000,1,0.304097,0.307902,0.306284,0.001134
3959.500000,1,0.277113,0.280501,0.279626,0.001140
3959.750000,1,0.260873,0.264089,0.263268,0.001093
3960.000000,2,0.270992,0.275162,0.273115,0.001442
3960.250000,2,0.273929,0.277649,0.276060,0.001425
3960.500000,2,0.282488,0.285941,0.284468,0.001353
3960.750000,2,0.296940,0.300122,0.298745,0.001276
3961.000000,2,0.317418,0.320127,0.319045,0.001144
3961.250000,2,0.342786,0.345679,0.344550,0.001201
3961.500000,2,0.372847,0.376378,0.374879,0.001316
3961.750000,2,0.407391,0.411216,0.409550,0.001300
3962.000000,2,0.446133,0.449909,0.448477,0.001320
3962.250000,2,0.489070,0.493421,0.491907,0.001518
3962.500000,2,0.535398,0.540387,0.538729,0.001840
3962.750000,2,0.582640,0.588376,0.586534,0.002152
3963.000000,2,0.627116,0.633662,0.631489,0.002453
3963.250000,2,0.668324,0.675994,0.673338,0.002982
3963.500000,2,0.707311,0.715325,0.712732,0.003076
3963.750000,2,0.745663,0.754820,0.751590,0.003457
3964.000000,2,0.785356,0.794552,0.791275,0.003723
3964.250000,2,0.822584,0.833797,0.829775,0.004263
3964.500000,2,0.856937,0.869216,0.864490,0.004530
3964.750000,2,0.885625,0.898922,0.893571,0.004777
3965.000000,2,0.907846,0.921396,0.915985,0.004829
3965.250000,2,0.928348,0.941349,0.936092,0.004497
3965.500000,2,0.949428,0.961900,0.957304,0.004405
3965.750000,2,0.972431,0.984855,0.980272,0.004442
3966.000000,2,0.995542,1.007848,1.003278,0.004356
3966.250000,2,1.017549,1.028938,1.024149,0.003928
3966.500000,2,1.033026,1.045457,1.040375,0.004148
3966.750000,2,1.046023,1.055461,1.051775,0.003295
3967.000000,2,1.056097,1.065755,1.062041,0.003270
3967.250000,2,1.069124,1.077844,1.074936,0.002990
3967.500000,2,1.085001,1.092799,1.090183,0.002770
3967.750000,2,1.100249,1.107922,1.104937,0.002608
3968.000000,2,1.111464,1.119589,1.116078,0.002959
3968.250000,2,1.118057,1.127040,1.122060,0.002992
3968.500000,2,1.121659,1.130815,1.125226,0.002931
3968.750000,2,1.124489,1.132928,1.127580,0.002864
3969.000000,2,1.128311,1.140099,1.132836,0.003829
3969.250000,2,1.134989,1.146658,1.139025,0.004000
3969.500000,2,1.140334,1.150805,1.143639,0.003582
3969.750000,2,1.139955,1.151035,1.143961,0.003853
3970.000000,2,1.137447,1.147890,1.141087,0.003615
3970.250000,2,1.134641,1.145387,1.138113,0.003757
3970.500000,2,1.135168,1.144445,1.138755,0.003073
3970.750000,2,1.139866,1.149132,1.143876,0.002966
3971.000000,2,1.148694,1.158826,1.152398,0.003283
3971.250000,2,1.156951,1.165676,1.159734,0.003008
3971.500000,2,1.161542,1.169832,1.164586,0.002860
3971.750000,2,1.163436,1.173097,1.167240,0.003238
3972.000000,2,1.165952,1.175090,1.169535,0.003038
3972.250000,2,1.169137,1.177203,1.172557,0.002760
3972.500000,2,1.174093,1.182092,1.177080,0.002550
3972.750000,2,1.177806,1.184976,1.180404,0.002436
3973.000000,2,1.177640,1.187921,1.181226,0.003268
3973.250000,2,1.175064,1.193994,1.180134,0.006287
3973.500000,2,1.170052,1.192103,1.176158,0.007293
3973.750000,2,1.168749,1.190342,1.174523,0.007264
3974.000000,2,1.172007,1.192173,1.177965,0.006643
3974.250000,2,1.179083,1.199236,1.185162,0.006593
3974.500000,2,1.186260,1.208621,1.193087,0.007273
3974.750000,2,1.190611,1.213653,1.197623,0.007441
3975.000000,2,1.192335,1.214293,1.198751,0.007238
3975.250000,2,1.191122,1.213673,1.198658,0.007245
3975.500000,2,1.192375,1.214303,1.199632,0.007093
3975.750000,2,1.197347,1.219826,1.204496,0.007149
3976.000000,2,1.209325,1.232972,1.216678,0.007607
3976.250000,2,1.210628,1.234803,1.218164,0.007757
3976.500000,2,1.213264,1.237795,1.220570,0.007978
3976.750000,2,1.210949,1.233022,1.218314,0.006975
3977.000000,2,1.207280,1.220546,1.213227,0.004318
3977.250000,2,1.205664,1.212602,1.209144,0.002754
3977.500000,2,1.206318,1.213711,1.209821,0.002754
3977.750000,2,1.208918,1.215042,1.212383,0.002455
3978.000000,2,1.209207,1.217028,1.213580,0.002885
3978.250000,2,1.207346,1.215539,1.212420,0.003220
3978.500000,2,1.204420,1.214507,1.211047,0.003453
3978.750000,2,1.205365,1.215203,1.211706,0.003476
3979.000000,2,1.212790,1.220056,1.217205,0.002860
3979.250000,2,1.223061,1.229841,1.226858,0.002531
3979.500000,2,1.233362,1.240075,1.236923,0.002645
3979.750000,2,1.244097,1.251522,1.247440,0.002702
3980.000000,2,1.250471,1.259614,1.255925,0.003356
3980.250000,2,1.259807,1.268106,1.264581,0.002961
3980.500000,2,1.272487,1.277704,1.275188,0.001821
3980.750000,2,1.286102,1.288339,1.287148,0.000698
3981.000000,2,1.296848,1.299708,1.298447,0.001144
3981.250000,2,1.303208,1.309820,1.306517,0.002293
3981.500000,2,1.306012,1.312079,1.309037,0.002410
3981.750000,2,1.304129,1.311313,1.307747,0.003002
3982.000000,2,1.302254,1.309621,1.305540,0.002869
3982.250000,2,1.301296,1.307207,1.304233,0.002709
3982.500000,2,1.299763,1.306414,1.302895,0.002874
3982.750000,2,1.297233,1.302095,1.299832,0.001999
3983.000000,2,1.289862,1.296443,1.293289,0.002505
3983.250000,2,1.278500,1.285505,1.282406,0.002497
3983.500000,2,1.266532,1.272716,1.270178,0.002295
3983.750000,2,1.256772,1.261900,1.259701,0.002047
3984.000000,2,1.249614,1.253630,1.251953,0.001479
3984.250000,2,1.242717,1.246483,1.244830,0.001265
3984.500000,2,1.234682,1.237883,1.236067,0.001035
3984.750000,2,1.222260,1.225483,1.223688,0.000978
3985.000000,2,1.206461,1.210648,1.208762,0.001476
3985.250000,2,1.192951,1.196752,1.194714,0.001502
3985.500000,2,1.180862,1.185946,1.183013,0.001720
3985.750000,2,1.173331,1.180037,1.175441,0.002319
3986.000000,2,1.165719,1.173047,1.167978,0.002463
3986.250000,2,1.154033,1.161080,1.156968,0.002350
3986.500000,2,1.136581,1.142883,1.139002,0.002081
3986.750000,2,1.113079,1.119088,1.115321,0.002210
3987.000000,2,1.084637,1.092720,1.088480,0.002870
3987.250000,2,1.056295,1.063836,1.060256,0.002837
3987.500000,2,1.026603,1.036068,1.030163,0.003323
3987.750000,2,0.992515,1.002517,0.996252,0.003294
3988.000000,2,0.951257,0.960768,0.954993,0.003319
3988.250000,2,0.901258,0.910361,0.904800,0.003079
3988.500000,2,0.846595,0.855752,0.850106,0.003255
3988.750000,2,0.790664,0.799456,0.793941,0.003192
3989.000000,2,0.736468,0.744208,0.739227,0.002997
3989.250000,2,0.682668,0.690586,0.685696,0.003098
3989.500000,2,0.627304,0.636680,0.631264,0.003455
3989.750000,2,0.572620,0.581178,0.576111,0.003438
3990.000000,2,0.517331,0.524998,0.520722,0.002953
3990.250000,2,0.464533,0.470769,0.467470,0.002615
3990.500000,2,0.416323,0.422384,0.419136,0.002535
3990.750000,2,0.374634,0.379782,0.377186,0.002040
3991.000000,2,0.339575,0.344328,0.342111,0.001839
3991.250000,2,0.311567,0.316299,0.314171,0.001795
3991.500000,2,0.290920,0.295165,0.293149,0.001524
3991.750000,2,0.277963,0.281645,0.280051,0.001470
3992.000000,3,0.327558,0.331708,0.329833,0.001639
3992.250000,3,0.331370,0.335860,0.333797,0.001626
3992.500000,3,0.343221,0.347504,0.345818,0.001736
3992.750000,3,0.362376,0.366846,0.365164,0.001687
3993.000000,3,0.388621,0.393539,0.391487,0.001772
3993.250000,3,0.421258,0.426191,0.424105,0.001812
3993.500000,3,0.458732,0.464331,0.462017,0.002026
3993.750000,3,0.502078,0.508307,0.505564,0.002307
3994.000000,3,0.551300,0.558132,0.554969,0.002762
3994.250000,3,0.605050,0.613065,0.609234,0.003128
3994.500000,3,0.662904,0.671413,0.667037,0.003254
3994.750000,3,0.719917,0.729068,0.724559,0.003330
3995.000000,3,0.774190,0.784429,0.779421,0.003524
3995.250000,3,0.826126,0.835852,0.830887,0.003626
3995.500000,3,0.874995,0.885531,0.879933,0.003772
3995.750000,3,0.921203,0.932684,0.926960,0.004215
3996.000000,3,0.964938,0.976041,0.970777,0.004023
3996.250000,3,1.002404,1.013171,1.007867,0.003889
3996.500000,3,1.031888,1.041788,1.037169,0.003825
3996.750000,3,1.053074,1.062615,1.058399,0.003774
3997.000000,3,1.069290,1.078879,1.074514,0.003755
3997.250000,3,1.081847,1.091339,1.087608,0.003766
3997.500000,3,1.095458,1.104443,1.100796,0.003716
3997.750000,3,1.104896,1.115457,1.111229,0.003918
3998.000000,3,1.111806,1.121663,1.117323,0.003634
3998.250000,3,1.111325,1.120804,1.116803,0.003701
3998.500000,3,1.108108,1.116889,1.112744,0.003268
3998.750000,3,1.103447,1.112254,1.107693,0.003224
3999.000000,3,1.098134,1.108379,1.103691,0.003540
3999.250000,3,1.099329,1.108538,1.104446,0.003561
3999.500000,3,1.097724,1.109377,1.105088,0.004266
3999.750000,3,1.094796,1.109737,1.104893,0.005112
4000.000000,3,1.091385,1.107110,1.102176,0.005385
4000.250000,3,1.085478,1.101327,1.096633,0.005393
4000.500000,3,1.082238,1.097262,1.093137,0.005110
4000.750000,3,1.082589,1.096106,1.091496,0.004444
4001.000000,3,1.078006,1.094235,1.089911,0.005525
4001.250000,3,1.077665,1.094035,1.089560,0.005565
4001.500000,3,1.077053,1.092118,1.088296,0.005276
4001.750000,3,1.069831,1.088442,1.083522,0.006408
4002.000000,3,1.066762,1.083977,1.079419,0.005910
4002.250000,3,1.061857,1.081231,1.076093,0.006586
4002.500000,3,1.062469,1.080601,1.076100,0.006312
4002.750000,3,1.064565,1.081701,1.077408,0.005941
4003.000000,3,1.065889,1.081741,1.078051,0.005602
4003.250000,3,1.064826,1.081541,1.077263,0.005738
4003.500000,3,1.063081,1.078930,1.074999,0.005469
4003.750000,3,1.063302,1.077319,1.073679,0.004731
4004.000000,3,1.067103,1.078400,1.075342,0.003755
4004.250000,3,1.071436,1.082421,1.079150,0.003573
4004.500000,3,1.076270,1.087123,1.084106,0.003604
4004.750000,3,1.083492,1.092155,1.088936,0.002714
4005.000000,3,1.084856,1.092376,1.089497,0.002375
4005.250000,3,1.083843,1.090515,1.087960,0.002120
4005.500000,3,1.084074,1.090265,1.086990,0.001990
4005.750000,3,1.085196,1.089794,1.087682,0.001670
4006.000000,3,1.087803,1.090716,1.089490,0.001040
4006.250000,3,1.088752,1.093041,1.091070,0.001380
4006.500000,3,1.087853,1.091407,1.090083,0.001170
4006.750000,3,1.082569,1.087444,1.085454,0.001531
4007.000000,3,1.077335,1.082489,1.080409,0.001610
4007.250000,3,1.075088,1.080413,1.078221,0.001777
4007.500000,3,1.076776,1.083301,1.079998,0.002007
4007.750000,3,1.080711,1.088637,1.084106,0.002413
4008.000000,3,1.086874,1.094896,1.089873,0.002458
4008.250000,3,1.089571,1.099048,1.093023,0.002935
4008.500000,3,1.091159,1.101014,1.093833,0.003353
4008.750000,3,1.090729,1.101135,1.093943,0.003486
4009.000000,3,1.093396,1.104063,1.096299,0.003753
4009.250000,3,1.099278,1.110653,1.102049,0.004120
4009.500000,3,1.108698,1.117353,1.111366,0.003041
4009.750000,3,1.117368,1.125979,1.120959,0.002745
4010.000000,3,1.125139,1.134043,1.128636,0.002810
4010.250000,3,1.129843,1.137553,1.133826,0.002506
4010.500000,3,1.134038,1.140612,1.138269,0.002366
4010.750000,3,1.139382,1.146339,1.142680,0.002241
4011.000000,3,1.149939,1.154342,1.152045,0.001567
4011.250000,3,1.159873,1.165685,1.162984,0.002035
4011.500000,3,1.162745,1.172568,1.167766,0.003463
4011.750000,3,1.167449,1.179237,1.173990,0.004058
4012.000000,3,1.172393,1.182477,1.178696,0.003568
4012.250000,3,1.175899,1.187711,1.182690,0.003778
4012.500000,3,1.180604,1.194217,1.187899,0.004318
4012.750000,3,1.186777,1.201725,1.194567,0.004629
4013.000000,3,1.191701,1.207609,1.200231,0.004881
4013.250000,3,1.198693,1.213052,1.206287,0.004587
4013.500000,3,1.204546,1.219278,1.211608,0.004608
4013.750000,3,1.209520,1.223628,1.215598,0.004634
4014.000000,3,1.215203,1.228299,1.220707,0.004587
4014.250000,3,1.223064,1.235866,1.228102,0.004804
4014.500000,3,1.230076,1.246067,1.235136,0.006099
4014.750000,3,1.235989,1.248514,1.239872,0.005129
4015.000000,3,1.239996,1.253659,1.244871,0.005490
4015.250000,3,1.242373,1.257170,1.247358,0.005898
4015.500000,3,1.244485,1.256919,1.248437,0.004969
4015.750000,3,1.246207,1.254753,1.249067,0.002908
4016.000000,3,1.248697,1.255334,1.251291,0.002106
4016.250000,3,1.249300,1.257491,1.252322,0.002765
4016.500000,3,1.248846,1.257260,1.252025,0.002659
4016.750000,3,1.245590,1.256538,1.249043,0.003653
4017.000000,3,1.240631,1.252807,1.244525,0.003991
4017.250000,3,1.234646,1.248745,1.239974,0.004380
4017.500000,3,1.232326,1.245184,1.237098,0.004042
4017.750000,3,1.227795,1.239738,1.231840,0.003728
4018.000000,3,1.219360,1.230330,1.222983,0.003543
4018.250000,3,1.204861,1.217893,1.209720,0.003974
4018.500000,3,1.189376,1.202015,1.193680,0.003936
4018.750000,3,1.169419,1.183811,1.174854,0.004418
4019.000000,3,1.147830,1.162508,1.153930,0.004380
4019.250000,3,1.127575,1.139850,1.132138,0.003774
4019.500000,3,1.101046,1.110683,1.104470,0.003157
4019.750000,3,1.066789,1.074816,1.069999,0.002757
4020.000000,3,1.024765,1.033693,1.028677,0.002947
4020.250000,3,0.977126,0.985257,0.980420,0.002719
4020.500000,3,0.925404,0.933231,0.928305,0.002605
4020.750000,3,0.868367,0.875484,0.872012,0.002257
4021.000000,3,0.809735,0.817066,0.813655,0.002364
4021.250000,3,0.749718,0.756141,0.753257,0.002143
4021.500000,3,0.688342,0.695242,0.692204,0.002337
4021.750000,3,0.627000,0.634313,0.630412,0.002519
4022.000000,3,0.568313,0.575825,0.571966,0.002579
4022.250000,3,0.514712,0.521771,0.517890,0.002379
4022.500000,3,0.467461,0.473642,0.470001,0.002256
4022.750000,3,0.426189,0.431597,0.428557,0.002030
4023.000000,3,0.391841,0.396873,0.394024,0.001945
4023.250000,3,0.364556,0.369656,0.366797,0.001835
4023.500000,3,0.344430,0.349460,0.346815,0.001881
4023.750000,3,0.331896,0.336720,0.334385,0.001700
4024.000000,4,0.264954,0.267119,0.266160,0.000724
4024.250000,4,0.268689,0.270842,0.269821,0.000765
4024.500000,4,0.278536,0.280572,0.279554,0.000713
4024.750000,4,0.295392,0.297944,0.296559,0.000881
4025.000000,4,0.318122,0.320344,0.318904,0.000799
4025.250000,4,0.347264,0.349356,0.348194,0.000679
4025.500000,4,0.381928,0.384018,0.382761,0.000794
4025.750000,4,0.423244,0.425422,0.424345,0.000787
4026.000000,4,0.469247,0.471259,0.470166,0.000789
4026.250000,4,0.519929,0.522159,0.521018,0.000837
4026.500000,4,0.571853,0.574835,0.573271,0.000895
4026.750000,4,0.625290,0.628585,0.627146,0.001112
4027.000000,4,0.679289,0.682488,0.681051,0.001204
4027.250000,4,0.734405,0.737474,0.735880,0.001008
4027.500000,4,0.789172,0.791426,0.790319,0.000770
4027.750000,4,0.842710,0.845071,0.843770,0.000763
4028.000000,4,0.892357,0.895070,0.893629,0.000817
4028.250000,4,0.935219,0.939429,0.937435,0.001241
4028.500000,4,0.973320,0.977238,0.975402,0.001222
4028.750000,4,1.008938,1.010842,1.009948,0.000638
4029.000000,4,1.040823,1.042902,1.042111,0.000705
4029.250000,4,1.070762,1.073856,1.072604,0.001031
4029.500000,4,1.099113,1.101248,1.100033,0.000717
4029.750000,4,1.122068,1.123888,1.123237,0.000743
4030.000000,4,1.138306,1.142361,1.140224,0.001239
4030.250000,4,1.150894,1.155293,1.152906,0.001355
4030.500000,4,1.161396,1.166789,1.162951,0.001888
4030.750000,4,1.170511,1.173734,1.171884,0.001049
4031.000000,4,1.178437,1.180521,1.179703,0.000757
4031.250000,4,1.186144,1.188668,1.187674,0.000956
4031.500000,4,1.189082,1.193572,1.190309,0.001520
4031.750000,4,1.189391,1.193771,1.190691,0.001433
4032.000000,4,1.188473,1.193127,1.190638,0.001814
4032.250000,4,1.189950,1.195268,1.191924,0.001827
4032.500000,4,1.193548,1.201246,1.196346,0.002557
4032.750000,4,1.202397,1.209518,1.205047,0.002332
4033.000000,4,1.208493,1.216044,1.212278,0.002687
4033.250000,4,1.215866,1.221273,1.218846,0.002121
4033.500000,4,1.218271,1.224638,1.221504,0.002266
4033.750000,4,1.220516,1.226850,1.223816,0.002170
4034.000000,4,1.222871,1.232925,1.227146,0.003314
4034.250000,4,1.230366,1.240482,1.234600,0.003327
4034.500000,4,1.237501,1.247638,1.241630,0.003421
4034.750000,4,1.243588,1.255745,1.248791,0.004140
4035.000000,4,1.247600,1.258918,1.252025,0.004112
4035.250000,4,1.248498,1.259518,1.252648,0.003946
4035.500000,4,1.245581,1.258317,1.250267,0.004491
4035.750000,4,1.242847,1.257687,1.249618,0.004778
4036.000000,4,1.240532,1.258477,1.249363,0.005569
4036.250000,4,1.238526,1.257466,1.248332,0.005941
4036.500000,4,1.232818,1.253213,1.243705,0.006308
4036.750000,4,1.225873,1.246467,1.237224,0.006475
4037.000000,4,1.216313,1.238550,1.229698,0.007173
4037.250000,4,1.210306,1.232655,1.224428,0.007323
4037.500000,4,1.210526,1.230213,1.223332,0.006652
4037.750000,4,1.210925,1.231865,1.225790,0.007393
4038.000000,4,1.213809,1.235277,1.227753,0.007202
4038.250000,4,1.214687,1.235978,1.228492,0.006893
4038.500000,4,1.213320,1.232685,1.225925,0.006404
4038.750000,4,1.209957,1.227911,1.222102,0.005926
4039.000000,4,1.208041,1.223277,1.218414,0.005066
4039.250000,4,1.208670,1.221463,1.217741,0.004436
4039.500000,4,1.206594,1.220355,1.215808,0.004582
4039.750000,4,1.205946,1.219167,1.214296,0.004277
4040.000000,4,1.218150,1.237700,1.233107,0.006766
4040.250000,4,1.194350,1.207856,1.202785,0.004391
4040.500000,4,1.189710,1.200888,1.195642,0.003627
4040.750000,4,1.186946,1.196056,1.191745,0.003054
4041.000000,4,1.187823,1.195068,1.190452,0.002331
4041.250000,4,1.187773,1.193002,1.189840,0.001837
4041.500000,4,1.186297,1.192123,1.188781,0.001990
4041.750000,4,1.182878,1.189847,1.185522,0.002382
4042.000000,4,1.176251,1.182859,1.179630,0.002170
4042.250000,4,1.173279,1.179245,1.175831,0.002122
4042.500000,4,1.172007,1.178886,1.174552,0.002230
4042.750000,4,1.171357,1.179515,1.175295,0.002553
4043.000000,4,1.172528,1.178167,1.175658,0.001806
4043.250000,4,1.172458,1.179096,1.175429,0.002306
4043.500000,4,1.168524,1.173306,1.170704,0.001754
4043.750000,4,1.163499,1.167936,1.165496,0.001594
4044.000000,4,1.159005,1.163446,1.160361,0.001465
4044.250000,4,1.156919,1.162847,1.158547,0.002182
4044.500000,4,1.154268,1.161071,1.156861,0.002135
4044.750000,4,1.152116,1.161400,1.156011,0.002805
4045.000000,4,1.147212,1.156870,1.151824,0.002850
4045.250000,4,1.141517,1.154076,1.147421,0.003695
4045.500000,4,1.135402,1.147989,1.141654,0.003726
4045.750000,4,1.131328,1.145115,1.137662,0.004106
4046.000000,4,1.128986,1.138649,1.133673,0.002894
4046.250000,4,1.126805,1.137651,1.131698,0.003226
4046.500000,4,1.122721,1.135386,1.129095,0.003688
4046.750000,4,1.119078,1.134567,1.125427,0.004596
4047.000000,4,1.113994,1.130895,1.121042,0.005013
4047.250000,4,1.111161,1.128221,1.118726,0.005051
4047.500000,4,1.111091,1.128460,1.118555,0.005192
4047.750000,4,1.113733,1.127113,1.120448,0.003992
4048.000000,4,1.120789,1.131574,1.125627,0.003654
4048.250000,4,1.125584,1.133719,1.129121,0.003175
4048.500000,4,1.126346,1.134816,1.130936,0.003108
4048.750000,4,1.126646,1.136044,1.131332,0.003303
4049.000000,4,1.126446,1.136823,1.130521,0.003764
4049.250000,4,1.123111,1.137800,1.129776,0.004987
4049.500000,4,1.118618,1.133889,1.126513,0.004943
4049.750000,4,1.113753,1.129348,1.122693,0.005238
4050.000000,4,1.106878,1.122593,1.115225,0.005509
4050.250000,4,1.097920,1.120397,1.105571,0.007534
4050.500000,4,1.081536,1.102066,1.089074,0.006718
4050.750000,4,1.062279,1.073896,1.067967,0.004174
4051.000000,4,1.038519,1.050516,1.045167,0.004369
4051.250000,4,1.013147,1.023109,1.018933,0.003968
4051.500000,4,0.982190,0.991782,0.987318,0.003840
4051.750000,4,0.946585,0.954716,0.950584,0.003451
4052.000000,4,0.904874,0.912820,0.909118,0.003393
4052.250000,4,0.861093,0.868383,0.864450,0.003067
4052.500000,4,0.814078,0.820359,0.817005,0.002560
