# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.256838,0.257204,0.256993,0.000129
23528.250000,1,0.259508,0.261068,0.260354,0.000562
23528.500000,1,0.269326,0.271566,0.270701,0.000825
23528.750000,1,0.286180,0.289707,0.288147,0.001287
23529.000000,1,0.310139,0.313963,0.312527,0.001591
23529.250000,1,0.340212,0.345711,0.343423,0.002049
23529.500000,1,0.376647,0.382611,0.380347,0.002202
23529.750000,1,0.418366,0.425249,0.422616,0.002716
23530.000000,1,0.464940,0.472336,0.469493,0.002918
23530.250000,1,0.515750,0.523037,0.520077,0.002952
23530.500000,1,0.568685,0.576948,0.573617,0.003242
23530.750000,1,0.623317,0.632070,0.628407,0.003217
23531.000000,1,0.677727,0.685343,0.682486,0.003002
23531.250000,1,0.730752,0.738216,0.735084,0.002888
23531.500000,1,0.781199,0.788333,0.785451,0.002782
23531.750000,1,0.829332,0.836608,0.833812,0.002922
23532.000000,1,0.876456,0.882217,0.879829,0.002199
23532.250000,1,0.917902,0.923710,0.921256,0.002240
23532.500000,1,0.955130,0.960093,0.957871,0.001861
23532.750000,1,0.986671,0.990788,0.988993,0.001602
23533.000000,1,1.014291,1.018951,1.017109,0.001820
23533.250000,1,1.041307,1.044874,1.043339,0.001286
23533.500000,1,1.067532,1.071017,1.069444,0.001299
23533.750000,1,1.091889,1.095561,1.093908,0.001315
23534.000000,1,1.113881,1.117647,1.115853,0.001235
23534.250000,1,1.132032,1.134064,1.133211,0.000679
23534.500000,1,1.145485,1.148400,1.147032,0.000918
23534.750000,1,1.159195,1.161334,1.160060,0.000808
23535.000000,1,1.173228,1.175886,1.174300,0.001053
23535.250000,1,1.189839,1.192434,1.191167,0.001021
23535.500000,1,1.207813,1.210627,1.208944,0.000980
23535.750000,1,1.225404,1.227573,1.226360,0.000857
23536.000000,1,1.238680,1.241503,1.240083,0.000924
23536.250000,1,1.248699,1.250803,1.249813,0.000757
23536.500000,1,1.256884,1.259251,1.257899,0.000721
23536.750000,1,1.264148,1.266493,1.265023,0.000801
23537.000000,1,1.271379,1.273861,1.272463,0.000771
23537.250000,1,1.278040,1.280496,1.279246,0.000820
23537.500000,1,1.283724,1.285107,1.284296,0.000423
23537.750000,1,1.287433,1.288662,1.287960,0.000351
23538.000000,1,1.288764,1.290961,1.290405,0.000732
23538.250000,1,1.293002,1.295189,1.293838,0.000731
23538.500000,1,1.298032,1.299228,1.298648,0.000378
23538.750000,1,1.303413,1.304933,1.303909,0.000499
23539.000000,1,1.307279,1.308235,1.307776,0.000342
23539.250000,1,1.308566,1.310575,1.309576,0.000726
23539.500000,1,1.308817,1.310290,1.309533,0.000549
23539.750000,1,1.307891,1.308987,1.308376,0.000333
23540.000000,1,1.307207,1.309041,1.308042,0.000651
23540.250000,1,1.307843,1.308963,1.308523,0.000402
23540.500000,1,1.308242,1.309761,1.309155,0.000488
23540.750000,1,1.307900,1.309558,1.308855,0.000534
23541.000000,1,1.306660,1.308383,1.307122,0.000583
23541.250000,1,1.302722,1.305131,1.303628,0.000735
23541.500000,1,1.297241,1.299006,1.297997,0.000666
23541.750000,1,1.288454,1.290306,1.289387,0.000595
23542.000000,1,1.276799,1.279659,1.278063,0.000845
23542.250000,1,1.262194,1.265392,1.263648,0.000949
23542.500000,1,1.247920,1.250014,1.248716,0.000665
23542.750000,1,1.234525,1.237686,1.235776,0.001145
23543.000000,1,1.225077,1.227205,1.225884,0.000661
23543.250000,1,1.220040,1.221245,1.220612,0.000387
23543.500000,1,1.217499,1.218141,1.217817,0.000218
23543.750000,1,1.214034,1.214976,1.214500,0.000284
23544.000000,1,1.210527,1.212081,1.210994,0.000540
23544.250000,1,1.204226,1.206067,1.205237,0.000691
23544.500000,1,1.198727,1.200159,1.199387,0.000497
23544.750000,1,1.194102,1.195923,1.194782,0.000664
23545.000000,1,1.190807,1.192600,1.191794,0.000546
23545.250000,1,1.188635,1.189864,1.189034,0.000368
23545.500000,1,1.185456,1.186948,1.186158,0.000514
23545.750000,1,1.181674,1.183223,1.182531,0.000502
23546.000000,1,1.178813,1.180123,1.179370,0.000401
23546.250000,1,1.176790,1.178410,1.177432,0.000533
23546.500000,1,1.176436,1.177792,1.177314,0.000418
23546.750000,1,1.177180,1.179040,1.178486,0.000684
23547.000000,1,1.178790,1.180025,1.179204,0.000401
23547.250000,1,1.177821,1.179009,1.178267,0.000366
23547.500000,1,1.176220,1.177452,1.176759,0.000410
23547.750000,1,1.174580,1.175237,1.174961,0.000224
23548.000000,1,1.173745,1.174925,1.174511,0.000387
23548.250000,1,1.173541,1.174585,1.174115,0.000323
23548.500000,1,1.173437,1.174559,1.173981,0.000390
23548.750000,1,1.171857,1.173143,1.172428,0.000390
23549.000000,1,1.168789,1.169788,1.169265,0.000321
23549.250000,1,1.164911,1.166216,1.165634,0.000500
23549.500000,1,1.161719,1.163059,1.162377,0.000386
23549.750000,1,1.159518,1.160365,1.159871,0.000341
23550.000000,1,1.157613,1.158662,1.157990,0.000318
23550.250000,1,1.155024,1.156699,1.155606,0.000528
23550.500000,1,1.151040,1.153122,1.152446,0.000676
23550.750000,1,1.147334,1.149248,1.148070,0.000619
23551.000000,1,1.142305,1.144414,1.143515,0.000679
23551.250000,1,1.138403,1.139744,1.139202,0.000463
23551.500000,1,1.133994,1.135666,1.134909,0.000543
23551.750000,1,1.128885,1.130466,1.129635,0.000502
23552.000000,1,1.123521,1.125647,1.124423,0.000845
23552.250000,1,1.115622,1.118530,1.117259,0.000838
23552.500000,1,1.107433,1.110716,1.109347,0.001100
23552.750000,1,1.099325,1.101326,1.100605,0.000784
23553.000000,1,1.089868,1.092367,1.091296,0.000894
23553.250000,1,1.078897,1.081766,1.080363,0.000978
23553.500000,1,1.066917,1.069769,1.068255,0.000868
23553.750000,1,1.052495,1.056376,1.054637,0.001189
23554.000000,1,1.039169,1.042763,1.041081,0.001209
23554.250000,1,1.025125,1.028437,1.026708,0.001164
23554.500000,1,1.009436,1.012311,1.010952,0.001000
23554.750000,1,0.991019,0.994244,0.992742,0.001107
23555.000000,1,0.968760,0.972977,0.970928,0.001337
23555.250000,1,0.943023,0.946683,0.944597,0.001434
23555.500000,1,0.911073,0.916119,0.913319,0.001890
23555.750000,1,0.875434,0.880807,0.877903,0.002151
23556.000000,1,0.835374,0.841454,0.837931,0.002393
23556.250000,1,0.791156,0.797494,0.793869,0.002478
23556.500000,1,0.742791,0.750200,0.745839,0.002699
23556.750000,1,0.692146,0.699593,0.695380,0.002926
23557.000000,1,0.640134,0.647661,0.643219,0.002939
23557.250000,1,0.588119,0.595618,0.591099,0.002854
23557.500000,1,0.536922,0.544263,0.539874,0.002814
23557.750000,1,0.487926,0.494658,0.490802,0.002609
23558.000000,1,0.441662,0.447849,0.444139,0.002400
23558.250000,1,0.399280,0.404449,0.401507,0.002041
23558.500000,1,0.361339,0.366177,0.363377,0.001867
23558.750000,1,0.328905,0.332730,0.330601,0.001483
23559.000000,1,0.302570,0.305871,0.303906,0.001266
23559.250000,1,0.282010,0.284378,0.283049,0.000897
23559.500000,1,0.267295,0.269089,0.268050,0.000601
23559.750000,1,0.258447,0.259243,0.258896,0.000250
23560.000000,2,0.281942,0.282911,0.282448,0.000318
23560.250000,2,0.284272,0.285668,0.285161,0.000405
23560.500000,2,0.292166,0.293785,0.293316,0.000590
23560.750000,2,0.305548,0.308019,0.307274,0.000883
23561.000000,2,0.324082,0.327520,0.326175,0.001211
23561.250000,2,0.347694,0.352158,0.350460,0.001546
23561.500000,2,0.376137,0.381111,0.379289,0.001818
23561.750000,2,0.409540,0.414791,0.412791,0.001929
23562.000000,2,0.447072,0.452968,0.450582,0.002115
23562.250000,2,0.488303,0.494771,0.492238,0.002433
23562.500000,2,0.531438,0.538719,0.535977,0.002595
23562.750000,2,0.576141,0.582941,0.580313,0.002485
23563.000000,2,0.619436,0.625548,0.622828,0.002326
23563.250000,2,0.659817,0.666384,0.663727,0.002346
23563.500000,2,0.699523,0.705816,0.703122,0.002330
23563.750000,2,0.738011,0.743535,0.741394,0.002042
23564.000000,2,0.775006,0.779624,0.777807,0.001888
23564.250000,2,0.807723,0.812900,0.810430,0.001900
23564.500000,2,0.835461,0.839347,0.837662,0.001459
23564.750000,2,0.857302,0.860333,0.859163,0.001111
23565.000000,2,0.874955,0.877686,0.876477,0.001010
23565.250000,2,0.890848,0.893191,0.892157,0.000841
23565.500000,2,0.905919,0.908532,0.907224,0.000983
23565.750000,2,0.921925,0.924407,0.923066,0.000855
23566.000000,2,0.936008,0.938897,0.937575,0.000870
23566.250000,2,0.948715,0.950172,0.949235,0.000483
23566.500000,2,0.957035,0.957719,0.957418,0.000230
23566.750000,2,0.962778,0.964211,0.963708,0.000453
23567.000000,2,0.967843,0.968974,0.968340,0.000412
23567.250000,2,0.971642,0.972981,0.972217,0.000486
23567.500000,2,0.973897,0.974868,0.974319,0.000305
23567.750000,2,0.974491,0.975551,0.975057,0.000337
23568.000000,2,0.974227,0.975315,0.974686,0.000387
23568.250000,2,0.974795,0.976298,0.975279,0.000467
23568.500000,2,0.977929,0.978883,0.978413,0.000351
23568.750000,2,0.984011,0.986265,0.985561,0.000749
23569.000000,2,0.994368,0.996803,0.995542,0.000688
23569.250000,2,1.004700,1.006558,1.005751,0.000707
23569.500000,2,1.013513,1.015675,1.014803,0.000650
23569.750000,2,1.021145,1.023271,1.021899,0.000637
23570.000000,2,1.027312,1.028739,1.027981,0.000451
23570.250000,2,1.033161,1.034970,1.034140,0.000611
23570.500000,2,1.039681,1.041526,1.040875,0.000712
23570.750000,2,1.045674,1.047275,1.046822,0.000621
23571.000000,2,1.050805,1.052370,1.051585,0.000475
23571.250000,2,1.054591,1.055519,1.055231,0.000282
23571.500000,2,1.057530,1.058708,1.058065,0.000421
23571.750000,2,1.062236,1.063590,1.062971,0.000489
23572.000000,2,1.069385,1.070727,1.069843,0.000424
23572.250000,2,1.072423,1.073278,1.072793,0.000320
23572.500000,2,1.073944,1.075040,1.074316,0.000328
23572.750000,2,1.072994,1.073686,1.073253,0.000222
23573.000000,2,1.070410,1.071753,1.071100,0.000430
23573.250000,2,1.071587,1.072969,1.072059,0.000425
23573.500000,2,1.078643,1.080685,1.079551,0.000729
23573.750000,2,1.090120,1.093219,1.091697,0.000970
23574.000000,2,1.104297,1.107531,1.106222,0.001108
23574.250000,2,1.118534,1.121142,1.119917,0.001001
23574.500000,2,1.129002,1.130380,1.129843,0.000467
23574.750000,2,1.137045,1.137959,1.137511,0.000387
23575.000000,2,1.144522,1.146847,1.145706,0.000691
23575.250000,2,1.154403,1.157104,1.156170,0.001004
23575.500000,2,1.166118,1.168748,1.167441,0.000934
23575.750000,2,1.177575,1.178677,1.178256,0.000378
23576.000000,2,1.192042,1.197927,1.194322,0.001983
23576.250000,2,1.187724,1.189919,1.188812,0.000632
23576.500000,2,1.191045,1.191760,1.191471,0.000219
23576.750000,2,1.196229,1.197740,1.196972,0.000448
23577.000000,2,1.204077,1.205859,1.205190,0.000641
23577.250000,2,1.213714,1.216856,1.215526,0.000962
23577.500000,2,1.223056,1.224791,1.224083,0.000560
23577.750000,2,1.229533,1.231202,1.230207,0.000543
23578.000000,2,1.232562,1.233960,1.233200,0.000434
23578.250000,2,1.235660,1.236557,1.236137,0.000276
23578.500000,2,1.239296,1.241127,1.240450,0.000610
23578.750000,2,1.246779,1.248002,1.247549,0.000404
23579.000000,2,1.253056,1.254800,1.254224,0.000534
23579.250000,2,1.258046,1.260036,1.259138,0.000583
23579.500000,2,1.261040,1.262751,1.261953,0.000512
23579.750000,2,1.263246,1.265115,1.264121,0.000619
23580.000000,2,1.268160,1.269126,1.268669,0.000366
23580.250000,2,1.275592,1.277340,1.276452,0.000518
23580.500000,2,1.286260,1.288862,1.287901,0.000852
23580.750000,2,1.298736,1.300570,1.299908,0.000604
23581.000000,2,1.309863,1.311992,1.310733,0.000683
23581.250000,2,1.318463,1.320613,1.319383,0.000652
23581.500000,2,1.325384,1.326661,1.325719,0.000407
23581.750000,2,1.331071,1.332514,1.331727,0.000495
23582.000000,2,1.335782,1.336727,1.336114,0.000324
23582.250000,2,1.338143,1.339521,1.338722,0.000385
23582.500000,2,1.338087,1.340432,1.339167,0.000789
23582.750000,2,1.337676,1.339585,1.338722,0.000641
23583.000000,2,1.338180,1.339444,1.339074,0.000442
23583.250000,2,1.341508,1.342703,1.341765,0.000394
23583.500000,2,1.346055,1.347554,1.346886,0.000638
23583.750000,2,1.352437,1.355093,1.353874,0.000898
23584.000000,2,1.359514,1.361159,1.360438,0.000608
23584.250000,2,1.364600,1.365697,1.365110,0.000382
23584.500000,2,1.366670,1.367775,1.367149,0.000391
23584.750000,2,1.368536,1.369431,1.368982,0.000307
23585.000000,2,1.369731,1.370442,1.370042,0.000221
23585.250000,2,1.370141,1.371140,1.370643,0.000382
23585.500000,2,1.368626,1.370302,1.369330,0.000516
23585.750000,2,1.362689,1.364811,1.363689,0.000631
23586.000000,2,1.350651,1.355063,1.352672,0.001389
23586.250000,2,1.334315,1.338040,1.336105,0.001285
23586.500000,2,1.313487,1.317327,1.314692,0.001406
23586.750000,2,1.285364,1.290572,1.287852,0.001872
23587.000000,2,1.253534,1.258376,1.255545,0.001767
23587.250000,2,1.214956,1.220954,1.217152,0.002390
23587.500000,2,1.170353,1.177515,1.173524,0.002589
23587.750000,2,1.122511,1.129713,1.125449,0.002769
23588.000000,2,1.070843,1.078383,1.073603,0.003029
23588.250000,2,1.015310,1.024333,1.019105,0.003273
23588.500000,2,0.957570,0.966982,0.961059,0.003563
23588.750000,2,0.897035,0.905536,0.900024,0.003534
23589.000000,2,0.831378,0.841287,0.835409,0.003872
23589.250000,2,0.765388,0.775019,0.769183,0.003644
23589.500000,2,0.697817,0.707431,0.701677,0.003830
23589.750000,2,0.631078,0.640727,0.634930,0.003766
23590.000000,2,0.565879,0.575171,0.569732,0.003588
23590.250000,2,0.505153,0.513660,0.508533,0.003364
23590.500000,2,0.449740,0.457112,0.452628,0.002974
23590.750000,2,0.401040,0.407634,0.403823,0.002553
23591.000000,2,0.360080,0.365711,0.362372,0.002217
23591.250000,2,0.328075,0.332461,0.329892,0.001693
23591.500000,2,0.304616,0.307679,0.305902,0.001199
23591.750000,2,0.290773,0.292250,0.291354,0.000516
23592.000000,3,0.313303,0.313785,0.313505,0.000142
23592.250000,3,0.315963,0.317162,0.316611,0.000432
23592.500000,3,0.325058,0.327456,0.326412,0.000887
23592.750000,3,0.340614,0.343687,0.342624,0.001179
23593.000000,3,0.362701,0.366744,0.365267,0.001589
23593.250000,3,0.390539,0.395199,0.393379,0.001785
23593.500000,3,0.423519,0.428773,0.426830,0.002103
23593.750000,3,0.461072,0.467354,0.464921,0.002364
23594.000000,3,0.503593,0.510413,0.507759,0.002680
23594.250000,3,0.550787,0.557995,0.555284,0.002814
23594.500000,3,0.601795,0.609461,0.606732,0.003040
23594.750000,3,0.655029,0.663158,0.659907,0.003142
23595.000000,3,0.708085,0.716200,0.712938,0.003136
23595.250000,3,0.759731,0.767427,0.764182,0.002935
23595.500000,3,0.808677,0.815360,0.812786,0.002635
23595.750000,3,0.855218,0.860805,0.858765,0.002316
23596.000000,3,0.898660,0.904585,0.902115,0.002345
23596.250000,3,0.937891,0.942976,0.941000,0.002002
23596.500000,3,0.971170,0.975435,0.973533,0.001565
23596.750000,3,0.997333,1.000960,0.999527,0.001401
23597.000000,3,1.017963,1.020479,1.019549,0.000934
23597.250000,3,1.033772,1.037092,1.035463,0.001089
23597.500000,3,1.047427,1.049904,1.048884,0.000863
23597.750000,3,1.057751,1.060063,1.058993,0.000757
23598.000000,3,1.063528,1.065116,1.064230,0.000531
23598.250000,3,1.063406,1.064619,1.064153,0.000379
23598.500000,3,1.059411,1.060558,1.059933,0.000355
23598.750000,3,1.054472,1.055608,1.055016,0.000390
23599.000000,3,1.053055,1.053796,1.053364,0.000215
23599.250000,3,1.055157,1.056740,1.055750,0.000634
23599.500000,3,1.060955,1.062707,1.061751,0.000578
23599.750000,3,1.068051,1.070211,1.068800,0.000658
23600.000000,3,1.074119,1.075919,1.075108,0.000632
23600.250000,3,1.074411,1.074931,1.074678,0.000173
23600.500000,3,1.072662,1.073908,1.073185,0.000474
23600.750000,3,1.069429,1.070696,1.070242,0.000369
23601.000000,3,1.066121,1.066778,1.066515,0.000208
23601.250000,3,1.060805,1.061979,1.061395,0.000426
23601.500000,3,1.053936,1.055305,1.054581,0.000430
23601.750000,3,1.046390,1.048121,1.047140,0.000629
23602.000000,3,1.041022,1.042351,1.041629,0.000422
23602.250000,3,1.039898,1.041565,1.040700,0.000523
23602.500000,3,1.044008,1.045463,1.044895,0.000503
23602.750000,3,1.050223,1.052828,1.051660,0.000790
23603.000000,3,1.056284,1.058745,1.057653,0.000703
23603.250000,3,1.059285,1.060721,1.059884,0.000439
23603.500000,3,1.058572,1.060330,1.059573,0.000685
23603.750000,3,1.058389,1.060332,1.058987,0.000603
23604.000000,3,1.061941,1.063655,1.062526,0.000524
23604.250000,3,1.069223,1.071670,1.070709,0.000940
23604.500000,3,1.081258,1.083892,1.082919,0.000918
23604.750000,3,1.094300,1.096870,1.095841,0.000851
23605.000000,3,1.106507,1.108521,1.107256,0.000664
23605.250000,3,1.114328,1.117482,1.115914,0.000951
23605.500000,3,1.122026,1.123604,1.122728,0.000540
23605.750000,3,1.126965,1.129107,1.128279,0.000700
23606.000000,3,1.132370,1.135005,1.133768,0.000727
23606.250000,3,1.138239,1.139620,1.138858,0.000480
23606.500000,3,1.142176,1.143348,1.142762,0.000365
23606.750000,3,1.143767,1.145058,1.144565,0.000418
23607.000000,3,1.145879,1.147253,1.146617,0.000480
23607.250000,3,1.147975,1.148828,1.148384,0.000248
23607.500000,3,1.150171,1.151378,1.150756,0.000407
23607.750000,3,1.152003,1.153912,1.152548,0.000594
23608.000000,3,1.153342,1.154734,1.154086,0.000495
23608.250000,3,1.154632,1.156143,1.155622,0.000460
23608.500000,3,1.157198,1.158216,1.157902,0.000366
23608.750000,3,1.161479,1.162990,1.162398,0.000461
23609.000000,3,1.167475,1.168927,1.168119,0.000468
23609.250000,3,1.172481,1.174380,1.173511,0.000513
23609.500000,3,1.176587,1.177957,1.177131,0.000453
23609.750000,3,1.177839,1.179617,1.178933,0.000580
23610.000000,3,1.178574,1.180657,1.179821,0.000611
23610.250000,3,1.181496,1.182497,1.181906,0.000320
23610.500000,3,1.185200,1.187467,1.186071,0.000683
23610.750000,3,1.190429,1.191835,1.191198,0.000470
23611.000000,3,1.193227,1.194896,1.194131,0.000525
23611.250000,3,1.192893,1.194361,1.193727,0.000416
23611.500000,3,1.190808,1.192149,1.191480,0.000482
23611.750000,3,1.189052,1.189574,1.189298,0.000183
23612.000000,3,1.188505,1.190357,1.189282,0.000589
23612.250000,3,1.190239,1.191774,1.191099,0.000601
23612.500000,3,1.191157,1.192888,1.191911,0.000548
23612.750000,3,1.188677,1.190774,1.189398,0.000664
23613.000000,3,1.181607,1.183396,1.182469,0.000630
23613.250000,3,1.173923,1.175825,1.174557,0.000583
23613.500000,3,1.169523,1.170701,1.170262,0.000380
23613.750000,3,1.171748,1.173045,1.172327,0.000436
23614.000000,3,1.180271,1.182076,1.181501,0.000548
23614.250000,3,1.193622,1.196097,1.194874,0.000865
23614.500000,3,1.206561,1.209446,1.207852,0.000850
23614.750000,3,1.217708,1.219270,1.218502,0.000584
23615.000000,3,1.224447,1.226805,1.225849,0.000721
23615.250000,3,1.231229,1.232625,1.231944,0.000423
23615.500000,3,1.238090,1.239895,1.238923,0.000612
23615.750000,3,1.245631,1.247115,1.246418,0.000580
23616.000000,3,1.253051,1.254288,1.253650,0.000448
23616.250000,3,1.257394,1.258809,1.258165,0.000464
23616.500000,3,1.260217,1.261094,1.260693,0.000308
23616.750000,3,1.260963,1.261995,1.261518,0.000361
23617.000000,3,1.262141,1.264370,1.262957,0.000719
23617.250000,3,1.264799,1.265896,1.265359,0.000408
23617.500000,3,1.266907,1.267490,1.267318,0.000191
23617.750000,3,1.266147,1.267844,1.267038,0.000657
23618.000000,3,1.262314,1.263603,1.262872,0.000406
23618.250000,3,1.253144,1.255735,1.254494,0.000828
23618.500000,3,1.240807,1.243250,1.242117,0.000837
23618.750000,3,1.226074,1.228838,1.227287,0.001014
23619.000000,3,1.207722,1.210970,1.209042,0.001150
23619.250000,3,1.184128,1.188007,1.185741,0.001492
23619.500000,3,1.154633,1.159802,1.156668,0.002042
23619.750000,3,1.117831,1.124317,1.120537,0.002299
23620.000000,3,1.075871,1.083131,1.078443,0.002911
23620.250000,3,1.026713,1.033288,1.029226,0.002614
23620.500000,3,0.971338,0.979758,0.974766,0.003364
23620.750000,3,0.911571,0.920939,0.915092,0.003670
23621.000000,3,0.848461,0.857720,0.852138,0.003572
23621.250000,3,0.781542,0.791839,0.785730,0.003929
23621.500000,3,0.714925,0.724525,0.718423,0.003650
23621.750000,3,0.648810,0.659047,0.652814,0.004035
23622.000000,3,0.585230,0.594859,0.589214,0.003665
23622.250000,3,0.526236,0.534773,0.529799,0.003237
23622.500000,3,0.472611,0.479897,0.475743,0.002809
23622.750000,3,0.425406,0.432155,0.428199,0.002629
23623.000000,3,0.386573,0.391615,0.388515,0.002029
23623.250000,3,0.355257,0.359324,0.356907,0.001531
23623.500000,3,0.333189,0.335763,0.334272,0.001019
23623.750000,3,0.319510,0.321310,0.320542,0.000611
23624.000000,4,0.308526,0.309209,0.308869,0.000233
23624.250000,4,0.311782,0.313414,0.312880,0.000574
23624.500000,4,0.323590,0.325677,0.324906,0.000872
23624.750000,4,0.343119,0.346586,0.345175,0.001354
23625.000000,4,0.370806,0.375445,0.373526,0.001838
23625.250000,4,0.406505,0.412301,0.410069,0.002329
23625.500000,4,0.449955,0.456697,0.453961,0.002681
23625.750000,4,0.499691,0.507162,0.504187,0.002948
23626.000000,4,0.554782,0.563066,0.559647,0.003331
23626.250000,4,0.613790,0.622581,0.618963,0.003465
23626.500000,4,0.674788,0.683592,0.680059,0.003414
23626.750000,4,0.735889,0.744972,0.741203,0.003522
23627.000000,4,0.795602,0.804089,0.800626,0.003387
23627.250000,4,0.853501,0.861555,0.858214,0.003017
23627.500000,4,0.907973,0.916001,0.912390,0.002960
23627.750000,4,0.959687,0.967274,0.963923,0.002925
23628.000000,4,1.007424,1.014975,1.011776,0.002859
23628.250000,4,1.051613,1.057343,1.054800,0.002179
23628.500000,4,1.089784,1.094532,1.092531,0.001760
23628.750000,4,1.122136,1.126798,1.124649,0.001666
23629.000000,4,1.149484,1.153547,1.151637,0.001569
23629.250000,4,1.173069,1.175636,1.174314,0.000976
23629.500000,4,1.191806,1.194926,1.193367,0.001131
23629.750000,4,1.208677,1.210959,1.209887,0.000774
23630.000000,4,1.220740,1.224135,1.222602,0.001115
23630.250000,4,1.231047,1.232699,1.231910,0.000549
23630.500000,4,1.236479,1.238736,1.237520,0.000711
23630.750000,4,1.238986,1.240586,1.239834,0.000540
23631.000000,4,1.239417,1.241021,1.240228,0.000551
23631.250000,4,1.237374,1.238656,1.237986,0.000410
23631.500000,4,1.232214,1.233955,1.232900,0.000527
23631.750000,4,1.223262,1.226448,1.224664,0.001022
23632.000000,4,1.215074,1.217117,1.215748,0.000710
23632.250000,4,1.206471,1.208577,1.207473,0.000748
23632.500000,4,1.200841,1.202826,1.202070,0.000701
23632.750000,4,1.199764,1.200957,1.200272,0.000382
23633.000000,4,1.200126,1.201754,1.200909,0.000537
23633.250000,4,1.200911,1.201524,1.201253,0.000202
23633.500000,4,1.198909,1.200351,1.199566,0.000488
23633.750000,4,1.194936,1.197462,1.196137,0.000804
23634.000000,4,1.192069,1.193334,1.192831,0.000371
23634.250000,4,1.190602,1.191819,1.191274,0.000392
23634.500000,4,1.190492,1.192258,1.191736,0.000619
23634.750000,4,1.191768,1.192870,1.192154,0.000326
23635.000000,4,1.188964,1.190482,1.189696,0.000557
23635.250000,4,1.183769,1.185538,1.184709,0.000615
23635.500000,4,1.177618,1.179171,1.178354,0.000577
23635.750000,4,1.171840,1.173641,1.172871,0.000659
23636.000000,4,1.168008,1.170547,1.169578,0.000795
23636.250000,4,1.167525,1.169239,1.168389,0.000684
23636.500000,4,1.165705,1.167537,1.166509,0.000558
23636.750000,4,1.161425,1.163299,1.162356,0.000650
23637.000000,4,1.155555,1.157037,1.156522,0.000546
23637.250000,4,1.148786,1.151185,1.149827,0.000724
23637.500000,4,1.142871,1.144695,1.143858,0.000661
23637.750000,4,1.138536,1.140290,1.139378,0.000529
23638.000000,4,1.133313,1.135542,1.134469,0.000801
23638.250000,4,1.126183,1.129275,1.127457,0.000911
23638.500000,4,1.117312,1.119930,1.118262,0.000824
23638.750000,4,1.108959,1.111224,1.109951,0.000692
23639.000000,4,1.104245,1.105517,1.104994,0.000429
23639.250000,4,1.105120,1.106622,1.105583,0.000448
23639.500000,4,1.110175,1.112318,1.110996,0.000610
23639.750000,4,1.117199,1.119177,1.118365,0.000622
23640.000000,4,1.128626,1.130599,1.129858,0.000563
23640.250000,4,1.126636,1.128242,1.127509,0.000447
23640.500000,4,1.126975,1.128133,1.127602,0.000399
23640.750000,4,1.127028,1.127987,1.127551,0.000276
23641.000000,4,1.127441,1.128176,1.127918,0.000231
23641.250000,4,1.125781,1.126984,1.126321,0.000380
23641.500000,4,1.120176,1.123070,1.121527,0.000827
23641.750000,4,1.113238,1.115442,1.113958,0.000693
23642.000000,4,1.104710,1.107243,1.105872,0.000896
23642.250000,4,1.099671,1.100899,1.100382,0.000392
23642.500000,4,1.099590,1.101001,1.100296,0.000485
23642.750000,4,1.104067,1.105612,1.104896,0.000426
23643.000000,4,1.108895,1.110798,1.110171,0.000625
23643.250000,4,1.112527,1.113922,1.113181,0.000468
23643.500000,4,1.111272,1.112438,1.112011,0.000369
23643.750000,4,1.107717,1.109663,1.108708,0.000577
23644.000000,4,1.107107,1.108637,1.107990,0.000512
23644.250000,4,1.110884,1.112674,1.111678,0.000628
23644.500000,4,1.117131,1.119736,1.118895,0.000800
23644.750000,4,1.126936,1.128924,1.128226,0.000667
23645.000000,4,1.134393,1.136584,1.135592,0.000620
23645.250000,4,1.138601,1.140859,1.139559,0.000797
23645.500000,4,1.139770,1.141038,1.140406,0.000468
23645.750000,4,1.139608,1.141533,1.140582,0.000717
23646.000000,4,1.140320,1.142207,1.141332,0.000622
23646.250000,4,1.140210,1.142404,1.141458,0.000735
23646.500000,4,1.139501,1.140507,1.140066,0.000394
23646.750000,4,1.135932,1.137032,1.136625,0.000415
23647.000000,4,1.131510,1.133889,1.132472,0.000701
23647.250000,4,1.128242,1.130167,1.129165,0.000629
23647.500000,4,1.129135,1.130569,1.129675,0.000473
23647.750000,4,1.132544,1.133868,1.133058,0.000427
23648.000000,4,1.136749,1.139954,1.138011,0.000915
23648.250000,4,1.141290,1.144209,1.142738,0.000974
23648.500000,4,1.144093,1.145959,1.144955,0.000588
23648.750000,4,1.145057,1.146866,1.145971,0.000669
23649.000000,4,1.144428,1.147025,1.145226,0.000901
23649.250000,4,1.143549,1.145778,1.144278,0.000714
23649.500000,4,1.140712,1.142439,1.141681,0.000553
23649.750000,4,1.135312,1.137138,1.136236,0.000685
23650.000000,4,1.125955,1.128158,1.127191,0.000875
23650.250000,4,1.114101,1.116054,1.114992,0.000849
23650.500000,4,1.098396,1.101029,1.099557,0.001007
23650.750000,4,1.079405,1.083739,1.081175,0.001414
23651.000000,4,1.057665,1.061770,1.059446,0.001418
23651.250000,4,1.030597,1.034991,1.032442,0.001704
23651.500000,4,0.996399,1.002324,0.999553,0.001881
23651.750000,4,0.958808,0.965130,0.961450,0.002321
23652.000000,4,0.915819,0.922245,0.918595,0.002491
23652.250000,4,0.870368,0.877707,0.873326,0.002733
23652.500000,4,0.821492,0.829503,0.825059,0.002914
