# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.226815,0.228166,0.227355,0.000470
23728.250000,1,0.228392,0.230274,0.229276,0.000684
23728.500000,1,0.233796,0.236645,0.235358,0.000911
23728.750000,1,0.243738,0.247101,0.245511,0.001197
23729.000000,1,0.257848,0.261909,0.260013,0.001451
23729.250000,1,0.275868,0.280690,0.278590,0.001765
23729.500000,1,0.298141,0.303409,0.301077,0.002018
23729.750000,1,0.324262,0.330427,0.327548,0.002334
23730.000000,1,0.354457,0.361334,0.358265,0.002609
23730.250000,1,0.389181,0.396477,0.393129,0.002886
23730.500000,1,0.426815,0.435084,0.431201,0.003227
23730.750000,1,0.466017,0.475181,0.470700,0.003390
23731.000000,1,0.505658,0.514712,0.510594,0.003350
23731.250000,1,0.544986,0.554063,0.549720,0.003377
23731.500000,1,0.584546,0.593311,0.589132,0.003451
23731.750000,1,0.623676,0.633245,0.628657,0.003580
23732.000000,1,0.663915,0.673134,0.668994,0.003469
23732.250000,1,0.702850,0.712954,0.708046,0.003633
23732.500000,1,0.739917,0.749494,0.744651,0.003481
23732.750000,1,0.772635,0.781696,0.777052,0.003217
23733.000000,1,0.802501,0.810726,0.806593,0.003120
23733.250000,1,0.830246,0.838181,0.834573,0.002952
23733.500000,1,0.856965,0.865145,0.861243,0.002852
23733.750000,1,0.884946,0.892308,0.888776,0.002890
23734.000000,1,0.910922,0.919122,0.915259,0.002969
23734.250000,1,0.936284,0.943903,0.940215,0.002874
23734.500000,1,0.958483,0.965027,0.961866,0.002485
23734.750000,1,0.978180,0.984176,0.981361,0.002371
23735.000000,1,0.996776,1.002578,1.000069,0.002190
23735.250000,1,1.015805,1.022127,1.019523,0.002278
23735.500000,1,1.036347,1.042374,1.039471,0.002246
23735.750000,1,1.056306,1.062692,1.059410,0.002268
23736.000000,1,1.076154,1.081028,1.078497,0.001840
23736.250000,1,1.092622,1.098283,1.095595,0.002124
23736.500000,1,1.108687,1.113427,1.111123,0.001799
23736.750000,1,1.124352,1.129020,1.126740,0.001635
23737.000000,1,1.139826,1.144264,1.142090,0.001710
23737.250000,1,1.154785,1.158216,1.156763,0.001385
23737.500000,1,1.168594,1.172615,1.170764,0.001509
23737.750000,1,1.180730,1.183411,1.182354,0.000855
23738.000000,1,1.191458,1.195105,1.193301,0.001241
23738.250000,1,1.202797,1.205796,1.204301,0.001087
23738.500000,1,1.215281,1.218439,1.217199,0.001169
23738.750000,1,1.230281,1.233942,1.232075,0.001230
23739.000000,1,1.246495,1.249676,1.247979,0.000915
23739.250000,1,1.261505,1.264458,1.262876,0.000945
23739.500000,1,1.274473,1.276624,1.275774,0.000777
23739.750000,1,1.286014,1.288014,1.286964,0.000559
23740.000000,1,1.295965,1.297688,1.296669,0.000607
23740.250000,1,1.303613,1.306654,1.305006,0.000770
23740.500000,1,1.310952,1.313426,1.312135,0.000758
23740.750000,1,1.315065,1.317327,1.316167,0.000899
23741.000000,1,1.316066,1.318587,1.317542,0.000836
23741.250000,1,1.315093,1.318033,1.316614,0.001047
23741.500000,1,1.314004,1.316893,1.315573,0.000900
23741.750000,1,1.314493,1.317266,1.315872,0.000908
23742.000000,1,1.318348,1.320918,1.319811,0.000946
23742.250000,1,1.323633,1.327218,1.325446,0.001020
23742.500000,1,1.328852,1.332571,1.330797,0.001259
23742.750000,1,1.332009,1.335896,1.333678,0.001475
23743.000000,1,1.331822,1.336118,1.334084,0.001369
23743.250000,1,1.332442,1.335485,1.334193,0.001050
23743.500000,1,1.333724,1.336933,1.335332,0.001104
23743.750000,1,1.336867,1.340414,1.338476,0.001257
23744.000000,1,1.341146,1.345180,1.343354,0.001409
23744.250000,1,1.344739,1.348693,1.346761,0.001347
23744.500000,1,1.346811,1.350386,1.348420,0.001372
23744.750000,1,1.345449,1.349078,1.347434,0.001432
23745.000000,1,1.343844,1.348543,1.346542,0.001796
23745.250000,1,1.344054,1.348271,1.346125,0.001452
23745.500000,1,1.345996,1.350358,1.347956,0.001532
23745.750000,1,1.347937,1.352586,1.350416,0.001806
23746.000000,1,1.348779,1.352789,1.351079,0.001285
23746.250000,1,1.346658,1.350386,1.348764,0.001407
23746.500000,1,1.342457,1.347008,1.344755,0.001717
23746.750000,1,1.338294,1.342435,1.340758,0.001444
23747.000000,1,1.337633,1.341490,1.339409,0.001297
23747.250000,1,1.338008,1.342295,1.340372,0.001513
23747.500000,1,1.340413,1.343345,1.342034,0.001269
23747.750000,1,1.339753,1.343220,1.341917,0.001172
23748.000000,1,1.337147,1.341500,1.339534,0.001489
23748.250000,1,1.330997,1.335239,1.333267,0.001624
23748.500000,1,1.324001,1.328244,1.326257,0.001622
23748.750000,1,1.318346,1.322410,1.320409,0.001456
23749.000000,1,1.314200,1.317367,1.315884,0.001064
23749.250000,1,1.308957,1.313237,1.310875,0.001623
23749.500000,1,1.301893,1.306768,1.303942,0.001607
23749.750000,1,1.291223,1.296111,1.293692,0.001835
23750.000000,1,1.279380,1.283696,1.281566,0.001748
23750.250000,1,1.267432,1.272502,1.269926,0.001600
23750.500000,1,1.258404,1.262398,1.260043,0.001376
23750.750000,1,1.249656,1.254393,1.252354,0.001593
23751.000000,1,1.242380,1.246765,1.244784,0.001348
23751.250000,1,1.234022,1.238710,1.236091,0.001556
23751.500000,1,1.222482,1.227012,1.225015,0.001638
23751.750000,1,1.210683,1.214689,1.212336,0.001427
23752.000000,1,1.199232,1.203425,1.201099,0.001360
23752.250000,1,1.190114,1.192596,1.191381,0.000958
23752.500000,1,1.181716,1.184781,1.182996,0.001002
23752.750000,1,1.172669,1.175727,1.174374,0.001046
23753.000000,1,1.161919,1.164632,1.163173,0.000933
23753.250000,1,1.146815,1.150576,1.148356,0.001289
23753.500000,1,1.129321,1.133011,1.130892,0.001330
23753.750000,1,1.111830,1.115140,1.113414,0.001168
23754.000000,1,1.095274,1.099299,1.097095,0.001139
23754.250000,1,1.079268,1.082934,1.081434,0.001129
23754.500000,1,1.063122,1.066759,1.064850,0.001030
23754.750000,1,1.041888,1.046437,1.043976,0.001583
23755.000000,1,1.016168,1.021118,1.018481,0.001658
23755.250000,1,0.984774,0.989913,0.987363,0.001787
23755.500000,1,0.948942,0.955452,0.951885,0.002188
23755.750000,1,0.910524,0.917027,0.913480,0.002238
23756.000000,1,0.868524,0.874774,0.871605,0.002318
23756.250000,1,0.822330,0.829606,0.825534,0.002735
23756.500000,1,0.771350,0.779302,0.775221,0.002912
23756.750000,1,0.717211,0.725004,0.720956,0.002904
23757.000000,1,0.661501,0.669825,0.665362,0.002987
23757.250000,1,0.605591,0.614000,0.609714,0.002888
23757.500000,1,0.551449,0.559405,0.555598,0.002730
23757.750000,1,0.499607,0.507576,0.503342,0.002643
23758.000000,1,0.449808,0.456848,0.453117,0.002574
23758.250000,1,0.402367,0.409356,0.405773,0.002329
23758.500000,1,0.359234,0.365361,0.362157,0.002042
23758.750000,1,0.321035,0.326227,0.323560,0.001779
23759.000000,1,0.288792,0.293012,0.291065,0.001358
23759.250000,1,0.263297,0.266588,0.265069,0.001020
23759.500000,1,0.244967,0.247376,0.246178,0.000712
23759.750000,1,0.233705,0.234985,0.234413,0.000408
23760.000000,2,0.247417,0.247840,0.247634,0.000150
23760.250000,2,0.249386,0.250845,0.250212,0.000461
23760.500000,2,0.256969,0.258898,0.258127,0.000689
23760.750000,2,0.270290,0.273003,0.271792,0.001042
23761.000000,2,0.289635,0.293255,0.291671,0.001427
23761.250000,2,0.315043,0.319638,0.317669,0.001788
23761.500000,2,0.346477,0.351461,0.349222,0.001957
23761.750000,2,0.382302,0.388054,0.385642,0.002228
23762.000000,2,0.422875,0.429322,0.426551,0.002553
23762.250000,2,0.467333,0.474472,0.471535,0.002763
23762.500000,2,0.515658,0.523210,0.519969,0.002968
23762.750000,2,0.567261,0.575111,0.571685,0.003237
23763.000000,2,0.620185,0.628119,0.624589,0.003163
23763.250000,2,0.671931,0.680029,0.676641,0.003246
23763.500000,2,0.722273,0.729601,0.726588,0.002966
23763.750000,2,0.770151,0.777032,0.774058,0.002719
23764.000000,2,0.815727,0.822601,0.819427,0.002779
23764.250000,2,0.859577,0.866393,0.863334,0.002657
23764.500000,2,0.901707,0.908443,0.905544,0.002656
23764.750000,2,0.940448,0.946977,0.944628,0.002338
23765.000000,2,0.976699,0.981863,0.979739,0.001934
23765.250000,2,1.007971,1.012177,1.010287,0.001683
23765.500000,2,1.034346,1.038785,1.036723,0.001488
23765.750000,2,1.059027,1.062316,1.061023,0.001366
23766.000000,2,1.081288,1.085216,1.083498,0.001435
23766.250000,2,1.103203,1.106746,1.104953,0.001209
23766.500000,2,1.122619,1.126264,1.124392,0.001369
23766.750000,2,1.139670,1.142059,1.140909,0.000863
23767.000000,2,1.153957,1.156185,1.154932,0.000773
23767.250000,2,1.165909,1.168920,1.167386,0.000936
23767.500000,2,1.179225,1.181902,1.180402,0.000857
23767.750000,2,1.194142,1.197930,1.195962,0.001326
23768.000000,2,1.210918,1.215127,1.213241,0.001259
23768.250000,2,1.228807,1.232037,1.230308,0.001100
23768.500000,2,1.244401,1.247055,1.245562,0.000839
23768.750000,2,1.257475,1.260033,1.258496,0.000717
23769.000000,2,1.268584,1.271128,1.269768,0.000806
23769.250000,2,1.280450,1.282470,1.281255,0.000619
23769.500000,2,1.291124,1.294754,1.292858,0.000970
23769.750000,2,1.304058,1.306206,1.304904,0.000660
23770.000000,2,1.314789,1.317004,1.315723,0.000711
23770.250000,2,1.323292,1.325900,1.324494,0.000762
23770.500000,2,1.328812,1.332058,1.330793,0.000982
23770.750000,2,1.335062,1.337302,1.336427,0.000764
23771.000000,2,1.341314,1.343553,1.342265,0.000762
23771.250000,2,1.345862,1.349477,1.348101,0.001192
23771.500000,2,1.352998,1.355757,1.354263,0.000843
23771.750000,2,1.358318,1.360918,1.359369,0.000929
23772.000000,2,1.360303,1.362706,1.361559,0.000823
23772.250000,2,1.359728,1.362246,1.360958,0.000908
23772.500000,2,1.358689,1.360724,1.359834,0.000702
23772.750000,2,1.358137,1.360393,1.359314,0.000803
23773.000000,2,1.358839,1.361223,1.360209,0.000823
23773.250000,2,1.360503,1.362533,1.361503,0.000672
23773.500000,2,1.360322,1.362464,1.361590,0.000736
23773.750000,2,1.358297,1.360938,1.359659,0.000906
23774.000000,2,1.353544,1.357012,1.355407,0.001093
23774.250000,2,1.348604,1.351042,1.349920,0.000780
23774.500000,2,1.343670,1.346427,1.344876,0.000929
23774.750000,2,1.338268,1.341025,1.339811,0.000796
23775.000000,2,1.332745,1.335337,1.333912,0.000976
23775.250000,2,1.325767,1.328455,1.327029,0.000973
23775.500000,2,1.317020,1.320090,1.318515,0.001096
23775.750000,2,1.307422,1.310752,1.308963,0.001252
23776.000000,2,1.301526,1.306364,1.303841,0.001826
23776.250000,2,1.289237,1.291843,1.290440,0.000949
23776.500000,2,1.281106,1.282684,1.281831,0.000489
23776.750000,2,1.273265,1.274623,1.273980,0.000472
23777.000000,2,1.263976,1.266748,1.265284,0.000974
23777.250000,2,1.254216,1.256832,1.255415,0.000798
23777.500000,2,1.243806,1.246783,1.245225,0.001002
23777.750000,2,1.233424,1.235796,1.234723,0.000796
23778.000000,2,1.224013,1.226724,1.225310,0.000795
23778.250000,2,1.214857,1.217266,1.216085,0.000730
23778.500000,2,1.205825,1.208083,1.206961,0.000700
23778.750000,2,1.195533,1.197809,1.196701,0.000801
23779.000000,2,1.185874,1.188085,1.186886,0.000713
23779.250000,2,1.176344,1.178655,1.177464,0.000692
23779.500000,2,1.167508,1.169110,1.168703,0.000494
23779.750000,2,1.159939,1.162153,1.160992,0.000620
23780.000000,2,1.152638,1.154481,1.153572,0.000554
23780.250000,2,1.145776,1.147668,1.146669,0.000575
23780.500000,2,1.137957,1.140244,1.139065,0.000637
23780.750000,2,1.130857,1.132610,1.131597,0.000543
23781.000000,2,1.122929,1.124831,1.124177,0.000568
23781.250000,2,1.116302,1.118553,1.117586,0.000689
23781.500000,2,1.109189,1.111618,1.110657,0.000790
23781.750000,2,1.102760,1.106019,1.104157,0.000958
23782.000000,2,1.095895,1.097924,1.096840,0.000697
23782.250000,2,1.088445,1.090680,1.089388,0.000725
23782.500000,2,1.082323,1.084248,1.083142,0.000604
23782.750000,2,1.077930,1.080601,1.079013,0.000793
23783.000000,2,1.075887,1.078507,1.076846,0.000774
23783.250000,2,1.075358,1.078156,1.076349,0.000954
23783.500000,2,1.075204,1.077736,1.076073,0.000843
23783.750000,2,1.073634,1.075409,1.074611,0.000600
23784.000000,2,1.071681,1.073151,1.072350,0.000536
23784.250000,2,1.068464,1.069944,1.069083,0.000441
23784.500000,2,1.063828,1.066224,1.065173,0.000705
23784.750000,2,1.060663,1.062579,1.061658,0.000552
23785.000000,2,1.056537,1.057763,1.057115,0.000393
23785.250000,2,1.049999,1.050945,1.050453,0.000321
23785.500000,2,1.040667,1.042327,1.041494,0.000531
23785.750000,2,1.030046,1.031088,1.030534,0.000306
23786.000000,2,1.017525,1.020421,1.019287,0.000862
23786.250000,2,1.005636,1.008638,1.007009,0.000870
23786.500000,2,0.992344,0.995463,0.993665,0.001108
23786.750000,2,0.977112,0.979834,0.978421,0.000916
23787.000000,2,0.957503,0.961314,0.959201,0.001251
23787.250000,2,0.932719,0.938036,0.935091,0.001798
23787.500000,2,0.905162,0.909267,0.907024,0.001574
23787.750000,2,0.873383,0.879257,0.875773,0.002069
23788.000000,2,0.839314,0.845057,0.841969,0.002127
23788.250000,2,0.802163,0.808295,0.804756,0.002410
23788.500000,2,0.761449,0.767536,0.764096,0.002496
23788.750000,2,0.716331,0.723101,0.719070,0.002706
23789.000000,2,0.666496,0.673939,0.669717,0.002822
23789.250000,2,0.615067,0.622869,0.618371,0.002987
23789.500000,2,0.563130,0.570629,0.566239,0.002883
23789.750000,2,0.511982,0.519590,0.515209,0.002858
23790.000000,2,0.462702,0.470086,0.466140,0.002620
23790.250000,2,0.416590,0.423595,0.419680,0.002584
23790.500000,2,0.373600,0.380053,0.376512,0.002348
23790.750000,2,0.335535,0.340825,0.338035,0.001866
23791.000000,2,0.303471,0.308270,0.305662,0.001623
23791.250000,2,0.278262,0.282050,0.280206,0.001235
23791.500000,2,0.261087,0.263623,0.262338,0.000813
23791.750000,2,0.250683,0.252150,0.251473,0.000391
23792.000000,3,0.334098,0.334959,0.334588,0.000264
23792.250000,3,0.336478,0.338681,0.337545,0.000586
23792.500000,3,0.345907,0.348071,0.347055,0.000702
23792.750000,3,0.360947,0.364218,0.362591,0.001129
23793.000000,3,0.382277,0.386518,0.384654,0.001473
23793.250000,3,0.410265,0.415490,0.413207,0.001875
23793.500000,3,0.445831,0.451896,0.449279,0.002277
23793.750000,3,0.487420,0.494683,0.491251,0.002655
23794.000000,3,0.534527,0.541820,0.538466,0.002891
23794.250000,3,0.584281,0.592136,0.588717,0.003118
23794.500000,3,0.636710,0.645318,0.641502,0.003244
23794.750000,3,0.691492,0.699855,0.696185,0.003376
23795.000000,3,0.748231,0.756930,0.753030,0.003546
23795.250000,3,0.805248,0.814616,0.810478,0.003593
23795.500000,3,0.861612,0.870119,0.866145,0.003252
23795.750000,3,0.913591,0.920969,0.917932,0.002823
23796.000000,3,0.959287,0.966582,0.963587,0.002632
23796.250000,3,0.999627,1.005494,1.002638,0.002227
23796.500000,3,1.034337,1.039555,1.036926,0.001827
23796.750000,3,1.065143,1.069492,1.067432,0.001533
23797.000000,3,1.092222,1.096161,1.094299,0.001314
23797.250000,3,1.113756,1.117578,1.115712,0.001223
23797.500000,3,1.129280,1.132737,1.131119,0.001142
23797.750000,3,1.138978,1.140720,1.139500,0.000618
23798.000000,3,1.142368,1.144519,1.143446,0.000650
23798.250000,3,1.144267,1.146166,1.145259,0.000644
23798.500000,3,1.146756,1.149084,1.147599,0.000746
23798.750000,3,1.148806,1.151310,1.149896,0.000829
23799.000000,3,1.151819,1.153710,1.152479,0.000607
23799.250000,3,1.151038,1.153870,1.152253,0.000710
23799.500000,3,1.147679,1.149865,1.148913,0.000663
23799.750000,3,1.141008,1.144249,1.142968,0.001040
23800.000000,3,1.135697,1.138570,1.137249,0.000892
23800.250000,3,1.129159,1.131543,1.130221,0.000755
23800.500000,3,1.122402,1.124458,1.123251,0.000594
23800.750000,3,1.113831,1.117235,1.115741,0.000982
23801.000000,3,1.105094,1.107576,1.106656,0.000684
23801.250000,3,1.095824,1.098353,1.097404,0.000751
23801.500000,3,1.087808,1.090020,1.089266,0.000792
23801.750000,3,1.082506,1.084870,1.083583,0.000790
23802.000000,3,1.079990,1.082015,1.080943,0.000694
23802.250000,3,1.079146,1.081791,1.080267,0.000962
23802.500000,3,1.079354,1.081306,1.080203,0.000657
23802.750000,3,1.077879,1.080650,1.079087,0.000998
23803.000000,3,1.075145,1.078066,1.076602,0.001091
23803.250000,3,1.072705,1.076368,1.074399,0.001164
23803.500000,3,1.071870,1.074450,1.072957,0.001063
23803.750000,3,1.071073,1.074905,1.072621,0.001277
23804.000000,3,1.071678,1.075015,1.073220,0.001021
23804.250000,3,1.071445,1.073292,1.072233,0.000694
23804.500000,3,1.068688,1.071175,1.069891,0.000827
23804.750000,3,1.065059,1.067436,1.066195,0.000957
23805.000000,3,1.061502,1.064184,1.063027,0.000840
23805.250000,3,1.059916,1.062882,1.060748,0.000984
23805.500000,3,1.058874,1.060865,1.059738,0.000749
23805.750000,3,1.057469,1.060056,1.058335,0.000828
23806.000000,3,1.055617,1.058148,1.056621,0.000885
23806.250000,3,1.051576,1.054384,1.052890,0.000795
23806.500000,3,1.047384,1.050100,1.048947,0.000796
23806.750000,3,1.043692,1.046165,1.045105,0.000854
23807.000000,3,1.042131,1.044417,1.043122,0.000696
23807.250000,3,1.041580,1.044088,1.042953,0.000801
23807.500000,3,1.042245,1.044590,1.043271,0.000886
23807.750000,3,1.042403,1.044707,1.043624,0.000767
23808.000000,3,1.041217,1.044301,1.042860,0.000910
23808.250000,3,1.041314,1.042733,1.041991,0.000454
23808.500000,3,1.040841,1.043901,1.042345,0.001114
23808.750000,3,1.042886,1.044850,1.043976,0.000633
23809.000000,3,1.046656,1.049360,1.047911,0.000856
23809.250000,3,1.051466,1.053605,1.052472,0.000738
23809.500000,3,1.055202,1.057823,1.056459,0.000758
23809.750000,3,1.059032,1.061048,1.059934,0.000622
23810.000000,3,1.061991,1.063990,1.062865,0.000641
23810.250000,3,1.065300,1.067260,1.066200,0.000589
23810.500000,3,1.069094,1.071407,1.070190,0.000729
23810.750000,3,1.073601,1.075149,1.074394,0.000528
23811.000000,3,1.077418,1.079723,1.078528,0.000606
23811.250000,3,1.080080,1.082075,1.081149,0.000669
23811.500000,3,1.082010,1.083239,1.082802,0.000409
23811.750000,3,1.083696,1.085426,1.084562,0.000550
23812.000000,3,1.086334,1.088052,1.087042,0.000460
23812.250000,3,1.090909,1.091889,1.091424,0.000364
23812.500000,3,1.095980,1.097300,1.096601,0.000409
23812.750000,3,1.102033,1.103641,1.102772,0.000493
23813.000000,3,1.107605,1.109790,1.108755,0.000679
23813.250000,3,1.114081,1.115303,1.114777,0.000432
23813.500000,3,1.121041,1.122467,1.121814,0.000445
23813.750000,3,1.129489,1.131079,1.130326,0.000474
23814.000000,3,1.140562,1.142638,1.141463,0.000705
23814.250000,3,1.153427,1.155277,1.154208,0.000700
23814.500000,3,1.165289,1.167953,1.166920,0.000837
23814.750000,3,1.178113,1.180086,1.179015,0.000575
23815.000000,3,1.189158,1.191835,1.190420,0.000808
23815.250000,3,1.200012,1.202174,1.201001,0.000695
23815.500000,3,1.210860,1.213773,1.211920,0.000937
23815.750000,3,1.221283,1.223998,1.222658,0.000839
23816.000000,3,1.231850,1.234523,1.233040,0.001007
23816.250000,3,1.241780,1.244530,1.242748,0.000912
23816.500000,3,1.249290,1.252961,1.251123,0.001182
23816.750000,3,1.258330,1.260670,1.259219,0.000803
23817.000000,3,1.265590,1.268973,1.267586,0.001015
23817.250000,3,1.275240,1.278570,1.276727,0.001075
23817.500000,3,1.283860,1.287192,1.285773,0.000965
23817.750000,3,1.293174,1.295556,1.293988,0.000771
23818.000000,3,1.296489,1.301149,1.299117,0.001347
23818.250000,3,1.298330,1.301622,1.300152,0.001003
23818.500000,3,1.294820,1.299047,1.297452,0.001285
23818.750000,3,1.287170,1.291937,1.290004,0.001605
23819.000000,3,1.275590,1.280551,1.277907,0.001600
23819.250000,3,1.255720,1.262696,1.260000,0.002230
23819.500000,3,1.230810,1.237968,1.234785,0.002322
23819.750000,3,1.196540,1.204655,1.201121,0.002712
23820.000000,3,1.155910,1.165001,1.160185,0.003296
23820.250000,3,1.106860,1.116503,1.111649,0.003689
23820.500000,3,1.052220,1.062500,1.057259,0.003837
23820.750000,3,0.991710,1.002694,0.996897,0.004044
23821.000000,3,0.926997,0.937616,0.931746,0.004132
23821.250000,3,0.856893,0.868392,0.861957,0.004573
23821.500000,3,0.784800,0.796158,0.789815,0.004520
23821.750000,3,0.712754,0.723994,0.717459,0.004413
23822.000000,3,0.643289,0.654101,0.647792,0.004272
23822.250000,3,0.576937,0.587388,0.581535,0.003961
23822.500000,3,0.517325,0.526436,0.521277,0.003578
23822.750000,3,0.463950,0.471828,0.467280,0.003037
23823.000000,3,0.418816,0.425448,0.421473,0.002539
23823.250000,3,0.382554,0.387656,0.384839,0.001968
23823.500000,3,0.357031,0.360540,0.358678,0.001277
23823.750000,3,0.341799,0.344134,0.342643,0.000699
23824.000000,4,0.295740,0.297179,0.296212,0.000462
23824.250000,4,0.299058,0.301453,0.300295,0.000802
23824.500000,4,0.310743,0.314416,0.312649,0.001304
23824.750000,4,0.330181,0.334533,0.332603,0.001661
23825.000000,4,0.357118,0.362701,0.360013,0.002125
23825.250000,4,0.391007,0.396665,0.394252,0.002288
23825.500000,4,0.430930,0.438145,0.435142,0.002906
23825.750000,4,0.477284,0.485700,0.481923,0.003294
23826.000000,4,0.528427,0.537656,0.533560,0.003659
23826.250000,4,0.583185,0.592154,0.588189,0.003639
23826.500000,4,0.638989,0.648362,0.644203,0.003671
23826.750000,4,0.694523,0.704039,0.699894,0.003795
23827.000000,4,0.749921,0.759645,0.755041,0.003773
23827.250000,4,0.804029,0.813455,0.809137,0.003730
23827.500000,4,0.856651,0.865891,0.861692,0.003579
23827.750000,4,0.907091,0.915456,0.911753,0.003345
23828.000000,4,0.952846,0.960895,0.957266,0.003216
23828.250000,4,0.991972,1.000106,0.996205,0.002939
23828.500000,4,1.025427,1.031801,1.028905,0.002242
23828.750000,4,1.053304,1.059096,1.056405,0.002228
23829.000000,4,1.077447,1.082427,1.080050,0.001900
23829.250000,4,1.097749,1.102292,1.100267,0.001542
23829.500000,4,1.114490,1.118755,1.116872,0.001526
23829.750000,4,1.127295,1.130709,1.129060,0.001218
23830.000000,4,1.134972,1.137655,1.136117,0.000819
23830.250000,4,1.138758,1.141123,1.139691,0.000839
23830.500000,4,1.139826,1.142488,1.140785,0.000804
23830.750000,4,1.140246,1.141744,1.140985,0.000448
23831.000000,4,1.139243,1.141349,1.140251,0.000718
23831.250000,4,1.136973,1.138189,1.137404,0.000342
23831.500000,4,1.130867,1.132527,1.131650,0.000474
23831.750000,4,1.122753,1.123558,1.123087,0.000262
23832.000000,4,1.113459,1.114659,1.114122,0.000373
23832.250000,4,1.106517,1.107880,1.107177,0.000475
23832.500000,4,1.103601,1.105792,1.104437,0.000790
23832.750000,4,1.104121,1.106007,1.104973,0.000585
23833.000000,4,1.106046,1.108433,1.107484,0.000619
23833.250000,4,1.109079,1.110217,1.109676,0.000358
23833.500000,4,1.108471,1.109674,1.109049,0.000380
23833.750000,4,1.106304,1.107260,1.107010,0.000281
23834.000000,4,1.104165,1.104966,1.104686,0.000239
23834.250000,4,1.104014,1.105234,1.104567,0.000417
23834.500000,4,1.105812,1.106733,1.106189,0.000312
23834.750000,4,1.108128,1.109025,1.108553,0.000233
23835.000000,4,1.109052,1.110590,1.109739,0.000415
23835.250000,4,1.107852,1.108889,1.108203,0.000329
23835.500000,4,1.104348,1.105632,1.105129,0.000412
23835.750000,4,1.101784,1.103072,1.102528,0.000451
23836.000000,4,1.101304,1.103240,1.102236,0.000546
23836.250000,4,1.102804,1.104139,1.103649,0.000466
23836.500000,4,1.105733,1.106980,1.106373,0.000415
23836.750000,4,1.106447,1.108133,1.107579,0.000483
23837.000000,4,1.106060,1.107509,1.106873,0.000397
23837.250000,4,1.104323,1.105319,1.104838,0.000315
23837.500000,4,1.102666,1.104394,1.103421,0.000520
23837.750000,4,1.103024,1.104606,1.103642,0.000523
23838.000000,4,1.105975,1.107900,1.106933,0.000680
23838.250000,4,1.110144,1.112566,1.111303,0.000790
23838.500000,4,1.114363,1.116713,1.115648,0.000798
23838.750000,4,1.117494,1.119916,1.118775,0.000820
23839.000000,4,1.119888,1.121507,1.120512,0.000496
23839.250000,4,1.121737,1.123881,1.122741,0.000719
23839.500000,4,1.125313,1.127364,1.126221,0.000629
23839.750000,4,1.130428,1.132483,1.131739,0.000612
23840.000000,4,1.139803,1.142594,1.141149,0.000768
23840.250000,4,1.142321,1.144510,1.143663,0.000666
23840.500000,4,1.147210,1.149112,1.148312,0.000577
23840.750000,4,1.151294,1.152892,1.152125,0.000451
23841.000000,4,1.154768,1.156021,1.155344,0.000396
23841.250000,4,1.158160,1.159485,1.158829,0.000480
23841.500000,4,1.161700,1.162878,1.162309,0.000292
23841.750000,4,1.164127,1.165200,1.164771,0.000366
23842.000000,4,1.164769,1.166243,1.165333,0.000412
23842.250000,4,1.164513,1.165747,1.165002,0.000403
23842.500000,4,1.164780,1.165873,1.165389,0.000357
23842.750000,4,1.167541,1.168713,1.168051,0.000339
23843.000000,4,1.173365,1.175060,1.174038,0.000497
23843.250000,4,1.180860,1.182459,1.181740,0.000502
23843.500000,4,1.189634,1.191353,1.190219,0.000552
23843.750000,4,1.196725,1.198262,1.197632,0.000460
23844.000000,4,1.203144,1.204793,1.203932,0.000609
23844.250000,4,1.207512,1.208933,1.208385,0.000449
23844.500000,4,1.211237,1.212660,1.212149,0.000363
23844.750000,4,1.214819,1.216159,1.215564,0.000409
23845.000000,4,1.216871,1.219327,1.218250,0.000719
23845.250000,4,1.218163,1.220237,1.219397,0.000622
23845.500000,4,1.217954,1.220016,1.218678,0.000639
23845.750000,4,1.215840,1.219017,1.217311,0.000915
23846.000000,4,1.214739,1.217153,1.216200,0.000670
23846.250000,4,1.215923,1.217384,1.216703,0.000557
23846.500000,4,1.217352,1.219336,1.218333,0.000552
23846.750000,4,1.220493,1.222506,1.221418,0.000584
23847.000000,4,1.224031,1.225485,1.224754,0.000553
23847.250000,4,1.226033,1.228394,1.227602,0.000715
23847.500000,4,1.228611,1.230149,1.229381,0.000494
23847.750000,4,1.230229,1.232227,1.231373,0.000668
23848.000000,4,1.233833,1.235194,1.234436,0.000464
23848.250000,4,1.236720,1.239033,1.237714,0.000633
23848.500000,4,1.239521,1.240937,1.240307,0.000413
23848.750000,4,1.239501,1.241776,1.240816,0.000796
23849.000000,4,1.237358,1.240625,1.239394,0.001136
23849.250000,4,1.233604,1.236860,1.235120,0.001192
23849.500000,4,1.226764,1.230605,1.228859,0.001478
23849.750000,4,1.217172,1.221047,1.219311,0.001149
23850.000000,4,1.204505,1.209357,1.206901,0.001693
23850.250000,4,1.188172,1.193843,1.190757,0.001986
23850.500000,4,1.166256,1.173145,1.169648,0.002529
23850.750000,4,1.141273,1.148323,1.144939,0.002477
23851.000000,4,1.112579,1.119215,1.115436,0.002602
23851.250000,4,1.080184,1.087314,1.083604,0.002835
23851.500000,4,1.044547,1.052239,1.047891,0.003216
23851.750000,4,1.004244,1.011992,1.007709,0.003150
23852.000000,4,0.957971,0.967523,0.962476,0.003601
23852.250000,4,0.907186,0.916914,0.911971,0.003660
23852.500000,4,0.853340,0.863006,0.857736,0.003818
