# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.230655,0.231852,0.231197,0.000368
23728.250000,1,0.232070,0.232896,0.232425,0.000256
23728.500000,1,0.235829,0.237049,0.236412,0.000399
23728.750000,1,0.242399,0.244299,0.243269,0.000699
23729.000000,1,0.252379,0.254885,0.253601,0.000925
23729.250000,1,0.266003,0.269545,0.267465,0.001376
23729.500000,1,0.283584,0.287497,0.285361,0.001668
23729.750000,1,0.305111,0.310136,0.307336,0.002118
23730.000000,1,0.330974,0.337250,0.333574,0.002613
23730.250000,1,0.360418,0.367467,0.363519,0.002893
23730.500000,1,0.393846,0.401328,0.397084,0.003215
23730.750000,1,0.430029,0.438420,0.433539,0.003563
23731.000000,1,0.467543,0.476040,0.471335,0.003699
23731.250000,1,0.506418,0.515233,0.510292,0.003817
23731.500000,1,0.545054,0.553988,0.548968,0.003798
23731.750000,1,0.582821,0.591951,0.587017,0.003706
23732.000000,1,0.620699,0.630208,0.624724,0.004056
23732.250000,1,0.656876,0.666084,0.660895,0.003898
23732.500000,1,0.691236,0.699546,0.694848,0.003530
23732.750000,1,0.722936,0.730646,0.726398,0.003418
23733.000000,1,0.752704,0.759292,0.755658,0.002885
23733.250000,1,0.779786,0.786669,0.782695,0.002943
23733.500000,1,0.805721,0.812828,0.808695,0.003048
23733.750000,1,0.830351,0.837117,0.833447,0.002841
23734.000000,1,0.854573,0.860630,0.857216,0.002629
23734.250000,1,0.876535,0.883006,0.879381,0.002786
23734.500000,1,0.897690,0.903956,0.900301,0.002690
23734.750000,1,0.916427,0.922946,0.919206,0.002735
23735.000000,1,0.934733,0.940948,0.937637,0.002734
23735.250000,1,0.953771,0.959622,0.956219,0.002440
23735.500000,1,0.972221,0.978123,0.974724,0.002350
23735.750000,1,0.990346,0.995020,0.992619,0.001860
23736.000000,1,1.006907,1.011742,1.008961,0.002001
23736.250000,1,1.020395,1.024927,1.022844,0.001653
23736.500000,1,1.034292,1.038017,1.035859,0.001513
23736.750000,1,1.046755,1.051109,1.048815,0.001804
23737.000000,1,1.062063,1.067036,1.063955,0.002009
23737.250000,1,1.078278,1.083998,1.080647,0.002126
23737.500000,1,1.095576,1.101100,1.097878,0.002187
23737.750000,1,1.111516,1.115443,1.113152,0.001563
23738.000000,1,1.125055,1.128751,1.126564,0.001466
23738.250000,1,1.136116,1.139471,1.137663,0.001328
23738.500000,1,1.148206,1.152006,1.149785,0.001490
23738.750000,1,1.162116,1.166837,1.164223,0.001827
23739.000000,1,1.180055,1.184728,1.182024,0.001948
23739.250000,1,1.199458,1.205109,1.202031,0.002342
23739.500000,1,1.218528,1.224147,1.221058,0.002207
23739.750000,1,1.235641,1.239672,1.237560,0.001461
23740.000000,1,1.249130,1.252703,1.250824,0.001555
23740.250000,1,1.259933,1.263571,1.261707,0.001319
23740.500000,1,1.271230,1.275412,1.273358,0.001605
23740.750000,1,1.282630,1.286395,1.284785,0.001427
23741.000000,1,1.297213,1.300190,1.298227,0.001109
23741.250000,1,1.307879,1.310838,1.309271,0.001117
23741.500000,1,1.316733,1.318901,1.317843,0.000820
23741.750000,1,1.322473,1.323317,1.322950,0.000288
23742.000000,1,1.325256,1.326215,1.325664,0.000314
23742.250000,1,1.327775,1.328456,1.328104,0.000243
23742.500000,1,1.330426,1.332100,1.331614,0.000562
23742.750000,1,1.335259,1.336484,1.335864,0.000406
23743.000000,1,1.339321,1.339982,1.339657,0.000284
23743.250000,1,1.340920,1.342586,1.341750,0.000517
23743.500000,1,1.341040,1.342441,1.341616,0.000473
23743.750000,1,1.338990,1.342304,1.340225,0.001152
23744.000000,1,1.337054,1.338806,1.337890,0.000597
23744.250000,1,1.335595,1.337192,1.336572,0.000548
23744.500000,1,1.334286,1.336077,1.335110,0.000609
23744.750000,1,1.333475,1.334970,1.333834,0.000515
23745.000000,1,1.330770,1.333875,1.332527,0.001142
23745.250000,1,1.329401,1.332042,1.330790,0.000825
23745.500000,1,1.328396,1.330541,1.329326,0.000854
23745.750000,1,1.326100,1.327923,1.327072,0.000664
23746.000000,1,1.323636,1.326523,1.324968,0.000907
23746.250000,1,1.320440,1.323506,1.322054,0.001092
23746.500000,1,1.317392,1.319716,1.318430,0.000860
23746.750000,1,1.312406,1.315807,1.314112,0.001087
23747.000000,1,1.309922,1.311940,1.311124,0.000672
23747.250000,1,1.308515,1.309779,1.309122,0.000511
23747.500000,1,1.307841,1.309824,1.308679,0.000631
23747.750000,1,1.306353,1.310133,1.308649,0.001328
23748.000000,1,1.306363,1.308793,1.307766,0.000874
23748.250000,1,1.303749,1.305935,1.305088,0.000841
23748.500000,1,1.299667,1.302115,1.300864,0.000854
23748.750000,1,1.294992,1.297966,1.296668,0.001049
23749.000000,1,1.291707,1.293867,1.292867,0.000757
23749.250000,1,1.289279,1.291597,1.290283,0.000842
23749.500000,1,1.286878,1.288581,1.287906,0.000728
23749.750000,1,1.284283,1.287083,1.285644,0.000903
23750.000000,1,1.280483,1.283119,1.281872,0.001052
23750.250000,1,1.274363,1.276905,1.275559,0.001043
23750.500000,1,1.268259,1.271307,1.270082,0.001179
23750.750000,1,1.263229,1.265602,1.264419,0.000775
23751.000000,1,1.259217,1.261005,1.260135,0.000687
23751.250000,1,1.255691,1.257467,1.256407,0.000543
23751.500000,1,1.251707,1.254278,1.253315,0.000843
23751.750000,1,1.248751,1.251394,1.249669,0.000853
23752.000000,1,1.243854,1.246253,1.245215,0.000865
23752.250000,1,1.240291,1.241059,1.240651,0.000275
23752.500000,1,1.236354,1.237746,1.237086,0.000444
23752.750000,1,1.234541,1.235429,1.234910,0.000317
23753.000000,1,1.233851,1.235072,1.234301,0.000421
23753.250000,1,1.232533,1.234108,1.233324,0.000566
23753.500000,1,1.231356,1.232783,1.232001,0.000488
23753.750000,1,1.227504,1.228029,1.227774,0.000211
23754.000000,1,1.220186,1.222395,1.221062,0.000916
23754.250000,1,1.210424,1.213423,1.212145,0.001114
23754.500000,1,1.197895,1.201655,1.199826,0.001484
23754.750000,1,1.182200,1.186732,1.184885,0.001569
23755.000000,1,1.162151,1.167258,1.165131,0.001974
23755.250000,1,1.135577,1.141806,1.138884,0.002708
23755.500000,1,1.100557,1.109395,1.105631,0.003566
23755.750000,1,1.058821,1.069407,1.064975,0.004426
23756.000000,1,1.010831,1.022243,1.017455,0.004880
23756.250000,1,0.956520,0.969393,0.963900,0.005278
23756.500000,1,0.898697,0.911539,0.905741,0.005552
23756.750000,1,0.836150,0.849790,0.843767,0.005973
23757.000000,1,0.771548,0.785691,0.779249,0.005921
23757.250000,1,0.704170,0.718567,0.712358,0.006164
23757.500000,1,0.636565,0.651695,0.645037,0.006258
23757.750000,1,0.570616,0.585072,0.578735,0.006006
23758.000000,1,0.507125,0.521294,0.515069,0.005735
23758.250000,1,0.448361,0.460654,0.455202,0.005185
23758.500000,1,0.394360,0.405705,0.400931,0.004687
23758.750000,1,0.347890,0.357441,0.353063,0.004081
23759.000000,1,0.307636,0.316123,0.312295,0.003525
23759.250000,1,0.276234,0.282776,0.279728,0.002705
23759.500000,1,0.253457,0.258088,0.255968,0.001911
23759.750000,1,0.239986,0.242694,0.241357,0.000992
23760.000000,2,0.287989,0.288891,0.288479,0.000319
23760.250000,2,0.289548,0.290543,0.290071,0.000393
23760.500000,2,0.294077,0.296047,0.295058,0.000733
23760.750000,2,0.302643,0.304738,0.303674,0.000953
23761.000000,2,0.314396,0.317381,0.315881,0.001287
23761.250000,2,0.330593,0.334592,0.332375,0.001742
23761.500000,2,0.350956,0.355777,0.353041,0.002004
23761.750000,2,0.375852,0.381345,0.378328,0.002446
23762.000000,2,0.405212,0.411982,0.408269,0.002883
23762.250000,2,0.438648,0.446370,0.442081,0.003191
23762.500000,2,0.475674,0.483976,0.479337,0.003454
23762.750000,2,0.514668,0.523238,0.518395,0.003564
23763.000000,2,0.554745,0.563530,0.558601,0.003728
23763.250000,2,0.595091,0.603614,0.598854,0.003675
23763.500000,2,0.634485,0.642752,0.638006,0.003450
23763.750000,2,0.671580,0.679617,0.675176,0.003312
23764.000000,2,0.707270,0.715124,0.710382,0.003199
23764.250000,2,0.738688,0.744704,0.741437,0.002560
23764.500000,2,0.766456,0.772749,0.769311,0.002572
23764.750000,2,0.791356,0.796505,0.793783,0.002144
23765.000000,2,0.813069,0.817706,0.815101,0.001858
23765.250000,2,0.831805,0.836621,0.833953,0.001877
23765.500000,2,0.849506,0.853384,0.851130,0.001656
23765.750000,2,0.865281,0.868725,0.866776,0.001402
23766.000000,2,0.878886,0.881652,0.879916,0.001086
23766.250000,2,0.889775,0.892852,0.890879,0.001132
23766.500000,2,0.899019,0.900643,0.899805,0.000635
23766.750000,2,0.906147,0.908295,0.907004,0.000842
23767.000000,2,0.912396,0.914416,0.913480,0.000641
23767.250000,2,0.918373,0.920141,0.919250,0.000550
23767.500000,2,0.924077,0.925377,0.924715,0.000466
23767.750000,2,0.929051,0.930513,0.929899,0.000495
23768.000000,2,0.933145,0.934780,0.934119,0.000597
23768.250000,2,0.936807,0.937772,0.937378,0.000335
23768.500000,2,0.940511,0.941786,0.941152,0.000442
23768.750000,2,0.944853,0.946416,0.945513,0.000527
23769.000000,2,0.951294,0.954070,0.952365,0.000993
23769.250000,2,0.959422,0.962276,0.960681,0.001077
23769.500000,2,0.968344,0.970391,0.968987,0.000803
23769.750000,2,0.976296,0.977671,0.976972,0.000542
23770.000000,2,0.983160,0.984917,0.983877,0.000682
23770.250000,2,0.989670,0.991270,0.990600,0.000549
23770.500000,2,0.996183,0.998390,0.997388,0.000769
23770.750000,2,1.003663,1.005782,1.004702,0.000727
23771.000000,2,1.011243,1.013255,1.012332,0.000682
23771.250000,2,1.018400,1.020158,1.019238,0.000633
23771.500000,2,1.024715,1.025718,1.025214,0.000379
23771.750000,2,1.029951,1.031197,1.030355,0.000412
23772.000000,2,1.036420,1.038133,1.037170,0.000527
23772.250000,2,1.038930,1.040015,1.039501,0.000381
23772.500000,2,1.043828,1.045826,1.045048,0.000755
23772.750000,2,1.050726,1.052823,1.051816,0.000639
23773.000000,2,1.058594,1.060293,1.059312,0.000613
23773.250000,2,1.065986,1.067714,1.066732,0.000674
23773.500000,2,1.072737,1.074592,1.073538,0.000569
23773.750000,2,1.079987,1.081805,1.080802,0.000736
23774.000000,2,1.087899,1.089447,1.088646,0.000573
23774.250000,2,1.096875,1.099373,1.098000,0.000974
23774.500000,2,1.107527,1.109924,1.108598,0.000937
23774.750000,2,1.118961,1.121584,1.120160,0.000943
23775.000000,2,1.129953,1.132401,1.131326,0.001012
23775.250000,2,1.140022,1.142953,1.141739,0.001061
23775.500000,2,1.151345,1.153536,1.152394,0.000788
23775.750000,2,1.161893,1.164714,1.163059,0.001048
23776.000000,2,1.176690,1.178375,1.177225,0.000543
23776.250000,2,1.185285,1.187517,1.186223,0.000844
23776.500000,2,1.195914,1.198474,1.197559,0.000867
23776.750000,2,1.206872,1.209170,1.207966,0.000946
23777.000000,2,1.215583,1.217257,1.216487,0.000655
23777.250000,2,1.222926,1.224987,1.224066,0.000652
23777.500000,2,1.229616,1.232261,1.230611,0.000854
23777.750000,2,1.236825,1.238455,1.237622,0.000557
23778.000000,2,1.243245,1.245685,1.244111,0.000805
23778.250000,2,1.249954,1.250881,1.250346,0.000332
23778.500000,2,1.254261,1.255740,1.254919,0.000489
23778.750000,2,1.258298,1.258811,1.258541,0.000170
23779.000000,2,1.260825,1.261347,1.261119,0.000184
23779.250000,2,1.262240,1.264106,1.263152,0.000600
23779.500000,2,1.266148,1.267753,1.266794,0.000566
23779.750000,2,1.270860,1.273030,1.271754,0.000748
23780.000000,2,1.277164,1.279796,1.278425,0.001029
23780.250000,2,1.284475,1.287199,1.285638,0.000981
23780.500000,2,1.290803,1.293953,1.292072,0.001341
23780.750000,2,1.296881,1.299105,1.297811,0.000824
23781.000000,2,1.302529,1.304920,1.303351,0.000837
23781.250000,2,1.308366,1.310152,1.309307,0.000609
23781.500000,2,1.315489,1.317333,1.316205,0.000688
23781.750000,2,1.322416,1.325327,1.323513,0.001227
23782.000000,2,1.329747,1.332699,1.330923,0.001049
23782.250000,2,1.336707,1.338765,1.337747,0.000731
23782.500000,2,1.343924,1.347301,1.345414,0.001357
23782.750000,2,1.351681,1.354895,1.352832,0.001162
23783.000000,2,1.360707,1.362597,1.361606,0.000720
23783.250000,2,1.370776,1.373992,1.372192,0.001244
23783.500000,2,1.382841,1.385876,1.384165,0.001182
23783.750000,2,1.394666,1.398525,1.396016,0.001471
23784.000000,2,1.406361,1.409276,1.407757,0.001148
23784.250000,2,1.416621,1.418818,1.417443,0.000753
23784.500000,2,1.423631,1.426962,1.425237,0.001213
23784.750000,2,1.430231,1.432776,1.431219,0.000846
23785.000000,2,1.434092,1.435951,1.434947,0.000590
23785.250000,2,1.435419,1.436218,1.435883,0.000254
23785.500000,2,1.432325,1.433229,1.432734,0.000330
23785.750000,2,1.426784,1.428787,1.427516,0.000746
23786.000000,2,1.417391,1.419554,1.418497,0.000865
23786.250000,2,1.404845,1.408095,1.406760,0.001330
23786.500000,2,1.388857,1.392843,1.391084,0.001577
23786.750000,2,1.369004,1.374156,1.372005,0.002047
23787.000000,2,1.345157,1.350923,1.348234,0.002305
23787.250000,2,1.313123,1.320968,1.317796,0.002966
23787.500000,2,1.275822,1.285177,1.280716,0.003779
23787.750000,2,1.231367,1.241489,1.236814,0.004210
23788.000000,2,1.180721,1.192566,1.187529,0.004769
23788.250000,2,1.123985,1.136577,1.131441,0.005256
23788.500000,2,1.061923,1.075975,1.069801,0.005972
23788.750000,2,0.994326,1.009029,1.002618,0.006306
23789.000000,2,0.921234,0.937733,0.930599,0.006980
23789.250000,2,0.844826,0.862197,0.854751,0.007154
23789.500000,2,0.767887,0.784476,0.777455,0.006953
23789.750000,2,0.691969,0.707899,0.700699,0.006671
23790.000000,2,0.617825,0.633197,0.626743,0.006575
23790.250000,2,0.548431,0.562951,0.556917,0.006117
23790.500000,2,0.484695,0.498341,0.492501,0.005678
23790.750000,2,0.428526,0.439964,0.435105,0.004766
23791.000000,2,0.380332,0.390147,0.385992,0.004138
23791.250000,2,0.342706,0.350084,0.346876,0.003049
23791.500000,2,0.315513,0.320634,0.318386,0.002094
23791.750000,2,0.299625,0.302221,0.301070,0.001001
23792.000000,3,0.294792,0.295669,0.295233,0.000278
23792.250000,3,0.297500,0.299198,0.298330,0.000521
23792.500000,3,0.306069,0.309497,0.307414,0.001168
23792.750000,3,0.320761,0.324656,0.322388,0.001500
23793.000000,3,0.340558,0.346020,0.342996,0.002016
23793.250000,3,0.366260,0.372688,0.368873,0.002536
23793.500000,3,0.397044,0.405005,0.400515,0.003156
23793.750000,3,0.433351,0.441464,0.436882,0.003258
23794.000000,3,0.473402,0.482547,0.477212,0.003684
23794.250000,3,0.515790,0.525433,0.520076,0.003925
23794.500000,3,0.560171,0.569839,0.564349,0.003846
23794.750000,3,0.606504,0.616168,0.610553,0.003960
23795.000000,3,0.653234,0.662842,0.657451,0.004070
23795.250000,3,0.700195,0.710627,0.704968,0.004207
23795.500000,3,0.749021,0.758984,0.753348,0.004152
23795.750000,3,0.796124,0.804861,0.799791,0.003590
23796.000000,3,0.838943,0.847368,0.842528,0.003486
23796.250000,3,0.878653,0.885938,0.881799,0.003065
23796.500000,3,0.914643,0.920579,0.917045,0.002380
23796.750000,3,0.945735,0.952260,0.948504,0.002765
23797.000000,3,0.975245,0.981094,0.977877,0.002283
23797.250000,3,1.002778,1.007826,1.004900,0.002061
23797.500000,3,1.026132,1.030945,1.028309,0.002025
23797.750000,3,1.045421,1.049408,1.047153,0.001562
23798.000000,3,1.060651,1.063674,1.061830,0.001295
23798.250000,3,1.071221,1.073530,1.072323,0.000896
23798.500000,3,1.079888,1.083176,1.080743,0.001145
23798.750000,3,1.086150,1.089026,1.087529,0.001141
23799.000000,3,1.092313,1.095542,1.093949,0.001195
23799.250000,3,1.097692,1.100102,1.098683,0.000839
23799.500000,3,1.099929,1.101422,1.100474,0.000522
23799.750000,3,1.099627,1.101077,1.100271,0.000518
23800.000000,3,1.099435,1.100274,1.099850,0.000300
23800.250000,3,1.096304,1.098015,1.097050,0.000634
23800.500000,3,1.096291,1.098730,1.097227,0.000898
23800.750000,3,1.097496,1.100518,1.098753,0.001152
23801.000000,3,1.100223,1.104163,1.102101,0.001333
23801.250000,3,1.103901,1.106463,1.104876,0.001008
23801.500000,3,1.105401,1.108553,1.107007,0.000948
23801.750000,3,1.106597,1.109279,1.108009,0.000919
23802.000000,3,1.107628,1.109586,1.108514,0.000842
23802.250000,3,1.108123,1.109470,1.108756,0.000549
23802.500000,3,1.108820,1.110077,1.109478,0.000451
23802.750000,3,1.109012,1.111462,1.110204,0.000870
23803.000000,3,1.110577,1.112298,1.111497,0.000632
23803.250000,3,1.111955,1.113514,1.112734,0.000612
23803.500000,3,1.114193,1.116299,1.115033,0.000786
23803.750000,3,1.116763,1.119154,1.117924,0.000866
23804.000000,3,1.120544,1.123691,1.122125,0.001227
23804.250000,3,1.125316,1.128369,1.126679,0.001186
23804.500000,3,1.129940,1.132099,1.130798,0.000914
23804.750000,3,1.133023,1.136464,1.134732,0.001088
23805.000000,3,1.137398,1.139206,1.138346,0.000667
23805.250000,3,1.140064,1.142016,1.141127,0.000727
23805.500000,3,1.142668,1.145075,1.143870,0.000776
23805.750000,3,1.144000,1.146264,1.145206,0.000841
23806.000000,3,1.144726,1.146387,1.145375,0.000554
23806.250000,3,1.143191,1.144388,1.143911,0.000464
23806.500000,3,1.140634,1.142344,1.141645,0.000541
23806.750000,3,1.139030,1.140309,1.139761,0.000458
23807.000000,3,1.138222,1.139881,1.139205,0.000540
23807.250000,3,1.139987,1.141193,1.140580,0.000388
23807.500000,3,1.141643,1.143159,1.142490,0.000556
23807.750000,3,1.143617,1.145410,1.144721,0.000638
23808.000000,3,1.145054,1.146595,1.145824,0.000508
23808.250000,3,1.146601,1.147879,1.146949,0.000465
23808.500000,3,1.147631,1.149586,1.148667,0.000600
23808.750000,3,1.151894,1.154647,1.152993,0.000892
23809.000000,3,1.158813,1.161617,1.159780,0.001036
23809.250000,3,1.166468,1.169639,1.168124,0.001212
23809.500000,3,1.176056,1.178881,1.177413,0.001054
23809.750000,3,1.184654,1.186862,1.185548,0.000912
23810.000000,3,1.191283,1.193127,1.192054,0.000633
23810.250000,3,1.196765,1.198126,1.197557,0.000510
23810.500000,3,1.201163,1.202854,1.202031,0.000605
23810.750000,3,1.205157,1.206600,1.205796,0.000433
23811.000000,3,1.208813,1.209957,1.209549,0.000438
23811.250000,3,1.211918,1.213489,1.212830,0.000559
23811.500000,3,1.214282,1.215223,1.214736,0.000315
23811.750000,3,1.215902,1.216740,1.216387,0.000338
23812.000000,3,1.217131,1.218756,1.217902,0.000477
23812.250000,3,1.220289,1.221219,1.220753,0.000395
23812.500000,3,1.224410,1.226911,1.225260,0.000809
23812.750000,3,1.230132,1.232056,1.231082,0.000725
23813.000000,3,1.237022,1.237529,1.237259,0.000185
23813.250000,3,1.242618,1.243508,1.243044,0.000358
23813.500000,3,1.247860,1.249047,1.248596,0.000394
23813.750000,3,1.252244,1.253337,1.252740,0.000369
23814.000000,3,1.256144,1.256847,1.256387,0.000238
23814.250000,3,1.258196,1.259877,1.259161,0.000646
23814.500000,3,1.260437,1.261647,1.261237,0.000379
23814.750000,3,1.261399,1.262639,1.262074,0.000407
23815.000000,3,1.261486,1.264142,1.262938,0.000862
23815.250000,3,1.261460,1.263393,1.262489,0.000629
23815.500000,3,1.261328,1.262968,1.262298,0.000611
23815.750000,3,1.260474,1.263185,1.262018,0.000881
23816.000000,3,1.260332,1.262407,1.261628,0.000699
23816.250000,3,1.259458,1.262508,1.261226,0.001136
23816.500000,3,1.258696,1.260962,1.259850,0.000932
23816.750000,3,1.256197,1.259627,1.258154,0.001209
23817.000000,3,1.253421,1.257376,1.255414,0.001500
23817.250000,3,1.248545,1.252083,1.250804,0.001495
23817.500000,3,1.242436,1.246043,1.244365,0.001350
23817.750000,3,1.231546,1.236320,1.234405,0.001940
23818.000000,3,1.218956,1.224192,1.222028,0.002254
23818.250000,3,1.203808,1.208576,1.206584,0.001926
23818.500000,3,1.185272,1.191856,1.189108,0.002699
23818.750000,3,1.164777,1.171298,1.168743,0.002730
23819.000000,3,1.141182,1.148611,1.144936,0.002871
23819.250000,3,1.112546,1.120308,1.116753,0.003118
23819.500000,3,1.078804,1.087545,1.083844,0.003690
23819.750000,3,1.039724,1.050308,1.046081,0.004153
23820.000000,3,0.997517,1.008920,1.003985,0.004657
23820.250000,3,0.951267,0.962239,0.957510,0.004699
23820.500000,3,0.901177,0.913250,0.907739,0.004904
23820.750000,3,0.847203,0.859520,0.854311,0.005319
23821.000000,3,0.789589,0.802662,0.796986,0.005450
23821.250000,3,0.728831,0.742440,0.736674,0.005863
23821.500000,3,0.666588,0.679824,0.674336,0.005721
23821.750000,3,0.605061,0.617867,0.612347,0.005402
23822.000000,3,0.545918,0.558052,0.552931,0.005218
23822.250000,3,0.490936,0.501904,0.497210,0.004830
23822.500000,3,0.441325,0.451134,0.446910,0.004359
23822.750000,3,0.397849,0.406367,0.402543,0.003728
23823.000000,3,0.361514,0.368471,0.365292,0.003021
23823.250000,3,0.332825,0.338303,0.335767,0.002296
23823.500000,3,0.312350,0.316209,0.314493,0.001509
23823.750000,3,0.300741,0.302859,0.301684,0.000762
23824.000000,4,0.301635,0.302878,0.302197,0.000421
23824.250000,4,0.305268,0.307464,0.306419,0.000711
23824.500000,4,0.316193,0.320218,0.318084,0.001486
23824.750000,4,0.335805,0.341234,0.338183,0.002057
23825.000000,4,0.361568,0.368658,0.364769,0.002862
23825.250000,4,0.395029,0.403508,0.398998,0.003438
23825.500000,4,0.434871,0.444970,0.439292,0.004086
23825.750000,4,0.481411,0.492313,0.486240,0.004435
23826.000000,4,0.531790,0.544305,0.537184,0.005014
23826.250000,4,0.586462,0.599164,0.592092,0.005172
23826.500000,4,0.642633,0.655486,0.648195,0.005235
23826.750000,4,0.700276,0.713504,0.706092,0.005245
23827.000000,4,0.757739,0.770716,0.763271,0.005347
23827.250000,4,0.814862,0.827056,0.820017,0.005031
23827.500000,4,0.869050,0.880567,0.873929,0.004898
23827.750000,4,0.919532,0.930094,0.924209,0.004370
23828.000000,4,0.964604,0.974299,0.968761,0.003970
23828.250000,4,1.004637,1.014055,1.008257,0.003736
23828.500000,4,1.039919,1.047656,1.043147,0.003275
23828.750000,4,1.072153,1.080154,1.075829,0.003257
23829.000000,4,1.101674,1.109024,1.104852,0.002940
23829.250000,4,1.127749,1.133348,1.130037,0.002414
23829.500000,4,1.147020,1.151627,1.149002,0.001908
23829.750000,4,1.160815,1.165149,1.162821,0.001754
23830.000000,4,1.170342,1.173845,1.171786,0.001505
23830.250000,4,1.178494,1.181850,1.179601,0.001185
23830.500000,4,1.187362,1.190721,1.188546,0.001387
23830.750000,4,1.196922,1.200976,1.198607,0.001662
23831.000000,4,1.205429,1.210235,1.207723,0.001763
23831.250000,4,1.213272,1.215972,1.214384,0.001043
23831.500000,4,1.214381,1.217245,1.215654,0.001062
23831.750000,4,1.213630,1.215822,1.214386,0.000778
23832.000000,4,1.210111,1.211934,1.210943,0.000694
23832.250000,4,1.208405,1.211190,1.209697,0.000941
23832.500000,4,1.209217,1.211942,1.210148,0.001003
23832.750000,4,1.210943,1.213987,1.212405,0.001146
23833.000000,4,1.210090,1.213433,1.211672,0.001099
23833.250000,4,1.207583,1.209395,1.208604,0.000569
23833.500000,4,1.202049,1.203903,1.202797,0.000628
23833.750000,4,1.197620,1.198771,1.198038,0.000442
23834.000000,4,1.196232,1.198911,1.197344,0.001026
23834.250000,4,1.199846,1.202940,1.201313,0.001208
23834.500000,4,1.205522,1.209455,1.207416,0.001499
23834.750000,4,1.212639,1.215521,1.213692,0.001054
23835.000000,4,1.215394,1.217736,1.216789,0.000728
23835.250000,4,1.217047,1.218107,1.217791,0.000364
23835.500000,4,1.216048,1.218558,1.216933,0.000852
23835.750000,4,1.216004,1.217251,1.216424,0.000425
23836.000000,4,1.216528,1.217319,1.216838,0.000273
23836.250000,4,1.215502,1.217327,1.216591,0.000557
23836.500000,4,1.211834,1.214351,1.213261,0.000985
23836.750000,4,1.205467,1.208502,1.207325,0.000979
23837.000000,4,1.197132,1.200171,1.199035,0.001173
23837.250000,4,1.189097,1.192445,1.190984,0.001061
23837.500000,4,1.182611,1.186167,1.184488,0.001260
23837.750000,4,1.178862,1.181518,1.180304,0.001024
23838.000000,4,1.173580,1.176607,1.175201,0.001208
23838.250000,4,1.165941,1.170922,1.168936,0.001906
23838.500000,4,1.156825,1.162024,1.160012,0.001973
23838.750000,4,1.148239,1.152763,1.150982,0.001700
23839.000000,4,1.141733,1.144929,1.143149,0.001090
23839.250000,4,1.138926,1.141390,1.140310,0.000932
23839.500000,4,1.139758,1.141030,1.140286,0.000418
23839.750000,4,1.142986,1.145133,1.144232,0.000768
23840.000000,4,1.162453,1.173712,1.169437,0.004751
23840.250000,4,1.147747,1.150109,1.149257,0.000927
23840.500000,4,1.147577,1.148910,1.148276,0.000469
23840.750000,4,1.145201,1.148173,1.147183,0.001067
23841.000000,4,1.143752,1.146472,1.145496,0.001087
23841.250000,4,1.142675,1.145744,1.144406,0.001163
23841.500000,4,1.139628,1.142683,1.141372,0.001144
23841.750000,4,1.135307,1.138195,1.137019,0.001187
23842.000000,4,1.128742,1.132710,1.130853,0.001491
23842.250000,4,1.124163,1.126253,1.125489,0.000785
23842.500000,4,1.122374,1.123571,1.122978,0.000421
23842.750000,4,1.123323,1.124351,1.123941,0.000350
23843.000000,4,1.127161,1.129466,1.128561,0.000750
23843.250000,4,1.133388,1.135147,1.134343,0.000514
23843.500000,4,1.137964,1.140074,1.139173,0.000733
23843.750000,4,1.142401,1.142962,1.142748,0.000196
23844.000000,4,1.143524,1.144611,1.144062,0.000355
23844.250000,4,1.144790,1.146107,1.145302,0.000501
23844.500000,4,1.145341,1.146354,1.145840,0.000343
23844.750000,4,1.146521,1.147193,1.146924,0.000222
23845.000000,4,1.146434,1.147720,1.146838,0.000425
23845.250000,4,1.144891,1.146413,1.145730,0.000489
23845.500000,4,1.141423,1.143175,1.141941,0.000610
23845.750000,4,1.138224,1.139446,1.138850,0.000465
23846.000000,4,1.133974,1.136396,1.135368,0.000723
23846.250000,4,1.132324,1.133664,1.133093,0.000457
23846.500000,4,1.130459,1.131530,1.130851,0.000451
23846.750000,4,1.128800,1.129834,1.129447,0.000344
23847.000000,4,1.126366,1.127628,1.127064,0.000441
23847.250000,4,1.125243,1.126054,1.125678,0.000284
23847.500000,4,1.122206,1.123892,1.123333,0.000557
23847.750000,4,1.122133,1.123154,1.122540,0.000369
23848.000000,4,1.121668,1.122453,1.122155,0.000243
23848.250000,4,1.121041,1.122504,1.121800,0.000492
23848.500000,4,1.120575,1.121227,1.120892,0.000236
23848.750000,4,1.119369,1.120947,1.120034,0.000618
23849.000000,4,1.116807,1.117912,1.117358,0.000336
23849.250000,4,1.113495,1.115417,1.114737,0.000638
23849.500000,4,1.110237,1.111475,1.110877,0.000368
23849.750000,4,1.105138,1.106776,1.105978,0.000704
23850.000000,4,1.097366,1.099119,1.098354,0.000700
23850.250000,4,1.087091,1.089485,1.088211,0.000861
23850.500000,4,1.072807,1.076160,1.074613,0.001345
23850.750000,4,1.055946,1.060132,1.058528,0.001589
23851.000000,4,1.035948,1.041328,1.038780,0.001907
23851.250000,4,1.013273,1.018508,1.016252,0.002261
23851.500000,4,0.984600,0.991046,0.988056,0.002553
23851.750000,4,0.951328,0.959308,0.955813,0.003113
23852.000000,4,0.913435,0.922096,0.918226,0.003509
23852.250000,4,0.869911,0.880197,0.875814,0.004088
23852.500000,4,0.823935,0.833558,0.829439,0.004171
