# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.273477,0.274196,0.273845,0.000227
23528.250000,1,0.274695,0.275559,0.275227,0.000274
23528.500000,1,0.278899,0.280121,0.279604,0.000361
23528.750000,1,0.286204,0.287461,0.286857,0.000398
23529.000000,1,0.296043,0.297925,0.297074,0.000620
23529.250000,1,0.308639,0.310912,0.310071,0.000927
23529.500000,1,0.325189,0.328186,0.326884,0.001026
23529.750000,1,0.345431,0.349161,0.347744,0.001331
23530.000000,1,0.370833,0.375228,0.373470,0.001637
23530.250000,1,0.400304,0.405389,0.403129,0.001870
23530.500000,1,0.432387,0.438049,0.435642,0.001944
23530.750000,1,0.466289,0.471930,0.469387,0.002089
23531.000000,1,0.499964,0.505652,0.503392,0.002000
23531.250000,1,0.535361,0.540573,0.538282,0.001944
23531.500000,1,0.571013,0.577013,0.574218,0.002222
23531.750000,1,0.608141,0.614762,0.611621,0.002342
23532.000000,1,0.645980,0.652273,0.649398,0.002149
23532.250000,1,0.680897,0.687113,0.684315,0.002045
23532.500000,1,0.713169,0.718912,0.715979,0.002010
23532.750000,1,0.741738,0.747104,0.744214,0.001781
23533.000000,1,0.768709,0.773902,0.770878,0.001693
23533.250000,1,0.795125,0.799833,0.797427,0.001552
23533.500000,1,0.820988,0.825865,0.823174,0.001716
23533.750000,1,0.843866,0.848498,0.845964,0.001567
23534.000000,1,0.862840,0.866811,0.864296,0.001397
23534.250000,1,0.875766,0.878477,0.877139,0.001059
23534.500000,1,0.885838,0.889393,0.887285,0.001197
23534.750000,1,0.895513,0.897973,0.896381,0.000801
23535.000000,1,0.905629,0.908342,0.906713,0.000893
23535.250000,1,0.915540,0.918214,0.916500,0.000969
23535.500000,1,0.923741,0.925862,0.924794,0.000790
23535.750000,1,0.929428,0.930671,0.930141,0.000425
23536.000000,1,0.933811,0.934512,0.934151,0.000219
23536.250000,1,0.937676,0.939726,0.938839,0.000712
23536.500000,1,0.944655,0.946305,0.945603,0.000552
23536.750000,1,0.952462,0.954119,0.953382,0.000533
23537.000000,1,0.960707,0.961936,0.961462,0.000425
23537.250000,1,0.966476,0.967071,0.966660,0.000199
23537.500000,1,0.968066,0.969183,0.968702,0.000374
23537.750000,1,0.969833,0.971946,0.970899,0.000680
23538.000000,1,0.974804,0.976713,0.976058,0.000650
23538.250000,1,0.984453,0.986941,0.985968,0.000871
23538.500000,1,0.999199,1.002472,1.000980,0.001066
23538.750000,1,1.014783,1.017466,1.016462,0.000886
23539.000000,1,1.030096,1.032382,1.031513,0.000854
23539.250000,1,1.041889,1.044513,1.043535,0.000900
23539.500000,1,1.053210,1.056191,1.054845,0.000987
23539.750000,1,1.065035,1.068009,1.066383,0.001012
23540.000000,1,1.078420,1.080902,1.079825,0.000793
23540.250000,1,1.091877,1.093640,1.093029,0.000703
23540.500000,1,1.104833,1.107155,1.106135,0.000898
23540.750000,1,1.114931,1.116875,1.116346,0.000611
23541.000000,1,1.124447,1.126498,1.125518,0.000739
23541.250000,1,1.133743,1.135542,1.134636,0.000692
23541.500000,1,1.143490,1.145822,1.144942,0.000748
23541.750000,1,1.155009,1.156880,1.156059,0.000708
23542.000000,1,1.166314,1.167694,1.166944,0.000481
23542.250000,1,1.173814,1.175632,1.174955,0.000601
23542.500000,1,1.180537,1.181729,1.181218,0.000334
23542.750000,1,1.185137,1.187427,1.185970,0.000737
23543.000000,1,1.190466,1.192598,1.191620,0.000658
23543.250000,1,1.197946,1.200013,1.198674,0.000687
23543.500000,1,1.204931,1.207290,1.206339,0.000703
23543.750000,1,1.212000,1.215208,1.213045,0.000993
23544.000000,1,1.218398,1.221046,1.219536,0.000741
23544.250000,1,1.223873,1.226674,1.224770,0.000823
23544.500000,1,1.231574,1.233551,1.232354,0.000569
23544.750000,1,1.240289,1.242798,1.241527,0.000726
23545.000000,1,1.250988,1.252984,1.252077,0.000606
23545.250000,1,1.260775,1.264431,1.262358,0.001003
23545.500000,1,1.269189,1.272568,1.270933,0.000973
23545.750000,1,1.276990,1.278063,1.277767,0.000349
23546.000000,1,1.283378,1.284936,1.284249,0.000508
23546.250000,1,1.289976,1.291766,1.291130,0.000617
23546.500000,1,1.297838,1.300374,1.299529,0.000870
23546.750000,1,1.307134,1.310425,1.308864,0.000946
23547.000000,1,1.314825,1.316671,1.315916,0.000553
23547.250000,1,1.318987,1.320123,1.319466,0.000376
23547.500000,1,1.319325,1.321532,1.320431,0.000786
23547.750000,1,1.320091,1.321278,1.320746,0.000370
23548.000000,1,1.321767,1.323326,1.322447,0.000454
23548.250000,1,1.324427,1.325622,1.324940,0.000365
23548.500000,1,1.328263,1.329101,1.328661,0.000305
23548.750000,1,1.331193,1.333487,1.332008,0.000799
23549.000000,1,1.332023,1.332957,1.332420,0.000270
23549.250000,1,1.330457,1.331592,1.331065,0.000412
23549.500000,1,1.328576,1.330499,1.329273,0.000591
23549.750000,1,1.328648,1.330408,1.329475,0.000562
23550.000000,1,1.330756,1.332830,1.331602,0.000743
23550.250000,1,1.333964,1.336084,1.335263,0.000763
23550.500000,1,1.339296,1.341232,1.340363,0.000673
23550.750000,1,1.342661,1.344614,1.343709,0.000625
23551.000000,1,1.344640,1.346563,1.345752,0.000599
23551.250000,1,1.346416,1.347917,1.347242,0.000563
23551.500000,1,1.349024,1.351038,1.349870,0.000661
23551.750000,1,1.352079,1.354669,1.353469,0.000761
23552.000000,1,1.356930,1.358978,1.358092,0.000595
23552.250000,1,1.361294,1.363219,1.362162,0.000603
23552.500000,1,1.363963,1.365964,1.365151,0.000602
23552.750000,1,1.366381,1.367471,1.367069,0.000382
23553.000000,1,1.366845,1.368524,1.368160,0.000548
23553.250000,1,1.369646,1.371853,1.370483,0.000662
23553.500000,1,1.372976,1.374943,1.373823,0.000625
23553.750000,1,1.376927,1.378389,1.377750,0.000470
23554.000000,1,1.379016,1.381310,1.380014,0.000645
23554.250000,1,1.376002,1.377288,1.376757,0.000436
23554.500000,1,1.364769,1.368364,1.366732,0.001302
23554.750000,1,1.347849,1.352465,1.350029,0.001716
23555.000000,1,1.325203,1.330476,1.327505,0.001738
23555.250000,1,1.296859,1.301518,1.299313,0.001869
23555.500000,1,1.260980,1.268251,1.264620,0.002618
23555.750000,1,1.218956,1.226344,1.222573,0.002676
23556.000000,1,1.167630,1.175740,1.171446,0.003151
23556.250000,1,1.107475,1.117171,1.112079,0.003703
23556.500000,1,1.041386,1.052826,1.046963,0.004387
23556.750000,1,0.973012,0.983793,0.977975,0.004223
23557.000000,1,0.902062,0.913881,0.907062,0.004393
23557.250000,1,0.828576,0.840059,0.834100,0.004060
23557.500000,1,0.753947,0.765170,0.758784,0.004296
23557.750000,1,0.677154,0.688714,0.682268,0.004347
23558.000000,1,0.601831,0.614075,0.606867,0.004433
23558.250000,1,0.531944,0.542028,0.536080,0.003774
23558.500000,1,0.468419,0.477672,0.472469,0.003433
23558.750000,1,0.413491,0.421790,0.417065,0.003009
23559.000000,1,0.368104,0.374541,0.370670,0.002363
23559.250000,1,0.330832,0.336150,0.333032,0.001982
23559.500000,1,0.303384,0.307181,0.304832,0.001339
23559.750000,1,0.286430,0.288572,0.287117,0.000767
23560.000000,2,0.259287,0.260280,0.259790,0.000282
23560.250000,2,0.262746,0.263953,0.263486,0.000469
23560.500000,2,0.272120,0.274746,0.273713,0.000990
23560.750000,2,0.289921,0.292823,0.291653,0.001151
23561.000000,2,0.313278,0.317257,0.315674,0.001587
23561.250000,2,0.342885,0.348034,0.345950,0.002007
23561.500000,2,0.377808,0.383608,0.381173,0.002282
23561.750000,2,0.418298,0.424502,0.421940,0.002514
23562.000000,2,0.462182,0.469314,0.466357,0.002786
23562.250000,2,0.510151,0.517863,0.514651,0.002900
23562.500000,2,0.559597,0.567437,0.564168,0.003028
23562.750000,2,0.610677,0.617516,0.614684,0.002717
23563.000000,2,0.659692,0.667354,0.664040,0.002971
23563.250000,2,0.710142,0.716797,0.713734,0.002555
23563.500000,2,0.757574,0.765539,0.762299,0.002897
23563.750000,2,0.806820,0.814210,0.810814,0.002721
23564.000000,2,0.852738,0.859148,0.856294,0.002401
23564.250000,2,0.893949,0.899363,0.896857,0.002002
23564.500000,2,0.928584,0.933288,0.931063,0.001873
23564.750000,2,0.959065,0.964058,0.961671,0.001840
23565.000000,2,0.986757,0.991701,0.989423,0.001728
23565.250000,2,1.014436,1.019239,1.017161,0.001794
23565.500000,2,1.042156,1.046090,1.043966,0.001549
23565.750000,2,1.065947,1.071197,1.068534,0.001935
23566.000000,2,1.086803,1.090391,1.088683,0.001197
23566.250000,2,1.104601,1.108239,1.106316,0.001179
23566.500000,2,1.119995,1.123614,1.122034,0.001079
23566.750000,2,1.136791,1.140386,1.138491,0.001143
23567.000000,2,1.152184,1.155521,1.153816,0.001135
23567.250000,2,1.164180,1.167846,1.165887,0.001115
23567.500000,2,1.170078,1.172851,1.171657,0.000829
23567.750000,2,1.171451,1.173579,1.172579,0.000836
23568.000000,2,1.170489,1.173080,1.171720,0.001016
23568.250000,2,1.173428,1.176131,1.174644,0.001005
23568.500000,2,1.180532,1.183420,1.182087,0.001032
23568.750000,2,1.193674,1.197180,1.195049,0.001196
23569.000000,2,1.206342,1.209287,1.207632,0.001159
23569.250000,2,1.215358,1.217810,1.216544,0.000928
23569.500000,2,1.218790,1.220844,1.220108,0.000725
23569.750000,2,1.220794,1.223166,1.222169,0.000825
23570.000000,2,1.224662,1.227157,1.226042,0.000880
23570.250000,2,1.232515,1.235340,1.234032,0.000932
23570.500000,2,1.241457,1.244508,1.242784,0.000990
23570.750000,2,1.249624,1.252342,1.250805,0.000864
23571.000000,2,1.252550,1.255134,1.254175,0.000809
23571.250000,2,1.253402,1.256228,1.255263,0.000895
23571.500000,2,1.254284,1.257458,1.256398,0.001042
23571.750000,2,1.261359,1.263949,1.262876,0.000791
23572.000000,2,1.271678,1.274352,1.272923,0.001003
23572.250000,2,1.281096,1.283431,1.282400,0.000789
23572.500000,2,1.288045,1.290368,1.289248,0.000816
23572.750000,2,1.290780,1.292375,1.291674,0.000477
23573.000000,2,1.289528,1.291987,1.290817,0.000886
23573.250000,2,1.290237,1.292123,1.291094,0.000715
23573.500000,2,1.291772,1.293888,1.292974,0.000830
23573.750000,2,1.295033,1.296500,1.295858,0.000489
23574.000000,2,1.295248,1.296593,1.295918,0.000455
23574.250000,2,1.289941,1.292899,1.291506,0.000863
23574.500000,2,1.281010,1.283808,1.282384,0.000865
23574.750000,2,1.273962,1.275857,1.274625,0.000567
23575.000000,2,1.269202,1.270891,1.270099,0.000676
23575.250000,2,1.270078,1.271871,1.270865,0.000639
23575.500000,2,1.271467,1.273996,1.272873,0.000751
23575.750000,2,1.272523,1.274497,1.273862,0.000621
23576.000000,2,1.286250,1.295580,1.290116,0.003303
23576.250000,2,1.261807,1.264054,1.262763,0.000765
23576.500000,2,1.254314,1.255461,1.255014,0.000366
23576.750000,2,1.249349,1.251921,1.250818,0.000763
23577.000000,2,1.248041,1.249620,1.248861,0.000565
23577.250000,2,1.246622,1.248774,1.247885,0.000672
23577.500000,2,1.242255,1.244538,1.243916,0.000714
23577.750000,2,1.238175,1.239433,1.238685,0.000435
23578.000000,2,1.233018,1.235028,1.233528,0.000659
23578.250000,2,1.231281,1.232207,1.231653,0.000318
23578.500000,2,1.232408,1.234132,1.233258,0.000616
23578.750000,2,1.235292,1.237134,1.236627,0.000596
23579.000000,2,1.237496,1.238671,1.238240,0.000448
23579.250000,2,1.235044,1.236063,1.235697,0.000365
23579.500000,2,1.227362,1.229802,1.228240,0.000819
23579.750000,2,1.219824,1.222133,1.220927,0.000692
23580.000000,2,1.214946,1.216083,1.215274,0.000357
23580.250000,2,1.212802,1.214411,1.213747,0.000570
23580.500000,2,1.214520,1.216131,1.215499,0.000478
23580.750000,2,1.216560,1.217803,1.217157,0.000538
23581.000000,2,1.214410,1.216203,1.215247,0.000618
23581.250000,2,1.209494,1.212450,1.211005,0.001004
23581.500000,2,1.202156,1.204843,1.203348,0.000897
23581.750000,2,1.193152,1.195626,1.194662,0.000849
23582.000000,2,1.183759,1.186579,1.185404,0.000980
23582.250000,2,1.174087,1.177191,1.175686,0.001198
23582.500000,2,1.162461,1.165543,1.164254,0.001043
23582.750000,2,1.151733,1.154923,1.153385,0.001123
23583.000000,2,1.140554,1.143653,1.142389,0.001170
23583.250000,2,1.132389,1.134954,1.133635,0.000923
23583.500000,2,1.124658,1.127238,1.125866,0.000936
23583.750000,2,1.117622,1.121032,1.119424,0.001165
23584.000000,2,1.111869,1.114200,1.112909,0.000963
23584.250000,2,1.104091,1.106906,1.105420,0.001021
23584.500000,2,1.095838,1.098167,1.097313,0.000766
23584.750000,2,1.088664,1.091871,1.089827,0.001177
23585.000000,2,1.080684,1.083509,1.082138,0.001043
23585.250000,2,1.073271,1.076898,1.074719,0.001377
23585.500000,2,1.064960,1.067892,1.066060,0.001047
23585.750000,2,1.054027,1.056733,1.055378,0.001050
23586.000000,2,1.040085,1.043521,1.041749,0.001319
23586.250000,2,1.025176,1.028588,1.026899,0.001348
23586.500000,2,1.007916,1.011430,1.009975,0.001362
23586.750000,2,0.990711,0.994155,0.992511,0.001343
23587.000000,2,0.968648,0.973392,0.971174,0.001645
23587.250000,2,0.943926,0.948911,0.946458,0.001929
23587.500000,2,0.913196,0.918669,0.916111,0.002115
23587.750000,2,0.878537,0.885093,0.881612,0.002352
23588.000000,2,0.838871,0.845543,0.842246,0.002497
23588.250000,2,0.795614,0.802626,0.799203,0.002710
23588.500000,2,0.749316,0.756580,0.752662,0.002908
23588.750000,2,0.700679,0.708064,0.704021,0.002805
23589.000000,2,0.648402,0.656354,0.652169,0.002972
23589.250000,2,0.596188,0.603818,0.599616,0.003071
23589.500000,2,0.543329,0.551105,0.546980,0.003020
23589.750000,2,0.493734,0.501077,0.497091,0.002834
23590.000000,2,0.446802,0.453267,0.449674,0.002530
23590.250000,2,0.404342,0.410543,0.407076,0.002330
23590.500000,2,0.366472,0.371923,0.368857,0.002066
23590.750000,2,0.334353,0.339141,0.336541,0.001746
23591.000000,2,0.307614,0.311222,0.309176,0.001365
23591.250000,2,0.286601,0.289518,0.287917,0.001101
23591.500000,2,0.271214,0.272699,0.271851,0.000560
23591.750000,2,0.261949,0.262907,0.262451,0.000370
23592.000000,3,0.338494,0.339446,0.339049,0.000351
23592.250000,3,0.341863,0.343024,0.342461,0.000399
23592.500000,3,0.350894,0.353314,0.352071,0.000815
23592.750000,3,0.367501,0.370483,0.368931,0.001071
23593.000000,3,0.389965,0.394109,0.392234,0.001540
23593.250000,3,0.419936,0.424944,0.422640,0.001921
23593.500000,3,0.455566,0.461284,0.458644,0.002336
23593.750000,3,0.497291,0.503475,0.500736,0.002416
23594.000000,3,0.542710,0.549765,0.546521,0.002850
23594.250000,3,0.591440,0.598836,0.595526,0.002836
23594.500000,3,0.641474,0.649089,0.645454,0.003028
23594.750000,3,0.692056,0.700551,0.696616,0.003123
23595.000000,3,0.743788,0.751148,0.747447,0.002861
23595.250000,3,0.794272,0.801789,0.798266,0.002846
23595.500000,3,0.842974,0.851465,0.846986,0.002975
23595.750000,3,0.889155,0.895884,0.892766,0.002531
23596.000000,3,0.930419,0.936193,0.933052,0.002309
23596.250000,3,0.964866,0.969612,0.966935,0.001929
23596.500000,3,0.992974,0.997820,0.995154,0.001945
23596.750000,3,1.018258,1.021789,1.020047,0.001469
23597.000000,3,1.039874,1.043772,1.041707,0.001418
23597.250000,3,1.059225,1.062335,1.060765,0.001234
23597.500000,3,1.072490,1.075987,1.074265,0.001273
23597.750000,3,1.081103,1.083530,1.082479,0.000672
23598.000000,3,1.084471,1.086086,1.085373,0.000592
23598.250000,3,1.085097,1.087884,1.086565,0.000887
23598.500000,3,1.086398,1.088773,1.087883,0.000841
23598.750000,3,1.091178,1.092599,1.091888,0.000488
23599.000000,3,1.094436,1.097764,1.096118,0.000930
23599.250000,3,1.098480,1.100700,1.099493,0.000669
23599.500000,3,1.099008,1.100181,1.099672,0.000440
23599.750000,3,1.097381,1.099452,1.098330,0.000638
23600.000000,3,1.109811,1.133761,1.115917,0.008271
23600.250000,3,1.095866,1.097469,1.096766,0.000464
23600.500000,3,1.097838,1.099614,1.098700,0.000653
23600.750000,3,1.102365,1.103977,1.103046,0.000540
23601.000000,3,1.103604,1.105596,1.104494,0.000676
23601.250000,3,1.101904,1.104466,1.103004,0.000769
23601.500000,3,1.098147,1.100461,1.099316,0.000674
23601.750000,3,1.096592,1.098543,1.097441,0.000611
23602.000000,3,1.098409,1.100651,1.099427,0.000718
23602.250000,3,1.104616,1.107623,1.105906,0.001047
23602.500000,3,1.114486,1.116833,1.115257,0.000736
23602.750000,3,1.123062,1.125553,1.124343,0.000758
23603.000000,3,1.129489,1.130809,1.130065,0.000432
23603.250000,3,1.133404,1.134538,1.133771,0.000346
23603.500000,3,1.134254,1.135153,1.134688,0.000305
23603.750000,3,1.135061,1.136511,1.135628,0.000419
23604.000000,3,1.134658,1.136102,1.135232,0.000575
23604.250000,3,1.132247,1.133644,1.133000,0.000510
23604.500000,3,1.127401,1.128605,1.128012,0.000495
23604.750000,3,1.122387,1.123909,1.122924,0.000522
23605.000000,3,1.117783,1.118724,1.118318,0.000331
23605.250000,3,1.115748,1.117319,1.116475,0.000634
23605.500000,3,1.116149,1.116960,1.116667,0.000251
23605.750000,3,1.117344,1.119306,1.117918,0.000596
23606.000000,3,1.116473,1.117804,1.117088,0.000398
23606.250000,3,1.113586,1.115309,1.114504,0.000579
23606.500000,3,1.109405,1.111118,1.110028,0.000558
23606.750000,3,1.104674,1.106602,1.105499,0.000706
23607.000000,3,1.100674,1.101846,1.101025,0.000358
23607.250000,3,1.095114,1.097350,1.096344,0.000713
23607.500000,3,1.089742,1.090887,1.090185,0.000380
23607.750000,3,1.083359,1.084788,1.084093,0.000527
23608.000000,3,1.078205,1.080112,1.079351,0.000648
23608.250000,3,1.077868,1.078524,1.078154,0.000234
23608.500000,3,1.079301,1.080851,1.080294,0.000514
23608.750000,3,1.084100,1.085480,1.084597,0.000444
23609.000000,3,1.086704,1.088224,1.087390,0.000534
23609.250000,3,1.087498,1.088717,1.087965,0.000442
23609.500000,3,1.085225,1.086267,1.085657,0.000345
23609.750000,3,1.083841,1.085601,1.084575,0.000568
23610.000000,3,1.085827,1.086993,1.086454,0.000419
23610.250000,3,1.093005,1.094396,1.093676,0.000600
23610.500000,3,1.100161,1.102964,1.101426,0.000844
23610.750000,3,1.106761,1.108902,1.107529,0.000690
23611.000000,3,1.108681,1.111119,1.110130,0.000735
23611.250000,3,1.110669,1.112298,1.111465,0.000521
23611.500000,3,1.113062,1.114075,1.113563,0.000365
23611.750000,3,1.118749,1.121415,1.120040,0.000847
23612.000000,3,1.128383,1.130498,1.129560,0.000587
23612.250000,3,1.137618,1.140173,1.138784,0.000841
23612.500000,3,1.142494,1.144017,1.143032,0.000487
23612.750000,3,1.142257,1.143533,1.142737,0.000441
23613.000000,3,1.140459,1.141536,1.140870,0.000339
23613.250000,3,1.140694,1.142716,1.141620,0.000716
23613.500000,3,1.146428,1.148297,1.147651,0.000687
23613.750000,3,1.157104,1.158374,1.157877,0.000388
23614.000000,3,1.165653,1.168001,1.167030,0.000906
23614.250000,3,1.171443,1.174012,1.172788,0.000928
23614.500000,3,1.172362,1.175353,1.173776,0.000999
23614.750000,3,1.173351,1.175979,1.174711,0.000820
23615.000000,3,1.177796,1.180494,1.179142,0.001007
23615.250000,3,1.186658,1.189624,1.188389,0.000919
23615.500000,3,1.198688,1.200860,1.199753,0.000694
23615.750000,3,1.207330,1.209423,1.208303,0.000780
23616.000000,3,1.210850,1.213033,1.212007,0.000640
23616.250000,3,1.211403,1.213547,1.212153,0.000744
23616.500000,3,1.211899,1.213558,1.212592,0.000532
23616.750000,3,1.217706,1.220850,1.219201,0.001036
23617.000000,3,1.229655,1.232468,1.231597,0.000967
23617.250000,3,1.246046,1.249572,1.248029,0.001028
23617.500000,3,1.260482,1.263210,1.261850,0.000866
23617.750000,3,1.269785,1.271352,1.270580,0.000672
23618.000000,3,1.270745,1.272594,1.271550,0.000628
23618.250000,3,1.266510,1.268872,1.267886,0.000785
23618.500000,3,1.258588,1.260154,1.259321,0.000499
23618.750000,3,1.245423,1.248323,1.246857,0.001090
23619.000000,3,1.224346,1.229121,1.226625,0.001621
23619.250000,3,1.195597,1.200278,1.198182,0.001706
23619.500000,3,1.158587,1.164836,1.162062,0.002060
23619.750000,3,1.118934,1.125405,1.121839,0.002502
23620.000000,3,1.076896,1.083541,1.080017,0.002446
23620.250000,3,1.033544,1.040704,1.036641,0.002554
23620.500000,3,0.986291,0.994136,0.989555,0.003007
23620.750000,3,0.932940,0.941705,0.936632,0.003284
23621.000000,3,0.872662,0.881917,0.876241,0.003594
23621.250000,3,0.806653,0.817087,0.811071,0.004028
23621.500000,3,0.739445,0.749867,0.743623,0.003834
23621.750000,3,0.674352,0.683996,0.678302,0.003691
23622.000000,3,0.611768,0.620996,0.615429,0.003600
23622.250000,3,0.553984,0.562435,0.557531,0.003194
23622.500000,3,0.500495,0.508374,0.503621,0.002984
23622.750000,3,0.453256,0.460243,0.456066,0.002601
23623.000000,3,0.412806,0.419148,0.415115,0.002404
23623.250000,3,0.381150,0.385840,0.383014,0.001720
23623.500000,3,0.358468,0.361604,0.359495,0.001252
23623.750000,3,0.345269,0.347122,0.345868,0.000625
23624.000000,4,0.274088,0.275039,0.274611,0.000327
23624.250000,4,0.277203,0.278352,0.277771,0.000394
23624.500000,4,0.286632,0.288544,0.287498,0.000736
23624.750000,4,0.302093,0.305210,0.303844,0.001204
23625.000000,4,0.325036,0.329607,0.327761,0.001700
23625.250000,4,0.355094,0.360399,0.358141,0.001961
23625.500000,4,0.391932,0.398123,0.395337,0.002361
23625.750000,4,0.434343,0.440565,0.437812,0.002421
23626.000000,4,0.479940,0.487739,0.484504,0.002947
23626.250000,4,0.530448,0.538564,0.534947,0.003109
23626.500000,4,0.583569,0.591958,0.588171,0.003292
23626.750000,4,0.639274,0.647786,0.643943,0.003237
23627.000000,4,0.696214,0.705304,0.701321,0.003414
23627.250000,4,0.753751,0.762885,0.758391,0.003384
23627.500000,4,0.808854,0.817595,0.813374,0.003143
23627.750000,4,0.860286,0.867254,0.863885,0.002793
23628.000000,4,0.905946,0.912943,0.909850,0.002718
23628.250000,4,0.947212,0.954300,0.950754,0.002534
23628.500000,4,0.985288,0.991815,0.988013,0.002183
23628.750000,4,1.019563,1.025361,1.022064,0.002187
23629.000000,4,1.049740,1.054379,1.051654,0.001921
23629.250000,4,1.074070,1.079577,1.076532,0.001868
23629.500000,4,1.094587,1.098189,1.096148,0.001346
23629.750000,4,1.109585,1.113140,1.111294,0.001096
23630.000000,4,1.121532,1.125558,1.123014,0.001392
23630.250000,4,1.131274,1.135372,1.132861,0.001372
23630.500000,4,1.139895,1.142631,1.140854,0.000950
23630.750000,4,1.145267,1.147589,1.146419,0.000794
23631.000000,4,1.147307,1.150293,1.148872,0.000973
23631.250000,4,1.147040,1.150173,1.148647,0.000936
23631.500000,4,1.145796,1.148192,1.147042,0.000810
23631.750000,4,1.145293,1.147820,1.146915,0.000913
23632.000000,4,1.149272,1.150727,1.149982,0.000522
23632.250000,4,1.154274,1.156588,1.155555,0.000863
23632.500000,4,1.160092,1.162279,1.161182,0.000754
23632.750000,4,1.166051,1.167739,1.166642,0.000592
23633.000000,4,1.167882,1.169485,1.168603,0.000527
23633.250000,4,1.168924,1.170858,1.170147,0.000601
23633.500000,4,1.170435,1.171982,1.171026,0.000554
23633.750000,4,1.171061,1.173530,1.172353,0.000680
23634.000000,4,1.172610,1.174113,1.173371,0.000554
23634.250000,4,1.172626,1.173200,1.172943,0.000203
23634.500000,4,1.168559,1.170012,1.169458,0.000442
23634.750000,4,1.163878,1.164895,1.164336,0.000361
23635.000000,4,1.159301,1.160614,1.159912,0.000418
23635.250000,4,1.157781,1.159333,1.158319,0.000513
23635.500000,4,1.159473,1.162188,1.160907,0.000801
23635.750000,4,1.165515,1.166894,1.166013,0.000452
23636.000000,4,1.170578,1.172364,1.171493,0.000622
23636.250000,4,1.172796,1.173876,1.173267,0.000359
23636.500000,4,1.171656,1.172786,1.172129,0.000378
23636.750000,4,1.169579,1.170870,1.170317,0.000402
23637.000000,4,1.169160,1.171340,1.170386,0.000814
23637.250000,4,1.172676,1.173804,1.173253,0.000432
23637.500000,4,1.175660,1.177433,1.176737,0.000711
23637.750000,4,1.178155,1.179451,1.178868,0.000433
23638.000000,4,1.177351,1.178733,1.177908,0.000468
23638.250000,4,1.173694,1.175159,1.174370,0.000438
23638.500000,4,1.171826,1.172736,1.172254,0.000333
23638.750000,4,1.172716,1.174157,1.173261,0.000490
23639.000000,4,1.176010,1.177948,1.177215,0.000671
23639.250000,4,1.181494,1.183495,1.182369,0.000657
23639.500000,4,1.183332,1.185839,1.184856,0.000885
23639.750000,4,1.182871,1.185170,1.183760,0.000769
23640.000000,4,1.183941,1.188626,1.186370,0.001779
23640.250000,4,1.177371,1.179269,1.178586,0.000585
23640.500000,4,1.177597,1.179260,1.178664,0.000575
23640.750000,4,1.179465,1.181408,1.180251,0.000712
23641.000000,4,1.179835,1.181901,1.180662,0.000634
23641.250000,4,1.177371,1.179713,1.178335,0.000815
23641.500000,4,1.172374,1.174512,1.173325,0.000609
23641.750000,4,1.168885,1.170236,1.169402,0.000437
23642.000000,4,1.168591,1.169976,1.169443,0.000406
23642.250000,4,1.173285,1.174445,1.173730,0.000370
23642.500000,4,1.179244,1.181121,1.179966,0.000683
23642.750000,4,1.184487,1.185130,1.184771,0.000200
23643.000000,4,1.184621,1.185923,1.185181,0.000495
23643.250000,4,1.181262,1.184458,1.182564,0.000964
23643.500000,4,1.178055,1.179639,1.179067,0.000476
23643.750000,4,1.177057,1.178143,1.177750,0.000347
23644.000000,4,1.178445,1.179738,1.178989,0.000395
23644.250000,4,1.179875,1.180824,1.180252,0.000360
23644.500000,4,1.179280,1.180510,1.179747,0.000355
23644.750000,4,1.177411,1.178533,1.178055,0.000401
23645.000000,4,1.174847,1.175928,1.175532,0.000378
23645.250000,4,1.173882,1.176054,1.175268,0.000651
23645.500000,4,1.176593,1.177299,1.176958,0.000213
23645.750000,4,1.176748,1.178784,1.178116,0.000615
23646.000000,4,1.174989,1.177067,1.176233,0.000716
23646.250000,4,1.168995,1.170720,1.169649,0.000596
23646.500000,4,1.159373,1.161908,1.160913,0.000827
23646.750000,4,1.154265,1.155482,1.155148,0.000411
23647.000000,4,1.155260,1.156867,1.156041,0.000457
23647.250000,4,1.162592,1.165434,1.164249,0.000932
23647.500000,4,1.175287,1.177628,1.176798,0.000848
23647.750000,4,1.186335,1.189501,1.188692,0.001040
23648.000000,4,1.193376,1.196595,1.195527,0.001115
23648.250000,4,1.196885,1.198807,1.197730,0.000800
23648.500000,4,1.195852,1.198082,1.196681,0.000727
23648.750000,4,1.194300,1.197543,1.196151,0.001163
23649.000000,4,1.194404,1.197050,1.195818,0.000987
23649.250000,4,1.193690,1.196181,1.194732,0.000947
23649.500000,4,1.190399,1.193919,1.191787,0.001278
23649.750000,4,1.184020,1.187419,1.185607,0.001284
23650.000000,4,1.173731,1.178642,1.176522,0.001638
23650.250000,4,1.164219,1.167759,1.165867,0.001274
23650.500000,4,1.149730,1.154050,1.151783,0.001622
23650.750000,4,1.130636,1.135650,1.133641,0.001904
23651.000000,4,1.106254,1.111436,1.109033,0.002052
23651.250000,4,1.074332,1.080077,1.077449,0.002350
23651.500000,4,1.037860,1.044202,1.040921,0.002394
23651.750000,4,0.997687,1.004507,1.001154,0.002623
23652.000000,4,0.955013,0.962281,0.958457,0.002501
23652.250000,4,0.908000,0.915032,0.911328,0.002622
23652.500000,4,0.856019,0.864250,0.859284,0.003118
