# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.260415,0.261492,0.260700,0.000356
23528.250000,1,0.262731,0.263514,0.263181,0.000268
23528.500000,1,0.270256,0.271818,0.271193,0.000502
23528.750000,1,0.283207,0.285132,0.284518,0.000671
23529.000000,1,0.301749,0.304647,0.303649,0.000897
23529.250000,1,0.325838,0.329425,0.328200,0.001145
23529.500000,1,0.355529,0.359040,0.357953,0.001168
23529.750000,1,0.389690,0.394505,0.392688,0.001571
23530.000000,1,0.428644,0.433922,0.431902,0.001611
23530.250000,1,0.471505,0.477025,0.474984,0.001784
23530.500000,1,0.516641,0.522423,0.520386,0.001863
23530.750000,1,0.564016,0.569206,0.567350,0.001681
23531.000000,1,0.611494,0.616970,0.614421,0.001619
23531.250000,1,0.657530,0.663116,0.660939,0.001907
23531.500000,1,0.702932,0.707860,0.705799,0.001541
23531.750000,1,0.745244,0.750573,0.748704,0.001701
23532.000000,1,0.785401,0.790650,0.788708,0.001605
23532.250000,1,0.821777,0.826476,0.824691,0.001544
23532.500000,1,0.854095,0.859017,0.856945,0.001488
23532.750000,1,0.882970,0.887563,0.885696,0.001351
23533.000000,1,0.909847,0.913347,0.912196,0.001151
23533.250000,1,0.933630,0.936829,0.935575,0.001017
23533.500000,1,0.955669,0.959210,0.957948,0.001083
23533.750000,1,0.975572,0.978872,0.977656,0.001079
23534.000000,1,0.993801,0.996136,0.994996,0.000695
23534.250000,1,1.009999,1.011998,1.011093,0.000625
23534.500000,1,1.024517,1.026460,1.025776,0.000670
23534.750000,1,1.039246,1.041471,1.040503,0.000728
23535.000000,1,1.053643,1.055225,1.054521,0.000552
23535.250000,1,1.066725,1.069160,1.067982,0.000733
23535.500000,1,1.079704,1.082234,1.080850,0.000758
23535.750000,1,1.091685,1.092828,1.092218,0.000377
23536.000000,1,1.102984,1.104741,1.103620,0.000563
23536.250000,1,1.113029,1.114605,1.113853,0.000545
23536.500000,1,1.123603,1.125729,1.124339,0.000635
23536.750000,1,1.133143,1.133689,1.133359,0.000208
23537.000000,1,1.141406,1.142960,1.141875,0.000510
23537.250000,1,1.148743,1.149940,1.149321,0.000418
23537.500000,1,1.156498,1.157343,1.156826,0.000301
23537.750000,1,1.163984,1.164892,1.164245,0.000341
23538.000000,1,1.170439,1.172141,1.171629,0.000506
23538.250000,1,1.178733,1.180057,1.179385,0.000492
23538.500000,1,1.185971,1.186820,1.186506,0.000270
23538.750000,1,1.190880,1.192115,1.191659,0.000472
23539.000000,1,1.196155,1.197911,1.196964,0.000602
23539.250000,1,1.200599,1.201887,1.201233,0.000424
23539.500000,1,1.203970,1.205559,1.204851,0.000528
23539.750000,1,1.207573,1.208803,1.207927,0.000397
23540.000000,1,1.209625,1.211224,1.210323,0.000617
23540.250000,1,1.210650,1.212275,1.211556,0.000551
23540.500000,1,1.211203,1.212451,1.211857,0.000409
23540.750000,1,1.212002,1.213747,1.212930,0.000601
23541.000000,1,1.214344,1.215053,1.214659,0.000202
23541.250000,1,1.215714,1.217125,1.216311,0.000507
23541.500000,1,1.217973,1.219314,1.218620,0.000413
23541.750000,1,1.217789,1.219931,1.218931,0.000670
23542.000000,1,1.216773,1.217844,1.217264,0.000414
23542.250000,1,1.214391,1.215691,1.215338,0.000434
23542.500000,1,1.213073,1.213651,1.213328,0.000226
23542.750000,1,1.210829,1.211973,1.211596,0.000371
23543.000000,1,1.210443,1.211933,1.211309,0.000466
23543.250000,1,1.208998,1.210810,1.209852,0.000630
23543.500000,1,1.206474,1.208641,1.207429,0.000636
23543.750000,1,1.203114,1.203932,1.203418,0.000251
23544.000000,1,1.199270,1.200137,1.199665,0.000258
23544.250000,1,1.195432,1.197063,1.196387,0.000476
23544.500000,1,1.194413,1.195896,1.195392,0.000486
23544.750000,1,1.193977,1.195469,1.194781,0.000472
23545.000000,1,1.194394,1.195529,1.194901,0.000374
23545.250000,1,1.192929,1.195067,1.194126,0.000712
23545.500000,1,1.190751,1.192617,1.191974,0.000591
23545.750000,1,1.188950,1.190569,1.190065,0.000517
23546.000000,1,1.189785,1.191392,1.190374,0.000604
23546.250000,1,1.191515,1.193581,1.192358,0.000636
23546.500000,1,1.195280,1.197073,1.196318,0.000546
23546.750000,1,1.198962,1.201220,1.200107,0.000761
23547.000000,1,1.201172,1.203665,1.202424,0.000768
23547.250000,1,1.203904,1.205332,1.204601,0.000486
23547.500000,1,1.205824,1.207788,1.206746,0.000614
23547.750000,1,1.209127,1.210637,1.209868,0.000539
23548.000000,1,1.214916,1.215688,1.215231,0.000276
23548.250000,1,1.220139,1.221116,1.220639,0.000356
23548.500000,1,1.224161,1.226068,1.225033,0.000557
23548.750000,1,1.226867,1.228998,1.227672,0.000710
23549.000000,1,1.229299,1.230227,1.229886,0.000333
23549.250000,1,1.231134,1.232597,1.231742,0.000507
23549.500000,1,1.234177,1.235475,1.234736,0.000462
23549.750000,1,1.237868,1.238911,1.238454,0.000432
23550.000000,1,1.241206,1.242426,1.241764,0.000422
23550.250000,1,1.243336,1.244513,1.243892,0.000356
23550.500000,1,1.242787,1.244783,1.244231,0.000638
23550.750000,1,1.243984,1.244816,1.244441,0.000266
23551.000000,1,1.243984,1.244793,1.244447,0.000287
23551.250000,1,1.245105,1.245975,1.245590,0.000282
23551.500000,1,1.245695,1.247278,1.246553,0.000489
23551.750000,1,1.246166,1.247230,1.246826,0.000383
23552.000000,1,1.244802,1.245840,1.245420,0.000375
23552.250000,1,1.242013,1.243373,1.242732,0.000458
23552.500000,1,1.239364,1.240469,1.240093,0.000343
23552.750000,1,1.238498,1.239133,1.238884,0.000250
23553.000000,1,1.238390,1.239736,1.239171,0.000503
23553.250000,1,1.237954,1.239801,1.238884,0.000632
23553.500000,1,1.235568,1.237114,1.236174,0.000461
23553.750000,1,1.229372,1.230729,1.229882,0.000418
23554.000000,1,1.219152,1.221432,1.220093,0.000811
23554.250000,1,1.206333,1.207584,1.206948,0.000483
23554.500000,1,1.189468,1.191584,1.190523,0.000826
23554.750000,1,1.169085,1.172209,1.170651,0.000986
23555.000000,1,1.144825,1.147819,1.146120,0.001092
23555.250000,1,1.113823,1.117970,1.115630,0.001317
23555.500000,1,1.076698,1.081354,1.079075,0.001606
23555.750000,1,1.034569,1.039567,1.036884,0.001737
23556.000000,1,0.988042,0.993851,0.990664,0.001869
23556.250000,1,0.937771,0.943638,0.940224,0.001922
23556.500000,1,0.883115,0.889320,0.885881,0.002026
23556.750000,1,0.824193,0.830408,0.827322,0.002108
23557.000000,1,0.762668,0.768924,0.765649,0.002146
23557.250000,1,0.698542,0.705077,0.701626,0.002121
23557.500000,1,0.634497,0.641530,0.637597,0.002210
23557.750000,1,0.572622,0.578852,0.575259,0.002157
23558.000000,1,0.513065,0.519552,0.516095,0.002081
23558.250000,1,0.457941,0.464008,0.460633,0.001894
23558.500000,1,0.408191,0.413122,0.410371,0.001661
23558.750000,1,0.364331,0.368707,0.366427,0.001464
23559.000000,1,0.327871,0.331434,0.329641,0.001200
23559.250000,1,0.299378,0.302490,0.300775,0.000974
23559.500000,1,0.279160,0.280689,0.279944,0.000620
23559.750000,1,0.266507,0.267882,0.267270,0.000435
23560.000000,2,0.275797,0.276781,0.276196,0.000298
23560.250000,2,0.278776,0.280246,0.279535,0.000408
23560.500000,2,0.288336,0.290223,0.289394,0.000576
23560.750000,2,0.304510,0.306956,0.305779,0.000705
23561.000000,2,0.326614,0.330182,0.328645,0.001080
23561.250000,2,0.355351,0.359513,0.357897,0.001308
23561.500000,2,0.390474,0.395126,0.393026,0.001419
23561.750000,2,0.429928,0.435061,0.432946,0.001601
23562.000000,2,0.474346,0.479914,0.477352,0.001659
23562.250000,2,0.521444,0.527337,0.525057,0.001860
23562.500000,2,0.572571,0.578077,0.575525,0.001923
23562.750000,2,0.625042,0.630683,0.628175,0.001823
23563.000000,2,0.679077,0.684567,0.681883,0.001843
23563.250000,2,0.731557,0.736524,0.734469,0.001722
23563.500000,2,0.781579,0.786608,0.784340,0.001706
23563.750000,2,0.827548,0.832005,0.830109,0.001518
23564.000000,2,0.869819,0.873201,0.871344,0.001460
23564.250000,2,0.906387,0.909907,0.908298,0.001341
23564.500000,2,0.939392,0.942734,0.941010,0.001175
23564.750000,2,0.967914,0.970256,0.969067,0.000793
23565.000000,2,0.990539,0.993222,0.992074,0.000867
23565.250000,2,1.008640,1.010147,1.009516,0.000533
23565.500000,2,1.021675,1.023728,1.022775,0.000721
23565.750000,2,1.031871,1.034081,1.033073,0.000663
23566.000000,2,1.041827,1.043504,1.042668,0.000552
23566.250000,2,1.050674,1.052136,1.051491,0.000430
23566.500000,2,1.058126,1.059812,1.058847,0.000608
23566.750000,2,1.063895,1.065567,1.064499,0.000555
23567.000000,2,1.067905,1.069222,1.068702,0.000426
23567.250000,2,1.071239,1.072697,1.071652,0.000449
23567.500000,2,1.075094,1.076049,1.075441,0.000290
23567.750000,2,1.079907,1.081749,1.080420,0.000582
23568.000000,2,1.086025,1.087059,1.086568,0.000321
23568.250000,2,1.092501,1.094641,1.093189,0.000734
23568.500000,2,1.098520,1.099724,1.098919,0.000418
23568.750000,2,1.103051,1.104825,1.103771,0.000614
23569.000000,2,1.106403,1.108731,1.107565,0.000829
23569.250000,2,1.110777,1.113085,1.112139,0.000726
23569.500000,2,1.115629,1.117380,1.116446,0.000574
23569.750000,2,1.120129,1.122591,1.121007,0.000745
23570.000000,2,1.123872,1.125147,1.124447,0.000466
23570.250000,2,1.126497,1.127701,1.127219,0.000445
23570.500000,2,1.128323,1.130971,1.129841,0.000888
23570.750000,2,1.132575,1.134617,1.133724,0.000792
23571.000000,2,1.137436,1.139649,1.138560,0.000708
23571.250000,2,1.143824,1.145727,1.144622,0.000568
23571.500000,2,1.149248,1.152124,1.150717,0.000839
23571.750000,2,1.155642,1.157843,1.157004,0.000615
23572.000000,2,1.160067,1.162918,1.161754,0.000899
23572.250000,2,1.164455,1.166412,1.165744,0.000667
23572.500000,2,1.169256,1.172042,1.170514,0.000806
23572.750000,2,1.175524,1.176987,1.176477,0.000503
23573.000000,2,1.181912,1.183610,1.182836,0.000517
23573.250000,2,1.188467,1.189718,1.189321,0.000482
23573.500000,2,1.194087,1.196135,1.194911,0.000618
23573.750000,2,1.198421,1.200569,1.199496,0.000801
23574.000000,2,1.203304,1.204574,1.204006,0.000424
23574.250000,2,1.207858,1.209157,1.208508,0.000442
23574.500000,2,1.212360,1.214168,1.213256,0.000568
23574.750000,2,1.217804,1.219123,1.218312,0.000445
23575.000000,2,1.221976,1.223376,1.222731,0.000497
23575.250000,2,1.224433,1.226727,1.225647,0.000786
23575.500000,2,1.228126,1.229437,1.228919,0.000390
23575.750000,2,1.232124,1.233062,1.232520,0.000326
23576.000000,2,1.240141,1.246120,1.242841,0.001794
23576.250000,2,1.240048,1.242437,1.241113,0.000728
23576.500000,2,1.243338,1.246250,1.244484,0.000905
23576.750000,2,1.246530,1.249065,1.247435,0.000780
23577.000000,2,1.247784,1.249095,1.248368,0.000464
23577.250000,2,1.249159,1.251221,1.249768,0.000632
23577.500000,2,1.250349,1.253007,1.251320,0.000836
23577.750000,2,1.252609,1.254485,1.253147,0.000581
23578.000000,2,1.253419,1.255315,1.254361,0.000678
23578.250000,2,1.253462,1.255722,1.254042,0.000730
23578.500000,2,1.251405,1.252878,1.252032,0.000504
23578.750000,2,1.248037,1.250372,1.249165,0.000756
23579.000000,2,1.244610,1.246290,1.245451,0.000546
23579.250000,2,1.241388,1.243326,1.242417,0.000695
23579.500000,2,1.237715,1.239433,1.238694,0.000578
23579.750000,2,1.232723,1.234492,1.233440,0.000506
23580.000000,2,1.226047,1.228398,1.227086,0.000862
23580.250000,2,1.219559,1.221437,1.220303,0.000747
23580.500000,2,1.213632,1.215868,1.214982,0.000710
23580.750000,2,1.210867,1.212149,1.211506,0.000450
23581.000000,2,1.209028,1.210897,1.209876,0.000526
23581.250000,2,1.208879,1.209286,1.209143,0.000131
23581.500000,2,1.206786,1.208282,1.207495,0.000496
23581.750000,2,1.204403,1.205216,1.204754,0.000248
23582.000000,2,1.201276,1.202911,1.202104,0.000525
23582.250000,2,1.199987,1.203243,1.201776,0.000948
23582.500000,2,1.202861,1.204928,1.203988,0.000670
23582.750000,2,1.207257,1.209094,1.208348,0.000579
23583.000000,2,1.211798,1.213100,1.212475,0.000413
23583.250000,2,1.214046,1.216205,1.215409,0.000673
23583.500000,2,1.215336,1.216737,1.215913,0.000421
23583.750000,2,1.214937,1.216746,1.215506,0.000705
23584.000000,2,1.213801,1.216026,1.214718,0.000665
23584.250000,2,1.214797,1.216616,1.215505,0.000565
23584.500000,2,1.214677,1.216266,1.215604,0.000519
23584.750000,2,1.213532,1.215635,1.214727,0.000630
23585.000000,2,1.210214,1.211027,1.210501,0.000258
23585.250000,2,1.202508,1.203754,1.203005,0.000362
23585.500000,2,1.192626,1.194067,1.193287,0.000494
23585.750000,2,1.181189,1.183328,1.182293,0.000619
23586.000000,2,1.169332,1.170726,1.169923,0.000431
23586.250000,2,1.154063,1.155519,1.154917,0.000466
23586.500000,2,1.134558,1.136837,1.135920,0.000897
23586.750000,2,1.111471,1.114383,1.112605,0.000928
23587.000000,2,1.083791,1.086505,1.085164,0.000794
23587.250000,2,1.052375,1.055214,1.053760,0.000992
23587.500000,2,1.018126,1.021649,1.019663,0.001190
23587.750000,2,0.980534,0.985151,0.982398,0.001488
23588.000000,2,0.938013,0.943516,0.940555,0.001876
23588.250000,2,0.891073,0.896562,0.893269,0.001733
23588.500000,2,0.838911,0.844735,0.841381,0.001875
23588.750000,2,0.783873,0.790141,0.786330,0.002009
23589.000000,2,0.727196,0.733174,0.729768,0.002021
23589.250000,2,0.670375,0.676551,0.672714,0.002075
23589.500000,2,0.613484,0.619673,0.616165,0.001975
23589.750000,2,0.557481,0.563689,0.560268,0.002010
23590.000000,2,0.504130,0.509861,0.506459,0.001928
23590.250000,2,0.453610,0.459264,0.455941,0.001855
23590.500000,2,0.408563,0.412882,0.410202,0.001463
23590.750000,2,0.368983,0.372843,0.370430,0.001271
23591.000000,2,0.336215,0.339099,0.337297,0.000989
23591.250000,2,0.310244,0.312738,0.311237,0.000888
23591.500000,2,0.291678,0.293242,0.292373,0.000563
23591.750000,2,0.280761,0.281381,0.280984,0.000191
23592.000000,3,0.312195,0.313001,0.312651,0.000300
23592.250000,3,0.315019,0.316208,0.315661,0.000388
23592.500000,3,0.323522,0.325233,0.324700,0.000538
23592.750000,3,0.337886,0.340594,0.339618,0.000823
23593.000000,3,0.358462,0.361768,0.360362,0.001024
23593.250000,3,0.384610,0.387969,0.386668,0.001028
23593.500000,3,0.415520,0.419858,0.418127,0.001412
23593.750000,3,0.451447,0.455750,0.454101,0.001462
23594.000000,3,0.491775,0.496160,0.494443,0.001482
23594.250000,3,0.535461,0.540440,0.538325,0.001584
23594.500000,3,0.581983,0.586992,0.584944,0.001683
23594.750000,3,0.629994,0.635424,0.632808,0.001761
23595.000000,3,0.678111,0.683047,0.680914,0.001676
23595.250000,3,0.724125,0.729341,0.727466,0.001752
23595.500000,3,0.770222,0.774748,0.772911,0.001550
23595.750000,3,0.813144,0.818522,0.816503,0.001737
23596.000000,3,0.855740,0.860413,0.858669,0.001529
23596.250000,3,0.895405,0.899458,0.897427,0.001411
23596.500000,3,0.930971,0.934408,0.932854,0.001233
23596.750000,3,0.961650,0.965577,0.963773,0.001370
23597.000000,3,0.989038,0.991416,0.990284,0.000913
23597.250000,3,1.010796,1.014627,1.012763,0.001142
23597.500000,3,1.031428,1.033024,1.032311,0.000443
23597.750000,3,1.047862,1.049458,1.048653,0.000672
23598.000000,3,1.060665,1.062162,1.061283,0.000531
23598.250000,3,1.069360,1.070873,1.070146,0.000477
23598.500000,3,1.075418,1.077076,1.076226,0.000467
23598.750000,3,1.079529,1.080436,1.080046,0.000254
23599.000000,3,1.081899,1.083108,1.082530,0.000378
23599.250000,3,1.082726,1.084026,1.083435,0.000477
23599.500000,3,1.082252,1.083877,1.082848,0.000465
23599.750000,3,1.079186,1.081006,1.080100,0.000562
23600.000000,3,1.076303,1.078470,1.077402,0.000711
23600.250000,3,1.070140,1.072265,1.071215,0.000577
23600.500000,3,1.065542,1.066424,1.065835,0.000283
23600.750000,3,1.060500,1.062064,1.061642,0.000509
23601.000000,3,1.057697,1.058643,1.058083,0.000358
23601.250000,3,1.053402,1.054258,1.053823,0.000322
23601.500000,3,1.048455,1.049448,1.049021,0.000351
23601.750000,3,1.042659,1.044103,1.043353,0.000455
23602.000000,3,1.038300,1.039381,1.038709,0.000338
23602.250000,3,1.034604,1.035524,1.035005,0.000314
23602.500000,3,1.032574,1.033172,1.032893,0.000234
23602.750000,3,1.030915,1.031957,1.031346,0.000331
23603.000000,3,1.028764,1.030177,1.029467,0.000539
23603.250000,3,1.027534,1.028590,1.027971,0.000336
23603.500000,3,1.026734,1.028334,1.027124,0.000511
23603.750000,3,1.026334,1.027991,1.027272,0.000632
23604.000000,3,1.028884,1.030066,1.029449,0.000369
23604.250000,3,1.031540,1.032838,1.032331,0.000414
23604.500000,3,1.034170,1.035087,1.034681,0.000302
23604.750000,3,1.035803,1.036919,1.036325,0.000380
23605.000000,3,1.037094,1.038404,1.037813,0.000451
23605.250000,3,1.038250,1.039663,1.039031,0.000537
23605.500000,3,1.041491,1.042908,1.042350,0.000510
23605.750000,3,1.045741,1.047913,1.047119,0.000656
23606.000000,3,1.052062,1.054238,1.053130,0.000704
23606.250000,3,1.058921,1.060787,1.059642,0.000598
23606.500000,3,1.064254,1.066814,1.065783,0.000752
23606.750000,3,1.070125,1.072420,1.071557,0.000705
23607.000000,3,1.077110,1.078978,1.078150,0.000543
23607.250000,3,1.085017,1.086255,1.085421,0.000391
23607.500000,3,1.092888,1.094554,1.093924,0.000490
23607.750000,3,1.100869,1.102057,1.101377,0.000366
23608.000000,3,1.107967,1.108713,1.108358,0.000268
23608.250000,3,1.113576,1.115174,1.114369,0.000541
23608.500000,3,1.118871,1.119660,1.119469,0.000269
23608.750000,3,1.124252,1.125619,1.125116,0.000445
23609.000000,3,1.132090,1.132774,1.132355,0.000220
23609.250000,3,1.138504,1.140347,1.139106,0.000574
23609.500000,3,1.145739,1.147114,1.146368,0.000497
23609.750000,3,1.152322,1.152856,1.152684,0.000164
23610.000000,3,1.158617,1.159810,1.159219,0.000438
23610.250000,3,1.166058,1.168139,1.166977,0.000680
23610.500000,3,1.175389,1.177138,1.176458,0.000549
23610.750000,3,1.186687,1.187439,1.187047,0.000247
23611.000000,3,1.197352,1.198671,1.198241,0.000464
23611.250000,3,1.207436,1.209608,1.208201,0.000640
23611.500000,3,1.214894,1.215909,1.215613,0.000314
23611.750000,3,1.222134,1.222998,1.222573,0.000285
23612.000000,3,1.228470,1.229986,1.228971,0.000526
23612.250000,3,1.233868,1.235377,1.234629,0.000465
23612.500000,3,1.239075,1.240861,1.239951,0.000621
23612.750000,3,1.242504,1.243605,1.243108,0.000323
23613.000000,3,1.244362,1.245536,1.244713,0.000411
23613.250000,3,1.244009,1.246464,1.245537,0.000729
23613.500000,3,1.247076,1.248592,1.248000,0.000537
23613.750000,3,1.251549,1.253281,1.252454,0.000560
23614.000000,3,1.257432,1.258593,1.258193,0.000415
23614.250000,3,1.263312,1.264152,1.263713,0.000282
23614.500000,3,1.265954,1.267898,1.266883,0.000628
23614.750000,3,1.267591,1.269232,1.268787,0.000534
23615.000000,3,1.268812,1.270313,1.269638,0.000500
23615.250000,3,1.272381,1.274045,1.273122,0.000528
23615.500000,3,1.278853,1.280098,1.279683,0.000415
23615.750000,3,1.288764,1.291280,1.289753,0.000828
23616.000000,3,1.298426,1.300190,1.299379,0.000663
23616.250000,3,1.305937,1.307815,1.307324,0.000614
23616.500000,3,1.311718,1.312845,1.312334,0.000398
23616.750000,3,1.314505,1.315722,1.314950,0.000464
23617.000000,3,1.315845,1.317677,1.316646,0.000564
23617.250000,3,1.317628,1.319816,1.318765,0.000623
23617.500000,3,1.319107,1.320819,1.319872,0.000618
23617.750000,3,1.316856,1.317878,1.317240,0.000328
23618.000000,3,1.309275,1.311737,1.310519,0.000822
23618.250000,3,1.298008,1.300076,1.298661,0.000786
23618.500000,3,1.282960,1.284824,1.283956,0.000614
23618.750000,3,1.265715,1.267982,1.266608,0.000722
23619.000000,3,1.246010,1.249689,1.247496,0.001198
23619.250000,3,1.221693,1.223766,1.222798,0.000770
23619.500000,3,1.188832,1.193191,1.190641,0.001397
23619.750000,3,1.148949,1.154116,1.150847,0.001811
23620.000000,3,1.102401,1.107920,1.104495,0.001857
23620.250000,3,1.050073,1.056223,1.052610,0.002126
23620.500000,3,0.994762,1.000805,0.997414,0.002138
23620.750000,3,0.936479,0.943252,0.939294,0.002216
23621.000000,3,0.874135,0.880689,0.877078,0.002200
23621.250000,3,0.807580,0.815398,0.811284,0.002516
23621.500000,3,0.739775,0.747068,0.742868,0.002397
23621.750000,3,0.671158,0.678651,0.674279,0.002538
23622.000000,3,0.605025,0.612230,0.608038,0.002370
23622.250000,3,0.542852,0.549668,0.545726,0.002251
23622.500000,3,0.486183,0.492132,0.488634,0.001965
23622.750000,3,0.435280,0.441019,0.437788,0.001803
23623.000000,3,0.392912,0.396729,0.394538,0.001278
23623.250000,3,0.358745,0.361822,0.360215,0.001076
23623.500000,3,0.334741,0.336774,0.335756,0.000741
23623.750000,3,0.320435,0.321389,0.320867,0.000338
23624.000000,4,0.281014,0.282101,0.281440,0.000313
23624.250000,4,0.284739,0.285911,0.285306,0.000430
23624.500000,4,0.295069,0.296930,0.296261,0.000594
23624.750000,4,0.313663,0.315986,0.315057,0.000793
23625.000000,4,0.338809,0.342218,0.340747,0.001106
23625.250000,4,0.371028,0.375047,0.373620,0.001357
23625.500000,4,0.409788,0.415000,0.413039,0.001673
23625.750000,4,0.455508,0.461068,0.458944,0.001852
23626.000000,4,0.505949,0.512410,0.509952,0.002028
23626.250000,4,0.561134,0.567398,0.564909,0.002032
23626.500000,4,0.617017,0.623349,0.621005,0.001972
23626.750000,4,0.674259,0.681117,0.678479,0.002280
23627.000000,4,0.731482,0.738383,0.735371,0.002257
23627.250000,4,0.787296,0.793968,0.791306,0.002185
23627.500000,4,0.840107,0.846662,0.843752,0.002030
23627.750000,4,0.888672,0.894016,0.891742,0.001698
23628.000000,4,0.932059,0.936473,0.934462,0.001425
23628.250000,4,0.970283,0.974658,0.972881,0.001368
23628.500000,4,1.005576,1.009776,1.008012,0.001212
23628.750000,4,1.040847,1.045976,1.043305,0.001506
23629.000000,4,1.074252,1.078720,1.076906,0.001425
23629.250000,4,1.105721,1.109762,1.108426,0.001298
23629.500000,4,1.133135,1.136194,1.134621,0.000925
23629.750000,4,1.153526,1.156440,1.155104,0.000951
23630.000000,4,1.169712,1.171649,1.170679,0.000677
23630.250000,4,1.181531,1.183971,1.182801,0.000859
23630.500000,4,1.193495,1.195362,1.194223,0.000692
23630.750000,4,1.203438,1.205122,1.204366,0.000546
23631.000000,4,1.212037,1.213694,1.212845,0.000508
23631.250000,4,1.217420,1.219019,1.218220,0.000557
23631.500000,4,1.219459,1.221530,1.220439,0.000676
23631.750000,4,1.220948,1.221771,1.221387,0.000339
23632.000000,4,1.221723,1.223133,1.222497,0.000490
23632.250000,4,1.224771,1.226341,1.225778,0.000500
23632.500000,4,1.227704,1.229248,1.228373,0.000513
23632.750000,4,1.230115,1.231503,1.230967,0.000449
23633.000000,4,1.229965,1.232296,1.231117,0.000644
23633.250000,4,1.230070,1.230962,1.230597,0.000306
23633.500000,4,1.229658,1.230972,1.230468,0.000425
23633.750000,4,1.231544,1.233628,1.232527,0.000763
23634.000000,4,1.235743,1.236538,1.236216,0.000306
23634.250000,4,1.240850,1.241819,1.241265,0.000350
23634.500000,4,1.245059,1.245573,1.245206,0.000173
23634.750000,4,1.246678,1.248565,1.247392,0.000550
23635.000000,4,1.248443,1.249737,1.248933,0.000423
23635.250000,4,1.250450,1.252226,1.251388,0.000654
23635.500000,4,1.253952,1.256212,1.255329,0.000742
23635.750000,4,1.259073,1.261478,1.260203,0.000723
23636.000000,4,1.264451,1.265310,1.264903,0.000296
23636.250000,4,1.266674,1.268651,1.267817,0.000594
23636.500000,4,1.267230,1.268421,1.267765,0.000429
23636.750000,4,1.265843,1.266555,1.266126,0.000209
23637.000000,4,1.262957,1.265070,1.264011,0.000587
23637.250000,4,1.260459,1.262439,1.261267,0.000622
23637.500000,4,1.257573,1.258643,1.258096,0.000347
23637.750000,4,1.252666,1.254172,1.253675,0.000459
23638.000000,4,1.246833,1.248017,1.247345,0.000411
23638.250000,4,1.239872,1.241499,1.240806,0.000472
23638.500000,4,1.234014,1.235592,1.235008,0.000495
23638.750000,4,1.230644,1.232648,1.231232,0.000645
23639.000000,4,1.228507,1.229323,1.228758,0.000267
23639.250000,4,1.226416,1.228022,1.227098,0.000476
23639.500000,4,1.224263,1.225664,1.225127,0.000486
23639.750000,4,1.221528,1.223858,1.222905,0.000664
23640.000000,4,1.230210,1.237353,1.233745,0.002708
23640.250000,4,1.216929,1.218030,1.217420,0.000372
23640.500000,4,1.212884,1.214295,1.213598,0.000430
23640.750000,4,1.209212,1.210211,1.209815,0.000320
23641.000000,4,1.204198,1.205625,1.205018,0.000446
23641.250000,4,1.198833,1.200417,1.199857,0.000517
23641.500000,4,1.193854,1.195530,1.194560,0.000591
23641.750000,4,1.190981,1.192082,1.191478,0.000366
23642.000000,4,1.189118,1.190629,1.189959,0.000462
23642.250000,4,1.188586,1.189902,1.189133,0.000417
23642.500000,4,1.185792,1.187973,1.187030,0.000726
23642.750000,4,1.182765,1.184574,1.183776,0.000596
23643.000000,4,1.178141,1.179636,1.178662,0.000535
23643.250000,4,1.174924,1.176108,1.175379,0.000353
23643.500000,4,1.171555,1.172918,1.172114,0.000524
23643.750000,4,1.169602,1.170818,1.170381,0.000488
23644.000000,4,1.167120,1.168471,1.167926,0.000438
23644.250000,4,1.163333,1.164664,1.163975,0.000481
23644.500000,4,1.156571,1.158744,1.157461,0.000665
23644.750000,4,1.149091,1.151058,1.149964,0.000673
23645.000000,4,1.142775,1.144161,1.143363,0.000504
23645.250000,4,1.137645,1.139005,1.138450,0.000450
23645.500000,4,1.133285,1.134835,1.134146,0.000479
23645.750000,4,1.130224,1.132046,1.131009,0.000620
23646.000000,4,1.124712,1.125929,1.125386,0.000399
23646.250000,4,1.118551,1.119751,1.118998,0.000379
23646.500000,4,1.111520,1.113026,1.112071,0.000617
23646.750000,4,1.106615,1.107748,1.107036,0.000403
23647.000000,4,1.102016,1.104376,1.102893,0.000729
23647.250000,4,1.099097,1.100121,1.099535,0.000371
23647.500000,4,1.094235,1.096007,1.094994,0.000600
23647.750000,4,1.088444,1.089864,1.089204,0.000413
23648.000000,4,1.082017,1.083293,1.082584,0.000455
23648.250000,4,1.075843,1.076809,1.076266,0.000391
23648.500000,4,1.071379,1.072746,1.071997,0.000470
23648.750000,4,1.068986,1.070233,1.069719,0.000397
23649.000000,4,1.065862,1.066743,1.066373,0.000328
23649.250000,4,1.060424,1.062265,1.061362,0.000686
23649.500000,4,1.051871,1.053659,1.052688,0.000599
23649.750000,4,1.042427,1.043633,1.042849,0.000372
23650.000000,4,1.031272,1.032698,1.032175,0.000524
23650.250000,4,1.020632,1.022762,1.021684,0.000686
23650.500000,4,1.009211,1.011315,1.010032,0.000719
23650.750000,4,0.993505,0.995800,0.994864,0.000771
23651.000000,4,0.972120,0.974669,0.973470,0.000977
23651.250000,4,0.945598,0.948032,0.946800,0.000952
23651.500000,4,0.913261,0.917089,0.914946,0.001221
23651.750000,4,0.878782,0.883307,0.880524,0.001471
23652.000000,4,0.840301,0.845574,0.842737,0.001683
23652.250000,4,0.799732,0.805373,0.802291,0.001773
23652.500000,4,0.754327,0.760534,0.757030,0.001850
