# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.256010,0.257119,0.256396,0.000309
24528.250000,1,0.258491,0.260510,0.259615,0.000695
24528.500000,1,0.267616,0.270856,0.269555,0.001092
24528.750000,1,0.283444,0.287948,0.286126,0.001505
24529.000000,1,0.306032,0.311856,0.309287,0.001979
24529.250000,1,0.334580,0.341507,0.338694,0.002298
24529.500000,1,0.368552,0.377114,0.373765,0.002841
24529.750000,1,0.408400,0.417708,0.413876,0.003030
24530.000000,1,0.452652,0.462794,0.458549,0.003367
24530.250000,1,0.500707,0.511455,0.507021,0.003591
24530.500000,1,0.551326,0.562843,0.558227,0.003827
24530.750000,1,0.603766,0.614917,0.610406,0.003748
24531.000000,1,0.655898,0.667026,0.662376,0.003597
24531.250000,1,0.706900,0.717758,0.712940,0.003545
24531.500000,1,0.755072,0.765591,0.761355,0.003622
24531.750000,1,0.802314,0.811428,0.807791,0.003195
24532.000000,1,0.846267,0.855726,0.851813,0.003069
24532.250000,1,0.886710,0.894396,0.891696,0.002724
24532.500000,1,0.922420,0.930266,0.927017,0.002549
24532.750000,1,0.953406,0.959739,0.957190,0.002183
24533.000000,1,0.980766,0.985998,0.983933,0.001910
24533.250000,1,1.006068,1.011618,1.009392,0.001954
24533.500000,1,1.031736,1.037520,1.035002,0.001996
24533.750000,1,1.055623,1.061279,1.059092,0.001935
24534.000000,1,1.076899,1.082445,1.080348,0.001791
24534.250000,1,1.095532,1.099994,1.097631,0.001400
24534.500000,1,1.109675,1.113943,1.111582,0.001425
24534.750000,1,1.122284,1.126083,1.124404,0.001299
24535.000000,1,1.136305,1.140604,1.138598,0.001452
24535.250000,1,1.152648,1.157861,1.155512,0.001724
24535.500000,1,1.170923,1.175903,1.173919,0.001703
24535.750000,1,1.188489,1.192660,1.190867,0.001394
24536.000000,1,1.203328,1.206529,1.205095,0.001183
24536.250000,1,1.214006,1.216940,1.215449,0.000927
24536.500000,1,1.222803,1.225696,1.224594,0.000919
24536.750000,1,1.230539,1.233865,1.232544,0.001026
24537.000000,1,1.240073,1.242124,1.241048,0.000710
24537.250000,1,1.247289,1.249580,1.248545,0.000698
24537.500000,1,1.253989,1.255292,1.254780,0.000458
24537.750000,1,1.258479,1.260039,1.259311,0.000528
24538.000000,1,1.262814,1.264192,1.263391,0.000448
24538.250000,1,1.266427,1.268542,1.267791,0.000604
24538.500000,1,1.273112,1.274996,1.273847,0.000537
24538.750000,1,1.279085,1.281074,1.280019,0.000737
24539.000000,1,1.284780,1.286191,1.285514,0.000441
24539.250000,1,1.288248,1.289597,1.288846,0.000438
24539.500000,1,1.288357,1.290476,1.289588,0.000672
24539.750000,1,1.288569,1.291450,1.289984,0.000755
24540.000000,1,1.290048,1.292591,1.291680,0.000816
24540.250000,1,1.292240,1.294313,1.293375,0.000656
24540.500000,1,1.293628,1.296654,1.295571,0.000870
24540.750000,1,1.295642,1.297721,1.296487,0.000679
24541.000000,1,1.294875,1.297121,1.296115,0.000710
24541.250000,1,1.292934,1.295770,1.294245,0.000729
24541.500000,1,1.288177,1.291946,1.290144,0.001048
24541.750000,1,1.281550,1.285081,1.283209,0.001187
24542.000000,1,1.272016,1.275284,1.273403,0.001131
24542.250000,1,1.258228,1.262394,1.260578,0.001482
24542.500000,1,1.244561,1.249113,1.246897,0.001449
24542.750000,1,1.233569,1.237014,1.235011,0.001067
24543.000000,1,1.225624,1.228478,1.227213,0.000901
24543.250000,1,1.220797,1.223673,1.222916,0.000893
24543.500000,1,1.219650,1.222666,1.221532,0.000976
24543.750000,1,1.218132,1.221101,1.219815,0.000892
24544.000000,1,1.215135,1.218611,1.217276,0.001077
24544.250000,1,1.210619,1.214036,1.212976,0.001036
24544.500000,1,1.206773,1.209352,1.208246,0.000808
24544.750000,1,1.203026,1.205687,1.204768,0.000815
24545.000000,1,1.200904,1.203503,1.202632,0.000894
24545.250000,1,1.199687,1.202522,1.201562,0.000889
24545.500000,1,1.198108,1.201184,1.199800,0.000947
24545.750000,1,1.195463,1.199516,1.197642,0.001214
24546.000000,1,1.193563,1.196386,1.195386,0.000823
24546.250000,1,1.192084,1.195562,1.194379,0.001010
24546.500000,1,1.193895,1.195872,1.195104,0.000537
24546.750000,1,1.194428,1.198848,1.197083,0.001185
24547.000000,1,1.196650,1.200413,1.198778,0.001118
24547.250000,1,1.197073,1.200283,1.199218,0.000985
24547.500000,1,1.196741,1.199154,1.198207,0.000708
24547.750000,1,1.195202,1.198400,1.197007,0.000955
24548.000000,1,1.195182,1.198468,1.197495,0.000972
24548.250000,1,1.196550,1.198892,1.198007,0.000656
24548.500000,1,1.196469,1.199646,1.198176,0.000795
24548.750000,1,1.195926,1.198424,1.197322,0.000702
24549.000000,1,1.193673,1.195975,1.194928,0.000783
24549.250000,1,1.189868,1.192345,1.191451,0.000819
24549.500000,1,1.187861,1.189733,1.188990,0.000621
24549.750000,1,1.185678,1.187732,1.186683,0.000630
24550.000000,1,1.184170,1.185497,1.185092,0.000458
24550.250000,1,1.182359,1.184133,1.183105,0.000521
24550.500000,1,1.179104,1.181252,1.180131,0.000625
24550.750000,1,1.175153,1.177014,1.175930,0.000619
24551.000000,1,1.171035,1.171978,1.171467,0.000282
24551.250000,1,1.166108,1.167350,1.166864,0.000461
24551.500000,1,1.161275,1.163867,1.162565,0.000700
24551.750000,1,1.157579,1.159129,1.158204,0.000443
24552.000000,1,1.151429,1.153249,1.152273,0.000568
24552.250000,1,1.144959,1.146171,1.145390,0.000407
24552.500000,1,1.136696,1.138567,1.137405,0.000647
24552.750000,1,1.127394,1.130291,1.128648,0.001099
24553.000000,1,1.117569,1.120443,1.118995,0.000845
24553.250000,1,1.106444,1.109444,1.108218,0.000993
24553.500000,1,1.094069,1.096935,1.095602,0.000885
24553.750000,1,1.080869,1.083813,1.082264,0.001048
24554.000000,1,1.066172,1.069240,1.067928,0.000981
24554.250000,1,1.051291,1.054842,1.053257,0.001194
24554.500000,1,1.035416,1.038759,1.037225,0.001016
24554.750000,1,1.016007,1.020575,1.018429,0.001479
24555.000000,1,0.993329,0.998751,0.996001,0.001682
24555.250000,1,0.965319,0.972686,0.969233,0.002268
24555.500000,1,0.933704,0.940949,0.937275,0.002246
24555.750000,1,0.896597,0.905270,0.900729,0.002599
24556.000000,1,0.854894,0.864181,0.859695,0.002897
24556.250000,1,0.809609,0.819664,0.814285,0.003236
24556.500000,1,0.759717,0.771450,0.765084,0.003632
24556.750000,1,0.707221,0.718804,0.712794,0.003648
24557.000000,1,0.653724,0.665620,0.659195,0.003766
24557.250000,1,0.599926,0.611297,0.605294,0.003461
24557.500000,1,0.547356,0.558649,0.552306,0.003545
24557.750000,1,0.496083,0.507195,0.501182,0.003406
24558.000000,1,0.447866,0.458305,0.452881,0.003248
24558.250000,1,0.403960,0.413385,0.408257,0.002869
24558.500000,1,0.364859,0.372727,0.368567,0.002432
24558.750000,1,0.331229,0.337946,0.334328,0.002053
24559.000000,1,0.303758,0.309038,0.306241,0.001602
24559.250000,1,0.282312,0.286548,0.284299,0.001247
24559.500000,1,0.267463,0.270006,0.268651,0.000774
24559.750000,1,0.258261,0.259760,0.259079,0.000461
24560.000000,2,0.283269,0.284158,0.283628,0.000299
24560.250000,2,0.285678,0.286779,0.286233,0.000373
24560.500000,2,0.292696,0.294727,0.293926,0.000656
24560.750000,2,0.305082,0.308458,0.306939,0.001025
24561.000000,2,0.322571,0.327124,0.324997,0.001421
24561.250000,2,0.345063,0.350117,0.347851,0.001606
24561.500000,2,0.371567,0.378067,0.375334,0.002038
24561.750000,2,0.403167,0.410599,0.407262,0.002336
24562.000000,2,0.438754,0.447171,0.443521,0.002565
24562.250000,2,0.478449,0.487465,0.483581,0.002805
24562.500000,2,0.520912,0.530283,0.525999,0.002933
24562.750000,2,0.563468,0.572936,0.568640,0.002877
24563.000000,2,0.605756,0.614521,0.610435,0.002801
24563.250000,2,0.645543,0.654368,0.650283,0.002683
24563.500000,2,0.684957,0.692966,0.688998,0.002519
24563.750000,2,0.722022,0.730424,0.726478,0.002494
24564.000000,2,0.759117,0.766373,0.762700,0.002122
24564.250000,2,0.791960,0.798464,0.795158,0.001995
24564.500000,2,0.819694,0.824555,0.822097,0.001536
24564.750000,2,0.841596,0.845909,0.843856,0.001367
24565.000000,2,0.859596,0.863236,0.861542,0.001222
24565.250000,2,0.875584,0.879036,0.877375,0.001105
24565.500000,2,0.891151,0.894657,0.893052,0.001206
24565.750000,2,0.907070,0.911297,0.909276,0.001141
24566.000000,2,0.922727,0.925513,0.923953,0.000909
24566.250000,2,0.935479,0.937316,0.936145,0.000697
24566.500000,2,0.944128,0.945614,0.944902,0.000555
24566.750000,2,0.950273,0.952611,0.951385,0.000702
24567.000000,2,0.955655,0.957640,0.956776,0.000588
24567.250000,2,0.960254,0.961593,0.961054,0.000372
24567.500000,2,0.963259,0.964675,0.963781,0.000451
24567.750000,2,0.964909,0.965403,0.965167,0.000177
24568.000000,2,0.964835,0.965974,0.965244,0.000337
24568.250000,2,0.965987,0.966957,0.966452,0.000289
24568.500000,2,0.969781,0.971123,0.970221,0.000410
24568.750000,2,0.976488,0.978783,0.977633,0.000733
24569.000000,2,0.986440,0.989190,0.987889,0.000778
24569.250000,2,0.997344,1.000579,0.998732,0.000915
24569.500000,2,1.007363,1.009480,1.008134,0.000593
24569.750000,2,1.014915,1.016479,1.015644,0.000617
24570.000000,2,1.021248,1.023008,1.022183,0.000620
24570.250000,2,1.027559,1.029783,1.028776,0.000689
24570.500000,2,1.034596,1.036386,1.035623,0.000547
24570.750000,2,1.041050,1.042820,1.041996,0.000574
24571.000000,2,1.045805,1.047853,1.046963,0.000556
24571.250000,2,1.049830,1.051535,1.050737,0.000513
24571.500000,2,1.052430,1.054853,1.054035,0.000722
24571.750000,2,1.058527,1.059899,1.058996,0.000426
24572.000000,2,1.064845,1.066423,1.065569,0.000575
24572.250000,2,1.068082,1.070446,1.069274,0.000633
24572.500000,2,1.070265,1.071209,1.070833,0.000318
24572.750000,2,1.068957,1.070204,1.069770,0.000329
24573.000000,2,1.067528,1.068755,1.067965,0.000423
24573.250000,2,1.068681,1.070016,1.069360,0.000557
24573.500000,2,1.074245,1.077650,1.076048,0.001113
24573.750000,2,1.086751,1.090331,1.088635,0.001069
24574.000000,2,1.101227,1.105247,1.103493,0.001274
24574.250000,2,1.114904,1.118555,1.117085,0.001057
24574.500000,2,1.125887,1.128195,1.127026,0.000730
24574.750000,2,1.133497,1.136085,1.134935,0.000745
24575.000000,2,1.141718,1.144599,1.142922,0.000850
24575.250000,2,1.151967,1.154766,1.153231,0.000927
24575.500000,2,1.163246,1.166313,1.164677,0.001063
24575.750000,2,1.173646,1.176329,1.175095,0.000802
24576.000000,2,1.187122,1.192163,1.189555,0.001594
24576.250000,2,1.184862,1.186345,1.185751,0.000381
24576.500000,2,1.187501,1.188762,1.188305,0.000356
24576.750000,2,1.192197,1.194612,1.193507,0.000676
24577.000000,2,1.200768,1.203124,1.201876,0.000772
24577.250000,2,1.211578,1.213441,1.212374,0.000655
24577.500000,2,1.220259,1.221886,1.221232,0.000546
24577.750000,2,1.226171,1.227451,1.226756,0.000410
24578.000000,2,1.228957,1.230589,1.229972,0.000552
24578.250000,2,1.231895,1.234384,1.232971,0.000675
24578.500000,2,1.236629,1.238386,1.237714,0.000525
24578.750000,2,1.243616,1.245134,1.244449,0.000527
24579.000000,2,1.250549,1.252396,1.251591,0.000611
24579.250000,2,1.256006,1.257524,1.256699,0.000527
24579.500000,2,1.258411,1.260070,1.259335,0.000454
24579.750000,2,1.261068,1.262898,1.262211,0.000554
24580.000000,2,1.265663,1.267631,1.266661,0.000523
24580.250000,2,1.273855,1.276814,1.275388,0.000936
24580.500000,2,1.284994,1.287435,1.286521,0.000850
24580.750000,2,1.297442,1.300808,1.299215,0.001205
24581.000000,2,1.308581,1.312306,1.309980,0.001059
24581.250000,2,1.317871,1.321194,1.319318,0.001011
24581.500000,2,1.325354,1.327623,1.326536,0.000723
24581.750000,2,1.332107,1.334307,1.333190,0.000646
24582.000000,2,1.337282,1.339080,1.338069,0.000549
24582.250000,2,1.340486,1.342647,1.341465,0.000594
24582.500000,2,1.342117,1.344028,1.343000,0.000678
24582.750000,2,1.341818,1.344905,1.343338,0.001035
24583.000000,2,1.343086,1.346003,1.344286,0.000907
24583.250000,2,1.346241,1.349301,1.347879,0.000991
24583.500000,2,1.352982,1.356846,1.354886,0.001064
24583.750000,2,1.361386,1.364928,1.362904,0.001349
24584.000000,2,1.368800,1.371026,1.370250,0.000729
24584.250000,2,1.375044,1.378229,1.376247,0.000974
24584.500000,2,1.378291,1.381202,1.379495,0.000826
24584.750000,2,1.380955,1.383358,1.382024,0.000901
24585.000000,2,1.383201,1.386317,1.385019,0.001015
24585.250000,2,1.385695,1.388427,1.386852,0.000778
24585.500000,2,1.385484,1.387057,1.386133,0.000557
24585.750000,2,1.381036,1.383439,1.382012,0.000727
24586.000000,2,1.370334,1.373611,1.371877,0.000990
24586.250000,2,1.353454,1.359110,1.356400,0.001648
24586.500000,2,1.332982,1.338461,1.335601,0.001861
24586.750000,2,1.305956,1.312017,1.309181,0.001992
24587.000000,2,1.274717,1.281178,1.277527,0.002216
24587.250000,2,1.235274,1.243787,1.239629,0.002604
24587.500000,2,1.191148,1.201108,1.195752,0.003156
24587.750000,2,1.143109,1.153496,1.147522,0.003392
24588.000000,2,1.090078,1.102597,1.095915,0.004023
24588.250000,2,1.035765,1.047662,1.040591,0.004016
24588.500000,2,0.976268,0.989207,0.981901,0.004281
24588.750000,2,0.913291,0.927121,0.919648,0.004532
24589.000000,2,0.847759,0.862061,0.854069,0.004556
24589.250000,2,0.779277,0.794718,0.786253,0.005007
24589.500000,2,0.710597,0.726022,0.717115,0.005011
24589.750000,2,0.641235,0.656281,0.648192,0.004837
24590.000000,2,0.575006,0.589610,0.581378,0.004632
24590.250000,2,0.512609,0.525796,0.518076,0.004378
24590.500000,2,0.455105,0.466744,0.460335,0.003747
24590.750000,2,0.404925,0.415525,0.409546,0.003416
24591.000000,2,0.363204,0.371645,0.366894,0.002716
24591.250000,2,0.329859,0.336652,0.332838,0.002191
24591.500000,2,0.305940,0.310437,0.308158,0.001491
24591.750000,2,0.292360,0.294409,0.293145,0.000665
24592.000000,3,0.314801,0.315683,0.315311,0.000255
24592.250000,3,0.317504,0.319301,0.318434,0.000540
24592.500000,3,0.326034,0.328907,0.327728,0.000935
24592.750000,3,0.340942,0.344716,0.343027,0.001241
24593.000000,3,0.361682,0.366919,0.364455,0.001718
24593.250000,3,0.387730,0.394094,0.391274,0.002037
24593.500000,3,0.419032,0.426667,0.423136,0.002393
24593.750000,3,0.454560,0.463298,0.459158,0.002727
24594.000000,3,0.495308,0.504183,0.500229,0.002990
24594.250000,3,0.540299,0.550285,0.545724,0.003224
24594.500000,3,0.588939,0.600008,0.594823,0.003523
24594.750000,3,0.639989,0.650733,0.645972,0.003413
24595.000000,3,0.691371,0.701719,0.696908,0.003343
24595.250000,3,0.740350,0.751059,0.746068,0.003289
24595.500000,3,0.787813,0.797629,0.792822,0.003096
24595.750000,3,0.832382,0.841657,0.837115,0.002948
24596.000000,3,0.874482,0.883058,0.878897,0.002795
24596.250000,3,0.912450,0.920227,0.916328,0.002499
24596.500000,3,0.944466,0.951387,0.947683,0.002112
24596.750000,3,0.969797,0.975636,0.972714,0.001849
24597.000000,3,0.989972,0.994497,0.992010,0.001513
24597.250000,3,1.004798,1.009717,1.007199,0.001477
24597.500000,3,1.018457,1.021403,1.020108,0.001084
24597.750000,3,1.028241,1.031178,1.029331,0.000912
24598.000000,3,1.033535,1.035810,1.034531,0.000740
24598.250000,3,1.032962,1.034585,1.034028,0.000439
24598.500000,3,1.028743,1.030599,1.029614,0.000656
24598.750000,3,1.023874,1.026284,1.024760,0.000797
24599.000000,3,1.021009,1.023529,1.022251,0.000823
24599.250000,3,1.023060,1.026315,1.024789,0.000996
24599.500000,3,1.029674,1.032711,1.030801,0.000959
24599.750000,3,1.036118,1.038472,1.037352,0.000821
24600.000000,3,1.040652,1.043337,1.041927,0.000833
24600.250000,3,1.041751,1.043758,1.042790,0.000716
24600.500000,3,1.040582,1.042329,1.041452,0.000475
24600.750000,3,1.037726,1.039432,1.038589,0.000634
24601.000000,3,1.034329,1.036331,1.035365,0.000680
24601.250000,3,1.029174,1.031160,1.030202,0.000628
24601.500000,3,1.023100,1.024675,1.023943,0.000543
24601.750000,3,1.015463,1.018406,1.016988,0.000783
24602.000000,3,1.011305,1.012948,1.011924,0.000601
24602.250000,3,1.010549,1.012419,1.011427,0.000515
24602.500000,3,1.014552,1.017161,1.015686,0.000740
24602.750000,3,1.021065,1.023704,1.022434,0.000933
24603.000000,3,1.027875,1.029585,1.028582,0.000532
24603.250000,3,1.030459,1.031790,1.031388,0.000373
24603.500000,3,1.031041,1.032122,1.031562,0.000416
24603.750000,3,1.030603,1.032555,1.031716,0.000526
24604.000000,3,1.034892,1.036760,1.035538,0.000573
24604.250000,3,1.042743,1.045845,1.044268,0.001083
24604.500000,3,1.055371,1.058581,1.056949,0.001116
24604.750000,3,1.068773,1.072147,1.070310,0.001037
24605.000000,3,1.080802,1.083613,1.082286,0.000948
24605.250000,3,1.090094,1.092297,1.091518,0.000676
24605.500000,3,1.097973,1.099891,1.098947,0.000621
24605.750000,3,1.104269,1.106497,1.105413,0.000698
24606.000000,3,1.110593,1.112808,1.111730,0.000720
24606.250000,3,1.117415,1.118535,1.117954,0.000359
24606.500000,3,1.121398,1.123112,1.122406,0.000540
24606.750000,3,1.124993,1.127331,1.125896,0.000730
24607.000000,3,1.128587,1.129777,1.129083,0.000446
24607.250000,3,1.131487,1.132405,1.132123,0.000326
24607.500000,3,1.134819,1.136368,1.135673,0.000500
24607.750000,3,1.138437,1.139500,1.138952,0.000420
24608.000000,3,1.141480,1.143472,1.142235,0.000537
24608.250000,3,1.144538,1.146403,1.145116,0.000590
24608.500000,3,1.148211,1.149762,1.149097,0.000584
24608.750000,3,1.153904,1.155376,1.154789,0.000507
24609.000000,3,1.161621,1.163361,1.162498,0.000609
24609.250000,3,1.168454,1.170465,1.169346,0.000578
24609.500000,3,1.174442,1.175247,1.174862,0.000284
24609.750000,3,1.177095,1.178779,1.177851,0.000533
24610.000000,3,1.180414,1.181838,1.181022,0.000541
24610.250000,3,1.183858,1.186249,1.184933,0.000780
24610.500000,3,1.189970,1.191212,1.190678,0.000475
24610.750000,3,1.196673,1.198733,1.197488,0.000628
24611.000000,3,1.201404,1.202771,1.202170,0.000453
24611.250000,3,1.202455,1.204642,1.203763,0.000610
24611.500000,3,1.201642,1.203720,1.202999,0.000564
24611.750000,3,1.200898,1.203736,1.202509,0.000872
24612.000000,3,1.203536,1.205258,1.204587,0.000515
24612.250000,3,1.206382,1.208529,1.207774,0.000678
24612.500000,3,1.208028,1.211961,1.210263,0.001022
24612.750000,3,1.207804,1.210091,1.209194,0.000768
24613.000000,3,1.202880,1.205207,1.203840,0.000734
24613.250000,3,1.196079,1.198367,1.197103,0.000712
24613.500000,3,1.193074,1.195595,1.194273,0.000800
24613.750000,3,1.196723,1.198746,1.197646,0.000661
24614.000000,3,1.206375,1.209741,1.208336,0.000953
24614.250000,3,1.221779,1.225044,1.223683,0.001019
24614.500000,3,1.235747,1.239868,1.238499,0.001292
24614.750000,3,1.248441,1.252078,1.250187,0.001004
24615.000000,3,1.257386,1.259869,1.258684,0.000891
24615.250000,3,1.264968,1.267451,1.266069,0.000861
24615.500000,3,1.272765,1.275630,1.274441,0.000829
24615.750000,3,1.281625,1.285125,1.283477,0.001050
24616.000000,3,1.290270,1.292814,1.291663,0.000739
24616.250000,3,1.296255,1.299133,1.297324,0.000914
24616.500000,3,1.300049,1.301823,1.300831,0.000572
24616.750000,3,1.301536,1.303753,1.302406,0.000689
24617.000000,3,1.303611,1.305854,1.304607,0.000775
24617.250000,3,1.306510,1.308820,1.307525,0.000857
24617.500000,3,1.309451,1.312388,1.310588,0.000916
24617.750000,3,1.308922,1.312378,1.310504,0.001140
24618.000000,3,1.304860,1.308759,1.306911,0.001185
24618.250000,3,1.296220,1.300068,1.298529,0.001258
24618.500000,3,1.284990,1.288714,1.286663,0.001142
24618.750000,3,1.268692,1.273325,1.271362,0.001399
24619.000000,3,1.250043,1.254133,1.252458,0.001275
24619.250000,3,1.225581,1.231921,1.228690,0.002022
24619.500000,3,1.194967,1.202184,1.198908,0.002277
24619.750000,3,1.156828,1.165974,1.161486,0.002753
24620.000000,3,1.112137,1.122438,1.117433,0.003148
24620.250000,3,1.061282,1.072252,1.066525,0.003573
24620.500000,3,1.003124,1.016620,1.009690,0.004329
24620.750000,3,0.940868,0.955053,0.947636,0.004471
24621.000000,3,0.873853,0.888916,0.881309,0.004850
24621.250000,3,0.805177,0.820453,0.812209,0.004958
24621.500000,3,0.734672,0.750216,0.741968,0.004891
24621.750000,3,0.665435,0.680191,0.672682,0.004653
24622.000000,3,0.599636,0.613849,0.606290,0.004436
24622.250000,3,0.537467,0.550931,0.543628,0.004249
24622.500000,3,0.481361,0.493168,0.486778,0.003693
24622.750000,3,0.432614,0.442420,0.436788,0.003157
24623.000000,3,0.391269,0.399457,0.394893,0.002640
24623.250000,3,0.358895,0.365298,0.361632,0.001962
24623.500000,3,0.335889,0.339988,0.337797,0.001326
24623.750000,3,0.322285,0.324531,0.323272,0.000652
24624.000000,4,0.307231,0.308253,0.307633,0.000338
24624.250000,4,0.310295,0.312719,0.311679,0.000759
24624.500000,4,0.321221,0.325643,0.323596,0.001252
24624.750000,4,0.340194,0.346084,0.343418,0.001817
24625.000000,4,0.367407,0.375087,0.371215,0.002309
24625.250000,4,0.402028,0.411403,0.406797,0.002849
24625.500000,4,0.444023,0.455142,0.449666,0.003351
24625.750000,4,0.493115,0.505089,0.498959,0.003683
24626.000000,4,0.547090,0.559853,0.553448,0.003980
24626.250000,4,0.604960,0.618003,0.611265,0.004086
24626.500000,4,0.665001,0.678710,0.671296,0.004100
24626.750000,4,0.725883,0.739158,0.731662,0.004294
24627.000000,4,0.784763,0.797785,0.790412,0.004206
24627.250000,4,0.842048,0.854611,0.847165,0.003956
24627.500000,4,0.895840,0.908369,0.900666,0.003975
24627.750000,4,0.947302,0.959137,0.951405,0.003986
24628.000000,4,0.995125,1.005631,0.998857,0.003700
24628.250000,4,1.038142,1.048643,1.042094,0.003473
24628.500000,4,1.075973,1.085703,1.079929,0.003270
24628.750000,4,1.108397,1.117237,1.112242,0.003189
24629.000000,4,1.135657,1.144659,1.139406,0.002943
24629.250000,4,1.158502,1.166857,1.162395,0.002786
24629.500000,4,1.177874,1.186630,1.182188,0.002801
24629.750000,4,1.195423,1.203756,1.199405,0.002867
24630.000000,4,1.208790,1.217262,1.212927,0.002636
24630.250000,4,1.218541,1.226661,1.222882,0.002635
24630.500000,4,1.225245,1.233202,1.229217,0.002527
24630.750000,4,1.229002,1.236371,1.232743,0.002412
24631.000000,4,1.228901,1.237465,1.233777,0.002719
24631.250000,4,1.227979,1.235373,1.232632,0.002389
24631.500000,4,1.224658,1.231757,1.228528,0.002264
24631.750000,4,1.217124,1.224519,1.221171,0.002488
24632.000000,4,1.209296,1.216602,1.213171,0.002443
24632.250000,4,1.202684,1.208764,1.206033,0.002099
24632.500000,4,1.197023,1.204222,1.201296,0.002231
24632.750000,4,1.197975,1.202527,1.200670,0.001628
24633.000000,4,1.199300,1.204261,1.202328,0.001632
24633.250000,4,1.200831,1.205436,1.203348,0.001708
24633.500000,4,1.199443,1.205005,1.202109,0.001839
24633.750000,4,1.196871,1.201865,1.199488,0.001711
24634.000000,4,1.194836,1.198936,1.197171,0.001448
24634.250000,4,1.193570,1.198675,1.196496,0.001687
24634.500000,4,1.195186,1.199899,1.197701,0.001724
24634.750000,4,1.196415,1.200310,1.198664,0.001350
24635.000000,4,1.195018,1.199939,1.197421,0.001545
24635.250000,4,1.189904,1.195002,1.192689,0.001883
24635.500000,4,1.183433,1.188405,1.186571,0.001709
24635.750000,4,1.179464,1.183968,1.181795,0.001635
24636.000000,4,1.176801,1.181302,1.179468,0.001367
24636.250000,4,1.176649,1.180569,1.178368,0.001195
24636.500000,4,1.174644,1.177941,1.176698,0.001054
24636.750000,4,1.170386,1.174991,1.173101,0.001486
24637.000000,4,1.165404,1.169048,1.167214,0.001187
24637.250000,4,1.158715,1.162519,1.160733,0.001133
24637.500000,4,1.152402,1.157062,1.154874,0.001376
24637.750000,4,1.149217,1.151923,1.150839,0.000924
24638.000000,4,1.144153,1.147678,1.145897,0.001193
24638.250000,4,1.136519,1.140225,1.138864,0.001275
24638.500000,4,1.127455,1.131623,1.129756,0.001246
24638.750000,4,1.119324,1.122585,1.121056,0.000961
24639.000000,4,1.114372,1.116791,1.115909,0.000714
24639.250000,4,1.115445,1.117966,1.116683,0.000735
24639.500000,4,1.120607,1.122561,1.121613,0.000622
24639.750000,4,1.128161,1.130160,1.129145,0.000781
24640.000000,4,1.137749,1.139935,1.138947,0.000835
24640.250000,4,1.136800,1.138142,1.137255,0.000378
24640.500000,4,1.136292,1.138502,1.137496,0.000673
24640.750000,4,1.135738,1.137810,1.137051,0.000551
24641.000000,4,1.135950,1.138062,1.136628,0.000627
24641.250000,4,1.133703,1.135707,1.134778,0.000701
24641.500000,4,1.128676,1.130899,1.129581,0.000747
24641.750000,4,1.119895,1.122446,1.121147,0.000824
24642.000000,4,1.110797,1.113441,1.112146,0.000974
24642.250000,4,1.105588,1.107075,1.106235,0.000537
24642.500000,4,1.105127,1.106335,1.105853,0.000344
24642.750000,4,1.108266,1.110630,1.109468,0.000831
24643.000000,4,1.113246,1.115412,1.114364,0.000842
24643.250000,4,1.115348,1.117521,1.116715,0.000773
24643.500000,4,1.113560,1.116447,1.114958,0.000821
24643.750000,4,1.109871,1.112833,1.111187,0.000865
24644.000000,4,1.108668,1.111028,1.109686,0.000730
24644.250000,4,1.110679,1.113937,1.112486,0.001011
24644.500000,4,1.117625,1.122057,1.119753,0.001405
24644.750000,4,1.125889,1.129732,1.128230,0.001361
24645.000000,4,1.133350,1.136994,1.135054,0.001330
24645.250000,4,1.137180,1.140223,1.138473,0.001250
24645.500000,4,1.136734,1.140792,1.138841,0.001409
24645.750000,4,1.136684,1.140711,1.138731,0.001411
24646.000000,4,1.136182,1.141077,1.138559,0.001567
24646.250000,4,1.136714,1.141155,1.138615,0.001571
24646.500000,4,1.134477,1.138965,1.136722,0.001599
24646.750000,4,1.130079,1.135789,1.132811,0.001847
24647.000000,4,1.124866,1.131364,1.128005,0.001902
24647.250000,4,1.121878,1.128311,1.124832,0.002258
24647.500000,4,1.122490,1.128225,1.124907,0.002124
24647.750000,4,1.125269,1.131911,1.128247,0.002245
24648.000000,4,1.130334,1.137895,1.133693,0.002535
24648.250000,4,1.135330,1.142047,1.137860,0.002432
24648.500000,4,1.137376,1.144640,1.140283,0.002542
24648.750000,4,1.137135,1.145986,1.140695,0.002920
24649.000000,4,1.137828,1.145348,1.140610,0.002648
24649.250000,4,1.136273,1.144872,1.139640,0.003008
24649.500000,4,1.133193,1.142391,1.137099,0.003158
24649.750000,4,1.127968,1.136852,1.131999,0.003041
24650.000000,4,1.119228,1.129126,1.123470,0.003132
24650.250000,4,1.106841,1.116559,1.111160,0.003255
24650.500000,4,1.091655,1.101400,1.095820,0.003258
24650.750000,4,1.074165,1.083598,1.078338,0.003248
24651.000000,4,1.052068,1.061958,1.057013,0.003283
24651.250000,4,1.024788,1.034574,1.030430,0.003390
24651.500000,4,0.991751,1.002513,0.998187,0.003636
24651.750000,4,0.953430,0.964215,0.960149,0.003714
24652.000000,4,0.911493,0.922540,0.918382,0.003866
24652.250000,4,0.866196,0.877171,0.873286,0.003752
24652.500000,4,0.817831,0.830121,0.825250,0.004096
