# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.229504,0.230506,0.229976,0.000400
24528.250000,1,0.230983,0.231830,0.231568,0.000302
24528.500000,1,0.235825,0.236794,0.236375,0.000331
24528.750000,1,0.243708,0.245323,0.244567,0.000551
24529.000000,1,0.255609,0.257444,0.256393,0.000812
24529.250000,1,0.271154,0.273591,0.272327,0.000979
24529.500000,1,0.291289,0.294095,0.292702,0.001131
24529.750000,1,0.315630,0.319037,0.317179,0.001294
24530.000000,1,0.344228,0.348111,0.345990,0.001596
24530.250000,1,0.376459,0.381039,0.378695,0.001728
24530.500000,1,0.412486,0.417312,0.414809,0.001848
24530.750000,1,0.450946,0.456300,0.453686,0.001965
24531.000000,1,0.491064,0.496685,0.493905,0.002080
24531.250000,1,0.531951,0.537748,0.535044,0.001946
24531.500000,1,0.572424,0.578025,0.575563,0.001900
24531.750000,1,0.612086,0.617732,0.615289,0.001913
24532.000000,1,0.650982,0.656651,0.654310,0.001864
24532.250000,1,0.687998,0.694136,0.691501,0.001986
24532.500000,1,0.722331,0.728683,0.726006,0.002055
24532.750000,1,0.754358,0.760799,0.758256,0.002114
24533.000000,1,0.784698,0.790065,0.787950,0.001765
24533.250000,1,0.811157,0.816719,0.815108,0.002019
24533.500000,1,0.837588,0.842757,0.841033,0.001848
24533.750000,1,0.862671,0.867449,0.865657,0.001676
24534.000000,1,0.886014,0.890723,0.889116,0.001685
24534.250000,1,0.908054,0.912528,0.911043,0.001659
24534.500000,1,0.928180,0.932725,0.931160,0.001677
24534.750000,1,0.946576,0.951071,0.949424,0.001699
24535.000000,1,0.964828,0.969414,0.967400,0.001588
24535.250000,1,0.982073,0.986484,0.984959,0.001519
24535.500000,1,1.000558,1.004597,1.002822,0.001321
24535.750000,1,1.017721,1.021393,1.019866,0.001194
24536.000000,1,1.033547,1.036762,1.035580,0.001153
24536.250000,1,1.046776,1.049919,1.048967,0.001236
24536.500000,1,1.059047,1.062719,1.061261,0.001276
24536.750000,1,1.072097,1.074876,1.073925,0.001026
24537.000000,1,1.086345,1.089577,1.088062,0.001039
24537.250000,1,1.101921,1.105212,1.103935,0.001099
24537.500000,1,1.118864,1.121536,1.120020,0.000960
24537.750000,1,1.133112,1.136109,1.134499,0.000956
24538.000000,1,1.145913,1.147466,1.146711,0.000497
24538.250000,1,1.156586,1.158390,1.157629,0.000598
24538.500000,1,1.170784,1.172804,1.171855,0.000643
24538.750000,1,1.180819,1.183289,1.182055,0.001031
24539.000000,1,1.196703,1.199731,1.198441,0.001065
24539.250000,1,1.215041,1.218365,1.216766,0.001418
24539.500000,1,1.232921,1.236212,1.234611,0.001299
24539.750000,1,1.248065,1.251409,1.249561,0.001267
24540.000000,1,1.260233,1.262340,1.261422,0.000769
24540.250000,1,1.270240,1.272965,1.271863,0.001237
24540.500000,1,1.280409,1.282950,1.282012,0.000980
24540.750000,1,1.290648,1.294318,1.292780,0.001520
24541.000000,1,1.303165,1.305847,1.304337,0.000978
24541.250000,1,1.313063,1.316060,1.314680,0.001317
24541.500000,1,1.320285,1.323048,1.321891,0.001183
24541.750000,1,1.324996,1.327211,1.326131,0.000880
24542.000000,1,1.327227,1.330866,1.328712,0.001237
24542.250000,1,1.329342,1.331984,1.330486,0.000981
24542.500000,1,1.331513,1.334006,1.332942,0.001002
24542.750000,1,1.334370,1.337765,1.336354,0.001357
24543.000000,1,1.338105,1.340910,1.339473,0.001086
24543.250000,1,1.338935,1.341198,1.340183,0.000951
24543.500000,1,1.337756,1.341208,1.339682,0.001351
24543.750000,1,1.335962,1.339552,1.337554,0.001273
24544.000000,1,1.334190,1.336487,1.334943,0.000807
24544.250000,1,1.331283,1.333332,1.332434,0.000766
24544.500000,1,1.329105,1.331670,1.330400,0.000954
24544.750000,1,1.327507,1.330636,1.328889,0.001067
24545.000000,1,1.325080,1.327970,1.326378,0.001160
24545.250000,1,1.324035,1.325284,1.324494,0.000516
24545.500000,1,1.321104,1.323247,1.322098,0.000716
24545.750000,1,1.318537,1.321620,1.320053,0.001036
24546.000000,1,1.315372,1.319024,1.316731,0.001306
24546.250000,1,1.312318,1.314970,1.313379,0.000924
24546.500000,1,1.308708,1.311186,1.309803,0.000880
24546.750000,1,1.304196,1.306995,1.305446,0.001006
24547.000000,1,1.299480,1.303169,1.301341,0.001293
24547.250000,1,1.297016,1.299255,1.298482,0.000925
24547.500000,1,1.295413,1.299494,1.297469,0.001467
24547.750000,1,1.295354,1.297857,1.296685,0.001076
24548.000000,1,1.294793,1.296898,1.295748,0.000714
24548.250000,1,1.291068,1.294173,1.292500,0.000993
24548.500000,1,1.286992,1.288511,1.287745,0.000493
24548.750000,1,1.282297,1.284597,1.283074,0.000838
24549.000000,1,1.277375,1.279445,1.277916,0.000778
24549.250000,1,1.273846,1.276700,1.275083,0.001046
24549.500000,1,1.270590,1.274233,1.272429,0.001252
24549.750000,1,1.268415,1.270839,1.269489,0.000953
24550.000000,1,1.265525,1.268013,1.266865,0.000922
24550.250000,1,1.257814,1.258777,1.258348,0.000338
24550.500000,1,1.250252,1.253055,1.251963,0.001190
24550.750000,1,1.245053,1.247794,1.246072,0.000961
24551.000000,1,1.240475,1.242243,1.241471,0.000633
24551.250000,1,1.236049,1.238671,1.237448,0.001017
24551.500000,1,1.232664,1.234695,1.233779,0.000826
24551.750000,1,1.228097,1.231909,1.229545,0.001369
24552.000000,1,1.223132,1.225150,1.224441,0.000750
24552.250000,1,1.218757,1.220762,1.219784,0.000882
24552.500000,1,1.214552,1.216389,1.215692,0.000776
24552.750000,1,1.210776,1.213783,1.212607,0.001174
24553.000000,1,1.209391,1.212619,1.210906,0.001391
24553.250000,1,1.207010,1.210373,1.209032,0.001390
24553.500000,1,1.203554,1.208026,1.206055,0.001579
24553.750000,1,1.199149,1.202814,1.200895,0.001311
24554.000000,1,1.191707,1.194350,1.192884,0.001190
24554.250000,1,1.181628,1.186290,1.183567,0.001519
24554.500000,1,1.170151,1.172521,1.171130,0.000779
24554.750000,1,1.153396,1.156796,1.154612,0.001236
24555.000000,1,1.132176,1.136477,1.134151,0.001374
24555.250000,1,1.105989,1.109589,1.107685,0.001313
24555.500000,1,1.070884,1.076054,1.073939,0.002201
24555.750000,1,1.030194,1.035672,1.033727,0.002303
24556.000000,1,0.982951,0.989556,0.986845,0.002669
24556.250000,1,0.930045,0.938143,0.934392,0.003580
24556.500000,1,0.872738,0.881577,0.877538,0.003640
24556.750000,1,0.811998,0.821672,0.817317,0.004066
24557.000000,1,0.748823,0.759795,0.754543,0.004559
24557.250000,1,0.684128,0.694994,0.689912,0.004655
24557.500000,1,0.619255,0.630037,0.624861,0.004598
24557.750000,1,0.555195,0.565987,0.560893,0.004673
24558.000000,1,0.494284,0.504511,0.499384,0.004366
24558.250000,1,0.437242,0.447246,0.442374,0.004197
24558.500000,1,0.385614,0.394885,0.390384,0.003948
24558.750000,1,0.340879,0.348605,0.344743,0.003391
24559.000000,1,0.302558,0.309243,0.306015,0.002895
24559.250000,1,0.272216,0.278002,0.275247,0.002364
24559.500000,1,0.250578,0.255130,0.252787,0.001824
24559.750000,1,0.237974,0.240281,0.239099,0.000969
24560.000000,2,0.280364,0.281297,0.280669,0.000335
24560.250000,2,0.284231,0.285216,0.284581,0.000379
24560.500000,2,0.288451,0.290856,0.289486,0.000950
24560.750000,2,0.301234,0.304051,0.302567,0.001126
24561.000000,2,0.314907,0.318900,0.316718,0.001577
24561.250000,2,0.337274,0.341179,0.339152,0.001715
24561.500000,2,0.360430,0.366029,0.363133,0.002376
24561.750000,2,0.392945,0.398291,0.395540,0.002363
24562.000000,2,0.426199,0.432906,0.429371,0.002936
24562.250000,2,0.466798,0.474177,0.470391,0.003092
24562.500000,2,0.507517,0.515763,0.511470,0.003418
24562.750000,2,0.554027,0.561114,0.557392,0.003005
24563.000000,2,0.597004,0.605185,0.601002,0.003385
24563.250000,2,0.643455,0.650431,0.646893,0.002976
24563.500000,2,0.685138,0.691703,0.688311,0.002920
24563.750000,2,0.727785,0.733994,0.730798,0.002717
24564.000000,2,0.764534,0.770122,0.766984,0.002501
24564.250000,2,0.799976,0.804465,0.802201,0.001872
24564.500000,2,0.828082,0.832557,0.830154,0.001883
24564.750000,2,0.856056,0.859015,0.857282,0.001384
24565.000000,2,0.876562,0.879684,0.877936,0.001312
24565.250000,2,0.897888,0.900963,0.899194,0.001106
24565.500000,2,0.914128,0.916056,0.915001,0.000751
24565.750000,2,0.930118,0.932398,0.931725,0.000833
24566.000000,2,0.941989,0.944019,0.943022,0.000796
24566.250000,2,0.954049,0.955855,0.955250,0.000688
24566.500000,2,0.960832,0.962367,0.961965,0.000573
24566.750000,2,0.969181,0.971205,0.970227,0.000783
24567.000000,2,0.973344,0.975151,0.974317,0.000632
24567.250000,2,0.979388,0.982746,0.980969,0.001430
24567.500000,2,0.982907,0.984919,0.983943,0.000686
24567.750000,2,0.988994,0.990243,0.989555,0.000491
24568.000000,2,0.990266,0.991885,0.990996,0.000592
24568.250000,2,0.993863,0.996320,0.994955,0.001064
24568.500000,2,0.994612,0.996480,0.995571,0.000662
24568.750000,2,1.000300,1.002454,1.001427,0.000884
24569.000000,2,1.003880,1.005928,1.005055,0.000671
24569.250000,2,1.012361,1.014443,1.013404,0.000789
24569.500000,2,1.018543,1.019408,1.019074,0.000348
24569.750000,2,1.026603,1.028356,1.027484,0.000575
24570.000000,2,1.031792,1.032580,1.032073,0.000278
24570.250000,2,1.038586,1.040103,1.039313,0.000600
24570.500000,2,1.042280,1.043454,1.042960,0.000445
24570.750000,2,1.049823,1.051143,1.050639,0.000565
24571.000000,2,1.054695,1.055841,1.055173,0.000414
24571.250000,2,1.062045,1.063290,1.062585,0.000426
24571.500000,2,1.065103,1.066135,1.065674,0.000399
24571.750000,2,1.071111,1.074791,1.072550,0.001399
24572.000000,2,1.114402,1.139686,1.125965,0.011033
24572.250000,2,1.077167,1.078783,1.078012,0.000538
24572.500000,2,1.079878,1.080910,1.080207,0.000373
24572.750000,2,1.086479,1.087071,1.086737,0.000266
24573.000000,2,1.090345,1.091943,1.091306,0.000566
24573.250000,2,1.097702,1.098996,1.098257,0.000484
24573.500000,2,1.101755,1.102520,1.102154,0.000300
24573.750000,2,1.108714,1.109880,1.109244,0.000398
24574.000000,2,1.113042,1.115531,1.113926,0.000870
24574.250000,2,1.122953,1.124102,1.123295,0.000446
24574.500000,2,1.128932,1.131847,1.130542,0.001131
24574.750000,2,1.140864,1.142198,1.141615,0.000474
24575.000000,2,1.148232,1.151434,1.149697,0.001279
24575.250000,2,1.159177,1.161446,1.160273,0.000969
24575.500000,2,1.165702,1.168577,1.167219,0.001177
24575.750000,2,1.175819,1.179756,1.177954,0.001430
24576.000000,2,1.234200,1.248216,1.240968,0.005936
24576.250000,2,1.195938,1.198442,1.197185,0.000919
24576.500000,2,1.203305,1.206268,1.205034,0.001319
24576.750000,2,1.213356,1.215614,1.214523,0.000866
24577.000000,2,1.217179,1.221166,1.219585,0.001713
24577.250000,2,1.225354,1.227797,1.226762,0.000955
24577.500000,2,1.229102,1.231397,1.230261,0.000972
24577.750000,2,1.235265,1.237682,1.236497,0.000895
24578.000000,2,1.237866,1.241496,1.239928,0.001518
24578.250000,2,1.244454,1.246591,1.245699,0.000851
24578.500000,2,1.245245,1.247634,1.246562,0.001003
24578.750000,2,1.248283,1.250633,1.249681,0.000891
24579.000000,2,1.247594,1.250484,1.249208,0.001182
24579.250000,2,1.249568,1.252856,1.250935,0.001209
24579.500000,2,1.248678,1.252685,1.251018,0.001704
24579.750000,2,1.254416,1.257243,1.255890,0.001036
24580.000000,2,1.256131,1.259330,1.257921,0.001324
24580.250000,2,1.262862,1.265985,1.264381,0.001228
24580.500000,2,1.264795,1.268365,1.266855,0.001658
24580.750000,2,1.270063,1.272781,1.271705,0.001015
24581.000000,2,1.271278,1.274708,1.273175,0.001563
24581.250000,2,1.277075,1.279851,1.278643,0.001026
24581.500000,2,1.279374,1.282817,1.281308,0.001241
24581.750000,2,1.285403,1.288628,1.287280,0.001372
24582.000000,2,1.288914,1.292883,1.291215,0.001643
24582.250000,2,1.295204,1.299485,1.297503,0.001454
24582.500000,2,1.298002,1.301875,1.300225,0.001438
24582.750000,2,1.305406,1.309226,1.307536,0.001481
24583.000000,2,1.309077,1.314419,1.311878,0.001979
24583.250000,2,1.318336,1.322311,1.320668,0.001708
24583.500000,2,1.325238,1.330201,1.327928,0.001958
24583.750000,2,1.336212,1.341129,1.338721,0.001867
24584.000000,2,1.342502,1.347908,1.345300,0.002181
24584.250000,2,1.351721,1.355513,1.353832,0.001470
24584.500000,2,1.354911,1.358834,1.357308,0.001714
24584.750000,2,1.360094,1.363630,1.362012,0.001405
24585.000000,2,1.359184,1.363297,1.361458,0.001507
24585.250000,2,1.359485,1.362196,1.361164,0.001006
24585.500000,2,1.354188,1.357469,1.355334,0.001166
24585.750000,2,1.348561,1.349391,1.349087,0.000299
24586.000000,2,1.335939,1.338349,1.336659,0.000895
24586.250000,2,1.322440,1.325372,1.324384,0.001025
24586.500000,2,1.305149,1.308531,1.306525,0.001213
24586.750000,2,1.285206,1.289274,1.287704,0.001551
24587.000000,2,1.258916,1.263293,1.261393,0.001864
24587.250000,2,1.229289,1.234704,1.232162,0.002289
24587.500000,2,1.190728,1.196524,1.193782,0.002469
24587.750000,2,1.149061,1.156508,1.152997,0.003290
24588.000000,2,1.099084,1.107655,1.103477,0.003708
24588.250000,2,1.045770,1.055953,1.051312,0.004311
24588.500000,2,0.985832,0.996570,0.991577,0.004664
24588.750000,2,0.923753,0.936091,0.929956,0.005023
24589.000000,2,0.855187,0.866881,0.860946,0.005017
24589.250000,2,0.785395,0.798587,0.792146,0.005634
24589.500000,2,0.713018,0.726131,0.719428,0.005410
24589.750000,2,0.644357,0.657870,0.650792,0.005690
24590.000000,2,0.575764,0.587732,0.581828,0.005056
24590.250000,2,0.514578,0.526083,0.520311,0.004917
24590.500000,2,0.455581,0.465994,0.460773,0.004269
24590.750000,2,0.406395,0.415933,0.411028,0.003938
24591.000000,2,0.361941,0.369637,0.365663,0.003143
24591.250000,2,0.329651,0.335704,0.332484,0.002558
24591.500000,2,0.303842,0.307500,0.305705,0.001438
24591.750000,2,0.291262,0.293437,0.292258,0.000865
24592.000000,3,0.295896,0.296728,0.296226,0.000298
24592.250000,3,0.299732,0.301000,0.300255,0.000472
24592.500000,3,0.310177,0.312640,0.311323,0.001090
24592.750000,3,0.328288,0.332436,0.330220,0.001806
24593.000000,3,0.352726,0.358366,0.355406,0.002358
24593.250000,3,0.384048,0.390439,0.387219,0.002794
24593.500000,3,0.420948,0.428797,0.424872,0.003338
24593.750000,3,0.463979,0.472850,0.468454,0.003719
24594.000000,3,0.511017,0.520479,0.515703,0.004129
24594.250000,3,0.561085,0.570731,0.565887,0.004013
24594.500000,3,0.612619,0.622051,0.617097,0.004116
24594.750000,3,0.665114,0.674642,0.669950,0.003995
24595.000000,3,0.717885,0.727070,0.722567,0.003916
24595.250000,3,0.770751,0.781434,0.776167,0.004318
24595.500000,3,0.823902,0.832575,0.828281,0.003807
24595.750000,3,0.874657,0.883792,0.879136,0.003737
24596.000000,3,0.921884,0.930196,0.925774,0.003348
24596.250000,3,0.963267,0.970599,0.967214,0.002815
24596.500000,3,1.000777,1.006795,1.003973,0.002637
24596.750000,3,1.034378,1.040005,1.037077,0.002209
24597.000000,3,1.064495,1.070252,1.067131,0.002291
24597.250000,3,1.091900,1.096566,1.094464,0.001858
24597.500000,3,1.115008,1.120266,1.117861,0.002050
24597.750000,3,1.134493,1.137130,1.135977,0.000994
24598.000000,3,1.148239,1.151410,1.149801,0.001053
24598.250000,3,1.158156,1.160242,1.159050,0.000848
24598.500000,3,1.164493,1.166414,1.165427,0.000723
24598.750000,3,1.169817,1.171698,1.170822,0.000631
24599.000000,3,1.175010,1.176168,1.175335,0.000426
24599.250000,3,1.176755,1.178896,1.178080,0.000820
24599.500000,3,1.176935,1.178836,1.178003,0.000630
24599.750000,3,1.175271,1.176629,1.175955,0.000497
24600.000000,3,1.187202,1.194983,1.190137,0.003463
24600.250000,3,1.166267,1.169379,1.167980,0.001040
24600.500000,3,1.164302,1.165795,1.165254,0.000513
24600.750000,3,1.163771,1.166155,1.164712,0.000875
24601.000000,3,1.163911,1.166235,1.165252,0.000790
24601.250000,3,1.164974,1.166714,1.166231,0.000649
24601.500000,3,1.164804,1.166494,1.165694,0.000553
24601.750000,3,1.163490,1.165755,1.164748,0.000775
24602.000000,3,1.161335,1.163651,1.163125,0.000897
24602.250000,3,1.160533,1.161821,1.161162,0.000498
24602.500000,3,1.158287,1.159560,1.159052,0.000416
24602.750000,3,1.157425,1.159405,1.158395,0.000632
24603.000000,3,1.155540,1.157530,1.156923,0.000719
24603.250000,3,1.155630,1.157108,1.156419,0.000516
24603.500000,3,1.154597,1.157100,1.156167,0.000860
24603.750000,3,1.156131,1.157887,1.157185,0.000626
24604.000000,3,1.157932,1.159383,1.158680,0.000468
24604.250000,3,1.161243,1.162617,1.161660,0.000502
24604.500000,3,1.162267,1.164178,1.163031,0.000779
24604.750000,3,1.164460,1.165830,1.165109,0.000438
24605.000000,3,1.164995,1.167073,1.166023,0.000825
24605.250000,3,1.166710,1.168192,1.167346,0.000533
24605.500000,3,1.165778,1.167852,1.166649,0.000713
24605.750000,3,1.165688,1.167802,1.166597,0.000848
24606.000000,3,1.164263,1.165775,1.164800,0.000540
24606.250000,3,1.159959,1.162480,1.161105,0.000853
24606.500000,3,1.155770,1.157498,1.156509,0.000575
24606.750000,3,1.152605,1.153176,1.152870,0.000233
24607.000000,3,1.149105,1.151067,1.150031,0.000676
24607.250000,3,1.148621,1.149711,1.149118,0.000417
24607.500000,3,1.148149,1.149444,1.148675,0.000497
24607.750000,3,1.147968,1.149699,1.148777,0.000571
24608.000000,3,1.147487,1.148651,1.147997,0.000395
24608.250000,3,1.146132,1.147818,1.146892,0.000572
24608.500000,3,1.145139,1.147040,1.146011,0.000851
24608.750000,3,1.147231,1.149205,1.148283,0.000721
24609.000000,3,1.150728,1.152987,1.151869,0.000844
24609.250000,3,1.156334,1.159455,1.158184,0.001094
24609.500000,3,1.162387,1.165505,1.164193,0.001271
24609.750000,3,1.168911,1.172017,1.170379,0.001252
24610.000000,3,1.172058,1.174972,1.173782,0.001219
24610.250000,3,1.175270,1.177997,1.176605,0.001078
24610.500000,3,1.176935,1.179465,1.178397,0.000905
24610.750000,3,1.179614,1.181642,1.180773,0.000832
24611.000000,3,1.181109,1.182580,1.181975,0.000633
24611.250000,3,1.182213,1.184161,1.182990,0.000726
24611.500000,3,1.181708,1.182910,1.182377,0.000399
24611.750000,3,1.180768,1.182470,1.181663,0.000706
24612.000000,3,1.180307,1.181422,1.180907,0.000391
24612.250000,3,1.180145,1.182680,1.181498,0.001026
24612.500000,3,1.181732,1.183988,1.183042,0.000921
24612.750000,3,1.185522,1.187843,1.186622,0.000950
24613.000000,3,1.188092,1.191077,1.189914,0.001365
24613.250000,3,1.191756,1.194490,1.193223,0.001195
24613.500000,3,1.193782,1.197147,1.195602,0.001405
24613.750000,3,1.196581,1.199433,1.197925,0.000931
24614.000000,3,1.197374,1.200275,1.198847,0.001124
24614.250000,3,1.198147,1.200737,1.199241,0.000944
24614.500000,3,1.197836,1.199704,1.198685,0.000598
24614.750000,3,1.197093,1.199634,1.197864,0.000910
24615.000000,3,1.195066,1.197077,1.195888,0.000794
24615.250000,3,1.193260,1.195593,1.194099,0.000884
24615.500000,3,1.190411,1.193287,1.191502,0.000966
24615.750000,3,1.189018,1.190580,1.189807,0.000509
24616.000000,3,1.186884,1.188214,1.187448,0.000528
24616.250000,3,1.183898,1.186279,1.184875,0.000845
24616.500000,3,1.179635,1.182790,1.181391,0.001045
24616.750000,3,1.176659,1.178380,1.177681,0.000786
24617.000000,3,1.171946,1.174820,1.173132,0.001084
24617.250000,3,1.165765,1.167896,1.166997,0.000871
24617.500000,3,1.157258,1.159808,1.158440,0.001012
24617.750000,3,1.145553,1.149701,1.147938,0.001602
24618.000000,3,1.132715,1.136791,1.134637,0.001632
24618.250000,3,1.116534,1.122102,1.119009,0.002143
24618.500000,3,1.098007,1.104071,1.100648,0.002438
24618.750000,3,1.076558,1.083833,1.080191,0.002701
24619.000000,3,1.052798,1.059546,1.056342,0.002652
24619.250000,3,1.025636,1.033555,1.029152,0.003143
24619.500000,3,0.993665,1.001307,0.997178,0.003171
24619.750000,3,0.956632,0.966929,0.961511,0.004207
24620.000000,3,0.916381,0.926801,0.921226,0.004117
24620.250000,3,0.872619,0.883694,0.877969,0.004313
24620.500000,3,0.826202,0.837792,0.831588,0.004658
24620.750000,3,0.776817,0.789146,0.782630,0.004900
24621.000000,3,0.724170,0.737197,0.730256,0.005115
24621.250000,3,0.670694,0.682866,0.676116,0.005076
24621.500000,3,0.614059,0.626960,0.620313,0.005411
24621.750000,3,0.559573,0.572112,0.565680,0.005153
24622.000000,3,0.508139,0.519403,0.513308,0.004603
24622.250000,3,0.460474,0.470541,0.465247,0.004172
24622.500000,3,0.417519,0.426333,0.421684,0.003661
24622.750000,3,0.380451,0.387956,0.384140,0.003210
24623.000000,3,0.349698,0.355987,0.352484,0.002654
24623.250000,3,0.325782,0.330596,0.327938,0.001963
24623.500000,3,0.308453,0.311715,0.309973,0.001320
24623.750000,3,0.298841,0.300757,0.299719,0.000807
24624.000000,4,0.299442,0.302119,0.300881,0.001180
24624.250000,4,0.315166,0.317096,0.316281,0.000795
24624.500000,4,0.314864,0.321842,0.318672,0.002929
24624.750000,4,0.348186,0.353563,0.351105,0.002311
24625.000000,4,0.364071,0.374648,0.369826,0.004367
24625.250000,4,0.412293,0.421673,0.417413,0.003920
24625.500000,4,0.443367,0.456582,0.450761,0.005881
24625.750000,4,0.504649,0.517388,0.511423,0.005393
24626.000000,4,0.546685,0.563519,0.555639,0.007082
24626.250000,4,0.616439,0.631683,0.624494,0.006367
24626.500000,4,0.663205,0.682205,0.673461,0.008014
24626.750000,4,0.735454,0.751870,0.744486,0.007070
24627.000000,4,0.783450,0.802341,0.793838,0.008029
24627.250000,4,0.854628,0.870746,0.863449,0.006912
24627.500000,4,0.898171,0.917837,0.908711,0.008341
24627.750000,4,0.962053,0.978116,0.970605,0.006569
24628.000000,4,0.996895,1.014455,1.006410,0.007415
24628.250000,4,1.049644,1.062509,1.056515,0.005558
24628.500000,4,1.072765,1.088330,1.081324,0.006644
24628.750000,4,1.118246,1.129600,1.124086,0.004842
24629.000000,4,1.133836,1.147939,1.141723,0.006194
24629.250000,4,1.171323,1.181021,1.176581,0.004070
24629.500000,4,1.177939,1.190106,1.184600,0.005162
24629.750000,4,1.203776,1.211722,1.207857,0.003238
24630.000000,4,1.199534,1.209082,1.204590,0.004211
24630.250000,4,1.218057,1.225598,1.222369,0.003024
24630.500000,4,1.213194,1.222640,1.218599,0.004206
24630.750000,4,1.234057,1.240650,1.237718,0.002949
24631.000000,4,1.229962,1.239126,1.234789,0.003886
24631.250000,4,1.247290,1.252714,1.250289,0.002357
24631.500000,4,1.235930,1.243721,1.239894,0.003326
24631.750000,4,1.245067,1.249310,1.246895,0.001661
24632.000000,4,1.228094,1.235218,1.231556,0.002820
24632.250000,4,1.237473,1.242174,1.239595,0.001902
24632.500000,4,1.224489,1.231217,1.227865,0.002819
24632.750000,4,1.236623,1.240053,1.238658,0.001326
24633.000000,4,1.222611,1.228990,1.225867,0.002714
24633.250000,4,1.229809,1.233711,1.231567,0.001436
24633.500000,4,1.211166,1.217224,1.214214,0.002400
24633.750000,4,1.217206,1.220697,1.219010,0.001235
24634.000000,4,1.202790,1.209102,1.206177,0.002694
24634.250000,4,1.216669,1.221046,1.218886,0.001695
24634.500000,4,1.208671,1.215597,1.212480,0.002880
24634.750000,4,1.226536,1.229749,1.227993,0.001261
24635.000000,4,1.215201,1.221984,1.218781,0.002869
24635.250000,4,1.227435,1.229509,1.228486,0.000869
24635.500000,4,1.212764,1.218516,1.215617,0.002447
24635.750000,4,1.223768,1.225349,1.224532,0.000608
24636.000000,4,1.209678,1.215169,1.212737,0.002311
24636.250000,4,1.220896,1.222939,1.221883,0.000704
24636.500000,4,1.204834,1.208920,1.206843,0.001706
24636.750000,4,1.210417,1.211586,1.211145,0.000462
24637.000000,4,1.189554,1.192443,1.190862,0.001029
24637.250000,4,1.191645,1.194028,1.192656,0.001013
24637.500000,4,1.173087,1.175612,1.174171,0.000934
24637.750000,4,1.178351,1.180306,1.179514,0.000705
24638.000000,4,1.161840,1.163860,1.162862,0.000788
24638.250000,4,1.165621,1.167927,1.166584,0.000884
24638.500000,4,1.144896,1.146275,1.145716,0.000507
24638.750000,4,1.145876,1.149026,1.147253,0.001359
24639.000000,4,1.127615,1.129311,1.128496,0.000580
24639.250000,4,1.134411,1.135890,1.135144,0.000635
24639.500000,4,1.122065,1.126711,1.124339,0.001792
24639.750000,4,1.135357,1.146714,1.141688,0.004349
24640.000000,4,1.745567,1.937239,1.830950,0.085767
24640.250000,4,1.137543,1.144612,1.142669,0.002589
24640.500000,4,1.125230,1.128202,1.126555,0.001202
24640.750000,4,1.133983,1.136110,1.134989,0.000927
24641.000000,4,1.121023,1.121940,1.121519,0.000349
24641.250000,4,1.129520,1.132428,1.130583,0.001263
24641.500000,4,1.115417,1.116560,1.115926,0.000425
24641.750000,4,1.120017,1.123988,1.121765,0.001581
24642.000000,4,1.104014,1.105872,1.104723,0.000673
24642.250000,4,1.107904,1.112467,1.109948,0.002003
24642.500000,4,1.096275,1.098452,1.097359,0.000741
24642.750000,4,1.105623,1.109597,1.107782,0.001535
24643.000000,4,1.098510,1.099656,1.099149,0.000450
24643.250000,4,1.113081,1.116094,1.114493,0.001232
24643.500000,4,1.107178,1.108259,1.107675,0.000361
24643.750000,4,1.119359,1.121902,1.120363,0.001037
24644.000000,4,1.109587,1.111165,1.110338,0.000582
24644.250000,4,1.119518,1.122515,1.120873,0.001346
24644.500000,4,1.109618,1.110047,1.109874,0.000163
24644.750000,4,1.119280,1.122796,1.120935,0.001478
24645.000000,4,1.108470,1.109678,1.109164,0.000408
24645.250000,4,1.116361,1.120074,1.117805,0.001500
24645.500000,4,1.103122,1.104194,1.103632,0.000473
24645.750000,4,1.107764,1.112873,1.110234,0.001940
24646.000000,4,1.095666,1.096999,1.096141,0.000480
24646.250000,4,1.102017,1.106372,1.103717,0.001693
24646.500000,4,1.089854,1.090882,1.090418,0.000352
24646.750000,4,1.097235,1.101248,1.099026,0.001745
24647.000000,4,1.085710,1.086617,1.086082,0.000323
24647.250000,4,1.092957,1.096624,1.094522,0.001714
24647.500000,4,1.080719,1.082373,1.081370,0.000626
24647.750000,4,1.088758,1.092982,1.090733,0.001797
24648.000000,4,1.078351,1.079668,1.078851,0.000463
24648.250000,4,1.086018,1.090961,1.088537,0.001935
24648.500000,4,1.075616,1.077049,1.076472,0.000482
24648.750000,4,1.082950,1.087372,1.085105,0.001781
24649.000000,4,1.070339,1.072916,1.071850,0.000978
24649.250000,4,1.077153,1.082622,1.079778,0.002257
24649.500000,4,1.063755,1.065943,1.064831,0.000835
24649.750000,4,1.067889,1.072785,1.070181,0.002154
24650.000000,4,1.050396,1.053150,1.051715,0.001211
24650.250000,4,1.049051,1.054903,1.051811,0.002527
24650.500000,4,1.026011,1.029141,1.027678,0.001239
24650.750000,4,1.018151,1.026125,1.022287,0.003148
24651.000000,4,0.989782,0.995061,0.992595,0.002018
24651.250000,4,0.976924,0.985448,0.980876,0.003384
24651.500000,4,0.940117,0.946754,0.943348,0.002550
24651.750000,4,0.918356,0.928044,0.922883,0.004127
24652.000000,4,0.871649,0.880243,0.875690,0.003349
24652.250000,4,0.839772,0.851773,0.846069,0.004785
24652.500000,4,0.786461,0.795189,0.790918,0.003863
