# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.270086,0.270873,0.270332,0.000249
23528.250000,1,0.273261,0.273873,0.273572,0.000190
23528.500000,1,0.283020,0.284928,0.284062,0.000662
23528.750000,1,0.299678,0.302823,0.301340,0.001100
23529.000000,1,0.322958,0.327242,0.325360,0.001521
23529.250000,1,0.353071,0.358225,0.355782,0.001831
23529.500000,1,0.389577,0.395458,0.392633,0.002128
23529.750000,1,0.431669,0.438766,0.435422,0.002558
23530.000000,1,0.479022,0.487218,0.483259,0.002933
23530.250000,1,0.530486,0.538977,0.534931,0.003013
23530.500000,1,0.584821,0.593406,0.589164,0.003048
23530.750000,1,0.639960,0.648704,0.644620,0.003074
23531.000000,1,0.695878,0.705094,0.700736,0.003264
23531.250000,1,0.750825,0.760431,0.756025,0.003304
23531.500000,1,0.804591,0.813695,0.809186,0.003284
23531.750000,1,0.854796,0.862512,0.858750,0.002807
23532.000000,1,0.899921,0.906632,0.903636,0.002604
23532.250000,1,0.939685,0.946467,0.943114,0.002307
23532.500000,1,0.974344,0.980798,0.977950,0.002231
23532.750000,1,1.006401,1.011479,1.009060,0.001912
23533.000000,1,1.034269,1.039537,1.036715,0.001954
23533.250000,1,1.057882,1.063459,1.060896,0.001866
23533.500000,1,1.078348,1.082317,1.080657,0.001328
23533.750000,1,1.094631,1.097939,1.096139,0.001192
23534.000000,1,1.105833,1.108397,1.106841,0.000920
23534.250000,1,1.114040,1.116797,1.115029,0.001027
23534.500000,1,1.119700,1.122850,1.121463,0.001169
23534.750000,1,1.126093,1.129243,1.127441,0.000992
23535.000000,1,1.131917,1.134207,1.133062,0.000899
23535.250000,1,1.136112,1.138842,1.137479,0.001000
23535.500000,1,1.139239,1.142440,1.140639,0.001117
23535.750000,1,1.143361,1.145174,1.144212,0.000617
23536.000000,1,1.146531,1.149667,1.148192,0.001058
23536.250000,1,1.151937,1.155103,1.153340,0.001164
23536.500000,1,1.158036,1.161559,1.160015,0.001278
23536.750000,1,1.166180,1.168987,1.167577,0.001070
23537.000000,1,1.173817,1.177068,1.175337,0.001013
23537.250000,1,1.180460,1.183682,1.182163,0.001133
23537.500000,1,1.187851,1.189693,1.188634,0.000665
23537.750000,1,1.193142,1.196579,1.194982,0.001199
23538.000000,1,1.199931,1.202288,1.201292,0.000889
23538.250000,1,1.205168,1.208007,1.206527,0.001006
23538.500000,1,1.211511,1.213616,1.212714,0.000796
23538.750000,1,1.213063,1.215830,1.214411,0.000895
23539.000000,1,1.216312,1.218541,1.217359,0.000861
23539.250000,1,1.218799,1.221046,1.219767,0.000787
23539.500000,1,1.221891,1.223939,1.222806,0.000780
23539.750000,1,1.225198,1.227197,1.226165,0.000727
23540.000000,1,1.227736,1.230191,1.229279,0.000917
23540.250000,1,1.230466,1.231980,1.231213,0.000515
23540.500000,1,1.230856,1.233362,1.231917,0.000845
23540.750000,1,1.231452,1.233183,1.232491,0.000537
23541.000000,1,1.232731,1.235240,1.234050,0.000803
23541.250000,1,1.235834,1.237790,1.236730,0.000855
23541.500000,1,1.239566,1.241419,1.240564,0.000673
23541.750000,1,1.242656,1.244565,1.243546,0.000708
23542.000000,1,1.244618,1.246327,1.245147,0.000529
23542.250000,1,1.244793,1.246284,1.245498,0.000504
23542.500000,1,1.243875,1.244687,1.244264,0.000281
23542.750000,1,1.242696,1.243908,1.243468,0.000355
23543.000000,1,1.242293,1.243522,1.242897,0.000360
23543.250000,1,1.242127,1.243349,1.242673,0.000413
23543.500000,1,1.240586,1.242016,1.241356,0.000448
23543.750000,1,1.238047,1.239270,1.238824,0.000414
23544.000000,1,1.235098,1.236491,1.235644,0.000523
23544.250000,1,1.231425,1.232527,1.231949,0.000397
23544.500000,1,1.228697,1.230625,1.230049,0.000666
23544.750000,1,1.228498,1.229729,1.228987,0.000370
23545.000000,1,1.227980,1.229200,1.228670,0.000457
23545.250000,1,1.227405,1.228706,1.228217,0.000420
23545.500000,1,1.225438,1.227319,1.226449,0.000568
23545.750000,1,1.222683,1.224450,1.223572,0.000599
23546.000000,1,1.220013,1.221665,1.220903,0.000532
23546.250000,1,1.217014,1.218408,1.217705,0.000572
23546.500000,1,1.215094,1.216539,1.216035,0.000452
23546.750000,1,1.213276,1.214890,1.213976,0.000514
23547.000000,1,1.209220,1.210826,1.210100,0.000528
23547.250000,1,1.204975,1.206853,1.205714,0.000614
23547.500000,1,1.199671,1.202159,1.200936,0.000993
23547.750000,1,1.195406,1.197667,1.196776,0.000714
23548.000000,1,1.192839,1.194466,1.193751,0.000459
23548.250000,1,1.190079,1.191741,1.190837,0.000609
23548.500000,1,1.187206,1.189230,1.187975,0.000832
23548.750000,1,1.182874,1.185208,1.184099,0.000999
23549.000000,1,1.178626,1.179887,1.179333,0.000445
23549.250000,1,1.173823,1.175829,1.174857,0.000659
23549.500000,1,1.171409,1.174331,1.172194,0.001076
23549.750000,1,1.169560,1.172474,1.170744,0.000937
23550.000000,1,1.169091,1.171329,1.169949,0.000702
23550.250000,1,1.168615,1.170483,1.169526,0.000731
23550.500000,1,1.167027,1.168899,1.167876,0.000688
23550.750000,1,1.163723,1.165729,1.164894,0.000648
23551.000000,1,1.160644,1.162583,1.161657,0.000734
23551.250000,1,1.157578,1.159962,1.158832,0.000982
23551.500000,1,1.155367,1.158186,1.156571,0.001050
23551.750000,1,1.153115,1.155735,1.154406,0.001013
23552.000000,1,1.149471,1.152096,1.150900,0.001004
23552.250000,1,1.143906,1.146797,1.145314,0.001193
23552.500000,1,1.137927,1.141085,1.139423,0.001179
23552.750000,1,1.130821,1.133622,1.132352,0.001146
23553.000000,1,1.122970,1.126180,1.124512,0.001261
23553.250000,1,1.113861,1.117876,1.116080,0.001357
23553.500000,1,1.104445,1.107469,1.106128,0.001155
23553.750000,1,1.091976,1.096165,1.094107,0.001476
23554.000000,1,1.078632,1.082023,1.080295,0.001263
23554.250000,1,1.063525,1.067642,1.065649,0.001372
23554.500000,1,1.047478,1.051767,1.049557,0.001364
23554.750000,1,1.030907,1.034537,1.032498,0.001381
23555.000000,1,1.011170,1.016232,1.013322,0.001785
23555.250000,1,0.987069,0.992617,0.989677,0.001754
23555.500000,1,0.958063,0.963971,0.960843,0.002006
23555.750000,1,0.923294,0.930443,0.926428,0.002533
23556.000000,1,0.884439,0.892013,0.887932,0.002642
23556.250000,1,0.840732,0.848235,0.844438,0.002802
23556.500000,1,0.792775,0.801506,0.797055,0.002972
23556.750000,1,0.742079,0.750620,0.745979,0.003218
23557.000000,1,0.686872,0.696443,0.691638,0.003485
23557.250000,1,0.631050,0.640641,0.635374,0.003513
23557.500000,1,0.574689,0.584384,0.579375,0.003547
23557.750000,1,0.521738,0.530591,0.525717,0.003245
23558.000000,1,0.471855,0.480230,0.475774,0.002974
23558.250000,1,0.426366,0.434005,0.430005,0.002728
23558.500000,1,0.385920,0.392985,0.389030,0.002513
23558.750000,1,0.350602,0.356697,0.353348,0.002115
23559.000000,1,0.321516,0.325981,0.323400,0.001652
23559.250000,1,0.298309,0.301926,0.299908,0.001331
23559.500000,1,0.281900,0.284730,0.283108,0.001001
23559.750000,1,0.272286,0.273931,0.272950,0.000641
23560.000000,2,0.276475,0.276975,0.276719,0.000197
23560.250000,2,0.279416,0.280489,0.280046,0.000357
23560.500000,2,0.289127,0.291351,0.290407,0.000826
23560.750000,2,0.305426,0.308729,0.307390,0.001263
23561.000000,2,0.329012,0.333110,0.331149,0.001509
23561.250000,2,0.358596,0.363859,0.361529,0.002000
23561.500000,2,0.394578,0.400905,0.398038,0.002412
23561.750000,2,0.436768,0.443813,0.440618,0.002672
23562.000000,2,0.483922,0.492268,0.488292,0.002979
23562.250000,2,0.535271,0.543430,0.539640,0.003009
23562.500000,2,0.589258,0.598245,0.594009,0.003214
23562.750000,2,0.645227,0.654611,0.650299,0.003387
23563.000000,2,0.702083,0.711702,0.707194,0.003578
23563.250000,2,0.758701,0.768147,0.763738,0.003307
23563.500000,2,0.814130,0.823434,0.818789,0.003323
23563.750000,2,0.865905,0.874737,0.870629,0.003161
23564.000000,2,0.914844,0.923135,0.918995,0.003044
23564.250000,2,0.958676,0.966514,0.962620,0.002812
23564.500000,2,0.998038,1.005272,1.001873,0.002515
23564.750000,2,1.034149,1.040207,1.037735,0.002229
23565.000000,2,1.065813,1.072256,1.069247,0.002164
23565.250000,2,1.092618,1.097693,1.095103,0.001839
23565.500000,2,1.114513,1.119151,1.117156,0.001756
23565.750000,2,1.132139,1.135854,1.133918,0.001377
23566.000000,2,1.145046,1.148487,1.146828,0.001366
23566.250000,2,1.154886,1.158027,1.156555,0.001019
23566.500000,2,1.162471,1.164614,1.163664,0.000784
23566.750000,2,1.167131,1.169311,1.168278,0.000828
23567.000000,2,1.168570,1.170089,1.169525,0.000514
23567.250000,2,1.167674,1.169736,1.168737,0.000578
23567.500000,2,1.166584,1.168521,1.167485,0.000668
23567.750000,2,1.164664,1.167287,1.166247,0.000844
23568.000000,2,1.166046,1.167284,1.166700,0.000489
23568.250000,2,1.166328,1.168601,1.167492,0.000824
23568.500000,2,1.167532,1.169280,1.168313,0.000640
23568.750000,2,1.167822,1.169203,1.168559,0.000576
23569.000000,2,1.166571,1.168975,1.168044,0.000757
23569.250000,2,1.166713,1.168888,1.168059,0.000611
23569.500000,2,1.167525,1.169191,1.168564,0.000484
23569.750000,2,1.169149,1.170812,1.169998,0.000602
23570.000000,2,1.170673,1.172470,1.171582,0.000794
23570.250000,2,1.172093,1.172841,1.172488,0.000273
23570.500000,2,1.170107,1.172167,1.171164,0.000619
23570.750000,2,1.168550,1.169837,1.169199,0.000479
23571.000000,2,1.166682,1.168034,1.167543,0.000475
23571.250000,2,1.166713,1.168564,1.167486,0.000666
23571.500000,2,1.167863,1.169893,1.168810,0.000652
23571.750000,2,1.169503,1.171148,1.170373,0.000517
23572.000000,2,1.170623,1.171833,1.171162,0.000465
23572.250000,2,1.170017,1.171103,1.170669,0.000352
23572.500000,2,1.168136,1.169183,1.168651,0.000379
23572.750000,2,1.166952,1.168314,1.167685,0.000401
23573.000000,2,1.167993,1.169520,1.168896,0.000500
23573.250000,2,1.172051,1.173295,1.172584,0.000463
23573.500000,2,1.176515,1.177949,1.177057,0.000537
23573.750000,2,1.180198,1.181942,1.181078,0.000621
23574.000000,2,1.182913,1.184145,1.183536,0.000383
23574.250000,2,1.183227,1.184505,1.184104,0.000397
23574.500000,2,1.184256,1.185403,1.184717,0.000433
23574.750000,2,1.185118,1.186278,1.185488,0.000364
23575.000000,2,1.185625,1.186903,1.186209,0.000477
23575.250000,2,1.186468,1.187673,1.187255,0.000385
23575.500000,2,1.186169,1.187091,1.186458,0.000299
23575.750000,2,1.184731,1.185750,1.185175,0.000352
23576.000000,2,1.183641,1.186334,1.185032,0.000739
23576.250000,2,1.183052,1.185057,1.183934,0.000560
23576.500000,2,1.184790,1.186366,1.185518,0.000447
23576.750000,2,1.188391,1.190017,1.189237,0.000529
23577.000000,2,1.192160,1.193714,1.192791,0.000475
23577.250000,2,1.194870,1.196228,1.195765,0.000482
23577.500000,2,1.197379,1.198741,1.198012,0.000476
23577.750000,2,1.198857,1.200519,1.199458,0.000573
23578.000000,2,1.201040,1.202530,1.201673,0.000570
23578.250000,2,1.202729,1.204041,1.203470,0.000450
23578.500000,2,1.205645,1.206628,1.206212,0.000318
23578.750000,2,1.206963,1.208657,1.207902,0.000516
23579.000000,2,1.207968,1.209508,1.208653,0.000500
23579.250000,2,1.207481,1.208776,1.207982,0.000457
23579.500000,2,1.206352,1.207654,1.207030,0.000366
23579.750000,2,1.205308,1.206502,1.205633,0.000398
23580.000000,2,1.203806,1.205608,1.204677,0.000604
23580.250000,2,1.202551,1.203335,1.202824,0.000305
23580.500000,2,1.198464,1.200419,1.199348,0.000590
23580.750000,2,1.192710,1.195429,1.193804,0.000876
23581.000000,2,1.187486,1.190078,1.188266,0.000822
23581.250000,2,1.182224,1.184028,1.183315,0.000661
23581.500000,2,1.179577,1.180689,1.180017,0.000353
23581.750000,2,1.176262,1.177763,1.177071,0.000469
23582.000000,2,1.174689,1.176530,1.175351,0.000595
23582.250000,2,1.172096,1.173505,1.172840,0.000441
23582.500000,2,1.170119,1.171259,1.170689,0.000375
23582.750000,2,1.167982,1.169446,1.168663,0.000446
23583.000000,2,1.167631,1.168731,1.168105,0.000415
23583.250000,2,1.168560,1.169620,1.168975,0.000402
23583.500000,2,1.169160,1.171199,1.170455,0.000666
23583.750000,2,1.170999,1.172668,1.171722,0.000655
23584.000000,2,1.171370,1.172716,1.171957,0.000452
23584.250000,2,1.170543,1.171588,1.171035,0.000351
23584.500000,2,1.168077,1.169686,1.168932,0.000595
23584.750000,2,1.164966,1.167021,1.165809,0.000752
23585.000000,2,1.160485,1.162766,1.161645,0.000792
23585.250000,2,1.153281,1.155998,1.154743,0.000944
23585.500000,2,1.143667,1.147160,1.145707,0.001200
23585.750000,2,1.132689,1.136340,1.134711,0.001378
23586.000000,2,1.121230,1.124263,1.122847,0.001130
23586.250000,2,1.108923,1.112336,1.110103,0.001183
23586.500000,2,1.093424,1.097548,1.095537,0.001415
23586.750000,2,1.076087,1.079876,1.078240,0.001427
23587.000000,2,1.053500,1.058488,1.056014,0.001948
23587.250000,2,1.025216,1.030674,1.027905,0.002053
23587.500000,2,0.991912,0.998047,0.995098,0.002127
23587.750000,2,0.954732,0.961302,0.958017,0.002471
23588.000000,2,0.914821,0.921720,0.918392,0.002460
23588.250000,2,0.871309,0.879278,0.875071,0.002756
23588.500000,2,0.823740,0.832013,0.828029,0.003033
23588.750000,2,0.772459,0.781485,0.776976,0.003192
23589.000000,2,0.717060,0.726143,0.721535,0.003282
23589.250000,2,0.658735,0.669082,0.663986,0.003623
23589.500000,2,0.602025,0.611559,0.606733,0.003467
23589.750000,2,0.546706,0.556028,0.551456,0.003308
23590.000000,2,0.494893,0.503719,0.499155,0.003099
23590.250000,2,0.446726,0.454274,0.450294,0.002751
23590.500000,2,0.402706,0.410090,0.406177,0.002588
23590.750000,2,0.364404,0.370528,0.367245,0.002134
23591.000000,2,0.332158,0.337696,0.334558,0.001867
23591.250000,2,0.307008,0.311203,0.309052,0.001361
23591.500000,2,0.289781,0.292553,0.290906,0.000904
23591.750000,2,0.279322,0.281121,0.280163,0.000523
23592.000000,3,0.294899,0.296043,0.295606,0.000338
23592.250000,3,0.298601,0.300478,0.299496,0.000600
23592.500000,3,0.309129,0.312802,0.311059,0.001148
23592.750000,3,0.327763,0.332438,0.330315,0.001554
23593.000000,3,0.353919,0.359959,0.357160,0.002007
23593.250000,3,0.387708,0.394079,0.391126,0.002232
23593.500000,3,0.427032,0.435036,0.431233,0.002761
23593.750000,3,0.472476,0.480345,0.476619,0.002877
23594.000000,3,0.521176,0.529438,0.525423,0.002942
23594.250000,3,0.572435,0.581416,0.577059,0.003208
23594.500000,3,0.625742,0.635404,0.630506,0.003394
23594.750000,3,0.680541,0.689289,0.685232,0.003280
23595.000000,3,0.734289,0.743389,0.739252,0.003384
23595.250000,3,0.786600,0.795796,0.791206,0.003210
23595.500000,3,0.835532,0.843352,0.839458,0.002927
23595.750000,3,0.878521,0.886183,0.882818,0.002781
23596.000000,3,0.918978,0.925705,0.922324,0.002363
23596.250000,3,0.955917,0.962234,0.959337,0.002203
23596.500000,3,0.990178,0.996999,0.993779,0.002337
23596.750000,3,1.023055,1.028750,1.025840,0.002217
23597.000000,3,1.051375,1.056637,1.054154,0.001937
23597.250000,3,1.075313,1.079764,1.077671,0.001533
23597.500000,3,1.093524,1.097874,1.095862,0.001593
23597.750000,3,1.108732,1.111422,1.109981,0.000869
23598.000000,3,1.119584,1.123237,1.121446,0.001272
23598.250000,3,1.129085,1.133175,1.131242,0.001318
23598.500000,3,1.137916,1.140796,1.139608,0.001113
23598.750000,3,1.144493,1.146497,1.145554,0.000752
23599.000000,3,1.147361,1.148879,1.148147,0.000540
23599.250000,3,1.147301,1.149425,1.148380,0.000826
23599.500000,3,1.146676,1.148184,1.147427,0.000436
23599.750000,3,1.146511,1.148221,1.147489,0.000634
23600.000000,3,1.150654,1.151687,1.150963,0.000345
23600.250000,3,1.148630,1.150721,1.149631,0.000657
23600.500000,3,1.149151,1.151480,1.150433,0.000781
23600.750000,3,1.149122,1.151172,1.149880,0.000646
23601.000000,3,1.147013,1.149137,1.148200,0.000818
23601.250000,3,1.146491,1.148085,1.147197,0.000615
23601.500000,3,1.145616,1.147512,1.146691,0.000539
23601.750000,3,1.147011,1.148380,1.147609,0.000524
23602.000000,3,1.147434,1.150835,1.148886,0.001015
23602.250000,3,1.148091,1.149907,1.148927,0.000729
23602.500000,3,1.146189,1.148500,1.147595,0.000773
23602.750000,3,1.144542,1.146150,1.145476,0.000616
23603.000000,3,1.140444,1.143496,1.142660,0.001068
23603.250000,3,1.138776,1.141435,1.140145,0.000863
23603.500000,3,1.136524,1.138566,1.137613,0.000745
23603.750000,3,1.132810,1.135012,1.133886,0.000897
23604.000000,3,1.128503,1.130605,1.129796,0.000804
23604.250000,3,1.123931,1.126565,1.125590,0.000915
23604.500000,3,1.120576,1.123307,1.122136,0.000960
23604.750000,3,1.119634,1.121995,1.120773,0.000883
23605.000000,3,1.120134,1.122539,1.121530,0.000914
23605.250000,3,1.122778,1.125719,1.124121,0.001161
23605.500000,3,1.124483,1.126921,1.125842,0.000957
23605.750000,3,1.125809,1.128505,1.126971,0.000977
23606.000000,3,1.127153,1.129300,1.128219,0.000790
23606.250000,3,1.127949,1.130730,1.129303,0.000958
23606.500000,3,1.130763,1.132761,1.131790,0.000724
23606.750000,3,1.133782,1.136278,1.135035,0.000849
23607.000000,3,1.137521,1.139311,1.138274,0.000657
23607.250000,3,1.139037,1.140236,1.139750,0.000425
23607.500000,3,1.139372,1.141048,1.140156,0.000500
23607.750000,3,1.139618,1.141216,1.140268,0.000473
23608.000000,3,1.141320,1.142349,1.141831,0.000383
23608.250000,3,1.143986,1.145217,1.144567,0.000373
23608.500000,3,1.147461,1.148540,1.148072,0.000413
23608.750000,3,1.150430,1.151851,1.151067,0.000560
23609.000000,3,1.152572,1.153768,1.153153,0.000380
23609.250000,3,1.153485,1.154846,1.154181,0.000496
23609.500000,3,1.154795,1.156906,1.155710,0.000767
23609.750000,3,1.158835,1.159960,1.159373,0.000414
23610.000000,3,1.164494,1.165552,1.164986,0.000422
23610.250000,3,1.171074,1.174192,1.172287,0.000963
23610.500000,3,1.178132,1.180460,1.179458,0.000696
23610.750000,3,1.183740,1.186367,1.184994,0.000847
23611.000000,3,1.189049,1.191589,1.189854,0.000856
23611.250000,3,1.193768,1.195104,1.194306,0.000531
23611.500000,3,1.198550,1.200488,1.199375,0.000638
23611.750000,3,1.204119,1.205962,1.204942,0.000605
23612.000000,3,1.209178,1.211898,1.210472,0.000860
23612.250000,3,1.213578,1.216064,1.214809,0.000820
23612.500000,3,1.216058,1.218844,1.217259,0.000922
23612.750000,3,1.216147,1.219394,1.217915,0.001167
23613.000000,3,1.216886,1.219983,1.218673,0.000943
23613.250000,3,1.217265,1.219861,1.218904,0.000969
23613.500000,3,1.217577,1.221323,1.218964,0.001301
23613.750000,3,1.215060,1.219294,1.217355,0.001311
23614.000000,3,1.212745,1.216234,1.214503,0.001217
23614.250000,3,1.209333,1.212501,1.210909,0.001231
23614.500000,3,1.206629,1.210005,1.208194,0.001152
23614.750000,3,1.207457,1.210562,1.208867,0.001182
23615.000000,3,1.209912,1.213163,1.211741,0.001133
23615.250000,3,1.214253,1.217432,1.215562,0.001181
23615.500000,3,1.217831,1.220523,1.219208,0.001050
23615.750000,3,1.218791,1.221279,1.220085,0.000914
23616.000000,3,1.217824,1.221083,1.219498,0.000967
23616.250000,3,1.215289,1.218105,1.217026,0.000964
23616.500000,3,1.212983,1.215344,1.214093,0.000898
23616.750000,3,1.209193,1.211294,1.210194,0.000890
23617.000000,3,1.203111,1.206173,1.204553,0.000918
23617.250000,3,1.192581,1.196414,1.194722,0.001268
23617.500000,3,1.179728,1.183509,1.181972,0.001505
23617.750000,3,1.166133,1.169783,1.167794,0.001108
23618.000000,3,1.151346,1.155046,1.153036,0.001285
23618.250000,3,1.137744,1.140164,1.139112,0.000934
23618.500000,3,1.123555,1.126092,1.124577,0.000893
23618.750000,3,1.106185,1.110103,1.107502,0.001307
23619.000000,3,1.083010,1.087717,1.085279,0.001604
23619.250000,3,1.054548,1.060265,1.057427,0.002009
23619.500000,3,1.022288,1.027968,1.024950,0.002141
23619.750000,3,0.985635,0.991894,0.988139,0.002173
23620.000000,3,0.943688,0.951581,0.947791,0.002626
23620.250000,3,0.899944,0.907735,0.903492,0.002834
23620.500000,3,0.849737,0.858756,0.854211,0.003170
23620.750000,3,0.795773,0.805007,0.800171,0.003391
23621.000000,3,0.738531,0.747843,0.742876,0.003456
23621.250000,3,0.680352,0.689486,0.684457,0.003415
23621.500000,3,0.622736,0.631792,0.626948,0.003389
23621.750000,3,0.567256,0.576155,0.571429,0.003378
23622.000000,3,0.515606,0.523478,0.518844,0.002893
23622.250000,3,0.466517,0.473252,0.469517,0.002558
23622.500000,3,0.422310,0.428715,0.425126,0.002414
23622.750000,3,0.383713,0.388912,0.385892,0.002021
23623.000000,3,0.351858,0.355596,0.353461,0.001419
23623.250000,3,0.326756,0.330000,0.328138,0.001242
23623.500000,3,0.309286,0.311202,0.309978,0.000625
23623.750000,3,0.298505,0.299606,0.299065,0.000406
23624.000000,4,0.296500,0.297615,0.297038,0.000341
23624.250000,4,0.300480,0.301315,0.300932,0.000370
23624.500000,4,0.311146,0.313405,0.312429,0.000764
23624.750000,4,0.330521,0.334063,0.332387,0.001292
23625.000000,4,0.358119,0.363267,0.360977,0.001740
23625.250000,4,0.394104,0.400554,0.397701,0.002335
23625.500000,4,0.437966,0.445817,0.442083,0.002820
23625.750000,4,0.487459,0.495426,0.491726,0.002943
23626.000000,4,0.540277,0.549401,0.545400,0.003265
23626.250000,4,0.597599,0.606639,0.602318,0.003255
23626.500000,4,0.656356,0.665286,0.661557,0.003303
23626.750000,4,0.717340,0.727423,0.722786,0.003641
23627.000000,4,0.778263,0.788111,0.783435,0.003552
23627.250000,4,0.836061,0.846004,0.841339,0.003392
23627.500000,4,0.890094,0.899076,0.894450,0.003147
23627.750000,4,0.937969,0.945981,0.941864,0.002774
23628.000000,4,0.981576,0.989597,0.986054,0.002829
23628.250000,4,1.024470,1.032031,1.028337,0.002939
23628.500000,4,1.065426,1.072146,1.069018,0.002559
23628.750000,4,1.103327,1.110180,1.106958,0.002469
23629.000000,4,1.136926,1.142926,1.140181,0.002109
23629.250000,4,1.163887,1.170094,1.167189,0.002299
23629.500000,4,1.185228,1.190772,1.188254,0.001855
23629.750000,4,1.202168,1.208065,1.205251,0.001944
23630.000000,4,1.218758,1.223671,1.221503,0.001636
23630.250000,4,1.234409,1.239364,1.237185,0.001608
23630.500000,4,1.249392,1.253458,1.251274,0.001388
23630.750000,4,1.260532,1.264183,1.262295,0.001160
23631.000000,4,1.266940,1.270603,1.268944,0.001295
23631.250000,4,1.271314,1.274300,1.272688,0.001090
23631.500000,4,1.274871,1.277955,1.276077,0.001121
23631.750000,4,1.278449,1.280563,1.279424,0.000662
23632.000000,4,1.281743,1.284558,1.283294,0.000887
23632.250000,4,1.284049,1.286422,1.285329,0.000816
23632.500000,4,1.283355,1.285304,1.284448,0.000658
23632.750000,4,1.280913,1.282444,1.281841,0.000481
23633.000000,4,1.278650,1.280108,1.279310,0.000532
23633.250000,4,1.277661,1.279986,1.278688,0.000685
23633.500000,4,1.280086,1.282834,1.281460,0.000807
23633.750000,4,1.284712,1.286843,1.285859,0.000765
23634.000000,4,1.289100,1.290613,1.289718,0.000491
23634.250000,4,1.290884,1.292156,1.291450,0.000397
23634.500000,4,1.290144,1.291459,1.290680,0.000408
23634.750000,4,1.287901,1.290174,1.288992,0.000720
23635.000000,4,1.286489,1.287956,1.287230,0.000466
23635.250000,4,1.285846,1.286844,1.286388,0.000316
23635.500000,4,1.283575,1.285186,1.284183,0.000484
23635.750000,4,1.278362,1.280415,1.279344,0.000677
23636.000000,4,1.271610,1.273528,1.272574,0.000689
23636.250000,4,1.261440,1.264025,1.262869,0.000832
23636.500000,4,1.254222,1.255562,1.254897,0.000489
23636.750000,4,1.247956,1.249868,1.248621,0.000660
23637.000000,4,1.243872,1.245558,1.244860,0.000580
23637.250000,4,1.240293,1.241540,1.241002,0.000388
23637.500000,4,1.233926,1.236326,1.235281,0.000775
23637.750000,4,1.226291,1.228548,1.227380,0.000829
23638.000000,4,1.216834,1.219317,1.218092,0.000728
23638.250000,4,1.209649,1.211441,1.210287,0.000653
23638.500000,4,1.203768,1.205451,1.204399,0.000640
23638.750000,4,1.199121,1.200878,1.199935,0.000535
23639.000000,4,1.194863,1.196225,1.195598,0.000492
23639.250000,4,1.188746,1.190743,1.189603,0.000745
23639.500000,4,1.181217,1.183172,1.182013,0.000635
23639.750000,4,1.172143,1.173811,1.173143,0.000658
23640.000000,4,1.166215,1.167382,1.166865,0.000467
23640.250000,4,1.158440,1.159855,1.159193,0.000437
23640.500000,4,1.152302,1.154137,1.153251,0.000673
23640.750000,4,1.146404,1.147416,1.146974,0.000329
23641.000000,4,1.138258,1.139861,1.139017,0.000509
23641.250000,4,1.129587,1.130699,1.130121,0.000456
23641.500000,4,1.120715,1.122193,1.121594,0.000533
23641.750000,4,1.114049,1.116144,1.114613,0.000640
23642.000000,4,1.108942,1.110364,1.109547,0.000463
23642.250000,4,1.104887,1.106382,1.105571,0.000548
23642.500000,4,1.099055,1.101086,1.100281,0.000666
23642.750000,4,1.093857,1.095311,1.094724,0.000461
23643.000000,4,1.088013,1.089531,1.088877,0.000540
23643.250000,4,1.084403,1.085809,1.085054,0.000436
23643.500000,4,1.082850,1.084250,1.083550,0.000494
23643.750000,4,1.083991,1.085611,1.084777,0.000547
23644.000000,4,1.086010,1.087569,1.086841,0.000517
23644.250000,4,1.087152,1.089005,1.088038,0.000622
23644.500000,4,1.087208,1.088220,1.087697,0.000359
23644.750000,4,1.085233,1.086181,1.085695,0.000365
23645.000000,4,1.081985,1.084092,1.083170,0.000609
23645.250000,4,1.080178,1.081467,1.080836,0.000495
23645.500000,4,1.076854,1.078666,1.077900,0.000564
23645.750000,4,1.073715,1.075188,1.074582,0.000453
23646.000000,4,1.068690,1.070567,1.069870,0.000549
23646.250000,4,1.063870,1.065735,1.064706,0.000695
23646.500000,4,1.059992,1.060854,1.060388,0.000284
23646.750000,4,1.057263,1.058518,1.058129,0.000400
23647.000000,4,1.057604,1.059077,1.058284,0.000503
23647.250000,4,1.058915,1.060056,1.059447,0.000351
23647.500000,4,1.060061,1.061311,1.060633,0.000424
23647.750000,4,1.060924,1.061531,1.061253,0.000200
23648.000000,4,1.060641,1.061765,1.061106,0.000373
23648.250000,4,1.058999,1.060425,1.059852,0.000409
23648.500000,4,1.059009,1.060275,1.059543,0.000439
23648.750000,4,1.058302,1.059507,1.058863,0.000435
23649.000000,4,1.056283,1.057420,1.057032,0.000350
23649.250000,4,1.052433,1.054284,1.053368,0.000665
23649.500000,4,1.046919,1.049515,1.048045,0.000773
23649.750000,4,1.039761,1.042607,1.041162,0.001029
23650.000000,4,1.031711,1.034282,1.033028,0.000992
23650.250000,4,1.021695,1.024890,1.023300,0.001028
23650.500000,4,1.009896,1.012731,1.011474,0.001214
23650.750000,4,0.993901,0.998035,0.996205,0.001434
23651.000000,4,0.974418,0.978449,0.976634,0.001604
23651.250000,4,0.950057,0.955182,0.952408,0.001882
23651.500000,4,0.922413,0.928744,0.925210,0.002179
23651.750000,4,0.892300,0.897846,0.894918,0.002042
23652.000000,4,0.858822,0.864975,0.861786,0.002247
23652.250000,4,0.821516,0.828851,0.824940,0.002522
23652.500000,4,0.780656,0.788066,0.784002,0.002631
