# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.274706,0.275611,0.275209,0.000288
23728.250000,1,0.276037,0.276789,0.276415,0.000255
23728.500000,1,0.280144,0.281615,0.280696,0.000459
23728.750000,1,0.286617,0.288514,0.287391,0.000601
23729.000000,1,0.295989,0.297859,0.296918,0.000718
23729.250000,1,0.307921,0.310348,0.309188,0.000951
23729.500000,1,0.323290,0.326570,0.325053,0.001227
23729.750000,1,0.343033,0.347076,0.345167,0.001568
23730.000000,1,0.367055,0.372036,0.369785,0.001896
23730.250000,1,0.395659,0.401230,0.398502,0.002092
23730.500000,1,0.427071,0.433326,0.430287,0.002320
23730.750000,1,0.459830,0.466216,0.463207,0.002386
23731.000000,1,0.493543,0.499723,0.496796,0.002287
23731.250000,1,0.527838,0.534246,0.530981,0.002275
23731.500000,1,0.563550,0.570474,0.566929,0.002393
23731.750000,1,0.600209,0.607859,0.604061,0.002679
23732.000000,1,0.638160,0.645319,0.641609,0.002518
23732.250000,1,0.673580,0.680242,0.676897,0.002334
23732.500000,1,0.706050,0.711895,0.709004,0.002163
23732.750000,1,0.735187,0.740589,0.737957,0.001888
23733.000000,1,0.762964,0.768925,0.765600,0.001965
23733.250000,1,0.789690,0.796079,0.792937,0.002067
23733.500000,1,0.817158,0.823218,0.819928,0.001908
23733.750000,1,0.841972,0.846798,0.844195,0.001642
23734.000000,1,0.862011,0.866232,0.863896,0.001398
23734.250000,1,0.876935,0.880967,0.878665,0.001312
23734.500000,1,0.888614,0.891696,0.890084,0.000780
23734.750000,1,0.899756,0.902950,0.901184,0.001034
23735.000000,1,0.911235,0.914437,0.912830,0.000960
23735.250000,1,0.922987,0.925983,0.924294,0.001075
23735.500000,1,0.933605,0.935914,0.934671,0.000801
23735.750000,1,0.940706,0.943104,0.941707,0.000757
23736.000000,1,0.946956,0.949265,0.948072,0.000717
23736.250000,1,0.953376,0.955637,0.954412,0.000654
23736.500000,1,0.961928,0.963975,0.962759,0.000747
23736.750000,1,0.971314,0.974405,0.972902,0.001002
23737.000000,1,0.981716,0.984095,0.982577,0.000725
23737.250000,1,0.988830,0.990834,0.989570,0.000644
23737.500000,1,0.992783,0.993632,0.993161,0.000277
23737.750000,1,0.996302,0.997291,0.996871,0.000339
23738.000000,1,1.002606,1.004934,1.003377,0.000728
23738.250000,1,1.013014,1.016286,1.014804,0.000981
23738.500000,1,1.029044,1.033086,1.031057,0.001342
23738.750000,1,1.046106,1.049816,1.048132,0.001326
23739.000000,1,1.062916,1.065524,1.064156,0.000872
23739.250000,1,1.076388,1.079146,1.077519,0.000889
23739.500000,1,1.088726,1.091417,1.089681,0.000893
23739.750000,1,1.100510,1.102694,1.101660,0.000726
23740.000000,1,1.114524,1.116345,1.115574,0.000640
23740.250000,1,1.128494,1.130890,1.129783,0.000858
23740.500000,1,1.141538,1.143865,1.142480,0.000825
23740.750000,1,1.151684,1.153905,1.152929,0.000738
23741.000000,1,1.161507,1.162593,1.162106,0.000468
23741.250000,1,1.169768,1.171517,1.170443,0.000619
23741.500000,1,1.179391,1.181171,1.180282,0.000641
23741.750000,1,1.189134,1.192158,1.190945,0.000893
23742.000000,1,1.199604,1.201561,1.200499,0.000531
23742.250000,1,1.206740,1.208826,1.207740,0.000680
23742.500000,1,1.211219,1.213151,1.212348,0.000589
23742.750000,1,1.214490,1.217466,1.215899,0.000771
23743.000000,1,1.219463,1.221233,1.220596,0.000499
23743.250000,1,1.224292,1.226504,1.225700,0.000680
23743.500000,1,1.229689,1.232116,1.231314,0.000679
23743.750000,1,1.235846,1.236874,1.236252,0.000295
23744.000000,1,1.239508,1.240833,1.240182,0.000400
23744.250000,1,1.243004,1.244454,1.243694,0.000409
23744.500000,1,1.247805,1.249925,1.248635,0.000694
23744.750000,1,1.254579,1.256112,1.255477,0.000483
23745.000000,1,1.262664,1.264838,1.264010,0.000700
23745.250000,1,1.270654,1.272632,1.271835,0.000637
23745.500000,1,1.277439,1.278876,1.278277,0.000423
23745.750000,1,1.281409,1.283487,1.282234,0.000526
23746.000000,1,1.284895,1.286895,1.285938,0.000614
23746.250000,1,1.290167,1.291547,1.290907,0.000542
23746.500000,1,1.295216,1.297503,1.296417,0.000717
23746.750000,1,1.300997,1.303109,1.302354,0.000603
23747.000000,1,1.305402,1.308152,1.306669,0.000710
23747.250000,1,1.306979,1.308745,1.307771,0.000583
23747.500000,1,1.305464,1.308208,1.306344,0.000826
23747.750000,1,1.303231,1.304603,1.303864,0.000416
23748.000000,1,1.302052,1.303946,1.302748,0.000514
23748.250000,1,1.302091,1.304544,1.303232,0.000726
23748.500000,1,1.303945,1.305499,1.304709,0.000423
23748.750000,1,1.303767,1.306265,1.305022,0.000720
23749.000000,1,1.303008,1.304407,1.303737,0.000480
23749.250000,1,1.299253,1.301248,1.299983,0.000636
23749.500000,1,1.296104,1.297394,1.296869,0.000387
23749.750000,1,1.294483,1.296126,1.295138,0.000432
23750.000000,1,1.295383,1.296993,1.295939,0.000545
23750.250000,1,1.297553,1.299956,1.298427,0.000768
23750.500000,1,1.301208,1.303296,1.301953,0.000678
23750.750000,1,1.303616,1.305911,1.304701,0.000723
23751.000000,1,1.305877,1.308007,1.306628,0.000711
23751.250000,1,1.306863,1.309647,1.308049,0.000935
23751.500000,1,1.309139,1.311784,1.310419,0.000796
23751.750000,1,1.312421,1.316290,1.314121,0.001203
23752.000000,1,1.318274,1.321515,1.319439,0.000974
23752.250000,1,1.323190,1.325306,1.324003,0.000734
23752.500000,1,1.326725,1.330457,1.328276,0.000992
23752.750000,1,1.329280,1.333171,1.330703,0.001138
23753.000000,1,1.332675,1.335763,1.333832,0.000904
23753.250000,1,1.336616,1.339419,1.337317,0.000791
23753.500000,1,1.341626,1.344300,1.342594,0.000869
23753.750000,1,1.347641,1.350102,1.348779,0.000729
23754.000000,1,1.351852,1.353434,1.352678,0.000407
23754.250000,1,1.350570,1.352907,1.351583,0.000771
23754.500000,1,1.342669,1.345470,1.344043,0.000944
23754.750000,1,1.327977,1.332602,1.330281,0.001531
23755.000000,1,1.308250,1.312201,1.310408,0.001383
23755.250000,1,1.281871,1.288350,1.284789,0.002188
23755.500000,1,1.250439,1.256331,1.253125,0.002328
23755.750000,1,1.209257,1.218289,1.213619,0.003139
23756.000000,1,1.160535,1.170624,1.165325,0.003793
23756.250000,1,1.102144,1.114153,1.107879,0.004319
23756.500000,1,1.038909,1.051337,1.044823,0.004453
23756.750000,1,0.970751,0.985129,0.977752,0.005023
23757.000000,1,0.901651,0.915209,0.908327,0.004935
23757.250000,1,0.829525,0.843783,0.836499,0.005157
23757.500000,1,0.754889,0.769040,0.762153,0.005249
23757.750000,1,0.678821,0.692930,0.685913,0.005150
23758.000000,1,0.603928,0.617743,0.610818,0.005094
23758.250000,1,0.533695,0.546567,0.540037,0.004670
23758.500000,1,0.470581,0.481609,0.476049,0.004137
23758.750000,1,0.415440,0.425585,0.420495,0.003635
23759.000000,1,0.369314,0.377609,0.373549,0.002980
23759.250000,1,0.332126,0.338722,0.335398,0.002335
23759.500000,1,0.304502,0.309111,0.306917,0.001620
23759.750000,1,0.287236,0.290275,0.288669,0.000984
23760.000000,2,0.261168,0.262147,0.261714,0.000309
23760.250000,2,0.264679,0.266591,0.265653,0.000656
23760.500000,2,0.274583,0.277652,0.276437,0.001110
23760.750000,2,0.292848,0.297300,0.295191,0.001663
23761.000000,2,0.317204,0.322639,0.320217,0.002043
23761.250000,2,0.348788,0.355362,0.352281,0.002466
23761.500000,2,0.385100,0.392695,0.389135,0.002882
23761.750000,2,0.426905,0.435871,0.431569,0.003256
23762.000000,2,0.472634,0.481770,0.477618,0.003418
23762.250000,2,0.522781,0.532400,0.527829,0.003501
23762.500000,2,0.573426,0.583500,0.578958,0.003657
23762.750000,2,0.625548,0.635496,0.630850,0.003500
23763.000000,2,0.676598,0.686031,0.681478,0.003415
23763.250000,2,0.727161,0.736682,0.731836,0.003509
23763.500000,2,0.776586,0.786034,0.781283,0.003330
23763.750000,2,0.825629,0.833874,0.829884,0.003024
23764.000000,2,0.871404,0.879111,0.875243,0.002669
23764.250000,2,0.912380,0.918462,0.915426,0.002288
23764.500000,2,0.945885,0.951800,0.948917,0.001832
23764.750000,2,0.976261,0.980882,0.978272,0.001667
23765.000000,2,1.001884,1.007375,1.004544,0.001818
23765.250000,2,1.028971,1.033466,1.031010,0.001508
23765.500000,2,1.053893,1.058329,1.055947,0.001618
23765.750000,2,1.077025,1.080456,1.078503,0.001034
23766.000000,2,1.094972,1.097815,1.096460,0.001010
23766.250000,2,1.110802,1.113512,1.111880,0.000945
23766.500000,2,1.123860,1.127195,1.125293,0.001146
23766.750000,2,1.137739,1.141235,1.139207,0.001231
23767.000000,2,1.149728,1.153741,1.151601,0.001161
23767.250000,2,1.160409,1.162608,1.161550,0.000651
23767.500000,2,1.163922,1.166355,1.164805,0.000729
23767.750000,2,1.162786,1.164505,1.163596,0.000592
23768.000000,2,1.159873,1.161511,1.160575,0.000540
23768.250000,2,1.159994,1.162347,1.161107,0.000676
23768.500000,2,1.164935,1.168564,1.166449,0.001072
23768.750000,2,1.175028,1.179389,1.177166,0.001286
23769.000000,2,1.185521,1.189130,1.187611,0.001025
23769.250000,2,1.193525,1.196480,1.194701,0.000835
23769.500000,2,1.195785,1.198169,1.196615,0.000801
23769.750000,2,1.196347,1.198979,1.197404,0.000795
23770.000000,2,1.198668,1.202437,1.199900,0.001052
23770.250000,2,1.204618,1.208934,1.206391,0.001243
23770.500000,2,1.212848,1.215572,1.214259,0.000991
23770.750000,2,1.220133,1.222367,1.221049,0.000591
23771.000000,2,1.222135,1.224476,1.223323,0.000725
23771.250000,2,1.223301,1.224905,1.224158,0.000562
23771.500000,2,1.224835,1.226434,1.225555,0.000608
23771.750000,2,1.230477,1.232006,1.231336,0.000513
23772.000000,2,1.239079,1.241933,1.240725,0.000839
23772.250000,2,1.250257,1.252393,1.251140,0.000685
23772.500000,2,1.257019,1.259139,1.258140,0.000674
23772.750000,2,1.260288,1.261647,1.261190,0.000471
23773.000000,2,1.260691,1.262287,1.261457,0.000521
23773.250000,2,1.262166,1.264093,1.262962,0.000583
23773.500000,2,1.265315,1.266255,1.265817,0.000344
23773.750000,2,1.269502,1.271727,1.270308,0.000658
23774.000000,2,1.271665,1.272625,1.271929,0.000279
23774.250000,2,1.267661,1.269721,1.268829,0.000746
23774.500000,2,1.260530,1.263298,1.261941,0.001039
23774.750000,2,1.255028,1.257422,1.256143,0.000758
23775.000000,2,1.252822,1.254358,1.253633,0.000497
23775.250000,2,1.255056,1.257427,1.256094,0.000633
23775.500000,2,1.259574,1.261977,1.260497,0.000668
23775.750000,2,1.262461,1.264672,1.263617,0.000634
23776.000000,2,1.278459,1.290258,1.284053,0.003424
23776.250000,2,1.256420,1.258185,1.257457,0.000451
23776.500000,2,1.251116,1.252507,1.251754,0.000449
23776.750000,2,1.248804,1.250439,1.249616,0.000543
23777.000000,2,1.248271,1.250337,1.249382,0.000721
23777.250000,2,1.249304,1.250629,1.250185,0.000402
23777.500000,2,1.247894,1.249825,1.249213,0.000608
23777.750000,2,1.245004,1.246539,1.245656,0.000473
23778.000000,2,1.240584,1.242689,1.241756,0.000569
23778.250000,2,1.241231,1.243372,1.242081,0.000743
23778.500000,2,1.244033,1.246277,1.245241,0.000777
23778.750000,2,1.249201,1.252016,1.250414,0.000732
23779.000000,2,1.253106,1.254201,1.253508,0.000345
23779.250000,2,1.251888,1.253012,1.252377,0.000306
23779.500000,2,1.245442,1.247523,1.246353,0.000572
23779.750000,2,1.239159,1.240860,1.240140,0.000492
23780.000000,2,1.234415,1.236310,1.235608,0.000474
23780.250000,2,1.234592,1.236297,1.235525,0.000486
23780.500000,2,1.237010,1.239010,1.237973,0.000587
23780.750000,2,1.238985,1.241533,1.240670,0.000731
23781.000000,2,1.238347,1.239977,1.239089,0.000501
23781.250000,2,1.234451,1.236212,1.235234,0.000558
23781.500000,2,1.226272,1.228887,1.227657,0.000880
23781.750000,2,1.216690,1.220236,1.218902,0.001100
23782.000000,2,1.207345,1.211099,1.208965,0.001087
23782.250000,2,1.197260,1.200311,1.199073,0.000981
23782.500000,2,1.184796,1.188932,1.187081,0.001313
23782.750000,2,1.173022,1.176720,1.175045,0.001216
23783.000000,2,1.160518,1.164520,1.162748,0.001276
23783.250000,2,1.150873,1.154309,1.152939,0.001052
23783.500000,2,1.143055,1.145063,1.144305,0.000690
23783.750000,2,1.134971,1.138452,1.136830,0.000999
23784.000000,2,1.126775,1.129698,1.128675,0.000958
23784.250000,2,1.117909,1.121257,1.119902,0.001026
23784.500000,2,1.109134,1.111306,1.110166,0.000706
23784.750000,2,1.099828,1.101958,1.101105,0.000677
23785.000000,2,1.090363,1.093723,1.091831,0.000976
23785.250000,2,1.081698,1.084312,1.083198,0.000860
23785.500000,2,1.070096,1.073878,1.072423,0.001265
23785.750000,2,1.058519,1.061389,1.060254,0.000898
23786.000000,2,1.043297,1.046000,1.044923,0.000955
23786.250000,2,1.026415,1.030324,1.028523,0.001290
23786.500000,2,1.008020,1.012127,1.010121,0.001366
23786.750000,2,0.989020,0.993517,0.991275,0.001555
23787.000000,2,0.966161,0.970849,0.968527,0.001611
23787.250000,2,0.939804,0.945430,0.942676,0.002088
23787.500000,2,0.908410,0.914866,0.911468,0.002287
23787.750000,2,0.872555,0.879802,0.875970,0.002624
23788.000000,2,0.831784,0.840337,0.835648,0.003080
23788.250000,2,0.788072,0.796518,0.792168,0.003088
23788.500000,2,0.741298,0.750288,0.745263,0.003463
23788.750000,2,0.692125,0.700905,0.696363,0.003403
23789.000000,2,0.640355,0.649668,0.644857,0.003543
23789.250000,2,0.588339,0.597927,0.592822,0.003590
23789.500000,2,0.536828,0.545714,0.541063,0.003516
23789.750000,2,0.487737,0.496450,0.491809,0.003360
23790.000000,2,0.441418,0.449908,0.445363,0.003158
23790.250000,2,0.400615,0.407711,0.403852,0.002712
23790.500000,2,0.363948,0.369936,0.366668,0.002347
23790.750000,2,0.332877,0.338230,0.335391,0.001993
23791.000000,2,0.306953,0.311285,0.308921,0.001605
23791.250000,2,0.286937,0.290322,0.288496,0.001118
23791.500000,2,0.272143,0.274681,0.273174,0.000894
23791.750000,2,0.263467,0.264909,0.264064,0.000475
23792.000000,3,0.336124,0.337584,0.336580,0.000420
23792.250000,3,0.338670,0.340347,0.339541,0.000523
23792.500000,3,0.347745,0.350985,0.349433,0.000965
23792.750000,3,0.363606,0.367545,0.365917,0.001370
23793.000000,3,0.386582,0.392120,0.389482,0.001911
23793.250000,3,0.415728,0.422603,0.419492,0.002358
23793.500000,3,0.451806,0.459564,0.455800,0.002803
23793.750000,3,0.493037,0.501710,0.497554,0.003111
23794.000000,3,0.538699,0.548165,0.543728,0.003481
23794.250000,3,0.587677,0.597080,0.592712,0.003629
23794.500000,3,0.638182,0.648295,0.643391,0.003823
23794.750000,3,0.689275,0.699887,0.694826,0.003916
23795.000000,3,0.741222,0.752110,0.746789,0.003955
23795.250000,3,0.792784,0.802928,0.798214,0.003907
23795.500000,3,0.842867,0.853084,0.848267,0.003934
23795.750000,3,0.890847,0.899896,0.895121,0.003420
23796.000000,3,0.932237,0.941343,0.937032,0.003092
23796.250000,3,0.968810,0.976302,0.972273,0.002665
23796.500000,3,0.998953,1.006147,1.002392,0.002421
23796.750000,3,1.025805,1.031723,1.028614,0.002118
23797.000000,3,1.049945,1.054391,1.052154,0.001693
23797.250000,3,1.070141,1.075334,1.072270,0.001759
23797.500000,3,1.086006,1.089724,1.087710,0.001245
23797.750000,3,1.095374,1.098807,1.096737,0.000910
23798.000000,3,1.100195,1.102612,1.101324,0.000734
23798.250000,3,1.102686,1.104485,1.103588,0.000575
23798.500000,3,1.105619,1.107386,1.106412,0.000505
23798.750000,3,1.110079,1.112729,1.111256,0.000780
23799.000000,3,1.115992,1.118090,1.116864,0.000778
23799.250000,3,1.119916,1.122140,1.120985,0.000696
23799.500000,3,1.121499,1.123418,1.122635,0.000630
23799.750000,3,1.119163,1.121999,1.120912,0.000788
23800.000000,3,1.118627,1.120756,1.119843,0.000683
23800.250000,3,1.119451,1.121620,1.120489,0.000633
23800.500000,3,1.122121,1.124456,1.123485,0.000640
23800.750000,3,1.127119,1.128594,1.127683,0.000445
23801.000000,3,1.128028,1.130088,1.129330,0.000582
23801.250000,3,1.126131,1.128266,1.127492,0.000584
23801.500000,3,1.123004,1.125067,1.124120,0.000623
23801.750000,3,1.120691,1.122242,1.121575,0.000465
23802.000000,3,1.122329,1.124352,1.123206,0.000563
23802.250000,3,1.128158,1.130412,1.129277,0.000847
23802.500000,3,1.137564,1.139945,1.138291,0.000712
23802.750000,3,1.145204,1.147636,1.146348,0.000654
23803.000000,3,1.150951,1.152727,1.151819,0.000508
23803.250000,3,1.153294,1.155126,1.154220,0.000608
23803.500000,3,1.153784,1.155417,1.154603,0.000503
23803.750000,3,1.153540,1.155057,1.154308,0.000425
23804.000000,3,1.152090,1.153289,1.152859,0.000344
23804.250000,3,1.148589,1.150142,1.149284,0.000501
23804.500000,3,1.143276,1.144123,1.143577,0.000289
23804.750000,3,1.136494,1.136988,1.136709,0.000149
23805.000000,3,1.130497,1.131651,1.131008,0.000339
23805.250000,3,1.127275,1.128534,1.127962,0.000354
23805.500000,3,1.126658,1.127858,1.127332,0.000373
23805.750000,3,1.126403,1.127241,1.126845,0.000248
23806.000000,3,1.124159,1.125922,1.124965,0.000490
23806.250000,3,1.119852,1.121299,1.120547,0.000565
23806.500000,3,1.113999,1.115850,1.114824,0.000602
23806.750000,3,1.108095,1.110464,1.109362,0.000776
23807.000000,3,1.102715,1.104493,1.103733,0.000636
23807.250000,3,1.095359,1.099345,1.097478,0.001129
23807.500000,3,1.089185,1.091798,1.090531,0.000859
23807.750000,3,1.081634,1.084158,1.082690,0.000875
23808.000000,3,1.075140,1.078168,1.076861,0.000975
23808.250000,3,1.073144,1.075512,1.074215,0.000792
23808.500000,3,1.074573,1.076340,1.075405,0.000638
23808.750000,3,1.076756,1.079362,1.077990,0.000759
23809.000000,3,1.079875,1.081238,1.080648,0.000447
23809.250000,3,1.079129,1.080331,1.079726,0.000426
23809.500000,3,1.075399,1.077771,1.076393,0.000844
23809.750000,3,1.073409,1.074946,1.074239,0.000485
23810.000000,3,1.074556,1.077214,1.075895,0.000854
23810.250000,3,1.080551,1.082309,1.081362,0.000536
23810.500000,3,1.087736,1.090633,1.088792,0.000918
23810.750000,3,1.093253,1.095143,1.094224,0.000493
23811.000000,3,1.095401,1.096714,1.096186,0.000359
23811.250000,3,1.095620,1.096838,1.096274,0.000425
23811.500000,3,1.097781,1.099774,1.098617,0.000669
23811.750000,3,1.103060,1.105259,1.104515,0.000722
23812.000000,3,1.112500,1.115480,1.113684,0.001073
23812.250000,3,1.120883,1.123610,1.122452,0.000836
23812.500000,3,1.125624,1.127024,1.126172,0.000442
23812.750000,3,1.125298,1.126319,1.125675,0.000298
23813.000000,3,1.122518,1.124970,1.123708,0.000605
23813.250000,3,1.123724,1.125665,1.124267,0.000556
23813.500000,3,1.129061,1.131729,1.130342,0.000785
23813.750000,3,1.138650,1.141693,1.140018,0.001057
23814.000000,3,1.148282,1.151890,1.150037,0.001087
23814.250000,3,1.154145,1.156446,1.155160,0.000707
23814.500000,3,1.155928,1.157459,1.156743,0.000501
23814.750000,3,1.157021,1.159384,1.157832,0.000662
23815.000000,3,1.161615,1.162958,1.162429,0.000414
23815.250000,3,1.170215,1.173192,1.171713,0.001018
23815.500000,3,1.182371,1.184349,1.183286,0.000703
23815.750000,3,1.191704,1.193084,1.192233,0.000444
23816.000000,3,1.195323,1.196653,1.196085,0.000437
23816.250000,3,1.195273,1.197855,1.196937,0.000799
23816.500000,3,1.197892,1.198699,1.198219,0.000284
23816.750000,3,1.203761,1.205739,1.205133,0.000610
23817.000000,3,1.216877,1.219566,1.218146,0.000876
23817.250000,3,1.233235,1.235756,1.234548,0.000832
23817.500000,3,1.247661,1.251084,1.249364,0.000991
23817.750000,3,1.256852,1.258432,1.257814,0.000504
23818.000000,3,1.257681,1.261136,1.259986,0.000989
23818.250000,3,1.254566,1.258116,1.256382,0.001043
23818.500000,3,1.246385,1.250874,1.249035,0.001363
23818.750000,3,1.234598,1.238551,1.236666,0.001302
23819.000000,3,1.215271,1.219844,1.217426,0.001614
23819.250000,3,1.186190,1.192578,1.189467,0.002193
23819.500000,3,1.150089,1.157512,1.153989,0.002705
23819.750000,3,1.110073,1.118143,1.114165,0.002790
23820.000000,3,1.068685,1.076688,1.072777,0.002745
23820.250000,3,1.025173,1.033906,1.030021,0.002963
23820.500000,3,0.979146,0.988230,0.983597,0.003191
23820.750000,3,0.926181,0.936553,0.930964,0.003847
23821.000000,3,0.866331,0.877258,0.871445,0.004175
23821.250000,3,0.800709,0.812599,0.806313,0.004444
23821.500000,3,0.734438,0.746404,0.739752,0.004390
23821.750000,3,0.669426,0.680765,0.674561,0.004276
23822.000000,3,0.607498,0.618117,0.612395,0.003945
23822.250000,3,0.550026,0.559847,0.554425,0.003758
23822.500000,3,0.496985,0.506007,0.501080,0.003387
23822.750000,3,0.449802,0.457873,0.453239,0.002937
23823.000000,3,0.409868,0.416366,0.412635,0.002466
23823.250000,3,0.378101,0.383627,0.380226,0.001971
23823.500000,3,0.355446,0.359677,0.357260,0.001424
23823.750000,3,0.342267,0.344507,0.343051,0.000693
23824.000000,4,0.274105,0.274956,0.274596,0.000271
23824.250000,4,0.277096,0.278634,0.277835,0.000526
23824.500000,4,0.286366,0.289026,0.287831,0.000983
23824.750000,4,0.302883,0.307079,0.305138,0.001553
23825.000000,4,0.327115,0.332507,0.330001,0.002047
23825.250000,4,0.358328,0.364449,0.361637,0.002375
23825.500000,4,0.396166,0.404171,0.400153,0.002862
23825.750000,4,0.439794,0.448128,0.444174,0.003152
23826.000000,4,0.487621,0.497136,0.492407,0.003489
23826.250000,4,0.539311,0.548885,0.544392,0.003602
23826.500000,4,0.593648,0.604255,0.599117,0.003843
23826.750000,4,0.650785,0.661246,0.655978,0.003837
23827.000000,4,0.708821,0.719579,0.714478,0.003935
23827.250000,4,0.767119,0.777546,0.772576,0.003935
23827.500000,4,0.823125,0.833113,0.828140,0.003621
23827.750000,4,0.874699,0.884053,0.879546,0.003316
23828.000000,4,0.921531,0.928982,0.925443,0.002892
23828.250000,4,0.962986,0.970464,0.967127,0.002734
23828.500000,4,1.000959,1.007656,1.004216,0.002380
23828.750000,4,1.034322,1.040752,1.037562,0.002290
23829.000000,4,1.064648,1.069871,1.067211,0.001946
23829.250000,4,1.089175,1.094681,1.091674,0.001863
23829.500000,4,1.108502,1.112714,1.110605,0.001405
23829.750000,4,1.123423,1.126518,1.125033,0.001051
23830.000000,4,1.134701,1.136954,1.135933,0.000855
23830.250000,4,1.143392,1.146295,1.144956,0.000957
23830.500000,4,1.150830,1.153457,1.151966,0.000827
23830.750000,4,1.156511,1.158315,1.157249,0.000621
23831.000000,4,1.157803,1.159445,1.158845,0.000440
23831.250000,4,1.157344,1.159000,1.157888,0.000557
23831.500000,4,1.154308,1.156828,1.155430,0.000778
23831.750000,4,1.153348,1.155856,1.154861,0.000752
23832.000000,4,1.155824,1.158545,1.157000,0.000913
23832.250000,4,1.160937,1.162958,1.161997,0.000717
23832.500000,4,1.165822,1.168572,1.167265,0.000922
23832.750000,4,1.170748,1.172380,1.171531,0.000534
23833.000000,4,1.172234,1.174833,1.173836,0.000860
23833.250000,4,1.172587,1.174693,1.174056,0.000608
23833.500000,4,1.172577,1.175371,1.174354,0.000876
23833.750000,4,1.174022,1.175899,1.175236,0.000541
23834.000000,4,1.174346,1.176537,1.175802,0.000694
23834.250000,4,1.172779,1.176299,1.174961,0.001036
23834.500000,4,1.169273,1.171979,1.170852,0.000859
23834.750000,4,1.164423,1.167067,1.165871,0.000826
23835.000000,4,1.159037,1.161800,1.160480,0.000769
23835.250000,4,1.157393,1.159105,1.158143,0.000558
23835.500000,4,1.160250,1.161222,1.160810,0.000313
23835.750000,4,1.164776,1.166102,1.165538,0.000448
23836.000000,4,1.168849,1.171310,1.170422,0.000783
23836.250000,4,1.171567,1.172674,1.172100,0.000365
23836.500000,4,1.170041,1.171617,1.170871,0.000445
23836.750000,4,1.168300,1.169831,1.169149,0.000456
23837.000000,4,1.168351,1.169391,1.168806,0.000333
23837.250000,4,1.170461,1.172232,1.171000,0.000501
23837.500000,4,1.173755,1.175397,1.174655,0.000442
23837.750000,4,1.176357,1.177967,1.177026,0.000526
23838.000000,4,1.175029,1.176983,1.175975,0.000575
23838.250000,4,1.172325,1.174319,1.173051,0.000574
23838.500000,4,1.170410,1.172160,1.171078,0.000578
23838.750000,4,1.170811,1.172699,1.171947,0.000538
23839.000000,4,1.174356,1.177128,1.175937,0.000870
23839.250000,4,1.180135,1.182625,1.181219,0.000736
23839.500000,4,1.183491,1.184921,1.184257,0.000473
23839.750000,4,1.183021,1.184925,1.183606,0.000557
23840.000000,4,1.186864,1.189573,1.187615,0.000791
23840.250000,4,1.177650,1.179537,1.178622,0.000532
23840.500000,4,1.177841,1.180066,1.178750,0.000661
23840.750000,4,1.180086,1.181193,1.180570,0.000305
23841.000000,4,1.180722,1.181618,1.181156,0.000301
23841.250000,4,1.178164,1.179574,1.179129,0.000451
23841.500000,4,1.173303,1.174992,1.174296,0.000563
23841.750000,4,1.169841,1.171249,1.170460,0.000441
23842.000000,4,1.170093,1.170969,1.170626,0.000256
23842.250000,4,1.173906,1.175587,1.174757,0.000515
23842.500000,4,1.180415,1.181908,1.181179,0.000490
23842.750000,4,1.185544,1.186650,1.186039,0.000439
23843.000000,4,1.185683,1.186521,1.186196,0.000240
23843.250000,4,1.183704,1.184721,1.184057,0.000316
23843.500000,4,1.179697,1.180785,1.180258,0.000370
23843.750000,4,1.177943,1.179674,1.179013,0.000462
23844.000000,4,1.179337,1.180497,1.179866,0.000348
23844.250000,4,1.180636,1.182207,1.181402,0.000531
23844.500000,4,1.180412,1.181436,1.181018,0.000422
23844.750000,4,1.178240,1.179661,1.178804,0.000510
23845.000000,4,1.175417,1.177432,1.176448,0.000584
23845.250000,4,1.174549,1.177145,1.175526,0.000796
23845.500000,4,1.175901,1.178408,1.176909,0.000735
23845.750000,4,1.177144,1.179125,1.177890,0.000730
23846.000000,4,1.174149,1.176134,1.175518,0.000610
23846.250000,4,1.167831,1.169718,1.168792,0.000645
23846.500000,4,1.158109,1.160916,1.159480,0.000890
23846.750000,4,1.152495,1.154730,1.153358,0.000749
23847.000000,4,1.152275,1.154672,1.153314,0.000772
23847.250000,4,1.159478,1.163008,1.161019,0.001108
23847.500000,4,1.171605,1.175942,1.173231,0.001209
23847.750000,4,1.182801,1.185915,1.183957,0.000961
23848.000000,4,1.189858,1.192089,1.190468,0.000630
23848.250000,4,1.190962,1.192292,1.191538,0.000454
23848.500000,4,1.188947,1.190351,1.189630,0.000480
23848.750000,4,1.187566,1.189018,1.188047,0.000493
23849.000000,4,1.185853,1.187381,1.186621,0.000431
23849.250000,4,1.184560,1.185754,1.185137,0.000332
23849.500000,4,1.180056,1.182180,1.181107,0.000650
23849.750000,4,1.173049,1.174830,1.173914,0.000562
23850.000000,4,1.162713,1.165273,1.163897,0.000910
23850.250000,4,1.150428,1.153463,1.152036,0.001080
23850.500000,4,1.135530,1.139107,1.137371,0.001244
23850.750000,4,1.115073,1.120513,1.117904,0.001930
23851.000000,4,1.089433,1.095363,1.092663,0.002107
23851.250000,4,1.057236,1.064590,1.060869,0.002501
23851.500000,4,1.019821,1.028178,1.023900,0.002867
23851.750000,4,0.978901,0.988397,0.983552,0.003154
23852.000000,4,0.935977,0.946004,0.940847,0.003374
23852.250000,4,0.889067,0.898463,0.893987,0.003539
23852.500000,4,0.836570,0.847967,0.842285,0.004016
