# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.286749,0.287382,0.287073,0.000189
23728.250000,1,0.289226,0.290523,0.289970,0.000443
23728.500000,1,0.298123,0.300744,0.299511,0.000976
23728.750000,1,0.314267,0.318708,0.316741,0.001557
23729.000000,1,0.339796,0.346026,0.343085,0.002315
23729.250000,1,0.374347,0.382267,0.378579,0.002933
23729.500000,1,0.417230,0.426382,0.421972,0.003293
23729.750000,1,0.465365,0.475995,0.470801,0.003652
23730.000000,1,0.517087,0.527951,0.522584,0.003893
23730.250000,1,0.570506,0.581084,0.575795,0.003779
23730.500000,1,0.625453,0.636732,0.631039,0.003965
23730.750000,1,0.683552,0.695108,0.689302,0.004136
23731.000000,1,0.745739,0.758529,0.751768,0.004389
23731.250000,1,0.811365,0.824402,0.817465,0.004496
23731.500000,1,0.876727,0.890947,0.883244,0.004605
23731.750000,1,0.940040,0.951284,0.944759,0.003755
23732.000000,1,0.992822,1.002603,0.996718,0.003236
23732.250000,1,1.032847,1.039556,1.035150,0.002272
23732.500000,1,1.060318,1.065491,1.061919,0.001683
23732.750000,1,1.080558,1.085318,1.081833,0.001383
23733.000000,1,1.098415,1.104954,1.100937,0.001861
23733.250000,1,1.121047,1.126670,1.122714,0.001726
23733.500000,1,1.143897,1.149816,1.145799,0.001815
23733.750000,1,1.162933,1.167492,1.164824,0.001318
23734.000000,1,1.169093,1.173461,1.171545,0.001307
23734.250000,1,1.160908,1.165995,1.163862,0.001626
23734.500000,1,1.142391,1.148491,1.144908,0.002146
23734.750000,1,1.122111,1.126627,1.124277,0.001578
23735.000000,1,1.109459,1.113029,1.111002,0.001137
23735.250000,1,1.108624,1.110653,1.109420,0.000575
23735.500000,1,1.116650,1.120821,1.118327,0.001234
23735.750000,1,1.128525,1.131639,1.129399,0.000884
23736.000000,1,1.134275,1.136185,1.135255,0.000574
23736.250000,1,1.127996,1.130812,1.129033,0.000894
23736.500000,1,1.112647,1.115954,1.114156,0.001202
23736.750000,1,1.096636,1.099601,1.098703,0.000853
23737.000000,1,1.090608,1.093010,1.091759,0.000740
23737.250000,1,1.096163,1.100329,1.098212,0.001375
23737.500000,1,1.113901,1.119559,1.116931,0.002166
23737.750000,1,1.138446,1.144739,1.141754,0.002298
23738.000000,1,1.160688,1.165092,1.163196,0.001573
23738.250000,1,1.173194,1.176140,1.174923,0.000904
23738.500000,1,1.176672,1.178637,1.177633,0.000735
23738.750000,1,1.171231,1.173150,1.172489,0.000592
23739.000000,1,1.169562,1.171620,1.170538,0.000664
23739.250000,1,1.172965,1.177177,1.175115,0.001400
23739.500000,1,1.185243,1.188866,1.187075,0.001444
23739.750000,1,1.199463,1.203477,1.201671,0.001335
23740.000000,1,1.211790,1.213957,1.212972,0.000768
23740.250000,1,1.213517,1.215478,1.214501,0.000575
23740.500000,1,1.202900,1.206538,1.204694,0.001219
23740.750000,1,1.184813,1.188760,1.186548,0.001397
23741.000000,1,1.164794,1.168919,1.166830,0.001325
23741.250000,1,1.149491,1.152686,1.151142,0.001027
23741.500000,1,1.142212,1.143922,1.143197,0.000657
23741.750000,1,1.141447,1.142880,1.142190,0.000447
23742.000000,1,1.144054,1.146326,1.145195,0.000630
23742.250000,1,1.143732,1.146430,1.145355,0.000961
23742.500000,1,1.137228,1.140709,1.139063,0.001151
23742.750000,1,1.122479,1.127524,1.124631,0.001771
23743.000000,1,1.104484,1.109537,1.106701,0.001626
23743.250000,1,1.089627,1.092256,1.090930,0.001026
23743.500000,1,1.081731,1.083587,1.082575,0.000610
23743.750000,1,1.082763,1.085058,1.084022,0.000750
23744.000000,1,1.092549,1.094740,1.093736,0.000661
23744.250000,1,1.103889,1.106179,1.105271,0.000693
23744.500000,1,1.113402,1.115332,1.114341,0.000583
23744.750000,1,1.116735,1.118465,1.117591,0.000519
23745.000000,1,1.115022,1.117608,1.116531,0.000685
23745.250000,1,1.114542,1.116252,1.115430,0.000562
23745.500000,1,1.117815,1.119881,1.119020,0.000704
23745.750000,1,1.125430,1.128841,1.127498,0.001148
23746.000000,1,1.138285,1.140550,1.139440,0.000756
23746.250000,1,1.147444,1.150558,1.149344,0.000982
23746.500000,1,1.152867,1.155403,1.153936,0.000825
23746.750000,1,1.151625,1.154026,1.153118,0.000636
23747.000000,1,1.147826,1.150578,1.149494,0.000739
23747.250000,1,1.146846,1.148947,1.148260,0.000700
23747.500000,1,1.150221,1.153780,1.152220,0.001161
23747.750000,1,1.160249,1.164039,1.161973,0.001136
23748.000000,1,1.172125,1.176009,1.174220,0.001221
23748.250000,1,1.182890,1.186867,1.185171,0.001282
23748.500000,1,1.190393,1.193457,1.192324,0.001091
23748.750000,1,1.193504,1.195800,1.194910,0.000761
23749.000000,1,1.193298,1.195222,1.194436,0.000610
23749.250000,1,1.193997,1.195833,1.194790,0.000620
23749.500000,1,1.195493,1.199119,1.197079,0.000927
23749.750000,1,1.201492,1.204008,1.202961,0.000864
23750.000000,1,1.208833,1.211922,1.210598,0.000959
23750.250000,1,1.217094,1.219140,1.218207,0.000588
23750.500000,1,1.220235,1.222389,1.221810,0.000664
23750.750000,1,1.219966,1.221665,1.220847,0.000618
23751.000000,1,1.213704,1.216036,1.215204,0.000678
23751.250000,1,1.207035,1.209209,1.208074,0.000791
23751.500000,1,1.201518,1.204306,1.202515,0.000840
23751.750000,1,1.200209,1.201614,1.200804,0.000465
23752.000000,1,1.201684,1.203978,1.203005,0.000675
23752.250000,1,1.205723,1.207874,1.206859,0.000626
23752.500000,1,1.208015,1.209376,1.208888,0.000407
23752.750000,1,1.203631,1.205942,1.204788,0.000746
23753.000000,1,1.193587,1.196882,1.194848,0.001079
23753.250000,1,1.180567,1.183787,1.182047,0.001134
23753.500000,1,1.169431,1.172646,1.170508,0.001001
23753.750000,1,1.162453,1.164226,1.163160,0.000534
23754.000000,1,1.158244,1.159452,1.158823,0.000419
23754.250000,1,1.152966,1.154948,1.154026,0.000682
23754.500000,1,1.141367,1.145073,1.143236,0.001227
23754.750000,1,1.120841,1.125252,1.122920,0.001572
23755.000000,1,1.090634,1.096502,1.093681,0.002139
23755.250000,1,1.055773,1.063198,1.059680,0.002568
23755.500000,1,1.021949,1.028330,1.025325,0.002249
23755.750000,1,0.988257,0.994873,0.991625,0.002400
23756.000000,1,0.953100,0.960643,0.957108,0.002651
23756.250000,1,0.912707,0.921927,0.917225,0.003104
23756.500000,1,0.864310,0.874064,0.869104,0.003432
23756.750000,1,0.806030,0.818044,0.812348,0.004292
23757.000000,1,0.745439,0.757008,0.751271,0.004144
23757.250000,1,0.683947,0.695907,0.689857,0.004300
23757.500000,1,0.626119,0.636604,0.631330,0.003713
23757.750000,1,0.571220,0.581377,0.576270,0.003610
23758.000000,1,0.518986,0.528625,0.523841,0.003535
23758.250000,1,0.468842,0.477944,0.473192,0.003367
23758.500000,1,0.420903,0.430117,0.425569,0.003266
23758.750000,1,0.379078,0.386933,0.382877,0.002821
23759.000000,1,0.344471,0.350489,0.347430,0.002148
23759.250000,1,0.318079,0.322753,0.320248,0.001648
23759.500000,1,0.300205,0.303468,0.301762,0.001033
23759.750000,1,0.289625,0.291732,0.290678,0.000604
23760.000000,2,0.283260,0.283757,0.283546,0.000134
23760.250000,2,0.284725,0.285659,0.285156,0.000301
23760.500000,2,0.289276,0.291008,0.290168,0.000549
23760.750000,2,0.297323,0.299525,0.298311,0.000677
23761.000000,2,0.308571,0.311578,0.310100,0.000949
23761.250000,2,0.322997,0.326409,0.324826,0.001184
23761.500000,2,0.341604,0.345580,0.343573,0.001374
23761.750000,2,0.364241,0.368833,0.366367,0.001677
23762.000000,2,0.390953,0.397473,0.394242,0.002272
23762.250000,2,0.423481,0.430569,0.427215,0.002506
23762.500000,2,0.461030,0.468236,0.464518,0.002480
23762.750000,2,0.499578,0.507481,0.503157,0.002789
23763.000000,2,0.536788,0.544192,0.540110,0.002483
23763.250000,2,0.570204,0.576611,0.573378,0.002184
23763.500000,2,0.601566,0.607204,0.604058,0.001969
23763.750000,2,0.631417,0.637378,0.634046,0.002113
23764.000000,2,0.662735,0.669327,0.666016,0.002332
23764.250000,2,0.696206,0.702943,0.699225,0.002195
23764.500000,2,0.728821,0.734831,0.731548,0.001931
23764.750000,2,0.755277,0.760014,0.757416,0.001530
23765.000000,2,0.773983,0.776438,0.774807,0.000893
23765.250000,2,0.783042,0.784799,0.783707,0.000579
23765.500000,2,0.788465,0.789659,0.788967,0.000479
23765.750000,2,0.795586,0.797802,0.796648,0.000861
23766.000000,2,0.808306,0.812246,0.809941,0.001231
23766.250000,2,0.827712,0.831372,0.829504,0.001314
23766.500000,2,0.849364,0.853384,0.851381,0.001349
23766.750000,2,0.868366,0.871794,0.870113,0.001068
23767.000000,2,0.881454,0.882739,0.881944,0.000431
23767.250000,2,0.885353,0.887729,0.886319,0.000644
23767.500000,2,0.886454,0.888396,0.887703,0.000580
23767.750000,2,0.889803,0.891626,0.891057,0.000548
23768.000000,2,0.899078,0.902073,0.900990,0.000918
23768.250000,2,0.914739,0.918578,0.917158,0.001291
23768.500000,2,0.935499,0.939532,0.937635,0.001353
23768.750000,2,0.955622,0.959227,0.957483,0.001231
23769.000000,2,0.970222,0.973923,0.972157,0.001031
23769.250000,2,0.979010,0.980475,0.979716,0.000500
23769.500000,2,0.981171,0.982677,0.982009,0.000472
23769.750000,2,0.980699,0.982558,0.981743,0.000530
23770.000000,2,0.982405,0.983891,0.983137,0.000550
23770.250000,2,0.987433,0.990255,0.988638,0.000826
23770.500000,2,0.997831,1.000142,0.998760,0.000851
23770.750000,2,1.009284,1.012089,1.010186,0.001125
23771.000000,2,1.019655,1.021748,1.020236,0.000653
23771.250000,2,1.022181,1.024882,1.023763,0.000911
23771.500000,2,1.018065,1.021022,1.019525,0.000893
23771.750000,2,1.006664,1.011203,1.009069,0.001517
23772.000000,2,0.996296,1.000020,0.998179,0.001354
23772.250000,2,0.989523,0.991794,0.990963,0.000705
23772.500000,2,0.991120,0.992732,0.991902,0.000516
23772.750000,2,0.998428,1.001260,0.999701,0.000946
23773.000000,2,1.010519,1.014078,1.012519,0.001122
23773.250000,2,1.022088,1.025227,1.023529,0.000800
23773.500000,2,1.028228,1.030197,1.029390,0.000605
23773.750000,2,1.029550,1.031492,1.030533,0.000629
23774.000000,2,1.029620,1.030841,1.030231,0.000400
23774.250000,2,1.034247,1.036306,1.034832,0.000605
23774.500000,2,1.045932,1.050133,1.047972,0.001318
23774.750000,2,1.066393,1.072061,1.069526,0.001961
23775.000000,2,1.094044,1.101018,1.097435,0.002449
23775.250000,2,1.122699,1.128016,1.125398,0.002058
23775.500000,2,1.146454,1.151942,1.149336,0.001814
23775.750000,2,1.164817,1.169199,1.167414,0.001615
23776.000000,2,1.180068,1.184895,1.182440,0.001612
23776.250000,2,1.195108,1.199905,1.197582,0.001555
23776.500000,2,1.214355,1.218802,1.216917,0.001509
23776.750000,2,1.235369,1.243255,1.239648,0.002493
23777.000000,2,1.260068,1.265019,1.262995,0.001862
23777.250000,2,1.280629,1.286327,1.283335,0.001826
23777.500000,2,1.296579,1.300184,1.298477,0.001274
23777.750000,2,1.307817,1.310238,1.309181,0.000930
23778.000000,2,1.315961,1.319409,1.318085,0.001021
23778.250000,2,1.325640,1.329419,1.327674,0.001180
23778.500000,2,1.336493,1.340642,1.339144,0.001453
23778.750000,2,1.349435,1.353952,1.351839,0.001561
23779.000000,2,1.362308,1.365722,1.364062,0.001145
23779.250000,2,1.371905,1.374751,1.373171,0.000792
23779.500000,2,1.377457,1.379172,1.378556,0.000601
23779.750000,2,1.379341,1.380785,1.380077,0.000452
23780.000000,2,1.378206,1.379461,1.378928,0.000462
23780.250000,2,1.375142,1.376213,1.375930,0.000325
23780.500000,2,1.372606,1.374280,1.373291,0.000456
23780.750000,2,1.371098,1.372252,1.371611,0.000356
23781.000000,2,1.371446,1.372608,1.371999,0.000374
23781.250000,2,1.371938,1.373442,1.372718,0.000452
23781.500000,2,1.371764,1.373531,1.372580,0.000501
23781.750000,2,1.369366,1.371302,1.370223,0.000538
23782.000000,2,1.363882,1.366031,1.364909,0.000603
23782.250000,2,1.358042,1.360529,1.359469,0.000719
23782.500000,2,1.354548,1.357668,1.355717,0.000851
23782.750000,2,1.354730,1.356052,1.355328,0.000474
23783.000000,2,1.357781,1.359907,1.358865,0.000664
23783.250000,2,1.363134,1.365292,1.364038,0.000616
23783.500000,2,1.367822,1.369215,1.368632,0.000401
23783.750000,2,1.369840,1.371823,1.370892,0.000676
23784.000000,2,1.370406,1.372570,1.371336,0.000680
23784.250000,2,1.371253,1.373070,1.371936,0.000473
23784.500000,2,1.374577,1.376416,1.375430,0.000582
23784.750000,2,1.380905,1.384080,1.382350,0.000937
23785.000000,2,1.390164,1.392937,1.391395,0.000941
23785.250000,2,1.397551,1.400312,1.399028,0.000894
23785.500000,2,1.402748,1.404591,1.403488,0.000618
23785.750000,2,1.402239,1.403743,1.402872,0.000536
23786.000000,2,1.397220,1.399677,1.398392,0.000727
23786.250000,2,1.391051,1.393454,1.392240,0.000676
23786.500000,2,1.383281,1.386476,1.385139,0.000984
23786.750000,2,1.374932,1.377297,1.375919,0.000853
23787.000000,2,1.359164,1.363276,1.361979,0.001310
23787.250000,2,1.336126,1.341463,1.339089,0.001749
23787.500000,2,1.302819,1.309957,1.306975,0.002425
23787.750000,2,1.260044,1.269644,1.265305,0.003374
23788.000000,2,1.211099,1.220710,1.216085,0.003451
23788.250000,2,1.153694,1.165188,1.159846,0.004028
23788.500000,2,1.090731,1.104326,1.097923,0.004604
23788.750000,2,1.023047,1.037104,1.030299,0.004893
23789.000000,2,0.949678,0.964235,0.956966,0.005276
23789.250000,2,0.870631,0.886325,0.878726,0.005647
23789.500000,2,0.789170,0.805229,0.797507,0.005687
23789.750000,2,0.708142,0.724112,0.716086,0.005752
23790.000000,2,0.630442,0.644600,0.637356,0.005328
23790.250000,2,0.557017,0.570548,0.563536,0.004964
23790.500000,2,0.490507,0.502967,0.496650,0.004536
23790.750000,2,0.432529,0.442917,0.437728,0.003789
23791.000000,2,0.383695,0.392623,0.387870,0.003372
23791.250000,2,0.343855,0.350865,0.347154,0.002544
23791.500000,2,0.314677,0.319504,0.317028,0.001824
23791.750000,2,0.296621,0.299518,0.297921,0.001047
23792.000000,3,0.286328,0.287284,0.286858,0.000274
23792.250000,3,0.288865,0.290163,0.289442,0.000373
23792.500000,3,0.296397,0.299054,0.297665,0.000817
23792.750000,3,0.310506,0.314288,0.312385,0.001285
23793.000000,3,0.332173,0.337108,0.334479,0.001750
23793.250000,3,0.360660,0.367354,0.363952,0.002375
23793.500000,3,0.396459,0.403993,0.400080,0.002705
23793.750000,3,0.436775,0.445065,0.440609,0.002989
23794.000000,3,0.479158,0.488311,0.483552,0.003136
23794.250000,3,0.523642,0.532720,0.527955,0.003256
23794.500000,3,0.570339,0.580275,0.575041,0.003424
23794.750000,3,0.621209,0.632413,0.626255,0.003856
23795.000000,3,0.676400,0.687691,0.681892,0.004124
23795.250000,3,0.734242,0.746405,0.739815,0.004021
23795.500000,3,0.791590,0.802166,0.796477,0.003787
23795.750000,3,0.842680,0.852012,0.846839,0.003223
23796.000000,3,0.884708,0.893064,0.888548,0.002707
23796.250000,3,0.920094,0.927909,0.923546,0.002543
23796.500000,3,0.952782,0.960257,0.956167,0.002490
23796.750000,3,0.985773,0.994917,0.990341,0.002867
23797.000000,3,1.022156,1.030386,1.026344,0.002800
23797.250000,3,1.058411,1.065670,1.062121,0.002526
23797.500000,3,1.090044,1.096338,1.093422,0.002124
23797.750000,3,1.113980,1.118684,1.115975,0.001537
23798.000000,3,1.127817,1.131508,1.129829,0.001009
23798.250000,3,1.135715,1.138304,1.136907,0.000836
23798.500000,3,1.140818,1.142610,1.141440,0.000564
23798.750000,3,1.145186,1.147343,1.146002,0.000644
23799.000000,3,1.151879,1.154156,1.152635,0.000835
23799.250000,3,1.159108,1.161356,1.160199,0.000708
23799.500000,3,1.165182,1.167787,1.166261,0.000877
23799.750000,3,1.167566,1.170057,1.168720,0.000682
23800.000000,3,1.168037,1.170083,1.169080,0.000703
23800.250000,3,1.155471,1.160162,1.157605,0.001475
23800.500000,3,1.141243,1.147128,1.144069,0.001794
23800.750000,3,1.126895,1.130943,1.129043,0.001441
23801.000000,3,1.112966,1.118080,1.115305,0.001614
23801.250000,3,1.102849,1.106313,1.104725,0.001187
23801.500000,3,1.095636,1.099409,1.097390,0.001249
23801.750000,3,1.089389,1.093003,1.091336,0.001110
23802.000000,3,1.079618,1.084042,1.081899,0.001496
23802.250000,3,1.064415,1.070651,1.067609,0.001939
23802.500000,3,1.045436,1.051890,1.048311,0.002136
23802.750000,3,1.025472,1.031069,1.028484,0.001918
23803.000000,3,1.010196,1.014730,1.012389,0.001532
23803.250000,3,1.002084,1.004861,1.003404,0.000861
23803.500000,3,0.999849,1.002916,1.001734,0.000880
23803.750000,3,1.003834,1.005257,1.004670,0.000479
23804.000000,3,1.006784,1.008603,1.007605,0.000519
23804.250000,3,1.005686,1.007656,1.006753,0.000549
23804.500000,3,1.001007,1.003270,1.002514,0.000655
23804.750000,3,0.997819,0.999128,0.998340,0.000457
23805.000000,3,0.998153,1.000096,0.998995,0.000597
23805.250000,3,1.005948,1.009086,1.007531,0.001148
23805.500000,3,1.021714,1.026131,1.024355,0.001491
23805.750000,3,1.042897,1.047910,1.045826,0.001840
23806.000000,3,1.065587,1.069805,1.068080,0.001545
23806.250000,3,1.084517,1.088264,1.086573,0.001396
23806.500000,3,1.097983,1.101406,1.100031,0.001183
23806.750000,3,1.108394,1.110541,1.109642,0.000846
23807.000000,3,1.117115,1.119439,1.118508,0.000805
23807.250000,3,1.127766,1.130157,1.129244,0.000876
23807.500000,3,1.138448,1.142611,1.141103,0.001367
23807.750000,3,1.151622,1.154221,1.153188,0.000821
23808.000000,3,1.161730,1.164501,1.163436,0.000862
23808.250000,3,1.169629,1.171439,1.170434,0.000557
23808.500000,3,1.174867,1.176204,1.175609,0.000458
23808.750000,3,1.179671,1.181235,1.180555,0.000543
23809.000000,3,1.185691,1.186781,1.186269,0.000333
23809.250000,3,1.191762,1.194084,1.192807,0.000735
23809.500000,3,1.199161,1.201908,1.200464,0.000798
23809.750000,3,1.205462,1.208390,1.207075,0.000880
23810.000000,3,1.211847,1.213934,1.212649,0.000641
23810.250000,3,1.216222,1.217252,1.216728,0.000326
23810.500000,3,1.218039,1.219737,1.218786,0.000471
23810.750000,3,1.219017,1.220072,1.219575,0.000382
23811.000000,3,1.218713,1.219996,1.219201,0.000432
23811.250000,3,1.217312,1.219238,1.218304,0.000546
23811.500000,3,1.218118,1.220206,1.219275,0.000578
23811.750000,3,1.219629,1.222101,1.220504,0.000722
23812.000000,3,1.222206,1.223671,1.223091,0.000504
23812.250000,3,1.224463,1.226432,1.225389,0.000526
23812.500000,3,1.225854,1.227459,1.226401,0.000500
23812.750000,3,1.225259,1.227394,1.225959,0.000558
23813.000000,3,1.222132,1.224406,1.223469,0.000606
23813.250000,3,1.220794,1.222700,1.221538,0.000634
23813.500000,3,1.220277,1.222285,1.220900,0.000601
23813.750000,3,1.221196,1.222415,1.221818,0.000425
23814.000000,3,1.222129,1.224589,1.223292,0.000768
23814.250000,3,1.222932,1.226032,1.224324,0.000954
23814.500000,3,1.223668,1.225444,1.224370,0.000494
23814.750000,3,1.222911,1.224433,1.223620,0.000491
23815.000000,3,1.222442,1.224148,1.223223,0.000503
23815.250000,3,1.223767,1.226531,1.224776,0.000951
23815.500000,3,1.227805,1.230064,1.228562,0.000830
23815.750000,3,1.233764,1.236868,1.234853,0.001117
23816.000000,3,1.240593,1.245090,1.242469,0.001437
23816.250000,3,1.248344,1.252354,1.249991,0.001236
23816.500000,3,1.255222,1.258839,1.256519,0.001193
23816.750000,3,1.261261,1.264985,1.262448,0.001125
23817.000000,3,1.265954,1.269861,1.267441,0.001273
23817.250000,3,1.270288,1.273666,1.271610,0.001048
23817.500000,3,1.273127,1.276998,1.274381,0.001254
23817.750000,3,1.272587,1.275711,1.274226,0.000932
23818.000000,3,1.269158,1.272548,1.270902,0.001024
23818.250000,3,1.261111,1.264586,1.262832,0.001046
23818.500000,3,1.247245,1.251001,1.249468,0.001280
23818.750000,3,1.228760,1.233031,1.231220,0.001547
23819.000000,3,1.204327,1.209470,1.207424,0.001763
23819.250000,3,1.174875,1.181234,1.178479,0.002076
23819.500000,3,1.139355,1.147451,1.143909,0.002649
23819.750000,3,1.098527,1.108038,1.103895,0.003242
23820.000000,3,1.052960,1.062793,1.058114,0.003313
23820.250000,3,1.000265,1.011153,1.006064,0.003752
23820.500000,3,0.942019,0.953315,0.948038,0.004086
23820.750000,3,0.878427,0.890889,0.884596,0.004507
23821.000000,3,0.811057,0.824303,0.817808,0.004643
23821.250000,3,0.742775,0.756337,0.749506,0.004882
23821.500000,3,0.674722,0.688167,0.681668,0.004784
23821.750000,3,0.609397,0.622404,0.615907,0.004709
23822.000000,3,0.547488,0.559238,0.553223,0.004277
23822.250000,3,0.488429,0.500121,0.494089,0.004160
23822.500000,3,0.435179,0.445175,0.440310,0.003754
23822.750000,3,0.388751,0.397485,0.392947,0.003152
23823.000000,3,0.350785,0.357902,0.354220,0.002519
23823.250000,3,0.322377,0.327607,0.324675,0.001825
23823.500000,3,0.303135,0.306332,0.304488,0.001194
23823.750000,3,0.292115,0.293825,0.292783,0.000572
23824.000000,4,0.281086,0.281554,0.281389,0.000134
23824.250000,4,0.283757,0.285249,0.284575,0.000553
23824.500000,4,0.292888,0.295465,0.294192,0.000968
23824.750000,4,0.307879,0.311866,0.309859,0.001452
23825.000000,4,0.328945,0.334125,0.331476,0.001965
23825.250000,4,0.356169,0.361896,0.359342,0.002317
23825.500000,4,0.390256,0.398009,0.394614,0.002947
23825.750000,4,0.432472,0.441871,0.437297,0.003550
23826.000000,4,0.481404,0.491726,0.486792,0.003906
23826.250000,4,0.535789,0.546185,0.541420,0.004110
23826.500000,4,0.592854,0.603887,0.598570,0.004197
23826.750000,4,0.650094,0.661068,0.655906,0.004226
23827.000000,4,0.706672,0.718012,0.712645,0.004028
23827.250000,4,0.761996,0.772799,0.767668,0.003966
23827.500000,4,0.816117,0.826462,0.821340,0.003806
23827.750000,4,0.868259,0.878042,0.872928,0.003473
23828.000000,4,0.917074,0.925826,0.921538,0.003247
23828.250000,4,0.961158,0.969104,0.965203,0.002875
23828.500000,4,1.000034,1.006701,1.003103,0.002452
23828.750000,4,1.031120,1.036789,1.033935,0.001886
23829.000000,4,1.056856,1.060367,1.058299,0.001300
23829.250000,4,1.075198,1.077882,1.076073,0.000932
23829.500000,4,1.088105,1.090506,1.088871,0.000811
23829.750000,4,1.097711,1.101153,1.099168,0.001103
23830.000000,4,1.108554,1.111540,1.109488,0.001011
23830.250000,4,1.119077,1.121836,1.120257,0.000931
23830.500000,4,1.129516,1.133355,1.131080,0.001157
23830.750000,4,1.138287,1.142259,1.140137,0.001114
23831.000000,4,1.143820,1.146255,1.145061,0.000801
23831.250000,4,1.141919,1.145446,1.144064,0.001100
23831.500000,4,1.138489,1.141541,1.140375,0.000962
23831.750000,4,1.133872,1.137151,1.135815,0.001095
23832.000000,4,1.133459,1.136941,1.135294,0.000919
23832.250000,4,1.138116,1.140236,1.139247,0.000670
23832.500000,4,1.145227,1.146767,1.145750,0.000566
23832.750000,4,1.151313,1.153628,1.152261,0.000759
23833.000000,4,1.154253,1.155931,1.155205,0.000481
23833.250000,4,1.151999,1.154043,1.153240,0.000683
23833.500000,4,1.148316,1.150566,1.149781,0.000767
23833.750000,4,1.145841,1.148750,1.147250,0.000728
23834.000000,4,1.148590,1.150250,1.149162,0.000579
23834.250000,4,1.154182,1.155861,1.154844,0.000539
23834.500000,4,1.162079,1.164815,1.163042,0.000825
23834.750000,4,1.167955,1.169938,1.169035,0.000671
23835.000000,4,1.170445,1.172404,1.171319,0.000670
23835.250000,4,1.168866,1.170315,1.169636,0.000461
23835.500000,4,1.166785,1.168048,1.167432,0.000408
23835.750000,4,1.166356,1.167926,1.167259,0.000431
23836.000000,4,1.170888,1.172507,1.171967,0.000519
23836.250000,4,1.178360,1.181593,1.180121,0.001006
23836.500000,4,1.189364,1.191674,1.190677,0.000909
23836.750000,4,1.199755,1.202306,1.201206,0.000694
23837.000000,4,1.207874,1.210501,1.209155,0.000866
23837.250000,4,1.212913,1.214339,1.213733,0.000403
23837.500000,4,1.213674,1.216124,1.214559,0.000668
23837.750000,4,1.211051,1.212680,1.211943,0.000529
23838.000000,4,1.205419,1.208157,1.206928,0.000716
23838.250000,4,1.200543,1.203067,1.201500,0.000804
23838.500000,4,1.196581,1.198542,1.197223,0.000608
23838.750000,4,1.195169,1.196717,1.196043,0.000462
23839.000000,4,1.196465,1.198310,1.197228,0.000536
23839.250000,4,1.199474,1.200727,1.200024,0.000405
23839.500000,4,1.202561,1.204082,1.203161,0.000479
23839.750000,4,1.202438,1.204826,1.203768,0.000786
23840.000000,4,1.203047,1.204529,1.203736,0.000440
23840.250000,4,1.197426,1.200367,1.198915,0.000932
23840.500000,4,1.195793,1.197186,1.196672,0.000430
23840.750000,4,1.196453,1.197358,1.196825,0.000271
23841.000000,4,1.198014,1.199446,1.198599,0.000539
23841.250000,4,1.199007,1.200714,1.200234,0.000487
23841.500000,4,1.198529,1.199907,1.199182,0.000471
23841.750000,4,1.194626,1.197806,1.196209,0.000825
23842.000000,4,1.189758,1.191459,1.190705,0.000500
23842.250000,4,1.185169,1.187126,1.186418,0.000591
23842.500000,4,1.183786,1.185252,1.184409,0.000469
23842.750000,4,1.183873,1.184760,1.184418,0.000240
23843.000000,4,1.184995,1.186737,1.185865,0.000487
23843.250000,4,1.185729,1.187464,1.186727,0.000554
23843.500000,4,1.184603,1.185920,1.185380,0.000389
23843.750000,4,1.181835,1.183522,1.182670,0.000526
23844.000000,4,1.179148,1.180832,1.179910,0.000529
23844.250000,4,1.178171,1.180363,1.179077,0.000673
23844.500000,4,1.179439,1.180802,1.180152,0.000490
23844.750000,4,1.181669,1.183662,1.182492,0.000667
23845.000000,4,1.183285,1.186931,1.184504,0.001089
23845.250000,4,1.184027,1.186366,1.185090,0.000732
23845.500000,4,1.182918,1.185352,1.183979,0.000598
23845.750000,4,1.181189,1.183954,1.182222,0.000750
23846.000000,4,1.180461,1.183230,1.181824,0.000777
23846.250000,4,1.181872,1.183843,1.182598,0.000564
23846.500000,4,1.183909,1.186247,1.184801,0.000746
23846.750000,4,1.186289,1.189929,1.187514,0.001038
23847.000000,4,1.188881,1.191186,1.189791,0.000725
23847.250000,4,1.189930,1.192604,1.190840,0.000956
23847.500000,4,1.189011,1.191367,1.190199,0.000713
23847.750000,4,1.187713,1.189305,1.188405,0.000606
23848.000000,4,1.184247,1.186318,1.185508,0.000608
23848.250000,4,1.179047,1.181097,1.180441,0.000685
23848.500000,4,1.173380,1.175515,1.174376,0.000753
23848.750000,4,1.165547,1.168441,1.167116,0.000905
23849.000000,4,1.157014,1.160757,1.158951,0.000928
23849.250000,4,1.148299,1.150942,1.149796,0.000908
23849.500000,4,1.137931,1.140714,1.139505,0.000895
23849.750000,4,1.125168,1.128660,1.127234,0.001116
23850.000000,4,1.111419,1.114933,1.113145,0.001233
23850.250000,4,1.095768,1.099346,1.098125,0.001082
23850.500000,4,1.080069,1.084321,1.082147,0.001373
23850.750000,4,1.062962,1.068003,1.065883,0.001535
23851.000000,4,1.045333,1.050490,1.048160,0.001544
23851.250000,4,1.025441,1.030168,1.027820,0.001466
23851.500000,4,0.999020,1.004915,1.002371,0.001963
23851.750000,4,0.967547,0.974765,0.971565,0.002362
23852.000000,4,0.931229,0.938693,0.935404,0.002626
23852.250000,4,0.888799,0.897742,0.893651,0.003031
23852.500000,4,0.842123,0.851758,0.847240,0.003234
