# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.285928,0.286921,0.286405,0.000350
24228.250000,1,0.288523,0.290419,0.289545,0.000518
24228.500000,1,0.298447,0.302192,0.300213,0.001053
24228.750000,1,0.316332,0.321802,0.319014,0.001612
24229.000000,1,0.343712,0.351780,0.347683,0.002317
24229.250000,1,0.381060,0.391305,0.386214,0.002918
24229.500000,1,0.427805,0.438855,0.433306,0.003247
24229.750000,1,0.478882,0.492035,0.485623,0.003739
24230.000000,1,0.534327,0.546938,0.540968,0.003704
24230.250000,1,0.591031,0.603875,0.597616,0.003753
24230.500000,1,0.649764,0.663237,0.656406,0.003947
24230.750000,1,0.711208,0.725238,0.718432,0.004036
24231.000000,1,0.776573,0.791526,0.784084,0.004501
24231.250000,1,0.846279,0.860584,0.853513,0.004315
24231.500000,1,0.915723,0.930080,0.922771,0.004378
24231.750000,1,0.980493,0.992559,0.986913,0.003709
24232.000000,1,1.036315,1.045899,1.040930,0.002897
24232.250000,1,1.076723,1.083871,1.080641,0.002274
24232.500000,1,1.105849,1.110010,1.108089,0.001337
24232.750000,1,1.127141,1.129470,1.128324,0.000913
24233.000000,1,1.145859,1.149228,1.147725,0.001065
24233.250000,1,1.167042,1.170612,1.169388,0.001196
24233.500000,1,1.190183,1.194126,1.192565,0.001203
24233.750000,1,1.209329,1.212439,1.211081,0.000973
24234.000000,1,1.215683,1.219203,1.217559,0.001015
24234.250000,1,1.204599,1.210242,1.208132,0.001738
24234.500000,1,1.183788,1.190968,1.187651,0.002178
24234.750000,1,1.161619,1.168058,1.165207,0.001929
24235.000000,1,1.148280,1.151257,1.150048,0.000920
24235.250000,1,1.146632,1.148467,1.147416,0.000660
24235.500000,1,1.154368,1.155962,1.155035,0.000475
24235.750000,1,1.164547,1.166209,1.165591,0.000471
24236.000000,1,1.169193,1.170691,1.170088,0.000515
24236.250000,1,1.160312,1.163936,1.162021,0.001076
24236.500000,1,1.143901,1.147588,1.145665,0.001211
24236.750000,1,1.127666,1.129972,1.128547,0.000723
24237.000000,1,1.119143,1.121055,1.119901,0.000690
24237.250000,1,1.123443,1.127589,1.125265,0.001398
24237.500000,1,1.140322,1.146993,1.143142,0.001844
24237.750000,1,1.165132,1.172504,1.167678,0.002128
24238.000000,1,1.186614,1.191430,1.188659,0.001484
24238.250000,1,1.198254,1.200987,1.199523,0.000959
24238.500000,1,1.199799,1.202125,1.200757,0.000792
24238.750000,1,1.193793,1.196368,1.195000,0.000857
24239.000000,1,1.190115,1.192956,1.191710,0.000857
24239.250000,1,1.194048,1.197027,1.195107,0.001040
24239.500000,1,1.204845,1.209408,1.206794,0.001604
24239.750000,1,1.219547,1.223106,1.220891,0.001029
24240.000000,1,1.230084,1.232674,1.231456,0.000876
24240.250000,1,1.230335,1.232765,1.231832,0.000732
24240.500000,1,1.219176,1.223225,1.221197,0.001244
24240.750000,1,1.200708,1.204934,1.202232,0.001471
24241.000000,1,1.178959,1.183185,1.180933,0.001392
24241.250000,1,1.161819,1.165586,1.164330,0.001143
24241.500000,1,1.154431,1.156843,1.155454,0.000749
24241.750000,1,1.152564,1.154704,1.153414,0.000666
24242.000000,1,1.154712,1.156243,1.155391,0.000483
24242.250000,1,1.153558,1.155672,1.154642,0.000652
24242.500000,1,1.145736,1.148781,1.147102,0.001124
24242.750000,1,1.129724,1.134258,1.131676,0.001353
24243.000000,1,1.109281,1.114116,1.111832,0.001698
24243.250000,1,1.092511,1.096375,1.094535,0.001231
24243.500000,1,1.084046,1.086018,1.085042,0.000740
24243.750000,1,1.085011,1.085949,1.085399,0.000362
24244.000000,1,1.092489,1.094516,1.093322,0.000694
24244.250000,1,1.102694,1.105121,1.103907,0.000832
24244.500000,1,1.110670,1.112733,1.111640,0.000598
24244.750000,1,1.112566,1.114191,1.113208,0.000456
24245.000000,1,1.110020,1.111841,1.110844,0.000538
24245.250000,1,1.107930,1.109440,1.108799,0.000450
24245.500000,1,1.110130,1.112085,1.110841,0.000662
24245.750000,1,1.117072,1.120176,1.118158,0.001026
24246.000000,1,1.127181,1.130263,1.128598,0.000834
24246.250000,1,1.136105,1.138413,1.137279,0.000788
24246.500000,1,1.139976,1.141784,1.140836,0.000638
24246.750000,1,1.137713,1.140034,1.138823,0.000665
24247.000000,1,1.132717,1.135042,1.133990,0.000684
24247.250000,1,1.130418,1.132358,1.131311,0.000562
24247.500000,1,1.132422,1.135929,1.134281,0.001226
24247.750000,1,1.140881,1.144599,1.142458,0.001062
24248.000000,1,1.152121,1.156272,1.153878,0.001306
24248.250000,1,1.162071,1.166638,1.164141,0.001269
24248.500000,1,1.168943,1.171145,1.169913,0.000753
24248.750000,1,1.170732,1.172650,1.171602,0.000697
24249.000000,1,1.170089,1.171133,1.170463,0.000308
24249.250000,1,1.168483,1.170793,1.169648,0.000616
24249.500000,1,1.170282,1.172065,1.171276,0.000582
24249.750000,1,1.175849,1.177221,1.176547,0.000455
24250.000000,1,1.182647,1.184225,1.183489,0.000566
24250.250000,1,1.188348,1.190536,1.189539,0.000745
24250.500000,1,1.191939,1.194069,1.192909,0.000695
24250.750000,1,1.189406,1.192474,1.190805,0.000891
24251.000000,1,1.183279,1.185918,1.184770,0.000893
24251.250000,1,1.175597,1.178036,1.177082,0.000779
24251.500000,1,1.168453,1.172374,1.170520,0.001153
24251.750000,1,1.166957,1.169955,1.168005,0.000896
24252.000000,1,1.168297,1.171049,1.169547,0.000817
24252.250000,1,1.170529,1.173608,1.172073,0.000942
24252.500000,1,1.170478,1.174862,1.172769,0.001407
24252.750000,1,1.165261,1.169514,1.167811,0.001220
24253.000000,1,1.154666,1.159128,1.157414,0.001362
24253.250000,1,1.140997,1.145888,1.144049,0.001608
24253.500000,1,1.129285,1.133890,1.132006,0.001423
24253.750000,1,1.121922,1.125210,1.123711,0.001048
24254.000000,1,1.116937,1.120032,1.118417,0.001009
24254.250000,1,1.110868,1.114754,1.112765,0.001201
24254.500000,1,1.098237,1.102621,1.100978,0.001329
24254.750000,1,1.076837,1.082777,1.080159,0.001855
24255.000000,1,1.046408,1.054457,1.051051,0.002448
24255.250000,1,1.013754,1.021345,1.017763,0.002211
24255.500000,1,0.979989,0.987116,0.983723,0.002180
24255.750000,1,0.946783,0.953833,0.950464,0.002180
24256.000000,1,0.912925,0.921377,0.916931,0.002512
24256.250000,1,0.873989,0.882382,0.878148,0.002586
24256.500000,1,0.827151,0.837356,0.831715,0.003051
24256.750000,1,0.771853,0.783688,0.777694,0.003507
24257.000000,1,0.713644,0.725254,0.719057,0.003544
24257.250000,1,0.655164,0.666207,0.660618,0.003455
24257.500000,1,0.599975,0.610550,0.605255,0.003327
24257.750000,1,0.548658,0.558582,0.553306,0.003017
24258.000000,1,0.499343,0.508713,0.504039,0.002972
24258.250000,1,0.452584,0.461503,0.456796,0.002764
24258.500000,1,0.408929,0.416909,0.412431,0.002530
24258.750000,1,0.369808,0.376893,0.372978,0.002269
24259.000000,1,0.337821,0.343201,0.340130,0.001730
24259.250000,1,0.313758,0.317336,0.315274,0.001218
24259.500000,1,0.297363,0.299711,0.298372,0.000799
24259.750000,1,0.287936,0.289091,0.288374,0.000403
24260.000000,2,0.280874,0.281704,0.281324,0.000296
24260.250000,2,0.282715,0.283631,0.283117,0.000263
24260.500000,2,0.288147,0.290056,0.289127,0.000505
24260.750000,2,0.297814,0.299977,0.298865,0.000622
24261.000000,2,0.310732,0.313633,0.312443,0.000823
24261.250000,2,0.327583,0.331755,0.329718,0.001180
24261.500000,2,0.348490,0.353412,0.351125,0.001440
24261.750000,2,0.373462,0.379952,0.376801,0.001866
24262.000000,2,0.404080,0.411110,0.407948,0.002073
24262.250000,2,0.440266,0.448228,0.444444,0.002382
24262.500000,2,0.479895,0.488880,0.484884,0.002637
24262.750000,2,0.522427,0.530922,0.526764,0.002566
24263.000000,2,0.561898,0.569857,0.566257,0.002361
24263.250000,2,0.597999,0.605257,0.601898,0.002148
24263.500000,2,0.630787,0.637362,0.634224,0.001938
24263.750000,2,0.662628,0.668962,0.665970,0.001884
24264.000000,2,0.695422,0.702631,0.699384,0.002158
24264.250000,2,0.730709,0.737151,0.734017,0.001979
24264.500000,2,0.764080,0.770144,0.767414,0.001939
24264.750000,2,0.791988,0.797043,0.794213,0.001459
24265.000000,2,0.810253,0.813029,0.811752,0.000989
24265.250000,2,0.818526,0.821079,0.820213,0.000765
24265.500000,2,0.824088,0.826008,0.825111,0.000608
24265.750000,2,0.830231,0.833025,0.831762,0.000838
24266.000000,2,0.843039,0.847464,0.845100,0.001260
24266.250000,2,0.862259,0.867686,0.864335,0.001621
24266.500000,2,0.884330,0.889714,0.886644,0.001556
24266.750000,2,0.903373,0.908520,0.905272,0.001570
24267.000000,2,0.915145,0.918570,0.916600,0.001051
24267.250000,2,0.918873,0.921302,0.920389,0.000704
24267.500000,2,0.918827,0.921891,0.920703,0.000885
24267.750000,2,0.921312,0.924766,0.923222,0.001013
24268.000000,2,0.931509,0.935504,0.932965,0.001387
24268.250000,2,0.946118,0.952086,0.948960,0.001600
24268.500000,2,0.967146,0.972919,0.969422,0.001674
24268.750000,2,0.986679,0.991525,0.988791,0.001428
24269.000000,2,1.002856,1.005661,1.003765,0.000937
24269.250000,2,1.009615,1.011519,1.010871,0.000563
24269.500000,2,1.011631,1.012959,1.012214,0.000431
24269.750000,2,1.010277,1.011704,1.011111,0.000466
24270.000000,2,1.011340,1.012629,1.012017,0.000458
24270.250000,2,1.016218,1.018339,1.017174,0.000803
24270.500000,2,1.024818,1.027492,1.026714,0.000857
24270.750000,2,1.037275,1.039722,1.038394,0.000708
24271.000000,2,1.046907,1.049014,1.047663,0.000777
24271.250000,2,1.048680,1.051434,1.050374,0.000901
24271.500000,2,1.042772,1.046323,1.044826,0.001229
24271.750000,2,1.031095,1.035695,1.033728,0.001516
24272.000000,2,1.019347,1.022650,1.021367,0.001132
24272.250000,2,1.011129,1.014523,1.012857,0.001143
24272.500000,2,1.011389,1.014450,1.012776,0.001061
24272.750000,2,1.018554,1.021624,1.019900,0.001084
24273.000000,2,1.029640,1.033017,1.031342,0.000993
24273.250000,2,1.040360,1.043147,1.041627,0.000859
24273.500000,2,1.045201,1.047802,1.046509,0.000699
24273.750000,2,1.044481,1.047711,1.046092,0.000894
24274.000000,2,1.043436,1.045896,1.044762,0.000767
24274.250000,2,1.047466,1.049407,1.048152,0.000527
24274.500000,2,1.057707,1.061247,1.059548,0.001115
24274.750000,2,1.077293,1.082292,1.080382,0.001617
24275.000000,2,1.104118,1.110285,1.107306,0.001848
24275.250000,2,1.131062,1.137258,1.134379,0.002063
24275.500000,2,1.154138,1.159783,1.156965,0.001792
24275.750000,2,1.172163,1.175539,1.173896,0.001217
24276.000000,2,1.185899,1.189614,1.187723,0.001343
24276.250000,2,1.199292,1.203832,1.201611,0.001347
24276.500000,2,1.217123,1.222517,1.219736,0.001771
24276.750000,2,1.238141,1.244382,1.241383,0.001930
24277.000000,2,1.260849,1.266246,1.263658,0.001659
24277.250000,2,1.280245,1.286331,1.282792,0.001895
24277.500000,2,1.294544,1.299658,1.296827,0.001515
24277.750000,2,1.305112,1.307314,1.306286,0.000671
24278.000000,2,1.312698,1.316006,1.313984,0.001186
24278.250000,2,1.320324,1.325282,1.321919,0.001569
24278.500000,2,1.330764,1.334509,1.332409,0.001279
24278.750000,2,1.342168,1.345527,1.343660,0.001154
24279.000000,2,1.353737,1.357144,1.355096,0.001238
24279.250000,2,1.361480,1.364502,1.363205,0.001137
24279.500000,2,1.366185,1.368631,1.367190,0.000800
24279.750000,2,1.366808,1.368425,1.367803,0.000548
24280.000000,2,1.365500,1.366534,1.365944,0.000339
24280.250000,2,1.361088,1.362477,1.362033,0.000399
24280.500000,2,1.357344,1.359183,1.358297,0.000640
24280.750000,2,1.355108,1.357077,1.355908,0.000592
24281.000000,2,1.354067,1.356323,1.355133,0.000679
24281.250000,2,1.353860,1.355883,1.354755,0.000678
24281.500000,2,1.352233,1.354469,1.353448,0.000912
24281.750000,2,1.348196,1.350617,1.349905,0.000800
24282.000000,2,1.341668,1.345276,1.343783,0.001175
24282.250000,2,1.334649,1.338737,1.337207,0.001286
24282.500000,2,1.330537,1.333989,1.332359,0.001217
24282.750000,2,1.328261,1.331756,1.330640,0.001022
24283.000000,2,1.331410,1.334187,1.332807,0.000935
24283.250000,2,1.335590,1.337657,1.336531,0.000702
24283.500000,2,1.339105,1.340899,1.339835,0.000657
24283.750000,2,1.339098,1.341310,1.340587,0.000714
24284.000000,2,1.338048,1.340737,1.339639,0.000821
24284.250000,2,1.338123,1.340356,1.339239,0.000724
24284.500000,2,1.340165,1.343315,1.341161,0.000893
24284.750000,2,1.345529,1.347437,1.346120,0.000606
24285.000000,2,1.352276,1.354720,1.353412,0.000697
24285.250000,2,1.359144,1.361410,1.360000,0.000653
24285.500000,2,1.361385,1.363225,1.362464,0.000555
24285.750000,2,1.359523,1.361568,1.360189,0.000638
24286.000000,2,1.353485,1.355779,1.354731,0.000835
24286.250000,2,1.346276,1.347676,1.347273,0.000413
24286.500000,2,1.337935,1.341004,1.339277,0.000833
24286.750000,2,1.327960,1.330644,1.328843,0.000809
24287.000000,2,1.313018,1.316049,1.314394,0.001049
24287.250000,2,1.289161,1.294335,1.291211,0.001612
24287.500000,2,1.256399,1.264110,1.259036,0.002466
24287.750000,2,1.214559,1.222313,1.217577,0.002354
24288.000000,2,1.164521,1.174460,1.169432,0.003007
24288.250000,2,1.109235,1.120980,1.114162,0.003532
24288.500000,2,1.048600,1.060322,1.054098,0.003668
24288.750000,2,0.982498,0.996084,0.988910,0.004130
24289.000000,2,0.911121,0.926427,0.918249,0.004638
24289.250000,2,0.835108,0.851878,0.842812,0.005069
24289.500000,2,0.757796,0.774262,0.765266,0.005062
24289.750000,2,0.680329,0.696328,0.687647,0.004842
24290.000000,2,0.605669,0.620730,0.612815,0.004659
24290.250000,2,0.536155,0.550502,0.542987,0.004371
24290.500000,2,0.473763,0.487084,0.479888,0.004038
24290.750000,2,0.419315,0.430056,0.424535,0.003308
24291.000000,2,0.373098,0.382624,0.377560,0.002846
24291.250000,2,0.336269,0.343460,0.339546,0.002196
24291.500000,2,0.309159,0.313969,0.311482,0.001522
24291.750000,2,0.292341,0.294981,0.293703,0.000854
24292.000000,3,0.287535,0.288545,0.287950,0.000298
24292.250000,3,0.290179,0.291204,0.290719,0.000372
24292.500000,3,0.298609,0.300870,0.299912,0.000810
24292.750000,3,0.314193,0.317860,0.316077,0.001221
24293.000000,3,0.337283,0.343034,0.340264,0.001759
24293.250000,3,0.368471,0.375533,0.372212,0.002206
24293.500000,3,0.406433,0.415034,0.411092,0.002706
24293.750000,3,0.449466,0.458528,0.454357,0.002817
24294.000000,3,0.494832,0.504637,0.500302,0.003058
24294.250000,3,0.542401,0.552178,0.547674,0.003047
24294.500000,3,0.591782,0.602899,0.597369,0.003433
24294.750000,3,0.644954,0.657099,0.651166,0.003710
24295.000000,3,0.702736,0.715947,0.709488,0.004054
24295.250000,3,0.763278,0.776349,0.770298,0.004031
24295.500000,3,0.823013,0.834800,0.828984,0.003653
24295.750000,3,0.875753,0.885580,0.880764,0.003088
24296.000000,3,0.919508,0.928436,0.924019,0.002785
24296.250000,3,0.955314,0.963598,0.959418,0.002587
24296.500000,3,0.988597,0.996489,0.992379,0.002428
24296.750000,3,1.023229,1.032089,1.027016,0.002669
24297.000000,3,1.059306,1.068806,1.063531,0.002874
24297.250000,3,1.095654,1.104266,1.099565,0.002545
24297.500000,3,1.126967,1.134556,1.130784,0.002247
24297.750000,3,1.151322,1.156552,1.153456,0.001589
24298.000000,3,1.165198,1.168369,1.166594,0.000989
24298.250000,3,1.171854,1.174117,1.172861,0.000783
24298.500000,3,1.175758,1.177670,1.176436,0.000605
24298.750000,3,1.180001,1.181982,1.180674,0.000634
24299.000000,3,1.185311,1.187980,1.186501,0.000956
24299.250000,3,1.192979,1.195105,1.193732,0.000718
24299.500000,3,1.198928,1.200405,1.199469,0.000531
24299.750000,3,1.200698,1.201766,1.201349,0.000317
24300.000000,3,1.198149,1.201412,1.199819,0.000987
24300.250000,3,1.185854,1.189934,1.187733,0.001194
24300.500000,3,1.170754,1.175440,1.173221,0.001471
24300.750000,3,1.155524,1.159216,1.157406,0.001176
24301.000000,3,1.139666,1.143891,1.142443,0.001294
24301.250000,3,1.128957,1.132603,1.130851,0.001090
24301.500000,3,1.121921,1.124239,1.123178,0.000757
24301.750000,3,1.113398,1.117098,1.115561,0.001119
24302.000000,3,1.102260,1.106932,1.105267,0.001518
24302.250000,3,1.086631,1.092138,1.089997,0.001656
24302.500000,3,1.066301,1.073068,1.069582,0.001941
24302.750000,3,1.045123,1.050672,1.048172,0.001593
24303.000000,3,1.028427,1.033435,1.030959,0.001423
24303.250000,3,1.019694,1.021896,1.020956,0.000756
24303.500000,3,1.017688,1.018681,1.018031,0.000322
24303.750000,3,1.019041,1.020096,1.019658,0.000366
24304.000000,3,1.020891,1.022525,1.021576,0.000459
24304.250000,3,1.019237,1.020243,1.019749,0.000305
24304.500000,3,1.013566,1.014845,1.014329,0.000453
24304.750000,3,1.008647,1.009599,1.009130,0.000366
24305.000000,3,1.008014,1.009734,1.008665,0.000565
24305.250000,3,1.014184,1.017279,1.015847,0.001148
24305.500000,3,1.029348,1.034644,1.031580,0.001612
24305.750000,3,1.050682,1.056062,1.052849,0.001594
24306.000000,3,1.072247,1.077499,1.074558,0.001620
24306.250000,3,1.090502,1.095234,1.092359,0.001504
24306.500000,3,1.103356,1.107230,1.104931,0.001189
24306.750000,3,1.112801,1.115025,1.113642,0.000843
24307.000000,3,1.120454,1.124985,1.122127,0.001299
24307.250000,3,1.129989,1.133069,1.131413,0.001149
24307.500000,3,1.141693,1.145215,1.143154,0.001150
24307.750000,3,1.152865,1.156482,1.154229,0.001107
24308.000000,3,1.162411,1.165305,1.163743,0.000965
24308.250000,3,1.169329,1.171193,1.170420,0.000580
24308.500000,3,1.173918,1.175524,1.174641,0.000548
24308.750000,3,1.178003,1.179674,1.178679,0.000498
24309.000000,3,1.182993,1.184227,1.183623,0.000378
24309.250000,3,1.188632,1.190414,1.189481,0.000486
24309.500000,3,1.195075,1.197191,1.196086,0.000781
24309.750000,3,1.201305,1.203229,1.202339,0.000633
24310.000000,3,1.205609,1.207421,1.206913,0.000559
24310.250000,3,1.209422,1.211225,1.210180,0.000550
24310.500000,3,1.210754,1.211476,1.211084,0.000235
24310.750000,3,1.210976,1.211655,1.211343,0.000271
24311.000000,3,1.209387,1.210634,1.210053,0.000361
24311.250000,3,1.208049,1.209485,1.208803,0.000531
24311.500000,3,1.207251,1.209107,1.208350,0.000576
24311.750000,3,1.208358,1.209687,1.208914,0.000467
24312.000000,3,1.209667,1.212110,1.210813,0.000761
24312.250000,3,1.211064,1.212924,1.212242,0.000572
24312.500000,3,1.211656,1.212677,1.212242,0.000343
24312.750000,3,1.209467,1.211416,1.210773,0.000595
24313.000000,3,1.206712,1.208638,1.207838,0.000719
24313.250000,3,1.203808,1.205282,1.204481,0.000483
24313.500000,3,1.201792,1.203082,1.202529,0.000480
24313.750000,3,1.201822,1.203041,1.202293,0.000474
24314.000000,3,1.202284,1.203364,1.202748,0.000415
24314.250000,3,1.201729,1.203782,1.202940,0.000535
24314.500000,3,1.200926,1.202595,1.201858,0.000526
24314.750000,3,1.199180,1.200270,1.199704,0.000380
24315.000000,3,1.197381,1.199250,1.198122,0.000594
24315.250000,3,1.197451,1.198929,1.198308,0.000479
24315.500000,3,1.200506,1.202096,1.201127,0.000558
24315.750000,3,1.204337,1.206866,1.205711,0.000798
24316.000000,3,1.211468,1.213050,1.212053,0.000546
24316.250000,3,1.217418,1.219966,1.218434,0.000840
24316.500000,3,1.222586,1.225093,1.223644,0.000722
24316.750000,3,1.226222,1.229298,1.228087,0.000927
24317.000000,3,1.230539,1.233579,1.231903,0.000976
24317.250000,3,1.233609,1.236101,1.234885,0.000801
24317.500000,3,1.235069,1.237455,1.236349,0.000914
24317.750000,3,1.234518,1.236793,1.235865,0.000720
24318.000000,3,1.230183,1.232005,1.231185,0.000648
24318.250000,3,1.221659,1.223934,1.222488,0.000738
24318.500000,3,1.207710,1.211006,1.209080,0.001304
24318.750000,3,1.188399,1.193049,1.190587,0.001482
24319.000000,3,1.164097,1.169531,1.166905,0.001767
24319.250000,3,1.134386,1.141173,1.137970,0.002188
24319.500000,3,1.100234,1.107873,1.104177,0.002441
24319.750000,3,1.059914,1.068871,1.064360,0.002766
24320.000000,3,1.014923,1.025482,1.020076,0.003270
24320.250000,3,0.962836,0.974747,0.969239,0.003541
24320.500000,3,0.906702,0.919522,0.913215,0.003832
24320.750000,3,0.845007,0.858396,0.852042,0.004114
24321.000000,3,0.780583,0.794650,0.787768,0.004325
24321.250000,3,0.715026,0.729807,0.722632,0.004327
24321.500000,3,0.650718,0.665021,0.657811,0.004203
24321.750000,3,0.588352,0.601402,0.595164,0.003921
24322.000000,3,0.529922,0.541841,0.535807,0.003619
24322.250000,3,0.474437,0.485872,0.480071,0.003467
24322.500000,3,0.424073,0.434714,0.429435,0.003186
24322.750000,3,0.380771,0.389834,0.385238,0.002666
24323.000000,3,0.345491,0.352757,0.349006,0.002182
24323.250000,3,0.319069,0.324570,0.321621,0.001656
24323.500000,3,0.301297,0.304827,0.302957,0.001028
24323.750000,3,0.291240,0.293041,0.292182,0.000556
24324.000000,4,0.280981,0.281630,0.281273,0.000236
24324.250000,4,0.283879,0.285531,0.284891,0.000474
24324.500000,4,0.293840,0.296858,0.295498,0.000943
24324.750000,4,0.310275,0.314917,0.312529,0.001312
24325.000000,4,0.333064,0.339063,0.336004,0.001789
24325.250000,4,0.362340,0.370068,0.366221,0.002237
24325.500000,4,0.399263,0.408445,0.404031,0.002833
24325.750000,4,0.443937,0.455119,0.449736,0.003356
24326.000000,4,0.496504,0.508419,0.502606,0.003537
24326.250000,4,0.553682,0.566847,0.560344,0.003864
24326.500000,4,0.613576,0.627708,0.620650,0.004123
24326.750000,4,0.674067,0.687395,0.680965,0.003960
24327.000000,4,0.733340,0.745909,0.740112,0.003763
24327.250000,4,0.790662,0.804184,0.797558,0.003908
24327.500000,4,0.846582,0.859795,0.853393,0.003712
24327.750000,4,0.900976,0.911911,0.906786,0.003244
24328.000000,4,0.951781,0.962393,0.957314,0.003087
24328.250000,4,0.997826,1.006629,1.002459,0.002646
24328.500000,4,1.036710,1.044255,1.040916,0.002283
24328.750000,4,1.069354,1.075306,1.072597,0.001700
24329.000000,4,1.094417,1.098842,1.096941,0.001424
24329.250000,4,1.112487,1.116093,1.114660,0.001206
24329.500000,4,1.125693,1.129427,1.127538,0.001179
24329.750000,4,1.137031,1.139028,1.137829,0.000557
24330.000000,4,1.146217,1.148278,1.147217,0.000744
24330.250000,4,1.156040,1.158741,1.157415,0.000884
24330.500000,4,1.166029,1.168718,1.167607,0.000840
24330.750000,4,1.175049,1.177400,1.176150,0.000663
24331.000000,4,1.178948,1.181024,1.179886,0.000558
24331.250000,4,1.177204,1.179362,1.178071,0.000694
24331.500000,4,1.171921,1.174667,1.173125,0.000833
24331.750000,4,1.166778,1.168714,1.167639,0.000691
24332.000000,4,1.165248,1.166869,1.165950,0.000497
24332.250000,4,1.167278,1.169321,1.168612,0.000692
24332.500000,4,1.173421,1.175563,1.174488,0.000670
24332.750000,4,1.179325,1.181314,1.180327,0.000737
24333.000000,4,1.181715,1.182696,1.182168,0.000303
24333.250000,4,1.178868,1.180174,1.179556,0.000407
24333.500000,4,1.173946,1.175438,1.174640,0.000514
24333.750000,4,1.170008,1.171011,1.170527,0.000292
24334.000000,4,1.170426,1.172291,1.171126,0.000706
24334.250000,4,1.175389,1.177885,1.176157,0.000699
24334.500000,4,1.181672,1.185070,1.183248,0.000997
24334.750000,4,1.187047,1.190093,1.188505,0.000921
24335.000000,4,1.188634,1.190684,1.189629,0.000658
24335.250000,4,1.185882,1.188372,1.187322,0.000684
24335.500000,4,1.182342,1.184419,1.183611,0.000613
24335.750000,4,1.181525,1.183202,1.182425,0.000600
24336.000000,4,1.184729,1.186631,1.185708,0.000638
24336.250000,4,1.191901,1.195657,1.193509,0.001032
24336.500000,4,1.201700,1.204553,1.203060,0.000988
24336.750000,4,1.211659,1.214170,1.212924,0.000774
24337.000000,4,1.219721,1.221414,1.220304,0.000503
24337.250000,4,1.223018,1.224093,1.223710,0.000384
24337.500000,4,1.223048,1.223892,1.223377,0.000269
24337.750000,4,1.219885,1.221326,1.220463,0.000540
24338.000000,4,1.213839,1.215792,1.214734,0.000526
24338.250000,4,1.207585,1.209592,1.208506,0.000587
24338.500000,4,1.202337,1.204350,1.203182,0.000655
24338.750000,4,1.200197,1.201927,1.201065,0.000572
24339.000000,4,1.200429,1.202003,1.201243,0.000555
24339.250000,4,1.202780,1.204240,1.203481,0.000475
24339.500000,4,1.204664,1.205868,1.205092,0.000374
24339.750000,4,1.204083,1.206162,1.204824,0.000581
24340.000000,4,1.202131,1.204217,1.203492,0.000627
24340.250000,4,1.197398,1.199300,1.198460,0.000609
24340.500000,4,1.193486,1.195749,1.195041,0.000718
24340.750000,4,1.193654,1.195060,1.194347,0.000385
24341.000000,4,1.194551,1.195737,1.195266,0.000364
24341.250000,4,1.194866,1.196726,1.195645,0.000533
24341.500000,4,1.193528,1.195130,1.194278,0.000605
24341.750000,4,1.188512,1.190662,1.189669,0.000697
24342.000000,4,1.182708,1.184519,1.183594,0.000618
24342.250000,4,1.177165,1.179052,1.177852,0.000709
24342.500000,4,1.173832,1.175659,1.175070,0.000563
24342.750000,4,1.173102,1.174986,1.173977,0.000634
24343.000000,4,1.173229,1.175231,1.174387,0.000609
24343.250000,4,1.173459,1.174770,1.174037,0.000470
24343.500000,4,1.170783,1.172540,1.171556,0.000506
24343.750000,4,1.167181,1.168426,1.167735,0.000404
24344.000000,4,1.162714,1.164931,1.164158,0.000614
24344.250000,4,1.161473,1.162541,1.162036,0.000396
24344.500000,4,1.161302,1.162737,1.162089,0.000384
24344.750000,4,1.162153,1.164148,1.163177,0.000773
24345.000000,4,1.163735,1.165597,1.164470,0.000669
24345.250000,4,1.162804,1.165118,1.163925,0.000681
24345.500000,4,1.161343,1.163006,1.162104,0.000547
24345.750000,4,1.158319,1.160268,1.159386,0.000618
24346.000000,4,1.157216,1.158852,1.157891,0.000628
24346.250000,4,1.156167,1.158732,1.157653,0.000773
24346.500000,4,1.157448,1.160535,1.158961,0.000935
24346.750000,4,1.159756,1.161571,1.160566,0.000649
24347.000000,4,1.161012,1.162787,1.162216,0.000553
24347.250000,4,1.161172,1.163265,1.162349,0.000731
24347.500000,4,1.160871,1.162333,1.161415,0.000420
24347.750000,4,1.157581,1.159406,1.158885,0.000617
24348.000000,4,1.154339,1.155920,1.155326,0.000491
24348.250000,4,1.148505,1.150666,1.149601,0.000766
24348.500000,4,1.141561,1.144582,1.143310,0.000908
24348.750000,4,1.134356,1.136471,1.135384,0.000736
24349.000000,4,1.124619,1.128240,1.126926,0.001207
24349.250000,4,1.115863,1.118511,1.117325,0.000915
24349.500000,4,1.104045,1.108642,1.106312,0.001291
24349.750000,4,1.090806,1.095076,1.093399,0.001302
24350.000000,4,1.076126,1.080672,1.078642,0.001365
24350.250000,4,1.059985,1.064460,1.062853,0.001379
24350.500000,4,1.044505,1.049007,1.046762,0.001298
24350.750000,4,1.027453,1.032535,1.029836,0.001430
24351.000000,4,1.009211,1.014264,1.011990,0.001493
24351.250000,4,0.988575,0.993696,0.991280,0.001646
24351.500000,4,0.962892,0.970230,0.966201,0.002063
24351.750000,4,0.932093,0.938954,0.935439,0.002172
24352.000000,4,0.896727,0.904415,0.900037,0.002518
24352.250000,4,0.855007,0.864762,0.859353,0.002836
24352.500000,4,0.810100,0.819776,0.814431,0.002959
