# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.271671,0.272283,0.271976,0.000191
24228.250000,1,0.274678,0.276068,0.275543,0.000500
24228.500000,1,0.284518,0.286627,0.285981,0.000807
24228.750000,1,0.301512,0.304472,0.303404,0.001076
24229.000000,1,0.324757,0.328642,0.327440,0.001409
24229.250000,1,0.355385,0.359712,0.358289,0.001688
24229.500000,1,0.391929,0.397312,0.395470,0.001992
24229.750000,1,0.434937,0.440666,0.438662,0.002112
24230.000000,1,0.482284,0.488767,0.486866,0.002445
24230.250000,1,0.534285,0.541023,0.538935,0.002515
24230.500000,1,0.588813,0.595709,0.593504,0.002553
24230.750000,1,0.644559,0.651950,0.649783,0.002662
24231.000000,1,0.701386,0.708303,0.706171,0.002513
24231.250000,1,0.757559,0.763872,0.761872,0.002356
24231.500000,1,0.810926,0.817218,0.815206,0.002300
24231.750000,1,0.860683,0.866791,0.864602,0.002205
24232.000000,1,0.906671,0.911758,0.909783,0.001715
24232.250000,1,0.946501,0.951247,0.949231,0.001665
24232.500000,1,0.981189,0.984986,0.983867,0.001453
24232.750000,1,1.011826,1.015560,1.014166,0.001215
24233.000000,1,1.039045,1.042929,1.041607,0.001342
24233.250000,1,1.062883,1.065935,1.064873,0.001014
24233.500000,1,1.082783,1.084967,1.084114,0.000745
24233.750000,1,1.097194,1.099241,1.098392,0.000701
24234.000000,1,1.107349,1.109823,1.108660,0.000795
24234.250000,1,1.114136,1.115968,1.115034,0.000590
24234.500000,1,1.120140,1.121463,1.120868,0.000458
24234.750000,1,1.125054,1.126199,1.125606,0.000433
24235.000000,1,1.128195,1.130898,1.129756,0.000795
24235.250000,1,1.132209,1.133936,1.132976,0.000529
24235.500000,1,1.134051,1.136027,1.134966,0.000767
24235.750000,1,1.135893,1.138072,1.136936,0.000778
24236.000000,1,1.138192,1.140505,1.139465,0.000747
24236.250000,1,1.142393,1.144175,1.143430,0.000556
24236.500000,1,1.147717,1.149773,1.148679,0.000710
24236.750000,1,1.153781,1.155102,1.154511,0.000490
24237.000000,1,1.159398,1.161436,1.160350,0.000688
24237.250000,1,1.164586,1.167302,1.165861,0.000964
24237.500000,1,1.169995,1.172452,1.171159,0.000853
24237.750000,1,1.175005,1.176612,1.175633,0.000557
24238.000000,1,1.179460,1.181274,1.180392,0.000566
24238.250000,1,1.183287,1.185121,1.184227,0.000489
24238.500000,1,1.188534,1.190078,1.189043,0.000450
24238.750000,1,1.188145,1.190275,1.188968,0.000623
24239.000000,1,1.188972,1.191137,1.190094,0.000558
24239.250000,1,1.190674,1.192232,1.191494,0.000420
24239.500000,1,1.192612,1.194105,1.193478,0.000537
24239.750000,1,1.194327,1.196477,1.195107,0.000658
24240.000000,1,1.196894,1.197746,1.197418,0.000271
24240.250000,1,1.197235,1.198418,1.197989,0.000398
24240.500000,1,1.197240,1.198239,1.197704,0.000270
24240.750000,1,1.197238,1.197949,1.197665,0.000250
24241.000000,1,1.196998,1.198537,1.197744,0.000462
24241.250000,1,1.199661,1.200639,1.200145,0.000384
24241.500000,1,1.201997,1.203641,1.202935,0.000585
24241.750000,1,1.205098,1.205885,1.205365,0.000254
24242.000000,1,1.205844,1.207365,1.206587,0.000448
24242.250000,1,1.205874,1.206899,1.206567,0.000312
24242.500000,1,1.205061,1.206268,1.205596,0.000410
24242.750000,1,1.203682,1.205011,1.204393,0.000389
24243.000000,1,1.204187,1.205079,1.204677,0.000252
24243.250000,1,1.203649,1.204872,1.204472,0.000366
24243.500000,1,1.202750,1.204706,1.204062,0.000591
24243.750000,1,1.201410,1.202782,1.202375,0.000420
24244.000000,1,1.199570,1.200777,1.200167,0.000375
24244.250000,1,1.197254,1.198494,1.197922,0.000385
24244.500000,1,1.196042,1.197959,1.196787,0.000582
24244.750000,1,1.196657,1.198110,1.197383,0.000501
24245.000000,1,1.198074,1.199038,1.198729,0.000342
24245.250000,1,1.199081,1.199971,1.199685,0.000278
24245.500000,1,1.198341,1.199892,1.199379,0.000554
24245.750000,1,1.198054,1.199054,1.198600,0.000284
24246.000000,1,1.197083,1.197976,1.197431,0.000292
24246.250000,1,1.196773,1.197810,1.197265,0.000358
24246.500000,1,1.196650,1.198676,1.197167,0.000599
24246.750000,1,1.196588,1.197968,1.197179,0.000462
24247.000000,1,1.195739,1.197011,1.196359,0.000375
24247.250000,1,1.193619,1.195028,1.194565,0.000450
24247.500000,1,1.192105,1.193370,1.192617,0.000381
24247.750000,1,1.190639,1.191668,1.191071,0.000373
24248.000000,1,1.190216,1.191861,1.190826,0.000588
24248.250000,1,1.190513,1.191475,1.191066,0.000316
24248.500000,1,1.190095,1.192433,1.191004,0.000740
24248.750000,1,1.188574,1.190027,1.189417,0.000484
24249.000000,1,1.187471,1.188226,1.187709,0.000278
24249.250000,1,1.185349,1.186888,1.186105,0.000467
24249.500000,1,1.185752,1.186406,1.186044,0.000228
24249.750000,1,1.187278,1.188979,1.187983,0.000497
24250.000000,1,1.189362,1.190932,1.190019,0.000538
24250.250000,1,1.192105,1.192499,1.192324,0.000131
24250.500000,1,1.192478,1.193569,1.192937,0.000334
24250.750000,1,1.191524,1.193130,1.192418,0.000465
24251.000000,1,1.191295,1.192773,1.191810,0.000577
24251.250000,1,1.190557,1.191764,1.191385,0.000370
24251.500000,1,1.190588,1.192100,1.191364,0.000449
24251.750000,1,1.190141,1.192423,1.191275,0.000745
24252.000000,1,1.188564,1.190339,1.189551,0.000731
24252.250000,1,1.185151,1.186967,1.186064,0.000669
24252.500000,1,1.180165,1.181855,1.180962,0.000543
24252.750000,1,1.173470,1.176211,1.174864,0.000899
24253.000000,1,1.166792,1.169631,1.168216,0.000956
24253.250000,1,1.159726,1.161456,1.160474,0.000629
24253.500000,1,1.149792,1.153333,1.151280,0.001029
24253.750000,1,1.138491,1.141324,1.139531,0.000927
24254.000000,1,1.124175,1.127588,1.125398,0.001024
24254.250000,1,1.108854,1.111546,1.109824,0.000899
24254.500000,1,1.092387,1.095504,1.093538,0.001026
24254.750000,1,1.074524,1.077938,1.075790,0.001198
24255.000000,1,1.053837,1.057240,1.055085,0.001081
24255.250000,1,1.028427,1.032714,1.029950,0.001634
24255.500000,1,0.997377,1.002585,0.999345,0.001658
24255.750000,1,0.961225,0.965965,0.962840,0.001609
24256.000000,1,0.919903,0.925945,0.921726,0.002084
24256.250000,1,0.873926,0.880463,0.875839,0.002316
24256.500000,1,0.823221,0.829985,0.825424,0.002465
24256.750000,1,0.769137,0.776245,0.771159,0.002608
24257.000000,1,0.711157,0.718327,0.713445,0.002654
24257.250000,1,0.652103,0.659336,0.654260,0.002639
24257.500000,1,0.593186,0.600261,0.595444,0.002515
24257.750000,1,0.537062,0.543732,0.539112,0.002448
24258.000000,1,0.484841,0.490514,0.486543,0.002155
24258.250000,1,0.437058,0.442475,0.438833,0.001932
24258.500000,1,0.394605,0.399740,0.396169,0.001765
24258.750000,1,0.357136,0.361606,0.358775,0.001453
24259.000000,1,0.326420,0.329839,0.327729,0.001141
24259.250000,1,0.302266,0.305161,0.303315,0.000903
24259.500000,1,0.285226,0.286844,0.285946,0.000533
24259.750000,1,0.275193,0.276044,0.275454,0.000271
24260.000000,2,0.275380,0.276310,0.275911,0.000302
24260.250000,2,0.278359,0.279402,0.278935,0.000334
24260.500000,2,0.287224,0.289054,0.288309,0.000644
24260.750000,2,0.302362,0.305130,0.304008,0.000916
24261.000000,2,0.323558,0.327007,0.325731,0.001150
24261.250000,2,0.350682,0.355002,0.353452,0.001417
24261.500000,2,0.383724,0.389021,0.387170,0.001829
24261.750000,2,0.422622,0.428289,0.426142,0.001927
24262.000000,2,0.465549,0.471644,0.469600,0.002141
24262.250000,2,0.512756,0.519175,0.516784,0.002253
24262.500000,2,0.561774,0.568421,0.566257,0.002365
24262.750000,2,0.613052,0.619736,0.617649,0.002425
24263.000000,2,0.665358,0.671950,0.669865,0.002348
24263.250000,2,0.717042,0.723960,0.721572,0.002330
24263.500000,2,0.767250,0.773966,0.771838,0.002504
24263.750000,2,0.815639,0.821758,0.819614,0.002189
24264.000000,2,0.859996,0.865644,0.863977,0.001882
24264.250000,2,0.901031,0.905665,0.904176,0.001477
24264.500000,2,0.937689,0.942858,0.940693,0.001683
24264.750000,2,0.971762,0.975653,0.974241,0.001345
24265.000000,2,1.001414,1.004972,1.003884,0.001287
24265.250000,2,1.027223,1.031002,1.029329,0.001272
24265.500000,2,1.048810,1.051417,1.050446,0.000902
24265.750000,2,1.065943,1.068159,1.067247,0.000795
24266.000000,2,1.079532,1.081716,1.080804,0.000719
24266.250000,2,1.090519,1.092056,1.091577,0.000571
24266.500000,2,1.099382,1.101230,1.100349,0.000610
24266.750000,2,1.105967,1.107865,1.106898,0.000569
24267.000000,2,1.109900,1.112034,1.111002,0.000643
24267.250000,2,1.111976,1.113594,1.112902,0.000470
24267.500000,2,1.113921,1.115041,1.114459,0.000441
24267.750000,2,1.115778,1.117405,1.116564,0.000618
24268.000000,2,1.119191,1.121549,1.120133,0.000788
24268.250000,2,1.124051,1.126116,1.124951,0.000699
24268.500000,2,1.128730,1.130275,1.129539,0.000562
24268.750000,2,1.133092,1.135681,1.133961,0.000851
24269.000000,2,1.136502,1.138832,1.137642,0.000735
24269.250000,2,1.141257,1.142881,1.142002,0.000614
24269.500000,2,1.145466,1.148306,1.147026,0.000898
24269.750000,2,1.151890,1.155178,1.153405,0.001112
24270.000000,2,1.158671,1.160733,1.159703,0.000725
24270.250000,2,1.164840,1.166737,1.165384,0.000610
24270.500000,2,1.168530,1.170686,1.169485,0.000757
24270.750000,2,1.170959,1.173489,1.172313,0.000732
24271.000000,2,1.174220,1.176706,1.175705,0.000811
24271.250000,2,1.179510,1.182205,1.180581,0.000845
24271.500000,2,1.185936,1.188149,1.187001,0.000714
24271.750000,2,1.192637,1.194712,1.193733,0.000632
24272.000000,2,1.198529,1.200536,1.199529,0.000619
24272.250000,2,1.202538,1.204166,1.203699,0.000483
24272.500000,2,1.205279,1.207836,1.206898,0.000712
24272.750000,2,1.209149,1.211696,1.210421,0.000732
24273.000000,2,1.215057,1.217610,1.216197,0.000773
24273.250000,2,1.222908,1.224948,1.224246,0.000624
24273.500000,2,1.231948,1.233792,1.232636,0.000625
24273.750000,2,1.239278,1.241771,1.240801,0.000787
24274.000000,2,1.246128,1.247929,1.246983,0.000577
24274.250000,2,1.250208,1.251169,1.250784,0.000305
24274.500000,2,1.253487,1.254461,1.253952,0.000340
24274.750000,2,1.256948,1.258102,1.257478,0.000396
24275.000000,2,1.259527,1.261771,1.260901,0.000639
24275.250000,2,1.262786,1.264055,1.263431,0.000436
24275.500000,2,1.263526,1.264752,1.264379,0.000368
24275.750000,2,1.262639,1.264759,1.263880,0.000611
24276.000000,2,1.265281,1.265925,1.265635,0.000194
24276.250000,2,1.263296,1.264792,1.263967,0.000551
24276.500000,2,1.264683,1.266622,1.265772,0.000671
24276.750000,2,1.268642,1.269905,1.269240,0.000447
24277.000000,2,1.272093,1.273127,1.272632,0.000337
24277.250000,2,1.273989,1.275108,1.274494,0.000331
24277.500000,2,1.275025,1.275745,1.275422,0.000203
24277.750000,2,1.274468,1.276207,1.275277,0.000540
24278.000000,2,1.275148,1.276067,1.275592,0.000320
24278.250000,2,1.274627,1.276195,1.275580,0.000482
24278.500000,2,1.275133,1.276222,1.275664,0.000388
24278.750000,2,1.273301,1.274949,1.274328,0.000499
24279.000000,2,1.270880,1.271933,1.271318,0.000328
24279.250000,2,1.266189,1.267687,1.266841,0.000478
24279.500000,2,1.261410,1.262767,1.261899,0.000418
24279.750000,2,1.256545,1.257549,1.256939,0.000347
24280.000000,2,1.251046,1.252267,1.251782,0.000496
24280.250000,2,1.244288,1.246258,1.245260,0.000635
24280.500000,2,1.235730,1.237838,1.236639,0.000791
24280.750000,2,1.225456,1.226982,1.226452,0.000433
24281.000000,2,1.215202,1.217665,1.215947,0.000755
24281.250000,2,1.204585,1.207042,1.206126,0.000697
24281.500000,2,1.196396,1.198074,1.197403,0.000454
24281.750000,2,1.189934,1.191564,1.190614,0.000561
24282.000000,2,1.182260,1.184703,1.183749,0.000749
24282.250000,2,1.176093,1.178130,1.176946,0.000673
24282.500000,2,1.169051,1.171049,1.170283,0.000678
24282.750000,2,1.162970,1.164855,1.163728,0.000608
24283.000000,2,1.158592,1.159614,1.159127,0.000337
24283.250000,2,1.155068,1.156735,1.156073,0.000552
24283.500000,2,1.152445,1.155210,1.153588,0.000983
24283.750000,2,1.149254,1.151991,1.150840,0.000822
24284.000000,2,1.146242,1.148657,1.147571,0.000765
24284.250000,2,1.141914,1.144515,1.143513,0.000826
24284.500000,2,1.137466,1.140260,1.138624,0.001048
24284.750000,2,1.130644,1.133871,1.132468,0.001133
24285.000000,2,1.123912,1.127101,1.125868,0.001156
24285.250000,2,1.115453,1.118647,1.116962,0.001210
24285.500000,2,1.104375,1.108204,1.106474,0.001307
24285.750000,2,1.093310,1.095762,1.094451,0.000842
24286.000000,2,1.079841,1.083542,1.081819,0.001169
24286.250000,2,1.066477,1.070347,1.068465,0.001292
24286.500000,2,1.052515,1.056783,1.054291,0.001298
24286.750000,2,1.035251,1.038923,1.037291,0.001212
24287.000000,2,1.014467,1.018504,1.016121,0.001234
24287.250000,2,0.987289,0.992494,0.989631,0.001682
24287.500000,2,0.956678,0.961924,0.958873,0.001856
24287.750000,2,0.922912,0.927900,0.924389,0.001888
24288.000000,2,0.886037,0.891725,0.887551,0.002085
24288.250000,2,0.845786,0.851139,0.847551,0.001929
24288.500000,2,0.801998,0.808252,0.803875,0.002160
24288.750000,2,0.753612,0.760384,0.755852,0.002354
24289.000000,2,0.701054,0.708526,0.703716,0.002482
24289.250000,2,0.647599,0.654668,0.649856,0.002506
24289.500000,2,0.593444,0.600672,0.595869,0.002518
24289.750000,2,0.540854,0.547673,0.543280,0.002350
24290.000000,2,0.491323,0.497159,0.493071,0.002196
24290.250000,2,0.444340,0.450372,0.446252,0.002103
24290.500000,2,0.402012,0.407267,0.403507,0.001859
24290.750000,2,0.363911,0.368579,0.365365,0.001722
24291.000000,2,0.332472,0.336117,0.333516,0.001347
24291.250000,2,0.307390,0.310182,0.308347,0.001035
24291.500000,2,0.289821,0.291963,0.290500,0.000689
24291.750000,2,0.279245,0.280535,0.279760,0.000425
24292.000000,3,0.295890,0.296443,0.296250,0.000206
24292.250000,3,0.299303,0.300244,0.299719,0.000296
24292.500000,3,0.309914,0.311717,0.311097,0.000615
24292.750000,3,0.328182,0.331363,0.330064,0.001020
24293.000000,3,0.354164,0.358139,0.356811,0.001417
24293.250000,3,0.387638,0.392275,0.390722,0.001602
24293.500000,3,0.427986,0.433372,0.431615,0.001980
24293.750000,3,0.473073,0.479658,0.477592,0.002348
24294.000000,3,0.524030,0.530618,0.528347,0.002411
24294.250000,3,0.577654,0.584279,0.582264,0.002498
24294.500000,3,0.633472,0.640706,0.638842,0.002609
24294.750000,3,0.691569,0.699377,0.696950,0.002823
24295.000000,3,0.750066,0.757643,0.755492,0.002681
24295.250000,3,0.807708,0.814481,0.812068,0.002478
24295.500000,3,0.860082,0.866943,0.864582,0.002439
24295.750000,3,0.907810,0.915399,0.913340,0.002606
24296.000000,3,0.953277,0.959511,0.957754,0.002121
24296.250000,3,0.994987,1.001219,0.999125,0.002180
24296.500000,3,1.034587,1.040417,1.038015,0.002011
24296.750000,3,1.071356,1.077079,1.074563,0.001953
24297.000000,3,1.104012,1.109427,1.106932,0.001642
24297.250000,3,1.131711,1.134544,1.133434,0.001018
24297.500000,3,1.152510,1.155353,1.154401,0.001013
24297.750000,3,1.168742,1.171595,1.170444,0.000941
24298.000000,3,1.181947,1.184608,1.183227,0.000894
24298.250000,3,1.193036,1.195204,1.194149,0.000798
24298.500000,3,1.202149,1.204462,1.202972,0.000642
24298.750000,3,1.208312,1.210015,1.208859,0.000561
24299.000000,3,1.209848,1.211413,1.210714,0.000439
24299.250000,3,1.209195,1.210559,1.209750,0.000413
24299.500000,3,1.206361,1.207763,1.207115,0.000444
24299.750000,3,1.203336,1.205057,1.204288,0.000565
24300.000000,3,1.203609,1.205164,1.204604,0.000579
24300.250000,3,1.201004,1.202543,1.201715,0.000480
24300.500000,3,1.198340,1.199735,1.198941,0.000457
24300.750000,3,1.194035,1.196031,1.194754,0.000601
24301.000000,3,1.188684,1.190435,1.189548,0.000505
24301.250000,3,1.183240,1.185108,1.184134,0.000554
24301.500000,3,1.177755,1.180132,1.179212,0.000628
24301.750000,3,1.174665,1.176100,1.175474,0.000475
24302.000000,3,1.171056,1.172755,1.171702,0.000495
24302.250000,3,1.166248,1.167921,1.167095,0.000501
24302.500000,3,1.159643,1.161570,1.160654,0.000532
24302.750000,3,1.152088,1.153352,1.152576,0.000445
24303.000000,3,1.144121,1.145530,1.144676,0.000401
24303.250000,3,1.136135,1.137549,1.136806,0.000421
24303.500000,3,1.128230,1.129588,1.128803,0.000389
24303.750000,3,1.118686,1.121757,1.120090,0.000822
24304.000000,3,1.109277,1.111559,1.110238,0.000846
24304.250000,3,1.099510,1.101777,1.100511,0.000718
24304.500000,3,1.091119,1.092747,1.091872,0.000561
24304.750000,3,1.084764,1.086287,1.085370,0.000460
24305.000000,3,1.081155,1.081963,1.081532,0.000270
24305.250000,3,1.077907,1.078872,1.078372,0.000302
24305.500000,3,1.075058,1.076840,1.075732,0.000590
24305.750000,3,1.071590,1.073181,1.072434,0.000550
24306.000000,3,1.068609,1.069734,1.069069,0.000321
24306.250000,3,1.065681,1.066399,1.066148,0.000236
24306.500000,3,1.064246,1.065158,1.064704,0.000314
24306.750000,3,1.063597,1.064365,1.064089,0.000249
24307.000000,3,1.062832,1.064774,1.063434,0.000568
24307.250000,3,1.060358,1.062690,1.061883,0.000653
24307.500000,3,1.058765,1.059978,1.059501,0.000338
24307.750000,3,1.056937,1.057998,1.057539,0.000336
24308.000000,3,1.056144,1.057286,1.056773,0.000369
24308.250000,3,1.056927,1.057988,1.057683,0.000325
24308.500000,3,1.058814,1.060291,1.059414,0.000420
24308.750000,3,1.061000,1.062392,1.061699,0.000425
24309.000000,3,1.061898,1.063369,1.062468,0.000476
24309.250000,3,1.062570,1.063847,1.063186,0.000438
24309.500000,3,1.064443,1.065462,1.064999,0.000341
24309.750000,3,1.067942,1.069946,1.068707,0.000661
24310.000000,3,1.074887,1.075709,1.075258,0.000266
24310.250000,3,1.082562,1.084126,1.083160,0.000487
24310.500000,3,1.090753,1.092129,1.091345,0.000471
24310.750000,3,1.097633,1.100290,1.099127,0.000870
24311.000000,3,1.105437,1.106547,1.105837,0.000426
24311.250000,3,1.111923,1.113484,1.112606,0.000415
24311.500000,3,1.119113,1.121231,1.120553,0.000640
24311.750000,3,1.128827,1.130541,1.129790,0.000524
24312.000000,3,1.138659,1.140779,1.139441,0.000736
24312.250000,3,1.146732,1.148139,1.147443,0.000512
24312.500000,3,1.152880,1.154723,1.154066,0.000547
24312.750000,3,1.158762,1.160241,1.159565,0.000404
24313.000000,3,1.164466,1.166017,1.165154,0.000527
24313.250000,3,1.170227,1.171960,1.171040,0.000526
24313.500000,3,1.175752,1.177172,1.176681,0.000481
24313.750000,3,1.180678,1.181735,1.181130,0.000302
24314.000000,3,1.182617,1.185094,1.183937,0.000842
24314.250000,3,1.185724,1.187436,1.186531,0.000494
24314.500000,3,1.189402,1.191323,1.190488,0.000589
24314.750000,3,1.195867,1.198178,1.196944,0.000614
24315.000000,3,1.205268,1.207027,1.206403,0.000576
24315.250000,3,1.215388,1.218189,1.216919,0.000955
24315.500000,3,1.225652,1.227610,1.226680,0.000548
24315.750000,3,1.233614,1.235390,1.234203,0.000563
24316.000000,3,1.238797,1.240188,1.239520,0.000511
24316.250000,3,1.242230,1.243640,1.242938,0.000394
24316.500000,3,1.245690,1.246653,1.246238,0.000341
24316.750000,3,1.247456,1.248414,1.247824,0.000322
24317.000000,3,1.246777,1.248153,1.247566,0.000484
24317.250000,3,1.242395,1.243743,1.242914,0.000527
24317.500000,3,1.234502,1.236337,1.235277,0.000613
24317.750000,3,1.223587,1.225952,1.224701,0.000943
24318.000000,3,1.213381,1.215588,1.214121,0.000663
24318.250000,3,1.202414,1.204486,1.203654,0.000618
24318.500000,3,1.191083,1.193327,1.191970,0.000615
24318.750000,3,1.176295,1.178336,1.177085,0.000689
24319.000000,3,1.155218,1.158829,1.156391,0.001124
24319.250000,3,1.127465,1.131961,1.129172,0.001321
24319.500000,3,1.094490,1.099446,1.096026,0.001612
24319.750000,3,1.055845,1.062304,1.058151,0.002059
24320.000000,3,1.014350,1.020806,1.016082,0.002263
24320.250000,3,0.966325,0.972830,0.968668,0.002364
24320.500000,3,0.913436,0.920616,0.915578,0.002503
24320.750000,3,0.853986,0.862415,0.856672,0.002998
24321.000000,3,0.791928,0.800469,0.794494,0.003024
24321.250000,3,0.727802,0.736078,0.730348,0.003016
24321.500000,3,0.664184,0.672372,0.666819,0.002976
24321.750000,3,0.602831,0.610824,0.605303,0.002880
24322.000000,3,0.544260,0.552092,0.546694,0.002761
24322.250000,3,0.489683,0.496344,0.491916,0.002324
24322.500000,3,0.440303,0.446199,0.442047,0.002167
24322.750000,3,0.396571,0.401761,0.398352,0.001871
24323.000000,3,0.360640,0.364999,0.362160,0.001539
24323.250000,3,0.332556,0.335917,0.333589,0.001237
24323.500000,3,0.312098,0.314708,0.313143,0.000858
24323.750000,3,0.299956,0.301701,0.300654,0.000570
24324.000000,4,0.296573,0.297464,0.297009,0.000281
24324.250000,4,0.299834,0.301382,0.300871,0.000497
24324.500000,4,0.311059,0.313274,0.312586,0.000825
24324.750000,4,0.330200,0.333602,0.332649,0.001224
24325.000000,4,0.358311,0.362580,0.361258,0.001632
24325.250000,4,0.394240,0.399821,0.398105,0.001983
24325.500000,4,0.437565,0.443988,0.441927,0.002264
24325.750000,4,0.486365,0.492747,0.490824,0.002354
24326.000000,4,0.538666,0.545359,0.543270,0.002398
24326.250000,4,0.592917,0.600328,0.598214,0.002723
24326.500000,4,0.649726,0.657406,0.655024,0.002758
24326.750000,4,0.707758,0.715343,0.712893,0.002784
24327.000000,4,0.764815,0.771821,0.769733,0.002611
24327.250000,4,0.818997,0.825263,0.823296,0.002416
24327.500000,4,0.867550,0.873519,0.871567,0.002061
24327.750000,4,0.910565,0.916158,0.914276,0.002037
24328.000000,4,0.950540,0.955641,0.953645,0.001798
24328.250000,4,0.987287,0.992579,0.990586,0.001917
24328.500000,4,1.023025,1.027346,1.026005,0.001655
24328.750000,4,1.056400,1.060841,1.059312,0.001616
24329.000000,4,1.085455,1.089245,1.088043,0.001446
24329.250000,4,1.108924,1.111595,1.110453,0.001005
24329.500000,4,1.125917,1.128436,1.127318,0.000892
24329.750000,4,1.139611,1.141540,1.140750,0.000673
24330.000000,4,1.152679,1.154606,1.153792,0.000608
24330.250000,4,1.164708,1.167588,1.165966,0.000850
24330.500000,4,1.175799,1.179026,1.177181,0.000974
24330.750000,4,1.184214,1.186441,1.185500,0.000757
24331.000000,4,1.189809,1.191418,1.190551,0.000550
24331.250000,4,1.191853,1.194058,1.193103,0.000646
24331.500000,4,1.194167,1.196716,1.195427,0.000729
24331.750000,4,1.197345,1.199491,1.198556,0.000687
24332.000000,4,1.201141,1.203878,1.202157,0.000813
24332.250000,4,1.203086,1.205558,1.204419,0.000798
24332.500000,4,1.203618,1.205868,1.204519,0.000750
24332.750000,4,1.201815,1.204116,1.203087,0.000856
24333.000000,4,1.200464,1.203425,1.201931,0.000921
24333.250000,4,1.202281,1.204747,1.203558,0.000819
24333.500000,4,1.207337,1.209353,1.208419,0.000719
24333.750000,4,1.214110,1.216994,1.215210,0.000950
24334.000000,4,1.220267,1.223890,1.221947,0.001093
24334.250000,4,1.225197,1.227338,1.226546,0.000718
24334.500000,4,1.227816,1.230337,1.229471,0.000805
24334.750000,4,1.230537,1.232455,1.231722,0.000581
24335.000000,4,1.232831,1.234936,1.233991,0.000629
24335.250000,4,1.237285,1.239133,1.237832,0.000553
24335.500000,4,1.239386,1.241026,1.240373,0.000510
24335.750000,4,1.240042,1.242186,1.240954,0.000757
24336.000000,4,1.238016,1.240137,1.238910,0.000674
24336.250000,4,1.234100,1.236251,1.235370,0.000671
24336.500000,4,1.231637,1.233369,1.232528,0.000554
24336.750000,4,1.231752,1.233497,1.232471,0.000510
24337.000000,4,1.233536,1.235139,1.234224,0.000436
24337.250000,4,1.235331,1.236601,1.236090,0.000396
24337.500000,4,1.235638,1.237085,1.236148,0.000418
24337.750000,4,1.233570,1.234113,1.233822,0.000202
24338.000000,4,1.229566,1.230679,1.230191,0.000405
24338.250000,4,1.226435,1.227736,1.227306,0.000381
24338.500000,4,1.226306,1.228069,1.227129,0.000588
24338.750000,4,1.227438,1.228830,1.228166,0.000508
24339.000000,4,1.228006,1.230022,1.229011,0.000648
24339.250000,4,1.227249,1.228168,1.227725,0.000324
24339.500000,4,1.224013,1.224918,1.224511,0.000305
24339.750000,4,1.219858,1.220892,1.220492,0.000338
24340.000000,4,1.218153,1.219423,1.218750,0.000428
24340.250000,4,1.213335,1.215187,1.214274,0.000649
24340.500000,4,1.211329,1.212845,1.212103,0.000501
24340.750000,4,1.208472,1.210385,1.209227,0.000527
24341.000000,4,1.203761,1.205494,1.204445,0.000523
24341.250000,4,1.197514,1.198345,1.197993,0.000303
24341.500000,4,1.190614,1.192808,1.191669,0.000668
24341.750000,4,1.185100,1.187195,1.186333,0.000666
24342.000000,4,1.182488,1.183773,1.183222,0.000470
24342.250000,4,1.179861,1.180704,1.180353,0.000285
24342.500000,4,1.175571,1.177661,1.176644,0.000600
24342.750000,4,1.170778,1.172468,1.171693,0.000540
24343.000000,4,1.165424,1.166905,1.166193,0.000443
24343.250000,4,1.162048,1.163497,1.162868,0.000383
24343.500000,4,1.160698,1.163022,1.161568,0.000661
24343.750000,4,1.162105,1.162788,1.162476,0.000243
24344.000000,4,1.164396,1.165056,1.164677,0.000210
24344.250000,4,1.164171,1.165703,1.164951,0.000531
24344.500000,4,1.162400,1.164588,1.163486,0.000676
24344.750000,4,1.159154,1.161425,1.160145,0.000626
24345.000000,4,1.155308,1.156910,1.156039,0.000561
24345.250000,4,1.150251,1.152818,1.151528,0.000945
24345.500000,4,1.145457,1.147625,1.146515,0.000696
24345.750000,4,1.139026,1.140860,1.140067,0.000605
24346.000000,4,1.130726,1.133608,1.132278,0.000899
24346.250000,4,1.122914,1.125034,1.123981,0.000729
24346.500000,4,1.115553,1.117594,1.116582,0.000724
24346.750000,4,1.109920,1.112058,1.110938,0.000657
24347.000000,4,1.106907,1.108386,1.107659,0.000453
24347.250000,4,1.104186,1.106555,1.105748,0.000711
24347.500000,4,1.102748,1.104515,1.103430,0.000553
24347.750000,4,1.098930,1.100972,1.099949,0.000684
24348.000000,4,1.094878,1.096947,1.095726,0.000652
24348.250000,4,1.090168,1.092288,1.091362,0.000632
24348.500000,4,1.085057,1.087653,1.086624,0.000835
24348.750000,4,1.080612,1.082563,1.081729,0.000709
24349.000000,4,1.074905,1.077396,1.076267,0.000811
24349.250000,4,1.067287,1.070362,1.068725,0.000950
24349.500000,4,1.056941,1.060612,1.059047,0.001225
24349.750000,4,1.045976,1.049716,1.048107,0.001250
24350.000000,4,1.034228,1.037930,1.036153,0.001260
24350.250000,4,1.021103,1.024013,1.022604,0.001142
24350.500000,4,1.005001,1.009046,1.007286,0.001312
24350.750000,4,0.987165,0.991435,0.989076,0.001464
24351.000000,4,0.964126,0.968524,0.966023,0.001488
24351.250000,4,0.937725,0.942215,0.939536,0.001661
24351.500000,4,0.907920,0.913324,0.909780,0.001773
24351.750000,4,0.875959,0.880824,0.877865,0.001779
24352.000000,4,0.841494,0.846989,0.843744,0.001997
24352.250000,4,0.803663,0.809437,0.805720,0.002117
24352.500000,4,0.762300,0.768450,0.764335,0.002263
