# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.254230,0.254902,0.254624,0.000243
24528.250000,1,0.257248,0.258230,0.257848,0.000314
24528.500000,1,0.266626,0.268106,0.267385,0.000507
24528.750000,1,0.282043,0.284257,0.283154,0.000781
24529.000000,1,0.303872,0.306572,0.304981,0.000965
24529.250000,1,0.331741,0.334807,0.333036,0.001099
24529.500000,1,0.364738,0.368695,0.366587,0.001340
24529.750000,1,0.403269,0.407355,0.405242,0.001393
24530.000000,1,0.446137,0.450897,0.448513,0.001672
24530.250000,1,0.492568,0.497621,0.495147,0.001706
24530.500000,1,0.541119,0.546705,0.544063,0.001926
24530.750000,1,0.590752,0.595995,0.593687,0.001920
24531.000000,1,0.640107,0.645325,0.643145,0.001999
24531.250000,1,0.687968,0.693759,0.691214,0.002145
24531.500000,1,0.733832,0.739973,0.737506,0.002204
24531.750000,1,0.777959,0.783884,0.781163,0.002202
24532.000000,1,0.817957,0.824045,0.821052,0.002115
24532.250000,1,0.853507,0.860665,0.856625,0.002406
24532.500000,1,0.885025,0.893199,0.888272,0.002522
24532.750000,1,0.912547,0.920678,0.915767,0.002554
24533.000000,1,0.937623,0.945862,0.940894,0.002487
24533.250000,1,0.959199,0.968875,0.963392,0.002866
24533.500000,1,0.979903,0.988803,0.983442,0.002690
24533.750000,1,0.998398,1.007787,1.001770,0.002789
24534.000000,1,1.014176,1.024269,1.017905,0.003043
24534.250000,1,1.028821,1.038973,1.032206,0.003105
24534.500000,1,1.041854,1.052210,1.045405,0.003094
24534.750000,1,1.054867,1.064775,1.058260,0.003080
24535.000000,1,1.067749,1.077269,1.071123,0.002925
24535.250000,1,1.079626,1.089643,1.083235,0.003074
24535.500000,1,1.091257,1.101243,1.094629,0.003037
24535.750000,1,1.101553,1.112231,1.105327,0.003220
24536.000000,1,1.111995,1.122375,1.115160,0.003156
24536.250000,1,1.121875,1.132107,1.125159,0.003045
24536.500000,1,1.131897,1.141237,1.134552,0.002879
24536.750000,1,1.140771,1.149885,1.143357,0.002740
24537.000000,1,1.148737,1.157588,1.151577,0.002747
24537.250000,1,1.156055,1.164880,1.158762,0.002741
24537.500000,1,1.163845,1.171770,1.166144,0.002411
24537.750000,1,1.171370,1.179081,1.173050,0.002404
24538.000000,1,1.178943,1.185951,1.180676,0.002168
24538.250000,1,1.187062,1.193193,1.188581,0.001909
24538.500000,1,1.195766,1.201820,1.197336,0.001796
24538.750000,1,1.200750,1.206410,1.202119,0.001741
24539.000000,1,1.205725,1.212607,1.207634,0.001992
24539.250000,1,1.211200,1.217348,1.212810,0.001872
24539.500000,1,1.216234,1.221144,1.217499,0.001453
24539.750000,1,1.220208,1.225202,1.221344,0.001560
24540.000000,1,1.223615,1.228456,1.224892,0.001404
24540.250000,1,1.225553,1.229290,1.226726,0.001134
24540.500000,1,1.226815,1.229983,1.228252,0.000900
24540.750000,1,1.228900,1.232413,1.230252,0.001093
24541.000000,1,1.231016,1.235486,1.232723,0.001231
24541.250000,1,1.235306,1.239062,1.236481,0.001091
24541.500000,1,1.238015,1.240980,1.239331,0.000836
24541.750000,1,1.240342,1.242718,1.241112,0.000715
24542.000000,1,1.239758,1.242668,1.240916,0.000790
24542.250000,1,1.238295,1.241252,1.239360,0.000837
24542.500000,1,1.237341,1.239484,1.238193,0.000688
24542.750000,1,1.237242,1.238536,1.238010,0.000417
24543.000000,1,1.237281,1.239313,1.238265,0.000731
24543.250000,1,1.237605,1.239092,1.238277,0.000485
24543.500000,1,1.235538,1.237154,1.236228,0.000508
24543.750000,1,1.232446,1.234154,1.233276,0.000566
24544.000000,1,1.229585,1.231208,1.230035,0.000511
24544.250000,1,1.226422,1.227763,1.226888,0.000387
24544.500000,1,1.225738,1.227236,1.226512,0.000468
24544.750000,1,1.225989,1.226971,1.226517,0.000309
24545.000000,1,1.225483,1.227070,1.226301,0.000478
24545.250000,1,1.224438,1.226724,1.225304,0.000655
24545.500000,1,1.223019,1.224205,1.223499,0.000375
24545.750000,1,1.221290,1.221916,1.221631,0.000193
24546.000000,1,1.220315,1.222275,1.221101,0.000597
24546.250000,1,1.221235,1.223866,1.222742,0.000827
24546.500000,1,1.223745,1.227111,1.225909,0.000913
24546.750000,1,1.226980,1.229505,1.228615,0.000758
24547.000000,1,1.228948,1.231892,1.230656,0.000933
24547.250000,1,1.228205,1.232617,1.231391,0.001333
24547.500000,1,1.228426,1.232989,1.231817,0.001394
24547.750000,1,1.230615,1.234933,1.233783,0.001384
24548.000000,1,1.234341,1.239264,1.237485,0.001466
24548.250000,1,1.237063,1.242773,1.240629,0.001686
24548.500000,1,1.238449,1.244775,1.243046,0.002055
24548.750000,1,1.239172,1.245033,1.243499,0.001815
24549.000000,1,1.238369,1.245136,1.242892,0.002180
24549.250000,1,1.237204,1.244693,1.242460,0.002279
24549.500000,1,1.237445,1.244607,1.242461,0.002153
24549.750000,1,1.237033,1.244925,1.242883,0.002416
24550.000000,1,1.238068,1.245204,1.243318,0.002150
24550.250000,1,1.236300,1.244189,1.241822,0.002391
24550.500000,1,1.233568,1.240612,1.238640,0.002245
24550.750000,1,1.229942,1.237482,1.235305,0.002311
24551.000000,1,1.225734,1.234329,1.231934,0.002542
24551.250000,1,1.222862,1.231388,1.228827,0.002536
24551.500000,1,1.219226,1.228316,1.225700,0.002865
24551.750000,1,1.215932,1.224702,1.222105,0.002561
24552.000000,1,1.210237,1.219120,1.216549,0.002581
24552.250000,1,1.202182,1.212876,1.209542,0.003092
24552.500000,1,1.197220,1.205745,1.203091,0.002616
24552.750000,1,1.190632,1.200217,1.197659,0.002966
24553.000000,1,1.185710,1.196156,1.193403,0.003109
24553.250000,1,1.182004,1.191271,1.188659,0.002822
24553.500000,1,1.174502,1.184795,1.181633,0.003100
24553.750000,1,1.164659,1.174929,1.171501,0.002943
24554.000000,1,1.150728,1.161398,1.157815,0.003117
24554.250000,1,1.134387,1.144566,1.140938,0.003009
24554.500000,1,1.115345,1.125159,1.121784,0.003056
24554.750000,1,1.093289,1.102684,1.099021,0.002886
24555.000000,1,1.066502,1.075494,1.071920,0.002773
24555.250000,1,1.034052,1.043890,1.039839,0.003072
24555.500000,1,0.997170,1.006419,1.002464,0.002906
24555.750000,1,0.955668,0.964356,0.960415,0.002877
24556.000000,1,0.911425,0.919211,0.915034,0.002716
24556.250000,1,0.862525,0.870181,0.866002,0.002780
24556.500000,1,0.811379,0.817890,0.814104,0.002586
24556.750000,1,0.755800,0.762925,0.758787,0.002649
24557.000000,1,0.697703,0.705206,0.700910,0.002657
24557.250000,1,0.638973,0.646031,0.642041,0.002394
24557.500000,1,0.581057,0.587856,0.584113,0.002346
24557.750000,1,0.525185,0.531198,0.527959,0.001941
24558.000000,1,0.472344,0.477641,0.474909,0.001743
24558.250000,1,0.423284,0.428618,0.425904,0.001661
24558.500000,1,0.379559,0.383837,0.381863,0.001379
24558.750000,1,0.341755,0.345706,0.343656,0.001306
24559.000000,1,0.310632,0.313263,0.312057,0.000953
24559.250000,1,0.286153,0.288338,0.287343,0.000699
24559.500000,1,0.269146,0.270326,0.269731,0.000395
24559.750000,1,0.258652,0.259421,0.258993,0.000298
24560.000000,2,0.273633,0.274511,0.273990,0.000299
24560.250000,2,0.277425,0.278222,0.277799,0.000284
24560.500000,2,0.287148,0.288576,0.287807,0.000460
24560.750000,2,0.304335,0.306505,0.305289,0.000782
24561.000000,2,0.327834,0.330440,0.328889,0.000902
24561.250000,2,0.358026,0.361445,0.359769,0.001133
24561.500000,2,0.393987,0.398220,0.395961,0.001397
24561.750000,2,0.435500,0.440427,0.437928,0.001595
24562.000000,2,0.480817,0.486133,0.483600,0.001833
24562.250000,2,0.529996,0.536041,0.533294,0.002037
24562.500000,2,0.581837,0.588201,0.585568,0.002268
24562.750000,2,0.636994,0.643147,0.640624,0.002295
24563.000000,2,0.691982,0.698534,0.695814,0.002470
24563.250000,2,0.746566,0.753665,0.750704,0.002636
24563.500000,2,0.797994,0.806374,0.802328,0.002818
24563.750000,2,0.846512,0.855174,0.850469,0.002791
24564.000000,2,0.889842,0.899209,0.893567,0.003005
24564.250000,2,0.928896,0.938174,0.932792,0.002863
24564.500000,2,0.963407,0.973791,0.967234,0.003176
24564.750000,2,0.994171,1.004542,0.997855,0.003166
24565.000000,2,1.019751,1.029477,1.022436,0.003004
24565.250000,2,1.039272,1.049565,1.042459,0.003098
24565.500000,2,1.054229,1.065985,1.057403,0.003547
24565.750000,2,1.067278,1.077581,1.070162,0.003098
24566.000000,2,1.078557,1.087559,1.081121,0.002748
24566.250000,2,1.089085,1.099397,1.091758,0.003087
24566.500000,2,1.098358,1.107556,1.100821,0.002794
24566.750000,2,1.106274,1.115364,1.108748,0.002660
24567.000000,2,1.112052,1.120871,1.114482,0.002626
24567.250000,2,1.117841,1.125443,1.119963,0.002280
24567.500000,2,1.122499,1.130548,1.124756,0.002437
24567.750000,2,1.129246,1.137361,1.131669,0.002294
24568.000000,2,1.137496,1.143833,1.139398,0.001903
24568.250000,2,1.145754,1.152776,1.148114,0.001983
24568.500000,2,1.152399,1.160091,1.154785,0.002207
24568.750000,2,1.159872,1.165638,1.161300,0.001747
24569.000000,2,1.164107,1.170743,1.166291,0.001927
24569.250000,2,1.169455,1.176411,1.172082,0.002013
24569.500000,2,1.175210,1.180882,1.177505,0.001631
24569.750000,2,1.180736,1.187133,1.182864,0.001989
24570.000000,2,1.184316,1.190740,1.186549,0.001917
24570.250000,2,1.188077,1.193765,1.190220,0.001639
24570.500000,2,1.190437,1.196508,1.192474,0.001854
24570.750000,2,1.194685,1.199875,1.196666,0.001648
24571.000000,2,1.199019,1.205271,1.201191,0.001825
24571.250000,2,1.205381,1.211853,1.208059,0.001826
24571.500000,2,1.211705,1.218525,1.214031,0.002088
24571.750000,2,1.217443,1.222685,1.219185,0.001564
24572.000000,2,1.220958,1.225931,1.223019,0.001458
24572.250000,2,1.224954,1.229810,1.226688,0.001442
24572.500000,2,1.228233,1.233237,1.229729,0.001481
24572.750000,2,1.233467,1.237949,1.234899,0.001367
24573.000000,2,1.238146,1.242592,1.239522,0.001309
24573.250000,2,1.243833,1.247476,1.245093,0.001064
24573.500000,2,1.246575,1.249546,1.247787,0.001013
24573.750000,2,1.249299,1.253033,1.250772,0.001038
24574.000000,2,1.250832,1.254851,1.252450,0.001089
24574.250000,2,1.254260,1.257283,1.255444,0.000956
24574.500000,2,1.256550,1.258449,1.257178,0.000528
24574.750000,2,1.258921,1.260650,1.259530,0.000570
24575.000000,2,1.259642,1.261202,1.260499,0.000508
24575.250000,2,1.260120,1.262087,1.261089,0.000720
24575.500000,2,1.259617,1.261614,1.260557,0.000668
24575.750000,2,1.260291,1.262142,1.261296,0.000611
24576.000000,2,1.279551,1.290871,1.287773,0.003389
24576.250000,2,1.262318,1.263996,1.263238,0.000542
24576.500000,2,1.261614,1.263673,1.262535,0.000623
24576.750000,2,1.261003,1.262858,1.261889,0.000678
24577.000000,2,1.257524,1.260343,1.259099,0.000778
24577.250000,2,1.254389,1.257862,1.256687,0.001123
24577.500000,2,1.253023,1.255460,1.254519,0.000722
24577.750000,2,1.249315,1.253588,1.252256,0.001268
24578.000000,2,1.247275,1.250222,1.249413,0.000946
24578.250000,2,1.242622,1.246690,1.245523,0.001188
24578.500000,2,1.236482,1.240082,1.239090,0.001099
24578.750000,2,1.230152,1.233814,1.232689,0.001079
24579.000000,2,1.222565,1.227172,1.225713,0.001286
24579.250000,2,1.216184,1.219762,1.218757,0.001141
24579.500000,2,1.208064,1.212267,1.210857,0.001200
24579.750000,2,1.200337,1.204243,1.203103,0.001168
24580.000000,2,1.190650,1.193782,1.192791,0.000971
24580.250000,2,1.180450,1.184167,1.183022,0.001152
24580.500000,2,1.171195,1.175481,1.174264,0.001274
24580.750000,2,1.164443,1.169660,1.168197,0.001567
24581.000000,2,1.159137,1.164510,1.163138,0.001583
24581.250000,2,1.155389,1.160557,1.159483,0.001575
24581.500000,2,1.151449,1.156098,1.154948,0.001398
24581.750000,2,1.145470,1.151313,1.149824,0.001741
24582.000000,2,1.141170,1.145757,1.144642,0.001416
24582.250000,2,1.138054,1.143939,1.142359,0.001720
24582.500000,2,1.136437,1.143495,1.141635,0.002116
24582.750000,2,1.138768,1.145875,1.143955,0.002097
24583.000000,2,1.140828,1.148272,1.146099,0.002263
24583.250000,2,1.141752,1.149374,1.147173,0.002276
24583.500000,2,1.139763,1.147952,1.145619,0.002385
24583.750000,2,1.138366,1.146651,1.144155,0.002384
24584.000000,2,1.136356,1.144355,1.142006,0.002276
24584.250000,2,1.135181,1.144211,1.141551,0.002638
24584.500000,2,1.134879,1.144796,1.141106,0.002777
24584.750000,2,1.132859,1.142317,1.139383,0.002748
24585.000000,2,1.128126,1.137898,1.134570,0.002766
24585.250000,2,1.121323,1.130845,1.127565,0.002827
24585.500000,2,1.111355,1.121084,1.117996,0.002933
24585.750000,2,1.100100,1.111659,1.107622,0.003340
24586.000000,2,1.088534,1.100052,1.095907,0.003407
24586.250000,2,1.075501,1.086277,1.082281,0.003190
24586.500000,2,1.058126,1.069233,1.064763,0.003220
24586.750000,2,1.037004,1.047291,1.043562,0.003056
24587.000000,2,1.012143,1.021506,1.017971,0.002885
24587.250000,2,0.984513,0.993814,0.989892,0.002889
24587.500000,2,0.953054,0.962330,0.958384,0.002782
24587.750000,2,0.919608,0.928180,0.924374,0.002756
24588.000000,2,0.881432,0.889478,0.885435,0.002680
24588.250000,2,0.838673,0.846475,0.842458,0.002679
24588.500000,2,0.791619,0.797909,0.794377,0.002308
24588.750000,2,0.741420,0.747891,0.744129,0.002437
24589.000000,2,0.689358,0.695065,0.691761,0.002124
24589.250000,2,0.637255,0.642987,0.639736,0.002024
24589.500000,2,0.584290,0.589985,0.586902,0.001965
24589.750000,2,0.533248,0.538316,0.535656,0.001907
24590.000000,2,0.483095,0.488154,0.485562,0.001697
24590.250000,2,0.437096,0.441753,0.439414,0.001618
24590.500000,2,0.394918,0.398437,0.396708,0.001358
24590.750000,2,0.358474,0.361942,0.360353,0.001298
24591.000000,2,0.327804,0.331156,0.329505,0.001128
24591.250000,2,0.304299,0.306863,0.305644,0.000860
24591.500000,2,0.287187,0.288816,0.287981,0.000590
24591.750000,2,0.277300,0.278194,0.277678,0.000302
24592.000000,3,0.321655,0.322344,0.322045,0.000241
24592.250000,3,0.324727,0.325450,0.325122,0.000234
24592.500000,3,0.333702,0.335154,0.334536,0.000488
24592.750000,3,0.349074,0.350916,0.350095,0.000586
24593.000000,3,0.370621,0.372788,0.371699,0.000863
24593.250000,3,0.397916,0.400817,0.399137,0.000995
24593.500000,3,0.430372,0.433868,0.431896,0.001289
24593.750000,3,0.467720,0.471431,0.469454,0.001344
24594.000000,3,0.509297,0.513192,0.511468,0.001481
24594.250000,3,0.554910,0.559698,0.557250,0.001558
24594.500000,3,0.603465,0.608404,0.606030,0.001618
24594.750000,3,0.653145,0.658418,0.656016,0.001871
24595.000000,3,0.702793,0.708447,0.705988,0.001933
24595.250000,3,0.751789,0.757232,0.754810,0.001941
24595.500000,3,0.798422,0.804104,0.801889,0.002090
24595.750000,3,0.844180,0.849530,0.847247,0.001798
24596.000000,3,0.887050,0.893582,0.890452,0.002206
24596.250000,3,0.927255,0.934745,0.930740,0.002432
24596.500000,3,0.963654,0.970519,0.966723,0.002206
24596.750000,3,0.995253,1.002645,0.998337,0.002360
24597.000000,3,1.021542,1.029293,1.024789,0.002331
24597.250000,3,1.044090,1.053263,1.047354,0.002785
24597.500000,3,1.062974,1.072505,1.066534,0.002835
24597.750000,3,1.078088,1.087798,1.082019,0.002908
24598.000000,3,1.090233,1.099434,1.093591,0.002699
24598.250000,3,1.097793,1.108250,1.101204,0.003099
24598.500000,3,1.102648,1.112228,1.105774,0.002816
24598.750000,3,1.104837,1.114907,1.107996,0.003048
24599.000000,3,1.105622,1.115747,1.108516,0.002953
24599.250000,3,1.105167,1.114647,1.108038,0.002796
24599.500000,3,1.101707,1.112478,1.105061,0.003098
24599.750000,3,1.097451,1.107530,1.100011,0.003044
24600.000000,3,1.096661,1.104321,1.099058,0.002191
24600.250000,3,1.083655,1.092716,1.086151,0.002641
24600.500000,3,1.076637,1.085120,1.078877,0.002538
24600.750000,3,1.070079,1.078262,1.072184,0.002501
24601.000000,3,1.063851,1.072065,1.066137,0.002434
24601.250000,3,1.057263,1.065228,1.059485,0.002332
24601.500000,3,1.050144,1.057311,1.052337,0.002038
24601.750000,3,1.043339,1.049265,1.044660,0.001877
24602.000000,3,1.035647,1.041808,1.037374,0.001856
24602.250000,3,1.030360,1.035431,1.031849,0.001439
24602.500000,3,1.025865,1.031292,1.027452,0.001548
24602.750000,3,1.022303,1.027054,1.023619,0.001458
24603.000000,3,1.018390,1.023046,1.019771,0.001393
24603.250000,3,1.014837,1.019268,1.016045,0.001329
24603.500000,3,1.011893,1.014919,1.012896,0.000865
24603.750000,3,1.009985,1.013780,1.011303,0.001080
24604.000000,3,1.010399,1.013020,1.011296,0.000817
24604.250000,3,1.011492,1.013360,1.012157,0.000554
24604.500000,3,1.011777,1.014989,1.012809,0.000954
24604.750000,3,1.012255,1.014619,1.012836,0.000760
24605.000000,3,1.010874,1.013790,1.012316,0.000824
24605.250000,3,1.011475,1.013900,1.012368,0.000755
24605.500000,3,1.012525,1.014718,1.013805,0.000736
24605.750000,3,1.015618,1.017535,1.016646,0.000616
24606.000000,3,1.020341,1.022136,1.021193,0.000515
24606.250000,3,1.025355,1.026562,1.025928,0.000410
24606.500000,3,1.030009,1.031555,1.030664,0.000550
24606.750000,3,1.033852,1.036048,1.035208,0.000755
24607.000000,3,1.039837,1.041128,1.040550,0.000448
24607.250000,3,1.045871,1.047633,1.046680,0.000555
24607.500000,3,1.052754,1.055155,1.053601,0.000790
24607.750000,3,1.059422,1.061805,1.060598,0.000732
24608.000000,3,1.065974,1.067792,1.066699,0.000626
24608.250000,3,1.070798,1.072577,1.071631,0.000631
24608.500000,3,1.074874,1.077277,1.076430,0.000737
24608.750000,3,1.081569,1.082494,1.082094,0.000298
24609.000000,3,1.087959,1.089547,1.088619,0.000489
24609.250000,3,1.095416,1.096391,1.095939,0.000342
24609.500000,3,1.102371,1.103239,1.102748,0.000268
24609.750000,3,1.109001,1.110518,1.109734,0.000493
24610.000000,3,1.115127,1.117276,1.116459,0.000654
24610.250000,3,1.123323,1.125655,1.124684,0.000742
24610.500000,3,1.133239,1.135499,1.134677,0.000742
24610.750000,3,1.144594,1.147855,1.146586,0.000902
24611.000000,3,1.155640,1.158977,1.157739,0.000998
24611.250000,3,1.166545,1.170098,1.168803,0.001126
24611.500000,3,1.175421,1.178934,1.177767,0.001026
24611.750000,3,1.183268,1.187612,1.185757,0.001337
24612.000000,3,1.191474,1.196023,1.194109,0.001436
24612.250000,3,1.198232,1.202753,1.201140,0.001453
24612.500000,3,1.205608,1.209808,1.208466,0.001449
24612.750000,3,1.209667,1.215577,1.213653,0.001743
24613.000000,3,1.213805,1.219251,1.217265,0.001617
24613.250000,3,1.216144,1.222445,1.220646,0.001870
24613.500000,3,1.220792,1.227202,1.225344,0.001947
24613.750000,3,1.226380,1.233977,1.231849,0.002250
24614.000000,3,1.235726,1.242039,1.240579,0.001956
24614.250000,3,1.242833,1.250310,1.248521,0.002285
24614.500000,3,1.247970,1.256376,1.254068,0.002521
24614.750000,3,1.252429,1.260662,1.258590,0.002452
24615.000000,3,1.257017,1.264671,1.262612,0.002347
24615.250000,3,1.261215,1.270444,1.268061,0.002791
24615.500000,3,1.270691,1.279736,1.277724,0.002798
24615.750000,3,1.282956,1.292353,1.290024,0.002844
24616.000000,3,1.296250,1.305372,1.302930,0.002780
24616.250000,3,1.307595,1.315320,1.313402,0.002415
24616.500000,3,1.315632,1.323255,1.321122,0.002282
24616.750000,3,1.320470,1.328370,1.326462,0.002486
24617.000000,3,1.324588,1.333571,1.331042,0.002607
24617.250000,3,1.328776,1.337530,1.335393,0.002632
24617.500000,3,1.332824,1.341511,1.339014,0.002700
24617.750000,3,1.333324,1.341260,1.339354,0.002380
24618.000000,3,1.328027,1.336477,1.334313,0.002632
24618.250000,3,1.318521,1.327283,1.324705,0.002673
24618.500000,3,1.306046,1.314329,1.311577,0.002441
24618.750000,3,1.290542,1.299029,1.296158,0.002475
24619.000000,3,1.272250,1.280713,1.277631,0.002549
24619.250000,3,1.249980,1.257808,1.254545,0.002458
24619.500000,3,1.219053,1.226991,1.223212,0.002507
24619.750000,3,1.180639,1.187611,1.183773,0.002551
24620.000000,3,1.134629,1.141065,1.137075,0.002355
24620.250000,3,1.081653,1.088564,1.084562,0.002667
24620.500000,3,1.025317,1.032371,1.028270,0.002559
24620.750000,3,0.965648,0.972486,0.968798,0.002468
24621.000000,3,0.901898,0.909233,0.905406,0.002428
24621.250000,3,0.834442,0.841762,0.837868,0.002373
24621.500000,3,0.763330,0.771564,0.767171,0.002633
24621.750000,3,0.692386,0.700230,0.696432,0.002602
24622.000000,3,0.624286,0.631246,0.627859,0.002333
24622.250000,3,0.560114,0.566400,0.563507,0.002101
24622.500000,3,0.500675,0.506736,0.504227,0.001936
24622.750000,3,0.448565,0.453847,0.451457,0.001796
24623.000000,3,0.404166,0.408747,0.406729,0.001426
24623.250000,3,0.368984,0.372882,0.371114,0.001281
24623.500000,3,0.344443,0.346977,0.345745,0.000807
24623.750000,3,0.329733,0.331155,0.330454,0.000468
24624.000000,4,0.283176,0.284392,0.283925,0.000373
24624.250000,4,0.288053,0.289113,0.288452,0.000296
24624.500000,4,0.297746,0.299680,0.298511,0.000597
24624.750000,4,0.315994,0.319068,0.317405,0.000916
24625.000000,4,0.340218,0.343406,0.341569,0.001043
24625.250000,4,0.372292,0.376620,0.374278,0.001279
24625.500000,4,0.409875,0.414231,0.411735,0.001499
24625.750000,4,0.454969,0.459910,0.457072,0.001762
24626.000000,4,0.503375,0.508387,0.505524,0.001792
24626.250000,4,0.556857,0.562600,0.559273,0.001993
24626.500000,4,0.610441,0.615892,0.613018,0.001962
24626.750000,4,0.666425,0.671890,0.669159,0.001866
24627.000000,4,0.719750,0.725527,0.722790,0.002076
24627.250000,4,0.773188,0.779927,0.777121,0.002310
24627.500000,4,0.822841,0.828397,0.826121,0.002033
24627.750000,4,0.869060,0.874727,0.872559,0.002220
24628.000000,4,0.908604,0.914990,0.912107,0.002249
24628.250000,4,0.945509,0.951784,0.948971,0.001937
24628.500000,4,0.978526,0.984207,0.981422,0.001944
24628.750000,4,1.011681,1.018008,1.014739,0.002029
24629.000000,4,1.041978,1.048421,1.044958,0.002037
24629.250000,4,1.072582,1.078854,1.075238,0.001868
24629.500000,4,1.095237,1.102570,1.098591,0.002244
24629.750000,4,1.115231,1.121851,1.117923,0.001948
24630.000000,4,1.128243,1.134555,1.130380,0.001978
24630.250000,4,1.139914,1.146398,1.141976,0.002057
24630.500000,4,1.148508,1.155137,1.150607,0.001840
24630.750000,4,1.158660,1.163667,1.160527,0.001422
24631.000000,4,1.165187,1.170194,1.166506,0.001553
24631.250000,4,1.169754,1.175499,1.171724,0.001821
24631.500000,4,1.170949,1.176400,1.172438,0.001675
24631.750000,4,1.171617,1.176971,1.173163,0.001671
24632.000000,4,1.171476,1.176891,1.172989,0.001756
24632.250000,4,1.174010,1.179374,1.175973,0.001701
24632.500000,4,1.176399,1.180935,1.177692,0.001467
24632.750000,4,1.178637,1.183138,1.180118,0.001260
24633.000000,4,1.177704,1.183208,1.179619,0.001675
24633.250000,4,1.178046,1.182697,1.179497,0.001572
24633.500000,4,1.176569,1.181976,1.178607,0.001572
24633.750000,4,1.179394,1.183959,1.181247,0.001298
24634.000000,4,1.182963,1.186411,1.184246,0.001035
24634.250000,4,1.188604,1.192828,1.190093,0.001321
24634.500000,4,1.191656,1.196512,1.193327,0.001463
24634.750000,4,1.195801,1.200106,1.197183,0.001260
24635.000000,4,1.196484,1.200687,1.198389,0.001109
24635.250000,4,1.201132,1.203560,1.202160,0.000844
24635.500000,4,1.205266,1.208385,1.205942,0.000943
24635.750000,4,1.211128,1.214942,1.212685,0.001079
24636.000000,4,1.216307,1.219768,1.217507,0.001063
24636.250000,4,1.221477,1.224713,1.222153,0.001014
24636.500000,4,1.221973,1.226115,1.222950,0.001249
24636.750000,4,1.223404,1.226485,1.224344,0.000915
24637.000000,4,1.221843,1.224253,1.222583,0.000711
24637.250000,4,1.221823,1.224573,1.222748,0.000834
24637.500000,4,1.220122,1.222921,1.221020,0.000848
24637.750000,4,1.218297,1.221109,1.219431,0.000741
24638.000000,4,1.214631,1.216804,1.215356,0.000693
24638.250000,4,1.210967,1.212870,1.212072,0.000686
24638.500000,4,1.207097,1.209142,1.207887,0.000630
24638.750000,4,1.206491,1.208555,1.207570,0.000617
24639.000000,4,1.205996,1.208118,1.207114,0.000749
24639.250000,4,1.207827,1.209961,1.208921,0.000710
24639.500000,4,1.207854,1.210114,1.208877,0.000731
24639.750000,4,1.208895,1.211620,1.210440,0.001062
24640.000000,4,1.253494,1.278961,1.271527,0.007694
24640.250000,4,1.208936,1.211750,1.210501,0.000890
24640.500000,4,1.207887,1.209934,1.209091,0.000753
24640.750000,4,1.206763,1.210195,1.208661,0.001116
24641.000000,4,1.205222,1.207134,1.205999,0.000572
24641.250000,4,1.202289,1.205335,1.204336,0.001039
24641.500000,4,1.200326,1.202268,1.201594,0.000630
24641.750000,4,1.200897,1.203627,1.202610,0.000779
24642.000000,4,1.200677,1.203450,1.202446,0.000752
24642.250000,4,1.203770,1.206320,1.205381,0.000885
24642.500000,4,1.203009,1.206564,1.205317,0.000990
24642.750000,4,1.203710,1.206440,1.205450,0.000887
24643.000000,4,1.199996,1.203320,1.202541,0.001012
24643.250000,4,1.199626,1.202502,1.201704,0.000899
24643.500000,4,1.198444,1.201838,1.200722,0.000994
24643.750000,4,1.199075,1.202894,1.201926,0.001149
24644.000000,4,1.199225,1.201696,1.201017,0.000747
24644.250000,4,1.197263,1.200758,1.199772,0.001040
24644.500000,4,1.192858,1.195885,1.194570,0.000795
24644.750000,4,1.187623,1.190565,1.189820,0.000867
24645.000000,4,1.182207,1.184949,1.183894,0.000874
24645.250000,4,1.179244,1.182742,1.181631,0.000980
24645.500000,4,1.175940,1.179352,1.178285,0.000984
24645.750000,4,1.173998,1.177613,1.176647,0.001114
24646.000000,4,1.169793,1.172333,1.171717,0.000775
24646.250000,4,1.164598,1.168153,1.167342,0.001088
24646.500000,4,1.158341,1.161610,1.160616,0.000972
24646.750000,4,1.154697,1.157887,1.157157,0.001003
24647.000000,4,1.150712,1.153835,1.153207,0.000996
24647.250000,4,1.148800,1.152230,1.151328,0.001051
24647.500000,4,1.144145,1.148118,1.146780,0.001132
24647.750000,4,1.139450,1.143456,1.141992,0.001202
24648.000000,4,1.131552,1.135847,1.134291,0.001199
24648.250000,4,1.126196,1.131271,1.129467,0.001430
24648.500000,4,1.121851,1.126385,1.124742,0.001350
24648.750000,4,1.119228,1.125670,1.123136,0.001826
24649.000000,4,1.115384,1.120779,1.118837,0.001572
24649.250000,4,1.110419,1.116532,1.114296,0.001875
24649.500000,4,1.101128,1.106428,1.104480,0.001567
24649.750000,4,1.090807,1.096311,1.094269,0.001595
24650.000000,4,1.078294,1.083905,1.082084,0.001702
24650.250000,4,1.067842,1.073978,1.071707,0.001852
24650.500000,4,1.054348,1.060154,1.057700,0.001764
24650.750000,4,1.039291,1.044376,1.042073,0.001623
24651.000000,4,1.015645,1.020940,1.018221,0.001616
24651.250000,4,0.988264,0.992660,0.990219,0.001637
24651.500000,4,0.953770,0.957815,0.955508,0.001545
24651.750000,4,0.917446,0.922081,0.919324,0.001751
24652.000000,4,0.875980,0.881279,0.878479,0.001677
24652.250000,4,0.833316,0.838701,0.835766,0.001887
24652.500000,4,0.784784,0.789795,0.787274,0.001798
