# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.258114,0.258409,0.258307,0.000083
23728.250000,1,0.260506,0.261653,0.261043,0.000366
23728.500000,1,0.268896,0.270922,0.269998,0.000750
23728.750000,1,0.283099,0.286451,0.284934,0.001214
23729.000000,1,0.303620,0.308059,0.306112,0.001637
23729.250000,1,0.330296,0.335417,0.332988,0.001954
23729.500000,1,0.362023,0.368471,0.365368,0.002363
23729.750000,1,0.398674,0.405877,0.402529,0.002668
23730.000000,1,0.439868,0.448065,0.444158,0.002985
23730.250000,1,0.485210,0.493751,0.489546,0.003174
23730.500000,1,0.533240,0.542547,0.537868,0.003379
23730.750000,1,0.582760,0.591896,0.587356,0.003297
23731.000000,1,0.632153,0.641153,0.636677,0.003307
23731.250000,1,0.680300,0.689152,0.684840,0.003293
23731.500000,1,0.727165,0.735692,0.731506,0.003104
23731.750000,1,0.771966,0.780555,0.776173,0.003092
23732.000000,1,0.815299,0.823033,0.818949,0.002660
23732.250000,1,0.854340,0.861066,0.857879,0.002448
23732.500000,1,0.889629,0.895201,0.892140,0.001921
23732.750000,1,0.919443,0.924643,0.921964,0.001826
23733.000000,1,0.945678,0.951190,0.948308,0.001871
23733.250000,1,0.971523,0.976725,0.973817,0.001611
23733.500000,1,0.997396,1.002225,0.999224,0.001643
23733.750000,1,1.021212,1.025357,1.023222,0.001400
23734.000000,1,1.042655,1.046212,1.044467,0.001205
23734.250000,1,1.060300,1.063601,1.061904,0.001156
23734.500000,1,1.075084,1.077934,1.076220,0.000930
23734.750000,1,1.087412,1.090339,1.089058,0.000995
23735.000000,1,1.102412,1.105950,1.104077,0.001129
23735.250000,1,1.119872,1.123788,1.121319,0.001204
23735.500000,1,1.138343,1.141647,1.139798,0.001090
23735.750000,1,1.155070,1.158973,1.157234,0.001234
23736.000000,1,1.170019,1.173918,1.171853,0.001139
23736.250000,1,1.181328,1.184495,1.182570,0.000907
23736.500000,1,1.191092,1.194244,1.192190,0.000998
23736.750000,1,1.199988,1.202574,1.200972,0.000816
23737.000000,1,1.208828,1.211423,1.210065,0.000811
23737.250000,1,1.217219,1.219349,1.218089,0.000745
23737.500000,1,1.224590,1.226875,1.225200,0.000646
23737.750000,1,1.229122,1.231779,1.230301,0.000748
23738.000000,1,1.234220,1.235874,1.234972,0.000518
23738.250000,1,1.239324,1.241157,1.240356,0.000555
23738.500000,1,1.246763,1.248638,1.247635,0.000529
23738.750000,1,1.253873,1.254581,1.254255,0.000203
23739.000000,1,1.259926,1.261433,1.260438,0.000495
23739.250000,1,1.263991,1.265498,1.264446,0.000515
23739.500000,1,1.265780,1.267172,1.266579,0.000493
23739.750000,1,1.267549,1.268356,1.267958,0.000300
23740.000000,1,1.268852,1.270799,1.270130,0.000539
23740.250000,1,1.272421,1.274337,1.273239,0.000613
23740.500000,1,1.275696,1.276642,1.276153,0.000315
23740.750000,1,1.276969,1.278900,1.278217,0.000612
23741.000000,1,1.278651,1.279449,1.278965,0.000258
23741.250000,1,1.276960,1.278590,1.277961,0.000429
23741.500000,1,1.274276,1.275956,1.274965,0.000521
23741.750000,1,1.268178,1.270372,1.269351,0.000700
23742.000000,1,1.258844,1.261840,1.260521,0.000847
23742.250000,1,1.247430,1.250706,1.249139,0.000989
23742.500000,1,1.234975,1.237695,1.236634,0.000860
23742.750000,1,1.224867,1.227332,1.226225,0.000782
23743.000000,1,1.218515,1.219866,1.219176,0.000444
23743.250000,1,1.215345,1.216437,1.216122,0.000330
23743.500000,1,1.214943,1.217102,1.215876,0.000633
23743.750000,1,1.213630,1.216822,1.215432,0.000871
23744.000000,1,1.213629,1.214615,1.214029,0.000333
23744.250000,1,1.209703,1.211557,1.210566,0.000602
23744.500000,1,1.206345,1.208342,1.207234,0.000584
23744.750000,1,1.203625,1.205613,1.204745,0.000586
23745.000000,1,1.203205,1.205136,1.204062,0.000608
23745.250000,1,1.203284,1.204136,1.203809,0.000225
23745.500000,1,1.202274,1.203442,1.202834,0.000375
23745.750000,1,1.200942,1.202482,1.201826,0.000426
23746.000000,1,1.199977,1.200958,1.200461,0.000355
23746.250000,1,1.200202,1.201653,1.200978,0.000385
23746.500000,1,1.202434,1.204097,1.202858,0.000513
23746.750000,1,1.205155,1.206257,1.205692,0.000352
23747.000000,1,1.208052,1.209501,1.208606,0.000393
23747.250000,1,1.209840,1.210735,1.210358,0.000293
23747.500000,1,1.209880,1.210970,1.210618,0.000383
23747.750000,1,1.210000,1.211192,1.210686,0.000376
23748.000000,1,1.211723,1.213063,1.212215,0.000417
23748.250000,1,1.213057,1.214100,1.213526,0.000326
23748.500000,1,1.214579,1.216039,1.215350,0.000395
23748.750000,1,1.214060,1.216227,1.215346,0.000642
23749.000000,1,1.213670,1.215333,1.214376,0.000582
23749.250000,1,1.211493,1.212753,1.212108,0.000421
23749.500000,1,1.209829,1.211322,1.210368,0.000490
23749.750000,1,1.208975,1.210037,1.209610,0.000312
23750.000000,1,1.208592,1.210066,1.209194,0.000449
23750.250000,1,1.207889,1.208944,1.208438,0.000295
23750.500000,1,1.205640,1.207200,1.206539,0.000472
23750.750000,1,1.203352,1.204300,1.203847,0.000331
23751.000000,1,1.199847,1.201010,1.200555,0.000427
23751.250000,1,1.196891,1.197756,1.197205,0.000294
23751.500000,1,1.193005,1.195324,1.194148,0.000602
23751.750000,1,1.190099,1.191844,1.190833,0.000478
23752.000000,1,1.185255,1.187280,1.186142,0.000538
23752.250000,1,1.178423,1.181150,1.180241,0.000795
23752.500000,1,1.171871,1.174664,1.173243,0.000769
23752.750000,1,1.164250,1.166775,1.165601,0.000709
23753.000000,1,1.155846,1.157731,1.156637,0.000604
23753.250000,1,1.144795,1.147631,1.146469,0.000908
23753.500000,1,1.133087,1.136627,1.135077,0.001099
23753.750000,1,1.120512,1.123988,1.122088,0.001052
23754.000000,1,1.107408,1.110232,1.108599,0.000865
23754.250000,1,1.092566,1.096058,1.094253,0.001272
23754.500000,1,1.076465,1.080023,1.078778,0.001084
23754.750000,1,1.059056,1.062631,1.060794,0.001377
23755.000000,1,1.036977,1.040956,1.038850,0.001569
23755.250000,1,1.008777,1.014468,1.011471,0.002022
23755.500000,1,0.975921,0.982782,0.979292,0.002482
23755.750000,1,0.938858,0.945869,0.942276,0.002679
23756.000000,1,0.896013,0.903954,0.900017,0.002758
23756.250000,1,0.849196,0.857887,0.853272,0.003405
23756.500000,1,0.797238,0.807233,0.802318,0.003533
23756.750000,1,0.742833,0.753032,0.747952,0.003622
23757.000000,1,0.686954,0.697027,0.691768,0.003669
23757.250000,1,0.630003,0.640573,0.635109,0.003811
23757.500000,1,0.574242,0.584154,0.578933,0.003646
23757.750000,1,0.520508,0.529602,0.524778,0.003442
23758.000000,1,0.469110,0.477802,0.473289,0.003288
23758.250000,1,0.421143,0.429776,0.425368,0.003149
23758.500000,1,0.378521,0.386203,0.382426,0.002689
23758.750000,1,0.341987,0.348622,0.345338,0.002311
23759.000000,1,0.312131,0.317723,0.314836,0.001891
23759.250000,1,0.288768,0.292806,0.290732,0.001416
23759.500000,1,0.272091,0.274539,0.273448,0.000864
23759.750000,1,0.261850,0.263396,0.262618,0.000550
23760.000000,2,0.284736,0.285393,0.284992,0.000226
23760.250000,2,0.286368,0.287673,0.287054,0.000428
23760.500000,2,0.292251,0.294443,0.293497,0.000679
23760.750000,2,0.302950,0.305671,0.304342,0.000946
23761.000000,2,0.317866,0.321265,0.319532,0.001233
23761.250000,2,0.336940,0.341157,0.339173,0.001573
23761.500000,2,0.360279,0.364753,0.362760,0.001687
23761.750000,2,0.387929,0.393492,0.390825,0.002085
23762.000000,2,0.419856,0.426113,0.423061,0.002308
23762.250000,2,0.455473,0.462394,0.458977,0.002490
23762.500000,2,0.493675,0.500711,0.497316,0.002555
23762.750000,2,0.532830,0.539771,0.536402,0.002547
23763.000000,2,0.571537,0.577986,0.574864,0.002492
23763.250000,2,0.608947,0.615378,0.612085,0.002484
23763.500000,2,0.645420,0.651267,0.648328,0.002227
23763.750000,2,0.680211,0.686558,0.683631,0.002216
23764.000000,2,0.714640,0.720805,0.718013,0.002199
23764.250000,2,0.745985,0.751732,0.749053,0.001949
23764.500000,2,0.773138,0.778065,0.775412,0.001578
23764.750000,2,0.794852,0.798930,0.796725,0.001384
23765.000000,2,0.812348,0.815539,0.813862,0.001130
23765.250000,2,0.828310,0.831350,0.829805,0.001035
23765.500000,2,0.843934,0.847329,0.845576,0.001183
23765.750000,2,0.860119,0.863427,0.861882,0.001160
23766.000000,2,0.875407,0.878365,0.876782,0.000986
23766.250000,2,0.888900,0.890801,0.889662,0.000633
23766.500000,2,0.898381,0.900154,0.899119,0.000527
23766.750000,2,0.905210,0.906744,0.906236,0.000439
23767.000000,2,0.911764,0.913136,0.912353,0.000464
23767.250000,2,0.916704,0.918348,0.917480,0.000453
23767.500000,2,0.920774,0.921687,0.921281,0.000308
23767.750000,2,0.923223,0.923716,0.923477,0.000146
23768.000000,2,0.924315,0.925283,0.924845,0.000352
23768.250000,2,0.926181,0.927474,0.926841,0.000403
23768.500000,2,0.930519,0.932234,0.931399,0.000626
23768.750000,2,0.938444,0.940816,0.939861,0.000787
23769.000000,2,0.949496,0.952430,0.950790,0.000965
23769.250000,2,0.961176,0.963638,0.962267,0.000759
23769.500000,2,0.971490,0.973375,0.972614,0.000744
23769.750000,2,0.980097,0.982177,0.980834,0.000698
23770.000000,2,0.987674,0.989045,0.988320,0.000451
23770.250000,2,0.994962,0.997023,0.995904,0.000695
23770.500000,2,1.003399,1.004662,1.004018,0.000391
23770.750000,2,1.010749,1.012436,1.011491,0.000524
23771.000000,2,1.016645,1.018176,1.017262,0.000410
23771.250000,2,1.021359,1.022409,1.021961,0.000310
23771.500000,2,1.026053,1.027535,1.026531,0.000477
23771.750000,2,1.031318,1.033033,1.032415,0.000536
23772.000000,2,1.039779,1.041945,1.040613,0.000724
23772.250000,2,1.044323,1.045145,1.044726,0.000246
23772.500000,2,1.047111,1.048547,1.047850,0.000479
23772.750000,2,1.046691,1.048931,1.048134,0.000596
23773.000000,2,1.045803,1.047929,1.047183,0.000555
23773.250000,2,1.048298,1.050886,1.049699,0.000664
23773.500000,2,1.056591,1.059159,1.057702,0.000844
23773.750000,2,1.069648,1.073276,1.071192,0.001266
23774.000000,2,1.085404,1.088893,1.087004,0.001137
23774.250000,2,1.100125,1.103142,1.101573,0.000959
23774.500000,2,1.111248,1.113537,1.112363,0.000775
23774.750000,2,1.120751,1.122781,1.121710,0.000643
23775.000000,2,1.129328,1.131792,1.130909,0.000782
23775.250000,2,1.141117,1.144937,1.142598,0.001075
23775.500000,2,1.153512,1.157023,1.155183,0.001141
23775.750000,2,1.165381,1.168678,1.167066,0.000897
23776.000000,2,1.181962,1.186663,1.183677,0.001367
23776.250000,2,1.179664,1.181675,1.180658,0.000566
23776.500000,2,1.183835,1.185200,1.184496,0.000441
23776.750000,2,1.190210,1.191627,1.190921,0.000466
23777.000000,2,1.199703,1.202573,1.200838,0.000849
23777.250000,2,1.211510,1.213667,1.212523,0.000730
23777.500000,2,1.221799,1.224300,1.222685,0.000791
23777.750000,2,1.229175,1.230602,1.229886,0.000457
23778.000000,2,1.233349,1.234918,1.234302,0.000511
23778.250000,2,1.238136,1.240113,1.239015,0.000573
23778.500000,2,1.244422,1.245698,1.245015,0.000436
23778.750000,2,1.252712,1.254563,1.253808,0.000627
23779.000000,2,1.261135,1.263333,1.262093,0.000732
23779.250000,2,1.268006,1.269779,1.268903,0.000541
23779.500000,2,1.272475,1.274356,1.273158,0.000499
23779.750000,2,1.276497,1.277908,1.277079,0.000498
23780.000000,2,1.282582,1.284390,1.283567,0.000554
23780.250000,2,1.291519,1.294026,1.293092,0.000720
23780.500000,2,1.304765,1.307531,1.306519,0.000974
23780.750000,2,1.319856,1.321941,1.320998,0.000745
23781.000000,2,1.332594,1.335416,1.333817,0.000828
23781.250000,2,1.342966,1.346281,1.344411,0.000938
23781.500000,2,1.352999,1.354593,1.353582,0.000497
23781.750000,2,1.359634,1.362605,1.361568,0.000900
23782.000000,2,1.367524,1.369270,1.368594,0.000525
23782.250000,2,1.372990,1.374299,1.373662,0.000348
23782.500000,2,1.375620,1.377107,1.376287,0.000557
23782.750000,2,1.377788,1.379018,1.378539,0.000390
23783.000000,2,1.378945,1.381973,1.380829,0.000898
23783.250000,2,1.384657,1.388667,1.386143,0.001169
23783.500000,2,1.393073,1.395406,1.394235,0.000817
23783.750000,2,1.403153,1.405059,1.404257,0.000669
23784.000000,2,1.412717,1.415728,1.413647,0.001002
23784.250000,2,1.419740,1.422059,1.420959,0.000790
23784.500000,2,1.424391,1.427292,1.425708,0.000889
23784.750000,2,1.429254,1.431832,1.430380,0.000753
23785.000000,2,1.433529,1.436010,1.434366,0.000764
23785.250000,2,1.437164,1.439725,1.438165,0.000712
23785.500000,2,1.437688,1.440533,1.439408,0.000815
23785.750000,2,1.434608,1.437679,1.436341,0.000886
23786.000000,2,1.426347,1.428558,1.427626,0.000848
23786.250000,2,1.410667,1.414424,1.413059,0.001117
23786.500000,2,1.390610,1.395658,1.392803,0.001762
23786.750000,2,1.363645,1.370556,1.367212,0.002120
23787.000000,2,1.331392,1.337930,1.335100,0.002404
23787.250000,2,1.293522,1.300742,1.297123,0.002564
23787.500000,2,1.248563,1.256281,1.252448,0.002746
23787.750000,2,1.198617,1.208699,1.203454,0.003509
23788.000000,2,1.145457,1.155162,1.150297,0.003683
23788.250000,2,1.087782,1.098235,1.092931,0.003763
23788.500000,2,1.026581,1.038009,1.032222,0.004191
23788.750000,2,0.961354,0.973022,0.967248,0.004303
23789.000000,2,0.892706,0.904774,0.898573,0.004587
23789.250000,2,0.820905,0.834182,0.827004,0.005073
23789.500000,2,0.747329,0.760532,0.753884,0.004882
23789.750000,2,0.674507,0.687662,0.680792,0.004851
23790.000000,2,0.603427,0.615644,0.609433,0.004640
23790.250000,2,0.535719,0.547596,0.541649,0.004417
23790.500000,2,0.474388,0.484846,0.479454,0.003938
23790.750000,2,0.419985,0.428920,0.424446,0.003363
23791.000000,2,0.374231,0.381782,0.377787,0.002885
23791.250000,2,0.337899,0.343633,0.340654,0.002204
23791.500000,2,0.311937,0.315381,0.313475,0.001340
23791.750000,2,0.295813,0.298096,0.296780,0.000765
23792.000000,3,0.314273,0.315571,0.314798,0.000346
23792.250000,3,0.316803,0.318092,0.317354,0.000513
23792.500000,3,0.324252,0.326671,0.325625,0.000849
23792.750000,3,0.337652,0.340969,0.339259,0.001250
23793.000000,3,0.356553,0.360735,0.358649,0.001615
23793.250000,3,0.380196,0.385378,0.383029,0.001973
23793.500000,3,0.408893,0.414631,0.411932,0.002231
23793.750000,3,0.441904,0.448646,0.445369,0.002501
23794.000000,3,0.479252,0.486875,0.483219,0.002812
23794.250000,3,0.521411,0.529413,0.525702,0.003043
23794.500000,3,0.567282,0.575961,0.571878,0.003217
23794.750000,3,0.615760,0.624315,0.620224,0.003270
23795.000000,3,0.663944,0.672730,0.668599,0.003351
23795.250000,3,0.711439,0.719612,0.715652,0.003074
23795.500000,3,0.756751,0.764039,0.760579,0.002836
23795.750000,3,0.799079,0.807292,0.803524,0.002943
23796.000000,3,0.840007,0.848049,0.844147,0.002725
23796.250000,3,0.876847,0.883719,0.880453,0.002420
23796.500000,3,0.908930,0.914169,0.911629,0.001890
23796.750000,3,0.934694,0.938489,0.936570,0.001406
23797.000000,3,0.954173,0.957821,0.955845,0.001159
23797.250000,3,0.970139,0.973049,0.971628,0.001029
23797.500000,3,0.983034,0.986268,0.984742,0.001093
23797.750000,3,0.993727,0.995793,0.994717,0.000661
23798.000000,3,0.999847,1.001442,1.000768,0.000491
23798.250000,3,1.001084,1.001804,1.001462,0.000244
23798.500000,3,0.997130,0.998979,0.998157,0.000576
23798.750000,3,0.993451,0.995052,0.994282,0.000478
23799.000000,3,0.992295,0.993427,0.992914,0.000341
23799.250000,3,0.995265,0.996793,0.996073,0.000532
23799.500000,3,1.002053,1.004527,1.002977,0.000738
23799.750000,3,1.008009,1.011064,1.009869,0.000860
23800.000000,3,1.014810,1.015694,1.015190,0.000315
23800.250000,3,1.015957,1.017903,1.017367,0.000542
23800.500000,3,1.015764,1.017523,1.016591,0.000560
23800.750000,3,1.014103,1.015272,1.014701,0.000480
23801.000000,3,1.011132,1.012802,1.012056,0.000577
23801.250000,3,1.006640,1.008598,1.007929,0.000695
23801.500000,3,1.001565,1.003020,1.002557,0.000504
23801.750000,3,0.995038,0.996986,0.996416,0.000553
23802.000000,3,0.991487,0.993118,0.992412,0.000431
23802.250000,3,0.991702,0.993452,0.992368,0.000592
23802.500000,3,0.996083,0.998384,0.997225,0.000689
23802.750000,3,1.003857,1.006134,1.004748,0.000706
23803.000000,3,1.011016,1.013132,1.011780,0.000594
23803.250000,3,1.014656,1.015594,1.015083,0.000314
23803.500000,3,1.014898,1.016326,1.015853,0.000417
23803.750000,3,1.016256,1.017448,1.016776,0.000346
23804.000000,3,1.020635,1.022579,1.021561,0.000605
23804.250000,3,1.029212,1.031949,1.030695,0.001046
23804.500000,3,1.042719,1.045501,1.044206,0.000996
23804.750000,3,1.056551,1.059974,1.058125,0.001122
23805.000000,3,1.069733,1.072193,1.070814,0.000723
23805.250000,3,1.078745,1.081793,1.080596,0.000888
23805.500000,3,1.088015,1.089490,1.088767,0.000481
23805.750000,3,1.095399,1.097153,1.096283,0.000556
23806.000000,3,1.102505,1.104877,1.103580,0.000632
23806.250000,3,1.109046,1.110849,1.110119,0.000630
23806.500000,3,1.115477,1.116705,1.116085,0.000421
23806.750000,3,1.119420,1.120722,1.120178,0.000388
23807.000000,3,1.123106,1.124349,1.123872,0.000458
23807.250000,3,1.127346,1.128685,1.128048,0.000431
23807.500000,3,1.131701,1.133246,1.132493,0.000532
23807.750000,3,1.136146,1.137253,1.136923,0.000294
23808.000000,3,1.140048,1.141769,1.140891,0.000495
23808.250000,3,1.143990,1.144880,1.144409,0.000342
23808.500000,3,1.148140,1.150065,1.149283,0.000545
23808.750000,3,1.155053,1.156851,1.155942,0.000564
23809.000000,3,1.163819,1.165044,1.164480,0.000430
23809.250000,3,1.171208,1.172869,1.172094,0.000487
23809.500000,3,1.177729,1.179184,1.178484,0.000449
23809.750000,3,1.181934,1.183691,1.182751,0.000614
23810.000000,3,1.185283,1.187309,1.186394,0.000619
23810.250000,3,1.190482,1.192069,1.191157,0.000431
23810.500000,3,1.196224,1.198368,1.197610,0.000576
23810.750000,3,1.203669,1.206142,1.205013,0.000850
23811.000000,3,1.210136,1.211945,1.211027,0.000519
23811.250000,3,1.212655,1.213815,1.213434,0.000334
23811.500000,3,1.212770,1.214141,1.213435,0.000427
23811.750000,3,1.213084,1.214191,1.213808,0.000352
23812.000000,3,1.215813,1.217015,1.216381,0.000367
23812.250000,3,1.220098,1.221209,1.220591,0.000334
23812.500000,3,1.223025,1.224814,1.223906,0.000470
23812.750000,3,1.222618,1.224688,1.223580,0.000657
23813.000000,3,1.217836,1.220492,1.219134,0.000905
23813.250000,3,1.212150,1.214173,1.213141,0.000644
23813.500000,3,1.210808,1.211744,1.211158,0.000317
23813.750000,3,1.214763,1.216517,1.215436,0.000494
23814.000000,3,1.225255,1.228609,1.227077,0.001083
23814.250000,3,1.241277,1.244880,1.243070,0.001165
23814.500000,3,1.257063,1.260028,1.259045,0.000967
23814.750000,3,1.270820,1.274013,1.271815,0.001009
23815.000000,3,1.280787,1.283715,1.281949,0.001024
23815.250000,3,1.289127,1.290993,1.290103,0.000610
23815.500000,3,1.298541,1.301009,1.299631,0.000794
23815.750000,3,1.308090,1.310607,1.309365,0.000908
23816.000000,3,1.318172,1.320227,1.319211,0.000749
23816.250000,3,1.325162,1.326573,1.325824,0.000425
23816.500000,3,1.329354,1.331296,1.330300,0.000664
23816.750000,3,1.331848,1.333880,1.332847,0.000683
23817.000000,3,1.335462,1.336811,1.336106,0.000383
23817.250000,3,1.339236,1.341362,1.340146,0.000645
23817.500000,3,1.343168,1.345635,1.344335,0.000618
23817.750000,3,1.344510,1.346460,1.345622,0.000731
23818.000000,3,1.341928,1.343511,1.342726,0.000539
23818.250000,3,1.334000,1.336956,1.335493,0.000964
23818.500000,3,1.321840,1.325226,1.323938,0.001213
23818.750000,3,1.307008,1.311176,1.309242,0.001371
23819.000000,3,1.288439,1.293333,1.291054,0.001604
23819.250000,3,1.264338,1.270242,1.267368,0.001911
23819.500000,3,1.234431,1.240112,1.237326,0.002181
23819.750000,3,1.195586,1.204164,1.199771,0.002853
23820.000000,3,1.150215,1.159563,1.154712,0.003358
23820.250000,3,1.098218,1.108069,1.103068,0.003604
23820.500000,3,1.038985,1.050208,1.044695,0.004163
23820.750000,3,0.974355,0.987063,0.980760,0.004424
23821.000000,3,0.905694,0.918570,0.912165,0.004781
23821.250000,3,0.834463,0.846952,0.840498,0.004695
23821.500000,3,0.761226,0.774536,0.767444,0.005011
23821.750000,3,0.688549,0.701391,0.694947,0.004729
23822.000000,3,0.619490,0.631223,0.625284,0.004505
23822.250000,3,0.554167,0.565120,0.559373,0.004242
23822.500000,3,0.494859,0.504542,0.499277,0.003744
23822.750000,3,0.441839,0.450352,0.446065,0.003227
23823.000000,3,0.397977,0.404922,0.401377,0.002620
23823.250000,3,0.363313,0.368578,0.365821,0.002011
23823.500000,3,0.338371,0.341951,0.340251,0.001313
23823.750000,3,0.323521,0.325190,0.324336,0.000615
23824.000000,4,0.303814,0.305046,0.304654,0.000356
23824.250000,4,0.307240,0.309083,0.308306,0.000667
23824.500000,4,0.317903,0.320748,0.319394,0.001205
23824.750000,4,0.335745,0.339975,0.338088,0.001694
23825.000000,4,0.361452,0.367083,0.364424,0.002108
23825.250000,4,0.394532,0.401829,0.398428,0.002705
23825.500000,4,0.434901,0.443247,0.439342,0.003185
23825.750000,4,0.481919,0.491233,0.486839,0.003494
23826.000000,4,0.533903,0.544422,0.539119,0.003761
23826.250000,4,0.590055,0.600336,0.595366,0.003875
23826.500000,4,0.648091,0.658830,0.653667,0.004114
23826.750000,4,0.706732,0.717293,0.712296,0.004076
23827.000000,4,0.764855,0.774768,0.769887,0.003804
23827.250000,4,0.820421,0.830010,0.825120,0.003516
23827.500000,4,0.873119,0.882783,0.878006,0.003492
23827.750000,4,0.923337,0.932640,0.927814,0.003312
23828.000000,4,0.970927,0.978215,0.974809,0.002733
23828.250000,4,1.013647,1.021318,1.017516,0.002801
23828.500000,4,1.052325,1.059264,1.055303,0.002314
23828.750000,4,1.085306,1.090556,1.087877,0.001847
23829.000000,4,1.113122,1.117885,1.115305,0.001716
23829.250000,4,1.135634,1.140832,1.138634,0.001781
23829.500000,4,1.157212,1.161236,1.158985,0.001396
23829.750000,4,1.174653,1.178598,1.176533,0.001364
23830.000000,4,1.189360,1.192848,1.190930,0.001059
23830.250000,4,1.200347,1.202315,1.201360,0.000596
23830.500000,4,1.207823,1.210250,1.208663,0.000653
23830.750000,4,1.211834,1.213417,1.212372,0.000451
23831.000000,4,1.214138,1.215834,1.214991,0.000518
23831.250000,4,1.213919,1.214587,1.214240,0.000225
23831.500000,4,1.209929,1.212107,1.210904,0.000642
23831.750000,4,1.204094,1.205619,1.204780,0.000532
23832.000000,4,1.196192,1.198490,1.197788,0.000681
23832.250000,4,1.190034,1.192273,1.191166,0.000658
23832.500000,4,1.187089,1.188100,1.187514,0.000267
23832.750000,4,1.186509,1.188645,1.187706,0.000590
23833.000000,4,1.189102,1.190241,1.189683,0.000317
23833.250000,4,1.190452,1.192574,1.191516,0.000634
23833.500000,4,1.191062,1.192711,1.191680,0.000511
23833.750000,4,1.188835,1.189873,1.189435,0.000338
23834.000000,4,1.187206,1.189240,1.188068,0.000615
23834.250000,4,1.187180,1.188935,1.188271,0.000544
23834.500000,4,1.188739,1.190261,1.189629,0.000494
23834.750000,4,1.190881,1.192728,1.191516,0.000577
23835.000000,4,1.190123,1.191423,1.190767,0.000365
23835.250000,4,1.186436,1.188120,1.187391,0.000529
23835.500000,4,1.181046,1.182728,1.182071,0.000470
23835.750000,4,1.176716,1.178606,1.177668,0.000596
23836.000000,4,1.174838,1.176464,1.175910,0.000516
23836.250000,4,1.175054,1.176511,1.175839,0.000405
23836.500000,4,1.173443,1.175361,1.174778,0.000539
23836.750000,4,1.170347,1.172500,1.171660,0.000628
23837.000000,4,1.165431,1.167821,1.166519,0.000677
23837.250000,4,1.159652,1.161770,1.160557,0.000645
23837.500000,4,1.154052,1.155793,1.155177,0.000544
23837.750000,4,1.150903,1.152744,1.151813,0.000615
23838.000000,4,1.146296,1.148433,1.147094,0.000634
23838.250000,4,1.140008,1.142118,1.140844,0.000681
23838.500000,4,1.130834,1.133378,1.132248,0.000897
23838.750000,4,1.122685,1.124718,1.123705,0.000678
23839.000000,4,1.118568,1.120083,1.119032,0.000418
23839.250000,4,1.119376,1.120862,1.120157,0.000488
23839.500000,4,1.124913,1.126241,1.125696,0.000418
23839.750000,4,1.132684,1.134937,1.133561,0.000749
23840.000000,4,1.141144,1.143262,1.142344,0.000651
23840.250000,4,1.141895,1.142934,1.142426,0.000305
23840.500000,4,1.142401,1.143750,1.142893,0.000466
23840.750000,4,1.142727,1.144183,1.143204,0.000451
23841.000000,4,1.142488,1.143558,1.143134,0.000332
23841.250000,4,1.140946,1.142173,1.141453,0.000356
23841.500000,4,1.135948,1.137533,1.136749,0.000510
23841.750000,4,1.127872,1.129543,1.128619,0.000668
23842.000000,4,1.118946,1.120948,1.119766,0.000694
23842.250000,4,1.113346,1.115155,1.114236,0.000633
23842.500000,4,1.113612,1.114855,1.114061,0.000385
23842.750000,4,1.117642,1.119525,1.118596,0.000583
23843.000000,4,1.122759,1.124649,1.123654,0.000546
23843.250000,4,1.125279,1.127020,1.126160,0.000606
23843.500000,4,1.124108,1.125639,1.125018,0.000573
23843.750000,4,1.120774,1.122519,1.121659,0.000538
23844.000000,4,1.119292,1.121000,1.120338,0.000557
23844.250000,4,1.122574,1.124133,1.123554,0.000535
23844.500000,4,1.130474,1.131861,1.131276,0.000452
23844.750000,4,1.138870,1.141138,1.140113,0.000644
23845.000000,4,1.146386,1.148555,1.147350,0.000608
23845.250000,4,1.150278,1.151839,1.151038,0.000532
23845.500000,4,1.150999,1.151981,1.151437,0.000301
23845.750000,4,1.150758,1.152374,1.151404,0.000515
23846.000000,4,1.151452,1.152497,1.152052,0.000265
23846.250000,4,1.151622,1.152757,1.152226,0.000333
23846.500000,4,1.150328,1.151622,1.151104,0.000432
23846.750000,4,1.146085,1.147748,1.146977,0.000596
23847.000000,4,1.141722,1.143465,1.142548,0.000598
23847.250000,4,1.138742,1.140298,1.139507,0.000465
23847.500000,4,1.138749,1.140530,1.139558,0.000478
23847.750000,4,1.142586,1.144027,1.143200,0.000453
23848.000000,4,1.147713,1.150156,1.148651,0.000637
23848.250000,4,1.152079,1.154251,1.153042,0.000646
23848.500000,4,1.155309,1.156603,1.155965,0.000395
23848.750000,4,1.156302,1.157891,1.156828,0.000451
23849.000000,4,1.156112,1.157719,1.156990,0.000488
23849.250000,4,1.155312,1.156822,1.155976,0.000512
23849.500000,4,1.152880,1.154419,1.153743,0.000454
23849.750000,4,1.147356,1.149788,1.148563,0.000777
23850.000000,4,1.139547,1.141895,1.140446,0.000745
23850.250000,4,1.126511,1.129126,1.127996,0.000939
23850.500000,4,1.111521,1.113975,1.112761,0.001029
23850.750000,4,1.092688,1.097001,1.095235,0.001407
23851.000000,4,1.071533,1.075754,1.073597,0.001479
23851.250000,4,1.044364,1.050103,1.047206,0.001982
23851.500000,4,1.011220,1.017874,1.014517,0.002313
23851.750000,4,0.971838,0.980149,0.976080,0.002825
23852.000000,4,0.929314,0.938054,0.933744,0.003046
23852.250000,4,0.883599,0.892189,0.887935,0.003201
23852.500000,4,0.834047,0.843512,0.838934,0.003421
