# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.223298,0.223867,0.223574,0.000271
23528.250000,1,0.225260,0.225862,0.225577,0.000243
23528.500000,1,0.231891,0.232903,0.232338,0.000363
23528.750000,1,0.242775,0.244630,0.243642,0.000659
23529.000000,1,0.259129,0.261550,0.260232,0.000867
23529.250000,1,0.280176,0.283458,0.281792,0.001190
23529.500000,1,0.307053,0.310698,0.308549,0.001362
23529.750000,1,0.338289,0.342900,0.340331,0.001676
23530.000000,1,0.374198,0.379398,0.376427,0.001960
23530.250000,1,0.414545,0.420576,0.417163,0.002232
23530.500000,1,0.458829,0.464954,0.461572,0.002278
23530.750000,1,0.505744,0.511976,0.508373,0.002343
23531.000000,1,0.553090,0.559984,0.556197,0.002590
23531.250000,1,0.601226,0.607748,0.604114,0.002483
23531.500000,1,0.648120,0.654666,0.651246,0.002398
23531.750000,1,0.694038,0.700231,0.696758,0.002301
23532.000000,1,0.737933,0.743695,0.740665,0.002188
23532.250000,1,0.779121,0.785135,0.782077,0.002194
23532.500000,1,0.818480,0.823629,0.820668,0.001928
23532.750000,1,0.853841,0.858359,0.856032,0.001645
23533.000000,1,0.885927,0.889770,0.887581,0.001490
23533.250000,1,0.914915,0.919268,0.916868,0.001560
23533.500000,1,0.942459,0.945842,0.943961,0.001276
23533.750000,1,0.967164,0.971945,0.969742,0.001715
23534.000000,1,0.992455,0.996616,0.994311,0.001499
23534.250000,1,1.014199,1.018310,1.016427,0.001512
23534.500000,1,1.035889,1.038363,1.037101,0.000878
23534.750000,1,1.054259,1.057072,1.055508,0.001017
23535.000000,1,1.071510,1.074135,1.073052,0.001008
23535.250000,1,1.089350,1.091138,1.090075,0.000686
23535.500000,1,1.105290,1.108482,1.107336,0.001215
23535.750000,1,1.123100,1.124892,1.123813,0.000704
23536.000000,1,1.137320,1.139121,1.138458,0.000683
23536.250000,1,1.149260,1.150697,1.150175,0.000555
23536.500000,1,1.159300,1.161798,1.160688,0.000902
23536.750000,1,1.170531,1.172387,1.171450,0.000668
23537.000000,1,1.182711,1.185465,1.183784,0.001057
23537.250000,1,1.196851,1.199898,1.198408,0.001151
23537.500000,1,1.211081,1.214322,1.213136,0.001297
23537.750000,1,1.224671,1.227279,1.226015,0.000947
23538.000000,1,1.234906,1.236834,1.235922,0.000733
23538.250000,1,1.244464,1.245377,1.244909,0.000364
23538.500000,1,1.252331,1.254921,1.253620,0.000960
23538.750000,1,1.263391,1.265159,1.264176,0.000781
23539.000000,1,1.277131,1.281067,1.279106,0.001531
23539.250000,1,1.294312,1.297186,1.296084,0.001088
23539.500000,1,1.311182,1.313466,1.312358,0.000890
23539.750000,1,1.323912,1.326093,1.325000,0.000925
23540.000000,1,1.334072,1.335648,1.335195,0.000651
23540.250000,1,1.339962,1.342483,1.341608,0.001002
23540.500000,1,1.347802,1.349985,1.349095,0.000871
23540.750000,1,1.355522,1.358422,1.357117,0.001036
23541.000000,1,1.364202,1.366943,1.365260,0.001053
23541.250000,1,1.370782,1.374080,1.372255,0.001213
23541.500000,1,1.376017,1.377111,1.376483,0.000402
23541.750000,1,1.375422,1.377251,1.376333,0.000676
23542.000000,1,1.373410,1.375194,1.374266,0.000715
23542.250000,1,1.371632,1.372323,1.371995,0.000283
23542.500000,1,1.370330,1.371289,1.370767,0.000342
23542.750000,1,1.369265,1.370271,1.369790,0.000438
23543.000000,1,1.368132,1.369663,1.369008,0.000583
23543.250000,1,1.365639,1.366542,1.366072,0.000395
23543.500000,1,1.361229,1.362342,1.361669,0.000411
23543.750000,1,1.354141,1.355232,1.354524,0.000441
23544.000000,1,1.347676,1.348616,1.348220,0.000404
23544.250000,1,1.340797,1.341662,1.341228,0.000422
23544.500000,1,1.334263,1.335029,1.334663,0.000287
23544.750000,1,1.328331,1.329202,1.328642,0.000332
23545.000000,1,1.321654,1.322192,1.321871,0.000221
23545.250000,1,1.315012,1.316572,1.315852,0.000599
23545.500000,1,1.308584,1.309375,1.308955,0.000348
23545.750000,1,1.302138,1.303462,1.302743,0.000485
23546.000000,1,1.294928,1.296230,1.295438,0.000533
23546.250000,1,1.287450,1.288732,1.287998,0.000463
23546.500000,1,1.278979,1.280192,1.279623,0.000484
23546.750000,1,1.270441,1.271681,1.270890,0.000506
23547.000000,1,1.262439,1.264171,1.263106,0.000710
23547.250000,1,1.255714,1.257031,1.256343,0.000467
23547.500000,1,1.251127,1.252121,1.251579,0.000369
23547.750000,1,1.246962,1.247539,1.247257,0.000209
23548.000000,1,1.241231,1.243051,1.242085,0.000662
23548.250000,1,1.234626,1.235611,1.235153,0.000359
23548.500000,1,1.225814,1.228371,1.227249,0.000920
23548.750000,1,1.217664,1.219441,1.218385,0.000661
23549.000000,1,1.209463,1.211531,1.210809,0.000840
23549.250000,1,1.203315,1.205151,1.204124,0.000667
23549.500000,1,1.198072,1.199061,1.198391,0.000393
23549.750000,1,1.190925,1.192731,1.191904,0.000663
23550.000000,1,1.183377,1.184645,1.184172,0.000483
23550.250000,1,1.174757,1.177491,1.175757,0.001073
23550.500000,1,1.164327,1.166580,1.165807,0.000900
23550.750000,1,1.155435,1.157920,1.156763,0.000906
23551.000000,1,1.147906,1.149410,1.148521,0.000549
23551.250000,1,1.141503,1.143400,1.142536,0.000690
23551.500000,1,1.134919,1.137420,1.136298,0.000895
23551.750000,1,1.128706,1.130320,1.129371,0.000688
23552.000000,1,1.121259,1.123370,1.122018,0.000809
23552.250000,1,1.113169,1.115090,1.114123,0.000737
23552.500000,1,1.106655,1.108312,1.107573,0.000700
23552.750000,1,1.101576,1.103150,1.102128,0.000611
23553.000000,1,1.097873,1.099111,1.098418,0.000480
23553.250000,1,1.093830,1.094450,1.094108,0.000254
23553.500000,1,1.088339,1.089930,1.089128,0.000685
23553.750000,1,1.082010,1.083149,1.082626,0.000474
23554.000000,1,1.073061,1.074920,1.073997,0.000670
23554.250000,1,1.061338,1.063500,1.062641,0.000827
23554.500000,1,1.048593,1.050569,1.049352,0.000808
23554.750000,1,1.032522,1.034289,1.033450,0.000638
23555.000000,1,1.012328,1.015629,1.014062,0.001229
23555.250000,1,0.986359,0.991230,0.988994,0.001796
23555.500000,1,0.955429,0.960747,0.958168,0.001932
23555.750000,1,0.917130,0.923084,0.920535,0.002215
23556.000000,1,0.874336,0.880835,0.878068,0.002487
23556.250000,1,0.826453,0.833866,0.830770,0.002751
23556.500000,1,0.775340,0.783428,0.779802,0.003029
23556.750000,1,0.721591,0.729654,0.726274,0.003045
23557.000000,1,0.666633,0.674171,0.670756,0.002760
23557.250000,1,0.609306,0.617464,0.614073,0.003115
23557.500000,1,0.552263,0.561191,0.557435,0.003433
23557.750000,1,0.497323,0.506001,0.502010,0.003390
23558.000000,1,0.444948,0.452506,0.449120,0.002885
23558.250000,1,0.396554,0.403501,0.400559,0.002669
23558.500000,1,0.353067,0.359452,0.356692,0.002468
23558.750000,1,0.315051,0.320360,0.318083,0.002147
23559.000000,1,0.282847,0.287747,0.285646,0.001953
23559.250000,1,0.257568,0.261357,0.259742,0.001523
23559.500000,1,0.239173,0.242122,0.240857,0.001142
23559.750000,1,0.228479,0.230077,0.229233,0.000667
23560.000000,2,0.285101,0.285630,0.285307,0.000208
23560.250000,2,0.287372,0.288272,0.287782,0.000321
23560.500000,2,0.294538,0.295803,0.295052,0.000518
23560.750000,2,0.306691,0.308564,0.307438,0.000767
23561.000000,2,0.323740,0.326513,0.324844,0.001144
23561.250000,2,0.345931,0.349888,0.347552,0.001554
23561.500000,2,0.373621,0.378238,0.375482,0.001854
23561.750000,2,0.406692,0.411800,0.408795,0.001972
23562.000000,2,0.444145,0.450351,0.446837,0.002371
23562.250000,2,0.486438,0.493080,0.489156,0.002570
23562.500000,2,0.531164,0.538527,0.534292,0.002802
23562.750000,2,0.578234,0.585519,0.581486,0.002859
23563.000000,2,0.625487,0.632813,0.628721,0.002774
23563.250000,2,0.672149,0.679709,0.675363,0.002891
23563.500000,2,0.717057,0.723653,0.719961,0.002483
23563.750000,2,0.759099,0.765835,0.761946,0.002584
23564.000000,2,0.797963,0.804172,0.800643,0.002323
23564.250000,2,0.832849,0.838410,0.835211,0.002166
23564.500000,2,0.862512,0.867676,0.864906,0.001942
23564.750000,2,0.887929,0.893084,0.890030,0.001988
23565.000000,2,0.910574,0.914979,0.912554,0.001624
23565.250000,2,0.929481,0.933749,0.931111,0.001626
23565.500000,2,0.945672,0.949971,0.947942,0.001573
23565.750000,2,0.961528,0.964587,0.962793,0.001189
23566.000000,2,0.973087,0.976694,0.974748,0.001330
23566.250000,2,0.983792,0.986354,0.984711,0.001035
23566.500000,2,0.990219,0.993207,0.991615,0.001100
23566.750000,2,0.996267,0.997884,0.996938,0.000588
23567.000000,2,1.000132,1.002917,1.001278,0.001015
23567.250000,2,1.003622,1.005934,1.004906,0.000843
23567.500000,2,1.007662,1.008761,1.008284,0.000411
23567.750000,2,1.010022,1.011198,1.010804,0.000473
23568.000000,2,1.012073,1.013216,1.012588,0.000504
23568.250000,2,1.013001,1.014115,1.013553,0.000504
23568.500000,2,1.014173,1.015563,1.014854,0.000570
23568.750000,2,1.016773,1.018740,1.017749,0.000699
23569.000000,2,1.020143,1.022525,1.021293,0.000852
23569.250000,2,1.026804,1.028649,1.027698,0.000654
23569.500000,2,1.032724,1.034582,1.033522,0.000685
23569.750000,2,1.039327,1.040036,1.039543,0.000287
23570.000000,2,1.043665,1.045810,1.044568,0.000855
23570.250000,2,1.047125,1.049436,1.048408,0.000998
23570.500000,2,1.052838,1.054152,1.053569,0.000476
23570.750000,2,1.057718,1.059355,1.058657,0.000656
23571.000000,2,1.063273,1.064306,1.063718,0.000388
23571.250000,2,1.067891,1.069364,1.068540,0.000601
23571.500000,2,1.071357,1.072562,1.071800,0.000476
23571.750000,2,1.074032,1.075632,1.074627,0.000603
23572.000000,2,1.079385,1.081671,1.080584,0.001021
23572.250000,2,1.077792,1.079916,1.078762,0.000849
23572.500000,2,1.081462,1.083668,1.082562,0.000818
23572.750000,2,1.086857,1.087648,1.087395,0.000314
23573.000000,2,1.091849,1.093429,1.092606,0.000705
23573.250000,2,1.097514,1.098425,1.097922,0.000326
23573.500000,2,1.101043,1.102940,1.102145,0.000820
23573.750000,2,1.106276,1.107776,1.107048,0.000546
23574.000000,2,1.112033,1.113133,1.112623,0.000423
23574.250000,2,1.119282,1.119664,1.119486,0.000147
23574.500000,2,1.127469,1.128523,1.128090,0.000433
23574.750000,2,1.136399,1.137873,1.137153,0.000566
23575.000000,2,1.146050,1.146942,1.146398,0.000330
23575.250000,2,1.154357,1.154682,1.154575,0.000129
23575.500000,2,1.162738,1.163339,1.162991,0.000218
23575.750000,2,1.171572,1.172279,1.171872,0.000258
23576.000000,2,1.184556,1.185568,1.185119,0.000438
23576.250000,2,1.189595,1.191121,1.190470,0.000668
23576.500000,2,1.198602,1.199476,1.199155,0.000353
23576.750000,2,1.206666,1.207499,1.207027,0.000315
23577.000000,2,1.213067,1.214180,1.213502,0.000423
23577.250000,2,1.218237,1.219010,1.218670,0.000305
23577.500000,2,1.222658,1.223732,1.223176,0.000450
23577.750000,2,1.227096,1.227814,1.227432,0.000260
23578.000000,2,1.231707,1.232843,1.232203,0.000413
23578.250000,2,1.234720,1.236573,1.235585,0.000709
23578.500000,2,1.237956,1.238610,1.238201,0.000262
23578.750000,2,1.238216,1.239003,1.238667,0.000286
23579.000000,2,1.238489,1.239565,1.238840,0.000431
23579.250000,2,1.238636,1.239538,1.239136,0.000328
23579.500000,2,1.238639,1.240134,1.239645,0.000610
23579.750000,2,1.241789,1.243339,1.242645,0.000559
23580.000000,2,1.246029,1.247606,1.246737,0.000694
23580.250000,2,1.250036,1.251412,1.250780,0.000490
23580.500000,2,1.254150,1.255537,1.254843,0.000529
23580.750000,2,1.257740,1.258524,1.258202,0.000288
23581.000000,2,1.259590,1.260762,1.260173,0.000428
23581.250000,2,1.263671,1.264857,1.264225,0.000432
23581.500000,2,1.267332,1.268353,1.267890,0.000435
23581.750000,2,1.271591,1.273028,1.272224,0.000633
23582.000000,2,1.276381,1.278487,1.277436,0.000819
23582.250000,2,1.280232,1.281448,1.280939,0.000444
23582.500000,2,1.285260,1.285666,1.285515,0.000167
23582.750000,2,1.288972,1.291028,1.290127,0.000754
23583.000000,2,1.294992,1.295822,1.295352,0.000313
23583.250000,2,1.302014,1.304107,1.303097,0.000795
23583.500000,2,1.310472,1.311709,1.311008,0.000465
23583.750000,2,1.319120,1.320733,1.320113,0.000613
23584.000000,2,1.327035,1.329335,1.328154,0.000917
23584.250000,2,1.333085,1.335242,1.334468,0.000867
23584.500000,2,1.338623,1.339604,1.339230,0.000366
23584.750000,2,1.341613,1.342875,1.342226,0.000450
23585.000000,2,1.341803,1.344538,1.342897,0.001005
23585.250000,2,1.340308,1.341806,1.341041,0.000531
23585.500000,2,1.334120,1.336766,1.335773,0.001003
23585.750000,2,1.326189,1.327892,1.327210,0.000667
23586.000000,2,1.315287,1.317034,1.315952,0.000698
23586.250000,2,1.300397,1.303033,1.302173,0.001052
23586.500000,2,1.283756,1.286872,1.285628,0.001308
23586.750000,2,1.264467,1.267601,1.266130,0.001168
23587.000000,2,1.238236,1.242359,1.240517,0.001481
23587.250000,2,1.208060,1.213137,1.210528,0.001802
23587.500000,2,1.170591,1.176034,1.174151,0.002191
23587.750000,2,1.127559,1.134491,1.131708,0.002599
23588.000000,2,1.081061,1.088208,1.084953,0.002576
23588.250000,2,1.027650,1.036354,1.032673,0.003256
23588.500000,2,0.970789,0.979728,0.975938,0.003369
23588.750000,2,0.908928,0.918422,0.914297,0.003586
23589.000000,2,0.842894,0.853014,0.848569,0.003791
23589.250000,2,0.774731,0.785128,0.780456,0.003962
23589.500000,2,0.704695,0.715564,0.710628,0.004085
23589.750000,2,0.637273,0.647209,0.642702,0.003802
23590.000000,2,0.571735,0.581192,0.577071,0.003581
23590.250000,2,0.511049,0.520130,0.516105,0.003512
23590.500000,2,0.455668,0.463220,0.459829,0.002888
23590.750000,2,0.406283,0.413125,0.409981,0.002593
23591.000000,2,0.364462,0.370356,0.367604,0.002183
23591.250000,2,0.331600,0.336138,0.334029,0.001697
23591.500000,2,0.307775,0.310846,0.309411,0.001140
23591.750000,2,0.293872,0.295317,0.294448,0.000546
23592.000000,3,0.298069,0.298656,0.298353,0.000267
23592.250000,3,0.301160,0.301997,0.301566,0.000352
23592.500000,3,0.311357,0.312867,0.312035,0.000671
23592.750000,3,0.327527,0.330222,0.328845,0.001098
23593.000000,3,0.350456,0.354032,0.352066,0.001467
23593.250000,3,0.379318,0.383775,0.381325,0.001770
23593.500000,3,0.414007,0.419731,0.416431,0.002218
23593.750000,3,0.454068,0.460576,0.456892,0.002490
23594.000000,3,0.498303,0.505138,0.501104,0.002658
23594.250000,3,0.545246,0.552071,0.548177,0.002584
23594.500000,3,0.593307,0.601143,0.596826,0.002980
23594.750000,3,0.643006,0.650500,0.646446,0.002852
23595.000000,3,0.693335,0.701041,0.696705,0.002920
23595.250000,3,0.743977,0.752110,0.747500,0.003129
23595.500000,3,0.794713,0.802859,0.798243,0.003147
23595.750000,3,0.844479,0.851403,0.847167,0.002794
23596.000000,3,0.889574,0.896684,0.892578,0.002669
23596.250000,3,0.930880,0.937123,0.933596,0.002369
23596.500000,3,0.966789,0.973157,0.969531,0.002394
23596.750000,3,0.999476,1.005622,1.002013,0.002298
23597.000000,3,1.029889,1.035164,1.032162,0.002023
23597.250000,3,1.057552,1.062812,1.059641,0.002086
23597.500000,3,1.081714,1.085886,1.083534,0.001668
23597.750000,3,1.101489,1.104685,1.102584,0.001304
23598.000000,3,1.115478,1.118196,1.116482,0.001073
23598.250000,3,1.125666,1.127978,1.126554,0.000914
23598.500000,3,1.133140,1.134932,1.134073,0.000735
23598.750000,3,1.139495,1.141072,1.140063,0.000639
23599.000000,3,1.144141,1.146171,1.145179,0.000724
23599.250000,3,1.148374,1.149693,1.148959,0.000477
23599.500000,3,1.149434,1.150387,1.149827,0.000358
23599.750000,3,1.147594,1.149306,1.148511,0.000613
23600.000000,3,1.147874,1.148974,1.148311,0.000409
23600.250000,3,1.142021,1.143295,1.142732,0.000457
23600.500000,3,1.140753,1.141734,1.141178,0.000394
23600.750000,3,1.140850,1.141874,1.141536,0.000413
23601.000000,3,1.142860,1.144158,1.143503,0.000510
23601.250000,3,1.144501,1.145685,1.145103,0.000473
23601.500000,3,1.145230,1.147193,1.146205,0.000698
23601.750000,3,1.145301,1.146504,1.145768,0.000446
23602.000000,3,1.144104,1.145362,1.144809,0.000486
23602.250000,3,1.144034,1.144912,1.144525,0.000327
23602.500000,3,1.142744,1.144148,1.143316,0.000535
23602.750000,3,1.142769,1.143464,1.143164,0.000299
23603.000000,3,1.142352,1.143021,1.142693,0.000289
23603.250000,3,1.142475,1.143254,1.142912,0.000320
23603.500000,3,1.142739,1.143654,1.143309,0.000359
23603.750000,3,1.144471,1.145434,1.144802,0.000373
23604.000000,3,1.147591,1.148084,1.147828,0.000183
23604.250000,3,1.150447,1.151673,1.150832,0.000494
23604.500000,3,1.153282,1.154553,1.153881,0.000556
23604.750000,3,1.155675,1.156672,1.156172,0.000355
23605.000000,3,1.157401,1.158232,1.157829,0.000294
23605.250000,3,1.158929,1.160032,1.159445,0.000450
23605.500000,3,1.159951,1.161072,1.160605,0.000412
23605.750000,3,1.159336,1.160853,1.160427,0.000631
23606.000000,3,1.158572,1.160242,1.159372,0.000702
23606.250000,3,1.155973,1.157023,1.156502,0.000437
23606.500000,3,1.151469,1.152892,1.152189,0.000684
23606.750000,3,1.147084,1.149833,1.148354,0.000978
23607.000000,3,1.144743,1.147224,1.146158,0.001054
23607.250000,3,1.145021,1.146874,1.145761,0.000757
23607.500000,3,1.145477,1.146631,1.145877,0.000455
23607.750000,3,1.145695,1.146661,1.146190,0.000385
23608.000000,3,1.145861,1.146594,1.146247,0.000263
23608.250000,3,1.144592,1.145964,1.145284,0.000487
23608.500000,3,1.144420,1.145791,1.145129,0.000573
23608.750000,3,1.146814,1.148007,1.147372,0.000424
23609.000000,3,1.150963,1.153245,1.151838,0.000863
23609.250000,3,1.157552,1.159573,1.158805,0.000835
23609.500000,3,1.165713,1.166901,1.166265,0.000429
23609.750000,3,1.171554,1.173452,1.172453,0.000683
23610.000000,3,1.177250,1.178819,1.178002,0.000625
23610.250000,3,1.180460,1.182251,1.181209,0.000662
23610.500000,3,1.182765,1.183610,1.183195,0.000326
23610.750000,3,1.185929,1.186035,1.185996,0.000040
23611.000000,3,1.187545,1.189344,1.188336,0.000732
23611.250000,3,1.188339,1.190495,1.189486,0.000885
23611.500000,3,1.189156,1.191358,1.190273,0.000847
23611.750000,3,1.188585,1.190664,1.189562,0.000783
23612.000000,3,1.188439,1.190690,1.189697,0.000960
23612.250000,3,1.189849,1.192221,1.190919,0.000931
23612.500000,3,1.192136,1.195167,1.193556,0.001133
23612.750000,3,1.196216,1.198808,1.197346,0.001042
23613.000000,3,1.200717,1.203391,1.201988,0.000977
23613.250000,3,1.206097,1.207131,1.206674,0.000433
23613.500000,3,1.209466,1.212022,1.210597,0.001108
23613.750000,3,1.212086,1.215295,1.213612,0.001184
23614.000000,3,1.214526,1.216793,1.215535,0.000867
23614.250000,3,1.215976,1.216932,1.216593,0.000376
23614.500000,3,1.217365,1.218556,1.217809,0.000461
23614.750000,3,1.217115,1.218211,1.217622,0.000500
23615.000000,3,1.216266,1.217432,1.216819,0.000442
23615.250000,3,1.214558,1.216317,1.215439,0.000637
23615.500000,3,1.213292,1.214575,1.214175,0.000519
23615.750000,3,1.212026,1.213480,1.212926,0.000568
23616.000000,3,1.211188,1.212898,1.212134,0.000611
23616.250000,3,1.209816,1.210748,1.210302,0.000401
23616.500000,3,1.207191,1.209248,1.208354,0.000775
23616.750000,3,1.205347,1.205917,1.205529,0.000227
23617.000000,3,1.200653,1.202877,1.201909,0.000808
23617.250000,3,1.195495,1.198188,1.197385,0.001108
23617.500000,3,1.188600,1.190866,1.189987,0.000850
23617.750000,3,1.178759,1.181625,1.180407,0.001087
23618.000000,3,1.164762,1.169173,1.167270,0.001596
23618.250000,3,1.150328,1.154392,1.152496,0.001614
23618.500000,3,1.132630,1.136940,1.135062,0.001648
23618.750000,3,1.111560,1.116657,1.114821,0.002089
23619.000000,3,1.089140,1.095076,1.091991,0.002172
23619.250000,3,1.061889,1.068313,1.065333,0.002496
23619.500000,3,1.029212,1.037169,1.033555,0.002995
23619.750000,3,0.993003,1.000426,0.997165,0.002872
23620.000000,3,0.952888,0.959122,0.956880,0.002552
23620.250000,3,0.907982,0.916965,0.912759,0.003325
23620.500000,3,0.861304,0.869322,0.866049,0.003107
23620.750000,3,0.810324,0.819488,0.815415,0.003592
23621.000000,3,0.756967,0.765529,0.761962,0.003307
23621.250000,3,0.699866,0.709451,0.705257,0.003667
23621.500000,3,0.642096,0.651461,0.647479,0.003602
23621.750000,3,0.584433,0.593319,0.589652,0.003495
23622.000000,3,0.529745,0.538470,0.534413,0.003311
23622.250000,3,0.478070,0.486073,0.482892,0.003122
23622.500000,3,0.432377,0.439390,0.436453,0.002663
23622.750000,3,0.392322,0.398610,0.395888,0.002397
23623.000000,3,0.358698,0.363710,0.361547,0.001869
23623.250000,3,0.332105,0.336078,0.334484,0.001573
23623.500000,3,0.313520,0.316443,0.315197,0.001069
23623.750000,3,0.302153,0.303661,0.302957,0.000546
23624.000000,4,0.306072,0.306698,0.306284,0.000245
23624.250000,4,0.309846,0.311616,0.310688,0.000629
23624.500000,4,0.320759,0.323663,0.321882,0.001128
23624.750000,4,0.340886,0.344412,0.342150,0.001442
23625.000000,4,0.366788,0.371234,0.368445,0.001834
23625.250000,4,0.401064,0.406456,0.403112,0.002171
23625.500000,4,0.440487,0.447040,0.443085,0.002608
23625.750000,4,0.487569,0.495136,0.490621,0.002980
23626.000000,4,0.538075,0.545656,0.541228,0.003085
23626.250000,4,0.592704,0.601290,0.596319,0.003305
23626.500000,4,0.648718,0.657595,0.652499,0.003444
23626.750000,4,0.706349,0.715578,0.710250,0.003469
23627.000000,4,0.763297,0.772754,0.767527,0.003564
23627.250000,4,0.821644,0.828855,0.824442,0.002859
23627.500000,4,0.875009,0.882811,0.878095,0.003262
23627.750000,4,0.925280,0.932606,0.928639,0.002856
23628.000000,4,0.970372,0.976363,0.973009,0.002532
23628.250000,4,1.009740,1.015692,1.012456,0.002267
23628.500000,4,1.044861,1.049989,1.046918,0.002167
23628.750000,4,1.076508,1.082704,1.079231,0.002549
23629.000000,4,1.104582,1.110240,1.107005,0.002281
23629.250000,4,1.129815,1.134492,1.132153,0.001999
23629.500000,4,1.149263,1.152326,1.150418,0.001228
23629.750000,4,1.163046,1.165253,1.164086,0.000843
23630.000000,4,1.170789,1.173948,1.172450,0.001427
23630.250000,4,1.178176,1.181414,1.179733,0.001257
23630.500000,4,1.186440,1.188295,1.187377,0.000693
23630.750000,4,1.195156,1.199026,1.197360,0.001498
23631.000000,4,1.204546,1.206985,1.205602,0.001050
23631.250000,4,1.210658,1.212507,1.211488,0.000777
23631.500000,4,1.209884,1.213162,1.211828,0.001245
23631.750000,4,1.208266,1.210431,1.209410,0.000843
23632.000000,4,1.204063,1.206109,1.205262,0.000803
23632.250000,4,1.202807,1.205172,1.203802,0.000917
23632.500000,4,1.202523,1.204849,1.203807,0.000939
23632.750000,4,1.204365,1.206129,1.205198,0.000758
23633.000000,4,1.202666,1.204920,1.203729,0.000880
23633.250000,4,1.199403,1.200761,1.200045,0.000614
23633.500000,4,1.192723,1.194690,1.193872,0.000826
23633.750000,4,1.189034,1.190240,1.189576,0.000450
23634.000000,4,1.186291,1.189101,1.187256,0.001128
23634.250000,4,1.189717,1.192446,1.191175,0.000976
23634.500000,4,1.194674,1.199247,1.196398,0.001756
23634.750000,4,1.201530,1.204295,1.202547,0.001102
23635.000000,4,1.203973,1.206754,1.205146,0.001011
23635.250000,4,1.205652,1.207187,1.206461,0.000685
23635.500000,4,1.203229,1.205665,1.204313,0.000872
23635.750000,4,1.203259,1.204283,1.203993,0.000425
23636.000000,4,1.202843,1.205182,1.203810,0.000930
23636.250000,4,1.203229,1.204678,1.204071,0.000540
23636.500000,4,1.199791,1.200950,1.200464,0.000434
23636.750000,4,1.195377,1.196148,1.195694,0.000305
23637.000000,4,1.186371,1.187950,1.186996,0.000594
23637.250000,4,1.178840,1.179961,1.179332,0.000421
23637.500000,4,1.171441,1.173631,1.172427,0.000784
23637.750000,4,1.168199,1.168699,1.168515,0.000190
23638.000000,4,1.162584,1.163417,1.162938,0.000302
23638.250000,4,1.156517,1.158358,1.157434,0.000672
23638.500000,4,1.147977,1.148890,1.148462,0.000396
23638.750000,4,1.139892,1.140939,1.140407,0.000391
23639.000000,4,1.131479,1.132981,1.132112,0.000633
23639.250000,4,1.128958,1.130935,1.129873,0.000762
23639.500000,4,1.128964,1.131661,1.130225,0.001015
23639.750000,4,1.134083,1.136054,1.134755,0.000774
23640.000000,4,1.172406,1.186199,1.180690,0.005516
23640.250000,4,1.139916,1.141424,1.140392,0.000606
23640.500000,4,1.138906,1.139934,1.139396,0.000386
23640.750000,4,1.138506,1.139913,1.139177,0.000531
23641.000000,4,1.137855,1.138597,1.138176,0.000271
23641.250000,4,1.137425,1.138004,1.137695,0.000220
23641.500000,4,1.134245,1.135199,1.134667,0.000343
23641.750000,4,1.130512,1.131952,1.131221,0.000531
23642.000000,4,1.124934,1.126644,1.125768,0.000629
23642.250000,4,1.120759,1.121506,1.121217,0.000306
23642.500000,4,1.118063,1.119204,1.118779,0.000434
23642.750000,4,1.121104,1.121888,1.121499,0.000279
23643.000000,4,1.123904,1.125998,1.125230,0.000818
23643.250000,4,1.131725,1.132792,1.132410,0.000425
23643.500000,4,1.136415,1.137395,1.137051,0.000383
23643.750000,4,1.140866,1.142168,1.141493,0.000462
23644.000000,4,1.143126,1.143419,1.143291,0.000109
23644.250000,4,1.145256,1.145604,1.145477,0.000143
23644.500000,4,1.145423,1.147092,1.146294,0.000626
23644.750000,4,1.147470,1.149113,1.148287,0.000633
23645.000000,4,1.147860,1.149324,1.148679,0.000556
23645.250000,4,1.147610,1.148932,1.148427,0.000520
23645.500000,4,1.144044,1.145946,1.144934,0.000729
23645.750000,4,1.142200,1.144106,1.143252,0.000684
23646.000000,4,1.138532,1.139944,1.139494,0.000564
23646.250000,4,1.137394,1.139592,1.138367,0.000843
23646.500000,4,1.135197,1.137390,1.136088,0.000804
23646.750000,4,1.133706,1.135742,1.134876,0.000778
23647.000000,4,1.131903,1.133590,1.132938,0.000668
23647.250000,4,1.131560,1.132987,1.132106,0.000544
23647.500000,4,1.129547,1.131338,1.130339,0.000758
23647.750000,4,1.128809,1.130946,1.129887,0.000774
23648.000000,4,1.128457,1.130245,1.129488,0.000761
23648.250000,4,1.128699,1.130886,1.129602,0.000921
23648.500000,4,1.127288,1.129298,1.128277,0.000713
23648.750000,4,1.126119,1.129147,1.127713,0.001165
23649.000000,4,1.123872,1.126613,1.125338,0.001043
23649.250000,4,1.122190,1.125286,1.123772,0.001196
23649.500000,4,1.117394,1.121204,1.119511,0.001536
23649.750000,4,1.113827,1.117103,1.115548,0.001482
23650.000000,4,1.105152,1.109040,1.107549,0.001519
23650.250000,4,1.094664,1.099289,1.097557,0.001826
23650.500000,4,1.081293,1.086280,1.084150,0.001944
23650.750000,4,1.065062,1.070567,1.068591,0.002169
23651.000000,4,1.045233,1.050943,1.048675,0.002369
23651.250000,4,1.022342,1.028906,1.026238,0.002642
23651.500000,4,0.993902,1.000909,0.998053,0.002822
23651.750000,4,0.961827,0.968988,0.966035,0.002811
23652.000000,4,0.923427,0.931238,0.927888,0.003088
23652.250000,4,0.880985,0.889652,0.885911,0.003310
23652.500000,4,0.834124,0.842554,0.839017,0.003351
