# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.256487,0.256854,0.256660,0.000118
24228.250000,1,0.259026,0.260404,0.259742,0.000369
24228.500000,1,0.267585,0.270036,0.268919,0.000693
24228.750000,1,0.282750,0.286264,0.284577,0.001014
24229.000000,1,0.303502,0.308716,0.306462,0.001406
24229.250000,1,0.331164,0.336780,0.334163,0.001648
24229.500000,1,0.363500,0.370783,0.367489,0.002089
24229.750000,1,0.401314,0.409139,0.405688,0.002244
24230.000000,1,0.443824,0.452591,0.448616,0.002466
24230.250000,1,0.490058,0.499835,0.495120,0.002776
24230.500000,1,0.539229,0.549365,0.544565,0.002809
24230.750000,1,0.590199,0.599951,0.595120,0.002862
24231.000000,1,0.639862,0.649956,0.645505,0.002815
24231.250000,1,0.688921,0.698963,0.694468,0.002869
24231.500000,1,0.736992,0.746456,0.741930,0.002707
24231.750000,1,0.783181,0.791104,0.787536,0.002363
24232.000000,1,0.826906,0.835004,0.831057,0.002400
24232.250000,1,0.867222,0.873503,0.870420,0.001854
24232.500000,1,0.901156,0.907345,0.904837,0.001907
24232.750000,1,0.931686,0.937320,0.934739,0.001598
24233.000000,1,0.958945,0.964021,0.961818,0.001358
24233.250000,1,0.984508,0.989544,0.987741,0.001485
24233.500000,1,1.010351,1.014757,1.012747,0.001329
24233.750000,1,1.035122,1.038550,1.037137,0.001095
24234.000000,1,1.056038,1.060587,1.058683,0.001195
24234.250000,1,1.074607,1.077429,1.076341,0.000842
24234.500000,1,1.089500,1.091793,1.090499,0.000672
24234.750000,1,1.102025,1.104652,1.103513,0.000730
24235.000000,1,1.116379,1.119377,1.118350,0.000992
24235.250000,1,1.133309,1.136619,1.135513,0.000993
24235.500000,1,1.152587,1.155808,1.154134,0.000934
24235.750000,1,1.169478,1.172930,1.171384,0.000961
24236.000000,1,1.185120,1.187204,1.186394,0.000752
24236.250000,1,1.196047,1.198067,1.197174,0.000686
24236.500000,1,1.204696,1.207036,1.205800,0.000727
24236.750000,1,1.214081,1.215653,1.214799,0.000525
24237.000000,1,1.222534,1.225019,1.223548,0.000841
24237.250000,1,1.230768,1.232756,1.231882,0.000582
24237.500000,1,1.237423,1.238944,1.238129,0.000581
24237.750000,1,1.242555,1.243992,1.243232,0.000503
24238.000000,1,1.246697,1.248371,1.247624,0.000538
24238.250000,1,1.251959,1.253432,1.252694,0.000520
24238.500000,1,1.258382,1.260437,1.259231,0.000651
24238.750000,1,1.265553,1.266542,1.266145,0.000367
24239.000000,1,1.271011,1.272892,1.272078,0.000694
24239.250000,1,1.274236,1.276154,1.275341,0.000517
24239.500000,1,1.276109,1.277629,1.277089,0.000526
24239.750000,1,1.277592,1.279170,1.278405,0.000457
24240.000000,1,1.279342,1.281001,1.280160,0.000437
24240.250000,1,1.281588,1.283508,1.282505,0.000558
24240.500000,1,1.284538,1.286080,1.285392,0.000515
24240.750000,1,1.286394,1.287871,1.287160,0.000507
24241.000000,1,1.287457,1.288469,1.287915,0.000292
24241.250000,1,1.285333,1.287453,1.286243,0.000651
24241.500000,1,1.281873,1.283651,1.282824,0.000538
24241.750000,1,1.275599,1.278183,1.276735,0.000690
24242.000000,1,1.266054,1.269224,1.267605,0.000894
24242.250000,1,1.253787,1.257857,1.255415,0.001219
24242.500000,1,1.240938,1.244472,1.242794,0.001071
24242.750000,1,1.230065,1.232186,1.231330,0.000589
24243.000000,1,1.222897,1.225329,1.224076,0.000714
24243.250000,1,1.219924,1.221463,1.220623,0.000442
24243.500000,1,1.218045,1.220507,1.219601,0.000706
24243.750000,1,1.217405,1.219400,1.218510,0.000667
24244.000000,1,1.215891,1.217423,1.216621,0.000469
24244.250000,1,1.211612,1.213188,1.212539,0.000455
24244.500000,1,1.207584,1.209568,1.208534,0.000644
24244.750000,1,1.205315,1.206733,1.205917,0.000444
24245.000000,1,1.203459,1.205518,1.204421,0.000665
24245.250000,1,1.203162,1.204184,1.203539,0.000260
24245.500000,1,1.201488,1.203190,1.202359,0.000469
24245.750000,1,1.199207,1.201142,1.200404,0.000517
24246.000000,1,1.197867,1.199421,1.198769,0.000570
24246.250000,1,1.197106,1.199672,1.198644,0.000694
24246.500000,1,1.199147,1.201002,1.200139,0.000603
24246.750000,1,1.201398,1.203764,1.202516,0.000681
24247.000000,1,1.203917,1.205209,1.204608,0.000461
24247.250000,1,1.204719,1.207275,1.205573,0.000693
24247.500000,1,1.204826,1.206302,1.205289,0.000462
24247.750000,1,1.204329,1.206503,1.204983,0.000638
24248.000000,1,1.204438,1.206543,1.205752,0.000536
24248.250000,1,1.206384,1.207596,1.206955,0.000441
24248.500000,1,1.207077,1.208910,1.207770,0.000521
24248.750000,1,1.206950,1.208529,1.207603,0.000456
24249.000000,1,1.205147,1.206324,1.205654,0.000379
24249.250000,1,1.202176,1.204235,1.203235,0.000525
24249.500000,1,1.200327,1.201707,1.201078,0.000384
24249.750000,1,1.199183,1.200357,1.199705,0.000409
24250.000000,1,1.198308,1.200078,1.199034,0.000518
24250.250000,1,1.196783,1.198277,1.197559,0.000469
24250.500000,1,1.194895,1.196433,1.195707,0.000412
24250.750000,1,1.191922,1.192975,1.192344,0.000302
24251.000000,1,1.187477,1.189043,1.188293,0.000427
24251.250000,1,1.183820,1.185401,1.184549,0.000495
24251.500000,1,1.180714,1.182000,1.181350,0.000477
24251.750000,1,1.175889,1.177828,1.176860,0.000568
24252.000000,1,1.171215,1.173216,1.172073,0.000619
24252.250000,1,1.165255,1.166782,1.165978,0.000559
24252.500000,1,1.157872,1.160246,1.158607,0.000733
24252.750000,1,1.148837,1.151529,1.150305,0.000846
24253.000000,1,1.139725,1.142444,1.140922,0.000867
24253.250000,1,1.129365,1.132059,1.130435,0.000943
24253.500000,1,1.117561,1.120384,1.118901,0.000902
24253.750000,1,1.103769,1.107249,1.105670,0.001112
24254.000000,1,1.090248,1.093303,1.091921,0.000973
24254.250000,1,1.075523,1.078862,1.077191,0.001040
24254.500000,1,1.059674,1.063022,1.061340,0.001127
24254.750000,1,1.040947,1.045201,1.043210,0.001252
24255.000000,1,1.018479,1.023419,1.021056,0.001464
24255.250000,1,0.990817,0.996506,0.993871,0.001694
24255.500000,1,0.958079,0.965633,0.961891,0.002209
24255.750000,1,0.921060,0.928560,0.924899,0.002208
24256.000000,1,0.879139,0.887648,0.883250,0.002475
24256.250000,1,0.832038,0.842030,0.836852,0.002741
24256.500000,1,0.781541,0.791805,0.786609,0.002928
24256.750000,1,0.728210,0.738517,0.733217,0.002905
24257.000000,1,0.672765,0.683715,0.677872,0.003092
24257.250000,1,0.617356,0.627854,0.622334,0.003091
24257.500000,1,0.562352,0.573224,0.567642,0.003040
24257.750000,1,0.509350,0.519848,0.514517,0.003066
24258.000000,1,0.459382,0.469549,0.464260,0.002845
24258.250000,1,0.413266,0.421884,0.417686,0.002525
24258.500000,1,0.372279,0.380103,0.376072,0.002216
24258.750000,1,0.337172,0.343366,0.340151,0.001802
24259.000000,1,0.307840,0.313279,0.310571,0.001584
24259.250000,1,0.285230,0.289441,0.287288,0.001204
24259.500000,1,0.269314,0.272146,0.270719,0.000856
24259.750000,1,0.259664,0.261403,0.260463,0.000494
24260.000000,2,0.284163,0.284660,0.284405,0.000161
24260.250000,2,0.286362,0.287737,0.286833,0.000389
24260.500000,2,0.292721,0.295016,0.293827,0.000647
24260.750000,2,0.304260,0.307184,0.305571,0.000793
24261.000000,2,0.320248,0.323669,0.321956,0.001022
24261.250000,2,0.340372,0.344921,0.342975,0.001345
24261.500000,2,0.365520,0.370966,0.368362,0.001542
24261.750000,2,0.394793,0.400929,0.397962,0.001731
24262.000000,2,0.428467,0.435777,0.432104,0.002056
24262.250000,2,0.465801,0.473632,0.469793,0.002204
24262.500000,2,0.505371,0.513513,0.509742,0.002285
24262.750000,2,0.545857,0.554622,0.550409,0.002357
24263.000000,2,0.585845,0.593875,0.590187,0.002243
24263.250000,2,0.624585,0.632725,0.628509,0.002312
24263.500000,2,0.662300,0.669521,0.665676,0.002075
24263.750000,2,0.698170,0.705589,0.702213,0.002077
24264.000000,2,0.733794,0.740181,0.737089,0.001848
24264.250000,2,0.765642,0.771484,0.768638,0.001682
24264.500000,2,0.793006,0.798365,0.795286,0.001417
24264.750000,2,0.814908,0.818763,0.816596,0.001104
24265.000000,2,0.832311,0.835690,0.833829,0.000957
24265.250000,2,0.848051,0.851493,0.849678,0.001010
24265.500000,2,0.864000,0.866742,0.865482,0.000904
24265.750000,2,0.879589,0.883079,0.881487,0.001068
24266.000000,2,0.894453,0.898072,0.896335,0.001033
24266.250000,2,0.907707,0.910053,0.908629,0.000677
24266.500000,2,0.917239,0.918544,0.917988,0.000433
24266.750000,2,0.924084,0.925601,0.924861,0.000554
24267.000000,2,0.929601,0.931502,0.930529,0.000603
24267.250000,2,0.934634,0.936011,0.935292,0.000391
24267.500000,2,0.937889,0.939713,0.938611,0.000526
24267.750000,2,0.939740,0.940621,0.940224,0.000288
24268.000000,2,0.940888,0.941990,0.941294,0.000337
24268.250000,2,0.942010,0.943348,0.942835,0.000407
24268.500000,2,0.946176,0.947851,0.946963,0.000547
24268.750000,2,0.953805,0.956804,0.955176,0.000786
24269.000000,2,0.964445,0.966751,0.965895,0.000621
24269.250000,2,0.976193,0.978322,0.976995,0.000648
24269.500000,2,0.986060,0.987885,0.986953,0.000594
24269.750000,2,0.993986,0.995824,0.995069,0.000551
24270.000000,2,1.000931,1.002653,1.001954,0.000531
24270.250000,2,1.008394,1.010053,1.009240,0.000585
24270.500000,2,1.015795,1.018021,1.016766,0.000572
24270.750000,2,1.022564,1.024606,1.023806,0.000654
24271.000000,2,1.028489,1.029640,1.029251,0.000342
24271.250000,2,1.032576,1.034223,1.033447,0.000435
24271.500000,2,1.036982,1.038307,1.037878,0.000436
24271.750000,2,1.042421,1.045120,1.043094,0.000779
24272.000000,2,1.049792,1.051158,1.050566,0.000493
24272.250000,2,1.054105,1.054806,1.054496,0.000232
24272.500000,2,1.056020,1.057452,1.056974,0.000502
24272.750000,2,1.056081,1.057551,1.056667,0.000405
24273.000000,2,1.054933,1.056223,1.055549,0.000407
24273.250000,2,1.057081,1.058326,1.057666,0.000434
24273.500000,2,1.063994,1.066877,1.064964,0.000874
24273.750000,2,1.076565,1.079308,1.078163,0.000853
24274.000000,2,1.091874,1.095145,1.093433,0.001065
24274.250000,2,1.105714,1.108734,1.107442,0.000863
24274.500000,2,1.116677,1.119897,1.118243,0.000950
24274.750000,2,1.124779,1.127336,1.126673,0.000781
24275.000000,2,1.134458,1.136322,1.135664,0.000671
24275.250000,2,1.145125,1.147243,1.146580,0.000692
24275.500000,2,1.156947,1.160066,1.158698,0.000996
24275.750000,2,1.168862,1.171647,1.170282,0.000879
24276.000000,2,1.182684,1.186750,1.184097,0.001317
24276.250000,2,1.181628,1.183169,1.182422,0.000509
24276.500000,2,1.185272,1.186539,1.185989,0.000440
24276.750000,2,1.190838,1.192482,1.191884,0.000573
24277.000000,2,1.199986,1.202895,1.201380,0.000812
24277.250000,2,1.211358,1.213602,1.212396,0.000672
24277.500000,2,1.221066,1.223026,1.222106,0.000567
24277.750000,2,1.228121,1.230059,1.228891,0.000610
24278.000000,2,1.231864,1.233511,1.232658,0.000478
24278.250000,2,1.235540,1.237561,1.236532,0.000620
24278.500000,2,1.241416,1.243439,1.242529,0.000791
24278.750000,2,1.248437,1.250853,1.249955,0.000656
24279.000000,2,1.256518,1.259250,1.258063,0.000828
24279.250000,2,1.262492,1.264979,1.264090,0.000691
24279.500000,2,1.266755,1.268808,1.267791,0.000632
24279.750000,2,1.270193,1.271449,1.271015,0.000436
24280.000000,2,1.275298,1.277624,1.276837,0.000672
24280.250000,2,1.285174,1.287184,1.286061,0.000621
24280.500000,2,1.296916,1.300154,1.298651,0.001020
24280.750000,2,1.310630,1.313065,1.312100,0.000654
24281.000000,2,1.323649,1.325138,1.324363,0.000496
24281.250000,2,1.333550,1.335543,1.334334,0.000653
24281.500000,2,1.341967,1.343155,1.342593,0.000409
24281.750000,2,1.349145,1.350292,1.349754,0.000456
24282.000000,2,1.355425,1.356666,1.356073,0.000410
24282.250000,2,1.359647,1.361835,1.360635,0.000690
24282.500000,2,1.361742,1.362858,1.362453,0.000333
24282.750000,2,1.362747,1.364127,1.363415,0.000355
24283.000000,2,1.364276,1.366507,1.365495,0.000734
24283.250000,2,1.369164,1.371227,1.370147,0.000653
24283.500000,2,1.376050,1.379255,1.377508,0.000984
24283.750000,2,1.386100,1.388145,1.386919,0.000626
24284.000000,2,1.394491,1.396062,1.395221,0.000450
24284.250000,2,1.401084,1.402743,1.402002,0.000443
24284.500000,2,1.405878,1.407385,1.406586,0.000416
24284.750000,2,1.409727,1.411576,1.410352,0.000497
24285.000000,2,1.412505,1.414230,1.413626,0.000488
24285.250000,2,1.415860,1.418216,1.416834,0.000712
24285.500000,2,1.416754,1.418242,1.417472,0.000519
24285.750000,2,1.413081,1.414367,1.413616,0.000519
24286.000000,2,1.403232,1.405987,1.404285,0.000803
24286.250000,2,1.387992,1.392018,1.389976,0.001238
24286.500000,2,1.367014,1.371552,1.369161,0.001387
24286.750000,2,1.340224,1.346131,1.343357,0.001563
24287.000000,2,1.307324,1.314956,1.311153,0.002208
24287.250000,2,1.269501,1.278175,1.273337,0.002484
24287.500000,2,1.225368,1.234412,1.229306,0.002700
24287.750000,2,1.176202,1.185624,1.180651,0.002693
24288.000000,2,1.123272,1.133330,1.127984,0.003019
24288.250000,2,1.065789,1.077409,1.071577,0.003379
24288.500000,2,1.006109,1.018173,1.011415,0.003412
24288.750000,2,0.941026,0.955183,0.947960,0.003858
24289.000000,2,0.873839,0.888136,0.880488,0.004104
24289.250000,2,0.803569,0.818212,0.810274,0.004091
24289.500000,2,0.732721,0.747057,0.738990,0.004129
24289.750000,2,0.660913,0.675100,0.667557,0.004058
24290.000000,2,0.592168,0.605203,0.598093,0.003874
24290.250000,2,0.526600,0.538968,0.532112,0.003556
24290.500000,2,0.466410,0.477785,0.471649,0.003275
24290.750000,2,0.414089,0.423408,0.418274,0.002734
24291.000000,2,0.369845,0.377744,0.373347,0.002290
24291.250000,2,0.335069,0.340826,0.337605,0.001751
24291.500000,2,0.309896,0.313456,0.311487,0.001087
24291.750000,2,0.294690,0.296441,0.295363,0.000591
24292.000000,3,0.313947,0.314935,0.314427,0.000346
24292.250000,3,0.316240,0.318022,0.317198,0.000469
24292.500000,3,0.324836,0.327325,0.326054,0.000711
24292.750000,3,0.338808,0.342421,0.340585,0.001077
24293.000000,3,0.358396,0.363110,0.360911,0.001408
24293.250000,3,0.383127,0.389423,0.386488,0.001782
24293.500000,3,0.413607,0.420135,0.416964,0.001898
24293.750000,3,0.447927,0.455001,0.451753,0.002066
24294.000000,3,0.486582,0.495293,0.491300,0.002451
24294.250000,3,0.530383,0.539752,0.535345,0.002776
24294.500000,3,0.577634,0.587473,0.583059,0.002866
24294.750000,3,0.627180,0.637603,0.632810,0.003077
24295.000000,3,0.676824,0.687560,0.682765,0.003112
24295.250000,3,0.725896,0.734383,0.730793,0.002678
24295.500000,3,0.771613,0.780264,0.776780,0.002752
24295.750000,3,0.815157,0.824046,0.820545,0.002739
24296.000000,3,0.857281,0.865196,0.861993,0.002475
24296.250000,3,0.894631,0.901461,0.898839,0.002263
24296.500000,3,0.927013,0.932440,0.930308,0.001721
24296.750000,3,0.952963,0.957429,0.955372,0.001421
24297.000000,3,0.972720,0.976129,0.974695,0.001084
24297.250000,3,0.987744,0.992268,0.990246,0.001379
24297.500000,3,1.001497,1.005377,1.003506,0.001163
24297.750000,3,1.012140,1.014320,1.013098,0.000732
24298.000000,3,1.018404,1.019474,1.018963,0.000359
24298.250000,3,1.018099,1.019722,1.018906,0.000549
24298.500000,3,1.014561,1.016195,1.015278,0.000549
24298.750000,3,1.009400,1.011654,1.010620,0.000698
24299.000000,3,1.008275,1.009718,1.008969,0.000568
24299.250000,3,1.010722,1.012400,1.011868,0.000524
24299.500000,3,1.017116,1.018967,1.018196,0.000550
24299.750000,3,1.024210,1.026181,1.025056,0.000685
24300.000000,3,1.029786,1.030790,1.030204,0.000341
24300.250000,3,1.030967,1.032398,1.031363,0.000403
24300.500000,3,1.029774,1.031205,1.030368,0.000382
24300.750000,3,1.027249,1.028496,1.027869,0.000325
24301.000000,3,1.024514,1.025691,1.024948,0.000387
24301.250000,3,1.020187,1.020863,1.020605,0.000234
24301.500000,3,1.013620,1.014940,1.014192,0.000491
24301.750000,3,1.007162,1.008352,1.007802,0.000425
24302.000000,3,1.002168,1.003891,1.003155,0.000544
24302.250000,3,1.002561,1.003543,1.002966,0.000349
24302.500000,3,1.006404,1.008611,1.007399,0.000775
24302.750000,3,1.013837,1.015490,1.014685,0.000533
24303.000000,3,1.019449,1.022246,1.020941,0.000716
24303.250000,3,1.023775,1.024751,1.024162,0.000303
24303.500000,3,1.023863,1.025411,1.024625,0.000460
24303.750000,3,1.024295,1.025632,1.024973,0.000368
24304.000000,3,1.028754,1.030593,1.029552,0.000493
24304.250000,3,1.037149,1.039038,1.038013,0.000640
24304.500000,3,1.050145,1.052348,1.051295,0.000710
24304.750000,3,1.062582,1.066610,1.065088,0.001096
24305.000000,3,1.076134,1.078021,1.077258,0.000627
24305.250000,3,1.086242,1.087753,1.086971,0.000609
24305.500000,3,1.094335,1.095234,1.094636,0.000299
24305.750000,3,1.100774,1.102468,1.101574,0.000604
24306.000000,3,1.107232,1.109141,1.108472,0.000514
24306.250000,3,1.113234,1.115351,1.114686,0.000616
24306.500000,3,1.118704,1.120560,1.119856,0.000555
24306.750000,3,1.123011,1.124398,1.123736,0.000478
24307.000000,3,1.126717,1.127839,1.127254,0.000308
24307.250000,3,1.130273,1.131613,1.130792,0.000438
24307.500000,3,1.134494,1.135397,1.134744,0.000262
24307.750000,3,1.137763,1.139202,1.138586,0.000449
24308.000000,3,1.141151,1.142629,1.141907,0.000431
24308.250000,3,1.144431,1.145807,1.145176,0.000423
24308.500000,3,1.148172,1.149922,1.149330,0.000486
24308.750000,3,1.154527,1.156381,1.155525,0.000646
24309.000000,3,1.162687,1.165009,1.163542,0.000725
24309.250000,3,1.169891,1.172270,1.170892,0.000740
24309.500000,3,1.175559,1.177915,1.176705,0.000754
24309.750000,3,1.178892,1.181120,1.180047,0.000685
24310.000000,3,1.182280,1.184589,1.183707,0.000710
24310.250000,3,1.187575,1.189037,1.188058,0.000464
24310.500000,3,1.193085,1.195196,1.194254,0.000711
24310.750000,3,1.199884,1.202533,1.201177,0.000879
24311.000000,3,1.204875,1.207934,1.206141,0.000908
24311.250000,3,1.207563,1.209067,1.208157,0.000491
24311.500000,3,1.206301,1.208473,1.207737,0.000715
24311.750000,3,1.207205,1.208224,1.207742,0.000379
24312.000000,3,1.208755,1.211253,1.210224,0.000692
24312.250000,3,1.212580,1.214073,1.213420,0.000486
24312.500000,3,1.215975,1.217827,1.216716,0.000539
24312.750000,3,1.214994,1.216703,1.215865,0.000476
24313.000000,3,1.210315,1.211755,1.211056,0.000431
24313.250000,3,1.203647,1.205644,1.204737,0.000576
24313.500000,3,1.201483,1.202961,1.202260,0.000454
24313.750000,3,1.205482,1.206985,1.206113,0.000463
24314.000000,3,1.215414,1.218775,1.217552,0.000987
24314.250000,3,1.231401,1.233945,1.232702,0.000836
24314.500000,3,1.246984,1.249351,1.248272,0.000681
24314.750000,3,1.259361,1.261956,1.260811,0.000786
24315.000000,3,1.268953,1.270545,1.269533,0.000468
24315.250000,3,1.276634,1.278211,1.277571,0.000432
24315.500000,3,1.285552,1.287395,1.286428,0.000639
24315.750000,3,1.294480,1.297370,1.296009,0.000718
24316.000000,3,1.304112,1.305563,1.304747,0.000432
24316.250000,3,1.310506,1.311926,1.311103,0.000526
24316.500000,3,1.314247,1.315103,1.314725,0.000291
24316.750000,3,1.316643,1.317830,1.317196,0.000358
24317.000000,3,1.319180,1.320288,1.319653,0.000350
24317.250000,3,1.321926,1.323875,1.322855,0.000585
24317.500000,3,1.325614,1.327296,1.326339,0.000527
24317.750000,3,1.326118,1.327639,1.327022,0.000500
24318.000000,3,1.322174,1.325356,1.323534,0.000865
24318.250000,3,1.314875,1.317536,1.315929,0.000829
24318.500000,3,1.303098,1.305771,1.304020,0.000897
24318.750000,3,1.287475,1.291494,1.289217,0.001369
24319.000000,3,1.268628,1.272743,1.270625,0.001222
24319.250000,3,1.245279,1.249821,1.247057,0.001518
24319.500000,3,1.213793,1.221196,1.216865,0.002147
24319.750000,3,1.175830,1.183724,1.179019,0.002360
24320.000000,3,1.130878,1.140250,1.135043,0.002644
24320.250000,3,1.079338,1.089094,1.083368,0.002980
24320.500000,3,1.020720,1.032409,1.025823,0.003513
24320.750000,3,0.957647,0.970330,0.963042,0.003580
24321.000000,3,0.889798,0.902636,0.895475,0.003685
24321.250000,3,0.818741,0.833382,0.825139,0.004104
24321.500000,3,0.747456,0.761231,0.753637,0.003894
24321.750000,3,0.676176,0.689945,0.682701,0.003909
24322.000000,3,0.609203,0.621604,0.614793,0.003587
24322.250000,3,0.545063,0.557311,0.550598,0.003457
24322.500000,3,0.487414,0.498345,0.492193,0.003141
24322.750000,3,0.436443,0.445335,0.440531,0.002584
24323.000000,3,0.393921,0.401139,0.397285,0.002057
24323.250000,3,0.360500,0.366205,0.363093,0.001593
24323.500000,3,0.336770,0.340749,0.338407,0.001145
24323.750000,3,0.322262,0.324274,0.323136,0.000545
24324.000000,4,0.307206,0.308179,0.307654,0.000275
24324.250000,4,0.310486,0.312767,0.311492,0.000644
24324.500000,4,0.320995,0.324717,0.322937,0.001064
24324.750000,4,0.339277,0.344789,0.342211,0.001557
24325.000000,4,0.365665,0.372756,0.369398,0.001928
24325.250000,4,0.399916,0.408109,0.404043,0.002285
24325.500000,4,0.441220,0.450957,0.446099,0.002745
24325.750000,4,0.488663,0.499346,0.494559,0.003003
24326.000000,4,0.541825,0.553481,0.547992,0.003268
24326.250000,4,0.598505,0.610501,0.604984,0.003385
24326.500000,4,0.657885,0.669865,0.664352,0.003393
24326.750000,4,0.717399,0.729606,0.723754,0.003527
24327.000000,4,0.776062,0.787714,0.782147,0.003304
24327.250000,4,0.831996,0.842860,0.838090,0.003048
24327.500000,4,0.885458,0.896505,0.891437,0.003116
24327.750000,4,0.936894,0.946253,0.941973,0.002671
24328.000000,4,0.984441,0.993291,0.988856,0.002639
24328.250000,4,1.027626,1.035783,1.031916,0.002373
24328.500000,4,1.066630,1.072954,1.069883,0.001879
24328.750000,4,1.099576,1.104920,1.102306,0.001590
24329.000000,4,1.126814,1.132826,1.129495,0.001651
24329.250000,4,1.150059,1.154412,1.152296,0.001369
24329.500000,4,1.170417,1.174147,1.172494,0.001227
24329.750000,4,1.188683,1.190806,1.189768,0.000798
24330.000000,4,1.201973,1.204232,1.203510,0.000723
24330.250000,4,1.212191,1.214881,1.213541,0.000732
24330.500000,4,1.219659,1.221509,1.220280,0.000600
24330.750000,4,1.223233,1.224864,1.224090,0.000534
24331.000000,4,1.224981,1.226301,1.225552,0.000440
24331.250000,4,1.223163,1.225224,1.224316,0.000609
24331.500000,4,1.219090,1.221452,1.220372,0.000836
24331.750000,4,1.212880,1.215284,1.214203,0.000632
24332.000000,4,1.205371,1.207983,1.206295,0.000844
24332.250000,4,1.198056,1.200165,1.198988,0.000704
24332.500000,4,1.194478,1.195749,1.195088,0.000412
24332.750000,4,1.193423,1.195136,1.194490,0.000612
24333.000000,4,1.195285,1.196400,1.195978,0.000338
24333.250000,4,1.196589,1.198167,1.197377,0.000442
24333.500000,4,1.196051,1.197258,1.196747,0.000393
24333.750000,4,1.193592,1.195139,1.194369,0.000483
24334.000000,4,1.191073,1.193111,1.191962,0.000652
24334.250000,4,1.191108,1.192721,1.192001,0.000565
24334.500000,4,1.191820,1.193797,1.193005,0.000614
24334.750000,4,1.193463,1.194840,1.194140,0.000449
24335.000000,4,1.192363,1.194140,1.193250,0.000539
24335.250000,4,1.188119,1.189933,1.188911,0.000496
24335.500000,4,1.181953,1.184106,1.183054,0.000659
24335.750000,4,1.176974,1.178631,1.177857,0.000570
24336.000000,4,1.174893,1.176974,1.175915,0.000720
24336.250000,4,1.174206,1.176470,1.175304,0.000713
24336.500000,4,1.172350,1.175529,1.174002,0.000956
24336.750000,4,1.169977,1.171685,1.170673,0.000470
24337.000000,4,1.163602,1.165250,1.164606,0.000507
24337.250000,4,1.157522,1.159294,1.158353,0.000612
24337.500000,4,1.151974,1.154400,1.152763,0.000730
24337.750000,4,1.147482,1.149434,1.148442,0.000635
24338.000000,4,1.142948,1.144237,1.143761,0.000392
24338.250000,4,1.135989,1.137868,1.136842,0.000523
24338.500000,4,1.126892,1.128553,1.127761,0.000572
24338.750000,4,1.118730,1.119873,1.119386,0.000406
24339.000000,4,1.113630,1.114910,1.114240,0.000370
24339.250000,4,1.114310,1.115641,1.114892,0.000461
24339.500000,4,1.119028,1.121500,1.120183,0.000659
24339.750000,4,1.125563,1.129044,1.127385,0.000935
24340.000000,4,1.135139,1.136540,1.135719,0.000483
24340.250000,4,1.135611,1.136916,1.136363,0.000407
24340.500000,4,1.135859,1.137400,1.136602,0.000528
24340.750000,4,1.135085,1.137914,1.136082,0.000792
24341.000000,4,1.135184,1.137735,1.135986,0.000829
24341.250000,4,1.133641,1.135086,1.134190,0.000458
24341.500000,4,1.128019,1.130569,1.129382,0.000760
24341.750000,4,1.119470,1.122245,1.121122,0.000846
24342.000000,4,1.110613,1.113553,1.112261,0.000991
24342.250000,4,1.105169,1.108870,1.106931,0.001016
24342.500000,4,1.105510,1.108412,1.106589,0.000892
24342.750000,4,1.109657,1.112375,1.110835,0.000781
24343.000000,4,1.114934,1.117035,1.115867,0.000753
24343.250000,4,1.117241,1.119673,1.118246,0.000677
24343.500000,4,1.115270,1.118459,1.117034,0.000921
24343.750000,4,1.112364,1.115024,1.113440,0.000773
24344.000000,4,1.111399,1.113291,1.112308,0.000532
24344.250000,4,1.114550,1.116776,1.115575,0.000679
24344.500000,4,1.122317,1.124434,1.123251,0.000711
24344.750000,4,1.130887,1.132926,1.131853,0.000608
24345.000000,4,1.138318,1.140582,1.139057,0.000754
24345.250000,4,1.141285,1.143699,1.142287,0.000833
24345.500000,4,1.142668,1.144555,1.143627,0.000580
24345.750000,4,1.142609,1.145172,1.143686,0.000721
24346.000000,4,1.143275,1.144599,1.143997,0.000412
24346.250000,4,1.143175,1.145389,1.144183,0.000668
24346.500000,4,1.142071,1.143490,1.142892,0.000454
24346.750000,4,1.138015,1.139700,1.139160,0.000494
24347.000000,4,1.133999,1.135765,1.134805,0.000658
24347.250000,4,1.130742,1.132643,1.131869,0.000645
24347.500000,4,1.131667,1.133194,1.132284,0.000539
24347.750000,4,1.135383,1.136689,1.136052,0.000425
24348.000000,4,1.140285,1.142315,1.141455,0.000664
24348.250000,4,1.145788,1.146790,1.146231,0.000410
24348.500000,4,1.148192,1.149962,1.148851,0.000483
24348.750000,4,1.148649,1.150426,1.149625,0.000499
24349.000000,4,1.149086,1.150708,1.150045,0.000454
24349.250000,4,1.148120,1.149747,1.148980,0.000527
24349.500000,4,1.146562,1.147428,1.146977,0.000320
24349.750000,4,1.141316,1.143390,1.142320,0.000582
24350.000000,4,1.132577,1.134658,1.133737,0.000673
24350.250000,4,1.120216,1.123466,1.122073,0.000944
24350.500000,4,1.105945,1.108228,1.106963,0.000779
24350.750000,4,1.088250,1.092076,1.089742,0.001208
24351.000000,4,1.066545,1.071513,1.068599,0.001546
24351.250000,4,1.039445,1.045030,1.041995,0.001611
24351.500000,4,1.006106,1.013173,1.009509,0.002080
24351.750000,4,0.967596,0.975889,0.971593,0.002512
24352.000000,4,0.925351,0.934678,0.929572,0.002604
24352.250000,4,0.879951,0.889145,0.884072,0.002677
24352.500000,4,0.831398,0.840685,0.835535,0.002839
